"countynumber","countyname","partbelig","partbeligb","partbeligw","ambvisrat","ambvislci","ambvisuci","ambvisbrat","ambvisblci","ambvisbuci","ambviswrat","ambviswlci","ambviswuci","diab","diabb","diabw","a1crat","a1clci","a1cuci","a1cbrat","a1cblci","a1cbuci","a1cwrat","a1cwlci","a1cwuci","eyerat","eyelci","eyeuci","eyebrat","eyeblci","eyebuci","eyewrat","eyewlci","eyewuci","ldlcrat","ldlclci","ldlcuci","ldlcbrat","ldlcblci","ldlcbuci","ldlcwrat","ldlcwlci","ldlcwuci","female","femaleb","femalew","mammrat","mammlci","mammuci","mammbrat","mammblci","mammbuci","mammwrat","mammwlci","mammwuci","partaelig","partaeligb","partaeligw","legamprat","legamplci","legampuci","legampbrat","legampblci","legampbuci","legampwrat","legampwlci","legampwuci","dissenrat","dissenlci","dissenuci","dissenbrat","dissenblci","dissenbuci","dissenwrat","dissenwlci","dissenwuci","year"
1001,"AL-Autauga County",3835,365,3470,86.0659613379689,83.1325673470672,88.9993553288705,78.4555487033529,69.362767960799,87.5483294459068,86.698156844304,83.6065050569286,89.7898086316794,557,84,473,84.5601436265709,76.9233451612472,92.1969420918946,84.5238095238095,64.862793386398,104.184825661221,84.5665961945032,76.2790697674419,92.8541226215645,69.8384201077199,62.8981611257272,76.7786790897126,61.9047619047619,45.0788559525966,78.7306678569272,71.2473572938689,63.6404192153606,78.8542953723772,80.4308797127469,72.9828760219941,87.8788834034996,80.9523809523809,61.7112213661652,100.193540538597,80.338266384778,72.2605848136044,88.4159479559516,352,38,314,63.6363636363636,55.3026721840035,71.9700550887238,55.2631578947369,31.6267148365436,78.8996009529301,64.6496815286624,55.7561460434398,73.543217013885,4036,354,3682,,,,,,,,,,91.289999961853,81.5899999141693,101,130.773999998346,92.5639999993145,168.982999999076,87.831999999471,77.8089999994263,97.8549999995157,2009
1003,"AL-Baldwin County",19734,795,18939,83.7103346267086,82.435465369633,84.9852038837843,79.2126053200144,73.02211503754,85.4030956024887,84.1652329101176,82.8583809471902,85.472084873045,2224,148,2076,81.6546762589928,77.899077295394,85.4102752225916,85.1351351351351,70.2696314633576,100.000638806913,81.4065510597302,77.5252969758627,85.2878051435978,65.4226618705036,62.0610096222472,68.78431411876,56.7567567567568,44.6191238349818,68.8943896785317,66.0404624277457,62.5446554123426,69.5362694431488,79.4964028776978,75.7907697624468,83.2020359929489,73.6486486486486,59.8222967854968,87.4750005118005,79.9132947976879,76.0678027712278,83.758786824148,1758,74,1684,71.4448236632537,67.4935963040419,75.3960510224655,58.1081081081081,40.739757422119,75.4764587940972,72.0308788598575,67.9772462537001,76.0845114660149,21199,862,20337,-0.949999999254942,-0.509999999776483,-1.38999999687076,,,,,,,58.1799999475479,54.8499999046326,61.5199999809265,76.8349999999627,58.155999999959,95.5139999995008,56.625,53.280999999959,59.9679999998771,2009
1005,"AL-Barbour County",2638,763,1875,88.3341616470176,84.7161744821922,91.952148811843,80.041977470665,73.7003873325677,86.3835676087623,89.3734917303781,85.0971852939956,93.6497981667605,418,148,270,85.1674641148325,76.320285636923,94.0146425927421,86.4864864864865,71.5034671229661,101.469505850007,84.4444444444444,73.4832033384217,95.4056855504672,66.0287081339713,58.2387642242491,73.8186520436935,60.1351351351351,47.6414844467358,72.6287858235344,69.2592592592593,59.3323715225527,79.1861469959658,81.8181818181818,73.1467094886465,90.4896541477171,77.7027027027027,63.5009065015293,91.9044989038761,84.0740740740741,73.1368971927015,95.0112509554467,248,75,173,65.3225806451613,55.2634164353785,75.3817448549441,60,42.4692270564017,77.5307729435984,67.6300578034682,55.3753517342611,79.8847638726753,3059,784,2275,,,,,,,,,,112.539999961853,100.939999818802,124.129999876022,137.780999999493,112.263999999501,163.298999998719,113.747999999672,99.6479999991134,127.8479999993,2009
1007,"AL-Bibb County",1718,165,1553,84.6422526597105,80.2840332379729,89.0004720814481,80.6673096810208,66.9057810231268,94.4288383389148,84.8943322929267,80.3093054691936,89.4793591166599,284,39,245,81.6901408450704,71.1782286707794,92.2020530193615,84.6153846153846,55.7452749045781,113.485494326191,81.2244897959184,69.9391010121857,92.5098785796511,60.5633802816901,51.5122679523719,69.6144926110084,56.4102564102564,32.8379105403746,79.9826022801383,61.2244897959184,51.4265308247857,71.0224487670511,80.2816901408451,69.860791906246,90.7025883754441,71.7948717948718,45.2016791298123,98.3880644599313,81.6326530612245,70.3189445622397,92.9463615602093,170,,,58.2352941176471,46.7636742545354,69.7069139807587,,,,,,,1749,167,1582,,,,,,,,,,97.5699999332428,82.5,112.639999866486,-112.787999999709,-63.3569999998435,-162.219999998808,96.9549999991432,80.9509999994189,112.957999999635,2009
1009,"AL-Blount County",4420,51,4369,85.2368645566314,82.5224351474511,87.9512939658117,84.9513131942558,59.2590996635328,110.643526724979,85.7230605569922,82.9778867082632,88.4682344057213,606,,,83.1683168316832,75.9072787345773,90.429354928789,,,,,,,68.1518151815181,61.5788932659262,74.7247370971101,,,,,,,82.3432343234323,75.1183030542525,89.5681655926122,,,,,,,401,,,66.3341645885287,58.3624357597536,74.3058934173038,,,,,,,3783,34,3749,,,,,,,,,,98.8199999332428,88.4099998474121,109.239999771118,,,,,,,2009
1011,"AL-Bullock County",1218,696,522,81.9882829993057,76.7909694678699,87.1855965307415,75.6152641066319,69.1531790115553,82.0773492017085,82.1556339151861,74.3903168229202,89.920951007452,205,140,65,85.3658536585366,72.7178717812522,98.013835535821,85,69.72780303951,100.27219696049,86.1538461538462,63.5887739136095,108.718918394083,67.3170731707317,56.0854699297743,78.5486764116891,66.4285714285714,52.9274603631813,79.9296824939616,69.2307692307692,49.0029542958481,89.4585841656904,78.0487804878049,65.9549966557463,90.1425643198635,77.1428571428572,62.5936303592786,91.6920839264357,80,58.255752307971,101.744247692029,115,74,41,64.3478260869565,49.6864717187795,79.0091804551335,60.8108108108108,43.0431355301368,78.5784860914848,70.7317073170732,44.9879926293082,96.4754220048381,996,616,380,,,,,,,,,,93.0499999523163,75.8899998664856,110.209999799728,114.828999999911,88.4869999997318,141.170999998227,-104.890999999829,-72.3849999997765,-137.396999999881,2009
1013,"AL-Butler County",2663,846,1817,89.2445416709185,85.6254355685074,92.8636477733296,87.4247376452365,81.1299467923146,93.7195284981584,87.3161978225601,83.0310032736323,91.601392371488,393,170,223,80.4071246819338,71.5415465354002,89.2727028284675,80.5882352941177,67.0934048088174,94.0830657794179,80.2690582959641,68.5098597335835,92.0282568583448,61.5776081424936,53.8192253422992,69.335990942688,57.0588235294118,45.7036698285174,68.4139772303061,65.0224215246637,54.4387778589987,75.6060651903287,76.5903307888041,67.9377279687331,85.2429336088751,72.3529411764706,59.5662049690809,85.1396773838603,79.8206278026906,68.0943221678531,91.5469334375281,223,85,138,53.3632286995516,43.7753023566431,62.9511550424601,50.5882352941176,35.467553520433,65.7089170678023,55.0724637681159,42.6906638705221,67.4542636657097,2492,755,1737,,,,,,,,,,169.5,154.25,184.739999771118,195.492999998853,164.716999998316,226.269999999553,177.8479999993,158.361999999732,197.334999999031,2009
1015,"AL-Calhoun County",14151,1635,12516,83.9057606864366,82.3962976208353,85.415223752038,79.8033042922012,75.4767799506614,84.1298286337411,84.1052899194809,82.5013586891252,85.7092211498366,2044,328,1716,79.7945205479452,75.9219248344066,83.6671162614838,75.609756097561,66.1993564432542,85.0201557518678,80.5944055944056,76.3467443118528,84.8420668769584,62.6223091976517,59.1916295609397,66.0529888343637,62.5,53.9442288768227,71.0557711231773,62.6456876456876,58.9007635467273,66.390611744648,76.8590998043053,73.0584025912027,80.6597970174079,73.4756097560976,64.1989687790641,82.752250733131,77.5058275058275,73.3403517766354,81.6713032350197,1248,147,1101,60.5769230769231,56.2587267489839,64.8951194048622,62.5850340136054,49.7961499514382,75.3739180757727,60.3088101725704,55.7215561299943,64.8960642151465,15224,1750,13474,-1.07999999821186,-0.579999998211861,-1.57999999821186,,,,,,,91.2699999809265,86.4099998474121,96.1199998855591,118.141999999993,102.275999999605,134.007999999449,89.2049999991432,84.0429999995977,94.3679999997839,2009
1017,"AL-Chambers County",4881,1098,3783,84.4261935165807,81.8317584353256,87.0206285978359,79.6078564786448,74.3360440634304,84.8796688938592,84.3906942028463,81.4630439751176,87.3183444305749,747,205,542,84.2034805890228,77.6229518179894,90.7840093600561,80.4878048780488,68.2065093394226,92.769100416675,85.6088560885609,77.8192450022261,93.3984671748957,61.3119143239625,55.6966758051266,66.9271528427984,60.9756097560976,50.2861140587815,71.6651054534136,61.4391143911439,54.8401026424071,68.0381261398807,82.7309236947791,76.2081891101671,89.2536582793911,78.0487804878049,65.9549966557463,90.1425643198635,84.5018450184502,76.7627616723793,92.2409283645211,451,108,343,66.7405764966741,59.2007252587851,74.280427734563,56.4814814814815,42.3073246622435,70.6556383007195,69.9708454810496,61.1183121182898,78.8233788438094,4633,1002,3631,-1.68999999761581,-0.689999999478459,-2.68999999761581,,,,,,,72.8399999141693,65.2599999904633,80.4199998378754,65.9879999998957,50.3039999995381,81.6729999994859,79.6319999992847,70.4189999997616,88.8449999997392,2009
1019,"AL-Cherokee County",2893,100,2793,89.3854818068239,85.944979935509,92.8259836781389,87.8365195721606,69.4842468550917,106.188792289229,89.7692089130094,86.2537696069614,93.2846482190575,474,21,453,89.662447257384,81.1378828837441,98.1870116310239,80.9523809523809,42.4700617799495,119.434700124812,90.0662251655629,81.326697713382,98.8057526177438,64.9789029535865,57.721970380047,72.235835527126,,,,,,,88.6075949367089,80.1333234171811,97.0818664562366,66.6666666666667,31.7445310567765,101.588802276557,89.6247240618102,80.9066433350915,98.3428047885288,294,,,66.6666666666667,57.3333333333333,76,,,,,,,3030,100,2930,,,,,,,,,,113.569999933243,100.859999895096,126.269999980927,-147.055999999866,-72.6359999999404,-221.476999999955,110.630999999121,97.9419999998063,123.319999999367,2009
1021,"AL-Chilton County",2880,131,2749,86.224070937044,82.8393454189035,89.6087964551845,84.8244508745398,68.9725705243536,100.676331224726,86.5282259187922,83.0540496477848,90.0024021897995,411,26,385,84.9148418491484,76.0058827939542,93.8238009043426,84.6153846153846,49.2568658105618,119.973903420207,84.9350649350649,75.729102081234,94.1410277888959,69.3430656934307,61.2923094132304,77.3938219736309,73.0769230769231,40.2175310410011,105.936315112845,69.0909090909091,60.7878876354836,77.3939305463346,81.9951338199513,73.2406771018627,90.74959053804,80.7692307692308,46.2236601457175,115.314801392744,82.0779220779221,73.0281241257462,91.1277200300979,261,,,61.3026819923372,51.8037330054712,70.8016309792031,,,,,,,3129,136,2993,,,,,,,,,,94.4699997901917,83.4399998188019,105.489999771118,-97.5349999992177,-46.4429999999702,-148.626999998465,93.2989999996498,82.1289999997243,104.468999999575,2009
1023,"AL-Choctaw County",2021,608,1413,87.7442288020429,83.6177965106811,91.8706610934048,84.8255369479887,77.492208626675,92.1588652693024,86.5207963990656,81.6716717145657,91.3699210835654,365,159,206,84.9315068493151,75.4768873838763,94.3861263147539,85.5345911949686,71.1589110517022,99.9102713382349,84.4660194174757,71.9154486998957,97.0165901350558,66.8493150684932,58.4613208960126,75.2373092409737,69.1823899371069,56.253677091739,82.1111027824748,65.0485436893204,54.0346406167627,76.0624467618781,77.5342465753425,68.5007387592134,86.5677543914715,76.1006289308176,62.5408805031447,89.6603773584906,78.6407766990291,66.5307149319119,90.7508384661463,157,58,99,65.6050955414013,52.9351417403944,78.2750493424081,65.5172413793103,44.6857733692773,86.3487093893434,65.6565656565657,49.6949240538736,81.6182072592577,2050,603,1447,,,,,,,,,,67.6099998950958,56.6399999856949,78.5799999237061,81.2959999991581,58.7619999996386,103.829999999143,69.5239999992773,55.6159999999218,83.4309999998659,2009
1025,"AL-Clarke County",3291,965,2326,87.0731925187636,83.8542730128523,90.2921120246749,86.0665570090477,80.2112259495565,91.9218880685388,85.1352575822621,81.3861898387885,88.8843253257357,505,199,306,76.6336633663366,68.9984676192286,84.2688591134447,74.8743718592965,62.8518346699306,86.8969090486623,77.7777777777778,67.8962721254048,87.6592834301508,58.019801980198,51.3762780541579,64.6633259062381,60.3015075376884,49.5121988672349,71.090816208142,56.5359477124183,48.1111846345055,64.9607107903311,69.1089108910891,61.8582531253766,76.3595686568016,64.8241206030151,53.6375272786246,76.0107139274056,71.8954248366013,62.394935271433,81.3959144017696,289,85,204,57.439446366782,48.7014416939857,66.1774510395783,51.7647058823529,36.4692127315375,67.0601990331684,59.8039215686275,49.1917119638789,70.416131173376,3422,981,2441,,,,,,,,,,114.419999837875,103.389999866486,125.439999818802,148.908999999985,125.077999999747,172.738999998197,112.554999999702,98.9779999991879,126.132999999449,2009
1027,"AL-Clay County",2454,345,2109,86.3886632192322,82.7016513536672,90.0756750847972,85.0777154023218,75.3192738590384,94.8361569456052,86.031281257535,82.0754751325686,89.9870873825013,297,70,227,74.7474747474748,64.9146995708847,84.5802499240649,68.5714285714286,49.1724595266572,87.9703976162,76.6519823788546,65.2624776747952,88.0414870829141,60.6060606060606,51.7521348769705,69.4599863351507,64.2857142857143,45.5027432747161,83.0686852967125,59.4713656387665,49.4391444600442,69.5035868174888,73.7373737373737,63.9712622119799,83.5034852627675,61.4285714285714,43.0677435605258,79.789399296617,77.5330396475771,66.0782650412395,88.9878142539147,217,42,175,55.7603686635945,45.8248847926267,65.6958525345622,57.1428571428571,34.2809528768808,80.0047614088335,55.4285714285714,44.3978506905598,66.4592921665831,1956,174,1782,,,,,,,,,,157.30999994278,139.719999790192,174.909999847412,-243.479999998584,-168.949999999255,-318.008999999613,149.755999999121,131.758999999613,167.752999998629,2009
1029,"AL-Cleburne County",1789,76,1713,82.9725857952605,78.756696185889,87.1884754046319,85.2458415449369,64.5218886964514,105.969794393422,83.1177730175144,78.7991278767119,87.4364181583169,263,17,246,83.6501901140685,72.5963885667624,94.7039916613745,94.1176470588235,48,140.235294117647,82.9268292682927,71.5469920976065,94.3066664389789,52.851711026616,44.0653767299615,61.6380453232704,,,,,,,80.6083650190114,69.7574027505781,91.4593272874447,76.4705882352941,34.9007029417093,118.040473528879,80.8943089430894,69.6547957235182,92.1338221626606,161,,,55.2795031055901,43.7946565100429,66.7643497011372,,,,,,,1872,75,1797,,,,,,,,,,80.4199998378754,67,93.8399999141693,,,,,,,2009
1031,"AL-Coffee County",5664,717,4947,85.9266794084372,83.5101056862733,88.3432531306011,83.2103307683597,76.5354093976096,89.8852521391099,85.8768145907977,83.2979579595171,88.4556712220783,829,149,680,82.8709288299156,76.673951472309,89.0679061875221,80.5369127516778,66.1270307018775,94.9467948014782,83.3823529411765,76.5189627754148,90.2457431069382,69.2400482509047,63.5756016503273,74.9044948514821,64.4295302013423,51.5409398768992,77.3181205257853,70.2941176470588,63.9923685626782,76.5958667314394,80.8202653799759,74.7004412432165,86.9400895167353,75.8389261744966,61.8556471188189,89.8222052301744,81.9117647058823,75.109167501893,88.7143619098717,505,75,430,69.1089108910891,61.8582531253766,76.3595686568016,57.3333333333333,40.1965606564908,74.4701060101759,71.1627906976744,63.1893029903046,79.1362784050443,5575,695,4880,,,,,,,,,,111.829999923706,103.009999990463,120.659999847412,134.852999998257,107.876999999397,161.828999999911,110.849999999627,101.331999999471,120.368999999948,2009
1033,"AL-Colbert County",7670,978,6692,86.2902927274071,84.2084589727906,88.3721264820236,87.3926924650961,81.5381318250906,93.2472531051017,85.6743829100244,83.4587396261894,87.8900261938594,1256,234,1022,87.9777070063694,82.7903328866806,93.1650811260582,93.1623931623932,80.7952764110865,105.5295099137,86.7906066536203,81.0788856518205,92.5023276554202,58.5191082802548,54.2884290199072,62.7497875406024,61.965811965812,51.8796900109261,72.0519339206978,57.7299412915851,53.071601312931,62.3882812702393,89.171974522293,83.9495106623988,94.3944383821872,91.8803418803419,79.5986147584249,104.162069002259,88.5518590998043,82.78247484252,94.3212433570886,757,111,646,67.7675033025099,61.9031669115731,73.6318396934468,72.0720720720721,56.2785829336952,87.865561210449,67.0278637770898,60.7144027845972,73.3413247695824,7983,998,6985,-1.31999999657273,-0.569999998435378,-2.06999999284744,,,,,,,78.4099998474121,72.289999961853,84.539999961853,65.3479999992996,49.8159999996424,80.8809999991208,82.1739999996498,75.3799999998882,88.9679999994114,2009
1035,"AL-Conecuh County",1354,468,886,89.5525562030387,84.4536751232579,94.6514372828195,87.4478443815901,78.9934156236902,95.90227313949,87.4023454455809,81.2447850802448,93.5599058109171,219,102,117,72.6027397260274,61.3175070240547,83.8879724280001,78.4313725490196,61.2443402513742,95.6184048466651,67.5213675213675,52.6317426855226,82.4109923572124,50.6849315068493,41.2557619380861,60.1141010756125,49.0196078431373,35.4320657732781,62.6071499129964,52.1367521367521,39.0529150728401,65.2205892006642,71.689497716895,60.4754659320376,82.9035295017524,75.4901960784314,58.6284998046191,92.3518923522437,68.3760683760684,53.3925017576082,83.3596349945285,133,56,77,66.1654135338346,52.3410302417234,79.9897968259457,71.4285714285714,49.2926278073928,93.5645150497501,62.3376623376623,44.7022359333247,79.973088742,1953,583,1370,,,,,,,,,,190.14999961853,171.369999885559,208.929999828339,202.952999999747,166.639999998733,239.265999998897,207.031999999657,182.517999999225,231.545999998227,2009
1037,"AL-Coosa County",571,113,458,86.5508373113548,78.887299490995,94.2143751317146,79.6023338251827,63.2469335999261,95.9577340504393,87.1019884620684,78.5553035511901,95.6486733729467,81,18,63,81.4814814814815,61.823314477671,101.139648485292,88.8888888888889,45.3333333333333,132.444444444444,79.3650793650794,57.3662017281646,101.363957001994,51.8518518518518,36.1700595445933,67.5336441591104,,,,,,,80.2469135802469,60.7382405102899,99.7555866502039,77.7777777777778,37.035286232906,118.52026932265,80.9523809523809,58.7346036191365,103.170158285625,58,,,58.6206896551724,38.9160935967297,78.3252857136151,,,,,,,1360,312,1048,,,,,,,,,,80.7099997997284,65.6999998092651,95.7299997806549,78.929999999702,47.3519999999553,110.508999999613,87.0919999992475,68.7909999992698,105.392999999225,2009
1039,"AL-Covington County",5580,471,5109,89.4100058967976,86.9311911624228,91.8888206311725,84.1869152430629,75.9262652750703,92.4475652110556,89.8105942593953,87.2149095630154,92.4062789557752,801,105,696,81.0237203495631,74.7900202652685,87.2574204338576,80.9523809523809,63.7425646321009,98.162197272661,81.0344827586207,74.3466349164959,87.7223306007455,65.6679151061174,60.0559310649907,71.279899147244,57.1428571428571,42.6837193170161,71.6019949686982,66.9540229885057,60.8749159534412,73.0331300235702,78.4019975031211,72.2699801226373,84.5340148836049,73.3333333333333,56.9533998102014,89.7132668564653,79.1666666666667,72.5563444238969,85.7769889094364,479,47,432,66.5970772442589,59.2887851033395,73.9053693851782,61.7021276595745,39.2448446340774,84.1594106850715,67.1296296296296,59.4033339636075,74.8559252956518,6070,516,5554,,,,,,,,,,156.689999580383,146.689999580383,166.689999580383,186.432999998331,149.330999998376,223.533999999985,154.47899999842,144.068999998271,164.888999998569,2009
1041,"AL-Crenshaw County",1921,310,1611,83.8857546476566,79.7766365687433,87.99487272657,76.5677573247179,66.8399822659415,86.2955323834944,84.5365451406069,80.0485473087031,89.0245429725107,273,70,203,79.1208791208791,68.5692309981208,89.6725272436374,80,59.0467186340659,100.953281365934,78.8177339901478,66.604799578463,91.0306684018326,67.7655677655678,58.0004094516039,77.5307260795317,58.5714285714286,40.6426807066166,76.5001764362406,70.935960591133,59.3497536945813,82.5221674876847,75.0915750915751,64.8121138153767,85.3710363677735,75.7142857142857,55.3299780243003,96.0985934042712,74.8768472906404,62.9731512849072,86.7805432963736,157,35,122,55.4140127388535,43.7696414369082,67.0583840407988,57.1428571428571,32.0988957948595,82.1868184908548,54.9180327868852,41.7677939074836,68.0682716662869,1572,271,1301,,,,,,,,,,92.8599998950958,78.1899998188019,107.519999980927,-97.5039999997243,-60.7249999996275,-134.281999999657,95.6999999992549,79.0559999998659,112.343999999575,2009
1043,"AL-Cullman County",9081,42,9039,86.7602746321449,84.8530869852175,88.6674622790722,87.6166496442032,59.3846362379164,115.84866305049,87.2947379534588,85.3713204932866,89.218155413631,1290,,,84.5736434108527,79.5550878531425,89.5921989685629,,,,,,,67.3643410852713,62.8853907244887,71.843291446054,,,,,,,81.1627906976744,76.2464756919019,86.0791057034469,,,,,,,812,,,70.8128078817734,65.0247353536374,76.6008804099094,,,,,,,9887,45,9842,,,,,,,,,,76.2599999904633,70.6399998664856,81.8799998760223,,,,,,,2009
1045,"AL-Dale County",4907,616,4291,84.5546738296253,81.9786731294001,87.1306745298505,80.3876149162586,73.3129744066977,87.4622554258195,84.724753480549,81.9734607568096,87.4760462042885,819,151,668,80.0976800976801,73.9681936481717,86.2271665471885,77.4834437086093,63.4432837750144,91.5236036422042,80.688622754491,73.8766329156173,87.5006125933647,65.4456654456654,59.9050939366376,70.9862369546932,62.9139072847682,50.2624391285923,75.5653754409441,66.0179640718563,59.8562874251497,72.1796407185629,76.5567765567766,70.564305570189,82.5492475433641,73.5099337748344,59.8345156585488,87.1853518911201,77.2455089820359,70.5804428995398,83.9105750645321,472,57,415,63.5593220338983,56.3669076634852,70.7517364043114,50.8771929824561,32.3597841719586,69.3946017929537,65.3012048192771,57.5263440575946,73.0760655809596,4734,580,4154,,,,,,,,,,81.0999999046326,72.8399999141693,89.3599998950958,80.8999999994412,58.0129999998026,103.785999999382,82.98399999924,73.9199999999255,92.0479999994859,2009
1047,"AL-Dallas County",4477,2166,2311,80.2833336144757,77.6143765649128,82.9522906640386,72.304825357899,68.7316116490103,75.8780390667878,82.1870717932744,78.4944044586404,85.8797391279083,674,441,233,71.513353115727,65.1289589222261,77.897747309228,71.8820861678005,63.9689778056827,79.7951945299182,70.8154506437768,60.0100189467023,81.6208823408514,65.5786350148368,59.4648901718706,71.692379857803,63.4920634920635,56.0550854784273,70.9290415056997,69.5278969957081,58.8211471071839,80.2346468842323,68.8427299703264,62.5786806991195,75.1067792415333,66.8934240362812,59.2598400196955,74.5270080528668,72.5321888412017,61.5965665236051,83.4678111587983,381,194,187,61.4173228346457,53.547969884534,69.2866757847574,60.3092783505155,49.3811126290061,71.2374440720249,62.5668449197861,51.2296034760811,73.904086363491,4743,2205,2538,-1.58999999985099,-0.809999998658895,-2.36999999731779,,,,,,,80.6599998474121,73.1599998474121,88.1499998569489,114.224999999627,100.204999999143,128.24499999918,72.3389999996871,62.0529999998398,82.625,2009
1049,"AL-DeKalb County",7439,74,7365,86.2509155682243,84.147929922268,88.3539012141806,68.3693883266424,49.6050749317714,87.1337017215134,86.9288842096947,84.8009544511029,89.0568139682864,1039,,,86.0442733397498,80.4038814013584,91.6846652781411,,,,,,,59.1915303176131,54.5133378893996,63.8697227458266,,,,,,,83.9268527430221,78.3562938983527,89.4974115876915,,,,,,,638,,,58.9341692789969,52.9771457551498,64.8911928028439,,,,,,,7863,77,7786,-1.78999999910593,-0.72999999858439,-2.84999999403954,,,,,,,93.8899998664856,86.8299999237061,100.949999809265,,,,,,,2009