EIN,NAME,ICO,STREET,CITY,STATE,ZIP,GROUP,SUBSECTION,AFFILIATION,CLASSIFICATION,RULING,DEDUCTIBILITY,FOUNDATION,ACTIVITY,ORGANIZATION,STATUS,TAX_PERIOD,ASSET_CD,INCOME_CD,FILING_REQ_CD,PF_FILING_REQ_CD,ACCT_PD,ASSET_AMT,INCOME_AMT,REVENUE_AMT,NTEE_CD,SORT_NAME
010470835,AMERICAN MENS STUDIES ASSOCIATION INC,% SHANE MILLER,1507 PEBBLE DR,GREENSBORO,NC,27410-3825,0000,03,3,2000,199208,1,16,995000000,1,01,201512,0,0,02,0,12,0,0,0,,
010502619,AMERICAN RSDHOPE,% MARILYN ORSINI,PO BOX 3107,HICKORY,NC,28603-3107,0000,03,3,2000,199601,1,15,994149000,1,01,201612,0,0,02,0,12,0,0,0,B60,
010518008,EDUCATIONAL PARTNERS INTERNATIONAL,% ANN WILLIS,151 PRESTWOOD LN,MOORESVILLE,NC,28117-7516,0000,03,3,1200,199812,1,15,995149000,1,01,201712,0,0,02,0,12,0,0,0,B99,EPI
010552493,DELIVERANCE TEMPLE OF GOD MINISTRY INC,% ELDER RONNIE L HARRIS,2499 D HIGHWAY 117 SOUTH,GOLDSBORO,NC,27530-0000,0000,03,3,1700,200402,1,10,000000000,1,01,,0,0,06,0,12,,,,X21,
010552914,SOUTHWESTERN HEALTH SYSTEM INC,,3990 E US HWY 64 ALT,MURPHY,NC,28906-0000,0000,03,3,1000,200502,1,17,000000000,1,01,201706,1,0,02,0,06,1,0,0,E19,
010553265,LIGHTHOUSE CHRISTIAN MINISTRIES,% REGINA J WOOTEN,602 LINDSEY ST STE 100,REIDSVILLE,NC,27320-3614,0000,03,3,7120,200309,1,10,000000000,1,01,,0,0,06,0,11,,,,X212,
010554275,CCCP COMMUNITY TRUST,% ROBERT KRUMBINE,200 S TRYON ST STE 1600,CHARLOTTE,NC,28202-0064,0000,03,3,1200,200210,1,15,000000000,1,01,201706,6,6,01,0,06,1929824,1806682,1806682,A60,
010554374,PENINSULA COMMUNITY FOUNDATION,% PETER GALLOWAY,19101 PENINSULA CLUB DR,CORNELIUS,NC,28031-5123,0000,03,3,1000,200201,1,15,000000000,1,01,201612,4,4,01,0,12,142820,212622,98262,T31,
010554985,UNVEILING GLORY IN WORSHIP MINISTRY INC,% FREDERICK R BEST,873 W STAR ST,GREENVILLE,NC,27834-0845,0000,03,3,7000,200308,1,10,000000000,1,01,,0,0,06,0,12,,,,X20,
010556591,CHURCH OF THE FOUNDATION,% VICTOR THOMPSON,PO BOX 1496,INDIAN TRAIL,NC,28079-1496,0000,03,3,7000,200501,1,10,000000000,1,01,201312,0,0,06,0,12,0,0,0,X21,
010559354,GREATER METROPOLITAN RESTORATION CENTER,% RALPH GRAVES,900 16TH ST,GREENSBORO,NC,27405-4810,0000,03,3,7000,200212,1,10,000000000,1,01,,0,0,06,0,12,,,,X20,
010560980,AFRICAN RESOURCE CENTER,% BARBARA ZIMMERMAN,PO BOX 33062,RALEIGH,NC,27636-3062,0000,03,3,1000,200206,1,16,000000000,1,01,201709,0,0,02,0,09,0,0,0,P80,
010561393,ROBERT HAYWOOD MORRISON FOUNDATION,,1409 EAST BLVD,CHARLOTTE,NC,28203-5817,0000,03,3,1000,200203,1,04,000000000,1,01,201711,8,7,00,1,11,17586155,8347369,,T22,
010562526,ASSOCIATION OF COMMUNITY PHARMACISTS INC,,816 ELLIS RD,DURHAM,NC,27703-6019,0000,06,3,1000,200203,2,00,000000000,1,01,201612,3,3,01,0,12,46879,52582,52582,S41,
010562583,ALAMANCE CHURCH OF CHRIST,% MAXINE WILLIAMS,342 MAPLE AVE,BURLINGTON,NC,27215-5851,0000,03,3,7000,200612,1,10,000000000,1,01,,0,0,06,0,12,,,,X20,
010562689,TRIANGLE LIGHTNING,% JAKKI SAWYER,PO BOX 161,WENDELL,NC,27591-0161,0000,03,3,2000,200202,1,16,000000000,1,01,201612,1,3,02,0,12,604,26989,26989,N63,
010567315,GLENDALE-CHAPEL COMMUNITY CENTER INC,% CANDACE STANCIL,1600 GLENDALE RD,KENLY,NC,27542-0000,0000,03,3,7120,201404,1,15,000000000,1,01,201512,0,0,02,0,12,0,0,0,X99,
010573167,CAMDEN FOOD PANTRY,% MICHAEL MCLAIN,124 PINE ST,CAMDEN,NC,27921-6922,0000,03,3,1000,200302,1,15,000000000,1,01,201712,0,0,02,0,12,0,0,0,K31,
010581008,ABUNDANT GRACE HOLINESS CHURCH OF THE APOSTOLIC FAITH INC,% JAMES R POWELL JR,PO BOX 10774,GOLDSBORO,NC,27532-0774,0000,03,3,7000,200712,1,10,000000000,1,01,,0,0,06,0,12,,,,X21,
010586454,FULL SPECTRUM FARMS INC,% CONCEPT HR,PO BOX 3101,CULLOWHEE,NC,28723-3101,0000,03,3,2000,200209,1,15,000000000,1,01,201706,5,3,02,0,06,746705,45174,45174,P82,
010586877,YIELD INC,% YIELD INCORPORATED,PO BOX,GARNER,NC,27529-0000,0000,03,3,2100,200205,1,16,000000000,1,01,201712,0,0,02,0,12,0,0,0,O20,
010586932,AMERICAN INDIAN MOTHERS INC,% PO BOX 425,PO BOX 425,SHANNON,NC,28386-0425,0000,03,3,1000,200203,1,15,000000000,1,01,201712,0,0,02,0,12,0,0,0,P20,
010587421,SERVANT MINISTRIES,% REV RICHARD DAVID WHITTINGTON,PO BOX 15,MILLERS CREEK,NC,28651-0015,0000,03,3,1700,200205,1,15,000000000,1,01,201612,1,2,02,0,12,2313,23354,23354,X20,
010590995,ANIMAL ADVOCATES OF MOORE COUNTY INC,,PO BOX 3399,PINEHURST,NC,28374-3399,0000,03,3,1000,200205,1,15,000000000,1,01,201712,2,3,01,0,12,20369,53035,53035,P20,
010595845,USA SOUTH ATHLETIC CONFERENCE INC,% RITA WIGGS,5400 RAMSEY ST,FAYETTEVILLE,NC,28311-1420,0000,03,3,1200,200207,1,16,000000000,1,01,201706,4,5,01,0,06,154305,548379,548379,N40,
010597318,DARE COUNTY EDUCATION FOUNDATION INC,% MICHAEL MCOWEN,PO BOX 959,KITTY HAWK,NC,27949-0959,0000,03,3,1000,200209,1,15,000000000,1,01,201706,6,5,01,0,06,3296711,661805,661805,B80,
010598296,PTA NORTH CAROLINA CONGRESS,% CECILE LIPACK,10045 PROVIDENCE CHURCH LN,CHARLOTTE,NC,28277-9723,8535,03,9,2000,198505,1,16,035000000,1,01,201706,3,4,01,0,06,86190,179228,141531,,PROVIDENCE SPRING ELEM SCHOOL
010599039,EMPOWERMENT RESOURCE CENTER OF ASHEVILLE & BUNCOMBE COUNTY INC,% SOPHIE DIXON,PO BOX 7495,ASHEVILLE,NC,28802-7495,0000,03,3,1000,200203,1,15,000000000,1,01,201706,1,3,01,0,06,3294,65432,65432,A34,
010599665,BRUNSWICK COUNTY HOME BUILDERS ASSOCIATION INC,% NIGEL S BEARMAN,64 UNION SCHOOL RD NW,SHALLOTTE,NC,28470-4017,0000,06,3,1000,200201,0,00,000000000,1,01,201712,4,4,01,0,12,333730,238317,196991,,
010600248,EASTERN NORTH CAROLINA REGIONAL SCIENCE CENTER INC,% ROGER CONNER,949 CONTENTNEA LN,GRIFTON,NC,28530-8531,0000,03,3,2000,200204,1,15,000000000,1,01,201612,6,3,02,0,12,1264114,46085,46085,B90,
010601668,ANOINTED HANDS MINISTRIES,,1927 MURRAYHILL RD,GREENSBORO,NC,27403-3726,0000,03,3,7000,201702,1,15,000000000,1,01,,0,0,02,0,12,,,,X20,
010601868,HIGHER LIVING INC,% LEROY NELSON,5068 LANSING DR,WINSTON SALEM,NC,27105-3083,0000,03,3,1200,201604,1,16,000000000,1,01,201612,6,4,01,0,12,1076096,220706,220706,L20,
010609507,NORTH CAROLINA STATE UNIVERSITY,% CAROLE MASSEY,2727 OLD CONCORD RD STE A,SALISBURY,NC,28146-8388,5935,03,9,2000,201307,1,15,000000000,5,01,201712,0,0,02,0,12,0,0,0,O52,ROWAN COUNTY 4-H PALS
010611536,FIRST LOVE FELLOWSHIP AND WORLD OUTREACH CENTER,% STEVE SWANSON,152 MEEK RD,GASTONIA,NC,28056-9075,0000,03,3,7000,200302,1,10,000000000,1,01,,0,0,06,0,12,,,,X21,
010616952,CHRIST OUR HOPE CHURCH,,203 CAPCOM AVE,WAKE FOREST,NC,27587-6514,8534,03,9,7000,197404,1,10,001000000,1,01,,0,0,06,0,06,,,,,
010617437,VINES KEEPERS,% DORIS WASHINGTON-COLE,PO BOX 218,SPRING LAKE,NC,28390-0218,0000,03,3,2000,200304,1,15,000000000,1,01,201712,0,0,02,0,12,0,0,0,I21,
010618919,A RAY OF HOPE MINISTRIES,% MARY A HILL,107 NILE CIR APT D,MOORESVILLE,NC,28117-8830,0000,03,3,1700,200604,1,10,000000000,1,01,,0,0,06,0,06,,,,X20,
010621772,FRANKLIN COUNTY HUMANE SOCIETY,% KELLY LARSON,PO BOX 338,YOUNGSVILLE,NC,27596-0338,0000,03,3,1200,200206,1,15,000000000,1,01,201712,3,4,01,0,12,74787,226886,226886,D20,
010625111,SPIRIT FILLED FAMILY WORSHIP CENTER,,109 W ASH ST,GOLDSBORO,NC,27530-3614,0000,03,3,7000,200307,1,10,000000000,1,01,,0,0,06,0,12,,,,X21,
010626676,FATHERS HOUSE OF NORTH CAROLINA INC,% MICHAEL ROGERS,PO BOX 945,NEW BERN,NC,28563-0945,0000,03,3,1700,200208,1,10,000000000,1,01,,0,0,02,0,12,,,,X20,
010634243,CONGOLESE COMMUNITY OF CHARLOTTE,% CHRISTIAN BOMELA,5736 N TRYON STREET,CHARLOTTE,NC,28213-6850,0000,03,3,1000,201406,1,15,000000000,1,01,201712,0,0,02,0,12,0,0,0,B99,
010636457,GRACE MINISTRIES I INC,% SHIRLEY A JONES,6717 VERNIE DR,RALEIGH,NC,27603-8549,0000,03,3,1000,200401,1,16,000000000,1,01,201612,0,0,02,0,12,0,0,0,L41,
010640006,PTA NORTH CAROLINA CONGRESS,% SENDRA GREER,340 ALSPAUGH DR,WINSTON SALEM,NC,27105-2606,8535,03,9,2000,198505,1,16,035000000,1,01,201706,0,0,02,0,06,0,0,0,,NORTH HILLS TRAD ACAD ELEM
010642986,IGLESIA ROCA DE SALVACION,,511 N SELLARS MILL RD,BURLINGTON,NC,27217-3137,4366,03,9,7000,200501,1,15,000000000,1,01,,0,0,13,0,12,,,,X20,
010644062,SHAW UNIVERSITY BEARS BOOSTER CLUB INC,% JACKIE B SMITH,PO BOX 25493,RALEIGH,NC,27611-5493,0000,03,3,1000,200404,1,15,000000000,1,01,201712,0,0,02,0,12,0,0,0,B114,
010645309,MACEDONIA FAMILY RESOURCE CENTER INC,,1225 CHESTNUT DR,HIGH POINT,NC,27262-4666,0000,03,3,1000,200210,1,15,000000000,1,01,201612,4,4,01,0,12,115700,201928,192497,P28,
010645934,SINGERS OF RENAISSANCE INC,% PAM KUGLER,PO BOX 9864,CHARLOTTE,NC,28299-9864,0000,03,3,1000,200205,1,15,000000000,1,01,201607,0,0,02,0,07,0,0,0,A6B,
010647508,CABARRUS PETS SOCIETY,% SUSAN GORDON LEE,PO BOX 5042,CONCORD,NC,28027-1500,0000,03,3,4100,200205,1,15,000000000,1,01,201612,3,3,02,0,12,92491,27306,25266,D20,
010648145,ORTHOCAROLINA RESEARCH INSTITUTE INC,,2001 VAIL AVE STE 300,CHARLOTTE,NC,28207-1222,0000,03,3,1200,200208,1,15,000000000,1,01,201612,6,6,01,0,12,2801814,2143055,2143055,H50,
010649099,APEX HIGHSCHOOL A O I T SUPPORT,% FAITH FLOWERS,PO BOX 1114,APEX,NC,27502-3114,0000,03,3,1000,200311,1,16,000000000,5,01,201612,0,0,02,0,12,0,0,0,B94,
010649727,DEEP RIVER CHURCH OF CHRIST,,2067 DEEP RIVER RD,HIGH POINT,NC,27265-9670,0000,03,3,7120,200210,1,10,000000000,5,01,,0,0,06,0,12,,,,X212,
010651270,PTA NORTH CAROLINA CONGRESS,% TODD VINYARD PRESIDENT,240 WISDOM DR,CULLOWHEE,NC,28723-8500,8535,03,9,2000,198505,1,16,035000000,1,01,201706,0,0,02,0,06,0,0,0,,CULLOWHEE VALLEY SCHOOL
010653458,CHILDRENS HOPE ALLIANCE,,PO BOX 1,BARIUM SPNGS,NC,28010-0001,4357,03,9,1000,200411,1,16,000000000,1,01,201709,9,8,01,0,09,54210908,12104150,4042895,P73,CHILDRENS HOPE ALLIANCE FOUNDATION
010653846,SOCIETY FOR PRESERVATION & ENCOURMT OF BARBERSHOP QUARTET SINGING AMER,% LON ELLIOTTE,304 LINWOOD DR,JACKSONVILLE,NC,28546-4724,0943,03,9,1200,194605,1,16,119602281,5,01,201712,0,0,02,0,12,0,0,0,A6BO,Q091 JACKSONVILLE
010656674,BRUNSWICK SENIOR RESOURCES INC,,PO BOX 2470,SHALLOTTE,NC,28459-2470,0000,03,3,1200,200308,1,15,000000000,1,01,201706,6,6,01,0,06,1671101,3304034,3058285,P81,
010656784,GIARLA AND MICHELSON CHARITABLE FOUNDATION,% MIKE GIARLA,4324 TRENTON RD,CHAPEL HILL,NC,27517-7833,0000,03,3,1000,200205,1,04,000000000,1,01,201612,6,2,00,1,12,1216874,13249,,T90,
010656831,CHINESE ASSOCIATION FOR SCIENCE & TECHNOLOGY NC CHAPTER,% C/O HUI HU,PO BOX 1013,CARY,NC,27512-1013,0000,03,3,2800,200707,1,16,000000000,1,01,201612,1,1,02,0,12,4533,3832,3832,Q21,
010657183,AMERICANS FOR PERMANENT PEACE IN AFGHANISTAN,% A G ZALAL,302 W LANE ST,RALEIGH,NC,27603-1347,0000,03,3,1000,201608,1,15,000000000,1,01,,0,0,02,0,12,,,,P84,
010657844,BEAUFORT COUNTY-PANTEGO COMMUNITY CENTER,% RUTH MANN,150 SWAMP RD,PANTEGO,NC,27860-0000,0000,03,3,1000,201111,1,15,000000000,1,01,201512,0,0,02,0,12,0,0,0,P29,
010659217,DONATE LIFE NORTH CAROLINA,,3900 WESTPOINT BLVD STE F,WINSTON SALEM,NC,27103-6798,0000,03,3,1000,200511,1,15,000000000,1,01,201706,4,5,01,0,06,317481,551980,549942,P20,
010659570,RESEARCH TRIANGLE PARALEGAL ASSOCIATION INC,% KENATTA UPCHURCH,1400 CRESCENT GREEN STE 300,CARY,NC,27518-8118,0000,06,3,2000,201602,2,00,000000000,1,01,201712,0,0,02,0,12,0,0,0,S40,
010663866,ALLIANCE OF COMPREHENSIVE PLANNERS INC,,2601 IRON GATE DR STE 101,WILMINGTON,NC,28412-6624,0000,06,3,2000,200309,2,00,000000000,1,01,201706,4,5,01,0,06,143785,567427,567427,S41,
010664669,FREEDOM S WAY MINISTRIES INC,% JOSEPH V GARNETT,1952 DAWSON ST,WILMINGTON,NC,28403-2331,0000,03,3,7000,200307,1,10,000000000,1,01,,0,0,06,0,12,,,,X21,
010664947,BUILDING BRIDGES OF ASHEVILLE INC,% AUDREY YATRAS,PO BOX 63,ASHEVILLE,NC,28802-0063,0000,03,3,1000,200207,1,16,000000000,1,01,201706,0,0,02,0,06,0,0,0,B90,
010667136,ROTARY CHILDRENS FUND,% VITALIY BEZRODNOV,7920 LAGENARIA DR,ANGIER,NC,27501-5503,0000,03,3,1000,200308,1,16,000000000,1,01,201712,0,0,02,0,12,0,0,0,A68,
010671829,NAAMAN HOUSE INC,% GERTRUDE ARMSTRONG,2227 SALISBURY RD,FAYETTEVILLE,NC,28301-3613,0000,03,3,1000,200205,1,15,000000000,1,01,201612,0,0,02,0,12,0,0,0,G81,
010672173,STRAIT GATE CHRISTIAN FELLOWSHIP,% ANTHONY LAWRENCE BOYD,993 S BECKFORD DR 114,HENDERSON,NC,27536-5908,0000,03,3,1000,200207,1,10,000000000,1,01,,0,0,06,0,12,,,,X21,
010673069,EASTERN DRESSAGE AND COMBINED TRAINING SCHOOLING ASSOCIATION,% PATRICIA HOOTON,267 MILLIS RD,NEWPORT,NC,28570-9579,0000,03,3,2000,201712,1,04,000000000,5,01,,0,0,00,1,12,,,,N69,
010673141,WORD IMPACT CHURCH,% TONY M FISHER SR,604 MARTHA AVE,LOWELL,NC,28098-1523,0000,03,3,7000,200210,1,10,000000000,1,01,,0,0,06,0,12,,,,,
010673231,COLUMBUS COUNTY HOSPITAL FOUNDATION INC,% TERRIE H PRIEST,500 JEFFERSON ST,WHITEVILLE,NC,28472-3696,0000,03,3,1000,200303,1,17,000000000,1,01,201609,4,4,01,0,09,209611,246878,246878,E11,
010674195,CYPRESS LANDING GOLF CLUB,,600 CLUBHOUSE RD,CHOCOWINITY,NC,27817-8988,0000,07,3,1000,200909,2,00,000000000,1,01,201612,6,6,01,0,12,1246752,1209005,1151664,N60,
010674221,THE NEW FRIENDS OF THE GREENSBORO PUBLIC LIBRARY INC,% ROBERT W SAUNDERS,PO BOX 3178,GREENSBORO,NC,27402-3178,0000,03,3,1300,200403,1,16,000000000,1,01,201706,3,3,01,0,06,68689,50354,42887,B117,
010678059,CHRISTIAN SCHOLARSHIP FUND OF RANDOLPH COUNTY OF NC INC,% DAVID SCHWARTZ,4338 LITTLE BEANE STORE RD,RAMSEUR,NC,27316-8128,0000,03,3,2000,200309,1,15,000000000,1,01,201612,0,0,02,0,12,0,0,0,B82,
010682440,UNION BAPTIST CHURCH,% PATRICIA CRUDUP,907 S BECKFORD DR BOX 150,HENDERSON,NC,27536-5908,0000,03,3,7000,200709,1,10,000000000,1,01,,0,0,06,0,12,,,,X21,
010686429,CLUB HORIZON,%,101 B FOREST DR,KNIGHTDALE,NC,27545-9603,0000,03,3,1000,200302,1,15,000000000,1,01,201706,3,2,02,0,06,99991,10597,10597,P32,
010688536,SHRINERS INTERNATIONAL,% OASIS SHRINERS,604 DOUG MAYES PL,CHARLOTTE,NC,28262-8420,0229,10,9,1000,194011,2,00,000000000,5,01,,0,0,02,0,12,,,,,SHRINERS ON BIKES SHRINE CLUB
010690733,BOARD OF FORENSIC DOCUMENT EXAMINERS,% ROBIN WILLIAMS,PO BOX 58483,RALEIGH,NC,27658-8483,0000,06,3,2000,200305,2,00,000000000,1,01,201612,0,0,02,0,12,0,0,0,S41,
010693524,I BELIEVE GOD OUTREACH CHURCH,% CAROLYN FAINES,90 THOMAS RD,HENDERSON,NC,27537-8566,0000,03,3,7000,200405,1,10,000000000,1,01,,0,0,06,0,12,,,,X20,
010694375,LA LECHE LEAGUE INTERNATIONAL INC,% SATSUKI SCOVILLE,2113 WILSON ST,DURHAM,NC,27705-3225,3130,03,9,2100,197902,1,16,059120000,5,01,201703,0,0,02,0,03,0,0,0,,LLL DURHAM PM
010694475,NCCU REAL ESTATE FOUNDATION INC,% VICE CHANCELLOR FOR FINANCE,1801 FAYETTEVILLE ST,DURHAM,NC,27707-3129,0000,03,3,2000,200211,1,17,000000000,1,01,,0,0,00,0,06,,,,B114,
010696494,METROPOLITAN INTERDENOMINATIONAL CHURCH OF GOD,% ANTHONY CHERRY,118 W MAIN ST,AULANDER,NC,27805-9742,0000,03,3,7210,200411,1,10,000000000,5,01,,0,0,06,0,07,,,,X21,METROPOLITAN CHURCH
010702442,NC IDEA,% JOHN CAMBIER,320 BLACKWELL ST STE 400,DURHAM,NC,27701-3845,0000,03,3,1000,200211,1,04,000000000,1,01,201706,9,4,00,1,06,54361107,224418,,U41,
010707867,YE BON PRESBYTERIAN CHURCH INC,% JONG MO KOO,5008 PINEVILLE MATTHEWS RD,CHARLOTTE,NC,28226-3289,0000,03,3,7000,200307,1,10,000000000,1,01,,0,0,06,0,12,,,,X21,
010708553,ROSENWALD CENTER FOR CULTURAL ENRICHMENT,% JOANN ARTIS STEVENS,PO BOX 343,SNOW HILL,NC,28580-0343,0000,03,3,1000,201602,1,15,000000000,1,01,201712,0,0,02,0,12,0,0,0,A80,
010708887,CLOSER WALK MINISTRIES,% MICHAEL BLOWE,105 RIVER DR,WINTON,NC,27986-9775,8044,03,9,7100,199202,1,15,007008029,1,01,,0,0,13,0,12,,,,X212,
010709830,EDUCATIONAL RESEARCH GROUP,% CHARLES PINCKNEY,6417 FILLIAN LN,CHARLOTTE,NC,28269-7165,0000,03,3,1200,200605,1,15,000000000,1,01,201712,1,0,02,0,12,1,0,0,I20,
010723520,EDWARD M ARMFIELD SR CIVIC AND RECREATION INC,% LEAH TUNSTALL,873 WEST HWY 52 BY-PASS,PILOT MOUNTAIN,NC,27041-0000,0000,03,3,1000,200403,1,16,000000000,1,01,201612,3,5,01,0,12,75908,600342,600342,N31,
010725089,AFRICAN AMERICAN CULTURAL CENTER IN HICKORY NORTH CAROLINA,% ILLORA CHAMBERS,2047 36TH AVE NE,HICKORY,NC,28601-8265,0000,03,3,1200,200308,1,15,000000000,5,01,,0,0,00,0,12,,,,A20,GLORIA WATKINS
010725135,CHRIST REDEMPTION MINISTRIES INC,% AMATESIRO DEDIARE,202 VINEYARD PARK RD,WINSTON-SALEM,NC,27104-4839,0000,03,3,7000,200706,1,10,000000000,1,01,,0,0,06,0,12,,,,X21,
010727702,PREGNANCY SUPPORT CENTER,% JENNIFER MARCHANT,PO BOX 1630,ROANOKE RAPID,NC,27870-7630,0000,03,3,1000,200209,1,15,000000000,1,01,201712,3,4,01,0,12,32437,135552,121271,P40,
010727936,DIVINE GOSPEL MISSION INTERNATIONAL INC,% ALEX IWEKUBA,500 S NEW HOPE RD STE 103,RALEIGH,NC,27610-6401,0000,03,3,7000,200301,1,10,000000000,1,01,,0,0,06,0,12,,,,X21,
010727971,UNITED DAUGHTERS OF THE CONFEDERACY,% PHYLLIS JACOBS,9214 IDLEWILD RD,CHARLOTTE,NC,28227-8671,0882,03,9,2300,196710,1,16,000000000,5,01,201608,0,0,02,0,08,0,0,0,,2512 BEATTIES FORD RIFLES
010729873,NORTH CAROLINA MOTORSPORTS ASSOCIATION,% EDWARD W MCLEAN,5555 CONCORD PARKWAY,CONCORD,NC,28027-4600,0000,06,3,1000,200308,2,00,000000000,1,01,201706,3,4,01,0,06,74900,278084,221604,S41,
010731506,MOORE SQUARE MUSEUMS MAGNET MIDDLE SCHOOL PTSA INC,% CAMILLE CONZOLA,301 S PERSON ST,RALEIGH,NC,27601-1821,8535,03,9,2000,198505,0,16,000000000,1,01,201706,0,0,02,0,06,0,0,0,,
010732428,SAFE HAVEN CHRISTIAN FELLOWSHIP INC,% LYNN RICHARDSON,2501 WALKUP AVE,MONROE,NC,28110-3843,0000,03,3,7000,200705,1,10,000000000,1,01,201512,0,0,06,0,12,0,0,0,X21,
010734732,UNITED PRAYER OUTREACH,% PRAYER MINISTRIES,PO BOX 323,GOLDSBORO,NC,27533-0323,0000,03,3,1700,200509,1,15,000000000,1,01,201612,1,3,02,0,12,521,25080,25080,P20,
010739057,FAITH APOSTOLIC CHURCH,% JERRY R GUYTON,2422 NEW BRITTON RD HWY 130,WHITEVILLE,NC,28472-0000,8067,03,9,1000,196007,1,10,001000000,1,01,,0,0,06,0,03,,,,,
010739156,IN HIS PRESENCE GLOBAL MINISTRIES INC,% DONICA HUDSON,501 GREY FOX RIDGE RD,BANNER ELK,NC,28604-9570,0000,03,3,7000,200307,1,15,000000000,1,01,201712,0,0,02,0,12,0,0,0,X20,
010742442,CUMBERLAND UNION FREE WILL BAPTIST CHURCH,% LILLIE CANNON,PO BOX 238,LINDEN,NC,28356-0238,0000,03,3,7000,200303,1,10,000000000,1,01,,0,0,06,0,12,,,,X20,
010745603,CYPRESS LANDING MARINA ASSOCIATION,% BJ RECKMAN,100 MARINA DR,CHOCOWINITY,NC,27817-9154,0000,07,3,1000,200410,2,00,000000000,1,01,201612,6,4,01,0,12,1441325,204217,204217,N67,
010746440,MILDRED B HOUGH SOUTH AFRICAN SHOE FUND,% NANCY HOUGH,10029 FIRESIDE LN,CHARLOTTE,NC,28215-9314,0000,03,3,1000,200311,1,15,000000000,1,01,201612,0,0,02,0,12,0,0,0,Q33,
010750164,ISLAND CAT ALLIES,% DEE CHAPMAN,PO BOX 4068,EMERALD ISLE,NC,28594-4068,0000,03,3,1200,200401,1,15,000000000,1,01,201710,0,0,02,0,10,0,0,0,D20,
010754696,BARRY L JOYCE LOCAL CANCER SUPPORT FUND,% DIANE JOYCE,725 AYERSVILLE RD,MADISON,NC,27025-1505,0000,03,3,1000,200406,1,16,000000000,1,01,201712,5,4,01,0,12,748222,250322,230216,G30,
010757376,FOR YOU CHRIST MINISTRIES INC,% CYNTHIA M WILSON,3001 BRIDGEPORT DR,WINSTON SALEM,NC,27103-5471,0000,03,3,7000,200411,1,10,000000000,1,01,,0,0,06,0,12,,,,X20,
010760600,CUMBERLAND COUNTY MASTER GARDENER VOLUNTEER ASSOCIATION,% DEBORAH NAJEKOI,301 E MOUNTAIN DRIVE,FAYETTEVILLE,NC,28306-3449,0000,03,3,2000,201304,1,15,000000000,1,01,201712,0,0,02,0,12,0,0,0,C60,
010760602,ALL SAINTS PRESBYTERIAN CHURCH,% PATRICK MCDONALD,PO BOX 49388,CHARLOTTE,NC,28277-0078,1848,03,9,7000,196703,0,10,000000000,5,01,,0,0,06,0,12,,,,,
010761555,MINISTERS CONFERENCE OF HIGH POINT AND VICINITY,% FRANK THOMAS,PO BOX 628,HIGH POINT,NC,27261-0628,0000,03,3,7000,201406,1,15,000000000,1,01,201701,0,0,02,0,01,0,0,0,C99,
010763324,GODS WORD FOUNDATION CHRISTIAN CENTER MINISTRY,% DWIGHT DAVIS,PO BOX 2627,BURLINGTON,NC,27216-2627,0000,03,3,7000,200705,1,10,000000000,1,01,,0,0,06,0,06,,,,X21,
010764066,SUNBURST FOUNDATION OF WILMINGTON,% LINDA FERRELL,3075 SCOTTS HILL LOOP RD,WILMINGTON,NC,28411-6747,0000,03,3,4000,200405,1,15,000000000,1,01,201712,0,0,02,0,12,0,0,0,D20,
010776236,NEHEMIAH HELPING HANDS MINISTRY,% JUDSON GROVE,1102 N MAIN ST,MOUNT AIRY,NC,27030-3638,1620,03,9,7000,196402,1,10,000000000,5,01,,0,0,06,0,12,,,,,
010778559,NEHEMIAH RESTORATION & HEALING CENTER CHURCH,% PASTOR CORLISS A WEST,PO BOX 4781,CHAPEL HILL,NC,27515-4781,3317,03,9,7000,199112,1,10,001000000,1,01,,0,0,06,0,06,,,,,
010780036,UNITED COMMUNITIES ASSISTANCE NETWORK,% SANDRA BROOKS,1950 BROOKS LNDG SW,SUPPLY,NC,28462-4907,0000,03,3,1230,201602,1,16,000000000,1,01,200506,1,3,02,0,06,4133,55251,55251,P20,UCAN
010781234,MOORE FREE AND CHARITABLE CLINIC INC,% ANTHONY C PRICE,211 TRIMBLE PLANT ROAD,SOUTHERN PINES,NC,28387-3444,0000,03,3,1000,200309,1,15,000000000,1,01,201612,4,8,01,0,12,377076,13616684,13616684,E32,DAVID BRUTON CHAIRMAN
010784802,BETHANY ROMANIAN CHURCH INC,% IOAN CRISAN,16214 STATESVILLE RD,HUNTERSVILLE,NC,28078-7186,0000,03,3,7000,201209,1,10,000000000,1,01,,0,0,06,0,12,,,,X21,
010785439,LIGHTS FOR CHRIST MINISTRIES,% MELVIN B HUGHART JR,6631 TURNPIKE RD,ARCHDALE,NC,27263-4090,0000,03,3,7000,200511,1,10,000000000,0,01,,0,0,06,0,12,,,,X21,
010786546,IGLESIA RENACER,,7730 CLIFFDALE RD,FAYETTEVILLE,NC,28314-5840,1678,03,9,7000,196408,1,10,001002029,5,01,,0,0,06,0,12,,,,,
010787966,MY FATHERS STOREHOUSE,% LYNN STAGGS,PO BOX 6146,HENDERSONVLLE,NC,28793-6146,0000,03,3,1000,200409,1,15,000000000,1,01,201612,3,4,01,0,12,62001,204419,203334,P20,THE STOREHOUSE
010788051,WILLING HANDS INC,% CAROL B CARLSON,107 GORDON ST,SANFORD,NC,27330-3959,0000,03,3,1000,200307,1,15,000000000,1,01,201612,2,2,02,0,12,11673,10242,7308,P80,
010790839,SOUTHPORT LIONS FOUNDATION,% ALEXANDER B TOTH JR,PO BOX 10187,SOUTHPORT,NC,28461-0187,0000,03,3,1000,200312,1,17,000000000,1,01,201706,4,4,01,0,06,113715,122736,76982,T90,
010791995,DENVER DAYS INC,% WILLIAM R MCLUCAS,PO BOX 1701,DENVER,NC,28037-1701,0000,03,3,1260,200401,1,16,000000000,1,01,201612,2,3,02,0,12,19726,47816,13098,A20,
010794945,CARENET OF THE TRIAD INC,,403 S HAWTHORNE RD,WINSTON SALEM,NC,27103-3784,0000,03,3,1200,200404,1,15,000000000,1,01,201612,3,4,01,0,12,33179,106166,89170,P46,
010796686,DOWN EAST PERFORMING ARTS INC,% DORIS MARSHBURN,DREXEL RD,ROCKY MOUNT,NC,27803-0000,0000,03,3,1000,201409,1,15,000000000,1,01,201412,0,0,02,0,12,0,0,0,A99,EAST COAST TALKING
010808430,NORTH CAROLINA OPEN GOVERNMENT COALITION INC,% EVERETT GASKINS HANCOCK & STEVENS,C/O ELON UNIVERSITY CAMPUS BOX 2850,ELON,NC,27244-0000,0000,03,3,1000,200405,1,15,000000000,1,01,201712,5,1,02,0,12,591405,3993,3993,W20,
010808576,EBEN-EZER PRESBYTERIAN CHURCH OF SILER CITY INC,,300 E 3RD ST,SILER CITY,NC,27344-3232,1617,03,9,7000,196401,1,10,001029000,5,01,,0,0,06,0,12,,,,,
010808903,TRANSYLVANIA COMMUNITY TENNIS ASSOCIATION INC,% GAY WINGET VASADZE,PO BOX 453,BREVARD,NC,28712-0453,0000,03,3,1000,200605,1,15,000000000,1,01,201612,0,0,02,0,12,0,0,0,N01,
010815018,EOD MC,,3771 RAMSEY ST STE 109,FAYETTEVILLE,NC,28311-7616,0000,19,3,1000,200502,1,00,000000000,5,01,201803,0,0,02,0,03,0,0,0,W30,PATRICK COLE
010816277,PENTECOSTAL HOLINESS CHURCH,,7321 RAEFORD RD,FAYETTEVILLE,NC,28304-0000,1619,03,9,7000,196402,1,10,001030059,5,01,,0,0,06,0,12,,,,,SEED OF FAITH
010817056,ABUNDANT LIFE FAITH MINISTRY,% MAYTHEL T CLEMONS,1607 FARRINGTON POINT RD,CHAPEL HILL,NC,27517-7309,0000,03,3,7000,200506,1,10,000000000,1,01,,0,0,06,0,04,,,,X20,
010818986,CHRISTIAN LIFE MINISTRIES INC,% J WAYNE ELLIS,PO BOX 4625,ROCKY MOUNT,NC,27803-0625,0000,03,3,1700,200410,1,15,000000000,1,01,201712,0,0,02,0,12,0,0,0,X21,
010823498,PAGE HIGH SCHOOL DRAMA BOOSTER CLUB,% LIZ PENDERGRASS,201 ALMA PINNIX DR,GREENSBORO,NC,27405-4321,0000,03,3,2000,201703,1,16,000000000,1,01,,0,0,02,0,06,,,,B80,
010824485,OPEN DOOR OUTREACH DELIVERANCE CHRISTIAN MINISTRIES,% KAREN MILLER-FOXX,125 OWL DR,SALISBURY,NC,28147-8722,0000,03,3,1700,201408,1,10,000000000,1,01,,0,0,06,0,12,,,,X20,
010824559,PUPPY CREEK FIRE DEPARTMENT INC,% DAVID T LINDSAY,455 PITTMAN GROVE CHURCH RD,RAEFORD,NC,28376-0000,0000,03,3,1000,200903,1,15,000000000,1,01,201506,6,5,01,0,06,1596459,858936,858936,M24,
010825066,HERMITAGE HEART,,146 WOODBURN DR,SWANNANOA,NC,28778-2250,0000,03,3,7000,200609,1,10,000000000,1,01,,0,0,06,0,12,,,,X200,
010826008,HEALING HOPE HANDS & HEART OUTREACH MINISTRIES INC,% YVONNE MCJETTERS,7306 LAKESIDE DR,CHARLOTTE,NC,28215-4091,0000,03,3,7000,200509,1,10,000000000,1,01,,0,0,06,0,12,,,,X21,
010829433,SAVANNAH HIGH SCHOOL ALUMNI & FRIENDS ASSOCIATION,% ROSA WELLS-GARRIS,PO BOX 3284,KINSTON,NC,28502-3284,0000,03,3,1000,200803,1,16,000000000,1,01,201712,0,0,02,0,12,0,0,0,B90,