"rpt_rec_num","prvdr_ctrl_type_cd","prvdr_num","rpt_stus_cd","initl_rpt_sw","last_rpt_sw","trnsmtl_num","fi_num","adr_vndr_cd","util_cd","spec_ind","npi","fy_bgn_dt","fy_end_dt","proc_dt","fi_creat_dt","npr_dt","fi_rcpt_dt"
283100,"4","372590",1,"N","N","D","04011","4","F",,,1/1/2017,1/15/2018,8/21/2018,8/10/2018,,7/20/2018
283218,"4","112518",2,"N","N","D","10001","4","F",,,3/1/2017,2/28/2018,8/21/2018,8/14/2018,8/15/2018,8/6/2018
284178,"4","672628",1,"N","N","D","04011","4","F",,,1/1/2018,4/6/2018,9/17/2018,9/6/2018,,8/24/2018
284292,"4","192509",1,"N","N","D","09001","4","F",,,1/1/2018,5/31/2018,9/17/2018,9/11/2018,,8/24/2018
284484,"6","332736",2,"N","N","D","13001","4","F",,,1/1/2018,4/30/2018,9/20/2018,9/13/2018,9/20/2018,8/16/2018
284519,"5","102843",2,"N","N","D","09001","4","F",,,1/1/2018,2/28/2018,9/21/2018,9/20/2018,9/21/2018,8/9/2018
284660,"4","142696",2,"N","N","D","06101","4","F",,,1/1/2018,4/30/2018,9/27/2018,9/18/2018,9/27/2018,8/24/2018
284669,"6","332738",2,"N","N","D","13001","4","F",,,1/1/2018,1/31/2018,9/27/2018,9/20/2018,9/27/2018,8/15/2018
284752,"1","452943",2,"N","N","D","04011","4","N",,,8/26/2017,4/30/2018,10/13/2018,10/2/2018,9/27/2018,8/28/2018
284770,"2","112680",1,"N","N","D","10001","4","F",,,5/1/2017,4/30/2018,10/13/2018,10/4/2018,,10/1/2018
284813,"4","102597",2,"N","N","D","04011","4","F",,,1/1/2018,2/28/2018,10/13/2018,10/2/2018,10/11/2018,9/7/2018
284867,"5","672644",1,"N","N","D","04011","4","F",,,1/1/2018,4/23/2018,10/15/2018,10/15/2018,,10/8/2018
284891,"6","452918",1,"N","N","D","04011","4","F",,,1/1/2018,5/1/2018,10/17/2018,10/16/2018,,9/28/2018
284990,"4","042515",2,"N","N","D","04011","4","F",,,4/1/2017,3/31/2018,10/25/2018,10/16/2018,10/25/2018,8/21/2018
284996,"6","212586",2,"N","N","D","15101","4","F",,,1/1/2017,1/31/2018,10/25/2018,10/12/2018,10/24/2018,10/10/2018
285014,"4","522582",2,"N","N","D","06001","4","F",,,1/1/2018,1/31/2018,10/25/2018,10/19/2018,10/25/2018,10/2/2018
285136,"4","112843",1,"N","N","C","10001","4","F",,,5/29/2017,5/28/2018,11/8/2018,11/5/2018,,10/31/2018
285188,"5","452925",2,"Y","N","D","04011","4","F",,,8/26/2017,5/3/2018,11/14/2018,11/14/2018,11/14/2018,10/5/2018
285298,"1","102517",1,"N","N","D","09001","4","F",,,7/1/2017,6/30/2018,11/26/2018,11/26/2018,,11/19/2018
285451,"6","452945",2,"N","Y","D","04011","4","N",,,8/26/2017,2/26/2018,11/29/2018,11/28/2018,12/6/2018,11/19/2018
285506,"1","102505",1,"N","N","D","09001","4","F",,,7/1/2017,6/30/2018,12/4/2018,11/27/2018,,11/19/2018
285507,"1","102585",1,"N","N","D","09001","4","F",,,7/1/2017,6/30/2018,12/4/2018,11/26/2018,,11/19/2018
285515,"1","102704",1,"N","N","D","09001","4","F",,,7/1/2017,6/30/2018,12/4/2018,11/28/2018,,11/19/2018
285516,"1","102768",1,"N","N","D","09001","4","F",,,7/1/2017,6/30/2018,12/4/2018,11/28/2018,,11/19/2018
285563,"4","332521",1,"N","N","D","13001","4","F",,,1/1/2018,6/10/2018,12/4/2018,11/13/2018,,11/6/2018
285564,"4","332558",1,"N","N","D","13001","4","F",,,1/1/2018,6/10/2018,12/4/2018,11/13/2018,,11/6/2018
285576,"4","392545",1,"N","N","D","12001","4","F",,,7/1/2017,6/30/2018,12/4/2018,11/30/2018,,11/27/2018
285655,"4","452563",2,"N","N","D","04011","4","F",,,1/1/2018,3/31/2018,12/5/2018,11/26/2018,12/5/2018,10/30/2018
285817,"6","452928",2,"Y","Y","D","04011","4","F",,,8/26/2017,4/30/2018,12/10/2018,11/28/2018,12/10/2018,10/24/2018
285844,"6","142755",1,"N","N","D","06101","4","F",,,7/1/2017,6/30/2018,12/11/2018,11/29/2018,,11/21/2018
285849,"4","232641",1,"N","N","D","01011","4","F",,,1/1/2018,6/16/2018,12/11/2018,11/27/2018,,11/19/2018
285855,"4","392577",1,"N","N","D","12001","4","F",,,7/1/2017,5/31/2018,12/11/2018,12/1/2018,,11/27/2018
285905,"4","452926",2,"Y","N","D","04011","4","F",,,8/26/2017,5/3/2018,12/12/2018,11/28/2018,12/10/2018,10/17/2018
285955,"4","162512",1,"N","N","D","05001","4","F",,,7/1/2017,6/30/2018,12/13/2018,12/12/2018,,11/28/2018
285962,"2","262502",1,"N","N","D","05001","4","F",,,7/1/2017,6/30/2018,12/13/2018,12/13/2018,,11/29/2018
285979,"6","502500",1,"N","N","D","02001","4","F",,,7/1/2017,6/30/2018,12/13/2018,12/12/2018,,11/29/2018
285980,"6","502505",1,"N","N","D","02001","4","F",,,7/1/2017,6/30/2018,12/13/2018,12/12/2018,,11/29/2018
285981,"6","502507",1,"N","N","D","02001","4","F",,,7/1/2017,6/30/2018,12/13/2018,12/12/2018,,11/29/2018
285982,"11","502509",1,"N","N","D","02001","4","F",,,7/1/2017,6/30/2018,12/13/2018,12/12/2018,,11/29/2018
286079,"6","502508",1,"N","N","D","02001","4","F",,,7/1/2017,6/30/2018,12/14/2018,12/13/2018,,11/29/2018
286189,"2","262565",1,"N","N","D","05001","4","F",,,7/1/2017,6/30/2018,12/18/2018,12/13/2018,,11/29/2018
286203,"2","442583",1,"N","N","D","10001","4","F",,,7/1/2017,6/30/2018,12/18/2018,12/17/2018,,11/29/2018
286204,"2","442654",1,"N","N","D","10001","4","F",,,7/1/2017,6/30/2018,12/18/2018,12/17/2018,,11/29/2018
286206,"2","442745",2,"N","N","D","10001","4","F",,,3/12/2018,6/30/2018,12/18/2018,12/17/2018,12/17/2018,11/29/2018
286270,"5","672840",2,"Y","N","D","04011","4","F",,,3/6/2018,6/30/2018,12/19/2018,12/13/2018,12/19/2018,11/21/2018
286271,"6","672846",2,"Y","N","D","04011","4","F",,,4/18/2018,6/30/2018,12/19/2018,12/13/2018,12/19/2018,11/21/2018
286310,"4","362753",2,"N","N","D","15201","4","F",,,1/1/2018,4/3/2018,12/20/2018,11/27/2018,12/19/2018,11/19/2018
286311,"4","372564",1,"N","N","D","04011","4","F",,,7/1/2017,6/30/2018,12/20/2018,12/19/2018,,12/4/2018
286397,"6","452923",2,"Y","Y","D","04011","4","F",,,8/26/2017,6/28/2018,12/21/2018,12/13/2018,12/21/2018,11/21/2018
286399,"6","452940",2,"Y","Y","D","04011","4","F",,,8/26/2017,7/25/2018,12/21/2018,12/13/2018,12/21/2018,11/21/2018
286400,"6","452944",2,"Y","Y","D","04011","4","F",,,8/26/2017,7/11/2018,12/21/2018,12/13/2018,12/21/2018,11/21/2018
286401,"4","452946",2,"N","N","D","04011","4","F",,,8/26/2017,4/22/2018,12/21/2018,12/14/2018,12/27/2018,11/19/2018
286475,"2","232528",1,"N","N","D","08001","4","F",,,7/1/2017,6/30/2018,12/28/2018,12/27/2018,,12/4/2018
286478,"9","232645",1,"N","N","D","08001","4","F",,,7/1/2017,6/30/2018,12/28/2018,12/27/2018,,12/18/2018
286483,"4","452941",2,"N","N","D","04011","4","N",,,8/26/2017,6/13/2018,12/28/2018,12/17/2018,12/31/2018,11/19/2018
286484,"4","672661",2,"N","Y","D","04011","4","F",,,1/1/2018,7/23/2018,12/28/2018,12/13/2018,12/21/2018,11/19/2018
286486,"1","102732",2,"N","N","D","09001","4","F",,,7/1/2017,6/30/2018,12/31/2018,12/28/2018,1/2/2019,11/19/2018
286487,"1","102786",2,"N","N","D","09001","4","F",,,7/1/2017,6/30/2018,12/31/2018,12/28/2018,1/2/2019,11/19/2018
286581,"7","232331",2,"N","N","D","08001","4","N",,,10/1/2017,9/30/2018,1/24/2019,1/4/2019,1/3/2019,12/27/2018
286583,"1","342505",1,"N","N","D","11501","4","F",,,7/1/2017,6/30/2018,1/24/2019,1/2/2019,,1/2/2019
286584,"1","342514",1,"N","N","D","11501","4","F",,,7/1/2017,6/30/2018,1/24/2019,1/2/2019,,1/2/2019
286585,"1","342527",1,"N","N","D","11501","4","F",,,7/1/2017,6/30/2018,1/24/2019,1/2/2019,,1/2/2019
286586,"1","342551",1,"N","N","D","11501","4","F",,,7/1/2017,6/30/2018,1/24/2019,1/2/2019,,1/2/2019
286587,"1","342553",1,"N","N","D","11501","4","F",,,7/1/2017,6/30/2018,1/24/2019,1/2/2019,,1/2/2019
286588,"1","342569",1,"N","N","D","11501","4","F",,,7/1/2017,6/30/2018,1/24/2019,1/2/2019,,1/2/2019
286589,"1","342599",1,"N","N","D","11501","4","F",,,7/1/2017,6/30/2018,1/24/2019,1/2/2019,,1/2/2019
286590,"1","342606",1,"N","N","D","11501","4","F",,,7/1/2017,6/30/2018,1/24/2019,1/2/2019,,1/2/2019
286591,"1","342612",1,"N","N","D","11501","4","F",,,7/1/2017,6/30/2018,1/24/2019,1/2/2019,,1/2/2019
286592,"1","342614",1,"N","N","D","11501","4","F",,,7/1/2017,6/30/2018,1/24/2019,1/3/2019,,1/2/2019
286593,"1","342633",1,"N","N","D","11501","4","F",,,7/1/2017,6/30/2018,1/24/2019,1/3/2019,,1/2/2019
286594,"1","342636",1,"N","N","D","11501","4","F",,,7/1/2017,6/30/2018,1/24/2019,1/3/2019,,1/2/2019
286595,"1","342639",1,"N","N","D","11501","4","F",,,7/1/2017,6/30/2018,1/24/2019,1/3/2019,,1/2/2019
286596,"1","342665",1,"N","N","D","11501","4","F",,,7/1/2017,6/30/2018,1/24/2019,1/3/2019,,1/2/2019
286597,"1","342667",1,"N","N","D","11501","4","F",,,7/1/2017,6/30/2018,1/24/2019,1/3/2019,,1/2/2019
286598,"1","342677",1,"N","N","D","11501","4","F",,,7/1/2017,6/30/2018,1/24/2019,1/3/2019,,1/2/2019
286600,"1","342714",2,"N","N","D","11501","4","F",,,7/1/2017,6/30/2018,1/24/2019,1/3/2019,1/4/2019,1/2/2019
286602,"1","342724",2,"N","N","D","11501","4","F",,,7/1/2017,6/30/2018,1/24/2019,1/3/2019,1/4/2019,1/2/2019
286613,"4","452919",2,"N","N","D","04011","4","F",,,8/26/2017,4/18/2018,1/24/2019,1/2/2019,1/14/2019,11/19/2018
286614,"6","452920",2,"Y","Y","D","04011","4","F",,,8/26/2017,8/21/2018,1/24/2019,1/3/2019,1/11/2019,11/21/2018
286615,"6","452921",2,"Y","Y","D","04011","4","F",,,8/26/2017,7/8/2018,1/24/2019,1/3/2019,1/11/2019,11/21/2018
286616,"6","452922",2,"Y","Y","D","04011","4","F",,,8/26/2017,6/28/2018,1/24/2019,1/3/2019,1/11/2019,11/21/2018
286617,"4","452934",2,"N","N","D","04011","4","F",,,8/26/2017,5/6/2018,1/24/2019,12/13/2018,1/14/2019,11/19/2018
286618,"4","452938",2,"N","N","D","04011","4","F",,,8/26/2017,6/26/2018,1/24/2019,1/2/2019,1/14/2019,11/19/2018
286619,"4","452942",2,"N","N","D","04011","4","F",,,8/26/2017,7/24/2018,1/24/2019,12/21/2018,1/15/2019,11/19/2018
286621,"6","682546",1,"N","N","D","09001","4","F",,,1/1/2018,7/31/2018,1/24/2019,1/4/2019,,12/27/2018
286631,"10","462500",1,"N","N","D","03001","4","F",,,7/1/2017,6/30/2018,1/24/2019,1/4/2019,,12/3/2018
286632,"10","462503",1,"N","N","D","03001","4","F",,,7/1/2017,6/30/2018,1/24/2019,1/4/2019,,12/3/2018
286634,"10","462510",1,"N","N","D","03001","4","F",,,7/1/2017,6/30/2018,1/24/2019,1/4/2019,,12/3/2018
286635,"10","462511",1,"N","N","D","03001","4","F",,,7/1/2017,6/30/2018,1/24/2019,1/4/2019,,12/3/2018
286636,"10","462518",1,"N","N","D","03001","4","F",,,7/1/2017,6/30/2018,1/24/2019,1/4/2019,,12/3/2018
286637,"10","462519",1,"N","N","D","03001","4","F",,,7/1/2017,6/30/2018,1/24/2019,1/4/2019,,12/3/2018
286639,"10","462528",1,"N","N","D","03001","4","F",,,7/1/2017,6/30/2018,1/24/2019,1/4/2019,,12/3/2018
286640,"10","462533",1,"N","N","D","03001","4","F",,,7/1/2017,6/30/2018,1/24/2019,1/4/2019,,12/3/2018
286641,"10","462534",1,"N","N","D","03001","4","F",,,7/1/2017,6/30/2018,1/24/2019,1/4/2019,,12/3/2018
286642,"10","462536",1,"N","N","D","03001","4","F",,,7/1/2017,6/30/2018,1/24/2019,1/4/2019,,12/3/2018
286643,"10","462541",1,"N","N","D","03001","4","F",,,7/1/2017,6/30/2018,1/24/2019,1/4/2019,,12/3/2018
286644,"10","462543",1,"N","N","D","03001","4","F",,,7/1/2017,6/30/2018,1/24/2019,1/4/2019,,12/3/2018
286645,"8","462544",1,"N","N","D","03001","4","F",,,7/1/2017,6/30/2018,1/24/2019,1/4/2019,,12/3/2018
286646,"6","502510",1,"N","N","D","02001","4","F",,,7/1/2017,6/30/2018,1/24/2019,1/4/2019,,11/29/2018
286647,"6","502511",1,"N","N","D","02001","4","F",,,7/1/2017,6/30/2018,1/24/2019,1/4/2019,,11/29/2018
286648,"6","502516",1,"N","N","D","02001","4","F",,,7/1/2017,6/30/2018,1/24/2019,1/4/2019,,11/29/2018
286649,"11","502520",1,"N","N","D","02001","4","F",,,7/1/2017,6/30/2018,1/24/2019,1/4/2019,,11/29/2018
286650,"6","502523",1,"N","N","D","02001","4","F",,,7/1/2017,6/30/2018,1/24/2019,1/4/2019,,11/29/2018
286651,"1","502532",1,"N","N","D","02001","4","F",,,7/1/2017,6/30/2018,1/24/2019,1/4/2019,,11/30/2018
286652,"11","502536",1,"N","N","D","02001","4","F",,,7/1/2017,6/30/2018,1/24/2019,1/4/2019,,11/29/2018
286653,"6","502540",1,"N","N","D","02001","4","F",,,7/1/2017,6/30/2018,1/24/2019,1/4/2019,,11/29/2018
286655,"6","502553",1,"N","N","D","02001","4","F",,,7/1/2017,6/30/2018,1/24/2019,1/4/2019,,11/29/2018
286656,"6","502556",1,"N","N","D","02001","4","F",,,7/1/2017,6/30/2018,1/24/2019,1/4/2019,,11/29/2018
286658,"6","502570",1,"N","N","D","02001","4","F",,,7/1/2017,6/30/2018,1/24/2019,1/4/2019,,11/29/2018
286659,"1","502580",1,"N","N","D","03001","4","F",,,7/1/2017,6/30/2018,1/24/2019,1/4/2019,,11/30/2018
286677,"1","142758",2,"N","N","D","06101","4","F",,,7/1/2017,6/30/2018,1/24/2019,1/4/2019,1/10/2019,12/3/2018
286700,"4","372580",2,"N","N","D","04011","4","F",,,7/1/2017,6/30/2018,1/24/2019,1/8/2019,2/4/2019,12/3/2018
286704,"1","522555",2,"N","N","D","06001","4","F",,,7/1/2017,6/30/2018,1/24/2019,1/4/2019,1/10/2019,11/30/2018
286705,"1","522559",2,"N","N","D","06001","4","F",,,7/1/2017,6/30/2018,1/24/2019,1/4/2019,1/10/2019,11/30/2018
286720,"4","452615",2,"N","N","D","04011","4","F",,,7/1/2017,6/30/2018,1/24/2019,1/11/2019,1/23/2019,12/3/2018
286721,"1","502502",1,"N","N","D","02001","4","F",,,7/1/2017,6/30/2018,1/24/2019,1/10/2019,,11/30/2018
286751,"5","452924",2,"Y","N","D","04011","4","F",,,8/26/2017,7/10/2018,1/24/2019,1/9/2019,1/17/2019,12/11/2018
286755,"2","052582",2,"N","N","D","01011","4","F",,,7/1/2017,6/30/2018,1/24/2019,1/15/2019,1/15/2019,11/19/2018
286757,"4","342630",1,"N","N","D","04011","4","F",,,1/1/2018,4/27/2018,1/24/2019,1/15/2019,,1/10/2019
286765,"4","162517",2,"N","N","D","05001","4","F",,,7/1/2017,6/30/2018,1/24/2019,1/16/2019,1/16/2019,11/28/2018
286766,"4","162537",2,"N","N","D","05001","4","F",,,7/1/2017,6/30/2018,1/24/2019,1/16/2019,1/16/2019,11/28/2018
286767,"4","162540",2,"N","N","D","05001","4","F",,,7/1/2017,6/30/2018,1/24/2019,1/16/2019,1/16/2019,11/28/2018
286773,"4","362730",2,"N","N","D","15201","4","F",,,1/1/2018,7/17/2018,1/24/2019,12/18/2018,1/16/2019,12/13/2018
286784,"6","102904",2,"Y","N","D","09001","4","F",,,1/5/2018,6/5/2018,1/24/2019,1/17/2019,1/18/2019,12/19/2018
286800,"4","162509",2,"N","N","D","05001","4","F",,,7/1/2017,6/30/2018,1/24/2019,1/21/2019,1/21/2019,11/28/2018
286804,"4","232500",1,"N","N","D","04011","4","F",,,1/1/2018,7/27/2018,1/24/2019,1/18/2019,,1/10/2019
286811,"1","102651",2,"N","N","D","09001","4","F",,,7/1/2017,6/30/2018,1/24/2019,1/17/2019,1/18/2019,11/19/2018
286851,"1","502565",2,"N","N","D","02001","4","F",,,7/1/2017,6/30/2018,1/24/2019,1/22/2019,1/22/2019,11/30/2018
286858,"1","052550",2,"N","N","D","01011","4","F",,,7/1/2017,6/30/2018,1/28/2019,1/24/2019,1/24/2019,12/3/2018
286859,"8","052818",2,"N","N","D","01011","4","F",,,7/1/2017,6/30/2018,1/28/2019,1/24/2019,1/24/2019,11/30/2018
286867,"10","132500",2,"N","N","D","02001","4","F",,,7/1/2017,6/30/2018,1/28/2019,1/24/2019,1/24/2019,12/3/2018
286868,"10","132510",2,"N","N","D","02001","4","F",,,7/1/2017,6/30/2018,1/28/2019,1/24/2019,1/24/2019,12/3/2018
286870,"8","292532",2,"N","N","D","01011","4","F",,,7/1/2017,6/30/2018,1/28/2019,1/24/2019,1/24/2019,12/3/2018
286877,"1","502549",2,"N","N","D","02001","4","F",,,7/1/2017,6/30/2018,1/28/2019,1/24/2019,1/24/2019,11/30/2018
286878,"6","502593",2,"N","N","D","02001","4","F",,,3/20/2018,6/30/2018,1/28/2019,1/24/2019,1/24/2019,11/29/2018
286885,"2","162536",2,"N","N","D","05001","4","F",,,7/1/2017,6/30/2018,1/29/2019,1/29/2019,1/22/2019,11/29/2018
286898,"2","232681",2,"N","N","D","08001","4","F",,,7/1/2017,6/30/2018,1/31/2019,1/30/2019,1/30/2019,12/3/2018
286899,"2","262684",2,"N","N","D","05001","4","F",,,7/1/2017,6/30/2018,1/31/2019,1/30/2019,1/30/2019,11/30/2018
286900,"2","262690",2,"N","N","D","05001","4","F",,,3/12/2018,6/30/2018,1/31/2019,1/30/2019,1/30/2019,11/30/2018
286946,"10","462504",2,"N","N","D","03001","4","F",,,7/1/2017,6/30/2018,2/4/2019,1/31/2019,1/31/2019,12/3/2018
286963,"6","312535",1,"N","N","D","12001","4","F",,,1/1/2018,7/31/2018,2/5/2019,2/4/2019,,1/29/2019
286964,"6","392820",1,"N","N","D","12001","4","F",,,10/1/2017,9/30/2018,2/5/2019,2/4/2019,,1/29/2019
287024,"4","232504",1,"N","N","D","10001","4","F",,,1/1/2018,7/31/2018,2/7/2019,1/30/2019,,1/8/2019
287042,"4","452947",2,"N","N","D","04011","4","F",,,8/26/2017,8/31/2018,2/7/2019,2/6/2019,2/18/2019,12/13/2018
287058,"4","452930",2,"Y","Y","D","04011","4","F",,,8/26/2017,8/28/2018,2/8/2019,2/6/2019,2/13/2019,1/10/2019
287059,"10","462521",2,"N","N","D","03001","4","F",,,7/1/2017,6/30/2018,2/8/2019,2/4/2019,2/4/2019,12/3/2018
287065,"4","312531",2,"N","Y","D","12001","4","F",,,1/1/2018,6/30/2018,2/11/2019,2/8/2019,2/14/2019,11/30/2018
287088,"1","112823",1,"N","N","D","10001","4","F",,,9/1/2017,8/31/2018,2/12/2019,2/7/2019,,1/17/2019
287089,"1","112824",1,"N","N","D","10001","4","F",,,9/1/2017,8/31/2018,2/12/2019,2/7/2019,,1/17/2019
287090,"1","112826",1,"N","N","D","10001","4","F",,,9/1/2017,8/31/2018,2/12/2019,2/7/2019,,1/17/2019
287092,"1","112884",2,"N","N","D","10001","4","F",,,9/1/2017,8/31/2018,2/12/2019,2/11/2019,2/11/2019,1/17/2019
287133,"1","852537",2,"N","N","D","10001","4","F",,,4/17/2018,8/31/2018,2/12/2019,2/7/2019,2/11/2019,1/17/2019
287266,"6","232629",1,"N","N","D","08001","4","F",,,10/1/2017,9/30/2018,2/14/2019,2/13/2019,,1/30/2019
287267,"6","232644",1,"N","N","D","08001","4","F",,,10/1/2017,9/30/2018,2/14/2019,2/13/2019,,1/30/2019
287268,"6","232673",1,"N","N","D","08001","4","F",,,10/1/2017,9/30/2018,2/14/2019,2/13/2019,,1/30/2019
287269,"6","232700",1,"N","N","D","08001","4","F",,,10/1/2017,9/30/2018,2/14/2019,2/13/2019,,1/30/2019
287289,"6","232594",1,"N","N","D","08001","4","F",,,10/1/2017,9/30/2018,2/15/2019,2/15/2019,,1/30/2019
287309,"6","232602",1,"N","N","D","08001","4","F",,,10/1/2017,9/30/2018,2/19/2019,2/18/2019,,1/30/2019
287320,"4","392690",1,"N","N","D","08001","4","F",,,1/1/2018,8/25/2018,2/19/2019,2/18/2019,,2/14/2019
287391,"4","052806",1,"N","N","D","01011","4","F",,,10/1/2017,9/30/2018,2/25/2019,2/25/2019,,2/18/2019
287403,"1","212513",1,"N","N","D","12001","4","F",,,10/1/2017,9/30/2018,2/26/2019,2/25/2019,,2/20/2019
287404,"1","212544",1,"N","N","D","12001","4","F",,,10/1/2017,9/30/2018,2/26/2019,2/25/2019,,2/20/2019
287405,"1","212651",1,"N","N","D","12001","4","F",,,10/1/2017,9/30/2018,2/26/2019,2/25/2019,,2/20/2019
287439,"1","212515",1,"N","N","D","12001","4","F",,,10/1/2017,9/30/2018,2/27/2019,2/26/2019,,2/20/2019
287499,"1","212549",1,"N","N","D","12001","4","F",,,10/1/2017,9/30/2018,2/28/2019,2/27/2019,,2/20/2019
287530,"1","192636",1,"N","N","D","04011","4","F",,,10/1/2017,9/30/2018,3/1/2019,2/28/2019,,2/25/2019
287531,"1","192703",1,"N","N","D","07001","4","F",,,10/1/2017,9/30/2018,3/1/2019,2/28/2019,,2/25/2019
287537,"1","322541",1,"N","N","D","04011","4","F",,,10/1/2017,9/30/2018,3/1/2019,2/28/2019,,2/25/2019
287556,"1","192651",1,"N","N","D","04011","4","F",,,10/1/2017,9/30/2018,3/5/2019,3/4/2019,,2/25/2019
287569,"1","032616",1,"N","N","D","03001","4","F",,,10/1/2017,9/30/2018,3/6/2019,3/4/2019,,2/25/2019
287571,"1","102864",1,"N","N","D","09001","4","F",,,10/1/2017,9/30/2018,3/6/2019,3/5/2019,,2/25/2019
287575,"1","292535",1,"N","N","D","01011","4","F",,,10/1/2017,9/30/2018,3/6/2019,3/4/2019,,2/25/2019
287576,"1","322530",1,"N","N","D","04011","4","F",,,10/1/2017,9/30/2018,3/6/2019,3/5/2019,,2/25/2019
287577,"1","322539",1,"N","N","D","04011","4","F",,,10/1/2017,9/30/2018,3/6/2019,3/5/2019,,2/25/2019
287585,"1","392849",1,"N","N","D","12001","4","F",,,10/1/2017,9/30/2018,3/6/2019,3/5/2019,,2/25/2019
287586,"6","452929",1,"N","N","D","04011","4","F",,,8/26/2017,8/22/2018,3/6/2019,3/5/2019,,2/27/2019
287589,"1","552748",1,"N","N","D","01011","4","F",,,10/1/2017,9/30/2018,3/6/2019,3/4/2019,,2/25/2019
287593,"1","682554",1,"N","N","D","09001","4","F",,,10/1/2017,9/30/2018,3/6/2019,3/5/2019,,2/25/2019
287594,"1","682664",1,"Y","N","D","09001","4","F",,,6/30/2018,9/30/2018,3/6/2019,2/28/2019,,2/25/2019
287595,"1","042583",1,"N","N","D","07001","4","F",,,10/1/2017,9/30/2018,3/7/2019,3/5/2019,,2/25/2019
287597,"1","052836",1,"N","N","D","01011","4","F",,,10/1/2017,9/30/2018,3/7/2019,3/6/2019,,2/22/2019
287630,"1","682591",2,"N","N","D","09001","4","F",,,7/1/2017,6/30/2018,3/7/2019,3/7/2019,3/8/2019,11/19/2018
287639,"5","372563",1,"N","N","D","04011","4","F",,,1/1/2018,9/15/2018,3/8/2019,3/8/2019,,2/11/2019
287644,"1","452841",1,"N","N","D","04011","4","F",,,10/1/2017,9/30/2018,3/8/2019,3/6/2019,,2/25/2019
287654,"1","392780",1,"N","N","D","12001","4","F",,,10/1/2017,9/30/2018,3/11/2019,2/28/2019,,2/25/2019
287668,"1","272513",2,"N","N","D","03001","4","F",,,3/22/2018,9/30/2018,3/12/2019,3/11/2019,3/11/2019,2/25/2019
287671,"1","332545",1,"N","N","D","10001","4","F",,,10/1/2017,9/30/2018,3/12/2019,3/8/2019,,2/26/2019
287672,"1","332567",1,"N","N","D","10001","4","F",,,10/1/2017,9/30/2018,3/12/2019,3/8/2019,,2/26/2019
287673,"1","332570",1,"N","N","D","10001","4","F",,,10/1/2017,9/30/2018,3/12/2019,3/8/2019,,2/26/2019
287674,"1","332580",1,"N","N","D","10001","4","F",,,10/1/2017,9/30/2018,3/12/2019,3/8/2019,,2/26/2019
287675,"1","332584",1,"N","N","D","10001","4","F",,,10/1/2017,9/30/2018,3/12/2019,3/8/2019,,2/26/2019
287677,"1","332614",1,"N","N","D","10001","4","F",,,10/1/2017,9/30/2018,3/12/2019,3/8/2019,,2/26/2019
287678,"1","332617",1,"N","N","D","10001","4","F",,,10/1/2017,9/30/2018,3/12/2019,3/8/2019,,2/26/2019
287679,"1","332625",1,"N","N","D","10001","4","F",,,10/1/2017,9/30/2018,3/12/2019,3/8/2019,,2/26/2019
287680,"1","332637",1,"N","N","D","10001","4","F",,,10/1/2017,9/30/2018,3/12/2019,3/8/2019,,2/26/2019
287686,"1","342529",1,"N","N","D","10001","4","F",,,10/1/2017,9/30/2018,3/12/2019,3/8/2019,,2/26/2019
287687,"1","342611",1,"N","N","D","10001","4","F",,,10/1/2017,9/30/2018,3/12/2019,3/8/2019,,2/26/2019
287688,"1","362504",1,"N","N","D","10001","4","F",,,10/1/2017,9/30/2018,3/12/2019,3/8/2019,,2/26/2019
287689,"1","362516",1,"N","N","D","10001","4","F",,,10/1/2017,9/30/2018,3/12/2019,3/8/2019,,2/26/2019
287690,"1","362530",1,"N","N","D","10001","4","F",,,10/1/2017,9/30/2018,3/12/2019,3/8/2019,,2/26/2019
287691,"1","362643",1,"N","N","D","10001","4","F",,,10/1/2017,9/30/2018,3/12/2019,3/8/2019,,2/26/2019
287692,"1","362685",1,"N","N","D","10001","4","F",,,10/1/2017,9/30/2018,3/12/2019,3/8/2019,,2/26/2019
287693,"1","392548",1,"N","N","D","10001","4","F",,,10/1/2017,9/30/2018,3/12/2019,3/8/2019,,2/26/2019
287694,"1","392567",1,"N","N","D","10001","4","F",,,10/1/2017,9/30/2018,3/12/2019,3/8/2019,,2/26/2019
287695,"1","392574",1,"N","N","D","10001","4","F",,,10/1/2017,9/30/2018,3/12/2019,3/8/2019,,2/26/2019
287708,"1","202515",1,"N","N","D","14011","4","F",,,10/1/2017,9/30/2018,3/13/2019,2/28/2019,,2/25/2019
287710,"1","332532",1,"N","N","D","13001","4","F",,,10/1/2017,9/30/2018,3/13/2019,2/28/2019,,2/25/2019
287712,"1","332557",1,"N","N","D","13001","4","F",,,10/1/2017,9/30/2018,3/13/2019,2/28/2019,,2/25/2019
287713,"1","332632",1,"N","N","D","13001","4","F",,,10/1/2017,9/30/2018,3/13/2019,3/1/2019,,2/25/2019
287716,"1","332684",1,"N","N","D","13001","4","F",,,10/1/2017,9/30/2018,3/13/2019,3/1/2019,,2/25/2019
287720,"2","342598",1,"N","N","D","11501","4","F",,,10/1/2017,9/30/2018,3/13/2019,3/11/2019,,3/1/2019
287722,"1","362621",2,"N","N","D","10001","4","F",,,10/1/2017,9/30/2018,3/13/2019,3/11/2019,3/12/2019,2/26/2019
287723,"1","362664",1,"N","N","D","10001","4","F",,,10/1/2017,9/30/2018,3/13/2019,3/11/2019,,2/26/2019
287726,"1","392581",1,"N","N","D","10001","4","F",,,10/1/2017,9/30/2018,3/13/2019,3/12/2019,,2/26/2019
287727,"1","392586",1,"N","N","D","10001","4","F",,,10/1/2017,9/30/2018,3/13/2019,3/12/2019,,2/26/2019
287728,"1","392588",1,"N","N","D","10001","4","F",,,10/1/2017,9/30/2018,3/13/2019,3/12/2019,,2/26/2019
287729,"1","392597",1,"N","N","D","10001","4","F",,,10/1/2017,9/30/2018,3/13/2019,3/12/2019,,2/26/2019
287730,"1","392610",1,"N","N","D","10001","4","F",,,10/1/2017,9/30/2018,3/13/2019,3/12/2019,,2/26/2019
287732,"1","392623",1,"N","N","D","10001","4","F",,,10/1/2017,9/30/2018,3/13/2019,3/12/2019,,2/26/2019
287733,"1","392636",1,"N","N","D","10001","4","F",,,10/1/2017,9/30/2018,3/13/2019,3/12/2019,,2/26/2019
287734,"1","392639",1,"N","N","D","10001","4","F",,,10/1/2017,9/30/2018,3/13/2019,3/12/2019,,2/26/2019
287735,"1","392646",1,"N","N","D","10001","4","F",,,10/1/2017,9/30/2018,3/13/2019,3/12/2019,,2/26/2019
287736,"1","392657",1,"N","N","D","10001","4","F",,,10/1/2017,9/30/2018,3/13/2019,3/12/2019,,2/26/2019
287737,"1","392660",1,"N","N","D","10001","4","F",,,10/1/2017,9/30/2018,3/13/2019,3/12/2019,,2/26/2019
287738,"1","392674",1,"N","N","D","10001","4","F",,,10/1/2017,9/30/2018,3/13/2019,3/12/2019,,2/26/2019