"C1","C2","C3","C4","C5","C6","C7","C8","C9","C10","C11","C12","C13","C14","C15","C16","C17","C18","C19","C20","C21","C22","C23","C24","C25","C26","C27","C28","C29","C30","C31","C32","C33","C34","C35","C36","C37","C38","C39","C40","C41","C42","C43","C44","C45","C46","C47","C48","C49","C50","C51","C52","C53","C54","C55","C56","C57","C58","C59","C60","C61","C62","C63","C64","C65","C66","C67","C68","C69","C70","C71","C72","C73","C74","C75","C76","C77"
"State ID","State Name","Number of Medicare beneficiaries (20% Part B sample) (2003-07)",,,"Average annual percent of Medicare enrollees having at least one ambulatory visit to a primary care clinician (2003-07)",,,,,,,,,"Number of diabetic Medicare enrollees age 65-75 (2003-07)",,,"Average annual percent of diabetic Medicare enrollees age 65-75 having hemoglobin A1c test (2003-07)",,,,,,,,,"Average annual percent of diabetic Medicare enrollees age 65-75 having eye examination (2003-07)",,,,,,,,,"Average annual percent of diabetic Medicare enrollees age 65-75 having blood lipids (LDL-C) test (2003-07)",,,,,,,,,"Number of female Medicare enrollees age 67-69 (2003-07)",,,"Average percent of female Medicare enrollees age 67-69 having at least one mammogram over a two-year period (2003-07)",,,,,,,,,"Number of Medicare beneficiaries (100% Part A) (2003-07)",,,"Leg amputations per 1,000 Medicare enrollees (2003-07)",,,,,,,,,"Discharges for ambulatory care sensitive conditions per 1,000 Medicare enrollees (2003-07)",,,,,,,,
,,"Overall","Black","White","Overall",,,"Black",,,"White",,,"Overall","Black","White","Overall",,,"Black",,,"White",,,"Overall",,,"Black",,,"White",,,"Overall",,,"Black",,,"White",,,"Overall","Black","White","Overall",,,"Black",,,"White",,,"Overall","Black","White","Overall",,,"Black",,,"White",,,"Overall",,,"Black",,,"White",,
,,,,,"Rate","Lower confidence limit","Upper confidence limit","Rate","Lower confidence limit","Upper confidence limit","Rate","Lower confidence limit","Upper confidence limit",,,,"Rate","Lower confidence limit","Upper confidence limit","Rate","Lower confidence limit","Upper confidence limit","Rate","Lower confidence limit","Upper confidence limit","Rate","Lower confidence limit","Upper confidence limit","Rate","Lower confidence limit","Upper confidence limit","Rate","Lower confidence limit","Upper confidence limit","Rate","Lower confidence limit","Upper confidence limit","Rate","Lower confidence limit","Upper confidence limit","Rate","Lower confidence limit","Upper confidence limit",,,,"Rate","Lower confidence limit","Upper confidence limit","Rate","Lower confidence limit","Upper confidence limit","Rate","Lower confidence limit","Upper confidence limit",,,,"Rate","Lower confidence limit","Upper confidence limit","Rate","Lower confidence limit","Upper confidence limit","Rate","Lower confidence limit","Upper confidence limit","Rate","Lower confidence limit","Upper confidence limit","Rate","Lower confidence limit","Upper confidence limit","Rate","Lower confidence limit","Upper confidence limit"
"1","Alabama","486864","74300","412564","82.5","82.2","82.7","77.4","76.8","78.0","82.6","82.3","82.9","60318","13913","46405","78.2","77.5","78.9","76.8","75.4","78.3","78.6","77.8","79.5","64.3","63.7","65.0","61.9","60.6","63.2","65.1","64.3","65.8","72.5","71.9","73.2","66.5","65.1","67.8","74.4","73.6","75.2","43384","7034","36350","63.1","62.4","63.9","58.1","56.3","59.8","64.1","63.3","64.9","2545665","384891","2160774","1.39","1.35","1.43","5.01","4.79","5.23","1.09","1.05","1.14","93.2","92.8","93.5","102.5","101.5","103.5","94.8","94.3","95.2"
"2","Alaska","38441","804","37637","68.8","68.0","69.7","62.5","57.0","68.0","69.4","68.5","70.2","3825",,,"68.0","65.4","70.7",,,,,,,"54.7","52.3","57.0",,,,,,,"62.6","60.1","65.1",,,,,,,"3656",,,"56.4","53.9","58.8",,,,,,,"206164","4583","201581","0.88","0.74","1.03",,,,,,,"61.8","60.6","62.9","45.6","39.2","52.0","60.9","59.7","62.0"
"3","Arizona","415410","6754","408656","77.4","77.2","77.7","71.1","69.1","73.2","78.0","77.8","78.3","36559","1090","35469","74.4","73.5","75.3","74.7","69.5","79.8","74.4","73.5","75.3","66.1","65.3","66.9","62.9","58.2","67.7","66.2","65.3","67.0","72.7","71.8","73.5","72.2","67.2","77.2","72.7","71.8","73.6","35251","627","34624","63.9","63.1","64.8","60.9","54.8","67.0","64.0","63.1","64.8","2215848","36805","2179043","0.78","0.74","0.82","2.05","1.57","2.53","0.61","0.58","0.65","56.9","56.5","57.2","67.7","64.9","70.4","55.4","55.1","55.7"
"4","Arkansas","332690","29332","303358","80.7","80.4","81.0","77.3","76.2","78.3","80.9","80.6","81.2","33919","4813","29106","76.7","75.8","77.6","74.3","71.8","76.7","77.1","76.1","78.1","68.3","67.5","69.2","61.6","59.4","63.9","69.5","68.5","70.4","69.7","68.8","70.6","61.0","58.8","63.2","71.1","70.2","72.1","29381","2635","26746","60.0","59.1","60.9","50.5","47.8","53.2","60.9","60.0","61.9","1766035","154980","1611055","1.30","1.25","1.35","5.29","4.94","5.65","0.95","0.90","1.00","91.8","91.3","92.2","106.3","104.7","107.8","90.9","90.4","91.3"
"5","California","2052083","94126","1957957","72.1","72.0","72.2","59.9","59.4","60.4","72.9","72.8","73.0","190543","14144","176399","76.0","75.6","76.4","69.5","68.1","70.8","76.5","76.1","76.9","66.4","66.1","66.8","61.5","60.2","62.8","66.8","66.5","67.2","76.0","75.7","76.4","67.7","66.3","69.0","76.7","76.3","77.1","162984","8819","154165","59.0","58.6","59.4","47.5","46.0","48.9","59.6","59.2","60.0","10787707","537527","10250180","0.93","0.91","0.95","3.06","2.92","3.21","0.74","0.72","0.75","62.1","61.9","62.2","97.7","96.8","98.5","59.5","59.4","59.7"
"6","Colorado","278218","6759","271459","76.9","76.6","77.2","67.3","65.3","69.2","77.5","77.2","77.9","21086","1036","20050","78.8","77.6","80.0","64.8","59.9","69.7","79.5","78.3","80.7","65.5","64.4","66.5","60.7","56.0","65.5","65.7","64.6","66.8","73.0","71.8","74.1","65.1","60.1","70.0","73.4","72.2","74.6","23741","689","23052","63.6","62.6","64.6","55.6","50.0","61.2","63.9","62.8","64.9","1593303","39363","1553940","0.60","0.56","0.64","1.48","1.09","1.87","0.48","0.45","0.52","54.4","54.0","54.8","61.7","59.1","64.2","53.1","52.7","53.5"
"7","Connecticut","385255","19228","366027","77.2","76.9","77.5","68.9","67.7","70.0","77.8","77.5","78.1","34668","3893","30775","83.1","82.1","84.0","79.7","76.9","82.5","83.5","82.5","84.5","74.3","73.4","75.2","69.5","66.9","72.2","74.9","73.9","75.9","80.0","79.1","81.0","70.1","67.4","72.7","81.3","80.3","82.3","26824","1997","24827","68.7","67.7","69.7","61.3","57.9","64.8","69.3","68.2","70.3","2073219","105674","1967545","0.89","0.85","0.93","2.60","2.29","2.91","0.72","0.69","0.76","65.3","64.9","65.6","81.4","79.6","83.1","63.7","63.4","64.1"
"8","Delaware","100442","11582","88860","81.2","80.7","81.8","77.9","76.2","79.5","81.3","80.7","81.9","12081","2404","9677","80.4","78.8","82.0","77.6","74.1","81.1","81.2","79.4","82.9","75.0","73.5","76.5","70.1","66.7","73.4","76.2","74.5","77.9","80.9","79.3","82.5","74.0","70.6","77.5","82.6","80.8","84.4","8711","1201","7510","68.6","66.8","70.3","64.1","59.6","68.6","69.3","67.4","71.2","523514","60833","462681","0.95","0.87","1.03","3.31","2.85","3.78","0.75","0.68","0.83","69.9","69.2","70.7","95.4","92.9","97.9","67.7","66.9","68.5"
"9","District of Columbia","46319","30415","15904","58.8","58.0","59.5","54.1","53.3","54.9","57.8","56.6","59.0","4668","4042","626","75.8","73.3","78.3","75.6","72.9","78.3","77.3","70.4","84.2","63.5","61.2","65.8","63.0","60.6","65.5","66.5","60.1","72.8","71.5","69.1","74.0","70.5","67.9","73.1","78.1","71.2","85.0","3353","2328","1025","58.5","56.0","61.1","56.1","53.0","59.1","64.2","59.3","69.1","288104","191935","96169","0.83","0.76","0.89","3.11","2.87","3.35","0.47","0.33","0.60","61.4","60.6","62.2","89.9","88.6","91.2","44.1","42.8","45.4"
"10","Florida","1884519","110386","1774133","77.5","77.4","77.6","70.7","70.2","71.2","78.1","77.9","78.2","186497","21726","164771","80.7","80.2","81.1","78.0","76.9","79.2","81.0","80.6","81.4","70.0","69.7","70.4","66.3","65.2","67.4","70.5","70.1","71.0","82.5","82.1","82.9","75.8","74.6","77.0","83.4","82.9","83.8","147677","11115","136562","67.1","66.6","67.5","59.1","57.7","60.6","67.7","67.3","68.2","10066077","609132","9456945","0.91","0.89","0.93","3.86","3.70","4.01","0.67","0.65","0.69","67.8","67.7","68.0","93.8","93.0","94.5","65.7","65.5","65.9"
"11","Georgia","722371","132224","590147","78.2","78.0","78.4","72.1","71.6","72.5","78.5","78.3","78.7","88458","23694","64764","79.8","79.2","80.3","78.3","77.2","79.5","80.3","79.6","81.0","62.9","62.4","63.4","57.8","56.8","58.8","64.8","64.1","65.4","73.0","72.5","73.6","66.7","65.7","67.7","75.4","74.7","76.0","67390","13926","53464","62.5","61.9","63.1","56.4","55.1","57.6","64.1","63.4","64.8","3815766","697712","3118054","1.25","1.21","1.28","4.78","4.62","4.95","0.91","0.88","0.95","79.5","79.3","79.8","90.3","89.6","91.0","81.1","80.7","81.4"
"12","Hawaii","87466","591","86875","75.8","75.2","76.4","64.3","57.8","70.9","76.4","75.8","77.0","10048",,,"82.5","80.8","84.3",,,,,,,"68.5","66.9","70.1",,,,,,,"82.0","80.2","83.8",,,,,,,"6822",,,"57.8","56.0","59.6",,,,,,,"682504","3931","678573","0.85","0.77","0.93",,,,,,,"30.7","30.2","31.1","39.4","33.0","45.8","29.8","29.4","30.2"
"13","Idaho","129803","251","129552","76.4","75.9","76.8","71.2","60.7","81.8","77.0","76.5","77.4","11629",,,"79.8","78.2","81.5",,,,,,,"65.4","64.0","66.9",,,,,,,"71.7","70.1","73.2",,,,,,,"10655",,,"60.5","59.0","62.0",,,,,,,"703723","1129","702594","0.67","0.60","0.74",,,,,,,"53.4","52.9","54.0","71.6","55.6","87.5","51.9","51.4","52.4"
"14","Illinois","1246637","112956","1133681","75.8","75.6","75.9","62.0","61.6","62.5","77.0","76.8","77.2","122916","18965","103951","78.6","78.1","79.1","67.6","66.4","68.8","80.6","80.1","81.2","63.7","63.2","64.1","54.4","53.3","55.4","65.4","64.9","65.8","74.9","74.4","75.4","63.1","62.0","64.3","77.0","76.5","77.6","99431","11539","87892","61.6","61.1","62.1","50.5","49.2","51.8","63.1","62.5","63.6","6666745","627386","6039359","0.98","0.96","1.01","3.16","3.02","3.30","0.81","0.78","0.83","86.0","85.8","86.2","127.4","126.5","128.3","82.3","82.1","82.5"
"15","Indiana","672434","36618","635816","80.0","79.8","80.2","72.8","72.0","73.7","80.6","80.4","80.8","74244","6688","67556","79.8","79.2","80.4","71.8","69.8","73.9","80.6","79.9","81.3","63.1","62.5","63.7","59.9","58.1","61.8","63.4","62.8","64.0","73.8","73.2","74.4","62.4","60.5","64.2","74.9","74.3","75.6","55138","3388","51750","61.6","61.0","62.3","54.4","52.0","56.9","62.1","61.4","62.8","3644845","201450","3443395","1.03","1.00","1.07","3.25","3.00","3.50","0.83","0.80","0.86","80.0","79.7","80.3","99.2","97.9","100.6","78.1","77.8","78.4"
"16","Iowa","370295","3114","367181","82.5","82.2","82.8","75.6","72.6","78.7","83.1","82.8","83.4","32430","572","31858","84.9","83.9","85.9","83.4","75.9","90.9","85.0","84.0","86.0","76.1","75.1","77.0","73.6","66.6","80.6","76.1","75.2","77.1","74.8","73.8","75.7","69.2","62.4","76.0","74.9","73.9","75.8","27584","291","27293","67.1","66.2","68.1","54.0","45.5","62.4","67.3","66.3","68.2","2026792","17654","2009138","0.82","0.77","0.86","2.55","1.80","3.29","0.64","0.60","0.67","67.7","67.4","68.1","90.0","85.6","94.5","65.8","65.4","66.1"
"17","Kansas","307827","9474","298353","84.1","83.7","84.4","76.9","75.1","78.7","84.7","84.3","85.0","28054","1759","26295","83.0","82.0","84.1","76.2","72.2","80.3","83.5","82.4","84.6","74.7","73.7","75.7","65.6","61.8","69.4","75.3","74.2","76.3","70.8","69.8","71.8","59.4","55.8","63.0","71.6","70.5","72.6","23086","894","22192","65.7","64.7","66.8","53.0","48.2","57.8","66.2","65.2","67.3","1634781","51611","1583170","0.83","0.78","0.87","2.36","1.94","2.78","0.66","0.62","0.70","78.3","77.9","78.7","88.3","85.8","90.9","76.6","76.2","77.0"
"18","Kentucky","456659","21539","435120","81.3","81.0","81.5","76.5","75.3","77.6","81.8","81.5","82.0","54649","3849","50800","79.7","78.9","80.4","81.4","78.5","84.2","79.5","78.7","80.3","63.4","62.7","64.1","65.5","63.0","68.1","63.2","62.5","63.9","76.5","75.7","77.2","70.6","68.0","73.3","76.9","76.1","77.7","41096","2037","39059","61.7","61.0","62.5","63.0","59.6","66.5","61.6","60.9","62.4","2390970","111089","2279881","1.18","1.13","1.23","3.37","3.03","3.70","0.96","0.92","1.00","109.6","109.2","110.0","102.4","100.5","104.2","108.7","108.3","109.2"
"19","Louisiana","390633","81615","309018","76.8","76.5","77.0","72.9","72.3","73.5","76.5","76.2","76.8","48094","15107","32987","75.5","74.7","76.3","74.0","72.6","75.4","76.2","75.3","77.2","61.9","61.1","62.5","57.3","56.1","58.5","63.9","63.1","64.8","72.3","71.6","73.1","67.7","66.3","69.0","74.5","73.6","75.4","34008","7845","26163","59.9","59.1","60.7","53.9","52.3","55.5","61.7","60.8","62.6","2049748","426182","1623566","1.50","1.45","1.54","5.52","5.30","5.74","1.15","1.10","1.20","105.5","105.0","105.9","124.5","123.5","125.6","107.0","106.5","107.5"
"20","Maine","175053","371","174682","80.4","80.0","80.8","80.1","70.9","89.4","81.0","80.6","81.4","17690",,,"87.1","85.8","88.5",,,,,,,"79.2","77.9","80.5",,,,,,,"80.1","78.8","81.4",,,,,,,"14022",,,"72.4","71.0","73.8",,,,,,,"920510","1782","918728","0.90","0.83","0.97",,,,,,,"65.8","65.2","66.3","59.6","48.2","71.0","63.9","63.4","64.4"
"21","Maryland","502995","90597","412398","75.6","75.3","75.8","67.2","66.6","67.7","76.5","76.2","76.7","53508","15800","37708","80.3","79.6","81.1","76.6","75.3","78.0","81.9","81.0","82.8","66.2","65.5","66.9","60.2","59.0","61.4","68.7","67.9","69.6","78.7","77.9","79.4","73.0","71.6","74.3","81.1","80.2","82.0","41841","9562","32279","63.5","62.8","64.3","59.6","58.0","61.1","64.7","63.8","65.6","2885013","544244","2340769","0.90","0.87","0.93","3.17","3.01","3.32","0.72","0.69","0.76","73.2","72.9","73.5","98.0","97.2","98.9","71.1","70.7","71.4"
"22","Massachusetts","579935","18549","561386","74.8","74.6","75.0","71.1","69.9","72.3","75.3","75.0","75.5","51069","3453","47616","85.7","84.8","86.5","83.9","80.9","87.0","85.8","85.0","86.6","75.0","74.3","75.8","73.8","71.0","76.7","75.1","74.3","75.9","79.7","78.9","80.5","70.4","67.6","73.2","80.4","79.6","81.2","40517","1749","38768","71.2","70.4","72.0","69.6","65.7","73.5","71.3","70.5","72.1","3207912","106255","3101657","0.86","0.83","0.89","2.08","1.80","2.36","0.70","0.67","0.73","78.9","78.6","79.2","94.4","92.5","96.3","77.0","76.7","77.3"
"23","Michigan","1091672","100228","991444","81.1","80.9","81.2","72.7","72.2","73.2","81.8","81.6","82.0","122587","18214","104373","82.2","81.7","82.7","76.1","74.8","77.4","83.2","82.7","83.8","65.0","64.5","65.4","61.3","60.1","62.4","65.6","65.1","66.1","76.4","75.9","76.8","65.4","64.2","66.6","78.3","77.7","78.8","88908","9525","79383","69.0","68.5","69.6","61.2","59.6","62.8","70.0","69.4","70.6","5735098","537131","5197967","0.86","0.83","0.88","2.76","2.62","2.90","0.70","0.68","0.72","75.9","75.7","76.1","110.6","109.7","111.5","72.8","72.5","73.0"
"24","Minnesota","430000","3502","426498","80.2","80.0","80.5","74.2","71.3","77.0","80.8","80.6","81.1","34362","576","33786","86.7","85.7","87.7","80.9","73.5","88.2","86.8","85.8","87.8","75.1","74.2","76.1","61.6","55.2","68.0","75.4","74.4","76.3","78.2","77.3","79.1","63.0","56.5","69.5","78.5","77.5","79.4","33133","329","32804","71.7","70.8","72.7","60.2","51.8","68.6","71.8","70.9","72.8","2580735","22441","2558294","0.79","0.75","0.83","1.92","1.33","2.51","0.62","0.59","0.65","61.5","61.2","61.8","77.4","73.7","81.2","59.8","59.5","60.1"
"25","Mississippi","306305","69834","236471","80.6","80.3","80.9","78.5","77.8","79.1","79.6","79.3","80.0","37244","12481","24763","74.9","74.0","75.8","74.4","72.9","75.9","75.2","74.1","76.2","63.0","62.2","63.9","58.5","57.1","59.8","65.4","64.3","66.4","65.1","64.3","66.0","60.6","59.2","61.9","67.5","66.4","68.5","28609","7032","21577","55.7","54.9","56.6","48.3","46.7","49.9","58.1","57.1","59.2","1629593","374296","1255297","1.52","1.47","1.57","5.46","5.22","5.69","1.22","1.16","1.28","105.4","104.9","105.9","125.8","124.6","126.9","107.3","106.7","107.9"
"26","Missouri","586991","35024","551967","80.5","80.3","80.7","70.5","69.6","71.4","81.3","81.0","81.5","61796","6498","55298","81.2","80.5","81.9","75.7","73.6","77.8","81.8","81.1","82.6","67.0","66.4","67.7","60.4","58.5","62.3","67.8","67.1","68.5","73.7","73.0","74.4","66.0","64.1","68.0","74.6","73.9","75.3","48022","3570","44452","61.5","60.8","62.2","58.2","55.7","60.7","61.7","61.0","62.5","3119169","193965","2925204","1.08","1.04","1.12","4.02","3.74","4.31","0.83","0.80","0.87","84.1","83.8","84.4","108.5","107.0","110.0","82.0","81.6","82.3"
"27","Montana","113552",,,"79.2","78.6","79.7",,,,,,,"9118",,,"78.0","76.2","79.8",,,,,,,"69.8","68.1","71.5",,,,,,,"69.7","68.0","71.4",,,,,,,"9474",,,"68.4","66.7","70.0",,,,,,,"597877","855","597022","0.83","0.74","0.91",,,,,,,"68.1","67.4","68.8","69.8","51.8","87.7","66.2","65.5","66.8"
"28","Nebraska","200044","3399","196645","83.8","83.4","84.2","74.4","71.5","77.3","84.5","84.1","84.9","16789","587","16202","82.9","81.5","84.3","79.2","72.0","86.4","83.0","81.6","84.4","72.9","71.6","74.2","71.0","64.2","77.9","73.0","71.6","74.3","69.2","68.0","70.5","60.8","54.5","67.1","69.5","68.3","70.8","15044","366","14678","64.4","63.1","65.7","51.9","44.5","59.3","64.7","63.4","66.0","1064792","18226","1046566","0.84","0.78","0.90","2.03","1.37","2.69","0.67","0.62","0.72","69.9","69.4","70.4","86.4","82.1","90.8","68.0","67.5","68.5"
"29","Nevada","152570","7043","145527","72.8","72.3","73.2","67.5","65.6","69.5","73.3","72.8","73.7","15778","1335","14443","73.7","72.3","75.0","72.1","67.6","76.7","73.8","72.4","75.2","59.2","58.0","60.4","59.5","55.3","63.6","59.2","58.0","60.5","74.3","73.0","75.7","72.1","67.6","76.7","74.5","73.1","75.9","13764","779","12985","58.0","56.7","59.2","58.7","53.3","64.0","57.9","56.6","59.2","848960","41162","807798","0.68","0.62","0.74","1.42","1.04","1.81","0.58","0.53","0.64","61.8","61.3","62.4","76.6","73.8","79.4","60.4","59.8","60.9"
"30","New Hampshire","141686","448","141238","77.3","76.8","77.7","72.5","64.6","80.4","77.9","77.4","78.3","13429",,,"86.8","85.2","88.4",,,,,,,"76.1","74.6","77.6",,,,,,,"81.9","80.4","83.5",,,,,,,"11241",,,"70.4","68.8","71.9",,,,,,,"763801","2518","761283","0.87","0.80","0.95",,,,,,,"62.3","61.7","62.8","69.8","59.2","80.4","60.5","60.0","61.1"
"31","New Jersey","891072","79173","811899","69.1","68.9","69.2","63.8","63.2","64.3","69.5","69.3","69.7","89399","14848","74551","77.0","76.4","77.5","71.3","69.9","72.7","78.1","77.4","78.7","67.9","67.3","68.4","63.0","61.7","64.3","68.8","68.2","69.4","79.8","79.2","80.4","71.8","70.4","73.1","81.4","80.8","82.1","65674","7763","57911","58.7","58.1","59.2","52.9","51.3","54.5","59.4","58.8","60.1","4730500","427192","4303308","0.99","0.96","1.01","3.34","3.16","3.51","0.79","0.76","0.82","81.4","81.1","81.6","120.2","119.1","121.2","78.0","77.7","78.2"
"32","New Mexico","158882","2284","156598","75.8","75.4","76.2","71.8","68.3","75.3","76.3","75.9","76.8","16957","375","16582","70.1","68.8","71.3","73.1","64.4","81.7","70.0","68.7","71.3","63.5","62.4","64.8","67.7","59.4","76.1","63.5","62.2","64.7","67.3","66.1","68.5","63.2","55.1","71.2","67.4","66.1","68.6","13907",,,"57.1","55.9","58.4",,,,,,,"854872","11693","843179","0.89","0.82","0.96","1.65","0.91","2.39","0.71","0.66","0.77","63.2","62.6","63.8","63.5","58.9","68.2","61.7","61.1","62.2"
"33","New York","1624154","141305","1482849","70.8","70.7","70.9","57.0","56.6","57.4","72.0","71.9","72.2","154125","22363","131762","80.2","79.8","80.7","74.0","72.9","75.2","81.3","80.8","81.8","69.2","68.8","69.7","62.3","61.3","63.3","70.4","70.0","70.9","79.9","79.5","80.4","69.9","68.8","71.0","81.6","81.1","82.1","120722","13721","107001","60.4","60.0","60.9","50.8","49.6","51.9","61.6","61.2","62.1","8676845","781982","7894863","1.01","0.99","1.03","3.28","3.15","3.41","0.82","0.80","0.84","77.1","76.9","77.3","102.8","102.1","103.5","74.9","74.7","75.1"
"34","North Carolina","878206","130706","747500","83.0","82.8","83.2","78.7","78.2","79.2","83.0","82.8","83.2","107454","25970","81484","84.2","83.7","84.8","83.2","82.1","84.3","84.5","83.9","85.2","70.0","69.5","70.5","68.8","67.8","69.8","70.4","69.8","71.0","76.2","75.7","76.8","70.0","69.0","71.0","78.2","77.6","78.8","77960","13026","64934","66.6","66.0","67.1","59.6","58.3","60.9","68.0","67.3","68.6","4599507","692298","3907209","1.29","1.26","1.32","5.00","4.84","5.17","0.94","0.91","0.97","72.9","72.6","73.1","90.8","90.1","91.5","72.1","71.8","72.3"
"35","North Dakota","82790",,,"84.1","83.4","84.7",,,,,,,"7153",,,"84.8","82.7","87.0",,,,,,,"77.0","74.9","79.0",,,,,,,"78.4","76.4","80.5",,,,,,,"6009",,,"71.3","69.2","73.5",,,,,,,"441560","418","441142","0.94","0.84","1.04",,,,,,,"71.4","70.6","72.2","48.1","27.5","68.7","69.4","68.6","70.2"
"36","Ohio","1166127","84903","1081224","79.8","79.6","79.9","73.6","73.0","74.2","80.3","80.1","80.5","131416","15665","115751","81.6","81.2","82.1","77.4","76.0","78.7","82.2","81.7","82.7","65.2","64.7","65.6","61.3","60.1","62.6","65.7","65.2","66.2","77.8","77.3","78.3","70.5","69.2","71.8","78.8","78.3","79.3","95713","8006","87707","65.1","64.6","65.6","62.2","60.4","63.9","65.4","64.8","65.9","6253084","483579","5769505","1.00","0.98","1.03","3.10","2.94","3.26","0.83","0.80","0.85","85.1","84.9","85.3","107.1","106.2","108.0","83.2","83.0","83.4"
"37","Oklahoma","369876","14603","355273","78.1","77.8","78.4","69.1","67.7","70.4","78.8","78.5","79.1","37515","2351","35164","73.9","73.0","74.8","76.1","72.6","79.6","73.7","72.8","74.6","64.0","63.2","64.8","60.9","57.7","64.0","64.2","63.4","65.0","68.8","67.9","69.6","64.6","61.4","67.9","69.0","68.2","69.9","32606","1396","31210","56.5","55.7","57.3","52.9","49.1","56.8","56.6","55.8","57.5","1996047","82403","1913644","1.12","1.07","1.16","3.42","3.02","3.82","0.89","0.85","0.94","93.0","92.6","93.5","96.7","94.6","98.8","91.6","91.2","92.0"
"38","Oregon","255515","1875","253640","78.6","78.2","78.9","71.7","67.8","75.5","79.2","78.8","79.5","21817","311","21506","83.8","82.6","85.0","88.8","78.3","99.2","83.7","82.5","84.9","68.5","67.4","69.6","66.6","57.5","75.6","68.6","67.5","69.7","77.3","76.1","78.5","75.9","66.2","85.6","77.3","76.2","78.5","21072",,,"65.5","64.4","66.6",,,,,,,"1540877","10915","1529962","0.79","0.74","0.84","2.51","1.56","3.45","0.62","0.58","0.66","50.0","49.6","50.3","57.0","52.5","61.6","48.6","48.3","49.0"
"39","Pennsylvania","1168259","58026","1110233","77.6","77.4","77.8","63.1","62.5","63.8","78.6","78.4","78.7","111868","8529","103339","82.7","82.2","83.2","75.3","73.5","77.2","83.3","82.7","83.8","68.1","67.6","68.6","60.3","58.7","62.0","68.8","68.2","69.3","78.1","77.6","78.6","67.4","65.7","69.1","79.0","78.5","79.5","81572","4734","76838","63.8","63.2","64.3","52.4","50.4","54.5","64.5","63.9","65.0","6412714","330702","6082012","1.18","1.16","1.21","3.25","3.06","3.44","0.98","0.95","1.00","81.2","81.0","81.4","116.1","115.0","117.3","78.5","78.3","78.7"
"41","Rhode Island","75879","1995","73884","77.9","77.3","78.5","71.3","67.6","75.0","78.5","77.8","79.1","5770","322","5448","79.4","77.1","81.7","73.0","63.6","82.3","79.7","77.4","82.1","75.3","73.1","77.6","65.5","56.7","74.4","75.9","73.6","78.2","76.2","74.0","78.5","71.4","62.2","80.7","76.5","74.2","78.8","4847",,,"64.6","62.3","66.8",,,,,,,"423899","10924","412975","0.82","0.73","0.92","2.33","1.41","3.24","0.65","0.58","0.73","77.2","76.4","78.1","97.6","91.7","103.5","75.2","74.4","76.0"