EIN,NAME,ICO,STREET,CITY,STATE,ZIP,GROUP,SUBSECTION,AFFILIATION,CLASSIFICATION,RULING,DEDUCTIBILITY,FOUNDATION,ACTIVITY,ORGANIZATION,STATUS,TAX_PERIOD,ASSET_CD,INCOME_CD,FILING_REQ_CD,PF_FILING_REQ_CD,ACCT_PD,ASSET_AMT,INCOME_AMT,REVENUE_AMT,NTEE_CD,SORT_NAME
010554145,LUCIAN A & JERRI JETER HARVEY FOUNDATION,% LUCIAN A HARVEY JR,2222 EASTOVER DR,JACKSON,MS,39211-6721,0000,03,3,1000,000000,1,04,000000000,1,01,201512,4,1,00,1,12,191946,98,,T22,
010558961,HARRISBURG CULTURAL AND SOCIAL SERVICES CENTER INC,,1800 W MAIN ST STE 12 # 12,TUPELO,MS,38801-3256,0000,03,3,1000,000000,1,15,000000000,1,01,201512,6,4,01,0,12,1328486,340921,240760,P80,
010561348,PHI THETA KAPPA FRATERNITY,% CHIEF FINANCIAL OFFICER,PO BOX 13729,JACKSON,MS,39236-3729,1350,03,9,2000,000000,1,15,059000000,1,01,201512,0,0,02,0,12,0,0,0,,BETA KAPPA IOTA CHAPTER
010564177,SAP INC CDC-SERVING ALL PEOPLE,% LAWRENCE C SMITH,PO BOX 662,BROOKHAVEN,MS,39602-0662,0000,03,3,1270,000000,1,15,000000000,1,01,201512,0,0,02,0,12,0,0,0,P50,
010569087,CHURCH OF CHRIST CHRISTIAN CNTR NON-DENOMINATIONAL EST 2002,,6731 SANDBOURNE W,OLIVE BRANCH,MS,38654-7543,0000,03,3,7000,000000,1,10,000000000,1,01,,0,0,06,0,12,,,,X20,
010577626,CHRISTIAN METHODIST EPISCOPAL CHURCH,,430 W GILMORE ST,SENATOBIA,MS,38668-2523,8511,03,9,7000,000000,1,10,001002000,5,01,,0,0,06,0,12,,,,,MOUNT OLIVE CME CHURCH
010605437,REPENTANCE IN FAITH MINISTRIES INTERNATIONAL,,PO BOX 261,BELDEN,MS,38826-0261,0000,03,3,7000,000000,1,10,000000000,1,01,,0,0,06,0,12,,,,X20,
010623527,SONS OF CONFEDERATE VETERANS INC,% LARRY HELLUMS,223 COUNTY ROAD 167,RANDOLPH,MS,38864-9613,5443,03,9,1200,000000,1,15,119995000,1,01,201507,0,0,02,0,07,0,0,0,W30,CALHOUN AVENGERS CAMP 1969
010638550,JERUSALEM MISSIONARY BAPTIST CHURCH,,PO BOX 190,PLANTERSVILLE,MS,38862-0000,0000,03,3,1000,000000,1,10,000000000,1,01,,0,0,06,0,12,,,,X21,
010638617,GOOD SHEPARD OUTREACH MINISTRIES INTERNATIONAL,% OBIE S FOX,574 HARDIN CIR,PONTOTOC,MS,38863-7257,0000,03,3,7000,000000,1,10,000000000,1,01,,0,0,06,0,12,,,,X21,
010670794,TOGETHER ENHANCING AUTISM AWARENESS IN MISSISSIPPI INC,% YEAGER MARK,PO BOX 37,MIZE,MS,39116-0037,0000,03,3,1000,000000,1,15,000000000,1,01,201512,5,4,01,0,12,528253,343844,341758,G84,
010672957,WORD OF FAITH OUTREACH MINISTRIES Q W INC,% QUINCY WASHINGTON,108 LE FLEURS DR,VICKSBURG,MS,39180-8850,0000,03,3,1000,000000,1,15,000000000,1,01,201312,0,0,02,0,12,0,0,0,P20,
010697050,UNITY CHURCH OF GULFPORT,% WADE TURNER,PO BOX 1025,GULFPORT,MS,39502-1025,2062,03,9,2700,000000,1,10,059029000,5,01,,0,0,06,0,12,,,,,
010715242,INTERCESSORY GROUP MINISTRIES AND OUTREACH SERVICES,% DELOIS CARTER,PO BOX 48,SARDIS,MS,38666-0048,0000,03,3,1720,000000,1,16,000000000,1,01,201512,4,3,01,0,12,286026,98345,98345,X20,
010725791,HABITAT FOR HUMANITY INTERNATIONAL INC,% RAY VUNCANNON,PO BOX 175,BOONEVILLE,MS,38829-0175,8545,03,9,1000,000000,1,15,029380000,1,01,201606,0,0,02,0,06,0,0,0,L20Z,PRENTISS COUNTY
010746171,REAL LIFE ASSEMBLIES OF GOD,% SUSIE DICKSON,9305 STATELINE RD APT 30G,OLIVE BRANCH,MS,38654-3770,1678,03,9,7000,000000,1,10,001002029,5,01,,0,0,06,0,08,,,,,
010752106,BROOK HAVEN MENNONITE CHURCH,,2971 TOGO RD,BROOKSVILLE,MS,39739-9786,1971,03,9,7000,000000,1,10,059150001,5,01,,0,0,06,0,12,,,,,
010762954,POTTERS HOUSE FELLOWSHIP BAPTIST CHURCH,% ISAIAH V WILLIAMS SR,PO BOX 11303,JACKSON,MS,39283-1303,0000,03,3,7000,000000,1,10,000000000,1,01,,0,0,06,0,12,,,,X21,
010770407,AMERICAN FOX TERRIER RESCUE INC,% DONNA HODGES,223 MOUNTAIN CREEK FARM RD,FLORENCE,MS,39073-8386,0000,03,3,4000,000000,1,15,000000000,1,01,201512,0,0,02,0,12,0,0,0,D20,
010785222,NEW MEDINAH EDUCATION FOUNDATION,% RASHAD N ALI,PO BOX 18612,HATTIESBURG,MS,39404-8612,0000,03,3,1000,000000,1,15,000000000,1,01,201512,0,0,02,0,12,0,0,0,B90,
010786847,ROLLING THUNDER INC,% PRES JOHN MCKENDREE,112 QUAIL CREEK DR,OXFORD,MS,38655-9664,3437,04,9,1000,000000,2,00,908000000,1,01,201512,0,0,02,0,12,0,0,0,,R T CHAP 1 MS
010801114,INDIANOLA GROWTH AND DEVELOPMENT,% WILTON ATTAWAY,PO BOX 285,INDIANOLA,MS,38751-0285,0000,03,3,1200,000000,1,15,000000000,1,01,201312,0,0,02,0,12,0,0,0,P81,
010801435,STRANGERS HOME MISSIONARY BAPTIST CHURCH,% GWENDOLYN TRIPLETT,178 STEPHEN LYON RD,SHAW,MS,38773-9605,0000,03,3,1270,000000,1,16,000000000,1,01,201512,0,0,02,0,12,0,0,0,X20,
010809220,NATIVE AMERICAN MISSIONS SUPPORT,% DONALD BRADLEY,PO BOX 1716,OLIVE BRANCH,MS,38654-0965,0000,03,3,7000,000000,1,15,000000000,1,01,201603,0,0,02,0,03,0,0,0,X21,NAMS
010819839,NATIONAL SOCIETY UNITED STATES DAUGHTERS OF 1812,% JUDY GOODIN,530 MS HIGHWAY 790,ACKERMAN,MS,39735-8916,2347,03,9,2000,000000,0,16,064062908,5,01,201512,0,0,02,0,12,0,0,0,,PUSHMATAHA CHAPTER
010830390,SUREHOUSE COVENANT CHURCH,% ANECIA B WALKER,PO BOX 18523,HATTIEBURG,MS,39404-8523,0000,03,3,7000,000000,1,10,000000000,1,01,,0,0,06,0,12,,,,X20,
010840567,O FOUNDATION,% ROSE POWELL,119 MAIN ST,BROOKHAVEN,MS,39601-2823,0000,03,3,2000,000000,1,15,000000000,1,01,,0,0,02,0,12,,,,B82,
010840977,VFW AUXILIARY DEPARTMENT OF MISSISSIPPI,% MILDRED HALL,625 DONNA DR,MCCOMB,MS,39648-5601,5720,19,9,1000,000000,2,00,000000000,5,01,201606,0,0,02,0,06,0,0,0,W30,4934 COLEMAN-TRANTHAM AUXILIARY
010855951,WOMENS ON THE MOVE OUTREACH MINISTRIES,% KATHY CUTTS,1046 GARDEN PARK DR,JACKSON,MS,39204-5337,0000,03,3,7000,000000,1,10,000000000,1,01,,0,0,06,0,12,,,,X20,
010855957,GATEWAY TO HEAVEN DELIVERANCE MINISTRIES,% DAISY PATRICK,4203 HENDERSON RD,BYRAM,MS,39272-9230,0000,03,3,7000,000000,1,10,000000000,1,01,,0,0,06,0,12,,,,X21,
010864209,FRIENDS OF MISSISSIPPI LIBRARIES INC,% STEPHANIE FOLEY,300 W CHURCH ST,NEWTON,MS,39345-2208,8571,03,9,1300,000000,1,16,061000000,1,01,201512,0,0,02,0,12,0,0,0,,FRIENDS OF NEWTON REGIONAL LIBRARY
010864787,HOUSE OF YISRAEL OF MISSISSIPPI,% CAROLYN F PATTERSON,1080 PECAN PARK CIR,JACKSON,MS,39209-6913,0000,03,3,7000,000000,1,10,000000000,1,01,,0,0,06,0,12,,,,X21,
010867838,NEW TESTAMENT HOUSE OF GOD PENTECOSTAL APOSTOLIC CHURCH INC,% JAMES L GRAY,PO BOX 31732,JACKSON,MS,39286-1732,0000,03,3,7000,000000,1,10,000000000,1,01,201512,0,0,06,0,12,0,0,0,X21,
010869469,PARAKLETOS,% TORY BRADLEY,559 CASEY LN,COLUMBUS,MS,39702-7736,0000,03,3,1200,000000,1,15,000000000,1,01,201612,0,0,02,0,12,0,0,0,J20,PARAKLETOS
010886091,BEHOLD THE LION OF GOD MINISTRY,% ANTHONY THOMPSON,3280 39TH AVE,GULFPORT,MS,39501-5833,0000,03,3,1200,000000,1,15,000000000,1,01,201512,0,0,02,0,12,0,0,0,O50,
010889507,SALEM MISSIONARY BAPTIST CHURCH,% ANTONNIO BENTON,PO BOX 104,PAULDING,MS,39348-0104,0000,03,3,7000,000000,1,10,000000000,1,01,,0,0,06,0,12,,,,X20,
010901708,WELLSPRING MINISTRIES INTERNATIONAL,% CLARA NEWELL,PO BOX 652,QUITMAN,MS,39355-0652,0000,03,3,1000,000000,1,15,000000000,1,01,,0,0,02,0,12,,,,P20,
010901723,MERIDIAN ARTISTS CO-OP,% GREG HATCHER,9828 FRED CLAYTON RD,LAUDERDALE,MS,39335-9619,0000,03,3,1000,000000,1,16,000000000,1,01,201312,0,0,02,0,12,0,0,0,A20,
010907639,NEW BEGINNING CENTER,% MISSY WEEKS,PO BOX 384,VAIDEN,MS,39176-0384,0000,03,3,1200,000000,1,15,000000000,5,01,201512,0,0,02,0,12,0,0,0,P20,
010908494,DANVILLE CME CHURCH,,332 CR 408,RIENZE,MS,38865-0000,8511,03,9,7000,000000,1,10,001002000,5,01,,0,0,06,0,12,,,,,
010916703,TOPS CLUB INC,% DAVID STIVER,316 CARTER RD,BILOXI,MS,39531-2804,5501,03,9,1200,000000,1,16,000000000,5,01,201603,0,0,02,0,03,0,0,0,,214 BILOXI TOPS MS
010916705,TOPS CLUB INC,% BRENDA MILLS,1523 1B PARKWOOD DR N,GULFPORT,MS,39503-0000,5501,03,9,1200,000000,1,16,000000000,5,01,201603,0,0,02,0,03,0,0,0,,190 DIBERVILLE TOPS MS
010921146,FOCUS OUTREACH COMMUNITY DEVELOPEMENT CORPORATION,,366 MILLER HANNAH RD,LOUISVILLE,MS,39339-8241,0000,03,3,1000,000000,1,15,000000000,1,01,201612,0,0,02,0,12,0,0,0,L21,
010930790,KEEP HOPE ALIVE CHRISTMAS PARTY,% PATRICIA QUINN,PO BOX 933,WEST POINT,MS,39773-0933,0000,03,3,1000,000000,1,15,000000000,1,01,201412,0,0,02,0,12,0,0,0,P58,
010933309,P U R E & A C E P,,357 LAKEBEND DR,BRANDON,MS,39042-2251,0000,03,3,1200,000000,1,15,000000000,1,01,201512,0,0,02,0,12,0,0,0,N30,
010935304,EDNA B AND JOYCE FAY WASHINGTON BREAST CANCER FOUNDATION,,PO BOX 18432,NATCHEZ,MS,39122-8432,0000,03,3,1000,000000,1,15,000000000,1,01,201612,0,0,02,0,12,0,0,0,G12,
010943396,FOOD FOR LIFE GULF COAST INC,% MAHESWARI V BERG,PO BOX 1431,PICAYUNE,MS,39466-1431,0000,03,3,1200,000000,1,15,000000000,1,01,201504,1,3,02,0,04,4036,26260,26260,K30,
010952687,VETERANS OF FOREIGN WARS OF THE UNITED STATES DEPT OF MISSISSIPPI,% DOUGLAS MAXWELL,PO BOX 6192,DIAMONDHEAD,MS,39525-6003,8628,04,9,3000,000000,1,00,907000000,5,01,201606,0,0,02,0,06,0,0,0,,2880 DIAMONDHEAD
010960725,CALVARY ASSEMBLY OF GOD,,585 OLD HIGHWAY 26 W,POPLARVILLE,MS,39470-7520,1678,03,9,7000,000000,1,10,001002029,5,01,,0,0,06,0,03,,,,,MATTHEW KITE MINISTER
010967854,MILITARY ORDER OF THE PURPLE HEART OF THE USA,% VANESSA K DUETT,4807 13TH ST,MERIDIAN,MS,39307-5465,1495,19,9,1000,000000,1,00,908907000,5,01,201512,0,0,02,0,12,0,0,0,,803 LAMOPH UNIT
010969545,LIVING FOR LEGACIES,% YOMEKA GAFFNEY,720447,JACKSON,MS,39272-0000,0000,03,3,1000,000000,1,15,000000000,1,01,201507,0,0,02,0,07,0,0,0,P60,
010973441,NEW BEGINNING MINISTRIES INC,% GEORGE PRITCHARD,1409 STACI CIR,TUPELO,MS,38801-6428,0000,03,3,1200,000000,1,16,000000000,1,01,201112,0,0,02,0,12,0,0,0,P30,NB MINISTRIES
020370695,NCOBPS INC,,14000 HWY 82 W 5098,ITTA BENA,MS,38941-0000,0000,03,3,2000,000000,1,16,995123000,1,01,201512,4,3,01,0,12,131150,76623,76623,V24,
020533013,LITTLE ROCK ASSEMBLY OF GOD,% LORI BUNCH,PO BOX 348,WAYNESBORO,MS,39367-0348,1678,03,9,7000,000000,1,10,001002029,5,01,,0,0,06,0,03,,,,,
020535669,HAMILTON CHAPEL,% JOHNNY TURNAGE,19 HAMILTON CHAPEL RD,WATERFORD,MS,38685-9745,8511,03,9,7000,000000,1,10,001002000,5,01,,0,0,06,0,12,,,,,
020547778,FAITH APOSTOLIC TABERNACLE,% HARRY COLLINS,110 S LOWE ST,HAZELHURST,MS,39083-3015,0000,03,3,7000,000000,1,10,000000000,1,01,,0,0,06,0,12,,,,X21,
020551415,WORD OF GOD MINISTRIES,% HATTIE M YOUNG,647 NORRIS ST,GREENVILLE,MS,38703-6043,0000,03,3,3000,000000,1,10,000000000,1,01,,0,0,06,0,12,,,,X20,
020556954,NATIONAL SOJOURNERS INC,% THOMAS L CUMBERLAND,3405 HIGHWAY 53,POPLARVILLE,MS,39470-4291,1028,04,9,3000,000000,0,00,000000000,5,01,201606,0,0,02,0,06,0,0,0,,171 SOUTH MISSISSIPPI CHAPTER
020576582,NATIONAL ASSOCIATION OF CHARTERBOAT OPERATOS INC,% SUSAN MASON,PO BOX 1070,HURLEY,MS,39555-1070,0000,06,3,2000,000000,2,00,000000000,1,01,201512,3,3,01,0,12,76215,99172,99172,S41,
020626985,TIPPAH COUNTY HISTORICAL MUSEUM INC,% KYLE SMITH,106 N SIDDALL ST,RIPLEY,MS,38663-2036,0000,03,3,1000,000000,1,15,000000000,1,01,201512,3,3,02,0,12,31409,38189,35979,A54,
020646721,NOAHS ARK CHRISTIAN CENTER,% DELORES TANNER,PO BOX 465,ISOLA,MS,38754-0465,0000,03,3,2000,000000,1,15,000000000,1,01,201512,4,4,01,0,12,231938,184827,174546,P33,
020648245,CHRISTIAN METHODIST EPISCOPAL CHURCH,,92 AGETST,BYHALIA,MS,38632-0000,8511,03,9,7000,000000,1,10,001002000,5,01,,0,0,06,0,12,,,,,NICHOLS CHAPEL CME CHURCH
020649148,FAITH IN PRAYER MINISTRY,% LINDA LEWIS,130 E MCDOWELL RD,JACKSON,MS,39204-5718,0000,03,3,1000,000000,1,15,000000000,1,01,,0,0,02,0,12,,,,X11,
020654388,LADY DRIVER GOLF CLUB INC,% JACQUELINE A FLEMING,PO BOX 31128,JACKSON,MS,39286-1128,0000,03,3,1000,000000,1,16,000000000,0,01,201512,0,0,02,0,12,0,0,0,T12,
020655846,YARBROUGH,% CRITTLE FINANCIAL,2997 OLD HWY 4 EAST,HOLLY SPRINGS,MS,38635-0000,8511,03,9,7000,000000,1,10,001002000,5,01,,0,0,06,0,12,,,,,
020667694,KEEP PIKE COUNTY BEAUTIFUL INC,% VICKIE WEBB,PO BOX 2161,MCCOMB,MS,39649-2161,0000,03,3,1200,000000,1,15,000000000,1,01,201606,0,0,02,0,06,0,0,0,C50,
020686842,MAIN STREET MACON INCORPORATED,% ANDERSON THOMAS,PO BOX 892,MACON,MS,39341-0892,0000,03,3,1000,000000,1,15,000000000,1,01,201609,0,0,02,0,09,0,0,0,S31,
020702523,MISSISSIPPI LEADERSHIP FORUM,% NICK WALTERS,1817 CRANE RIDGE DRIVE SUITE B-1,JACKSON,MS,39216-4985,0000,03,3,2000,000000,1,16,000000000,1,01,201412,0,0,02,0,12,0,0,0,B30,
020727601,LA LECHE LEAGUE INTERNATIONAL INC,% CHRISTY TATE,37 LAMBERT CV,HATTIESBURG,MS,39401-0366,3130,03,9,2100,000000,1,16,059120000,5,01,201603,0,0,02,0,03,0,0,0,Q300,LLL HATTIESBURG DAY
020729811,AMERCIAN LEGION,% DONALD GRANT,PO BOX 813,IUKA,MS,38852-0813,0925,19,9,1000,000000,1,00,907908000,5,01,201612,0,0,02,0,12,0,0,0,,15 TISHOMINGO COUNTY
020739003,UNITED STATES BOWLING CONGRESS INC,% JACKIE RUSSELL,311 ADAMS CIR,CLARKSDALE,MS,38614-9231,4348,03,9,1000,000000,1,16,000000000,1,01,201607,0,0,02,0,07,0,0,0,N70,86401 CLARKSDALE USBC
020739895,JACKSON PROFESSIONAL BEAUTICANS CLUB,% WILLIE J WYNN,4625 NORDELL DR,JACKSON,MS,39206-3347,0000,06,3,1000,000000,2,00,000000000,5,01,201505,0,0,02,0,05,0,0,0,S41,
020749128,CHRISTIAN METHODIST EPISCOPAL CHURCH,% JOE JACKSON,12776 BROOKSVILLE RD,LOUISVILLE,MS,39339-9359,8511,03,9,7000,000000,1,10,001002000,5,01,,0,0,06,0,12,,,,,LONELY VALLEY CME CHURCH
020753474,ICU MINISTRIES INC,,PO BOX 1364,BRANDON,MS,39043-1364,0000,03,3,1000,000000,1,15,000000000,1,01,201612,0,0,02,0,12,0,0,0,X192,
020782702,RAIN DOWN MINISTRIES,% PJ WEEKS,25 PINEVIEW DR,LAUREL,MS,39440-3203,0000,03,3,1700,000000,1,15,000000000,1,01,201512,2,4,01,0,12,17185,139737,122540,X20,
020785163,SONEDNA FOUNDATION INC,% BANU VALLADAND,PO BOX 120,CHARLESTON,MS,38921-0120,0000,03,3,1000,000000,1,15,000000000,1,01,201512,3,3,02,0,12,27510,29813,29813,A70,
020787550,ONE VOICE,% DERRICK JOHNSON,1072 J R LYNCH ST STE 7,JACKSON,MS,39203-3352,0000,03,3,1000,000000,1,15,000000000,1,01,201512,6,5,01,0,12,1066994,900164,900164,W24,CPRTI
020788414,TUPELO ELVIS PRESLEY FAN CLUB,% WILLIAM LAMAR,PO BOX 856,TUPELO,MS,38802-0856,0000,04,3,1000,000000,2,00,000000000,1,01,201512,3,3,01,0,12,50601,73453,51352,S80,
020793404,ZETA PHI BETA SORORITY INC,% ARNITA RILEY,PO BOX 1732,KOSCIUSKO,MS,39090-1732,1474,07,9,1000,000000,2,00,036279040,5,01,201612,0,0,02,0,12,0,0,0,,RHO NU ZETA
020793418,ZETA PHI BETA SORORITY INC,% JOHNNIE STEWART,PO BOX 126,LIBERTY,MS,39645-0126,1474,07,9,1000,000000,2,00,036279040,5,01,201412,0,0,02,0,12,0,0,0,,RHO PHI ZETA
020793447,ZETA PHI BETA SORORITY INC,% FAYE FOSTER,PO BOX 386,MENDENHALL,MS,39114-0386,1474,07,9,1000,000000,2,00,036279040,5,01,201512,0,0,02,0,12,0,0,0,,RHO IOTA ZETA
020793476,ZETA PHI BETA SORORITY INC,% GLORIA B CONLEY,PO BOX 703,STARKVILLE,MS,39760-0703,1474,07,9,1000,000000,2,00,036279040,5,01,201612,0,0,02,0,12,0,0,0,,PI IOTA ZETA
020798163,XIZETA LAMBDA CHAPTER OF ALPHA PHI ALPHA FRATERNITY INC,% SAM ALSGOOD,PO BOX 283,PASCAGOULA,MS,39568-0283,0000,10,3,1000,000000,2,00,000000000,5,01,201410,0,0,02,0,10,0,0,0,Y42,
020798897,CHRIST TEMPLE OF DELIVERANCE CHURCH OF GOD IN CHRIST,% JESSIE CARTER JR,245 N BEAUCHAMP AVE,GREENVILLE,MS,38703-3323,0000,03,3,7000,000000,1,10,000000000,1,01,,0,0,06,0,12,,,,X20,
020812143,GULF COAST HOUSING INITIATIVE INC,% SHARON PRESTEMON,1012 DIVISION ST,BILOXI,MS,39530-2968,0000,03,3,1200,000000,1,15,000000000,1,01,201512,4,4,01,0,12,390559,406417,406417,L21,
030382109,TRI-LAKES MEDICAL CENTER AUXILIARY,% DOT WATSON,303 MEDICAL CENTER DR,BATESVILLE,MS,38606-8608,0000,03,3,1000,000000,1,15,000000000,5,01,201603,0,0,02,0,03,0,0,0,E11,
030391948,SHAMMAH MINISTRIES INTERNATIONAL,,3383 SHAMMA DR,TUPELO,MS,38801-0000,0000,03,3,1700,000000,1,15,000000000,1,01,,0,0,01,0,12,,,,W19,
030397952,LEESBURG VOLUNTEER FIRE DEPARTMENT,,435 HIGHWAY 481,PELAHATCHIE,MS,39145-4086,0000,03,3,1000,000000,1,16,000000000,1,01,201512,0,0,02,0,12,0,0,0,S32,
030398541,RAINBOW LEARNING CENTER INC,% MINERVA B GRAHAM,706 S CENTRAL AVE,NEW ALBANY,MS,38652-3707,0000,03,3,1200,000000,1,16,000000000,1,01,201512,3,4,01,0,12,31693,493625,493625,P33,
030400306,FIRST BAPTIST CHURCH OF LONGVIEW,% LARNZY CARPENTER,1801 LONGVIEW RD,STARKSVILLE,MS,39759-7733,0000,03,3,7000,000000,1,10,000000000,1,01,,0,0,06,0,12,,,,X20,
030414912,MARS HILL VFD,% GENE NUNNERY,6070 N GREENSBURG RD,SUMMIT,MS,39666-0000,0000,03,3,1000,000000,1,16,000000000,1,01,,0,0,02,0,12,,,,M24,
030446232,ST LUKE BAPTIST CHURCH,% JOE E APPLEWHITE,2003 JACKSON AVE,PASCAGOULA,MS,39567-4427,0000,03,3,7000,000000,1,10,000000000,1,01,,0,0,06,0,12,,,,X20,
030456856,IN HIM MINISTRIES,% NANCY J TAYLOR,PO BOX 1933,JACKSON,MS,39215-1933,0000,03,3,1000,000000,1,15,000000000,1,01,201512,0,0,02,0,12,0,0,0,X20,
030465649,REPAIRERS OF THE BREACH,% TOMLINSON ACCOUNTING,PO BOX 610,CORINTH,MS,38835-0610,0000,03,3,2000,000000,1,15,000000000,1,01,201512,1,3,01,0,12,4338,51912,51912,X21,
030466551,MISSISSIPPI INDEPENDENT PHARMACIES ASSOCIATION,% KYLE ARDOIN,400 FONTAINE PL STE 102,RIDGELAND,MS,39157-5231,0000,06,3,2000,000000,2,00,000000000,1,01,201512,4,5,01,0,12,349230,507399,507399,S41,
030479446,TATE COUNTY MASTER GARDENERS ASSOCIATION,% DOTTIE MERRITT,301 S MAIN ST,SARDIS,MS,38666-1726,0000,03,3,2000,000000,1,16,000000000,1,01,201612,0,0,02,0,12,0,0,0,C42,
030479526,FUND DEMOCRACY INC,% MERCER BULLARD,300 COUNTRY CLUB RD,OXFORD,MS,38655-2608,0000,03,3,1000,000000,1,04,000000000,1,01,201512,1,1,00,3,12,983,1,,B99,
030481092,EMMANUEL GOSPEL OF GRACE COMMUNITY CHURCH,,PO BOX 989,VERONA,MS,38879-0989,0000,03,3,7000,000000,1,10,000000000,1,01,,0,0,06,0,12,,,,X21,
030484416,CHRISTIAN METHODIST EPISCOPAL CHURCH,% WILLIE BROWNLEE,1366 COUNTY ROAD 94,NEW ALBANY,MS,38652-9726,8511,03,9,7000,000000,1,10,001002000,5,01,,0,0,06,0,12,,,,,SHILOH CME CHURCH
030489294,PONTOTOC COMMUNITY THEATER INC,,106A N MAIN ST,PONTOTOC,MS,38863-2104,0000,03,3,2000,000000,1,16,000000000,1,01,201512,0,0,02,0,12,0,0,0,A65,
030499104,SUNFLOWER COUNTY MINISTERIAL ALLIANCE COUNSELING SERVICES,% PHILLIP M MCGEE I,118 JORDAN DR,INDIANOLA,MS,38751-3740,0000,03,3,1200,000000,1,15,000000000,1,01,201512,0,0,02,0,12,0,0,0,S21,
030506312,RIGHTWAY DELIVERANCE TEMPLE MINISTRIES,% JOHNNIE M MACKIN,PO BOX 175,HOLLANDALE,MS,38748-0175,0000,03,3,1270,000000,1,10,000000000,1,01,,0,0,06,0,12,,,,X21,
030521670,TUSKEGEE AIRMEN INC,% CHARLES BOWERS,PO BOX 7887,DIBERVILLE,MS,39540-7841,5061,03,9,1000,000000,1,15,998000000,1,01,201612,0,0,02,0,12,0,0,0,Y40Z,COL LAWRENCE E ROBERTS CHAPTER
030534598,NATIONAL ASSOCIATION OF RETIRED AND VETERAN RAILWAY EMPLOYEES INC,% JOYCE BURTON,6819 CRUMPLER BLVD STE 200,OLIVE BRANCH,MS,38654-1940,0875,04,9,2000,000000,2,00,480319000,5,01,201512,0,0,02,0,12,0,0,0,,116 JOLIET IL
030547699,SOLID ROCK INTERNATIONAL OUTREACH MINISTRIES,% DR TED GABRIEL WATSON,5095 ROBINSON RD EXTENSION,JACKSON,MS,39204-0000,0000,03,3,7000,000000,1,10,000000000,1,01,,1,2,06,0,12,,,,X21,
030548469,SAINT JOHNS HOSPICE & PALLIATIVE CARE,% CAROLYN S JOHNSON,106 N RUBY AVE,RULEVILLE,MS,38771-3940,0000,03,3,1000,000000,1,15,000000000,1,01,201512,4,4,01,0,12,126207,231997,231997,G81,
030559168,MYRICK ASSEMBLY OF GOD CHURCH,% ELAISE GRAHAM,3301 HIGHWAY 84 E,LAUREL,MS,39443-8345,1678,03,9,7000,000000,1,10,001002029,5,01,,0,0,06,0,12,,,,,
030561959,ROYAL AMBASSADORS INC,% NA,2309 NAPOLEON AVE,PEARL,MS,39208-6329,0000,03,3,1000,000000,1,15,000000000,1,01,201512,0,0,02,0,12,0,0,0,P33,
030564485,DUCK HILL CITIZENS FOR GROWTH,% NA,405 LANCASTER CIRCLE,DUCK HILL,MS,38925-9685,0000,03,3,1200,000000,1,15,000000000,1,01,201409,0,0,02,0,09,0,0,0,S20,
030565531,MONTANA MISSION INC,% ROBERT L INMON,PO BOX 72,VARDAMAN,MS,38878-0072,0000,03,3,7000,000000,1,15,000000000,1,01,201512,3,3,01,0,12,40347,66862,66862,X99,
030579470,GULFPORT ADMIRAL HARDWOOD CLUB,% GARY HOLLIMON,1213 WOODWARD AVE,GULFPORT,MS,39501-2472,0000,03,3,1000,000000,1,16,000000000,5,01,201612,0,0,02,0,12,0,0,0,N62,
030586034,COMMUNITY THRIFT SHOP OF OLIVE BRANCH,% ELIZABETH M CAIL,8444 CROSS POINT DR,OLIVE BRANCH,MS,38654-4391,0000,03,3,1000,000000,1,16,000000000,1,01,201512,0,0,02,0,12,0,0,0,P29,
030599787,FREEWILL PENTECOSTAL CHURCH OF GOD INC,% WILLIAM T JAMES,6431 HENRY AVE,MOSS POINT,MS,39563-3439,0000,03,3,7000,000000,1,10,000000000,1,01,,1,3,06,0,12,,,,X21,
030609591,CHANGING UNFULFILLED POTENTIAL,% WILLMA S RICHARDSON,PO BOX 207,HAZLEHURST,MS,39083-0207,0000,03,3,1000,000000,1,15,000000000,1,01,201512,0,0,02,0,12,0,0,0,P20,CUP
030613978,GRACE TRINITY BAPTIST CHURCH,% WILLIE L PORTER,PO BOX 68943,JACKSON,MS,39286-8943,0000,03,3,7000,000000,1,10,000000000,1,01,201512,4,3,06,0,12,349422,59369,59369,X21,
042576267,NATIONAL ASSOCIATION OF EMERGENCY MEDICAL TECHNICIANS,,PO BOX 1400,CLINTON,MS,39060-1400,0000,06,3,1200,000000,2,00,205531000,1,01,201512,6,6,01,0,12,3037669,2036791,2036791,,
043592239,LORD OF THE HARVEST INC,% KENT RAULSTON,14231 SEAWAY RD STE 7010,GULFPORT,MS,39503-4662,0000,03,3,7200,000000,1,10,000000000,1,01,201506,6,6,06,0,06,3610010,1607635,1607635,X21,
043596790,FRIENDS OF THE ANIMAL SHELTER IN HANCOCK COUNTY,% FRIENDS,PO BOX 2274,BAY ST LOUIS,MS,39521-2274,0000,03,3,1000,000000,1,15,000000000,1,01,201605,4,3,01,0,05,129666,77687,77408,D12,
043623190,MALACHI LEADERSHIP YOUTH MINISTRIES INC,,PO BOX 408,TOUGALOO,MS,39174-0408,0000,03,3,2700,000000,1,15,000000000,1,01,201512,0,0,02,0,12,0,0,0,O50,
043633146,NEW FOUNDATION M B CHURCH,% CLAUDE COLLUM SR,1 TOM MILLER RD,YAZOO CITY,MS,39194-5001,0000,03,3,7000,000000,1,10,000000000,5,01,,0,0,06,0,12,,,,X21,
043635618,LIFE FELLOWSHIP ASSEMBLY OF GOD,,7790 DAVIDSON RD,OLIVE BRANCH,MS,38654-9335,1678,03,9,7000,000000,1,10,001002029,5,01,,0,0,06,0,12,,,,,
043640898,HICKORY GROVE CHURCH OF GOD,% PRESTON DUVALL,402 HICKORY GROVE CHURCH RD,RICHTON,MS,39476-8852,1489,03,9,7000,000000,1,10,001268000,1,01,,0,0,06,0,12,,,,,
043667504,HARVEST LIFE FOUNDATION,% DEENA DEARMAN,174 WARREN LOTT RD,SUMRALL,MS,39482-5029,0000,03,3,1000,000000,1,15,000000000,1,01,201512,0,0,02,0,12,0,0,0,X20,
043672681,CITY OF ANGELS CHRISTIAN ASSOCIATION INC,% LARRY BRADFORD,505 N DEER CREEK DR E,LELAND,MS,38756-2800,0000,03,3,7000,000000,1,10,000000000,1,01,201312,0,0,06,0,12,0,0,0,X20,
043682795,R&N ADULT DAY CARE & YOUTH CENTER,% SENTHAN HARRIS,PO BOX 351,HOLLANDALE,MS,38748-0351,0000,03,3,1000,000000,1,04,000000000,1,01,201512,3,6,00,1,12,59739,2610626,,P82,
043695658,MISSISSIPPI GULF COAST ALLIANCE ECONOMIC DEVELOPMENT INC,% MELISSA MOREL,PO BOX 1341,GULFPORT,MS,39502-1341,0000,06,3,2000,000000,2,00,000000000,1,01,201609,4,4,01,0,09,113155,107384,107384,S30,
043725572,MISSISSIPPI INDUSTRIAL HERITAGE MUSEUM INC,% GREGORY W HATCHER,PO BOX 5031,MERIDIAN,MS,39302-5031,0000,03,3,1000,000000,1,16,000000000,1,01,201512,5,4,01,0,12,925607,173044,169532,A54,
043737853,AMERICAN FEDERATION OF TEACHERS,% PRESIDENT,PO BOX 23694,JACKSON,MS,39225-3694,0787,05,9,3000,000000,2,00,263264279,5,01,201506,3,4,01,0,06,54854,465919,465919,,4402 JACKSON
043755623,CHRISTIAN METHODIST EPISCOPAL CHURCH,,2473 WALHILL RD,COLDWATER,MS,38618-5683,8511,03,9,7000,000000,1,10,001002000,5,01,,0,0,06,0,12,,,,,ROBERTS CHAPEL CME
043773726,SERVICE TO MANKIND -STM- FOUNDATION INC,% ADRIAN MOSLEY,PO BOX 3203,MERIDIAN,MS,39303-3203,0000,03,3,2000,000000,1,15,000000000,1,01,201512,0,0,02,0,12,0,0,0,B82,OMICRON BETA OMEGA CHAPTER
043789968,PRAISE IN THE PARK INC,% JAY DAVIS,PO BOX 1689,LUCEDALE,MS,39452-1689,0000,03,3,1000,000000,1,15,000000000,1,01,201512,3,4,01,0,12,88567,135065,135065,A68,
043796263,NEWTON HISTORICAL CULTURAL COMMISSION INC,% DOROTHY MAY TURNAGE,110 PINEWOOD DR,NEWTON,MS,39345-2922,0000,03,3,1200,000000,1,15,000000000,1,01,201606,5,4,01,0,06,899985,107237,104474,A80,
043812075,TRUE VINE MISSIONARY BAPTIST CHURCH,% V J MOORE,PO BOX 4644,GREENVILLE,MS,38704-4644,0000,03,3,7000,000000,1,10,000000000,1,01,,0,0,06,0,12,,,,X21,
043813720,MOUNT CALVARY MBC N P,% MOUNT CALVARY BAPTIST CHURCH,600 11TH AVE,MERIDIAN,MS,39301-4401,0000,03,3,7100,000000,1,10,000000000,1,01,,0,0,06,0,12,,,,X21,
043821853,COMMUNITY CARE OUTREACH,% 465 CHRISTIAN UNION RD,PO BOX 617,SUMRALL,MS,39482-0617,0000,03,3,2000,000000,1,15,000000000,1,01,201505,0,0,02,0,05,0,0,0,O50,
043837630,DESOTO COUNTY MASTER GARDENERS ASSO,% BETTIE J PRUITT,3260 HWY 51 S,HERNANDO,MS,38632-2728,0000,03,3,2000,000000,1,15,000000000,1,01,201512,0,0,02,0,12,0,0,0,C42,
043844543,SOCIETY OF WOMEN ENGINEERS,% US ARMY CORPS OF ENGINEERS VICKSB,4220 JOHNSON LINE RD,BOLTON,MS,39041-9045,9225,03,9,1000,000000,1,15,040000000,5,01,201606,0,0,02,0,06,0,0,0,P20,MISSISSIPPI RIVER CITY