"provider","prvdr_num","fyb","fybstr","fye","fyestr","status","physicians_stf","physicians_ctr","rn_staff","rn_ctr","lpn_staff","lpn_ctr","nurse_aide_stf","nurse_aide_ctr","tech_staff","tech_ctr","social_wkrs_stf","social_wkrs_ctr","dieticians_stf","dieticians_ctr","admin_stf","admin_ctr","mangmt_stf","mangmt_ctr","other_stf","other_ctr"
"012500","012500",1/1/1998,"01-JAN-98",12/31/1998,"31-DEC-98","Settled",,,18.6499996185303,,0.25,,,,21.7800006866455,,1.76999998092651,,1.9099999666214,,4.94000005722046,,0.800000011920929,,0.740000009536743,
"012501","012501",1/1/1998,"01-JAN-98",12/31/1998,"31-DEC-98","Settled",,0.25,9.72000026702881,,3.32999992370605,,,,1.10000002384186,,0.769999980926514,,0.779999971389771,,1.83000004291534,,,,,
"012502","012502",1/1/1998,"01-JAN-98",12/31/1998,"31-DEC-98","Settled",,0.25,7.3600001335144,,3.27999997138977,,,,3.79999995231628,,0.889999985694885,,0.899999976158142,,2.67000007629395,,,,,
"012505","012505",1/1/1998,"01-JAN-98",12/31/1998,"31-DEC-98","Settled",,0.25,10.5900001525879,,2.90000009536743,,,,5.15999984741211,,0.980000019073486,,0.839999973773956,,2.02999997138977,,,,,
"012506","012506",1/1/1998,"01-JAN-98",12/31/1998,"31-DEC-98","Settled",,0.25,6.76999998092651,,3.67000007629395,,,,3.67000007629395,,0.0799999982118607,,0.850000023841858,,0.860000014305115,,,,,
"012507","012507",1/1/1998,"01-JAN-98",12/31/1998,"31-DEC-98","Reopened",,,6.13000011444092,,,,,,10.289999961853,,0.779999971389771,,0.360000014305115,,1.62999999523163,,0.209999993443489,,1.10000002384186,
"012508","012508",1/1/1998,"01-JAN-98",12/31/1998,"31-DEC-98","Settled",,0.25,2.57999992370605,,,,,,4.34000015258789,,0.280000001192093,,0.340000003576279,,0.980000019073486,,,,,
"012509","012509",1/1/1998,"01-JAN-98",12/31/1998,"31-DEC-98","Settled",,,3.99000000953674,,,,,,3.82999992370605,,0.379999995231628,,0.280000001192093,,1.14999997615814,,0.219999998807907,,0.349999994039536,
"012510","012510",5/1/1997,"01-MAY-97",4/30/1998,"30-APR-98","Settled",,0.600000023841858,3,,,,,,3,,,0.5,,,1,,1.5,,,
"012512","012512",1/1/1998,"01-JAN-98",12/31/1998,"31-DEC-98","Settled",,,8.51000022888184,,0.829999983310699,,,,9.09000015258789,,0.980000019073486,,0.5,,1.82000005245209,,0.959999978542328,,0.959999978542328,0.00999999977648258
"012513","012513",1/1/1998,"01-JAN-98",12/31/1998,"31-DEC-98","Settled",,,2.08999991416931,,,,,,2.69000005722046,,0.349999994039536,,0.109999999403954,,1.13999998569489,,0.109999999403954,,0.209999993443489,
"012514","012514",1/1/1998,"01-JAN-98",10/9/1998,"09-OCT-98","Settled",,0.25,1.53999996185303,,,,,,2.85999989509583,,,,,,0.990000009536743,,,,,
"012515","012515",1/1/1998,"01-JAN-98",12/31/1998,"31-DEC-98","Settled",,,,,,,,,,,0.920000016689301,,,,,,,,,
"012516","012516",7/1/1997,"01-JUL-97",6/30/1998,"30-JUN-98","Settled",,,4.23000001907349,,8.06999969482422,,2.50999999046326,,5.30000019073486,,0.699999988079071,,0.850000023841858,,0.800000011920929,,,,3.13000011444092,
"012517","012517",1/1/1998,"01-JAN-98",12/31/1998,"31-DEC-98","Settled",,0.25,2.60999989509583,,,,,,3.26999998092651,,0.519999980926514,,,,1.85000002384186,,,,,
"012518","012518",1/1/1998,"01-JAN-98",4/5/1998,"05-APR-98","Settled",,,2.46000003814697,,,,,,2.00999999046326,,0.180000007152557,,0.109999999403954,,0.469999998807907,,0.0299999993294477,,0.370000004768372,
"012519","012519",1/1/1998,"01-JAN-98",12/31/1998,"31-DEC-98","Settled",,,3.08999991416931,,,,,,2.24000000953674,,0.180000007152557,,0.119999997317791,,0.980000019073486,,0.119999997317791,,0.119999997317791,
"012520","012520",1/1/1998,"01-JAN-98",12/31/1998,"31-DEC-98","Settled",,,3.88000011444092,,,,,,4.8600001335144,,0.360000014305115,,0.129999995231628,,0.709999978542328,,0.170000001788139,,0.119999997317791,
"012521","012521",10/1/1997,"01-OCT-97",9/30/1998,"30-SEP-98","Settled",,,11.1199998855591,,8.60000038146973,,,,8.51000022888184,,1.50999999046326,,0.699999988079071,,5.17000007629395,,,,,
"012522","012522",1/1/1998,"01-JAN-98",12/31/1998,"31-DEC-98","Settled",,,12.0900001525879,,0.810000002384186,,,,12.4200000762939,,1.5900000333786,,1.44000005722046,,3.4300000667572,,0.850000023841858,,0.779999971389771,
"012523","012523",1/1/1998,"01-JAN-98",12/31/1998,"31-DEC-98","Settled",,,5.8899998664856,,2.90000009536743,,,,6.92000007629395,,0.109999999403954,,,,2.63000011444092,,,,,
"012524","012524",1/1/1998,"01-JAN-98",12/31/1998,"31-DEC-98","Reopened",,,11.5,,,,,,11.460000038147,,1,,0.519999980926514,,2.27999997138977,,0.230000004172325,,1,0.00999999977648258
"012525","012525",1/1/1998,"01-JAN-98",12/31/1998,"31-DEC-98","Settled",,,16.6000003814697,,,,,,8.82999992370605,,0.529999971389771,,0.280000001192093,,1.80999994277954,,0.25,,0.660000026226044,
"012526","012526",7/1/1997,"01-JUL-97",6/30/1998,"30-JUN-98","Settled",,,22.0100002288818,,9.69999980926514,,,,7.94999980926514,,3.14000010490417,,2.47000002861023,,0.930000007152557,,,,1.05999994277954,
"012527","012527",10/1/1997,"01-OCT-97",9/30/1998,"30-SEP-98","Settled",,,4.09000015258789,,4.51999998092651,,,,2.96000003814697,,0.270000010728836,,0.259999990463257,,2.99000000953674,,,,,
"012528","012528",7/1/1997,"01-JUL-97",6/30/1998,"30-JUN-98","Settled",,,3.89000010490417,,1.01999998092651,,,,5.73999977111816,,0.529999971389771,,0.629999995231628,,0.449999988079071,,,,0.159999996423721,
"012529","012529",1/1/1998,"01-JAN-98",12/31/1998,"31-DEC-98","Settled",,0.25,7.40999984741211,,0.810000002384186,,,,4.38000011444092,,0.46000000834465,,,,0.920000016689301,,,,,
"012530","012530",1/1/1998,"01-JAN-98",12/31/1998,"31-DEC-98","Settled",,,9.5,,5.40000009536743,,,,6.5,,,,,,2.20000004768372,,,,,
"012531","012531",5/1/1997,"01-MAY-97",4/30/1998,"30-APR-98","Settled",,0.600000023841858,4,,,,2,,2,,,0.5,,0.5,1.5,,1.5,,,
"012533","012533",1/1/1998,"01-JAN-98",12/31/1998,"31-DEC-98","Settled",,,3.92000007629395,,2.5699999332428,,3.57999992370605,,1.4099999666214,,0.28999999165535,,0.579999983310699,,0.219999998807907,,,,1.48000001907349,
"012534","012534",7/1/1997,"01-JUL-97",6/30/1998,"30-JUN-98","Settled",,,5.51000022888184,,4.44000005722046,,,,5.13000011444092,,1,,0.949999988079071,,,,,,,
"012535","012535",1/1/1998,"01-JAN-98",12/31/1998,"31-DEC-98","Settled",,0.25,3.03999996185303,,,,,,3.26999998092651,,,,,,,,,,,
"012536","012536",7/1/1997,"01-JUL-97",6/30/1998,"30-JUN-98","Settled",,,4.21000003814697,,1.08000004291534,,,,5.34999990463257,,0.509999990463257,,0.579999983310699,,1,,,,,
"012537","012537",1/1/1998,"01-JAN-98",12/31/1998,"31-DEC-98","Reopened",,,4.59000015258789,,,,,,10.1300001144409,,0.730000019073486,,0.419999986886978,,2.00999999046326,,0.230000004172325,,0.930000007152557,
"012538","012538",1/1/1998,"01-JAN-98",12/31/1998,"31-DEC-98","Settled",,0.25,1.35000002384186,,,,,,1.45000004768372,,,,0.109999999403954,,,,,,,
"012539","012539",1/1/1998,"01-JAN-98",12/31/1998,"31-DEC-98","Settled",,,3.20000004768372,,2.59999990463257,,,,3,,,,,,2.09999990463257,,,,,
"012540","012540",5/1/1997,"01-MAY-97",4/30/1998,"30-APR-98","Settled",,0.600000023841858,3,,,,,,3,,,0.5,,0.5,1,,1,,,
"012541","012541",1/1/1998,"01-JAN-98",12/31/1998,"31-DEC-98","Settled",,,5.48000001907349,,0.430000007152557,,,,7.15999984741211,,0.389999985694885,,0.200000002980232,,1.37000000476837,,0.200000002980232,,0.100000001490116,
"012542","012542",1/1/1998,"01-JAN-98",12/31/1998,"31-DEC-98","Settled",,0.25,3.8199999332428,,,,,,3.57999992370605,,,,,,0.879999995231628,,,,,
"012543","012543",1/1/1998,"01-JAN-98",12/31/1998,"31-DEC-98","Settled",,0.25,3.97000002861023,,1.67999994754791,,,,2.22000002861023,,0.899999976158142,,,,2,,,,,
"012544","012544",1/1/1998,"01-JAN-98",12/31/1998,"31-DEC-98","Settled",,0.25,2.70000004768372,,0.910000026226044,,,,1.04999995231628,,,,,,0.910000026226044,,,,,
"012545","012545",1/1/1998,"01-JAN-98",12/31/1998,"31-DEC-98","Settled",,0.25,8.28999996185303,,3.75999999046326,,,,2.29999995231628,,0.759999990463257,,,,1.69000005722046,,,,,
"012546","012546",1/1/1998,"01-JAN-98",12/31/1998,"31-DEC-98","Settled",,,3.91000008583069,,,,,,8.19999980926514,,0.389999985694885,,0.200000002980232,,0.479999989271164,,,,,
"012547","012547",1/1/1998,"01-JAN-98",12/31/1998,"31-DEC-98","Reopened",,,5.26999998092651,,,,,,3.17000007629395,,0.509999990463257,,0.28999999165535,,1.38999998569489,,0.230000004172325,,1.01999998092651,0.00999999977648258
"012548","012548",1/1/1998,"01-JAN-98",12/31/1998,"31-DEC-98","Settled",,0.25,1.87000000476837,,0.550000011920929,,,,0.889999985694885,,,,,,,,,,,
"012549","012549",1/1/1998,"01-JAN-98",12/31/1998,"31-DEC-98","Settled",0.889999985694885,,2.20000004768372,,2.90000009536743,,0.699999988079071,,1.12000000476837,,,,,,1.54999995231628,,0.600000023841858,,0.490000009536743,
"012550","012550",1/1/1998,"01-JAN-98",12/31/1998,"31-DEC-98","Settled",,0.25,3.58999991416931,,1.70000004768372,,,,0.870000004768372,,,,,,,,,,,
"012551","012551",1/1/1998,"01-JAN-98",12/31/1998,"31-DEC-98","Settled",,0.25,2.49000000953674,,3.69000005722046,,,,1.61000001430511,,0.589999973773956,,0.980000019073486,,1.45000004768372,,,,,
"012552","012552",1/1/1998,"01-JAN-98",12/31/1998,"31-DEC-98","Reopened",,,5.92000007629395,,,,,,8.38000011444092,,0.699999988079071,,0.270000010728836,,1.91999995708466,,0.230000004172325,,0.949999988079071,0.00999999977648258
"012553","012553",1/1/1998,"01-JAN-98",12/31/1998,"31-DEC-98","Settled",,0.25,2.79999995231628,,0.730000019073486,,,,1.80999994277954,,,,,,,,,,,
"012554","012554",10/1/1997,"01-OCT-97",9/30/1998,"30-SEP-98","Settled",,,4.98999977111816,,2.54999995231628,,,,2.29999995231628,,0.610000014305115,,0.439999997615814,,3.9300000667572,,,,,
"012555","012555",1/1/1998,"01-JAN-98",10/31/1998,"31-OCT-98","Settled",,,3,,,,4,,1,,,,,1,2,,,1,,
"012555","012555",11/1/1998,"01-NOV-98",12/31/1998,"31-DEC-98","Settled",,,3.0699999332428,,,,,,4.57999992370605,,0.879999995231628,,,,,,,,,
"012556","012556",7/1/1997,"01-JUL-97",6/30/1998,"30-JUN-98","Settled",,,2.49000000953674,,0.00999999977648258,,1.46000003814697,,,,0.209999993443489,,0.150000005960464,,,,,,,
"012557","012557",1/1/1998,"01-JAN-98",12/31/1998,"31-DEC-98","Settled",,0.25,1.76999998092651,,0.870000004768372,,,,0.959999978542328,,,,,,,,,,,
"012558","012558",10/1/1997,"01-OCT-97",9/30/1998,"30-SEP-98","Settled",,,7.86999988555908,,0.209999993443489,,,,11.3599996566772,,0.769999980926514,,0.670000016689301,,3.26999998092651,,,,,
"012559","012559",1/1/1998,"01-JAN-98",12/31/1998,"31-DEC-98","Reopened",,,7.65000009536743,,,,,,4,,0.310000002384186,,0.349999994039536,,1.23000001907349,,0.230000004172325,,1,0.00999999977648258
"012560","012560",7/1/1997,"01-JUL-97",6/30/1998,"30-JUN-98","Settled",,,2.09999990463257,,1.08000004291534,,,,0.100000001490116,,0.209999993443489,,0.0900000035762787,,,,1,,,
"012561","012561",1/1/1998,"01-JAN-98",12/31/1998,"31-DEC-98","Settled",,,5.34999990463257,,,,,,3.27999997138977,,0.319999992847443,,0.159999996423721,,1.01999998092651,,0.140000000596046,,0.159999996423721,
"012562","012562",10/1/1997,"01-OCT-97",9/30/1998,"30-SEP-98","Settled",,,2,,,,,,1.12000000476837,,0.119999997317791,,0.00999999977648258,0.0500000007450581,0.340000003576279,,,,,
"012563","012563",10/1/1997,"01-OCT-97",9/30/1998,"30-SEP-98","Settled",,,3.97000002861023,,0.109999999403954,,,,4.71999979019165,,0.189999997615814,,0.159999996423721,,1.51999998092651,,,,,
"012564","012564",1/1/1998,"01-JAN-98",4/19/1998,"19-APR-98","Settled",,,0.579999983310699,,,,,,1.19000005722046,,0.100000001490116,,0.0500000007450581,,0.0799999982118607,,0.0500000007450581,,0.409999996423721,
"012565","012565",1/1/1998,"01-JAN-98",12/31/1998,"31-DEC-98","Settled",,,1.10000002384186,,0.819999992847443,,,,3.55999994277954,,0.0799999982118607,,0.0900000035762787,,1.96000003814697,,,,,
"012566","012566",7/1/1997,"01-JUL-97",6/30/1998,"30-JUN-98","Settled",,,1.87999999523163,,,,,,0.119999997317791,,0.209999993443489,,0.109999999403954,,,,,,,
"012567","012567",1/1/1998,"01-JAN-98",5/31/1998,"31-MAY-98","Settled",,0.25,2.71000003814697,,1.37000000476837,,,,0.689999997615814,,0.239999994635582,,0.209999993443489,,0.720000028610229,,,,,
"012567","012567",6/1/1998,"01-JUN-98",12/31/1998,"31-DEC-98","Settled",,,3.59999990463257,,1.5,,,,1.20000004768372,,,,,,2,,,,,
"012568","012568",1/1/1998,"01-JAN-98",12/31/1998,"31-DEC-98","Settled",,,6.84999990463257,,,,,,6.13000011444092,,0.540000021457672,,0.389999985694885,,1.01999998092651,,0.280000001192093,,0.469999998807907,
"012569","012569",1/1/1998,"01-JAN-98",12/31/1998,"31-DEC-98","Settled",,,1.10000002384186,,,,,,0.200000002980232,,,,,,1.10000002384186,,,,,
"012570","012570",1/1/1998,"01-JAN-98",12/31/1998,"31-DEC-98","Settled",,0.25,4.17999982833862,,,,,,1.95000004768372,,,,1,,0.949999988079071,,,,,
"012571","012571",10/1/1997,"01-OCT-97",9/30/1998,"30-SEP-98","Settled",,,2.89000010490417,,1.94000005722046,,,,2.33999991416931,,0.349999994039536,,0.189999997615814,,1.74000000953674,,,,,
"012572","012572",1/1/1998,"01-JAN-98",12/31/1998,"31-DEC-98","Settled",,,2.9300000667572,,,,,,3.44000005722046,,0.270000010728836,,0.119999997317791,,0.600000023841858,,0.109999999403954,,0.970000028610229,0.219999998807907
"012573","012573",12/18/1997,"18-DEC-97",9/30/1998,"30-SEP-98","Settled",,,3.74000000953674,,,,,,2.09999990463257,,0.28999999165535,,0.0199999995529652,0.100000001490116,1.46000003814697,,,,,
"012574","012574",1/1/1998,"01-JAN-98",12/31/1998,"31-DEC-98","Settled",,,2.25999999046326,,,,,,3.07999992370605,,0.200000002980232,,0.100000001490116,,0.189999997615814,,0.100000001490116,,0.209999993443489,
"012575","012575",1/8/1998,"08-JAN-98",6/30/1998,"30-JUN-98","Settled",,,0.560000002384186,,0.0199999995529652,,,,0.400000005960464,,,,0.100000001490116,,,,,,,
"012576","012576",6/5/1998,"05-JUN-98",9/30/1998,"30-SEP-98","Settled",,,4.78999996185303,,1.91999995708466,,,,2.59999990463257,,0.720000028610229,,0.330000013113022,,2.17000007629395,,,,,
"012577","012577",6/3/1998,"03-JUN-98",12/31/1998,"31-DEC-98","Settled",,,1.39999997615814,,0.200000002980232,,,,0.300000011920929,,,,,,1,,,,,
"012579","012579",7/8/1998,"08-JUL-98",12/31/1998,"31-DEC-98","Reopened",,,6.59000015258789,,,,,,7.88000011444092,,0.540000021457672,,0.569999992847443,,2.39000010490417,,0.479999989271164,,1.91999995708466,0.00999999977648258
"012583","012583",8/1/1998,"01-AUG-98",12/31/1998,"31-DEC-98","Settled",,0.25,3.27999997138977,,,,,,4.30000019073486,,0.800000011920929,,,,0.140000000596046,,,,,
"012584","012584",8/1/1998,"01-AUG-98",12/31/1998,"31-DEC-98","Settled",,0.25,2.53999996185303,,0.75,,,,0.970000028610229,,,,0.239999994635582,,,,,,,
"012585","012585",8/1/1998,"01-AUG-98",12/31/1998,"31-DEC-98","Settled",,0.25,7.09000015258789,,0.819999992847443,,,,7.01999998092651,,,,0.699999988079071,,1.22000002861023,,,,,
"012588","012588",8/1/1998,"01-AUG-98",12/31/1998,"31-DEC-98","Settled",,0.25,4.8899998664856,,,,,,0.790000021457672,,1.72000002861023,,,,0.660000026226044,,,,,
"012589","012589",8/1/1998,"01-AUG-98",12/31/1998,"31-DEC-98","Settled",,0.25,3.14000010490417,,,,,,0.579999983310699,,,,,,,,,,,
"012592","012592",8/1/1998,"01-AUG-98",12/31/1998,"31-DEC-98","Settled",,0.25,12.75,,0.910000026226044,,,,10.3900003433228,,1.00999999046326,,1.54999995231628,,4.71999979019165,,,,,
"032500","032500",1/1/1998,"01-JAN-98",12/31/1998,"31-DEC-98","Settled",,0.25,6.96999979019165,,,,,,19.8600006103516,,1.86000001430511,,1.01999998092651,,2.94000005722046,,,,1.17999994754791,
"032501","032501",1/1/1998,"01-JAN-98",12/31/1998,"31-DEC-98","Settled",,0.25,7.69000005722046,,1.07000005245209,,,,14.8699998855591,,0.0299999993294477,,0.990000009536743,,3.75,,,,1.76999998092651,
"032502","032502",1/1/1998,"01-JAN-98",12/31/1998,"31-DEC-98","Settled",,0.25,3.23000001907349,,,,,,9.47000026702881,,0.600000023841858,,0.259999990463257,,1.64999997615814,,,,,
"032503","032503",1/1/1998,"01-JAN-98",12/31/1998,"31-DEC-98","Settled",,,4.48000001907349,,0.0199999995529652,,,,6.63000011444092,,0.519999980926514,,0.319999992847443,,1.07000005245209,,0.0299999993294477,,1.10000002384186,
"032504","032504",1/1/1998,"01-JAN-98",12/31/1998,"31-DEC-98","Settled",,,5.42999982833862,,,,,,13.9499998092651,0.0500000007450581,0.930000007152557,,0.920000016689301,,2.74000000953674,,,,0.280000001192093,0.660000026226044
"032506","032506",1/1/1998,"01-JAN-98",12/31/1998,"31-DEC-98","Settled",,,1.98000001907349,,,,,,8.05000019073486,,0.800000011920929,,0.75,,2.09999990463257,,,,0.550000011920929,
"032508","032508",1/1/1998,"01-JAN-98",12/31/1998,"31-DEC-98","Reopened",,,6.46999979019165,,,,,,10.539999961853,0.0599999986588955,0.910000026226044,,0.540000021457672,,1.78999996185303,,0.300000011920929,,0.889999985694885,
"032509","032509",1/1/1998,"01-JAN-98",4/30/1998,"30-APR-98","Settled w/Audit",,,4.17999982833862,,,,,,16.6399993896484,,0.730000019073486,,1,,4.07000017166138,,,,,
"032509","032509",5/1/1998,"01-MAY-98",12/31/1998,"31-DEC-98","Settled",,,4.17999982833862,,,,,,16.6399993896484,,0.730000019073486,,1,,4.07000017166138,,,,,
"032513","032513",1/1/1998,"01-JAN-98",12/31/1998,"31-DEC-98","Settled",,0.25,2.44000005722046,,,,,,7.78999996185303,,0.939999997615814,,0.430000007152557,,0.920000016689301,,,,,
"032514","032514",10/1/1997,"01-OCT-97",9/30/1998,"30-SEP-98","Settled",,,12.3900003433228,,0.870000004768372,,,,4.17000007629395,,0.740000009536743,,0.75,,5.92999982833862,0.280000001192093,,,,
"032515","032515",1/1/1998,"01-JAN-98",4/30/1998,"30-APR-98","Settled w/Audit",,,0.629999995231628,,0.560000002384186,,,,3.25,,,,1.01999998092651,,,,,,,
"032515","032515",5/1/1998,"01-MAY-98",12/31/1998,"31-DEC-98","Settled",,,0.629999995231628,,0.560000002384186,,,,3.25,,,,,,1.01999998092651,,,,,
"032516","032516",1/1/1998,"01-JAN-98",4/30/1998,"30-APR-98","Settled w/Audit",,,5.59000015258789,,,,,,9.72999954223633,,,,0.970000028610229,,0.759999990463257,,,,,
"032516","032516",5/1/1998,"01-MAY-98",12/31/1998,"31-DEC-98","Settled",,,5.59000015258789,,,,,,9.72999954223633,,,,0.970000028610229,,0.759999990463257,,,,,
"032517","032517",1/1/1998,"01-JAN-98",12/31/1998,"31-DEC-98","As Submitted",,,3.25,,,,,,8.28999996185303,,0.670000016689301,,0.209999993443489,,1.32000005245209,,0.25,,0.5,
"032518","032518",1/1/1998,"01-JAN-98",12/31/1998,"31-DEC-98","Settled",,,2.05999994277954,,,,,,6.21000003814697,,0.400000005960464,,0.0199999995529652,,2.15000009536743,,,,0.990000009536743,
"032520","032520",1/1/1998,"01-JAN-98",12/31/1998,"31-DEC-98","Settled",,0.25,2.55999994277954,,,,,,5.61999988555908,,,,0.25,,,,,,,
"032521","032521",1/1/1998,"01-JAN-98",12/31/1998,"31-DEC-98","Settled",,,5.51999998092651,,1.12000000476837,,,,8.17000007629395,,0.689999997615814,,0.409999996423721,,1.58000004291534,,0.25,,0.680000007152557,
"032522","032522",1/1/1998,"01-JAN-98",12/31/1998,"31-DEC-98","Reopened",,,2.1800000667572,,0.209999993443489,,,,2.48000001907349,,0.280000001192093,,0.0700000002980232,,0.709999978542328,,0.109999999403954,,0.910000026226044,
"032523","032523",1/1/1998,"01-JAN-98",4/30/1998,"30-APR-98","Settled w/Audit",,,3.52999997138977,,,,6.53999996185303,,,,0.550000011920929,,0.360000014305115,,0.00999999977648258,,,,,
"032523","032523",5/1/1998,"01-MAY-98",12/31/1998,"31-DEC-98","Settled",,,3.52999997138977,,,,,,6.53999996185303,,,,0.550000011920929,,0.360000014305115,,0.00999999977648258,,,
"032524","032524",1/1/1998,"01-JAN-98",12/31/1998,"31-DEC-98","Settled",,,4.34999990463257,,,,,,8.30000019073486,,0.259999990463257,,0.140000000596046,,0.469999998807907,,0.349999994039536,,1.25999999046326,0.0199999995529652
"032525","032525",1/1/1998,"01-JAN-98",12/31/1998,"31-DEC-98","Settled",,,2.72000002861023,0.00999999977648258,,,,,8.02999973297119,,0.25,,,0.360000014305115,2.69000005722046,,,,,0.360000014305115
"032526","032526",1/1/1998,"01-JAN-98",4/30/1998,"30-APR-98","Settled w/Audit",,,6.90000009536743,,,,,,11.6300001144409,,1,,2.3199999332428,,3.22000002861023,,,,,
"032526","032526",5/1/1998,"01-MAY-98",12/31/1998,"31-DEC-98","Settled",,,6.90000009536743,,,,,,11.6300001144409,,1,,2.3199999332428,,3.22000002861023,,,,,
"032527","032527",2/1/1997,"01-FEB-97",1/31/1998,"31-JAN-98","Settled",,,1.08000004291534,,,,,,4.13000011444092,,0.409999996423721,,0.0399999991059303,,2.03999996185303,,,,,
"032528","032528",1/1/1998,"01-JAN-98",4/30/1998,"30-APR-98","Settled",,,5.26999998092651,,,,,,13.8400001525879,,1,,1.23000001907349,,2,,,,,
"032528","032528",5/1/1998,"01-MAY-98",12/31/1998,"31-DEC-98","Settled",,,5.26999998092651,,,,,,13.8400001525879,,1,,1.23000001907349,,2,,,,,
"032529","032529",1/1/1998,"01-JAN-98",12/31/1998,"31-DEC-98","Reopened",,,3.39000010490417,,0.46000000834465,,,,4.94999980926514,0.00999999977648258,0.310000002384186,,0.330000013113022,,1.07000005245209,,0.150000005960464,,0.720000028610229,
"032530","032530",1/1/1998,"01-JAN-98",12/31/1998,"31-DEC-98","Reopened",,,5.75,,,,,,6.59999990463257,0.100000001490116,0.5,,0.310000002384186,,1.4099999666214,,0.340000003576279,,1.70000004768372,
"032531","032531",1/1/1998,"01-JAN-98",4/30/1998,"30-APR-98","Settled w/Audit",,,5.05999994277954,,,,,,17.7900009155273,,1,,1,,0.910000026226044,,,,,
"032531","032531",5/1/1998,"01-MAY-98",12/31/1998,"31-DEC-98","Settled",,,5.05999994277954,,,,,,17.7900009155273,,1,,1,,0.910000026226044,,,,,
"032532","032532",1/1/1998,"01-JAN-98",4/30/1998,"30-APR-98","Settled w/Audit",,,3.53999996185303,,0.600000023841858,,,,11.3100004196167,,0.75,,,,2.51999998092651,,,,,
"032532","032532",5/1/1998,"01-MAY-98",12/31/1998,"31-DEC-98","Settled",,,3.53999996185303,,0.600000023841858,,,,11.3100004196167,,0.75,,,,2.51999998092651,,,,,
"032533","032533",5/1/1998,"01-MAY-98",12/31/1998,"31-DEC-98","Settled",,,3.29999995231628,,,,,,10.5,,0.100000001490116,,,,0.920000016689301,,,,,
"032535","032535",1/1/1998,"01-JAN-98",4/30/1998,"30-APR-98","Settled",,,4.19000005722046,,,,,,0.430000007152557,,0.800000011920929,,1.03999996185303,,0.839999973773956,,,,,
"032535","032535",5/1/1998,"01-MAY-98",12/31/1998,"31-DEC-98","Settled",,,4.19000005722046,,,,,,0.430000007152557,,0.800000011920929,,1.03999996185303,,0.839999973773956,,,,,
"032536","032536",1/1/1998,"01-JAN-98",12/31/1998,"31-DEC-98","Reopened",,,4.07000017166138,,,,,,13.1499996185303,,0.589999973773956,,0.189999997615814,,1.36000001430511,,0.200000002980232,,1.04999995231628,
"032537","032537",1/1/1998,"01-JAN-98",12/31/1998,"31-DEC-98","Reopened",,,6.1399998664856,,0.200000002980232,,,,11.7600002288818,,1,,0.519999980926514,,2.69000005722046,,0.319999992847443,,0.870000004768372,
"032539","032539",1/1/1998,"01-JAN-98",12/31/1998,"31-DEC-98","Reopened",,,3.75,,,,,,6.94000005722046,,0.46000000834465,,0.270000010728836,,1.37000000476837,,0.349999994039536,,0.949999988079071,
"032540","032540",1/1/1998,"01-JAN-98",12/31/1998,"31-DEC-98","Settled",,,6,,,,,,8,,2.5,,1,,4,,1,,,
"032541","032541",1/1/1998,"01-JAN-98",4/30/1998,"30-APR-98","Settled w/Audit",,,5.55999994277954,,,,,,14.539999961853,,1.05999994277954,,1.01999998092651,,1.10000002384186,,,,,
"032541","032541",5/1/1998,"01-MAY-98",12/31/1998,"31-DEC-98","Settled",,,5.55999994277954,,,,,,14.539999961853,,1.05999994277954,,1.01999998092651,,1.10000002384186,,,,,
"032542","032542",1/1/1998,"01-JAN-98",12/31/1998,"31-DEC-98","Reopened",,,4.13000011444092,0.389999985694885,,,,,5.09999990463257,0.119999997317791,0.300000011920929,,0.209999993443489,,1.08000004291534,,0.219999998807907,,1.01999998092651,0.00999999977648258
"032543","032543",1/1/1998,"01-JAN-98",12/31/1998,"31-DEC-98","Settled",,0.25,1.83000004291534,,,,,,4.3600001335144,,0.970000028610229,,,,,,,,,
"032544","032544",1/1/1998,"01-JAN-98",4/30/1998,"30-APR-98","Settled w/Audit",,,1.08000004291534,,,,,,4.92999982833862,,,,0.0799999982118607,,0.660000026226044,,,,,
"032544","032544",5/1/1998,"01-MAY-98",12/31/1998,"31-DEC-98","Settled",,,1.08000004291534,,,,,,4.92999982833862,,,,0.0799999982118607,,0.660000026226044,,,,,
"032545","032545",1/1/1998,"01-JAN-98",12/31/1998,"31-DEC-98","Reopened",,,4.55000019073486,,,,,,9.53999996185303,0.0500000007450581,0.639999985694885,,0.259999990463257,,1.8400000333786,,0.189999997615814,,0.540000021457672,