"ein","name","ico","street","city","state","zip","group","subsection","affiliation","classification","ruling","deductibility","foundation","activity","organization","status","tax_period","tax_year","asset_cd","income_cd","filing_req_cd","pf_filing_req_cd","acct_pd","asset_amt","income_amt","revenue_amt","ntee_cd","sort_name","ntee1","ntee1_3","subaffil","tax_month","ntee1num","ntee1_3num"
10549451,"SOPHIA LITTLE LEAGUE","% JEFF VARNEY","PO BOX 596","MIDWAY","WV","25878-0596",0,3,3,2000,0,1,16,321059000,5,1,201509,2015,1,3,1,0,9,109,43634,24650,"N63",,"N","N63",6,9,14,347
10582384,"ST STEPHEN BAPTIST CHURCH","% RUSSELL E MEDLEY","PO BOX 4095","MORGANTOWN","WV","26504-4095",0,3,3,7000,0,1,10,0,1,1,,,0,0,6,0,12,,,,"X20",,"X","X20",6,,24,585
10607464,"WESTMORELAND APARTMENTS INC",,"3609 HUGHES STREET","HUNTINGTON","WV","25704-1952",0,3,3,1000,0,1,15,0,1,1,201509,2015,6,3,1,0,9,2503148,59764,59764,"L22",,"L","L22",6,9,12,306
10614518,"DESTINY BAPTIST CHURCH",,"115 N RALEIGH ST","MARTINSBURG","WV","25401-2767",0,3,3,7000,0,1,10,29002000,5,1,,,0,0,6,0,12,,,,,,,,6,,,
10621770,"HANDS OF HOPE MINISTRIES INC","% JOSEPH T WEBB III","PO BOX 480","IAEGER","WV","24844-0480",0,3,3,1000,0,1,15,0,1,1,201512,2015,4,4,1,0,12,103164,242694,143472,"P28",,"P","P28",6,12,16,399
10632649,"WAYNE FAMILY RESOURCE NETWORK INC","% CHARITY DAMRON","PO BOX 250","WAYNE","WV","25570-0250",0,3,3,1000,0,1,15,0,1,1,201506,2015,0,0,2,0,6,0,0,0,"P20",,"P","P20",6,6,16,393
10645649,"GOLD WING ROAD RIDERS ASSOCIATION","% ROBERT A ELLIOTT","724 MAIN ST","MAN","WV","25635-1319",7196,4,9,1000,0,1,0,317000000,1,1,201412,2014,0,0,2,0,12,0,0,0,,"WV-K",,,13,12,,
10656622,"HUNTINGTON JEWISH BENEVOLENT ASSOCIATION INC",,"PO BOX 2674","HUNTINGTON","WV","25726-2674",0,3,3,1000,0,1,15,0,1,1,201512,2015,0,0,2,0,12,0,0,0,"T30",,"T","T30",6,12,20,510
10659623,"MORRIS CREEK WATERSHED ASSOCIATION INC","% WANDA KING","PO BOX 927","MONTGOMERY","WV","25136-0927",0,3,3,1000,0,1,15,0,1,1,201512,2015,3,3,2,0,12,46700,30833,30833,"C30",,"C","C30",6,12,3,87
10666085,"INTERNATIONAL ASSOCIATION OF LIONS CLUBS","% JAMES CLUTTER","2017 WILDCAT RD","IRELAND","WV","26376-9313",239,4,9,3000,0,2,0,911520000,5,1,201506,2015,0,0,2,0,6,0,0,0,,"65134 IRELAND",,,13,6,,
10687795,"PROPERTY MANAGEMENT SERVICE INC","% ORAETTA HUBBARD","307 FEDERAL ST STE 323","BLUEFIELD","WV","24701-3044",0,3,3,1000,0,1,17,0,1,1,201508,2015,5,4,1,0,8,513443,377195,377195,"L192",,"L","L19",6,8,12,303
10748722,"MOOREFIELD ATHLETIC BOOSTERS INC","% LARA FLINN","PO BOX 1156","MOOREFIELD","WV","26836-6156",0,3,3,1000,0,1,15,0,1,1,201606,2016,0,0,2,0,6,0,0,0,"N11",,"N","N11",6,6,14,334
10751044,"BODY OF CHRIST MINISTRIES INC","% G DEMETRIUS APOSTOLON","506 JEFFERSON AVE","HUNTINGTON","WV","25704-2620",0,3,3,7000,0,1,10,0,1,1,,,0,0,6,0,12,,,,"X21",,"X","X21",6,,24,586
10762570,"RIVER CITIES LIGHTHOUSE","% DONALD F MCCLOUD JR","1033 8TH AVE","HUNTINGTON","WV","25701-2806",0,3,3,7000,0,1,10,0,2,1,201512,2015,0,0,6,0,12,0,0,0,"X21",,"X","X21",6,12,24,586
10775648,"LOVE & LIFE FELLOWSHIP","% CARMEL E SANSON JR","344 GLEN OAKS RD","SUMMERSVILLE","WV","26651-4168",1446,3,9,7000,0,1,10,268120230,5,1,,,0,0,6,0,12,,,,,,,,12,,,
10790942,"CENTRAL APPALACHIAN ASTRONOMY CLUB","% JOE GONZALEZ","PO BOX 1862","CLARKSBURG","WV","26302-1862",0,3,3,2000,0,1,16,0,5,1,201612,2016,0,0,2,0,12,0,0,0,"U31",,"U","U31",6,12,21,527
10819608,"GRACE BIBLE CHURCH","% JOE PETERS","PO BOX 641","DELLSLOW","WV","26531-0641",0,3,3,1700,0,1,10,0,1,1,,,0,0,6,0,12,,,,"X20",,"X","X20",6,,24,585
10846202,"STATE OF WEST VIRGINIA WEST VIRGINIA UNIVERSITY","% GINA TAYLOR WVU EXTENSION AGENT","157 COUNTY FARM RD","COTTAGEVILLE","WV","25239-7031",5989,3,9,2000,0,1,15,0,5,1,201606,2016,0,0,2,0,6,0,0,0,"O52","JOES RUN CRUSADERS","O","O52",12,6,15,381
10848888,"STATE OF WEST VIRGINIA WEST VIRGINIA UNIVERSITY","% GINA TAYLOR WVU EXTENSION AGENT","157 COUNTY FARM RD","COTTAGEVILLE","WV","25239-7031",5989,3,9,2000,0,0,15,0,5,1,201506,2015,0,0,2,0,6,0,0,0,,"RAVENSWOOD ROCKIN RACCOONS",,,12,6,,
10857998,"COMMUNITIES IN SCHOOLS OF GREENBRIER COUNTY","% KIMBERLY GROOVER EXEC DIRECTOR","PO BOX 1188","LEWISBURG","WV","24901-4188",0,3,3,1200,0,1,15,0,1,1,201506,2015,2,3,1,0,6,15247,97171,95680,"O50",,"O","O50",6,6,15,379
10858410,"TRUSTEES OF EBENEZER BAPTIST CHURCH INC","% VEDA MCDOWELL","615 W MARTIN ST","MARTINSBURG","WV","25401-2721",0,3,3,7000,0,1,10,0,1,1,,,0,0,6,0,12,,,,"X21",,"X","X21",6,,24,586
10860616,"THE BLACK MEDICAL SOCIETY OF WEST VIRGINIA INC",,"11 CARRIAGE RD","CHARLESTON","WV","25314-2158",0,3,3,1000,0,1,15,0,1,1,,,0,0,2,0,12,,,,"E70",,"E","E70",6,,5,138
10862948,"REMNANT MINISTRIES INC","% RITA Y SHARP","PO BOX 573","MAC ARTHUR","WV","25873-0573",0,3,3,7000,0,1,15,0,1,1,201512,2015,0,0,2,0,12,0,0,0,"X20",,"X","X20",6,12,24,585
10870942,"WETZEL COUNTY ANIMAL SHELTER SUPPORTERS INC","% ROSETTA A COZART","399 MOLLAHAN DR","N MARTINSVLLE","WV","26155-8352",0,3,3,1000,0,1,15,0,1,1,201606,2016,3,3,1,0,6,38306,60087,60087,"D20",,"D","D20",6,6,4,105
10874661,"FAYETTEVILLE ELEMENTARY SCHOOL PARENT TEACHER ORGANIZATION",,"200 W WISEMAN AVE","FAYETTEVILLE","WV","25840-1122",0,3,3,1000,0,1,16,0,5,1,201512,2015,0,0,2,0,12,0,0,0,"B24",,"B","B24",6,12,2,52
10875780,"MCDOWELL COUNTY VISITORS & WELCOME CENTER","% MANUEL HORELUK","168 EAST MAIN STREET","KIMBALL","WV","24853-0000",0,3,3,1000,0,1,15,0,1,1,201512,2015,0,0,2,0,12,0,0,0,"S30",,"S","S30",6,12,19,485
10882720,"WINFIELD HIGH SCHOOL BOYS BASKETBALL BOOSTERS","% JEFFREY SCHOOLCRAFT","28 ACORN LN","SCOTT DEPOT","WV","25560-7676",0,3,3,1000,0,1,15,0,1,1,201604,2016,0,0,2,0,4,0,0,0,"N62",,"N","N62",6,4,14,346
10883454,"ISAIAH 58 MINISTRIES INC","% CHRIS KINNEY","2021 PRIDE AVE","CLARKSBURG","WV","26301-1817",0,3,3,1000,0,1,15,0,1,1,201512,2015,0,0,2,0,12,0,0,0,"L81",,"L","L81",6,12,12,313
10889229,"FRATERNAL ORDER OF THE ORIOLES","% SECRETARY","1240 HIGHLAND AVE","WILLIAMSTOWN","WV","26187-1668",336,8,9,1000,0,1,0,36279000,5,1,201512,2015,1,1,2,0,12,1924,379,379,,"306 WILLIAMSTOWN AUXILLARY",,,17,12,,
10896615,"TOMAHAWK INTERMEDIATE PTO",,"6665 HEDGESVILLE RD","HEDGESVILLE","WV","25427-5483",0,3,3,2000,0,1,16,0,1,1,201512,2015,0,0,2,0,12,0,0,0,"B94",,"B","B94",6,12,2,75
10904293,"BIG KNOB HUNTING CLUB",,"PO BOX 115","INDORE","WV","25111-0115",0,7,3,1000,0,2,0,0,1,1,201512,2015,1,3,1,0,12,2550,90426,90426,"N99",,"N","N99",10,12,14,359
10916728,"TEAM MAHINDRA WRESTLING","% GREG HUMPHREYS","457 WINFIELD RD","SAINT ALBANS","WV","25177-1581",0,3,3,1000,0,1,15,0,1,1,201512,2015,3,3,2,0,12,29516,33848,33658,"N60",,"N","N60",6,12,14,344
10929953,"FUTURE FARMERS OF AMERICA STATE ASSOCIATIONS & LOCAL CHAPTER","% TRACI HEFLIN","1325 WIDE HORIZON BLVD","KEARNEYSVILLE","WV","25430-3643",776,3,9,2000,0,1,16,59000000,5,1,201508,2015,0,0,2,0,8,0,0,0,"O52Z","47023 WASHINGTON FFA ALUMNI","O","O52",12,8,15,381
10933649,"FEDERATION OF HUMANE ORGANIZATIONS OF WEST VIRGINIA","% BETTY BURKETT","1500 6TH ST","MOUNDSVILLE","WV","26041-1939",0,3,3,4000,0,1,15,0,1,1,201512,2015,0,0,2,0,12,0,0,0,"D20",,"D","D20",6,12,4,105
10938643,"NATIONAL LIGHTING BUREAU","% BACHNER COMMUNICATIONS INC","180 REACHCLIFF DR","SHEPHERDSTOWN","WV","25443-4283",0,3,3,2000,0,1,16,0,5,1,201512,2015,0,0,2,0,12,0,0,0,"B03",,"B","B03",6,12,2,44
10952545,"FRESH START MINISTRIES","% PASTOR HARRISON LUCAS JR","772 ROCKY STEP RD","WINFIELD","WV","25213-9432",5132,3,9,7000,0,1,10,0,5,1,,,0,0,6,0,12,,,,,,,,12,,,
10967731,"BAILEY SCHOOL PRESERVATION ASSOCIATION","% RICHARD BAISDEN","5 3RD AVE","BUCKHANNON","WV","26201-2621",0,3,3,2000,0,1,16,0,1,1,201512,2015,1,1,2,0,12,4531,6337,5207,"A54",,"A","A54",6,12,1,22
10969128,"DISABLED AMERICAN VETERANS AUXILIARY INC","% KAREN SUTTLE","73 SPRIGG RD","WESTON","WV","26452-7004",2473,4,9,1000,0,1,0,908921000,5,1,201512,2015,0,0,2,0,12,0,0,0,"W30","51 LEWIS COUNTY","W","W30",13,12,23,569
10974373,"INTERNATIONAL ASSOCIATION OF LIONS CLUBS","% MONICA SMITH","71 EVERGREEN LN","LAVALETTE","WV","25535-8847",239,4,9,3000,0,2,0,911520000,5,1,201506,2015,0,0,2,0,6,0,0,0,,"108764 WAYNE WV",,,13,6,,
12000885,"CONCERNED CITIZENS OF QUINWOOD AND VICINITY INC","% BRENDA SIZEMORE","PO BOX 25","QUINWOOD","WV","25981-0025",0,3,3,1000,0,1,15,0,1,1,201312,2013,0,0,2,0,12,0,0,0,"S80",,"S","S80",6,12,19,494
16225742,"CHRIS HESS FOUNDATION","% JOSEPH N GOMPERS","117 EDGINGTON LN","WHEELING","WV","26003-1534",0,3,3,1000,0,1,4,0,1,1,201512,2015,7,6,0,1,12,9633318,1671699,,"T22","GOMPERS JOSEPH N ET AL TTEE","T","T22",6,12,20,508
20533725,"INTERNATIONAL UNION OF PAINTERS AND ALLIED TRADES","% DANIEL POLING","1010 JOHN NORMAN ST","CHARLESTON","WV","25301-1257",444,5,9,3000,0,2,0,263264000,5,1,201512,2015,6,6,1,0,12,3353111,3100985,3100985,"J40","53 DISTRICT COUNCIL","J","J40",14,12,10,276
20535193,"HAVEN OF REST CHURCH","% LOWELL T GILLESPIE II","40 WARWICK RD","PT PLEASANT","WV","25550-1739",0,3,3,7000,0,1,10,0,5,1,,,0,0,6,0,12,,,,"X20",,"X","X20",6,,24,585
20542826,"APPALACHIAN OUTREACH INC","% ROSE MARY HART","PO BOX 233","GLEN DALE","WV","26038-0233",0,3,3,1000,0,1,15,0,1,1,201512,2015,4,4,1,0,12,198776,214406,214406,"P20",,"P","P20",6,12,16,393
20543681,"WEST VIRGINIA MEDICAL FOUNDATION",,"PO BOX 4106","CHARLESTON","WV","25364-4106",0,3,3,1200,0,1,17,0,1,1,201512,2015,0,0,2,0,12,0,0,0,"E11",,"E","E11",6,12,5,120
20575438,"BIG RED BAND BOOSTERS ASSOCIATION","% BIG RED BAND BOOSTERS ASSOCIATION","2101 DUDLEY AVE","PARKERSBURG","WV","26101-3462",0,3,3,2100,0,1,15,0,1,1,201605,2016,3,4,1,0,5,49377,117430,117430,"B11",,"B","B11",6,5,2,46
20597461,"WEST VIRGINIA STATE CCC MUSEUM ASSOCIATION INC","% VICKI MICK","316 GOLDEN ST","BRIDGEPORT","WV","26330-1410",0,3,3,1000,0,1,15,0,1,1,201512,2015,0,0,2,0,12,0,0,0,"A50",,"A","A50",6,12,1,19
20617032,"PATTYFEST","% MARY ZUERCHER","1789 TYRONE RD","MORGANTOWN","WV","26508-5900",0,3,3,1200,0,1,15,0,1,1,201512,2015,0,0,2,0,12,0,0,0,"A20",,"A","A20",6,12,1,8
20628325,"SPAY NEUTER ASSISTANCE PROGRAM OF WEST VIRGINIA INCORPORATED","% BETTY A BURKETT","1500 6TH ST","MOUNDSVILLE","WV","26041-1939",0,3,3,4000,0,1,15,0,1,1,201512,2015,0,0,2,0,12,0,0,0,"D20",,"D","D20",6,12,4,105
20632121,"HORACE MANN MIDDLE SCHOOL PARENT- TEACHER ORGANIZATION","% C/O NANCY SKAFF","4300 MACCORKLE AVE SE","CHARLESTON","WV","25304-2504",0,3,3,1200,0,1,16,0,5,1,201406,2014,0,0,2,0,6,0,0,0,"B112",,"B","B11",6,6,2,46
20642945,"NATIONAL ASSOC OF RESIDENTIAL PROVIDERS FOR ADULTS WITH AUTISM","% RUTH C SULLIVAN","PO BOX 507","HUNTINGTON","WV","25710-0507",0,4,3,3000,0,2,0,0,1,1,201512,2015,0,0,2,0,12,0,0,0,"G84",,"G","G84",7,12,7,196
20644795,"WEBARK ESTATES","% MORGAN LACEFIELD","1851 CAMPBELL HILL RD","MOUNDSVILLE","WV","26041-1061",0,3,3,1000,0,1,15,0,1,1,201512,2015,2,4,1,0,12,21519,142746,128840,"D20",,"D","D20",6,12,4,105
20649510,"EVANSVILLE COMMUNITY ASSOCIATION","% RHONDA FRIEND","44 BUFFALO LN","THORNTON","WV","26440-7064",0,4,3,3000,0,2,0,0,1,1,201412,2014,0,1,2,0,12,0,4640,4640,"S20",,"S","S20",7,12,19,482
20661275,"MOUNTAINEER MILITARY MUSEUM","% RONALD P MCVANEY","345 CENTER AVE","WESTON","WV","26452-2030",0,3,3,2000,0,1,15,0,5,1,201512,2015,0,0,2,0,12,0,0,0,"A50",,"A","A50",6,12,1,19
20669497,"STATE OF WEST VIRGINIA WEST VIRGINIA UNIVERSITY","% TRACI BRAMMER","PO BOX 269","SAINT MARYS","WV","26170-0269",5989,3,9,2000,0,1,15,149349000,5,1,201606,2016,0,0,2,0,6,0,0,0,"O52","PLEASANTS CO 4-H FOUNDATION","O","O52",12,6,15,381
20679889,"CAMPUS NEIGHBORHOODS REVITALIZATION CORPORATION",,"709 BECCHURST AVE STE 30","MORGANTOWN","WV","26505-0000",0,3,3,1000,0,1,15,0,1,1,201506,2015,4,4,1,0,6,446453,100775,100775,"S20",,"S","S20",6,6,19,482
20689929,"AUGUSTA BLIND REHABILITATION CENTER ALUMNI ASSOCIATION INC","% JAMES ONEIL","208 8TH AVE","HUNTINGTON","WV","25701-2625",0,3,3,1200,0,1,16,0,1,1,201412,2014,0,0,2,0,12,0,0,0,"P86",,"P","P86",6,12,16,429
20703765,"ASSOCIATION OF USFWS RETIREES","% DENNIS HOLLAND","698 CONSERVATION WAY","SHEPHERDSTOWN","WV","25443-4024",0,3,3,1000,0,1,15,0,1,1,201512,2015,0,0,2,0,12,0,0,0,"A99",,"A","A99",6,12,1,41
20703955,"WOOD COUNTY FIREFIGHTERS ASSOCIATION INC","% PAUL K MARSHALL","PO BOX 811","PARKERSBURG","WV","26102-0811",0,3,3,1000,0,1,15,0,1,1,201512,2015,0,0,2,0,12,0,0,0,"M24",,"M","M24",6,12,13,325
20709165,"INDIA ASSOCIATION OF BECKLEY WV","% MANU PATEL","20 OSPREY RD","BECKLEY","WV","25801-3684",0,3,3,2100,0,1,15,0,5,1,201512,2015,0,0,2,0,12,0,0,0,"A23",,"A","A23",6,12,1,9
20710926,"SCOTT TEAYS LIONS CLUB FOUNDATION INC","% WILLIAM HENSLEY","PO BOX 430","SCOTT DEPOT","WV","25560-0430",0,3,3,1000,0,1,15,911520000,1,1,201512,2015,0,0,2,0,12,0,0,0,"P20",,"P","P20",6,12,16,393
20714557,"WOOD COUNTY MASTER GARDENERS ASSOCIATION INC","% TOM ANDERSON","1 COURT SQUARE SUITE 408","PARKERSBURG","WV","26101-7500",0,3,3,2000,0,1,15,0,1,1,201509,2015,0,0,2,0,9,0,0,0,"C42",,"C","C42",6,9,3,94
20714578,"NEW VISION ASSEMBLY","% CLAUDE STARR SECY-TREAS","PO BOX 718","MATEWAN","WV","25678-0718",1678,3,9,7000,0,1,10,1002029,5,1,,,0,0,6,0,12,,,,,,,,12,,,
20723557,"LADIES ORIENTAL SHRINE OF NORTH AMERICA INC","% DIANE E MOSS","1 CARDIFF DR","MORGANTOWN","WV","26508-4508",89,8,9,1000,0,1,0,319000000,0,1,201603,2016,0,0,2,0,3,0,0,0,,"LOVING WINGS OF ISIS",,,17,3,,
20732722,"GOSPEL LIGHT MINISTRY INC","% AMOS NANDIYE","PO BOX 53","PT PLEASANT","WV","25550-0053",0,3,3,1000,0,1,15,0,1,1,201412,2014,1,2,2,0,12,1795,18200,18200,"Q30",,"Q","Q30",6,12,17,443
20736884,"ST ALBANS LITTLE DRAGONS MIDGET FOOTBALL INC","% ANTHONY DUNCAN","PO BOX 342","SAINT ALBANS","WV","25177-0342",0,3,3,1200,0,1,16,0,1,1,201512,2015,0,0,2,0,12,0,0,0,"N63",,"N","N63",6,12,14,347
20737018,"STATE OF WEST VIRGINIA WEST VIRGINIA UNIVERSITY","% GINA TAYLOR WVU EXTENSION AGENT","157 COUNTY FARM RD","COTTAGEVILLE","WV","25239-7031",5989,3,9,2000,0,1,15,0,5,1,201606,2016,0,0,2,0,6,0,0,0,"O52","MT ALTO FARMFRIENDS","O","O52",12,6,15,381
20737553,"STATE OF WEST VIRGINIA WEST VIRGINIA UNIVERSITY","% WVU EXTENSION OFFICE JACKSON CO","157 COUNTY FARM RD","COTTAGEVILLE","WV","25239-7031",5989,3,9,2000,0,1,15,0,5,1,201606,2016,0,0,2,0,6,0,0,0,"O52","COTTAGEVILLE PIONEERS","O","O52",12,6,15,381
20746175,"FAYETTE COUNTY FARMLAND PROTECTION PROGRAM","% CARL THOMPSON","PO BOX 8","FAYETTEVILLE","WV","25840-0008",0,3,3,1000,0,1,15,0,1,1,,,0,0,14,0,6,,,,"C30",,"C","C30",6,,3,87
20762433,"LAST RESORT OF FELINE SANCTUARY","% ROSEMARY JOHNSON","207 BARKSDALE LN","HEDGESVILLE","WV","25427-3764",0,3,3,1000,0,1,15,0,1,1,201612,2016,0,0,2,0,12,0,0,0,"D20",,"D","D20",6,12,4,105
20771488,"A LIGHT IN THE WORLD MUSEUM INC","% CLAUDETTE DOFFLEMYER","134 FLINTLOCK DR","BUNKER HILL","WV","25413-3337",0,3,3,1000,0,1,15,0,1,1,201512,2015,0,0,2,0,12,0,0,0,"A50",,"A","A50",6,12,1,19
20782298,"CHRISTIAN HOME EDUCATORS OF WEST VIRGINIA LLC",,"PO BOX 624","RUPERT","WV","25984-0624",0,3,3,2000,0,1,16,0,5,1,201608,2016,0,0,2,0,8,0,0,0,"B90","CHEWV","B","B90",6,8,2,73
20787111,"JEFFERSON COUNTY FARM BUREAU INC","% LAURA J BOWMAN","PO BOX 874","CHARLES TOWN","WV","25414-0874",0,5,3,1000,0,2,0,0,1,1,201512,2015,0,0,2,0,12,0,0,0,"K28",,"K","K28",8,12,11,288
20812539,"LCS OUTREACH MINISTRIES INC","% CHERYL TRACY","740 W KING ST","MARTINSBURG","WV","25401-2263",0,3,3,1000,0,1,15,0,1,1,201506,2015,0,0,2,0,6,0,0,0,"X20",,"X","X20",6,6,24,585
20813056,"SISTERS UNITED","% BONNIE E BELL","62 NIBLICK CT","MARTINSBURG","WV","25405-6299",0,3,3,1000,0,1,15,0,1,1,201412,2014,0,0,2,0,12,0,0,0,"G30",,"G","G30",6,12,7,179
30372730,"VALLEY SPORTSMAN ASSOCIATION","% KATHLEEN R LOVETT CPA","PO BOX 794","MASONTOWN","WV","26542-0794",0,7,3,1000,0,2,0,0,1,1,201512,2015,0,0,2,0,12,0,0,0,"N61",,"N","N61",10,12,14,345
30377168,"WINDHORSE HEALING ARTS CENTER INC","% VICTORIA WEISIGER","355 BUCKWHEAT RD","PRINCETON","WV","24739-2007",0,3,3,1000,0,1,15,0,1,1,201512,2015,0,0,2,0,12,0,0,0,"B05",,"B","B05",6,12,2,45
30383238,"TAYLOR COUNTY HISTORICAL & GENEALOG ICAL SOCIETY","% MARVIN GELHAUSEN","107 W MAIN ST","GRAFTON","WV","26354-1314",0,3,3,2100,0,1,15,0,1,1,201512,2015,0,0,2,0,12,0,0,0,"A80",,"A","A80",6,12,1,37
30389784,"DEBBIE GREEN MEMORIAL FUND","% RONALD GREEN","PO BOX 16","BENWOOD","WV","26031-0016",0,3,3,1000,0,1,15,300288000,5,1,201512,2015,2,3,1,0,12,11465,82566,82566,"G122",,"G","G12",6,12,7,175
30409892,"PLANET XTREME TEEN CENTER INC","% TIMOTHY SMITH","PO BOX 1542","PRINCETON","WV","24740-1542",0,3,3,1250,0,1,15,0,1,1,201507,2015,0,0,2,0,7,0,0,0,"O20",,"O","O20",6,7,15,368
30415440,"ABUNDANT LIFE MINISTRY","% ROGER WALTON","PO BOX 68","MAYBEURY","WV","24861-0068",0,3,3,7000,0,1,10,0,1,1,,,0,0,6,0,12,,,,"X21",,"X","X21",6,,24,586
30433450,"GILMORE ELEMENTARY PTO","% AIMEE KIBBLE","7412 PARKERSBURG RD","SANDYVILLE","WV","25275-7508",0,3,3,2000,0,1,15,0,1,1,201506,2015,0,0,2,0,6,0,0,0,"B94",,"B","B94",6,6,2,75
30437745,"WEST VIRGINIA LANDLORDS ASSOCIATION INC",,"4 HUBBARD PL","WHEELING","WV","26003-5523",0,3,3,2000,0,1,16,0,1,1,201512,2015,0,0,2,0,12,0,0,0,"L50",,"L","L50",6,12,12,311
30443715,"BIG RED CREW INC","% JEFFREY D SMITH","1212 17TH ST","VIENNA","WV","26105-1116",0,3,3,2100,0,1,16,0,1,1,201307,2013,0,0,2,0,7,0,0,0,"N67",,"N","N67",6,7,14,351
30453158,"WEBSTER COUNTY ECONOMIC DEVELOPMENT AUTHORITY","% GEARY WEIR","PO BOX 4","WEBSTER SPGS","WV","26288-0004",0,3,3,1000,0,1,15,0,1,1,201506,2015,7,4,1,0,6,8841664,173163,173163,"S30",,"S","S30",6,6,19,485
30471446,"WEST VIRGINIA QUILTERS INC","% TREASURER","PO BOX 513","FRAMETOWN","WV","26623-0513",0,3,3,2000,0,1,15,0,1,1,201512,2015,0,0,2,0,12,0,0,0,"P99",,"P","P99",6,12,16,431
30482510,"CANONS REGULAR OF THE NEW JERUSALEM",,"219 S GEORGE ST","CHARLES TOWN","WV","25414-1631",928,3,9,1700,0,1,10,31150120,5,1,,,0,0,6,0,12,,,,,,,,12,,,
30497044,"GREEN GABLES OF HUNGTINGTON INC","% WILLIAM DOTSON","PO BOX 2256","HUNTINGTON","WV","25723-2256",0,3,3,1000,0,1,16,0,1,1,201512,2015,5,3,1,0,12,603840,60281,60281,"P70",,"P","P70",6,12,16,418
30515259,"BELIEVE IN WEST VIRGINIA INC","% CHARLES GAUNCH","PO BOX 8622","S CHARLESTON","WV","25303-0622",0,3,3,2000,0,1,16,0,1,1,201512,2015,3,5,1,0,12,82115,730871,730871,"P30",,"P","P30",6,12,16,401
30515399,"AMERCIAN LEGION","% DAN MORTON","PO BOX 137","SUTTON","WV","26601-0137",925,19,9,1000,0,1,0,907908000,5,1,201512,2015,0,0,2,0,12,0,0,0,,"33 BRAXTON COUNTY",,,28,12,,
30531472,"FRIENDS OF COOPERS MILL","% JACK WILLS","59 JO HARRY DR","FAIRMONT","WV","26554-3538",0,3,3,1000,0,1,15,0,1,1,201512,2015,0,0,2,0,12,0,0,0,"A80",,"A","A80",6,12,1,37
30541935,"BLENNERHASSETT CHURCH OF THE NAZARENE","% REGINA LINKINOGGOR","421 MARRTOWN RD","PARKERSBURG","WV","26101-5415",1588,3,9,7000,0,1,10,1000000,5,1,,,0,0,6,0,12,,,,,,,,12,,,
30548886,"ASSEMBLY OF GOD",,"PO BOX 188","BERWIND","WV","24815-0188",1678,3,9,7000,0,1,10,1002029,5,1,,,0,0,6,0,3,,,,,,,,12,,,
30560149,"STATE OF WEST VIRGINIA WEST VIRGINIA UNIVERSITY","% MINERAL COUNTY 4-H LEADERS ASSOC","541 HARLEY O STAGGERS DR SUITE 2","KEYSER","WV","26726-8203",5989,3,9,2000,0,1,15,0,5,1,201606,2016,0,0,2,0,6,0,0,0,"O52","MINERAL COUNTY 4-H LEADERS ASSOC","O","O52",12,6,15,381
30569340,"STATE OF WEST VIRGINIA WEST VIRGINIA UNIVERSITY","% GINA TAYLOR WVU EXTENSION AGENT","157 COUNTY FARM RD","COTTAGEVILLE","WV","25239-7031",5989,3,9,2000,0,1,15,0,5,1,201606,2016,0,0,2,0,6,0,0,0,"O52","LITTLE SANDY FRONTIERSMAN","O","O52",12,6,15,381
30580088,"STATE OF WEST VIRGINIA WEST VIRGINIA UNIVERSITY","% EVELYN TODD","1 COURT SQUARE SUITE 408","PARKERSBURG","WV","26101-7500",5989,3,9,2000,0,1,15,0,5,1,201606,2016,0,0,2,0,6,0,0,0,"O52","WOODCHUCKS 4-H CLUB","O","O52",12,6,15,381
30589599,"FRIENDS OF HAPPY RETREAT INC","% RICHARD SECKINGER","PO BOX 1427","CHARLES TOWN","WV","25414-7427",0,3,3,1000,0,1,15,0,1,1,201512,2015,5,5,1,0,12,740646,705452,676049,"A80",,"A","A80",6,12,1,37
30596817,"AMVETS","% DENNIS RAYBURN","1101 MEADOWBROOK DR","PT PLEASANT","WV","25550-2115",838,19,9,1000,0,2,0,907000000,5,1,201508,2015,0,0,2,0,8,0,0,0,,"WV-0002",,,28,8,,
30598091,"STATE OF WEST VIRGINIA WEST VIRGINIA UNIVERSITY","% HARDY COUNTY 4-H CLUBS","144 EMERGENCY LN","MOOREFIELD","WV","26836-9563",5989,3,9,2000,0,1,15,0,5,1,201606,2016,0,0,2,0,6,0,0,0,"O52","MILL ISLAND 4-H","O","O52",12,6,15,381
30608487,"NATIONAL SOCIETY OF THE CHILDREN OF THE AMERICAN REVOLUTION","% JESSICA ARLEEN DAVIS","1910 LAZZELLE UNION RD","MAIDSVILLE","WV","26541-8017",2399,3,9,1200,0,1,16,0,5,1,201602,2016,0,0,2,0,2,0,0,0,,"MICHAEL KERNS FORT",,,12,2,,
43335856,"INTERNATIONAL NETWORK FOR SOCIAL NETWORK ANALYSIS ASSOCIATION",,"1404 1/2 ADAMS AVENUE","HUNTINGTON","WV","25704-0000",0,3,3,1000,0,1,16,0,1,1,201512,2015,4,4,1,0,12,118833,152135,152135,"P03",,"P","P03",6,12,16,388
43525286,"COMPANY OF JESUS","% FR ANDREW COUNTS","838 OVERBROOK RD","CHARLESTON","WV","25314-1806",0,3,3,1000,0,1,15,0,1,1,201512,2015,0,0,2,0,12,0,0,0,"X20",,"X","X20",6,12,24,585
43589922,"THE CHURCH OF PHILADELPHIA","% JOHN A HARTLEY","RR 1 BOX 170A","PALESTINE","WV","26160-9747",0,3,3,7000,0,1,10,0,5,1,,,0,0,6,0,1,,,,"X21",,"X","X21",6,,24,586
43592957,"GOLD WING ROAD RIDERS ASSOCIATION","% GLORIA ROWAN","116 HIDDEN VALLEY RD","MORGANTOWN","WV","26501-7850",7196,4,9,1000,0,2,0,317000000,1,1,201512,2015,0,0,2,0,12,0,0,0,,"WV-I",,,13,12,,
43597652,"BELIEVERS VICTORY CENTER","% SHARON WRATCHFORD","PO BOX 111","MOOREFIELD","WV","26836-0111",0,3,3,7000,0,1,10,0,1,1,,,0,0,6,0,1,,,,"X20",,"X","X20",6,,24,585
43610357,"WEST VIRGINIA FINANCIAL EDUCATION FOUNDATION","% THOMAS HEYWOOD","1900 KANAWHA BOULEVARD EAST","CHARLESTON","WV","25305-0009",0,3,3,2000,0,1,15,0,1,1,201512,2015,4,2,2,0,12,144320,22912,22912,"B99",,"B","B99",6,12,2,76
43615822,"NATIVE AMERICAN INDIAN FEDERATION","% DAVID L CREMEANS","4404 RIVERSIDE DR","HUNTINGTON","WV","25705-1848",0,3,3,2100,0,1,15,0,1,1,201512,2015,0,0,2,0,12,0,0,0,"A23",,"A","A23",6,12,1,9
43616942,"CORNERSTONE COMMUNITY CHURCH","% REV DAVID D SPENCE","PO BOX 1025","REEDSVILLE","WV","26547-1025",0,3,3,1700,0,1,10,0,5,1,,,0,0,6,0,12,,,,"X20",,"X","X20",6,,24,585
43617248,"HUNTINGTON THEATER ORGAN PROJECT INC","% ROBERT F EDMUNDS PRES","1439 5TH AVE","HUNTINGTON","WV","25701-2414",0,3,3,1000,0,1,4,0,1,1,201512,2015,3,1,0,3,12,52731,1714,,"A68",,"A","A68",6,12,1,30
43630572,"OPPORTUNITY MISSIONS MINISTRIES INC","% MICHAEL CALLAHAN","186 HEALTH CENTER DR","UNION","WV","24983-8427",0,3,3,1000,0,1,15,0,1,1,201512,2015,1,4,1,0,12,1507,200422,200422,"X90","THE SEEDS","X","X90",6,12,24,598
43644808,"LEARNING OPTIONS INC","% MARY ELLEN SULLIVAN","305 SONGBIRD LN","FAIRMONT","WV","26554-4366",0,3,3,2100,0,1,16,0,1,1,201512,2015,0,0,2,0,12,0,0,0,"O50",,"O","O50",6,12,15,379
43665444,"STATE OF WEST VIRGINIA WEST VIRGINIA UNIVERSITY","% BRUCE LOYD","104 CENTER AVE","WESTON","WV","26452-1941",5989,3,9,2000,0,1,15,0,5,1,201606,2016,0,0,2,0,6,0,0,0,"O52","JAMBOREE AT THE MILL","O","O52",12,6,15,381
43667519,"RENICK COMMUNITY CENTER INC","% LAYUNA RAPP","217 HUFF ST","RENICK","WV","24966-9527",0,3,3,1000,0,1,15,0,1,1,201512,2015,0,1,2,0,12,0,5535,5535,"P20",,"P","P20",6,12,16,393
43673514,"BUNNER RIDGE RIDING ASSOCIATION INC","% CAROLYNN HAMILTON TREASURER","PO BOX 57","COLFAX","WV","26566-0057",0,3,3,1000,0,1,16,0,1,1,201512,2015,0,0,2,0,12,0,0,0,"N69",,"N","N69",6,12,14,353
43717459,"STATE OF WEST VIRGINIA WEST VIRGINIA UNIVERSITY","% JEFF JENKINS","115 W COURT ST","KINGWOOD","WV","26537-1405",5989,3,9,2000,0,1,15,0,5,1,201606,2016,0,0,2,0,6,0,0,0,"O52","LENOX LOYAL WORKERS 4-H CLUB","O","O52",12,6,15,381
43718679,"COMMUNITY LUTHERAN PARTNERS INC",,"PO BOX 3054","WHEELING","WV","26003-0351",9386,3,9,7000,0,1,10,1000000,1,1,201512,2015,3,2,6,0,12,50332,24623,24623,,,,,12,12,,
43718925,"JACKSON COUNTY JUNIOR FAIR FOUNDATION INC","% LARRY D CHANCEY","PO BOX 662","RIPLEY","WV","25271-0662",0,3,3,2000,0,1,16,0,1,1,201504,2015,4,5,1,0,4,110438,662959,662959,"O52",,"O","O52",6,4,15,381
43720399,"AMERICAN CONSERVATION FILM FESTIVAL INC","% KAREN HACKER KINNETT","PO BOX 889","SHEPHERDSTOWN","WV","25443-0889",0,3,3,2100,0,1,15,0,1,1,201512,2015,3,4,1,0,12,52827,154218,149231,"A31",,"A","A31",6,12,1,14