"rpt_rec_num","A_C1_23","A_C1_5","A_C2_23","A_C2_5","A_C3_5","A_C5_1","A_C5_12","A_C5_2","A_C5_23","A_C5_3","A_C5_5","A_C8_1","A_C8_12","A_C8_2","A_C8_23","A_C8_3","A_C8_5","B_C0_1","B_C0_11","B_C0_12","B_C0_2","B_C0_23","B_C0_3","B_C0_5","B_C0_6","B_C0_7","B_C0_8","B_C0_9","B_C1_1","B_C1_29","B_C1_5","B_C2_2","B_C2_29","B_C2_5","B_C3_29","B_C3_3","B_C3_5","B_C5_11","B_C5_12","B_C5_23","B_C5_29","B_C5_5","B_C5_6","B_C5_7","B_C5_8","B_C5_9","B_C6_11","B_C6_12","B_C6_23","B_C6_6","B_C6_7","B_C6_8","B_C6_9","D_C2_4","F_C1THR4_1","F_C1THR4_11","F_C1THR4_23","F_C1THR4_24","F_C1THR4_27","F_C1THR4_31","F_C1THR4_32","F_C1THR4_33","F_C1THR4_34","F_C1THR4_35","F_C1THR4_36","F_C1THR4_38","F_C1THR4_4","F_C1THR4_41","F_C1THR4_42","F_C1THR4_50","F_C1THR4_51","F_C1THR4_58","F_C1THR4_59","F_C1THR4_6","F_C1THR4_8","F_C1THR4_9","S3_C1_6","S3_C2_6","S3_C3_6","S3_C4_6","S3_C5_6","S3_C6_6","A_C3_23","A_C4_5","B_C0_10","B_C5_10","B_C6_10","C_3_C3_15","C_3_C4_15","C_3_C6_15","C_3_C9_15","F_C1THR4_10","F_C1THR4_17","F_C1THR4_18","A5_C2_12","A_C1_25","A_C2_25","A_C3_25","A_C4_25","A_C5_25","A_C8_25","B_C0_25","B_C6_25","F_C1THR4_19","F_C1THR4_48","F_C1THR4_49","F_C1THR4_44","F_C1THR4_47","B_C1_23","B_C1_6","B_C2_23","B_C2_6","B_C3_23","B_C3_6","F_C1THR4_28","S3_C1_12","S3_C3_12","A_C1_17","A_C2_17","A_C8_17","B_C0_17","B_C2_7","B_C3_7","B_C5_17","B_C6_17","F_C1THR4_40","A_C1_3","A_C2_3","A_C3_3","B_C1_12","B_C1_25","B_C2_12","B_C2_25","B_C3_12","B_C3_25","B_C5_25","F_C1THR4_21","F_C1THR4_29","F_C1THR4_30","F_C1THR4_5","S3_C1_27","S3_C2_27","S3_C3_27","F_C1THR4_2","F_C1THR4_37","A_C1_22","A_C2_22","A_C3_22","A_C4_23","A_C8_22","B_C0_22","B_C5_22","B_C6_22","F_C1THR4_12","F_C1THR4_13","F_C1THR4_14","F_C1THR4_15","F_C1THR4_16","F_C1THR4_20","F_C1THR4_7","A_C3_17","C_3_C5_15","C_3_C6_16","C_3_C8_15","S3_C3_7","S3_C4_7","S3_C5_7","S3_C6_7","A_C1_18","A_C2_18","A_C3_18","A_C4_18","A_C5_18","A_C8_18","B_C0_18","B_C5_18","B_C6_18","A_C3_4","A_C5_19","A_C5_4","A_C8_19","A_C8_4","B_C0_19","B_C0_4","B_C4_29","B_C4_4","B_C4_6","B_C4_7","B_C4_8","B_C4_9","B_C5_19","B_C6_19","A5_C2_4","F_C1THR4_22","F_C1THR4_45","B_C1_3","B_C1_7","B_C1_8","B_C2_3","B_C3_10","B_C3_11","B_C3_8","B_C3_9","C_3_C3_16","A_C1_12","A_C2_12","A_C3_12","B_C1_11","B_C1_9","B_C2_11","B_C2_8","B_C2_9","A_C5_13","A_C8_13","B_C0_13","B_C5_13","B_C6_13","F_C1THR4_52","F_C1THR4_53","B_C1_10","B_C4_11","F_C1THR4_26","B_C2_10","B_C1_17","B_C2_17","A_C4_22","A_C5_22","C_3_C4_16","C_3_C9_16","B_C4_10","A_C4_17","A_C5_17","B_C1_14","B_C2_14","B_C3_14","B_C5_14","B_C6_14","B_C1_18","B_C2_18","B_C3_18","A_C4_3","A5_C2_2","A_C1_15","A_C2_15","A_C3_15","A_C4_15","A_C5_15","A_C8_15","B_C0_15","B_C1_15","B_C2_15","B_C3_15","B_C3_17","B_C5_15","B_C6_15"
357667,21027,67952,56,181,459,6150,4036,506,5820,107,27380,6150,4036,506,26903,107,95972,6150,6180,4036,506,26903,107,95886,80111,75057,33491,31425,6150,6150,6150,506,506,506,107,107,107,2466,1611,10737,102649,102649,31972,29955,13366,12542,8646,5647,37640,112083,105012,46857,43967,201745,16842,1899557,425412,34245,391167,7362500,7362500,9653224,106910,252132,37770,45956,1637447,564130,1006898,1006898,8646326,8646326,9653224,18461,140691,123038,29,6,16,3,45,9,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
361259,78207,314995,13763,55434,2556,51084,38894,12157,21066,12240,355932,51084,17415,12157,68191,12240,811078,51084,10715,17415,12157,3771,12240,839705,361412,329055,145795,41086,51084,51084,51084,12157,12157,12157,12240,12240,12240,10609,17243,3733,915186,915186,357845,325807,144356,40680,21324,34658,7504,719257,654862,290151,81766,,,60772,976,,3306,260000,260000,324078,4905,25086,,,437565,,29991,29991,294087,294087,324078,,,,255,45,154,31,409,76,2281,13556,15062,14913,29975,52245,0.663374,33766,22399,-376793,2369,-39,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
362211,,156794,,55407,4354,,13064,2073,,16635,83314,,13064,2073,,16635,301706,,5349,13064,2073,,16635,273340,147364,119167,39451,8400,,,,2073,2073,2073,16635,16635,16635,4667,11399,,292048,292048,128581,103978,34423,7329,10016,24463,,275945,223145,73874,15729,,,928327,178521,80926,99881,6258,6258,1034466,148073,381517,,,1025713,271020,800610,807599,226867,226867,1034466,105129,7743,,68,16,89,17,157,33,,1837,1915,1671,3586,52256,0.468138,28018,13116,,2494,-209,-10,1404246,333382,110896,246962,670147,2765633,2647560,2647560,1,6989,6989,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
362333,,200476,,23853,1944,10304,3110,1857,,,84790,10304,3110,1857,,,314888,10304,,3110,1857,,,258823,102542,157021,47997,1418,10304,10304,10304,1857,1857,1857,,,,,2691,,270984,270984,88736,135881,41535,1227,,5801,,191278,292902,89532,2645,,78630,264298,10000,357,9643,196667,196667,470608,1200,16958,1281,145928,185668,,165367,555575,-84967,-84967,470608,,,,,,,,,,,3825,1056,914,1970,6220,0.932637,6220,5801,,,,,,,,,,,,,,,390208,91208,299000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
363942,1492288,75152,137353,6917,1680,8000,,770,,1785,21649,8000,,770,1629641,1785,105398,8000,,,770,1629641,1785,104098,2691,5270,,,8000,8000,1333,770,770,128,1785,1785,298,,,105279,105857,105857,196,339,,,,,1743363,3240,5609,,,,1182569,1182569,480883,142349,338534,,101000,1622103,,,,,,,,,1622103,1622103,1622103,,,,,,,,,,,,663,43,706,1,,1,,,,,,,,,,,,,,,,,,,6400,267,616,26,1427,60,101000,1,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
364531,,86597,,34644,,,,4584,,104,46415,,,4584,,104,170886,,32330,,4584,,104,170716,98094,126530,41135,2867,,,,4584,4584,3210,104,104,73,15812,,,173999,173999,48504,62044,20119,1402,48142,,,147676,188901,61254,4269,,326721,829470,57438,37452,19986,,,849456,19056,78185,7143,,502749,14847,1332250,1332250,-482794,-482794,849456,,,,134,20,28,12,162,32,,3230,1878,919,2797,,,433,,,,,,,,,,,,,,,,,,,,,,1054,,24,,,,36800,14723,51523,51523,320,7,25199,76722,1213019,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
364807,38979,204137,7705,40352,813,26628,3085,42442,6195,15975,31384,26628,3085,42442,54053,21129,276686,26628,534,3085,42442,54053,21129,276684,83694,46024,15813,753,26628,26628,,42442,42442,,21129,21129,,21,153,2166,276684,276684,6100,1845,634,30,555,3973,56219,158307,47869,16447,783,,63988,1902410,1125857,1132980,176571,151172,484518,2563499,1222388,650278,65386,170000,1834774,-1130,2106922,4981988,-2418489,-2418489,2563499,6748,,8186,26,7,51,13,77,20,1174,,254,10,264,2125,1.869647,2125,3973,,,,,348337,35903,25915,7001,139373,556529,556529,843205,,,2875066,2875066,,,20226,,32238,,16049,,3,3,,,,,,,,,,4259,842,53,217,6185,346,9858,172,4908,265725,183694,9738,323608,2210,73,0.75,73.75,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
364819,,79184,,15015,,,8600,69,,24768,243620,,8600,69,1754,24768,336065,,7226,8600,750,1754,24768,314263,270585,307405,103137,56915,,,,750,750,750,24768,24768,24768,3184,3790,773,339781,339781,119232,135457,45447,25079,10410,12390,2527,389817,442862,148584,81994,,-10103274,271323886,14642333,,14642333,50399580,50399580,336365799,1228576,20004941,,218983,,43673735,142012367,205851465,130514334,130514334,336365799,,17507460,4540525,130,25,168,32,298,57,,,15474,6819,22293,8600,1.440698,1721,2479,,,,,,,,,,,,,,63839098,63839098,,,,,,,,,,1.58,1.58,,,,,,,,,,,,,,,,,,,,,,,257807747,,,,1571428,76886132,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
367849,40719,150165,53,194,837,30852,2751,3950,4365,7307,64998,30852,2751,3950,48519,7307,216194,30852,8239,2751,3950,48167,7307,216104,218411,166199,29297,12757,30852,30852,28261,3950,3950,3618,7307,7307,6693,2817,941,16467,254676,254676,74670,56820,10016,4361,11056,3692,64634,293081,223019,39313,17118,319377,16842,1899557,425412,34245,391167,7362500,7362500,9653224,106910,252132,37770,45956,1637447,564130,1006898,1006898,8646326,8646326,9653224,18461,140691,123038,63,12,22,8,85,20,3382,,,,,2343,1.575758,2343,3692,,,,,176522,229,17477,,61346,255574,255574,347695,,,,,,,,,,,,,1.85,1.85,,,,,,,,,,,,,,2591,,332,,614,88584,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
368446,975779,72976,294818,16425,370,,,,2514008,,797,237938,11804,84926,3568611,,90568,237938,44859,11804,84926,3426532,,724771,304799,240107,77922,20849,237938,237938,237938,84926,84926,84926,,,,9744,2564,744300,1047635,1047635,66207,52155,16926,4529,54603,14368,4170832,371006,292262,94848,25378,,1830793,57216132,15747269,11748825,7138701,18692,24783250,89138083,7075664,5756395,,,59415280,2102608,32151681,33481791,55656292,55656292,89138083,14667808,451766,,214,25,399,26,613,51,2274,,21118,4587,25705,59516,0.241414,59516,14368,1003840,,,,352069,82201,31303,257589,193549,880963,663004,807019,362778,1330110,1330110,,,,,,,,,24764558,,,,,,,,,,,17217014,,,,,,,,,,144015,,,,2524794,28.62,,28.62,50970,,7661,2682,1665,39360,12008,12008,2608,14616,160000,44623,-7722,5214453,2439639,-194236,6606497,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
368784,,164928,,48835,1897,21746,31404,1516,58828,7585,128337,21746,31404,544,58828,7585,365126,21746,35253,31404,544,,7585,421808,291872,126513,33291,7623,21746,21746,21746,544,544,544,7585,7585,7585,46763,41658,,451683,451683,,167820,44161,10112,82016,73062,,291872,294333,77452,17735,294,,1116783,8236,455,86781,3539000,-866663,336901,63382,133361,41762,,1104293,-1533,236972,236972,99929,99929,336901,54169,14286,,955,339,150,55,1105,394,,20157,,,,6308,11.582435,,,,79000,,,67135,10801,6284,,22832,107052,106232,247150,,,,,,,,,,,,,,,138,28,189,189,,,251,440,,,,,,,,,,,140918,,,-4405663,52373,,,,,,,,,,,,,,,,,,,,,23,4937,294,57182,1309,57,1309,57,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
369902,,195504,,137833,2428,,,,,,68558,,,,,,404323,,17843,,,,,404323,121175,27886,,,,,,,,,,,,11887,,,404323,404323,80730,18578,,,29730,,,201905,46464,,,,1901645,2204908,,,,,,2204908,109921,4616,,871959,154300,-2105,1044156,1044156,1160752,1160752,2204908,51631,18678,,150,7,11,2,161,9,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,1,,,,,,,,,59765,,,,,,,,,,,,,,90481,,,,,,,,,,,,,,,,,,,,91435,,,,,1741,1186,1741,1186,226096,98054,21852,836,93143,439981,439981,293128,733109,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
370028,,351866,,53721,,21375,12158,,,2014,95509,21375,12158,,,2014,504096,49236,7740,12158,,,2014,506660,230798,172847,122581,34588,49236,49236,49236,,,,2014,2014,2014,6970,10948,,557910,557910,218530,167152,119328,31767,14710,23106,,461207,352773,251841,67044,,,1338832,,,25543,,5850,1370225,12805,17858,,,1338832,3298,1737017,1737017,-366792,-366792,1370225,,,,165,40,,,165,40,,,1532,1380,2912,24312,0.950395,21112,20065,,,,,,,,,,,,,48063,,,,,,,,,,,,1,1,,,,,,,,,1703056,,,,,,,,,,,,5850,,,,,,,,,,,,,,,,,,,,,-22520,,,,,,,,,,,,,,,,,,,27269,2038,8005,2038,35274,2038,35274,35274,35274,11879,12774,9932,689,1835,3873,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
370029,,26999,,3733,149,2526,704,,,41,6794,2526,704,,,41,37675,2526,32,704,,,41,54680,6924,6494,126,378,2526,2526,2526,,,,41,41,41,21,474,,67142,77037,4663,4374,84,254,53,1178,,11587,10868,210,632,36448,45219,713491,626293,567545,84144,,,797635,250218,81656,73796,8607,636540,38100,452377,668317,129318,129318,797635,7000,23566,,2,1,,,2,1,,,126,84,210,4224,0.278883,811,226,,39666,-14270,,,,,,,,,,,8200,215940,65546,131194,,,,,,,,1,1,59645,8246,70211,70211,,,47293,117504,,,,,,,,,,,,91491,,,990,,,,,,,,,,,,,,,,,,,,14176,2320,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,17925,-91491,11000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
370073,,541779,,84788,,46059,,45389,,,10251,46059,5874,45389,,,630944,46059,10033,5874,45389,,,630944,262995,134078,35205,3223,46059,46059,46059,45389,45389,45389,,,,13532,,,722392,722392,354703,180832,47481,4347,23565,5874,,617698,314910,82686,7570,,99554,112052,,,,,,112052,357077,,,,12498,,357077,357077,-245025,-245025,112052,,,,528,528,,,528,528,,,20774,28018,48792,5874,1,5874,5874,,,,,59931,9379,,,,69310,69310,162789,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,93479,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
370145,,10510,,2612,30,78,1912,10,,431,8032,78,1912,10,,431,21184,78,2351,1912,10,,431,9142,22511,21600,10092,2224,78,78,43,10,10,6,463,463,398,367,299,,9589,9589,3517,3371,1576,347,2721,2217,,26065,24981,11678,2574,,-117685,1509372,,,6160,,500,1516032,9438,742,2642,,1641809,1125,1218947,1218947,297085,297085,1516032,90000,75122,,12,3,,,12,3,,,716,112,831,732,3.028689,1838,5567,126,24860,-20529,,,,,,,,,,170582,,,,,,4,,,,33,,,,,,,,,9,,,1205000,,,,1,,,,5,,,,500,,,,,,,,,,,,,,,,,,,,,-168753,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,28,1,1,4,3,3,9,3,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
370350,,58620,,10233,3846,9725,96819,566,430,4122,98680,9725,111315,566,430,4122,171379,11659,11317,111315,3150,430,4122,195170,79149,76692,22166,517,11659,11659,3931,3150,3150,1062,11731,11731,8132,7801,76773,291,208295,208295,55416,52552,15066,396,19313,190071,721,137197,130106,37299,980,,16103,515785,,,8061,2720414,2720414,3244260,106509,79038,3030,,693379,5776,194353,2578238,666022,666022,3244260,201704,8007,,62,10,409,18,471,28,,,,,,152266,1.248283,9321,11635,,,,,,,,,,,,,29871,2383885,2383885,,,,788,,213,,1631,,0.53,0.53,,,,,70,534,,,,,,,594,,160,,1229,,,,,,,,,,,,,,,,,,,,,,,,,-21810,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,5990,258,20,1619,,121,42,42,,12296,2146,54,58,20,16,5,5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
370364,,14084,,1828,1591,11500,372,4661,,,35349,11500,372,4661,,,52852,3640,19450,372,4661,,,52812,74411,16843,4123,,3640,3640,3640,4661,4661,4661,,,,8722,167,,61113,61113,33367,7553,1849,,28172,539,,107778,24396,5972,,,2759,24768,43370,43370,10836,,362847,398451,56915,11351,,,22137,,68266,186680,211771,211771,398451,1000,,,104,13,178,19,282,32,,,,,,590,0.913559,590,539,,9093,-9093,,14614,1897,300,,3791,20602,20602,29840,35476,,118414,118414,,,,,,,,,,,,,,,,,,,,,,,,,,,,,9238,58920,560,362287,,,,,,,,,,,,,,,,,,,,-35476,872,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,-48084,,,,,,,,,,,,,,,,,,,484,484,484,217,701,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
370386,,65004,,17415,,9238,730,,,,727,9238,730,,,,25825,9238,7299,730,,,,25825,50022,11122,,,9238,9238,9238,,,,,,,3700,370,,35063,35063,25355,5638,,,10999,1100,,75377,16760,,,,,,,,,,,,,,,,,,,,,,,,,,35,2,7,1,42,3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
370419,,125216,,,,12304,,,,,66882,12304,,,,,314659,12304,780,,,,,273974,43060,86986,28194,,12304,12304,12304,,,,,,,1404,,,286278,286278,77519,156598,50757,,2184,,,120579,243584,78951,,,17539,269039,46519,23929,22590,4508,4508,296137,,,,,,,,,296137,296137,296137,,,,34,3,,,34,3,,122561,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,1,,,,,,,,,,,,,,,,,,,,,,,251500,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
370453,,,,,,4019,,,,,19327,4019,,,,,19262,4019,,,,,,12704,360,1385,,,4019,4019,4019,,,,,,,,,,16723,16723,3326,12796,,,,,,3686,14181,,,,27008,67949,,,,,749,68698,834,,,,105723,,834,160834,-92136,-92136,68698,,,-64782,,,,,,,,,65,601,666,,,,,,,,,,,,,,,,,12428,,160000,160000,,,,,,,,,1,1,,,,,,,,,,,,,,,,,,,,,749,,,,,,,,,,,,,,,,,,,,,-12428,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
370482,1147,1183709,89,349230,244684,88329,89217,71445,8827,1829,255496,88329,89217,71445,10359,1829,2499811,88329,68064,89217,71445,10359,1829,2499811,2236515,1305159,498842,49784,88329,88329,88329,71445,71445,71445,1829,1829,1829,33756,,5138,2661414,2661414,1109178,647281,247396,24690,101820,89217,15497,3345693,1952440,746238,74474,,203673,7306923,1705734,1224960,764175,4138198,4138198,12209296,1416417,2820994,,1296204,7115118,20768,5554383,5554383,5933469,6654913,12209296,475656,237654,54716,917,108,831,30,1748,138,296,1027860,90995,45128,136123,89217,1,33284,33284,,,,,821839,242468,60313,23553,399952,1548125,1548125,2096972,243432,,,,,,,,,,,,1,1,,,,,,,,,,,,,,,,,,,548847,,,,141379,,,,,,,,,,,,,,,150831,-69465,,,-41397,30039,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,350106,,,,,,,,,,,,,,,,,,,,,,,,,558367,163077,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
370602,28475,102602,5477,19738,998,70085,5994,3492,3550,256,23174,70085,1190,3492,21881,256,172651,70085,197,1190,3492,185,256,257798,72711,74739,50097,753,70085,70085,70085,3492,3492,3492,256,256,256,325,1963,305,331631,331631,119925,123268,82627,1242,522,3153,490,192636,198007,132724,1995,,,319611,11400,9761,1639,1931700,1931700,2252950,4256,,,,6098,14205,18461,18461,2234489,2234489,2252950,,3158,,1,1,6,1,7,2,2710,-928,1198,1976,3174,3871,0.814518,3871,3153,310355,15722,-15722,,,,,,,,,,,,,,,,,,,,,,2.09,2.09,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
370614,,90940,,17537,127,4414,10066,,,37,74155,4414,10066,,3915,37,181316,4765,14917,10066,,3915,37,188741,175426,82529,46338,8927,4765,4765,,,,,37,37,,8003,5328,2072,188741,188741,94196,44450,24845,4726,23122,15394,5987,272140,128420,71779,13653,,314174,4632577,4402609,4286803,259661,,,4892238,109938,,,1924490,4319926,-139,2034289,2084841,2807397,2807397,4892238,,,,225,23,1,13,226,36,,,9381,4990,14416,10563,1.457351,10563,15394,-1523,312483,-168628,-105,,,,,18,18,18,18,,50552,50552,,,,2499,,,,19,,,,,,,,,11,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,11748,11748,,,,,,,24,5,24,22,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1430,591,,,2,5,,,,,,200,,,,,248,248,248,131,379,,,45,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
370620,8062,42360,1831,9622,1113,53987,3114,33915,5464,1190,72485,53987,1231,33915,10783,1190,172283,53987,2749,1231,33915,1149,1190,209787,28960,50372,29345,,53987,53987,53987,33915,33915,33915,1190,1190,1190,7219,3233,3018,298879,298879,76055,132288,77066,,9968,4464,4167,105015,182660,106411,,,,-576120,,,,1629211,1629211,1053091,-200,,,,1451,,2413,2413,1050678,1050678,1053091,,3639,,12,4,31,3,43,7,744,534,,,,3692,1.209101,2271,2746,-581210,1255,-1255,,,,,,,,,,,,,,,,,,,,,,0.12,0.12,,,,,,,,,2613,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
370647,,181832,,41288,1034,16980,36878,54508,,6322,63612,16980,36878,54508,,6322,287766,16980,5955,36878,54508,,6322,569401,773605,247279,67676,12098,16980,16980,16980,54508,54508,54508,6322,6322,6322,3367,20853,,647211,647211,437436,139824,38268,6841,9322,57731,,1211041,387103,105944,18939,,546338,8641935,1054387,1034913,19474,,,8661409,454,533569,,,2652542,,534023,534023,8127386,8127386,8661409,1145769,65766,,68,8,24,3,92,11,,,1100,622,1722,154439,0.373811,76452,28579,6501423,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,21635,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
370660,,215288,,30904,,10043,1905,,,333,47487,10043,1905,,,333,301873,27476,700,1905,,,333,388842,83931,117744,54014,7790,27476,27476,27476,,,,333,333,333,1484,2660,,416651,416651,133519,178730,87611,12385,2547,4565,,229145,306736,150358,21255,,,-500604,,,,,,-500604,506,,,,-500604,1979,-385330,-385330,-115274,-115274,-500604,,,,33,4,,,33,24,,894,,,,58372,0.078205,2734,214,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,-387815,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,30685,188,1448,188,32133,188,32133,32133,32133,11695,10262,8733,1080,262,450,,,,,,,,,,,,,,,,,,,,,,,,,,,,,363,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
370694,,1738798,,317373,52855,,135082,69787,,168429,1008847,,135082,69787,,168429,3451011,,141549,135082,33654,,134435,2439463,1357396,1243424,571314,48367,,,,33654,33654,27606,134435,134435,110274,104944,103886,,2577343,2577343,988124,894297,410901,34787,250858,248328,,2362004,2137721,982215,83154,,204364,977628,332520,292702,380074,,4085,1361787,127085,108747,30980,,693068,20039,306531,306531,1055256,1055256,1361787,,15689,,5696,180,708,157,6404,337,,333138,56178,40404,96582,109977,2.257999,109977,248328,10110,,,,,,,,,,,,,,,,,,,,3300,,13184,,1,1,,,,,,,,,19680,,,,,,1874,,7486,,,,4085,,,,,,,,,,,,,,,,,,,,,,54397,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3491,,,,,,,,,874,,,,,,,,,,,,340256,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
370696,,2126971,,322592,64355,,111081,25018,,91853,511922,,111081,25018,,91853,3025840,,103386,111081,723,,91853,2238333,1409296,625637,246222,13380,,,,723,723,593,91853,91853,75344,96265,105769,,2314270,2314270,1290653,569300,224050,12175,202056,222005,,2709028,1194937,470272,25555,,41134,189423,21060,20651,227768,,106188,523379,21947,172666,61369,,148239,,255982,255982,267397,267397,523379,,50,,4977,216,260,30,5237,246,,,17647,16058,33705,59851,3.709295,59851,222005,,,,,,,,,,,,,,,,,,,,,71,,9008,,1,1,,,,,,,,,,,,,,,40,,5115,,,,2000,104188,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2386,,,,,,,,,19,,,,,,,,,,,,227359,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
370701,,746144,,87640,30765,,21576,99855,,66426,342906,,21576,99855,,66426,1207455,,44856,21576,7789,,66426,864249,352662,417590,60895,33534,,,,7789,7789,3063,66662,66662,27048,31693,15245,,894360,894360,249173,295047,43025,23693,78112,37573,,614123,727187,106042,58395,,351409,511229,40847,37163,974446,,5290,1490965,291854,59299,14372,,144897,,365525,1704560,-213595,-213595,1490965,,,,855,36,469,19,1324,55,,,363,256,631,3855,9.746563,3855,37573,,,,,186570,21914,13112,44822,67924,334342,334342,582219,,,1339035,1339035,,,,,1251,,11037,,1,1,,,,,1481,13069,,,,,,,,,77,1186,675,10463,236228,,5290,,,,,,,,,,,,,,,,,,,,,,14923,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,236,11,1404,1906,1049,,,,,,,159,216,119,,,,,,,,,,970762,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
370769,,306735,,642,,35490,888,10064,,,130747,35490,888,10064,,,438124,35490,293774,888,10064,,,423663,123962,1386,17147,,35490,35490,30106,10064,10064,8537,,,,305840,924,,462306,462306,136248,1443,17851,,599614,1812,,267121,2829,34998,,,400,32202,170530,115726,54804,,,87006,13026,2799,-368201,,30327,,-5279425,-5279425,5366431,5366431,87006,,,1475,,,11652,2,11652,195,,,,,,888,2.040541,,,,,,,,,,,,,,,,,,,,,5384,,1527,,,,,,,,,,,,,,-4927049,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,55250,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
370770,,398446,,21817,,46191,8376,7818,,,94499,46191,8376,7818,,,514762,46191,390376,8376,7818,,,562674,408747,92989,41930,10040,46191,46191,43031,7818,7818,7283,,,,250190,5449,,612988,612988,261963,59596,26873,6435,640566,13951,,670710,152585,68803,16475,,400,179737,251530,196885,54645,,,234382,711,3289,16973,,178337,,-3661128,-3661128,3895510,3895510,234382,,,1000,342,18,10589,207,10931,225,,,304,195,499,8376,1.665592,4946,8238,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2287,5856,-3682101,,,,108,,18,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,121722,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3052,517,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
370807,,45413,,5020,165,,,,,,33586,,,,,,84184,,,,,,,84184,14322,15091,4555,764,,,,,,,,,,,,,84184,84184,34143,35976,10859,1821,,,,48465,51067,15414,2585,,33572,52289,,,1029,,881334,934652,8783,20887,7343,,13347,,38076,38076,896576,896576,934652,,5370,,,,,,,,,,,,,331,,331,,,107144,-107144,,328,1,12,,,341,341,1154,64495,,,,,,,,,,,881334,1,1,,,,,,,,,1063,,,,,,,,,,813,,,,,,,,,,225,1,14,,240,240,572,812,,,,,,-63466,,,,,,100,,100,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,