"ein","name","ico","street","city","state","zip","group","subsection","affiliation","classification","ruling","deductibility","foundation","activity","organization","status","tax_period","tax_year","asset_cd","income_cd","filing_req_cd","pf_filing_req_cd","acct_pd","asset_amt","income_amt","revenue_amt","ntee_cd","sort_name","ntee1","ntee1_3","subaffil","tax_month","ntee1num","ntee1_3num"
10482439,"MODERN WOODMEN OF AMERICA","% CHAPTER SERVICE DEPT","1701 1ST AVE","ROCK ISLAND","IL","61201-8724",1519,8,9,1000,0,1,0,211902602,5,1,201512,2015,0,0,2,0,12,0,0,0,,"10532",,,17,12,,
10492125,"ALLIANCE OF INDEPENDENT ACADEMIC MEDICAL CENTERS","% F STEPHEN LARNED MD","401 N MICHIGAN AVE STE 1200","CHICAGO","IL","60611-4264",0,3,3,2000,0,1,16,0,1,1,201512,2015,5,5,1,0,12,567151,520838,520838,"H05",,"H","H05",6,12,8,207
10516987,"ASSOCIATION OF PEDIATRIC ONCOLOGY NURSES","% DAVE BERGESON","8735 W HIGGINS RD STE 300","CHICAGO","IL","60631-2738",9342,3,9,2000,0,1,16,123000000,1,1,201512,2015,0,0,2,0,12,0,0,0,,"APHON MAINE CHAPTER",,,12,12,,
10550386,"SHOREFRONT","% DINO ROBINSON","PO BOX 1894","EVANSTON","IL","60204-1894",0,3,3,2000,0,1,15,0,1,1,201512,2015,0,0,2,0,12,0,0,0,"A23",,"A","A23",6,12,1,9
10551710,"DOWNERS GROVE JR WOMANS CLUB CHARITY FUND INC","% KHRISTINE BURZYNSKI","PO BOX 344","DOWNERS GROVE","IL","60515-0344",0,3,3,2000,0,1,16,0,1,1,201605,2016,0,0,2,0,5,0,0,0,"B82",,"B","B82",6,5,2,70
10552691,"FULCRUM POINT NEW MUSIC PROJECT","% S BURNS","73 W MONROE ST","CHICAGO","IL","60603-4910",0,3,3,1000,0,1,15,0,1,1,201512,2015,3,4,1,0,12,41486,359539,359539,"A68",,"A","A68",6,12,1,30
10556625,"MAAK FOUNDATION","% ELLIOTT M FRIEDMAN","C/O FRIEDMAN HUEY ASSOCIATES LLP","HOMEWOOD","IL","60430-0000",0,3,3,1000,0,1,4,0,1,1,201506,2015,5,5,0,1,6,872050,565446,,"T22",,"T","T22",6,6,20,508
10557303,"GREATER ROCHELLE AREA CHRISTIAN EDUCATORS","% DENEEN DALE","18442 E TWOMBLY RD","ROCHELLE","IL","61068-9668",0,3,3,1200,0,1,16,0,1,1,201606,2016,0,0,2,0,6,0,0,0,"B94",,"B","B94",6,6,2,75
10558182,"JCPE INVESTMENTS N F P","% JOHN G SAHN","2724 W RESERVOIR BLVD","PEORIA","IL","61615-4137",0,2,3,1000,0,2,0,0,1,1,201603,2016,9,8,1,0,3,62199087,29038460,530623,"S47",,"S","S47",5,3,19,492
10564426,"RAMAH DAY CAMP INC","% RAMA","65 E WACKER PL STE 1200","CHICAGO","IL","60601-7241",0,3,3,7100,0,1,15,0,1,1,,,0,0,13,0,9,,,,"O50",,"O","O50",6,,15,379
10567661,"ASIAN HUMAN SERVICES FAMILY HEALTH CENTER INC",,"2424 W PETERSON AVENUE","CHICAGO","IL","60659-4100",0,3,3,1000,0,1,12,0,1,1,201506,2015,6,7,1,0,6,4146164,5634292,5634292,"E30",,"E","E30",6,6,5,127
10568224,"TAU MU SIGMA PHI USA FOUNDATION INC","% LEONCIO S DIZON MD","302 HARTCOURT AVE","JERSEYVILLE","IL","62052-2052",0,3,3,2100,0,1,16,0,1,1,201512,2015,4,3,2,0,12,139253,49749,49749,"B60",,"B","B60",6,12,2,65
10570500,"DANCE LOOP CHICAGO","% PAULA FRASZ","306 E LEE ST","PLANO","IL","60545-1356",0,3,3,1000,0,1,15,0,1,1,201412,2014,0,0,2,0,12,0,0,0,"A65",,"A","A65",6,12,1,29
10571372,"GANDHI MEMORIAL TR FUND NFP","% OMPRAKASH KAMARIA","PO BOX 597042","CHICAGO","IL","60659-7042",0,3,3,2100,0,1,15,0,1,1,201512,2015,0,0,2,0,12,0,0,0,"A80",,"A","A80",6,12,1,37
10576206,"MOUNT HOPE MISSIONARY BAPTIST CHURCH","% JAMES HAMPTON","6034 S PRINCETON AVE","CHICAGO","IL","60621-3360",0,3,3,7000,0,1,10,0,1,1,,,0,0,6,0,12,,,,"X21",,"X","X21",6,,24,586
10576360,"3 ANGELS BROADCASTING MESSENGERS","% THELMA HOWELL","PO BOX 3812","QUINCY","IL","62305-3812",0,3,3,7000,0,1,15,0,1,1,201512,2015,2,1,2,0,12,12721,1020,1020,"X84",,"X","X84",6,12,24,597
10577003,"LAWRENCE COUNTY ARTS COUNCIL","% JOHN CLARK","408 N 9TH ST","ST FRANCISVLE","IL","62460-3284",0,3,3,1000,0,1,15,0,1,1,201512,2015,0,0,2,0,12,0,0,0,"A70",,"A","A70",6,12,1,36
10577728,"CLEARBROOK EMPLOYEES LOCAL NUMBER 2871 OF THE AMERICAN FEDERATION","% CAROL GILBERT","306 N KASPAR AVE","ARLINGTON HTS","IL","60005-1246",0,5,3,3000,0,2,0,263264279,5,1,,,0,0,2,0,12,,,,"J40",,"J","J40",8,,10,276
10580274,"LIVING WORD GLOBAL OUTREACH MINISTRIES","% GLORIA SELLERS","16124 PLYMOUTH DR","PLYMOUTH","IL","60428-4733",0,3,3,7210,0,1,10,0,1,1,,,0,0,6,0,12,,,,"X21",,"X","X21",6,,24,586
10580696,"ILLINOIS LEATHERNECKS CENTRAL CHAPTER","% RICHARD D MILLER","139 E STODDARD AVE","VIRDEN","IL","62690-1134",0,4,3,3000,0,2,0,0,5,1,201606,2016,0,0,2,0,6,0,0,0,"P20",,"P","P20",7,6,16,393
10586902,"LAWRENCE JEFFERSON CONDO ASSOCIATION","% ANNA DOMANSKI","5830-5832 W LAWRENCE AVE","CHICAGO","IL","60630-3249",0,4,3,1000,0,2,0,0,1,1,201512,2015,0,0,2,0,12,0,0,0,"S22",,"S","S22",7,12,19,484
10587668,"VISHWA JAGRATI MISSION OF NORTH AMERICA","% PRAVEEN VERMA","1436 RIDGEWOOD CIR","DOWNERS GROVE","IL","60516-1787",0,3,3,1000,0,1,15,0,1,1,201512,2015,0,0,2,0,12,0,0,0,"X70",,"X","X70",6,12,24,592
10589336,"IN HIS SERVICE AMIANAN INC","% DAVID STORLIE","11908 W BRIMFIELD JUBILEE RD","PRINCEVILLE","IL","61559-9061",0,3,3,2700,0,1,15,0,1,1,201512,2015,1,4,1,0,12,1893,105242,105242,"X21",,"X","X21",6,12,24,586
10592981,"A B A T E OF ILLINOIS INC",,"PO BOX 6563","PEORIA","IL","61601-6563",9504,4,9,1000,0,2,0,301000000,1,1,,,0,0,2,0,12,,,,,"FREEDOM VALLEY CHAPTER",,,13,,,
10595882,"RHEMA WORD OF LIFE DEVELOPMENT MINISTRY","% PASTORS JEFFREY AND VADA J LANG","430 E 162ND ST MAILBOX 348","SOUTH HOLLAND","IL","60473-0000",0,3,3,7000,0,1,10,0,1,1,,,0,0,6,0,12,,,,"X20",,"X","X20",6,,24,585
10597976,"INTERNATIONAL CULTURAL EDUCATIONAL ASSOCIATION","% LARYSA KOVAL","97 E GARDEN AVE","PALATINE","IL","60067-2765",0,3,3,1000,0,1,15,0,1,1,201512,2015,1,3,2,0,12,1911,31285,31285,"P84",,"P","P84",6,12,16,427
10601128,"PILOT CLUB INTERNATIONAL","% LISA R PIERCE","531 W REYNOLDS ST","SPRINGFIELD","IL","62702-5029",669,4,9,3000,0,0,0,602160040,5,1,201606,2016,0,0,2,0,6,0,0,0,,"PILOT CLUB OF WEST CENTRAL ILLINOIS",,,13,6,,
10603073,"CENTRAL ADAMS COUNTY FIRE PROTECTION DISTRICT AUXILIARY","% CONNIE LOUDERBACK","205 HOUSTON ST","COATSBURG","IL","62325-1031",0,3,3,1000,0,1,16,0,1,1,201612,2016,0,0,2,0,12,0,0,0,"M11",,"M","M11",6,12,13,320
10603185,"EVANGELISTIC DELIVERANCE TEMPLE OUTREACH MINISTRY","% TOMMIE POWE","1512 S SAINT LOUIS AVE","CHICAGO","IL","60623-2154",0,3,3,7000,0,1,10,0,1,1,,,0,0,6,0,12,,,,"X21",,"X","X21",6,,24,586
10603257,"TRUE FAITH LOVE & HOLINESS CHURCH","% PASTOR ANDREW SMITH","19051 AMLIN LN STE HOUSE","COUNTRY CLUB HILLS","IL","60478-5798",0,3,3,7000,0,1,10,0,1,1,,,0,0,6,0,9,,,,"X99",,"X","X99",6,,24,599
10606353,"MIDWEST REGION LABORERS EMPLOYERS COOPERATION AND EDUCATION TRUST","% EDWARD M SMITH","1 N OLD STATE CAPITOL PLZ STE 525","SPRINGFIELD","IL","62701-1375",0,5,3,3000,0,2,0,0,1,1,201512,2015,6,6,1,0,12,1048928,1413033,1404340,"J40","JOHN F PENN","J","J40",8,12,10,276
10606784,"TRICO AREA SUMMER YOUTH LEAGUE","% DIANE ANDERSON","PO BOX 391","AVA","IL","62907-0391",0,3,3,1000,0,1,16,0,1,1,201512,2015,0,0,2,0,12,0,0,0,"N63",,"N","N63",6,12,14,347
10610708,"A&O DEVELOPEMENT CORPORATION","% EDWARD T MCGHEE","400 W BRADLEY AVENUE SUITE B","CHAMPAIGN","IL","61820-2638",0,3,3,1000,0,1,15,0,1,1,201512,2015,0,0,2,0,12,0,0,0,"L21",,"L","L21",6,12,12,305
10613278,"RACHEL ELIZABETH BARTON FOUNDATION","% RACHEL BARTON PINE","333 W HUBBARD ST APT 913","CHICAGO","IL","60654-4929",0,3,3,1000,0,1,3,0,1,1,201512,2015,6,6,0,1,12,4056251,4029876,,"T20",,"T","T20",6,12,20,506
10614863,"WOMEN OF AT&T-NORTHERN ILLINOIS","% SUSAN GIBSON","225 W RANDOLPH ST","CHICAGO","IL","60606-1838",0,3,3,1000,0,1,15,0,5,1,201506,2015,0,0,2,0,6,0,0,0,"S40",,"S","S40",6,6,19,488
10615293,"VALLEYBROOK COMMUNITY CHURCH",,"PO BOX 817","ELBURN","IL","60119-0817",2269,3,9,7000,0,0,10,1059349,5,1,,,0,0,6,0,12,,,,,,,,12,,,
10625121,"COMMUNITY MALE EMPOWERMENT PROJECT","% MELVIN BAILEY","PO BOX 12758","CHICAGO","IL","60612-0758",0,3,3,1000,0,1,16,0,1,1,201512,2015,2,3,1,0,12,18666,88654,88654,"J20",,"J","J20",6,12,10,270
10626449,"GATEWAY MONTESSORI SCHOOL",,"3748 W MONTROSE AVE","CHICAGO","IL","60618-1027",0,3,3,2000,0,1,11,0,1,1,201606,2016,6,6,1,0,6,1302940,1463265,1463265,"B21",,"B","B21",6,6,2,50
10627466,"LESTER AND ROSALIE ANIXTER CENTER","% LESTER & ROSALINE ANIXTER CENTER","6610 N CLARK ST","CHICAGO","IL","60626-4062",5502,3,9,1200,0,1,15,0,1,1,,,6,4,1,0,6,,,,"L21","ANIXTER VILLAGE","L","L21",12,,12,305
10627801,"WILDERNESS CLASSROOM ORGANIZATION","% DAVID FREEMAN","4605 GRAND AVE","WESTERN SPRGS","IL","60558-1548",0,3,3,2000,0,1,15,0,1,1,201506,2015,3,3,2,0,6,49293,39801,39801,"C60",,"C","C60",6,6,3,96
10628079,"RAVEN WOOD GROVE ADF",,"4505 DAVID LN","CRYSTAL LAKE","IL","60014-6404",5226,3,9,7000,0,0,10,6000000,1,1,,,0,0,6,0,12,,,,,,,,12,,,
10628727,"SUNSET WOODS ASSOCIATION","% LEE SMITH","C/O C LATER 1150 HALF DAY ROAD","HIGHLAND PARK","IL","60035-0000",0,3,3,1000,0,1,16,0,1,1,201512,2015,6,4,1,0,12,1547301,146693,146693,"L22",,"L","L22",6,12,12,306
10629866,"IMAGINE FOUNDATION","% CLARE LYND PORTER","859 GROVE ST","JACKSONVILLE","IL","62650-2371",0,3,3,2000,0,1,15,0,1,1,201412,2014,0,0,2,0,12,0,0,0,"P40",,"P","P40",6,12,16,405
10633272,"AMERICAN TRACT SOCIETY","% PAUL THOMAS","1300 CRESCENT ST","WHEATON","IL","60187-5815",0,3,3,1000,0,1,15,0,1,1,201512,2015,1,3,1,0,12,1,92276,92276,"X20",,"X","X20",6,12,24,585
10639230,"TOASTMASTERS INTERNATIONAL","% POLYGLOTS GERMAN SPEAKING CLUB","264 PROSPECT AVE","MUNDELEIN","IL","60060-2446",820,3,9,2000,0,1,16,59319000,5,1,201512,2015,0,0,2,0,12,0,0,0,,"5892 POLYGLOTS GERMAN SPEAKING CLUB",,,12,12,,
10646768,"AMERICAN FEDERATION OF STATE COUNTY & MUNICIPAL EMPLOYEES","% TIMOTHY OLAOSEBIKAN","332","ADDISON","IL","60101-0000",1381,5,9,3000,0,2,0,263264279,5,1,201512,2015,0,0,2,0,12,0,0,0,,"L3492IL R GRAHAM ASSN PEOPLE WIDISA",,,14,12,,
10648517,"TRUTH ASSEMBLIES","% REV TED DAVIS","PO BOX 558","W FRANKFORT","IL","62896-0558",4246,3,8,7100,0,1,10,0,1,1,,,0,0,6,0,12,,,,"X21","TRUTH ASSEMBLIES LIGHTHOUSE","X","X21",11,,24,586
10650121,"THIRD WORLD PRESS FOUNDATION INC","% BENNETT J JOHNSON","7822 S DOBSON AVE","CHICAGO","IL","60619-3204",0,3,3,1000,0,1,15,0,1,1,201512,2015,3,3,1,0,12,72532,57378,48395,"P20",,"P","P20",6,12,16,393
10651559,"CLARENDON HILLS PARK FOUNDATION","% JOSEPH VANEK","315 CHICAGO AVE","CLARENDON HLS","IL","60514-1186",0,3,3,1000,0,1,15,0,1,1,201312,2013,1,1,1,0,12,3323,5381,2710,"C50",,"C","C50",6,12,3,95
10660003,"ILLINOIS CONGRESS OF PARENTS AND TEACHERS","% PTA PRES","2830 HILLSBORO BLVD","AURORA","IL","60503-5416",9405,3,9,2000,0,1,15,35000000,1,1,201606,2016,2,3,1,0,6,12222,85605,19823,,"HOMESTEAD PTA",,,12,6,,
10666216,"PAK-HIND CHRISTIAN CHURCH","% YUNAS PAUL PASTOR","1755 HOWARD AVE","DES PLAINES","IL","60018-3025",0,3,3,7000,0,1,10,0,1,1,,,1,1,6,0,12,,,,"X20",,"X","X20",6,,24,585
10666539,"GREATER FAITH MINISTRIES OF CHICAGO","% HAZEL A KING","8843 S OGLESBY AVE","CHICAGO","IL","60617-3038",0,3,1,7000,0,1,10,0,1,1,,,0,0,6,0,12,,,,"X20",,"X","X20",4,,24,585
10672882,"UTICA MARQUETTE BUILDING INCORPORATION","% DAVE STEWART","PO BOX 556","UTICA","IL","61373-0556",0,2,3,1000,0,2,0,0,1,1,201512,2015,0,0,2,0,12,0,0,0,"S47",,"S","S47",5,12,19,492
10674228,"PRESERVATION CHICAGO NFP",,"4410 N RAVENSWOOD AVE","CHICAGO","IL","60640-5999",0,3,3,1000,0,1,15,0,1,1,201512,2015,4,4,1,0,12,121385,171932,171932,"A01",,"A","A01",6,12,1,1
10675862,"RIVERWOOD ELEMENTARY SCHOOL PTO",,"300 S DRIFTWOOD TRL","MCHENRY","IL","60050-5456",0,3,3,2000,0,1,16,0,1,1,201606,2016,3,3,1,0,6,39331,50920,16528,"B94",,"B","B94",6,6,2,75
10677323,"TOASTMASTERS INTERNATIONAL","% MARY REED","PO BOX 59","HINES","IL","60141-0059",820,3,9,2000,0,1,16,59319000,1,1,201512,2015,0,0,2,0,12,0,0,0,,"9084 HINES VERBAL ACES CLUB",,,12,12,,
10681366,"NEHEMIAH RESTORATION COALITION","% NEHE","165 E 115TH ST","CHICAGO","IL","60628-4933",0,3,3,7000,0,1,10,0,1,1,,,0,0,6,0,12,,,,"X20",,"X","X20",6,,24,585
10684678,"LINCOLN HERITAGE RESOURCE CONSERVATION AND DEVELOPMENT NFP","% ROLAND SPANIOL PRES","PO BOX 125","TOLEDO","IL","62468-0125",0,3,3,1000,0,1,15,0,1,1,201603,2016,0,0,2,0,3,0,0,0,"C27",,"C","C27",6,3,3,86
10686913,"CCH ENDOWMENT FOUNDATION","% MIKE ANDERSON","911 STACEY BURK DR","FLORA","IL","62839-3241",0,3,3,1000,0,1,17,0,1,1,201512,2015,0,0,2,0,12,0,0,0,"E112",,"E","E11",6,12,5,120
10691658,"NEW LIFE CHRISTIAN CENTER","% TERRY P ANDERSON","MARRIOTT COURTYARD 3700 N WILKE AVE","ARLINGTON HEIGHTS","IL","60004-0000",1620,3,9,7000,0,0,10,0,5,1,,,0,0,6,0,12,,,,,,,,12,,,
10692701,"WINFIELD EDUCATION FOUNDATION",,"0S150 WINFIELD RD","WINFIELD","IL","60190-1266",0,3,3,1200,0,1,17,0,1,1,201606,2016,2,3,1,0,6,22166,50630,50630,"B12",,"B","B12",6,6,2,47
10693025,"GILLOURY INSTITUTE","% JAMIL KHOURY","6 E MONROE ST APT 801","CHICAGO","IL","60603-2711",0,3,3,1000,0,1,15,0,1,1,201512,2015,5,5,1,0,12,621423,785790,785790,"Q20","SILK ROAD THEATRE PROJECT","Q","Q20",6,12,17,439
10697869,"ATZUM INC","% ELLEN SINGER","PO BOX 793","SKOKIE","IL","60076-0793",0,3,3,1000,0,1,15,0,1,1,201512,2015,4,4,1,0,12,410214,212156,86758,"Q11",,"Q","Q11",6,12,17,436
10701650,"FRATERNAL ORDER OF POLICE",,"PO BOX 3175","JOLIET","IL","60434-3175",1199,8,9,1000,0,1,0,265000000,5,1,201512,2015,4,4,1,0,12,162530,176998,176998,,"263 IL DEPT OF CORRECTIONS LODGE",,,17,12,,
10701952,"VIRTUOUS WOMEN FOUNDATION","% JANEEN BASS","15147 WABASH AVE","SOUTH HOLLAND","IL","60473-1068",0,3,3,1000,0,1,15,0,1,1,201412,2014,1,1,2,0,12,200,1000,1000,"W99",,"W","W99",6,12,23,577
10702908,"CHICAGO TAP THEATRE NFP","% MARK YONALLY","1624 W WINONA STE 2","CHICAGO","IL","60640-2708",0,3,3,1200,0,1,15,0,1,1,201508,2015,1,4,1,0,8,6235,140053,134843,"A65","MARK YONALLY","A","A65",6,8,1,29
10709509,"SINGLES PLEASING THE LORD INC","% DEBRA ADEBAYO","PO BOX 924","WEST CHICAGO","IL","60186-0924",0,3,3,1000,0,1,15,0,1,1,201512,2015,4,4,1,0,12,104980,124152,124152,"B90",,"B","B90",6,12,2,73
10711700,"FISHER OF MEN INC","% JACINTA FISHER","328 FOREST BLVD","PARK FOREST","IL","60466-2005",0,3,3,1000,0,1,15,0,1,1,201512,2015,2,1,2,0,12,11984,3200,3200,"P20",,"P","P20",6,12,16,393
10714710,"MARIAN RENEE AND EDWARD SALTZBERG FOUNDATION","% BRUCE SALTZBERG","2617 MAPLE AVE","NORTHBROOK","IL","60062-5200",0,3,3,1000,0,1,4,0,1,1,201509,2015,6,3,0,1,9,1407693,48312,,"T22",,"T","T22",6,9,20,508
10714853,"IKA NATIONAL ASSOCIATION USA INC","% FRED ALIBERI","1706 RIDGEWOOD LANE","HOFFMAN ESTATE","IL","60192-0000",0,3,3,1000,0,1,15,0,1,1,201512,2015,0,0,2,0,12,0,0,0,"P84","CHICAGOLAND CHAPTER","P","P84",6,12,16,427
10718847,"LIFE IN CHRIST CHRISTIAN CENTER","% SHARRIE JOHNSON","925 E 159TH PL","SOUTH HOLLAND","IL","60473-1702",0,3,3,7120,0,1,10,0,1,1,,,0,0,6,0,12,,,,"X212",,"X","X21",6,,24,586
10723600,"OCCUPATIONAL AND ENVIRONMENTAL HEALTH FOUNDATION","% DR GEORGE ANSTADT","25 NORTHWEST POINT BLVD","ELK GROVE VILLAGE","IL","60007-1056",0,3,3,2000,0,1,15,0,1,1,201512,2015,0,0,2,0,12,0,0,0,"B99",,"B","B99",6,12,2,76
10725179,"FLORENCE MELTON ADULT MINI-SCHOOL CORPORATION","% FLOR","95 REVERE DR STE H","NORTHBROOK","IL","60062-1585",0,3,3,2700,0,1,15,0,1,1,201506,2015,4,5,1,0,6,451838,973386,973386,"X30",,"X","X30",6,6,24,589
10726563,"STATE UNIVERSITIES ANNUITANTS ASSOCIATION ILLINOIS","% STEVE PRATER","1626 S 46TH ST","QUINCY","IL","62305-9055",9421,4,9,1000,0,2,0,509000000,0,1,,,0,0,2,0,12,,,,,"JOHN WOOD COMMUNITY COLLEGE",,,13,,,
10726579,"STATE UNIVERSITIES AMNUITANTS ASSOCIATION ILLINOIS","% LYNN CLARK","2412 NORTH ST","HARRISBURG","IL","62946-3424",9421,4,9,1000,0,0,0,0,0,1,,,0,0,2,0,12,,,,,"SOUTHEASTERN ILLINOIS COLLEGE",,,13,,,
10727210,"ILLINOIS CHANNEL ORGANIZATION","% TERRENCE J MARTIN","PO BOX 1856","SPRINGFIELD","IL","62705-1856",0,3,3,1200,0,1,15,0,1,1,201506,2015,3,3,2,0,6,72046,46737,46737,"A32",,"A","A32",6,6,1,15
10729134,"CLARE OAKS","% MARILYN EBEL","825 CARILLON DR","BARTLETT","IL","60103-4581",0,3,3,1000,0,1,16,0,1,1,201506,2015,8,8,1,0,6,40292054,19494184,19494184,"L22",,"L","L22",6,6,12,306
10729555,"FIRST DEFENSE LEGAL AID","% EXECUTIVE DIRECTOR","1111 N WELLS ST STE 308A","CHICAGO","IL","60610-7507",0,3,3,1200,0,1,15,0,1,1,201406,2014,4,4,1,0,6,106355,200496,200496,"I80",,"I","I80",6,6,9,260
10730329,"TOMORROWS SUNSHINE ASSOCIATION","% TONI REED","1036 W 103RD PL","CHICAGO","IL","60643-2329",0,3,3,2000,0,1,15,0,1,1,201512,2015,0,0,2,0,12,0,0,0,"B90",,"B","B90",6,12,2,73
10731449,"AURORA AREA AFRICAN AMERICAN MEN OF UNITY","% SBAC","PO BOX 1534","AURORA","IL","60507-1534",0,3,3,1000,0,1,15,0,1,1,201506,2015,1,1,2,0,6,7438,7432,34436,"P20",,"P","P20",6,6,16,393
10735448,"LIV FOR A CURE FOUNDATION","% LISA TOMASSETTI","PO BOX 506","LIBERTYVILLE","IL","60048-0506",0,3,3,1000,0,1,15,0,1,1,201512,2015,1,3,1,0,12,4717,63535,14078,"H12",,"H","H12",6,12,8,209
10737587,"ALPHA PHI INTERNATIONAL FRATERNITY INC","% SARAH JONATHAN","1930 SHERMAN AVE","EVANSTON","IL","60201-3214",1038,7,9,1000,0,2,0,36319040,1,1,201606,2016,0,0,2,0,6,0,0,0,,"WICHITA FALLS ALUMNAE",,,16,6,,
10738728,"INTERNATIONAL ASSOCIATION OF FIRE FIGHTERS","% STEVE SLOBE","PO BOX 313","MT PROSPECT","IL","60056-0313",160,5,9,3000,0,2,0,263264000,5,1,201512,2015,4,3,1,0,12,159427,62696,62052,,"L4119 MT PROSPECT",,,14,12,,
10739581,"EASTERN ILLINOIS SPORTSMAN CLUB INC","% KEITH BUERCKLIN","PO BOX 412","ROBINSON","IL","62454-0412",0,7,3,1000,0,2,0,0,1,1,201512,2015,0,0,2,0,12,0,0,0,"N50",,"N","N50",10,12,14,342
10739721,"NEW SONG MINISTRIES","% GORDON BLACHARD","3014 31ST ST","ZION","IL","60099-3040",2080,3,9,7000,0,1,10,59602001,5,1,,,0,0,6,0,12,,,,"X20",,"X","X20",12,,24,585
10742252,"CROSSROADS CRISTIAN CHURCH",,"2415 N 89TH ST","CASEYVILLE","IL","62232-2310",1125,3,9,7000,0,1,10,0,5,1,,,0,0,6,0,6,,,,,,,,12,,,
10743626,"HOME OF HOPE CANCER WELLNESS CENTERS","% PAUL C WHITE","1637 PLOCK RD","DIXON","IL","61021-8717",0,3,3,1000,0,1,15,0,1,1,201512,2015,5,4,1,0,12,561586,178183,172760,"G30",,"G","G30",6,12,7,179
10745587,"BELIEVE IN THINE HEART MINISTRIES","% EMMETT KEVIN BROWN PASTOR","6000 S ASHLAND AVE","CHICAGO","IL","60636-2304",0,3,3,7000,0,1,10,0,1,1,,,0,0,6,0,12,,,,,,,,6,,,
10745982,"LOVE TIMES LOVE FOUNDATION","% CAROL J WATSON","20650 S CICERO AVE UNIT 431","MATTESON","IL","60443-3416",0,3,3,1000,0,1,4,0,1,25,201606,2016,1,1,0,1,6,1,260,,"P62",,"P","P62",6,6,16,417
10746249,"SCHAUMBURG FLYING CLUB NFP",,"PO BOX 1156","PALATINE","IL","60078-1156",0,7,3,1000,0,2,0,0,1,1,201512,2015,3,3,1,0,12,26799,68208,68208,"N50",,"N","N50",10,12,14,342
10746539,"FRANKLIN SQUARE FOUNDATION","% JACQUELINE QUERN","2245 CENTRAL PARK AVE","EVANSTON","IL","60201-1803",0,3,3,1000,0,1,4,0,1,1,201512,2015,6,4,0,1,12,1615198,381195,,"T20",,"T","T20",6,12,20,506
10750822,"TMG FOUNDATION","% GARY RINGGER","202 N FORD ST","GRIDLEY","IL","61744-3902",0,3,3,1000,0,1,21,0,1,1,201512,2015,6,5,1,0,12,1884153,772231,772231,"T113",,"T","T11",6,12,20,503
10755767,"CENTRAL ILLINOIS AEROSPACE","% JONATHAN SIVIER","5 THE SUMMIT","CHAMPAIGN","IL","61820-2624",0,7,3,1000,0,2,0,0,1,1,201412,2014,0,0,2,0,12,0,0,0,,"SIVIER JONATHAN",,,10,12,,
10756986,"ROSLYN AND JOSEPH PERLMAN FOUNDATION","% JUDITH PERLMAN","430 CLAVEY LN","HIGHLAND PARK","IL","60035-4531",0,3,3,1000,0,1,4,0,1,1,201512,2015,6,4,0,1,12,1010754,107859,,"T21",,"T","T21",6,12,20,507
10760086,"CONSUMERS ADVANCING PATIENT SAFETY","% MARTIN J HATLIE","401 NORTH WABASH P2W","CHICAGO","IL","60611-3583",0,3,3,1000,0,1,15,0,1,1,201512,2015,3,2,2,0,12,25593,24693,24693,"E60",,"E","E60",6,12,5,133
10760837,"WHITE DOVE FARM NFP","% LAURA GERRISH","409 PRAIRIE DR","HARVARD","IL","60033-8341",0,3,3,4000,0,1,15,0,1,1,201606,2016,1,2,2,0,6,1,11934,11934,"D20",,"D","D20",6,6,4,105
10763096,"OZZIES OUTREACH FOUNDATION","% SALLY SULLIVAN","34W002 CHERRY LN","GENEVA","IL","60134-4104",0,3,3,1000,0,1,15,0,1,1,201512,2015,2,3,1,0,12,12862,78693,46294,"P30",,"P","P30",6,12,16,401
10764312,"BOB GRAHN MEMORIAL SCHOLARSHIP FOUNDATION INC","% SUZI GANTZ","485 LABURNUM DR","NORTHBROOK","IL","60062-2259",0,3,3,1000,0,1,16,0,1,1,201606,2016,0,0,2,0,6,0,0,0,"B82",,"B","B82",6,6,2,70
10768030,"GOOD SAMARITAN MINISTRY OF JOLIET","% LESTER BROWN","3613 MELISSA CT","JOLIET","IL","60431-9207",0,3,3,7000,0,1,10,0,1,1,,,0,0,6,0,12,,,,"X21",,"X","X21",6,,24,586
10769380,"COPTIC TEMPLE OF KEMET INC","% SHERIE L ANDERSON","1549 183RD ST","HOMEWOOD","IL","60430-3401",0,3,3,7000,0,1,10,0,1,1,,,0,0,6,0,1,,,,"X20",,"X","X20",6,,24,585
10773266,"CHANGING LIVES MINISTRIES","% MICHAEL C BRADFORD","PO BOX 1096","WASHINGTON PK","IL","62204-0096",0,3,3,7000,0,1,10,0,1,1,,,0,0,6,0,12,,,,"X20",,"X","X20",6,,24,585
10773273,"SAN FRANCISCO TEMPLE EAST OUTREACH MISSION INC","% MICHAEL C BRADFORD","PO BOX 1096","WASHINGTON PK","IL","62204-0096",0,3,3,7000,0,1,10,0,1,1,,,0,0,6,0,12,,,,"X20",,"X","X20",6,,24,585
10780539,"KING OF KINGS APOSTOLIC TEMPLE INC","% DEANNA BREWER","520 S LIVINGSTON ST","SPRINGFIELD","IL","62703-1515",0,3,3,7000,0,1,10,0,1,1,,,0,0,6,0,12,,,,"X21",,"X","X21",6,,24,586
10781831,"DOUGLAS CENTER","% RIFATH KHAN","3445 HOWARD ST","SKOKIE","IL","60076-4011",0,3,3,1000,0,1,16,0,1,1,201606,2016,4,6,1,0,6,367405,1677162,1677162,"J33",,"J","J33",6,6,10,275
10783705,"CHRIST COMMUNITY CHURCH OF PEOTONE","% SHARON ROBERTSON","422 E GOVENORS HWY","PEOTONE","IL","60468-0000",1729,3,9,7100,0,0,10,59927602,5,1,,,0,0,6,0,12,,,,,"CHRIST COMMUNITY CHURCH",,,12,,,
10793693,"SOCIETY OF CHINESE AMERICAN PROFESSORS AND SCIENTISTS","% GUANYUAN JIN","PO BOX 5735","WOODRIDGE","IL","60517-0735",0,3,3,1200,0,1,15,0,1,1,201512,2015,1,1,2,0,12,5541,500,500,"B03",,"B","B03",6,12,2,44
10793830,"STROUD FOUNDATION","% JOVON BROADCASTING CORPORATION","1900 SPRING ROAD","OAK BROOK","IL","60523-1447",0,3,3,1000,0,1,4,0,1,1,201512,2015,6,5,0,1,12,1217987,970426,,"T20",,"T","T20",6,12,20,506
10794119,"WILL COUNTY TAKE BACK THE NIGHT NFP","% JEAN TERDIC","81 N OTTAWA ST","JOLIET","IL","60432-4309",0,3,3,1000,0,1,15,0,1,1,201512,2015,0,0,2,0,12,0,0,0,"F42",,"F","F42",6,12,6,161
10795276,"SUBURBAN URBAN VENTURES","% STAN REA","13809 W STONEOAK WAY","HOMER GLEN","IL","60491-9366",0,3,3,7210,0,1,16,0,1,1,201606,2016,0,0,2,0,6,0,0,0,"X21",,"X","X21",6,6,24,586
10797370,"KARITOS CHRISTIAN ARTS ASSOCIATION INC","% ROBERT ANDREW HAY","2650 BROOKWOOD WAY DR APT 217","ROLLING MDWS","IL","60008-2368",0,3,3,7000,0,1,16,0,1,1,201508,2015,0,0,2,0,8,0,0,0,"X99",,"X","X99",6,8,24,599
10804684,"CHAMPAIGN COUNTY EXTENSION EDUCATION FOUNDATION","% U OF I EXTENSION CLARK COUNTY","15493 N STATE HIGHWAY 1","MARSHALL","IL","62441-4337",5941,3,9,2000,0,1,15,0,5,1,201608,2016,0,0,2,0,8,0,0,0,"O52","MORIAH GO GETTERS","O","O52",12,8,15,381
10804892,"HOPE KOREAN COMMUNITY CHURCH","% IN SUL SONG","1605 VERNON AVE","PARK RIDGE","IL","60068-1567",2080,3,9,7000,0,1,10,59602001,5,1,,,0,0,6,0,12,,,,,"ILLINOIS BAPTIST ASSOC",,,12,,,
10807652,"GOLDEN EAGLES WRESTLING CLUB","% JOEL RIDLE","319 COUNCIL TRL","LK IN THE HLS","IL","60156-1506",0,3,3,2000,0,1,16,0,1,1,201606,2016,0,0,2,0,6,0,0,0,"N60",,"N","N60",6,6,14,344
10808395,"JESUS IS KING MINISTRIES","% DANIEL PEACH","PO BOX 364","CHICAGO HTS","IL","60412-0364",0,3,3,7000,0,1,10,0,1,1,,,0,0,6,0,12,,,,"X21",,"X","X21",6,,24,586
10810847,"INTERNATIONAL CREATIVE MINISTRIES","% C MARGERUM","5330 S HARPER","CHICAGO","IL","60615-4516",0,3,3,7000,0,1,10,0,1,1,,,0,0,6,0,1,,,,"X21",,"X","X21",6,,24,586
10812774,"BONFIELD EXPRESS FOUNDATION NFT","% STEWART W KARGE","PO BOX 773","DOWNERS GROVE","IL","60515-0773",0,3,3,2000,0,1,16,0,1,1,201512,2015,5,4,1,0,12,578655,184568,184568,"B82",,"B","B82",6,12,2,70
10814298,"WARRENSBURG FIRE PROTECTION DISTRICT","% JOHN WOOD","420 E MAIN ST","WARRENSBURG","IL","62573-2167",0,3,3,1260,0,1,15,0,5,1,,,0,0,14,0,4,,,,"M24",,"M","M24",6,,13,325
10815275,"Y SHUA OUTREACH MINISTRIES","% CARL R BARGNEY I","303 W 4TH ST","CAHOKIA","IL","62206-1013",0,3,3,1000,0,1,15,0,1,1,201312,2013,0,2,2,0,12,0,15051,15051,"P33",,"P","P33",6,12,16,404
10815623,"TOP LADIES OF DISTINCTION INC","% SELMA MCDONALD","5219 S GREENWOOD","CHICAGO","IL","60615-4336",9436,3,9,3000,0,1,16,153000000,1,1,,,0,0,1,0,6,,,,,"LINCOLN PARK CHICAGO",,,12,,,
10825487,"COURI FAMILY FOUNDATION","% BRADFORD B COURI","2905 COLFAX ST","EVANSTON","IL","60201-2038",0,3,3,1000,0,1,4,0,1,1,201512,2015,3,1,0,1,12,52228,6,,"T20",,"T","T20",6,12,20,506