EIN,NAME,ICO,STREET,CITY,STATE,ZIP,GROUP,SUBSECTION,AFFILIATION,CLASSIFICATION,RULING,DEDUCTIBILITY,FOUNDATION,ACTIVITY,ORGANIZATION,STATUS,TAX_PERIOD,ASSET_CD,INCOME_CD,FILING_REQ_CD,PF_FILING_REQ_CD,ACCT_PD,ASSET_AMT,INCOME_AMT,REVENUE_AMT,NTEE_CD,SORT_NAME
010363873,NATIONAL RURAL HEALTH ASSOCIATION,,4501 COLLEGE BLVD STE 225,LEAWOOD,KS,66211-1921,0000,03,3,2000,197911,1,15,123531205,5,01,201612,6,6,01,0,12,1382043,4836832,4836832,,
010559251,KANZA HOUSE GENEALOGY HISTORY & RESOURCE LIBRARY ASSOCIATION,% JOYCE JONES,106 PINE ST,LEBANON,KS,66952-8808,0000,03,3,2000,200203,1,16,000000000,1,01,201706,0,0,02,0,06,0,0,0,A80,
010576305,ANNALS OF FAMILY MEDICINE INC,% STEPHANIE HANAWAY,11400 TOMAHAWK CREEK PARKWAY,LEAWOOD,KS,66211-2680,0000,03,3,1200,200307,1,17,000000000,1,01,201512,4,5,01,0,12,422559,785953,785953,A33,
010599701,MELVERN COMMUNITY PRIDE INC,% CORINE YOCKEY,102 NE MAIN ST,MELVERN,KS,66510-9355,0000,03,3,1000,200405,1,16,000000000,1,01,201612,0,0,02,0,12,0,0,0,N31,
010615880,CHILDRENS GARDEN INC,% JEAN PASSANTINO,4901 REINHARDT,SHAWNEE MISSION,KS,66205-1544,0000,03,2,2000,200207,1,11,000000000,1,01,201606,4,4,01,0,06,144532,376787,376787,B21,
010645545,STRATEGIC FAMILY MINISTRIES ASSOCIATION,% CHRIST LUTHERAN CHURCH,11720 NIEMAN RD,OVERLAND PARK,KS,66210-4308,0000,03,3,7000,200308,1,16,000000000,1,01,201612,0,0,02,0,12,0,0,0,X99,
010668362,AMERICAN SEWING GUILD INC,% ANNA MAE BROWN,397 S 140TH ST,GIRARD,KS,66743-1854,3534,03,9,2000,198603,1,15,281995000,5,01,,0,0,01,0,12,,,,A20,PITTSBURGH KANSAS CHAPTER
010668886,SERVANTS INTERNATIONAL INC,% STEVEN R SIZEMORE,1400 LAWRENCE AVE,LAWRENCE,KS,66049-2940,0000,03,3,7100,200208,1,15,000000000,1,01,201612,3,3,01,0,12,75124,50180,50180,X20,
010671224,HABITAT FOR HUMANITY INTERNATIONAL INC,% KELLI MCCOMB,221 WEST HARVEY,WELLINGTON,KS,67152-3808,8545,03,9,1000,198701,1,15,029380000,1,01,201506,0,0,02,0,06,0,0,0,L20Z,WELLINGTON AREA
010674969,COMMUNITY HEALTH COUNCIL OF WYANDOTTE COUNTY INC,% WYANDOTTE HEALTH FOUNDATION,803 ARMSTRONG AVE,KANSAS CITY,KS,66101-2604,0000,03,3,1200,200212,1,15,000000000,1,01,201609,6,6,01,0,09,1562667,2606758,2606758,E21,
010697205,KANSAS PODIATRIC MEDICAL ASSOCIATION,% WAYNE PROBASCO,1603 SW 37TH ST,TOPEKA,KS,66611-2563,0000,03,3,2800,201709,1,16,000000000,1,01,,0,0,02,0,05,,,,B03,
010704842,HOUSE OF PRAYER EVANGELISTIC CHURCH,% BERNARD CRAWFORD JR,2648 N 18TH ST,KANSAS CITY,KS,66104-5405,0000,03,3,7120,200805,1,10,000000000,1,01,,0,0,06,0,12,,,,X212,
010735024,KANSAS CITY TAMIL SANGAM INC,% MANI RAMAN,600 S PERSIMMON DR,OLATHE,KS,66061-6048,0000,03,3,2000,200208,1,16,000000000,1,01,201612,0,0,02,0,12,0,0,0,A20,
010756380,BANGS FAMILY FOUNDATION,% LAWRENCE BANGS,24632 W 96TH ST,LENEXA,KS,66227-7285,0000,03,3,1000,200403,1,04,000000000,1,01,201606,6,4,00,1,06,1617785,458660,,T20,
010760115,GEUDAFEST PLANNING COMMITTEE,% SHANNON WENDT,PO BOX 4,GEUDA SPRINGS,KS,67051-0004,0000,04,3,3000,200303,2,00,000000000,5,01,201512,0,0,02,0,12,0,0,0,N52,
010764975,CROSSROADS COMMUNITY CHURCH,% TIMOTHY L CUPP,25715 W 127TH ST,OLATHE,KS,66061-9233,0000,03,3,7000,200305,1,10,000000000,1,01,,0,0,06,0,12,,,,X20,
010773390,PALS ANIMAL RESCUE INC,% ELLEN QUERNER,PO BOX 47342,WICHITA,KS,67201-7342,0000,03,3,4100,200304,1,16,000000000,1,01,201612,4,2,02,0,12,121866,11222,11222,D20,
010784835,KERALA ASSOCIATION OF KANSAS CITY,% JAYAN ABRAHAM,12181 CRAIG ST,OVERLAND PARK,KS,66213-1474,0000,04,3,2000,201406,2,00,000000000,5,01,201612,0,0,02,0,12,0,0,0,A20,
010786312,MISSOURI VALLEY ECLIPSE,% LESTER ERSKINE,PO BOX 344,DE SOTO,KS,66018-0344,0000,03,3,1000,200311,1,16,000000000,1,01,201512,1,4,01,0,12,8354,160001,160001,A62,
010791649,PROMISED LAND FOUNDATION INC,% GLEN G BEAL,1074 W SANTA FE ST,OLATHE,KS,66061-3173,0000,03,3,1000,200405,1,17,000000000,1,01,201612,0,0,02,0,12,0,0,0,T20,
010795924,PLAINVILLE COMMUNITY FOUNDATION INC,% CHARLIE RAMSEY,511 S MAIN ST,PLAINVILLE,KS,67663-2825,0000,03,3,1000,200404,1,15,000000000,1,01,201612,0,0,02,0,12,0,0,0,T31,
010801631,KANSAS PROPANE EDUCATION AND RESEARCH COUNCIL,% JUSTIN HOLSTIN,540 NW BROAD ST,TOPEKA,KS,66608-1819,0000,06,3,1000,200511,2,00,000000000,5,01,201706,5,4,01,0,06,713033,336163,302351,S41,
010810900,CASA OF THE THIRTY-FIRST JUDICIAL DISTRICT,,1 N WASHINGTON AVE RM B,IOLA,KS,66749-2841,0000,03,3,1000,200508,2,15,000000000,1,01,201612,4,4,01,0,12,125060,116494,116494,I80,
010811472,GREAT AWAKENINGS INC,% CLINT DECKER,107 S 7TH ST,CLAY CENTER,KS,67432-3414,0000,03,3,2000,200501,1,15,000000000,1,01,201612,0,0,02,0,12,0,0,0,X20,
010814854,FINDING WORDS OF KANSAS INC,% DAVID FYLER,103 E 9TH ST,SCOTT CITY,KS,67871-1743,0000,03,3,5200,200501,1,15,000000000,1,01,201606,3,3,01,0,06,65557,58522,58522,I72,
010844944,RAINBOW MEADOWS EQUINE RESCUE AND RETIREMENT INC,,1949 DALTON RD,SEDAN,KS,67361-8640,0000,03,3,1000,200709,1,15,000000000,1,01,201612,4,4,01,0,12,205856,251576,139247,D20,
010846228,HOPE MUSIC WORKS INC,% MARY KEEFER,PO BOX 265,ANDOVER,KS,67002-0265,0000,03,3,1000,200512,1,15,000000000,1,01,201412,0,0,02,0,12,0,0,0,P81,
010846251,WAT VIDHESDHAMMARANGSI,% SONGKRAN SIRIVEJ,2857 W PLEASANT HILL RD,SALINA,KS,67401-9338,0000,03,3,7000,200610,1,10,000000000,1,01,,0,0,06,0,12,,,,X50,
010846888,RESTORATION CENTER INC,,235 W 7TH ST SUITE 1,JUNCTION CITY,KS,66441-3594,0000,03,3,1000,200607,1,15,000000000,1,01,201610,2,5,01,0,10,12802,868497,868497,F20,
010865151,LEAVENWORTH COUNTY HUMANE SOCIETY INC,,1205 REAR N MAIN,LANSING,KS,66043-0000,0000,03,3,1000,200710,1,15,000000000,1,01,201612,4,3,01,0,12,162541,82151,82151,D20,
010900453,NATIONAL FEDERATION OF MUSIC CLUBS,% ELENAGAY DILL,814 S 2ND ST,ATWOOD,KS,67730-2116,3832,03,9,2000,200202,1,16,000000000,5,01,201612,0,0,02,0,12,0,0,0,,ATWOOD MUSIC AND DRAMA CLUB
010905971,MAIN STREET MINISTRY ASSOCIATION,% CARL M SCHMIDT,128 W MAIN ST,ANTHONY,KS,67003-2745,0000,03,3,1000,200906,1,15,000000000,1,01,201612,4,4,01,0,12,135037,150694,135984,P20,
010906886,CHASE SENIOR CENTER INC,% SONNY WEISNER,PO BOX 235,CHASE,KS,67524-0235,0000,03,3,1000,200905,1,15,000000000,0,01,201612,0,0,02,0,12,0,0,0,P81,
010913606,VENERABLE FATHER MICHAEL J MCGIVNEY ASSEMBLY NO 3141,% JOHN A FERRIS,10334 ASH ST,OVERLAND PARK,KS,66207-3910,0000,08,3,1000,201406,2,00,036029265,5,01,201612,0,0,02,0,12,0,0,0,Y40,
010920315,A GIFT FROM GUNNER FOUNDATION,% KELLY SHULTZ,7148 310TH DR,ARKANSAS CITY,KS,67005-6304,0000,03,3,2000,201409,1,16,000000000,1,01,201612,0,0,02,0,12,0,0,0,T30,
010921856,TRINITY INTERNATIONAL MISSIONS INC,,420 IDAHO AVE,HOLTON,KS,66436-1134,0000,03,3,1000,201103,1,15,000000000,1,01,201612,0,0,02,0,12,0,0,0,T12,T I M
010947646,OPERATION GIVE-A-BEAR FOUNDATION,,16500 W 118TH TER,OLATHE,KS,66061-6636,0000,03,3,1000,201011,1,15,000000000,1,01,201612,1,2,02,0,12,8171,16831,16831,,KEVIN J YORK SOLE MBR
010950550,KNIGHTS OF COLUMBUS,% JOHN ROSS,210 S JEFFERSON,IOLA,KS,66749-0000,0188,08,9,1000,194010,2,00,036029265,5,01,201512,0,0,02,0,12,0,0,0,,6817 IOLA COUNCIL
010969441,NEW LIFE RE-ENTRY PROGRAM,% LAURA BROYLES,1128 N MARKET ST,WICHITA,KS,67214-2808,0000,03,3,1200,201106,1,15,000000000,1,01,201612,0,0,02,0,12,0,0,0,I40,
010973802,SHE & HER PRODUCTIONS,% TIFFANY GARRISON SCHWEIGERT,7009 SWITZER ST,SHAWNEE,KS,66203-4229,0000,03,3,1000,201201,1,15,000000000,1,01,201612,0,0,02,0,12,0,0,0,A65,
020531641,LEBANON KANSAS HIGH SCHOOL ALUMNI ASSOCIATION,% VERA MAYDEW,PO BOX 3,LEBANON,KS,66952-0003,0000,03,3,1000,200207,1,15,000000000,1,01,201612,0,0,02,0,12,0,0,0,B84,
020531921,SAINT JOSEPH ADOPTION REFERRAL SERVICES INC,,3700 E LINCOLN ST,WICHITA,KS,67218-2099,0928,03,9,1700,194603,1,16,031150120,5,01,201606,4,4,01,0,06,344359,182204,182204,,
020539423,BURLINGAME HISTORICAL PRESERVATION SOCIETY INC,% DENNIS KLUMPE,117 S DACOTAH ST,BURLINGAME,KS,66413-1225,0000,03,3,1000,200301,1,15,000000000,1,01,201612,4,4,01,0,12,129643,137973,137973,A80,
020542973,INDIAN AVENUE BAPTIST CHURCH,,146 INDIAN AVE,LAWRENCE,KS,66046-4816,2054,03,9,7000,197001,1,10,001000000,5,01,,0,0,06,0,12,,,,,
020572933,NEW FRIENDS OF KANSAS CITY,% KAREN MACLEAN,PO BOX 25243,OVERLAND PARK,KS,66225-5243,0000,07,3,1000,200402,2,00,000000000,1,01,201608,0,0,02,0,08,0,0,0,N50,
020575262,FRIENDS OF THE FAIR PAVILION,% DEBORAH PAULSEN,2316 SE STINSON DR,TECUMSEH,KS,66542-9419,0000,03,3,2100,200209,1,15,000000000,1,01,201612,0,0,02,0,12,0,0,0,A80,
020599904,GARDNER HISTORICAL MUSEUM INC,% KAREN ANGELL,204 W MAIN ST,GARDNER,KS,66030-1108,0000,03,3,2000,200212,1,15,000000000,1,01,201612,0,0,02,0,12,0,0,0,A50,
020630542,NEW FOUNDATION COMMUNITY CHURCH,,7612 W DOUGLAS AVE,WICHITA,KS,67212-6132,2046,03,9,7000,196911,1,10,001000000,5,01,,0,0,06,0,12,,,,,
020653198,D M B DANCE INC,% MARY M MONROE,4175 FRANCIS ST,KANSAS CITY,KS,66103-3324,0000,03,3,1200,200312,1,16,000000000,1,01,201608,1,4,01,0,08,8598,107954,91641,A62,
020653283,HABITAT FOR HUMANITY INTERNATIONAL,,PO BOX 444,HAYS,KS,67601-0444,8545,03,9,1000,198701,1,15,029380000,5,01,201706,0,0,02,0,06,0,0,0,L20Z,HFH OF ELLIS COUNTY
020653305,BIRD CITY COMMUNITY CLUB,% LARRY HENRY,1345 ROAD 28,BIRD CITY,KS,67731-3172,0000,03,3,1000,200309,1,15,000000000,5,01,201612,0,0,02,0,12,0,0,0,P20,
020681593,KANSAS SELF STORAGE OWNERS ASSOCIATION,% SHAWN HERRICK,7321 NW ROCHESTER RD,TOPEKA,KS,66617-1844,0000,06,3,2000,200408,2,00,000000000,1,01,201512,0,0,02,0,12,0,0,0,S41,
020690429,CANTERBURY PARENTS AND STUDENTS FOUNDATION,% J BRANDON VORE,6820 W 121ST ST,OVERLAND PARK,KS,66209-2004,0000,03,3,2100,200408,1,15,000000000,1,01,201612,0,0,02,0,12,0,0,0,B112,
020690783,HOLY FAMILY SPECIAL NEEDS FOUNDATION,% WES ETHEREDGE,424 N BROADWAY AVE,WICHITA,KS,67202-2310,0928,03,9,1700,194603,1,17,031150120,5,01,201606,7,4,01,0,06,7754403,252221,245853,,
020706620,CHRISTIAN DANCE STUDIOS INC,% HARRY HERINGTON,925 IOWA ST STE O,LAWRENCE,KS,66044-1801,0000,03,3,1000,200509,1,16,000000000,1,01,201705,3,4,01,0,05,51939,128430,123614,A62,DAZZLERS
020746152,CONSERVATION ENHANCEMENT FUND,% KANSAS DEPARTMENT OF WILDLIFE &,512 SE 25TH AVE,PRATT,KS,67124-8174,0000,03,3,1000,200608,1,15,000000000,1,01,201612,0,0,02,0,12,0,0,0,C12,
020759742,CHASTITY STEMMONS MINISTRIES,% CHASTITY STEMMONS,9634 DEER RUN ST,LENEXA,KS,66220-2700,0000,03,3,7000,201411,1,15,000000000,1,01,201612,0,0,02,0,12,0,0,0,X20,ETERNITY BOUND WOMENS MINISTRIES
020773133,KANSAS GRAZING LANDS COALITION INC,% TED ALEXANDER,2530 ARGONNE DR,SALINA,KS,67401-3502,0000,03,3,2100,201403,1,15,000000000,1,01,201512,3,4,01,0,12,65279,225857,225857,K20,
020777129,UNITED STATES BOWLING CONGRESS INC,% KIRBY CAIN,112 NW COURTLAND AVE,TOPEKA,KS,66606-1263,4348,03,9,1000,200409,1,16,000000000,1,01,201607,0,0,02,0,07,0,0,0,N70,81614 TOPEKA USBC BA
020778140,BROTHERS IN BLUE,% DONALD ROBERTS,14049 75TH RD,WINFIELD,KS,67156-6740,0000,03,3,1000,201406,1,15,000000000,1,01,201612,0,0,02,0,12,0,0,0,Z99,
020800884,KANSAS CITY CREATIVE INC,% RICHARD G MUNDY,11250 TOMAHAWK CREEK PKWY,LEAWOOD,KS,66211-2668,0000,03,3,1000,200908,1,16,000000000,1,01,201512,1,3,01,0,12,4097,61195,61195,,
030377212,WILSON COMMUNITY FOUNDATION INC,% GARY EVERETT,PO BOX 442,WILSON,KS,67490-0442,0000,03,3,1000,200304,1,15,000000000,1,01,201612,0,0,02,0,12,0,0,0,S20,
030382574,VICTORY CHRISTIAN ACADEMY INC,% DIANE KRIWIEL,PO BOX 241,EL DORADO,KS,67042-0241,0000,03,3,2700,200211,1,11,000000000,1,01,201606,3,3,02,0,06,31089,41737,40313,B24,
030388042,FISER FOUNDATION,% KURT FISER,2251 N BRAMBLEWOOD ST APT 401,WICHITA,KS,67226-1052,0000,03,3,1000,200607,1,16,000000000,1,01,201612,0,0,02,0,12,0,0,0,W12,
030412206,CUNNINGHAM EMS INC,% JULIE ROGENE JARMER,233 EAST 2ND STREET,CUNNINGHAM,KS,67035-0000,0000,03,3,1000,200207,1,15,000000000,1,01,201612,0,0,02,0,12,0,0,0,E62,
030412262,MT SINAI MISSIONARY BAPTIST CHURCH,% SHIRLEY RAINEY,2001 QUINDARO BLVD,KANSAS CITY,KS,66104-4541,0000,03,3,7000,200706,1,10,000000000,1,01,,0,0,06,0,12,,,,X21,
030440742,HRHS ASSOCIATION,% MAYE WEGNER,420 POTTAWATOMIE ST,HAVENSVILLE,KS,66432-9557,0000,03,3,1000,201405,1,15,000000000,1,01,201706,0,0,02,0,06,0,0,0,S99,
030448515,L M ALCOTT ART CENTER FOUNDATION,% CHARLES GREEN,180 SOUTH 18TH STREET,KANSAS CITY,KS,66102-0000,0000,03,3,1200,200310,1,16,000000000,1,01,201612,0,0,02,0,12,0,0,0,A99,
030460156,DODGE CITY BASEBALL,% LARRY COOK,2210 HILLSIDE AVE,DODGE CITY,KS,67801-2716,0000,03,3,1000,201609,1,16,000000000,1,01,201612,2,3,02,0,12,17210,49978,37272,N63,
030491943,BLESS THE BEASTS INC,% KARLA LIMON,823 E 5TH AVE,HUTCHINSON,KS,67501-2208,0000,03,3,1400,200305,1,16,000000000,1,01,201612,0,0,02,0,12,0,0,0,D20,
030523595,ASSEMBLY OF GOD,,302 S CENTRAL ST,COLDWATER,KS,67029-6506,1678,03,9,7000,196408,1,10,001002029,5,01,,0,0,06,0,12,,,,,
030527738,FRIENDS OF THE CITY MARKET,% COPAKEN WHITE & BLITT LLC,5000 W 95TH ST STE 200,PRAIRIE VLG,KS,66207-3300,0000,03,3,1200,200404,1,15,000000000,1,01,201604,4,4,01,0,04,121689,166623,166623,T30,
030535600,SHAWNEE HEIGHTS BOOSTER CLUB-PTO,% DAVID WONNELL,4201 SE SHAWNEE HEIGHTS RD,TECUMSEH,KS,66542-9535,0000,03,3,1200,200408,1,16,000000000,5,01,201706,0,0,02,0,06,0,0,0,B94,
030539309,KENNETH J CASTLE CHARITABLE TR,,PO BOX 307,SMITH CENTER,KS,66967-0307,0000,03,3,1000,200602,1,04,000000000,2,01,201702,4,3,00,1,02,192934,46033,,T20,
030557553,EUDORA SCHOOLS FOUNDATION INC,% NANCY JACKSON,PO BOX 500,EUDORA,KS,66025-0500,0000,03,3,1200,200805,1,15,000000000,1,01,201612,0,0,02,0,12,0,0,0,B12,
030574391,LEAVENWORTH CHURCH OF GOD,% JOHN V LEWIS SR,2114 S 2ND ST,LEAVENWORTH,KS,66048-4507,1489,03,9,7000,196007,1,10,000000000,5,01,,0,0,06,0,12,,,,,
030575511,AMERICAN YOUTH FOOTBALL INC,% GIRARD YOUTH FOOTBALL,129 N 160TH ST,GIRARD,KS,66743-9402,5277,03,9,1000,200510,1,16,995321000,1,01,201612,0,0,02,0,12,0,0,0,N65,GIRARD YOUTH FOOTBALL
030576202,ONCOLOGY NURSING SOCIETY,% JULIE TULEY,923 E 1500 RD,LAWRENCE,KS,66046-9266,3187,06,9,2000,198109,2,00,161123000,5,01,,0,0,01,0,12,,,,,C352 LAWRENCE KANSAS SUNFLOWER
030586171,JOURNEY CHURCH,,1329 SW 37TH ST,TOPEKA,KS,66611-2308,2054,03,9,7000,197001,1,10,001000000,5,01,,0,0,06,0,12,,,,X20,
030586550,LAND EMPOWERING LIVES COLLABORATION INC,% KIRK CUSICK,2737 E NORTH ST,SALINA,KS,67401-9504,0000,03,3,2000,200708,1,15,000000000,1,01,201612,0,0,02,0,12,0,0,0,B99,
030596642,BROOKWOOD EDUCATION FOUNDATION INC,% CHRISTOPHER WEESNER,3411 W 103RD ST,LEAWOOD,KS,66206-2503,0000,03,3,1000,200607,1,15,000000000,1,01,201606,2,3,02,0,06,22607,48230,45511,B112,
030597100,SUNRISE POINT ELEMENTARY PTO,% KAREN DUNLAP,15800 ROE BLVD,OVERLAND PARK,KS,66224-3908,0000,03,3,2000,200809,1,16,000000000,1,01,201606,3,3,01,0,06,54372,86024,61109,B94,
030598698,PTA KANSAS CONGRESS OF PARENTS AND TEACHERS,% MONTICELLO TRAILS PTA,6100 MONTICELLO RD,SHAWNEE,KS,66226-3107,0836,03,9,2000,194505,1,16,059035000,5,01,201706,0,0,02,0,06,0,0,0,,MONTICELLO TRAILS MIDDLE SCHOOL PTA
030604764,LA LECHE LEAGUE INTERNATIONAL INC,% MICHELLE LUPPEN,1207 CALHOUN ST,MARYSVILLE,KS,66508-1521,3130,03,9,2100,197902,1,16,059120000,5,01,201703,0,0,02,0,03,0,0,0,,LLL MARYSVILLE
030609843,GREYLONG,% LORI HABERMAN-WILSON,11906 NOLAND ST,OVERLAND PARK,KS,66213-5045,0000,03,3,1000,200612,1,15,000000000,1,01,201612,0,0,02,0,12,0,0,0,D12,
042628395,ASSOCIATION FOR PROFESSIONALS IN INFECTION CTRL & EPIDEMIOLOGY INC,% APIC INC,9405 KNOX DR,OVERLAND PARK,KS,66212-4855,2628,03,9,1200,197506,1,16,995263059,5,01,201612,0,0,02,0,12,0,0,0,E72C,031 GREATER KANSAS CITY
042642345,NETWORK OF COMPLEMENTARY SCHOOLS INC,% SANDII OSTMEYER,112 LAKERIDGE RD,QUINTER,KS,67752-9440,0000,03,3,2000,197806,1,16,995059000,1,01,201608,0,0,02,0,08,0,0,0,B11,
042648065,AMERICAN BELL ASSOC INTERNATIONAL INC,,16214 W CHALET DR,OLATHE,KS,66062-2522,0000,04,3,1000,197907,2,00,281000000,1,01,201703,4,3,01,0,03,142630,71431,71431,,
042720360,PHARMACOTHERAPY PUBLICATIONS INC,,13000 WEST 87TH ST PKWY,LENEXA,KS,66215-4634,0000,03,3,1000,198105,1,16,000000000,5,01,201512,6,4,01,0,12,1238395,497112,347414,,
043192858,ASSOCIATION FOR PROFESSIONALS IN INFECTION CTRL & EPIDEMIOLOGY INC,% APIC INC,PO BOX 399,BELOIT,KS,67420-0399,2628,03,9,1200,197506,1,16,995263059,5,01,201612,0,0,02,0,12,0,0,0,E72C,115 HEART OF AMERICA
043364588,INDEPENDENT PAYROLL & EMPLOYER SERVICES ASSOCIATION,% JENNIFER PALMER,6405 METCALF AVE STE 503,SHAWNEE MSN,KS,66202-4084,0000,06,3,2000,200110,2,00,000000000,1,01,201606,5,5,01,0,06,660368,615076,615076,S41,
043399245,TODROS AND YEHUDIT CHAVA SOLOMONT FOUNDATION INC,% JUDITH SOLOMONT,10079 GOODMAN DR,OVERLAND PARK,KS,66212-3432,0000,03,3,1000,199804,1,04,602000000,1,01,201512,4,3,00,1,12,189414,43342,,T20Z,
043603971,CHURCH OF GOD FELLOWSHIP,% BOWSER JOHNSON CHAPEL,PO BOX 1271,TOPEKA,KS,66601-1271,1489,03,9,7000,196007,1,10,001268000,1,01,,0,0,06,0,12,,,,,
043610754,MOKAN BOXER RESCUE ASSOCIATION,% JOYCE E PECKHAM,5556 BUTLER RD,MERIDEN,KS,66512-9103,0000,03,3,1000,200204,1,15,000000000,1,01,201612,0,0,02,0,12,0,0,0,D20,
043610844,HANOVER CHAMBER OF COMMERCE,% CAROL TURNER,208 N HOLLENBERG AVE,HANOVER,KS,66945-9001,0000,06,3,3000,200207,2,00,000000000,1,01,201612,0,0,02,0,12,0,0,0,S41,
043619630,COLIP FAMILY FOUNDATION A COLORADO NONPROFIT CORPORATION,% FLOYD M COLIP MD,PO BOX 385,NORTON,KS,67654-0385,0000,03,3,1000,201408,1,21,000000000,1,01,201612,4,1,02,0,12,310217,1895,1895,T22,
043656025,NEW LIGHT FAITH MINISTRIES,% RODNEY V JOHNSON,PO BOX 19639,SHAWNEE MSN,KS,66285-9639,0000,03,3,7000,200302,1,10,000000000,1,01,,0,0,06,0,12,,,,X200,
043658530,EASTSIDE CHURCH OF THE CROSS,% STEVE RIVES,721 SUNSET DR,LOUISBURG,KS,66053-4175,2054,03,9,7000,197001,1,10,001000000,5,01,,0,0,06,0,12,,,,,
043668126,SMITH COUNTY FREE FAIR,% RANDY WARNER,218 S GRANT ST,SMITH CENTER,KS,66967-2798,0000,03,3,1000,201703,1,15,000000000,1,01,201612,0,0,02,0,12,0,0,0,N52,
043669958,PROVIDENCE COMMUNITY CHURCH,% MATTHEW TODD HOFFMAN,10113 LENEXA DR,LENEXA,KS,66215-1738,6103,03,9,7000,201505,1,10,000000000,1,01,201612,0,0,06,0,12,,,,X20,
043675817,KANSAS FAMILIES AND SCHOOLS TOGETHER INC,% JANE GROFF DIRECTOR,715 SW 10TH AVE STE 215,TOPEKA,KS,66612-1617,0000,03,3,1000,200210,1,15,000000000,1,01,201606,5,4,01,0,06,812407,437492,437492,B12,
043696462,RED RAVENS INC,% WILLIAM J NORRIS JR,701 KANSAS AVE,ATCHISON,KS,66002-2436,0000,03,3,2000,200401,1,15,000000000,1,01,201507,0,0,02,0,07,0,0,0,N63,
043698044,LYON COUNTY FIRE DISTRICT 2 FIRE FIGHTERS RELIEF ASSOCIATION,% RONALD KUHN,501 MAIN ST,ADMIRE,KS,66830-9228,0000,04,3,1000,200402,2,00,000000000,1,01,201612,0,0,02,0,12,0,0,0,Y43,
043715037,POWDER CREEK COWBOYS,% ROBERT HARRIS,PO BOX 860006,LENEXA,KS,66286-0006,0000,07,3,1000,200405,2,00,000000000,1,01,201612,0,0,02,0,12,0,0,0,N50,
043732163,CLEAR VISION MINISTRIES INC,% JAMES A KITCHENS,8918 W 21ST ST N STE 200 PMB 186,WICHITA,KS,67205-1880,0000,03,3,1700,200609,1,15,000000000,1,01,201612,2,3,02,0,12,10057,33232,33232,X20,
043733500,RESTORATION FELLOWSHIP CHURCH INC,% KELLEY ZEUNER,524 BRIDGE ST,HUMBOLDT,KS,66748-1624,0000,03,3,7000,200902,1,10,000000000,1,01,,0,0,06,0,12,,,,X21,
043746520,OPEN ARMS OUTREACH MINISTRY INC,% SAMUEL C MITCHELL,2401 SE 11TH ST,TOPEKA,KS,66607-1619,0000,03,3,7000,200602,1,10,000000000,1,01,,0,0,06,0,12,,,,X20,
043762159,FRIENDS OF THE LINWOOD COMMUNITY LIBRARY,% GLENDA MCCLEARY,PO BOX 80,LINWOOD,KS,66052-0080,0000,03,3,1000,200706,1,16,000000000,5,01,201512,0,0,02,0,12,0,0,0,B11,
043768944,GREATER FAITH DELIVERANCE TEMPLE,% DARRYL E & AUDRA K MOORE,2402 S 53RD LN,KANSAS CITY,KS,66106-2239,0000,03,3,1700,200710,1,10,000000000,1,01,,1,3,06,0,12,,,,X20,
043771329,MR GOODCENTS FOUNDATION,% SHARON KENNEY,8997 COMMERCE DR,DE SOTO,KS,66018-8428,0000,03,3,1000,200503,1,15,000000000,1,01,201512,4,3,02,0,12,153493,45299,29768,P12,
043783861,KANSAS ALLIANCE FOR WETLANDS AND STREAMS INC,,PO BOX 5,CHENEY,KS,67025-0005,0000,03,3,1200,200408,1,15,000000000,1,01,201512,5,5,01,0,12,950045,646977,646977,C30,
043806565,CALDWELL FOOD BANK,% WINIFRED LOVE,PO BOX 44,CALDWELL,KS,67022-0044,0000,03,3,1000,200812,1,15,000000000,1,01,201612,0,0,02,0,12,0,0,0,K31,
043820094,UNITED STATES BOWLING CONGRESS INC,DIXIE KOEPSEL,522 BLUNT ST,CLAY CENTER,KS,67432-2039,4348,03,9,1000,200409,1,16,000000000,1,01,201607,0,0,02,0,07,0,0,0,N70,81677 CLAY CENTER USBC
043824823,VICTORY THROUGH JESUS SPORTS MINISTRIES FOUNDATION,% KEENAN POST,PO BOX 23761,OVERLAND PARK,KS,66283-3761,0000,03,3,7100,200601,1,15,000000000,1,01,201512,3,3,01,0,12,25455,90845,90845,X20,
043842200,INTERNATIONAL CHESS INSTITUTE OF THE MIDWEST,% MARCK R COBB,106 S MAIN ST,LINDSBORG,KS,67456-2418,0000,03,3,1000,200611,1,16,000000000,1,01,201607,0,0,02,0,07,0,0,0,B40,KARPOV CHESS SCHOOL
043842563,FIRE & IRON MOTORCYCLE CLUB STATION 54,% SHANE TONEY,PO BOX 3693,WICHITA,KS,67201-3693,0000,03,3,1000,200911,1,16,000000000,5,01,201612,0,0,02,0,12,0,0,0,T31,
043849387,UNITED STATES BOWLING CONGRESS INC,% EDITH CLARK,626 SE 6TH ST,NEWTON,KS,67114-4402,4348,03,9,1000,200409,1,16,000000000,1,01,201612,0,0,02,0,12,0,0,0,N70,81633 NEWTON USBC
046977049,ROY AND MYRTLE PARSONS TEST CHARITABLE TR,% OPAL HALL,PO BOX 374,HUGOTON,KS,67951-0374,0000,03,3,1000,200206,1,04,000000000,2,01,201612,6,4,00,1,12,2346002,239911,,T20,HALL OPAL TTEE
050530482,CHALLENGE FOUNDATION,% CAROL KELLER,11806 E 84TH CIR S,DERBY,KS,67037-7804,0000,03,3,2000,200210,1,15,000000000,1,01,201612,0,0,02,0,12,0,0,0,N60,
050541414,PIPER BIBLE CHURCH,% LARRY W GRISSOM,12107 LEAVENWORTH RD,KANSAS CITY,KS,66109-3434,0000,03,3,7000,200310,1,10,000000000,1,01,,0,0,06,0,12,,,,X21,
050543721,ST LUKE HOSPITAL FOUNDATION,% BRENDA MADDOX,PO BOX 12,MARION,KS,66861-0012,0000,03,3,1000,200302,1,15,000000000,1,01,201512,5,4,01,0,12,756434,157197,148477,E11,
050552529,GREAT PLAINS SPCA,,5428 ANTIOCH DR,MERRIAM,KS,66202-1020,0000,03,3,1000,200309,1,15,000000000,1,01,201512,6,7,01,0,12,1701334,7325558,6882186,D20,
050571315,MY FATHERS HOUSE FOUNDATION INC,% JAY PRESTON,1004 N PEARL ST,PAOLA,KS,66071-1142,0000,03,3,1000,200402,1,15,000000000,1,01,201512,1,5,01,0,12,3748,511848,511848,P20,
050580672,LIVING LIFE RANCH FOUNDATION,% MELISSA S COWAN,30150 W 154TH ST,GARDNER,KS,66030-9333,0000,03,3,1000,201707,1,15,000000000,1,01,,0,0,02,0,12,,,,P30,
050631890,WORLD WAR II HISTORY CENTER FOUNDATION,% ALLEN R COOLEY,119 W CENTRAL AVE,EL DORADO,KS,67042-2105,0000,03,3,1000,200606,1,15,000000000,1,01,201612,0,0,02,0,12,0,0,0,A50,
050632825,LAWRENCE MOUNTAIN BIKE CLUB,% LISA HALLBERG,PO BOX 1963,LAWRENCE,KS,66044-1963,0000,03,3,1000,200702,1,16,000000000,1,01,201512,0,0,02,0,12,0,0,0,N50,
060679726,SPORTS CAR CLUB OF AMERICA INCORPORATED,,6620 SE DWIGHT ST,TOPEKA,KS,66619-1451,0000,04,1,1000,194703,2,00,279317000,1,01,201612,7,8,01,0,12,7311446,13812309,9053280,,
061077680,PHYSICIANS FOR SOCIAL RESPONSIBILITY INC,% ANN SUELLENTROP,1865 S PYLE ST,KANSAS CITY,KS,66103-1335,6008,03,9,1000,197003,1,15,161180059,5,01,201612,0,0,02,0,12,0,0,0,,KANSAS CITY
061296678,AMERICAN GUILD OF ORGANISTS AGO,% MARY ANN BUHLER,3023 JAMES AVE,MANHATTAN,KS,66502-2055,1109,03,9,2000,195509,1,15,119059061,5,01,201512,0,0,02,0,12,0,0,0,,691 KANSAS STATE UNIVERSITY CHAPTER
061601510,WALSH FAMILY FOUNDATION,% JP MORGAN CHASE,3400 COLLEGE BLVD,LEAWOOD,KS,66211-1917,0000,03,3,1000,200108,1,04,000000000,1,01,201612,6,4,00,1,12,1357725,263345,,T20,
061603288,VIRGIL C & ANN L DECHANT FAMILY TRUST,% VIRGIL C DECHANT,11409 MEADOW LN,LEAWOOD,KS,66211-3015,0000,03,3,1000,200105,1,04,000000000,1,01,201612,4,3,00,1,12,165671,27412,,B12,
061656435,ASSOCIATION OF DIVISION III INDEPENDENTS INC,% TED BREIDENTHAL,12742 ENGLAND ST,OVERLAND PARK,KS,66213-3046,0000,03,3,1000,200403,1,15,000000000,1,01,201408,1,3,01,0,08,8722,60956,60956,N70,
061669547,MISSOURI IOWA NEBRASKA & KANSAS PHYSICIAN RECRUITMENT AND,% MARCY LECHNER,1500 SW 10TH AVE,TOPEKA,KS,66604-1301,0000,06,3,2000,200401,2,00,000000000,1,01,201612,0,0,02,0,12,0,0,0,S41,MINK
061677251,KANSAS OPERATION LIFESAVER INC,% JOHN JAY ROSACKER,PO BOX 474,ABILENE,KS,67410-0474,0000,03,3,6200,200307,1,15,000000000,1,01,201612,3,3,02,0,12,59805,49985,49985,M40,