"statenum","statename","partbelig","partbeligb","partbeligw","ambvisrat","ambvislci","ambvisuci","ambvisbrat","ambvisblci","ambvisbuci","ambviswrat","ambviswlci","ambviswuci","diab","diabb","diabw","a1crat","a1clci","a1cuci","a1cbrat","a1cblci","a1cbuci","a1cwrat","a1cwlci","a1cwuci","eyerat","eyelci","eyeuci","eyebrat","eyeblci","eyebuci","eyewrat","eyewlci","eyewuci","ldlcrat","ldlclci","ldlcuci","ldlcbrat","ldlcblci","ldlcbuci","ldlcwrat","ldlcwlci","ldlcwuci","female","femaleb","femalew","mammrat","mammlci","mammuci","mammbrat","mammblci","mammbuci","mammwrat","mammwlci","mammwuci","partaelig","partaeligb","partaeligw","legamprat","legamplci","legampuci","legampbrat","legampblci","legampbuci","legampwrat","legampwlci","legampwuci","dissenrat","dissenlci","dissenuci","dissenbrat","dissenblci","dissenbuci","dissenwrat","dissenwlci","dissenwuci","yearrange","year"
1,"Alabama",296324,46693,249631,82.1,81.77,82.43,77.18,76.38,77.98,82.25,81.89,82.61,35383,8399,26984,77.18,76.26,78.1,75.74,73.88,77.6,77.63,76.58,78.68,64.31,63.47,65.15,62.06,60.38,63.74,65.01,64.05,65.97,70.51,69.64,71.38,63.83,62.12,65.54,72.59,71.57,73.61,26582,4429,22153,63.52,62.56,64.48,57.37,55.14,59.6,64.75,63.69,65.81,1545287,242208,1303079,1.4855,1.4304,1.5406,5.3711,5.0832,5.659,1.1581,1.0986,1.2176,96.543,96.0536,97.0324,106.5593,105.2767,107.8419,98.2686,97.7193,98.8179,"2003_2005",2004
2,"Alaska",22235,465,21770,67.77,66.69,68.85,61.87,54.65,69.09,68.29,67.19,69.39,2105,,,66.98,63.48,70.48,,,,,,,52.97,49.86,56.08,,,,,,,61.71,58.35,65.07,,,,,,,2099,,,57.36,54.12,60.6,,,,,,,118443,2658,115785,0.9001,0.7076,1.0926,,,,,,,63.4089,61.8644,64.9534,48.6172,39.9185,57.3159,62.4371,60.902,63.9722,"2003_2005",2004
3,"Arizona",252066,4001,248065,77.03,76.69,77.37,70.85,68.22,73.48,77.62,77.27,77.97,21207,602,20605,73.54,72.39,74.69,73.75,66.89,80.61,73.53,72.36,74.7,65.89,64.8,66.98,61.46,55.2,67.72,66.02,64.91,67.13,72.25,71.11,73.39,70.76,64.04,77.48,72.29,71.13,73.45,21160,363,20797,64.17,63.09,65.25,61.16,53.11,69.21,64.23,63.14,65.32,1339526,21779,1317747,0.8539,0.7989,0.9089,2.6284,1.9274,3.3294,0.6672,0.6229,0.7115,59.2547,58.8284,59.681,75.9573,72.1673,79.7473,57.5779,57.1592,57.9966,"2003_2005",2004
4,"Arkansas",204248,18866,185382,80.29,79.9,80.68,77.11,75.86,78.36,80.48,80.07,80.89,19983,2974,17009,75.62,74.41,76.83,73.07,70,76.14,76.07,74.76,77.38,68.23,67.08,69.38,61,58.19,63.81,69.49,68.24,70.74,67.21,66.07,68.35,58.41,55.66,61.16,68.75,67.5,70,17924,1702,16222,60.09,58.96,61.22,50.06,46.7,53.42,61.15,59.95,62.35,1079458,99428,980030,1.3535,1.2855,1.4215,5.3843,4.9399,5.8287,0.9973,0.9341,1.0605,94.6909,94.1065,95.2753,107.9743,105.9822,109.9664,94.0036,93.388,94.6192,"2003_2005",2004
5,"California",1227250,56637,1170613,71.84,71.69,71.99,59.88,59.24,60.52,72.66,72.51,72.81,109296,8170,101126,75.11,74.6,75.62,68.91,67.11,70.71,75.61,75.07,76.15,66.54,66.06,67.02,60.86,59.17,62.55,66.99,66.49,67.49,74.69,74.18,75.2,65.85,64.09,67.61,75.4,74.86,75.94,95393,5260,90133,58.71,58.22,59.2,47.05,45.2,48.9,59.39,58.89,59.89,6424168,322581,6101587,0.99,0.9646,1.0154,3.2973,3.0989,3.4957,0.7813,0.7592,0.8034,64.2824,64.0848,64.48,100.0789,98.9812,101.1766,61.6727,61.4752,61.8702,"2003_2005",2004
6,"Colorado",165587,4035,161552,76.79,76.37,77.21,66.94,64.4,69.48,77.46,77.03,77.89,12014,607,11407,77.86,76.28,79.44,59.97,53.81,66.13,78.81,77.18,80.44,65.11,63.67,66.55,59.97,53.81,66.13,65.38,63.9,66.86,71.83,70.31,73.35,61.78,55.53,68.03,72.37,70.81,73.93,14128,414,13714,62.96,61.65,64.27,54.35,47.25,61.45,63.22,61.89,64.55,943361,23524,919837,0.6664,0.6092,0.7236,1.7647,1.2108,2.3186,0.531,0.4836,0.5784,56.0819,55.5915,56.5723,65.7968,62.4042,69.1894,54.6729,54.1877,55.1581,"2003_2005",2004
7,"Connecticut",235591,11677,223914,76.63,76.28,76.98,67.97,66.48,69.46,77.31,76.95,77.67,20359,2260,18099,82.27,81.02,83.52,79.03,75.36,82.7,82.68,81.36,84,74.16,72.98,75.34,68.89,65.47,72.31,74.82,73.56,76.08,78.93,77.71,80.15,68.98,65.56,72.4,80.18,78.88,81.48,16452,1196,15256,68.34,67.08,69.6,60.45,56.04,64.86,68.96,67.64,70.28,1260018,63783,1196235,0.9636,0.9076,1.0196,2.8798,2.4555,3.3041,0.776,0.7269,0.8251,65.3152,64.8774,65.753,80.6277,78.3861,82.8693,63.7436,63.3034,64.1838,"2003_2005",2004
8,"Delaware",59351,6723,52628,80.86,80.14,81.58,76.97,74.87,79.07,81.03,80.26,81.8,6817,1348,5469,79.83,77.71,81.95,76.93,72.25,81.61,80.54,78.16,82.92,74.89,72.84,76.94,70.1,65.63,74.57,76.07,73.76,78.38,80.06,77.94,82.18,72.33,67.79,76.87,81.97,79.57,84.37,5074,684,4390,68.31,66.04,70.58,63.01,57.06,68.96,69.13,66.67,71.59,308144,35344,272800,1.0466,0.9368,1.1564,3.7988,3.1483,4.4493,0.8114,0.7037,0.9191,73.2664,72.3035,74.2293,99.8425,96.507,103.178,70.9137,69.9,71.9274,"2003_2005",2004
9,"District of Columbia",28326,18822,9504,57.77,56.86,58.68,53.07,52.03,54.11,56.93,55.41,58.45,2780,2433,347,74.53,71.32,77.74,74.31,70.88,77.74,76.08,66.9,85.26,62.95,60,65.9,62.23,59.1,65.36,68.01,59.33,76.69,69.86,66.75,72.97,68.89,65.59,72.19,76.66,67.45,85.87,1989,1425,564,57.42,54.09,60.75,54.74,50.9,58.58,64.18,57.57,70.79,174534,117829,56705,0.8996,0.8165,0.9827,3.3927,3.069,3.7164,0.4707,0.2963,0.6451,64.1055,63.0582,65.1528,93.4467,91.7472,95.1462,46.6035,44.8711,48.3359,"2003_2005",2004
10,"Florida",1152891,68074,1084817,76.93,76.77,77.09,70.03,69.4,70.66,77.51,77.34,77.68,109228,12984,96244,79.44,78.91,79.97,77.06,75.55,78.57,79.76,79.2,80.32,70.03,69.53,70.53,65.95,64.55,67.35,70.58,70.05,71.11,81.06,80.53,81.59,74.29,72.81,75.77,81.97,81.4,82.54,89600,6829,82771,67.1,66.56,67.64,58.53,56.72,60.34,67.8,67.24,68.36,6123867,371912,5751955,0.9829,0.9575,1.0083,4.0964,3.8881,4.3047,0.7277,0.7059,0.7495,69.8231,69.6139,70.0323,95.9756,94.9667,96.9845,67.6339,67.4225,67.8453,"2003_2005",2004
11,"Georgia",435198,82058,353140,77.5,77.24,77.76,71.82,71.24,72.4,77.76,77.47,78.05,51666,14372,37294,78.45,77.69,79.21,77.18,75.74,78.62,78.94,78.04,79.84,62.36,61.68,63.04,56.74,55.51,57.97,64.52,63.7,65.34,69.76,69.04,70.48,63.25,61.95,64.55,72.27,71.41,73.13,40355,8432,31923,62.56,61.79,63.33,55.95,54.35,57.55,64.31,63.43,65.19,2288450,431356,1857094,1.367,1.3248,1.4092,5.2109,4.9956,5.4262,1.0029,0.9564,1.0494,83.0713,82.6987,83.4439,94.2047,93.2899,95.1195,84.8351,84.4061,85.2641,"2003_2005",2004
12,"Hawaii",52824,350,52474,75.81,75.07,76.55,65.26,56.69,73.83,76.42,75.67,77.17,6016,,,82.8,80.5,85.1,,,,,,,68.88,66.78,70.98,,,,,,,81.15,78.87,83.43,,,,,,,4100,,,57.66,55.34,59.98,,,,,,,409172,2301,406871,0.9174,0.8143,1.0205,,,,,,,31.8214,31.2734,32.3694,40.2319,31.7778,48.686,30.9034,30.3694,31.4374,"2003_2005",2004
13,"Idaho",79186,,,76.48,75.87,77.09,,,,,,,6731,,,78.92,76.8,81.04,,,,,,,65.35,63.42,67.28,,,,,,,70.42,68.42,72.42,,,,,,,6473,,,60.23,58.34,62.12,,,,,,,429964,660,429304,0.7138,0.6235,0.8041,,,,,,,55.5366,54.8175,56.2557,75.1153,53.6402,96.5904,53.9114,53.2126,54.6102,"2003_2005",2004
14,"Illinois",753604,68216,685388,74.92,74.72,75.12,60.86,60.28,61.44,76.22,76.01,76.43,71318,11038,60280,77.56,76.91,78.21,65.49,63.98,67,79.77,79.06,80.48,63.15,62.57,63.73,53.03,51.67,54.39,65.01,64.37,65.65,72.93,72.3,73.56,59.95,58.51,61.39,75.31,74.62,76,60014,7103,52911,60.86,60.24,61.48,48.13,46.52,49.74,62.57,61.9,63.24,4015557,378716,3636841,1.0506,1.0195,1.0817,3.3187,3.1329,3.5045,0.8636,0.8335,0.8937,87.6799,87.3932,87.9666,129.8712,128.71,131.0324,83.887,83.5923,84.1817,"2003_2005",2004
15,"Indiana",411191,22345,388846,79.59,79.32,79.86,72.26,71.15,73.37,80.21,79.93,80.49,43677,3936,39741,79.08,78.25,79.91,70.48,67.86,73.1,79.93,79.05,80.81,63.03,62.29,63.77,58.43,56.04,60.82,63.48,62.7,64.26,72.35,71.55,73.15,60.92,58.48,63.36,73.48,72.64,74.32,33483,2036,31447,61.92,61.08,62.76,54.13,50.93,57.33,62.42,61.55,63.29,2219792,122481,2097311,1.1287,1.0827,1.1747,3.4943,3.1632,3.8254,0.9087,0.8677,0.9497,81.7879,81.409,82.1668,101.6706,99.8854,103.4558,79.865,79.4814,80.2486,"2003_2005",2004
16,"Iowa",228057,1942,226115,82.52,82.15,82.89,74.69,70.85,78.53,83.16,82.78,83.54,19460,348,19112,84.39,83.1,85.68,82.47,72.93,92.01,84.42,83.12,85.72,76.02,74.79,77.25,72.99,64.01,81.97,76.07,74.83,77.31,73.03,71.83,74.23,66.95,58.35,75.55,73.14,71.93,74.35,17193,,,66.95,65.73,68.17,,,,,,,1242365,10914,1231451,0.8622,0.8051,0.9193,3.0309,1.9968,4.065,0.667,0.622,0.712,67.8202,67.366,68.2744,92.9625,87.2235,98.7015,65.8196,65.3762,66.263,"2003_2005",2004
17,"Kansas",187578,5865,181713,83.58,83.17,83.99,76.86,74.61,79.11,84.2,83.78,84.62,16533,1045,15488,82.4,81.02,83.78,73.49,68.29,78.69,83,81.57,84.43,74.82,73.5,76.14,65.55,60.64,70.46,75.45,74.08,76.82,68.95,67.68,70.22,55.69,51.17,60.21,69.84,68.52,71.16,14090,583,13507,65.65,64.31,66.99,50.94,45.15,56.73,66.28,64.91,67.65,990458,31843,958615,0.8943,0.8317,0.9569,2.4238,1.8859,2.9617,0.7183,0.6653,0.7713,79.6099,79.0589,80.1609,89.207,85.9404,92.4736,77.8484,77.2997,78.3971,"2003_2005",2004
18,"Kentucky",277477,13568,263909,80.68,80.35,81.01,75.91,74.44,77.38,81.17,80.83,81.51,31748,2376,29372,78.27,77.3,79.24,80.09,76.49,83.69,78.12,77.11,79.13,63.28,62.4,64.16,65.91,62.65,69.17,63.06,62.15,63.97,74.69,73.74,75.64,68.64,65.31,71.97,75.18,74.19,76.17,24716,1278,23438,61.45,60.47,62.43,63.46,59.09,67.83,61.34,60.34,62.34,1452199,69922,1382277,1.2734,1.2119,1.3349,3.754,3.3045,4.2035,1.0314,0.977,1.0858,112.8612,112.3024,113.42,104.5261,102.1525,106.8997,112.0644,111.4958,112.633,"2003_2005",2004
19,"Louisiana",241378,51145,190233,76.11,75.76,76.46,72.16,71.42,72.9,75.88,75.49,76.27,28734,9112,19622,74.45,73.45,75.45,73.44,71.68,75.2,74.92,73.71,76.13,61.48,60.57,62.39,56.79,55.24,58.34,63.66,62.54,64.78,70.88,69.91,71.85,66.1,64.43,67.77,73.11,71.91,74.31,20853,4866,15987,60.09,59.04,61.14,53.45,51.4,55.5,62.11,60.89,63.33,1259791,265126,994665,1.6585,1.5978,1.7192,6.1376,5.8407,6.4345,1.2589,1.1883,1.3295,109.8837,109.3135,110.4539,130.3735,129.0056,131.7414,111.3557,110.6909,112.0205,"2003_2005",2004
20,"Maine",104872,214,104658,80.69,80.15,81.23,82.37,69.99,94.75,81.3,80.75,81.85,10340,,,86.79,84.99,88.59,,,,,,,78.43,76.72,80.14,,,,,,,78.69,76.98,80.4,,,,,,,8424,,,72.67,70.85,74.49,,,,,,,549526,1028,548498,0.9856,0.8913,1.0799,,,,,,,67.2941,66.5963,67.9919,67.6145,51.5435,83.6855,65.3677,64.6892,66.0462,"2003_2005",2004
21,"Maryland",302255,53876,248379,74.93,74.62,75.24,66.22,65.53,66.91,75.91,75.57,76.25,30868,9038,21830,79.83,78.83,80.83,76.01,74.21,77.81,81.41,80.21,82.61,66.24,65.33,67.15,59.9,58.3,61.5,68.86,67.76,69.96,77.76,76.78,78.74,71.49,69.75,73.23,80.36,79.17,81.55,25032,5758,19274,63.47,62.48,64.46,59.33,57.34,61.32,64.71,63.57,65.85,1718192,319896,1398296,0.999,0.9573,1.0407,3.5547,3.3446,3.7648,0.7923,0.7457,0.8389,75.1722,74.769,75.5754,99.5735,98.4632,100.6838,73.2415,72.7935,73.6895,"2003_2005",2004
22,"Massachusetts",348729,10971,337758,73.85,73.57,74.13,70.02,68.45,71.59,74.33,74.04,74.62,29487,1988,27499,85.06,84.01,86.11,83.3,79.29,87.31,85.18,84.09,86.27,74.44,73.46,75.42,73.59,69.82,77.36,74.5,73.48,75.52,78.19,77.18,79.2,69.32,65.66,72.98,78.83,77.78,79.88,23441,1045,22396,70.37,69.3,71.44,70.62,65.52,75.72,70.36,69.26,71.46,1919582,62803,1856779,0.9328,0.8867,0.9789,2.3024,1.9237,2.6811,0.7563,0.7172,0.7954,80.1352,79.7391,80.5313,96.0473,93.6023,98.4923,78.1547,77.7609,78.5485,"2003_2005",2004
23,"Michigan",679065,61910,617155,80.78,80.57,80.99,72.26,71.59,72.93,81.51,81.28,81.74,73487,10949,62538,81.83,81.18,82.48,75.56,73.93,77.19,82.93,82.22,83.64,64.95,64.37,65.53,61.32,59.85,62.79,65.58,64.95,66.21,75.83,75.2,76.46,65.42,63.9,66.94,77.66,76.97,78.35,55732,5888,49844,69.35,68.66,70.04,61.23,59.23,63.23,70.31,69.57,71.05,3556373,330045,3226328,0.9082,0.8775,0.9389,2.9913,2.8058,3.1768,0.7351,0.7055,0.7647,76.9034,76.6164,77.1904,111.7014,110.5688,112.834,73.7649,73.4689,74.0609,"2003_2005",2004
24,"Minnesota",275537,2250,273287,80.29,79.96,80.62,74.61,71.03,78.19,80.91,80.57,81.25,21671,379,21292,86.02,84.79,87.25,80.74,71.69,89.79,86.11,84.86,87.36,74.77,73.62,75.92,62.01,54.08,69.94,75,73.84,76.16,76.41,75.25,77.57,58.58,50.87,66.29,76.72,75.54,77.9,21623,211,21412,70.85,69.73,71.97,61.14,50.59,71.69,70.95,69.82,72.08,1608566,13933,1594633,0.8803,0.8293,0.9313,2.186,1.3904,2.9816,0.6883,0.6479,0.7287,64.536,64.1423,64.9297,81.1751,76.3225,86.0277,62.6921,62.3076,63.0766,"2003_2005",2004
25,"Mississippi",187982,44435,143547,80.27,79.86,80.68,78.59,77.77,79.41,79.12,78.66,79.58,22187,7796,14391,72.94,71.82,74.06,72.43,70.54,74.32,73.22,71.82,74.62,62.62,61.58,63.66,58.22,56.53,59.91,65,63.68,66.32,61.88,60.84,62.92,57.89,56.2,59.58,64.04,62.73,65.35,17446,4478,12968,55.62,54.51,56.73,48.59,46.55,50.63,58.05,56.74,59.36,994615,236850,757765,1.5975,1.5326,1.6624,5.613,5.316,5.91,1.3081,1.2251,1.3911,109.0953,108.458,109.7326,127.883,126.4654,129.3006,112.1009,111.3303,112.8715,"2003_2005",2004
26,"Missouri",355371,21466,333905,79.95,79.66,80.24,69.81,68.69,70.93,80.75,80.45,81.05,35570,3798,31772,80.04,79.11,80.97,74.01,71.27,76.75,80.76,79.77,81.75,66.85,66,67.7,59.08,56.64,61.52,67.78,66.87,68.69,71.61,70.73,72.49,64.01,61.47,66.55,72.52,71.58,73.46,28532,2234,26298,61.23,60.32,62.14,58.82,55.64,62,61.44,60.49,62.39,1881485,118267,1763218,1.1438,1.0943,1.1933,4.194,3.8253,4.5627,0.8823,0.8384,0.9262,87.1275,86.7051,87.5499,112.8242,110.9122,114.7362,84.8466,84.4174,85.2758,"2003_2005",2004
27,"Montana",69762,,,79.09,78.43,79.75,,,,,,,5414,,,77.95,75.6,80.3,,,,,,,69.8,67.57,72.03,,,,,,,68.84,66.63,71.05,,,,,,,5833,,,68.66,66.53,70.79,,,,,,,366129,522,365607,0.8174,0.7129,0.9219,,,,,,,68.9451,68.0811,69.8091,63.4658,41.476,85.4556,66.9688,66.1291,67.8085,"2003_2005",2004
28,"Nebraska",122138,2059,120079,83.26,82.75,83.77,73.94,70.22,77.66,83.94,83.42,84.46,9866,337,9529,82.32,80.53,84.11,78.04,68.61,87.47,82.47,80.65,84.29,73.39,71.7,75.08,70.03,61.1,78.96,73.51,71.79,75.23,67,65.38,68.62,57.57,49.47,65.67,67.33,65.68,68.98,9364,230,9134,63.77,62.15,65.39,50,40.86,59.14,64.11,62.47,65.75,648084,10984,637100,0.8471,0.7697,0.9245,2.2442,1.3463,3.1421,0.6682,0.6055,0.7309,70.257,69.6153,70.8987,89.62,83.9359,95.3041,68.276,67.6459,68.9061,"2003_2005",2004
29,"Nevada",89494,3936,85558,72.49,71.93,73.05,66.25,63.69,68.81,73.04,72.47,73.61,8753,725,8028,72.78,70.99,74.57,71.59,65.43,77.75,72.88,71.01,74.75,58.07,56.47,59.67,57.66,52.13,63.19,58.11,56.44,59.78,73.71,71.91,75.51,69.66,63.58,75.74,74.08,72.2,75.96,7893,434,7459,58.48,56.79,60.17,58.76,51.55,65.97,58.47,56.73,60.21,494570,23014,471556,0.7086,0.6287,0.7885,1.497,0.97,2.024,0.5971,0.526,0.6682,63.5483,62.8036,64.293,76.3315,72.5485,80.1145,62.1172,61.368,62.8664,"2003_2005",2004
30,"New Hampshire",84119,263,83856,77.82,77.23,78.41,73.11,62.74,83.48,78.42,77.82,79.02,7755,,,85.84,83.78,87.9,,,,,,,75.62,73.68,77.56,,,,,,,79.97,77.98,81.96,,,,,,,6570,,,69.97,67.95,71.99,,,,,,,452006,1433,450573,0.9636,0.8612,1.066,,,,,,,62.7421,61.9995,63.4847,58.791,45.9079,71.6741,60.9841,60.2613,61.7069,"2003_2005",2004
31,"New Jersey",537226,47367,489859,68.43,68.21,68.65,63.18,62.46,63.9,68.86,68.63,69.09,51964,8578,43386,75.95,75.2,76.7,69.55,67.79,71.31,77.21,76.38,78.04,67.6,66.89,68.31,62.33,60.66,64,68.64,67.86,69.42,78.73,77.97,79.49,69.76,67.99,71.53,80.5,79.66,81.34,39633,4674,34959,58.33,57.58,59.08,52.76,50.68,54.84,59.07,58.26,59.88,2840215,254694,2585521,1.06,1.0227,1.0973,3.7335,3.4924,3.9746,0.8316,0.7967,0.8665,83.8897,83.5576,84.2218,125.2312,123.8367,126.6257,80.2535,79.9136,80.5934,"2003_2005",2004
32,"New Mexico",96005,1395,94610,75.38,74.83,75.93,71.08,66.63,75.53,75.93,75.37,76.49,9880,221,9659,69.94,68.29,71.59,71.95,60.77,83.13,69.89,68.22,71.56,63.18,61.61,64.75,68.78,57.85,79.71,63.05,61.47,64.63,66.61,65,68.22,63.35,52.86,73.84,66.68,65.05,68.31,8363,,,57.52,55.89,59.15,,,,,,,514052,7013,507039,0.9629,0.8678,1.058,,,,,,,64.8732,64.1503,65.5961,66.5498,60.4145,72.6851,63.2639,62.5537,63.9741,"2003_2005",2004
33,"New York",1003567,87935,915632,70.48,70.32,70.64,56.71,56.21,57.21,71.73,71.56,71.9,91215,13176,78039,78.86,78.28,79.44,72.16,70.71,73.61,79.99,79.36,80.62,69.07,68.53,69.61,61.69,60.35,63.03,70.31,69.72,70.9,78.35,77.78,78.92,67.77,66.36,69.18,80.13,79.5,80.76,74733,8535,66198,59.81,59.26,60.36,48.8,47.32,50.28,61.23,60.63,61.83,5275692,472114,4803578,1.0833,1.0558,1.1108,3.4719,3.3034,3.6404,0.883,0.8567,0.9093,78.6599,78.4248,78.895,105.6032,104.6743,106.5321,76.3459,76.1033,76.5885,"2003_2005",2004
34,"North Carolina",534070,81713,452357,82.46,82.22,82.7,78.27,77.66,78.88,82.48,82.22,82.74,63184,15721,47463,83.29,82.58,84,82.28,80.86,83.7,83.63,82.81,84.45,69.69,69.04,70.34,68.56,67.27,69.85,70.07,69.32,70.82,74.01,73.34,74.68,67.24,65.96,68.52,76.26,75.47,77.05,47798,8211,39587,66.15,65.42,66.88,58.68,57.02,60.34,67.7,66.89,68.51,2786798,430771,2356027,1.3978,1.3578,1.4378,5.3095,5.0932,5.5258,1.0405,0.9987,1.0823,75.9784,75.6553,76.3015,94.0212,93.112,94.9304,75.2617,74.9053,75.6181,"2003_2005",2004
35,"North Dakota",50912,,,83.58,82.79,84.37,,,,,,,4203,,,84.39,81.61,87.17,,,,,,,76.26,73.62,78.9,,,,,,,77.49,74.83,80.15,,,,,,,3734,,,70.84,68.14,73.54,,,,,,,270322,248,270074,1.033,0.898,1.168,,,,,,,71.4809,70.4844,72.4774,54.2747,25.8439,82.7055,69.4281,68.4599,70.3963,"2003_2005",2004
36,"Ohio",710266,51966,658300,79.35,79.14,79.56,72.87,72.14,73.6,79.91,79.69,80.13,77080,9289,67791,80.75,80.12,81.38,75.73,73.96,77.5,81.44,80.76,82.12,65.12,64.55,65.69,60.5,58.92,62.08,65.76,65.15,66.37,76.38,75.76,77,68.5,66.82,70.18,77.46,76.8,78.12,57843,4962,52881,64.99,64.33,65.65,61.45,59.27,63.63,65.32,64.63,66.01,3794955,295211,3499744,1.0825,1.0493,1.1157,3.3083,3.101,3.5156,0.8906,0.8593,0.9219,87.3046,87.0079,87.6013,108.9875,107.7971,110.1779,85.4286,85.1231,85.7341,"2003_2005",2004
37,"Oklahoma",224181,9032,215149,77.57,77.21,77.93,68.79,67.08,70.5,78.24,77.87,78.61,21570,1378,20192,72.84,71.7,73.98,73.37,68.85,77.89,72.8,71.62,73.98,63.49,62.43,64.55,60.23,56.13,64.33,63.71,62.61,64.81,67.36,66.26,68.46,62.34,58.17,66.51,67.7,66.57,68.83,19397,822,18575,56.61,55.55,57.67,54.5,49.45,59.55,56.7,55.62,57.78,1201478,50646,1150832,1.2012,1.1353,1.2671,3.6414,3.1195,4.1633,0.9615,0.9044,1.0186,95.3816,94.8198,95.9434,100.2928,97.5499,103.0357,93.8475,93.2815,94.4135,"2003_2005",2004
38,"Oregon",155417,1179,154238,78.74,78.3,79.18,72.08,67.21,76.95,79.35,78.9,79.8,12656,,,83.16,81.57,84.75,,,,,,,68.52,67.08,69.96,,,,,,,75.63,74.11,77.15,,,,,,,12468,,,65.66,64.24,67.08,,,,,,,941011,6758,934253,0.8458,0.7802,0.9114,3.0056,1.6883,4.3229,0.6538,0.6023,0.7053,52.2738,51.8048,52.7428,61.9714,55.9358,68.007,50.802,50.3442,51.2598,"2003_2005",2004
39,"Pennsylvania",728410,36790,691620,77.04,76.84,77.24,62.85,62.04,63.66,78.01,77.8,78.22,68252,5305,62947,81.87,81.19,82.55,74.85,72.52,77.18,82.46,81.75,83.17,67.86,67.24,68.48,60.4,58.31,62.49,68.49,67.84,69.14,76.74,76.08,77.4,65.39,63.21,67.57,77.7,77.01,78.39,50670,2950,47720,63.29,62.6,63.98,52.24,49.63,54.85,63.98,63.26,64.7,3973143,207494,3765649,1.2887,1.2525,1.3249,3.3505,3.1056,3.5954,1.0705,1.0379,1.1031,84.5986,84.3182,84.879,121.6643,120.1851,123.1435,81.6801,81.3987,81.9615,"2003_2005",2004
41,"Rhode Island",46586,1183,45403,77.27,76.47,78.07,70.31,65.55,75.07,77.87,77.06,78.68,3402,,,78.25,75.28,81.22,,,,,,,75.13,72.22,78.04,,,,,,,73.69,70.81,76.57,,,,,,,3001,,,62.68,59.85,65.51,,,,,,,257793,6616,251177,0.9361,0.8101,1.0621,2.3073,1.1397,3.4749,0.7505,0.6457,0.8553,77.8164,76.7682,78.8646,101.8669,94.0952,109.6386,75.5994,74.5648,76.634,"2003_2005",2004
42,"South Carolina",281986,56426,225560,82.51,82.17,82.85,78.88,78.15,79.61,82.15,81.78,82.52,35164,10946,24218,77.66,76.74,78.58,76.6,74.96,78.24,78.13,77.02,79.24,66.86,66.01,67.71,63.99,62.49,65.49,68.16,67.12,69.2,72.78,71.89,73.67,68.09,66.54,69.64,74.9,73.81,75.99,26020,5571,20449,64.53,63.55,65.51,58.41,56.4,60.42,66.2,65.08,67.32,1458100,289233,1168867,1.5635,1.5077,1.6193,6.0436,5.7612,6.326,1.1211,1.0592,1.183,77.2949,76.8448,77.745,94.3468,93.2317,95.4619,77.4786,76.9601,77.9971,"2003_2005",2004
43,"South Dakota",60444,,,81.76,81.04,82.48,,,,,,,4349,,,81.93,79.24,84.62,,,,,,,69.6,67.12,72.08,,,,,,,67.74,65.29,70.19,,,,,,,4530,,,66.45,64.08,68.82,,,,,,,320450,465,319985,1.0645,0.9382,1.1908,,,,,,,75.9707,75.0201,76.9213,52.956,32.1973,73.7147,73.8184,72.8942,74.7426,"2003_2005",2004
44,"Tennessee",362419,35796,326623,80.66,80.37,80.95,74.17,73.28,75.06,81.19,80.88,81.5,41527,6335,35192,82.15,81.28,83.02,78.03,75.85,80.21,82.89,81.94,83.84,63,62.24,63.76,58.26,56.38,60.14,63.86,63.03,64.69,75.24,74.41,76.07,65.73,63.73,67.73,76.95,76.03,77.87,31991,3532,28459,61.82,60.96,62.68,55.27,52.82,57.72,62.63,61.71,63.55,1906929,193441,1713488,1.3551,1.3041,1.4061,4.571,4.2719,4.8701,1.0913,1.0411,1.1415,98.5933,98.1435,99.0431,107.5764,106.1263,109.0265,98.6288,98.1506,99.107,"2003_2005",2004
45,"Texas",1074641,86042,988599,76.69,76.52,76.86,71.69,71.12,72.26,77.11,76.94,77.28,122246,15036,107210,77.63,77.14,78.12,76.21,74.81,77.61,77.83,77.3,78.36,63.62,63.17,64.07,58.66,57.44,59.88,64.32,63.84,64.8,76.03,75.54,76.52,69.74,68.41,71.07,76.91,76.39,77.43,95282,8778,86504,58.13,57.65,58.61,52.35,50.84,53.86,58.71,58.2,59.22,5767213,465683,5301530,1.4987,1.4669,1.5305,4.197,4.0106,4.3834,1.2722,1.2414,1.303,88.6235,88.3762,88.8708,105.7862,104.8503,106.7221,87.2188,86.9623,87.4753,"2003_2005",2004
46,"Utah",103588,341,103247,77.43,76.9,77.96,72.71,63.6,81.82,78.03,77.49,78.57,9484,,,81.37,79.55,83.19,,,,,,,66.35,64.71,67.99,,,,,,,71.65,69.95,73.35,,,,,,,8693,,,61.22,59.58,62.86,,,,,,,574504,2119,572385,0.5001,0.4346,0.5656,,,,,,,47.6383,47.0588,48.2178,59.4008,49.0697,69.7319,46.2622,45.698,46.8264,"2003_2005",2004
47,"Vermont",44158,,,79.53,78.7,80.36,,,,,,,3837,,,86.81,83.86,89.76,,,,,,,72.53,69.84,75.22,,,,,,,78.47,75.67,81.27,,,,,,,3646,,,66.57,63.92,69.22,,,,,,,232991,495,232496,1.0234,0.8763,1.1705,,,,,,,58.6953,57.697,59.6936,65.7115,42.9436,88.4794,57.0059,56.0352,57.9766,"2003_2005",2004
49,"Virginia",439487,66847,372640,80.19,79.92,80.46,76.22,75.56,76.88,80.2,79.91,80.49,49377,12566,36811,81.12,80.33,81.91,77.69,76.15,79.23,82.29,81.36,83.22,68.08,67.35,68.81,64.35,62.95,65.75,69.35,68.5,70.2,75.38,74.61,76.15,68.18,66.74,69.62,77.84,76.94,78.74,37266,6427,30839,63.2,62.39,64.01,58.55,56.68,60.42,64.17,63.28,65.06,2364745,360307,2004438,1.1217,1.0827,1.1607,4.109,3.9001,4.3179,0.8641,0.8229,0.9053,71.1728,70.8335,71.5121,84.1829,83.2374,85.1284,71.1798,70.805,71.5546,"2003_2005",2004
50,"Washington",305635,4850,300785,78.4,78.09,78.71,65.31,63.02,67.6,79.1,78.78,79.42,25062,706,24356,85.17,84.03,86.31,77.2,70.72,83.68,85.4,84.24,86.56,69.85,68.82,70.88,64.45,58.53,70.37,70.01,68.96,71.06,77.34,76.25,78.43,65.44,59.47,71.41,77.68,76.57,78.79,24437,379,24058,65.07,64.06,66.08,55.67,48.16,63.18,65.22,64.2,66.24,1635434,27146,1608288,0.9165,0.8654,0.9676,2.5433,1.9388,3.1478,0.7211,0.6798,0.7624,50.048,49.7009,50.3951,64.5187,61.4571,67.5803,48.6268,48.2858,48.9678,"2003_2005",2004
51,"West Virginia",141962,3121,138841,78.66,78.2,79.12,73.61,70.61,76.61,79.22,78.75,79.69,18094,558,17536,79.01,77.71,80.31,74.37,67.21,81.53,79.16,77.84,80.48,62.74,61.59,63.89,58.96,52.59,65.33,62.86,61.69,64.03,74.93,73.67,76.19,62.9,56.32,69.48,75.31,74.03,76.59,12474,305,12169,62.7,61.31,64.09,56.72,48.27,65.17,62.85,61.44,64.26,785112,18673,766439,1.3562,1.2667,1.4457,3.8836,3.0217,4.7455,1.0761,1.0018,1.1504,116.3887,115.6165,117.1609,124.018,119.1399,128.8961,113.8457,113.0794,114.612,"2003_2005",2004
52,"Wisconsin",365982,8159,357823,80.02,79.73,80.31,75.21,73.33,77.09,80.59,80.3,80.88,32046,1623,30423,87.2,86.18,88.22,81.39,77,85.78,87.51,86.46,88.56,71.19,70.27,72.11,63.09,59.23,66.95,71.62,70.67,72.57,77.86,76.89,78.83,66.24,62.28,70.2,78.48,77.48,79.48,28219,904,27315,69.85,68.87,70.83,63.27,58.08,68.46,70.06,69.07,71.05,1971276,43838,1927438,1.2016,1.149,1.2542,4.0873,3.4729,4.7017,0.9344,0.8916,0.9772,63.2154,62.8652,63.5656,98.6739,95.6616,101.6862,61.0731,60.729,61.4172,"2003_2005",2004