"C1","C2","C3","C4","C5","C6","C7","C8","C9","C10","C11","C12","C13","C14","C15","C16","C17","C18","C19","C20","C21","C22","C23","C24","C25","C26","C27","C28","C29","C30","C31","C32","C33","C34","C35","C36","C37","C38","C39","C40","C41","C42","C43","C44","C45","C46","C47","C48","C49","C50","C51","C52","C53","C54","C55","C56","C57","C58","C59","C60","C61","C62","C63","C64","C65","C66","C67","C68","C69","C70","C71","C72","C73","C74","C75","C76","C77"
"HSA ID","HSA Name","Number of Medicare beneficiaries (Part B eligible (2010)",,,"Average annual percent of Medicare enrollees having at least one ambulatory visit to a primary care clinician (2010)",,,,,,,,,"Number of diabetic Medicare enrollees age 65-75 (2010)",,,"Average annual percent of diabetic Medicare enrollees age 65-75 having hemoglobin A1c test (2010)",,,,,,,,,"Average annual percent of diabetic Medicare enrollees age 65-75 having eye examination (2010)",,,,,,,,,"Average annual percent of diabetic Medicare enrollees age 65-75 having blood lipids (LDL-C) test (2010)",,,,,,,,,"Number of female Medicare enrollees age 67-69 (2010)",,,"Average percent of female Medicare enrollees age 67-69 having at least one mammogram over a two-year period (2010)",,,,,,,,,"Number of Medicare beneficiaries (Part A eligible) (2010)",,,"Leg amputations per 1,000 Medicare enrollees (2010)",,,,,,,,,"Discharges for ambulatory care sensitive conditions per 1,000 Medicare enrollees (2010)",,,,,,,,
,,"Overall","Black","White","Overall",,,"Black",,,"White",,,"Overall","Black","White","Overall",,,"Black",,,"White",,,"Overall",,,"Black",,,"White",,,"Overall",,,"Black",,,"White",,,"Overall","Black","White","Overall",,,"Black",,,"White",,,"Overall","Black","White","Overall",,,"Black",,,"White",,,"Overall",,,"Black",,,"White",,
,,,,,"Rate","Lower confidence limit","Upper confidence limit","Rate","Lower confidence limit","Upper confidence limit","Rate","Lower confidence limit","Upper confidence limit",,,,"Rate","Lower confidence limit","Upper confidence limit","Rate","Lower confidence limit","Upper confidence limit","Rate","Lower confidence limit","Upper confidence limit","Rate","Lower confidence limit","Upper confidence limit","Rate","Lower confidence limit","Upper confidence limit","Rate","Lower confidence limit","Upper confidence limit","Rate","Lower confidence limit","Upper confidence limit","Rate","Lower confidence limit","Upper confidence limit","Rate","Lower confidence limit","Upper confidence limit",,,,"Rate","Lower confidence limit","Upper confidence limit","Rate","Lower confidence limit","Upper confidence limit","Rate","Lower confidence limit","Upper confidence limit",,,,"Rate","Lower confidence limit","Upper confidence limit","Rate","Lower confidence limit","Upper confidence limit","Rate","Lower confidence limit","Upper confidence limit","Rate","Lower confidence limit","Upper confidence limit","Rate","Lower confidence limit","Upper confidence limit","Rate","Lower confidence limit","Upper confidence limit"
"1001","AL-Alabaster","7064","378","6686","83.6","81.5","85.7","80.3","71.2","89.3","84.0","81.8","86.2","1020","92","928","84.0","78.4","89.6","79.3","61.1","97.6","84.5","78.6","90.4","66.6","61.6","71.6","58.7","43.0","74.4","67.3","62.1","72.6","81.8","76.2","87.3","75.0","57.3","92.7","82.4","76.6","88.3","649","36","613","66.6","60.3","72.8","58.3","33.4","83.3","67.0","60.6","73.5","7493","400","7093",,,,,,,,,,"69.5","63.3","75.6","77.9","50.0","105.8","68.4","62.1","74.7"
"1002","AL-Alexander City","3198","545","2653","83.3","80.1","86.4","79.7","72.2","87.1","83.2","79.7","86.7","439","112","327","78.6","70.3","86.9","84.8","67.8","101.9","76.5","67.0","85.9","64.5","57.0","72.0","60.7","46.3","75.1","65.7","57.0","74.5","68.1","60.4","75.8","63.4","48.6","78.1","69.7","60.7","78.8","275","50","225","67.6","57.9","77.4","74.0","50.2","97.8","66.2","55.6","76.9","3275","557","2718",,,,,,,,,,"68.1","59.4","76.9","62.5","41.8","83.3","71.9","61.9","81.9"
"1003","AL-Andalusia","3889","341","3548","90.0","87.1","93.0","88.1","78.1","98.0","90.1","87.0","93.2","570","86","484","88.6","80.9","96.3","93.0","72.6","113.4","87.8","79.5","96.2","61.8","55.3","68.2","51.2","36.0","66.3","63.6","56.5","70.7","80.7","73.3","88.1","74.4","56.2","92.7","81.8","73.8","89.9","316","28","288","66.5","57.5","75.4","71.4","40.1","102.7","66.0","56.6","75.4","3987","341","3646",,,,,,,,,,"146.9","135.1","158.8","162.0","119.5","204.4","146.1","133.6","158.5"
"1004","AL-Anniston","12159","1528","10631","83.7","82.1","85.3","81.7","77.1","86.2","83.6","81.8","85.3","1703","310","1393","77.9","73.7","82.1","68.7","59.5","77.9","79.9","75.2","84.6","59.5","55.9","63.2","59.0","50.5","67.6","59.7","55.6","63.7","76.4","72.2","80.5","68.7","59.5","77.9","78.1","73.5","82.7","1040","123","917","59.4","54.7","64.1","54.5","41.4","67.5","60.1","55.1","65.1","12777","1595","11182","-0.92","-0.42","-1.42",,,,,,,"100.6","95.1","106.2","115.7","99.2","132.1","100.6","94.6","106.6"
"1006","AL-Ashland","1629","165","1464","87.0","82.5","91.5","80.8","67.0","94.5","87.5","82.7","92.3","180","30","150","80.6","67.4","93.7","76.7","45.3","108.0","81.3","66.9","95.8","60.6","49.2","71.9","60.0","32.3","87.7","60.7","48.2","73.1","77.8","64.9","90.7","60.0","32.3","87.7","81.3","66.9","95.8","133",,,"57.1","44.3","70.0",,,,,,,"1659","160","1499",,,,,,,,,,"142.6","124.5","160.8","-293.5","-207.7","-379.2","128.1","110.0","146.2"
"1007","AL-Athens","7348","514","6834","79.9","77.9","82.0","78.5","70.9","86.2","80.1","78.0","82.2","1139","125","1014","88.9","83.5","94.4","87.2","70.8","103.6","89.2","83.3","95.0","64.0","59.4","68.6","64.8","50.7","78.9","63.9","59.0","68.8","78.6","73.4","83.7","66.4","52.1","80.7","80.1","74.6","85.6","669","51","618","69.8","63.5","76.1","60.8","39.4","82.2","70.6","63.9","77.2","7672","534","7138",,,,,,,,,,"78.1","71.5","84.6","56.4","36.2","76.6","79.8","72.9","86.6"
"1008","AL-Atmore","2080","550","1530","88.6","84.5","92.7","86.7","78.9","94.5","87.3","82.6","92.0","360","118","242","72.5","63.7","81.3","78.0","62.0","93.9","69.8","59.3","80.4","60.8","52.8","68.9","47.5","35.0","59.9","67.4","57.0","77.7","70.8","62.1","79.5","75.4","59.8","91.1","68.6","58.2","79.0","190","58","132","55.8","45.2","66.4","62.1","41.8","82.3","53.0","40.6","65.5","2140","557","1583",,,,,,,,,,"131.1","116.0","146.3","114.2","86.0","142.4","149.4","129.9","168.9"
"1010","AL-Bessemer","7118","1407","5711","81.3","79.2","83.4","77.5","72.9","82.1","81.1","78.8","83.5","1105","308","797","85.4","80.0","90.9","86.7","76.3","97.1","84.9","78.5","91.3","60.0","55.4","64.6","59.7","51.1","68.4","60.1","54.7","65.5","78.8","73.6","84.1","79.2","69.3","89.2","78.7","72.5","84.8","579","122","457","71.3","64.5","78.2","74.6","59.3","89.9","70.5","62.8","78.2","7596","1496","6100",,,,,,,,,,"59.4","54.0","64.8","55.5","43.7","67.3","63.8","57.4","70.2"
"1011","AL-Birmingham","58803","9806","48997","80.1","79.4","80.9","75.4","73.7","77.1","80.3","79.5","81.1","6898","1944","4954","84.6","82.4","86.8","83.7","79.7","87.8","84.9","82.4","87.5","68.2","66.2","70.1","64.6","61.0","68.1","69.6","67.3","71.9","80.1","78.0","82.2","76.5","72.6","80.4","81.5","79.0","84.0","4697","899","3798","69.7","67.3","72.0","65.9","60.5","71.2","70.6","67.9","73.2","63470","10645","52825","0.69","0.51","0.87","2.50","1.56","3.44","0.53","0.33","0.73","60.2","58.3","62.1","64.2","59.4","69.0","61.7","59.6","63.8"
"1012","AL-Boaz","7491",,,"86.1","84.0","88.2",,,,,,,"1050",,,"80.5","75.0","85.9",,,,,,,"58.8","54.1","63.4",,,,,,,"78.1","72.7","83.4",,,,,,,"644",,,"55.0","49.2","60.7",,,,,,,"7819","23","7796",,,,,,,,,,"99.7","92.4","107.0",,,,,,
"1013","AL-Brewton","3176","559","2617","85.2","81.9","88.4","80.8","73.4","88.3","85.2","81.6","88.7","512","116","396","75.6","68.1","83.1","75.0","59.2","90.8","75.8","67.2","84.3","54.9","48.5","61.3","57.8","43.9","71.6","54.0","46.8","61.3","73.4","66.0","80.9","68.1","53.1","83.1","75.0","66.5","83.5","274","51","223","67.2","57.5","76.9","78.4","54.1","102.7","64.6","54.0","75.1","3258","561","2697",,,,,,,,,,"131.5","119.0","143.9","160.3","127.9","192.7","131.1","117.0","145.2"
"1014","AL-Bridgeport","1159","75","1084","80.1","74.9","85.2","82.3","61.8","102.8","80.0","74.7","85.3","239","18","221","84.9","73.3","96.6","77.8","37.0","118.5","85.5","73.3","97.7","53.1","43.9","62.4",,,,,,,"81.6","70.1","93.0","77.8","37.0","118.5","81.9","70.0","93.8","121",,,"46.3","34.2","58.4",,,,,,,"1192","79","1113",,,,,,,,,,"128.3","106.9","149.8",,,,,,
"1016","AL-Camden","872","446","426","85.7","79.5","92.0","78.9","70.7","87.2","86.2","77.5","95.0","152","82","70","70.4","57.1","83.7","58.5","42.0","75.1","84.3","62.8","105.8","53.3","41.7","64.9","46.3","31.6","61.1","61.4","43.1","79.8","84.9","70.2","99.5","82.9","63.2","102.6","87.1","65.3","109.0","66",,,"47.0","30.4","63.5",,,,,,,"875","429","446",,,,,,,,,,"69.0","53.0","84.9","82.7","56.4","109.1","76.0","50.5","101.5"
"1017","AL-Carrollton","1994","771","1223","85.4","81.3","89.5","80.4","74.1","86.8","84.7","79.6","89.9","303","137","166","87.8","77.2","98.3","86.9","71.3","102.5","88.6","74.2","102.9","65.7","56.6","74.8","61.3","48.2","74.4","69.3","56.6","81.9","87.1","76.6","97.6","83.9","68.6","99.3","89.8","75.3","104.2","160","68","92","66.2","53.6","78.9","58.8","40.6","77.1","71.7","54.4","89.0","2011","756","1255",,,,,,,,,,"90.5","78.0","102.9","101.3","79.2","123.3","100.3","82.5","118.1"
"1018","AL-Centre","2927","100","2827","88.3","84.9","91.7","86.8","68.6","105.1","88.7","85.2","92.2","491","23","468","88.6","80.3","96.9","91.3","52.3","130.4","88.5","79.9","97.0","62.1","55.1","69.1",,,,,,,"87.8","79.5","96.1","69.6","35.5","103.7","88.7","80.1","97.2","284",,,"64.1","54.8","73.4",,,,,,,"3004","98","2906",,,,,,,,,,"115.5","102.6","128.4",,,,,,
"1019","AL-Centreville","962","121","841","83.7","77.9","89.5","76.5","60.9","92.0","84.3","78.1","90.6","147","26","121","82.3","67.6","97.0","76.9","43.2","110.6","83.5","67.2","99.8","66.7","53.5","79.9","53.8","25.6","82.1","69.4","54.6","84.3","81.6","67.0","96.2","69.2","37.2","101.2","84.3","67.9","100.7","82",,,"61.0","44.1","77.9",,,,,,,"981","117","864",,,,,,,,,,"85.8","67.1","104.5",,,,,,
"1022","AL-Cullman","10573","42","10531","86.3","84.5","88.1","84.5","56.9","112.0","86.8","85.1","88.6","1562",,,"87.6","82.9","92.2",,,,,,,"67.3","63.2","71.4",,,,,,,"83.5","79.0","88.0",,,,,,,"868",,,"70.6","65.0","76.2",,,,,,,"10992","44","10948",,,,,,,,,,"66.8","61.8","71.8",,,,,,
"1023","AL-Dadeville","1362","161","1201","87.2","82.2","92.2","84.8","70.6","99.0","87.2","81.9","92.5","183","28","155","71.0","58.8","83.2","67.9","37.3","98.4","71.6","58.3","84.9","61.7","50.4","73.1","50.0","23.8","76.2","63.9","51.3","76.5","72.7","60.3","85.0","64.3","34.6","94.0","74.2","60.6","87.8","135","17","118","65.9","52.2","79.6","70.6","30.6","110.5","65.3","50.7","79.8","1406","161","1245",,,,,,,,,,"106.2","88.3","124.1","-189.2","-123.7","-254.8","95.7","77.2","114.2"
"1024","AL-Decatur","9325","981","8344","86.0","84.2","87.9","76.2","70.8","81.7","87.0","85.0","89.0","1442","260","1182","82.9","78.2","87.6","75.8","65.2","86.3","84.4","79.2","89.7","65.4","61.2","69.6","54.6","45.6","63.6","67.8","63.1","72.5","81.2","76.6","85.9","71.5","61.3","81.8","83.3","78.1","88.5","760","99","661","69.2","63.3","75.1","53.5","39.1","67.9","71.6","65.1","78.0","9753","985","8768",,,,,,,,,,"88.1","82.1","94.1","97.0","77.5","116.5","88.0","81.6","94.3"
"1025","AL-Demopolis","2214","888","1326","84.8","80.9","88.6","83.1","77.1","89.1","81.9","77.0","86.8","354","178","176","74.9","65.8","83.9","75.3","62.5","88.0","74.4","61.7","87.2","61.3","53.1","69.5","61.2","49.7","72.7","61.4","49.8","72.9","80.5","71.2","89.9","79.2","66.1","92.3","81.8","68.5","95.2","179","68","111","45.8","35.9","55.7","41.2","25.9","56.4","48.6","35.7","61.6","2205","855","1350",,,,,,,,,,"106.4","93.5","119.2","154.9","129.2","180.6","93.9","77.3","110.5"
"1026","AL-Dothan","21733","3453","18280","85.6","84.4","86.9","80.1","77.1","83.0","85.9","84.6","87.3","3324","739","2585","85.0","81.9","88.2","86.1","79.4","92.8","84.7","81.2","88.3","70.7","67.8","73.6","69.8","63.8","75.8","70.9","67.7","74.2","80.5","77.5","83.6","78.6","72.2","85.0","81.0","77.6","84.5","1888","340","1548","66.0","62.3","69.7","63.2","54.8","71.7","66.6","62.5","70.7","22448","3486","18962","-1.04","-0.66","-1.43","-4.57","-2.33","-6.82","-0.65","-0.28","-1.02","74.4","70.8","78.0","71.4","62.7","80.2","77.7","73.7","81.8"
"1027","AL-Elba","1245","195","1050","82.9","77.8","87.9","81.2","68.5","93.9","82.5","77.0","88.0","168","32","136","79.2","65.7","92.6","81.2","50.0","112.5","78.7","63.8","93.6","63.7","51.6","75.8","62.5","35.1","89.9","64.0","50.5","77.4","73.8","60.8","86.8","56.2","30.3","82.2","77.9","63.1","92.8","82",,,"64.6","47.2","82.0",,,,,,,"1276","193","1083",,,,,,,,,,"119.8","101.0","138.5","-125.0","-77.0","-173.1","123.1","102.0","144.2"
"1028","AL-Enterprise","4888","592","4296","86.6","84.0","89.2","82.5","75.2","89.8","86.8","84.0","89.5","746","136","610","86.1","79.4","92.7","84.6","69.1","100.0","86.4","79.0","93.8","64.7","59.0","70.5","51.5","39.4","63.5","67.7","61.2","74.2","83.8","77.2","90.3","78.7","63.8","93.6","84.9","77.6","92.2","429","58","371","71.1","63.1","79.1","60.3","40.4","80.3","72.8","64.1","81.5","5042","601","4441",,,,,,,,,,"87.7","79.4","96.0","94.0","69.4","118.6","88.5","79.5","97.4"
"1029","AL-Eufaula","2315","642","1673","89.2","85.3","93.1","80.8","73.9","87.7","90.2","85.7","94.8","349","121","228","88.0","78.1","97.8","90.9","73.9","107.9","86.4","74.3","98.5","67.0","58.5","75.6","62.8","48.7","76.9","69.3","58.5","80.1","79.4","70.0","88.7","72.7","57.5","87.9","82.9","71.1","94.7","219","63","156","63.9","53.3","74.5","54.0","35.8","72.1","67.9","55.0","80.9","2379","638","1741",,,,,,,,,,"114.8","101.3","128.2","92.7","69.2","116.1","135.5","117.5","153.4"
"1031","AL-Evergreen","1383","471","912","88.1","83.1","93.1","82.1","73.9","90.3","88.1","82.0","94.2","229","107","122","74.7","63.5","85.9","78.5","61.7","95.3","71.3","56.3","86.3","54.6","45.0","64.2","49.5","36.2","62.9","59.0","45.4","72.6","70.7","59.8","81.6","74.8","58.4","91.2","67.2","52.7","81.8","123","52","71","55.3","42.1","68.4","63.5","41.8","85.1","49.3","33.0","65.6","1401","464","937",,,,,,,,,,"196.2","174.0","218.5","201.9","161.3","242.5","220.5","190.2","250.8"
"1032","AL-Fairhope","4866","150","4716","83.5","81.0","86.1","80.8","66.3","95.2","84.0","81.3","86.6","457","28","429","82.3","74.0","90.6","85.7","51.4","120.0","82.1","73.5","90.6","68.5","60.9","76.1","50.0","23.8","76.2","69.7","61.8","77.6","79.9","71.7","88.1","85.7","51.4","120.0","79.5","71.1","87.9","390",,,"70.5","62.2","78.8",,,,,,,"5102","153","4949",,,,,,,,,,"43.4","37.6","49.2",,,,,,
"1033","AL-Fayette","1886","185","1701","81.0","76.9","85.1","81.6","68.6","94.6","80.8","76.5","85.0","256","40","216","81.6","70.6","92.7","82.5","54.4","110.6","81.5","69.4","93.5","53.9","44.9","62.9","47.5","26.1","68.9","55.1","45.2","65.0","78.1","67.3","89.0","80.0","52.3","107.7","77.8","66.0","89.5","168",,,"64.9","52.7","77.1",,,,,,,"1941","188","1753",,,,,,,,,,"68.6","56.8","80.4",,,,,,
"1035","AL-Florala","635","71","564","86.2","79.0","93.4","76.5","56.1","96.9","87.1","79.4","94.8","103","19","84","76.7","59.8","93.6","78.9","39.0","118.9","76.2","57.5","94.9","53.4","39.3","67.5",,,,,,,"75.7","58.9","92.5","63.2","27.4","98.9","78.6","59.6","97.5","61",,,"67.2","46.6","87.8",,,,,,,"648","72","576",,,,,,,,,,"217.2","180.7","253.7",,,,,,
"1036","AL-Florence","13487","781","12706","85.3","83.8","86.9","85.8","79.3","92.3","85.5","83.9","87.1","1850","171","1679","87.4","83.1","91.7","90.1","75.8","104.3","87.1","82.7","91.6","58.9","55.4","62.4","63.2","51.2","75.1","58.5","54.8","62.1","85.9","81.7","90.1","81.3","67.8","94.8","86.4","81.9","90.8","1153","70","1083","65.8","61.1","70.5","65.7","46.7","84.7","65.8","61.0","70.7","13871","788","13083",,,,,,,,,,"68.1","63.7","72.5","58.3","41.5","75.2","68.3","63.7","72.8"
"1037","AL-Foley","7069","126","6943","83.7","81.6","85.9","74.6","59.4","89.7","84.3","82.2","86.5","783","23","760","82.9","76.5","89.3","65.2","32.2","98.2","83.4","76.9","89.9","65.1","59.5","70.8",,,,,,,"83.0","76.6","89.4","60.9","29.0","92.8","83.7","77.2","90.2","619",,,"70.6","64.0","77.2",,,,,,,"7350","132","7218",,,,,,,,,,"58.0","52.2","63.8","-140.4","-73.7","-207.1","55.3","49.7","61.0"
"1038","AL-Fort Payne","5532","40","5492","86.0","83.5","88.4","82.7","54.5","110.9","86.5","84.0","89.0","764",,,"87.6","80.9","94.2",,,,,,,"57.9","52.5","63.2",,,,,,,"85.2","78.7","91.8",,,,,,,"472",,,"62.1","55.0","69.2",,,,,,,"5714","41","5673",,,,,,,,,,"96.5","88.1","104.9",,,,,,
"1039","AL-Gadsden","12491","1048","11443","80.3","78.7","81.8","77.3","72.0","82.6","80.5","78.9","82.1","1915","233","1682","85.6","81.4","89.7","87.6","75.5","99.6","85.3","80.9","89.7","63.0","59.5","66.6","60.5","50.5","70.5","63.4","59.6","67.2","81.7","77.6","85.7","76.0","64.8","87.2","82.5","78.1","86.8","1017","78","939","57.7","53.0","62.4","62.8","45.2","80.4","57.3","52.5","62.1","12864","1068","11796",,,,,,,,,,"89.8","84.6","95.0","101.8","83.0","120.7","89.0","83.6","94.4"
"1040","AL-Geneva","2786","139","2647","83.8","80.4","87.2","83.2","68.2","98.3","84.0","80.5","87.5","453","37","416","84.8","76.3","93.2","94.6","63.3","125.9","83.9","75.1","92.7","65.6","58.1","73.0","86.5","56.5","116.5","63.7","56.0","71.4","75.1","67.1","83.0","75.7","47.6","103.7","75.0","66.7","83.3","255",,,"60.0","50.5","69.5",,,,,,,"2871","138","2733",,,,,,,,,,"142.1","127.8","156.4",,,,,,
"1044","AL-Greenville","2740","837","1903","88.0","84.5","91.6","86.3","80.1","92.6","86.2","82.1","90.4","420","173","247","83.1","74.4","91.8","81.5","68.0","95.0","84.2","72.8","95.7","63.3","55.7","70.9","56.1","44.9","67.2","68.4","58.1","78.7","79.3","70.8","87.8","75.1","62.2","88.1","82.2","70.9","93.5","205","69","136","59.5","49.0","70.1","58.0","40.0","75.9","60.3","47.2","73.3","2786","827","1959",,,,,,,,,,"140.3","127.0","153.5","147.7","122.1","173.4","153.0","135.8","170.2"
"1045","AL-Grove Hill","939","272","667","83.4","77.5","89.3","84.6","73.8","95.5","80.7","73.9","87.5","143","44","99","76.9","62.5","91.3","77.3","51.3","103.2","76.8","59.5","94.0","52.4","40.6","64.3","54.5","32.7","76.4","51.5","37.4","65.7","71.3","57.5","85.2","72.7","47.5","97.9","70.7","54.1","87.3","64",,,"59.4","40.5","78.3",,,,,,,"958","268","690",,,,,,,,,,"104.0","84.1","123.9","-119.5","-78.7","-160.3","108.9","83.7","134.0"
"1046","AL-Guntersville","4749","63","4686","84.2","81.6","86.8","81.0","59.0","103.0","84.7","82.0","87.3","634",,,"82.8","75.7","89.9",,,,,,,"57.6","51.7","63.5",,,,,,,"78.9","72.0","85.8",,,,,,,"424",,,"63.9","56.3","71.5",,,,,,,"4980","62","4918",,,,,,,,,,"94.9","86.0","103.9",,,,,,
"1047","AL-Haleyville","2524",,,"82.8","79.3","86.3",,,,,,,"391",,,"82.9","73.8","91.9",,,,,,,"53.7","46.4","61.0",,,,,,,"82.9","73.8","91.9",,,,,,,"229",,,"52.0","42.6","61.3",,,,,,,"2609","9","2600",,,,,,,,,,"225.1","205.7","244.4",,,,,,
"1048","AL-Hamilton","1931","44","1887","84.0","80.0","88.1","85.8","58.5","113.1","84.4","80.3","88.5","358","16","342","92.2","82.2","102.1","93.8","46.3","141.2","92.1","81.9","102.3","70.7","62.0","79.4","75.0","32.6","117.4","70.5","61.6","79.4","85.2","75.6","94.8","93.8","46.3","141.2","84.8","75.0","94.6","172",,,"55.2","44.1","66.3",,,,,,,"1968","47","1921",,,,,,,,,,"146.1","128.6","163.7",,,,,,
"1049","AL-Hartselle","3776","84","3692","84.9","82.0","87.8","81.9","62.6","101.2","85.4","82.4","88.4","555","21","534","86.8","79.1","94.6","90.5","49.8","131.2","86.7","78.8","94.6","63.8","57.1","70.4","57.1","24.8","89.5","64.0","57.3","70.8","83.2","75.7","90.8","81.0","42.5","119.4","83.3","75.6","91.1","339",,,"63.4","54.9","71.9",,,,,,,"3916","86","3830",,,,,,,,,,"106.7","96.0","117.3",,,,,,
"1051","AL-Huntsville","37000","4288","32712","85.2","84.3","86.2","76.2","73.6","78.8","86.1","85.1","87.1","5026","927","4099","84.9","82.4","87.5","80.0","74.3","85.8","86.0","83.2","88.9","63.4","61.2","65.6","59.5","54.6","64.5","64.3","61.8","66.7","80.4","77.9","82.8","74.2","68.7","79.8","81.8","79.0","84.5","3145","429","2716","69.2","66.3","72.1","67.4","59.6","75.1","69.5","66.3","72.6","39812","4573","35239","0.94","0.65","1.23","-3.08","-1.47","-4.70","-0.77","-0.47","-1.06","58.7","56.2","61.1","62.7","55.4","70.0","59.1","56.5","61.7"
"1053","AL-Jacksonville","3566","175","3391","82.9","80.0","85.9","71.1","58.6","83.6","83.8","80.7","86.8","539","35","504","84.8","77.0","92.6","74.3","45.7","102.8","85.5","77.4","93.6","69.0","62.0","76.0","60.0","34.3","85.7","69.6","62.4","76.9","80.7","73.1","88.3","65.7","38.9","92.6","81.7","73.9","89.6","320",,,"60.6","52.1","69.2",,,,,,,"3744","184","3560",,,,,,,,,,"99.0","88.5","109.5","-82.0","-40.5","-123.4","99.0","88.3","109.8"
"1054","AL-Jasper","6501","192","6309","85.8","83.6","88.1","79.2","66.7","91.8","86.4","84.1","88.7","1047","46","1001","86.8","81.2","92.5","87.0","60.0","113.9","86.8","81.0","92.6","59.2","54.6","63.9","47.8","27.8","67.8","59.7","55.0","64.5","82.7","77.2","88.2","76.1","50.9","101.3","83.0","77.4","88.7","545",,,"63.1","56.4","69.8",,,,,,,"6897","201","6696",,,,,,,,,,"81.6","74.7","88.4",,,,,,
"1056","AL-Luverne","1332","224","1108","83.0","78.1","87.9","77.1","65.7","88.6","83.4","78.0","88.8","177","37","140","78.5","65.5","91.6","78.4","49.9","106.9","78.6","63.9","93.3","69.5","57.2","81.8","54.1","30.4","77.7","73.6","59.4","87.8","75.7","62.9","88.5","67.6","41.1","94.1","77.9","63.2","92.5","107","28","79","59.8","45.2","74.5","60.7","31.9","89.6","59.5","42.5","76.5","1367","221","1146",,,,,,,,,,"86.8","71.5","102.1","-140.2","-91.6","-188.8","79.5","63.3","95.7"
"1057","AL-Mobile","40073","7668","32405","80.1","79.2","81.0","76.9","74.9","78.8","79.9","78.9","80.8","5517","1520","3997","81.6","79.2","84.0","81.4","76.9","86.0","81.7","78.9","84.5","61.6","59.5","63.7","60.1","56.2","64.0","62.2","59.8","64.6","76.4","74.1","78.7","71.6","67.4","75.9","78.2","75.4","80.9","3273","699","2574","64.7","62.0","67.5","60.2","54.5","66.0","66.0","62.8","69.1","42314","7935","34379","1.32","1.01","1.62","-4.92","-3.37","-6.46","-0.97","-0.64","-1.31","71.2","68.7","73.8","82.6","76.3","88.9","72.1","69.2","74.9"
"1058","AL-Monroeville","2823","849","1974","83.9","80.5","87.3","81.1","75.0","87.2","82.8","78.8","86.8","393","155","238","78.4","69.6","87.1","73.5","60.0","87.0","81.5","70.0","93.0","57.8","50.2","65.3","54.2","42.6","65.8","60.1","50.2","69.9","76.3","67.7","85.0","71.6","58.3","84.9","79.4","68.1","90.7","252","81","171","64.3","54.4","74.2","56.8","40.4","73.2","67.8","55.5","80.2","2893","854","2039",,,,,,,,,,"100.1","89.1","111.2","102.5","81.6","123.5","110.8","96.3","125.3"
"1059","AL-Montgomery","26290","6328","19962","83.4","82.3","84.5","76.2","74.1","78.4","84.1","82.9","85.4","3475","1277","2198","83.7","80.6","86.7","82.9","77.9","87.8","84.2","80.3","88.0","70.4","67.6","73.2","66.6","62.1","71.0","72.6","69.0","76.2","78.0","75.0","80.9","74.4","69.7","79.1","80.0","76.3","83.8","1943","541","1402","67.6","64.0","71.3","66.5","59.7","73.4","68.0","63.7","72.4","27980","6646","21334","1.03","0.71","1.34","-4.21","-2.65","-5.78","-0.62","-0.28","-0.95","63.5","60.6","66.4","73.3","66.8","79.8","65.2","61.8","68.7"
"1060","AL-Moulton","4212","270","3942","87.3","84.4","90.1","81.5","70.7","92.3","87.8","84.8","90.7","776","67","709","82.6","76.2","89.0","82.1","60.4","103.8","82.7","76.0","89.3","57.5","52.1","62.8","61.2","42.5","79.9","57.1","51.6","62.7","81.6","75.2","87.9","76.1","55.2","97.0","82.1","75.4","88.8","401","34","367","63.3","55.6","71.1","55.9","30.8","81.0","64.0","55.8","72.2","4293","270","4023",,,,,,,,,,"112.8","102.2","123.4","-121.0","-79.1","-162.9","111.8","100.9","122.7"