EIN,NAME,ICO,STREET,CITY,STATE,ZIP,GROUP,SUBSECTION,AFFILIATION,CLASSIFICATION,RULING,DEDUCTIBILITY,FOUNDATION,ACTIVITY,ORGANIZATION,STATUS,TAX_PERIOD,ASSET_CD,INCOME_CD,FILING_REQ_CD,PF_FILING_REQ_CD,ACCT_PD,ASSET_AMT,INCOME_AMT,REVENUE_AMT,NTEE_CD,SORT_NAME
010421753,REAL J DAIGLE EVANGELISTIC CORPORATION,,PO BOX 78238,TUCSON,AZ,85703-8238,0000,03,3,1000,000000,1,16,006007000,1,01,201512,4,4,01,0,12,108392,125490,125490,Q330,
010538668,NOVA ROMA,% ROBERT WOOLWINE,1241 N 48TH ST APT 110,PHOENIX,AZ,85008-5916,0000,03,3,1000,000000,1,16,000000000,1,01,201512,0,0,02,0,12,0,0,0,A80,
010568831,STROKE CHECK,% SCOTT AGRAN,6226 E CHOLLA ST,SCOTTSDALE,AZ,85254-4951,0000,03,3,1200,000000,1,15,000000000,1,01,201612,0,0,02,0,12,0,0,0,E99,
010569967,COCHISE HEALTH NETWORK,% MARIE TAMAYO,101 COLE AVE,BISBEE,AZ,85603-1327,0000,03,3,2000,000000,1,15,000000000,1,01,201609,1,4,01,0,09,179,209152,209152,E60,
010574137,YUMA SOUTHWEST CONTRACTORS ASSOCIATION,,350 W 16TH ST 207,YUMA,AZ,85364-4643,0000,06,3,2000,000000,2,00,000000000,1,01,201512,4,4,01,0,12,178802,238293,238293,S41,
010579687,FRIENDS OF PUBLIC RADIO ARIZONA,% SUSAN EDWARDS,2323 WEST 14TH STREET,TEMPE,AZ,85281-6948,0000,03,3,1200,000000,1,15,000000000,1,01,201506,8,7,01,0,06,10541386,5487483,5344536,A11,
010601839,WHITE MOUNTAIN WOMANS CLUB OF ARIZONA GFOWC,% KAREN WOLF,PO BOX 1386,LAKESIDE,AZ,85929-1386,0000,03,3,1000,000000,1,15,000000000,5,01,201512,3,3,02,0,12,43562,38964,20032,T50,
010614774,SANTAS CHILDREN,% JOANN MALONE,26847 N 97TH LN,PEORIA,AZ,85383-2932,0000,03,3,1000,000000,1,15,000000000,1,01,201512,0,0,02,0,12,0,0,0,B99,
010618606,NEVADA SIGN ASSOCIATION SOUTHERN DIVISION,% JOHN WILLIAMS,17235 N 75TH AVE STE D145,GLENDALE,AZ,85308-0861,0000,06,3,1000,000000,2,00,000000000,1,01,201512,0,0,02,0,12,0,0,0,S41,
010622545,DETOUR COMPANY THEATER INC,% SAM,PO BOX 15067,PHOENIX,AZ,85060-5067,0000,03,3,2000,000000,1,15,000000000,1,01,201512,3,4,01,0,12,62045,146195,146195,P82,
010627091,WILLCOX AMERICAN LEGION POST 20,,PO BOX 819,WILLCOX,AZ,85644-0819,0925,19,9,1000,000000,0,00,907908000,5,01,201412,0,0,02,0,12,0,0,0,,20 WILLCOX POST
010637750,ARIZONA ADVOCACY NETWORK INC,,3117 N 16TH STREET,PHOENIX,AZ,85016-7677,0000,04,3,3000,000000,2,00,000000000,1,01,201512,3,4,01,0,12,48601,315873,295068,R01,
010637797,IMMANUEL CAMPUS OF CARE,% WATERMARK RETIREMENT COMMUNITIES,3602 E GREENWAY RD STE 104,PHOENIX,AZ,85032-4648,0000,03,3,1000,000000,1,17,000000000,1,01,201512,1,0,02,0,12,261,0,0,T113,
010640326,AHWATUKEE CHILDRENS THEATRE INC,,11011 SOUTH 48TH STREET ROOM B101,PHOENIX,AZ,85044-4318,0000,03,3,1000,000000,1,16,000000000,1,01,201512,3,4,01,0,12,51519,245256,234310,A65,
010645414,SOUTHERN ARIZONA ARTS GUILD,% PRESIDENT,PO BOX 69941,TUCSON,AZ,85737-0024,0000,03,3,1000,000000,1,15,000000000,1,01,201512,0,0,02,0,12,0,0,0,B90,
010646242,ARIZONA BEAGLE RESCUE,% LAURA JONLAND,PO BOX 61193,PHOENIX,AZ,85082-1193,0000,03,3,1200,000000,1,15,000000000,1,01,201512,2,4,01,0,12,12364,103548,102559,D20,
010654498,GOSPEL 4 KIDS INC,% DAVID E EVANS,PO BOX 7477,SURPRISE,AZ,85374-0107,0000,03,3,1700,000000,1,15,000000000,1,01,201512,1,3,01,0,12,3529,70070,70070,X20,
010662899,SAVING ANIMALS FROM EUTHANASIA,% REAGEN A KULSETH,3661 N CAMPBELL AVE 220,TUCSON,AZ,85719-1527,0000,03,3,4000,000000,1,15,000000000,1,01,201512,3,3,01,0,12,83711,77370,77370,D20,
010663753,SCOTTDALE MANNAM PRESBYTERIAN CHURCH,% HEASIL HAUSER,3002 W GLENHAVEN DR,PHOENIX,AZ,85045-2241,0000,03,3,7000,000000,1,10,000000000,1,01,,0,0,06,0,12,,,,X21,
010663847,GROSSMAN FAMILY FOUNDATION,,3101 N CENTRAL AVE STE 1390,PHOENIX,AZ,85012-2688,0000,03,3,1000,000000,1,04,000000000,1,01,201411,1,1,00,1,11,1,1,,T20,CROW W MATTHEW
010663992,PAYSON CLASSICAL MUSIC ASSOC INC,% CINDY KOFILE,1107 W COUNTRY CLUB DR,PAYSON,AZ,85541-4602,0000,03,3,1200,000000,1,15,000000000,1,01,201512,0,0,02,0,12,0,0,0,A34,
010664071,NATIONAL SOCIETY OF THE DAUGHTERS OF THE AMERICAN REVOLUTION,% STEFFANY K KNIRSCH TREASURER,12335 N 58TH AVE,GLENDALE,AZ,85304-1850,1050,03,9,1200,000000,1,16,000000000,5,01,201612,0,0,02,0,12,0,0,0,,ASTHON SOSI DAR
010682653,FRIENDS OF MARTY BIRDMAN CENTER,% DORIS HABICH,3168 W JUSNIC CIR,TUCSON,AZ,85705-1083,0000,03,3,1000,000000,1,15,000000000,1,01,201508,0,0,02,0,08,0,0,0,N12,
010684581,KNIGHTS OF COLUMBUS,% JOHN SIMON,11445 E VIA LINDA STE 2 PMB 321,SCOTTSDALE,AZ,85259-2654,0188,08,9,1000,000000,1,00,036029265,5,01,201606,3,4,01,0,06,28506,117917,62823,,12313 OUR LADY OF CLAIRVAUX COUNCIL
010702652,CAFA INC,% EVELYN TAYLOR,1120 S GILBERT RD BLDG 200 STE 112,GILBERT,AZ,85296-3465,0000,03,3,2000,000000,1,11,000000000,1,01,201506,5,7,01,0,06,763326,9532154,9532154,B29,CLASSIC AND FOUR ARTS ACADEMY
010720556,MESA ANGELS FOUNDATION INC,% CHRIS PAPPAIOANOU,410 N 44TH ST STE 700,PHOENIX,AZ,85008-7608,0000,03,3,1000,000000,1,15,000000000,1,01,201509,4,2,02,0,09,179818,18476,18476,M20,
010725431,TREASURES 4 TEACHERS INC,,3025 S 48TH ST STE 101,TEMPE,AZ,85282-3136,0000,03,3,2000,000000,1,16,000000000,1,01,201512,4,6,01,0,12,298297,1135992,686870,B80,
010740158,CHINO VALLEY LIONS FOUNDATION INC,% EMILIO LUJAN,PO BOX 770,CHINO VALLEY,AZ,86323-0770,0000,03,3,1000,000000,1,16,000000000,1,01,201606,0,0,02,0,06,0,0,0,P28,
010749446,FALLEN FEATHERS RESCUE REHABILITATION & EDUCATION CORP,% JOANNE KIERAN,9532 W CIELO GRANDE,PEORIA,AZ,85383-1104,0000,03,3,1000,000000,1,15,000000000,1,01,201512,0,0,02,0,12,0,0,0,D20,
010752542,COVENANT CHILD CARE CENTER,% EVELYN JOHNSON,PO BOX 80847,PHOENIX,AZ,85060-0847,2650,03,9,7000,000000,1,10,001000000,5,01,,0,0,06,0,12,,,,,
010766673,MOHAVE ACCELERATED MIDDLE SCHOOL INC,% VICKIE CHRISTENSEN,625 MARINA BLVD,BULLHEAD CITY,AZ,86442-5414,0000,03,3,2000,000000,1,11,000000000,1,01,201512,0,0,02,0,12,0,0,0,B20,
010783590,FOUR PEAKS WOMANS CLUB,% JEAN LINZER,16141 E GLENPOINT DR,FOUNTAIN HLS,AZ,85268-3118,0000,04,3,1000,000000,2,00,000000000,1,01,201612,0,0,02,0,12,0,0,0,P20,
010820836,ARIZONA PHARMACY ALLIANCE INC,,1845 E SOUTHERN AVE,TEMPE,AZ,85282-5831,0000,06,3,2000,000000,2,00,000000000,1,01,201509,4,5,01,0,09,384547,815888,729560,S41,
010821315,BENSON CLEAN & BEAUTIFUL,,168 E 4TH ST,BENSON,AZ,85602-6610,0000,03,3,1000,000000,1,15,000000000,1,01,201612,0,0,02,0,12,0,0,0,S20,
010823631,VINE OF GRACE RETREAT MINISTRY INC,% ERIN C BLANCHETTE,4137 N CALLE BARTINEZ,TUCSON,AZ,85750-6164,0000,03,3,7000,000000,1,15,000000000,1,01,201512,2,4,01,0,12,14932,105396,105396,X20,
010831678,ALLIANCE FOR PERFORMANCE EXCELLENCE INC,% ARIZONA QUALITY ALLIANCE,3961 E CHANDLER RD 111-334,PHOENIX,AZ,85048-0303,0000,03,3,2000,000000,1,15,000000000,1,01,201512,4,4,01,0,12,159426,110914,110914,S99,
010832741,MARICOPA YOUTH FOOTBALL INC,% JOEL GRIFFIN,PO BOX 16,MARICOPA,AZ,85139-0018,0000,03,3,1200,000000,1,16,000000000,1,01,201512,0,0,02,0,12,0,0,0,N65,
010842721,GRACE APOSTOLIC FELLOWSHIP,% GEORGE ONG,4408 E HEARN RD,PHOENIX,AZ,85032-5539,0000,03,3,7000,000000,1,10,000000000,1,01,,0,0,06,0,12,,,,X21,
010843381,COUNSELING FOR FAMILIES UNITED NOW,% DAVID P HARR,715 W BEECHNUT DR,CHANDLER,AZ,85248-6082,0000,03,3,1000,000000,1,16,000000000,1,01,,0,0,00,0,06,,,,P60,
010843858,CARRICK MINISTRIES FOUNDATION INC,% JULIE CARRICK,PO BOX 13896,SCOTTSDALE,AZ,85267-3896,0000,03,3,1000,000000,1,15,000000000,1,01,201512,4,4,01,0,12,111616,174955,174955,X20,
010851317,WEALTH OF WELLNESS INC,,2024 N 7TH ST STE 201,PHOENIX,AZ,85006-2101,0000,03,3,1000,000000,1,15,000000000,1,01,201512,0,0,02,0,12,0,0,0,P50,
010860751,AMERICAN LEGION AUXILIARY,,PO BOX 1603,PRESCOTT,AZ,86302-1603,0964,19,9,1000,000000,1,00,319907000,5,01,201609,0,0,02,0,09,0,0,0,,6 ERNEST A LOVE
010871109,JEWISH WAR VETERANS OF THE UNITED STATES OF AMERICA INC,% MEL BRODY,39213 N 17TH AVE,PHOENIX,AZ,85086-8501,0973,04,9,3100,000000,0,00,000000000,1,01,201606,0,0,02,0,06,0,0,0,,210 SCOTTSDALE POST
010872301,COMMUNITY RENEWAL INC,% RANDALL REYNOLDS,631 N 2ND AVE,TUCSON,AZ,85705-7801,5600,03,6,1000,000000,1,15,000000000,1,01,201506,3,4,01,0,06,86269,143376,143376,X90,
010874957,NEW DIMENSION MINISTRIES,% WILLIAM F DIXON,PO BOX 1165,CORTARO,AZ,85652-1165,0000,03,3,7000,000000,1,10,000000000,1,01,,0,0,06,0,12,,,,X20,
010876916,SOMANLI AMERICAN UNITED COUNCIL OF ARIZONA,% DR MOHAMED ALI ABUKAR PHD,2425 E THOMAS RD STE 11,PHOENIX,AZ,85016-7944,0000,03,3,1200,000000,1,16,000000000,1,01,201612,0,0,02,0,12,0,0,0,J20,
010877871,MARACOPA COUNTY SHERIFFS COLD CASE POSSE INC,,11421 N 40TH PL,PHOENIX,AZ,85028-2252,0000,03,3,1000,000000,1,16,000000000,1,01,,0,0,14,0,12,,,,B90,
010879097,LITCHFIELD PARK SCOUT LODGE PRESERVATION,% MEREDETH STUCKY,610 N OLD LITCHFIELD RD,LITCHFIELD PK,AZ,85340-4333,0000,03,3,1000,000000,1,15,000000000,1,01,201512,0,0,02,0,12,0,0,0,A80,
010882371,SHERIFFS OFFICE LEAGUE OF VOLUNTEERS,% PHILIP GLADNEY,PO BOX 6969,YUMA,AZ,85366-2546,0000,03,3,6000,000000,1,15,000000000,1,01,201412,0,0,02,0,12,0,0,0,W24,YUMA COUNTY SHERIFFS POSSE
010887630,ARIZONA PETROLEUM MARKETERS ASSOCIATION SCHOLARSHIP FOUNDATION,% WILLIAM AUST,PO BOX 44536,PHOENIX,AZ,85064-4536,0000,03,3,1000,000000,1,15,000000000,1,01,201506,0,0,02,0,06,0,0,0,B82,APMA SCHOLARSHIP FOUNDATION
010889199,BRADSHAW MOUNTAIN HIGH SCHOOL CONNECTION,% BETH TURNER TREA,6000 E LONG LOOK DR,PRESCOTT VLY,AZ,86314-2253,0000,03,3,2000,000000,1,15,000000000,1,01,201606,3,3,01,0,06,36889,89329,89329,B11,
010890179,INTERNATIONAL CRUISE VICTIMS ASSOCIATION INC,% INTERNATIONAL CRUISE VICTIMS ASSO,4747 E ELLIOT ROAD,PHOENIX,AZ,85044-1627,0000,03,3,1000,000000,1,15,000000000,1,01,201512,0,0,02,0,12,0,0,0,P50,
010893750,MASTERPIECE ART PROGRAM OF FLAGSTAFF,% KELLY,PO BOX 854,FLAGSTAFF,AZ,86002-0854,0000,03,3,2000,000000,1,15,000000000,1,01,201606,0,0,02,0,06,0,0,0,A25,
010895174,CHANDLER SOCCER ACADEMY,,3971 E LEO PL,CHANDLER,AZ,85249-5881,0000,03,3,1200,000000,1,16,000000000,1,01,201504,0,0,02,0,04,0,0,0,N64,
010896398,MARINE CORPS LEAGUE,% JAMES P COAN,PO BOX 1081,SIERRA VISTA,AZ,85636-1081,0955,04,9,3000,000000,2,00,036279265,5,01,201506,0,0,02,0,06,0,0,0,,1283 THUNDER MOUNTAIN DETCHMENT MCL
010898232,ONE HEART ONE HOME,% ONE HEART ONE HOME,5221 N QUAIL RUN PL,PARADISE VLY,AZ,85253-7050,0000,03,3,1200,000000,1,15,000000000,1,01,201604,0,0,02,0,04,0,0,0,P99,
010899845,SOUTHERN ARIZONA LOGISTICS EDUCATION ORGANIZATION,% NILS URMAN,PO BOX 26861,TUCSON,AZ,85726-6861,0000,03,3,2000,000000,1,16,000000000,1,01,201512,0,0,02,0,12,0,0,0,S41,SALEO
010902152,MILLENNIAL MUSIC,% RHONDA KENDRICK,PO BOX 1981,QUEEN CREEK,AZ,85142-1842,0000,03,3,1000,000000,1,15,000000000,1,01,201506,4,6,01,0,06,175859,1280652,1280652,A6B,
010904345,PHOENIX LODGE 2 FRATERNAL ORDER OF POLICE FOUNDATION INC,% JOHN GLUHAK,3520 N 7TH ST,PHOENIX,AZ,85014-5290,0000,03,3,1000,000000,1,15,000000000,1,01,201412,2,2,02,0,12,14436,20432,20432,T20,
010921375,COMMUNITY CARE PREVENTION AND REVITALIZATION CORP,% MELODY CABRERA,2502 E HARVARD ST,PHOENIX,AZ,85008-1816,0000,03,3,1000,000000,1,15,000000000,1,01,201606,0,0,02,0,06,0,0,0,P80,
010923312,LITTLE RASCALS RESCUE,% JENNIFER KENNEY,4007 W CHARLOTTE DR,GLENDALE,AZ,85310-3243,0000,03,3,4000,000000,1,15,000000000,1,01,201512,1,3,01,0,12,659,78930,78930,D20,
010923733,SALMO 23 CHURCH,% MARTHA BRAVO,7404 W CAMELBACK RD,GLENDALE,AZ,85303-6114,0000,03,3,7000,000000,1,10,000000000,1,01,,0,0,06,0,06,,,,X21,
010924279,MARINE CORPS LEAGUE,% GAYLE M SMITH,PO BOX 718,CORTARO,AZ,85652-0718,0955,08,9,1000,000000,2,00,036279265,5,01,201606,0,0,02,0,06,0,0,0,,1344 MARANA NIGHTHAWK 72 DET MCL
010932986,DISABLED AMERICAN VETERANS AUXILIARY INC,% SHARON LINTON,12615 N 35TH ST,PHOENIX,AZ,85032-7220,2473,04,9,1000,000000,1,00,908921000,5,01,201606,0,0,02,0,06,0,0,0,,STATE OF ARIZONA
010934333,LUGO CHARITIES INC,% JESSE LUGO,3528 E 29TH STREET,TUCSON,AZ,85713-0000,0000,03,3,1000,000000,1,15,000000000,1,01,201612,0,0,02,0,12,0,0,0,T30,
010945215,BLUE STAR MOTHERS OF AMERICA INC,% THERESA KOONTZ,503 E FAIRWAY DR,LITCHFIELD PK,AZ,85340-4409,1878,03,9,1000,000000,1,15,908000000,5,01,201608,0,0,02,0,08,0,0,0,,4AZ BSM OF THE SOUTHEWEST VALLEY
010945240,PHOENIX PHAMILY,,15 E PEBBLE BEACH DR,TEMPE,AZ,85282-5127,0000,03,3,1200,000000,1,15,059000000,5,01,201512,0,0,02,0,12,0,0,0,,
010954806,PRO LIFE RIBBON,% JACOB BARR,5201 N VIA CONDESA,TUCSON,AZ,85718-4838,0000,03,3,1000,000000,1,15,000000000,1,01,201612,0,0,02,0,12,0,0,0,E01,
010956521,HOLY FAMILY,% STEWART J SMITH,2348 E DRACHMAN ST,TUCSON,AZ,85719-4320,5496,03,9,7000,000000,1,15,000000000,5,01,201509,0,0,02,0,09,0,0,0,P99,
010959364,LINKING SPORTS & COMMUNITIES,% DEB MORGAINA,1201 E PALO VERDE DR,PHOENIX,AZ,85014-2354,0000,03,3,1200,000000,1,15,000000000,1,01,201512,1,3,02,0,12,9953,44661,44661,O50,
010960178,CHILDREN OF DESTINY MINISTRIES,SUSAN PORTER,8438 W QUAIL TRACK DR,PEORIA,AZ,85383-4829,0000,03,3,1000,000000,1,15,000000000,1,01,201512,0,0,02,0,12,0,0,0,P62,
010963504,ZONTA INTERNATIONAL,% NANCY OLMSTEAD,1303 E UNIVERSITY BLVD BOX 20946,TUCSON,AZ,85719-0521,1219,04,9,1300,000000,2,00,602040575,5,01,201605,0,0,02,0,05,0,0,0,,OLD PUEBLO
010964525,TANQUE VERDE SOCCER CLUB,,120 S HOUGHTON RD STE 138 # 120,TUCSON,AZ,85748-2155,0000,03,3,1000,000000,1,16,000000000,1,01,201504,3,5,01,0,04,38114,551554,551554,N64,
010964993,SOCIETY OF ST VINCENT DE PAUL,% ALBERT O DYKE,221 E MAIN ST,SAFFORD,AZ,85546-2051,5496,03,9,7000,000000,1,16,000000000,5,01,201509,4,4,01,0,09,261095,145081,145081,P99,ST ROSE OF LIMA CONFERENCE
010967355,TEAM RFJ INC,% JOHN RHODES,1005 W WINDWARD CT,PHOENIX,AZ,85086-6363,0000,03,3,1000,000000,1,15,000000000,1,01,201512,0,0,02,0,12,0,0,0,O50,
010972972,WAT BUDDHAMETTA INC,% PHRA SARAYUT ARNANTA,1133 S SWAN RD,TUCSON,AZ,85711-4909,0000,03,3,7000,000000,1,10,000000000,1,01,,0,0,06,0,12,,,,X50,TUCSON BUDDHIST MEDITATION CENTER
010974604,AMERICAN LEGION AUXILIARY,,PO BOX 476,CONCHO,AZ,85924-0476,0964,19,9,1000,000000,1,00,319907000,5,01,201609,0,0,02,0,09,0,0,0,,130 CPL JOE MCCARTHY
010975325,EMPTY BOWL PET FOOD PANTRY INC,% MARY NEULING,610 N BELL RD,PHOENIX,AZ,85022-0000,0000,03,3,1000,000000,1,15,000000000,1,01,201512,3,5,01,0,12,45179,766988,766988,D20,
010975568,WALKER COMMUNITY ACTION ALLIANCE,% LOREN BYKERK,5353 S WALKER RD,PRESCOTT,AZ,86303-8609,0000,03,3,1000,000000,1,15,000000000,1,01,201512,0,0,02,0,12,0,0,0,S20,
020167679,COCHISE COUNTY YOUTH ORCHESTRA,% MARANATHA STRUSE,PO BOX 391,SIERRA VISTA,AZ,85636-0391,0000,03,3,2000,000000,1,15,000000000,1,01,201612,0,0,02,0,12,0,0,0,A69,
020424805,ART LIBRARIES SOCIETY OF NORTH AMERICA,% EMILY WEIRICH,1620 N TYNDALL AVE,TUCSON,AZ,85719-3941,7140,03,9,2000,000000,1,16,120123205,5,01,201509,0,0,02,0,09,0,0,0,,NEW ENGLAND
020542260,CARPE DIEM COLLEGIATE HIGH SCHOOL,% RICK OGSTON,PO BOX 6502,YUMA,AZ,85366-2522,0000,03,1,2000,000000,1,11,000000000,1,01,201506,6,6,01,0,06,3442690,1738217,1738217,B039,
020550024,THETA NU XI MULTICULTURAL SORORITY INC,% THETA NU XI,1000 E 22ND ST,TUCSON,AZ,85713-1803,5437,07,9,1000,000000,2,00,000000000,5,01,201608,0,0,02,0,08,0,0,0,B83,MU CHAPTER
020565840,ARIZONA ADVOCACY FOUNDATION INC,% ERIC EHST,3117 N 16TH STREET,PHOENIX,AZ,85016-7677,0000,03,3,1000,000000,1,15,000000000,1,01,201512,4,5,01,0,12,312839,897968,897968,B99,
020612886,SOUTHERN AZ AL-ANON INFORMATION SERVICES,% MARY JANE GILETTE,1011 N CRAYCROFT RD,TUCSON,AZ,85711-7309,0000,03,3,2000,000000,1,15,000000000,1,01,201512,2,3,02,0,12,24144,31299,25198,F20,
020615509,RETINOBLASTOMA OF ARIZONA,%,PO BOX 11074,CHANDLER,AZ,85248-0002,0000,03,3,1200,000000,1,15,000000000,5,01,201605,0,0,02,0,05,0,0,0,H194,
020622539,NIKKIS HOPE FOUNDATION,% SCOTT WHITE,2592 W PHILLIPS RD,QUEEN CREEK,AZ,85142-6670,0000,03,3,1000,000000,1,16,000000000,1,01,201512,0,0,02,0,12,0,0,0,T20,
020630303,AMATEUR RADIO COUNCIL OF ARIZONA,,16845 N 29TH AVENUE BOX 312,PHOENIX,AZ,85053-3053,0000,03,3,2600,000000,1,16,000000000,1,01,201512,0,0,02,0,12,0,0,0,M20,
020637368,GOLDEN STATE HUMAN DEVELOPMENT COALITION,% GREGORY L JOHNSON,3544 E SOUTHERN AVE,MESA,AZ,85204-5672,0000,03,3,1200,000000,1,15,000000000,1,01,201406,4,6,00,0,06,108130,1245017,1245017,P20,
020643508,GRAYHAWK CLASSIC RESIDENTS FOUNDATION,% JOSEPH A LARSON,7501 E THOMPSON PEAK PKY,SCOTTSDALE,AZ,85255-4525,0000,03,3,1000,000000,1,15,000000000,1,01,201512,5,4,01,0,12,742930,233188,195567,P20,
020643993,VALLEY VIEW PRESCHOOL FAMILY FACULTY ORGANIZATION,% DIRECTOR OF FINANCE,2101 E RIVER RD,TUCSON,AZ,85718-6508,0000,03,3,1000,000000,1,15,000000000,1,01,201506,0,0,02,0,06,0,0,0,B94,
020646944,KYRENE APRENDE MIDDLE SCHOOL PARENT TEACHER STUDENT ORG,,777 NORTH DESERT BREEZE BLVD 2E,CHANDLER,AZ,85226-6218,0000,03,3,1000,000000,1,15,000000000,1,01,201606,0,0,02,0,06,0,0,0,B94,
020651198,ARIZONANS FOR CHILDREN INC,% KAYE L MCCARTHY,2435 E LA JOLLA DR,TEMPE,AZ,85282-6048,0000,03,3,1000,000000,1,15,000000000,1,01,201512,6,5,01,0,12,1684785,787963,787963,P40,
020672634,HARVEST MINISTRIES,% J DALE BITTLE,401 W MALEY ST,WILCOX,AZ,85643-2026,0000,03,3,7000,000000,1,10,000000000,1,01,,0,0,06,0,12,,,,X21,
020678512,PHOENIX HERPETOLOGICAL SOCIETY INC,,20701 N SCOTTSDALE RD SUITE 10,SCOTTSDALE,AZ,85255-6413,0000,03,3,1000,000000,1,15,000000000,1,01,201512,4,4,01,0,12,288419,494239,487625,D60,JOHNSON RUSSELL J
020680295,VALLEY OF THE SUN SCHOOL PROPERTIES SIX,% CORPORATION,1142 W HATCHER RD,PHOENIX,AZ,85021-3045,0000,03,3,1000,000000,1,16,000000000,1,01,201606,6,3,01,0,06,1169192,93832,93832,F33,
020682976,TIERRA DEL SOL INSTITUTE,% JACQUELINE A SOULE,PO BOX 91533,TUCSON,AZ,85752-1533,0000,03,3,1000,000000,1,16,000000000,1,01,201512,0,0,02,0,12,0,0,0,C99,
020683003,BRIDGES ACROSS BORDERS INC,% CAROL F MOSLEY,2509 NORTH CAMPBELL AVE BOX 50,TUCSON,AZ,85719-3304,0000,03,3,1200,000000,1,15,000000000,1,01,201512,0,0,02,0,12,0,0,0,Q20,
020690212,FRIENDS OF FLAGSTAFFS FUTURE,,PO BOX 23462,FLAGSTAFF,AZ,86002-3462,0000,03,3,1000,000000,1,15,000000000,1,01,201512,2,3,01,0,12,23234,58195,55656,S21,
020703915,OASIS OF GRACE ASSEMBLY OF GOD STE A2 143,,4980 S ALMA SCHOOL RD STE A2,CHANDLER,AZ,85248-5548,1678,03,9,7000,000000,1,10,001002029,5,01,,0,0,06,0,12,,,,,
020704253,ESPERANZA COMMUNITY COLLEGIAL ACADEMY,% PAMELA J CULLEN,2507 E BELL RD,PHOENIX,AZ,85032-2413,0000,03,3,2000,000000,1,11,000000000,1,01,201406,3,4,01,0,06,82272,320155,320155,B29,
020710228,ALTERED TAILS,,950 W HATCHER RD,PHOENIX,AZ,85021-3139,0000,03,3,4100,000000,1,15,000000000,1,01,201512,6,6,01,0,12,2059068,2184837,2184511,D20,
020717213,TOASTMASTERS INTERNATIONAL,% AZ YOU LIKE IT TOASTMASTERS CLUB,100 N 15TH AVE STE 400,PHOENIX,AZ,85007-2636,0820,03,9,2000,000000,1,16,059319000,1,01,201612,0,0,02,0,12,0,0,0,,613567 AZ YOU LIKE IT TOASTMASTERS
020717767,VERDE VALLEY CYCLISTS COALITION,% RANDY VICTORY,PO BOX 20332,SEDONA,AZ,86341-0332,0000,03,3,2000,000000,1,15,000000000,1,01,201606,0,0,02,0,06,0,0,0,B99,
020718418,NACO WELLNESS INITIATIVE,% THOMAS CARLSON,PO BOX 1648,BISBEE,AZ,85603-2648,0000,03,3,1000,000000,1,15,000000000,1,01,201512,2,3,01,0,12,16762,57690,57690,E32,
020721950,TOASTMASTERS INTERNATIONAL,% LUKE TOASTMASTERS CLUB,7017 W BRANHAM LN,LAVEEN,AZ,85339-3417,0820,03,9,2000,000000,1,16,059319000,1,01,201612,0,0,02,0,12,0,0,0,,607860 LUKE TOASTMASTERS CLUB
020728999,OCOTILLO LITERARY ENDEAVORS INC,% TAYLOR JOHNSON,PO BOX 44000,TUCSON,AZ,85733-4000,0000,03,3,2000,000000,1,15,000000000,1,01,201512,0,0,02,0,12,0,0,0,A99,TUCSON POETRY FESTIVAL
020730601,LA ROCA COMUNIDAD CRISTIANA,,3696 W ORNG GRV RD,TUCSON,AZ,85741-3077,0000,03,3,7000,000000,1,10,000000000,1,01,,0,0,06,0,12,,,,X20,
020747858,BENITA INTERNATIONAL CHILDRENS ORGANIZATION,% GEORGE BOTEA,2200 E CAMELBACK RD STE 207,PHOENIX,AZ,85016-3456,0000,03,3,1000,000000,1,15,000000000,1,01,201512,0,0,02,0,12,0,0,0,P30,BICO
020750551,SPIRITUAL SOJOURNS,% DOUGLAS A KNOX,9875 N HIGH MEADOW TRL,TUCSON,AZ,85742-9155,0000,03,3,7000,000000,1,10,000000000,1,01,,0,0,06,0,12,,,,Q12,
020757088,SAFFORD PTO,% TAMELA MYERS,200 E 13TH ST,TUCSON,AZ,85701-2140,0000,03,3,2000,000000,1,16,000000000,5,01,201505,0,0,02,0,05,0,0,0,B94,
020760235,ELLIE AND LES HAYT FAMILY FOUNDATION,% LESTER J HAYT,2409 E HATCHER RD,PHOENIX,AZ,85028-4739,0000,03,3,1000,000000,1,04,000000000,1,01,201512,5,3,00,1,12,732055,98015,,T22,
020768383,CHRISTIAN HOPE MINISTRIES INTERNATIONAL CHURCH,% ERIC MINTA,5202 N 22ND AVE,PHOENIX,AZ,85015-2814,0000,03,3,7000,000000,1,10,000000000,1,01,,4,4,06,0,12,,,,X21,
020771448,ARIZONA GRACE BIBLE CHURCH INC,% RICHARD NOLEN,2264 N QUAIL LAKE PL,TUCSON,AZ,85749-7904,0000,03,3,7000,000000,1,15,000000000,1,01,201412,0,0,02,0,12,0,0,0,X20,
020774447,INTERNATIONAL CRUISE VICTIMS ASSOCIATION INC,% INTERNATIONAL CRUISE VICTIMS ASSO,4747 E ELLIOT ROAD,PHOENIX,AZ,85044-1627,0000,04,3,1000,000000,2,00,000000000,1,01,201512,0,0,02,0,12,0,0,0,M40,
020777200,SAVE ANIMALS FROM EUTHANASIA INC,% EVELYN MANGANO,4286 S STRONG BOX RD,GOLD CANYON,AZ,85118-5867,0000,03,3,4000,000000,1,15,000000000,1,01,201512,1,3,02,0,12,7934,25760,25760,D20,
020779833,WIND & FIRE MC,% LORI KLAUBER,PO BOX 11355,GLENDALE,AZ,85318-1355,0000,03,3,1200,000000,1,15,000000000,1,01,201512,2,3,02,0,12,16064,46718,-1763,E99,
020790322,ARIZONA FIELD ORNITHOLOGISTS,% DOUGLAS JENNESS,4375 E ROLLINS RD,TUCSON,AZ,85739-9539,0000,03,3,1200,000000,1,15,000000000,1,01,201512,0,0,02,0,12,0,0,0,G039,
020794682,HELPING HANDS AT COCHISE TERRACE,% COCHISE TERRACE RV RESORT,1030 S BARREL CACTUS RIDGE,BENSON,AZ,85602-6765,0000,03,3,1000,000000,1,15,000000000,1,01,201603,0,0,02,0,03,0,0,0,T30,
020799147,JESUS IN VIETNAM MINISTRIES,% DENNIS SPENCER,8821 N SILVER MOON WAY,TUCSON,AZ,85743-1135,0000,03,3,1000,000000,1,03,000000000,1,01,201512,4,4,00,1,12,161250,125179,,X20,
020799305,MENTAL HEALTH AWARENESS COALITION,% JENNY MCLELLAN,1406 N 2ND ST,PHOENIX,AZ,85004-1606,0000,03,3,1200,000000,1,15,000000000,1,01,201512,0,0,02,0,12,0,0,0,F80,
020805343,PREACHER MAN MINISTRIES,% TIMOTHY S TOWNSEND,PO BOX 7156,TEMPE,AZ,85281-0006,5250,03,9,7000,000000,1,10,000000000,1,01,,0,0,06,0,12,,,,X21,
020806447,BLACK DIAMOND FOUNDATION INC,% JUDY CLANCY,17440 NTATUM BLVD NO 136,PHOENIX,AZ,85032-0000,0000,03,3,2000,000000,1,15,000000000,1,01,201512,0,0,02,0,12,0,0,0,B82,
020815171,AVONDALE POLICE ASSOCIATION,% CHAD DREXLER,PO BOX 1658,AVONDALE,AZ,85323-0550,0000,05,3,3000,000000,2,00,000000000,1,01,201412,0,0,02,0,06,0,0,0,J40,
021212132,MISSION TO MISSION PADRE KINO,,1229 CALLE PICOGORDO,RIO RICO,AZ,85648-6629,0000,03,3,1000,000000,1,03,000000000,5,01,201512,3,2,00,1,12,29487,16333,,P82,
030345232,AMERICAN LEGION AUXILIARY,% CANDACE HUSEMAN,781 STEPPE PL,SIERRA VISTA,AZ,85635-4029,0964,19,9,1000,000000,1,00,000000000,5,01,201412,0,0,02,0,12,0,0,0,,21 NEWPORT
030355182,TEMPLE OF THE PRESENCE INC,,PO BOX 17839,TUCSON,AZ,85731-7839,0000,03,3,7000,000000,1,10,000000000,1,01,201312,0,0,06,0,12,,,,X999,
030371569,JAMES L FITZGERALD CHARITABLE FOUNDATION INC,% DENNIS A FILIPPI,1505 E HIDDEN CREST CT,GREEN VALLEY,AZ,85622-0000,0000,03,3,1000,000000,1,04,000000000,1,01,201512,4,4,00,1,12,432608,183900,,T20,
030376861,PAYSON COMMUNITY KIDS INC,% MARCY ROGERS,PO BOX 1856,PAYSON,AZ,85547-1856,0000,03,3,2000,000000,1,15,000000000,1,01,201512,5,4,01,0,12,510221,118314,113649,P30,
030380432,FINE ARTS ASSOCIATION OF ARIZONIA,% MOULI SUBRAMANIAN,PO BOX 13047,CHANDLER,AZ,85248-0035,0000,03,3,1200,000000,1,16,000000000,1,01,201605,0,0,02,0,05,0,0,0,A20,
030404850,SAN SIMON RESEARCH PROJECT,% KRIS DOBSCHUETZ,PO BOX 13084,TEMPE,AZ,85284-0052,0000,03,3,2000,000000,1,15,000000000,1,01,201607,0,0,02,0,07,0,0,0,V21,
030421549,CORNERSTONE CHURCH,,PO BOX 2213,COTTONWOOD,AZ,86326-2213,2358,03,9,7000,000000,1,10,001000000,5,01,,0,0,06,0,08,,,,,10419
030445470,PACIFIC SOUTHWEST TECHNOLOGIST CHAPTER INC,% SUZANNE BAILEY,9330 N GAZELLE PL,TUCSON,AZ,85742-9525,0000,06,3,1000,000000,2,00,000000000,1,01,201609,4,4,01,0,09,134646,123119,123119,S46,
030463050,AGTS INC,% DALLAS PORTWE-STOWE,530 E MCDOWELL RD STE 107 # 483,PHOENIX,AZ,85004-1500,0000,03,3,1000,000000,1,16,000000000,1,01,201606,4,4,01,0,06,393584,395145,395145,B60,