"C1","C2","C3","C4","C5","C6","C7","C8","C9","C10","C11","C12","C13","C14","C15","C16","C17","C18","C19","C20","C21","C22","C23","C24","C25","C26","C27","C28","C29","C30","C31","C32","C33","C34","C35","C36","C37","C38","C39","C40","C41","C42","C43","C44","C45","C46","C47","C48","C49","C50","C51","C52","C53","C54","C55","C56","C57","C58","C59","C60","C61","C62","C63","C64","C65","C66","C67","C68","C69","C70","C71","C72","C73","C74","C75","C76","C77"
"County ID","County Name","Number of Medicare beneficiaries (Part B eligible) (2008)",,,"Average annual percent of Medicare enrollees having at least one ambulatory visit to a primary care clinician (2008)",,,,,,,,,"Number of diabetic Medicare enrollees age 65-75 (2008)",,,"Average annual percent of diabetic Medicare enrollees age 65-75 having hemoglobin A1c test (2008)",,,,,,,,,"Average annual percent of diabetic Medicare enrollees age 65-75 having eye examination (2008)",,,,,,,,,"Average annual percent of diabetic Medicare enrollees age 65-75 having blood lipids (LDL-C) test (2008)",,,,,,,,,"Number of female Medicare enrollees age 67-69 (2008)",,,"Average percent of female Medicare enrollees age 67-69 having at least one mammogram over a two-year period (2008)",,,,,,,,,"Number of Medicare beneficiaries (Part A eligible) (2008)",,,"Leg amputations per 1,000 Medicare enrollees (2008)",,,,,,,,,"Discharges for ambulatory care sensitive conditions per 1,000 Medicare enrollees (2008)",,,,,,,,
,,"Overall","Black","White","Overall",,,"Black",,,"White",,,"Overall","Black","White","Overall",,,"Black",,,"White",,,"Overall",,,"Black",,,"White",,,"Overall",,,"Black",,,"White",,,"Overall","Black","White","Overall",,,"Black",,,"White",,,"Overall","Black","White","Overall",,,"Black",,,"White",,,"Overall",,,"Black",,,"White",,
,,,,,"Rate","Lower confidence limit","Upper confidence limit","Rate","Lower confidence limit","Upper confidence limit","Rate","Lower confidence limit","Upper confidence limit",,,,"Rate","Lower confidence limit","Upper confidence limit","Rate","Lower confidence limit","Upper confidence limit","Rate","Lower confidence limit","Upper confidence limit","Rate","Lower confidence limit","Upper confidence limit","Rate","Lower confidence limit","Upper confidence limit","Rate","Lower confidence limit","Upper confidence limit","Rate","Lower confidence limit","Upper confidence limit","Rate","Lower confidence limit","Upper confidence limit","Rate","Lower confidence limit","Upper confidence limit",,,,"Rate","Lower confidence limit","Upper confidence limit","Rate","Lower confidence limit","Upper confidence limit","Rate","Lower confidence limit","Upper confidence limit",,,,"Rate","Lower confidence limit","Upper confidence limit","Rate","Lower confidence limit","Upper confidence limit","Rate","Lower confidence limit","Upper confidence limit","Rate","Lower confidence limit","Upper confidence limit","Rate","Lower confidence limit","Upper confidence limit","Rate","Lower confidence limit","Upper confidence limit"
"1001","AL-Autauga County","3916","356","3560","85.8","82.9","88.7","78.3","69.1","87.5","86.4","83.4","89.5","557","75","482","84.4","76.8","92.0","85.3","64.4","106.2","84.2","76.0","92.4","69.3","62.4","76.2","62.7","44.8","80.6","70.3","62.8","77.8","81.5","74.0","89.0","74.7","55.1","94.2","82.6","74.5","90.7","365","28","337","66.0","57.7","74.4","71.4","40.1","102.7","65.6","56.9","74.2","4092","346","3746",,,,,,,,,,"81.2","72.1","90.3","117.6","81.6","153.6","78.0","68.6","87.4"
"1003","AL-Baldwin County","20147","825","19322","83.0","81.8","84.3","81.2","75.1","87.4","83.4","82.1","84.7","2196","164","2032","82.2","78.4","86.0","76.8","63.4","90.2","82.7","78.7","86.6","65.7","62.3","69.1","61.0","49.0","72.9","66.0","62.5","69.6","79.1","75.4","82.8","62.2","50.1","74.3","80.5","76.6","84.4","1773","74","1699","70.8","66.9","74.7","60.8","43.0","78.6","71.2","67.2","75.2","21486","878","20608","-0.83","-0.42","-1.24",,,,,,,"62.8","59.4","66.3","79.9","61.2","98.6","61.3","57.9","64.8"
"1005","AL-Barbour County","2660","743","1917","88.1","84.5","91.7","80.2","73.7","86.6","88.7","84.5","93.0","399","140","259","88.7","79.5","98.0","87.1","71.7","102.6","89.6","78.0","101.1","66.2","58.2","74.1","57.9","45.3","70.5","70.7","60.4","80.9","78.2","69.5","86.9","75.7","61.3","90.1","79.5","68.7","90.4","223","60","163","63.2","52.8","73.7","48.3","30.7","65.9","68.7","56.0","81.4","3042","756","2286",,,,,,,,,,"84.3","74.2","94.5","88.4","67.7","109.1","90.3","77.7","102.9"
"1007","AL-Bibb County","1774","162","1612","85.8","81.5","90.1","86.8","72.3","101.2","85.5","81.0","90.1","295","37","258","80.3","70.1","90.6","86.5","56.5","116.5","79.5","68.6","90.3","57.6","49.0","66.3","67.6","41.1","94.1","56.2","47.1","65.3","76.3","66.3","86.2","73.0","45.4","100.5","76.7","66.1","87.4","159",,,"68.6","55.7","81.4",,,,,,,"1815","168","1647",,,,,,,,,,"105.6","90.1","121.0","-101.7","-54.7","-148.7","107.2","90.7","123.8"
"1009","AL-Blount County","4549","51","4498","83.8","81.1","86.4","82.6","57.3","107.9","84.3","81.6","87.0","606",,,"80.9","73.7","88.0",,,,,,,"65.8","59.4","72.3",,,,,,,"80.4","73.2","87.5",,,,,,,"387",,,"65.6","57.6","73.7",,,,,,,"3884","35","3849",,,,,,,,,,"95.8","85.7","105.9",,,,,,
"1011","AL-Bullock County","1025","632","393","79.9","74.3","85.5","71.0","64.5","77.6","83.3","74.2","92.3","171","114","57","84.2","70.5","98.0","81.6","65.0","98.2","89.5","64.9","114.0","71.9","59.2","84.6","71.1","55.6","86.5","73.7","51.4","96.0","78.4","65.1","91.6","77.2","61.1","93.3","80.7","57.4","104.0","87","54","33","67.8","50.5","85.1","68.5","46.4","90.6","66.7","38.8","94.5","1019","603","416",,,,,,,,,,"105.9","87.9","123.9","134.7","106.4","163.0","109.6","77.9","141.2"
"1013","AL-Butler County","2864","871","1993","87.8","84.3","91.2","85.8","79.7","92.0","85.8","81.7","89.9","428","186","242","77.3","69.0","85.7","78.0","65.3","90.6","76.9","65.8","87.9","61.0","53.6","68.4","55.9","45.2","66.7","64.9","54.7","75.0","76.9","68.6","85.2","75.3","62.8","87.7","78.1","67.0","89.2","253","96","157","54.5","45.4","63.6","47.9","34.1","61.8","58.6","46.6","70.6","2663","789","1874",,,,,,,,,,"149.6","135.6","163.6","206.7","175.6","237.8","141.2","124.3","158.2"
"1015","AL-Calhoun County","14626","1698","12928","83.7","82.2","85.2","79.0","74.8","83.3","84.0","82.4","85.5","2085","347","1738","79.2","75.4","83.1","76.7","67.4","85.9","79.7","75.5","83.9","62.9","59.5","66.3","63.4","55.0","71.8","62.8","59.0","66.5","74.8","71.1","78.5","66.9","58.3","75.5","76.4","72.2","80.5","1203","134","1069","61.6","57.2","66.0","67.2","53.3","81.0","60.9","56.2","65.6","15611","1799","13812","-0.88","-0.43","-1.32",,,,,,,"90.9","86.1","95.7","93.0","79.1","106.9","92.3","87.1","97.5"
"1017","AL-Chambers County","5010","1066","3944","80.6","78.1","83.1","74.5","69.4","79.7","80.8","78.0","83.6","756","200","556","80.7","74.3","87.1","85.0","72.2","97.8","79.1","71.7","86.5","59.0","53.5","64.5","53.5","43.4","63.6","61.0","54.5","67.5","80.6","74.2","87.0","76.5","64.4","88.6","82.0","74.5","89.5","428","99","329","64.3","56.7","71.8","56.6","41.8","71.4","66.6","57.7","75.4","4742","976","3766",,,,,,,,,,"84.7","76.6","92.7","85.1","67.1","103.1","89.5","79.9","99.0"
"1019","AL-Cherokee County","2897","98","2799","88.3","84.9","91.7","86.7","68.3","105.1","88.7","85.2","92.2","452","23","429","86.5","77.9","95.1","73.9","38.8","109.0","87.2","78.3","96.0","62.2","54.9","69.4",,,,,,,"86.5","77.9","95.1","69.6","35.5","103.7","87.4","78.6","96.3","261",,,"59.4","50.0","68.7",,,,,,,"3022","97","2925",,,,,,,,,,"115.9","103.1","128.8","-143.8","-68.5","-219.1","113.3","100.5","126.1"
"1021","AL-Chilton County","3071","139","2932","84.5","81.3","87.8","79.6","64.7","94.5","85.0","81.6","88.3","425","23","402","85.9","77.1","94.7","82.6","45.5","119.8","86.1","77.0","95.1","64.9","57.3","72.6","73.9","38.8","109.0","64.4","56.6","72.3","81.6","73.1","90.2","82.6","45.5","119.8","81.6","72.8","90.4","268",,,"61.9","52.5","71.4",,,,,,,"3339","150","3189",,,,,,,,,,"71.3","62.0","80.7","-80.1","-36.6","-123.7","70.2","60.8","79.7"
"1023","AL-Choctaw County","2025","600","1425","85.7","81.6","89.7","82.8","75.5","90.2","84.3","79.5","89.0","344","132","212","83.7","74.1","93.4","86.4","70.5","102.2","82.1","69.9","94.3","67.4","58.8","76.1","68.9","54.8","83.1","66.5","55.5","77.5","75.9","66.7","85.1","73.5","58.9","88.1","77.4","65.5","89.2","164","48","116","63.4","51.2","75.6","68.8","45.3","92.2","61.2","47.0","75.4","2054","593","1461",,,,,,,,,,"82.0","69.9","94.1","91.3","67.6","115.0","87.3","71.7","103.0"
"1025","AL-Clarke County","3325","956","2369","86.1","83.0","89.3","82.8","77.0","88.6","85.0","81.3","88.7","477","180","297","73.0","65.3","80.6","75.0","62.3","87.7","71.7","62.1","81.3","55.6","48.9","62.2","55.6","44.7","66.4","55.6","47.1","64.0","71.5","63.9","79.1","69.4","57.3","81.6","72.7","63.0","82.4","312","78","234","59.0","50.5","67.5","42.3","27.9","56.7","64.5","54.2","74.8","3438","967","2471",,,,,,,,,,"117.1","105.9","128.3","114.9","93.8","135.9","130.5","115.9","145.1"
"1027","AL-Clay County","2576","342","2234","84.2","80.6","87.7","81.8","72.2","91.4","84.0","80.2","87.8","309","69","240","72.5","63.0","82.0","65.2","46.2","84.3","74.6","63.7","85.5","58.3","49.7","66.8","59.4","41.2","77.6","57.9","48.3","67.5","68.9","59.7","78.2","58.0","40.0","75.9","72.1","61.3","82.8","210","34","176","51.4","41.7","61.1","52.9","28.5","77.4","51.1","40.6","61.7","2058","177","1881",,,,,,,,,,"162.9","145.4","180.4","-257.3","-181.3","-333.4","154.8","136.9","172.6"
"1029","AL-Cleburne County","1847","74","1773","83.2","79.0","87.3","82.5","61.8","103.2","83.5","79.2","87.7","250","14","236","80.0","68.9","91.1","92.9","42.4","143.3","79.2","67.9","90.6","56.4","47.1","65.7",,,,,,,"76.8","65.9","87.7","85.7","37.2","134.2","76.3","65.1","87.4","174",,,"54.0","43.1","64.9",,,,,,,"1916","74","1842",,,,,,,,,,"92.9","78.6","107.3",,,,,,
"1031","AL-Coffee County","5820","710","5110","85.8","83.4","88.2","82.8","76.1","89.5","85.8","83.2","88.3","845","145","700","82.1","76.0","88.2","85.5","70.5","100.6","81.4","74.7","88.1","70.2","64.5","75.8","66.2","53.0","79.5","71.0","64.8","77.2","81.8","75.7","87.9","79.3","64.8","93.8","82.3","75.6","89.0","525","68","457","69.1","62.0","76.3","58.8","40.6","77.1","70.7","63.0","78.4","5705","682","5023",,,,,,,,,,"101.7","93.3","110.0","122.6","96.7","148.5","100.7","91.7","109.7"
"1033","AL-Colbert County","7995","1000","6995","86.4","84.4","88.4","86.4","80.6","92.2","85.9","83.7","88.1","1294","233","1061","86.1","81.0","91.1","93.6","81.1","106.0","84.4","78.9","90.0","55.9","51.8","59.9","60.1","50.1","70.0","54.9","50.5","59.4","87.3","82.2","92.4","90.1","77.9","102.3","86.7","81.1","92.3","738","102","636","64.4","58.6","70.2","63.7","48.2","79.2","64.5","58.2","70.7","8300","1022","7278",,,,,,,,,,"92.1","85.5","98.6","90.7","72.7","108.8","94.3","87.1","101.5"
"1035","AL-Conecuh County","1391","455","936","88.0","83.0","93.0","87.5","78.9","96.1","85.1","79.1","91.0","212","89","123","68.4","57.3","79.5","61.8","45.5","78.1","73.2","58.1","88.3","54.2","44.3","64.2","57.3","41.6","73.0","52.0","39.3","64.8","70.3","59.0","81.6","64.0","47.4","80.7","74.8","59.5","90.1","130","47","83","64.6","50.8","78.4","61.7","39.2","84.2","66.3","48.8","83.8","2043","573","1470",,,,,,,,,,"236.2","215.7","256.6","246.7","206.4","287.0","255.7","229.6","281.8"
"1037","AL-Coosa County","583","114","469","87.3","79.7","94.9","84.3","67.5","101.1","86.7","78.3","95.1","78","19","59","79.5","59.7","99.3","73.7","35.1","112.3","81.4","58.3","104.4","61.5","44.1","78.9",,,,,,,"70.5","51.9","89.1",,,,,,,"57",,,"64.9","44.0","85.8",,,,,,,"1397","309","1088",,,,,,,,,,"85.0","69.7","100.2","93.3","58.8","127.9","88.1","70.0","106.1"
"1039","AL-Covington County","5731","488","5243","88.0","85.6","90.5","79.5","71.6","87.3","88.7","86.2","91.3","827","108","719","78.7","72.7","84.8","70.4","54.5","86.2","80.0","73.4","86.5","67.6","62.0","73.2","66.7","51.3","82.1","67.7","61.7","73.7","79.3","73.3","85.4","71.3","55.4","87.2","80.5","74.0","87.1","485","48","437","64.3","57.2","71.5","50.0","30.0","70.0","65.9","58.3","73.5","6202","523","5679",,,,,,,,,,"159.0","149.0","169.0","173.1","137.7","208.5","158.3","147.9","168.8"
"1041","AL-Crenshaw County","2042","334","1708","82.6","78.6","86.5","74.4","65.1","83.6","83.3","79.0","87.6","266","68","198","72.9","62.7","83.2","72.1","51.9","92.2","73.2","61.3","85.2","68.0","58.1","78.0","72.1","51.9","92.2","66.7","55.3","78.0","71.4","61.3","81.6","72.1","51.9","92.2","71.2","59.5","83.0","171","35","136","59.6","48.1","71.2","54.3","29.9","78.7","61.0","47.9","74.2","1663","296","1367",,,,,,,,,,"100.0","85.2","114.9","78.2","46.9","109.4","109.3","91.9","126.7"
"1043","AL-Cullman County","9449","46","9403","86.9","85.0","88.8","88.5","61.4","115.6","87.5","85.6","89.4","1334",,,"85.1","80.1","90.0",,,,,,,"66.6","62.3","71.0",,,,,,,"81.0","76.1","85.8",,,,,,,"840",,,"67.7","62.2","73.3",,,,,,,"10253","48","10205",,,,,,,,,,"91.0","84.9","97.1",,,,,,
"1045","AL-Dale County","4970","613","4357","84.8","82.2","87.3","77.4","70.4","84.3","85.3","82.6","88.1","772","135","637","82.4","76.0","88.8","78.5","63.6","93.5","83.2","76.1","90.3","68.3","62.4","74.1","63.0","49.6","76.3","69.4","62.9","75.9","76.0","69.9","82.2","65.9","52.2","79.6","78.2","71.3","85.0","484","59","425","66.3","59.1","73.6","52.5","34.0","71.0","68.2","60.4","76.1","4802","582","4220",,,,,,,,,,"97.4","88.4","106.4","86.8","63.2","110.4","101.2","91.2","111.1"
"1047","AL-Dallas County","4585","2176","2409","80.5","77.8","83.1","72.4","68.8","76.0","81.8","78.2","85.4","696","453","243","70.4","64.2","76.6","71.5","63.7","79.3","68.3","57.9","78.7","65.7","59.6","71.7","64.0","56.6","71.4","68.7","58.3","79.1","67.8","61.7","73.9","66.4","58.9","74.0","70.4","59.8","80.9","379","185","194","59.1","51.4","66.8","55.7","44.9","66.4","62.4","51.3","73.5","4837","2215","2622","-1.86","-1.03","-2.70",,,,,,,"81.8","74.2","89.2","118.0","103.8","132.2","70.6","60.5","80.6"
"1049","AL-DeKalb County","7688","82","7606","85.3","83.3","87.4","73.8","55.3","92.3","86.0","83.9","88.1","1076",,,"84.8","79.3","90.3",,,,,,,"61.6","56.9","66.3",,,,,,,"81.6","76.2","87.0",,,,,,,"714",,,"57.4","51.9","63.0",,,,,,,"8052","84","7968",,,,,,,,,,"107.0","99.5","114.4",,,,,,
"1051","AL-Elmore County","6555","496","6059","82.8","80.6","85.0","75.7","68.0","83.3","83.4","81.1","85.7","895","119","776","81.3","75.4","87.2","82.4","66.0","98.7","81.2","74.8","87.5","71.7","66.2","77.3","67.2","52.5","82.0","72.4","66.4","78.4","79.9","74.0","85.7","69.7","54.7","84.8","81.4","75.1","87.8","567","40","527","65.8","59.1","72.5","67.5","42.0","93.0","65.7","58.7","72.6","6912","525","6387",,,,,,,,,,"103.1","95.3","110.9","161.5","127.4","195.7","98.1","90.2","106.1"
"1053","AL-Escambia County","5216","1098","4118","86.7","84.2","89.3","83.5","78.1","88.9","86.1","83.3","89.0","814","225","589","73.3","67.5","79.2","74.7","63.4","86.0","72.8","65.9","79.7","56.0","50.9","61.2","53.3","43.8","62.9","57.0","50.9","63.1","69.7","63.9","75.4","69.3","58.5","80.2","69.8","63.0","76.5","471","106","365","63.7","56.5","70.9","60.4","45.6","75.2","64.7","56.4","72.9","5051","1039","4012",,,,,,,,,,"126.4","116.7","136.2","141.4","118.9","164.0","130.1","118.6","141.7"
"1055","AL-Etowah County","13555","1051","12504","80.9","79.4","82.4","78.5","73.2","83.9","81.1","79.5","82.7","1976","224","1752","81.0","77.1","85.0","80.8","69.0","92.6","81.1","76.8","85.3","62.8","59.3","66.3","60.7","50.5","70.9","63.1","59.4","66.8","81.4","77.4","85.4","74.1","62.8","85.4","82.3","78.1","86.6","1202","84","1118","63.3","58.8","67.8","59.5","43.0","76.0","63.6","58.9","68.3","14176","1083","13093","-1.69","-1.01","-2.37",,,,,,,"89.3","84.4","94.3","91.2","73.7","108.6","89.4","84.2","94.6"
"1057","AL-Fayette County","2176","175","2001","80.2","76.5","84.0","78.5","65.4","91.6","80.3","76.4","84.3","292","37","255","78.4","68.3","88.6","78.4","49.9","106.9","78.4","67.6","89.3","51.4","43.1","59.6","45.9","24.1","67.8","52.2","43.3","61.0","74.7","64.7","84.6","67.6","41.1","94.1","75.7","65.0","86.4","216",,,"64.4","53.7","75.1",,,,,,,"2488","187","2301",,,,,,,,,,"113.8","100.3","127.2","-118.4","-71.0","-165.7","113.7","99.7","127.8"
"1059","AL-Franklin County","4267","134","4133","83.7","81.0","86.4","87.4","71.6","103.2","83.9","81.1","86.7","604","26","578","84.3","77.0","91.6","88.5","52.3","124.6","84.1","76.6","91.6","56.8","50.8","62.8","53.8","25.6","82.1","56.9","50.8","63.1","79.0","71.9","86.1","65.4","34.3","96.5","79.6","72.3","86.9","401",,,"56.9","49.5","64.2",,,,,,,"4432","135","4297",,,,,,,,,,"140.1","128.6","151.5",,,,,,
"1061","AL-Geneva County","4030","291","3739","83.9","81.0","86.7","82.8","72.4","93.2","84.0","81.0","86.9","587","56","531","83.0","75.6","90.3","91.1","66.1","116.1","82.1","74.4","89.8","69.3","62.6","76.1","71.4","49.3","93.6","69.1","62.0","76.2","80.4","73.2","87.7","85.7","61.5","110.0","79.8","72.2","87.4","391","35","356","68.5","60.3","76.7","54.3","29.9","78.7","69.9","61.3","78.6","4466","317","4149",,,,,,,,,,"110.7","100.7","120.7","100.8","65.8","135.7","111.5","101.1","121.9"
"1063","AL-Greene County","1079","777","302","88.0","82.2","93.8","81.9","75.5","88.2","84.3","73.9","94.7","188","156","32","74.5","62.1","86.8","76.3","62.6","90.0","65.6","37.6","93.7","64.9","53.4","76.4","66.7","53.9","79.5","56.2","30.3","82.2","79.3","66.5","92.0","78.8","64.9","92.8","81.2","50.0","112.5","86","55","31","61.6","45.0","78.2","61.8","41.0","82.6","61.3","33.7","88.8","1143","797","346",,,,,,,,,,"144.5","124.9","164.1","192.9","163.4","222.5","-132.0","-93.4","-170.5"
"1065","AL-Hale County","2167","989","1178","87.8","83.7","91.8","85.4","79.7","91.2","83.8","78.5","89.0","311","183","128","72.7","63.2","82.1","76.0","63.3","88.6","68.0","53.7","82.3","63.7","54.8","72.5","60.1","48.9","71.3","68.8","54.4","83.1","76.2","66.5","85.9","77.0","64.3","89.8","75.0","60.0","90.0","169","84","85","53.3","42.3","64.3","45.2","30.9","59.6","61.2","44.5","77.8","1755","761","994",,,,,,,,,,"122.0","106.6","137.3","120.6","96.6","144.7","151.3","126.9","175.8"
"1067","AL-Henry County","2101","420","1681","87.7","83.6","91.7","80.6","72.0","89.1","88.1","83.6","92.6","307","74","233","83.1","72.9","93.3","83.8","62.9","104.6","82.8","71.1","94.5","71.3","61.9","80.8","70.3","51.2","89.4","71.7","60.8","82.5","78.5","68.6","88.4","77.0","57.0","97.0","79.0","67.6","90.4","166","31","135","66.9","54.4","79.3","64.5","36.2","92.8","67.4","53.6","81.3","2636","522","2114",,,,,,,,,,"49.9","41.5","58.2","51.4","32.4","70.5","52.2","42.4","62.1"
"1069","AL-Houston County","12312","1892","10420","86.3","84.6","87.9","80.2","76.2","84.3","86.6","84.8","88.4","1754","402","1352","84.8","80.5","89.1","88.8","79.6","98.0","83.7","78.8","88.5","71.6","67.6","75.5","70.4","62.2","78.6","71.9","67.4","76.4","81.5","77.2","85.7","78.4","69.7","87.0","82.4","77.6","87.2","1040","172","868","69.7","64.6","74.8","65.1","53.1","77.2","70.6","65.0","76.2","12557","1887","10670","-0.93","-0.44","-1.42",,,,,,,"63.3","58.9","67.8","62.1","50.9","73.2","65.6","60.7","70.6"
"1071","AL-Jackson County","7285","172","7113","85.6","83.4","87.7","84.5","70.8","98.2","86.0","83.9","88.2","1153","35","1118","79.8","74.6","84.9","91.4","59.8","123.1","79.4","74.2","84.7","58.4","54.0","62.8","57.1","32.1","82.2","58.4","53.9","62.9","75.2","70.2","80.2","68.6","41.1","96.0","75.4","70.3","80.5","672",,,"54.3","48.7","59.9",,,,,,,"7673","184","7489",,,,,,,,,,"144.0","135.0","153.1","-126.5","-76.9","-176.1","142.2","133.2","151.2"
"1073","AL-Jefferson County","44229","9547","34682","80.2","79.3","81.0","75.9","74.1","77.6","80.0","79.0","80.9","4989","1833","3156","83.1","80.6","85.7","82.0","77.9","86.1","83.8","80.6","87.0","67.7","65.4","70.0","64.2","60.5","67.8","69.7","66.8","72.7","78.4","75.9","80.8","74.4","70.4","78.3","80.7","77.6","83.8","3410","877","2533","69.6","66.8","72.4","65.0","59.7","70.3","71.3","68.0","74.5","49530","10603","38927","0.67","0.48","0.86","2.20","1.32","3.08","-0.59","-0.35","-0.83","59.6","57.5","61.6","66.5","61.7","71.4","61.2","58.8","63.6"
"1075","AL-Lamar County","2275","184","2091","83.5","79.7","87.2","75.8","63.2","88.3","84.1","80.2","88.0","290","30","260","73.4","63.6","83.3","83.3","50.7","116.0","72.3","62.0","82.6","57.2","48.5","65.9","53.3","27.2","79.5","57.7","48.5","66.9","76.9","66.8","87.0","76.7","45.3","108.0","76.9","66.3","87.6","190",,,"63.7","52.3","75.0",,,,,,,"2337","191","2146",,,,,,,,,,"106.6","93.1","120.0","-101.6","-58.2","-145.1","107.7","93.5","121.9"
"1077","AL-Lauderdale County","12744","719","12025","85.9","84.3","87.5","86.0","79.2","92.8","86.1","84.4","87.7","1702","155","1547","89.0","84.5","93.5","91.6","76.5","106.7","88.8","84.1","93.4","58.5","54.8","62.1","56.1","44.3","67.9","58.7","54.9","62.5","83.8","79.4","88.1","83.9","69.5","98.3","83.8","79.2","88.3","1077","61","1016","68.1","63.1","73.0","62.3","42.5","82.1","68.4","63.3","73.5","13284","730","12554",,,,,,,,,,"82.1","77.1","87.1","85.1","64.1","106.1","81.4","76.3","86.5"
"1079","AL-Lawrence County","4746","458","4288","87.6","84.9","90.2","83.4","75.0","91.8","87.8","85.0","90.6","903","106","797","84.8","78.8","90.8","87.7","69.9","105.6","84.4","78.1","90.8","56.5","51.6","61.4","53.8","39.8","67.7","56.8","51.6","62.1","80.2","74.3","86.0","68.9","53.1","84.7","81.7","75.4","88.0","448","48","400","65.8","58.3","73.4","70.8","47.0","94.6","65.2","57.3","73.2","4901","463","4438",,,,,,,,,,"149.8","138.4","161.1","98.4","69.9","126.8","157.5","145.2","169.8"
"1081","AL-Lee County","9234","1749","7485","85.2","83.3","87.1","80.1","75.9","84.2","85.2","83.2","87.3","1292","348","944","81.7","76.7","86.6","83.0","73.5","92.6","81.1","75.4","86.9","62.8","58.5","67.2","60.6","52.5","68.8","63.7","58.6","68.8","76.2","71.5","81.0","71.6","62.7","80.4","78.0","72.3","83.6","829","167","662","64.4","59.0","69.9","56.9","45.4","68.3","66.3","60.1","72.5","9918","1831","8087",,,,,,,,,,"70.2","64.9","75.4","84.8","71.4","98.1","70.1","64.2","76.1"
"1083","AL-Limestone County","7440","611","6829","79.4","77.4","81.5","76.7","69.8","83.7","79.6","77.5","81.7","1115","135","980","83.7","78.3","89.0","80.0","64.9","95.1","84.2","78.4","89.9","64.3","59.6","69.0","63.7","50.2","77.2","64.4","59.4","69.4","75.3","70.2","80.4","60.7","47.6","73.9","77.3","71.8","82.9","709","58","651","65.0","59.1","71.0","62.1","41.8","82.3","65.3","59.1","71.5","7877","638","7239",,,,,,,,,,"86.9","80.2","93.7","90.2","67.2","113.3","87.1","80.0","94.2"
"1085","AL-Lowndes County","685","403","282","83.2","76.2","90.2","77.1","68.5","85.6","81.9","71.3","92.4","118","83","35","83.9","67.4","100.4","84.3","64.6","104.1","82.9","52.7","113.0","66.1","51.4","80.8","62.7","45.6","79.7","74.3","45.7","102.8","74.6","59.0","90.2","77.1","58.2","96.0","68.6","41.1","96.0","52","28","24","61.5","40.2","82.9","57.1","29.1","85.1","66.7","34.0","99.3","903","464","439",,,,,,,,,,"69.7","53.8","85.5","76.8","52.4","101.2","84.9","57.1","112.6"
"1087","AL-Macon County","1734","1253","481","78.6","74.3","82.9","70.8","66.1","75.5","81.1","73.0","89.2","268","199","69","78.7","68.1","89.4","78.4","66.1","90.7","79.7","58.6","100.8","65.3","55.6","75.0","65.8","54.6","77.1","63.8","44.9","82.6","76.1","65.7","86.6","72.9","61.0","84.7","85.5","63.7","107.3","115",,,"54.8","41.3","68.3",,,,,,,"1990","1462","528",,,,,,,,,,"53.6","44.7","62.4","62.7","50.5","75.0","75.6","51.9","99.3"