PROVIDER_NUMBER,FYB,FYE,STATUS,Physicians_stf,Physicians_ctr,RN_Staff,RN_Ctr,LPN_Staff,LPN_Ctr,Nurse_aide_stf,Nurse_aide_Ctr,Tech_staff,Tech_Ctr,Social_wkrs_stf,Social_wkrs_ctr,Dieticians_stf,Dieticians_ctr,Admin_stf,Admin_ctr,Mangmt_Stf,Mangmt_ctr,Other_stf,Other_ctr
012500,01-JAN-94,31-DEC-94,Settled w/Audit,15.37,,1.03,,,,24.36,,1.9,,1.07,.12,6.11,,.72,,.85,,,
012507,01-JAN-94,31-DEC-94,Settled w/Audit,,,5.45,,.41,,,,8.57,,.75,,.52,,2.77,,.48,,,
012509,01-JAN-94,31-DEC-94,Settled w/Audit,3.83,,,,,,3.55,,.4,,.25,,1.22,,.2,,.5,,,
012512,01-JAN-94,31-DEC-94,Settled w/Audit,,,5.69,,.25,,,,7.25,,.75,.01,.1,.38,2.17,,.92,,,
012513,01-JAN-94,31-DEC-94,Settled w/Audit,4.83,,,,,,5.35,,.32,,.18,,.47,,.15,,.25,,,
012515,01-JAN-94,31-DEC-94,Settled w/Audit,,,7.33,,,,,,9.87,,.32,,.18,,2.24,,.29,,,
012518,01-JAN-94,31-DEC-94,Settled w/Audit,,,5.96,,.14,,,,9.7,,.51,,.5,,1.17,,.2,,,
012519,01-JAN-94,31-DEC-94,Settled w/Audit,,,2.19,,,,,,2.64,,.25,,.36,,.84,,.1,,,
012520,01-JAN-94,31-DEC-94,Settled w/Audit,,,5.76,,,,,,4.49,,.21,,.16,,.86,,.17,,,
012522,01-JAN-94,31-DEC-94,Settled w/Audit,,,14.95,,.04,,,,15.57,,1.57,,1.6,,3.82,,.5,,,
012523,01-JAN-94,31-DEC-94,Settled w/Audit,,1,7.5,.25,4,,,,13,,,.75,,.5,3.75,,,1,,
012524,01-JAN-94,31-DEC-94,Settled w/Audit,,,16.2,,.02,,,,12.11,,1.5,,.19,,3.84,,.34,,,
012525,01-JAN-94,31-DEC-94,Settled w/Audit,,,9.01,,.03,,,,8.04,,.8,,.2,.1,2.75,,.34,,,
012526,01-JAN-94,31-DEC-94,Settled w/Audit,12.03,,3.88,,,,6.95,,1.93,,1.9,,3.63,,1,,8.8,,,
012528,01-JAN-94,31-DEC-94,Settled w/Audit,,4,1.59,,1.04,,,,161,,.31,,.46,,,,,,,
012529,01-JAN-94,31-DEC-94,Settled,6.2,,6.78,,,,8.69,,.92,,.52,,2.07,,,,,,,
012530,01-JAN-94,31-DEC-94,Settled w/Audit,,,7,,7,,3,,11,,1,,1,,1,,,2.5,,
012533,01-JAN-94,31-DEC-94,Settled w/Audit,3.93,,3.28,,.8,,2.38,,.45,,.23,,.2,,,,1.2,,,
012534,01-JAN-94,31-DEC-94,Settled w/Audit,2.56,,3.63,,,,.87,,.4,,.5,,1.1,,,,1.91,,,
012536,01-JAN-94,31-DEC-94,Settled w/Audit,,4,1.64,,.86,,,,1.14,,.34,,.4,,.44,,,,,
012537,01-JAN-94,31-DEC-94,Settled w/Audit,,,5.08,,,,9.69,,.75,,.11,,2.33,,.45,,,,,
012539,01-JAN-94,31-DEC-94,Settled w/Audit,.5,,2.5,,2.5,,2,,2,,.5,,.5,,,.5,,.5,,
012541,01-JAN-94,31-DEC-94,Settled w/Audit,,,4.34,,,,,,3.65,,.32,,.18,,.86,,.15,,,
012546,01-JAN-94,31-DEC-94,Settled w/Audit,3.06,,.98,,,,4.18,,.32,,.18,,.02,,.15,,1.03,,,
012547,01-JAN-94,31-DEC-94,Settled w/Audit,,,3.82,,1.11,,,,1.41,,,,.02,.11,1.07,,.32,,,
012549,17-MAR-94,31-DEC-94,Settled w/Audit,1.9,,2,,.6,,1,,,.09,,.15,1.6,,.58,,.25,,,
022500,01-JAN-94,31-DEC-94,Settled,6.47,,,,,,9.18,,1,,,.36,1,.15,1.85,.07,,,,
022502,01-JAN-94,31-DEC-94,Settled,.07,1.95,,,,,.2,,.08,.07,,.06,.1,,.12,.01,,,,
032500,01-JAN-94,31-DEC-94,Settled,5.88,,,,,,8.86,,1.05,,.85,,2.09,,,,,,,
032501,01-JAN-94,31-DEC-94,Settled,13.24,,1.1,,,,31.3,,1.58,,2.08,,4.47,,.34,,,,,
032503,01-JAN-94,31-DEC-94,Settled,3.98,,,,,,8.02,,1.01,,.29,,1.9,,.23,,1,,,
032508,01-JAN-94,31-DEC-94,Settled,4.65,,,,,,9.12,,.96,,.71,.04,1.88,,.32,,.93,,,
032509,01-JAN-94,31-DEC-94,Settled,4.79,,,,,,11.45,,.82,,.75,,2.11,,.27,,,,,
032513,01-JAN-94,31-DEC-94,Settled,3.07,,,,,,10.97,,.22,,.31,,.53,,.02,,,,,
032515,01-JAN-94,31-DEC-94,Settled,2.16,,,,,,3.92,,.27,,.11,,1.58,,.16,,,,,
032516,01-JAN-94,31-DEC-94,Settled,3.21,,1.04,,,,5.88,,.41,,.41,,1.69,,.16,,,,,
032520,01-JAN-94,31-DEC-94,Settled,1.77,,.93,,,,4.41,,.16,,.18,,2.04,,,,,,,
032521,01-JAN-94,31-DEC-94,Settled,9.12,,.4,,,,9.57,,1,,.2,.2,2.49,,.23,,.98,,,
032523,01-JAN-94,31-DEC-94,Settled,2.33,,,,,,5.06,,.37,,.15,,1.66,,.2,,,,,
032524,01-JAN-94,31-DEC-94,Settled,2.96,,,,,,4.58,,.77,,.09,.01,1.14,,.15,,.33,,,
032526,01-JAN-94,31-DEC-94,Settled,4.03,,,,,,9.66,,.62,,.51,,1.79,,.17,,,,,
032528,01-JAN-94,31-DEC-94,Settled,7.25,,.9,,,,9.09,,.81,,1,,2.98,,.4,,,,,
032529,01-JAN-94,31-DEC-94,Settled,8.71,,.34,,,,9.78,,.64,,.19,,1.93,,1.26,,1.17,,,
032531,01-JAN-94,31-DEC-94,Settled,6.94,,.02,,,,13.4,,.97,,.86,,3.04,,.34,,,,,
032532,01-JAN-94,31-DEC-94,Settled,3.91,,.88,,,,10.16,,.48,,.71,,1.77,,.23,,1.14,,,
032533,01-JAN-94,31-DEC-94,Settled,2.39,,,,,,4.73,,.17,,.2,,1.75,,.14,,,,,
032535,01-JAN-94,31-DEC-94,Settled,3.52,,,,,,,,.66,,.54,,2.07,,.32,,,,,
032537,01-JAN-94,31-DEC-94,Settled,6.39,,,,,,10.56,,.98,,.5,,1.67,,.32,,1.1,.01,,
032538,01-JAN-94,31-DEC-94,Settled,3.93,,,,,,,,.6,,.72,,1.8,,.45,,,,,
032540,01-JAN-94,31-DEC-94,Settled,2,,,,,,8,,1,,,1,2,,.25,,1,,,
032541,01-JAN-94,31-DEC-94,Settled,3.34,,,,,,7.25,,.51,,.35,,1.68,,.15,,,,,
032542,01-JAN-94,31-DEC-94,Settled,3.13,,,,,,5.32,,.7,,.34,,1.01,,.42,,.77,,,
032543,01-JAN-94,31-DEC-94,Settled,2.08,,,,,,3.75,,.17,,.1,,.35,,.03,,,,,
032544,01-JAN-94,31-DEC-94,Settled,1.99,,,,,,3.57,,.13,,.01,.13,1.28,,.18,,,,,
032545,01-JAN-94,31-DEC-94,Settled,3.84,,,,1,,5.41,,.5,,.04,,1.56,,.32,,.17,,,
032546,01-JAN-94,31-DEC-94,Settled,2.01,,,,,,3,,.16,,.01,,1.76,,.23,,.83,,,
032547,01-JAN-94,31-DEC-94,Settled,2.36,,.05,,,,4.66,,.19,,.24,,1.51,,.18,,,,,
032549,01-JAN-94,31-DEC-94,Settled,,,,,,,2.45,,.16,,.08,,1.33,,.12,,,,,
032551,29-JUN-94,31-DEC-94,Settled,2.24,,,,,,4.2,,.22,,.26,,1.74,,.23,,,,,
032552,19-JUL-94,31-DEC-94,Settled,2.04,,,,,,1.72,,,,.14,,1.07,,.2,,1.1,,,
042500,01-JAN-94,31-DEC-94,Settled,.87,.01,3.49,.03,3.33,.03,1.91,,,.29,,.33,.88,,.48,,.9,,,
042501,01-JAN-94,31-DEC-94,Settled,14,,9,,,,2,,,1,,1,1,,,,2,,,
042507,01-JAN-94,31-DEC-94,Settled,2.25,,6.25,,2.25,,2,,,1,,1,1.6,,,,,,,
042508,01-JAN-94,31-DEC-94,Settled,1.7,,1.5,,.75,,,,,.5,,.5,.2,,,,,,,
042512,01-JAN-94,31-DEC-94,Settled,.75,,1.5,,,,.3,,,.5,,.5,.4,,,,,,,
042516,01-JAN-94,31-DEC-94,Settled,1.7,,,,,,.55,,,.03,,.03,.19,.02,.19,,,,,
042518,01-JAN-94,31-DEC-94,Settled,1.83,,,,.66,,.64,,.23,,.02,,.39,,,,,,,
042519,01-OCT-94,31-DEC-94,Settled,5,,5,,,,6,,1,,1,,.7,,1,,1,,,
042521,01-JAN-94,31-DEC-94,Settled,3.92,,3.93,,,,2.77,,1.06,,,.24,2.41,.5,,,.66,,,
042524,01-JAN-94,31-DEC-94,As Submitted,1.5,,.75,,,,,,.25,,.25,,1,,,,,,,
042525,01-JAN-94,31-DEC-94,Settled,.85,,.85,,.85,,,,,.5,,.5,.2,,,,,,,
042528,01-JAN-94,31-DEC-94,Reopened,5.43,,2.7,,,,11.22,,.64,.69,.21,.03,3.06,,.38,,.91,.01,,
042529,01-JAN-94,31-DEC-94,Settled,1.15,,1.48,,.1,,1.25,,.32,,.04,.04,.67,,,,.66,,,
042530,01-OCT-94,31-DEC-94,Settled,1,,1,,,,2,,1,,1,,.7,,1,,1,,,
042531,01-JAN-94,31-DEC-94,Settled,.75,,1.5,,.75,,.25,,,1,,1,.25,,,,,,,
042532,01-JAN-94,31-DEC-94,Settled,5.93,,2.69,,,,1.64,,.57,,,,2.82,.05,,,2.68,,,
042533,01-JAN-94,31-DEC-94,Settled,1.94,,3.45,,,,3.75,,,.29,.05,.15,1.09,,.19,,.33,,,
042534,01-JAN-94,31-DEC-94,As Submitted,2,,2,,,,2,,1,,,1,1,,,,,,,
052500,01-APR-94,31-DEC-94,Settled w/Audit,5.17,,1.02,,,,9.53,,.78,,.44,,1.2,,,,.98,,,
052502,01-JUN-94,31-DEC-94,Settled w/Audit,,,,,,,18.89,,.61,,.48,,2.68,,,,1.17,,,
052503,01-JUL-94,31-DEC-94,Settled w/Audit,2.94,.46,,,1.63,,8.31,1.65,,,.73,,3.72,,,,,,,
052508,01-JAN-94,31-DEC-94,Settled w/Audit,.66,,.69,,9.66,,.81,.1,.01,.24,3.19,,.3,,,.02,.61,,,
052513,01-JAN-94,31-DEC-94,Settled w/Audit,2.95,,.92,,,,5.69,,.06,.2,.28,,.35,,.16,,.45,,,
052514,01-JUL-94,31-DEC-94,Settled w/Audit,4.53,,1.86,,4.1,,6.47,,.75,,.76,,1.25,,,,,,,
052521,01-JAN-94,31-DEC-94,Settled w/Audit,6,,2,,,,12,,,.75,,.75,1,.3,1.25,,3.5,,,
052522,01-JAN-94,31-DEC-94,Settled,6,,,,,,12,,1,1,,1,2,,,1,,,,
052523,01-JAN-94,31-DEC-94,Settled w/Audit,4.72,,.09,,.91,,8.33,,.83,.05,.01,.45,3.13,,.35,,1,.01,,
052524,01-JAN-94,31-DEC-94,Settled w/Audit,.05,,,,5.17,,.5,,.09,.16,.24,,.25,,,,.75,,,
052525,01-JAN-94,31-DEC-94,Settled,3.67,,,,,,9.83,,1.26,,.57,,1.05,,,,,,,
052526,01-JUL-94,31-DEC-94,Settled w/Audit,3.4,1.04,1.47,,2.53,,6.39,.86,.75,,1.33,,1.26,,,,,,,
052528,01-JAN-94,31-DEC-94,Settled w/Audit,5,,,,,,7,,,,1,,1,,1,,3,,,
052530,01-JAN-94,31-DEC-94,Settled w/Audit,3,,,,,,8,,,,,,1,,1,,2,,,
052531,01-JUL-94,31-DEC-94,Settled w/Audit,7.02,,1.89,,5.35,,19.2,,2.17,,1.93,,3.44,,,,,,,
052532,01-JAN-94,31-DEC-94,Settled w/Audit,6.58,.49,.96,,2.5,,16.85,.2,,,1.38,,3.66,,,,,,,
052534,01-JAN-94,31-DEC-94,Settled w/Audit,4.64,,.19,,,,11.54,,.67,,.23,,2.56,,.25,,,,,
052536,01-APR-94,31-DEC-94,Settled w/Audit,7.41,,2.13,,.95,,12.46,,.97,,.74,,2.9,,,,.88,,,
052543,01-JAN-94,31-DEC-94,Settled w/Audit,3.73,,,,,,3.37,,.53,,.02,.15,1.44,,.43,,1.04,.01,,
052544,01-JAN-94,31-DEC-94,Settled w/Audit,8.54,,1.13,,,,10.73,,1,,.5,,2.44,,.18,,1.13,.01,,
052548,01-JAN-94,31-DEC-94,Settled w/Audit,3.09,,,,,,2.36,,.16,,,,.25,,.25,,.29,,,
052549,01-JAN-94,31-DEC-94,Settled w/Audit,8,,,,10,,3.5,,1,,.25,.25,3,,,,2,,,
052550,01-JAN-94,31-DEC-94,Settled w/Audit,9.2,,4.13,,,,4.59,,,,,,1.89,.15,.58,,,,,
052551,01-JUL-94,31-DEC-94,Settled w/Audit,5.75,.22,,,3.45,,7.41,1.03,1.08,,.41,,1.18,,,,,,,
052552,01-JAN-94,31-DEC-94,Settled w/Audit,4,,2,,2.5,,4,,,.4,.4,,1.25,,,,,,,
052553,01-JAN-94,31-DEC-94,Settled w/Audit,6,,,,,,6,,,,,,1,,1,,,,,
052556,01-JAN-94,31-DEC-94,Settled w/Audit,3.65,,,,,,,,4.96,,.94,,1.42,,.07,,.43,.01,,
052563,01-JAN-94,31-DEC-94,Settled w/Audit,5,,,,,,7,,,,,,1,,1,,1,,,
052565,01-JAN-94,31-DEC-94,Settled w/Audit,2,,,,,,3.5,,,.5,,.62,1,,1,,,,,
052568,01-JUN-94,31-DEC-94,Settled w/Audit,5,,1,,,,6,,1,,1,,1,,,,4,,,
052569,01-JAN-94,31-DEC-94,Settled w/Audit,4,,,,,,6,,1,,1,,1,,1,,3,,,
052571,01-JUN-94,31-DEC-94,Settled w/Audit,6,,2,,,,9,,1,,,,1,,,,3,,,
052572,01-JUL-94,31-DEC-94,Settled w/Audit,9.75,,2.57,,8.5,,20.94,,2.1,,2.92,,4.64,,,,,,,
052575,01-JAN-94,31-DEC-94,Settled w/Audit,5,,3,,,,20,,1,1,1,,8,,,1,,,,
052576,01-APR-94,31-DEC-94,Settled w/Audit,7.71,,1.06,,.87,,8.48,,1.6,,.98,,1.09,,,,.98,,,
052579,01-JAN-94,31-DEC-94,Settled w/Audit,2.89,,.16,,,,7.29,,.06,.34,,.11,1.13,,.23,,.56,,,
052581,01-JAN-94,31-DEC-94,Settled w/Audit,6.08,,.91,,,,7.02,,.25,.06,,.15,1.11,,,,,,,
052584,01-JAN-94,31-DEC-94,Settled w/Audit,4,,1,,1,,5,,,.25,.25,,.75,,,,4.5,,,
052588,01-APR-94,31-DEC-94,Settled w/Audit,.43,,4.47,,.67,,1.23,,.07,.05,,,.6,,.67,,,,,
052591,01-JAN-94,31-DEC-94,Settled w/Audit,6,,2,,1,,4,,,.5,.25,,1.25,,.25,,,,,
052592,01-JAN-94,31-DEC-94,Settled w/Audit,6,,1,,,,10,,.5,,.5,,2,,1,,1,,,
052600,01-JUL-94,31-DEC-94,Settled w/Audit,4.4,.14,,,3.93,,8.87,,.98,,.98,,1.31,,,,,,,
052601,01-DEC-93,31-DEC-94,Settled w/Audit,3.5,,,,,,5,,.75,,,.6,1.25,,.5,,,,,
052604,01-JAN-94,31-DEC-94,Settled w/Audit,4,,,,,,6,,1,,1,,1,,1,,1,,,
052606,01-JAN-94,31-DEC-94,Settled w/Audit,5,,,,,,4.23,,.36,,.29,,2.39,,,,.72,,,
052609,01-JUL-94,31-DEC-94,Settled w/Audit,1.87,,,,1.04,,2.88,,,,,,.72,,,,,,,
052612,01-JAN-94,31-DEC-94,Settled w/Audit,3,,,,,,8,,,1,,1,1,,,,2,,,
052613,01-JAN-94,31-DEC-94,Settled w/Audit,7,,1,,,,21,,.5,,.5,,2,,2,,3,,,
052615,01-DEC-93,31-DEC-94,Settled w/Audit,3,,,,,,4,,,.3,,.2,.5,,.5,,,,,
052618,31-DEC-93,31-DEC-94,Settled w/Audit,3,,,,,,4.5,,.3,,.3,,1.75,,.5,,,,,
052620,01-JAN-94,31-DEC-94,Settled w/Audit,3.02,,1.22,,3.07,,7.95,2.69,,,1.04,,1.33,,,,,,,
052621,01-JUL-94,31-DEC-94,Settled w/Audit,2.43,,.98,,1.88,,6.13,.01,,,,,1.08,,,,,,,
052624,01-JAN-94,31-DEC-94,Settled w/Audit,6.7,,,,,,5.37,,.51,,.06,.25,.99,,.5,,1.01,,,
052625,01-JAN-94,31-DEC-94,Settled w/Audit,3.8,,,,,,,,,.4,,.1,.3,.9,,.6,,,,
052629,01-JUL-94,31-DEC-94,Settled w/Audit,3.44,,,,1.17,,5.68,,.46,,.71,,1.5,,,,,,,
052630,01-JUL-94,31-DEC-94,Settled w/Audit,3.31,.37,2.06,,3.5,,6.97,.08,.77,,1.1,,1.49,,,,,,,
052633,01-JAN-94,31-DEC-94,Settled w/Audit,7.53,,1.88,,,,16.56,,1,.05,.28,.13,1.79,,.69,,1,.02,,
052644,01-JAN-94,31-DEC-94,Settled w/Audit,4.43,,,,,,12.35,,.16,,.28,,6.78,.5,1,,,,,
052646,01-APR-94,31-DEC-94,Settled w/Audit,3.68,,,,,,5.09,,.53,,.19,,.85,,,,.93,,,
052647,01-JUL-94,31-DEC-94,Settled w/Audit,2.92,,.28,,1.43,,4.5,,.65,,.76,,1.1,,,,,,,
052651,01-JAN-94,31-DEC-94,Settled w/Audit,9.38,,1.36,,,,15.61,,1,,1,,2.92,,.36,,1.12,,,
052652,01-JAN-94,31-DEC-94,Settled w/Audit,12,,3,,4,,23,,,1,,1,1,,5,,4,,,
052653,01-APR-94,31-DEC-94,Settled w/Audit,6.65,,2.38,,.96,,12.17,,1.08,,.59,,1.37,,,,.98,,,
052656,01-JAN-94,31-DEC-94,Settled w/Audit,18.85,.1,3.48,,1.81,,17.48,,1.09,.03,.03,.97,5.75,,.56,,.98,.01,,
052657,01-JAN-94,31-DEC-94,Settled w/Audit,5,,3,,,,12.88,,,.6,,.6,6,,1,,1,,,
052658,01-JAN-94,31-DEC-94,Settled w/Audit,4,,,,,,7,,1,,1,,3,,,,5,,,
052661,01-JAN-94,31-DEC-94,Settled w/Audit,2.26,.36,,,2.35,,9.72,.03,,,,,1.31,,,,,,,
052663,01-JAN-94,31-DEC-94,Settled w/Audit,4,,,,,,5,,,,1,,1,,1,,2,,,
052665,01-JAN-94,31-DEC-94,Settled w/Audit,4,,1.5,,4,,8,,1,,.5,,.5,,,,1,,,
052667,01-JAN-94,31-DEC-94,Settled w/Audit,1.4,,1,,,,,,,.05,,.07,1,.15,,.05,,,,
052668,01-JAN-94,31-DEC-94,Settled w/Audit,1.25,,.03,,,,2.62,,.14,.07,.01,.07,.2,,.1,,1.03,,,
052669,01-JAN-94,31-DEC-94,Settled w/Audit,2,,,,,,,,,.06,,.08,.05,.4,,.25,,,,
052671,01-JUL-94,31-DEC-94,Settled w/Audit,1.53,.09,,,1.32,,2.82,,.29,.01,,,.57,,.5,,,,,
052672,01-APR-94,31-DEC-94,Settled w/Audit,5.33,,1.99,,,,6.25,,.77,,.31,,.98,,,,.62,,,
052673,01-JAN-94,31-DEC-94,Settled w/Audit,12.11,,,,1.21,,24.7,,1.15,.05,1.2,,7.11,,,,4.72,,,
052675,01-JUN-94,31-DEC-94,Settled w/Audit,3,,,,,,,,1,,,,1,,,,,,,
052677,01-JAN-94,31-DEC-94,Settled w/Audit,5.17,,,,,,7.74,,,.32,.03,.29,.91,,.48,,1.08,,,
052678,01-APR-94,31-DEC-94,Settled w/Audit,5.87,,.15,,.9,,9.15,,.89,,.32,,1.03,,,,.98,,,
052681,01-JAN-94,31-DEC-94,Settled w/Audit,,,,,,,5.18,,.92,,.04,,.77,,.28,,1.02,,,
052682,01-JAN-94,31-DEC-94,Settled w/Audit,4,,,,1,,4,,,.3,.25,,.3,,,,,,,
052684,01-JAN-94,31-DEC-94,Settled w/Audit,2,,,,,,,,,.15,,.07,1,.53,,.33,,,,
052685,01-JUN-94,31-DEC-94,Settled w/Audit,8,,4,,,,25,,2,,2,,3,,,,6,,,
052686,01-APR-94,31-DEC-94,Settled w/Audit,5.75,,1.01,,.88,,8.12,,.76,,.38,,.98,,,,.98,,,
052687,01-JAN-94,31-DEC-94,Settled w/Audit,2.39,,.01,,,,4.9,,,,.01,,2.29,,.2,,1.03,.01,,
052690,01-JAN-94,31-DEC-94,Settled w/Audit,9.27,,2.23,,,,18.02,,1.14,.02,1,,3.4,,.5,,3.42,.01,,
052691,01-JAN-94,31-DEC-94,Settled w/Audit,2,,,,,,4,,,,,,1,,1,,,,,
052692,01-JAN-94,31-DEC-94,Settled w/Audit,2.48,,.09,,.2,,5.45,,.18,,,.17,1.03,,.13,,.31,,,
052694,01-JAN-94,31-DEC-94,Settled w/Audit,7.79,,,,,,7.12,,.75,,.38,,1.08,,.18,,1,,,
052696,01-JAN-94,31-DEC-94,Settled w/Audit,2.84,,.87,,,,3.11,,,.03,,.05,1.37,,,,5.21,,,
052699,01-JAN-94,31-DEC-94,Settled w/Audit,2.12,,,,1,,3.18,,,.22,,.2,2.3,.18,,,,.14,,
052700,01-JAN-94,31-DEC-94,Settled w/Audit,4.42,,1.04,,,,16.17,,,,,,5.88,,,,4.35,,,
052701,01-JAN-94,31-DEC-94,Settled w/Audit,1.68,,,,,,2.01,,.12,.03,,.04,,,,,,,,
052702,01-JAN-94,31-DEC-94,Settled w/Audit,1,,,1,,,,,,1,,1,,,,,,,,
052703,01-JAN-94,31-DEC-94,Settled w/Audit,4.51,,1.1,,,,11.87,,,,,.67,1.63,,1,,,,,
052705,06-MAY-94,31-DEC-94,Settled w/Audit,5,,,,,,7,,,1,,1,1,,1,,,,,
052707,01-JAN-94,31-DEC-94,Settled w/Audit,3,,,,,,6,,,,,,1,,1,,1,,,
052708,01-JAN-94,31-DEC-94,Settled w/Audit,5.83,,,,,,10.33,,.75,.01,.36,,1.72,,.97,,1,.01,,
052709,01-DEC-93,31-DEC-94,Settled w/Audit,4,,,,,,7.5,,,.6,,.6,1,,.5,,,,,
052710,01-JAN-94,31-DEC-94,Settled w/Audit,4.24,,,,,,20.18,,,.54,.22,.53,7.56,,1.05,,,,,
052714,01-JAN-94,31-DEC-94,Settled w/Audit,4.5,,1,,,,10,,,1,,.75,.5,,,,1.25,,,
052715,01-JAN-94,31-DEC-94,Settled w/Audit,9.53,,,,,,14.57,,.48,.2,,.37,2,2.9,,1.8,,,,
052716,01-JUL-94,31-DEC-94,Settled w/Audit,3.87,.62,1.11,,1.14,,10.17,1.17,,,,,1.15,,,,,,,
052720,01-JAN-94,31-DEC-94,Settled w/Audit,3.3,,1.02,,,,10.28,,,.35,,.33,1.26,,1,,,,,
052721,01-JAN-94,31-DEC-94,Settled w/Audit,5.34,,2.5,,,,7.25,,.59,,.69,,1.68,,,,,,,
052722,01-JAN-94,31-DEC-94,Settled w/Audit,8.77,,,,,,10.29,,.72,,.62,,2.64,,.47,,1,,,
052723,01-JAN-94,31-DEC-94,Settled w/Audit,1.88,,,,,,4.29,,,,,.2,1.3,,1,,,,,
052724,01-JAN-94,31-DEC-94,As Submitted,3,,1,,,,5,,,1,,1,1,,,1,,,,
052725,01-JAN-94,31-DEC-94,Settled w/Audit,8,,1,,,,15,,,.66,,.75,1,,2.2,,1,,,
052726,01-JAN-94,31-DEC-94,Settled w/Audit,4,,.5,,,,8,,.5,,.5,,2.5,,1,,,,,
052731,01-JAN-94,31-DEC-94,Settled,6.06,,,,,,14.28,,1.48,,.48,,2.69,,,,,,,
052732,01-JAN-94,31-DEC-94,Settled w/Audit,1,,,,,,,,,.03,,.03,,.05,,.05,,,,
052735,01-JAN-94,31-DEC-94,Settled w/Audit,1.31,,1.85,,.18,,4.47,,,,,,.78,,,,,,,
052736,01-JAN-94,31-DEC-94,Settled w/Audit,1.29,,,,,,,,.32,,.07,,1.33,,,,,,,
052737,01-JUL-94,31-DEC-94,Settled w/Audit,2.03,,,,,,,,.09,,.15,,.32,,,,,,,
052738,01-JAN-94,31-DEC-94,Settled w/Audit,2,,,,,,1,,,.1,.1,,.1,,,,1,,,
052739,01-JAN-94,31-DEC-94,Settled w/Audit,3.75,,,,1,,4,,,.25,.25,,1,,.3,,,,,
052740,01-JAN-94,31-DEC-94,Settled w/Audit,8.5,,4,,,,16.5,,1,,1,,2.5,,1.5,,,,,
052741,01-JAN-94,31-DEC-94,Settled w/Audit,1.6,,,,,,,,,.04,,.03,,.22,,.14,,,,
052742,01-JUN-94,31-DEC-94,Settled w/Audit,7,,1,,,,14,,2,,2,,2,,,,4,,,
052743,14-JAN-94,31-DEC-94,Settled w/Audit,6,,2,,,,21,,2,.1,1,.1,4,,,,,,,
052744,25-JAN-94,31-DEC-94,Settled w/Audit,2.18,,.88,,,,7.38,,.38,,.23,,.82,.25,.5,,,,,
052745,17-FEB-94,31-DEC-94,Settled w/Audit,3,,1,,,,6,,1,,1,,1,,,,2,,,
052747,10-MAY-94,31-DEC-94,Settled w/Audit,6.13,,,,,,10.1,,.59,.14,,.09,1.8,.9,,.56,,,,
052748,06-JUN-94,31-DEC-94,Settled w/Audit,3.94,,,,.89,,5.36,,,,,,1.85,,,,,,,
052749,10-JUN-94,31-DEC-94,As Submitted,1,,,,,,1,2,,1,,1,1,,,1,,,,
052751,17-AUG-94,31-DEC-94,Settled w/Audit,1.57,,,,.84,,2.69,,.44,,.34,,1.18,,,,,,,
052752,26-AUG-94,31-DEC-94,Settled w/Audit,3.4,,,,,,4.29,,,.75,.66,.05,2.05,,1,,,,,
052753,26-OCT-94,31-DEC-94,Settled w/Audit,1,.5,,,,,3,,.1,,.2,,1,,,,,,,
062501,01-JAN-94,31-DEC-94,Settled,14.8,,,,4.37,,15.86,,1.88,,1.31,,,1,,.9,4.52,.83,,
062502,01-JAN-94,31-DEC-94,Settled,16.39,,,,,,13.81,,2.55,,1,,4.9,,.5,,,,,
062505,01-JAN-94,31-DEC-94,Settled,6.46,,,,,,10.11,,1.25,,.62,,2.79,,.49,,.89,,,
062507,01-JAN-94,31-DEC-94,Settled,,,,,12.36,,1,,.97,,2.02,,1,,,,,,,
062510,01-JAN-94,31-DEC-94,Reopened,2.59,,,,,,5.61,,.3,,.22,,2.76,,.6,,,.01,,
062512,01-JUN-94,31-DEC-94,Settled,16.5,,,,1,,24,,1.5,,1.5,,1,,3,,,,,
062514,01-JUN-94,31-DEC-94,Settled,7,,,,,,17,,1,,1,,.25,,1,,,,,
062516,01-JUN-94,31-DEC-94,Settled,6,,,,,,14,,1,,1,,.25,,1,,,,,
062517,01-JAN-94,31-DEC-94,Settled,4,,,,,,5,,.8,,.45,,1.25,,.25,,,,,
062518,01-OCT-94,31-DEC-94,Settled,11,,,,,,17,,1,,1,,1.5,,1,,,,,
062519,01-OCT-94,31-DEC-94,Settled,3,,,,,,9,,.5,,.5,,.25,,.5,,,,,
062520,01-OCT-94,31-DEC-94,Settled,14.04,,,,,,24.75,,2.48,,.19,,2.19,,,2.01,.73,.53,,
072505,01-JAN-94,31-DEC-94,As Submitted,9.06,,2.84,,,,3.72,,.65,,.58,,1.38,,.3,,.64,1,,
072506,01-JAN-94,31-DEC-94,Settled,6.5,,.23,,,,2.5,,.55,,.28,.18,1.5,,1,,,,,
072507,01-JAN-94,31-DEC-94,Settled,17.22,,5.82,,,,5.71,,.99,,1,,3.45,,1.99,,,,,
072508,14-JAN-94,31-DEC-94,Settled,3.76,,.89,,,,2.33,,,.3,.46,,1.25,,1,,,,,
072509,08-FEB-94,31-DEC-94,Settled,2.65,,1.5,,,,2.2,,.4,,,.25,1.95,,1,,,,,
082501,01-JAN-94,31-DEC-94,Settled w/Audit,12.16,,1,,,,15.13,,1.29,,.7,,2.62,,2,,2,,,
082502,01-JAN-94,31-DEC-94,Settled w/Audit,3.25,,,,11.77,,.97,,.37,,2.11,,.5,,,,.5,,,
082503,01-JAN-94,31-DEC-94,Settled w/Audit,7.67,,1.71,,,,10.45,,.79,,.19,,1.98,,.5,,.5,,,
082505,01-JAN-94,31-DEC-94,Settled w/Audit,6,,,,,,11,,1,,,.75,1.94,,,,,,,
082506,01-JAN-94,31-DEC-94,Settled w/Audit,10.44,,,,,,8.96,,.94,,.6,,2.09,,,,.89,,,
092501,01-JAN-94,31-DEC-94,Reopened,5.82,,,,.99,,13.32,,1.08,.29,.62,.13,3.71,,.5,,4.45,.01,,
092502,01-JAN-94,31-DEC-94,Reopened,5.02,,.56,,,,12.19,,.66,,.8,,1.99,,.4,,1,.99,,
092503,01-JAN-94,31-DEC-94,Reopened,5.76,,1.04,,,,20.49,,,1.1,.29,.18,2.47,,.4,,1,1.03,,
092505,01-JAN-94,31-DEC-94,Reopened,3.11,,1.01,,,,8.7,.13,,.6,.35,,2.83,,.5,,.53,.51,,
092508,01-JAN-94,31-DEC-94,Settled,5.82,,.08,,,,10.44,,.99,,.01,.5,1.85,,.2,,1,.76,,
092509,01-JAN-94,31-DEC-94,Reopened,3.63,,,,,,9.69,.19,,.62,,.24,2.09,,.5,,.53,.5,,
092510,01-JAN-94,31-DEC-94,Settled,6.25,,2,,,,14.5,,,1,,1,3.75,,,,3.25,,,
092515,01-JAN-94,31-DEC-94,Reopened,8.43,,.01,,,,12.25,,.23,.42,.02,.25,2.92,,.5,,2.85,.01,,
102501,01-JAN-94,31-DEC-94,Settled,9.77,,4.9,,1,,28,,2,,.75,,6.76,,,4,,,,
102502,01-JAN-94,31-DEC-94,Reopened,9.53,,6.31,,,,11.93,,.64,,.33,,2.22,,.28,,1.7,,,
102503,01-JAN-94,31-DEC-94,Settled,6.34,,1.17,,3.15,,10.16,,1,,.53,,3.3,,.5,,2.04,,,
102504,01-JAN-94,31-DEC-94,Settled,6.87,,5.33,,,,18.29,,.87,,.34,,4.95,.5,1,,2.58,,,
102506,01-JAN-94,31-DEC-94,Settled,9.55,,,,,,9.36,,1,.09,.5,,2.25,,.32,,1,,,
102508,01-JAN-94,31-DEC-94,Settled,2.13,,1.1,,1.02,,3.69,,.46,,.12,,1.26,,.15,,1.03,,,
102511,01-JAN-94,31-DEC-94,Settled,9.92,,1.01,,,,13.3,,1.2,,.65,,2.99,,.4,,1.02,,,
102512,01-JAN-94,31-DEC-94,Settled,8.2,,1.03,,,,12.3,,.98,,.33,.34,2.87,,.29,,.67,,,
102513,01-JAN-94,31-DEC-94,Settled,6,,3,,,,14,,1,,,.25,4,.25,.4,,,,,
102514,01-JAN-94,31-DEC-94,Settled,7.14,,8.72,,,,15.04,,.96,.05,.91,,2.51,,1,,.98,.01,,
102518,01-JAN-94,31-DEC-94,Settled,5.45,,5.47,,,,4.09,,.27,,.44,,4.33,,,,,,,
102519,01-JAN-94,31-DEC-94,Settled,2.74,,,,,,5.03,,.5,.01,.21,,1.73,,.18,,1,,,
102522,01-JAN-94,31-DEC-94,Settled,7.25,,,,,,19.27,,1.04,,.66,,2.94,,.69,,1.9,,,
102525,01-JAN-94,31-DEC-94,Reopened,3.47,,1.95,,,,4.65,,.29,,.05,.21,1.84,,.3,,.75,.01,,
102527,01-JAN-94,31-DEC-94,Settled,2.32,2.07,,,,,3.17,.07,,.18,,.15,1.36,,,.4,,,,
102529,01-JAN-94,31-DEC-94,Settled,2,,2,,,,2,,,1,,1,1,,,,3,,,
102530,01-JAN-94,31-DEC-94,Reopened,7.57,,.98,,,,14.49,,1.03,,.54,,1.13,,.21,,2.02,,,
102532,01-JAN-94,31-DEC-94,Settled,3.56,,2.04,,,,11.69,,.53,,.35,,6.03,.35,.6,,,,,
102534,01-JAN-94,31-DEC-94,Settled,3,,1,,,,5,,,.25,,.25,4,,,,1,,,
102537,01-JAN-94,31-DEC-94,Settled,5.63,,2.46,,,,14.7,,1.35,,.26,.29,1.58,,.36,,.98,,,
102538,01-JAN-94,31-DEC-94,Reopened,10.02,,2.78,,,,8.13,,.49,.01,,.27,2.53,,.55,,.55,,,
102539,01-JAN-94,31-DEC-94,Reopened,1.45,,1.4,,,,3.97,,.38,,.02,.23,.8,,.21,,.5,,,
102542,01-JAN-94,31-DEC-94,Settled,4.33,,,,,,5.71,,.02,.41,.12,.16,1.58,,.21,,1.19,,,
102543,01-JAN-94,31-DEC-94,Settled,2,,,,,,1.5,,,.1,,.1,1,.15,1,,,,,
102544,01-JUN-94,31-DEC-94,Reopened,3.04,,3.38,,.46,,2.53,,.4,,.6,,1.08,,.13,,.04,,,
102546,01-JAN-94,31-DEC-94,Settled,5.4,,,,,,7.52,,.65,,.15,.15,1.66,,.2,,1,.26,,
102547,01-JAN-94,31-DEC-94,Settled,4.13,,,,,,6.11,,.69,.15,.29,,1.61,,.21,,1,,,
102548,01-JAN-94,31-DEC-94,Settled,3.84,,,,,,7.21,,,.3,.05,.1,.98,,.11,,,.6,,
102549,01-JAN-94,31-DEC-94,Settled,3.58,,1,,,,6.93,,,.15,,.08,2,,,,1,,,
102551,26-MAY-94,31-DEC-94,Settled,1.8,,,,4.5,,,.1,,.1,2,,,,,,,,,
102555,01-JAN-94,31-DEC-94,Settled,2,,2,,,,6,,.33,,.33,,.5,,.5,,,,,
102557,01-JAN-94,31-DEC-94,Settled,8,,4.66,,,,7.61,,.29,.84,.1,.26,.62,,.5,,.88,.01,,
102559,01-JUN-94,31-DEC-94,Reopened,4.29,,4.72,,2.51,,7.05,,1.27,,.95,,3.7,,.47,,.46,,,
102560,01-JAN-94,31-DEC-94,Settled,2,,1,,,,3,,.33,,.33,,.5,,.5,,,,,
102562,01-JAN-94,31-DEC-94,Settled,4.33,,1.09,,,,8.97,,.49,.01,,.2,1.59,,.45,,.45,,,
102564,01-JAN-94,31-DEC-94,Settled,2.57,,2.76,,,,5.68,,,.26,.19,.16,1.24,,.52,,1.18,,,
102565,01-JAN-94,31-DEC-94,Reopened,3.83,,2.37,,,,10.3,,.66,,.34,,1.18,,.24,,1.46,,,
102566,01-JAN-94,31-DEC-94,Reopened,2.58,,.09,,,,7.02,,1.2,,.13,,1.26,,.09,,2.56,,,
102567,01-JAN-94,31-DEC-94,Settled,5,,1,,,,,,,.5,,.75,2,,1,,,,,
102568,01-JAN-94,31-DEC-94,Settled,1,,,,,,2,,.33,,.33,,.33,,.33,,,,,
102570,01-JUN-94,31-DEC-94,Reopened,1.36,,1.29,,.15,,2.62,,.2,,.19,,.95,,.1,,.06,,,
102571,01-JAN-94,31-DEC-94,Reopened,3.72,,3.04,,,,5.29,,.47,.17,.13,.19,1.47,,.77,,1.5,.09,,
102576,01-JAN-94,31-DEC-94,Settled,8.95,,1.21,,,,5.87,,.5,,.85,,2.46,,1,,,,,
102577,01-JAN-94,31-DEC-94,Settled,4.23,,,,,,8.87,,.55,,,.14,2,.25,.8,,,,,
102578,01-JAN-94,31-DEC-94,Settled,2.9,,1.84,,,,8.2,,.48,,.31,,1.82,.6,,.6,.68,,,
102579,01-JUN-94,31-DEC-94,Reopened,2.12,,.88,,,,3.1,,.03,.16,.05,.17,1.19,,.4,,.5,.01,,
102581,01-JAN-94,31-DEC-94,Settled,8,,6,,,,9,,,1,,1,1,,,,9,,,
102582,01-JUN-94,31-DEC-94,Settled,1.69,,.74,,.85,,.85,,.14,,.13,,.25,,.1,,.04,,,
102583,01-JAN-94,31-DEC-94,Settled,5.65,,1.36,,,,27.07,,1.87,,,.5,2.75,1.95,1.3,,.5,,,
102584,01-JAN-94,31-DEC-94,Settled,2.11,,,,,,1.81,,,.17,.03,.11,.48,,.09,,1.14,,,
102586,01-JAN-94,31-DEC-94,Settled,4.89,,2.92,,17.46,,4.19,,1,,,.42,6,,,,1,,,
102587,01-JAN-94,31-DEC-94,Settled,3,1,1,,,,9,3,,.3,,.3,2,1,2,,,,,
102588,01-JAN-94,31-DEC-94,Settled,3,,,,,,,,,.25,,.25,1,.25,.4,,,,,
102589,01-JAN-94,31-DEC-94,Reopened,2.05,,1.12,,,,1.04,,.22,.06,.02,.02,.09,,.15,.01,1,.25,,
102592,01-JAN-94,31-DEC-94,Settled,2.5,,,,,,4.45,,.4,,.11,,.23,,.2,,1.04,,,