"hsanum","hsaname","medenrolchsa","totreimbasrchsa","areimbasrchsa","breimbasrchsa","shortreimbasrchsa","longreimbasrchsa","opreimbasrchsa","proflabreimbasrchsa","medsurgreimbasrchsa","medreimbasrchsa","surgreimbasrchsa","labreimbasrchsa","dmereimbasrchsa","hhareimbasrchsa","hosreimbasrchsa","snfreimbasrchsa","year"
1001,"AL-Alabaster",340.499160766602,9038.53288676323,4895.76864957078,4142.25376383201,2859.44367685117,,938.175066269184,2157.54789281445,1526.9142973808,1060.56830275275,465.294875402498,629.58930607736,283.222874543669,617.754226846023,,,2007
1002,"AL-Alexander City",152.332916259766,10381.1106752197,5454.84535729872,4937.20509803459,3029.6718902846,,1348.82678743477,2495.72376116744,1827.42823943084,1388.38140884307,436.352542550038,669.028332911194,436.10841605192,,,,2007
1003,"AL-Andalusia",219.916275024414,7540.64225840027,4389.94059709936,3153.03056089826,2528.13190287864,,520.512900826644,1728.14593536946,1168.56087829906,740.973647011058,428.399220875701,559.6488662246,242.323346893848,,,,2007
1004,"AL-Anniston",621.24919128418,8105.40095755975,4484.95188095518,3622.63105209707,3046.04852279179,,901.308860257611,1872.74561577037,1382.13801576685,951.910769416882,430.550515664272,490.425701384443,289.037507764581,556.90459194215,,404.47228803932,2007
1006,"AL-Ashland",117.666427612305,8254.8404359635,5052.01853630841,3215.11864735737,,,848.317159352139,1461.79923177604,1070.94406689409,699.477437795294,373.219105129332,390.724686704149,251.684942003417,,,,2007
1007,"AL-Athens",355.749481201172,8066.6762196493,4384.55970136339,3682.24569013696,3183.16002559387,,662.082221408038,1870.91749027561,1428.94877126068,1037.22206338946,391.528273449158,442.583915915803,289.405507578183,825.42551584703,,,2007
1008,"AL-Atmore",90.9998779296875,7334.96736347091,,3290.48009817174,,,661.246134605287,1579.99158667673,1200.71531720526,836.74645905935,365.05617157015,379.620764203374,,,,,2007
1010,"AL-Bessemer",371.249252319336,8623.76933267593,5274.00631468772,3363.27925371498,3201.92962357737,,795.419838765172,1963.85383933979,1524.81230382859,1070.68512191503,454.741336330668,439.35351583112,157.848525589752,325.794679885168,,,2007
1011,"AL-Birmingham",3052.57685852051,7941.10809971515,4333.73874090277,3607.03358632885,2494.44725297822,523.34308391236,855.512305750245,1988.35178060066,1437.61993727033,1032.84734247267,405.284661518999,551.048343799863,210.615831581377,415.409886780488,528.226252839292,594.583590311245,2007
1012,"AL-Boaz",399.499084472656,9197.04899916891,4807.90934909438,4381.75888030531,3397.44772667731,,1398.08206615232,1882.00825589196,1305.587830572,943.62536097424,361.6950831773,575.011023799726,312.318940098914,704.691262369319,,,2007
1013,"AL-Brewton",138.583221435547,5783.60605258976,2919.99227349706,2846.25949514771,1854.7595658362,,858.098064714448,1175.762639643,811.79870436565,510.535691283266,298.590359867875,362.283595124901,275.569099869495,,,,2007
1014,"AL-Bridgeport",56.749755859375,11656.0938972813,,4069.31609599748,,,838.754202525464,1945.97252334284,1560.3511837934,1294.69170641691,264.297673418387,383.867782746852,,,,,2007
1016,"AL-Camden",58,7979.21914760709,,4599.05241534232,,,1221.17239519335,1667.50163103304,1210.74986206916,734.836199096185,485.549991245755,457.019000889869,,,,,2007
1017,"AL-Carrollton",117.832870483398,6687.48864325403,3592.20024830498,3094.55273399705,,,650.626974644731,1281.69599179227,1018.21001022389,699.325402097926,321.865785888267,263.735728638685,184.737269946719,,,,2007
1018,"AL-Centre",150.166259765625,9867.59754856536,6592.12270893209,3335.92074585191,4365.52545308511,,758.581643535856,1577.94549261464,1099.4899005933,756.216585610321,341.730101146341,477.01588465402,269.986043417619,,,,2007
1019,"AL-Centreville",48.1665649414063,9700.01996948338,,4599.93512136913,,,1883.8392053889,1415.25065970844,1034.8718165553,682.631762981554,351.746265445998,379.915099547089,,,,,2007
1022,"AL-Cullman",544.499084472656,8775.33192274099,4934.67878165884,3845.48196664667,2907.64285073968,,842.344395302042,2113.32396636696,1542.91443039899,1157.45603455957,386.331132744962,569.947147188436,258.965619173981,521.240107301362,,756.564792413821,2007
1023,"AL-Dadeville",64.6665344238281,7558.68484276677,,3683.6530054934,,,1196.68596697479,1559.85890523968,1066.15022747374,608.290580745767,454.962153114115,492.936124543456,,,,,2007
1024,"AL-Decatur",449.831848144531,8861.91367681931,4552.85427621878,4305.30103521144,2998.68938294683,,869.802647047738,2264.31942943628,1713.27011199951,1347.15308373538,367.055852398604,551.123759549224,316.673693574424,427.86408918766,,,2007
1025,"AL-Demopolis",117.749893188477,8832.37516352423,5356.06532355815,3458.49355837262,,,1298.75916642902,1399.6010948078,1070.25107606021,841.307895902197,224.048477467594,329.022122403166,142.365832871577,,,,2007
1026,"AL-Dothan",1108.24784851074,7423.23068109367,4326.994336872,3102.87662678215,2310.04684447985,391.632764098135,643.071596077304,1679.36136588491,1297.35221823858,906.226066008206,391.494560953469,382.295596939348,267.192310670176,437.88264207498,,578.508382664078,2007
1027,"AL-Elba",83.9998779296875,7083.72506808983,,3109.55576362599,,,781.96555481841,1749.57951208939,1306.54958699789,1000.55952003155,304.50715612446,443.043236570569,,,,,2007
1028,"AL-Enterprise",246.249404907227,6403.78970025019,3320.69709113996,3080.92175042923,2145.21121473734,,683.56703487603,1642.91865868647,1247.475151546,911.878648261215,335.592588996453,395.503535270312,153.833695450183,,,,2007
1029,"AL-Eufaula",94.4165954589844,9461.27990054603,,4165.45796823507,,,656.845362342386,2532.02278780997,2005.30905131276,1582.17234959365,414.923070439783,525.190594853248,377.836419725086,,,,2007
1031,"AL-Evergreen",42.8332824707031,9359.05172071938,,3496.04407036586,,,903.496032949927,1864.79946570319,1434.05871727997,1028.57110085912,,430.045481460981,,,,,2007
1032,"AL-Fairhope",251.58283996582,7196.6325909093,3760.32179745478,3426.34256393736,2191.85329811304,,773.50865885904,1833.11791632039,1339.08085166891,943.506369341451,394.040250392453,493.239055950303,229.125068314767,,,,2007
1033,"AL-Fayette",86.6664886474609,7363.29467385442,,2812.23523128807,,,892.644863166542,1242.63134733639,945.762646262188,543.782055397222,404.458109041833,296.981594374918,,,,,2007
1035,"AL-Florala",41.1666259765625,8030.86168028105,,2151.32386016313,,,414.739528583376,1384.19107027535,945.375079922418,682.599412368563,,436.446329084159,,,,,2007
1036,"AL-Florence",662.165420532227,7339.72463097455,3841.29575887113,3495.04996281613,2593.70018784013,,737.938961254874,1906.07120419812,1396.36194171732,1031.21385495459,365.250882293003,509.509724394503,284.439792020756,428.300296978502,,647.133708510748,2007
1037,"AL-Foley",362.165939331055,9845.82993892628,5388.5887649114,4459.4560420143,3460.71137842008,,1341.19913401476,2156.3596920875,1674.45756102054,1163.36989459808,508.203155710906,483.250524231133,215.935882317818,532.243384025576,,,2007
1038,"AL-Fort Payne",294.998886108398,7832.33846131672,3685.38728187042,4124.04135365633,2414.31486176905,,799.410990984024,2199.19228510093,1667.77923355248,1361.81737282524,309.934380229267,531.727401899474,314.369754548348,794.649976421258,,,2007
1039,"AL-Gadsden",670.914978027344,10078.436057337,5864.96883986774,4220.01393036967,3572.91444051865,,846.09528955431,2064.45110242327,1552.08067746669,1165.98599885495,385.993482732106,512.392039693514,302.714979885177,669.362683896248,,802.1924006571,2007
1040,"AL-Geneva",136.582778930664,8674.38641160695,5207.14630419158,3470.52750221314,2997.72123303207,,810.193184103656,1625.23386832311,1282.06391176737,869.014074180058,412.018697129811,343.35070473074,285.455418554698,,,,2007
1044,"AL-Greenville",164.583129882813,7298.10309859993,3958.74104399973,3339.17077481319,2318.48990584242,,571.002783595418,1320.89658645787,951.462626792241,738.09767851628,212.371460657952,368.939107203509,255.801830447983,,,,2007
1045,"AL-Grove Hill",54.2499237060547,6251.18632394176,,3234.03721336949,,,1261.9852049497,1197.36281464396,818.061925614226,431.594208799289,388.441102986985,379.132218229644,,,,,2007
1046,"AL-Guntersville",239.08268737793,9297.28184673313,5495.02936718409,3819.51505584661,3335.16667101836,,1033.29282222179,1912.60502103714,1534.29294262199,1128.18131665535,406.229480947697,379.354937026501,334.107789940693,,,,2007
1047,"AL-Haleyville",122.416458129883,10900.1866928307,,3861.9186450912,,,848.898480162343,2083.46667660014,1404.21292823356,989.387243812279,412.554574536893,673.564561427992,321.942041783599,,,,2007
1048,"AL-Hamilton",98.6664276123047,6875.43830513219,,3494.08835506823,,,1010.09857610985,1255.5290036747,911.030480865776,595.652471514868,313.979501354794,344.344338955277,86.4490140931879,,,,2007
1049,"AL-Hartselle",178.666122436523,9626.58727035202,6323.0625013808,3361.04729268011,3430.63424716462,,719.656566619231,1906.90416371163,1448.07479503881,1049.24842295019,398.638668574979,459.10374701515,181.318144886845,,,,2007
1051,"AL-Huntsville",1742.41343688965,8040.12931083715,4275.41615619362,3761.19121153895,2792.71215848236,241.589528784653,839.750279197456,2083.79497959395,1599.06520340991,1189.02427700594,410.23955254416,485.232786798704,192.922639860706,340.026527702997,298.379176062329,791.160011846306,2007
1053,"AL-Jacksonville",192.166442871094,10695.3207369202,6563.47039761658,4177.28843230132,4081.98633266697,,1086.00648110657,2097.33085144269,1634.18974521884,1044.19729838832,585.423234246095,464.342704148411,270.43471558795,,,,2007
1054,"AL-Jasper",346.999526977539,8951.58395449773,4882.74772122429,4069.6993726513,3429.93635187747,,681.507023925664,2145.07773058758,1339.48895030716,947.286199023153,391.696077628517,802.193805972795,254.499583068693,886.976759674929,,,2007
1056,"AL-Luverne",78.0828857421875,5967.05306988131,,3065.0104167396,,,477.224561762188,1602.58286711573,1260.25033850591,1017.78139686249,239.65563606007,342.269533503942,,,,,2007
1057,"AL-Mobile",2088.07943725586,7621.72375512924,4060.35499093185,3562.00396790083,2563.30282197721,134.237323774638,877.309631844692,1860.32389013509,1380.55469264265,979.536634917493,401.827575664944,479.784902486385,201.608265048254,460.153447677335,603.328350774003,552.673835609941,2007
1058,"AL-Monroeville",155.583190917969,6759.14920401887,3713.1755114286,3047.18517209545,2503.75689927937,,547.793942536112,1301.60855484939,966.827519697615,696.995032079967,269.974986922085,334.706283157302,240.041232270521,,,,2007
1059,"AL-Montgomery",1283.24684143066,8585.40493403145,4657.54374159938,3927.84419126701,2773.47907085447,553.724573630279,654.600244876244,2431.34559296796,1834.49533489392,1429.42731431368,401.740079674996,596.855767573567,218.376559217599,420.285409530293,556.354044048791,608.467207400787,2007
1060,"AL-Moulton",247.83283996582,8589.95628039919,4848.22424171069,3748.8249147447,2890.29379012647,,863.920732705279,1803.79183220723,1270.17881747837,906.733884688875,363.152238685041,532.568835222418,198.797714787376,,,,2007
1061,"AL-Muscle Shoals/Sheffield",399.58268737793,8912.40633650346,5295.48923440752,3613.72725835568,2675.11542708931,,697.022956125933,1799.53399481843,1204.06526802615,869.349147934729,334.913492196403,595.903055875427,326.996650040499,691.347074843564,,,2007
1063,"AL-Oneonta",116.66633605957,8289.66149385848,4291.20179641631,3998.24754930957,,,936.995526544866,1944.67703307429,1442.22191141461,1178.63029784009,264.437185154691,502.461565529438,278.72862261553,,,,2007
1064,"AL-Opelika",542.164947509766,7473.7602575461,3998.7819437725,3474.78524793797,2617.0938234567,,1047.10777499672,1854.70490149789,1409.41878408355,957.845369632352,454.655828599297,445.29482071251,247.694319183712,314.858761525179,,328.888491672192,2007
1065,"AL-Opp",82.6665191650391,10146.8913152206,,3160.02978523891,,,543.627631306382,1497.13611308015,1110.08330545803,737.518397882885,371.925701241082,386.964951719117,,,,,2007
1066,"AL-Ozark",149.999603271484,7291.70425188505,4085.53172864015,3212.55670529454,2406.07604796869,,741.056949182837,1773.25639058688,1411.8812834469,1027.21168076159,384.581911959879,363.125974697823,205.630187101569,,,,2007
1068,"AL-Phenix City",282.416275024414,7952.17191519013,4458.67558676462,3499.52796977198,3013.50668629255,,905.631348157954,1806.35459567012,1326.26460126489,950.711759825607,375.791515497777,479.762644063881,296.043920222855,316.031447902421,,,2007
1070,"AL-Prattville",166.916198730469,9519.82805302939,4968.55158164373,4541.11970837579,3237.68559889875,,617.865592810926,2953.96182286664,2295.77602611349,1868.34444261014,430.639721112281,659.567592118122,327.389038245948,,,,2007
1071,"AL-Red Bay",52.75,4917.30743774413,,3321.24539932573,,,788.095324392553,1373.70626101058,962.981763884898,676.976683231766,285.414266201678,409.658005513735,,,,,2007
1072,"AL-Roanoke",81.7498168945313,10202.2764085958,,4417.4149368261,,,1494.62405739546,1642.49435543907,1126.07908587978,720.662542849066,408.797292608396,517.358696018174,,,,,2007
1073,"AL-Russellville",171.999786376953,8458.37260796413,4559.561201541,3897.09514252916,2526.07116735144,,539.277415830728,1876.10922575076,1316.82253170516,1010.28471970355,307.31708958928,558.064622828422,382.977620635249,,,,2007
1074,"AL-Scottsboro",217.582992553711,9204.91591266362,5437.92631025133,3778.73188151276,3761.33639854979,,1173.16016575307,1661.32378864319,1252.3129493245,864.372085029182,386.38480558083,409.129333285443,242.682511654779,,,,2007
1075,"AL-Selma",330.498977661133,8468.51787929602,4663.1528761536,3803.77589918996,3011.82984922903,,600.399684785226,2118.23819545507,1558.1069770372,1194.52422304133,358.743310778577,560.270990866164,208.201755637386,540.835053600358,,,2007
1077,"AL-Sylacauga",180.166320800781,8888.64442116858,4611.56374824815,4276.9292702873,2849.77983239126,,1451.49482910323,1632.91477224023,1153.88270891518,705.655448728141,450.969066523359,479.11287621125,401.223942688994,,,,2007
1078,"AL-Talladega",192.916244506836,7390.99427145574,4171.54152775029,3219.29307680658,2124.95146007403,,1011.17692009773,1575.62767746695,1132.75397951059,784.002022669842,350.340628877067,442.850803860459,269.335576937771,,,,2007
1079,"AL-Tallassee",82.9163665771484,6258.2762615917,,3207.95309071645,,,772.939788463081,1911.62705639164,1492.85476202996,1202.63967992628,289.61638779469,418.303397471816,,,,,2007
1080,"AL-Thomasville",103.249694824219,8781.65973009333,,3631.13210545275,,,708.926981038918,2024.70939240968,1505.61928708053,1108.16932232501,397.164479384225,519.014168291473,162.066341075998,,,,2007
1081,"AL-Troy",133.833038330078,8509.87612682364,4489.72141403823,4021.4220889783,3201.87388071744,,1092.66209491432,1549.96988278641,1096.99017133329,753.120254986037,346.338440147585,453.409181141391,284.19330039941,,,,2007
1082,"AL-Tuscaloosa",1022.49833679199,8651.6339880484,4918.87259288963,3733.01623021229,3428.75538028395,428.401036902373,1027.76306770337,1703.42809546408,1266.13368321798,851.909696718378,416.588907681438,437.297315422489,194.197659202173,773.335401221374,,456.212149894388,2007
1083,"AL-Union Springs",46.5831909179688,4864.91805104136,,2047.22557652208,,,309.529498478167,1134.66197590216,824.452484059165,546.42338623077,288.999118390413,311.385318013778,,,,,2007
1084,"AL-Valley",215.332717895508,7009.28926532419,3807.84750442094,3201.43868474884,3057.50335792445,,1119.49834623227,1622.25519454289,1230.47449430837,941.478516807424,288.839575207718,392.023763346552,233.037966880605,,,,2007
1085,"AL-Vernon",62.9999542236328,10452.8783554092,,3979.11136527512,,,1007.93059689703,2026.02492175321,1617.56004696406,1103.41550233274,515.697299100784,407.947770917535,,,,,2007
1086,"AL-Wedowee",64.9998779296875,6637.25493631041,,3189.15018466799,,,906.20743897207,1254.06419472426,873.904413091127,435.268758396448,439.180773540871,379.872158283279,,,,,2007
1088,"AL-Winfield",130.666473388672,7303.38756704826,3616.65942917294,3688.33951343164,2617.11197525077,,842.018762441347,1852.09133649451,1493.47410226949,1224.4455295535,269.072122418023,358.331173341999,210.753742383514,,,,2007
2001,"AK-Anchorage",800.832336425781,7128.25570192431,4272.21696864421,2875.61955437764,3266.345195816,,935.712620076389,1353.66274202095,1002.64875977231,712.786052831688,289.191414080423,350.830525643479,133.726265047543,283.470092793424,,436.316120062247,2007
2002,"AK-Cordova",,,,,,,,,,,,,,,,,2007
2003,"AK-Fairbanks",289.999710083008,7247.14494480933,3573.00195286615,3660.67199542224,3217.79190137079,,937.437330177811,2163.361335049,1831.82581773222,1592.70938190747,248.640318467065,334.783284619511,127.751072477261,,,,2007
2004,"AK-Homer",54.8332824707031,7758.74115134863,,2595.17264361122,,,1050.49307804164,1093.03675960052,907.930706561429,579.543923252793,326.073841395331,186.504698567157,,,,,2007
2005,"AK-Juneau",122.999816894531,10367.7038354532,5392.6774032578,4968.86666594317,,,2825.6967475729,1263.05145177111,937.081684756919,658.234213217554,278.149917266711,325.895136795821,135.457712849878,,,,2007
2006,"AK-Ketchikan",59.8331298828125,12582.2097818949,,4626.01197411923,,,2032.20609965504,972.504349849719,806.34752614722,514.632349689935,287.156878821767,168.982229922384,,,,,2007
2007,"AK-Kodiak",29,8144.44233795626,,3657.90911061918,,,,949.376400039846,729.26243071166,513.633803989944,,,,,,,2007
2008,"AK-Nome",15.2499847412109,,,,,,,,,,,,,,,,2007
2009,"AK-Palmer",232.666198730469,6481.78421639557,3529.80238237213,2952.47711350725,3145.4712287134,,934.569301127069,1544.88253470847,1113.7948037263,807.356949686057,306.244795416544,430.357110277272,163.583782674163,,,,2007
2010,"AK-Petersburg",19.2498779296875,,,,,,,,,,,,,,,,2007
2011,"AK-Seward",17.16650390625,,,,,,,,,,,,,,,,2007
2012,"AK-Sitka",35.75,17646.3261246407,,5970.209428621,,,,1735.46552872667,1479.04195246442,799.071658887267,,262.94287670026,,,,,2007
2013,"AK-Soldotna",139.333312988281,6396.5885369538,3286.08036416452,3098.98280969511,2519.10586504899,,1285.5988215739,1231.14170005908,924.885006021214,560.021523686223,357.934109755112,306.373043498019,142.723242712348,,,,2007
2014,"AK-Valdez",,,,,,,,,,,,,,,,,2007
2015,"AK-Wrangell",17,,,,,,,,,,,,,,,,2007
2016,"AK-Barrow",,,,,,,,,,,,,,,,,2007
2017,"AK-Bethel",43.9166259765625,5460.09278717595,,2661.37583791447,,,2090.49519409599,204.311719808703,154.03202809897,54.3059564184037,,50.3139981803939,,,,,2007
2018,"AK-Dillingham",18,,,,,,,,,,,,,,,,2007
2019,"AK-Kotzebue",16,,,,,,,,,,,,,,,,2007
3002,"AZ-Bisbee",67.0832061767578,7008.5234078696,,3332.03681929229,,,856.210501804692,1278.47146601359,929.663462072065,647.989497351928,281.672312327539,348.87630628356,,,,,2007
3003,"AZ-Bullhead City",467.499221801758,8417.00432840048,4561.19315978136,3854.86851988201,3390.85020808434,,591.235752524587,2462.62495046092,1949.48429460844,1507.11350264281,447.416427068499,516.361659905385,232.620628879515,206.726312366003,,,2007
3004,"AZ-Casa Grande",298.082534790039,9046.62211824545,4812.84789799597,4228.26443693625,3333.11957916588,,815.237728187773,2093.40510095759,1486.61907621071,1006.05076204823,477.241601214165,605.202003427147,223.195837323218,,,,2007
3005,"AZ-Chandler",620.415496826172,8248.59857000526,4166.57889534239,4069.41856366606,2679.16366455896,,675.73709866385,2546.49094677611,1838.88872593314,1323.57800096459,514.769729815302,706.640339651109,208.67446509398,266.567854989959,,446.653326315641,2007
3006,"AZ-Cottonwood",600.999008178711,8581.18569415826,5041.16348325909,3540.454451934,3795.60543599103,,831.33645053574,2003.99735312308,1492.43941319884,1103.51835175658,389.168999427278,511.562588080377,271.563396992408,162.873190684345,,422.302401311034,2007
3007,"AZ-Douglas",71.9997863769531,7809.44200207606,,3651.87382252353,,,900.599728571667,1200.30963013018,874.647967940264,730.575416000096,147.156690859888,325.292180054965,,,,,2007
3008,"AZ-Flagstaff",274.91633605957,8836.94313964859,5551.4175067634,3330.94921554083,3686.94567041363,,757.410203098041,1834.14043060777,1399.508398936,992.571216745125,405.765966292645,435.179211617827,277.488715152744,,,,2007
3009,"AZ-Florence",50.8333282470703,8987.05066016515,,4599.52739256798,,,1539.45874170848,2102.36846819745,1390.86491129242,995.888164149218,394.079477326052,707.400929609721,,,,,2007
3010,"AZ-Ganado",78.833251953125,7855.91449304379,,2638.07513768717,,,1289.75659259306,646.65873269009,575.048427951759,441.202411352463,135.067036270859,73.4242844083642,,,,,2007
3014,"AZ-Kingman",464.415588378906,9331.74697487921,5746.81492691298,3615.60298466931,4516.97706132864,,777.45029444261,2019.66466883349,1534.76207167165,1054.89055513615,476.391131916628,485.362509712849,319.437787190435,170.863652402254,,,2007
3015,"AZ-Lake Havasu City",489.166213989258,7901.27758696672,4102.1855856896,3786.8595035607,3131.64677616054,,715.881086998087,2273.38013875837,1638.31793736875,1113.92813714565,520.265625537904,633.640006617337,216.30584092078,109.006941094486,,,2007
3016,"AZ-Mesa",2406.9949798584,8441.77910252722,4662.47952750336,3780.86570354848,3108.77965012493,308.920683222369,709.978145203067,2271.53600587391,1596.70145559191,1149.5099653026,446.815449949864,674.184064903513,217.92921453189,312.836509885993,578.967707242013,470.159944965123,2007
3019,"AZ-Page",31,7961.1570227897,,5802.48194660388,,,,976.922734009292,741.005442888742,395.131417559004,,236.120136809857,,,,,2007
3020,"AZ-Parker",162.833023071289,7919.60949855902,4213.0514774533,3701.81383957069,2590.62560975267,,1040.19360646001,1597.12465902085,1164.48940676608,802.300320695948,360.221963194353,432.053679279136,289.594937918142,,,,2007
3021,"AZ-Payson",270.999649047852,8608.14304724539,5424.67945683539,3232.1240835459,3745.64120968673,,678.117405783009,1629.53292160799,1231.84699612575,868.402453749948,361.361598287853,398.043539530162,410.838291922004,,,,2007
3022,"AZ-Phoenix",3339.49165344238,8787.73407894946,5071.59871463508,3722.18865096675,3055.89560345154,522.59299671252,654.285260775948,2363.59125626313,1704.57096018117,1286.82099966076,418.522138486066,658.482540976856,165.191209715631,326.585572885288,709.310577117549,595.822549174702,2007
3023,"AZ-Prescott",1036.49789428711,7200.93836098223,3835.75453110253,3362.04572051509,2611.79852225394,309.378376109913,611.149518504889,1882.50052425943,1369.71187077592,946.862258423297,420.828016156484,512.210013631458,243.615333182016,170.582407060336,,358.800729635384,2007
3024,"AZ-Safford",130.416076660156,5866.75185669592,3135.59216439072,2733.47778445375,2430.29695818201,,573.789573501711,1373.68727177239,1116.28057310214,826.576588415629,289.63276763435,256.112414177377,191.971333475796,,,,2007
3025,"AZ-Scottsdale",1531.83154296875,7762.20739879299,3765.83275270848,3988.74452929035,2255.34354837694,336.063556294046,575.949062803088,2704.09761062036,1945.84526635036,1413.85420502121,531.816897615815,757.821243993728,145.76214237458,237.661770932559,585.35621106223,448.10783975156,2007
3026,"AZ-Show Low",285.08268737793,6796.65918888594,3182.05649748247,3580.48757564935,2156.34532356815,,1199.28410116819,1487.34090139927,1133.58664174944,742.37788007619,386.269979319402,354.308485417876,343.888616490393,,,,2007
3027,"AZ-Sierra Vista",385.499114990234,6891.52277216331,3755.25929276983,3136.9528321211,2888.11104462896,,725.050823346134,1704.97760391453,1199.11657118573,770.726138062947,423.944277034034,504.278059329993,185.319423415054,,,,2007
3028,"AZ-Springerville",60.0831298828125,6000.20518979325,,3091.56055623457,,,712.944901551222,1574.09208268479,1085.81246743896,850.277794732654,238.298677067938,486.913322699711,,,,,2007
3029,"AZ-Sun City",1995.07952880859,7858.6378074728,3911.3215943589,3954.62512807283,2588.79536472953,409.34856214442,633.513626402378,2576.6093042709,1890.52447525506,1343.33340032095,546.792305556232,686.386023171635,187.287317004455,270.345484677502,444.901526177242,282.176671990267,2007