"C1","C2","C3","C4","C5","C6","C7","C8","C9","C10","C11","C12","C13","C14","C15","C16","C17","C18","C19","C20","C21","C22","C23","C24","C25","C26","C27","C28","C29","C30","C31","C32","C33","C34","C35","C36","C37","C38","C39","C40","C41","C42","C43","C44","C45","C46","C47","C48","C49","C50","C51","C52","C53","C54","C55","C56","C57","C58","C59","C60","C61","C62","C63","C64","C65","C66","C67","C68","C69","C70","C71","C72","C73","C74","C75","C76","C77"
"HSA ID","HSA Name","Number of Medicare beneficiaries (Part B eligible (2009)",,,"Average annual percent of Medicare enrollees having at least one ambulatory visit to a primary care clinician (2009)",,,,,,,,,"Number of diabetic Medicare enrollees age 65-75 (2009)",,,"Average annual percent of diabetic Medicare enrollees age 65-75 having hemoglobin A1c test (2009)",,,,,,,,,"Average annual percent of diabetic Medicare enrollees age 65-75 having eye examination (2009)",,,,,,,,,"Average annual percent of diabetic Medicare enrollees age 65-75 having blood lipids (LDL-C) test (2009)",,,,,,,,,"Number of female Medicare enrollees age 67-69 (2009)",,,"Average percent of female Medicare enrollees age 67-69 having at least one mammogram over a two-year period (2009)",,,,,,,,,"Number of Medicare beneficiaries (Part A eligible) (2009)",,,"Leg amputations per 1,000 Medicare enrollees (2009)",,,,,,,,,"Discharges for ambulatory care sensitive conditions per 1,000 Medicare enrollees (2009)",,,,,,,,
,,"Overall","Black","White","Overall",,,"Black",,,"White",,,"Overall","Black","White","Overall",,,"Black",,,"White",,,"Overall",,,"Black",,,"White",,,"Overall",,,"Black",,,"White",,,"Overall","Black","White","Overall",,,"Black",,,"White",,,"Overall","Black","White","Overall",,,"Black",,,"White",,,"Overall",,,"Black",,,"White",,
,,,,,"Rate","Lower confidence limit","Upper confidence limit","Rate","Lower confidence limit","Upper confidence limit","Rate","Lower confidence limit","Upper confidence limit",,,,"Rate","Lower confidence limit","Upper confidence limit","Rate","Lower confidence limit","Upper confidence limit","Rate","Lower confidence limit","Upper confidence limit","Rate","Lower confidence limit","Upper confidence limit","Rate","Lower confidence limit","Upper confidence limit","Rate","Lower confidence limit","Upper confidence limit","Rate","Lower confidence limit","Upper confidence limit","Rate","Lower confidence limit","Upper confidence limit","Rate","Lower confidence limit","Upper confidence limit",,,,"Rate","Lower confidence limit","Upper confidence limit","Rate","Lower confidence limit","Upper confidence limit","Rate","Lower confidence limit","Upper confidence limit",,,,"Rate","Lower confidence limit","Upper confidence limit","Rate","Lower confidence limit","Upper confidence limit","Rate","Lower confidence limit","Upper confidence limit","Rate","Lower confidence limit","Upper confidence limit","Rate","Lower confidence limit","Upper confidence limit","Rate","Lower confidence limit","Upper confidence limit"
"1001","AL-Alabaster","6681","337","6344","84.2","82.0","86.4","79.0","69.5","88.5","84.7","82.5","87.0","963","81","882","84.8","79.0","90.7","81.5","61.8","101.1","85.1","79.1","91.2","69.7","64.4","75.0","67.9","50.0","85.8","69.8","64.3","75.4","82.0","76.3","87.8","75.3","56.4","94.2","82.7","76.7","88.7","635","37","598","66.1","59.8","72.5","59.5","34.6","84.3","66.6","60.0","73.1","7227","358","6869","-2.01","-0.92","-3.10",,,,,,,"81.2","74.4","88.0","102.1","68.8","135.5","79.3","72.4","86.2"
"1002","AL-Alexander City","3072","541","2531","84.1","80.8","87.3","82.0","74.4","89.6","83.6","80.1","87.2","423","118","305","79.0","70.5","87.4","81.4","65.1","97.6","78.0","68.1","87.9","64.1","56.4","71.7","60.2","46.2","74.2","65.6","56.5","74.7","75.7","67.4","83.9","75.4","59.8","91.1","75.7","66.0","85.5","257","46","211","57.2","48.0","66.4","60.9","38.3","83.4","56.4","46.3","66.5","3196","562","2634",,,,,,,,,,"75.2","65.9","84.4","88.7","64.4","113.1","75.5","65.1","85.9"
"1003","AL-Andalusia","3750","327","3423","90.4","87.3","93.4","86.1","76.1","96.1","90.7","87.5","93.9","542","76","466","83.8","76.1","91.5","85.5","64.7","106.3","83.5","75.2","91.8","65.1","58.3","71.9","57.9","40.8","75.0","66.3","58.9","73.7","81.4","73.8","89.0","75.0","55.5","94.5","82.4","74.2","90.6","311","32","279","68.5","59.3","77.7","71.9","42.5","101.2","68.1","58.4","77.8","3907","343","3564",,,,,,,,,,"134.1","122.6","145.6","146.2","106.1","186.4","133.6","121.6","145.7"
"1004","AL-Anniston","11907","1537","10370","83.8","82.1","85.4","80.6","76.1","85.0","83.8","82.0","85.5","1690","309","1381","78.3","74.1","82.5","75.1","65.4","84.7","79.0","74.3","83.7","60.5","56.8","64.2","60.8","52.1","69.5","60.5","56.4","64.6","75.2","71.1","79.3","72.8","63.3","82.3","75.7","71.2","80.3","1028","136","892","60.8","56.0","65.6","62.5","49.2","75.8","60.5","55.4","65.6","12781","1640","11141","-1.10","-0.56","-1.64",,,,,,,"88.6","83.4","93.8","119.1","102.7","135.6","85.9","80.4","91.5"
"1006","AL-Ashland","2206","338","1868","86.8","82.9","90.7","85.1","75.2","94.9","86.4","82.2","90.6","266","66","200","75.6","65.1","86.0","66.7","47.0","86.4","78.5","66.2","90.8","59.8","50.5","69.1","65.2","45.7","84.6","58.0","47.4","68.6","73.7","63.4","84.0","63.6","44.4","82.9","77.0","64.8","89.2","198","40","158","56.1","45.6","66.5","60.0","36.0","84.0","55.1","43.5","66.6","2297","351","1946",,,,,,,,,,"144.8","129.4","160.2","163.1","120.4","205.9","146.0","129.0","163.0"
"1007","AL-Athens","6888","479","6409","81.2","79.1","83.3","76.8","69.0","84.7","81.6","79.3","83.8","1068","122","946","87.2","81.6","92.8","91.8","74.8","108.8","86.6","80.6","92.5","64.0","59.2","68.8","61.5","47.6","75.4","64.4","59.3","69.5","78.3","73.0","83.6","68.0","53.4","82.7","79.6","73.9","85.3","636","43","593","67.8","61.4","74.2","67.4","42.9","92.0","67.8","61.2","74.4","7333","507","6826","-1.87","-0.85","-2.89",,,,,,,"79.4","72.8","86.1","84.5","59.3","109.8","79.0","72.0","85.9"
"1008","AL-Atmore","1966","534","1432","88.5","84.3","92.7","88.3","80.4","96.3","86.5","81.7","91.3","335","113","222","73.7","64.5","82.9","82.3","65.6","99.0","69.4","58.4","80.3","58.5","50.3","66.7","51.3","38.1","64.5","62.2","51.8","72.5","76.1","66.8","85.5","83.2","66.4","100.0","72.5","61.3","83.7","181","51","130","58.6","47.4","69.7","66.7","44.3","89.1","55.4","42.6","68.2","2061","546","1515",,,,,,,,,,"120.9","106.1","135.7","120.6","91.3","149.9","132.4","113.7","151.2"
"1010","AL-Bessemer","6721","1287","5434","82.8","80.6","85.0","79.2","74.3","84.1","82.6","80.2","85.0","981","266","715","83.2","77.5","88.9","79.3","68.6","90.0","84.6","77.9","91.4","61.7","56.8","66.6","58.3","49.1","67.4","62.9","57.1","68.8","79.1","73.5","84.7","76.7","66.2","87.2","80.0","73.4","86.6","574","118","456","69.3","62.5","76.2","66.1","51.4","80.8","70.2","62.5","77.9","7371","1404","5967","-1.22","-0.53","-1.91",,,,,,,"55.3","50.0","60.5","43.0","32.3","53.7","61.2","54.9","67.6"
"1011","AL-Birmingham","56182","9062","47120","80.7","80.0","81.5","76.3","74.5","78.1","80.8","80.0","81.7","6569","1814","4755","84.1","81.9","86.3","83.5","79.3","87.7","84.4","81.7","87.0","69.1","67.1","71.1","65.4","61.7","69.1","70.6","68.2","72.9","80.8","78.6","82.9","76.1","72.1","80.1","82.5","80.0","85.1","4691","890","3801","69.8","67.4","72.2","65.2","59.9","70.5","70.9","68.3","73.6","61928","10139","51789","0.79","0.59","0.99","3.22","2.12","4.32","0.54","0.34","0.74","59.4","57.6","61.3","63.2","58.3","68.0","60.9","58.8","63.0"
"1012","AL-Boaz","7235",,,"86.4","84.3","88.6",,,,,,,"992",,,"81.6","75.9","87.2",,,,,,,"59.0","54.2","63.8",,,,,,,"79.6","74.1","85.2",,,,,,,"666",,,"57.4","51.6","63.1",,,,,,,"7718","20","7698",,,,,,,,,,"97.3","90.0","104.5",,,,,,
"1013","AL-Brewton","3066","560","2506","86.5","83.2","89.8","83.0","75.5","90.6","86.2","82.6","89.9","491","123","368","80.0","72.1","88.0","78.0","62.4","93.7","80.7","71.5","89.9","56.6","50.0","63.3","54.5","41.4","67.5","57.3","49.6","65.1","73.5","65.9","81.1","75.6","60.2","91.0","72.8","64.1","81.5","298","55","243","66.1","56.9","75.3","76.4","53.3","99.5","63.8","53.7","73.8","3200","570","2630",,,,,,,,,,"124.0","111.7","136.2","131.0","101.9","160.1","128.7","114.5","142.9"
"1014","AL-Bridgeport","1119","74","1045","82.2","76.9","87.6","82.9","62.3","103.6","82.3","76.8","87.8","215","15","200","85.6","73.2","97.9","100.0","49.4","150.6","84.5","71.8","97.2","56.7","46.7","66.8",,,,,,,"82.8","70.6","95.0","86.7","39.6","133.8","82.5","69.9","95.1","115",,,"53.9","40.5","67.3",,,,,,,"1162","82","1080",,,,,,,,,,"153.7","130.2","177.1","-206.0","-113.4","-298.6","149.3","125.1","173.5"
"1016","AL-Camden","817","423","394","87.4","80.9","94.0","82.8","74.1","91.5","85.4","76.3","94.5","144","78","66","71.5","57.7","85.3","62.8","45.2","80.4","81.8","60.0","103.6","52.8","40.9","64.6","51.3","35.4","67.2","54.5","36.7","72.4","79.2","64.6","93.7","71.8","53.0","90.6","87.9","65.3","110.5","61","36","25","45.9","28.9","62.9","33.3","14.5","52.2","64.0","32.6","95.4","841","421","420",,,,,,,,,,"52.7","38.5","66.9","51.3","30.4","72.3","71.1","45.6","96.5"
"1017","AL-Carrollton","1951","772","1179","85.3","81.1","89.4","80.6","74.3","87.0","84.3","79.1","89.6","287","133","154","83.3","72.7","93.8","85.7","70.0","101.4","81.2","66.9","95.4","69.0","59.4","78.6","69.2","55.0","83.3","68.8","55.7","81.9","83.6","73.0","94.2","82.0","66.6","97.3","85.1","70.5","99.6","171","66","105","71.3","58.7","84.0","69.7","49.6","89.8","72.4","56.1","88.7","2002","771","1231",,,,,,,,,,"100.6","87.4","113.7","114.5","91.2","137.8","110.7","91.8","129.6"
"1018","AL-Centre","2893","100","2793","89.4","85.9","92.8","87.8","69.5","106.2","89.8","86.3","93.3","474","21","453","89.7","81.1","98.2","81.0","42.5","119.4","90.1","81.3","98.8","65.0","57.7","72.2",,,,,,,"88.6","80.1","97.1","66.7","31.7","101.6","89.6","80.9","98.3","294",,,"66.7","57.3","76.0",,,,,,,"3030","100","2930",,,,,,,,,,"113.6","100.9","126.3","-147.1","-72.6","-221.5","110.6","97.9","123.3"
"1019","AL-Centreville","872","107","765","86.2","80.0","92.4","78.4","61.7","95.2","86.9","80.3","93.5","138","22","116","77.5","62.8","92.2","86.4","47.5","125.2","75.9","60.0","91.7","58.7","45.9","71.5","54.5","23.7","85.4","59.5","45.4","73.5","79.0","64.2","93.8","68.2","33.7","102.7","81.0","64.7","97.4","83",,,"61.4","44.6","78.3",,,,,,,"911","106","805",,,,,,,,,,"103.6","82.5","124.7","-106.2","-46.1","-166.2","105.4","82.4","128.4"
"1022","AL-Cullman","10334","42","10292","86.9","85.2","88.7","87.6","59.4","115.8","87.5","85.7","89.3","1498",,,"85.0","80.3","89.6",,,,,,,"66.2","62.0","70.3",,,,,,,"81.3","76.7","85.9",,,,,,,"936",,,"70.3","64.9","75.7",,,,,,,"10929","45","10884",,,,,,,,,,"79.6","74.2","85.1",,,,,,
"1023","AL-Dadeville","1284","158","1126","88.8","83.6","94.0","85.3","70.9","99.7","88.9","83.4","94.4","175","23","152","71.4","58.9","84.0","65.2","32.2","98.2","72.4","58.8","85.9","60.6","49.0","72.1","56.5","25.8","87.2","61.2","48.7","73.6","71.4","58.9","84.0","69.6","35.5","103.7","71.7","58.2","85.2","134",,,"55.2","42.6","67.8",,,,,,,"1351","164","1187",,,,,,,,,,"109.7","91.2","128.1","-176.3","-114.2","-238.3","101.5","82.0","120.9"
"1024","AL-Decatur","8393","779","7614","87.4","85.4","89.4","79.4","73.2","85.7","88.1","86.0","90.2","1281","203","1078","82.7","77.8","87.7","76.8","64.8","88.9","83.9","78.4","89.3","66.9","62.4","71.4","54.7","44.5","64.9","69.2","64.2","74.2","78.5","73.6","83.3","70.0","58.4","81.5","80.1","74.7","85.4","734","81","653","65.1","59.3","71.0","48.1","33.0","63.3","67.2","60.9","73.5","8964","797","8167",,,,,,,,,,"89.2","82.9","95.4","110.0","87.0","132.9","87.6","81.1","94.1"
"1025","AL-Demopolis","2086","824","1262","84.5","80.5","88.5","84.5","78.2","90.8","80.7","75.7","85.6","328","167","161","74.7","65.3","84.0","77.2","63.9","90.6","72.0","58.9","85.2","64.0","55.4","72.7","65.3","53.0","77.5","62.7","50.5","75.0","75.0","65.6","84.4","74.9","61.7","88.0","75.2","61.8","88.5","192","68","124","50.0","40.0","60.0","45.6","29.5","61.6","52.4","39.7","65.2","2120","811","1309",,,,,,,,,,"113.4","99.8","127.0","168.9","141.4","196.4","97.6","80.3","115.0"
"1026","AL-Dothan","21111","3346","17765","85.6","84.3","86.8","80.4","77.4","83.5","85.8","84.5","87.2","3217","703","2514","83.5","80.4","86.7","83.6","76.9","90.4","83.5","79.9","87.1","70.9","68.0","73.8","69.7","63.5","75.9","71.2","67.9","74.5","79.0","75.9","82.0","76.0","69.5","82.4","79.8","76.3","83.3","1852","333","1519","64.7","61.1","68.4","60.4","52.0","68.7","65.7","61.6","69.8","22165","3440","18725","-0.81","-0.47","-1.15","-3.13","-1.28","-4.98","-0.60","-0.24","-0.95","78.7","75.0","82.4","77.9","68.7","87.1","81.7","77.5","85.9"
"1027","AL-Elba","1183","187","996","83.5","78.2","88.7","83.9","70.7","97.1","82.7","77.0","88.3","151","29","122","80.8","66.5","95.1","75.9","44.2","107.6","82.0","65.9","98.0","68.9","55.6","82.1","72.4","41.4","103.4","68.0","53.4","82.7","73.5","59.8","87.2","62.1","33.4","90.7","76.2","60.7","91.7","96",,,"65.6","49.4","81.8",,,,,,,"1227","192","1035",,,,,,,,,,"159.6","137.7","181.5","-180.9","-123.4","-238.4","161.6","137.0","186.2"
"1028","AL-Enterprise","4689","537","4152","86.7","84.1","89.4","83.0","75.3","90.7","86.9","84.0","89.7","712","120","592","83.3","76.6","90.0","81.7","65.5","97.8","83.6","76.2","91.0","69.5","63.4","75.6","62.5","48.4","76.6","70.9","64.2","77.7","82.0","75.4","88.7","79.2","63.2","95.1","82.6","75.3","89.9","427","63","364","70.7","62.7","78.7","55.6","37.1","74.0","73.4","64.6","82.2","4919","558","4361",,,,,,,,,,"95.9","87.2","104.7","110.8","83.3","138.4","95.5","86.1","104.9"
"1029","AL-Eufaula","2180","574","1606","88.2","84.2","92.1","79.4","72.1","86.6","89.3","84.7","94.0","339","103","236","84.7","74.9","94.5","87.4","69.3","105.4","83.5","71.8","95.1","68.4","59.6","77.2","68.9","52.9","85.0","68.2","57.7","78.8","81.1","71.5","90.7","76.7","59.8","93.6","83.1","71.4","94.7","217","59","158","67.3","56.4","78.2","64.4","43.9","84.9","68.4","55.5","81.2","2274","582","1692",,,,,,,,,,"113.7","100.0","127.4","93.5","69.0","118.0","132.3","114.4","150.1"
"1031","AL-Evergreen","1085","404","681","89.1","83.4","94.8","86.4","77.3","95.4","86.9","79.9","94.0","183","89","94","70.5","58.3","82.7","76.4","58.2","94.6","64.9","48.6","81.2","52.5","42.0","63.0","50.6","35.8","65.3","54.3","39.4","69.1","71.6","59.3","83.8","74.2","56.3","92.0","69.1","52.3","86.0","97","43","54","63.9","48.0","79.8","72.1","46.7","97.5","57.4","37.2","77.6","1103","397","706",,,,,,,,,,"207.0","181.5","232.6","192.6","149.9","235.3","249.0","212.0","286.0"
"1032","AL-Fairhope","4647","151","4496","83.5","80.9","86.1","82.2","67.7","96.7","83.9","81.2","86.6","462","29","433","82.7","74.4","91.0","86.2","52.4","120.0","82.4","73.9","91.0","69.0","61.5","76.6","58.6","30.8","86.5","69.7","61.9","77.6","79.4","71.3","87.6","75.9","44.2","107.6","79.7","71.3","88.1","411",,,"75.2","66.8","83.6",,,,,,,"4975","158","4817",,,,,,,,,,"42.6","36.8","48.4",,,,,,
"1033","AL-Fayette","1831","179","1652","82.1","78.0","86.3","84.0","70.6","97.4","81.8","77.4","86.1","241","36","205","78.8","67.6","90.0","83.3","53.5","113.2","78.0","66.0","90.1","52.7","43.5","61.9","47.2","24.8","69.7","53.7","43.6","63.7","73.0","62.2","83.8","69.4","42.2","96.7","73.7","61.9","85.4","176",,,"67.0","54.9","79.1",,,,,,,"1939","184","1755",,,,,,,,,,"101.0","86.7","115.3","-126.3","-76.8","-175.8","99.2","84.1","114.3"
"1035","AL-Florala","612","68","544","87.9","80.4","95.3","80.0","58.7","101.3","88.6","80.7","96.5","105","20","85","71.4","55.3","87.6","70.0","33.3","106.7","71.8","53.8","89.8","61.9","46.9","77.0","60.0","26.1","93.9","62.4","45.6","79.1","73.3","57.0","89.7","70.0","33.3","106.7","74.1","55.8","92.4","59",,,"57.6","38.3","77.0",,,,,,,"632","73","559",,,,,,,,,,"229.8","192.1","267.5","-259.4","-142.8","-376.0","229.8","189.3","270.2"
"1036","AL-Florence","13055","734","12321","85.4","83.8","87.0","84.6","78.0","91.3","85.6","84.0","87.2","1834","163","1671","88.2","83.9","92.5","92.6","77.9","107.4","87.8","83.3","92.3","57.7","54.2","61.2","59.5","47.7","71.4","57.5","53.9","61.1","83.9","79.7","88.1","82.2","68.3","96.1","84.0","79.6","88.4","1141","68","1073","67.3","62.5","72.1","66.2","46.8","85.5","67.4","62.5","72.3","13628","753","12875",,,,,,,,,,"78.3","73.5","83.1","76.6","56.9","96.3","77.8","73.0","82.7"
"1037","AL-Foley","6668","121","6547","84.7","82.5","86.9","72.9","57.7","88.1","85.3","83.1","87.5","759","18","741","81.4","75.0","87.8","88.9","45.3","132.4","81.2","74.8","87.7","65.5","59.7","71.2",,,,,,,"81.8","75.4","88.3","72.2","33.0","111.5","82.1","75.5","88.6","656",,,"72.0","65.5","78.4",,,,,,,"7030","129","6901",,,,,,,,,,"64.8","58.6","71.1",,,,,,
"1038","AL-Fort Payne","5303","38","5265","86.9","84.4","89.4","74.9","47.6","102.2","87.5","85.0","90.1","741",,,"85.7","79.0","92.4",,,,,,,"59.9","54.3","65.5",,,,,,,"84.6","78.0","91.2",,,,,,,"453",,,"60.7","53.5","67.9",,,,,,,"5611","39","5572",,,,,,,,,,"92.2","83.9","100.5",,,,,,
"1039","AL-Gadsden","12238","1032","11206","80.6","79.0","82.2","77.5","72.1","82.8","80.9","79.2","82.5","1874","221","1653","84.9","80.7","89.1","90.5","78.0","103.0","84.2","79.7","88.6","64.9","61.2","68.5","61.1","50.8","71.4","65.4","61.5","69.3","81.4","77.3","85.5","77.4","65.8","89.0","81.9","77.5","86.3","1042","90","952","60.3","55.6","65.0","62.2","45.9","78.5","60.1","55.2","65.0","12873","1076","11797",,,,,,,,,,"96.4","91.0","101.7","92.8","75.0","110.5","97.2","91.5","102.8"
"1040","AL-Geneva","2682","138","2544","82.8","79.4","86.3","84.5","69.2","99.7","82.9","79.4","86.5","411","31","380","81.8","73.0","90.5","87.1","54.2","119.9","81.3","72.2","90.4","65.2","57.4","73.0","77.4","46.4","108.4","64.2","56.2","72.3","72.7","64.5","81.0","71.0","41.3","100.6","72.9","64.3","81.5","258",,,"64.0","54.2","73.7",,,,,,,"2798","138","2660",,,,,,,,,,"135.5","121.3","149.6","-126.3","-66.3","-186.4","134.7","120.3","149.1"
"1044","AL-Greenville","2834","857","1977","89.1","85.6","92.6","87.4","81.1","93.6","87.3","83.2","91.4","426","172","254","80.3","71.8","88.8","80.8","67.4","94.2","79.9","68.9","90.9","63.4","55.8","70.9","57.6","46.2","68.9","67.3","57.2","77.4","76.8","68.4","85.1","72.7","59.9","85.4","79.5","68.6","90.5","235","85","150","53.6","44.3","63.0","50.6","35.5","65.7","55.3","43.4","67.2","2936","862","2074",,,,,,,,,,"178.8","164.3","193.3","197.0","168.1","226.0","191.0","172.4","209.5"
"1045","AL-Grove Hill","830","234","596","87.8","81.4","94.3","86.4","74.6","98.3","86.1","78.7","93.6","132","46","86","72.0","57.5","86.4","78.3","52.7","103.8","68.6","51.1","86.1","50.0","37.9","62.1","47.8","27.8","67.8","51.2","36.0","66.3","60.6","47.3","73.9","60.9","38.3","83.4","60.5","44.0","76.9","76",,,"61.8","44.2","79.5",,,,,,,"862","236","626",,,,,,,,,,"97.5","77.0","118.0","-149.3","-100.5","-198.1","86.7","62.9","110.5"
"1046","AL-Guntersville","4588","62","4526","84.0","81.3","86.6","77.9","56.1","99.8","84.5","81.8","87.2","583",,,"84.9","77.4","92.4",,,,,,,"60.7","54.4","67.0",,,,,,,"80.6","73.3","87.9",,,,,,,"414",,,"62.8","55.2","70.4",,,,,,,"4927","60","4867",,,,,,,,,,"77.4","69.3","85.5",,,,,,
"1047","AL-Haleyville","2434",,,"83.5","79.9","87.1",,,,,,,"372",,"372","83.3","74.1","92.6",,,,"83.3","74.1","92.6","61.8","53.8","69.8",,,,"61.8","53.8","69.8","84.1","74.8","93.5",,,,"84.1","74.8","93.5","233",,"233","53.2","43.9","62.6",,,,"53.2","43.9","62.6","2573","12","2561",,,,,,,,,,"230.4","210.8","250.1",,,,,,
"1048","AL-Hamilton","1783","42","1741","85.4","81.1","89.7","78.5","51.7","105.3","86.0","81.6","90.3","334","15","319","91.0","80.8","101.2","86.7","39.6","133.8","91.2","80.7","101.7","64.1","55.5","72.7",,,,,,,"83.8","74.0","93.7",,,,,,,"158",,,"51.3","40.1","62.4",,,,,,,"1852","45","1807",,,,,,,,,,"151.5","133.1","170.0",,,,,,
"1049","AL-Hartselle","3579","84","3495","86.3","83.3","89.4","83.4","63.9","102.9","86.8","83.7","89.9","529","19","510","87.1","79.2","95.1","94.7","51.0","138.5","86.9","78.8","95.0","65.4","58.5","72.3","68.4","31.2","105.6","65.3","58.3","72.3","82.0","74.3","89.8","84.2","42.9","125.5","82.0","74.1","89.8","338",,,"63.0","54.6","71.5",,,,,,,"3788","88","3700",,,,,,,,,,"100.2","89.8","110.7",,,,,,
"1051","AL-Huntsville","35184","3928","31256","86.2","85.2","87.2","77.1","74.4","79.9","87.0","86.0","88.1","4736","844","3892","85.9","83.3","88.6","82.3","76.2","88.5","86.7","83.8","89.6","63.5","61.2","65.8","61.1","55.9","66.4","64.0","61.5","66.5","80.7","78.1","83.2","73.8","68.0","79.6","82.2","79.3","85.0","3152","419","2733","71.4","68.4","74.3","67.8","59.9","75.7","71.9","68.8","75.1","38532","4255","34277","0.78","0.51","1.05",,,,,,,"59.7","57.2","62.2","56.7","49.5","63.9","61.0","58.3","63.7"
"1053","AL-Jacksonville","3480","166","3314","84.2","81.2","87.3","75.4","62.2","88.5","84.9","81.7","88.0","517","33","484","84.7","76.8","92.7","87.9","55.9","119.9","84.5","76.3","92.7","66.9","59.9","74.0","72.7","43.6","101.8","66.5","59.3","73.8","83.2","75.3","91.0","78.8","48.5","109.1","83.5","75.3","91.6","336",,,"58.9","50.7","67.1",,,,,,,"3740","180","3560",,,,,,,,,,"100.9","90.3","111.5","-144.5",,"-200.0","97.6","87.0","108.3"
"1054","AL-Jasper","6245","187","6058","86.1","83.8","88.4","83.9","70.9","97.0","86.5","84.2","88.8","998","43","955","85.1","79.3","90.8","88.4","60.3","116.5","84.9","79.1","90.8","58.5","53.8","63.3","55.8","33.5","78.1","58.6","53.8","63.5","81.2","75.6","86.8","79.1","52.5","105.6","81.3","75.5","87.0","572",,,"62.4","55.9","68.9",,,,,,,"6768","200","6568",,,,,,,,,,"87.6","80.4","94.8","-103.2","-59.1","-147.4","85.7","78.5","92.9"
"1056","AL-Luverne","1261","231","1030","82.7","77.7","87.7","75.4","64.3","86.6","83.4","77.8","88.9","167","50","117","76.0","62.8","89.3","78.0","53.5","102.5","75.2","59.5","90.9","64.7","52.5","76.9","56.0","35.3","76.7","68.4","53.4","83.4","70.7","57.9","83.4","72.0","48.5","95.5","70.1","54.9","85.3","110","30","80","53.6","39.9","67.3","50.0","24.7","75.3","55.0","38.7","71.3","1319","225","1094",,,,,,,,,,"99.4","82.9","115.9","-109.3","-66.4","-152.1","101.3","82.7","119.9"
"1057","AL-Mobile","38297","7292","31005","78.8","77.9","79.7","76.5","74.5","78.5","78.4","77.4","79.4","5149","1417","3732","80.5","78.1","83.0","80.4","75.7","85.0","80.6","77.7","83.5","62.4","60.3","64.6","59.5","55.5","63.5","63.5","61.0","66.1","76.1","73.7","78.5","69.8","65.4","74.1","78.5","75.7","81.4","3246","705","2541","65.5","62.7","68.3","61.1","55.4","66.9","66.7","63.5","69.9","41219","7686","33533","1.34","1.04","1.65","-4.86","-3.31","-6.41","-1.05","-0.70","-1.40","73.9","71.4","76.5","95.0","88.2","101.9","72.7","69.8","75.6"
"1058","AL-Monroeville","2758","850","1908","84.2","80.8","87.7","81.5","75.5","87.6","82.9","78.9","87.0","394","164","230","74.9","66.3","83.4","71.3","58.4","84.3","77.4","66.0","88.8","57.6","50.1","65.1","54.3","43.0","65.5","60.0","50.0","70.0","72.1","63.7","80.5","68.3","55.6","80.9","74.8","63.6","86.0","254","85","169","68.9","58.7","79.1","60.0","43.5","76.5","73.4","60.5","86.3","2898","881","2017",,,,,,,,,,"117.8","105.8","129.7","130.6","107.3","153.9","126.4","110.8","141.9"
"1059","AL-Montgomery","22761","5773","16988","84.2","83.0","85.4","77.4","75.2","79.7","84.7","83.3","86.1","3014","1158","1856","81.7","78.5","84.9","81.7","76.5","86.9","81.7","77.6","85.8","71.8","68.8","74.9","67.9","63.1","72.6","74.3","70.4","78.2","78.7","75.5","81.9","76.0","71.0","81.0","80.4","76.3","84.5","1915","547","1368","66.5","62.8","70.1","62.5","55.9","69.1","68.1","63.7","72.4","24912","6253","18659","0.62","0.36","0.87",,,,,,,"68.1","65.0","71.3","76.6","69.8","83.4","71.0","67.1","74.8"