EIN,NAME,ICO,STREET,CITY,STATE,ZIP,GROUP,SUBSECTION,AFFILIATION,CLASSIFICATION,RULING,DEDUCTIBILITY,FOUNDATION,ACTIVITY,ORGANIZATION,STATUS,TAX_PERIOD,ASSET_CD,INCOME_CD,FILING_REQ_CD,PF_FILING_REQ_CD,ACCT_PD,ASSET_AMT,INCOME_AMT,REVENUE_AMT,NTEE_CD,SORT_NAME
010060379,HEALING AND DELIVERANCE MINISTRY INC,,201 E PATRICK ST UNIT 249,FREDERICK,MD,21705-7511,0000,03,3,7000,000000,1,10,000000000,5,01,,0,0,06,0,12,,,,X20,
010361934,LEARNING FOUNDATION,,6409 83RD ST,CABIN JOHN,MD,20818-1621,0000,03,3,1000,000000,1,15,121125149,1,01,201612,0,0,02,0,12,0,0,0,Q220,
010472527,LOUIS C TALARICO SCHOLARSHIP FUND,% EVELYN T BOLDUC,8820 COLUMBIA 100 PKWY STE 400,COLUMBIA,MD,21045-2175,0000,03,3,1000,000000,1,04,039000000,2,01,201512,1,1,00,1,12,2763,5000,,,
010488045,AIR FORCE SERGEANTS ASSOCIATION,% AFSA A&F,PO BOX 50,TEMPLE HILLS,MD,20757-0050,1758,19,9,1000,000000,2,00,907908000,5,01,,0,0,02,0,12,,,,,0151 CHAPTER
010494386,INSTITUTE OF MARITIME HISTORY,% DAVID P HOWE,PO BOX 108,TALL TIMBERS,MD,20690-0108,0000,03,3,1000,000000,1,15,994119000,1,01,201512,1,1,02,0,12,3582,2923,2923,A80,
010539770,NEXT GENERATION FOUNDATION,% CHANTAL DUKETTE,1238 ALGONQUIN RD,CROWNSVILLE,MD,21032-2100,0000,03,3,1000,000000,1,04,000000000,1,01,201512,6,2,00,1,12,4249017,11140,,T12,
010546460,AMERICAN NURSES ASSOCIATION-MAINE,% TAMI WHITFIELD,8515 GEORGIA AVENUE 4TH FLOOR,SILVER SPRING,MD,20910-3403,0000,03,3,2000,000000,1,16,000000000,1,01,201512,3,3,01,0,12,85459,59070,59070,B60,
010547918,MAIN STREET MOBILE TREATMENT ASSOCIATES INC,,825 QUEENS PARK DR,OWINGS MILLS,MD,21117-2251,0000,03,3,1000,000000,1,16,000000000,1,01,201506,4,6,01,0,06,286280,2372876,2372876,F70,
010549978,THE PLAN MINISTRIES INC,% CARNAL BRADLEY PASTOR,5611 LANIER AVE,SUITLAND,MD,20746-6216,0000,03,3,1000,000000,1,10,000000000,1,01,201512,1,2,06,0,12,1,17885,17885,X20,
010551686,JOE AND MISSY WALSH FOUNDATION,% JOSEPH WALSH,11600 PARTRIDGE RUN LN,POTOMAC,MD,20854-1218,0000,03,3,1000,000000,1,04,000000000,1,01,201512,5,4,00,1,12,841731,163096,,T90,
010552565,PATAPSCO VALLEY COMMUNITY CHURCH,,PO BOX 797,CROWNSVILLE,MD,21032-0797,1601,03,9,7000,000000,1,10,029002000,5,01,,0,0,06,0,12,,,,,
010553584,BLANDINA I DRAPIZA FOUNDATION,% ROY LIBDAN,3172 VISTA CT,NEW WINDSOR,MD,21776-9210,0000,03,3,1000,000000,1,16,000000000,1,01,201512,3,3,02,0,12,91555,37555,37555,Q33,
010557352,CHILDRENS FELLOWSHIP OF INDIA INC,%,151 PLUM CREEK RD,NORTH EAST,MD,21901-5346,0000,03,3,1000,000000,1,15,000000000,1,01,201612,5,4,01,0,12,886694,262178,262178,Q33,
010558045,WISH-A-FISH FOUNDATION INC,% WARREN ZINCK JR,1346 BRENDA RD,SEVERN,MD,21144-3310,0000,03,3,1000,000000,1,16,000000000,1,01,201312,0,0,02,0,12,0,0,0,P20,
010562898,SOLID UNION MINISTRIES INC,% WESLEY ROBERSON,3001 GOLD MINE RD,BROOKEVILLE,MD,20833-2619,0000,03,3,7000,000000,1,10,000000000,1,01,,0,0,06,0,12,,,,X21,
010563200,C ELIZABETH RIEG PARENT TEACHER ORGANIZATION,,15542 PEACH WALKER DR,BOWIE,MD,20716-1412,0000,03,3,2000,000000,1,16,000000000,1,01,201512,0,0,02,0,12,0,0,0,B94,
010564694,KNIGHTS OF COLUMBUS,% WALTER YIENGER,719 MAIDEN CHOICE LN APT BR340,CATONSVILLE,MD,21228-6191,0188,08,9,1000,000000,1,00,036029265,5,01,201512,0,0,02,0,12,0,0,0,,13069 OUR LADY OF THE ANGELS COUNCL
010565559,MARYLAND FRAGILE X RESOURCE GROUP INC,% ALSTON W BLOUNT III,500 UPTOWN ST,GAITHERSBURG,MD,20878-4058,0000,03,3,1200,000000,1,15,000000000,1,01,201312,1,1,02,0,12,2733,431,431,G80,
010568122,CHARACTER COUNTS MID SHORE INC,% SUSAN LUBY,108 MARYLAND AVENUE,EASTON,MD,21601-3449,0000,03,3,2000,000000,1,15,000000000,1,01,201612,4,4,01,0,12,120696,155183,134660,B80,RICHARD ALLEN
010568703,CHRISTOPHER WILLIAM WHITE MURPHY CHARITABLE FOUNDATION,% TYLER COOPER & ALCORN LLP,27414 FERRY BRIDGE RD,EASTON,MD,21601-5024,0000,03,3,1000,000000,1,04,000000000,2,01,201606,2,1,00,1,06,13327,1,,T22,
010573782,CHESAPEAKE LACROSSE PARENT ORGANIZATION,% AL TENNESON,PO BOX 1801,PASADENA,MD,21123-1801,0000,03,3,1000,000000,1,16,000000000,1,01,201512,0,0,02,0,12,0,0,0,B11,CLAXPO
010575722,CHRIST DEAF LUTHERAN CHURCH,% RONALD FRIEDRICH,9545 GEORGIA AVE,SILVER SPRING,MD,20910-1438,1709,03,9,7000,000000,1,10,001029000,5,01,,0,0,06,0,12,,,,,
010576963,LA PLATA CHURCH OF CHRIST,% WILLIAM L NEEL,PO BOX 928,LA PLATA,MD,20646-0928,0000,03,3,7000,000000,1,10,000000000,1,01,,0,0,06,0,12,,,,X20,
010577111,CHIN BAPTIST MISSION CHURCH,% C DUH KAM,5604 JOHNNYCAKE RD,GWYNN OAK,MD,21207-4743,1961,03,9,7000,000000,1,10,029000000,5,01,201512,6,5,06,0,12,1553666,658995,658995,,
010578410,CATOCTIN LAND TRUST INC,% SAMUEL T CASTLEMAN III,365 WEST PATRICK STREET,FREDERICK,MD,21701-4854,0000,03,3,2100,000000,1,15,000000000,1,01,201606,4,1,02,0,06,126240,2303,2303,C34,
010580596,TALBOT COMMUNITY CONNECTIONS INC,% KETTERMAN KAREN,PO BOX 2615,EASTON,MD,21601-8950,0000,03,3,1000,000000,1,15,000000000,1,01,201606,3,3,02,0,06,60158,48081,48081,P112,
010582722,FIRST VIETNAMESE BAPTIST CHURCH,% TERRI TRAN,1214 GOLDMINE CT,HYATTSVILLE,MD,20785-5837,0000,03,3,7000,000000,1,10,000000000,1,01,,0,0,06,0,12,,,,X21,
010587803,FIRST BAPTIST CHURCH OF CAPITOL HEIGHTS,% REV HAROLD DUGGER,6 CAPITOL HEIGHTS BLVD,CAPITOL HGTS,MD,20743-6214,1601,03,9,7000,000000,1,10,029002000,5,01,,0,0,06,0,12,,,,,KENNETH HARRIS
010588746,CELESTIAL MANNA INC,% CHARLIE MANN,7800 SUTHARD DR,DERWOOD,MD,20855-1140,0000,03,3,1000,000000,1,15,000000000,1,01,201512,0,0,02,0,12,0,0,0,K31,
010591773,CONGREGATION YALKUT HA URIM INC,% RABBI ISRAEL JAKOBOVITZ,6214 BENHURST RD,BALTIMORE,MD,21209-3807,0000,03,3,7000,000000,1,10,000000000,1,01,,0,0,06,0,12,,,,X30,
010591843,CHESAPEAKE BAY BREAKERS BASKETBALL ASSOCIATION,% JEFFREY S OLSEN,2127 ESPEY CT STE 110,CROFTON,MD,21114-2489,0000,03,3,1000,000000,1,15,000000000,5,01,201512,0,0,02,0,12,0,0,0,N62,
010591942,BALTIMOREGALLERY INC,% SUSAN R GOULD,4519 EASTERN AVE,BALTIMORE,MD,21224-4416,0000,03,3,1200,000000,1,15,000000000,1,01,201312,0,0,02,0,12,0,0,0,A20,
010592129,FLINSTONE CIVIC IMPROVEMENT ASSOCIATION,% ERIC FLINN,PO BOX 25,FLINTSTONE,MD,21530-0025,0000,03,3,1000,000000,1,15,000000000,1,01,201512,0,0,02,0,12,0,0,0,O50,
010596305,RESCUEGROUPS ORG INC,% RICHARD SAFFELL,12115 MACKELL LN,BOWIE,MD,20715-1502,0000,03,3,1000,000000,1,15,000000000,1,01,201412,3,4,01,0,12,32933,134618,134618,D99,
010599914,TOGETHER WITH PRIDE FOUNDATION INC,% RICHARD A BARSKY CPA,800 KING FARM BLVD STE 500,ROCKVILLE,MD,20850-6160,0000,03,3,1200,000000,1,16,000000000,1,01,201512,0,0,02,0,12,0,0,0,G20,
010601258,KNIGHTS HOSPITALLER FOUNDATION,% DN STERN,5 LANAMER CT,RANDALLSTOWN,MD,21133-1514,0000,03,3,1000,000000,1,15,000000000,1,01,201512,0,0,02,0,12,0,0,0,E99,
010603642,MARYLAND 4-H CLUB FOUNDATION INC,% DARLENE WELSH,700 AGRICULTURE CENTER,WESTMINSTER,MD,21157-0000,5938,03,9,2000,000000,1,15,000000000,5,01,201606,0,0,02,0,06,0,0,0,O52,CARROLL COUNTY FINE FEATHERED FRIEN
010604102,KAVOD VNICHUM,% DAVID ZINNER,8112 SEA WATER PATH,COLUMBIA,MD,21045-2882,0000,03,3,2700,000000,1,16,000000000,1,01,201512,2,4,01,0,12,22987,245147,243345,X99,
010608536,FAIRHAVEN RESIDENTS ASSOCIATION INC,% TREASURER,7200 THIRD AVE,SYKESVILLE,MD,21784-5201,0000,03,3,1000,000000,1,16,000000000,1,01,201512,4,3,01,0,12,422352,57976,57976,P99,
010609601,STRONG TOWER DELIVERANCE CENTER,% JOSEPH TOWE,100 E PATAPSCO AVE 2ND FL,BALTIMORE,MD,21225-1733,0000,03,3,7000,000000,1,10,000000000,1,01,,0,0,06,0,12,,,,X21,
010610272,BRIDE OF CHRIST CHURCH MINISTRIES,% BENJAMIN W RUCKER,PO BOX 7541,LARGO,MD,20792-7541,0000,03,3,7000,000000,1,10,000000000,1,01,,0,0,06,0,12,,,,X22,
010613166,BRING IT TO LIFE MINISTRIES,% ARTHUR J ROBINSON,4000 SINCLAIR LN,BALTIMORE,MD,21213-2134,0000,03,3,7100,000000,1,10,000000000,1,01,201512,4,3,06,0,12,446585,94104,94104,X20,
010615097,KEYS OF FAITH MINISTRIES,% DAVID AND SHARON SMITH,1329 SILVERTHORNE RD,BALTIMORE,MD,21239-3436,0000,03,3,7000,000000,1,10,000000000,1,01,,0,0,06,0,12,,,,X20,
010615518,HARFORD BUSINESS ROUNDTABLE FOR EDUCATION INC,% BILL SECCURRO,11 S MAIN ST,BEL AIR,MD,21014-3702,0000,03,3,2000,000000,1,16,000000000,1,01,201606,0,0,02,0,06,0,0,0,B80,
010617510,DELMARVA CAT CONNECTION INC,% PATRICIA WARD,PO BOX 1323,BERLIN,MD,21811-5323,0000,03,3,1000,000000,1,15,000000000,1,01,201607,0,0,02,0,07,0,0,0,D20,FREY TERRY PRESIDENT
010620959,BALTIMORE HISPANIC CHAMBER OF COMMERCE INC,% LUIS BORUNDA,8441 BELAIR RD STE G1,NOTTINGHAM,MD,21236-3024,0000,06,3,3000,000000,2,00,000000000,1,01,201312,0,0,02,0,12,0,0,0,S41,
010623012,MARYLAND YOUTH LACROSSE ASSOCIATION INC,% RUTHIE LAVELLE,PO BOX 5313,TIMONIUM,MD,21094-5313,0000,03,3,1000,000000,1,16,000000000,1,01,201512,3,4,01,0,12,39441,145823,145823,N60,
010626658,AGAPE CHRISTIAN CHURCH INC,% MICHAEL NWAMOH,100 E TIMONIUM RD,TIMONIUM,MD,21093-3447,0000,03,3,7000,000000,1,10,000000000,1,01,,0,0,06,0,12,,,,X20,
010628399,TONI MARTIAL ARTS INC,,14804 CLAUDE LN,SILVER SPRING,MD,20905-5536,0000,03,3,2000,000000,1,16,000000000,1,01,201612,0,0,02,0,12,0,0,0,B99,
010628541,WORD OF LIFE OUTREACH MINISTRIES,% ALFRED J SMITH,PO BOX 112,FAIRPLAY,MD,21733-0112,0000,03,3,1000,000000,1,10,000000000,1,01,,0,0,06,0,01,,,,,
010628604,THREE STEP MINISTRY OUTREACH,% DIANE M JOHNSON,4916 FABLE ST,CAPITOL HGTS,MD,20743-3931,0000,03,3,7000,000000,1,10,000000000,1,01,,0,0,06,0,06,,,,X20,
010632648,FEATHER FOUNDATION INC,% STEWART PLANT & BLUMENTHAL LLC,PO BOX 816,BROOKLANDVL,MD,21022-0816,0000,03,3,1000,000000,1,04,000000000,1,01,201512,6,5,00,1,12,1776492,562614,,T22,
010632973,FRIENDS OF THE LIBRARY MONTGOMERY COUNTY MD INC,% BARBARA HARRISON,6400 DEMOCRACY BLVD,BETHESDA,MD,20817-1638,3418,03,9,1000,000000,1,15,092000000,1,01,201606,0,0,02,0,06,0,0,0,,DAVIS CHAPTER
010633258,FRIENDS OF HARFORD COUNTY LIBRARY INC,,3722 NORRISVILLE RD,JARRETTSVILLE,MD,21084-1419,3320,03,9,1000,000000,0,16,603000000,1,01,201606,0,0,02,0,06,0,0,0,,JARRETTSVILLE BRANCH
010633518,TRUE WORSHIPPERS CHRISTIAN FELLOWSHIP MINISTRIES,% DAVID J ROBINSON JR,PO BOX 27297,BALTIMORE,MD,21216-0797,0000,03,3,7000,000000,1,10,000000000,1,01,,0,0,06,0,12,,,,X21,
010639265,MERITUS HEALTHCARE FOUNDATION INC,,11116 MEDICAL CAMPUS RD,HAGERSTOWN,MD,21742-6710,0000,03,3,1000,000000,1,17,000000000,1,01,201506,7,7,01,0,06,9959882,7685549,1615843,E80,
010640202,SET FREE PRISON MINISTRY,% REV BRIAN J DOUGLASS,PO BOX 777,NEW WINDSOR,MD,21776-0777,3317,03,9,7000,000000,1,10,000000000,1,01,,0,0,06,0,12,,,,,
010640868,MIRACLE TEMPLE PENTECOSTAL CHURCH,% EDITH M JOHNSON,8787 BRANCH AVE STE 352,CLINTON,MD,20735-2630,0000,03,3,7000,000000,1,10,000000000,5,01,,0,0,06,0,03,,,,X21,
010642220,4S FOUNDATION INC,% SHEELA NAYAK,9501 POTOMAC DR,FT WASHINGTON,MD,20744-6932,0000,03,3,2000,000000,1,15,000000000,1,01,201512,4,1,02,0,12,230620,7171,7171,P99,
010643252,BALTIMORE COUNTY ASSOCIATION FOR COUNSELING AND DEVELOPMENT INC,% ROBERT A LIBERTO CPA,5430 CAMPBELL BOULEVARD,WHITE MARSH,MD,21162-5500,0000,03,3,1000,000000,1,16,000000000,1,01,201606,0,0,02,0,06,0,0,0,B80,
010646813,LEGISLATIVE BLACK CAUCUS OF MARYLAND,% CHAIRMAN OF BOARD EXECUTIVE,300 LOWELL HOUSE OFFICE BLDG,ANNAPOLIS,MD,21401-0000,0000,04,3,1000,000000,2,00,000000000,1,01,201512,3,2,02,0,12,26772,21398,21398,P20,
010647056,MARYLAND YOUTH FOUNDATION,% MARCIA MYERS BATTUTA,12806 HOLDRIDGE RD,SILVER SPRING,MD,20906-4032,0000,03,3,1000,000000,1,15,000000000,5,01,,0,0,02,0,12,,,,Z99,
010657461,MARYLAND COMMUNITY HEALTH INITIATIVES,,2410 PENNSYLVANIA AVE,BALTIMORE,MD,21217-1722,0000,03,3,1000,000000,1,16,000000000,1,01,201507,4,6,01,0,07,245982,2297194,2297194,E60,
010660673,CARTER FAMILY FOUNDATION,% RODGER B CARTER,1909 MARTINS COVE CT,ANNAPOLIS,MD,21409-5947,0000,03,3,1000,000000,1,04,000000000,1,01,201512,3,1,00,1,12,27393,519,,T20,
010662041,GREATER MARYLAND DECORATIVE ARTISANS,,10607 MONTROSE AVE APT 3,BETHESDA,MD,20814-4218,0000,03,3,2000,000000,1,16,000000000,5,01,201512,0,0,02,0,12,0,0,0,A25,
010662244,FOX HAVEN CENTER,% HARRIETT CROSBY,6515 79TH PL,CABIN JOHN,MD,20818-1223,0000,03,3,1000,000000,1,15,000000000,1,01,201412,1,1,02,0,12,8678,7911,7911,C30,
010668807,GOODWILL RETIREMENT COMMUNITY AUXILIARY INC,% GOODWILL MENNONITE HOME INC,891 DORSEY HOTEL RD,GRANTSVILLE,MD,21536-1369,0000,03,3,1000,000000,1,17,000000000,1,01,201603,0,0,02,0,03,0,0,0,P118,
010672701,GREATER HIGHLAND CROSSROADS ASSOCIATION,% DAN OLEARY,12832 HIGHLAND RD,HIGHLAND,MD,20777-9713,0000,04,3,3000,000000,2,00,000000000,1,01,201512,0,0,02,0,12,0,0,0,S22,
010675957,BAY HUNDRED FOUNDATION INC,% ELIZABETH JONES,PO BOX 992,ST MICHAELS,MD,21663-0992,0000,03,3,2000,000000,1,15,000000000,1,01,201512,0,0,02,0,12,0,0,0,C27,
010679238,EXCELLENCE GYM SPORTS PARENTS ASSOCIATION INC,% PATRICIA C PATTON,4750 WINCHESTER BLVD UNIT 2,FREDERICK,MD,21703-7469,0000,03,3,1000,000000,1,16,000000000,1,01,201507,1,3,02,0,07,2783,35093,17155,N60,
010696779,BALTIMORE METROPOLITAN AREA CHAPTER OF THE AMERICAN PAYROLL ASSOC,% MARGARET GRIMM,PO BOX 620,SEVERN,MD,21144-0620,0000,06,3,1000,000000,2,00,000000000,5,01,201609,0,0,02,0,09,0,0,0,S41,DBA CHARM CITY PAYROLL ASSOCIATION
010699405,PYLE EDUCATION FOUNDATION CORPORATION,% BELL MICHAEL,PO BOX 387,CABIN JOHN,MD,20818-0387,0000,03,3,1000,000000,1,15,000000000,1,01,201606,3,3,01,0,06,67790,63594,63594,B112,
010701007,BEL AIR WOMANS CLUB INC,% CLARA DEL GALLO,1403 BONNETT PLACE,BEL AIR,MD,21015-4959,0000,03,3,1000,000000,1,16,000000000,1,01,201506,0,0,02,0,06,0,0,0,T70,
010701522,GALION FOURSQUARE CHURCH,,5111 PEGASUS CT STE E,FREDERICK,MD,21704-8318,1061,03,9,7000,000000,1,10,325059927,5,01,,0,0,06,0,12,,,,,NORTHEAST ATLANTIC DISTRICT
010702612,INSTITUTE FOR DYNAMIC EDUCATION ADVANCEMENT INC,% MICHAEL DOUMA,616 GREAT FALLS RD,ROCKVILLE,MD,20850-2829,0000,03,3,1000,000000,1,15,000000000,1,01,201503,3,3,01,0,03,72901,93043,93043,B99,
010703621,KING BARN DAIRY MOOSEUM INC,% BARBARA D MCGRAW,PO BOX 76,BOYDS,MD,20841-0076,0000,03,3,2000,000000,1,16,000000000,1,01,201512,4,3,02,0,12,104407,31562,26950,A54,
010705447,LESA-USA INC,% JANE OKEBUGWU,JANE OKEBUGWU 11209 SNOWDEN POND RD,LAUREL,MD,20708-0000,0000,03,3,1000,000000,1,16,000000000,1,01,201412,0,0,02,0,12,0,0,0,Q33,
010706407,GREATER DELIVERANCE MINISTRIES INTERNATIONAL INC,% JENNIFER WYNN,7910 SCOTT RD,LANDOVER,MD,20785-2744,0000,03,3,7000,000000,1,10,000000000,1,01,,0,0,06,0,12,,,,X21,
010713216,BSG FAMILY FOUNDATION,,100 MONTICELLO AVE,ANNAPOLIS,MD,21401-3414,0000,03,3,1000,000000,1,04,000000000,2,01,201512,5,4,00,1,12,945566,475937,,T20,GLASSMAN BERNARD & SYLVIA TTEES
010716432,HEALING WATERS INC,% KAREN GASKINS,11501 BELVIDERE RD,MITCHELLVILLE,MD,20721-2164,0000,03,3,1000,000000,1,16,000000000,1,01,201612,0,0,02,0,12,0,0,0,F30,
010722448,NEW GOOD SAMARITAN BAPTIST CHURCH,% REV DONALD RAY PALMORE,2406 GREENMOUNT AVE,BALTIMORE,MD,21218-5331,0000,03,3,7000,000000,1,10,000000000,1,01,,0,0,06,0,12,,,,X20,
010725238,LEAD MARYLAND FOUNDATION INC,% SUSAN HARRISON,PO BOX 169,QUEENSTOWN,MD,21658-0169,0000,03,3,1200,000000,1,15,000000000,1,01,201606,5,4,01,0,06,654357,261925,206336,B30,
010729385,CHESAPEAKE RIVERS ASSOCIATION INC,% FRED KELLY,329 RIVERVIEW TRL,ANNAPOLIS,MD,21401-6641,0000,03,3,1200,000000,1,15,000000000,1,01,201512,0,5,01,0,12,0,656886,643383,C32,
010729558,RESTORATION AND GREATER WORKS DELIVERANCE MINISTRIES INC,% MARY E WILLIAMS,711 HARRY S TRUMAN DR APT 414,LARGO,MD,20774-2098,0000,03,3,7000,000000,1,10,000000000,1,01,,0,0,06,0,12,,,,X21,
010732928,U S RUSSIA FOUNDATION FOR ECNOMIC ADVANCEMENT AND THE RULE OF LAW,,137 MITCHELLS CHANCE RD STE 140,EDGEWATER,MD,21037-2793,0000,03,3,1200,000000,1,15,000000000,1,01,201512,9,9,01,0,09,286164934,94865197,6783713,Q32,
010733436,ROYAL PRIESTHOOD MINISTRIES INTERNATIONAL INC,% STEPHEN G OLUKOYA,PO BOX 456,GAITHERSBURG,MD,20884-0456,0000,03,3,7000,000000,1,10,000000000,1,01,,0,0,06,0,12,,,,X21,ROYAL PLACE
010736143,MLS LEARNING INC,% IRIS Y FISHER,5724 VIRGINIA LN,OXON HILL,MD,20745-3574,0000,03,3,1000,000000,1,15,000000000,1,01,201512,1,3,02,0,12,1829,25095,25095,P30,
010736474,ERNEST EVERETT JUST FOUNDATION INC,% RAMSEY DAMINABO,PO BOX 6152,UPPR MARLBORO,MD,20792-6152,0000,03,3,1000,000000,1,15,000000000,1,01,201512,0,0,02,0,12,0,0,0,B99,
010738255,ALIVE AGAIN BAPTIST MINISTRIES,% WALTER W BROWN JR,2122 E FAIRMOUNT AVE,BALTIMORE,MD,21231-1641,0000,03,3,7000,000000,1,10,000000000,1,01,,0,0,06,0,12,,,,X21,
010738366,MINISTERS ON THE MOVE INC,% PAMELLA CYPRESS,PO BOX 67612,BALTIMORE,MD,21215-0016,0000,03,3,1000,000000,1,15,000000000,1,01,201412,1,1,02,0,12,110,5430,5430,Z99,
010739119,DUNAMIS REVIVAL MINISTRIES INC,% OLAKANMI EVERGREEN,PO BOX 238,LANHAM,MD,20703-0238,0000,03,3,1000,000000,1,15,000000000,1,01,201512,0,0,02,0,12,0,0,0,X20,
010741003,ANNAPOLIS NAVY JNR RESERVE OFFICER TRAIING CORPS BOOSTER CLUB,% ANNAPOLIS HIGH SCHOOL NJROTC,2700 RIVA RD,ANNAPOLIS,MD,21401-7205,0000,03,3,1000,000000,1,15,000000000,1,01,201612,0,0,02,0,12,0,0,0,B90,
010741661,LIONS CLUB OF OLNEY FOUNDATION INC,% JAMES HEATON,PO BOX 1104,OLNEY,MD,20830-1104,0000,03,3,1000,000000,1,16,000000000,1,01,201606,3,3,02,0,06,29453,26923,21231,P99,
010741733,INTERNATIONAL PARTNERSHIP FOR MICROBICIDES INC,% ZEDA F ROSENBERG,8401 COLESVILLE RD 3 200,SILVER SPRING,MD,20910-3312,0000,03,3,1000,000000,1,15,000000000,1,01,201512,8,8,01,0,12,23222913,38260026,33000728,H81,
010744146,RESEARCH FOR A CURE,% FRANKLIN C SALISBURY,4600 EAST WEST HWY STE 525,BETHESDA,MD,20814-6900,0000,03,3,1000,000000,1,17,000000000,1,01,201512,1,0,02,0,12,1,0,0,H113,
010746462,BLACK CHAMBER OF COMMERCE OF ANNE ARUNDEL COUNTY INC,% WALTER E MIDDLEBROOKS,PO BOX 306,ANNAPOLIS,MD,21404-0306,0000,06,3,3000,000000,2,00,000000000,1,01,201512,1,0,02,0,12,3520,0,0,S41,
010747500,WILBERT FOUNDATION,,PO BOX 226,HAGERSTOWN,MD,21741-0226,0000,03,3,1000,000000,1,04,000000000,1,01,201512,4,3,00,1,12,436447,51551,,T21,
010748115,CHRISTIAN LIFE CENTER INC,% BEN SLYE,5600 TAYLOR ROAD,RIVERDALE,MD,20737-2000,0000,03,3,7000,000000,1,10,000000000,1,01,,0,0,06,0,12,,,,X21,
010751429,DAVIS FAMILY FOUNDATION,% JAMES C DAVIS,PO BOX 468,HANOVER,MD,21076-0468,0000,03,3,1000,000000,1,04,000000000,1,01,201512,9,9,00,1,12,579773297,83248157,,T22,
010752247,WHITE MARSH ELEMENTARY SCHOOL PARENT TEACHER ORGANIZATION,% JUDITH CULVER,4322 LOVERS LN,TRAPPE,MD,21673-1866,0000,03,3,1000,000000,1,16,000000000,1,01,201512,2,3,02,0,12,16385,26053,23631,B11,
010754575,POVERTY TO PROSPERITY INSTITUTE INC,% DR FREDRIC ABRAMSON,21155 WOODFIELD RD,GAITHERSBURG,MD,20882-4847,0000,03,3,2000,000000,1,16,000000000,1,01,201312,0,0,02,0,12,0,0,0,H99,
010757374,AT-ONE-MENT WITH GOD CHURCH,% CAROLYN WILSON,8192 WATERFORD RD,PASADENA,MD,21122-1241,0000,03,3,7000,000000,1,10,000000000,1,01,,0,0,06,0,12,,,,X99,
010759729,REHOBOTH MISSION BAPTIST CHURCH,% ANTHONY BROADHURST,11211 ODELL FARMS CT,BELTSVILLE,MD,20705-4108,0000,03,3,7000,000000,1,10,000000000,1,01,,0,0,06,0,12,,,,X21,
010762192,HARRY AND JEANETTE WEINBERG APARTMENTS AT OWINGS MILLS I INC,% BRIAN BERUBE COMM LIFE MGMT,5809 PARK HEIGHTS AVE,BALTIMORE,MD,21215-3931,0000,03,3,1000,000000,1,16,000000000,1,01,201606,7,5,01,0,06,5434268,694654,694654,L22,
010762333,RITA PROJECT INC,% KIM STROUSE,14525 HANOVER PIKE,UPPERCO,MD,21155-9730,0000,03,3,1000,000000,1,15,000000000,1,01,201312,1,1,02,0,12,1,6807,6807,F30,
010777668,JESS CARSON FOUNDATION INC,% DOUGLAS CARSON,1548 SHIPSVIEW RD,ANNAPOLIS,MD,21409-5740,0000,03,3,1000,000000,1,16,000000000,1,01,201512,0,0,02,0,12,0,0,0,P20,
010777717,CHEER SPOT,% MS MCCALL,12610 PRINCELEIGH ST,UPPR MARLBORO,MD,20774-1705,0000,03,3,1000,000000,1,16,000000000,5,01,201512,0,0,02,0,12,0,0,0,O50,
010778750,INDIAASHA ORG INC,% SANJEEV DAHIWADKAR,2143 OAK FOREST DR,ELLICOTT CITY,MD,21043-1903,0000,03,3,1000,000000,1,15,000000000,1,01,201602,0,0,02,0,02,0,0,0,P20,
010782508,IMMUNIZATIONS FOR THE PUBLIC HEALTH,% MARTIN G MYERS,1915 TOWNE CENTRE BLVD UNIT 710,ANNAPOLIS,MD,21401-3586,0000,03,3,1200,000000,1,15,000000000,1,01,201512,2,1,02,0,12,20827,751,751,E70,I4PH
010799795,TALBOT SWIM CLUB,% JOANNE NEWMIER,PO BOX 3001,EASTON,MD,21601-8957,0000,03,3,1200,000000,1,15,000000000,1,01,201512,0,0,02,0,12,0,0,0,N68,
010803211,FRIENDS OF FOLLY QUARTER MUSICIANS,% ANDREW SPANG,13500 TRIADELPHIA RD,ELLICOTT CITY,MD,21042-1134,0000,03,3,1000,000000,1,15,000000000,5,01,201606,0,0,02,0,06,0,0,0,B90,
010808098,INDEPENDENT WORLD TELEVISION INC,% WILLIAM H SCHAAP,231 HOLLIDAY ST,BALTIMORE,MD,21202-3612,0000,03,3,1000,000000,1,15,000000000,1,01,201512,7,6,01,0,12,5409892,3041040,3041040,A32,
010810191,CLUSTERED SPIRES CEMETERY INC,% RICHARD F CODY,9501 US RT 15 N,FREDERICK,MD,21701-0000,0000,13,3,1000,000000,1,00,000000000,1,01,201512,4,4,01,0,12,373875,142016,142016,Y50,
010811044,WESTERN CHARLES CHARGERS INC,,6400 ADDIE CT,CLINTON,MD,20735-3854,0000,03,3,1000,000000,1,04,000000000,1,01,,0,0,00,1,12,,,,N63,
010811847,CENTER FOR ISLAM AND PUBLIC POLICY INC,% ZAHID H BUKHARI,2110 WALNUT RIDGE CT,FREDERICK,MD,21702-5921,0000,03,3,2000,000000,1,15,000000000,1,01,201512,1,2,02,0,12,170,11000,11000,B05,
010811944,GEORGE SNDYER MEMORIAL FUND,% RONALD SHAPARD,901 MONTGOMERY ST,LAUREL,MD,20707-3411,0000,03,3,1000,000000,1,16,000000000,1,01,201504,2,3,01,0,04,16444,66733,46779,H12,
010814106,WORD OF LIFE CHAPEL INTERNATIONAL,% EDWARD ONYINAH POKU,503 WALNUT GROVE RD,BALTIMORE,MD,21221-6097,0000,03,3,7000,000000,1,10,000000000,1,01,,0,0,06,0,12,,,,X20,
010816557,OUT OF BONDAGE MINISTRIES INC,% BARBARA MCFARLAND,7603 PERRING TER,BALTIMORE,MD,21234-6120,0000,03,3,7000,000000,1,10,000000000,1,01,201412,0,0,06,0,12,0,0,0,X20,
010817022,FERNGAL MUSIC PRODUCTIONS PUBLISHING INC,% LORETTA BLAKE,1300 SOUTHVIEW RD,BALTIMORE,MD,21218-1425,0000,03,3,1200,000000,1,15,000000000,1,01,201606,0,0,02,0,06,0,0,0,X80,
010819118,WHOLE WOMAN INCORPORATED,% CRYSTAL CHAVIS,PO BOX 43473,NOTTINGHAM,MD,21236-0473,0000,03,3,1000,000000,1,16,000000000,1,01,201606,0,0,02,0,06,0,0,0,P50,
010819395,PATTERSON PARK PUBLIC CHARTER,% STEPHANIE V SIMMS,27 N LAKEWOOD AVE,BALTIMORE,MD,21224-1155,0000,03,3,1200,000000,1,11,000000000,1,01,201506,8,7,01,0,06,13295550,8584568,8547029,B29,
010819657,CARING FOR OTHERS,% CAROLYN T BROWN,3034 TIOGA PAARKWAY,BALTIMORE,MD,21215-0000,0000,03,3,1000,000000,1,15,000000000,1,01,201412,0,0,02,0,12,0,0,0,B90,CFO
010822220,APPENDICEAL CANCER ADVOCACY NETWORK INC,% STEVEN J RURKA,4961 ELM ST,BETHESDA,MD,20814-2905,0000,03,3,1200,000000,1,15,000000000,1,01,201609,0,0,02,0,09,0,0,0,G30,APCAN
010823200,CHOICES FOR SUCCESS,% JACQUELINE SIBERT,9103 WOODMORE CENTER DR,LANHAM,MD,20706-0000,0000,03,3,1234,000000,1,16,000000000,1,01,,0,0,02,0,12,,,,O50,CFS
010823691,HATS OFF BREAST CANCER FOUNDATION,% DALE V CAGER,PO BOX 265,SEVERNA PARK,MD,21146-0265,0000,03,3,1000,000000,1,03,000000000,1,01,201512,0,2,00,1,12,17,18025,,G30,
010823901,RUTH PROJECT FELLOWSHIP MINISTRIES,% BARBARA LEWIS,1611 CATHERINE FRAN DR,ACCOKEEK,MD,20607-3259,0000,03,3,1000,000000,1,15,000000000,1,01,201512,0,0,02,0,12,0,0,0,X99,
010824098,PHI ALPHA DELTA LAW FRATERNITY INTL,% EXECUTIVE DIRECTOR,606 BALTIMORE AVE STE 303,TOWSON,MD,21204-4085,0818,07,9,1000,000000,2,00,036000000,5,01,201512,0,0,02,0,12,0,0,0,,GEORGIA SOUTHERN UNIVERSITY PRELAW
010824105,PHI ALPHA DELTA LAW FRAENITY INTL,% EXECUTIVE DIRECTOR,606 BALTIMORE AVE STE 303,TOWSON,MD,21204-4085,0818,07,9,1000,000000,2,00,036000000,5,01,201512,0,0,02,0,12,0,0,0,,TEXAS A&M INTL
010824387,STOP THE SILENCE STOP CHILD SEXUAL ABUSE INC,% PAMELA J PINE,8100 SPRINGFIELD RD,GLENN DALE,MD,20769-9608,0000,03,3,1000,000000,1,15,000000000,1,01,201512,2,2,02,0,12,23778,23702,23702,I70,
010824859,HOPE FELLOWSHIP CHURCH,% BARBARA L ADAMS,16 GREENDALE PL,GREENBELT,MD,20770-1603,1601,03,9,7000,000000,1,10,029002000,5,01,,0,0,06,0,12,,,,,
010829234,ST PETER THE APOSTLE NO 13290 CHARITIES INC,% TIMOTHY W RICE CPA,PO BOX 575,NEW MARKET,MD,21774-0575,0000,03,3,1000,000000,1,15,000000000,1,01,201512,0,0,02,0,12,0,0,0,T31,
010835947,MONROE FAMILY TRUST FOUNDATION,% ROSLYN M KILLGO,8607 BRADFORD RD,SILVER SPRING,MD,20901-4315,0000,03,3,1000,000000,1,04,000000000,5,01,201512,1,1,00,1,12,1,1,,T90,