"provider","prvdr_num","fyb","fybstr","fye","fyestr","status","physicians_stf","physicians_ctr","rn_staff","rn_ctr","lpn_staff","lpn_ctr","nurse_aide_stf","nurse_aide_ctr","tech_staff","tech_ctr","social_wkrs_stf","social_wkrs_ctr","dieticians_stf","dieticians_ctr","admin_stf","admin_ctr","mangmt_stf","mangmt_ctr","other_stf","other_ctr"
"012500","012500",1/1/2016,"01-JAN-16",12/31/2016,"31-DEC-16","Settled",,,4.3600001335144,,0.310000002384186,,0.140000000596046,,11,,0.720000028610229,,0.689999997615814,,0.990000009536743,,2.0699999332428,,1.37999999523163,
"012501","012501",1/1/2016,"01-JAN-16",12/31/2016,"31-DEC-16","Amended",,0.25,3.50999999046326,0.0399999991059303,1.64999997615814,,,,2.74000000953674,,0.370000004768372,,0.730000019073486,,1.55999994277954,,,,,
"012502","012502",1/1/2016,"01-JAN-16",12/31/2016,"31-DEC-16","Amended",,0.25,6.44999980926514,,,,,,8.03999996185303,,0.939999997615814,,1.07000005245209,,2.23000001907349,,,,0.670000016689301,
"012505","012505",1/1/2016,"01-JAN-16",12/31/2016,"31-DEC-16","Amended",,0.25,4.05000019073486,,,,,,5.80000019073486,,0.589999973773956,,0.779999971389771,,2.4300000667572,,,,,
"012506","012506",1/1/2016,"01-JAN-16",12/31/2016,"31-DEC-16","Amended",,0.25,3.57999992370605,,1.0900000333786,,,,5.44000005722046,,0.569999992847443,,0.740000009536743,,2.11999988555908,,,,0.0599999986588955,
"012508","012508",1/1/2016,"01-JAN-16",12/31/2016,"31-DEC-16","Amended",,0.25,4.48000001907349,,,,,,6.92999982833862,,1.00999999046326,,0.699999988079071,,2.64000010490417,,,,,
"012515","012515",1/1/2016,"01-JAN-16",12/31/2016,"31-DEC-16","Settled",,,7.73000001907349,,0.839999973773956,,0.109999999403954,,10.8500003814697,,0.910000026226044,,0.800000011920929,,1.08000004291534,,1.52999997138977,,2.04999995231628,
"012516","012516",1/1/2016,"01-JAN-16",12/31/2016,"31-DEC-16","Settled",0.25,,3.01999998092651,,,,4.03999996185303,,1.05999994277954,,0.759999990463257,,0.75,,0.109999999403954,,0.579999983310699,,,
"012517","012517",1/1/2016,"01-JAN-16",12/31/2016,"31-DEC-16","Amended",,0.25,5.8899998664856,0.0599999986588955,0.910000026226044,,,,5.36999988555908,,0.790000021457672,,0.610000014305115,,2.29999995231628,,,,0.140000000596046,
"012521","012521",10/1/2015,"01-OCT-15",9/30/2016,"30-SEP-16","Settled",,,13.8199996948242,,6.38000011444092,,,,12.3000001907349,,1.19000005722046,,1.27999997138977,,4.55000019073486,,,,,
"012523","012523",1/1/2016,"01-JAN-16",12/31/2016,"31-DEC-16","As Submitted",,0.25,4.80999994277954,,0.28999999165535,,,,5.71000003814697,,0.759999990463257,,0.670000016689301,,2.45000004768372,,,,0.230000004172325,
"012527","012527",10/1/2015,"01-OCT-15",9/30/2016,"30-SEP-16","As Submitted",,,7.28999996185303,,5.90999984741211,,,,6.69000005722046,,1.30999994277954,,0.949999988079071,,3.63000011444092,,,,,
"012529","012529",1/1/2016,"01-JAN-16",12/31/2016,"31-DEC-16","Amended",,0.25,7.3899998664856,0.370000004768372,,,,,7.15999984741211,,0.949999988079071,,0.930000007152557,,3.6800000667572,,,,,
"012532","012532",10/1/2015,"01-OCT-15",9/30/2016,"30-SEP-16","Settled",,,4.76999998092651,,1.63999998569489,,,,7.57000017166138,,0.439999997615814,,0.439999997615814,,1.77999997138977,,,,,
"012533","012533",1/1/2016,"01-JAN-16",12/31/2016,"31-DEC-16","Settled",,0.25,2.4300000667572,,0.509999990463257,,,,2.42000007629395,,0.140000000596046,,0.25,,1.46000003814697,,,,0.259999990463257,
"012535","012535",1/1/2016,"01-JAN-16",12/31/2016,"31-DEC-16","Amended",,0.25,3.3199999332428,,,,,,5.84999990463257,,0.569999992847443,,0.540000021457672,,1.55999994277954,,,,,
"012537","012537",1/1/2016,"01-JAN-16",12/31/2016,"31-DEC-16","Settled",,,4.34999990463257,,0.769999980926514,,0.0799999982118607,,10.3400001525879,,0.699999988079071,,0.610000014305115,,0.970000028610229,,1.05999994277954,,0.870000004768372,
"012540","012540",1/1/2016,"01-JAN-16",12/31/2016,"31-DEC-16","Settled",,,3.25999999046326,,0.0900000035762787,,0.140000000596046,,3.48000001907349,,0.170000001788139,,0.310000002384186,,0.550000011920929,,1.28999996185303,,0.389999985694885,
"012542","012542",1/1/2016,"01-JAN-16",12/31/2016,"31-DEC-16","Amended",,0.25,3.95000004768372,,,,,,3.73000001907349,0.270000010728836,0.589999973773956,,0.439999997615814,,1.94000005722046,,,,,
"012543","012543",1/1/2016,"01-JAN-16",12/31/2016,"31-DEC-16","Amended",,0.25,5.36999988555908,,,,,,4.26000022888184,,0.529999971389771,,0.439999997615814,,1.51999998092651,,,,0.0199999995529652,
"012544","012544",1/1/2016,"01-JAN-16",12/31/2016,"31-DEC-16","Amended",,0.25,2,,0.0399999991059303,,,,4.82000017166138,,0.360000014305115,,0.330000013113022,,1.85000002384186,,,,0.0799999982118607,
"012545","012545",1/1/2016,"01-JAN-16",12/31/2016,"31-DEC-16","Amended",,0.25,5.17999982833862,,,,,,7.80000019073486,,0.819999992847443,,0.800000011920929,,1.51999998092651,,,,0.589999973773956,
"012548","012548",1/1/2016,"01-JAN-16",12/31/2016,"31-DEC-16","Amended",,0.25,2.36999988555908,,,,,,2.75999999046326,,0.270000010728836,,0.189999997615814,,0.819999992847443,,,,0.0799999982118607,
"012549","012549",1/1/2016,"01-JAN-16",12/31/2016,"31-DEC-16","Settled",,,1.5900000333786,,,,0.129999995231628,,2.3199999332428,,1,,0.189999997615814,,0.670000016689301,,1.05999994277954,,0.560000002384186,
"012550","012550",1/1/2016,"01-JAN-16",12/31/2016,"31-DEC-16","Amended",,0.25,3.29999995231628,,2.15000009536743,,,,2.72000002861023,,0.430000007152557,,0.699999988079071,,1.61000001430511,,,,0.0199999995529652,
"012551","012551",1/1/2016,"01-JAN-16",12/31/2016,"31-DEC-16","Amended",,0.25,3.51999998092651,,2.60999989509583,,,,3.17000007629395,,0.509999990463257,,0.560000002384186,,2.02999997138977,,,,,
"012552","012552",1/1/2016,"01-JAN-16",12/31/2016,"31-DEC-16","As Submitted",,,3.5,,0.779999971389771,,0.0799999982118607,,8.65999984741211,,0.379999995231628,,0.159999996423721,,0.740000009536743,,1.60000002384186,,1.08000004291534,
"012553","012553",1/1/2016,"01-JAN-16",12/31/2016,"31-DEC-16","Amended",,0.25,1.8400000333786,,,,,,2.40000009536743,,0.389999985694885,,0.340000003576279,,0.819999992847443,,,,,
"012556","012556",1/1/2016,"01-JAN-16",12/31/2016,"31-DEC-16","As Submitted",,,1.77999997138977,,,,0.0299999993294477,,3.32999992370605,,0.259999990463257,,0.239999994635582,,0.46000000834465,,1.08000004291534,,0.519999980926514,
"012557","012557",1/1/2016,"01-JAN-16",12/31/2016,"31-DEC-16","Amended",,0.25,2.9300000667572,0.180000007152557,,,,,5.76000022888184,,0.550000011920929,,0.400000005960464,,1.72000002861023,,,,,
"012558","012558",10/1/2015,"01-OCT-15",9/30/2016,"30-SEP-16","Settled",,,22.7000007629395,0.0399999991059303,,,,0.0500000007450581,16.3999996185303,,1.57000005245209,,,0.400000005960464,4.30999994277954,,,,,
"012559","012559",1/1/2016,"01-JAN-16",12/31/2016,"31-DEC-16","As Submitted",,,4.71000003814697,,0.75,,0.0799999982118607,,5.73999977111816,,0.620000004768372,,0.540000021457672,,0.879999995231628,,1.32000005245209,,0.899999976158142,
"012560","012560",1/1/2016,"01-JAN-16",12/31/2016,"31-DEC-16","As Submitted",,,0.779999971389771,,,,0.00999999977648258,,1.20000004768372,,0.0799999982118607,,0.0900000035762787,,0.00999999977648258,,1.00999999046326,,0.230000004172325,
"012561","012561",1/1/2016,"01-JAN-16",12/31/2016,"31-DEC-16","As Submitted",,,3.5,,,,0.0900000035762787,,6.1100001335144,,0.370000004768372,,0.860000014305115,,0.959999978542328,,1.13999998569489,,0.930000007152557,
"012562","012562",10/1/2015,"01-OCT-15",9/30/2016,"30-SEP-16","As Submitted",,,3.25,,1.4099999666214,,,,4.51000022888184,,0.720000028610229,,,0.0599999986588955,1.94000005722046,,,,,
"012563","012563",10/1/2015,"01-OCT-15",9/30/2016,"30-SEP-16","As Submitted",,,13.9099998474121,,,,,,11.2600002288818,,1.03999996185303,,,0.239999994635582,4.13000011444092,,,,,
"012565","012565",1/1/2016,"01-JAN-16",12/31/2016,"31-DEC-16","Settled",,0.25,1.4099999666214,,0.0299999993294477,,,,2.89000010490417,,0.119999997317791,,0.379999995231628,,0.899999976158142,,,,,
"012566","012566",1/1/2016,"01-JAN-16",12/31/2016,"31-DEC-16","As Submitted",,,2.00999999046326,,,,0.0399999991059303,,3.49000000953674,,0.310000002384186,,0.270000010728836,,0.419999986886978,,0.850000023841858,,0.550000011920929,
"012568","012568",1/1/2016,"01-JAN-16",12/31/2016,"31-DEC-16","As Submitted",,,2.24000000953674,,0.0700000002980232,,,,4.53999996185303,,0.389999985694885,,0.430000007152557,,0.649999976158142,,1.20000004768372,,0.620000004768372,
"012570","012570",1/1/2016,"01-JAN-16",12/31/2016,"31-DEC-16","Amended",,0.25,4.82000017166138,,,,,,4.90999984741211,,0.5,,0.479999989271164,,2.00999999046326,,,,0.219999998807907,
"012571","012571",10/1/2015,"01-OCT-15",9/30/2016,"30-SEP-16","Settled",,,4.46999979019165,,,,,,6.3600001335144,,0.569999992847443,,0.490000009536743,,2.3199999332428,,,,,
"012572","012572",1/1/2016,"01-JAN-16",12/31/2016,"31-DEC-16","As Submitted",,,4.34999990463257,,0.200000002980232,,0.140000000596046,,7.21000003814697,,0.600000023841858,,0.600000023841858,,0.879999995231628,,1.13999998569489,,1.16999995708466,
"012573","012573",10/1/2015,"01-OCT-15",9/30/2016,"30-SEP-16","As Submitted",,,7.55000019073486,0.0900000035762787,,,,,4.71999979019165,,0.810000002384186,,,0.230000004172325,2.66000008583069,,,,,
"012574","012574",1/1/2016,"01-JAN-16",12/31/2016,"31-DEC-16","As Submitted",,,1.75,,0.360000014305115,,0.109999999403954,,2.89000010490417,,0.159999996423721,,0.159999996423721,,0.529999971389771,,1.05999994277954,,0.409999996423721,
"012575","012575",1/1/2016,"01-JAN-16",12/31/2016,"31-DEC-16","As Submitted",,,2.42000007629395,,1.00999999046326,,0.0700000002980232,,4.44999980926514,,0.449999988079071,,0.389999985694885,,0.579999983310699,,1.00999999046326,,0.970000028610229,
"012576","012576",10/1/2015,"01-OCT-15",9/30/2016,"30-SEP-16","As Submitted",,,12.5200004577637,0.129999995231628,3.10999989509583,,,,17.4799995422363,,1.52999997138977,,1.57000005245209,,5.15000009536743,,,,,
"012578","012578",1/1/2016,"01-JAN-16",12/31/2016,"31-DEC-16","As Submitted",,,2.99000000953674,,0.310000002384186,,0.0500000007450581,,5.26999998092651,,0.340000003576279,,0.419999986886978,,0.430000007152557,,1.25999999046326,,0.579999983310699,
"012579","012579",1/1/2016,"01-JAN-16",12/31/2016,"31-DEC-16","As Submitted",,,4.21000003814697,,1.03999996185303,,0.0799999982118607,,8.76000022888184,,0.449999988079071,,0.469999998807907,,0.949999988079071,,1.0900000333786,,1.07000005245209,
"012580","012580",1/1/2016,"01-JAN-16",12/31/2016,"31-DEC-16","As Submitted",,,2.74000000953674,,0.100000001490116,,0.100000001490116,,3.71000003814697,,0.449999988079071,,0.479999989271164,,0.980000019073486,,1.26999998092651,,0.699999988079071,
"012582","012582",1/1/2016,"01-JAN-16",12/31/2016,"31-DEC-16","As Submitted",,,1.79999995231628,,0.159999996423721,,0.100000001490116,,2,,0.189999997615814,,0.140000000596046,,0.949999988079071,,1.11000001430511,,0.300000011920929,
"012583","012583",1/1/2016,"01-JAN-16",12/31/2016,"31-DEC-16","Amended",,0.25,3.47000002861023,,,,,,4.65999984741211,,0.560000002384186,,0.680000007152557,,1.46000003814697,,,,,
"012585","012585",1/1/2016,"01-JAN-16",12/31/2016,"31-DEC-16","Amended",,0.25,3.98000001907349,,0.0799999982118607,,,,7.67000007629395,,0.769999980926514,,0.689999997615814,,2.61999988555908,,,,,
"012588","012588",1/1/2016,"01-JAN-16",12/31/2016,"31-DEC-16","Amended",,0.25,4.38000011444092,,,,,,4.40000009536743,,0.479999989271164,,0.479999989271164,,1.20000004768372,,,,0.0199999995529652,
"012589","012589",1/1/2016,"01-JAN-16",12/31/2016,"31-DEC-16","Amended",,0.25,5.32000017166138,,,,,,9.63000011444092,,0.75,,0.790000021457672,,2.42000007629395,,,,0.0399999991059303,
"012590","012590",10/1/2015,"01-OCT-15",9/30/2016,"30-SEP-16","Settled",,,5.65999984741211,,,,,,6.3600001335144,,0.529999971389771,,,0.109999999403954,2.66000008583069,,,,,
"012591","012591",1/1/2016,"01-JAN-16",12/31/2016,"31-DEC-16","As Submitted",,,2.64000010490417,,0.349999994039536,,0.0599999986588955,,6.19000005722046,,0.389999985694885,,0.370000004768372,,0.439999997615814,,1.24000000953674,,0.740000009536743,
"012592","012592",1/1/2016,"01-JAN-16",12/31/2016,"31-DEC-16","Amended",,0.25,4.53000020980835,,1.11000001430511,,,,4.78000020980835,,0.560000002384186,,0.509999990463257,,1.80999994277954,,,,0.0199999995529652,
"012593","012593",1/1/2016,"01-JAN-16",12/31/2016,"31-DEC-16","As Submitted",,,1.5,,0.219999998807907,,0.0799999982118607,,4.59999990463257,,0.330000013113022,,0.319999992847443,,0.720000028610229,,1.35000002384186,,0.839999973773956,
"012594","012594",1/1/2016,"01-JAN-16",12/31/2016,"31-DEC-16","Amended",,0.25,3.64000010490417,,,,,,4.07999992370605,,0.360000014305115,,0.560000002384186,,1.99000000953674,,,,0.00999999977648258,
"012595","012595",1/1/2016,"01-JAN-16",12/31/2016,"31-DEC-16","As Submitted",,,4.01000022888184,,1.25,,0.0700000002980232,,4.73999977111816,,0.360000014305115,,0.509999990463257,,0.860000014305115,,1.04999995231628,,0.759999990463257,
"012596","012596",1/1/2016,"01-JAN-16",12/31/2016,"31-DEC-16","As Submitted",,,4.53000020980835,,1.57000005245209,,0.140000000596046,,11.6499996185303,,0.990000009536743,,0.899999976158142,,1,,2.0699999332428,,1.22000002861023,
"012597","012597",1/1/2016,"01-JAN-16",12/31/2016,"31-DEC-16","As Submitted",,,3.19000005722046,,0.46000000834465,,0.0799999982118607,,3.45000004768372,,0.629999995231628,,0.310000002384186,,1.33000004291534,,0.709999978542328,,0.839999973773956,
"012598","012598",10/1/2015,"01-OCT-15",9/30/2016,"30-SEP-16","As Submitted",,,4.53999996185303,,0.889999985694885,,,,7.19999980926514,,1,,0.620000004768372,,3.92000007629395,,,,,
"012599","012599",1/1/2016,"01-JAN-16",12/31/2016,"31-DEC-16","As Submitted",,,4.53999996185303,,0.959999978542328,,0.0799999982118607,,8.63000011444092,,0.519999980926514,,0.660000026226044,,1.02999997138977,,1.05999994277954,,0.939999997615814,
"012600","012600",1/1/2016,"01-JAN-16",12/31/2016,"31-DEC-16","Settled",,0.25,2.35999989509583,,,,,,4.23999977111816,,0.25,,0.330000013113022,,1.60000002384186,,,,,
"012601","012601",1/1/2016,"01-JAN-16",12/31/2016,"31-DEC-16","As Submitted",,,4.34000015258789,,0.769999980926514,,,,9.72999954223633,,0.589999973773956,,0.620000004768372,,1.05999994277954,,1.24000000953674,,0.990000009536743,
"012602","012602",1/1/2016,"01-JAN-16",12/31/2016,"31-DEC-16","Amended",,0.25,1.21000003814697,,,,,,2.53999996185303,,0.180000007152557,,0.209999993443489,,1.37000000476837,,,,,
"012603","012603",1/1/2016,"01-JAN-16",12/31/2016,"31-DEC-16","As Submitted",,,2.52999997138977,,1.36000001430511,,0.0599999986588955,,4.13000011444092,,0.300000011920929,,0.400000005960464,,0.5,,1.00999999046326,,0.699999988079071,
"012604","012604",1/1/2016,"01-JAN-16",12/31/2016,"31-DEC-16","As Submitted",,,1.72000002861023,,0.709999978542328,,0.0599999986588955,,4.51000022888184,,0.389999985694885,,0.479999989271164,,0.46000000834465,,1.44000005722046,,0.620000004768372,
"012606","012606",1/1/2016,"01-JAN-16",12/31/2016,"31-DEC-16","As Submitted",,,5.90999984741211,,1.52999997138977,,0.129999995231628,,10.6999998092651,,0.730000019073486,,0.810000002384186,,1.05999994277954,,2.29999995231628,,1.69000005722046,
"012607","012607",1/1/2016,"01-JAN-16",12/31/2016,"31-DEC-16","As Submitted",,,2.00999999046326,,0.159999996423721,,0.00999999977648258,,3.95000004768372,,0.25,,0.330000013113022,,0.360000014305115,,0.930000007152557,,0.419999986886978,
"012608","012608",1/1/2016,"01-JAN-16",12/31/2016,"31-DEC-16","As Submitted",,,1.6599999666214,,0.00999999977648258,,0.0299999993294477,,3.33999991416931,,0.209999993443489,,0.25,,0.519999980926514,,0.720000028610229,,0.540000021457672,
"012609","012609",1/1/2016,"01-JAN-16",12/31/2016,"31-DEC-16","Amended",,0.25,2.33999991416931,,,,,,5.05000019073486,,0.389999985694885,,0.569999992847443,,1.70000004768372,,,,0.0700000002980232,
"012610","012610",1/1/2016,"01-JAN-16",12/31/2016,"31-DEC-16","As Submitted",,,3.90000009536743,,0.720000028610229,,0.0799999982118607,,8.88000011444092,,0.439999997615814,,0.769999980926514,,0.910000026226044,,1.08000004291534,,0.949999988079071,
"012611","012611",1/1/2016,"01-JAN-16",12/31/2016,"31-DEC-16","As Submitted",,,4.21000003814697,,0.280000001192093,,0.100000001490116,,5.90999984741211,,0.389999985694885,,0.280000001192093,,0.990000009536743,,0.980000019073486,,0.759999990463257,
"012612","012612",1/1/2016,"01-JAN-16",12/31/2016,"31-DEC-16","As Submitted",,,3.35999989509583,,1.71000003814697,,0.0299999993294477,,4.15000009536743,,0.5,,0.479999989271164,,1.00999999046326,,0.879999995231628,,0.910000026226044,
"012613","012613",1/1/2016,"01-JAN-16",12/31/2016,"31-DEC-16","As Submitted",,,5.23000001907349,,1.45000004768372,,0.100000001490116,,5.09999990463257,,1.1599999666214,,0.509999990463257,,0.759999990463257,,1.13999998569489,,0.910000026226044,
"012614","012614",1/1/2016,"01-JAN-16",12/31/2016,"31-DEC-16","As Submitted",,,4.46000003814697,,0.529999971389771,,0.100000001490116,,6.01000022888184,,0.579999983310699,,0.529999971389771,,1.08000004291534,,1.37999999523163,,1.14999997615814,
"012615","012615",1/1/2016,"01-JAN-16",12/31/2016,"31-DEC-16","As Submitted",,,5.3600001335144,,0.449999988079071,,0.109999999403954,,8.35999965667725,,0.689999997615814,,0.239999994635582,,0.759999990463257,,1.62000000476837,,1.03999996185303,
"012616","012616",1/1/2016,"01-JAN-16",12/31/2016,"31-DEC-16","As Submitted",,,3.24000000953674,,0.140000000596046,,,,7.61999988555908,,0.670000016689301,,0.370000004768372,,0.200000002980232,,1.20000004768372,,0.870000004768372,
"012617","012617",1/1/2016,"01-JAN-16",12/31/2016,"31-DEC-16","As Submitted",,,5.46000003814697,,0.920000016689301,,0.00999999977648258,,5.44000005722046,,0.649999976158142,,0.529999971389771,,0.409999996423721,,1.45000004768372,,0.850000023841858,
"012618","012618",10/1/2015,"01-OCT-15",9/30/2016,"30-SEP-16","As Submitted",,,2.90000009536743,,,,,,5.53999996185303,,1.10000002384186,,0.870000004768372,,2.35999989509583,,,,,
"012619","012619",1/1/2016,"01-JAN-16",12/31/2016,"31-DEC-16","As Submitted",0.200000002980232,,3,,,,,,,,1,,0.5,,0.5,,,,,
"012620","012620",1/1/2016,"01-JAN-16",12/31/2016,"31-DEC-16","Settled",,,2.1800000667572,,,,,,,,,0.0799999982118607,,0.0799999982118607,,0.200000002980232,,0.25,,
"012621","012621",1/1/2016,"01-JAN-16",12/31/2016,"31-DEC-16","As Submitted",,,7.1100001335144,,0.970000028610229,,0.930000007152557,,5.65999984741211,,0.870000004768372,,0.579999983310699,,1.01999998092651,,1.83000004291534,,0.740000009536743,
"012622","012622",1/1/2016,"01-JAN-16",12/31/2016,"31-DEC-16","Amended",,0.25,2.44000005722046,0.439999997615814,,,,,2.80999994277954,,0.330000013113022,,0.319999992847443,,0.920000016689301,,,,0.0500000007450581,
"012623","012623",1/1/2016,"01-JAN-16",12/31/2016,"31-DEC-16","Amended",,0.25,2.94000005722046,,,,,,3.92000007629395,,0.540000021457672,,0.560000002384186,,1.16999995708466,,,,,
"012624","012624",1/1/2016,"01-JAN-16",12/31/2016,"31-DEC-16","As Submitted",,,3.35999989509583,,0.25,,,,8.1899995803833,,0.689999997615814,,0.519999980926514,,1.12000000476837,,2.13000011444092,,0.860000014305115,
"012625","012625",1/1/2016,"01-JAN-16",12/31/2016,"31-DEC-16","As Submitted",,,2.89000010490417,,2.28999996185303,,0.0900000035762787,,3.46000003814697,,0.509999990463257,,0.529999971389771,,0.680000007152557,,1.14999997615814,,0.819999992847443,
"012626","012626",1/1/2016,"01-JAN-16",12/31/2016,"31-DEC-16","As Submitted",,,0.850000023841858,,,,,,1.79999995231628,,0.200000002980232,,0.0799999982118607,,0.0199999995529652,,0.970000028610229,,0.430000007152557,
"012627","012627",1/1/2016,"01-JAN-16",12/31/2016,"31-DEC-16","Settled",,0.25,0.280000001192093,,,,,,0.00999999977648258,,0.0299999993294477,,0.0700000002980232,,0.219999998807907,,,,,
"012628","012628",1/1/2016,"01-JAN-16",12/31/2016,"31-DEC-16","Amended",,0.25,1.64999997615814,,,,,,1.3400000333786,,0.170000001788139,,0.159999996423721,,0.829999983310699,,,,,
"012629","012629",1/1/2016,"01-JAN-16",12/31/2016,"31-DEC-16","Amended",,0.25,2.71000003814697,,,,,,1.35000002384186,,0.180000007152557,,0.180000007152557,,0.740000009536743,,,,,
"012630","012630",1/1/2016,"01-JAN-16",12/31/2016,"31-DEC-16","Amended",,0.25,2.49000000953674,,,,,,6.51000022888184,,0.600000023841858,,0.639999985694885,,2.27999997138977,,,,0.0399999991059303,
"012631","012631",1/1/2016,"01-JAN-16",12/31/2016,"31-DEC-16","Amended",,0.25,1.47000002861023,,,,,,1.61000001430511,,0.109999999403954,,0.189999997615814,,1.22000002861023,,,,0.0799999982118607,
"012632","012632",1/1/2016,"01-JAN-16",12/31/2016,"31-DEC-16","Settled",,0.25,1.05999994277954,,,,,,1.08000004291534,,0.0900000035762787,,0.0900000035762787,,0.519999980926514,,,,,
"012633","012633",1/1/2016,"01-JAN-16",12/31/2016,"31-DEC-16","As Submitted",,,3.20000004768372,,0.180000007152557,,0.129999995231628,,3.9300000667572,,0.319999992847443,,0.319999992847443,,0.920000016689301,,1.07000005245209,,1.00999999046326,
"012634","012634",1/1/2016,"01-JAN-16",12/31/2016,"31-DEC-16","As Submitted",,,3.30999994277954,,0.00999999977648258,,0.0799999982118607,,3.39000010490417,,0.219999998807907,,0.200000002980232,,1.00999999046326,,0.75,,0.579999983310699,
"012636","012636",1/1/2016,"01-JAN-16",12/31/2016,"31-DEC-16","As Submitted",,,4.09999990463257,,0.0799999982118607,,0.0799999982118607,,11.4799995422363,,0.639999985694885,,0.75,,1.28999996185303,,2.02999997138977,,1.53999996185303,
"012637","012637",10/1/2015,"01-OCT-15",9/30/2016,"30-SEP-16","As Submitted",,,7.67999982833862,0.790000021457672,,,,,17.2199993133545,,1.3400000333786,,1.57000005245209,,4.5,,,,,
"012638","012638",1/1/2016,"01-JAN-16",12/31/2016,"31-DEC-16","As Submitted",,,2.28999996185303,,0.129999995231628,,,,4.15999984741211,,0.419999986886978,,0.209999993443489,,0.0500000007450581,,0.319999992847443,,0.620000004768372,
"012639","012639",1/1/2016,"01-JAN-16",12/31/2016,"31-DEC-16","As Submitted",,,1.12000000476837,,0.28999999165535,,0.0199999995529652,,2.26999998092651,,0.28999999165535,,0.159999996423721,,0.129999995231628,,1,,0.170000001788139,
"012640","012640",1/1/2016,"01-JAN-16",12/31/2016,"31-DEC-16","Amended",,0.25,2.86999988555908,,,,,,4.28999996185303,,0.330000013113022,,0.340000003576279,,1.08000004291534,,,,0.0500000007450581,
"012641","012641",10/1/2015,"01-OCT-15",9/30/2016,"30-SEP-16","As Submitted",,,3.63000011444092,,1.41999995708466,,,,3.80999994277954,,0.5,,0.430000007152557,,1.58000004291534,,,,,
"012642","012642",1/1/2016,"01-JAN-16",12/31/2016,"31-DEC-16","Amended",,0.25,2.27999997138977,,0.959999978542328,,,,3.58999991416931,,0.360000014305115,,0.25,,1.96000003814697,,,,0.0500000007450581,
"012643","012643",1/1/2016,"01-JAN-16",12/31/2016,"31-DEC-16","As Submitted",,,2.38000011444092,,0.550000011920929,,0.0900000035762787,,6.46000003814697,,0.370000004768372,,0.330000013113022,,0.600000023841858,,1.88999998569489,,0.569999992847443,
"012644","012644",1/1/2016,"01-JAN-16",12/31/2016,"31-DEC-16","Amended",,0.25,2.28999996185303,,,,,,2.04999995231628,,0.180000007152557,,0.270000010728836,,0.889999985694885,,,,,
"012645","012645",1/1/2016,"01-JAN-16",12/31/2016,"31-DEC-16","Amended",,0.25,6.30999994277954,0.0500000007450581,0.330000013113022,,,,5.69000005722046,,0.800000011920929,,0.819999992847443,,1.96000003814697,,,,,
"012646","012646",1/1/2016,"01-JAN-16",12/31/2016,"31-DEC-16","Settled",,0.25,2.07999992370605,,1.04999995231628,,,,1.23000001907349,,0.219999998807907,,0.180000007152557,,0.769999980926514,,,,,
"012647","012647",1/1/2016,"01-JAN-16",12/31/2016,"31-DEC-16","Settled",,0.25,2.1800000667572,,,,,,2.76999998092651,,0.25,,0.219999998807907,,1.12000000476837,,,,,
"012648","012648",1/1/2016,"01-JAN-16",12/31/2016,"31-DEC-16","As Submitted",,0.200000002980232,9,,,,,,10,,0.5,,0.5,,1,,1,,0.25,
"012649","012649",1/1/2016,"01-JAN-16",12/31/2016,"31-DEC-16","As Submitted",,0.200000002980232,4,,,,,,3,,0.5,,0.25,,1,,0.5,,0.25,
"012650","012650",1/1/2016,"01-JAN-16",12/31/2016,"31-DEC-16","Amended",,0.25,2.02999997138977,,,,,,1.71000003814697,,0.129999995231628,,0.129999995231628,,1.28999996185303,,,,,