"ein","name","ico","street","city","state","zip","group","subsection","affiliation","classification","ruling","deductibility","foundation","activity","organization","status","tax_period","tax_year","asset_cd","income_cd","filing_req_cd","pf_filing_req_cd","acct_pd","asset_amt","income_amt","revenue_amt","ntee_cd","sort_name","ntee1","ntee1_3","subaffil","tax_month","ntee1num","ntee1_3num"
360268,"IGLESIA VICTORIA",,"1445 N BOONVILLE AVE","SPRINGFIELD","MO","65802-1894",1678,3,9,7000,0,1,10,1002029,5,1,,,0,0,6,0,12,,,,,,,,12,,,
10415961,"VETERANS FOR PEACE INC",,"1404 N BROADWAY","SAINT LOUIS","MO","63102-2303",9168,3,6,1000,0,1,15,123000000,1,1,201512,2015,4,4,1,0,12,334117,489600,489600,"W30Z",,"W","W30",9,12,23,569
10528050,"ORDER OF QUETZALCOATL PLUMED SERPENT","% HAROLD B GILBERT","PO BOX 547","FENTON","MO","63026-0547",8111,10,9,1000,0,2,0,319000000,5,1,201512,2015,0,0,2,0,12,0,0,0,,"59 EL CORAZON DE KORA",,,19,12,,
10539370,"PI BETA PHI FRATERNITY","% MIROLEE ZIEBA","1154 TOWN AND COUNTRY COMMONS DR","CHESTERFIELD","MO","63017-8200",544,7,9,1000,0,2,0,36034319,5,1,201606,2016,0,0,2,0,6,0,0,0,,"SOUTHERN MAINE ALUMNAE CLUB",,,16,6,,
10548351,"HEARTLAND BAPTIST FELLOWSHIP OF CASS COUNTY","% BRIAN HEDGES","21203 E 283RD ST","HARRISONVILLE","MO","64701-6338",0,3,3,1000,0,1,10,0,1,1,,,0,0,6,0,12,,,,"X200",,"X","X20",6,,24,585
10565782,"CHINA TRAINING NETWORK",,"PO BOX 11032","SPRINGFIELD","MO","65808-1032",0,3,3,7000,0,1,15,0,1,1,201512,2015,3,4,1,0,12,47646,193300,193300,"X20",,"X","X20",6,12,24,585
10568360,"BOONSLICK AREA TOURISM COUNCIL","% CONNIE SHAY","341 STATE ROUTE J","FAYETTE","MO","65248-9552",0,6,3,3000,0,2,0,0,1,1,201512,2015,0,0,2,0,12,0,0,0,"S41",,"S","S41",9,12,19,489
10568855,"ROTARY CLUB OF LIBERTY MISSOURI FOUNDATION","% MICHELLE LARSON","906 WILDBRIAR DR","LIBERTY","MO","64068-1244",0,3,3,1000,0,1,15,0,1,1,201606,2016,0,0,2,0,6,0,0,0,"B82",,"B","B82",6,6,2,70
10570996,"TRI COUNTY FAIR BOARD","% AMANDA PEMBERTON","PO BOX 928","RICHLAND","MO","65556-0928",0,3,3,2000,0,1,16,0,1,1,201512,2015,3,3,1,0,12,41879,71101,18771,"N52",,"N","N52",6,12,14,343
10575589,"THE UNIVERSAL BUDDHIST CONGREGATION QUANG PHAP RELIGIOUS MONASTIC INST","% THAU NGUYEN","5232 BULWER AVE","SAINT LOUIS","MO","63147-3110",0,3,3,7000,0,1,10,0,1,1,,,3,3,6,0,12,,,,"X50",,"X","X50",6,,24,591
10575727,"HERITAGE ACADEMY","% JOHN SCHIRMER","606 RIDGEWAY AVE","COLUMBIA","MO","65203-2484",0,3,3,2000,0,1,11,0,1,1,201606,2016,4,4,1,0,6,165593,301550,299963,"B20","GRACE BIBLE CHURCH","B","B20",6,6,2,49
10582036,"FO GUANG SHAN SAINT LOUIS BUDDHIST CENTER","% VEN YUNG HAN","3109 SMILEY RD","BRIDGETON","MO","63044-3043",0,3,3,7000,0,1,10,0,1,1,,,0,0,6,0,12,,,,"X50",,"X","X50",6,,24,591
10584486,"ST LOUIS SENIOR DOG PROJECT","% ELLEN ELLICK","7488 RIVERMONT TRL","HOUSE SPRINGS","MO","63051-2033",0,3,3,1000,0,1,16,0,1,1,201512,2015,4,4,1,0,12,189797,152292,152292,"D20",,"D","D20",6,12,4,105
10586306,"BARCEDA FAMILIES","% JAMIE HILLMAN","413 W WATER ST","GREENFIELD","MO","65661-1353",0,3,3,1000,0,1,15,0,1,1,201506,2015,2,4,1,0,6,24118,121201,121201,"P20",,"P","P20",6,6,16,393
10598059,"MINORITY MENS NETWORK EDUCATIONAL FOUNDATION","% STEPHEN M CALLOWAY","PO BOX 1839","COLUMBIA","MO","65205-1839",0,3,3,1200,0,1,15,0,1,1,201505,2015,0,0,2,0,5,0,0,0,"B82",,"B","B82",6,5,2,70
10601119,"BAPTIST GENERAL CONVENTION OF MISSOURI","% JIM HILL","PO BOX 508","JEFFERSON CTY","MO","65102-0508",0,3,3,7000,0,1,10,0,1,1,,,0,0,6,0,12,,,,"X112",,"X","X11",6,,24,582
10605038,"HABITAT FOR HUMANITY INTERNATIONAL INC","% EXECUTIVE DIRECTOR","PO BOX 223","CASSVILLE","MO","65625-0223",8545,3,9,1000,0,1,15,29380000,1,1,201606,2016,4,4,1,0,6,376109,154391,154391,"L20Z","HFH OF SOUTH BARRY CO MO","L","L20",12,6,12,304
10605273,"WE ARE ONE MINISTRIES INC","% CHARLENE MOSELY","PO BOX 2454","LEES SUMMIT","MO","64063-6454",0,3,3,1000,0,1,15,0,1,1,201512,2015,4,4,1,0,12,121390,148635,148635,"X200",,"X","X20",6,12,24,585
10612490,"WEBSTER GROVES SCHOOL DISTRICT PARENT-TEACHERS ORGANIZATION","% DANE WILLIAMS","100 SELMA AVE","WEBSTER GRVS","MO","63119-3107",8108,3,9,1000,0,1,16,35000000,1,1,201605,2016,0,0,2,0,5,0,0,0,,"WEBSTER GROVES HS BAND AIDES",,,12,5,,
10618842,"TRINITY OUTREACH MINISTRIES INC","% TRINITY OUTREACH MINISTRIES INC","565 N WEST BYP","SPRINGFIELD","MO","65802-5349",0,3,3,7000,0,1,10,0,1,1,,,0,0,6,0,12,,,,"X21",,"X","X21",6,,24,586
10624838,"FAERY TAILS CORGI RESCUE OF ST LOUIS","% DIANE TIDD","PO BOX 190816","SAINT LOUIS","MO","63119-6816",0,3,3,4000,0,1,15,0,1,1,201512,2015,0,0,2,0,12,0,0,0,"D20",,"D","D20",6,12,4,105
10625543,"BUCKHAWK CENTER","% SUSAN KENNEDY","HC 67 BOX 82-D","MOUNTAIN VIEW","MO","65548-9006",0,3,3,1000,0,1,15,0,1,1,201512,2015,0,0,2,0,12,0,0,0,"D20",,"D","D20",6,12,4,105
10625897,"FILM COMMISSION OF GREATER KANSAS CITY","% LARRY GARRETT","111 W 10TH ST","KANSAS CITY","MO","64105-1700",0,3,3,1000,0,1,15,0,1,1,201512,2015,0,0,2,0,12,0,0,0,"A31",,"A","A31",6,12,1,14
10636703,"KATEE HESSLER MEMORIAL FUND","% DEBBEE HESSLER","304 WALNUT FOREST DR","OFALLON","MO","63366-4126",0,3,3,1000,0,1,16,0,1,1,201512,2015,0,0,2,0,12,0,0,0,"T30",,"T","T30",6,12,20,510
10643399,"ROBINSON CEMETERY ASSOCIATION","% SANDRA LIGHTLE","PO BOX 122","COLLINS","MO","64738-0122",0,13,3,2000,0,2,0,0,1,1,201612,2016,0,0,2,0,12,0,0,0,"Y50",,"Y","Y50",16,12,25,620
10643653,"AMERICAN ESKIMO RESCUE OF SAINT LOUIS INC","% SANDRA L MICHAEL","PO BOX 190523","SAINT LOUIS","MO","63119-6523",0,3,3,1000,0,1,15,0,1,1,201512,2015,3,3,2,0,12,31435,46172,46172,"D20",,"D","D20",6,12,4,105
10643912,"K-LIFE MINISTRIES","% 999","PO BOX 701","BOLIVAR","MO","65613-0701",9448,3,9,7000,0,1,16,7000000,1,1,,,1,3,2,0,8,,,,"I21Z","K-LIFE OF POLK COUNTY","I","I21",12,,9,246
10655012,"PACIFIC PARTNERSHIP","% KEITH A MUEHLER","PO BOX 267","PACIFIC","MO","63069-0267",0,3,3,1000,0,1,15,0,1,1,201512,2015,4,3,1,0,12,122575,51182,20774,"S20",,"S","S20",6,12,19,482
10657366,"SOJOURNER INC","% LESLIE J WILSON","1410 E KEARNEY ST STE D","SPRINGFIELD","MO","65803-4100",0,3,3,1700,0,1,10,0,1,1,,,0,0,6,0,12,,,,"X20",,"X","X20",6,,24,585
10666585,"WELLSTON LOOP COMMUNITY DEVELOPMENT CORPORATION","% DON DE VIVO","1522","ST LOUIS","MO","63112-0000",0,3,3,1000,0,1,15,0,1,1,201412,2014,0,1,2,0,12,0,150,150,"S20",,"S","S20",6,12,19,482
10668810,"POPLAR BLUFF HISTORIC DEPOT RESTORATION CORPORATION","% SAMANTHA EVANS","PO BOX 33","POPLAR BLUFF","MO","63902-0033",0,3,3,1200,0,1,15,0,1,1,201512,2015,0,0,2,0,12,0,0,0,"A54",,"A","A54",6,12,1,22
10670203,"NEW GENERATIONAL CHRISTIAN CENTER CHURCH INC","% DEXTER BELUE","12297 A NATURAL BRIDGE","ST LOUIS","MO","63044-2063",0,3,3,7000,0,1,10,0,1,1,,,0,0,6,0,12,,,,"X20",,"X","X20",6,,24,585
10672416,"MR AND MRS NORMAN B HEIMOS FOUNDATION","% COMMERCE TRUST COMPANY","PO BOX 11356","CLAYTON","MO","63105-0156",0,3,3,1000,0,1,4,0,2,1,201511,2015,3,2,0,1,11,72037,10946,,"T20",,"T","T20",6,11,20,506
10674596,"PANEURHYTHMY CIRCLE OF JOY","% CAROL L BRAFORD","3965 WESTMINSTER PL","SAINT LOUIS","MO","63108-3907",0,3,3,2100,0,1,15,0,1,1,201512,2015,0,0,2,0,12,0,0,0,"A62",,"A","A62",6,12,1,27
10684355,"FRIENDS OF CARONDELET PARK INC","% STACY ROSS","6240 ARENDES DR","SAINT LOUIS","MO","63116-3122",0,3,3,1000,0,1,15,0,1,1,201606,2016,0,0,2,0,6,0,0,0,"N32",,"N","N32",6,6,14,340
10701603,"MARINE CORPS LEAGUE","% EDWARD BIERMANN","5700 LEONA ST","SAINT LOUIS","MO","63116-2910",955,4,9,3000,0,1,0,908279265,5,1,201606,2016,0,0,2,0,6,0,0,0,,"SHOW ME DOGS POUND MODD",,,13,6,,
10701616,"MARINE CORPS LEAGUE","% JANICE HARTLEY","26 JODY DR","ST PETERS","MO","63376-2311",955,4,9,3000,0,1,0,908279265,5,1,201612,2016,0,0,2,0,12,0,0,0,,"MODD MO PACK OF MISSOURI",,,13,12,,
10701794,"MAKING A DIFFERENCE FOUNDATION","% TIMOTHY P FISCHER","802 CALHOUN ST","CHILLICOTHE","MO","64601-2205",0,3,3,7000,0,1,15,0,1,1,201512,2015,0,3,1,0,12,0,51965,51965,"X84",,"X","X84",6,12,24,597
10704382,"HIDDEN JEWELS","% PAMELA INGRAM","302 TRINITY PL # 304","COLUMBIA","MO","65203-4159",0,3,3,1000,0,1,16,0,1,1,201605,2016,3,3,1,0,5,44623,82715,82715,"O50","GRANNYS HOUSE","O","O50",6,5,15,379
10727567,"PTA MISSOURI CONGRESS PAXTON KEELEY",,"201 PARK DE VILLE","COLUMBIA","MO","65203-0000",2198,3,9,2000,0,0,16,59035000,5,1,201606,2016,0,0,2,0,6,0,0,0,,"PAXTON KEELEY PTA",,,12,6,,
10737435,"CLIMAX SPRINGS ALUMNI ASSOCIATION SCHOLARSHIP FUND","% DANIEL MAUSS","9051 N STATE HIGHWAY 7","CLIMAX SPRGS","MO","65324-2791",0,3,3,1000,0,1,15,0,1,1,201512,2015,0,0,2,0,12,0,0,0,"B84",,"B","B84",6,12,2,72
10749562,"DANIEL BOONE FLYING CLUB INC","% FRANK V SANTORO","604 S GREENWOOD AVE","COLUMBIA","MO","65203-2769",0,7,3,1000,0,2,0,0,1,1,201412,2014,0,0,2,0,12,0,0,0,"N50",,"N","N50",10,12,14,342
10749652,"ROCK SOLID URBAN IMPACT INC",,"934 NORTON AVE","KANSAS CITY","MO","64127-1629",0,3,3,1000,0,1,15,0,1,1,201512,2015,0,0,2,0,12,0,0,0,"O50",,"O","O50",6,12,15,379
10750030,"KINGS SANCTUARY-OUTREACH MINISTRY","% CAROL MITCHELL","7330 OLIVE ST RD","UNIVERSITY CITY","MO","63130-0000",0,3,3,7100,0,1,10,0,1,1,,,1,4,6,0,12,,,,"X20",,"X","X20",6,,24,585
10752303,"LIGHTHOUSE DELIVERANCE MINISTRY","% ALLAN M SMITH","PO BOX 916","ST ROBERT","MO","65584-0916",0,3,3,1000,0,1,10,0,2,1,,,2,3,6,0,12,,,,"X20",,"X","X20",6,,24,585
10752717,"OZARKS WRITERS INC","% JANE HALE","45 ROCKET RD","BUFFALO","MO","65622-6515",0,3,3,1200,0,1,15,0,1,1,201512,2015,0,0,2,0,12,0,0,0,"Z99",,"Z","Z99",6,12,26,622
10755486,"ST JOSEPH RETIRED TEACHERS SCHOLARSHIP FOUNDATION","% CALVIN SMITH","2509 SHIRLEY DR","SAINT JOSEPH","MO","64503-1154",0,3,3,2000,0,1,15,0,1,1,201412,2014,0,0,2,0,12,0,0,0,"B82",,"B","B82",6,12,2,70
10756138,"FIVE ACRES ANIMAL SHELTER","% KIM BROWN EXEC DIRECTOR","1099 PRALLE LN","SAINT CHARLES","MO","63303-5735",0,3,3,1000,0,1,15,0,1,1,201512,2015,6,6,1,0,12,1800535,1003286,786450,"D20",,"D","D20",6,12,4,105
10757598,"CALVARYS GRACE MINISTRIES","% VERNON PARKER","PO BOX 1672","POPLAR BLUFF","MO","63902-1672",0,3,3,7210,0,1,15,0,1,1,201612,2016,0,0,2,0,12,0,0,0,"X20",,"X","X20",6,12,24,585
10760435,"KINGDOM YOUTH ALLIANCE INC","% SHARON K PARIS","5301 COUNTY ROAD 220","KINGDOM CITY","MO","65262-2014",0,3,3,7000,0,1,10,0,1,1,,,0,0,6,0,12,,,,"X20","KYA","X","X20",6,,24,585
10764731,"TEXAS COUNTY MUSEUM OF ART AND HISTORY","% RONALD H RENNICK","PO BOX 344","LICKING","MO","65542-0344",0,3,3,2000,0,1,15,0,1,1,201512,2015,6,4,1,0,12,2043874,462430,462430,"A50",,"A","A50",6,12,1,19
10765869,"ALL FAITH CHURCH INC","% JULIA RUSSELL","2823 MARCUS AVE","ST LOUIS","MO","63115-1902",0,3,3,7000,0,1,10,0,1,1,,,0,0,6,0,12,,,,"X20",,"X","X20",6,,24,585
10773957,"GIFTS OF LOVE INTERNATIONAL","% GARY BRENEMAN","14382 WOODLAKE DR","CHESTERFIELD","MO","63017-5714",0,3,3,1000,0,1,15,0,1,1,201512,2015,4,5,1,0,12,253970,809959,809959,"Q33",,"Q","Q33",6,12,17,446
10776235,"FRIENDS OF THE MORGAN COUNTY LIBRARY","% ROGER ELLIOTT","600 N HUNTER ST","VERSAILLES","MO","65084-1830",0,3,3,1000,0,1,16,0,1,1,201512,2015,0,0,2,0,12,0,0,0,"B90",,"B","B90",6,12,2,73
10776583,"TOASTMASTERS INTERNATIONAL","% EDWARD JONES","8TH FLR CUBE 83311 130 EDWARD JONES","MARYLAND HEIGHTS","MO","63043-0000",820,3,9,2000,0,1,16,59319000,1,1,201512,2015,0,0,2,0,12,0,0,0,,"2075 MONEY TALKS CLUB",,,12,12,,
10777850,"H E R O E S CARE INC",,"5924 ANTIRE RD","HIGH RIDGE","MO","63049-2130",0,3,3,1000,0,1,15,0,1,1,201512,2015,6,7,1,0,12,1125417,5443568,5443568,"W30",,"W","W30",6,12,23,569
10784332,"SECKMAN ICE HOCKEY CLUB","% RICHARD HEITMAN","PO BOX 375","IMPERIAL","MO","63052-0375",0,3,3,1000,0,1,16,0,1,1,201512,2015,2,3,1,0,12,23950,51136,51136,"N68",,"N","N68",6,12,14,352
10785617,"OUR LADY OF REFUGE INC","% EVELYN MARTIN","2110 E BRIAR ST","SPRINGFIELD","MO","65804-7524",0,3,3,1000,0,1,4,0,1,1,201512,2015,3,3,0,1,12,65995,84575,,"X20",,"X","X20",6,12,24,585
10795152,"CHRISTIAN FRIENDS OF NEW AMERICANS",,"4019 S GRAND BLVD","SAINT LOUIS","MO","63118-3407",0,3,3,7000,0,1,15,0,1,1,201606,2016,4,4,1,0,6,240444,290257,282739,"X90",,"X","X90",6,6,24,598
10811660,"INSTITUTE OF BLACK INVENTION & TECHNOLOGY INC","% CARROLL G LAMB","4210 MONTGALL AVE","KANSAS CITY","MO","64130-1317",0,3,3,1000,0,1,16,0,1,1,201512,2015,2,2,2,0,12,11564,14446,14446,"A57",,"A","A57",6,12,1,24
10815067,"BELIEVERS FELLOWSHIP CHURCH INC",,"11072 IOWA COLONY RD","HOLLISTER","MO","65672-0000",3087,3,9,7000,0,1,10,2006007,5,1,,,0,0,6,0,3,,,,,,,,12,,,
10818538,"LATHROP COMMUNITY CENTER","% COREY STRIDER","710 OAK STREET","LATHROP","MO","64465-0000",0,3,3,1000,0,1,16,0,1,1,201512,2015,0,0,2,0,12,0,0,0,"S20",,"S","S20",6,12,19,482
10826529,"RAIN MAKERS CHRISTIAN SPORTS MINISTRY","% ISAAC EDWARDS","PO BOX 1411","JOPLIN","MO","64802-1411",0,3,3,1700,0,1,15,0,1,1,201512,2015,2,3,1,0,12,14429,74249,74249,"N60",,"N","N60",6,12,14,344
10829991,"MORLEY CHURCH OF GOD","% JEANNIE E WILLIAMS","PO BOX 267","MORLEY","MO","63767-0267",1489,3,9,7000,0,1,10,1268000,1,1,,,0,0,6,0,12,,,,,,,,12,,,
10837891,"MMRCA CORP","% MARK L JOHNSTON","209 LONGFELLOW LN","COLUMBIA","MO","65203-1622",0,7,3,1000,0,2,0,0,1,1,201612,2016,0,0,2,0,12,0,0,0,"N50",,"N","N50",10,12,14,342
10839874,"NORTH GRAND NEIGHBORHOOD SERVICES","% DONNA TORRILLO","2441 FALL AVE","SAINT LOUIS","MO","63113-3515",0,3,3,1000,0,1,15,0,1,1,201506,2015,4,4,1,0,6,459668,234122,234122,"L20",,"L","L20",6,6,12,304
10841627,"PAN AFRICAN ORGANIZATION FOR HEALTH EDUCATION AND RESEARCH POHER","% AKWI ASOMBANG","PO BOX 237","VALLEY PARK","MO","63088-0237",0,3,3,1000,0,0,15,0,1,1,201512,2015,0,0,2,0,12,0,0,0,,,,,6,12,,
10846423,"CCA RELIEF FUND INC","% ROBERT M WILSON","4301 EARTH CITY EXPY","EARTH CITY","MO","63045-1334",0,3,3,1000,0,1,15,0,1,1,201512,2015,0,0,2,0,12,0,0,0,"M20",,"M","M20",6,12,13,323
10847852,"REDEEMERS FELLOWSHIP CHURCH","% CLIFFORD T MANLOVE II","10 HENRIETTA LN","PERRYVILLE","MO","63775-1222",0,3,3,7000,0,1,10,0,5,1,,,0,0,6,0,9,,,,"X20",,"X","X20",6,,24,585
10847892,"VIBCOR","% JULIE SWOPE","401 CLINKSCALES RD","COLUMBIA","MO","65203-1123",0,3,3,1000,0,1,16,0,1,1,201607,2016,0,0,2,0,7,0,0,0,"T30",,"T","T30",6,7,20,510
10855170,"CATHOLIC CHRISTIANS DEFENDING CHRIST AND HIS CHURCH","% JOHN W BECKMANN","6109 SOUTHERN DR","SAINT LOUIS","MO","63123-1677",0,3,3,1000,0,1,15,0,1,1,201512,2015,1,1,2,0,12,2267,1007,1007,"X22",,"X","X22",6,12,24,587
10858847,"RIVER CITY POPS","% REUEL UMALI","4030 MCDONALD AVE","SAINT LOUIS","MO","63116-3819",0,3,3,2000,0,1,15,0,1,1,201612,2016,0,0,2,0,12,0,0,0,"A6B",,"A","A6B",6,12,1,33
10863969,"FELICE CUORES",,"732 STONEBLUFF CT","CHESTERFIELD","MO","63005-4868",0,3,3,1000,0,1,3,0,1,1,,,0,0,0,1,6,,,,"P99",,"P","P99",6,,16,431
10866682,"MISSOURI BLUEBIRD SOCIETY INC","% STEVE GARR","PO BOX 105830","JEFFERSON CTY","MO","65110-5830",0,3,3,2000,0,1,15,0,1,1,201512,2015,0,0,2,0,12,0,0,0,"D32",,"D","D32",6,12,4,108
10868398,"ARK OF SAFETY CHRISTIAN CHURCH","% RAYMOND HORRY","2529 CHARWOOD ST","SAINT CHARLES","MO","63301-2565",0,3,3,7000,0,1,10,0,1,1,,,0,0,6,0,12,,,,"X21","ASCC","X","X21",6,,24,586
10878659,"MORGAN COUNTY CLEAR","% SUNDAY UNGER","PO BOX 163","VERSAILLES","MO","65084-0163",0,3,3,1000,0,1,15,0,1,1,201512,2015,0,0,2,0,12,0,0,0,"S21",,"S","S21",6,12,19,483
10881719,"FISHER HOUSE IN ST LOUIS","% JAMES B DONAHOE","1375 N HIGHWAY DR","FENTON","MO","63026-1929",0,3,3,1000,0,1,15,0,1,1,201512,2015,6,4,1,0,12,1333497,267830,267830,"E11",,"E","E11",6,12,5,120
10884039,"ATAI ORPHANAGE FUND","% ANNAH EMUGE","PO BOX 1966","SAINT CHARLES","MO","63302-1966",0,3,1,1000,0,1,15,0,1,1,201512,2015,0,0,2,0,12,0,0,0,"M11",,"M","M11",4,12,13,320
10885783,"SAVING GRACE MINISTRIES INC","% MARY E HALE","RR 1 BOX 32","DREXEL","MO","64742-8827",3317,3,9,7000,0,1,10,1000000,1,1,,,0,0,2,0,6,,,,,,,,12,,,
10892443,"ASHLAND OPTIMIST FOUNDATION OF ASHLAND MISSOURI INC","% MICHAEL H DALTON","PO BOX 201","ASHLAND","MO","65010-0201",0,3,3,1000,0,1,15,0,1,1,201509,2015,0,0,2,0,9,0,0,0,"T30",,"T","T30",6,9,20,510
10893814,"KINGDOM PRECEPTS MINISTRIES","% JOSEPH L MCLAUGHLIN","13511 E 198TH ST","PECULIAR","MO","64078-9006",0,3,3,1000,0,1,15,0,1,1,201412,2014,0,0,2,0,12,0,0,0,"X20",,"X","X20",6,12,24,585
10894740,"NORTHERN ARTS COUNCIL","% DANA SEBASTIAN-DUNCAN","225 ST LOUIS AVE","FERGUSON","MO","63135-2772",0,3,3,1000,0,1,15,0,1,1,201506,2015,0,0,2,0,6,0,0,0,"A20",,"A","A20",6,6,1,8
10896517,"NEW BEGINNINGS CAT AND DOG RESCUE","% CAROLYN MUELLER","981 MUELLER RD","SAINT PAUL","MO","63366-4706",0,3,3,4000,0,1,15,0,1,1,201508,2015,0,0,2,0,8,0,0,0,"D20",,"D","D20",6,8,4,105
10897743,"SPRINGFIELD RUGBY FOOTBALL CLUB",,"885 S FARM ROAD 197","SPRINGFIELD","MO","65809-3379",0,3,3,1200,0,1,4,0,1,1,,,0,0,0,1,12,,,,"N60",,"N","N60",6,,14,344
10899869,"BENTON ELEMENTARY SCHOOL PTO INC","% TIFFANY WATKINS","1120 CARL SWEENEY RD","NEOSHO","MO","64850-7743",0,3,3,2000,0,1,16,0,1,1,201607,2016,0,0,2,0,7,0,0,0,"B94",,"B","B94",6,7,2,75
10905967,"DIOCESE OF JEFFERSON CITY REAL ESTATE CORPORATION",,"PO BOX 104900","JEFFERSON CTY","MO","65110-4900",928,3,9,1700,0,1,10,31150120,5,1,,,0,0,6,0,12,,,,,,,,12,,,
10906127,"HIS KINGDOM COME MINISTRIES","% SHEILA HERRON","3150 S NETTLETON AVE","SPRINGFIELD","MO","65807-4351",0,3,3,1270,0,1,10,0,1,1,,,0,0,6,0,12,,,,"X20","SHEILA HERRON","X","X20",6,,24,585
10911918,"MISSOURI NATIONAL EDUCATION ASSOCIATION","% MISSOURI NEA","1810 E ELM ST","JEFFERSON CTY","MO","65101-4100",9312,5,9,3000,0,2,0,261000000,5,1,201608,2016,0,0,2,0,8,0,0,0,,"WINFIELD NEA",,,14,8,,
10913644,"WORTH COUNTY BALL ASSOCIATION INC","% BOBBI J GLADSTONE","PO BOX 223","GRANT CITY","MO","64456-0223",0,3,3,1200,0,1,15,0,1,1,201512,2015,1,1,2,0,12,4156,5949,4424,"N63",,"N","N63",6,12,14,347
10914988,"KIWANIS INTERNATIONAL INC","% CARRIE WEST","10021 E 66TH TER","RAYTOWN","MO","64133-5217",26,4,9,1200,0,2,0,0,1,1,201609,2016,0,0,2,0,9,0,0,0,,"K17759 RAYTOWN THREE TRAILS",,,13,9,,
10916759,"KIPP ST LOUIS","% TRINA CLARK JAMES","1310 PAPIN ST STE 203","SAINT LOUIS","MO","63103-3132",0,3,3,2000,0,1,11,0,1,1,201506,2015,8,8,1,0,6,10058600,13764713,13764713,,"KIPP INSPIRE",,,6,6,,
10918377,"HIGH CALLING MINISTRIES CHURCH OF THE APOSTOLIC FAITH INC",,"465 BENNE DR","FLORISSANT","MO","63031-1605",0,3,3,7000,0,1,10,0,1,1,,,0,0,6,0,12,,,,"X21",,"X","X21",6,,24,586
10919406,"MISSOURI ASSOCIATION OF ACCOUNTING EDUCATORS","% MICHAEL R HAMMOND","901 SOUTH NATIONAL AVE - GLASS 458","SPRINGFIELD","MO","65897-0027",0,3,3,2000,0,1,16,0,5,1,201609,2016,0,0,2,0,9,0,0,0,"B60",,"B","B60",6,9,2,65
10924297,"STREETS OF HOPE","% DARRYL BROWN","6600 ALDER AVE","SAINT LOUIS","MO","63134-1304",0,3,3,1000,0,1,15,0,1,1,201412,2014,0,0,2,0,12,0,0,0,"O55",,"O","O55",6,12,15,384
10926268,"NEW LIFE CHURCH MONARCH CAMPUS",,"776 W FARM ROAD 186","SPRINGFIELD","MO","65810-2584",1678,3,9,7000,0,1,10,1002029,5,1,,,0,0,6,0,12,,,,,"TIMOTHY D HODGES PASTOR",,,12,,,
10930617,"INTERNATIONAL RAGTIME MUSIC ARCHIVES","% VANN FORD","5 S NEWSTEAD AVE","SAINT LOUIS","MO","63108-2213",0,3,3,1200,0,1,16,0,1,1,201312,2013,0,0,2,0,12,0,0,0,"A99",,"A","A99",6,12,1,41
10933426,"BAG LADIES","% HOLLY COKER","PO BOX 838","REPUBLIC","MO","65738-0838",0,3,3,1000,0,1,15,0,1,1,201512,2015,0,0,2,0,12,0,0,0,"P58",,"P","P58",6,12,16,414
10935052,"VIKINGS CHILDRENS HOMES","% STEVEN A EASTBURN","PO BOX 923","KENNETT","MO","63857-0923",0,3,3,1000,0,1,15,0,1,1,201512,2015,3,2,2,0,12,71279,12280,12280,"P30",,"P","P30",6,12,16,401
10940490,"BUFFALO ROTARY CLUB","% DELORIS DUGAN","PO BOX 177","BUFFALO","MO","65622-0177",0,4,3,3000,0,2,0,0,1,1,201606,2016,0,0,2,0,6,0,0,0,"S80",,"S","S80",7,6,19,494
10941908,"ADAIR COUNTY DD LINK","% C/O ADAIR COUNTY SB40","314 E MCPHERSON ST","KIRKSVILLE","MO","63501-3557",0,3,3,1200,0,1,15,0,1,1,201606,2016,0,0,2,0,6,0,0,0,"P82",,"P","P82",6,6,16,425
10944723,"PETS NEED PEOPLE","% BOBBI JO WILSON","501 E WEE JO CT","COLUMBIA","MO","65202-7710",0,3,3,1240,0,1,15,0,1,1,201512,2015,0,0,2,0,12,0,0,0,"D60",,"D","D60",6,12,4,113
10945358,"THE OAKVILLE EAGLES AERIE OF THE FRATERNAL ORDER OF EAGLES","% SANDY FOPPE","2627 TELEGRAPH RD","LEMAY","MO","63125-3613",102,8,9,1000,0,2,0,0,1,1,201605,2016,0,0,2,0,5,0,0,0,,"AERIE 4422",,,17,5,,
10949075,"HOWARD COUNTY HEALTH AND WELLNESS COUNCIL","% TONY COOK","209 COUNTY ROAD 203","FAYETTE","MO","65248-9508",0,3,3,1200,0,1,15,0,1,1,201512,2015,0,0,2,0,12,0,0,0,"E70",,"E","E70",6,12,5,138
10951147,"BUILDERS DEVELOPMENT CORPORATION",,"600 E 103RD ST","KANSAS CITY","MO","64131-4342",0,3,3,1000,0,1,15,0,1,1,201512,2015,6,6,1,0,12,3096329,2677335,2677335,"L20",,"L","L20",6,12,12,304
10955267,"SONS OF UNION VETERANS OF THE CIVIL WAR","% MARTIN R AUBUCHON","10515 HACKAMORE LN","SAINT LOUIS","MO","63128-1203",429,4,9,3000,0,2,0,907000000,5,1,201512,2015,0,0,2,0,12,0,0,0,,"SVR 1ST MISSOURI ENGINEERS",,,13,12,,
10961284,"SIGHT AND SOUND IMPAIRED OF ST LOUIS",,"PO BOX 6502","SAINT LOUIS","MO","63125-0502",0,3,3,1000,0,1,15,0,1,1,201512,2015,0,0,2,0,12,0,0,0,"P86",,"P","P86",6,12,16,429
10961821,"PROMISE OF GRACE ASSEMBLY",,"1823 SAN RICARDO DR APT A","ST LOUIS","MO","63138-1942",1678,3,9,7000,0,1,10,1002029,5,1,,,0,0,6,0,12,,,,,,,,12,,,
10964413,"BATTLEFILLED MINISTRIES","% DAVID W VAUGHN SR","2309 E 81ST ST","KANSAS CITY","MO","64132-2364",0,3,3,7000,0,1,10,0,1,1,,,0,0,6,0,12,,,,"X20",,"X","X20",6,,24,585
10964584,"CENTER FOR THE ACCELERATION OF AFRICAN AMERICAN BUSINESS CAAAB","% EDDIE DAVIS","5415 PAGE BLVD","SAINT LOUIS","MO","63112-3416",0,3,3,1000,0,1,15,0,1,1,201512,2015,0,0,2,0,12,0,0,0,"S30",,"S","S30",6,12,19,485
10965813,"MISSOURI STATE BUTTON SOCIETY","% JOY WORN","1505 S OLD HIGHWAY 94 APT 208","SAINT CHARLES","MO","63303-3750",0,7,3,1000,0,2,0,0,1,1,201512,2015,0,0,2,0,12,0,0,0,"N50",,"N","N50",10,12,14,342
13312879,"GRACE FELLOWSHIP OF TRENTON MISSOURI",,"126 FISHER AVE","GILLMAN CITY","MO","64642-9440",0,3,3,7000,0,1,10,0,1,1,,,0,0,6,0,6,,,,"X21",,"X","X21",6,,24,586
15145247,"AMVETS","% ANDREW TURNER","PO BOX 153","MOKANE","MO","65059-0153",838,19,9,1000,0,1,0,907000000,5,1,201606,2016,3,4,1,0,6,75756,183083,73161,,"MO-0153",,,28,6,,
16010244,"SCARBOROUGH FREE BAPTIST CHURCH",,"55 MUSSEX RD","SCARBOROUGH","MO","64024-0000",3125,3,9,7000,0,1,10,1000000,5,1,,,0,0,6,0,12,,,,,"995",,,12,,,
16027620,"ALPHA DELTA KAPPA SORORITY INC","% KENDRA OCONNELL","1615 W 92ND ST","KANSAS CITY","MO","64114-3210",1900,7,9,1000,0,2,0,36319000,5,1,201605,2016,0,0,2,0,5,0,0,0,,"MAINE STATE CHAPTER",,,16,5,,
16027621,"ALPHA DELTA KAPPA SORORITY INC","% JANE HUNT","1615 W 92ND ST","KANSAS CITY","MO","64114-3210",1900,7,9,1000,0,2,0,36319000,5,1,201605,2016,0,0,2,0,5,0,0,0,,"MAINE ALPHA CHAPTER",,,16,5,,
16027622,"ALPHA DELTA KAPPA SORORITY INC","% JUDY WINE","1615 W 92ND ST","KANSAS CITY","MO","64114-3210",1900,7,9,1000,0,2,0,36319000,5,1,201605,2016,0,0,2,0,5,0,0,0,,"MAINE BETA CHAPTER",,,16,5,,
16269303,"THE@HAGAN ENDOWMENT","% DAN HAGAN","PO BOX 1225","COLUMBIA","MO","65205-1225",0,3,3,1000,0,1,4,0,1,1,201512,2015,4,1,0,1,12,144366,9,,"T22","DAN HAGAN TTEE","T","T22",6,12,20,508
20364847,"UNITED FEDERATION OF DOLL CLUBS INC","% UNITED FEDERATION OF DOLL CLUBS","10900 N POMONA AVE","KANSAS CITY","MO","64153-1256",9325,3,9,2000,0,1,16,0,5,1,201508,2015,0,0,2,0,8,0,0,0,,"NELLIE W PERKINS DOLL & MIN S",,,12,8,,
20450540,"ALPHA DELTA KAPPA SORORITY INC","% KAREN TAYLOR","1615 W 92ND ST","KANSAS CITY","MO","64114-3210",1900,7,9,1000,0,0,0,0,5,1,201605,2016,0,0,2,0,5,0,0,0,,"NEW HAMPSHIRE MU CHAPTER",,,16,5,,
20464582,"AMERICAN INDEPENDENT COCKPIT ALLIANCE",,"PO BOX 220670","SAINT LOUIS","MO","63122-0670",0,5,3,1000,0,2,0,263000000,1,1,201606,2016,4,4,1,0,6,464309,230255,230255,,,,,8,6,,
20547824,"PARKVILLE ATHLETIC SOCCER CLUB","% S E COOPER & ASSOCIATES PC","6014 N STATE ROUTE 9 STE B","PARKVILLE","MO","64152-3670",0,3,3,1000,0,1,16,0,1,1,201512,2015,3,3,1,0,12,42870,67441,67441,"N64",,"N","N64",6,12,14,348
20552790,"VISION BROADCASTING OF POPLAR BLUFF","% JOHN WALKER","2509 ROXIE RD","POPLAR BLUFF","MO","63901-8980",0,3,3,7100,0,1,16,0,1,1,201512,2015,0,0,2,0,12,0,0,0,"X84","BURTON D COX SR","X","X84",6,12,24,597
20555187,"ORDER OF QUETZALCOATL PLUMED SERPENT","% EDWARD G BALAGIA","PO BOX 547","FENTON","MO","63026-0547",8111,10,9,1000,0,0,0,0,5,1,201512,2015,0,0,2,0,12,0,0,0,,"58 CAPITAL DE TEXAS TEOCALLI",,,19,12,,