EIN,NAME,ICO,STREET,CITY,STATE,ZIP,GROUP,SUBSECTION,AFFILIATION,CLASSIFICATION,RULING,DEDUCTIBILITY,FOUNDATION,ACTIVITY,ORGANIZATION,STATUS,TAX_PERIOD,ASSET_CD,INCOME_CD,FILING_REQ_CD,PF_FILING_REQ_CD,ACCT_PD,ASSET_AMT,INCOME_AMT,REVENUE_AMT,NTEE_CD,SORT_NAME
010534483,COVENANT CHAPEL,% REV JANE E DIBDEN SCHWAB,PO BOX 312,FORGAN,OK,73938-0312,1619,03,9,7000,196402,1,10,001030059,5,01,,0,0,06,0,12,,,,,
010576406,ALSUM MISSIONARY BAPTISE CHURCH INC,,2443 N PEORIA AVE,TULSA,OK,74106-3944,0000,03,3,7000,200202,1,10,000000000,1,01,,0,0,06,0,12,,,,X20,
010598137,THELMA GAYLORD LYRIC THEATRE ENDOWMENT FUND INC,% MARK A ROBERTSON,1727 NW 16TH ST,OKLAHOMA CITY,OK,73106-2067,0000,03,3,2000,200402,1,17,000000000,1,01,201612,6,4,01,0,12,4217048,442978,442978,A11,
010600382,DOBERMAN RESCUE GROUP INC,% MARCIA COWEN,PO BOX 43,BIXBY,OK,74008-0043,0000,03,3,4000,200212,1,15,000000000,1,01,201612,0,0,02,0,12,0,0,0,D20,
010602578,VISION 21 LEARNING CENTER INC,% BETTY J COWINS,8730 S LYNN LANE RD,BROKEN ARROW,OK,74012-9614,0000,03,3,1000,200207,1,16,000000000,1,01,201612,4,4,01,0,12,199899,461394,461394,P33,
010603214,SAINT FRANCIS HOSPITAL SOUTH LLC,% ERIC E SCHICK,6600 S YALE AVE STE 400,TULSA,OK,74136-3319,0000,03,3,1000,200801,1,12,000000000,1,01,201606,9,9,01,0,06,86380556,115838248,113857628,E20,HEART HOSPITAL OF SAINT FRANCIS
010608540,SHEPHERDS OF LOVE MINISTRIES INC,% TERESA K ROUNTREE,1620 WHISPERING CREEK CT,EDMOND,OK,73013-2732,0000,03,3,1000,200304,1,15,000000000,1,01,201612,3,4,01,0,12,59564,222419,222419,P20,
010617497,OPERATION BLESSING INC,% RON FRAZIER,PO BOX 107,PERRY,OK,73077-0107,0000,03,3,1000,200404,1,15,000000000,1,01,201712,0,0,02,0,12,0,0,0,P60,
010623235,LA SOCIETE DE FEMME NATIONALE INC,% BARBERA HUGHES,1318 NW ELM AVE,LAWTON,OK,73507-5211,0925,19,9,1000,194603,1,00,907908000,5,01,201712,0,0,02,0,12,0,0,0,,616 OKLAHOMA
010633010,NEW HOPE ASSEMBLY OF GOD INC,% DARREN DIX,110 W 58TH ST S,MUSKOGEE,OK,74401-9014,1678,03,9,7000,196408,1,10,001002029,5,01,,0,0,06,0,12,,,,,
010657169,CACHE SCHOOL EDUCATION FOUNDATION,% EDDIE DABNEY,100 BUFFALO CIR,CACHE,OK,73527-9425,0000,03,3,1000,200212,1,16,000000000,1,01,201706,0,0,02,0,06,0,0,0,T20,
010660182,CHRISTIAN MENTORING INC,% MARK JACKSON,6774 E 66TH PL,TULSA,OK,74133-1701,0000,03,3,1000,200210,1,15,000000000,1,01,201612,1,2,02,0,12,4927,18160,18160,F60,
010664155,GREAT PLAINS CHAPTER-SHRM,% SANDRA POCO WATCHIT,PO BOX 6544,LAWTON,OK,73506-0544,0000,06,3,2000,200401,2,00,000000000,1,01,201712,0,0,02,0,12,0,0,0,S41,
010665303,LUTHERAN CHURCH OF THE PRINCE OF PEACE,% SIDNEY FLACK PASTOR,PO BOX 6006,TULSA,OK,74148-0006,9386,03,9,7000,198804,1,10,000000000,1,01,,0,0,06,0,12,,,,,
010666266,TOUCHSTONE YOUTH PROJECT INC,% ANDREW HUNZICKER,PO BOX 643,OKLAHOMA CITY,OK,73101-0643,0000,03,3,1000,200206,1,15,000000000,1,01,201406,4,3,02,0,06,256348,43479,43479,O50,
010667694,FAMILY HEALTH CENTER OF SOUTHERN OKLAHOMA INC,,610 E 24TH ST,TISHOMINGO,OK,73460-3245,0000,03,3,1000,200209,1,15,000000000,1,01,201612,7,7,01,0,12,6436473,9236769,9236769,E30,
010681140,FIVE FOLD MINISTRY CHURCH INC,% HOWARD L KNOX,PO BOX 890223,OKLAHOMA CITY,OK,73189-0223,0000,03,3,7000,200508,1,10,000000000,1,01,,0,0,06,0,12,,,,X21,
010693374,RONALD E AND ELEANOR J HALL FOUNDATION,% AMERITRUST CORPORATION,4506 S HARVARD AVE,TULSA,OK,74135-2906,0000,03,3,1000,200403,1,04,000000000,2,01,201612,5,4,00,1,12,582518,134326,,T20,
010724223,DESTINY CHRISTIAN SCHOOL INC,,PO BOX 15300,DEL CITY,OK,73155-5300,0000,03,3,2700,200209,1,11,000000000,1,01,,0,0,13,0,06,,,,B20,
010726041,BROOKHAVEN SQUARE 3RD & 4TH ADDITIONS HOMEOWNERS ASSOCIATION,% JACK GREEN,PO BOX 720096,NORMAN,OK,73070-4074,0000,04,3,3000,200307,2,00,000000000,1,01,201702,3,3,01,0,02,57429,58919,58919,A23,
010729434,GODS HOUSE MINISTRIES ASSOCIATION,% GRACE MCMILLAN,624 W WARNER AVE,GUTHRIE,OK,73044-2700,0000,03,3,1700,200303,1,10,000000000,1,01,,0,0,06,0,12,,,,X21,
010731995,LIGHTHOUSE TRANSITIONAL CENTER INC,% VERNETTA DEMARTRA,10300 SE 23RD ST,MIDWEST CITY,OK,73130-7621,0000,03,3,1000,200310,1,15,000000000,1,01,,2,3,00,0,12,,,,F80,
010732646,SERVANTS OF THE SAVIOR INTERNATIONAL MINISTRIES INC,% CHARLES ROBINSON,701 E EUCLID AVE,WAUKOMIS,OK,73773-1049,0000,03,3,1000,200305,1,15,000000000,1,01,201712,0,0,02,0,12,0,0,0,Q33,
010748848,EL RENO BLESSING BASKETS INC,% ROGER RINEHART,PO BOX 55,EL RENO,OK,73036-0055,0000,03,3,1000,200404,1,15,000000000,1,01,201706,3,4,01,0,06,70616,135083,135083,P58,
010751555,PARENTS HELPING PARENTS INC,% JOY BECKERLEY,PO BOX 20574,OKLAHOMA CITY,OK,73156-0574,5316,03,6,2000,200302,1,15,000000000,1,01,201612,3,3,01,0,12,42489,98001,92495,F60,PARENT UMBRELLA ENTITY
010765811,CARRIE DICKERSON FOUNDATION,% GWEN INGRAM,PO BOX 52343,TULSA,OK,74152-0343,0000,03,3,1000,200309,1,15,000000000,1,01,201612,0,0,02,0,12,0,0,0,C30,
010768694,LINDSAY EDUCATIONAL FOUNDATION,% DOYLE GRETEMAN,PO BOX 302,LINDSAY,OK,73052-0302,0000,03,3,1000,200304,1,04,000000000,1,01,201712,4,2,00,1,12,128546,10094,,B11,
010788370,WOMEN OF TRUTH MINISTRIES INC,% NORMA L RICE,PO BOX 1544,TAHLEQUAH,OK,74465-1544,0000,03,3,1000,200311,1,15,000000000,1,01,201412,0,0,02,0,12,0,0,0,B90,
010790411,TULSA-HOPE INTERNATIONAL MINISTRIES CHURCH OF GOD MIS01,% TREVOR GRIZZLE,7030E S LEWIS AVE PMB175 8086SYALE,TULSA,OK,74136-3904,2358,03,9,7000,197210,1,10,001000000,5,01,,0,0,06,0,08,,,,,
010791428,COYLE SCHOOL FOUNDATION,% JULIE WEATHERS,PO BOX 122,COYLE,OK,73027-0122,0000,03,3,1000,200703,1,15,000000000,1,01,201706,3,4,01,0,06,47840,100936,62690,B90,
010792266,MOUNT ZION EVANGELISTIC ASSEMBLY INC,% STEPHEN O ROWAIYE,6604 NW 134TH ST,OKLAHOMA CITY,OK,73142-5909,0000,03,3,7000,200802,1,10,000000000,1,01,,0,0,06,0,12,,,,X20,
010794740,CHARACTER COUNCIL OF EDMOND INC,% JAMES C HULSEY,PO BOX 392,EDMOND,OK,73083-0392,0000,03,3,1200,200409,1,15,000000000,1,01,201712,0,0,02,0,12,0,0,0,A70,
010799468,COMMUNITY BIBLE FELLOWSHIP,% CHARLES ANDERSON,PO BOX 2,TAHLEQUAH,OK,74465-0002,2325,03,9,7000,197208,1,10,001000000,5,01,,0,0,06,0,12,,,,,
010803393,TEEN EMPOWER INC,% KATHY HARMS,PO BOX 6083,MOORE,OK,73153-0083,0000,03,3,1200,201511,1,15,000000000,1,01,201712,3,4,01,0,12,47712,152916,152916,P30,
010819660,BLUE STAR MOTHERS OF AMERICA INC,% LESLYE PRATT,PO BOX 30875,EDMOND,OK,73003-0015,1878,03,9,1000,200408,1,15,908000000,5,01,201708,0,0,02,0,08,0,0,0,,8 CHAPTER EDMOND
010827666,UNITED STATES BOWLING CONGRESS INC,% BETTY VAUGHN,2727 OKLAHOMA AVE,WOODWARD,OK,73801-4011,4348,03,9,1000,200409,1,16,000000000,1,01,201707,0,0,02,0,07,0,0,0,N70,80669 WOODWARD USBC
010847217,UNITED STATES BOWLING CONGRESS INC,% RON KEITH,400 S 2ND ST,TONKAWA,OK,74653-5561,4348,03,9,1000,200409,1,16,000000000,1,01,201707,0,0,02,0,07,0,0,0,N70,80711 BLACKWELL USBC
010860599,ASSEMBLY OF GOD,,PO BOX 760,HASKELL,OK,74436-0760,1678,03,9,7000,196408,1,10,001002029,5,01,,0,0,06,0,12,,,,,
010870599,ENGAGE LIFE INSTITUTE,% MAJICK RAVENHAWK,7380 S OLYMPIA AVE,TULSA,OK,74132-1849,0000,03,3,1200,200708,1,15,000000000,1,01,201412,3,4,01,0,12,26926,181615,181615,B90,
010896037,WIND & FIRE MOTORCYCLE CLUB HARTLAND HEAT CHAPTER 65,% BRIAN WELLS,11500 SW 104TH ST,MUSTANG,OK,73064-9335,0000,03,3,1000,201208,1,15,000000000,1,01,201712,0,0,02,0,12,0,0,0,P20,
010902156,KYLE AND FRIENDS,% JANA GUNDY,3604 S HEATHER AVE,SAND SPRINGS,OK,74063-5046,0000,03,3,1000,200909,1,15,000000000,1,01,201612,0,0,02,0,12,0,0,0,P20,
010905717,VETERAN OUTREACH INTERNATIONAL,% REX LEE,PO BOX 633,SAND SPRINGS,OK,74063-0633,0000,03,3,1000,200812,1,15,000000000,5,01,201612,0,0,02,0,12,0,0,0,A84,
010908269,CIRCUS CITY MUSEUM AND PARK INC,% CIRCUS CITY MUSEUM AND PARK INC,PO BOX 1019,HUGO,OK,74743-1019,0000,03,3,1000,200902,1,15,000000000,1,01,201512,0,0,02,0,12,0,0,0,A50,
010908793,GROVE BROADCASTING INC,% DARREL MARTIN,PO BOX 452195,GROVE,OK,74345-2195,0000,03,3,1000,200907,1,15,000000000,1,01,201612,0,0,02,0,12,0,0,0,X84,
010914547,EDMOND FFA PARENTS CLUB,% KIM HORSMAN,1805 LEAWOOD CT,EDMOND,OK,73034-6957,0000,03,3,1000,200809,1,16,000000000,1,01,201705,0,0,02,0,05,0,0,0,B11,BARBARA ANDREWS
010928051,HEARTS AFIRE MINISTRY INC,% SHERMAN A CLAPPER,17620 ROBIN WAY,KELLYVILLE,OK,74039-5679,0000,03,3,2000,201401,1,15,000000000,1,01,201612,0,0,02,0,12,0,0,0,I40,
010930708,FOUNDATION MINISTRIES,% DEE VANDEBRAKE,3804 S POPLAR AVE,BROKEN ARROW,OK,74011-1628,7086,03,9,7000,198406,1,10,001007029,1,01,201612,0,0,06,0,12,0,0,0,,ROBERT VANDEBRAKE MINISTRIES INC
010931287,THE PETE & RUTH LESLIE FOUNDATION,,PO BOX 871,ALVA,OK,73717-0871,0000,03,3,1000,201008,1,04,000000000,1,01,201612,4,4,00,1,12,106293,477726,,,
010931968,FEEDN THE FELLAS INC,% STEPHEN L ROGERS,8815 OAKMONT DR,OKC,OK,73131-7233,0000,03,3,1000,200911,1,15,000000000,1,01,201712,0,0,02,0,12,0,0,0,K30,
010937325,U S ARMY AIR DEFENSE ARTILLERY ASSOCIATION,,PO BOX 33727,FORT SILL,OK,73503-3727,0000,03,3,1200,201503,1,16,000000000,1,01,201612,0,0,02,0,12,0,0,0,W30,
010941559,ASPE OKLAHOMA CITY CHAPTER 80,% RICK MARTIN,3116 AMBERWOOD CT,EDMOND,OK,73003-2131,0000,06,3,1000,201206,2,00,000000000,1,01,201612,1,2,02,0,12,8154,10423,10423,S41,
010946757,PIONEER LIBRARY SYSTEM FOUNDATION,% DOUG BUCK,300 NORMAN CENTER CT,NORMAN,OK,73072-4867,0000,03,3,1000,201004,1,15,000000000,1,01,201706,4,4,01,0,06,428711,259578,259578,B117,
010962319,PTA OKLAHOMA CONGRESS,,1801 S BRYANT AVE,MOORE,OK,73160-6602,2218,03,9,2000,197201,1,16,059035000,5,01,201706,3,3,01,0,06,30301,94542,16799,,HERITAGE TRAILS
010964490,INNER CIRCLE SPORTS INC,% AHMED KABBA,10600 S PENN AVE,OKLAHOMA CITY,OK,73170-4256,0000,03,3,1000,201302,1,15,000000000,1,01,201512,0,0,02,0,12,0,0,0,O50,
010975384,OKMULGEE HISTORICAL SOCIETY INC,% NONE,112 N MORTON AVE,OKMULGEE,OK,74447-7317,0000,03,3,2000,201407,1,16,000000000,1,01,201612,1,0,02,0,12,2809,0,0,A99,
016229478,UNA PEARL MCKEE CHARITABLE TR,% JAMES R RODGERS,105 N MAIN ST,BLACKWELL,OK,74631-2226,0000,03,3,1000,200310,1,04,000000000,1,01,201612,4,2,00,1,12,203622,11549,,G12,RODGERS JAMES R TTEE
020361816,NEW ENGLAND SECTION OF THE NINETY-NINES INC,% INTERNATIONAL TREASURER,PO BOX 950374,OKLAHOMA CITY,OK,73195-0374,9220,03,6,1200,199210,1,16,123040603,1,01,201705,0,0,02,0,05,0,0,0,,
020541636,BETHEL ASSEMBLY OF GOD OF OKLAHOMA CITY INC,% BETHEL ASSEMBLY OF GOD,1812 N AUSTIN AVE,OKLAHOMA CITY,OK,73127-2848,1678,03,9,7000,196408,2,10,001002029,5,01,,0,0,06,0,12,,,,,
020543038,PROJECT A,% PROJECT A,1125 N 3RD ST,MUSKOGEE,OK,74401-4412,0000,03,3,2100,201207,1,15,000000000,1,01,201612,0,0,02,0,12,0,0,0,O50,
020545910,GATEKEEPERS FELLOWSHIP CHURCH MINISTRIES INC,% ALGA JOHNSTON PASTOR,302 W GREENLEE ST,CUSHING,OK,74023-2148,0000,03,3,7100,200208,1,10,000000000,5,01,,0,0,06,0,02,,,,X20,
020555279,GOODWELL HILLTOPPERS INC,% RUSSELL GUTHRIE,PO BOX 307,GOODWELL,OK,73939-0307,0000,03,3,1000,200305,1,15,000000000,1,01,201512,0,0,02,0,12,0,0,0,P81,
020561610,CHILDRENS CENTER FOUNDATION,% R WAYNE ANDERSON,6800 NW 39TH EXPY,BETHANY,OK,73008-2513,0000,03,3,1000,200204,1,17,000000000,1,01,201706,7,5,01,0,06,5621887,850617,133192,T112,
020583241,OKLAHOMA BURGLAR & FIRE ALARM ASSOCIATION INC,% JANA DAVIS,PO BOX 1585,NORMAN,OK,73070-1585,0000,06,3,2000,200703,2,00,000000000,1,01,201612,4,4,01,0,12,110230,137542,136384,S41,
020611725,OKLAHOMA BRAIN TUMOR FOUNDATION,% NANCY THOMASON,5235 N LINCOLN,OKLAHOMA CITY,OK,73105-1804,0000,03,3,1000,200306,1,15,000000000,1,01,201612,3,5,01,0,12,88001,685618,685618,P20,
020626409,DOVE MINISTRIES INC,% SARAFIA FLEMING,3017 SE 56TH ST,OKLAHOMA CITY,OK,73135-1619,0000,03,3,7000,200502,1,15,000000000,1,01,201512,0,0,02,0,12,0,0,0,X20,
020628861,FEDERAL BAR ASSOCIATION OKLAHOMA CITY CHAPTER,% ANNE ZACHRITZ,100 N BROADWAY AVE STE 3300,OKLAHOMA CITY,OK,73102-8831,0000,06,3,1000,200211,2,00,000000000,1,01,201612,3,3,02,0,12,72792,40509,40509,S40,
020629374,CHRISTIAN METHODIST EPISCOPAL CHURCH,,925 E CHICKASAW,MCALESTER,OK,74501-0000,8511,03,9,7000,198009,1,10,001002000,5,01,,0,0,06,0,12,,,,,BEEBE CHAPEL
020637223,THE WORSHIP CENTER INC,% CHRISTOPHER SHAWN BARKER,PO BOX 612,SULPHUR,OK,73086-0612,0000,03,3,7000,200304,1,10,000000000,1,01,,0,0,06,0,12,,,,X20,
020640178,ABOUNDING GRACE BIBLICAL COUNSELING MINISTRY INC,% MICHAEL R DAVIS,622 N GRANT ST,ENID,OK,73703-4138,0000,03,3,1000,200302,1,15,000000000,1,01,201706,3,4,01,0,06,29249,155926,154090,X99,
020645322,OKLAHOMA LIFE SKILLS ASSOCIATION,% SPECIAL KIDS,6311 E TECUMSEH ST,TULSA,OK,74115-4335,0000,03,3,1200,200310,1,15,000000000,1,01,201712,0,4,01,0,12,0,319208,319208,P33,OLA
020669208,HARBOR OF MIAMI OK INC,% PHIL SHYERS,509 EASTGATE BLVD,MIAMI,OK,74354-7318,0000,03,3,1000,200307,1,15,000000000,1,01,201612,0,0,02,0,12,0,0,0,L41,
020669448,OSU COWBOY DINING LLC,% SCOTT TUCKER,220 ATHLETICS CENTER,STILLWATER,OK,74078-0001,0000,03,3,2000,200306,1,15,000000000,1,01,201612,9,8,01,0,12,92889593,19747035,19423981,N40,
020671199,ESTHER PROJECT INC,,10471 PINE RIDGE RD,EDMOND,OK,73025-2687,0000,03,3,1270,200306,1,15,000000000,1,01,201712,0,0,02,0,12,0,0,0,X20,EP MINISTRIES
020672220,PRAISE MINISTRIES INTL,% DAVID TOMPKINS,418 E 8TH ST,EDMOND,OK,73034-4617,1963,03,9,7000,196811,1,10,001000000,5,01,,0,0,06,0,12,,,,,
020675105,GLOBAL DEVELOPMENT AND CONSULTING INC,% KENT WILKINSON,1824 PARK LANE DR,EDMOND,OK,73003-4611,0000,03,3,1000,200501,1,15,000000000,1,01,201612,1,4,01,0,12,2772,156867,156867,Q30,
020676582,GLOBAL VISION INC,% DAVID GABEL,9020 S ERIE AVE,TULSA,OK,74137-3550,0000,03,3,7000,200301,1,15,000000000,1,01,201612,0,0,02,0,12,0,0,0,X20,
020677155,TREE OF LIFE INTERNATIONAL MINISTRIES INC,% YVETTE SAN VICENTE,2967 W 68TH ST,TULSA,OK,74132-1781,0000,03,3,1200,200405,1,15,000000000,1,01,201712,0,0,02,0,12,0,0,0,X20,
020691933,RUSSELL DOUGHERTY PARENT TEACHER ORGANIZATION,% TREASURER,19 N BOULEVARD,EDMOND,OK,73034-3747,0000,03,3,1200,200312,1,15,000000000,5,01,201706,3,3,01,0,06,92857,71639,54519,B11,
020703156,MUSTARD SEED FAITH CENTER INC,% HAMLET BARNES,8448 S FLORENCE AVE,TULSA,OK,74137-1435,0000,03,3,7000,200505,1,10,000000000,1,01,,0,0,00,0,12,,,,X21,
020711672,NORTH PEORIA CHURCH OF CHRIST INC,% WARREN G BLAKNEY,2247 N PEORIA AVE,TULSA,OK,74106-3924,0000,03,3,1000,200804,1,10,000000000,1,01,,0,0,06,0,12,,,,X21,
020713208,CORNERSTONE CHAPEL,% DENIS STONE,4798 COUNTY STREET 2780,MARLOW,OK,73055-6642,0000,03,3,7000,200902,1,10,000000000,1,01,,0,0,06,0,12,,,,X21,
020721633,TRUTH & POWER MINISTRIES INTERNATIONAL INC,% TERRY E MOSLEY CPA INC,PO BOX 1010,SAPULPA,OK,74067-1010,0000,03,3,7200,200507,1,15,000000000,1,01,201612,4,5,01,0,12,260514,746357,746357,X20,
020724111,OPRY HERITAGE FOUNDATION OF OKLAHOMA,% RANDY EARHART-CINDY SCARBERRY,2221 EXCHANGE AVE,OKLAHOMA CITY,OK,73108-2627,0000,03,3,2000,200503,1,15,000000000,1,01,201612,4,4,01,0,12,139580,334709,334709,A25,RODEO OPRY GRANVILLE COMM MUSIC SCH
020727056,NORTHHAVEN CHURCH,% SHERI L RIDENOUR,PO BOX 722772,NORMAN,OK,73070-9105,0000,03,3,7000,200412,1,10,000000000,1,01,,0,0,06,0,12,,,,X21,
020732814,POTEAU MAIN STREET MATTERS INC,% SHERRY BALLEW,222 1/2 DEWEY AVE,POTEAU,OK,74953-4204,0000,03,3,1000,200510,1,15,000000000,1,01,201706,2,3,01,0,06,23164,56338,37032,S20,DBA HISTORIC DOWNTOWN POTEAU INC
020745131,JUSTUS-TIAWAH PTO,% RHONDA HENDERSON,14902 E SCHOOL RD,CLAREMORE,OK,74019-4434,0000,03,3,2000,201703,1,16,000000000,5,01,201705,0,0,02,0,05,0,0,0,B94,
020746996,DIBBLE SENIOR CITIZENS ASSOCIATION,% SHIRLEY RUSH,11038 240TH ST,BLANCHARD,OK,73010-4158,0000,03,3,1000,200610,1,16,000000000,1,01,201708,0,0,02,0,08,0,0,0,P81,
020755902,UNITED STATES BOWLING CONGRESS INC,% PLAYLAND LANES,1701 S 530 RD,MIAMI,OK,74354-2406,4348,03,9,1000,200409,1,16,000000000,1,01,201707,0,0,02,0,07,0,0,0,N70,80689 MIAMI USBC
020760804,CALVIN ALUMNI FOUNDATION FOR EDUCATION CAFE,% CALVIN ALUMNI FOUNDATION FOR EDUC,PO BOX 3,CALVIN,OK,74531-0003,0000,03,3,1000,200703,1,15,000000000,1,01,201706,0,0,02,0,06,0,0,0,B82,
020764559,FOUNDATION FOR DEMOCRATIC AND GOVERNMENTAL STUDIES,% OKLA REYNOLDS,619 N BOONE AVE,ELK CITY,OK,73644-3305,0000,04,3,3000,200608,2,00,000000000,1,01,201612,0,0,02,0,12,0,0,0,R40,MOVDC
020782368,WORLD REVIVAL & DEVELOPMENT MINISTRIES FOUNDATION,% JOSEPH CHACKO,2419 NCOUNCIL RD,BETHANY,OK,73008-0000,0000,03,3,1000,200907,1,15,000000000,1,01,201712,0,0,02,0,12,0,0,0,X200,
020784585,FOSTERING LITTLE ANGELS,% DONNA WOLFF,1226,SEMINOLE,OK,74818-0000,0000,03,3,1200,201606,1,15,000000000,1,01,201612,0,0,02,0,12,0,0,0,P30,
020786503,HOSPICE CARE FOUNDATION,,4350 WILL ROGERS PKWY STE 400,OKLAHOMA CITY,OK,73108-1840,0000,03,3,1000,201204,1,15,000000000,1,01,201612,0,0,02,0,12,0,0,0,P74,
020796952,SOUTH CENTRAL MISSIONARY BAPTIST DISTRICT ASSOCIATION,% LARRY ALBERTY,PO BOX 201,GRANT,OK,74738-0201,0000,03,3,7100,200901,1,10,000000000,1,01,,0,0,06,0,09,,,,X21,
020804955,FRIENDS OF THE ANTLERS PUBLIC LIBRARY INC,% STEPHANIE BRYANT,104 SE 2ND ST,ANTLERS,OK,74523-4000,0000,03,3,1000,200801,1,15,000000000,1,01,201802,0,0,02,0,02,0,0,0,B11,
020809075,DRINK FROM THE RIVER MINISTRIES INC,% JAMES PULEO,804 N SWEET GUM AVE,BROKEN ARROW,OK,74012-2149,0000,03,3,7000,200805,1,10,000000000,1,01,,0,0,06,0,04,,,,X200,
020809592,CRUSADERS OF OKLAHOMA RUGBY FOOTBALL CLUB,,320 NW 22ND ST,OKLAHOMA CITY,OK,73103-3204,0000,03,3,1000,200801,1,16,000000000,5,01,201612,0,0,02,0,12,0,0,0,N60,
030373434,WHOLISTIC LIFE SYSTEMS,% RITA MAXWELL,2801 PARKLAWN DR STE 401B,MIDWEST CITY,OK,73110-4231,0000,03,3,2000,200305,1,16,000000000,1,01,201612,1,4,01,0,12,8919,102620,102620,I23,
030377103,REVIVAL FIRE TULSA,% ALLEN MATHER,9524 EAST 81ST STREET,TULSA,OK,74133-8032,0000,03,3,7200,200401,1,15,000000000,1,01,201612,0,0,02,0,12,0,0,0,X99,
030382111,SPIRITLIFE MINISTRIES INTERNATIONAL INC,% DR GARNET E PIKE,8932 NW 103RD ST,OKLAHOMA CITY,OK,73162-6017,0000,03,3,7100,200209,1,15,000000000,1,01,201612,3,2,02,0,12,27583,20377,20377,X21,
030391852,PERPETUAL MOTION MODERN DANCE OKLAHOMA INC,% MICHELLE MOELLER,PO BOX 1916,OKLAHOMA CITY,OK,73101-1916,0000,03,3,1000,200209,1,16,000000000,1,01,201612,2,3,01,0,12,10726,50950,50950,A65,
030395096,CHEROKEE AFFORDABLE HOUSING INC,% GARY COOPER,1500 HENSLEY DR,TAHLEQUAH,OK,74464-5258,0000,03,3,1000,201407,1,16,000000000,1,01,201712,0,0,02,0,12,0,0,0,L20,
030397360,ETON HOME CARE INC,% JOE AJALLA PRESIDENT,4706 W URBANA ST,BROKEN ARROW,OK,74012-5997,0000,03,3,2000,200409,1,16,000000000,1,01,201706,5,6,01,0,06,611163,2008968,2008968,E50,
030403164,LIFELINE CHURCH INC,% FELICIA TENNYSON,3011 SE 44TH ST,DEL CITY,OK,73135-1001,0000,03,3,7000,200505,1,10,000000000,1,01,,0,0,06,0,12,,,,X20,
030421777,MIDCO INC,% GRACE A PETERSON,PO BOX 85,CHELSEA,OK,74016-0085,0000,03,3,1000,201408,1,15,000000000,1,01,201706,1,4,01,0,06,6336,241369,241369,J30,
030424829,WHITETAILS OF OKLAHOMA INC,% LARRY ARMSTRONG,571 LONE OAK RD W,HARTSHORNE,OK,74547-5270,0000,05,3,1000,201108,2,00,000000000,1,01,201412,0,0,02,0,12,0,0,0,K26,
030457975,BIXBY SPARTANS QUATERBACK CLUB INC,% MARY BLAIR,PO BOX 434,BIXBY,OK,74008-0434,0000,03,3,1000,200209,1,15,000000000,1,01,201612,3,4,01,0,12,60584,194593,168635,B112,
030470030,TULSA OVERGROUND INC,% JEREMY LAMBERTON,2903 S 33RD WEST AVE,TULSA,OK,74107-3403,0000,03,3,1000,201704,1,15,000000000,1,01,201712,0,0,02,0,12,0,0,0,A31,
030470429,LOST & FOUND INTERNATINAL INC,% WILLIAM A WOODS,PO BOX 84,STILLWATER,OK,74076-0084,0000,03,3,1000,200905,1,15,000000000,1,01,201712,3,4,01,0,12,51804,199890,199890,Q33,
030477584,NORTHEAST OKLAHOMA REGIONAL ALLIANCE INC,% DARLA HELLER,PO BOX 945,TAHLEQUAH,OK,74465-0945,0000,03,3,1000,200401,1,15,000000000,1,01,201512,4,4,01,0,12,180404,202050,202050,S20,
030480607,CONSTRUCTION SPECIFICATIONS INSTITUTE OKLAHOMA CITY CHAPTER,% RICHARD J LUEB,415 N BROADWAY,OKLAHOMA CITY,OK,73102-6410,0000,06,3,1000,201110,2,00,000000000,1,01,201706,0,0,02,0,06,0,0,0,Y03,
030485612,ASSEMBLY OF GOD,,1321 C ST,SYNDER,OK,73566-2835,1678,03,9,7000,196408,1,10,001002029,5,01,,0,0,06,0,12,,,,,
030489440,DISABLED AMERICAN VETERANS AUXILIARY INC,% ARVELLA MOTE,720 N HIGHTOWER ST,ALTUS,OK,73521-2646,2473,04,9,1000,197310,2,00,908921000,5,01,201612,0,0,02,0,06,0,0,0,P20,33 ALTUS
030491610,ANCIENT FREE & ACCEPTED MASONS OF OKLAHOMA,% JIM SEEGER,PO BOX 2406,EDMOND,OK,73083-2406,0650,10,9,1000,194312,0,00,036382000,5,01,201712,0,0,02,0,12,0,0,0,,553 GUILDHALL LODGE
030492834,HARVEST TIME MINISTRIES,% JEFFRY LEACH,9100 S WALKER AVE,OKLAHOMA CITY,OK,73139-8508,0000,03,3,7000,200803,1,10,000000000,1,01,,0,0,06,0,12,,,,X21,
030502937,VICI CHAMBER OF COMMERCE,% BART WATKINS,NONE,NONE,OK,73859-0000,0000,06,3,3000,200711,2,00,000000000,1,01,201512,0,0,02,0,12,0,0,0,S41,
030517386,TOS ALL STARS BOOSTER CLUB,% LISA CUMMINGS,14145 E 66TH ST N,OWASSO,OK,74055-7241,0000,03,3,2000,200509,1,16,000000000,1,01,201712,0,0,02,0,12,0,0,0,B11,
030521416,BIAGINI BASEBALL FOUNDATION,% WILLIAM E LONG,6303 N PORTLAND AVE STE 204,OKLAHOMA CITY,OK,73112-1466,0000,03,3,1000,200508,1,15,000000000,1,01,201612,0,0,02,0,12,0,0,0,T31,BIAGINI BASEBALL FOUNDATION
030524399,ITS MY COMMUNITY INITIATIVE,% SAMMYE CRAVENS,3 E MAIN ST,OKLAHOMA CITY,OK,73104-2405,0000,03,3,2000,200403,1,16,000000000,1,01,201606,6,6,01,0,06,1273688,2995841,2995841,V99,
030528519,MS KITTYS CAT RESCUE INC,% SALLY QUILLIAN,2620 NW EXPRESSWAY STE B,OKLAHOMA CITY,OK,73112-7207,0000,03,3,1000,200312,1,15,000000000,1,01,201612,3,1,02,0,12,29860,5000,5000,D20,
030528560,TOASTMASTERS INTERNATIONAL,% NEW GENERATION TOASTMASTERS CLUB,PO BOX 331,HOOKER,OK,73945-0331,0820,03,9,2000,194505,1,16,059319000,1,01,201712,0,0,02,0,12,0,0,0,,606085 NEW GENERATION TOASTMASTERS
030529713,MY FATHERS HOUSE MINISTRIES,% SHERI MCCRANDALL,14100 E 106TH ST N APT 1109,OWASSO,OK,74055-6051,0000,03,3,7120,200603,1,10,000000000,1,01,,0,0,06,0,12,,,,X21,
030529942,CRIME STOPPERS OF OKLAHOMA CITY INC,% ROBERT WAGNON,4000 N CLASSEN BLVD STE 100C,OKLAHOMA CITY,OK,73118-2647,0000,03,3,1000,200403,1,15,000000000,1,01,201706,4,3,02,0,06,305900,32565,32565,I20,
030534079,FAMILY LIFE LEARNING CENTERS INC,% JAMES DORM,PO BOX 13393,OKLAHOMA CITY,OK,73113-1393,0000,03,3,2100,200903,1,16,000000000,1,01,201612,0,0,02,0,12,0,0,0,P50,
030545870,LABORERS INTERNATIONAL UNION OF NORTH AMERICA,% R HAMMOND,11720 E 21ST ST STE D,TULSA,OK,74129-1824,0121,05,9,3000,196802,2,00,264279000,5,01,201612,4,5,01,0,12,251240,633126,613257,,SOUTHWEST LABORERS DIST COUNCIL
030551881,SHARING LIFE ANIMAL SANCTUARY CORP,,85616 NORTH MCKINLEY AVE,OKLAHOMA CITY,OK,73114-0000,0000,03,3,1000,201709,1,15,000000000,1,01,,0,0,02,0,07,,,,,
030559891,NORTH HOPE MINISTRIES INC,% MITZI FULTON,1206 COUNTY ROAD 1353,CHICKASHA,OK,73018-8025,0000,03,3,7000,200601,1,10,000000000,1,01,,0,0,06,0,12,,,,X20,
030563369,NEWSOME COMMUNITY FARMS INC,% DELMALDA NEWSOME,2620 E 56TH STREET,TULSA,OK,74105-0000,0000,03,3,1000,200611,1,15,000000000,1,01,201412,0,0,02,0,12,0,0,0,K20,NORTH TULSA FARMERS MARKET
030564229,NATION OF ISLAM PRISON REFORM MINISTRY OF OKLAHOMA INC,% MUSLIM MUSHEER MUHAMMAD,1824 NW 7TH ST,OKLAHOMA CITY,OK,73106-2406,0000,03,3,1000,200710,1,15,000000000,1,01,201712,0,0,02,0,12,0,0,0,I400,N O I
030569287,ALL FOR GOD INC,% JAKE EHRLICH,3231 S PIONEER ST,STILLWATER,OK,74074-2394,0000,03,3,1000,201209,1,16,000000000,1,01,201512,1,0,02,0,12,237,0,0,X20,
030577650,HENLEY SMITH MINISTRIES INC,% DORA HENLEY SMITH,403 E VILAS AVE,GUTHRIE,OK,73044-4941,0000,03,3,7000,201311,1,10,000000000,1,01,201512,1,0,06,0,12,1,0,0,X20,
030584476,HEARTLAND LAB RESCUE INC,% ALEX YAFFE,PO BOX 30691,EDMOND,OK,73003-0012,0000,03,3,4120,200607,1,15,000000000,1,01,201712,2,3,02,0,12,22776,48922,48922,D20,
030587994,ALPACAS OF OKLAHOMA INC,% JOHN B ROBINSON,780596 S HIGHWAY 18,AGRA,OK,74824-1015,0000,05,3,1000,200608,2,00,000000000,1,01,201612,3,3,02,0,12,32298,42388,42388,S41,
030590343,OWASSO SOCCER CLUB,% KEVIN M DYSON,PO BOX 1683,OWASSO,OK,74055-1683,0000,03,3,1000,200702,1,16,000000000,1,01,201412,4,4,01,0,12,179182,199015,199015,N64,
030596306,JAMESON FAMILY FOUNDATION INC,% BRETTON H JAMESON,7 CHAMPION PL,STILLWATER,OK,74074-1065,0000,03,3,1000,200607,1,04,000000000,1,01,201612,1,1,00,1,12,3861,1,,T20,