"rpt_rec_num","A1_C1_5","A1_C4_5","A1_C5_17","A1_C6_17","A1_C7_17","A1_C8_17","A1_C8_5","A2_C1_5","A2_C4_5","A2_C5_17","A2_C6_17","A2_C7_17","A2_C8_17","A2_C8_5","A3_C2_5","A3_C6_17","A_C1_17","A_C1_5","A_C2_17","A_C2_5","A_C3_17","A_C3_5","A_C4_17","A_C4_5","A_C5_1","A_C5_12","A_C5_17","A_C5_2","A_C5_3","A_C5_5","B_C0_1","B_C0_10","B_C0_11","B_C0_12","B_C0_13","B_C0_17","B_C0_2","B_C0_3","B_C0_5","B_C0_6","B_C0_7","B_C0_8","B_C0_9","B_C1_1","B_C1_29","B_C1_5","B_C2_2","B_C2_29","B_C2_5","B_C3_29","B_C3_3","B_C3_5","B_C5_10","B_C5_11","B_C5_12","B_C5_13","B_C5_17","B_C5_29","B_C5_5","B_C5_6","B_C5_7","B_C5_8","B_C5_9","B_C6_10","B_C6_11","B_C6_12","B_C6_13","B_C6_17","B_C6_6","B_C6_7","B_C6_8","B_C6_9","C_3_C10_16","C_3_C3_15","C_3_C3_16","C_3_C5_15","C_3_C6_15","C_3_C7_16","C_3_C8_15","C_3_C9_15","D_C1_25","D_C2_4","D_C3_4","F_C1THR4_1","F_C1THR4_11","F_C1THR4_15","F_C1THR4_16","F_C1THR4_17","F_C1THR4_18","F_C1THR4_19","F_C1THR4_20","F_C1THR4_23","F_C1THR4_24","F_C1THR4_27","F_C1THR4_29","F_C1THR4_32","F_C1THR4_33","F_C1THR4_34","F_C1THR4_35","F_C1THR4_36","F_C1THR4_4","F_C1THR4_40","F_C1THR4_41","F_C1THR4_42","F_C1THR4_48","F_C1THR4_49","F_C1THR4_5","F_C1THR4_50","F_C1THR4_51","F_C1THR4_58","F_C1THR4_59","F_C1THR4_7","F_C1THR4_8","S3_C1_6","S3_C2_6","S3_C3_6","S3_C4_6","S3_C5_6","S3_C6_6","B_C1_10","B_C1_11","B_C1_6","B_C1_7","B_C1_8","B_C2_10","B_C2_11","B_C2_6","B_C2_7","B_C2_8","B_C3_10","B_C3_11","B_C3_6","B_C3_7","B_C3_8","F_C1THR4_37","F_C1THR4_6","A1_C2_5","A1_C5_23","A1_C7_23","A2_C2_5","A2_C5_23","A2_C7_23","A3_C8_23","A3_C8_5","A5_C2_12","A_C1_23","A_C2_23","A_C3_23","A_C3_4","A_C4_23","B_C0_23","B_C0_4","B_C1_12","B_C1_23","B_C2_12","B_C2_23","B_C3_12","B_C3_23","B_C4_11","B_C4_23","B_C4_29","B_C4_4","B_C4_6","B_C5_23","B_C6_23","S3_C1_12","S3_C4_7","S3_C6_7","A2_C5_5","A3_C5_17","A3_C5_5","A3_C7_17","F_C1THR4_21","F_C1THR4_22","F_C1THR4_31","F_C1THR4_44","A_C5_4","B_C4_5","A_C5_13","A_C5_23","S3_C3_7","S3_C5_7","A1_C6_23","A2_C6_23","A3_C1_5","A5_C2_11","C_3_C6_16","C_3_C9_16","S3_C2_12","B_C1_521","B_C1_522","B_C1_523","B_C2_521","B_C2_522","B_C2_523","B_C3_521","B_C3_522","B_C3_523","B_C521_10","B_C521_11","B_C521_12","B_C521_13","B_C521_6","B_C521_7","B_C521_8","B_C521_9","B_C522_17","B_C523_10","B_C523_11","B_C523_12","B_C523_13","B_C523_17","B_C523_6","B_C523_7","B_C523_8","B_C523_9","F_C1THR4_47","S3_C1_27","A3_C7_23","A5_C2_4","B_C523_23","F_C1THR4_2","F_C1THR4_28","A1_C5_25","A1_C7_25","A2_C5_25","A2_C7_25","A_C1_25","A_C2_25","A_C3_25","A_C5_25","B_C0_25","B_C3_25","B_C522_23","B_C523_25","B_C6_25","C_3_C10_15","C_3_C7_15","F_C1THR4_12","F_C1THR4_13","F_C1THR4_14","A3_C6_25","A_C4_25","B_C522_25","F_C1THR4_38","F_C1THR4_39","A3_C6_23","F_C1THR4_10","F_C1THR4_9","A1_C2_17","A1_C2_22","A1_C4_17","A1_C4_22","A1_C7_22","A2_C2_17","A2_C2_22","A2_C4_17","A2_C4_22","A2_C7_22","A3_C7_22","A5_C2_7","A_C1_22","A_C2_22","A_C4_22","A_C5_22","B_C0_22","B_C5_22","B_C6_22","F_C1THR4_30","A1_C8_12","A_C1_12","F_C1THR4_3","S3_C2_27","A1_C1_17","A1_C2_23","A1_C4_25","A1_C6_25","A1_C8_22","A1_C8_23","A1_C8_25","A2_C1_17","A2_C2_23","A2_C4_25","A2_C6_25","A2_C8_22","A2_C8_23","A2_C8_25","A3_C8_17","A3_C8_25","A_C3_22","B_C5_25","F_C1THR4_43","A1_C5_4","A1_C5_5","A1_C7_4","A1_C8_4","A_C1_4","A1_C8_13","A1_C8_18","A2_C8_13","A2_C8_18","A_C1_13","A_C1_18","A_C2_13","A_C2_18","A_C3_18","A_C5_18","B_C0_18","B_C5_18","B_C6_18","A1_C4_23","A2_C4_23","F_C1THR4_52","A1_C2_19","A1_C5_19","A1_C8_19","A2_C2_19","A2_C5_19","A2_C8_19","A_C1_19","A_C2_19","A_C3_19","A_C5_19","B_C0_19","B_C2_19","B_C2_22","B_C3_19","B_C3_22","B_C522_19","B_C522_22","B_C523_19","B_C523_22","B_C6_19","A1_C4_18","A1_C4_19","A1_C5_18","A2_C4_18","A2_C4_19","A2_C5_18","B_C2_18","B_C3_18","B_C5_19","A1_C8_3","A2_C8_3","A_C1_3","A_C2_3","A_C3_3","F_C1THR4_26","B_C1_19","B_C1_25","B_C2_25","A3_C3_25","A3_C3_5","A3_C5_25","A3_C7_25","A1_C2_25","A2_C2_25","A3_C3_23","F_C1THR4_53","F_C1THR4_56","A3_C8_3","A_C4_3","A1_C1_22","A1_C1_23","A2_C1_22","A2_C1_23","A3_C8_22","A5_C2_1","B_C1_22","B_C1_3","B_C2_3","A3_C2_25","B_C1_9","B_C2_9","B_C3_9","F_C1THR4_45","A5_C2_10","B_C521_17","A1_C5_22","A2_C5_22","A1_C7_12","A1_C4_20","A1_C7_20","A1_C8_20","A2_C4_20","A2_C7_20","A2_C8_20","A_C1_20","A_C2_20","A_C3_20","B_C0_20","B_C3_15","B_C3_16","B_C3_20","B_C5_15","B_C5_16","B_C5_20","B_C6_15","B_C6_16","B_C6_20","A1_C4_15","A1_C4_21","A1_C8_21","A2_C4_15","A2_C4_21","A2_C8_21","A_C1_15","A_C1_21","A_C2_15","A_C2_21","A_C3_21","A_C5_15","A_C5_21","B_C0_15","B_C0_21","B_C3_21","B_C5_21","B_C6_21","A_C3_2","B_C1_17","B_C2_17","B_C0_14","B_C5_14","B_C6_14","B_C3_17","B_C3_4","A3_C5_23","A1_C6_18","A1_C6_19","A1_C6_5","A1_C7_18","A1_C7_19","A1_C7_5","A2_C6_18","A2_C6_19","A2_C6_5","A2_C7_18","A2_C7_19","A2_C7_5","A3_C8_18","A3_C8_19","A_C3_12","A_C4_18","A_C4_19","F_C1THR4_54","A2_C6_22","A1_C1_18","A1_C1_19","A1_C1_20","A1_C5_16","A1_C5_20","A2_C1_18","A2_C1_19","A2_C1_20","A2_C5_20","A_C1_16","B_C0_16","A3_C6_5","A5_C2_8","B_C4_19","B_C4_18","B_C4_22","A1_C2_18","A1_C6_22","A2_C2_18","A1_C2_4","A2_C2_4","A2_C5_4","A_C2_4","B_C4_12","B_C4_7","B_C4_8","F_C1THR4_25","A5_C2_3","B_C1_18","A1_C1_15","A1_C1_16","A1_C1_21","A1_C2_20","A1_C5_15","A2_C1_15","A2_C1_16","A2_C1_21","A2_C2_20","A2_C5_15","A2_C5_16","A_C2_16","A_C5_20","B_C4_10","B_C4_15","B_C4_17","B_C4_20","B_C4_21","A1_C5_21","A2_C5_21","A_C2_12","A1_C2_15","A1_C2_16","A1_C2_21","B_C4_16","B_C4_9","A3_C5_19","B_C1_13","B_C1_20","B_C2_13","B_C2_20","B_C3_13","A1_C8_14","A2_C8_14","A3_C8_14","A_C1_14","A_C2_14","A_C3_14","A_C4_14","A_C5_14","B_C4_521","B_C4_522","B_C4_523","B_C522_10","B_C522_11","B_C522_12","B_C522_6","B_C522_7","B_C522_8","B_C522_9","A1_C1_25","A2_C1_25","B_C521_25","F_C1THR4_46","A3_C8_13","A_C4_13","A2_C8_12","A2_C1_3","A3_C1_25","A3_C8_12","A_C4_12","A1_C5_27","A1_C7_27","A2_C5_27","A2_C7_27","A_C1_27","A_C2_27","A_C3_27","B_C0_27","B_C5_27","B_C6_27","A1_C4_12","A3_C6_16","A_C4_16","F_C1THR4_55","B_C521_23","A5_C2_2","A3_C3_3","A3_C8_28","A_C3_28","A_C4_28","B_C0_28","B_C1_28","B_C2_28","B_C3_28","B_C5_28","B_C6_28","A2_C8_4","A3_C7_18","B_C522_18","B_C523_18","A3_C6_22","B_C1_16","B_C2_16","A1_C1_12","A3_C4_5","A_C3_13","A1_C6_16","A2_C6_16","A_C3_16","A_C5_16","B_C521_14","B_C522_16","B_C523_14","B_C523_16","B_C1_21","B_C2_21","A3_C3_19","B_C1_4","B_C2_4","A2_C1_4","A2_C6_4","A2_C7_4","A_C3_1","A3_C7_5","A3_C5_18","B_C522_20","B_C523_20","A1_C6_20","A2_C6_20","B_C4_25","A1_C7_15","A2_C2_15","A2_C7_15","A1_C4_16","A2_C4_16","A3_C8_4","A_C4_4","A1_C4_3","A2_C4_3","A3_C3_18","B_C521_22","A1_C8_28","A2_C8_28","A3_C3_28","A3_C3_4","A_C1_28","A_C2_28","A_C5_28","B_C4_28","B_C1_24","B_C3_24","B_C5_24","B_C6_24","A_C5_26","A1_C2_12","A1_C2_3","A1_C8_15","A_C3_15","B_C521_18","A_C5_27","B_C1_27","B_C3_27","A1_C5_28","A2_C5_28","A1_C6_21","A1_C7_21","A2_C2_21","A2_C6_21","A2_C7_21","A3_C5_21","A3_C6_21","A3_C7_21","A3_C8_21","A_C4_21","B_C1_14","B_C3_14","A1_C5_12","A1_C8_24","A2_C8_24","A3_C8_24","A_C1_24","A_C2_24","A_C3_24","A_C4_24","A_C5_24","B_C0_24","B_C2_24","A3_C1_21","A3_C1_22","A1_C1_4","A1_C2_24","A1_C6_24","A1_C7_24","A2_C2_24","A2_C2_3","A2_C6_24","A2_C7_24","A3_C8_20","A_C4_20","A1_C2_28","A1_C4_28","A1_C7_28","A2_C2_28","A2_C4_28","A2_C7_28","B_C2_14","A3_C1_3","A1_C1_3","B_C522_21","B_C523_21","A1_C8_16","A2_C8_16","A3_C5_22","A3_C5_3","A3_C3_22","A3_C4_20","A3_C5_20","A1_C4_4","A2_C4_4","B_C523_24","A2_C2_16","A3_C7_20","A1_C1_24","A1_C4_24","A1_C5_24","A2_C1_24","A2_C4_24","A2_C5_24","A3_C6_24","A3_C7_24","A3_C6_19","A3_C3_20","A3_C8_16","A3_C7_15","A_C4_15","A3_C7_3","A3_C8_15","B_C1_15","B_C2_15","C_3_C4_15","C_3_C4_16","A3_C7_19","A3_C2_23","A1_C1_27","A2_C1_27","A3_C2_27","A_C4_27","B_C2_27","F_C1THR4_57","A3_C3_17","A3_C6_18","A1_C5_3","A2_C7_16","A3_C2_19","A2_C5_3","A1_C7_16","A3_C5_16","A3_C4_21","A3_C4_17"
14,194869,934273,35387,4151,24858,40556,405397,29034,160549,4805,766,3320,8374,140097,30575,4287,104952,1534539,17265,329680,9272,73387,4287,30575,423711,65191,-1022,174464,125183,2411382,406249,56956,1164390,67381,5548,193452,174464,125183,2389306,3099871,684692,177079,56762,406249,406249,406249,174464,174464,174464,125183,125183,125183,32017,654547,37877,3119,108746,3095202,3095202,1742554,384891,99543,31908,88973,1818937,105258,8667,302198,4842425,1069583,276622,88670,8667,311107,10336,31480,252448,10336,10651,85412,1551423,9383226,10336,1000,4757014,20,1,154495,135558,482033,581219,968917,775136,113551,22702,22702,4893267,-3621,1422763,1128076,4522233,217736,543775,3308729,8000851,8000851,-819,11309580,-6416313,-6416313,4893267,215966,18634,58020,1108,3346,26,61366,1134,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
18,27249,,,,,,45697,7331,,,,,,8594,,,,72946,,15925,,,,,16897,4096,,4956,3896,36774,17473,2374,15441,4096,,,5955,3896,165938,149386,53587,11169,5897,17473,17473,13422,5955,5955,4574,3896,3896,2993,2539,12376,3084,,,186927,186927,114386,41019,9083,4440,5911,28815,7180,,,266319,95502,21148,10337,,4335,,1360,2381,,2253,3944,142112,218428,,-333290,-158517,,,,,,,17341,2890,14451,2816,2816,-141250,4550,31581,6830,177195,,82332,-146654,,,,-146654,5404,5404,-141250,,,333,10,82,8,415,18,638,638,1629,573,573,218,218,555,195,195,142,142,363,128,128,-271947,2422,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
21,56797,113390,,,,,264127,8233,16436,,,,,38286,,,,513097,,74375,,1511,,370,10344,4032,,5128,22258,106657,10344,,69290,4032,,,11884,22258,687380,246437,38400,3255,840,10344,10344,6806,11884,11884,7818,22258,22258,14643,,24548,1776,,,716647,716647,89055,12945,1097,283,,97366,7043,,,353226,51345,4352,1123,,8769,,2713,6056,,2179,4864,105153,229986,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1955,64,369,12,2324,76,,263,1338,,,,303,1538,,,,567,2880,,,,,78783,86774,1370114,11420,12578,198604,24546,370,-35,1456888,211182,39938,17799,24546,1732554,15825,287,1650,330,1895,618,3550,2395,1452,15825,15825,11978,586943,2328044,1.98,931,931,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
28,48893,80736,329204,28155,439404,7263,118481,13743,14139,56717,5582,77983,896,34778,,10464,804026,248110,141178,66485,10835,2460,20036,315,27602,191,7160,5981,343,434321,27602,3566,52962,191,,983235,5981,343,372272,434260,124827,40407,12590,27602,27602,27602,5981,5981,5981,343,343,343,877,13022,47,,241754,406198,406198,106775,30692,9935,3096,4443,65984,238,,1224989,541035,155519,50342,15686,,16976,,4847,7924,,68,111,375295,456849,,,949849,,,,,24022,22432,11032,8965,3657,3466,3466,956972,2340,77793,251370,1165262,2525,-1214870,-880842,3357719,3357719,-710,2476877,-1519905,-1519905,956972,25190,,1649,110,49,4,1698,114,,,,,,,,,,,,,,,,,239893,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3825,1468,315,8104,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
39,69002,,7771,,,,165168,6779,,785,,,,20510,,,7771,234170,785,27289,4,3360,,,73441,44544,,36454,2001,349169,73441,11018,132156,44544,,8560,36454,2001,612099,586741,197425,45706,15252,73441,73441,73441,36454,36454,36454,2001,2001,2001,7594,91092,30703,,5900,723995,723995,404430,136081,31504,10513,18612,223248,75247,,14460,991171,333506,77210,25765,,212841,,51819,122548,,18320,43325,728182,1033060,,400,54329,,,16206,16005,,,65165,25223,40143,6695,9091,103563,27506,108733,15042,46071,,,151281,,3677,,154958,-51395,-51395,103563,7858,,5519,203,202,15,5721,218,,,,,,,,,,,,,,,,,,,,8124,,,821,,,,8124,821,18,,,8963,,,,,,,,,,,,,6178,15141,1.05,,,,,,,13560,13560,2396,3677,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
49,42532,,,,,,80185,4976,,,,,,9382,,,,122717,,14358,,13,,,29797,3237,,20401,,203476,29797,1005,27045,3237,,,20401,,297037,75949,33123,10310,4846,29797,29797,29797,20401,20401,20401,,,,2251,60572,7250,,,348303,348303,170101,74185,23091,10853,3256,87617,10487,,,246050,107308,33401,15699,,11435,,3161,7274,,2899,6671,30085,140904,,-2371,55201,,,,,,,5917,10193,9827,,942073,1007101,445931,11783,,44418,,127785,585499,,850000,5119,1435499,-428398,-428398,1007101,,8035,416,62,140,11,556,73,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1068,,,,,,,,,1068,1068,,,,,,,,,,,17565,3462,942073,850000,1068,1068,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
51,206383,,,,,,1057875,20897,,,,,,107115,,,,1264258,,128012,,16974,,5775,67003,149164,,83882,74513,1117758,67003,20530,287955,129840,,25712,79147,74513,1787920,1469463,634998,58734,15657,67003,67003,67003,79147,79147,79147,74513,74513,74513,12081,169452,76407,,15131,2008583,2008583,864730,373675,34563,9214,32611,457407,206247,,40843,2334193,1008673,93297,24871,,332060,8262,91951,151656,8262,57112,94196,1659765,2582741,8262,14962,209386,,,,,,,193805,142022,51783,,97116,358285,240601,53898,,1564176,,,1243837,,,2037,1243837,-885552,-885552,358285,71426,7961,10362,434,1199,34,11561,468,,,,,,,,,,,,,,,,949338,1451176,,,,,,,64625,5775,,,,,,64625,770357,,,,,,,,,,,,,453330,1223687,2,2,2,,,,,,,97116,,,,4600,597801,751,751,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
54,103385,,,,,,127995,8012,,,,,,9919,,,,321380,,24906,,,,2932,8330,9867,,44538,5557,125081,8330,12008,54624,9867,,,44538,5557,465322,108784,149000,6311,2934,8330,8330,8330,44538,44538,44538,5557,5557,5557,18316,83321,15051,,,524002,524002,165934,227278,9627,4475,30324,137945,24918,,,274718,376278,15938,7409,,37278,,13074,23875,,8739,15959,436926,738865,,-6685,136047,,,,,49878,22283,,,27595,1982,1982,165624,27693,15463,8564,141201,,201671,254553,23354,77925,1531,332478,-166854,-166854,165624,,,3051,58,8,1,3059,59,,,,,,,,,,,,,,,,1162,,90000,,,6975,,,,2932,-1907,,,,255,,,255,,,,,,,,,255,255,,,,1,,,,,,,,,,54571,,255,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
64,,,,,,3367,526358,,,,,,381,59574,,,3367,526358,381,59574,,,,,86427,24768,,,10524,321440,86427,4101,111386,24768,262171,3748,,10524,853155,523629,132345,20337,2377,86427,86427,86427,,,,10524,10524,10524,3592,97550,21691,229605,3282,950106,950106,458587,115906,17811,2082,7693,208936,46459,491776,7030,982216,248251,38148,4459,,49536,524342,810,1595,,760,1496,51836,164484,,-32734,277161,,,2210,1584,112016,81895,39511,26590,43668,,44333,365162,152064,725,,290026,,117627,281586,,1327912,18826,1609498,-1244336,-1244336,365162,,1043,171,22,1418,22,1589,44,,,,,,,,,,,,,,,,11170,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3,,,,,,,,,44333,1327912,,,262171,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
67,41688,,19348,159,162985,,150075,4116,,1910,16,16093,,14819,33961,,182492,191763,18019,18935,,,,85638,61332,5381,,8844,1227,154801,41651,180,6899,3355,2026,207253,8844,1227,385976,84251,73102,13207,4156,41651,41651,39248,8844,8844,8334,1227,1227,1156,146,6583,2712,1638,167552,434714,434714,73865,59099,10677,3360,326,14726,6067,3664,374805,165232,132201,23884,7516,,665,2646,,665,,,6067,99780,283516,,13243,99245,,,,,,,11311,1389,9922,,,109167,123600,16083,6850,72161,,,146533,641336,841760,13103,988293,-879126,-879126,109167,,738,227,35,71,2,298,37,,,,,,,,,,,,,,,,,,,47574,72418,,4698,7151,,31627,,120086,11858,,8360,,131944,8360,,2403,,510,,71,1244,,8360,8360,7116,109082,244010,,,,,,,,,,,200424,,,,,,,94,9,20050,-20517,2646,3664,0.58,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
70,,,511950,,830493,14883,,,,45725,,74175,1329,,,,1357326,,121229,,,,,,42213,39551,,22109,11005,,42213,3632,53223,36561,2990,1473649,22109,11005,,381570,262845,38212,20638,42213,42213,,22109,22109,,11005,11005,,,,,,,,,,,,,5968,87461,60081,4913,2105632,627039,431936,62795,33915,4094,54089,8910,11772,29146,7425,13076,32375,564954,848311,7425,24026,245697,,,,,,,68108,32959,35149,,88493,369339,36023,,745,220431,,215330,263465,,265939,1240,529404,-160065,-160065,369339,,,2535,111,32,1,2567,112,,,,,,,,,,,,,,,,11367,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,88493,240285,,,,,,,,,,,,,,5293,4323,32597,2772,2264,17073,1380,1127,8498,1589,23287,15997,1308,166956,115007,16720,9030,328762,747,10951,7523,615,303221,78513,54084,7863,4247,25654,7.02,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
81,,,24903,,551222,990,,,,2750,,55054,345,,,,577115,,58149,,,,,,9155,,,,,,17131,86,5207,,,635264,,2026,,22861,2111,660,,17131,17131,,,,,2026,2026,,,,,,,,,,,,,187,11305,,,834209,49634,4584,1433,,,,175,,,,,,12917,15045,,24229,117002,,,,,29346,25502,,,3844,,,120846,3180,30839,2390,91802,,723683,760092,,,321,760092,-639246,-639246,120846,,650,56,11,,,56,11,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,175,,,,,17131,,,,,,2026,86,5201,,,22834,2109,659,,89478,15,897,,,109467,3939,364,114,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
83,,,,,,,,,,,,,,,,,,,,,,,,,,2287,,4515,17943,,,636,12164,2287,,,5427,17943,,22642,44036,15642,11307,,,,5427,5427,,17943,17943,,,,,,,,,,,,,1298,24824,4667,,,46207,89868,31921,23075,,5159,,1696,3463,,1534,3133,143734,104963,,960797,33406170,,,,,,,4546004,2964192,1581812,,174679,35162661,585913,1282091,914969,25548239,,585583,3368556,,100000,44360,3468556,31694105,31694105,35162661,,3307123,614,31,,,614,31,,,,,,,,,,,,,,,,,,,,154208,,,21282,,,,154208,21282,917,,809,177216,,,,,,,,,,,,,,341647,1.04,,,,,,,,,34320,,,,,,,,,,,,,,,,,,,,5427,,,17943,72,1374,258,,2557,4973,1766,1277,,590,11286,2122,,,21008,40859,14513,10491,100000,,809,49475,164431,3545651,140359,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,