EIN,NAME,ICO,STREET,CITY,STATE,ZIP,GROUP,SUBSECTION,AFFILIATION,CLASSIFICATION,RULING,DEDUCTIBILITY,FOUNDATION,ACTIVITY,ORGANIZATION,STATUS,TAX_PERIOD,ASSET_CD,INCOME_CD,FILING_REQ_CD,PF_FILING_REQ_CD,ACCT_PD,ASSET_AMT,INCOME_AMT,REVENUE_AMT,NTEE_CD,SORT_NAME
010571299,HILLSIDE CHURCH,% TERESA PARKER,5685 HWY 93 S,WHITEFISH,MT,59937-8523,1489,03,9,7000,196007,1,10,001268000,1,01,,0,0,06,0,12,,,,,
010613656,CHAPEL OF HOPE MINISTRIES OF ROUNDUP,% MERLE & LOUISE HUNT,16843 HWY 12 WEST,ROUNDUP,MT,59072-0000,0000,03,3,7000,200206,1,10,000000000,1,01,,3,3,06,0,09,,,,X20,YCH
010649149,MONTANA 4-H FOUNDATION INC,% MUSSELSHELL-GOLDEN VALLEY COUNTY,204 8TH AVE E,ROUNDUP,MT,59072-2347,5954,03,9,2000,201310,0,15,000000000,5,01,201609,0,0,02,0,09,0,0,0,,MUSSELSHELL GOLDEN VALLEY 4H COUNCI
010667433,KNIGHTS OF COLUMBUS,% WM TODD WOHLMAN FIN SEC,PO BOX 851,STEVENSVILLE,MT,59870-0851,0188,08,9,1000,194010,1,00,000000000,5,01,201612,0,0,02,0,12,0,0,0,,13093 OUR LADY OF THE MOUNTAINS
010671365,GARDEN CITY NEIGHBORS INC,% PETER B HANCE,1235 34TH STREET,MISSOULA,MT,59801-8516,0000,03,3,1000,200208,1,16,000000000,1,01,201603,6,1,02,0,03,1206551,4479,4479,L21,
010693898,CARBON COUNTY FOOD BANK,% MARTHA HAVERKAMP,PO BOX 230,JOLIET,MT,59041-0230,0000,03,3,1000,201502,1,15,000000000,1,01,201612,0,0,02,0,12,0,0,0,K31,
010724149,FORTUNA INC,% HERTHA LUND,PO BOX 5000,GARDINER,MT,59030-5000,0000,03,3,1000,200305,1,10,000000000,1,01,,0,0,06,0,04,,,,X11,
010747657,TOASTMASTERS INTERNATIONAL,% SHOOTIN THE BULL CLUB,1020 PHILLIPS STREET 2,MISSOULA,MT,59802-2622,0820,03,9,2000,194505,1,16,059319000,1,01,201612,0,0,02,0,12,0,0,0,,8712 SHOOTIN THE BULL CLUB
010751896,MEAGHER COUNTY SPORTSMEN ASSOCIATION,% JOANNE CUMMINS,PO BOX 582,WHT SPHR SPGS,MT,59645-0582,0000,07,3,1000,200306,2,00,000000000,5,01,201612,0,0,02,0,12,0,0,0,N50,
010754227,RAVALLI COUNTY AVIATION SAFETY FOUNDATION INC,% RON KULLICK,PO BOX 2217,HAMILTON,MT,59840-4217,0000,03,3,1200,200308,1,15,000000000,1,01,201612,0,0,02,0,12,0,0,0,W11,
010758596,ARTEMIS INSTITUTE,% LORI RYKER,3556 BEAR CANYON RD,BOZEMAN,MT,59715-6671,0000,03,3,2000,200305,1,16,000000000,1,01,201512,3,3,01,0,12,80352,76389,76389,B99,
010762420,CHIEF CLIFF FIRE SERVICE AREA,% ZOE LILJA,PO BOX 61,DAYTON,MT,59914-0061,0000,03,3,1000,201602,1,15,000000000,1,01,,0,0,14,0,06,,,,M24,
010770788,SHILOH SERVICES INC,% MARY BREESE,115 SCOTCH PINE LN,COLUMBIA FLS,MT,59912-8304,0000,03,3,1000,200306,1,16,000000000,1,01,201612,0,0,02,0,12,0,0,0,P20,
010788133,AMERICAN COVENANT SENIOR HOUSING FOUNDATION INC,% GERALD FRITTS,234 SHELTER VALLEY DR,KALISPELL,MT,59901-7589,0000,03,3,1000,200203,1,15,000000000,1,01,201612,0,0,02,0,12,0,0,0,L22,
010788363,NORTHEAST MONTANA FORT PECK TRIBAL M A S H UNIT,% TEDDY KASCHUBE,PO BOX 463,POPLAR,MT,59255-0463,0000,03,3,4000,200311,1,15,000000000,1,01,201612,0,0,02,0,12,0,0,0,D40,NE MT FPT M A S H UNIT
010832941,HEARTS CENTER,% PAUL HAUGEN,PO BOX 277,LIVINGSTON,MT,59047-0277,0000,03,3,7000,200704,1,10,000000000,1,01,,0,0,06,0,12,,,,T20,
010839098,NATURAL CEMETERIES,% PETER C MEYER,40060 HIGHWAY 83,SWAN LAKE,MT,59911-0000,0000,13,3,1000,200609,1,00,000000000,1,01,201606,0,0,02,0,06,0,0,0,Y50,
010845299,DAYTON PROCTOR PARK ASSOCIATION,% PAM OMARA,PO BOX 73,DAYTON,MT,59914-0073,0000,03,3,1000,200706,1,15,000000000,1,01,201612,0,0,02,0,12,0,0,0,N32,
010870053,CHILDRENS FUND OF ETHIOPIA,% STEFNE TAHTA,PO BOX 224,MISSOULA,MT,59806-0224,0000,03,3,1000,200702,1,15,000000000,1,01,201612,0,0,02,0,12,0,0,0,Q30,
010875743,WHITTIER PARENT ORGANIZATION,% TERESA CZECH,511 N 5TH AVE,BOZEMAN,MT,59715-3419,0000,03,3,1000,200710,1,15,000000000,1,01,201512,0,0,02,0,12,0,0,0,B80,
010894428,MILE HIGH BACKCOUNTRY HORSEMEN,% RALPH P MADISON,PO BOX 4434,BUTTE,MT,59702-4434,0000,03,3,2000,201409,1,15,000000000,1,01,,0,0,02,0,01,,,,B99,
010932053,OPPORTUNITIES FOR ALL SCHOLARSHIP INC,% NANCY THORNTON,PO BOX 1134,CHOTEAU,MT,59422-1134,0000,03,3,2000,201003,1,15,000000000,1,01,201612,0,0,02,0,12,0,0,0,B82,
010946342,SHEPHERD OF THE VALLEY LUTHERAN,% MARION SWANSON TREASURER,PO BOX 2508,THOMPSON FALLS,MT,59873-0000,1709,03,9,7000,194107,1,10,001029000,5,01,,0,0,06,0,12,,,,,
010949431,SUMMER SOLSTICE PRCA RODEO INC,% MELISSA GRAHAM,5904 43RD ST SW,GREAT FALLS,MT,59404-5019,0000,03,3,1000,201301,1,15,000000000,1,01,201512,0,0,02,0,12,0,0,0,N12,
010975114,FIRST NIGHT FLATHEAD,% PATRICE MANGET,PO BOX 2896,KALISPELL,MT,59903-2896,0000,03,3,1000,201007,1,15,000000000,1,01,201603,1,3,01,0,03,676,55490,12696,,
016215597,MONTANA FISH AND WILDLIFE CONSERVATION TR,,PO BOX 200701,HELENA,MT,59620-0701,0000,03,3,1000,200312,1,15,000000000,2,01,,8,8,14,0,12,,,,C30,MONTANA FISH WILDLIFE & PK FND TTEE
020520828,TRUSTEES OF DARTMOUTH COLLEGE,% JENNIFER MAHON,122 PATTEE TRL,BOZEMAN,MT,59718-9297,8204,03,9,1000,199710,1,11,046000000,1,01,201606,0,0,02,0,06,0,0,0,,DARTMOUTH COLLEGE CLASS OF 2000
020609749,HAMILTON VOLUNTEER FIRE DEPARTMENT,% MIKE FEDDERMAN,PO BOX 562,HAMILTON,MT,59840-0562,0000,03,3,1000,200209,1,15,000000000,5,01,201612,4,3,01,0,12,229495,85253,85253,M24,
020633632,ADVANTAGE BUTTE INC,% RONALD J DAVIS,PO BOX 4724,BUTTE,MT,59702-4724,0000,03,3,1000,200212,1,15,000000000,1,01,201606,0,0,02,0,06,0,0,0,W60,
020656591,UGANDA ORPHANS FUND,% S DUNCAN HILL,PO BOX 11722,BOZEMAN,MT,59719-1722,0000,03,3,1000,200308,1,15,000000000,1,01,201512,3,4,01,0,12,66607,250349,249768,B90,
020656650,AMERCIAN LEGION,% GLENN SHARBONO,122 BUCHANAN ST SW,RONAN,MT,59864-3003,0925,19,9,1000,194603,1,00,907908000,5,01,201612,0,0,02,0,12,0,0,0,,138 RONAN
020662965,CHRIST OUR KING LUTHERAN CHURCH,% JOE H ROGERS,PO BOX 131,WINNETT,MT,59087-0131,1773,03,9,7000,196601,1,10,001000000,5,01,,0,0,06,0,06,,,,,
020681927,CHERRY RIDGE FARMS INC,% JOHN J WALDNER,2105 WOODPILE RD,HAVRE,MT,59501-7803,0000,40,3,1000,201005,2,00,000000000,1,01,,0,0,00,0,12,,,,X99,
020705943,FRIENDS OF MUSSELSHELL SCHOOL INC,% BESSIE ADAIR RADEMACHER,PO BOX 14,MUSSELSHELL,MT,59059-0014,0000,03,3,1000,200404,1,16,000000000,1,01,201612,3,2,02,0,12,97350,11889,11889,N31,
020728838,MANHATTAN FIREFIGHTERS ASSOCIATION,% JAKE SOKKE,PO BOX 911,MANHATTAN,MT,59741-0911,0000,03,3,1000,201008,1,15,000000000,1,01,201605,0,0,02,0,05,0,0,0,M60,
020731707,BELGRADE WRESTLING CLUB,% TAMMY MARKS,2 BENSON PL,BELGRADE,MT,59714-3845,0000,03,3,2000,201105,1,16,000000000,1,01,201612,0,0,02,0,12,0,0,0,N60,
020756891,BIG SKY YOUTH EDUCATION FOUNDATION,,3031 GRAND AVE STE 100 # 106,BILLINGS,MT,59102-6687,0000,03,3,1000,200611,1,15,000000000,1,01,201512,6,6,01,0,12,2879774,1877464,1740504,T30,
020768250,MONTANA CANCER INSTITUTE FOUNDATION,% CINDI LAUKES,500 W BROADWAY ST,MISSOULA,MT,59802-4008,0000,03,3,1200,200610,1,12,000000000,1,01,201512,2,3,01,0,12,20718,58566,58566,H300,
020800948,WAG INC,% JAMES LOCKWOOD - TREASURER,PO BOX 754,WHITEFISH,MT,59937-0754,0000,03,3,1000,200706,1,15,000000000,1,01,201612,0,0,02,0,12,0,0,0,D20,
020801577,NORTHERN ROCKIES REINING HORSE ASSOCIATION,% TINA CLADOUHOS,118 PINE HOLLOW RD,STEVENSVILLE,MT,59870-6621,0000,03,3,1200,200911,1,15,000000000,1,01,201412,0,0,02,0,12,0,0,0,D61,
020803065,AMERICAN LUTHERAN CHURCH,% SUSAN BILLMAYER,PO BOX 476,HARLEM,MT,59526-0476,9386,03,9,7000,198804,1,10,001000000,1,01,,0,0,06,0,12,,,,,
030354382,CASTING FOR RECOVERY INC,% WHITNEY MILHOAN,109 E OAK ST STE G,BOZEMAN,MT,59715-2963,0000,03,3,1000,199801,1,15,994149000,1,01,201512,6,6,01,0,12,1229590,1411165,1411165,E50,
030405608,BRANDED BY FIRE MINISTRIES INC,% MICHAEL NEUBAUER,11127THSTSSTE101,GREATFALLS,MT,59405-0000,0000,03,3,1000,200312,1,15,000000000,1,01,201612,0,0,02,0,12,0,0,0,X21,
030416262,PRAIRIE COUNTY ECONOMIC DEVELOPMENT COUNCIL,% SHARLA SACKMAN,PO BOX 7,TERRY,MT,59349-0007,0000,03,3,1000,200604,1,11,000000000,1,01,201512,0,0,02,0,12,0,0,0,S31,
030431760,MONTANA CATTLEMENS ASSOCIATION,% SHARON MCDONALD,PO BOX 536,VAUGHN,MT,59487-0536,0000,06,3,1000,200302,2,00,000000000,1,01,201612,2,1,02,0,12,19015,9680,9680,S40,
030460549,ACTIVE WORD MINISTRIES,% FRANK VARGAS,85 ZOO TRL,COLUMBIA FLS,MT,59912-8527,1489,03,9,7000,196007,1,10,001268000,1,01,,0,0,06,0,12,,,,,
030482640,MONTANANS FOR RESPONSIBLE ENERGY DEVELOPMENT INC,% DUANE ANKNEY,PO BOX 2138,COLSTRIP,MT,59323-2138,0000,03,3,1000,200306,1,15,000000000,1,01,201612,0,0,02,0,12,0,0,0,S32,
030496309,CANYON CREEK FOUNDATION INC,% DAVID P LOSEFF,201 S GRAND AVE,BOZEMAN,MT,59715-4617,0000,03,3,1000,200403,1,04,000000000,1,01,201512,4,3,00,1,12,146710,57292,,T22,
030522547,DAVID THOMPSON SEARCH & RESCUE,% SUSAN AGUE,PO BOX 1552,LIBBY,MT,59923-1552,0000,03,3,1000,201106,1,15,000000000,1,01,201612,0,0,02,0,12,0,0,0,M23,
030544897,THE TAIMEN FUND,% BETSY GAINES QUANMEN,PO BOX 608,BOZEMAN,MT,59771-0608,0000,03,3,1000,200408,1,15,000000000,1,01,201606,4,3,01,0,06,118616,91267,91267,Q30,
030556055,WHITEFISH LAKE INSTITUTE,,550 1ST ST STE 103,WHITEFISH,MT,59937-2566,0000,03,3,1000,200506,1,15,000000000,1,01,201612,6,4,01,0,12,1668005,282966,282773,C20,
030572809,FULL GOSPEL RESTORATION CHURCH OF HELENA,% REV JERRY LILLIBRIDGE,PO BOX 9634,HELENA,MT,59604-9634,5344,03,9,7000,198711,1,10,000000000,1,01,,0,0,06,0,03,,,,X21,
030582143,TREASURE SHOOTING ASSOCIATION,% RONALD W THOMAS,PO BOX 96,HYSHAM,MT,59038-0096,0000,04,3,3000,200611,2,00,000000000,5,01,201612,0,0,02,0,12,0,0,0,N50,
030590575,UNITED STATES BOWLING CONGRESS INC,% NICOLE C SAVAGE,PO BOX 763,TROY,MT,59935-0763,4348,03,9,1000,200409,1,16,000000000,1,01,201607,0,0,02,0,07,0,0,0,N70,81159 LIBBY-TROY USBC
043607056,CONSIDER SOURCE,% DONNA CHIMERA,77 MERIWETHER AVE,BOZEMAN,MT,59718-3693,0000,03,3,1200,200209,1,15,000000000,1,01,201612,0,0,02,0,12,0,0,0,F30,ROHNER VANYA FOSTER TTEE
043619122,SPENCE FAMILY FOUNDATION,% RALPH SPENCE JR,100 N 27TH ST STE 305,BILLINGS,MT,59101-2090,0000,03,3,1000,200205,1,04,000000000,1,01,201611,5,4,00,1,11,790725,322986,,T22,
043623929,NORTH SLOPE FARMS INC,% AMOS S WHIPF,PO BOX 1901,HARLOWTON,MT,59036-1901,0000,40,3,1000,200906,2,00,000000000,1,01,,0,0,00,0,12,,,,X99,
043623938,EVERGREEN FARMS INC,% GEORGE G WALDNER,30 CAMROSE COLONY LN,LEDGER,MT,59456-9051,0000,40,3,1000,200906,2,00,000000000,1,01,,0,0,00,0,12,,,,X99,
043657055,LEON COMMUNITY CLUB INC,% JOANNE PLOSKUNAK,PO BOX 83,CHARLO,MT,59824-0083,0000,03,3,1000,200807,1,15,000000000,1,01,201612,0,0,02,0,12,0,0,0,P99,
043699870,MOUNTAIN BROOK HOMESTEAD FOUNDATION A NON PROFIT CORPORATION,% AMANDA J WUNDERLICH,2353 FOOTHILL RD,KALISPELL,MT,59901-8369,0000,03,3,1200,200509,1,15,000000000,0,01,201612,0,0,02,0,12,0,0,0,B117,
043728290,BLUE SKIES HOSPICE FOUNDATION INC,% LISA SURMA-GUZMAN,1135 18TH AVE SW,GREAT FALLS,MT,59404-3425,0000,03,3,1000,200307,1,15,000000000,1,01,201512,0,0,02,0,12,0,0,0,P74,
043748435,MONTANA MOUNTAINEERING ASSOCIATION,% ERIN S TAYLOR,PO BOX 6739,BOZEMAN,MT,59771-6739,0000,03,3,2100,200305,1,15,000000000,1,01,201612,0,0,02,0,12,0,0,0,N60,
043799827,MILES CITY BLUEGRASS FESTIVAL INC,% GLORIA TUCKER,PO BOX 146,MILES CITY,MT,59301-0146,0000,03,3,2000,200512,1,16,000000000,1,01,201612,0,0,02,0,12,0,0,0,A68,
043809115,HEART OF THE DIVIDE HUMANE SOCIETY,% JUDY KRUZICH,PO BOX 544,BUTTE,MT,59703-0544,0000,03,3,1000,200508,1,16,000000000,1,01,201612,0,0,02,0,12,0,0,0,D20,
043841578,BILLINGS ARTS ASSOCIATION INC,% EVA MORGANTHALER,4200 NIGHT HAWK RD,BILLINGS,MT,59106-9535,0000,03,3,1200,200610,1,16,000000000,1,01,201704,0,0,02,0,04,0,0,0,A25,
043843322,AUGUSTA SENIOR CITIZEN ORGANIZATION OF AUGUSTA MT 59436,% DOUGLAS REUTZEL,PO BOX 21,AUGUSTA,MT,59410-0021,0000,03,3,1000,200804,1,15,000000000,1,01,201612,0,0,02,0,12,0,0,0,P80,
046114500,THE CMS FUND,% ROBBY D GUNSTREAM,312 E PINE ST,MISSOULA,MT,59802-4624,0000,03,3,1000,199408,1,16,120123000,1,01,201512,0,0,02,0,12,0,0,0,A68Z,
050543616,ALANO CLUB OF KALISPELL INC,% CANDACE DEWELLEAUX,PO BOX 9762,KALISPELL,MT,59904-2762,0000,03,3,1000,201201,1,16,000000000,1,01,201612,0,0,02,0,12,0,0,0,S20,
050548854,SKYVIEW HOMEOWNERS ASSOCIATION,% TONY ANDERSON,PO BOX 9657,HELENA,MT,59604-9657,0000,04,3,3000,200304,2,00,000000000,1,01,201411,0,0,02,0,11,0,0,0,L50,
060694694,YELLOWSTONE BIGHORN RESEARCH ASSOC INC,% DENNY MCGINNIS,PO BOX 20598,BILLINGS,MT,59104-0598,0000,03,3,2000,197506,1,16,161180059,1,01,201605,4,4,01,0,05,395821,175094,175094,U36Z,
060795486,AMERICAN FEDERATION STATE COUNTY & MUNICIPAL EMPLOYEES,% APRIL PERKINS,2244 BRIGGS ST,MISSOULA,MT,59803-1108,0000,05,3,3000,201608,2,00,263059264,5,01,201612,0,0,02,0,12,0,0,0,,L0398MT MONT HEALTH CARE EMPS ASSN
060987992,DAUGHTERS OF ISABELLA,% JEAN A LAFRINIERE,PO BOX,BONNER,MT,59823-0000,0997,08,9,1000,194708,1,00,600902922,5,01,201604,0,0,02,0,04,0,0,0,,515 PALLADINO CR
061380016,ROCKY MOUNTAIN ELK FOUNDATION INC,,PO BOX 8249,MISSOULA,MT,59807-8249,9462,03,9,1000,199208,1,16,602000000,1,01,,0,0,01,0,12,,,,,SOUTHERN TIER CHAPTER
061405434,ROCKY MOUNTAIN ELK FOUNDATION INC,,PO BOX 8249,MISSOULA,MT,59807-8249,9462,03,9,1000,199208,1,16,602000000,1,01,,0,0,01,0,12,,,,,LEATHERSTOCKING CHAPTER
061407459,TRUTH IN THE WORD MINISTRIES,% PASTOR GARY MAMMANA,1963 GREATVIEW DR,KALISPELL,MT,59901-8954,0000,03,3,1000,199604,1,10,001000000,1,01,,0,0,06,0,12,,,,X20Z,
061580878,MCCRUM FUND INC,% A BLISS MCCRUM JR,PO BOX 2169,LIVINGSTON,MT,59047-4709,0000,03,3,1000,200009,1,04,000000000,1,01,201512,6,4,00,1,12,1681854,157363,,T20,
061641448,TALBOT FAMILY FOUNDATION,% GEORGE H TALBOT,424 S TRACY AVE,BOZEMAN,MT,59715-5276,0000,03,3,1000,200210,1,04,000000000,1,01,201512,4,1,00,1,12,109295,7,,T22,
061673167,LANDMARK MISSIONARY BAPTIST CHURCH,% DANNY WATKINS,PO BOX 1492,LIBBY,MT,59923-1492,2288,03,9,7000,197205,1,10,001000000,5,01,,0,0,06,0,12,,,,,
061677540,FIRST PENTECOSTAL CHURCH,% ROBERT P LANGSTON,2666 US HIGHWAY 2 E,KALISPELL,MT,59901-2362,0000,03,3,7100,200408,1,10,000000000,1,01,,0,0,06,0,12,,,,X21,
061687452,DILLON ELEMENTARY EDUCATIONAL FOUNDATION,% CAROL SKILES,22 COTTOM DR,DILLON,MT,59725-3219,0000,03,3,1000,200309,1,15,000000000,1,01,201312,0,0,02,0,12,0,0,0,B112,
061704965,KALEIDOSCOPE A THEATER AND ARTS COOPERATIVE,% STACY HOSTETTAR,1602 W BEALL ST,BOZEMAN,MT,59715-3144,0000,03,3,2100,200312,1,16,000000000,1,01,201412,1,4,01,0,12,50,109454,107103,A65,
061732225,VOICES OF HOPE,% JACKIE FITZGERALD,PO BOX 1788,GREAT FALLS,MT,59403-1788,0000,03,3,1000,200611,1,15,000000000,1,01,201606,3,4,01,0,06,25070,192643,192643,P62,
061773267,NATIONAL ORGANIZATION OF MOTHERS OF TWINS CLUBS INC,% BILLINGS MOTHER OF MULTIPLES,1805 CHANDELIER CIR,BILLINGS,MT,59106-1720,3186,03,9,1200,198210,1,16,000000000,2,01,201607,0,0,02,0,07,0,0,0,,BILLINGS MOMC
061787865,SILVER STATE HEALTH INC,% RON ARNESON,2441 FERN DR,BILLINGS,MT,59102-7903,0000,03,3,2100,200705,1,15,000000000,1,01,201512,1,0,02,0,12,1,0,0,P20,
061807719,BIG SKY SIGHTHOUND ASSOCIATION,% LINDA R OLSEN,1086 BUFFALO TRAIL RD,MOLT,MT,59057-2179,0000,04,3,1000,200807,2,00,000000000,1,01,201612,0,0,02,0,12,0,0,0,D60,
061810535,MINERAL COUNTY PERFORMING ARTS COUNCIL,% JAMES GOSS,PO BOX 1402,SUPERIOR,MT,59872-1402,0000,03,3,1200,200809,1,15,000000000,1,01,201704,0,0,02,0,04,0,0,0,A60,
061830770,STANLEY STANO BUSTOS MEMORIAL FOUNDATION,% JIM KADOUS,PO BOX 1310,RED LODGE,MT,59068-1310,0000,03,3,1000,200905,1,15,000000000,1,01,201512,3,2,02,0,12,26614,20735,5742,P20,
061838393,VETERANS OF FOREIGN WARS OF THE UNITED STATES AUXILIARY DEPARTMENT,% NANCY CANON,508 S 8TH AVE,BOZEMAN,MT,59715-4469,5790,19,9,1000,201010,2,00,000000000,5,01,201606,0,0,02,0,06,0,0,0,W30,903 MAJOR BRENNAN
113350167,ROCKY MOUNTAIN ELK FOUNDATION INC,,5705 GRANT CREEK RD,MISSOULA,MT,59808-9394,9462,03,9,1000,000000,0,16,000000000,1,01,,0,0,01,0,12,,,,,LONG ISLAND COUNTRY CHAPTER
113659900,CELTIC DRAGON PIPE BAND INC,% JOHN MINISH,114 SARANAC DR,MISSOULA,MT,59803-1241,0000,03,3,2000,200806,1,16,000000000,1,01,201612,0,0,02,0,12,0,0,0,,
113660438,YOUTH TRAPPER CAMP INC,% JIM BUELL,PO BOX 133,GILDFORD,MT,59525-0133,0000,03,3,2000,200302,1,16,000000000,1,01,201606,0,0,02,0,06,0,0,0,C60,
113660912,CHAPEL ST RIVERFRONT PARK,% BERNHARD SCHILLO,115 RIVERFRONT LN,GARRISON,MT,59731-9500,0000,03,3,7000,200904,1,10,000000000,1,01,,0,0,06,0,09,,,,X200,
113691419,MONTANA SOUTHERN BAPTIST CONVENTION INC,% MICHAEL KAUFFOLD MODERATOR,301 INDIAN ST,WOLF POINT,MT,59201-1807,3987,03,9,7000,197203,1,10,001029000,3,01,,0,0,06,0,12,,,,X21,FIRST BAPTIST CHURCH
113693596,UNITED STATES JUNIOR CHAMBER OF COMMERCE,,PO BOX 1087,LAUREL,MT,59044-1087,7040,04,9,1000,198107,2,00,200000000,1,01,201512,1,3,02,0,12,1230,33703,33703,,LAUREL JAYCEES
113694698,BOYS & GIRLS CLUB OF RICHLAND COUNTY MONTANA,,200 3RD AVE SE,SIDNEY,MT,59270-4326,0000,03,3,1000,200310,1,16,000000000,1,01,201606,5,5,01,0,06,800339,550566,550566,O23,
113695305,MIDTOWN CHURCH,,617 PRESTON ST,MISSOULA,MT,59804-1138,1678,03,9,7100,196408,0,10,000000000,1,01,,0,0,06,0,03,,,,,RIPTIDE
113702234,AUGUSTA AREA HISTORICAL SOCIETY,% KERRY BOUCHARD,PO BOX 476,AUGUSTA,MT,59410-0476,0000,03,3,1000,200403,1,15,000000000,1,01,201612,0,0,02,0,12,0,0,0,A80,
113737644,BIG HOLE WATERSHED COMMITTEE,% JENNIFER DOWNING,PO BOX 21,DIVIDE,MT,59727-0021,0000,03,3,1200,200510,1,15,000000000,1,01,201512,4,4,01,0,12,147400,189723,189723,C32,
113739588,FAMILY PROMISE OF GALLATIN VALLEY INC,% ATT SALLY NOBLE,429 E STORY ST,BOZEMAN,MT,59715-4854,0000,03,3,1000,200510,1,15,000000000,1,01,201606,5,4,01,0,06,582402,247057,235834,P60,
113743580,HEBGEN LAKE ESTATES OWNERS ASSOCIATION INC,% ROCKY HERMANSON,PO BOX 638,W YELLOWSTONE,MT,59758-0638,0000,04,3,3000,201302,2,00,000000000,1,01,201612,0,0,02,0,12,0,0,0,L50,
113806570,EPISCOPAL CHURCH MEMORIAL FOUNDATION GREAT FALLS MONTANA,% ARDELLE WATKINS,PO BOX 3046,GREAT FALLS,MT,59403-3046,0000,03,3,1000,196603,0,15,000000000,1,01,201612,0,0,02,0,12,0,0,0,,
113824546,AMERICAN LEGION AUXILIARY,% MARY JETTE,PO BOX 795,STEVENSVILLE,MT,59870-0795,0964,19,9,1000,194610,1,00,319907000,5,01,201609,0,0,02,0,09,0,0,0,,94 FORT OWEN
133374261,LORE KANN FOUNDATION INC,% SAMUEL COHEN & COMPANY,177 OLD CLYDE PARK RD,LIVINGSTON,MT,59047-9226,0000,03,3,1000,198611,1,04,602000000,1,01,201612,5,3,00,1,12,521709,92891,,,
134255387,PINTLER PETS,% PATRICIA PHILLIP,PO BOX 1204,ANACONDA,MT,59711-1204,0000,03,3,1000,200309,1,15,000000000,1,01,201606,3,4,01,0,06,40106,142052,142052,D20,
134284037,KINGDOM OF GOD MINISTRIES INC,% 38 SWIFT WATER DR,38 SWIFTWATER DR,BOZEMAN,MT,59715-8761,0000,03,3,7000,200605,1,16,000000000,1,01,201612,0,0,02,0,12,0,0,0,X20,
134285849,FORWARD MT,% FORWARD MT,136 E BROADWAY ST STE 1,MISSOULA,MT,59802-4505,0000,04,3,3000,200607,2,00,000000000,1,01,201512,3,3,01,0,12,35958,89976,89976,R40,
134293305,GREATER GALLATIN WATERSHED COUNCIL,,PO BOX 751,BOZEMAN,MT,59771-0751,0000,03,3,1200,200509,1,15,000000000,1,01,201612,2,3,01,0,12,17220,89941,89941,C27,
134305403,EASTER SEALS HOUSING SOLUTIONS INC,,PO BOX 2509,GREAT FALLS,MT,59403-2509,0000,03,3,1200,200609,1,15,000000000,1,01,201608,6,3,01,0,08,1948440,84933,84933,I20,
134314709,FRIENDS OF THE WEDSWORTH MEMORIAL LIBRARY,% JACQUELINE STRANDELL,PO BOX 342,CASCADE,MT,59421-0342,0000,03,3,2000,200601,1,15,000000000,1,01,201705,0,0,02,0,05,0,0,0,B70,
134331635,UNITED STATES BOWLING CONGRESS INC,% SHANNON IMBS,PO BOX 211,RED LODGE,MT,59068-0211,4348,03,9,1000,200409,1,16,000000000,1,01,201607,0,0,02,0,07,0,0,0,N70,83515 RED LODGE USBC WBA
134348117,MONTANA 4-H FOUNDATION INC,% ORGANIZATIONAL LEADER,100 W CUSTER AVE,HELENA,MT,59602-0100,5954,03,9,2000,201310,1,15,000000000,1,01,201609,0,0,02,0,09,0,0,0,,SILVER SPURS 4-H CLUB
136100965,O P & W E EDWARDS FOUNDATION INC,% GAMPER,PO BOX 2445,RED LODGE,MT,59068-2445,0000,03,3,1200,196407,1,04,602561000,1,01,201608,8,5,00,1,08,28038773,-595880,,,
136266046,SILVER TIP RANCH ASSOCIATION INC,% G L OHRSTROM,3896 OLD YELLOWSTONE TRL N,LIVINGSTON,MT,59047-8806,0000,07,3,1000,196901,2,00,318319000,1,01,201612,3,5,01,0,12,29979,523735,523735,,
136400091,BOONE & CROCKETT CLUB,,250 STATION DR,MISSOULA,MT,59801-2753,0000,03,3,1000,193803,1,16,350000000,1,01,201606,7,6,01,0,06,5668930,3354045,3119035,D300,
141838965,CIRCLE OF LIFE LUTHERAN CHURCH,,PO BOX 1214,LAME DEER,MT,59043-1214,1709,03,9,7000,194107,1,10,001029000,5,01,,0,0,06,0,12,,,,,
141871854,EUREKA AREA CHAMBER OF COMMERCE,% AL LONGACRE,PO BOX 186,EUREKA,MT,59917-0186,0000,06,3,2000,200803,2,00,000000000,1,01,201612,0,0,02,0,12,0,0,0,S41,
141883605,MONTANA COUNCIL ON DEVELOPMENTAL DISABILITIES,% DEBORAH SWINGLEY,2714 BILLINGS AVE,HELENA,MT,59601-9767,0000,03,3,1000,200306,1,15,000000000,1,01,201609,3,5,01,0,09,52690,525899,525899,P82,
141899461,MONTANA FIRE ALLIANCE INC,,PO BOX 6583,HELENA,MT,59604-6583,0000,04,3,1000,200910,2,00,000000000,1,01,201606,2,1,02,0,06,17218,1000,1000,M192,
141920157,STRUCTURAL ENGINEERS ASSOCIATION OF MONTANA,% JANNA MOSER,1289 STONERIDGE DR,BOZEMAN,MT,59718-7058,0000,06,3,2000,200502,2,00,000000000,0,01,201512,0,0,02,0,12,0,0,0,S46,SEAMT
141935540,UNITED STATES BOWLING CONGRESS INC,% SHELLEY BRYAN,PO BOX 1111,GLASGOW,MT,59230-1111,4348,03,9,1000,200409,1,16,000000000,1,01,201607,0,0,02,0,07,0,0,0,N70,81153 NASHUA USBC
141944488,ANACONDA CITY HIGH SCHOOL HIGHER EDUCATION FOUNDATION INC,% MARK T RULE,270 E PARK STREET,BUTTE,MT,59701-1808,0000,03,3,1000,200603,1,15,000000000,1,01,201512,0,0,02,0,12,0,0,0,B82,
141945358,HILGER RURAL FIRE DISTRICT,% DAWN DEAN SECRETARY,PO BOX 801,HILGER,MT,59451-0801,0000,04,3,1000,198901,0,00,000000000,1,01,201612,0,0,02,0,12,0,0,0,,
141945708,ST MOSES THE STRONG ORTHODOX MISSION,,1111 STATE ST,HELENA,MT,59601-5135,2365,03,9,7000,197210,1,10,000000000,1,01,,0,0,06,0,12,,,,,
141959531,LARUE-HOT SPRINGS MUSEUM,% JUDITH HERMAN,110 HOT SPRINGS ROAD,HOT SPRINGS,MT,59845-0000,0000,03,3,1000,200709,1,15,000000000,1,01,201612,0,0,02,0,12,0,0,0,A54,
141966308,GLACIER ASSISTANCE INC,% JANE L SPAIN,2028 MISSION WAY S,KALISPELL,MT,59901-2233,0000,03,3,1000,200806,1,15,000000000,1,01,201412,0,0,02,0,12,0,0,0,L20,
141985774,FLATHEAD VALLEY HOCKEY ASSOCIATION,% EUGENIA TARTAGLINO,PO BOX 2205,KALISPELL,MT,59903-2205,0000,03,3,2000,200712,1,15,000000000,1,01,201606,4,4,01,0,06,304758,181606,170143,N68,
142000914,EAGLE WRESTLING CLUB OF MISSOULA,% DAVE CURTISS,2825 SHAN DR,MISSOULA,MT,59804-1116,0000,03,3,1000,200902,1,15,000000000,1,01,201512,0,0,02,0,12,0,0,0,N60,
142009044,MISSOULA BUSINESSWOMENS NETWORK INC,,PO BOX 4524,MISSOULA,MT,59806-4524,0000,06,3,2000,200811,2,00,000000000,1,01,201606,3,3,01,0,06,38479,50382,50382,S41,
161552516,ROCKY MOUNTAIN ELK FOUNDATION INC,,PO BOX 8249,MISSOULA,MT,59807-8249,9462,03,9,1000,000000,0,16,000000000,1,01,,0,0,01,0,12,,,,,GOUVERNEUR CHAPTER
161619272,PAYDEN MEMORIAL FOUNDATION INC,% JANETTE POLSAK,PO BOX 166,LIVINGSTON,MT,59047-0166,0000,03,3,1000,200312,1,15,000000000,1,01,201512,4,3,01,0,12,290517,63857,52691,G12,
161641527,JUDITH RIVER FOUNDATION INC,,PO BOX 170,MALTA,MT,59538-0170,0000,03,3,1200,200304,1,15,000000000,1,01,201612,4,3,02,0,12,254038,38005,33349,A56,GREAT PLAINS DINOSAUR MUSEUM
161650159,KOOTENAI VALLEY RANGERS INC,% LEE ANN SCHERMERHORN,PO BOX 1666,EUREKA,MT,59917-1666,0000,03,3,1200,200804,1,15,000000000,1,01,201612,0,0,02,0,12,0,0,0,N63,
161694479,MONTANA LEARNING CENTER AT CANYON FERRY LAKE INC,% DICK SIETZ,7653 CANYON FERRY RD,HELENA,MT,59602-8517,0000,03,3,2000,200408,1,15,000000000,1,01,201612,4,4,01,0,12,185392,187919,187919,B90,
161696893,MONTANA 4-H FOUNDATION INC,% ORGANIZATIONAL LEADER,100 W CUSTER AVE,HELENA,MT,59602-0100,5954,03,9,2000,201310,1,15,000000000,1,01,201609,0,0,02,0,09,0,0,0,,SCRATCHGRAVEL WRANGLERS 4-H CLUB
161710063,MONTANA 4-H FOUNDATION INC,% KELTON JENSEN,903 N BLACK AVE,BOZEMAN,MT,59715-2968,5954,03,9,2000,201310,1,15,000000000,1,01,201609,0,0,02,0,09,0,0,0,O52,MANHATTAN TATER GEMS 4-H CLUB
161726699,BITTERROOT PAYEE SERVICES INC,% BARB FINK,PO BOX 1152,HAMILTON,MT,59840-1152,0000,03,3,1000,200604,1,16,000000000,1,01,201612,0,0,02,0,12,0,0,0,P99,
161728264,DAWSON COUNTY ECONOMIC DEVELOPMENT,% DAVID PETERSON,PO BOX 173,GLENDIVE,MT,59330-0173,0000,03,3,1000,200607,1,15,000000000,1,01,201612,4,4,01,0,12,378586,146056,146056,S30,