"provider","prvdr_num","fyb","fybstr","fye","fyestr","status","physicians_stf","physicians_ctr","rn_staff","rn_ctr","lpn_staff","lpn_ctr","nurse_aide_stf","nurse_aide_ctr","tech_staff","tech_ctr","social_wkrs_stf","social_wkrs_ctr","dieticians_stf","dieticians_ctr","admin_stf","admin_ctr","mangmt_stf","mangmt_ctr","other_stf","other_ctr"
"012500","012500",1/1/1997,"01-JAN-97",12/31/1997,"31-DEC-97","Settled",,,16.4300003051758,,0.25,,,,21.1800003051758,,2.75999999046326,,1.11000001430511,,6.36999988555908,,0.670000016689301,,0.790000021457672,
"012501","012501",12/1/1996,"01-DEC-96",12/31/1997,"31-DEC-97","Settled",,0.25,8.46000003814697,,4.1100001335144,,,,3.47000002861023,,1,,1,,1.71000003814697,,0.959999978542328,,0.469999998807907,
"012502","012502",1/1/1997,"01-JAN-97",12/31/1997,"31-DEC-97","Reopened",,,6.75,,5.53999996185303,,,,3.41000008583069,,0.5,,0.569999992847443,,2.15000009536743,,,,,
"012505","012505",12/1/1996,"01-DEC-96",12/31/1997,"31-DEC-97","Settled",,0.25,11.8199996948242,,2.95000004768372,,,,9.44999980926514,,1,,1,,1.87000000476837,,0.990000009536743,,,
"012506","012506",12/1/1996,"01-DEC-96",12/31/1997,"31-DEC-97","Settled",,0.25,6.30999994277954,,3.08999991416931,,,,3.77999997138977,,1,,0.75,,1.29999995231628,,1.03999996185303,,0.340000003576279,
"012507","012507",1/1/1997,"01-JAN-97",12/31/1997,"31-DEC-97","Settled",,,5.36999988555908,,,,,,8.64999961853027,,0.790000021457672,,0.400000005960464,,1.85000002384186,,0.239999994635582,,1,
"012509","012509",1/1/1997,"01-JAN-97",12/31/1997,"31-DEC-97","Settled",,,3.64000010490417,,,,,,4.46999979019165,,0.519999980926514,,0.310000002384186,,1.41999995708466,,0.259999990463257,,0.379999995231628,
"012510","012510",5/1/1996,"01-MAY-96",4/30/1997,"30-APR-97","Settled",,0.600000023841858,3,,,,,,2.5,,,0.5,,0.5,1,,1.5,,,
"012512","012512",1/1/1997,"01-JAN-97",12/31/1997,"31-DEC-97","Settled",,,8.34000015258789,,0.790000021457672,,,,9.21000003814697,,1.00999999046326,,0.550000011920929,,2.76999998092651,,1,,0.990000009536743,
"012513","012513",1/1/1997,"01-JAN-97",12/31/1997,"31-DEC-97","Settled",,,2.22000002861023,,,,,,1.4099999666214,,0.189999997615814,,0.0900000035762787,,0.0799999982118607,,0.0599999986588955,,0.870000004768372,
"012515","012515",1/1/1997,"01-JAN-97",12/31/1997,"31-DEC-97","Settled",,,9.46000003814697,,,,,,8.32999992370605,,0.920000016689301,,0.400000005960464,,3.22000002861023,,0.330000013113022,,0.660000026226044,
"012516","012516",7/1/1996,"01-JUL-96",6/30/1997,"30-JUN-97","Settled",,,4.17000007629395,,8.13000011444092,,2.57999992370605,,5.25,,0.689999997615814,,1.25,,0.800000011920929,,,,3.5,
"012518","012518",1/1/1997,"01-JAN-97",12/31/1997,"31-DEC-97","Settled",,,1.54999995231628,,,,,,1.51999998092651,,0.100000001490116,,0.0399999991059303,,0.150000005960464,,0.0399999991059303,,0.0299999993294477,
"012519","012519",1/1/1997,"01-JAN-97",12/31/1997,"31-DEC-97","Settled",,,2.51999998092651,,,,,,2.80999994277954,,0.209999993443489,,0.189999997615814,,0.949999988079071,,0.150000005960464,,0.119999997317791,
"012520","012520",1/1/1997,"01-JAN-97",12/31/1997,"31-DEC-97","Settled",,,3.17000007629395,,,,,,4.23999977111816,,0.150000005960464,,0.140000000596046,,0.920000016689301,,0.150000005960464,,0.720000028610229,
"012521","012521",10/1/1996,"01-OCT-96",9/30/1997,"30-SEP-97","Settled",,,10.8900003433228,,8.09000015258789,,,,8.42000007629395,,1.11000001430511,,0.709999978542328,,6.13000011444092,,,,,
"012522","012522",1/1/1997,"01-JAN-97",12/31/1997,"31-DEC-97","Settled",,,15.8699998855591,,0.959999978542328,,,,14.3000001907349,,1.52999997138977,,1.37000000476837,,3.99000000953674,,0.920000016689301,,0.759999990463257,
"012523","012523",1/1/1997,"01-JAN-97",12/31/1997,"31-DEC-97","Settled",,0.25,6,,4,,,,8,,,0.5,,0.5,0.5,,,,,
"012524","012524",1/1/1997,"01-JAN-97",12/31/1997,"31-DEC-97","Settled",,,14.1899995803833,,,,,,13.6400003433228,,2,,0.970000028610229,,3.35999989509583,,0.230000004172325,,0.980000019073486,
"012525","012525",1/1/1997,"01-JAN-97",12/31/1997,"31-DEC-97","Settled",9.47999954223633,,,,,,,,8.72999954223633,,0.540000021457672,,0.379999995231628,,2.4300000667572,,0.360000014305115,,0.980000019073486,
"012526","012526",1/1/1997,"01-JAN-97",6/30/1997,"30-JUN-97","Settled",,,18.9599990844727,,8.17000007629395,,,,13,,2.23000001907349,,2.54999995231628,,0.850000023841858,,,,3.35999989509583,
"012527","012527",10/1/1996,"01-OCT-96",9/30/1997,"30-SEP-97","Settled",,,4.1100001335144,,3.99000000953674,,,,3.34999990463257,,0.349999994039536,,0.25,,2.39000010490417,,,,,
"012528","012528",1/1/1997,"01-JAN-97",6/30/1997,"30-JUN-97","Settled",,,2.45000004768372,,,,,,5.03999996185303,,0.0500000007450581,,0.600000023841858,,,,,,0.219999998807907,
"012529","012529",1/1/1997,"01-JAN-97",12/31/1997,"31-DEC-97","Settled",,,8.09000015258789,,1.37999999523163,,,,5.01999998092651,,0.519999980926514,,0.28999999165535,,1,,,,,
"012530","012530",1/1/1997,"01-JAN-97",12/31/1997,"31-DEC-97","Settled",,,11.0799999237061,,6.65000009536743,,,,9.40999984741211,,,,,,1,,,,,
"012531","012531",5/1/1996,"01-MAY-96",4/30/1997,"30-APR-97","Settled",,0.600000023841858,4,,,,2,,2,,,0.5,,0.5,1.5,,1.5,,,
"012532","012532",10/1/1996,"01-OCT-96",9/30/1997,"30-SEP-97","Settled",,,4.07999992370605,,6.76000022888184,,,,3.60999989509583,,0.469999998807907,,0.150000005960464,,3.63000011444092,,,,,
"012533","012533",1/1/1997,"01-JAN-97",12/31/1997,"31-DEC-97","Settled",,,4.09000015258789,,3.23000001907349,,2.14000010490417,,2.54999995231628,,0.300000011920929,,0.300000011920929,,0.200000002980232,,,,1.48000001907349,
"012534","012534",1/1/1997,"01-JAN-97",6/30/1997,"30-JUN-97","Settled",,,5.13000011444092,,5.21000003814697,,,,3.30999994277954,,0.959999978542328,,1,,,,,,0.300000011920929,
"012535","012535",12/1/1996,"01-DEC-96",12/31/1997,"31-DEC-97","Settled",,0.25,2.01999998092651,,0.819999992847443,,,,3.80999994277954,,,0.219999998807907,,0.219999998807907,1.00999999046326,,0.990000009536743,,,
"012536","012536",1/1/1997,"01-JAN-97",6/30/1997,"30-JUN-97","Settled",,,3.33999991416931,,1.95000004768372,,,,3.1800000667572,,0.519999980926514,,0.5,,,,,,0.319999992847443,
"012537","012537",1/1/1997,"01-JAN-97",12/31/1997,"31-DEC-97","Settled",,,4.53000020980835,,,,,,9.67000007629395,,0.800000011920929,,0.449999988079071,,2.28999996185303,,0.280000001192093,,1,
"012538","012538",12/1/1996,"01-DEC-96",12/31/1997,"31-DEC-97","Settled",,0.25,1.39999997615814,,0.589999973773956,,,,1.05999994277954,,,0.119999997317791,,0.119999997317791,1.02999997138977,,0.579999983310699,,0.0399999991059303,
"012539","012539",1/1/1997,"01-JAN-97",12/31/1997,"31-DEC-97","Settled",,,2.3199999332428,,3.4300000667572,,,,2.41000008583069,,,,,,0.860000014305115,,,,,
"012540","012540",5/1/1996,"01-MAY-96",4/30/1997,"30-APR-97","Settled",,0.600000023841858,3,,2,,,,1,,,0.5,,0.5,1,,1,,,
"012541","012541",1/1/1997,"01-JAN-97",12/31/1997,"31-DEC-97","Settled",,,4.71999979019165,,,,,,7.07000017166138,,0.409999996423721,,0.219999998807907,,0.970000028610229,,0.129999995231628,,0.150000005960464,
"012542","012542",12/1/1996,"01-DEC-96",12/31/1997,"31-DEC-97","Settled",,0.25,2.77999997138977,,,,,,4.8899998664856,,,0.230000004172325,,0.230000004172325,0.959999978542328,,0.970000028610229,,,
"012543","012543",12/1/1996,"01-DEC-96",12/31/1997,"31-DEC-97","Settled",,0.25,3.32999992370605,,2.84999990463257,,,,2.5,,,0.360000014305115,,0.360000014305115,1.41999995708466,,0.980000019073486,,0.540000021457672,
"012544","012544",12/1/1996,"01-DEC-96",12/31/1997,"31-DEC-97","Settled",,0.25,2.5,,1,,,,1,,0.25,,0.25,,1,,1,,,
"012545","012545",12/1/1996,"01-DEC-96",12/31/1997,"31-DEC-97","Settled",,0.25,7.5,,3.63000011444092,,,,3.53999996185303,,,0.629999995231628,,0.629999995231628,1.85000002384186,,0.959999978542328,,0.529999971389771,
"012546","012546",1/1/1997,"01-JAN-97",12/31/1997,"31-DEC-97","Settled",,,3,,0.00999999977648258,,,,6.03999996185303,,0.409999996423721,,0.219999998807907,,0.610000014305115,,0.129999995231628,,0.800000011920929,
"012547","012547",1/1/1997,"01-JAN-97",12/31/1997,"31-DEC-97","Settled",,,5.59999990463257,,0.300000011920929,,,,3.6800000667572,,0.439999997615814,,0.200000002980232,,1.33000004291534,,0.280000001192093,,1,
"012548","012548",1/1/1997,"01-JAN-97",12/31/1997,"31-DEC-97","Settled",,,2.42000007629395,,0.280000001192093,,,,0.709999978542328,,0.230000004172325,,0.180000007152557,,0.349999994039536,,,,,
"012549","012549",1/1/1997,"01-JAN-97",12/31/1997,"31-DEC-97","Settled",0.889999985694885,,1.94000005722046,,2.89000010490417,,,,1.45000004768372,,,0.239999994635582,,0.0700000002980232,2,,0.600000023841858,,0.239999994635582,
"012550","012550",1/1/1997,"01-JAN-97",12/31/1997,"31-DEC-97","Reopened",,,2.72000002861023,,2.33999991416931,,,,1.0900000333786,,0.25,,0.200000002980232,,0.280000001192093,,,,,
"012551","012551",1/1/1997,"01-JAN-97",12/31/1997,"31-DEC-97","Settled",,,3.08999991416931,,3.96000003814697,,,,3.3199999332428,,0.620000004768372,,0.629999995231628,,1.77999997138977,,,,,
"012552","012552",1/1/1997,"01-JAN-97",12/31/1997,"31-DEC-97","Settled",,,5.03000020980835,,,,,,7.5,,0.400000005960464,,0.150000005960464,,2.34999990463257,,0.189999997615814,,0.990000009536743,
"012553","012553",12/1/1996,"01-DEC-96",12/31/1997,"31-DEC-97","Settled",,0.25,1.21000003814697,,,,,,2.61999988555908,,,0.119999997317791,,0.119999997317791,0.790000021457672,,0.850000023841858,,,
"012554","012554",10/1/1996,"01-OCT-96",9/30/1997,"30-SEP-97","Settled",,,6.82000017166138,,1.1599999666214,,,,2.84999990463257,,1.13999998569489,,0.959999978542328,,4.28000020980835,,,,,
"012555","012555",1/1/1997,"01-JAN-97",12/31/1997,"31-DEC-97","Settled",,,3,,,,4,,1,,,,,1,2,,,1,,
"012556","012556",1/1/1997,"01-JAN-97",6/30/1997,"30-JUN-97","Settled",,,1.98000001907349,,0.140000000596046,,,,0.850000023841858,,0.119999997317791,,0.100000001490116,,,,,,0.170000001788139,
"012558","012558",10/1/1996,"01-OCT-96",9/30/1997,"30-SEP-97","Settled",,,6.53999996185303,,1.4099999666214,,,,8.90999984741211,,0.670000016689301,,0.740000009536743,,3.17000007629395,,,,,
"012559","012559",1/1/1997,"01-JAN-97",12/31/1997,"31-DEC-97","Settled",,,5.80999994277954,,,,,,4.09000015258789,,0.46000000834465,,0.370000004768372,,1.85000002384186,,0.150000005960464,,1,
"012560","012560",1/1/1997,"01-JAN-97",6/30/1997,"30-JUN-97","Settled",,,2.00999999046326,,0.529999971389771,,,,0.949999988079071,,0.0599999986588955,,0.0700000002980232,,,,,,0.0500000007450581,
"012561","012561",1/1/1997,"01-JAN-97",12/31/1997,"31-DEC-97","Settled",,,3.39000010490417,,,,,,1.62000000476837,,0.25,,0.200000002980232,,0.589999973773956,,0.140000000596046,,0.119999997317791,
"012562","012562",10/1/1996,"01-OCT-96",9/30/1997,"30-SEP-97","Settled",,,2.32999992370605,,,,,,1.10000002384186,,0.100000001490116,,,,0.980000019073486,,,,,
"012563","012563",10/1/1996,"01-OCT-96",9/30/1997,"30-SEP-97","Settled",,,2.05999994277954,,,,,,3.08999991416931,,0.159999996423721,,0.180000007152557,,1.14999997615814,,,,,
"012564","012564",1/1/1997,"01-JAN-97",12/31/1997,"31-DEC-97","Settled",,,1.28999996185303,,,,,,2.6800000667572,,0.0599999986588955,,0.0700000002980232,,0.119999997317791,,0.0799999982118607,,0.439999997615814,
"012565","012565",1/1/1997,"01-JAN-97",12/31/1997,"31-DEC-97","Settled",,,1.69000005722046,,0.0199999995529652,,,,2.36999988555908,,0.0799999982118607,,0.0599999986588955,,1.14999997615814,,,,,
"012566","012566",1/1/1997,"01-JAN-97",6/30/1997,"30-JUN-97","Settled",,,1.62000000476837,,,,,,1.19000005722046,,0.109999999403954,,0.0799999982118607,,,,,,0.0799999982118607,
"012567","012567",12/1/1996,"01-DEC-96",12/31/1997,"31-DEC-97","Settled",,0.25,3.77999997138977,,1.28999996185303,,,,3.19000005722046,,,0.219999998807907,0.600000023841858,,0.990000009536743,,0.839999973773956,,,
"012568","012568",1/1/1997,"01-JAN-97",12/31/1997,"31-DEC-97","Settled",,,5.3899998664856,,,,,,7.23000001907349,,0.540000021457672,,0.46000000834465,,1.45000004768372,,0.330000013113022,,0.280000001192093,
"012569","012569",1/1/1997,"01-JAN-97",12/31/1997,"31-DEC-97","Settled",,,0.769999980926514,,,,,,,,,,,,1.14999997615814,,,,,
"012570","012570",12/12/1996,"12-DEC-96",12/31/1997,"31-DEC-97","Settled",,0.25,3.01999998092651,,0.340000003576279,,,,1.83000004291534,,0.600000023841858,,1,,0.759999990463257,,0.980000019073486,,,
"012571","012571",12/31/1996,"31-DEC-96",9/30/1997,"30-SEP-97","Settled",,,1.22000002861023,,2.00999999046326,,,,1.8400000333786,,0.0199999995529652,,,,1.5,,,,,
"012572","012572",2/12/1997,"12-FEB-97",12/31/1997,"31-DEC-97","Settled",,,2.34999990463257,,,,,,2.14000010490417,,0.0500000007450581,,0.0900000035762787,,0.0399999991059303,,0.0700000002980232,,0.189999997615814,
"012574","012574",6/10/1997,"10-JUN-97",12/31/1997,"31-DEC-97","Settled",,,1.4099999666214,,,,,,2.34999990463257,,0.159999996423721,,0.0700000002980232,,0.170000001788139,,0.0299999993294477,,0.810000002384186,
"022500","022500",1/1/1997,"01-JAN-97",12/31/1997,"31-DEC-97","Settled",,,10.3699998855591,,,,,,14.789999961853,,1.57000005245209,,,0.5,1.02999997138977,,3.04999995231628,0.0199999995529652,,
"022502","022502",1/1/1997,"01-JAN-97",12/31/1997,"31-DEC-97","Settled",,,0.0500000007450581,3.83999991416931,,,,,1.04999995231628,,0.310000002384186,,,0.0599999986588955,0.0700000002980232,0.0199999995529652,0.159999996423721,,,
"032500","032500",1/1/1997,"01-JAN-97",12/31/1997,"31-DEC-97","Reopened",,,12.1599998474121,,0.479999989271164,,,,31.2700004577637,,1.58000004291534,,1.23000001907349,,2.66000008583069,,,,,
"032501","032501",1/1/1997,"01-JAN-97",12/31/1997,"31-DEC-97","Reopened",,,10.2700004577637,,1.42999994754791,,,,26.75,,1.28999996185303,,0.990000009536743,,2.6800000667572,,,,,
"032502","032502",12/1/1996,"01-DEC-96",12/31/1997,"31-DEC-97","Settled",,0.25,5.48999977111816,,,,,,13.1800003051758,,1,,0.200000002980232,,1,,1,,,
"032503","032503",1/1/1997,"01-JAN-97",12/31/1997,"31-DEC-97","Settled",,,5.09999990463257,,,,,,7.92000007629395,,0.959999978542328,,0.340000003576279,,1.5,,0.259999990463257,,0.889999985694885,
"032504","032504",1/1/1997,"01-JAN-97",12/31/1997,"31-DEC-97","Settled",,,5.92000007629395,,,,,,14.6700000762939,,0.790000021457672,,0.910000026226044,,1.54999995231628,,,,,
"032506","032506",1/1/1997,"01-JAN-97",12/31/1997,"31-DEC-97","Settled",,,2.67000007629395,,,,,,8.90999984741211,,0.419999986886978,,0.529999971389771,,1.71000003814697,,,,0.990000009536743,
"032508","032508",1/1/1997,"01-JAN-97",12/31/1997,"31-DEC-97","Settled",,,7.48000001907349,,,,,,9.6899995803833,,0.850000023841858,,0.479999989271164,,1.48000001907349,,0.379999995231628,,0.970000028610229,
"032509","032509",1/1/1997,"01-JAN-97",12/31/1997,"31-DEC-97","Settled",,,5.61999988555908,,0.00999999977648258,,,,14.4700002670288,,0.959999978542328,,0.709999978542328,,2.79999995231628,,,,,
"032513","032513",1/1/1997,"01-JAN-97",12/31/1997,"31-DEC-97","Settled",,,3.34999990463257,,,,,,9.14000034332275,,0.730000019073486,,0.5,,1.11000001430511,,,,,
"032514","032514",10/1/1996,"01-OCT-96",9/30/1997,"30-SEP-97","Settled",,,12.2600002288818,,0.959999978542328,,,,4.05000019073486,,0.850000023841858,,0.769999980926514,,6.05999994277954,,,,,
"032515","032515",1/1/1997,"01-JAN-97",12/31/1997,"31-DEC-97","Settled",,,1.42999994754791,,0.330000013113022,,,,5.32000017166138,,0.159999996423721,,0.230000004172325,,1.03999996185303,,,,,
"032516","032516",1/1/1997,"01-JAN-97",12/31/1997,"31-DEC-97","Settled",,,4.51999998092651,,,,8.97000026702881,,0.730000019073486,,0.439999997615814,,1.5900000333786,,,,,,,
"032517","032517",1/1/1997,"01-JAN-97",12/31/1997,"31-DEC-97","Settled",,,2.50999999046326,,,,,,7.38000011444092,,0.600000023841858,,0.400000005960464,,0.899999976158142,,0.360000014305115,,0.699999988079071,
"032518","032518",1/1/1997,"01-JAN-97",12/31/1997,"31-DEC-97","Settled",,,2.44000005722046,,0.660000026226044,,,,7.21999979019165,,0.610000014305115,,0.25,,1.17999994754791,,,,1.08000004291534,
"032520","032520",1/1/1997,"01-JAN-97",12/31/1997,"31-DEC-97","Reopened",,,2.92000007629395,,,,,,7.40999984741211,,0.419999986886978,,0.28999999165535,,0.0299999993294477,,,,,
"032521","032521",1/1/1997,"01-JAN-97",12/31/1997,"31-DEC-97","Settled",,,5.84999990463257,,0.939999997615814,,,,8.64999961853027,,0.759999990463257,,0.319999992847443,,1.48000001907349,,0.259999990463257,,,
"032522","032522",1/1/1997,"01-JAN-97",12/31/1997,"31-DEC-97","Settled",,,2.89000010490417,,,,,,3,,0.140000000596046,,0.189999997615814,,1.10000002384186,,0.230000004172325,,1.12000000476837,
"032523","032523",1/1/1997,"01-JAN-97",12/31/1997,"31-DEC-97","Settled",,,2.44000005722046,,,,,,6.13000011444092,,0.109999999403954,,0.209999993443489,,1.37999999523163,,0.0199999995529652,,,
"032524","032524",1/1/1997,"01-JAN-97",12/31/1997,"31-DEC-97","Settled",,,3.75999999046326,,,,,,6.19000005722046,,0.490000009536743,,0.189999997615814,,1.19000005722046,,0.449999988079071,,0.340000003576279,
"032525","032525",1/1/1997,"01-JAN-97",12/31/1997,"31-DEC-97","Settled",,,4.01999998092651,,,,,,7.48000001907349,,0.209999993443489,,0.0399999991059303,0.219999998807907,1.3400000333786,,,,,
"032526","032526",1/1/1997,"01-JAN-97",12/31/1997,"31-DEC-97","Settled",,,4.94999980926514,,,,,,10.3000001907349,,0.740000009536743,,0.629999995231628,,2.24000000953674,,,,,
"032528","032528",1/1/1997,"01-JAN-97",12/31/1997,"31-DEC-97","Settled",,,6.1100001335144,,0.00999999977648258,,,,11.3299999237061,,1.17999994754791,,0.920000016689301,,2.52999997138977,,,,,
"032529","032529",1/1/1997,"01-JAN-97",12/31/1997,"31-DEC-97","Settled",,,3.33999991416931,,,,,,5.28999996185303,,0.25,,0.419999986886978,,1.12000000476837,,0.509999990463257,,1.1599999666214,
"032530","032530",1/1/1997,"01-JAN-97",12/31/1997,"31-DEC-97","Settled",,,6.42000007629395,,,,,,7.71000003814697,,0.569999992847443,,0.25,,1.25,,0.28999999165535,,1.01999998092651,
"032531","032531",1/1/1997,"01-JAN-97",12/31/1997,"31-DEC-97","Settled",,,5.73999977111816,,,,,,12.9300003051758,,0.800000011920929,,0.769999980926514,,2.79999995231628,,,,,
"032532","032532",1/1/1997,"01-JAN-97",12/31/1997,"31-DEC-97","Settled",,,5.09999990463257,,1.35000002384186,,,,10.4300003051758,,0.680000007152557,,0.569999992847443,,1.71000003814697,,,,0.349999994039536,
"032533","032533",1/1/1997,"01-JAN-97",12/31/1997,"31-DEC-97","Settled",,,2.83999991416931,,0.0199999995529652,,,,7.48000001907349,,0.25,,0.259999990463257,,1.37999999523163,,0.0299999993294477,,,
"032535","032535",1/1/1997,"01-JAN-97",12/31/1997,"31-DEC-97","Settled",,,3.36999988555908,,,,,,0.720000028610229,,0.629999995231628,,0.560000002384186,,1,,,,,
"032536","032536",1/1/1997,"01-JAN-97",12/31/1997,"31-DEC-97","Settled",,,5.5,,,,,,10.5799999237061,,0.379999995231628,,0.180000007152557,0.0399999991059303,1.88999998569489,,0.270000010728836,,0.589999973773956,
"032538","032538",1/1/1997,"01-JAN-97",7/31/1997,"31-JUL-97","Settled",,,3.0699999332428,,,,,,0.610000014305115,,0.660000026226044,,0.579999983310699,,2,,0.319999992847443,,,
"032539","032539",1/1/1997,"01-JAN-97",12/31/1997,"31-DEC-97","Settled",,,5.48999977111816,,,,,,5.48999977111816,,2.55999994277954,,0.25,,1.6599999666214,,0.28999999165535,,1.00999999046326,
"032540","032540",1/1/1997,"01-JAN-97",12/31/1997,"31-DEC-97","Settled",6,2,,,,,,,8,,2.5,,1,,4,,1,,4,
"032541","032541",1/1/1997,"01-JAN-97",12/31/1997,"31-DEC-97","Settled",,,4.1100001335144,,,,,,8.61999988555908,,0.490000009536743,,0.5,,1.30999994277954,,,,,
"032542","032542",1/1/1997,"01-JAN-97",12/31/1997,"31-DEC-97","Settled",,,4.23000001907349,,,,,,4.26999998092651,,0.330000013113022,,0.189999997615814,,1.1599999666214,,0.170000001788139,,1.54999995231628,
"032543","032543",1/1/1997,"01-JAN-97",12/31/1997,"31-DEC-97","Reopened",,,2,,,,,,5.03000020980835,,0.699999988079071,,0.219999998807907,,0.230000004172325,,,,,
"032544","032544",1/1/1997,"01-JAN-97",12/31/1997,"31-DEC-97","Settled",,,1.25999999046326,,,,,,3.54999995231628,,,,0.150000005960464,,1.08000004291534,,0.00999999977648258,,,
"032545","032545",1/1/1997,"01-JAN-97",12/31/1997,"31-DEC-97","Settled",,,6.63000011444092,,,,,,6.96000003814697,,0.589999973773956,,0.230000004172325,,1.50999999046326,,0.430000007152557,,,
"032546","032546",1/1/1997,"01-JAN-97",12/31/1997,"31-DEC-97","Settled",,,6.55999994277954,,0.00999999977648258,,,,5.80000019073486,,0.349999994039536,,0.170000001788139,,1.25,,0.200000002980232,,1.02999997138977,
"032547","032547",1/1/1997,"01-JAN-97",12/31/1997,"31-DEC-97","Settled",,,2.74000000953674,,,,,,6.05999994277954,,0.310000002384186,,0.330000013113022,,1.72000002861023,,,,,
"032548","032548",1/1/1997,"01-JAN-97",12/31/1997,"31-DEC-97","Settled",,,1.04999995231628,1.04999995231628,,,,,3.29999995231628,,0.209999993443489,,0.0700000002980232,,0.239999994635582,,,,0.340000003576279,
"032549","032549",1/1/1997,"01-JAN-97",12/31/1997,"31-DEC-97","Settled",,,1.3400000333786,,,,,,3.41000008583069,,0.109999999403954,,0.180000007152557,,0.850000023841858,,,,,
"032550","032550",1/1/1997,"01-JAN-97",12/31/1997,"31-DEC-97","Settled",,,14.3400001525879,,2,,,,15.8400001525879,,2.75,,1.25999999046326,,5.26999998092651,,1,,1.12999999523163,
"032551","032551",1/1/1997,"01-JAN-97",12/31/1997,"31-DEC-97","Settled",,,4.36999988555908,,0.280000001192093,,,,9.13000011444092,,0.540000021457672,,0.529999971389771,,1.88999998569489,,,,,
"032552","032552",1/1/1997,"01-JAN-97",12/31/1997,"31-DEC-97","Settled",,,4.25,,,,,,8.3100004196167,,0.25,,0.300000011920929,0.00999999977648258,0.959999978542328,,0.25,,1.11000001430511,
"032553","032553",1/1/1997,"01-JAN-97",12/31/1997,"31-DEC-97","Settled",,,0.319999992847443,,,,,,,,0.0599999986588955,,0.0399999991059303,,0.180000007152557,,,,,
"032554","032554",1/1/1997,"01-JAN-97",12/31/1997,"31-DEC-97","Settled",,,2.01999998092651,,,,,,2.99000000953674,,0.230000004172325,,0.0399999991059303,,2.03999996185303,,,,,
"032555","032555",1/1/1997,"01-JAN-97",12/31/1997,"31-DEC-97","Settled",,,2.94000005722046,,0.0900000035762787,,,,4.90999984741211,,0.310000002384186,,0.25,,1.21000003814697,,,,,
"032556","032556",12/1/1996,"01-DEC-96",12/31/1997,"31-DEC-97","As Submitted",,0.25,3.63000011444092,,,,,,6.42999982833862,,,0.25,,0.25,1,,1,,,
"032557","032557",1/1/1997,"01-JAN-97",12/31/1997,"31-DEC-97","Settled",,,4.53000020980835,,0.360000014305115,,,,13.7299995422363,,0.990000009536743,,0.579999983310699,,1.97000002861023,,,,,
"032558","032558",1/1/1997,"01-JAN-97",12/31/1997,"31-DEC-97","Settled",,,0.970000028610229,,,,,,2.65000009536743,,0.25,,0.150000005960464,,1.04999995231628,,0.109999999403954,,0.589999973773956,
"032559","032559",1/1/1997,"01-JAN-97",12/31/1997,"31-DEC-97","Settled",,,1.83000004291534,,0.409999996423721,,,,3.76999998092651,,0.239999994635582,,0.0900000035762787,,0.660000026226044,,,,0.629999995231628,
"032560","032560",1/1/1997,"01-JAN-97",12/31/1997,"31-DEC-97","Settled",,,,1,,,,,,1,,1,,1,,2,,,,1
"032561","032561",1/1/1997,"01-JAN-97",12/31/1997,"31-DEC-97","Settled",,,1.25999999046326,,,,,,2.88000011444092,,0.119999997317791,,0.109999999403954,,0.560000002384186,,,,,
"032562","032562",1/1/1997,"01-JAN-97",12/31/1997,"31-DEC-97","Settled",,,0.930000007152557,,0.140000000596046,,,,1.87000000476837,,0.00999999977648258,,0.0500000007450581,,0.439999997615814,,,,,
"032563","032563",1/1/1997,"01-JAN-97",12/31/1997,"31-DEC-97","Settled",,,0.930000007152557,,,,,,1.1599999666214,,0.0900000035762787,,0.0599999986588955,,0.310000002384186,,,,,
"032564","032564",1/1/1997,"01-JAN-97",12/31/1997,"31-DEC-97","Settled",,,3.03999996185303,,,,,,4.96000003814697,,0.319999992847443,,0.319999992847443,,1.33000004291534,,,,,
"032565","032565",9/11/1996,"11-SEP-96",9/30/1997,"30-SEP-97","Settled",,,1.60000002384186,,,,,,1.74000000953674,,0.0799999982118607,,0.0700000002980232,,0.400000005960464,,,,,
"032566","032566",1/1/1997,"01-JAN-97",12/31/1997,"31-DEC-97","As Submitted",,,1.73000001907349,,,,,,2.19000005722046,,0.209999993443489,,,,0.740000009536743,,0.150000005960464,,0.550000011920929,