"state","county","organizationname","planname","typeofmedicarehealthplan","specialneedsplantype","monthlyconsolidatedpremium","annualdrugdeductible","drugbenefittype","additionalcoverageofferedin","drugbenefittypedetail","contractid","planid","segmentid","cardiovasculardisorders","chronicheartfailure","dementia","diabetesmellitus","endstagerenaldiseaserequirin","hivaids","chroniclungdisorders","chronicanddisablingmentalhea","cardiovasculardisordersandchr","chronicheartfailureanddiabet","cardiovasculardisorderschroni","overallstarrating","overallstarratingstr"
"Alabama","Autauga","UnitedHealthcare","UnitedHealthcare Dual Complete (HMO SNP)","Local HMO","Dual-Eligible",16.8,360,"Basic","No","DS","H0151","015","0",,,,,,,,,,,,3.5,"3.5 Stars"
"Alabama","Autauga","VIVA Medicare","VIVA Medicare Extra Value (HMO SNP)","Local HMO","Dual-Eligible",31.3,359,"Basic","No","BA","H0154","012","0",,,,,,,,,,,,4,"4 Stars"
"Alabama","Baldwin","UnitedHealthcare","UnitedHealthcare Dual Complete (HMO SNP)","Local HMO","Dual-Eligible",16.8,360,"Basic","No","DS","H0151","015","0",,,,,,,,,,,,3.5,"3.5 Stars"
"Alabama","Baldwin","VIVA Medicare","VIVA Medicare Extra Value (HMO SNP)","Local HMO","Dual-Eligible",31.3,359,"Basic","No","BA","H0154","012","0",,,,,,,,,,,,4,"4 Stars"
"Alabama","Baldwin","UnitedHealthcare","UnitedHealthcare Nursing Home Plan (PPO SNP)","Local PPO","Institutional",29.4,360,"Basic","No","DS","H0710","004","0",,,,,,,,,,,,4.5,"4.5 Stars"
"Alabama","Baldwin","Humana Health Plan, Inc.","Humana Gold Plus SNP-DE H2012-070 (HMO SNP)","Local HMO","Dual-Eligible",31.3,250,"Basic","No","BA","H2012","070","0",,,,,,,,,,,,4,"4 Stars"
"Alabama","Baldwin","UnitedHealthcare","UnitedHealthcare Nursing Home Plan (HMO-POS SNP)","Local HMO","Institutional",29.3,360,"Basic","No","DS","H5322","001","0",,,,,,,,,,,,4,"4 Stars"
"Alabama","Bibb","UnitedHealthcare","UnitedHealthcare Dual Complete (HMO SNP)","Local HMO","Dual-Eligible",16.8,360,"Basic","No","DS","H0151","015","0",,,,,,,,,,,,3.5,"3.5 Stars"
"Alabama","Bibb","Humana Health Plan, Inc.","Humana Gold Plus SNP-DE H2012-070 (HMO SNP)","Local HMO","Dual-Eligible",31.3,250,"Basic","No","BA","H2012","070","0",,,,,,,,,,,,4,"4 Stars"
"Alabama","Blount","UnitedHealthcare","UnitedHealthcare Dual Complete (HMO SNP)","Local HMO","Dual-Eligible",16.8,360,"Basic","No","DS","H0151","015","0",,,,,,,,,,,,3.5,"3.5 Stars"
"Alabama","Bullock","VIVA Medicare","VIVA Medicare Extra Value (HMO SNP)","Local HMO","Dual-Eligible",31.3,359,"Basic","No","BA","H0154","012","0",,,,,,,,,,,,4,"4 Stars"
"Alabama","Calhoun","VIVA Medicare","VIVA Medicare Extra Value (HMO SNP)","Local HMO","Dual-Eligible",31.3,359,"Basic","No","BA","H0154","012","0",,,,,,,,,,,,4,"4 Stars"
"Alabama","Chilton","UnitedHealthcare","UnitedHealthcare Dual Complete (HMO SNP)","Local HMO","Dual-Eligible",16.8,360,"Basic","No","DS","H0151","015","0",,,,,,,,,,,,3.5,"3.5 Stars"
"Alabama","Chilton","VIVA Medicare","VIVA Medicare Extra Value (HMO SNP)","Local HMO","Dual-Eligible",31.3,359,"Basic","No","BA","H0154","012","0",,,,,,,,,,,,4,"4 Stars"
"Alabama","Clarke","Humana Health Plan, Inc.","Humana Gold Plus SNP-DE H2012-070 (HMO SNP)","Local HMO","Dual-Eligible",31.3,250,"Basic","No","BA","H2012","070","0",,,,,,,,,,,,4,"4 Stars"
"Alabama","Crenshaw","VIVA Medicare","VIVA Medicare Extra Value (HMO SNP)","Local HMO","Dual-Eligible",31.3,359,"Basic","No","BA","H0154","012","0",,,,,,,,,,,,4,"4 Stars"
"Alabama","Cullman","VIVA Medicare","VIVA Medicare Extra Value (HMO SNP)","Local HMO","Dual-Eligible",31.3,359,"Basic","No","BA","H0154","012","0",,,,,,,,,,,,4,"4 Stars"
"Alabama","Elmore","UnitedHealthcare","UnitedHealthcare Dual Complete (HMO SNP)","Local HMO","Dual-Eligible",16.8,360,"Basic","No","DS","H0151","015","0",,,,,,,,,,,,3.5,"3.5 Stars"
"Alabama","Elmore","VIVA Medicare","VIVA Medicare Extra Value (HMO SNP)","Local HMO","Dual-Eligible",31.3,359,"Basic","No","BA","H0154","012","0",,,,,,,,,,,,4,"4 Stars"
"Alabama","Escambia","UnitedHealthcare","UnitedHealthcare Dual Complete (HMO SNP)","Local HMO","Dual-Eligible",16.8,360,"Basic","No","DS","H0151","015","0",,,,,,,,,,,,3.5,"3.5 Stars"
"Alabama","Escambia","Humana Health Plan, Inc.","Humana Gold Plus SNP-DE H2012-070 (HMO SNP)","Local HMO","Dual-Eligible",31.3,250,"Basic","No","BA","H2012","070","0",,,,,,,,,,,,4,"4 Stars"
"Alabama","Fayette","Humana Health Plan, Inc.","Humana Gold Plus SNP-DE H2012-070 (HMO SNP)","Local HMO","Dual-Eligible",31.3,250,"Basic","No","BA","H2012","070","0",,,,,,,,,,,,4,"4 Stars"
"Alabama","Jefferson","UnitedHealthcare","UnitedHealthcare Dual Complete (HMO SNP)","Local HMO","Dual-Eligible",16.8,360,"Basic","No","DS","H0151","015","0",,,,,,,,,,,,3.5,"3.5 Stars"
"Alabama","Jefferson","VIVA Medicare","VIVA Medicare Extra Value (HMO SNP)","Local HMO","Dual-Eligible",31.3,359,"Basic","No","BA","H0154","012","0",,,,,,,,,,,,4,"4 Stars"
"Alabama","Jefferson","UnitedHealthcare","UnitedHealthcare Nursing Home Plan (PPO SNP)","Local PPO","Institutional",29.4,360,"Basic","No","DS","H0710","004","0",,,,,,,,,,,,4.5,"4.5 Stars"
"Alabama","Jefferson","Humana Health Plan, Inc.","Humana Gold Plus SNP-DE H2012-070 (HMO SNP)","Local HMO","Dual-Eligible",31.3,250,"Basic","No","BA","H2012","070","0",,,,,,,,,,,,4,"4 Stars"
"Alabama","Jefferson","UnitedHealthcare","UnitedHealthcare Nursing Home Plan (HMO-POS SNP)","Local HMO","Institutional",29.3,360,"Basic","No","DS","H5322","001","0",,,,,,,,,,,,4,"4 Stars"
"Alabama","Lee","VIVA Medicare","VIVA Medicare Extra Value (HMO SNP)","Local HMO","Dual-Eligible",31.3,359,"Basic","No","BA","H0154","012","0",,,,,,,,,,,,4,"4 Stars"
"Alabama","Limestone","Humana Health Plan, Inc.","Humana Gold Plus SNP-DE H2012-070 (HMO SNP)","Local HMO","Dual-Eligible",31.3,250,"Basic","No","BA","H2012","070","0",,,,,,,,,,,,4,"4 Stars"
"Alabama","Lowndes","UnitedHealthcare","UnitedHealthcare Dual Complete (HMO SNP)","Local HMO","Dual-Eligible",16.8,360,"Basic","No","DS","H0151","015","0",,,,,,,,,,,,3.5,"3.5 Stars"
"Alabama","Lowndes","VIVA Medicare","VIVA Medicare Extra Value (HMO SNP)","Local HMO","Dual-Eligible",31.3,359,"Basic","No","BA","H0154","012","0",,,,,,,,,,,,4,"4 Stars"
"Alabama","Macon","UnitedHealthcare","UnitedHealthcare Dual Complete (HMO SNP)","Local HMO","Dual-Eligible",16.8,360,"Basic","No","DS","H0151","015","0",,,,,,,,,,,,3.5,"3.5 Stars"
"Alabama","Macon","VIVA Medicare","VIVA Medicare Extra Value (HMO SNP)","Local HMO","Dual-Eligible",31.3,359,"Basic","No","BA","H0154","012","0",,,,,,,,,,,,4,"4 Stars"
"Alabama","Madison","UnitedHealthcare","UnitedHealthcare Dual Complete (HMO SNP)","Local HMO","Dual-Eligible",16.8,360,"Basic","No","DS","H0151","015","0",,,,,,,,,,,,3.5,"3.5 Stars"
"Alabama","Madison","Humana Health Plan, Inc.","Humana Gold Plus SNP-DE H2012-070 (HMO SNP)","Local HMO","Dual-Eligible",31.3,250,"Basic","No","BA","H2012","070","0",,,,,,,,,,,,4,"4 Stars"
"Alabama","Mobile","UnitedHealthcare","UnitedHealthcare Dual Complete (HMO SNP)","Local HMO","Dual-Eligible",16.8,360,"Basic","No","DS","H0151","015","0",,,,,,,,,,,,3.5,"3.5 Stars"
"Alabama","Mobile","VIVA Medicare","VIVA Medicare Extra Value (HMO SNP)","Local HMO","Dual-Eligible",31.3,359,"Basic","No","BA","H0154","012","0",,,,,,,,,,,,4,"4 Stars"
"Alabama","Mobile","UnitedHealthcare","UnitedHealthcare Nursing Home Plan (PPO SNP)","Local PPO","Institutional",29.4,360,"Basic","No","DS","H0710","004","0",,,,,,,,,,,,4.5,"4.5 Stars"
"Alabama","Mobile","Humana Health Plan, Inc.","Humana Gold Plus SNP-DE H2012-070 (HMO SNP)","Local HMO","Dual-Eligible",31.3,250,"Basic","No","BA","H2012","070","0",,,,,,,,,,,,4,"4 Stars"
"Alabama","Mobile","UnitedHealthcare","UnitedHealthcare Nursing Home Plan (HMO-POS SNP)","Local HMO","Institutional",29.3,360,"Basic","No","DS","H5322","001","0",,,,,,,,,,,,4,"4 Stars"
"Alabama","Montgomery","UnitedHealthcare","UnitedHealthcare Dual Complete (HMO SNP)","Local HMO","Dual-Eligible",16.8,360,"Basic","No","DS","H0151","015","0",,,,,,,,,,,,3.5,"3.5 Stars"
"Alabama","Montgomery","VIVA Medicare","VIVA Medicare Extra Value (HMO SNP)","Local HMO","Dual-Eligible",31.3,359,"Basic","No","BA","H0154","012","0",,,,,,,,,,,,4,"4 Stars"
"Alabama","Montgomery","UnitedHealthcare","UnitedHealthcare Nursing Home Plan (PPO SNP)","Local PPO","Institutional",29.4,360,"Basic","No","DS","H0710","004","0",,,,,,,,,,,,4.5,"4.5 Stars"
"Alabama","Pike","VIVA Medicare","VIVA Medicare Extra Value (HMO SNP)","Local HMO","Dual-Eligible",31.3,359,"Basic","No","BA","H0154","012","0",,,,,,,,,,,,4,"4 Stars"
"Alabama","Russell","UnitedHealthcare","UnitedHealthcare Dual Complete (HMO SNP)","Local HMO","Dual-Eligible",16.8,360,"Basic","No","DS","H0151","015","0",,,,,,,,,,,,3.5,"3.5 Stars"
"Alabama","Shelby","UnitedHealthcare","UnitedHealthcare Dual Complete (HMO SNP)","Local HMO","Dual-Eligible",16.8,360,"Basic","No","DS","H0151","015","0",,,,,,,,,,,,3.5,"3.5 Stars"
"Alabama","Shelby","VIVA Medicare","VIVA Medicare Extra Value (HMO SNP)","Local HMO","Dual-Eligible",31.3,359,"Basic","No","BA","H0154","012","0",,,,,,,,,,,,4,"4 Stars"
"Alabama","Shelby","UnitedHealthcare","UnitedHealthcare Nursing Home Plan (PPO SNP)","Local PPO","Institutional",29.4,360,"Basic","No","DS","H0710","004","0",,,,,,,,,,,,4.5,"4.5 Stars"
"Alabama","Shelby","Humana Health Plan, Inc.","Humana Gold Plus SNP-DE H2012-070 (HMO SNP)","Local HMO","Dual-Eligible",31.3,250,"Basic","No","BA","H2012","070","0",,,,,,,,,,,,4,"4 Stars"
"Alabama","St. Clair","UnitedHealthcare","UnitedHealthcare Dual Complete (HMO SNP)","Local HMO","Dual-Eligible",16.8,360,"Basic","No","DS","H0151","015","0",,,,,,,,,,,,3.5,"3.5 Stars"
"Alabama","St. Clair","VIVA Medicare","VIVA Medicare Extra Value (HMO SNP)","Local HMO","Dual-Eligible",31.3,359,"Basic","No","BA","H0154","012","0",,,,,,,,,,,,4,"4 Stars"
"Alabama","Talladega","VIVA Medicare","VIVA Medicare Extra Value (HMO SNP)","Local HMO","Dual-Eligible",31.3,359,"Basic","No","BA","H0154","012","0",,,,,,,,,,,,4,"4 Stars"
"Alabama","Tallapoosa","VIVA Medicare","VIVA Medicare Extra Value (HMO SNP)","Local HMO","Dual-Eligible",31.3,359,"Basic","No","BA","H0154","012","0",,,,,,,,,,,,4,"4 Stars"
"Alabama","Tuscaloosa","Humana Health Plan, Inc.","Humana Gold Plus SNP-DE H2012-070 (HMO SNP)","Local HMO","Dual-Eligible",31.3,250,"Basic","No","BA","H2012","070","0",,,,,,,,,,,,4,"4 Stars"
"Alabama","Walker","UnitedHealthcare","UnitedHealthcare Dual Complete (HMO SNP)","Local HMO","Dual-Eligible",16.8,360,"Basic","No","DS","H0151","015","0",,,,,,,,,,,,3.5,"3.5 Stars"
"Alabama","Walker","VIVA Medicare","VIVA Medicare Extra Value (HMO SNP)","Local HMO","Dual-Eligible",31.3,359,"Basic","No","BA","H0154","012","0",,,,,,,,,,,,4,"4 Stars"
"Alabama","Walker","Humana Health Plan, Inc.","Humana Gold Plus SNP-DE H2012-070 (HMO SNP)","Local HMO","Dual-Eligible",31.3,250,"Basic","No","BA","H2012","070","0",,,,,,,,,,,,4,"4 Stars"
"Arizona","Apache","UnitedHealthcare Community Plan","UnitedHealthcare Dual Complete (HMO SNP)","Local HMO","Dual-Eligible",16,360,"Basic","No","DS","H0321","002","0",,,,,,,,,,,,3,"3 Stars"
"Arizona","Apache","UnitedHealthcare Community Plan","UnitedHealthcare Dual Complete ONE (HMO SNP)","Local HMO","Dual-Eligible",17.5,360,"Basic","No","DS","H0321","004","0",,,,,,,,,,,,3,"3 Stars"
"Arizona","Apache","Health Choice Generations HMO SNP","Health Choice Generations (HMO SNP)","Local HMO","Dual-Eligible",33.2,360,"Basic","No","DS","H5587","002","0",,,,,,,,,,,,3,"3 Stars"
"Arizona","Cochise","UnitedHealthcare Community Plan","UnitedHealthcare Dual Complete (HMO SNP)","Local HMO","Dual-Eligible",16,360,"Basic","No","DS","H0321","002","0",,,,,,,,,,,,3,"3 Stars"
"Arizona","Cochise","University Care Advantage","University Care Advantage (HMO SNP)","Local HMO","Dual-Eligible",33.2,360,"Basic","No","DS","H4931","001","0",,,,,,,,,,,,,"Plan too new to be measured"
"Arizona","Cochise","Bridgeway Health Solutions","Bridgeway Health Solutions Advantage (HMO SNP)","Local HMO","Dual-Eligible",33.1,360,"Basic","No","DS","H5590","002","0",,,,,,,,,,,,3.5,"3.5 Stars"
"Arizona","Coconino","UnitedHealthcare Community Plan","UnitedHealthcare Dual Complete (HMO SNP)","Local HMO","Dual-Eligible",16,360,"Basic","No","DS","H0321","002","0",,,,,,,,,,,,3,"3 Stars"
"Arizona","Coconino","UnitedHealthcare Community Plan","UnitedHealthcare Dual Complete ONE (HMO SNP)","Local HMO","Dual-Eligible",17.5,360,"Basic","No","DS","H0321","004","0",,,,,,,,,,,,3,"3 Stars"
"Arizona","Coconino","Health Choice Generations HMO SNP","Health Choice Generations (HMO SNP)","Local HMO","Dual-Eligible",33.2,360,"Basic","No","DS","H5587","002","0",,,,,,,,,,,,3,"3 Stars"
"Arizona","Gila","University Care Advantage","University Care Advantage (HMO SNP)","Local HMO","Dual-Eligible",33.2,360,"Basic","No","DS","H4931","002","0",,,,,,,,,,,,,"Plan too new to be measured"
"Arizona","Gila","Health Choice Generations HMO SNP","Health Choice Generations (HMO SNP)","Local HMO","Dual-Eligible",33.2,360,"Basic","No","DS","H5587","002","0",,,,,,,,,,,,3,"3 Stars"
"Arizona","Gila","Bridgeway Health Solutions","Bridgeway Health Solutions Advantage (HMO SNP)","Local HMO","Dual-Eligible",33.1,360,"Basic","No","DS","H5590","002","0",,,,,,,,,,,,3.5,"3.5 Stars"
"Arizona","Graham","UnitedHealthcare Community Plan","UnitedHealthcare Dual Complete (HMO SNP)","Local HMO","Dual-Eligible",16,360,"Basic","No","DS","H0321","002","0",,,,,,,,,,,,3,"3 Stars"
"Arizona","Graham","University Care Advantage","University Care Advantage (HMO SNP)","Local HMO","Dual-Eligible",33.2,360,"Basic","No","DS","H4931","003","0",,,,,,,,,,,,,"Plan too new to be measured"
"Arizona","Graham","Bridgeway Health Solutions","Bridgeway Health Solutions Advantage (HMO SNP)","Local HMO","Dual-Eligible",33.1,360,"Basic","No","DS","H5590","002","0",,,,,,,,,,,,3.5,"3.5 Stars"
"Arizona","Greenlee","UnitedHealthcare Community Plan","UnitedHealthcare Dual Complete (HMO SNP)","Local HMO","Dual-Eligible",16,360,"Basic","No","DS","H0321","002","0",,,,,,,,,,,,3,"3 Stars"
"Arizona","Greenlee","University Care Advantage","University Care Advantage (HMO SNP)","Local HMO","Dual-Eligible",33.2,360,"Basic","No","DS","H4931","004","0",,,,,,,,,,,,,"Plan too new to be measured"
"Arizona","Greenlee","Bridgeway Health Solutions","Bridgeway Health Solutions Advantage (HMO SNP)","Local HMO","Dual-Eligible",33.1,360,"Basic","No","DS","H5590","002","0",,,,,,,,,,,,3.5,"3.5 Stars"
"Arizona","La Paz","UnitedHealthcare Community Plan","UnitedHealthcare Dual Complete (HMO SNP)","Local HMO","Dual-Eligible",16,360,"Basic","No","DS","H0321","002","0",,,,,,,,,,,,3,"3 Stars"
"Arizona","La Paz","UnitedHealthcare Community Plan","UnitedHealthcare Dual Complete ONE (HMO SNP)","Local HMO","Dual-Eligible",17.5,360,"Basic","No","DS","H0321","004","0",,,,,,,,,,,,3,"3 Stars"
"Arizona","La Paz","University Care Advantage","University Care Advantage (HMO SNP)","Local HMO","Dual-Eligible",33.2,360,"Basic","No","DS","H4931","005","0",,,,,,,,,,,,,"Plan too new to be measured"
"Arizona","Maricopa","UnitedHealthcare Community Plan","UnitedHealthcare Dual Complete (HMO SNP)","Local HMO","Dual-Eligible",16,360,"Basic","No","DS","H0321","002","0",,,,,,,,,,,,3,"3 Stars"
"Arizona","Maricopa","UnitedHealthcare Community Plan","UnitedHealthcare Dual Complete ONE (HMO SNP)","Local HMO","Dual-Eligible",17.5,360,"Basic","No","DS","H0321","004","0",,,,,,,,,,,,3,"3 Stars"
"Arizona","Maricopa","Health Net of Arizona, Inc.","Health Net Amber (HMO SNP)","Local HMO","Dual-Eligible",33.1,150,"Basic","No","BA","H0351","029","0",,,,,,,,,,,,3.5,"3.5 Stars"
"Arizona","Maricopa","Health Net of Arizona, Inc.","Health Net Jade (HMO SNP)","Local HMO","Chronic or Disabling Condition",0,0,"Enhanced","No","EA","H0351","038","0",,,,,,,,,,"*",,3.5,"3.5 Stars"
"Arizona","Maricopa","Health Net of Arizona, Inc.","Health Net Jade Cardiovascular (HMO SNP)","Local HMO","Chronic or Disabling Condition",0,0,"Enhanced","No","EA","H0351","042","0","*",,,,,,,,,,,3.5,"3.5 Stars"
"Arizona","Maricopa","UnitedHealthcare","UnitedHealthcare Nursing Home Plan (PPO SNP)","Local PPO","Institutional",33.2,360,"Basic","No","DS","H0710","005","0",,,,,,,,,,,,4.5,"4.5 Stars"
"Arizona","Maricopa","UnitedHealthcare","UnitedHealthcare Assisted Living Plan (PPO SNP)","Local PPO","Institutional",22.9,75,"Basic","No","BA","H0710","006","0",,,,,,,,,,,,4.5,"4.5 Stars"
"Arizona","Maricopa","CareMore Health Plan of Arizona, Inc.","CareMore Touch (HMO SNP)","Local HMO","Institutional",0,0,"Enhanced","Yes","EA","H2593","019","0",,,,,,,,,,,,3.5,"3.5 Stars"
"Arizona","Maricopa","Humana Health Plan, Inc.","Humana Community HMO Diabetes and Heart (HMO SNP)","Local HMO","Chronic or Disabling Condition",0,225,"Enhanced","Yes","EA","H2649","036","0",,,,,,,,,,,"*",4,"4 Stars"
"Arizona","Maricopa","Care1st+","Care1st+ (HMO SNP)","Local HMO","Dual-Eligible",33.1,360,"Basic","No","BA","H5430","001","0",,,,,,,,,,,,3.5,"3.5 Stars"
"Arizona","Maricopa","Mercy Care Advantage","Mercy Care Advantage (HMO SNP)","Local HMO","Dual-Eligible",33.2,360,"Basic","No","DS","H5580","001","0",,,,,,,,,,,,3,"3 Stars"
"Arizona","Maricopa","Mercy Care Advantage","Mercy Care Advantage (HMO SNP)","Local HMO","Dual-Eligible",33.2,360,"Basic","No","DS","H5580","004","0",,,,,,,,,,,,3,"3 Stars"
"Arizona","Maricopa","Mercy Care Advantage","Mercy Care Advantage (HMO SNP)","Local HMO","Dual-Eligible",33.2,360,"Basic","No","DS","H5580","005","0",,,,,,,,,,,,3,"3 Stars"
"Arizona","Maricopa","Health Choice Generations HMO SNP","Health Choice Generations (HMO SNP)","Local HMO","Dual-Eligible",33.2,360,"Basic","No","DS","H5587","002","0",,,,,,,,,,,,3,"3 Stars"
"Arizona","Maricopa","Bridgeway Health Solutions","Bridgeway Health Solutions Advantage (HMO SNP)","Local HMO","Dual-Eligible",33.1,360,"Basic","No","DS","H5590","002","0",,,,,,,,,,,,3.5,"3.5 Stars"
"Arizona","Maricopa","Phoenix Health Plans","Phoenix Advantage Plus (HMO SNP)","Local HMO","Dual-Eligible",33.2,360,"Basic","No","DS","H5985","002","0",,,,,,,,,,,,2.5,"2.5 Stars"
"Arizona","Maricopa","Maricopa Care Advantage","Maricopa Care Advantage (HMO SNP)","Local HMO","Dual-Eligible",33.2,360,"Basic","No","DS","H6623","001","0",,,,,,,,,,,,3,"3 Stars"
"Arizona","Maricopa","Fresenius Health Plans","Fresenius Total Health (PPO SNP)","Local PPO","Chronic or Disabling Condition",33.2,360,"Enhanced","No","EA","H9312","001","0",,,,,"*",,,,,,,,"Plan too new to be measured"
"Arizona","Mohave","UnitedHealthcare Community Plan","UnitedHealthcare Dual Complete (HMO SNP)","Local HMO","Dual-Eligible",16,360,"Basic","No","DS","H0321","002","0",,,,,,,,,,,,3,"3 Stars"
"Arizona","Mohave","UnitedHealthcare Community Plan","UnitedHealthcare Dual Complete ONE (HMO SNP)","Local HMO","Dual-Eligible",17.5,360,"Basic","No","DS","H0321","004","0",,,,,,,,,,,,3,"3 Stars"
"Arizona","Mohave","Health Choice Generations HMO SNP","Health Choice Generations (HMO SNP)","Local HMO","Dual-Eligible",33.2,360,"Basic","No","DS","H5587","002","0",,,,,,,,,,,,3,"3 Stars"
"Arizona","Navajo","UnitedHealthcare Community Plan","UnitedHealthcare Dual Complete (HMO SNP)","Local HMO","Dual-Eligible",16,360,"Basic","No","DS","H0321","002","0",,,,,,,,,,,,3,"3 Stars"
"Arizona","Navajo","UnitedHealthcare Community Plan","UnitedHealthcare Dual Complete ONE (HMO SNP)","Local HMO","Dual-Eligible",17.5,360,"Basic","No","DS","H0321","004","0",,,,,,,,,,,,3,"3 Stars"
"Arizona","Navajo","Health Choice Generations HMO SNP","Health Choice Generations (HMO SNP)","Local HMO","Dual-Eligible",33.2,360,"Basic","No","DS","H5587","002","0",,,,,,,,,,,,3,"3 Stars"
"Arizona","Pima","UnitedHealthcare Community Plan","UnitedHealthcare Dual Complete (HMO SNP)","Local HMO","Dual-Eligible",16,360,"Basic","No","DS","H0321","002","0",,,,,,,,,,,,3,"3 Stars"
"Arizona","Pima","UnitedHealthcare Community Plan","UnitedHealthcare Dual Complete ONE (HMO SNP)","Local HMO","Dual-Eligible",17.5,360,"Basic","No","DS","H0321","004","0",,,,,,,,,,,,3,"3 Stars"
"Arizona","Pima","UnitedHealthcare","UnitedHealthcare Nursing Home Plan (PPO SNP)","Local PPO","Institutional",33.2,360,"Basic","No","DS","H0710","005","0",,,,,,,,,,,,4.5,"4.5 Stars"
"Arizona","Pima","UnitedHealthcare","UnitedHealthcare Assisted Living Plan (PPO SNP)","Local PPO","Institutional",22.9,75,"Basic","No","BA","H0710","006","0",,,,,,,,,,,,4.5,"4.5 Stars"
"Arizona","Pima","CareMore Health Plan of Arizona, Inc.","CareMore Touch (HMO SNP)","Local HMO","Institutional",0,0,"Enhanced","Yes","EA","H2593","003","0",,,,,,,,,,,,3.5,"3.5 Stars"
"Arizona","Pima","CareMore Health Plan of Arizona, Inc.","CareMore Breathe (HMO SNP)","Local HMO","Chronic or Disabling Condition",0,0,"Enhanced","Yes","EA","H2593","005","0",,,,,,,"*",,,,,3.5,"3.5 Stars"
"Arizona","Pima","CareMore Health Plan of Arizona, Inc.","CareMore Diabetes (HMO SNP)","Local HMO","Chronic or Disabling Condition",0,0,"Enhanced","Yes","EA","H2593","006","0",,,,"*",,,,,,,,3.5,"3.5 Stars"
"Arizona","Pima","CareMore Health Plan of Arizona, Inc.","CareMore Heart (HMO SNP)","Local HMO","Chronic or Disabling Condition",0,0,"Enhanced","Yes","EA","H2593","013","0",,,,,,,,,"*",,,3.5,"3.5 Stars"
"Arizona","Pima","University Care Advantage","University Care Advantage (HMO SNP)","Local HMO","Dual-Eligible",33.2,360,"Basic","No","DS","H4931","006","0",,,,,,,,,,,,,"Plan too new to be measured"
"Arizona","Pima","Care1st+","Care1st+ (HMO SNP)","Local HMO","Dual-Eligible",33.1,360,"Basic","No","BA","H5430","001","0",,,,,,,,,,,,3.5,"3.5 Stars"
"Arizona","Pima","Mercy Care Advantage","Mercy Care Advantage (HMO SNP)","Local HMO","Dual-Eligible",33.2,360,"Basic","No","DS","H5580","001","0",,,,,,,,,,,,3,"3 Stars"
"Arizona","Pima","Mercy Care Advantage","Mercy Care Advantage (HMO SNP)","Local HMO","Dual-Eligible",33.2,360,"Basic","No","DS","H5580","004","0",,,,,,,,,,,,3,"3 Stars"
"Arizona","Pima","Mercy Care Advantage","Mercy Care Advantage (HMO SNP)","Local HMO","Dual-Eligible",33.2,360,"Basic","No","DS","H5580","005","0",,,,,,,,,,,,3,"3 Stars"
"Arizona","Pima","Health Choice Generations HMO SNP","Health Choice Generations (HMO SNP)","Local HMO","Dual-Eligible",33.2,360,"Basic","No","DS","H5587","002","0",,,,,,,,,,,,3,"3 Stars"
"Arizona","Pinal","UnitedHealthcare Community Plan","UnitedHealthcare Dual Complete (HMO SNP)","Local HMO","Dual-Eligible",16,360,"Basic","No","DS","H0321","002","0",,,,,,,,,,,,3,"3 Stars"
"Arizona","Pinal","Health Net of Arizona, Inc.","Health Net Jade (HMO SNP)","Local HMO","Chronic or Disabling Condition",0,0,"Enhanced","No","EA","H0351","038","0",,,,,,,,,,"*",,3.5,"3.5 Stars"
"Arizona","Pinal","Health Net of Arizona, Inc.","Health Net Jade Cardiovascular (HMO SNP)","Local HMO","Chronic or Disabling Condition",0,0,"Enhanced","No","EA","H0351","042","0","*",,,,,,,,,,,3.5,"3.5 Stars"
"Arizona","Pinal","UnitedHealthcare","UnitedHealthcare Nursing Home Plan (PPO SNP)","Local PPO","Institutional",33.2,360,"Basic","No","DS","H0710","005","0",,,,,,,,,,,,4.5,"4.5 Stars"
"Arizona","Pinal","UnitedHealthcare","UnitedHealthcare Assisted Living Plan (PPO SNP)","Local PPO","Institutional",22.9,75,"Basic","No","BA","H0710","006","0",,,,,,,,,,,,4.5,"4.5 Stars"
"Arizona","Pinal","Humana Health Plan, Inc.","Humana Community HMO Diabetes and Heart (HMO SNP)","Local HMO","Chronic or Disabling Condition",0,225,"Enhanced","Yes","EA","H2649","036","0",,,,,,,,,,,"*",4,"4 Stars"
"Arizona","Pinal","University Care Advantage","University Care Advantage (HMO SNP)","Local HMO","Dual-Eligible",33.2,360,"Basic","No","DS","H4931","007","0",,,,,,,,,,,,,"Plan too new to be measured"
"Arizona","Pinal","Health Choice Generations HMO SNP","Health Choice Generations (HMO SNP)","Local HMO","Dual-Eligible",33.2,360,"Basic","No","DS","H5587","002","0",,,,,,,,,,,,3,"3 Stars"
"Arizona","Santa Cruz","UnitedHealthcare Community Plan","UnitedHealthcare Dual Complete (HMO SNP)","Local HMO","Dual-Eligible",16,360,"Basic","No","DS","H0321","002","0",,,,,,,,,,,,3,"3 Stars"