"ein","name","ico","street","city","state","zip","group","subsection","affiliation","classification","ruling","deductibility","foundation","activity","organization","status","tax_period","tax_year","asset_cd","income_cd","filing_req_cd","pf_filing_req_cd","acct_pd","asset_amt","income_amt","revenue_amt","ntee_cd","sort_name","ntee1","ntee1_3","subaffil","tax_month","ntee1num","ntee1_3num"
10548657,"KUEHNER BROTHERS FOUNDATION INC","% FOUNDATION SOURCE","FOUNDATION SOURCE 501 SILVERSIDE RD","WILMINGTON","DE","19809-0000",0,3,3,1000,200303,1,4,0,1,1,201712,2017,6,1,0,1,12,1314309,9183,,"T20",,"T","T20",6,12,20,506
10561836,"KREATIVE MINDS INC","% BROCK DAVIS","1432 S HANCOCK AVE","DOVER","DE","19901-4058",0,3,3,1000,201603,1,15,0,1,1,201712,2017,1,0,2,0,12,1,0,0,"A20",,"A","A20",6,12,1,8
10592853,"COLLABORATIVE EFFORT TO REINFORCE TRANSITION SUCCESS INC","% JOHN A JADACH","1501 CASHO MILL RD STE 1","NEWARK","DE","19711-3500",0,3,3,2000,200401,1,15,0,1,1,201806,2018,6,6,1,0,6,1325881,1397183,1397117,"B90",,"B","B90",6,6,2,73
10620485,"STAR KIDS INC","% FRANCIS J NORRIS","124 HAINES ST","NEWARK","DE","19711-5329",0,3,3,1000,200211,1,15,0,1,1,201612,2016,0,0,2,0,12,0,0,0,"T70",,"T","T70",6,12,20,514
10652445,"RODNEY STREET TENNIS ASSOCIATION",,"101 GARDEN OF EDEN RD","WILMINGTON","DE","19803-1511",0,3,3,2000,200401,1,16,0,1,1,201712,2017,4,4,1,0,12,117968,276608,258524,"N66",,"N","N66",6,12,14,350
10667483,"COLUMBIETTES INCORPORATED","% DIANE BAADEN","114 MOCASSIN PATH","CAMDEN","DE","19934-1993",3060,10,9,1000,197709,2,0,260000000,5,1,201712,2017,0,0,2,0,12,0,0,0,,"4182 DOVER COLUMBIETTES",,,19,12,,
10668771,"SERVIAM MEDIA INC","% SHARON BAKER","PO BOX 7769","WILMINGTON","DE","19803-0769",0,3,3,1200,200208,1,15,0,1,1,201812,2018,0,0,2,0,12,0,0,0,"A31",,"A","A31",6,12,1,14
10702336,"WOMEN IN TRANSITION INC","% CARLA D ROBINSON","PO BOX 1073","BEAR","DE","19701-7073",0,3,3,1200,200406,1,15,0,1,1,201712,2017,0,0,2,0,12,0,0,0,"I31",,"I","I31",6,12,9,249
10708223,"PTA DELAWARE CONGRESS","% CHERYL DILL","750 E DELAWARE AVE","NEWARK","DE","19711-7185",2155,3,9,2000,197103,0,16,59035000,5,1,201806,2018,0,0,2,0,6,0,0,0,,"NEWARK HIGH SCHOOL PTSA",,,12,6,,
10760818,"DELAWARE STORM TRAVEL TEAMS INC","% MATTHEW ELZEY","36617 ROXANA RD","SELBYVILLE","DE","19975-0000",0,3,3,2000,200306,1,15,0,1,1,201512,2015,2,3,1,0,12,10431,61873,57455,"N63",,"N","N63",6,12,14,347
10770318,"CORRECTIONAL OFFICERS ASSOCIATION OF DELAWARE",,"1243 COLLEGE PARK DR","DOVER","DE","19904-8713",0,5,3,3000,200512,2,0,0,1,1,201805,2018,5,4,1,0,5,838988,447815,412113,"J40",,"J","J40",8,5,10,276
10791880,"ALVIN MARLEY FOUNDATION INC","% FOUNDATION SOURCE","FOUNDATION SOURCE 501 SILVERSIDE RD","WILMINGTON","DE","19809-0000",0,3,3,1000,200403,1,4,0,1,1,201712,2017,5,5,0,1,12,923720,913176,,"T20",,"T","T20",6,12,20,506
10791882,"KLUNGNESS FAMILY FOUNDATION INC","% FOUNDATION SOURCE","FOUNDATION SOURCE 501 SILVERSIDE RD","WILMINGTON","DE","19809-0000",0,3,3,1000,200505,1,4,0,1,1,201712,2017,4,2,0,1,12,254408,15647,,"T20",,"T","T20",6,12,20,506
10841368,"WILMINGTON TIGERS BASKETBALL CLUB OF DELAWARE INC","% MARK GRUBB","209 FALLON AVE","WILMINGTON","DE","19804-1918",0,3,3,1200,200512,1,15,0,1,1,201812,2018,0,0,2,0,12,0,0,0,"N62",,"N","N62",6,12,14,346
10850018,"THE@GENE AND TAFFIN A RAY FAMILY FOUNDATION","% FOUNDATION SOURCE","FOUNDATION SOURCE 501 SILVERSIDE RD","WILMINGTON","DE","19809-0000",0,3,3,1000,200601,1,4,0,1,1,201806,2018,4,4,0,1,6,322618,166240,,"T20",,"T","T20",6,6,20,506
10851830,"REGULATORY COMPLIANCE ASSOCIATION INC",,"16 W MAIN ST","CHRISTIANA","DE","19702-1530",0,6,3,2000,200806,2,0,0,1,1,201712,2017,5,5,1,0,12,772380,548501,548501,"S03","RCA","S","S03",9,12,19,477
10852125,"ORGANIZATION OF PJM STATES INC","% GREGORY CARMEAN EXECUTIVE DIRECTO","249 E MAIN STREET BLD 2 STE 1","NEWARK","DE","19711-7323",0,4,3,3000,200612,2,0,0,1,1,201712,2017,3,5,1,0,12,60618,583012,583012,"U03",,"U","U03",7,12,21,519
10857925,"SAUGUS PLAZA FUNDING COMPANY","% DANIEL SANG","500 STANTON CHRISTIANA RD OPS 3 2-P","NEWARK","DE","19713-2105",0,2,3,1000,200706,2,0,0,1,1,201712,2017,8,6,1,0,12,21748905,1144518,1144518,"Z99",,"Z","Z99",5,12,26,622
10864622,"MARYLAND FOOTBALL COACHES ASSOCIATION","% JOE RUSSO","31960 DOGWOOD WAY","SELBYVILLE","DE","19975-3794",0,3,3,2000,201105,1,16,0,1,1,201712,2017,0,0,2,0,12,0,0,0,"N65",,"N","N65",6,12,14,349
10881860,"MAINSTREAM PROJECTS INC","% RHONDA SULLIVAN","PO BOX 1891","WILMINGTON","DE","19899-1891",0,3,3,1000,201701,1,16,0,1,1,,,1,1,2,0,12,,,,"S99",,"S","S99",6,,19,497
10890134,"MY SISTERS PLACE INC","% ALEDA M YOUNG","50 CURRANT DR","NEWARK","DE","19702-2852",0,3,3,1000,200712,1,15,0,1,1,201812,2018,0,0,2,0,12,0,0,0,"L20",,"L","L20",6,12,12,304
10902537,"TEAM ONE ACCORD MINISTRIES INC","% ISIAH HAWKINS","587 CARRINGTON DR","DOVER","DE","19904-3921",0,3,3,1200,201703,1,15,0,1,1,,,0,0,2,0,12,,,,"W30",,"W","W30",6,,23,569
10904690,"DELAWARE REBELS INC","% ROBERT ROBLES","7485 CEDAR CREEK RD","LINCOLN","DE","19960-2609",0,3,3,1000,201610,1,16,0,1,1,201712,2017,0,0,2,0,12,0,0,0,"N60",,"N","N60",6,12,14,344
10914228,"CONTRACTORS FOR A CAUSE FOUNDATION LLC",,"PO BOX 1282","OCEAN VIEW","DE","19970-1282",0,3,3,1000,200901,1,15,0,1,1,201712,2017,4,3,1,0,12,132172,93916,74144,"P80",,"P","P80",6,12,16,423
10933809,"ARISING MINISTRIES",,"PO BOX 658","BEAR","DE","19701-0658",0,3,3,1700,201204,1,15,0,1,1,201712,2017,0,0,2,0,12,0,0,0,"X99",,"X","X99",6,12,24,599
10950485,"SPEAK FOR THOSE WHO CANNOT PROGRAMS INC","% LYN-DIANNE BUDD","2010 MONROE PL","WILMINGTON","DE","19802-3924",0,3,3,1000,201209,1,15,0,1,1,201712,2017,0,0,2,0,12,0,0,0,"P40","SPEAK","P","P40",6,12,16,405
20537737,"NEW CALVARY BAPTIST CHURCH","% EDWARD BENN SR","610 S HEALD ST","WILMINGTON","DE","19801-5636",0,3,3,7000,200505,1,10,0,1,1,,,0,0,6,0,12,,,,"X21",,"X","X21",6,,24,586
20552325,"PRIORITY COMMUNICATIONS MINISTRIES INC","% REV STEVE HARE","2207 CONCORD PIKE PMB 217","WILMINGTON","DE","19803-2908",1620,3,9,7000,196402,1,10,0,5,1,,,0,0,6,0,12,,,,,,,,12,,,
20552355,"PRIORITY COMMUNICATIONS MINISTRIES INC","% STEVE HARE","179 STANTON CHRISTIANA RD","NEWARK","DE","19702-1619",1620,3,9,7000,196402,1,10,0,5,1,,,0,0,6,0,12,,,,,,,,12,,,
20557405,"CLARENCE ST CHURCH OF GOD","% MARY E WALKER","PO BOX 817","SEAFORD","DE","19973-0817",2358,3,9,7000,197210,1,10,0,5,1,,,0,0,6,0,8,,,,,,,,12,,,
20568983,"DELAWARE HEADSTART ASSOCIATION INC","% TELAMON CORP","100 W 10TH STREET","WILMINGTON","DE","19801-6603",0,3,3,2000,200204,1,16,0,1,1,201709,2017,4,3,1,0,9,149033,53274,53274,"B80",,"B","B80",6,9,2,69
20606080,"CARL T OSTERLOF INC A NON-PROFIT CORPORATION","% JANE DALY","106 COUNTRY FLOWER RD","NEWARK","DE","19711-2482",0,3,3,1000,200310,1,15,0,1,1,201512,2015,1,0,2,0,12,1,0,0,"T11","CARL T OSTERLOF FOUNDATION","T","T11",6,12,20,503
20656117,"EDWARD E AND MARIE L MATTHEWS FOUNDATION","% FOUNDATION SOURCE","501 SILVERSIDE RD STE 123","WILMINGTON","DE","19809-1377",0,3,3,1000,200301,1,4,0,1,1,201712,2017,7,6,0,1,12,9299604,3003492,,,,,,6,12,,
20670035,"AMERICAN ALLIANCE OF PARALEGALS INC","% PATRICIA S CARR","4023 KENNETT PIKE STE 146","WILMINGTON","DE","19807-2018",0,6,3,2000,201206,2,0,0,1,1,201812,2018,0,0,2,0,12,0,0,0,"S41",,"S","S41",9,12,19,489
20678004,"J-BROOK PRODUCTIONS INC","% JENNIFER SEABROOK","14 GREENSPIRE LN","SMYRNA","DE","19977-3974",0,3,3,1000,201407,1,16,0,1,1,201810,2018,0,0,2,0,10,0,0,0,"X20",,"X","X20",6,10,24,585
20680511,"EMPOWERING WOMEN IN NEED OF GUIDANCE CORPORATION","% TOMACENA MCCALOP","PO BOX 236","BEAR","DE","19701-0236",0,3,3,1000,200501,1,15,0,1,1,201812,2018,0,0,2,0,12,0,0,0,"P20",,"P","P20",6,12,16,393
20691040,"COLUMBIETTES INCORPORATED","% LINDA DARLING","206 PITCH KETTLE CT","MAGNOLIA","DE","19962-1592",3060,10,9,1000,197709,2,0,260000000,5,1,201812,2018,0,0,2,0,12,0,0,0,,"DELAWARE STATE COUNCIL COLUMBIETTES",,,19,12,,
20694092,"J J SEGAL FOUNDATION","% FOUNDATION SOURCE","FOUNDATION SOURCE 501 SILVERSIDE RD","WILMINGTON","DE","19809-0000",0,3,3,1000,200306,1,4,0,1,1,201712,2017,5,4,0,1,12,811732,159820,,"T22","JUDY O SEGAL DIR","T","T22",6,12,20,508
20709424,"OBRZUT-LING FOUNDATION INC","% FOUNDATION SOURCE","FOUNDATION SOURCE 501 SILVERSIDE RD","WILMINGTON","DE","19809-0000",0,3,3,1000,200507,1,4,0,1,1,201712,2017,5,3,0,1,12,777811,63209,,"T22",,"T","T22",6,12,20,508
20709426,"FOSTER FAMILY PRIVATE FOUNDATION INC","% FOUNDATION SOURCE","FOUNDATION SOURCE 501 SILVERSIDE RD","WILMINGTON","DE","19809-0000",0,3,3,1000,200502,1,4,0,1,1,201712,2017,6,4,0,1,12,2556944,442422,,"T20",,"T","T20",6,12,20,506
20709431,"THE SAM AND DEIDRE PATTERSON FOUNDATION","% FOUNDATION SOURCE","FOUNDATION SOURCE 501 SILVERSIDE RD","WILMINGTON","DE","19809-0000",0,3,3,1000,200411,1,4,0,1,1,201712,2017,4,3,0,1,12,299446,37311,,"T22",,"T","T22",6,12,20,508
20709433,"VINCENT DOWLING FAMILY FOUNDATION INC","% FOUNDATION SOURCE","501 SILVERSIDE RD","WILMINGTON","DE","19809-1374",0,3,3,1000,200411,1,4,0,1,1,201712,2017,8,7,0,1,12,21843088,5657986,,"T22",,"T","T22",6,12,20,508
20748378,"IKEBANA IWAYA FUND","% SUMAKO IWAYA SOLENBERGER","5 WOOD RD","WILMINGTON","DE","19806-2021",0,3,3,1000,200606,1,15,0,1,1,201712,2017,3,2,2,0,12,88003,21966,21966,"S03",,"S","S03",6,12,19,477
20808154,"K I S H HOME INC","% KISH HOMEINC","PO BOX 672","FELTON","DE","19943-0672",0,3,3,1000,200911,1,15,0,1,1,201812,2018,0,0,2,0,12,0,0,0,"L41",,"L","L41",6,12,12,310
20812341,"RICHES OF HIS GRACE","% ISAAC ORIBIOYE","10 BLUE SPRUCE DR","BEAR","DE","19701-4126",0,3,3,7000,200809,1,10,0,1,1,,,0,0,6,0,12,,,,"X20",,"X","X20",6,,24,585
26049010,"KITTERY POINT CEMETERY UW SPS",,"2751 CENTERVILLE RD STE 400","WILMINGTON","DE","19808-1641",0,92,0,1000,0,0,0,0,0,12,201712,2017,3,2,0,1,12,84581,11138,,,,,,92,12,,
26155676,"VINTON FAMILY FOUNDATION TR",,"300 WATER STREET","WILMINGTON","DE","19801-5037",0,3,3,1000,200308,1,4,0,2,1,201712,2017,3,4,0,1,12,35404,240000,,"T22","VINTON BROCK J TTEE","T","T22",6,12,20,508
30383930,"BLESSED GIVING","% RHONDA REYNOLDS","108 LORRAINE DR","FREDERICA","DE","19946-2912",0,3,3,1000,201610,1,15,0,1,1,201612,2016,0,0,2,0,12,0,0,0,"K31",,"K","K31",6,12,11,290
30389431,"STOP THE VIOLENCE COALITION","% JOYCE POWELL","400 HILLCREST AVE","WILMINGTON","DE","19809-3257",0,3,3,2000,200302,1,15,0,1,1,201712,2017,0,0,2,0,12,0,0,0,"I20",,"I","I20",6,12,9,245
30486104,"VETS 1ST INC","% MELANIE M SATCHER","1 BASSETT AVE","NEW CASTLE","DE","19720-1906",0,3,3,1000,200309,1,16,0,1,1,201712,2017,1,1,2,0,12,5188,814,814,"N63",,"N","N63",6,12,14,347
30502539,"CHILDHOOD RND EDUCATIONAL FOUNDATION INC","% DR DAVID SHERRY","PO BOX 7762","WILMINGTON","DE","19803-0762",0,3,3,1000,200610,1,16,0,1,1,201712,2017,0,0,2,0,12,0,0,0,"B990",,"B","B99",6,12,2,76
30589571,"FIRST HAITIAN BAPTIST CHURCH OF SEAFORD DELAWARE","% FACIUS ALFREIDE","PO BOX 1223","SEAFORD","DE","19973-5223",1601,3,9,7000,196310,1,10,29002000,5,1,,,0,0,6,0,12,,,,,,,,12,,,
36011523,"SOCIETY FOR PRESERVATION & ENCOURMT OF BARBERSHOP QUARTET SINGING AMER","% LAMAR BORTNER","227 W OLD SQUAW RD","MIDDLETOWN","DE","19709-9166",943,3,9,1200,194605,1,16,119602281,5,1,201812,2018,0,0,2,0,12,0,0,0,,"J265 DELASUSQUEHUDMAC CLUB",,,12,12,,
42255896,"AMERICAN SOCIETY OF CYTOPATHOLOGY",,"100 W 10TH ST STE 605","WILMINGTON","DE","19801-6604",0,3,3,2000,197503,1,16,149161205,1,1,201806,2018,6,6,1,0,6,2200046,1505715,1505715,"G9XC",,"G","G9X",6,6,7,
42772190,"ARASAPHA GARDEN CLUB INC","% LORAYNE TITTER","PO BOX 185","NEW CASTLE","DE","19720-0185",0,3,3,1000,200512,1,16,0,1,1,201806,2018,0,0,2,0,6,0,0,0,"C50",,"C","C50",6,6,3,95
43124639,"PARTNERS IN MINISTRY INC","% THOMAS E WARD","PO BOX 179","NEWARK","DE","19715-0179",0,3,3,7000,199111,1,16,8000000,1,1,201804,2018,4,4,1,0,4,245008,138218,97296,"X20Z",,"X","X20",6,4,24,585
43375373,"MORSE FOUNDATION","% BINGHAM LEGG ADVISERS","1100 N MARKET ST","WILMINGTON","DE","19890-1100",0,3,3,1000,199708,1,4,602000000,2,1,201803,2018,6,4,0,1,3,1848071,379977,,"T20J","MARSHALL COLIN S TTEE","T","T20",6,3,20,506
43403085,"MARINO HEALTH FOUNDATION INC","% CARMEN PASCARELLA CPC","501 SILVERSIDE RD STE 123","WILMINGTON","DE","19809-1377",0,3,3,1000,199906,1,15,154155179,1,1,201712,2017,7,6,1,0,12,5268330,2116085,273091,"E20",,"E","E20",6,12,5,123
43442439,"THOMAS A RODGERS JR FAMILY FOUNDATION","% THOMAS A RODGERS JR","501 SILVERSIDE RD","WILMINGTON","DE","19809-1374",0,3,3,1000,199901,1,4,0,1,1,201712,2017,8,8,0,1,12,27813840,12719401,,"T20",,"T","T20",6,12,20,506
43462645,"ROHDA FAMILY CHARITABLE FOUNDATION","% WILMINGTON TRUST CO","1100 N MARKET","WILMINGTON","DE","19890-0001",0,3,3,1000,199906,1,4,0,1,1,201712,2017,6,5,0,1,12,1266187,607163,,"T21","ROHDA RODNEY R TTEE","T","T21",6,12,20,507
43536784,"BEN AND KATE TAYLOR CHARITABLE FOUNDATION","% BINGHAM LEGG ADVISERS LLC","1100 NORTH MARKET","WILMINGTON","DE","19890-1100",0,3,3,1000,200102,1,4,0,2,1,201710,2017,6,5,0,1,10,1913016,579286,,"T20","B & K TAYLOR TTEES","T","T20",6,10,20,506
43554961,"FRANKLIN AND ALICE HOYT CHARITABLE FOUNDATION","% WTC","1100 N MARKET ST DE3-C070","WILMINGTON","DE","19890-1100",0,3,3,1000,200201,1,4,0,1,1,201712,2017,5,4,0,1,12,610635,147995,,"T20",,"T","T20",6,12,20,506
43589839,"NEW GENERATION EVANGELISTIC CHURCH","% DONTAE WILSON","1306 KYNLYN DR","WILMINGTON","DE","19809-2421",0,3,3,7000,200210,1,10,0,1,1,,,0,0,6,0,12,,,,"X21",,"X","X21",6,,24,586
43611220,"SUSSEX LAND FOUNDATION INC","% WENDY O BAKER","PO BOX 372","LEWES","DE","19958-0372",0,3,3,1000,201812,1,15,0,1,1,201712,2017,6,3,1,0,12,2850112,63964,56679,"C34","SUSSEX COUNTY LAND TRUST","C","C34",6,12,3,89
43636347,"QE FOUNDATION INC","% GEORGE D RICCI","10 BETTS AVE","NEW CASTLE","DE","19720-1506",0,3,3,1000,200209,1,4,0,1,1,201512,2015,1,1,0,1,12,1000,2900,,"T23",,"T","T23",6,12,20,509
43648400,"DELAWARE CENTER FOR DISTANCE ADULT LEARNING INC","% CATHERINE KIPP","160 GREENTREE DR STE 104","DOVER","DE","19904-7620",0,3,3,1200,200209,1,15,0,1,1,201706,2017,4,5,1,0,6,162241,540639,540639,"B60",,"B","B60",6,6,2,65
43656254,"ACE NETWORK DELAWARE","% FATMA ABDEL RAOUF","4701 LIMESTONE RD","WILMINGTON","DE","19808-1927",0,3,3,1000,200705,1,16,0,1,1,201806,2018,0,0,2,0,6,0,0,0,"R24",,"R","R24",6,6,18,464
43686343,"BAY POINT MAINTAINENCE CORP","% TREASURER","PO BOX 145","KIRKWOOD","DE","19708-0145",0,4,3,1000,200603,2,0,0,1,1,201712,2017,4,3,1,0,12,127948,63081,63081,"L50",,"L","L50",7,12,12,311
43715012,"WOODBRIDGE ELEMENTARY PTO INC",,"16738 CEDAR CORNERS RD","BRIDGEVILLE","DE","19933-4132",0,3,3,1000,200301,1,16,0,1,1,201806,2018,0,0,2,0,6,0,0,0,"B94",,"B","B94",6,6,2,75
43737965,"HIGHER GROUND MINISTRIES","% APOSTLE LINDA D TUCKER","23 KRIS CT","NEWARK","DE","19702-6843",0,3,3,7120,200411,1,10,0,1,1,,,0,0,6,0,12,,,,"X21",,"X","X21",6,,24,586
43767826,"GOOD SHEPHERD BAPTIST CHURCH - DE",,"2274 PORTER RD","BEAR","DE","19701-2022",1601,3,9,7000,196310,1,10,0,5,1,,,0,0,0,0,12,,,,"X21",,"X","X21",12,,24,586
43789381,"CRENSHAW ATHLETICS FUND",,"9 CIRCLE DR W","MILTON","DE","19968-9403",0,3,3,1000,201505,1,15,0,1,1,201704,2017,0,0,2,0,4,0,0,0,"O50",,"O","O50",6,4,15,379
43816522,"LAKE FOREST CHURCH ASSOCIATION INC","% ANNE PALADINO","PO BOX 101","HARRINGTON","DE","19952-0101",0,3,3,1000,200603,1,15,0,1,1,201712,2017,0,0,2,0,12,0,0,0,"K31",,"K","K31",6,12,11,290
43839260,"STRIVE HOW TO LEAD MATTERS INC","% SARA DUPONT","1007 N ORANGE ST FL 4","WILMINGTON","DE","19801-1242",0,3,3,1000,200610,1,16,0,1,1,201712,2017,2,5,1,0,12,24491,678369,678369,"N60",,"N","N60",6,12,14,344
46037891,"PAUL AND EDITH BABSON FOUNDATION","% WILMINGTON TRUST 106846-000","1100 NORTH MARKET ST","WILMINGTON","DE","19890-1100",0,3,3,1000,196005,1,4,602000000,2,1,201712,2017,7,6,0,1,12,6274209,1219065,,,,,,6,12,,
46039669,"ALBERT O WILSON FOUNDATION INC","% FOUNDATION SOURCE","FOUNDATION SOURCE 501 SILVERSIDE RD","WILMINGTON","DE","19809-0000",0,3,3,1000,195402,1,4,602000000,1,1,201803,2018,6,6,0,1,3,4210127,3604788,,,,,,6,3,,
46043143,"OLIVETTI FOUNDATION INC","% FOUNDATION SOURCE","FOUNDATION SOURCE 501 SILVERSIDE RD","WILMINGTON","DE","19809-0000",0,3,3,1200,196203,1,4,59602561,1,1,201712,2017,6,4,0,1,12,1126758,428446,,,,,,6,12,,
46049529,"GRASS FOUNDATION",,"501 SILVERSIDE RD STE 123","WILMINGTON","DE","19809-1377",0,3,3,8210,195711,1,4,59040602,1,1,201712,2017,8,6,0,1,12,22638955,1044897,,,,,,6,12,,
46726873,"NANCY-CARROLL DRAPER CHARITABLE FOUNDATION UA 03-12-93","% BINGHAM LEGG ADVISORS","1100 N MARKET ST","WILMINGTON","DE","19890-1100",0,3,3,1000,199401,1,4,602000000,2,1,201712,2017,8,7,0,1,12,12810667,5352269,,,"BERGEN KENNETH W TTEE",,,6,12,,
46747335,"TRUST IN DIVERSITY","% TRUST IN DIVERSITY AND EXCHA","FOUNDATION SOURCE 501 SILVERSIDE RD","WILMINGTON","DE","19809-0000",0,3,3,1000,199504,1,3,561000000,2,1,201807,2018,7,6,0,1,7,7863822,2135003,,"T30",,"T","T30",6,7,20,510
46782460,"SUSAN A & DONALD P BABSON CHARITABLE FOUNDATION OF 1993","% WILMINGTON TRUST CO","1100 N MARKET ST","WILMINGTON","DE","19890-1100",0,3,3,1000,199512,1,4,602000000,2,1,201712,2017,6,5,0,1,12,3860683,733270,,"T20J","NICHOLS JAMES R ET AL TTEE","T","T20",6,12,20,506
46826272,"BALTIMORE FAMILY FUND TR","% FOUNDATION SOURCE","FOUNDATION SOURCE 501 SILVERSIDE RD","WILMINGTON","DE","19809-0000",0,3,3,1000,199803,1,4,602000000,2,1,201712,2017,6,6,0,1,12,3266115,1317776,,"Z99Z","SMITH NORMAN & DAVID BALTIMORE TTEE","Z","Z99",6,12,26,622
46864140,"CATHERINE HAWKINS FOUNDATION","% COLIN S MARSHALL","1100 N MARKET ST","WILMINGTON","DE","19890-1100",0,3,3,1000,199903,1,4,0,2,1,201804,2018,6,6,0,1,4,4350810,1275810,,"T20","MARSHALL COLIN ET AL TTEE","T","T20",6,4,20,506
46998698,"EILEEN FLETCHER TR UW FBO ST DENIS","% CITICORP TRUST BANK FSB TTEE","2751 CENTERVILLE RD STE 400","WILMINGTON","DE","19808-1641",0,92,0,1000,0,0,0,0,0,12,201712,2017,4,3,0,1,12,337951,35946,,,"9 681047260418",,,92,12,,
50539914,"ROSENKRANZ CHARITABLE FOUNDATION","% CORPORATION SERVICE COMPANY","2711 CENTERVILLE RD","WILMINGTON","DE","19808-1660",0,3,3,1000,200302,1,3,0,1,1,201708,2017,5,0,0,1,8,621469,0,,"T23",,"T","T23",6,8,20,509
50544633,"MICHAEL AND KAREN STONE FAMILY FOUNDATION INC","% FOUNDATION SOURCE PHILANTHROPIC","501 SILVERSIDE RD","WILMINGTON","DE","19809-1374",0,3,3,1200,200306,1,4,0,1,1,201712,2017,8,8,0,1,12,33172212,12687570,,"T22",,"T","T22",6,12,20,508
50545292,"REPASS-RODGERS FAMILY FOUNDATION INC","% FOUNDATION SOURCE","FOUNDATION SOURCE 501 SILVERSIDE RD","WILMINGTON","DE","19809-0000",0,3,3,1000,200305,1,4,0,1,1,201712,2017,7,8,0,1,12,8361584,10140271,,"T22",,"T","T22",6,12,20,508
50545881,"SAINT MICHAEL ORTHODOX CHURCH","%","2231 E HUNTINGTON DR","WILMINGTON","DE","19808-4952",2365,3,9,7000,197210,0,10,0,1,1,,,0,0,6,0,12,,,,,,,,12,,,
50554257,"CANAAN BAPTIST CHURCH",,"3011 NEW CASTLE AVE","NEW CASTLE","DE","19720-2233",3125,3,9,7000,195504,0,10,0,5,1,,,0,0,6,0,12,,,,,"152588",,,12,,,
50576035,"DELAWARE SOCCER REFEREES ASSOCIATION LLC","% MICHAEL JANIS","139 MCCORMICK BLVD","NEWARK","DE","19702-2148",0,3,3,1000,200611,1,15,0,5,1,201712,2017,0,0,2,0,12,0,0,0,"P99",,"P","P99",6,12,16,431
50595124,"EASTERN SHORE AFRAM FESTIVAL","% PATRICIA A JONES","721 3RD ST","SEAFORD","DE","19973-2854",0,3,3,1200,200602,1,15,0,1,1,201812,2018,0,0,2,0,12,0,0,0,"A23",,"A","A23",6,12,1,9
50618342,"REAPING HARVEST MINISTRIES INC",,"22 MONTICELLO BLVD","NEW CASTLE","DE","19720-3404",0,3,3,7000,200711,1,10,0,1,1,,,0,0,6,0,12,,,,"X200","UNITY AT HEART COMMUNITY SERVICES","X","X20",6,,24,585
56141146,"THOMAS & SARAH MACMAHON FAM CHAR FDTN TR","% FOUNDATION SOURCE","501 SILVERSIDE RD STE 123","WILMINGTON","DE","19809-1377",0,3,3,1000,200403,1,4,0,2,1,201712,2017,7,6,0,1,12,6430309,4109682,,"T22","MACMAHON THOMAS ET AL TTEE","T","T22",6,12,20,508
61261222,"ROBERT M SCHIFFMAN INC","% FOUNDATION SOURCE","FOUNDATION SOURCE 501 SILVERSIDE RD","WILMINGTON","DE","19809-0000",0,3,3,1000,199002,1,4,379000000,1,1,201712,2017,6,6,0,1,12,3626973,1208509,,,,,,6,12,,
61271246,"THE CORINTHIANS ASSOCIATION",,"1201 N ORANGE ST STE 7312","WILMINGTON","DE","19801-1274",0,7,3,1000,199108,2,0,318288000,1,1,201709,2017,4,4,1,0,9,117508,140251,137111,,,,,10,9,,
61324225,"LIVING VESSELS MINISTRIES INC","% ANN BARRETT MURPHY","102 LOTUS ST","DOVER","DE","19901-4436",0,3,3,7000,199205,1,10,1007006,1,1,,,0,0,6,0,12,,,,,,,,6,,,
61331577,"MAYER-PHILLIPS FOUNDATION INC","% FOUNDATION SOURCE","501 SILVERSIDE RD","WILMINGTON","DE","19809-1374",0,3,0,1000,199112,1,4,0,1,1,201712,2017,7,6,0,1,12,5918269,1192123,,,,,,3,12,,
61399555,"LEONARD AND MILDRED IGSTAEDTER FOUNDATION INC","% ELLEN SHEA","PO BOX 579","NASSAU","DE","19969-0579",0,3,3,1000,199503,1,4,560000000,1,1,201712,2017,5,4,0,1,12,711167,173344,,"T22Z",,"T","T22",6,12,20,508
61415108,"WIGGINS FOUNDATION INC","% FOUNDATION SOURCE","FOUNDATION SOURCE 501 SILVERSIDE RD","WILMINGTON","DE","19809-0000",0,3,3,1000,199502,1,4,602000000,1,1,201712,2017,7,6,0,1,12,8973453,1034555,,,"MILLIGAN LYNDA L",,,6,12,,
61464856,"THE MORNING AFTER INC","% HARRIET L WILLIAMS-GLOVER","5006 HALLTOWN RD","HARTLEY","DE","19953-2532",0,3,3,7000,199709,1,10,1000000,1,1,,,0,0,6,0,12,,,,"X21Z",,"X","X21",6,,24,586
61475198,"NEWCITY FOUNDATION","% FOUNDATION SOURCE","FOUNDATION SOURCE 501 SILVERSIDE RD","WILMINGTON","DE","19809-0000",0,3,3,1000,199806,1,4,602000000,5,1,201712,2017,6,5,0,1,12,1697017,631758,,"T20Z","FERGUSON RICHARD A TTEE","T","T20",6,12,20,506
61480029,"CLARE ROSE FOUNDATION INC","% FOUNDATION SOURCE","FOUNDATION SOURCE 501 SILVERSIDE RD","WILMINGTON","DE","19809-0000",0,3,3,1000,201406,1,4,602000000,1,1,201712,2017,8,7,0,1,12,10428216,5485841,,"T20","VINCENT VALERIE M TTEE","T","T20",6,12,20,506
61480882,"CLEMENTS FOUNDATION INC","% FOUNDATION SOURCE","FOUNDATION SOURCE 501 SILVERSIDE RD","WILMINGTON","DE","19809-0000",0,3,3,1000,199805,1,4,602000000,1,1,201712,2017,6,5,0,1,12,1384363,683628,,"T20Z",,"T","T20",6,12,20,506
61519341,"PATRICK FOUNDATION TR","% FOUNDATION SOURCE","501 SILVERSIDE RD","WILMINGTON","DE","19809-1374",0,3,3,1000,199809,1,4,602000000,2,1,201712,2017,6,4,0,1,12,1084842,325193,,"T20Z","PATRICK JOHN R & JOANE M TTEE","T","T20",6,12,20,506
61532628,"GRABE FAMILY FOUNDATION","% FOUNDATION SOURCE","501 SILVERSIDE RD","WILMINGTON","DE","19809-1374",0,3,3,1000,199905,1,4,0,1,1,201712,2017,6,4,0,1,12,2732399,212919,,"T30",,"T","T30",6,12,20,510
61633743,"HARRISON T LEFRAK CHARITABLE FOUNDATION INC","% HARRISON T LEFRAK","1105 N MARKET ST STE 801","WILMINGTON","DE","19801-1202",0,3,3,1000,200111,1,4,0,1,1,201712,2017,3,1,0,1,12,42338,2000,,"T22",,"T","T22",6,12,20,508
61638394,"NEW BIRTH MINISTRIES","% PASTER FRANCINE BAISE","PO BOX 30788","WILMINGTON","DE","19805-7788",5798,3,9,7000,201010,1,10,0,1,1,,,0,0,6,0,12,,,,"X20",,"X","X20",12,,24,585
61638400,"PRAYER TEMPLE CHURCH ON THE ROCK 2","% PASTOR JAMES PRICE","933 E HAZELDELL AVE","NEW CASTLE","DE","19720-6125",5798,3,9,7000,201010,1,10,0,1,1,,,0,0,6,0,12,,,,"X20",,"X","X20",12,,24,585
61646156,"CAITLIN ROBB FOUNDATION INC","% JACK JONES","PO BOX 3888","GREENVILLE","DE","19807-0888",0,3,3,1000,200709,1,15,0,1,1,201712,2017,3,3,1,0,12,68778,97743,38038,"G123","DELEWARE VALLEY CHAPTER","G","G12",6,12,7,175
61652976,"DUFFYS HOPE INC","% TERRANCE O BOLDEN","100 W 10TH ST STE 9","WILMINGTON","DE","19801-6614",0,3,3,2100,200408,1,15,0,1,1,201712,2017,2,4,1,0,12,15925,285202,285202,"O50",,"O","O50",6,12,15,379
61662503,"ANDREW & BETSY WYETH FOUNDATION FOR AMERICAN ART","% WILLIAM J MARTIN","1020 N BANCROFT PKWY STE 100","WILMINGTON","DE","19805-2666",0,3,3,1000,200301,1,4,0,1,1,201712,2017,4,5,0,1,12,374549,677680,,"T22",,"T","T22",6,12,20,508
61700325,"CANINE GUARDIANS FOR LIFE","% JUDITH GOLDBERG-APY","33579 WINDSWEPT DRIVE","MILLSBORO","DE","19966-7179",0,3,3,4000,200407,1,15,0,1,1,201812,2018,0,0,2,0,12,0,0,0,"D20",,"D","D20",6,12,4,105
61706302,"THE IMDAD & SITARA KHAN FAMILY FOUNDATION","% FOUNDATION SOURCE","FOUNDATION SOURCE 501 SILVERSIDE RD","WILMINGTON","DE","19809-0000",0,3,3,1000,200410,1,4,0,1,1,201712,2017,6,6,0,1,12,2531736,1134122,,"T20",,"T","T20",6,12,20,506