wksht_cd,clmn_num,line_num,rpt_rec_num,rpt_rec_num_1995,rpt_rec_num_1996,rpt_rec_num_1997,rpt_rec_num_1998,rpt_rec_num_1999,rpt_rec_num_2000,rpt_rec_num_2001,rpt_rec_num_2002,rpt_rec_num_2003,rpt_rec_num_2004,rpt_rec_num_2005,rpt_rec_num_2006,rpt_rec_num_2007,rpt_rec_num_2008,rpt_rec_num_2009,rpt_rec_num_2010,rpt_rec_num_2011,rpt_rec_num_2012,rpt_rec_num_2013,rpt_rec_num_2014,rpt_rec_num_2015,rpt_rec_num_2016,rpt_rec_num_2017,rpt_rec_num_2018,rpt_rec_num_2019,rpt_rec_num_2020,rpt_rec_num_2021
A000000,0000,00100,4255,5852.0,6232.0,6893.0,5198.0,4278.0,3672.0,3735.0,3904.0,4293.0,4640.0,5034.0,5873.0,6417.0,6827.0,7499.0,7948.0,8337.0,8421.0,8388.0,8239.0,7622.0,7631.0,7448.0,7220.0,7002.0,410.0,
A000000,0000,00101,79,109.0,102.0,101.0,60.0,54.0,59.0,59.0,55.0,54.0,47.0,45.0,42.0,41.0,49.0,48.0,46.0,49.0,48.0,49.0,45.0,53.0,52.0,51.0,43.0,43.0,1.0,
A000000,0000,00102,50,67.0,63.0,53.0,26.0,34.0,41.0,39.0,36.0,35.0,33.0,33.0,32.0,31.0,30.0,25.0,21.0,18.0,19.0,15.0,17.0,19.0,17.0,17.0,11.0,11.0,1.0,
A000000,0000,00103,28,41.0,47.0,32.0,16.0,22.0,22.0,23.0,20.0,19.0,17.0,17.0,17.0,16.0,15.0,13.0,14.0,13.0,12.0,11.0,14.0,15.0,13.0,12.0,7.0,7.0,,
A000000,0000,00104,16,25.0,28.0,22.0,10.0,14.0,14.0,16.0,15.0,16.0,15.0,14.0,15.0,14.0,12.0,12.0,11.0,10.0,9.0,6.0,8.0,6.0,7.0,4.0,5.0,5.0,,
A000000,0000,00105,11,13.0,19.0,16.0,7.0,10.0,9.0,9.0,9.0,8.0,8.0,8.0,8.0,8.0,7.0,7.0,7.0,7.0,7.0,6.0,7.0,8.0,7.0,7.0,5.0,5.0,,
A000000,0000,00106,7,10.0,13.0,10.0,4.0,7.0,6.0,5.0,7.0,6.0,6.0,6.0,6.0,6.0,6.0,6.0,7.0,7.0,7.0,6.0,5.0,4.0,3.0,3.0,1.0,1.0,,
A000000,0000,00107,5,10.0,7.0,7.0,4.0,5.0,5.0,5.0,7.0,6.0,4.0,5.0,5.0,5.0,4.0,4.0,4.0,3.0,4.0,4.0,3.0,3.0,2.0,2.0,1.0,1.0,,
A000000,0000,00108,2,7.0,7.0,5.0,4.0,4.0,5.0,5.0,6.0,5.0,3.0,3.0,3.0,3.0,3.0,3.0,3.0,3.0,3.0,2.0,1.0,1.0,,1.0,,,,
A000000,0000,00109,2,7.0,6.0,3.0,4.0,3.0,3.0,3.0,3.0,2.0,2.0,1.0,2.0,2.0,1.0,1.0,1.0,1.0,1.0,1.0,,,,,,,,
A000000,0000,00110,1,2.0,4.0,3.0,3.0,3.0,3.0,3.0,3.0,2.0,2.0,1.0,2.0,2.0,1.0,,,,1.0,,,,,,,,,
A000000,0000,00111,1,2.0,3.0,2.0,2.0,2.0,1.0,1.0,2.0,1.0,1.0,,,,,,,,,,,,,,,,,
A000000,0000,00112,1,2.0,2.0,2.0,2.0,1.0,,,1.0,1.0,1.0,,,,,,,,,,,,,,,,,
A000000,0000,00113,1,1.0,2.0,1.0,2.0,1.0,,,,,,,,,,,,,,,,,,,,,,
A000000,0000,00114,1,1.0,2.0,1.0,1.0,1.0,,,,,,,,,,,,,,,,,,,,,,
A000000,0000,00115,1,1.0,2.0,1.0,1.0,1.0,,,,,,,,,,,,,,,,,,,,,,
A000000,0000,00200,4046,5588.0,6003.0,6685.0,5196.0,4073.0,3680.0,3573.0,3749.0,4132.0,4474.0,4900.0,5798.0,6329.0,6739.0,7281.0,7635.0,8046.0,8142.0,7983.0,7825.0,7286.0,7260.0,7048.0,6838.0,6582.0,398.0,
A000000,0000,00201,21,35.0,31.0,38.0,30.0,31.0,29.0,24.0,25.0,32.0,20.0,18.0,17.0,25.0,21.0,10.0,11.0,9.0,14.0,12.0,13.0,14.0,31.0,31.0,49.0,41.0,2.0,
A000000,0000,00202,8,16.0,12.0,14.0,11.0,15.0,14.0,13.0,14.0,14.0,10.0,8.0,7.0,4.0,4.0,4.0,3.0,1.0,2.0,2.0,4.0,6.0,5.0,4.0,4.0,5.0,,
A000000,0000,00203,6,7.0,8.0,9.0,8.0,12.0,9.0,8.0,7.0,5.0,5.0,3.0,3.0,3.0,3.0,2.0,1.0,1.0,1.0,1.0,3.0,5.0,4.0,4.0,3.0,3.0,,
A000000,0000,00204,5,4.0,4.0,5.0,4.0,5.0,6.0,5.0,5.0,4.0,3.0,2.0,2.0,2.0,1.0,1.0,1.0,,,,2.0,1.0,3.0,,3.0,3.0,,
A000000,0000,00205,4,3.0,3.0,4.0,2.0,5.0,5.0,3.0,3.0,2.0,1.0,,,,,,,,,,,3.0,3.0,3.0,3.0,3.0,,
A000000,0000,00206,3,3.0,3.0,3.0,1.0,5.0,4.0,2.0,2.0,1.0,1.0,,,,,,,,,,,,,,,,,
A000000,0000,00207,3,3.0,2.0,3.0,1.0,4.0,3.0,2.0,2.0,1.0,1.0,,,,,,,,,,,,,,,,,
A000000,0000,00208,1,2.0,1.0,1.0,1.0,3.0,2.0,2.0,2.0,1.0,1.0,,,,,,,,,,,,,,,,,
A000000,0000,00209,1,1.0,1.0,1.0,1.0,2.0,2.0,2.0,2.0,1.0,1.0,,,,,,,,,,,,,,,,,
A000000,0000,00300,4040,5590.0,5994.0,6668.0,5184.0,4069.0,3666.0,3557.0,3733.0,4094.0,4421.0,4772.0,5708.0,6216.0,6622.0,7168.0,7560.0,7922.0,7995.0,7856.0,7735.0,7207.0,7203.0,6999.0,6822.0,6568.0,379.0,
A000000,0000,00301,38,54.0,60.0,74.0,37.0,48.0,52.0,56.0,53.0,51.0,52.0,51.0,46.0,45.0,46.0,31.0,27.0,24.0,25.0,19.0,21.0,23.0,40.0,35.0,27.0,27.0,2.0,
A000000,0000,00302,20,36.0,29.0,33.0,17.0,20.0,26.0,26.0,25.0,25.0,25.0,25.0,25.0,24.0,24.0,19.0,17.0,14.0,13.0,12.0,11.0,14.0,13.0,15.0,10.0,10.0,,
A000000,0000,00303,17,22.0,22.0,22.0,10.0,14.0,13.0,15.0,13.0,12.0,12.0,12.0,10.0,11.0,11.0,9.0,10.0,9.0,9.0,8.0,8.0,11.0,11.0,11.0,7.0,7.0,,
A000000,0000,00304,10,14.0,12.0,14.0,5.0,8.0,9.0,10.0,10.0,10.0,10.0,9.0,9.0,7.0,7.0,6.0,6.0,4.0,4.0,4.0,4.0,3.0,6.0,3.0,3.0,3.0,,
A000000,0000,00305,6,8.0,9.0,10.0,3.0,7.0,7.0,6.0,4.0,5.0,5.0,6.0,6.0,6.0,4.0,4.0,4.0,4.0,4.0,4.0,4.0,6.0,5.0,6.0,3.0,3.0,,
A000000,0000,00306,4,6.0,6.0,6.0,1.0,4.0,4.0,4.0,4.0,4.0,4.0,5.0,4.0,4.0,3.0,3.0,4.0,4.0,4.0,4.0,3.0,2.0,2.0,2.0,,,,
A000000,0000,00307,4,5.0,4.0,5.0,1.0,3.0,3.0,3.0,3.0,3.0,2.0,4.0,3.0,3.0,2.0,2.0,2.0,2.0,2.0,2.0,1.0,1.0,1.0,1.0,,,,
A000000,0000,00400,4026,5581.0,5972.0,6607.0,5156.0,4049.0,3646.0,3534.0,3710.0,4030.0,3967.0,4084.0,5179.0,5672.0,6084.0,6601.0,6881.0,7208.0,7359.0,7164.0,7057.0,6325.0,6476.0,6298.0,6268.0,6084.0,322.0,
A000000,0000,00401,36,51.0,27.0,20.0,30.0,12.0,11.0,8.0,7.0,8.0,7.0,7.0,12.0,5.0,7.0,4.0,2.0,4.0,4.0,4.0,3.0,2.0,7.0,13.0,11.0,13.0,1.0,
A000000,0000,00402,14,25.0,11.0,10.0,6.0,6.0,5.0,4.0,2.0,2.0,3.0,2.0,1.0,2.0,2.0,1.0,,,,,,,,,,,,
A000000,0000,00403,10,15.0,9.0,5.0,3.0,5.0,5.0,4.0,2.0,2.0,1.0,,1.0,,,1.0,,,,,,,,,,,,
A000000,0000,00404,5,9.0,7.0,5.0,2.0,4.0,3.0,2.0,,,,,,,,,,,,,,,,,,,,
A000000,0000,00405,2,7.0,7.0,4.0,2.0,3.0,2.0,1.0,,,,,,,,,,,,,,,,,,,,
A000000,0000,00406,2,6.0,5.0,3.0,,2.0,2.0,1.0,,,,,,,,,,,,,,,,,,,,
A000000,0000,00407,2,6.0,5.0,2.0,,1.0,2.0,1.0,,,,,,,,,,,,,,,,,,,,
A000000,0000,00408,1,4.0,3.0,3.0,,2.0,2.0,1.0,,,,,,,,,,,,,,,,,,,,
A000000,0000,00409,1,2.0,3.0,2.0,,,2.0,1.0,,,,,,,,,,,,,,,,,,,,
A000000,0000,00500,4007,5404.0,5685.0,5945.0,4297.0,3551.0,3096.0,3224.0,3438.0,3882.0,4465.0,5050.0,5766.0,6277.0,6686.0,7399.0,7984.0,8460.0,8621.0,8696.0,8595.0,8327.0,8104.0,7894.0,7631.0,7417.0,409.0,
A000000,0000,00501,589,793.0,645.0,557.0,486.0,484.0,567.0,514.0,451.0,465.0,435.0,290.0,229.0,223.0,229.0,240.0,106.0,75.0,62.0,61.0,58.0,51.0,62.0,73.0,69.0,69.0,12.0,
A000000,0000,00502,576,787.0,642.0,550.0,484.0,484.0,565.0,515.0,447.0,465.0,433.0,285.0,226.0,220.0,223.0,230.0,98.0,67.0,56.0,56.0,54.0,46.0,47.0,42.0,40.0,38.0,10.0,
A000000,0000,00503,452,638.0,548.0,492.0,356.0,399.0,487.0,445.0,392.0,403.0,379.0,256.0,201.0,195.0,184.0,185.0,42.0,38.0,32.0,31.0,29.0,20.0,21.0,19.0,21.0,19.0,5.0,
A000000,0000,00504,260,368.0,299.0,260.0,227.0,238.0,203.0,194.0,182.0,181.0,178.0,180.0,172.0,162.0,155.0,154.0,12.0,13.0,12.0,11.0,10.0,6.0,5.0,5.0,6.0,6.0,3.0,
A000000,0000,00505,15,32.0,26.0,230.0,213.0,217.0,192.0,186.0,173.0,172.0,170.0,171.0,163.0,154.0,150.0,148.0,7.0,7.0,7.0,9.0,8.0,3.0,3.0,3.0,3.0,3.0,1.0,
A000000,0000,00506,11,24.0,13.0,8.0,9.0,8.0,182.0,175.0,9.0,7.0,5.0,5.0,5.0,4.0,5.0,3.0,3.0,3.0,5.0,6.0,5.0,1.0,1.0,,,1.0,,
A000000,0000,00507,6,8.0,7.0,6.0,7.0,6.0,6.0,6.0,5.0,4.0,2.0,2.0,2.0,2.0,2.0,1.0,1.0,1.0,3.0,4.0,4.0,,,,,,,
A000000,0000,00508,3,4.0,4.0,3.0,4.0,4.0,4.0,3.0,3.0,3.0,3.0,2.0,2.0,2.0,2.0,1.0,1.0,1.0,3.0,3.0,5.0,,,,,,,
A000000,0000,00509,3,3.0,4.0,3.0,3.0,3.0,3.0,2.0,2.0,3.0,3.0,3.0,4.0,3.0,3.0,2.0,2.0,2.0,4.0,4.0,5.0,,,,,,,
A000000,0000,00510,2,3.0,3.0,3.0,3.0,2.0,2.0,2.0,2.0,1.0,2.0,2.0,2.0,2.0,2.0,2.0,2.0,2.0,4.0,4.0,5.0,,,,,,,
A000000,0000,00511,2,2.0,3.0,3.0,3.0,1.0,2.0,2.0,2.0,2.0,2.0,2.0,2.0,2.0,2.0,1.0,1.0,1.0,2.0,4.0,5.0,,,,,,,
A000000,0000,00512,2,2.0,3.0,3.0,2.0,2.0,2.0,2.0,2.0,2.0,2.0,2.0,2.0,2.0,1.0,2.0,2.0,2.0,4.0,5.0,5.0,,,,,,,
A000000,0000,00513,2,1.0,2.0,2.0,1.0,2.0,2.0,2.0,2.0,2.0,2.0,2.0,2.0,2.0,2.0,2.0,1.0,1.0,2.0,4.0,4.0,,,,,,,
A000000,0000,00514,2,1.0,2.0,2.0,2.0,2.0,2.0,2.0,2.0,2.0,1.0,1.0,1.0,1.0,1.0,1.0,1.0,1.0,3.0,5.0,5.0,,,,,,,
A000000,0000,00515,2,1.0,1.0,2.0,2.0,2.0,1.0,1.0,1.0,1.0,1.0,1.0,1.0,1.0,1.0,1.0,1.0,1.0,3.0,4.0,4.0,,,,,,,
A000000,0000,00516,2,1.0,1.0,1.0,1.0,1.0,,,,,,,,,,,,,2.0,2.0,4.0,,,,,,,
A000000,0000,00517,2,1.0,1.0,1.0,1.0,,,,,,,,,,1.0,,,,2.0,2.0,3.0,,,,,,,
A000000,0000,00518,1,1.0,1.0,1.0,1.0,,,,,,,,,,,,,,,,2.0,,,,,,,
A000000,0000,00521,4,47.0,177.0,461.0,423.0,255.0,23.0,9.0,29.0,6.0,1.0,152.0,200.0,194.0,182.0,173.0,170.0,132.0,129.0,134.0,128.0,115.0,105.0,95.0,87.0,94.0,5.0,
A000000,0000,00522,5,45.0,161.0,430.0,397.0,224.0,23.0,8.0,28.0,5.0,,124.0,165.0,157.0,139.0,134.0,126.0,104.0,106.0,109.0,101.0,90.0,87.0,80.0,76.0,81.0,3.0,
A000000,0000,00523,9,48.0,176.0,461.0,426.0,254.0,23.0,9.0,29.0,6.0,,144.0,195.0,189.0,176.0,168.0,167.0,130.0,126.0,128.0,124.0,110.0,96.0,88.0,78.0,84.0,2.0,
A000000,0000,00600,4258,5860.0,6237.0,6908.0,5207.0,4291.0,3688.0,3748.0,3917.0,4355.0,4904.0,5487.0,6190.0,6696.0,7099.0,7816.0,8264.0,8670.0,8815.0,8894.0,8784.0,8495.0,8267.0,8049.0,7774.0,7559.0,422.0,
A000000,0000,00700,3950,5485.0,5935.0,6619.0,5006.0,4098.0,3596.0,3708.0,3878.0,4332.0,4886.0,5458.0,6163.0,6673.0,7069.0,7789.0,8242.0,8651.0,8796.0,8887.0,8776.0,8479.0,8257.0,8040.0,7769.0,7545.0,421.0,
A000000,0000,00800,3287,4621.0,5169.0,5775.0,4422.0,3695.0,3294.0,3403.0,3562.0,4091.0,4668.0,5084.0,5796.0,6312.0,6739.0,7462.0,7942.0,8350.0,8539.0,8639.0,8565.0,8219.0,8052.0,7873.0,7632.0,7404.0,411.0,
A000000,0000,00801,1,,,,,,,,,,,,,,,,,,,,,,,,,,,
A000000,0000,00900,3300,4559.0,4946.0,5396.0,4102.0,3430.0,3048.0,3117.0,3268.0,3790.0,4356.0,4593.0,5342.0,5894.0,6290.0,6970.0,7416.0,7876.0,8078.0,8270.0,8257.0,7730.0,7672.0,7509.0,7300.0,7058.0,407.0,
A000000,0000,01000,3491,5033.0,5487.0,6164.0,4560.0,3617.0,3144.0,3166.0,3327.0,3907.0,4465.0,4767.0,5426.0,5925.0,6311.0,7010.0,7400.0,7797.0,8028.0,8233.0,8224.0,7782.0,7688.0,7519.0,7316.0,7138.0,406.0,
A000000,0000,01100,4237,5846.0,6223.0,6888.0,5195.0,4273.0,3680.0,3722.0,3885.0,4318.0,4862.0,5425.0,6112.0,6612.0,7008.0,7716.0,8139.0,8537.0,8687.0,8745.0,8653.0,8279.0,8087.0,7866.0,7615.0,7409.0,417.0,
A000000,0000,01200,3855,5357.0,5706.0,6293.0,4682.0,3724.0,3215.0,3290.0,3380.0,3753.0,4271.0,4441.0,5111.0,5746.0,6531.0,7205.0,7593.0,7953.0,8076.0,8259.0,8302.0,7920.0,7806.0,7593.0,7368.0,7162.0,409.0,
A000000,0000,01201,11,15.0,22.0,17.0,4.0,4.0,1.0,1.0,1.0,,1.0,,2.0,,,5.0,3.0,1.0,,,1.0,1.0,2.0,3.0,2.0,3.0,1.0,
A000000,0000,01300,1584,2238.0,2359.0,2335.0,1784.0,1581.0,1424.0,1326.0,1346.0,2262.0,2812.0,2419.0,3149.0,3832.0,4088.0,4515.0,4697.0,4997.0,5175.0,5377.0,5569.0,4635.0,5197.0,5102.0,5171.0,5074.0,281.0,
A000000,0000,01301,4,8.0,6.0,12.0,2.0,2.0,1.0,,1.0,2.0,2.0,,,,,,,,,,,,8.0,11.0,9.0,12.0,1.0,
A000000,0000,01320,7,,,,,1.0,182.0,2.0,,,,2.0,252.0,1179.0,1407.0,1671.0,1864.0,2028.0,2026.0,1909.0,1897.0,1329.0,2977.0,3183.0,3057.0,3341.0,191.0,
A000000,0000,01400,1514,2052.0,2044.0,1982.0,1424.0,1197.0,1173.0,1065.0,1075.0,1886.0,2416.0,1810.0,2525.0,3198.0,3400.0,3836.0,3980.0,4281.0,4465.0,4886.0,5153.0,4222.0,4841.0,4784.0,4891.0,4817.0,251.0,
A000000,0000,01401,1,1.0,,1.0,,1.0,1.0,,1.0,1.0,1.0,2.0,2.0,6.0,6.0,7.0,5.0,4.0,2.0,2.0,2.0,3.0,3.0,5.0,4.0,5.0,,
A000000,0000,01500,1345,1838.0,1828.0,1737.0,1262.0,1059.0,964.0,936.0,949.0,1753.0,2293.0,1693.0,2413.0,3054.0,3233.0,3685.0,3814.0,4139.0,4290.0,4720.0,5006.0,4083.0,4655.0,4608.0,4723.0,4659.0,235.0,
A000000,0000,01501,20,24.0,22.0,21.0,13.0,11.0,8.0,9.0,9.0,9.0,10.0,7.0,7.0,7.0,9.0,9.0,7.0,9.0,8.0,6.0,4.0,5.0,4.0,4.0,3.0,4.0,1.0,
A000000,0000,01502,3,4.0,7.0,5.0,3.0,2.0,1.0,3.0,3.0,4.0,3.0,1.0,2.0,2.0,2.0,2.0,2.0,2.0,2.0,2.0,1.0,1.0,,,,,,
A000000,0000,01503,1,1.0,2.0,1.0,,1.0,,2.0,3.0,4.0,2.0,2.0,1.0,1.0,1.0,1.0,1.0,1.0,1.0,1.0,1.0,1.0,1.0,1.0,1.0,1.0,1.0,
A000000,0000,01504,1,1.0,2.0,1.0,,,,1.0,1.0,2.0,1.0,1.0,1.0,1.0,1.0,1.0,1.0,1.0,1.0,1.0,1.0,1.0,,,,,,
A000000,0000,01505,1,1.0,2.0,1.0,,,,1.0,1.0,1.0,1.0,1.0,1.0,1.0,1.0,1.0,1.0,1.0,1.0,1.0,1.0,1.0,1.0,1.0,1.0,1.0,1.0,
A000000,0000,01506,1,1.0,1.0,,,,,1.0,1.0,1.0,1.0,1.0,1.0,1.0,1.0,1.0,1.0,1.0,1.0,1.0,1.0,1.0,1.0,1.0,1.0,1.0,1.0,
A000000,0000,01600,1376,1868.0,1862.0,1753.0,1299.0,1096.0,986.0,969.0,983.0,1784.0,2322.0,1713.0,2438.0,3087.0,3259.0,3718.0,3841.0,4170.0,4318.0,4745.0,5030.0,4104.0,4680.0,4630.0,4745.0,4677.0,237.0,
A000000,0000,01601,14,22.0,17.0,17.0,16.0,10.0,12.0,13.0,15.0,12.0,12.0,10.0,8.0,7.0,7.0,6.0,6.0,5.0,4.0,4.0,4.0,5.0,7.0,6.0,5.0,6.0,1.0,
A000000,0000,01700,1821,2540.0,2565.0,2639.0,2066.0,1829.0,1584.0,1474.0,1493.0,2158.0,2670.0,2227.0,3059.0,3687.0,3853.0,4294.0,4462.0,4787.0,4868.0,5165.0,5359.0,4416.0,4978.0,4901.0,4993.0,4923.0,252.0,
A000000,0000,01701,53,67.0,69.0,85.0,43.0,73.0,65.0,40.0,38.0,35.0,29.0,23.0,36.0,31.0,33.0,32.0,40.0,53.0,54.0,48.0,32.0,27.0,28.0,29.0,26.0,23.0,5.0,
A000000,0000,01702,21,24.0,26.0,31.0,9.0,16.0,18.0,21.0,15.0,12.0,9.0,9.0,18.0,13.0,13.0,11.0,12.0,11.0,23.0,24.0,11.0,9.0,10.0,10.0,11.0,10.0,2.0,
A000000,0000,01703,12,12.0,15.0,16.0,4.0,8.0,13.0,11.0,8.0,8.0,7.0,9.0,17.0,11.0,12.0,10.0,10.0,10.0,13.0,14.0,7.0,5.0,4.0,5.0,6.0,7.0,,
A000000,0000,01704,7,8.0,8.0,12.0,5.0,4.0,6.0,5.0,4.0,5.0,3.0,3.0,6.0,5.0,4.0,4.0,4.0,5.0,7.0,5.0,4.0,3.0,2.0,3.0,1.0,1.0,,
A000000,0000,01705,5,8.0,7.0,8.0,3.0,4.0,4.0,3.0,2.0,3.0,2.0,2.0,3.0,5.0,4.0,4.0,4.0,4.0,5.0,6.0,4.0,3.0,2.0,1.0,1.0,1.0,,
A000000,0000,01706,3,5.0,3.0,5.0,3.0,4.0,3.0,3.0,2.0,3.0,2.0,2.0,2.0,2.0,2.0,3.0,3.0,2.0,2.0,2.0,2.0,1.0,1.0,1.0,,1.0,,
A000000,0000,01707,1,3.0,2.0,3.0,2.0,3.0,4.0,4.0,3.0,3.0,3.0,2.0,1.0,1.0,1.0,2.0,2.0,1.0,1.0,1.0,1.0,1.0,1.0,1.0,,1.0,,
A000000,0000,01708,1,2.0,1.0,2.0,2.0,2.0,3.0,3.0,3.0,3.0,3.0,2.0,1.0,1.0,1.0,2.0,2.0,1.0,1.0,1.0,1.0,,,1.0,,,,
A000000,0000,01709,1,1.0,1.0,2.0,1.0,,1.0,2.0,2.0,2.0,1.0,,1.0,1.0,1.0,1.0,1.0,1.0,1.0,1.0,,,,,,,,
A000000,0000,01800,1536,2028.0,1995.0,1905.0,1412.0,1196.0,1077.0,1030.0,1044.0,1840.0,2381.0,1820.0,2526.0,3156.0,3347.0,3798.0,3920.0,4239.0,4382.0,4795.0,5072.0,4143.0,4729.0,4662.0,4776.0,4706.0,248.0,
A000000,0000,01801,47,66.0,68.0,64.0,49.0,44.0,47.0,48.0,50.0,53.0,45.0,38.0,42.0,37.0,34.0,31.0,34.0,29.0,29.0,31.0,27.0,24.0,19.0,15.0,12.0,12.0,4.0,
A000000,0000,01802,19,27.0,28.0,27.0,16.0,20.0,25.0,27.0,28.0,28.0,23.0,19.0,20.0,16.0,15.0,16.0,17.0,15.0,15.0,18.0,13.0,14.0,9.0,8.0,6.0,6.0,2.0,
A000000,0000,01803,16,23.0,19.0,17.0,13.0,15.0,18.0,20.0,19.0,20.0,13.0,12.0,8.0,10.0,9.0,8.0,8.0,7.0,5.0,4.0,3.0,3.0,3.0,3.0,1.0,1.0,,
A000000,0000,01804,14,14.0,14.0,14.0,11.0,14.0,16.0,16.0,15.0,12.0,9.0,6.0,6.0,5.0,4.0,3.0,3.0,2.0,1.0,,,,,,,,,
A000000,0000,01805,5,10.0,11.0,12.0,6.0,10.0,13.0,15.0,13.0,9.0,7.0,6.0,5.0,4.0,3.0,2.0,3.0,2.0,1.0,,,,,,,,,
A000000,0000,01806,4,8.0,8.0,10.0,6.0,9.0,9.0,10.0,8.0,7.0,8.0,7.0,4.0,3.0,4.0,2.0,3.0,2.0,1.0,1.0,1.0,1.0,1.0,1.0,,,,
A000000,0000,01807,1,7.0,5.0,6.0,4.0,6.0,5.0,7.0,5.0,6.0,5.0,4.0,3.0,2.0,2.0,1.0,1.0,1.0,,,,,,,,,,
A000000,0000,01808,1,4.0,4.0,4.0,4.0,5.0,4.0,6.0,4.0,3.0,3.0,2.0,,1.0,1.0,1.0,1.0,,,,,,,,,,,
A000000,0000,01809,1,3.0,2.0,2.0,2.0,3.0,3.0,4.0,3.0,2.0,,1.0,,1.0,,1.0,1.0,,,,,,,,,,,
A000000,0000,01900,1501,2037.0,2021.0,1932.0,1459.0,1227.0,1101.0,1080.0,1105.0,1903.0,2444.0,1884.0,2610.0,3263.0,3441.0,3910.0,4047.0,4405.0,4547.0,4916.0,5367.0,4488.0,4869.0,4826.0,4935.0,4869.0,256.0,
A000000,0000,01901,36,43.0,43.0,56.0,51.0,45.0,47.0,48.0,48.0,53.0,62.0,64.0,90.0,84.0,94.0,41.0,42.0,38.0,36.0,33.0,34.0,34.0,46.0,43.0,37.0,37.0,4.0,
A000000,0000,01902,9,18.0,23.0,34.0,30.0,26.0,22.0,22.0,25.0,30.0,29.0,28.0,28.0,29.0,28.0,27.0,29.0,28.0,25.0,22.0,22.0,21.0,23.0,19.0,15.0,17.0,2.0,
A000000,0000,01903,6,12.0,14.0,23.0,22.0,23.0,17.0,18.0,21.0,25.0,23.0,24.0,24.0,22.0,23.0,22.0,21.0,21.0,18.0,13.0,13.0,12.0,13.0,12.0,10.0,11.0,1.0,
A000000,0000,01904,3,10.0,13.0,18.0,16.0,19.0,13.0,13.0,17.0,20.0,20.0,20.0,20.0,17.0,20.0,16.0,16.0,15.0,14.0,12.0,10.0,10.0,12.0,8.0,7.0,6.0,1.0,
A000000,0000,01905,2,6.0,8.0,13.0,13.0,14.0,10.0,11.0,14.0,17.0,18.0,18.0,17.0,15.0,15.0,13.0,13.0,12.0,10.0,7.0,5.0,7.0,8.0,5.0,4.0,4.0,1.0,
A000000,0000,01906,2,4.0,8.0,10.0,10.0,13.0,9.0,8.0,11.0,13.0,13.0,13.0,13.0,8.0,12.0,11.0,10.0,11.0,7.0,5.0,4.0,4.0,5.0,3.0,2.0,2.0,1.0,
A000000,0000,01907,2,4.0,6.0,9.0,9.0,13.0,7.0,6.0,5.0,6.0,6.0,8.0,5.0,5.0,8.0,6.0,7.0,8.0,5.0,3.0,3.0,3.0,2.0,1.0,1.0,1.0,1.0,
A000000,0000,01908,2,4.0,6.0,8.0,8.0,12.0,5.0,4.0,5.0,5.0,6.0,6.0,3.0,3.0,3.0,4.0,4.0,5.0,3.0,3.0,3.0,2.0,2.0,2.0,1.0,,,
A000000,0000,01909,2,4.0,5.0,7.0,7.0,7.0,4.0,2.0,2.0,4.0,4.0,4.0,2.0,2.0,2.0,3.0,4.0,4.0,3.0,2.0,2.0,2.0,2.0,,,,,
A000000,0000,02000,1364,1863.0,1842.0,1765.0,1285.0,1073.0,905.0,948.0,967.0,1766.0,2301.0,1705.0,2421.0,3068.0,3252.0,3711.0,3839.0,4164.0,4311.0,4735.0,5021.0,4095.0,4676.0,4621.0,4742.0,4675.0,238.0,
A000000,0000,02001,32,29.0,34.0,239.0,197.0,223.0,38.0,192.0,186.0,186.0,180.0,130.0,17.0,13.0,12.0,14.0,15.0,16.0,15.0,14.0,17.0,11.0,12.0,15.0,5.0,5.0,1.0,
A000000,0000,02002,3,4.0,8.0,214.0,175.0,208.0,26.0,181.0,172.0,171.0,171.0,121.0,9.0,8.0,6.0,6.0,5.0,5.0,5.0,4.0,5.0,4.0,6.0,4.0,1.0,2.0,,
A000000,0000,02003,1,2.0,3.0,207.0,173.0,204.0,23.0,177.0,167.0,167.0,167.0,118.0,5.0,5.0,5.0,6.0,4.0,4.0,4.0,3.0,3.0,3.0,4.0,3.0,2.0,1.0,,
A000000,0000,02100,1360,1861.0,1843.0,1747.0,1281.0,1075.0,903.0,952.0,971.0,1769.0,2303.0,1698.0,2427.0,3069.0,3246.0,3701.0,3829.0,4155.0,4304.0,4729.0,5014.0,4087.0,4672.0,4619.0,4733.0,4670.0,238.0,
A000000,0000,02101,23,29.0,26.0,22.0,19.0,14.0,14.0,14.0,14.0,12.0,10.0,10.0,7.0,7.0,7.0,5.0,7.0,4.0,3.0,3.0,3.0,3.0,4.0,4.0,2.0,2.0,1.0,
A000000,0000,02102,4,6.0,9.0,6.0,5.0,2.0,3.0,2.0,2.0,3.0,1.0,2.0,1.0,1.0,1.0,1.0,2.0,1.0,2.0,1.0,1.0,1.0,2.0,2.0,2.0,2.0,,
A000000,0000,02103,3,5.0,7.0,4.0,3.0,,1.0,,,,,1.0,,2.0,2.0,2.0,2.0,1.0,1.0,,,,1.0,1.0,1.0,1.0,,
A000000,0000,02104,2,3.0,4.0,3.0,2.0,,,,,,,,,1.0,1.0,1.0,1.0,1.0,1.0,1.0,1.0,1.0,2.0,2.0,1.0,1.0,,
A000000,0000,02105,2,3.0,5.0,3.0,2.0,,,,,,,,,,,,,,,,,,1.0,1.0,1.0,1.0,,
A000000,0000,02106,2,3.0,4.0,3.0,2.0,,,,,,,,,,,,,,,,,,1.0,1.0,1.0,1.0,,
A000000,0000,02107,2,3.0,3.0,3.0,2.0,,,,,,,,,,,,,,,,,,1.0,1.0,1.0,1.0,,
A000000,0000,02108,2,2.0,2.0,2.0,2.0,,,,,,,,,,,,,,,,,,,1.0,1.0,1.0,,
A000000,0000,02109,1,1.0,2.0,1.0,1.0,,,,,,,,,,,,,,,,,,,1.0,1.0,1.0,,
A000000,0000,02200,1656,2233.0,2262.0,2216.0,1684.0,1443.0,1201.0,1235.0,1249.0,2036.0,2565.0,2063.0,2745.0,3396.0,3594.0,4043.0,4189.0,4481.0,4634.0,4998.0,5221.0,4321.0,4879.0,4813.0,4910.0,4822.0,250.0,
A000000,0000,02201,28,54.0,57.0,57.0,48.0,43.0,33.0,35.0,34.0,34.0,32.0,30.0,31.0,32.0,34.0,30.0,26.0,29.0,25.0,26.0,22.0,21.0,20.0,24.0,24.0,25.0,4.0,
A000000,0000,02202,6,26.0,28.0,28.0,12.0,10.0,11.0,17.0,15.0,15.0,17.0,15.0,10.0,9.0,10.0,9.0,9.0,12.0,9.0,11.0,11.0,13.0,12.0,12.0,12.0,13.0,3.0,
A000000,0000,02203,4,8.0,17.0,16.0,4.0,3.0,7.0,9.0,8.0,8.0,9.0,4.0,4.0,4.0,5.0,6.0,4.0,4.0,4.0,5.0,5.0,7.0,7.0,7.0,6.0,7.0,2.0,
A000000,0000,02204,4,4.0,11.0,8.0,3.0,2.0,3.0,4.0,3.0,4.0,4.0,5.0,5.0,5.0,5.0,6.0,5.0,5.0,5.0,5.0,6.0,7.0,6.0,6.0,5.0,5.0,,
A000000,0000,02205,2,2.0,8.0,4.0,2.0,2.0,3.0,4.0,3.0,4.0,3.0,3.0,3.0,3.0,3.0,3.0,2.0,2.0,2.0,2.0,3.0,4.0,3.0,3.0,3.0,3.0,,
A000000,0000,02206,1,1.0,5.0,4.0,2.0,2.0,3.0,4.0,3.0,4.0,4.0,4.0,4.0,4.0,4.0,4.0,3.0,3.0,3.0,3.0,3.0,4.0,3.0,3.0,3.0,2.0,,
A000000,0000,02207,1,1.0,4.0,4.0,1.0,1.0,2.0,3.0,3.0,4.0,4.0,3.0,3.0,2.0,2.0,3.0,2.0,2.0,2.0,2.0,2.0,3.0,2.0,2.0,3.0,2.0,,
A000000,0000,02208,1,1.0,1.0,2.0,1.0,1.0,2.0,2.0,2.0,3.0,3.0,2.0,2.0,2.0,2.0,2.0,2.0,2.0,1.0,1.0,1.0,1.0,1.0,1.0,3.0,2.0,,
A000000,0000,02209,1,,1.0,1.0,,1.0,1.0,1.0,2.0,3.0,3.0,2.0,2.0,2.0,2.0,2.0,2.0,2.0,1.0,1.0,1.0,1.0,1.0,1.0,1.0,1.0,,
A000000,0000,02300,2207,2397.0,2270.0,2514.0,1782.0,1395.0,1370.0,1229.0,1301.0,1970.0,2444.0,2212.0,2940.0,3518.0,3713.0,4197.0,4384.0,4699.0,5064.0,5480.0,5699.0,4810.0,5267.0,5185.0,5260.0,5188.0,300.0,
A000000,0000,02301,362,462.0,471.0,458.0,309.0,260.0,317.0,284.0,298.0,293.0,271.0,296.0,301.0,302.0,347.0,341.0,369.0,350.0,371.0,479.0,660.0,667.0,698.0,740.0,815.0,811.0,55.0,
A000000,0000,02302,232,266.0,291.0,258.0,162.0,160.0,176.0,170.0,169.0,168.0,143.0,157.0,156.0,158.0,160.0,149.0,167.0,175.0,155.0,144.0,292.0,302.0,315.0,360.0,504.0,494.0,32.0,
A000000,0000,02303,130,168.0,197.0,188.0,111.0,112.0,125.0,110.0,113.0,103.0,95.0,103.0,97.0,99.0,107.0,88.0,87.0,85.0,88.0,85.0,88.0,88.0,92.0,92.0,102.0,96.0,13.0,
A000000,0000,02304,90,113.0,140.0,122.0,80.0,74.0,88.0,76.0,74.0,68.0,63.0,70.0,65.0,55.0,57.0,55.0,54.0,53.0,51.0,47.0,48.0,48.0,47.0,44.0,47.0,45.0,10.0,
A000000,0000,02305,58,83.0,101.0,86.0,54.0,42.0,59.0,59.0,55.0,49.0,43.0,49.0,43.0,40.0,43.0,44.0,42.0,41.0,40.0,35.0,40.0,36.0,33.0,30.0,30.0,25.0,4.0,
A000000,0000,02306,37,62.0,62.0,54.0,36.0,25.0,48.0,40.0,45.0,38.0,31.0,37.0,32.0,32.0,34.0,35.0,32.0,29.0,23.0,23.0,27.0,25.0,23.0,22.0,21.0,18.0,3.0,
A000000,0000,02307,24,47.0,49.0,36.0,29.0,21.0,30.0,26.0,27.0,30.0,24.0,28.0,22.0,19.0,21.0,22.0,24.0,16.0,18.0,19.0,19.0,17.0,19.0,16.0,14.0,12.0,1.0,
A000000,0000,02308,12,31.0,34.0,25.0,20.0,15.0,24.0,20.0,24.0,21.0,18.0,16.0,13.0,13.0,12.0,14.0,12.0,10.0,9.0,10.0,10.0,10.0,9.0,9.0,11.0,10.0,2.0,
A000000,0000,02309,9,23.0,22.0,18.0,12.0,12.0,13.0,15.0,19.0,14.0,9.0,10.0,9.0,9.0,8.0,7.0,6.0,6.0,6.0,6.0,7.0,5.0,5.0,5.0,6.0,7.0,1.0,
A000000,0000,02400,1253,1095.0,911.0,656.0,1018.0,903.0,860.0,921.0,935.0,1563.0,2053.0,1489.0,2196.0,2763.0,2897.0,3240.0,3345.0,3621.0,3695.0,4030.0,4318.0,3368.0,4257.0,4060.0,4124.0,4056.0,218.0,
A000000,0000,02401,4,13.0,7.0,1.0,2.0,5.0,4.0,2.0,3.0,2.0,2.0,1.0,1.0,1.0,1.0,,,,,,,,,,,,,
A000000,0000,02500,1519,1681.0,1769.0,1845.0,1545.0,1335.0,1113.0,1174.0,1184.0,1960.0,2520.0,1993.0,2739.0,3366.0,3540.0,4013.0,4155.0,4498.0,4637.0,5047.0,5276.0,3857.0,4240.0,4255.0,4319.0,4237.0,247.0,
A000000,0000,02501,44,74.0,73.0,70.0,33.0,32.0,29.0,13.0,11.0,15.0,13.0,10.0,8.0,9.0,7.0,10.0,11.0,12.0,15.0,17.0,13.0,11.0,14.0,11.0,11.0,13.0,2.0,
A000000,0000,02502,10,26.0,29.0,31.0,16.0,10.0,18.0,5.0,4.0,3.0,3.0,3.0,2.0,1.0,1.0,2.0,2.0,4.0,4.0,5.0,4.0,4.0,5.0,4.0,4.0,4.0,2.0,
A000000,0000,02503,4,8.0,13.0,12.0,9.0,5.0,8.0,2.0,1.0,,,,,,,1.0,,2.0,2.0,2.0,2.0,2.0,2.0,2.0,2.0,3.0,2.0,
A000000,0000,02504,2,6.0,8.0,10.0,4.0,3.0,5.0,1.0,,,,,,,,1.0,,,,,,,1.0,1.0,1.0,1.0,1.0,
A000000,0000,02505,1,7.0,7.0,8.0,4.0,2.0,1.0,1.0,,,,,,,,,,,,,,,1.0,1.0,1.0,1.0,1.0,
A000000,0000,02506,1,4.0,7.0,7.0,3.0,1.0,1.0,1.0,,,,,,,,,,,,,,,1.0,1.0,1.0,1.0,1.0,
A000000,0000,02507,1,2.0,4.0,4.0,3.0,1.0,1.0,,,,,,,,,,,,,,,,1.0,1.0,1.0,1.0,1.0,
A000000,0000,02508,1,1.0,1.0,1.0,1.0,1.0,,,,,,,,,,,,,,,,,1.0,1.0,1.0,1.0,1.0,
A000000,0000,02509,1,1.0,,1.0,,1.0,,,,,,,,,,,,,,,,,,,,,,
A000000,0000,02600,1240,1076.0,906.0,643.0,1005.0,892.0,858.0,919.0,934.0,1560.0,2055.0,1488.0,2193.0,2759.0,2890.0,3234.0,3341.0,3619.0,3690.0,4029.0,4319.0,3369.0,3946.0,3994.0,4084.0,4021.0,214.0,
A000000,0000,02601,3,12.0,8.0,6.0,3.0,2.0,1.0,3.0,3.0,3.0,4.0,3.0,3.0,2.0,3.0,2.0,1.0,1.0,,,,,2.0,2.0,2.0,2.0,,
A000000,0000,02602,1,3.0,3.0,1.0,,,,,,,2.0,,,,,,,,,,,,1.0,1.0,1.0,1.0,,
A000000,0000,02603,1,3.0,3.0,1.0,,,,,,,,,,,,,,,,,,,1.0,1.0,1.0,1.0,,
A000000,0000,02700,1240,1072.0,910.0,655.0,1009.0,893.0,859.0,917.0,932.0,1561.0,2054.0,1489.0,2192.0,2753.0,2886.0,3230.0,3339.0,3620.0,3691.0,4029.0,4319.0,3368.0,3945.0,3991.0,4083.0,4021.0,214.0,
A000000,0000,02701,2,5.0,5.0,5.0,4.0,1.0,2.0,1.0,2.0,1.0,1.0,,,,,,,,,,,,1.0,1.0,1.0,1.0,,
A000000,0000,02800,1251,1082.0,912.0,644.0,1009.0,898.0,859.0,922.0,936.0,1563.0,2051.0,1490.0,2190.0,2758.0,2889.0,3230.0,3339.0,3618.0,3692.0,4027.0,4318.0,3368.0,3945.0,3992.0,4086.0,4022.0,214.0,
A000000,0000,02801,14,15.0,9.0,4.0,4.0,2.0,2.0,6.0,6.0,1.0,1.0,1.0,1.0,1.0,1.0,1.0,,,1.0,,,,1.0,,1.0,1.0,,
A000000,0000,02802,9,11.0,7.0,2.0,2.0,2.0,2.0,5.0,5.0,1.0,1.0,1.0,1.0,1.0,1.0,1.0,,,,,,,1.0,,1.0,,,
A000000,0000,02803,8,8.0,5.0,2.0,2.0,2.0,2.0,2.0,2.0,1.0,1.0,1.0,1.0,1.0,1.0,1.0,,,,,,,1.0,,1.0,,,
A000000,0000,02804,2,2.0,2.0,1.0,1.0,2.0,2.0,2.0,2.0,1.0,1.0,1.0,1.0,1.0,1.0,1.0,,,,,,,1.0,,1.0,,,
A000000,0000,02805,1,,2.0,1.0,1.0,2.0,2.0,2.0,2.0,1.0,1.0,1.0,1.0,1.0,1.0,1.0,,,,,,,1.0,,1.0,,,
A000000,0000,02806,1,,2.0,,,,,,,,,,,,1.0,1.0,,,,,,,1.0,,1.0,,,
A60000A,0100,00100,2284,3045.0,3131.0,3608.0,2908.0,2784.0,3466.0,3643.0,3807.0,3606.0,3917.0,4645.0,5217.0,3019.0,2987.0,3167.0,3262.0,3387.0,3381.0,2948.0,2868.0,2859.0,2863.0,3129.0,3259.0,3182.0,277.0,
A60000B,0100,00100,1793,2560.0,3001.0,3202.0,2531.0,2191.0,1870.0,1830.0,1814.0,1959.0,2078.0,2172.0,2173.0,2203.0,2210.0,2368.0,2469.0,2591.0,2606.0,2619.0,2840.0,2822.0,2823.0,3088.0,3225.0,3146.0,274.0,