PROVIDER_NUMBER,FYB,FYE,STATUS,Physicians_stf,Physicians_ctr,RN_Staff,RN_Ctr,LPN_Staff,LPN_Ctr,Nurse_aide_stf,Nurse_aide_Ctr,Tech_staff,Tech_Ctr,Social_wkrs_stf,Social_wkrs_ctr,Dieticians_stf,Dieticians_ctr,Admin_stf,Admin_ctr,Mangmt_Stf,Mangmt_ctr,Other_stf,Other_ctr
012500,01-JAN-98,31-DEC-98,Settled,,,18.65,,.25,,,,21.78,,1.77,,1.91,,4.94,,.8,,.74,
012501,01-JAN-98,31-DEC-98,Settled,,.25,9.72,,3.33,,,,1.1,,.77,,.78,,1.83,,,,,
012502,01-JAN-98,31-DEC-98,Settled,,.25,7.36,,3.28,,,,3.8,,.89,,.9,,2.67,,,,,
012505,01-JAN-98,31-DEC-98,Settled,,.25,10.59,,2.9,,,,5.16,,.98,,.84,,2.03,,,,,
012506,01-JAN-98,31-DEC-98,Settled,,.25,6.77,,3.67,,,,3.67,,.08,,.85,,.86,,,,,
012507,01-JAN-98,31-DEC-98,Reopened,,,6.13,,,,,,10.29,,.78,,.36,,1.63,,.21,,1.1,
012508,01-JAN-98,31-DEC-98,Settled,,.25,2.58,,,,,,4.34,,.28,,.34,,.98,,,,,
012509,01-JAN-98,31-DEC-98,Settled,,,3.99,,,,,,3.83,,.38,,.28,,1.15,,.22,,.35,
012510,01-MAY-97,30-APR-98,Settled,,.6,3,,,,,,3,,,.5,,,1,,1.5,,,
012512,01-JAN-98,31-DEC-98,Settled,,,8.51,,.83,,,,9.09,,.98,,.5,,1.82,,.96,,.96,.01
012513,01-JAN-98,31-DEC-98,Settled,,,2.09,,,,,,2.69,,.35,,.11,,1.14,,.11,,.21,
012514,01-JAN-98,09-OCT-98,Settled,,.25,1.54,,,,,,2.86,,,,,,.99,,,,,
012515,01-JAN-98,31-DEC-98,Settled,,,,,,,,,,,.92,,,,,,,,,
012516,01-JUL-97,30-JUN-98,Settled,,,4.23,,8.07,,2.51,,5.3,,.7,,.85,,.8,,,,3.13,
012517,01-JAN-98,31-DEC-98,Settled,,.25,2.61,,,,,,3.27,,.52,,,,1.85,,,,,
012518,01-JAN-98,05-APR-98,Settled,,,2.46,,,,,,2.01,,.18,,.11,,.47,,.03,,.37,
012519,01-JAN-98,31-DEC-98,Settled,,,3.09,,,,,,2.24,,.18,,.12,,.98,,.12,,.12,
012520,01-JAN-98,31-DEC-98,Settled,,,3.88,,,,,,4.86,,.36,,.13,,.71,,.17,,.12,
012521,01-OCT-97,30-SEP-98,Settled,,,11.12,,8.6,,,,8.51,,1.51,,.7,,5.17,,,,,
012522,01-JAN-98,31-DEC-98,Settled,,,12.09,,.81,,,,12.42,,1.59,,1.44,,3.43,,.85,,.78,
012523,01-JAN-98,31-DEC-98,Settled,,,5.89,,2.9,,,,6.92,,.11,,,,2.63,,,,,
012524,01-JAN-98,31-DEC-98,Reopened,,,11.5,,,,,,11.46,,1,,.52,,2.28,,.23,,1,.01
012525,01-JAN-98,31-DEC-98,Settled,,,16.6,,,,,,8.83,,.53,,.28,,1.81,,.25,,.66,
012526,01-JUL-97,30-JUN-98,Settled,,,22.01,,9.7,,,,7.95,,3.14,,2.47,,.93,,,,1.06,
012527,01-OCT-97,30-SEP-98,Settled,,,4.09,,4.52,,,,2.96,,.27,,.26,,2.99,,,,,
012528,01-JUL-97,30-JUN-98,Settled,,,3.89,,1.02,,,,5.74,,.53,,.63,,.45,,,,.16,
012529,01-JAN-98,31-DEC-98,Settled,,.25,7.41,,.81,,,,4.38,,.46,,,,.92,,,,,
012530,01-JAN-98,31-DEC-98,Settled,,,9.5,,5.4,,,,6.5,,,,,,2.2,,,,,
012531,01-MAY-97,30-APR-98,Settled,,.6,4,,,,2,,2,,,.5,,.5,1.5,,1.5,,,
012533,01-JAN-98,31-DEC-98,Settled,,,3.92,,2.57,,3.58,,1.41,,.29,,.58,,.22,,,,1.48,
012534,01-JUL-97,30-JUN-98,Settled,,,5.51,,4.44,,,,5.13,,1,,.95,,,,,,,
012535,01-JAN-98,31-DEC-98,Settled,,.25,3.04,,,,,,3.27,,,,,,,,,,,
012536,01-JUL-97,30-JUN-98,Settled,,,4.21,,1.08,,,,5.35,,.51,,.58,,1,,,,,
012537,01-JAN-98,31-DEC-98,Reopened,,,4.59,,,,,,10.13,,.73,,.42,,2.01,,.23,,.93,
012538,01-JAN-98,31-DEC-98,Settled,,.25,1.35,,,,,,1.45,,,,.11,,,,,,,
012539,01-JAN-98,31-DEC-98,Settled,,,3.2,,2.6,,,,3,,,,,,2.1,,,,,
012540,01-MAY-97,30-APR-98,Settled,,.6,3,,,,,,3,,,.5,,.5,1,,1,,,
012541,01-JAN-98,31-DEC-98,Settled,,,5.48,,.43,,,,7.16,,.39,,.2,,1.37,,.2,,.1,
012542,01-JAN-98,31-DEC-98,Settled,,.25,3.82,,,,,,3.58,,,,,,.88,,,,,
012543,01-JAN-98,31-DEC-98,Settled,,.25,3.97,,1.68,,,,2.22,,.9,,,,2,,,,,
012544,01-JAN-98,31-DEC-98,Settled,,.25,2.7,,.91,,,,1.05,,,,,,.91,,,,,
012545,01-JAN-98,31-DEC-98,Settled,,.25,8.29,,3.76,,,,2.3,,.76,,,,1.69,,,,,
012546,01-JAN-98,31-DEC-98,Settled,,,3.91,,,,,,8.2,,.39,,.2,,.48,,,,,
012547,01-JAN-98,31-DEC-98,Reopened,,,5.27,,,,,,3.17,,.51,,.29,,1.39,,.23,,1.02,.01
012548,01-JAN-98,31-DEC-98,Settled,,.25,1.87,,.55,,,,.89,,,,,,,,,,,
012549,01-JAN-98,31-DEC-98,Settled,.89,,2.2,,2.9,,.7,,1.12,,,,,,1.55,,.6,,.49,
012550,01-JAN-98,31-DEC-98,Settled,,.25,3.59,,1.7,,,,.87,,,,,,,,,,,
012551,01-JAN-98,31-DEC-98,Settled,,.25,2.49,,3.69,,,,1.61,,.59,,.98,,1.45,,,,,
012552,01-JAN-98,31-DEC-98,Reopened,,,5.92,,,,,,8.38,,.7,,.27,,1.92,,.23,,.95,.01
012553,01-JAN-98,31-DEC-98,Settled,,.25,2.8,,.73,,,,1.81,,,,,,,,,,,
012554,01-OCT-97,30-SEP-98,Settled,,,4.99,,2.55,,,,2.3,,.61,,.44,,3.93,,,,,
012555,01-JAN-98,31-OCT-98,Settled,,,3,,,,4,,1,,,,,1,2,,,1,,
012555,01-NOV-98,31-DEC-98,Settled,,,3.07,,,,,,4.58,,.88,,,,,,,,,
012556,01-JUL-97,30-JUN-98,Settled,,,2.49,,.01,,1.46,,,,.21,,.15,,,,,,,
012557,01-JAN-98,31-DEC-98,Settled,,.25,1.77,,.87,,,,.96,,,,,,,,,,,
012558,01-OCT-97,30-SEP-98,Settled,,,7.87,,.21,,,,11.36,,.77,,.67,,3.27,,,,,
012559,01-JAN-98,31-DEC-98,Reopened,,,7.65,,,,,,4,,.31,,.35,,1.23,,.23,,1,.01
012560,01-JUL-97,30-JUN-98,Settled,,,2.1,,1.08,,,,.1,,.21,,.09,,,,1,,,
012561,01-JAN-98,31-DEC-98,Settled,,,5.35,,,,,,3.28,,.32,,.16,,1.02,,.14,,.16,
012562,01-OCT-97,30-SEP-98,Settled,,,2,,,,,,1.12,,.12,,.01,.05,.34,,,,,
012563,01-OCT-97,30-SEP-98,Settled,,,3.97,,.11,,,,4.72,,.19,,.16,,1.52,,,,,
012564,01-JAN-98,19-APR-98,Settled,,,.58,,,,,,1.19,,.1,,.05,,.08,,.05,,.41,
012565,01-JAN-98,31-DEC-98,Settled,,,1.1,,.82,,,,3.56,,.08,,.09,,1.96,,,,,
012566,01-JUL-97,30-JUN-98,Settled,,,1.88,,,,,,.12,,.21,,.11,,,,,,,
012567,01-JAN-98,31-MAY-98,Settled,,.25,2.71,,1.37,,,,.69,,.24,,.21,,.72,,,,,
012567,01-JUN-98,31-DEC-98,Settled,,,3.6,,1.5,,,,1.2,,,,,,2,,,,,
012568,01-JAN-98,31-DEC-98,Settled,,,6.85,,,,,,6.13,,.54,,.39,,1.02,,.28,,.47,
012569,01-JAN-98,31-DEC-98,Settled,,,1.1,,,,,,.2,,,,,,1.1,,,,,
012570,01-JAN-98,31-DEC-98,Settled,,.25,4.18,,,,,,1.95,,,,1,,.95,,,,,
012571,01-OCT-97,30-SEP-98,Settled,,,2.89,,1.94,,,,2.34,,.35,,.19,,1.74,,,,,
012572,01-JAN-98,31-DEC-98,Settled,,,2.93,,,,,,3.44,,.27,,.12,,.6,,.11,,.97,.22
012573,18-DEC-97,30-SEP-98,Settled,,,3.74,,,,,,2.1,,.29,,.02,.1,1.46,,,,,
012574,01-JAN-98,31-DEC-98,Settled,,,2.26,,,,,,3.08,,.2,,.1,,.19,,.1,,.21,
012575,08-JAN-98,30-JUN-98,Settled,,,.56,,.02,,,,.4,,,,.1,,,,,,,
012576,05-JUN-98,30-SEP-98,Settled,,,4.79,,1.92,,,,2.6,,.72,,.33,,2.17,,,,,
012577,03-JUN-98,31-DEC-98,Settled,,,1.4,,.2,,,,.3,,,,,,1,,,,,
012579,08-JUL-98,31-DEC-98,Reopened,,,6.59,,,,,,7.88,,.54,,.57,,2.39,,.48,,1.92,.01
012583,01-AUG-98,31-DEC-98,Settled,,.25,3.28,,,,,,4.3,,.8,,,,.14,,,,,
012584,01-AUG-98,31-DEC-98,Settled,,.25,2.54,,.75,,,,.97,,,,.24,,,,,,,
012585,01-AUG-98,31-DEC-98,Settled,,.25,7.09,,.82,,,,7.02,,,,.7,,1.22,,,,,
012588,01-AUG-98,31-DEC-98,Settled,,.25,4.89,,,,,,.79,,1.72,,,,.66,,,,,
012589,01-AUG-98,31-DEC-98,Settled,,.25,3.14,,,,,,.58,,,,,,,,,,,
012592,01-AUG-98,31-DEC-98,Settled,,.25,12.75,,.91,,,,10.39,,1.01,,1.55,,4.72,,,,,
032500,01-JAN-98,31-DEC-98,Settled,,.25,6.97,,,,,,19.86,,1.86,,1.02,,2.94,,,,1.18,
032501,01-JAN-98,31-DEC-98,Settled,,.25,7.69,,1.07,,,,14.87,,.03,,.99,,3.75,,,,1.77,
032502,01-JAN-98,31-DEC-98,Settled,,.25,3.23,,,,,,9.47,,.6,,.26,,1.65,,,,,
032503,01-JAN-98,31-DEC-98,Settled,,,4.48,,.02,,,,6.63,,.52,,.32,,1.07,,.03,,1.1,
032504,01-JAN-98,31-DEC-98,Settled,,,5.43,,,,,,13.95,.05,.93,,.92,,2.74,,,,.28,.66
032506,01-JAN-98,31-DEC-98,Settled,,,1.98,,,,,,8.05,,.8,,.75,,2.1,,,,.55,
032508,01-JAN-98,31-DEC-98,Reopened,,,6.47,,,,,,10.54,.06,.91,,.54,,1.79,,.3,,.89,
032509,01-JAN-98,30-APR-98,Settled w/Audit,,,4.18,,,,,,16.64,,.73,,1,,4.07,,,,,
032509,01-MAY-98,31-DEC-98,Settled,,,4.18,,,,,,16.64,,.73,,1,,4.07,,,,,
032513,01-JAN-98,31-DEC-98,Settled,,.25,2.44,,,,,,7.79,,.94,,.43,,.92,,,,,
032514,01-OCT-97,30-SEP-98,Settled,,,12.39,,.87,,,,4.17,,.74,,.75,,5.93,.28,,,,
032515,01-JAN-98,30-APR-98,Settled w/Audit,,,.63,,.56,,,,3.25,,,,1.02,,,,,,,
032515,01-MAY-98,31-DEC-98,Settled,,,.63,,.56,,,,3.25,,,,,,1.02,,,,,
032516,01-JAN-98,30-APR-98,Settled w/Audit,,,5.59,,,,,,9.73,,,,.97,,.76,,,,,
032516,01-MAY-98,31-DEC-98,Settled,,,5.59,,,,,,9.73,,,,.97,,.76,,,,,
032517,01-JAN-98,31-DEC-98,As Submitted,,,3.25,,,,,,8.29,,.67,,.21,,1.32,,.25,,.5,
032518,01-JAN-98,31-DEC-98,Settled,,,2.06,,,,,,6.21,,.4,,.02,,2.15,,,,.99,
032520,01-JAN-98,31-DEC-98,Settled,,.25,2.56,,,,,,5.62,,,,.25,,,,,,,
032521,01-JAN-98,31-DEC-98,Settled,,,5.52,,1.12,,,,8.17,,.69,,.41,,1.58,,.25,,.68,
032522,01-JAN-98,31-DEC-98,Reopened,,,2.18,,.21,,,,2.48,,.28,,.07,,.71,,.11,,.91,
032523,01-JAN-98,30-APR-98,Settled w/Audit,,,3.53,,,,6.54,,,,.55,,.36,,.01,,,,,
032523,01-MAY-98,31-DEC-98,Settled,,,3.53,,,,,,6.54,,,,.55,,.36,,.01,,,
032524,01-JAN-98,31-DEC-98,Settled,,,4.35,,,,,,8.3,,.26,,.14,,.47,,.35,,1.26,.02
032525,01-JAN-98,31-DEC-98,Settled,,,2.72,.01,,,,,8.03,,.25,,,.36,2.69,,,,,.36
032526,01-JAN-98,30-APR-98,Settled w/Audit,,,6.9,,,,,,11.63,,1,,2.32,,3.22,,,,,
032526,01-MAY-98,31-DEC-98,Settled,,,6.9,,,,,,11.63,,1,,2.32,,3.22,,,,,
032527,01-FEB-97,31-JAN-98,Settled,,,1.08,,,,,,4.13,,.41,,.04,,2.04,,,,,
032528,01-JAN-98,30-APR-98,Settled,,,5.27,,,,,,13.84,,1,,1.23,,2,,,,,
032528,01-MAY-98,31-DEC-98,Settled,,,5.27,,,,,,13.84,,1,,1.23,,2,,,,,
032529,01-JAN-98,31-DEC-98,Reopened,,,3.39,,.46,,,,4.95,.01,.31,,.33,,1.07,,.15,,.72,
032530,01-JAN-98,31-DEC-98,Reopened,,,5.75,,,,,,6.6,.1,.5,,.31,,1.41,,.34,,1.7,
032531,01-JAN-98,30-APR-98,Settled w/Audit,,,5.06,,,,,,17.79,,1,,1,,.91,,,,,
032531,01-MAY-98,31-DEC-98,Settled,,,5.06,,,,,,17.79,,1,,1,,.91,,,,,
032532,01-JAN-98,30-APR-98,Settled w/Audit,,,3.54,,.6,,,,11.31,,.75,,,,2.52,,,,,
032532,01-MAY-98,31-DEC-98,Settled,,,3.54,,.6,,,,11.31,,.75,,,,2.52,,,,,
032533,01-MAY-98,31-DEC-98,Settled,,,3.3,,,,,,10.5,,.1,,,,.92,,,,,
032535,01-JAN-98,30-APR-98,Settled,,,4.19,,,,,,.43,,.8,,1.04,,.84,,,,,
032535,01-MAY-98,31-DEC-98,Settled,,,4.19,,,,,,.43,,.8,,1.04,,.84,,,,,
032536,01-JAN-98,31-DEC-98,Reopened,,,4.07,,,,,,13.15,,.59,,.19,,1.36,,.2,,1.05,
032537,01-JAN-98,31-DEC-98,Reopened,,,6.14,,.2,,,,11.76,,1,,.52,,2.69,,.32,,.87,
032539,01-JAN-98,31-DEC-98,Reopened,,,3.75,,,,,,6.94,,.46,,.27,,1.37,,.35,,.95,
032540,01-JAN-98,31-DEC-98,Settled,,,6,,,,,,8,,2.5,,1,,4,,1,,,
032541,01-JAN-98,30-APR-98,Settled w/Audit,,,5.56,,,,,,14.54,,1.06,,1.02,,1.1,,,,,
032541,01-MAY-98,31-DEC-98,Settled,,,5.56,,,,,,14.54,,1.06,,1.02,,1.1,,,,,
032542,01-JAN-98,31-DEC-98,Reopened,,,4.13,.39,,,,,5.1,.12,.3,,.21,,1.08,,.22,,1.02,.01
032543,01-JAN-98,31-DEC-98,Settled,,.25,1.83,,,,,,4.36,,.97,,,,,,,,,
032544,01-JAN-98,30-APR-98,Settled w/Audit,,,1.08,,,,,,4.93,,,,.08,,.66,,,,,
032544,01-MAY-98,31-DEC-98,Settled,,,1.08,,,,,,4.93,,,,.08,,.66,,,,,
032545,01-JAN-98,31-DEC-98,Reopened,,,4.55,,,,,,9.54,.05,.64,,.26,,1.84,,.19,,.54,
032546,01-JAN-98,31-DEC-98,Reopened,,,4.43,,.02,,,,4.85,,.44,,.23,,1.18,,.16,,.73,
032547,01-JAN-98,30-APR-98,Settled w/Audit,,,2.72,,,,,,6.61,,,,.34,,2.03,,,,,
032547,01-MAY-98,31-DEC-98,Settled,,,2.72,,,,,,6.61,,,,.34,,2.03,,,,,
032548,01-JAN-98,31-DEC-98,Settled,,,.77,,.01,,,,2.91,,.4,,.05,,1.33,,,,.64,
032549,01-JAN-98,30-APR-98,Settled w/Audit,,,1.61,,,,,,2.81,,,,,,.58,,,,,
032549,01-MAY-98,31-DEC-98,Settled,,,1.61,,,,,,2.81,,,,,,.58,,,,,
032550,01-JAN-98,31-DEC-98,Reopened,,,14.22,,.92,,,,16.7,,1.83,,.94,,5.11,,.99,,1.3,.01
032551,01-JAN-98,30-APR-98,Settled w/Audit,,,5.97,,1.14,,,,10.08,,1,,1.07,,1.02,,,,,
032551,01-MAY-98,31-DEC-98,Settled,,,5.97,,1.14,,,,10.08,,1,,1.07,,1.02,,,,,
032552,01-JAN-98,31-DEC-98,Reopened,,,5.25,,.11,,,,8.96,,.3,,.19,,.82,,.33,,1.14,
032553,01-JAN-98,31-DEC-98,Settled,,,.32,,,,,,,,.06,,.06,,.27,,,,,
032554,01-JAN-98,31-DEC-98,Settled,,,1.82,,,,,,2.02,,.31,,.05,,1.51,,,,,
032555,01-JAN-98,30-APR-98,Settled w/Audit,,,3.15,,,,,,6.25,,,,1,,1.03,,,,,
032555,01-MAY-98,31-DEC-98,Settled,,,3.15,,,,,,6.25,,,,1,,1.03,,,,,
032556,01-JAN-98,31-DEC-98,Settled,,.25,4.07,,,,,,7.09,,,,,,.25,,,,,
032557,01-JAN-98,31-DEC-98,Settled,,.25,1.6,,,,,,11.45,,1.02,,.9,,2.14,,,,.93,
032558,01-JAN-98,31-DEC-98,Reopened,,,1.65,,,,,,2.13,,.23,,.14,,.75,,,,.96,
032559,01-JAN-98,31-DEC-98,Settled,,,.85,,,,,,4.38,,.14,,.01,,2.07,,,,.53,
032561,01-JAN-98,30-APR-98,Settled w/Audit,,,2.28,,,,,,4.97,,,,,,1.32,,,,,
032561,01-MAY-98,31-DEC-98,Settled,,,2.28,,,,,,4.97,,,,,,1.32,,,,,
032562,01-JAN-98,30-APR-98,Settled w/Audit,,,1.09,,,,,,2.71,,,,,,.14,,,,,
032562,01-MAY-98,31-DEC-98,Settled,,,1.09,,,,,,2.71,,,,,,.14,,,,,
032563,01-JAN-98,30-APR-98,Settled w/Audit,,,1.25,,,,,,3.06,,,,,,.13,,,,,
032563,01-MAY-98,31-DEC-98,Settled,,,1.25,,,,,,3.06,,,,,,.13,,,,,
032564,01-JAN-98,30-APR-98,Settled w/Audit,,,2.16,,,,8.27,,,,1,,1.01,,,,,,,
032564,01-MAY-98,31-DEC-98,Settled,,,2.16,,,,,,8.27,,,,1,,1.01,,,,,
032565,01-OCT-97,30-SEP-98,Settled,,,2.98,,,,,,2.23,,.19,,.2,,1.66,,,,,
032566,01-JAN-98,31-DEC-98,Reopened,,,1.96,,,,,,2.09,,.24,,.13,,.19,,.14,,.82,
032567,01-JAN-98,16-NOV-98,Reopened,,,1.14,,,,,,.36,,.07,,.1,,.65,,.02,,1.35,
032568,01-JAN-98,31-DEC-98,Settled,,,3.32,,,,,,3.95,.01,.29,,.15,,1.27,,.22,,,.01
032569,01-JAN-98,31-DEC-98,Settled,,,.39,,,,,,1.46,,.03,,,,.93,,,,.34,
032570,01-JAN-98,30-APR-98,Settled w/Audit,,,1.06,,.68,,,,1.13,,,,,,.5,,,,,
032570,01-MAY-98,31-DEC-98,Settled,,,1.06,,.68,,,,1.13,,,,,,.5,,,,,
032571,01-JAN-98,31-DEC-98,Reopened,,,1.81,,,,,,1.84,,.2,,.14,,.69,,.07,,.46,
032572,01-JAN-98,31-DEC-98,Settled,,,2.63,,,,,,5.83,,.47,,.74,,.49,,.37,,.68,
032573,01-JAN-98,31-DEC-98,Settled,,.25,2.73,,,,,,4.84,,,,,,,,,,.88,
032574,01-JAN-98,31-DEC-98,Reopened,,,1.6,,.81,,,,1.04,,.1,,.04,,.21,,.03,,.37,
032575,01-JAN-98,30-APR-98,Settled w/Audit,,,.68,,,,,,3.08,,,,,,.13,,,,,
032575,01-MAY-98,31-DEC-98,Settled,,,.68,,,,,,3.08,,,,,,.13,,,,,
032576,05-FEB-98,31-DEC-98,Reopened,,,1.56,,,,,,2.2,,.04,,.14,,.12,,.06,,.3,
042501,31-DEC-97,31-DEC-98,Settled,,3,16,,8,,,,10,,1,,1,,1,,,,1,
042507,01-JAN-98,31-DEC-98,Settled,,,6.49,,7.58,,.95,,3.88,,,.2,,.2,1.86,,.61,,,.5
042508,01-JAN-98,31-DEC-98,Settled,,,2.55,,2.97,,.37,,1.52,,,.2,,.2,.73,,.24,,,.25
042509,01-APR-97,31-MAR-98,As Submitted,3,,1,,,,5,,,1,,1,1,,1,,5,,,
042510,01-JAN-98,31-DEC-98,Settled,,,4.6,,1.7,,,,3.5,,.75,,,,2.3,,,,,
042512,01-JAN-98,31-DEC-98,As Submitted,,,2.13,,2.49,,.31,,1.27,,,.2,,.2,.61,,.2,,,.25
042513,01-JAN-98,31-DEC-98,Settled,,,5.8,,5,,,,9,,.31,,.31,,1,,.2,,.5,
042514,01-JAN-98,31-DEC-98,Settled,,,3.7,,1,,,,6.88,,.29,,.29,,1.68,,.2,,.5,
042515,01-APR-97,31-MAR-98,As Submitted,2,,1,,,,3,,,1,,1,1,,1,,4,,,
042516,01-JAN-98,31-DEC-98,Settled,,,2.2,,1.6,,,,.5,,.1,,.1,,,,.17,,,
042517,01-JAN-98,31-DEC-98,Settled,,,1.86,,1.68,,,,4.82,,.22,,.22,,1,,.2,,.5,
042518,01-JAN-98,31-DEC-98,Settled,,.25,,,1.1,,,,1.26,,1,,,,,,1.74,,,
042519,01-JAN-98,31-DEC-98,Reopened,,,3.63,,2.03,,,,1.5,,.33,,.33,,.97,,.23,,.97,
042520,01-APR-97,31-MAR-98,As Submitted,2,,1,,,,3,,,1,,1,1,,1,,4,,,
042521,01-JAN-98,31-DEC-98,Settled,,,3.65,,3.01,,,,5.61,,2.61,,.96,,2.56,,,,,
042523,01-APR-97,31-MAR-98,Settled,1,,1,,1,,,,2,,,1,,1,1,,1,,4,
042524,01-JAN-98,31-DEC-98,Settled,,,1.75,,2.25,,,,,,.25,,.25,,1,,,,,
042527,01-JAN-98,31-DEC-98,Settled w/Audit,,,1,,1,,,,2,,.15,,,,1.2,,,,,
042528,01-JAN-98,31-DEC-98,Reopened,,,2.32,,6.51,,,,11.97,,.88,,.57,,1.5,,.13,,.48,
042529,01-JAN-98,31-DEC-98,Settled,,,,,.53,,,,2.84,,.61,,.97,,,,1.01,,,
042531,01-JAN-98,31-DEC-98,Settled,,,3.64,,4.25,,.53,,2.17,,,.2,,.2,1.04,,.34,,,.25
042532,01-JAN-98,31-DEC-98,Settled,,,9.34,,3.2,,3.77,,5.3,,.86,,,,,,.94,,,
042533,01-JAN-98,31-DEC-98,Reopened,,,3.05,,3.42,,,,6.14,,.4,,.37,,1.43,,.13,,.58,
042534,01-JAN-98,31-DEC-98,Settled,,,2,,4,,,,2.5,,.5,,.67,,.33,,1,,1.2,
042535,01-JAN-98,31-DEC-98,Settled,,,2.91,,1,,,,6.33,,.19,,.19,,1,,.2,,.5,
042536,01-JAN-98,31-DEC-98,Settled,,,4.38,,5.11,,.64,,2.61,,,.2,,.2,1.25,,.41,,,.5
042537,01-JAN-98,31-DEC-98,Settled,,,1.56,,.91,,,,5.72,,.1,,,,1.02,,,,,
042540,01-JAN-98,31-DEC-98,Settled,,,1.3,,3.2,,,,.7,,,,.1,,1,,1.3,,,
042541,01-JAN-98,31-DEC-98,Settled,,,3.4,,3.11,,2.56,,1.87,,.14,,.17,,1.11,,.06,,,.5
042542,01-JAN-98,31-DEC-98,As Submitted,,,1.66,,,,,,1.36,,,,,,,,,,,
042543,01-JAN-98,31-DEC-98,Settled,,,1.75,,.96,,,,2.57,,.5,,,,,,,,,
042544,01-JAN-98,31-DEC-98,Settled,,.15,2,,,,1,,1,,,.05,,.08,1,,,,,
042545,01-JAN-98,31-DEC-98,Settled,,1,1.75,,.75,,,,.75,,.25,,.25,,1,,,,,
042547,15-MAY-98,31-DEC-98,Settled,,,1,,1,,,,3,,.27,,.27,,1,,.2,,.5,
042549,17-JUN-98,31-DEC-98,Settled,.15,,1.12,,2.3,,,,.04,,.03,,.05,,.05,,.17,,,
042550,01-JUL-98,31-DEC-98,Reopened,,,2.93,,1.03,,,,.96,,.56,,.2,,1.7,,.41,,1.74,
052500,01-JAN-98,31-DEC-98,Reopened,,,5.19,,2.36,,,,8.13,,.81,,.41,,1.42,,.18,,1.01,
052502,01-JAN-98,31-DEC-98,Settled,,,6.36,,,,,,19.02,,.48,,.56,.28,4.05,,,,1.42,
052503,01-DEC-97,31-DEC-98,Settled,,,3.76,,,,,,10.31,,.35,,.46,,1.78,,,,.33,
052505,01-DEC-97,30-NOV-98,Settled,,.1,1.99,,,,,,1.25,,.2,,.12,,.98,,,,,
052507,01-JAN-98,31-DEC-98,Settled,,.25,4.47,,.9,,,,12.05,,.65,.02,.61,,3.55,,,,,.52
052509,01-DEC-97,30-NOV-98,Settled,,.1,3.23,,1.95,,,,4.33,,.52,,.32,,3.21,,,,,
052513,01-JAN-98,31-DEC-98,Reopened,,,2.85,,.91,,,,4.07,,.34,,.24,,.56,,.08,,1.11,
052514,01-JAN-98,31-DEC-98,Settled,,.25,7.73,,1.08,,2.19,.75,14.7,.93,.89,,.91,,1.32,,,,,
052515,01-MAY-97,30-APR-98,Settled,.5,.5,3,,,,,,8,,1,,,1,1.5,,,,,
052516,01-DEC-97,30-NOV-98,Settled,,.1,4.04,,,,,,11.01,,.34,,.21,,2.72,,,,,
052521,01-JAN-98,31-DEC-98,Settled,,.15,7,,2,,,,16,,1,,,1,2,,1,,2,
052522,01-JAN-98,31-DEC-98,Settled,1,,3,1,,,,,11,,1,,,1,3,,,1,,
052523,01-JAN-98,31-DEC-98,Settled,,,3.33,,.71,,,,6.82,,.51,,.3,,2.65,,.49,,3.27,.01
052524,01-JAN-98,31-DEC-98,Reopened,,,4.5,,,,,,5.46,,.47,,.29,,.96,,.25,,.99,
052525,01-JAN-98,31-DEC-98,Settled,,.25,4.06,,2.1,,,,8.76,,.91,,.94,,2.74,,,,,
052526,01-JAN-98,31-DEC-98,Settled,,,3.46,1.19,1.14,.46,2.23,2.11,8.75,.36,.79,,.8,,1.29,,,,,
052527,01-JUL-97,30-JUN-98,Settled,,,7,,2,,,,4,,1,,,,3,,,,7,
052528,01-JAN-98,31-DEC-98,Settled,,,6.06,,,,,,13.47,,.71,,.93,,2.83,,,,,.67
052529,01-JAN-98,31-DEC-98,Settled,,.25,1.33,,,,,,1.74,,,,.7,,.71,,,,,
052530,01-JAN-98,31-DEC-98,Settled,,,6.47,,.88,,,,11.02,,.63,,.64,,3.63,,,,,
052531,01-JAN-98,31-DEC-98,Settled,,,5.71,1.69,1.04,.18,4.71,.17,13.81,1.15,1.74,,1.4,,3.24,,,,,
052532,01-DEC-97,31-DEC-98,Settled,,,6.1,,1.2,,,,27.96,,2.27,,1.63,,5.41,,,,.37,
052534,01-JAN-98,31-DEC-98,Reopened,,,4.54,,,,,,9.41,,.74,,.52,,1.66,,.23,,.97,
052536,01-JAN-98,31-DEC-98,Settled,,,7.29,,1.32,,,,9.56,,.62,,.97,,1.28,,.19,,1.02,
052538,01-JAN-98,31-DEC-98,Settled,,.25,2.72,,1.48,,,,7.36,,1.33,,.31,,1.87,,,,,
052539,01-JAN-98,31-DEC-98,As Submitted,,,5.81,,.91,,,,13.46,,.46,,.39,,3.33,,,,,.68
052541,01-DEC-97,30-NOV-98,Settled,,,3.84,,,,,,6.64,,.35,,.21,,2.41,,,,,
052542,01-JAN-98,31-DEC-98,Settled,,.25,.01,,,,,,.38,,,,,,1.78,,,,,
052543,01-JAN-98,31-DEC-98,Reopened,,,7.3,,,,,,6.88,,.7,,.22,,1.44,,.28,,1.12,.01
052544,01-JAN-98,31-DEC-98,Reopened,,,8.96,,2.32,,,,14.13,,1.05,,.5,,.85,,.19,,.99,
052545,01-JUL-97,30-JUN-98,Settled,,,6.43,,7.79,,,,12.06,,.1,,.3,,,.25,1,,,
052545,01-JUL-98,30-NOV-98,Settled,,.25,2.91,,4.11,,,,5.04,,.19,,.18,,,.25,.52,,,
052546,01-JAN-98,31-DEC-98,Settled,,.25,8,,.81,,,,12.48,,.97,,.95,,.63,,,,,
052547,01-OCT-97,30-SEP-98,Settled,,.25,4,,1,,,,10,,.5,,.45,,2.5,,.5,,,
052548,01-JAN-98,31-DEC-98,Reopened,,,2.97,,,,,,3.67,,.18,,.21,,.68,,.21,,1,
052549,01-JAN-98,31-DEC-98,Settled,,,5.77,,,,,,9.12,,.62,,.5,,2.63,,,,.32,.57
052550,01-JAN-98,31-DEC-98,Settled,10.97,,6.65,,3.07,,,,1.38,,1,,.5,,1.69,,.43,,,
052552,01-JAN-98,31-DEC-98,Settled,,.25,4.57,,2.9,,,,13.09,,.78,,.9,,4.28,,,,1.28,
052553,01-JAN-98,31-DEC-98,As Submitted,,,4.63,,.37,,,,8.81,,.53,,.8,,2.06,,,,,.36
052554,01-JAN-98,31-DEC-98,Settled,,,4.96,,1.57,,,,10.51,,.51,,.53,,3.04,,,,1.13,
052555,01-JUL-97,15-JAN-98,Settled,,,2.16,,.32,,.94,,3.16,,.13,,.1,,,.25,,,.5,
052555,16-JAN-98,31-DEC-98,Settled,,,4,,.51,,,,7.4,,.89,,.2,,1,.78,,.54,,
052556,01-JAN-98,31-DEC-98,Settled,,.25,3.1,.5,,,,,6.5,,.5,,.1,,1,.15,,.2,,
052557,01-JUN-97,31-MAY-98,Settled,,,8.7,,,,,,3.66,,1.37,,.51,,2.2,,,1,20.56,
052558,01-JUN-97,31-MAY-98,Settled,,,9.22,,,,,,4,,1.57,,.51,,2.11,,1,,19.54,
052560,01-JAN-98,31-DEC-98,Settled,,.25,4.73,,2.25,,,,10.57,,.93,,.86,,1.09,,,,,
052561,01-JAN-98,31-DEC-98,Settled,,.25,3.19,,1.81,,,,6.09,,.12,,.26,,.99,,,,,
052563,01-JAN-98,31-DEC-98,Settled,.25,,5.14,,1.53,,,,12.8,,.41,,1,,2.97,,,,,.6
052564,01-JAN-98,31-DEC-98,Settled,,,5.93,,1.92,,,,9.65,,.4,.02,.36,,2.4,,,,.89,.21
052565,01-JAN-98,31-DEC-98,Settled,1.5,,3,,,,,,6,,1,,1,,1,,,,,
052566,01-JAN-98,31-DEC-98,Settled,,,2.9,,.76,,,,5.06,,.33,,,,2.73,,,,.52,
052567,01-JAN-98,31-DEC-98,Settled,,.25,4.27,,3.3,,,,14.59,,.92,,.99,,.99,,,,,
052568,01-JAN-98,31-DEC-98,Settled,.25,,4.94,,1.18,,,,9.2,,.9,,.84,,2.93,,,,,.53
052569,01-JAN-98,31-DEC-98,Settled,,,4.31,,1.34,,,,8.99,,.57,,.49,,2.09,,,,,.69
052570,01-JAN-98,28-MAR-98,Settled,,.25,4.1,,,,,,3.16,,.04,,.18,,.67,,,,,
052571,01-JAN-98,31-DEC-98,Settled,.25,,7.62,.04,1.82,,,,15.41,,1.1,,1.2,,3.4,,,,,.53
052572,01-JAN-98,31-DEC-98,Settled,,,18.26,1.83,6.12,,7.86,3.13,34.82,3.56,3.02,,3.26,,5.18,,,,,
052574,01-JAN-98,31-DEC-98,Settled,,.25,7.12,.02,,,,,9.75,,.44,,.68,,3.08,,,,,.66
052575,01-JAN-98,31-DEC-98,Settled,,.25,4.69,,2.48,,,,13.15,,.75,,.84,,5.56,,,,.9,
052576,01-JAN-98,31-DEC-98,Reopened,,,10.41,,1.2,,,,11.45,,1.46,,.78,,2.7,,.02,,1.03,
052577,01-JAN-98,31-DEC-98,Settled,,.25,1.23,,,,,,.07,,,,,,,,,,,
052578,01-JAN-98,31-DEC-98,Settled,,.25,5.31,,,,,,10.61,,.94,,,,.99,,,,,
052579,01-JAN-98,31-DEC-98,Reopened,,,4.52,,,,,,8.32,,.78,,,.38,1.4,,.2,,.93,
052580,01-JAN-98,31-DEC-98,Settled,.25,,3.9,,.94,,,,7.92,,.16,,.28,,2.16,,,,,.6
052581,01-JAN-98,31-DEC-98,Settled,,,4.75,,1.5,,,,8.75,,.5,,.25,,.75,1.2,,.8,,
052582,01-JUL-97,30-JUN-98,Settled,,,5.98,,,,,,7.32,,1.15,,.71,,5.17,,,,1.42,
052583,01-JUL-97,30-JUN-98,Settled,,,4.56,,,,2.67,,6.12,,.39,,.32,,.93,,,,,
052583,01-JUL-98,21-AUG-98,Settled,,,.87,,,,.41,,1.04,,.05,,.05,,.18,,.15,,,
052583,22-AUG-98,31-DEC-98,Settled,,.25,10.3,,,,,,11.4,,.41,,.5,,1.1,.42,,.31,,
052584,01-JAN-98,31-DEC-98,Settled,,.25,5.78,,1.69,,,,8.68,,.43,,,,1.17,,,,,
052585,01-JUL-97,28-JAN-98,Settled,,,1.12,,1.11,,1,,2.66,,.24,,.1,,,,.41,,,
052585,29-JAN-98,30-SEP-98,Settled,,.15,4,,,,,,8,,.35,,.38,,1,,1,,5,
052587,01-JAN-98,31-DEC-98,Settled,,.25,3.7,,3.43,,,,9.43,,.93,,.72,,1.21,,,,,
052588,01-JAN-98,03-DEC-98,Settled,,,3.27,,6.44,,2.82,,6.64,,.55,,.33,,,,.93,,,
052589,01-JUL-97,30-JUN-98,Settled,1.7,,,3.8,,,,,,12.5,.8,,,.6,2,1,.5,1,,
052590,01-JAN-98,31-DEC-98,Settled,,.25,6.75,,2.45,,,,10.48,,.9,,.59,,2.87,,,,.32,
052591,01-JAN-98,31-DEC-98,Settled,,.25,3.57,,3.02,,,,8.26,,.91,,,,2.35,,,,.97,
052592,01-JAN-98,31-DEC-98,Settled,,,4.07,,1.87,,,,9.79,,.54,,,.4,3.04,,,,,.58
052595,01-JUL-97,30-JUN-98,Settled,,,5.83,,,,,,1.98,,,,.11,,,,,,,
052597,01-DEC-97,30-NOV-98,Settled,,,2.91,,2.11,,,,5.05,,.37,,.23,,.84,,,,,
052599,01-JAN-98,31-DEC-98,Settled,.25,,11.44,,2.2,,,,16.71,,.77,,.53,,4.39,,,,1.5,.01
052600,01-JAN-98,31-DEC-98,Settled,,,3.75,.16,2.78,,2.75,.16,7.5,.99,.83,,.98,,1.38,,,,,
052601,01-JAN-98,31-DEC-98,Settled,,,1.89,,,,,,6.49,,.63,,.42,,2,,,,.05,
052602,01-JUL-97,30-JUN-98,Settled,,,7.97,,,,,,11.07,,2.38,,1.08,,.94,,,,8.01,
052602,01-JUL-98,30-NOV-98,Settled,,.6,9.87,,,,,,17.63,,2.86,,1.2,,1.09,,,,7.78,
052604,01-JAN-98,31-DEC-98,Settled,,,5.16,,1.92,,,,9.56,,.57,,.76,,3.79,,,,,.77
052606,01-JAN-98,31-DEC-98,Settled,,,5.68,,1.14,,,,5.59,,.16,,.27,,3.68,,,,.5,
052608,01-JAN-98,31-DEC-98,Settled,,.25,7.62,,.37,,,,7.2,,.67,,.21,,2.06,,,,,
052609,01-JAN-98,31-DEC-98,Settled,,.25,2.43,,,,1.67,,3.83,,,1,,,1.18,,,,,
052610,01-JAN-98,31-DEC-98,Settled,,,6.51,,.87,,,,15.33,,1.06,,1.08,,3.64,,,,,.37
052612,01-JAN-98,31-DEC-98,Reopened,,,2.45,,,,,,3.71,,.08,,.11,,1.15,,.17,,1.02,
052613,01-JAN-98,31-DEC-98,Settled,,,6.3,,.01,,,,16.96,,.94,.04,.38,,3.75,,,,,.75
052614,01-JAN-98,31-DEC-98,Settled,,.25,1.83,,,,,,4.19,,,.56,,,.99,,,,,
052615,01-JAN-98,31-DEC-98,Settled,,,2.78,,.74,,,,6.77,,.48,,,,2.31,,,,.05,
052617,01-JAN-98,31-DEC-98,Settled,,.25,4.18,,1.21,,,,5.67,,.87,,.97,,1.83,,,,,
052618,01-JAN-98,31-DEC-98,Settled,,,4.61,,2.99,,,,10.6,,.74,,.94,,2.88,,,,.09,
052619,01-JUN-97,31-MAY-98,Settled,,,7.09,,,,,,2.47,,1.19,,.27,,2.2,,,1,9.57,
052620,01-DEC-97,31-DEC-98,Settled,,.25,3.25,,,,,,12,,.31,,.72,,1.31,,,,,
052621,01-DEC-97,31-DEC-98,Settled,,,2.23,,1.01,,,,12.69,,.46,,.73,,2.08,,,,.16,