"hsanum","hsaname","partbelig","partbeligb","partbeligw","ambvisrat","ambvislci","ambvisuci","ambvisbrat","ambvisblci","ambvisbuci","ambviswrat","ambviswlci","ambviswuci","diab","diabb","diabw","a1crat","a1clci","a1cuci","a1cbrat","a1cblci","a1cbuci","a1cwrat","a1cwlci","a1cwuci","eyerat","eyelci","eyeuci","eyebrat","eyeblci","eyebuci","eyewrat","eyewlci","eyewuci","ldlcrat","ldlclci","ldlcuci","ldlcbrat","ldlcblci","ldlcbuci","ldlcwrat","ldlcwlci","ldlcwuci","female","femaleb","femalew","mammrat","mammlci","mammuci","mammbrat","mammblci","mammbuci","mammwrat","mammwlci","mammwuci","partaelig","partaeligb","partaeligw","legamprat","legamplci","legampuci","legampbrat","legampblci","legampbuci","legampwrat","legampwlci","legampwuci","dissenrat","dissenlci","dissenuci","dissenbrat","dissenblci","dissenbuci","dissenwrat","dissenwlci","dissenwuci","yearrange","year"
1001,"AL-Alabaster",7245,332,6913,84.38,82.27,86.49,75.52,66.08,84.96,85.07,82.9,87.24,974,,,81.01,75.36,86.66,,,,,,,67.04,61.9,72.18,,,,,,,72.9,67.54,78.26,,,,,,,668,,,62.72,56.71,68.73,,,,,,,38433,1898,36535,1.7973,1.3463,2.2483,,,,1.2951,0.9167,1.6735,92.2186,89.0688,95.3684,104.5523,90.0621,119.0425,90.6305,87.4365,93.8245,"2003_2007",2005
1002,"AL-Alexander City",3517,629,2888,82.22,79.21,85.23,82.48,75.39,89.57,81.14,77.86,84.42,457,,,77.9,69.81,85.99,,,,,,,68.49,60.9,76.08,,,,,,,69.15,61.53,76.77,,,,,,,299,,,65.22,56.07,74.37,,,,,,,17162,3047,14115,,,,,,,,,,71.2292,67.3194,75.139,89.9024,79.2378,100.567,70.3573,66.0009,74.7137,"2003_2007",2005
1003,"AL-Andalusia",4033,384,3649,89.92,87,92.84,88.24,78.93,97.55,89.91,86.84,92.98,503,,,77.73,70.03,85.43,,,,,,,67.59,60.41,74.77,,,,,,,77.53,69.84,85.22,,,,,,,353,,,57.79,49.86,65.72,,,,,,,20436,1792,18644,,,,,,,,,,170.0297,164.3837,175.6757,131.3597,114.8433,147.8761,174.7567,168.7401,180.7733,"2003_2007",2005
1004,"AL-Anniston",12993,1577,11416,81.08,79.53,82.63,77.62,73.27,81.97,81.15,79.5,82.8,1664,296,1368,78.06,73.81,82.31,81.42,71.14,91.7,77.34,72.68,82,61.9,58.12,65.68,64.86,55.69,74.03,61.26,57.11,65.41,72.54,68.45,76.63,67.91,58.52,77.3,73.54,69,78.08,1164,,,63.32,58.75,67.89,,,,,,,66315,8204,58111,1.4548,1.1779,1.7317,4.9393,3.4274,6.4512,1.1856,0.8974,1.4738,103.4045,100.9109,105.8981,114.3675,107.1024,121.6326,104.1339,101.4195,106.8483,"2003_2007",2005
1006,"AL-Ashland",2265,342,1923,82.72,78.96,86.48,79.54,70.07,89.01,82.57,78.51,86.63,235,,,60,50.1,69.9,,,,,,,59.57,49.7,69.44,,,,,,,57.02,47.37,66.67,,,,,,,228,,,50,40.82,59.18,,,,,,,12662,1772,10890,,,,,,,,,,137.903,131.4893,144.3167,173.1833,153.7789,192.5877,135.8234,128.88,142.7668,"2003_2007",2005
1007,"AL-Athens",6988,456,6532,79.32,77.23,81.41,81.2,72.97,89.43,79.28,77.12,81.44,910,,,84.29,78.32,90.26,,,,,,,62.75,57.6,67.9,,,,,,,72.53,67,78.06,,,,,,,660,,,65,58.85,71.15,,,,,,,35799,2660,33139,1.4595,1.055,1.864,,,,,,,93.5463,90.2553,96.8373,90.0957,78.9049,101.2865,94.0629,90.6125,97.5133,"2003_2007",2005
1008,"AL-Atmore",2059,482,1577,86.52,82.47,90.57,82.01,73.93,90.09,86.12,81.54,90.7,308,,,75,65.33,84.67,,,,,,,61.04,52.31,69.77,,,,,,,66.88,57.75,76.01,,,,,,,227,,,59.91,49.84,69.98,,,,,,,10576,2684,7892,,,,,,,,,,109.0121,102.7974,115.2268,110.993,98.3484,123.6376,118.3615,110.5677,126.1553,"2003_2007",2005
1010,"AL-Bessemer",7628,1328,6300,80.71,78.68,82.74,75.85,71.17,80.53,80.79,78.57,83.01,907,230,677,75.85,70.18,81.52,76.96,65.62,88.3,75.48,68.94,82.02,60.86,55.78,65.94,51.3,42.04,60.56,64.11,58.08,70.14,67.48,62.13,72.83,64.35,53.98,74.72,68.54,62.3,74.78,672,,,68.3,62.05,74.55,,,,,,,41206,7587,33619,1.3211,1.0159,1.6263,3.8991,2.5265,5.2717,1.251,0.8681,1.6339,71.5084,68.9681,74.0487,69.1503,63.3711,74.9295,75.9014,72.9225,78.8803,"2003_2007",2005
1011,"AL-Birmingham",63997,10263,53734,79.87,79.18,80.56,75.33,73.65,77.01,79.95,79.19,80.71,6441,1826,4615,80.34,78.15,82.53,77.6,73.56,81.64,81.43,78.83,84.03,66.95,64.95,68.95,63.03,59.39,66.67,68.49,66.1,70.88,73.42,71.33,75.51,67.96,64.18,71.74,75.58,73.07,78.09,5348,978,4370,64.88,62.72,67.04,66.67,61.55,71.79,64.49,62.11,66.87,341502,54816,286686,1.0909,0.9917,1.1901,4.0565,3.5311,4.5819,0.8327,0.7265,0.9389,71.3805,70.5006,72.2604,77.7966,75.4965,80.0967,72.8396,71.8518,73.8274,"2003_2007",2005
1012,"AL-Boaz",8023,,,84.58,82.58,86.58,,,,,,,985,,,76.24,70.79,81.69,,,,,,,61.22,56.33,66.11,,,,,,,74.21,68.83,79.59,,,,,,,782,,,54.35,49.18,59.52,,,,,,,42368,,,1.5849,1.1456,2.0242,,,,,,,111.783,108.4496,115.1164,,,,,,,"2003_2007",2005
1013,"AL-Brewton",3105,496,2609,86.53,83.24,89.82,82.78,74.77,90.79,86.39,82.82,89.96,397,,,75.82,67.25,84.39,,,,,,,54.41,47.15,61.67,,,,,,,71.28,62.97,79.59,,,,,,,296,,,73.31,63.56,83.06,,,,,,,16325,2874,13451,,,,,,,,,,147.5259,141.6138,153.438,167.3582,152.8757,181.8407,150.7265,143.9112,157.5418,"2003_2007",2005
1014,"AL-Bridgeport",1113,,,77.44,72.27,82.61,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,5911,456,5455,,,,,,,,,,156.4255,146.025,166.826,139.8966,106.8871,172.9061,158.7436,147.7432,169.744,"2003_2007",2005
1016,"AL-Camden",963,420,543,88.85,82.79,94.91,82.41,73.75,91.07,88.17,80.26,96.08,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4503,2086,2417,,,,,,,,,,68.3594,61.3845,75.3343,86.1654,74.1022,98.2286,71.4789,60.8274,82.1304,"2003_2007",2005
1017,"AL-Carrollton",2336,901,1435,82.15,78.41,85.89,75.48,69.77,81.19,82.22,77.53,86.91,270,,,84.44,73.48,95.4,,,,,,,75.56,65.19,85.93,,,,,,,79.63,68.99,90.27,,,,,,,221,,,56.56,46.64,66.48,,,,,,,10913,4094,6819,,,,,,,,,,114.8614,108.851,120.8718,134.9964,124.0568,145.936,123.9528,115.4583,132.4473,"2003_2007",2005
1018,"AL-Centre",2990,,,84.55,81.25,87.85,,,,,,,445,,,83.6,75.1,92.1,,,,,,,62.92,55.55,70.29,,,,,,,80.22,71.9,88.54,,,,,,,284,,,64.08,54.77,73.39,,,,,,,15654,576,15078,,,,,,,,,,120.6771,114.9099,126.4443,101.7307,75.5492,127.9122,119.7253,113.9023,125.5483,"2003_2007",2005
1019,"AL-Centreville",1084,,,84.51,79.02,90,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,5273,682,4591,,,,,,,,,,109.5575,100.5554,118.5596,126.5533,100.6929,152.4137,109.7887,99.936,119.6414,"2003_2007",2005
1022,"AL-Cullman",11257,,,85.48,83.78,87.18,,,,,,,1402,,,80.31,75.62,85,,,,,,,64.19,60,68.38,,,,,,,76.6,72.02,81.18,,,,,,,1011,,,65.28,60.3,70.26,,,,,,,58714,298,58416,1.4842,1.1261,1.8423,,,,,,,102.5049,99.8051,105.2047,106.2684,68.8591,143.6777,99.7207,97.0869,102.3545,"2003_2007",2005
1023,"AL-Dadeville",1443,,,80.16,75.53,84.79,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,7016,888,6128,,,,,,,,,,147.8217,138.6135,157.0299,219.8003,190.5551,249.0455,139.6856,129.8383,149.5329,"2003_2007",2005
1024,"AL-Decatur",9149,810,8339,85.93,84.03,87.83,75.68,69.7,81.66,86.82,84.82,88.82,1234,,,79.9,74.91,84.89,,,,,,,65.8,61.27,70.33,,,,,,,75.85,70.99,80.71,,,,,,,781,,,67.48,61.72,73.24,,,,,,,45561,3958,41603,1.4639,1.1134,1.8144,,,,1.1254,0.7966,1.4542,100.7084,97.7458,103.671,121.0837,110.3625,131.8049,99.2179,96.1233,102.3125,"2003_2007",2005
1025,"AL-Demopolis",2314,904,1410,82.95,79.18,86.72,80.78,74.95,86.61,80.03,75.35,84.71,355,,,68.45,59.84,77.06,,,,,,,64.79,56.42,73.16,,,,,,,67.32,58.78,75.86,,,,,,,222,,,54.05,44.38,63.72,,,,,,,11730,4476,7254,,,,,,,,,,116.4914,110.6059,122.3769,165.803,154.1145,177.4915,106.5276,98.8103,114.2449,"2003_2007",2005
1026,"AL-Dothan",22385,3733,18652,84.01,82.8,85.22,78.06,75.23,80.89,84.3,82.98,85.62,2943,769,2174,84.34,81.02,87.66,86.74,80.16,93.32,83.49,79.65,87.33,72.48,69.4,75.56,69.96,64.05,75.87,73.37,69.77,76.97,71.87,68.81,74.93,67.88,62.06,73.7,73.28,69.68,76.88,2227,370,1857,66.77,63.38,70.16,60.81,52.86,68.76,67.96,64.21,71.71,117413,19107,98306,1.2379,1.0571,1.4187,4.6888,3.7307,5.6469,0.9267,0.7331,1.1203,90.2074,88.4897,91.9251,93.6995,89.4135,97.9855,93.2772,91.3237,95.2307,"2003_2007",2005
1027,"AL-Elba",1508,,,82.08,77.48,86.68,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,7183,1056,6127,,,,,,,,,,165.5404,156.1584,174.9224,176.0908,151.2472,200.9344,169.225,158.752,179.698,"2003_2007",2005
1028,"AL-Enterprise",4758,541,4217,85.23,82.6,87.86,80.33,72.77,87.89,85.51,82.72,88.3,619,,,82.39,75.24,89.54,,,,,,,72.86,66.14,79.58,,,,,,,78.68,71.69,85.67,,,,,,,419,,,72.79,64.62,80.96,,,,,,,24980,2886,22094,1.1398,0.7386,1.541,,,,,,,101.1528,97.1359,105.1697,109.6456,97.7248,121.5664,101.9454,97.5965,106.2943,"2003_2007",2005
1029,"AL-Eufaula",2145,627,1518,86.44,82.47,90.41,72.84,66.16,79.52,89.43,84.68,94.18,306,,,81.7,71.57,91.83,,,,,,,71.24,61.78,80.7,,,,,,,71.57,62.09,81.05,,,,,,,201,,,59.7,49.02,70.38,,,,,,,10593,3040,7553,,,,,,,,,,100.1971,94.3446,106.0496,98.2586,87.4076,109.1096,113.4453,105.6374,121.2532,"2003_2007",2005
1031,"AL-Evergreen",1141,395,746,88.61,83.05,94.17,89.22,79.82,98.62,84.73,78.11,91.35,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,5854,1843,4011,,,,,,,,,,291.3123,278.1717,304.4529,354.3062,327.8309,380.7815,300.4075,283.4103,317.4047,"2003_2007",2005
1032,"AL-Fairhope",5144,,,79.77,77.33,82.21,,,,,,,445,,,81.57,73.18,89.96,,,,,,,72.13,64.24,80.02,,,,,,,77.53,69.35,85.71,,,,,,,454,,,78.41,70.26,86.56,,,,,,,26326,923,25403,,,,,,,,,,55.3821,52.5035,58.2607,87.635,69.1131,106.1569,53.2633,50.4072,56.1194,"2003_2007",2005
1033,"AL-Fayette",2105,218,1887,82.01,78.14,85.88,71.3,60.22,82.38,83.01,78.89,87.13,267,,,74.16,63.83,84.49,,,,,,,48.31,39.97,56.65,,,,,,,68.91,58.95,78.87,,,,,,,,,,,,,,,,,,,11032,1174,9858,,,,,,,,,,89.6105,83.9885,95.2325,89.1803,72.8094,105.5512,91.2078,85.119,97.2966,"2003_2007",2005
1035,"AL-Florala",700,,,84.64,77.82,91.46,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3393,418,2975,,,,,,,,,,242.8894,226.1931,259.5857,216.653,172.3812,260.9248,252.0438,233.6461,270.4415,"2003_2007",2005
1036,"AL-Florence",13486,826,12660,85.73,84.17,87.29,84.15,77.9,90.4,85.97,84.35,87.59,1586,,,82.79,78.31,87.27,,,,,,,56.49,52.79,60.19,,,,,,,76.99,72.67,81.31,,,,,,,1196,,,66.39,61.77,71.01,,,,,,,70290,3862,66428,1.0734,0.8201,1.3267,,,,0.7452,0.5344,0.956,94.9345,92.6077,97.2613,105.3737,95.2476,115.4998,93.5509,91.1796,95.9222,"2003_2007",2005
1037,"AL-Foley",7218,,,82.21,80.12,84.3,,,,,,,758,,,80.74,74.34,87.14,,,,,,,68.6,62.7,74.5,,,,,,,78.89,72.57,85.21,,,,,,,666,,,68.47,62.19,74.75,,,,,,,36231,629,35602,0.9429,0.5872,1.2986,,,,,,,78.1597,75.0928,81.2266,165.8207,132.9899,198.6515,74.7848,71.7909,77.7787,"2003_2007",2005
1038,"AL-Fort Payne",5755,,,85.16,82.79,87.53,,,,,,,680,,,79.71,73,86.42,,,,,,,58.82,53.06,64.58,,,,,,,75.29,68.77,81.81,,,,,,,565,,,57.7,51.44,63.96,,,,,,,29795,214,29581,,,,,,,,,,97.037,93.3382,100.7358,,,,94.6004,90.9814,98.2194,"2003_2007",2005
1039,"AL-Gadsden",14153,1251,12902,79.88,78.41,81.35,79.53,74.61,84.45,79.8,78.26,81.34,1894,280,1614,77.77,73.8,81.74,76.07,65.85,86.29,78.07,73.76,82.38,63.99,60.39,67.59,54.29,45.66,62.92,65.68,61.73,69.63,75.4,71.49,79.31,69.64,59.87,79.41,76.39,72.13,80.65,1244,,,60.53,56.21,64.85,,,,,,,73647,6857,66790,1.9018,1.5923,2.2113,4.6968,3.0943,6.2993,1.7173,1.3992,2.0354,106.3096,103.9476,108.6716,117.0292,109.0578,125.0006,105.9896,103.4984,108.4808,"2003_2007",2005
1040,"AL-Geneva",2730,,,81.76,78.37,85.15,,,,,,,367,,,73.84,65.05,82.63,,,,,,,67.57,59.16,75.98,,,,,,,72.48,63.77,81.19,,,,,,,216,,,54.17,44.35,63.99,,,,,,,14098,791,13307,,,,,,,,,,154.6305,147.9464,161.3146,160.1239,132.1645,188.0833,153.1187,146.2874,159.95,"2003_2007",2005
1044,"AL-Greenville",3481,969,2512,87.65,84.52,90.78,87.26,81.4,93.12,85.36,81.75,88.97,442,204,238,69.91,62.12,77.7,74.51,62.66,86.36,65.97,55.65,76.29,61.31,54.01,68.61,63.24,52.33,74.15,59.66,49.85,69.47,66.29,58.7,73.88,65.69,54.57,76.81,66.81,56.43,77.19,284,,,59.86,50.86,68.86,,,,,,,17489,4787,12702,1.6743,1.1956,2.153,,,,,,,171.3524,165.4855,177.2193,207.1844,194.5681,219.8007,175.1655,167.9131,182.4179,"2003_2007",2005
1045,"AL-Grove Hill",966,312,654,85.52,79.62,91.42,83.23,73.13,93.33,83.5,76.5,90.5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4946,1459,3487,,,,,,,,,,122.2533,112.7593,131.7473,140.8914,121.8807,159.9021,129.1248,116.8628,141.3868,"2003_2007",2005
1046,"AL-Guntersville",4588,,,83.86,81.22,86.5,,,,,,,567,,,76.9,69.68,84.12,,,,,,,55.03,48.92,61.14,,,,,,,76.9,69.68,84.12,,,,,,,378,,,54.76,47.3,62.22,,,,,,,24535,363,24172,,,,,,,,,,114.3858,109.9338,118.8378,110.7365,77.246,144.227,111.8186,107.43,116.2072,"2003_2007",2005
1047,"AL-Haleyville",2666,,,81.92,78.5,85.34,,,,,,,347,,,73.49,64.47,82.51,,,,,,,57.35,49.38,65.32,,,,,,,66.57,57.99,75.15,,,,,,,228,,,51.32,42.02,60.62,,,,,,,13357,,,,,,,,,,,,247.2335,238.2629,256.2041,,,,,,,"2003_2007",2005
1048,"AL-Hamilton",1873,,,84.32,80.17,88.47,,,,,,,250,,,91.6,79.74,103.46,,,,,,,67.6,57.41,77.79,,,,,,,82,70.77,93.23,,,,,,,,,,,,,,,,,,,10203,226,9977,,,,,,,,,,151.5247,143.7786,159.2708,,,,149.3923,141.6895,157.0951,"2003_2007",2005
1049,"AL-Hartselle",3817,,,85.19,82.27,88.11,,,,,,,512,,,81.64,73.81,89.47,,,,,,,63.09,56.21,69.97,,,,,,,74.22,66.76,81.68,,,,,,,354,,,59.32,51.3,67.34,,,,,,,19560,479,19081,,,,,,,,,,136.4635,131.0926,141.8344,135.7942,103.518,168.0704,133.8451,128.5035,139.1867,"2003_2007",2005
1051,"AL-Huntsville",34795,3648,31147,84.2,83.23,85.17,74.33,71.52,77.14,85.09,84.07,86.11,4146,707,3439,78.03,75.34,80.72,74.26,67.91,80.61,78.8,75.83,81.77,64.01,61.57,66.45,53.47,48.08,58.86,66.18,63.46,68.9,72.26,69.67,74.85,65.35,59.39,71.31,73.68,70.81,76.55,3332,373,2959,63.51,60.8,66.22,52.82,45.44,60.2,64.85,61.95,67.75,185372,20180,165192,1.1591,1.0073,1.3109,4.0802,3.1916,4.9688,0.9188,0.7682,1.0694,76.2695,74.9685,77.5705,88.9289,84.7777,93.0801,75.816,74.4267,77.2053,"2003_2007",2005
1053,"AL-Jacksonville",3682,,,81.32,78.41,84.23,,,,,,,453,,,78.37,70.22,86.52,,,,,,,61.59,54.36,68.82,,,,,,,71.52,63.73,79.31,,,,,,,420,,,56.67,49.47,63.87,,,,,,,19015,972,18043,,,,,,,,,,104.9452,100.1461,109.7443,141.03,117.6683,164.3917,101.9005,97.0522,106.7488,"2003_2007",2005
1054,"AL-Jasper",7440,237,7203,84.69,82.61,86.77,66.61,56.19,77.03,85.67,83.53,87.81,1052,,,80.32,74.9,85.74,,,,,,,62.26,57.49,67.03,,,,,,,78.33,72.98,83.68,,,,,,,714,,,62.04,56.26,67.82,,,,,,,40740,1282,39458,1.7675,1.3203,2.2147,,,,,,,117.8754,114.4317,121.3191,113.4838,95.3226,131.645,116.0513,112.6029,119.4997,"2003_2007",2005
1056,"AL-Luverne",1603,350,1253,82.18,77.71,86.65,78.68,69.41,87.95,81.67,76.66,86.68,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,8044,1478,6566,,,,,,,,,,119.5956,112.2668,126.9244,127.974,110.1484,145.7996,123.631,115.1946,132.0674,"2003_2007",2005
1057,"AL-Mobile",44074,8673,35401,76.42,75.6,77.24,75.43,73.6,77.26,75.52,74.61,76.43,5219,1561,3658,76.66,74.28,79.04,73.22,68.98,77.46,78.13,75.27,80.99,64.73,62.55,66.91,62.2,58.29,66.11,65.8,63.17,68.43,70.82,68.54,73.1,62.2,58.29,66.11,74.49,71.69,77.29,3773,839,2934,64.25,61.69,66.81,57.21,52.09,62.33,66.26,63.31,69.21,227637,44335,183302,1.4764,1.34,1.6128,5.6195,4.9284,6.3106,1.0901,0.9375,1.2427,82.8159,81.6515,83.9803,101.6329,98.6946,104.5712,82.7829,81.4509,84.1149,"2003_2007",2005
1058,"AL-Monroeville",3126,916,2210,84.4,81.14,87.66,80.92,75.08,86.76,83.29,79.49,87.09,401,,,74.56,66.11,83.01,,,,,,,60.1,52.51,67.69,,,,,,,67.83,59.77,75.89,,,,,,,260,,,73.08,62.69,83.47,,,,,,,15981,4470,11511,1.2298,0.8037,1.6559,,,,,,,143.1179,137.4484,148.7874,165.8671,154.2117,177.5225,149.8877,142.6988,157.0766,"2003_2007",2005
1059,"AL-Montgomery",28097,7264,20833,82.87,81.8,83.94,75.53,73.54,77.52,83.41,82.17,84.65,3623,1432,2191,78.83,75.94,81.72,76.82,72.28,81.36,80.15,76.4,83.9,72.26,69.49,75.03,67.25,63,71.5,75.54,71.9,79.18,70.99,68.25,73.73,64.25,60.1,68.4,75.4,71.76,79.04,2371,730,1641,67.1,63.8,70.4,60.68,55.03,66.33,69.96,65.91,74.01,152252,38350,113902,1.2078,1.0653,1.3503,4.7396,4.0548,5.4244,0.8252,0.6566,0.9938,68.6735,67.3918,69.9552,79.3829,76.5834,82.1824,71.0941,69.5302,72.658,"2003_2007",2005
1060,"AL-Moulton",4549,331,4218,85.12,82.43,87.81,77.24,67.81,86.67,85.78,82.98,88.58,817,,,82.25,76.03,88.47,,,,,,,59.12,53.85,64.39,,,,,,,76.01,70.03,81.99,,,,,,,414,,,62.32,54.72,69.92,,,,,,,22621,1778,20843,,,,,,,,,,133.9704,128.9938,138.947,96.0346,81.5555,110.5137,137.8578,132.5739,143.1417,"2003_2007",2005
1061,"AL-Muscle Shoals/Sheffield",8160,1120,7040,85.6,83.58,87.62,86.23,80.76,91.7,84.92,82.77,87.07,1137,259,878,83.11,77.81,88.41,89.58,78.05,101.11,81.21,75.25,87.17,61.39,56.84,65.94,61,51.49,70.51,61.5,56.31,66.69,79.42,74.24,84.6,79.92,69.03,90.81,79.27,73.38,85.16,732,,,63.52,57.75,69.29,,,,,,,41556,5082,36474,1.4375,1.0933,1.7817,,,,1.0443,0.7078,1.3808,101.0399,97.9691,104.1107,99.4432,90.9123,107.9741,103.4985,100.1348,106.8622,"2003_2007",2005
1063,"AL-Oneonta",2321,,,82.44,78.76,86.12,,,,,,,243,,,69.14,58.69,79.59,,,,,,,59.67,49.96,69.38,,,,,,,71.6,60.96,82.24,,,,,,,,,,,,,,,,,,,12910,,,,,,,,,,,,110.4394,104.5415,116.3373,,,,,,,"2003_2007",2005
1064,"AL-Opelika",11521,3824,7697,83.7,82.01,85.39,75.53,72.78,78.28,84.58,82.52,86.64,1439,614,825,77.55,73,82.1,78.83,71.81,85.85,76.61,70.64,82.58,64.14,60,68.28,62.87,56.6,69.14,65.09,59.58,70.6,68.94,64.65,73.23,65.47,59.07,71.87,71.52,65.75,77.29,1004,359,645,62.95,58.04,67.86,53.76,46.18,61.34,68.06,61.69,74.43,61733,20678,41055,1.3881,1.1674,1.6088,5.5934,4.5926,6.5942,0.8013,0.5237,1.0789,66.7977,64.8443,68.7511,76.4018,72.7063,80.0973,71.9775,69.3349,74.6201,"2003_2007",2005
1065,"AL-Opp",1618,,,83.08,78.64,87.52,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,8679,556,8123,,,,,,,,,,183.7825,174.6537,192.9113,169.9335,135.7613,204.1057,183.8586,174.4339,193.2833,"2003_2007",2005
1066,"AL-Ozark",2943,449,2494,83.1,79.79,86.41,77.45,69.36,85.54,83.37,79.78,86.96,377,,,74.01,65.33,82.69,,,,,,,69.23,60.83,77.63,,,,,,,64.19,56.1,72.28,,,,,,,275,,,61.82,52.53,71.11,,,,,,,15340,2234,13106,,,,,,,,,,106.1065,100.9057,111.3073,107.9547,94.7303,121.1791,109.6757,103.8099,115.5415,"2003_2007",2005
1068,"AL-Phenix City",6117,1264,4853,82.23,79.94,84.52,81.62,76.62,86.62,81.07,78.54,83.6,831,289,542,73.65,67.81,79.49,77.51,67.36,87.66,71.59,64.47,78.71,52.71,47.77,57.65,49.13,41.05,57.21,54.61,48.39,60.83,65.82,60.3,71.34,58.13,49.34,66.92,69.93,62.89,76.97,580,,,60,53.7,66.3,,,,,,,32481,6604,25877,1.7418,1.3476,2.136,,,,,,,65.8665,63.0493,68.6837,68.2138,61.9321,74.4955,69.5905,66.2296,72.9514,"2003_2007",2005
1070,"AL-Prattville",3832,323,3509,85.77,82.83,88.71,73.56,64.16,82.96,86.82,83.73,89.91,557,,,83.48,75.89,91.07,,,,,,,70.56,63.58,77.54,,,,,,,78.46,71.1,85.82,,,,,,,371,,,69.54,61.05,78.03,,,,,,,19868,1739,18129,,,,,,,,,,88.2214,83.8768,92.566,101.5314,86.6573,116.4055,87.5127,82.9367,92.0887,"2003_2007",2005
1071,"AL-Red Bay",988,,,84.53,78.82,90.24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,5201,,,,,,,,,,,,140.8001,130.2016,151.3986,,,,,,,"2003_2007",2005
1072,"AL-Roanoke",1813,303,1510,77.02,72.96,81.08,64.86,55.76,73.96,78.62,74.15,83.09,225,,,69.78,58.86,80.7,,,,,,,47.56,38.55,56.57,,,,,,,74.67,63.38,85.96,,,,,,,,,,,,,,,,,,,9806,1563,8243,,,,,,,,,,118.4929,111.8191,125.1667,142.4465,124.0369,160.8561,118.2556,110.8554,125.6558,"2003_2007",2005
1073,"AL-Russellville",3594,,,83.46,80.48,86.44,,,,,,,467,,,80.94,72.78,89.1,,,,,,,52.46,45.89,59.03,,,,,,,74.3,66.48,82.12,,,,,,,358,,,58.38,50.47,66.29,,,,,,,19640,724,18916,,,,,,,,,,129.8898,124.6337,135.1459,117.8401,93.0779,142.6023,128.5129,123.2133,133.8125,"2003_2007",2005
1074,"AL-Scottsboro",4489,,,85.29,82.59,87.99,,,,,,,622,,,72.35,65.67,79.03,,,,,,,56.27,50.37,62.17,,,,,,,62.54,56.33,68.75,,,,,,,428,,,55.61,48.55,62.67,,,,,,,24736,529,24207,,,,,,,,,,146.5582,141.507,151.6094,183.5565,146.6448,220.4682,142.6434,137.6533,147.6335,"2003_2007",2005
1075,"AL-Selma",7364,3510,3854,82.22,80.11,84.33,74.25,71.39,77.11,83.22,80.34,86.1,1012,646,366,66.5,61.48,71.52,64.4,58.21,70.59,70.22,61.63,78.81,59.58,54.82,64.34,59.13,53.2,65.06,60.38,52.42,68.34,64.92,59.96,69.88,58.67,52.76,64.58,75.96,67.03,84.89,636,327,309,52.52,46.89,58.15,46.18,38.81,53.55,59.22,50.64,67.8,38572,17581,20991,1.7922,1.5025,2.0819,6.4477,5.2743,7.6211,,,,88.9063,86.1344,91.6782,121.4483,116.3582,126.5384,84.3305,80.3962,88.2648,"2003_2007",2005
1077,"AL-Sylacauga",3898,480,3418,81.63,78.79,84.47,79.88,71.88,87.88,81.45,78.43,84.47,532,,,79.14,71.58,86.7,,,,,,,66.54,59.61,73.47,,,,,,,60.71,54.09,67.33,,,,,,,324,,,50.31,42.59,58.03,,,,,,,19569,2541,17028,,,,,,,,,,101.0172,96.5575,105.4769,101.6818,89.3457,114.0179,103.3302,98.4326,108.2278,"2003_2007",2005
1078,"AL-Talladega",3901,880,3021,85.26,82.34,88.18,80.68,74.75,86.61,84.96,81.67,88.25,593,,,80.94,73.7,88.18,,,,,,,61.89,55.56,68.22,,,,,,,71.33,64.53,78.13,,,,,,,359,,,52.37,44.88,59.86,,,,,,,20985,4824,16161,1.4397,1.0094,1.87,,,,,,,93.7616,89.6564,97.8668,98.2943,89.519,107.0696,99.8513,94.8348,104.8678,"2003_2007",2005
1079,"AL-Tallassee",1585,,,82.96,78.47,87.45,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,8134,793,7341,,,,,,,,,,131.2382,123.3892,139.0872,202.1944,170.9615,233.4273,124.5966,116.5144,132.6788,"2003_2007",2005
1080,"AL-Thomasville",2400,903,1497,83.24,79.53,86.95,81.97,76.05,87.89,80.04,75.5,84.58,381,,,65.62,57.49,73.75,,,,,,,58.01,50.36,65.66,,,,,,,67.98,59.7,76.26,,,,,,,205,,,59.02,48.5,69.54,,,,,,,11619,4191,7428,,,,,,,,,,116.7379,110.8203,122.6555,132.7695,121.9361,143.6029,127.6521,119.3943,135.9099,"2003_2007",2005
1081,"AL-Troy",3193,804,2389,84.29,81.08,87.5,77.28,71.24,83.32,84.68,80.99,88.37,387,,,74.16,65.58,82.74,,,,,,,76.49,67.78,85.2,,,,,,,68.48,60.24,76.72,,,,,,,269,,,70.63,60.59,80.67,,,,,,,17013,4071,12942,1.8832,1.3504,2.416,,,,,,,95.5271,91.0321,100.0221,93.5857,84.4028,102.7686,104.2153,98.6269,109.8037,"2003_2007",2005
1082,"AL-Tuscaloosa",20848,5345,15503,83.15,81.9,84.4,80.02,77.62,82.42,82.24,80.81,83.67,2632,1013,1619,75.91,72.58,79.24,77.79,72.36,83.22,74.74,70.53,78.95,64.17,61.11,67.23,63.77,58.85,68.69,64.42,60.51,68.33,77.89,74.52,81.26,77.79,72.36,83.22,77.95,73.65,82.25,1758,464,1294,66.55,62.74,70.36,62.72,55.51,69.93,67.93,63.44,72.42,108646,27030,81616,1.6516,1.4542,1.849,5.5318,4.6553,6.4083,1.4589,1.1934,1.7244,89.3405,87.6058,91.0752,114.4262,110.4434,118.409,88.6102,86.5372,90.6832,"2003_2007",2005
1083,"AL-Union Springs",873,521,352,78.97,72.9,85.04,72.67,65.33,80.01,78.15,68.9,87.4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4282,2591,1691,,,,,,,,,,116.6989,107.6292,125.7686,157.18,142.4765,171.8835,111.9989,96.3589,127.6389,"2003_2007",2005
1084,"AL-Valley",4505,937,3568,82.12,79.46,84.78,77.84,72.2,83.48,81.89,78.92,84.86,630,,,79.37,72.41,86.33,,,,,,,63.02,56.82,69.22,,,,,,,73.97,67.25,80.69,,,,,,,381,,,60.89,53.05,68.73,,,,,,,22935,4736,18199,1.4284,1.0111,1.8457,,,,,,,92.3175,88.4755,96.1595,95.4206,86.7194,104.1218,97.2366,92.6886,101.7846,"2003_2007",2005
1085,"AL-Vernon",1432,,,82.06,77.36,86.76,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,7359,564,6795,,,,,,,,,,110.3357,102.6513,118.0201,130.4698,100.7429,160.1967,108.6505,100.7031,116.5979,"2003_2007",2005
1086,"AL-Wedowee",1227,,,85.49,80.31,90.67,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,6330,635,5695,,,,,,,,,,131.7009,122.4582,140.9436,198.7602,164.0545,233.4659,125.2031,115.6073,134.7989,"2003_2007",2005
1088,"AL-Winfield",2536,,,80.14,76.66,83.62,,,,,,,357,,,81.79,72.41,91.17,,,,,,,56.3,48.52,64.08,,,,,,,77.87,68.72,87.02,,,,,,,237,,,57.38,47.74,67.02,,,,,,,12930,434,12496,,,,,,,,,,123.0613,116.9289,129.1937,115.585,83.8621,147.3079,121.2844,115.1384,127.4304,"2003_2007",2005
2001,"AK-Anchorage",15979,563,15416,68.07,66.79,69.35,59.11,52.71,65.51,68.69,67.38,70,1636,,,66.75,62.79,70.71,,,,,,,56.97,53.31,60.63,,,,,,,65.46,61.54,69.38,,,,,,,1612,,,54.65,51.04,58.26,,,,,,,85539,3305,82234,0.7207,0.5229,0.9185,,,,,,,49.4976,47.9001,51.0951,44.4416,36.9168,51.9664,48.9827,47.3723,50.5931,"2003_2007",2005
2002,"AK-Cordova",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,933,,,,,,,,,,,,83.5336,63.3803,103.6869,,,,,,,"2003_2007",2005
2003,"AK-Fairbanks",5663,,,70.33,68.14,72.52,,,,,,,529,,,77.32,69.83,84.81,,,,,,,55.95,49.58,62.32,,,,,,,69.75,62.63,76.87,,,,,,,519,,,55.88,49.45,62.31,,,,,,,28597,789,27808,,,,,,,,,,57.7483,54.7297,60.7669,48.9152,33.3624,64.468,57.0082,53.9872,60.0292,"2003_2007",2005
2004,"AK-Homer",1058,,,80.19,74.81,85.57,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,5542,,,,,,,,,,,,78.1219,70.1508,86.093,,,,,,,"2003_2007",2005