EIN,NAME,ICO,STREET,CITY,STATE,ZIP,GROUP,SUBSECTION,AFFILIATION,CLASSIFICATION,RULING,DEDUCTIBILITY,FOUNDATION,ACTIVITY,ORGANIZATION,STATUS,TAX_PERIOD,ASSET_CD,INCOME_CD,FILING_REQ_CD,PF_FILING_REQ_CD,ACCT_PD,ASSET_AMT,INCOME_AMT,REVENUE_AMT,NTEE_CD,SORT_NAME
010365189,CELEBRATION INC,% ROBERT GASS,PO BOX 5160,ALPHARETTA,GA,30023-5160,0000,03,3,1000,000000,1,15,007029000,1,01,201512,7,7,01,0,12,7093970,6452547,4260291,,
010384282,ASSOCIATION OF TOURIST RAILROADS AND RAILWAY MUSEUMS INC,% ASSOCIATION OF RAILWAY MUSEU,PO BOX 1189,COVINGTON,GA,30015-1189,0000,06,3,2000,000000,0,00,000000000,5,01,201512,4,4,01,0,12,240367,188674,188674,,
010494042,MAPLE FARMS FOUNDATION,% ORLOFF LOWENBACH STIFELMAN ET AL,4750 AUSTELL RD,AUSTELL,GA,30106-2004,0000,03,3,1200,000000,1,04,602000000,1,01,200910,6,3,00,1,10,1574323,72770,,T20,ROLLINS E J
010515672,BLUE KNIGHTS MOTORCYCLE CLUB,% RICHARD KOLLER,5849 BRITTANY DR,COLUMBUS,GA,31909-4249,9222,10,9,1000,000000,2,00,260000000,1,01,201512,0,0,02,0,12,0,0,0,,GEORGIA V
010547956,GLOBAL CARE OUTREACH INC,% HARRY L GIBSON III CPA PC,2696 LONG LAKE TER NE,ROSWELL,GA,30075-4082,0000,03,3,1000,000000,1,16,000000000,1,01,201606,0,0,02,0,06,0,0,0,B99,
010548823,PRINCE AVENUE CHRISTIAN SCHOOL,% WILLIAM N PEVEY,2131 RUTH JACKSON RD,BOGART,GA,30622-5321,0000,03,3,2700,000000,1,11,000000000,1,01,201506,6,7,13,0,06,4160226,8042099,7981201,B20,
010552271,FRIENDS OF OATLAND ISLAND INC,% CHRIS GENTILE,PO BOX 30959,SAVANNAH,GA,31410-0959,0000,03,3,1000,000000,1,16,000000000,1,01,201512,4,4,01,0,12,201303,143875,104712,B90,
010552300,ST CATHERINE OF SIENA CATHOLIC SCHOOL,% NANCY LEVIN,1618 BEN KING RD NW,KENNESAW,GA,30144-2945,0928,03,9,7000,000000,0,10,031150120,5,01,,0,0,06,0,12,,,,,
010552773,OCONEE VETERANS MEMORIAL FOUNDATION INC,% DAVID KILPATRICK,PO BOX 1836,WATKINSVILLE,GA,30677-0036,0000,03,3,1000,000000,1,16,000000000,1,01,201506,0,0,02,0,06,0,0,0,A80,
010553410,NEW LIFE MINISTRIES CHURCH OF GOD OF PROPHECY,% JOHN KIRBY,4127 WINDSOR CASTLE WAY,DECATUR,GA,30034-5363,2358,03,9,7000,000000,1,10,001000000,5,01,,0,0,06,0,08,,,,,
010553460,EMORY MEDICAL LABORATORIES INC,% JAMES T HATCHER,1364 CLIFTON RD NE,ATLANTA,GA,30322-1059,0000,03,3,1000,000000,1,12,000000000,1,01,201508,3,0,02,0,08,50000,0,0,E30,
010554310,SOUTHEAST REGIONAL INSTITUTE ON DEAFNESS INC,% REBECCA SILLS,5266 DURAND HWY,WARM SPRINGS,GA,31830-3024,0000,03,3,2000,000000,1,15,000000000,1,01,201606,4,4,01,0,06,156426,153745,153745,G03,
010556915,GEORGIE PORGIE KIDS & COMPANY PROJECT INC,% TERRI HARP,3499 STANFORD CIR,DECATUR,GA,30034-6130,0000,03,3,1000,000000,1,15,000000000,1,01,201512,0,0,02,0,12,0,0,0,,
010564368,LIVING HOPE MINISTRIES INTERNATIONAL INC,,70 SHARP MOUNTAIN LN,JASPER,GA,30143-4809,0000,03,3,1000,000000,1,15,000000000,1,01,201512,4,4,01,0,12,183954,136954,136954,P70,
010565071,SWEETWATER BAPTIST CHURCH,,189 SWEETWATER CHURCH RD,DAWSONVILLE,GA,30534-0000,1702,03,9,7000,000000,1,10,000000000,5,01,,0,0,06,0,12,,,,,
010566773,DELIVERANCE TABERNACLE OF PRAISE,% GWENDOLYN L WATTS,1572 HIGHWAY 85 N STE 336,FAYETTEVILLE,GA,30214-7729,0000,03,3,7000,000000,1,10,000000000,1,01,,0,0,06,0,12,,,,X20,
010567777,AUSTIN DRIVE COMMUNITY DEVELOPMENT INC,,1989 AUSTIN DR,DECATUR,GA,30032-5120,0000,03,3,1000,000000,1,16,000000000,1,01,201512,3,2,02,0,12,25762,20292,20292,B60,
010574366,GET REAL MINISTRIES,% DEBBIE BELLAMY,PO BOX 293,BALDWIN,GA,30511-0293,0000,03,3,1000,000000,1,15,000000000,1,01,201512,2,4,01,0,12,20098,100058,100058,X20,
010575509,IMPACT PARTNERS INC,% WAYNE B ANTHONY,5830 WILTSHIRE DR,COLUMBUS,GA,31909-4748,0000,03,3,7000,000000,1,16,000000000,1,01,201512,1,1,02,0,12,992,1000,1000,X21,
010577001,MEDICAL NETWORK FOR EDUCATION AND RESEARCH INC,% LORETTA PATRICK,PO BOX 372432,DECATUR,GA,30037-2432,0000,03,3,1000,000000,1,16,000000000,1,01,201412,1,4,01,0,12,4739,181949,181949,H99,
010577368,CORNERSTONE CHURCH,% CHARLES E HODGES SR,1368 JOHN WILKES RD,LYONS,GA,30436-2335,0000,03,3,1000,000000,1,10,000000000,1,01,,0,0,06,0,12,,,,X20,
010580854,CASCADE COMMUNITY SERVICES INC,% MARVIN A MOSS,3144 CASCADE RD SW,ATLANTA,GA,30311-3616,0000,03,3,1000,000000,1,15,000000000,1,01,201512,0,0,02,0,12,0,0,0,P80,
010582284,COMMUNITY CONNECTIONS INC,% LINDA COIL,2300 W PARK PLACE BLVD STE 114,STONE MTN,GA,30087-3561,0000,03,3,1000,000000,1,15,000000000,1,01,201512,5,6,01,0,12,889335,2634469,2634469,P32,
010583056,LARSEN & LARSEN MINISTRIES INC,,155 SWANSON VALLEY DR,TYRONE,GA,30290-1850,0000,03,3,7000,000000,1,15,000000000,1,01,201512,3,3,01,0,12,58948,65472,65472,X20,
010583354,AQUILA ASSOCIATION OF MINISTRIES INC,% JIMMIE LEE ERVIN,115 LANDING LN,COVINGTON,GA,30016-8875,0000,03,3,1000,000000,1,10,000000000,1,01,,0,0,06,0,03,,,,X21,
010584670,GEORGIA CHEMISTRY COUNCIL,% RUDY UNDERWOOD,1995 N PARK PL SE STE 240,ATLANTA,GA,30339-2072,0000,03,3,2000,000000,1,15,000000000,1,01,201512,0,0,02,0,12,0,0,0,U03,
010584930,RICHMOND COUNTY MEDICAL SOCIETY PROJECT ACCESS INC,,2612 COMMONS BLVD,AUGUSTA,GA,30909-2080,0000,03,3,1000,000000,1,15,000000000,1,01,201512,4,4,01,0,12,353091,338715,338715,P99,
010585886,CHRIST CHAPEL AT SPORTSTOWNE,% JOHN C WOOD,170 STARCADIA CIR,MACON,GA,31210-6502,1678,03,9,7000,000000,1,10,001002029,5,01,,0,0,06,0,12,,,,,
010587209,T L T CHEER AND DANCE COMPANY INC,,PO BOX 491972,COLLEGE PARK,GA,30349-9331,0000,03,3,1000,000000,1,04,000000000,1,01,201512,1,1,00,3,12,1,1,,N99,
010589514,GREEN POWER EMC,,2100 E EXCHANGE PL 556,TUCKER,GA,30084-5342,0000,12,3,1000,000000,2,00,000000000,1,01,201512,6,8,01,0,12,2494516,18215057,18215057,W800,
010589836,YANCEY FAMILY FOUNDATION INC,% DAVID H KNOPF PC,PO BOX 4769,COLUMBUS,GA,31914-0769,0000,03,3,1000,000000,1,04,000000000,1,01,201512,5,4,00,1,12,597524,194916,,T22,
010591299,MCCA INC,% SHANNON MCNEAL,PO BOX 930506,NORCROSS,GA,30003-0506,0000,03,3,2700,000000,1,15,000000000,1,01,201512,0,0,02,0,12,0,0,0,X40,
010591447,OLIVER GROVE LAOTIAN BAPTIST CHURCH,% OUDONE THIRAKOUNE,2620 SULLIVAN RD,COLLEGE PARK,GA,30337-6206,1702,03,9,7000,000000,1,10,001029000,5,01,,0,0,06,0,12,,,,,FAIRBURN
010591699,JASPER COUNTY HUMANE SOCIETY INC,% SHELBA MORRISON,PO BOX 463,MONTICELLO,GA,31064-0463,0000,03,3,4000,000000,1,15,000000000,1,01,201512,0,0,02,0,12,0,0,0,D20,
010592028,ROCK BRIDGE COMMUNITY CHURCH,% WILLIAM EVANS,121 W CRAWFORD ST,DALTON,GA,30720-4202,1702,03,9,7000,000000,1,10,001029000,5,01,,0,0,06,0,12,,,,,NORTH GEORGIA
010593102,HOSANNAS HORSE GRANGER,% ROGER KING,3757 CENTENNIAL TRL,DULUTH,GA,30096-6217,0000,03,3,1000,000000,1,04,000000000,1,25,200806,1,1,00,0,06,1,1,,P80,
010594994,COOPERATIVE HEALTHCARE SERVICES INC,% MICHAEL BROWNING,2415 PARKWOOD DR,BRUNSWICK,GA,31520-4722,0000,03,3,1000,000000,1,17,000000000,1,01,201604,8,9,01,0,04,12932880,53923173,53923173,E300,
010595701,PEACHTREE HEIGHTS EAST NEIGHBORHOOD ASSOCIATION INC,% KATHY COLLURA,PO BOX 550254,ATLANTA,GA,30355-2754,0000,04,3,1000,000000,2,00,000000000,1,01,201512,3,4,01,0,12,37811,105764,105764,T31,
010596594,DRUID HILLS OF LITHONIA CHURCH OF GOD IN CHRIST INC,% PASTOR ODELL BARNWELL JR,6954 BRASWELL ST,LITHONIA,GA,30058-4406,0000,03,3,7000,000000,1,10,000000000,1,01,200412,4,4,06,0,12,,,,X21,
010596715,CARING HANDS OUTREACH COMMUNITY DEVELOPMENT CENTER INC,% MONICA BROOKS,PO BOX 370315,DECATUR,GA,30037-0315,0000,03,3,1000,000000,1,15,000000000,1,01,201412,0,0,02,0,12,0,0,0,P75,
010597551,CRADDOCK CENTER INC,% JULIE JABALEY,PO BOX 69,CHERRY LOG,GA,30522-0069,0000,03,3,2100,000000,1,15,000000000,1,01,201507,6,5,01,0,07,1083065,593632,557263,P20,
010599278,LIFELINE ANIMAL PROJECT INC,% REBECCA GUINN,129 LAKE ST,AVONDALE EST,GA,30002-1017,0000,03,3,4000,000000,1,16,000000000,1,01,201512,6,7,01,0,12,2474526,8587754,8587754,D20,
010599770,KRIMSON COMMUNITY FOUNDATION,% CLARENCE BURGE,PO BOX 723186,ATLANTA,GA,31139-0186,0000,03,3,1000,000000,1,16,000000000,1,01,201409,2,3,02,0,09,18796,47379,33278,B82,
010602272,AFRICAN MINISTERS CHARTER INC,% SAMUEL EKHATOL,4033 RHINEHART CT,AUSTELL,GA,30106-1877,0000,03,3,7000,000000,1,10,000000000,1,01,,0,0,06,0,12,,,,X21,
010604316,KENNESAW MOUNTAIN HIGH SCHOOL TRACK BOOSTER CLUB,% CYNTHIA FAULKNER,1898 KENNESAW DUE WEST RD NW,KENNESAW,GA,30152-4221,0000,03,3,1000,000000,1,16,000000000,1,01,201512,0,0,02,0,12,0,0,0,N11,
010608595,AMERICAN CARIBBEAN EXPERIENCE INC,% ELIZABETH CAMPAGNA,PO BOX 566263,ATLANTA,GA,31156-6263,0000,03,3,1000,000000,1,16,000000000,1,01,201512,6,6,01,0,12,1395752,1308604,1270902,Q30,
010610195,NEW FRONTIER OF BARTOW COUNTY INC,,PO BOX 1891,CARTERSVILLE,GA,30120-1682,0000,03,3,1200,000000,1,15,000000000,1,01,201612,0,0,02,0,12,0,0,0,P20,
010610696,IN GODS HONOR INC,% EDGWINA HENDRICKS,4170 WILL LEE RD,COLLEGE PARK,GA,30349-1952,0000,03,3,1200,000000,1,16,000000000,1,01,201512,0,2,02,0,12,0,10500,10500,A20,
010611659,FIRST STEPS ACADEMY INC,% HIRAM BOBO,9820 NESBIT FERRY RD,ALPHARETTA,GA,30022-5349,0000,03,3,2700,000000,1,11,000000000,1,01,,2,6,13,0,06,,,,B21,
010612407,METAMORPHASIS POWERHOUSE COMPANY,% JOSETTE HUTTON EVANS,1991 OAKWOOD DR,STOCKBRIDGE,GA,30281-5074,0000,03,3,1200,000000,1,16,000000000,1,01,,0,0,02,0,12,,,,B90,DBA METAMORPHASIS INC
010614724,REACH FOR EXCELLENCE INC,% MRS KAREN DESSABLES,3790 ASHFORD DUNWOODY RD NE,BROOKHAVEN,GA,30319-5104,0000,03,3,7000,000000,1,17,000000000,1,01,201507,4,4,13,0,07,367230,493116,493116,X99,EGAN RICHMOND
010617953,KING OF PEACE EPISCOPAL DAY SCHOOL INC,,6230 LAUREL ISLAND PKWY,KINGSLAND,GA,31548-6056,0000,03,3,1000,000000,1,15,000000000,1,01,201512,4,4,01,0,12,125734,497671,494525,P33,
010619288,TAPESTRY COMMUNITY HOMEOWNERS ASSOCIATION INC,% HOUSTON WHEELER,911 WALKER AVE SE,ATLANTA,GA,30316-2581,0000,04,3,1000,000000,2,00,000000000,1,01,201512,0,0,02,0,12,0,0,0,S20,
010625425,CSR MINISTRIES INC,% BRICE ANDERSON,2300 BETHELVIEW RD STE 110 313,CUMMING,GA,30040-9475,0000,03,3,7000,000000,1,10,000000000,1,01,,0,0,06,0,12,,,,X20,
010632161,HEALTHY BLACK COMMUNITIES INC,,964 RALPH D ABERNATHY SW - C12,ATLANTA,GA,30310-0000,0000,03,3,1200,000000,1,15,000000000,1,01,201512,0,0,02,0,12,0,0,0,G81,
010632622,JOHNSON YOUTH ORGANIZATION INC,,PO BOX 14726,AUGUSTA,GA,30919-0726,0000,03,3,1000,000000,1,15,000000000,1,01,201512,0,0,02,0,12,0,0,0,F60,
010633836,SOUTHERN CULTURAL FOUNDATION INC,% D MARK BAXTER,577 MULBERRY ST STE 800,MACON,GA,31201-8239,0000,03,3,1000,000000,1,15,000000000,1,01,201512,0,0,02,0,12,0,0,0,A80,
010634062,ELM STREET CULTURAL ARTS VILLAGE INC,% GAY LORA GROOMS,8534 MAIN ST,WOODSTOCK,GA,30188-4842,0000,03,3,2000,000000,1,16,000000000,1,01,201507,4,4,01,0,07,379042,340156,340156,A65,
010635954,FAYETTEVILLE MAIN STREET TOURISM ASSOCIATION INC,% ROBERT SPRAYBERRY,240 GLYNN ST S,FAYETTEVILLE,GA,30214-2040,0000,06,3,3000,000000,2,00,000000000,1,01,201507,4,5,01,0,07,422649,650506,650506,S40,
010637600,NASCENT EDUCATION FOUNDATION INC,% HECTOR BUTTS,4386 RIVERVIEW LN,LITHONIA,GA,30038-3687,0000,03,3,2100,000000,1,15,000000000,1,01,201506,0,0,02,0,06,0,0,0,B90,
010638933,FAMILY HERITAGE FOUNDATION INC,% BENNETT EKANDEM,557 CRESTRIDGE CT,STONE MTN,GA,30083-6105,0000,03,3,1000,000000,1,15,000000000,1,01,201512,3,4,01,0,12,84399,178749,178749,B12,
010639285,ROTARY FOUNDATION OF DOUGLAS COUNTY INC,% JOHN BAKER,PO BOX 1399,DOUGLASVILLE,GA,30133-1399,0000,03,3,1000,000000,1,15,000000000,1,01,201606,4,3,01,0,06,128232,55900,28355,T30,
010640077,THUMBS UP COMMUNITY CENTER INC,% LARRY FRYER,1115 6TH AVE,AUGUSTA,GA,30901-4011,0000,03,3,1200,000000,1,16,000000000,1,01,201506,0,0,02,0,06,0,0,0,P20,
010642135,SEEKERS OF HIS FACE INC,% WILLIAM G COLLINS,3040 EAGLE DR,AUGUSTA,GA,30906-3326,0000,03,3,7000,000000,1,10,000000000,1,01,,0,0,06,0,12,,,,X20,
010644341,GEORGIA ACADEMY OF AUDIOLOGY INC,% HOLLY KAPLAN,PO BOX 420786,ATLANTA,GA,30342-0786,0000,06,3,1000,000000,2,00,000000000,1,01,201606,3,3,01,0,06,29778,53807,53807,B05,
010650025,CLAN KEITH SOCIETY USA INC,% GEORGE NEWBERRY,1256 TINDERBOX LN NW,KENNESAW,GA,30144-3038,0000,04,3,3000,000000,2,00,000000000,1,01,201612,0,0,02,0,12,0,0,0,A23,
010654014,MINISTRY SERVICES GROUP INC,,1330 OLD WOODBINE RD NE,ATLANTA,GA,30319-1040,0000,03,3,1200,000000,1,15,000000000,1,01,201512,1,3,02,0,12,7517,25869,25869,T30,
010656046,MARVELOUS LIGHT CHRISTIAN MINISTRY,,2160 LEE RD,LITHIA SPGS,GA,30122-3457,0000,03,3,7000,000000,1,10,000000000,1,01,,0,0,06,0,12,,,,X21,
010657646,INTERNATIONAL APOSTOLIC MISSIONS,% JONATHAN ALVEAR,PO BOX 501,CONYERS,GA,30012-0501,0000,03,3,1000,000000,1,15,000000000,1,01,201512,4,6,01,0,12,125637,1601688,1601688,T30,
010660918,THE ROCK CHURCH,% DUB & JAN LEWIS,4584 COX RD,EVANS,GA,30809-3402,1620,03,9,7000,000000,1,10,000000000,5,01,,0,0,06,0,12,,,,,
010662382,FAITH TABERNACLE OF PRAISE,% EVA SANDIFER,4431 SADDLE BEND TRL,SNELLVILLE,GA,30039-5982,0000,03,3,7000,000000,1,10,000000000,1,01,,0,0,06,0,12,,,,X200,
010662680,TIFTON JUDICIAL CIRCUIT SHELTER INC,% RUSS UNDERWOOD,PO BOX 2727,TIFTON,GA,31793-2727,0000,03,3,1000,000000,1,15,000000000,1,01,201506,4,5,01,0,06,481948,826839,826839,P43,RUTHS COTTAGE
010663564,ABUNDANT LIFE COMMUNITY CHURCH INC,% ANDRE L BLYTHE PASTOR,625 SIMS INDUSTRIAL BLVD STE A,ALPHARETTA,GA,30009-2095,0000,03,3,1000,000000,1,10,000000000,1,01,,0,0,00,0,12,,,,X21,
010664402,MIGHTY FORTRESS LUTHERAN CHURCH,% REV FREDRIC PIEPENBRINK,4425 MACLAND RD,HIRAM,GA,30141-1911,1773,03,9,7000,000000,1,10,001000000,5,01,,0,0,06,0,06,,,,,0157
010665204,WESLEY HEIGHTS COMMUNITY LEARNING CENTER,% ROY PLUMMER,1603 FLOYD RD,COLUMBUS,GA,31907-4202,0000,03,3,2000,000000,1,16,000000000,1,01,201512,0,0,02,0,12,0,0,0,P33,
010665300,BARTHAM TRAIL CDC INC,% AMY SNELL,470 BARTRAM TRAIL CLUB DR,EVANS,GA,30809-7221,0000,03,3,1000,000000,1,15,000000000,1,01,201506,7,6,01,0,06,5924781,1214269,1162976,N30,
010671771,FIRST KOREAN BAPTIST CHURCH OF HINESVILLE,% CHUN SEP SONG,1094 HWY 196 W,HINESVILLE,GA,31313-8012,1702,03,9,7000,000000,1,10,000000000,5,01,,0,0,06,0,12,,,,,
010673023,TOUCHING HEARTS MINISTRIES INC,% VAN HUSS HOGAN MCCURRY AND ASSOCI,140 KATHI AVENUE,FAYETTEVILLE,GA,30214-1656,0000,03,3,1720,000000,1,15,000000000,1,01,201512,0,0,02,0,12,0,0,0,X20,
010676752,YOUTH OUTREACH UNITED,% DIANNE ZOUSE,PO BOX 1432,CUMMING,GA,30028-1432,0000,03,3,7000,000000,1,10,000000000,1,01,,1,3,06,0,12,,,,X21,
010677281,EAST BAKER HISTORICAL AND TWENTY-FIRST CENTURY COMMUNITY COR,% SHIRLEY SHERROD,PO BOX 738,NEWTON,GA,39870-0738,0000,03,3,1000,000000,1,15,000000000,1,01,201512,4,4,01,0,12,312016,102443,102443,B90,
010678012,MCDUFFIE MUSEUM INC,% LEWIS SMITH,121 MAIN ST,THOMSON,GA,30824-2615,0000,03,3,1000,000000,1,16,000000000,1,01,201512,6,4,01,0,12,1781265,104962,104717,A50,
010678290,GEORGIA COMMUNITY LOAN FUND,,999 PEACHTREE ST NE STE 2300,ATLANTA,GA,30309-4416,0000,03,3,1000,000000,1,16,000000000,1,01,201512,0,0,02,0,12,0,0,0,P20,
010679826,FOR THE CHILDREN FOUNDATION INC,% ROBERT LANGSTON,1151 BAXTER CT,STATHAM,GA,30666-3459,0000,03,3,1000,000000,1,04,000000000,1,01,201412,0,0,00,1,12,0,0,0,B80,
010680149,CRAWFORD COUNTY HISTORICAL SOCIETY,% MARTHA CARTER,PO BOX 622,ROBERTA,GA,31078-0622,0000,03,3,1000,000000,1,16,000000000,5,01,201512,0,0,02,0,12,0,0,0,A54,
010680168,PTO GEORGIA CONGRESS TATE PRIMARY,,5630 HIGHWAY 53 E,TATE,GA,30177-2532,0000,03,3,2000,000000,1,16,000000000,5,01,201512,0,0,02,0,12,0,0,0,B94,TATE PRIMARY
010681166,VISIONS ANEW INSTITUTE INC,,131 SHADOWLAWN ROAD 101,MARIETTA,GA,30067-4329,0000,03,3,2000,000000,1,15,000000000,1,01,201512,1,3,01,0,12,193,85700,85700,B99,
010682183,REFUGE TABERNACLE INC,% STUART NICHOLS,PO BOX 1174,YOUNG HARRIS,GA,30582-1174,0000,03,3,7000,000000,1,10,000000000,1,01,,0,0,06,0,12,,,,X21,
010683207,DEWBERRY FOUNDATION INC,% JOHN K DEWBERRY,1545 PEACHTREE ST NE STE 250,ATLANTA,GA,30309-7030,0000,03,3,1000,000000,1,04,000000000,1,01,201512,4,4,00,1,12,104419,125197,,T90,
010683269,GREATER WORKS OUTREACH,% JEAN M SEWELL,1229 CRYSTAL BND,MONROE,GA,30655-7317,0000,03,3,1000,000000,1,15,000000000,1,01,201512,1,0,02,0,12,781,0,0,P20,
010683300,FAIRVIEW,% WILLIAM JAMES DANIELY SR,3274 TAYLORS MILL RD,FORT VALLEY,GA,31030-7314,8511,03,9,7000,000000,1,10,001002000,5,01,,0,0,06,0,12,,,,,
010683833,PMJ MINISTRIES INC,% 9 OLEANDER AVENUE,9 OLEANDER AVE,SAVANNAH,GA,31404-3543,0000,03,3,1000,000000,1,15,000000000,1,01,201512,0,0,02,0,12,0,0,0,P28,
010685112,HARVEST OUTREACH FAMILY WORSHIP CENTER INC,% NORA NELSON,965 MAIN ST STE B,WHITESBURG,GA,30185-3110,0000,03,3,7100,000000,1,10,000000000,1,01,,0,0,06,0,03,,,,X20,
010685122,ANEWAY BAPTIST CHURCH,% BOBBIE G SWAIN,PO BOX 764,NASHVILLE,GA,31639-0764,1702,03,9,1000,000000,1,10,001029000,5,01,,0,0,06,0,12,,,,,
010685203,ELVIRA M TATE FAMILY FOUNDATION INC,% ELVIRA M TATE,6065 ROSWELL RD NE STE 800,ATLANTA,GA,30328-4018,0000,03,3,1000,000000,1,04,000000000,1,01,201512,1,1,00,1,12,1,1,,T20,
010686454,LAZ FOUNDATION INC,% ENE LAZARUS EKPO,3903 NEMOURS TRIL,KENNESAW,GA,30152-0000,0000,03,3,7000,000000,1,10,000000000,1,01,201512,1,1,06,0,12,6804,8520,8520,X20,
010686509,CROSSWINDS CHRISTIAN CENTER INC,% DR RONALD KAYE POWELL,109 WESTFAUL DR,MACON,GA,31216-6183,0000,03,3,7000,000000,1,10,000000000,1,01,,0,0,06,0,12,,,,,
010693398,CENTER HELPING OBESITY IN CHILDREN END SUCCESSFULLY INC,% VANETTA STRINGFIELD KEYES,1275 SHILOH RD NW STE 26600 BLDG 26,KENNESAW,GA,30144-7175,0000,03,3,1000,000000,1,16,000000000,1,01,201512,3,4,01,0,12,31613,160261,160261,F53,C H O I C E S
010693515,CITIZEN INVOLVEMENT COMMITTEE INC,% REBECCA GEIHSLER,6350 LAKE OCONEE PKWY STE 102,GREENSBORO,GA,30642-6435,0000,04,3,1000,000000,2,00,000000000,1,01,201606,0,0,02,0,06,0,0,0,W24,
010697026,BEGIN AGAIN MINISTRIES,% DEBORAH HUGHLEG,PO BOX 3546,PEACHTREE CTY,GA,30269-7546,0000,03,3,1000,000000,1,15,000000000,1,01,201512,1,3,01,0,12,1706,50640,50640,X99,
010698118,INTEGRITY TRANSFORMATIONS COMMUNITY DEVELOPMENT CORPORATION,% HOWARD BECKHAM,692 LINDSAY ST NW,ATLANTA,GA,30318-8419,0000,03,3,1000,000000,1,15,000000000,1,01,201512,1,4,01,0,12,9881,325119,325119,K30,
010700751,TRUTH FUND I INC,% SUNTRUST,2500 NORTHWINDS PKWY STE 275,ALPHARETTA,GA,30009-2265,0000,03,3,1000,000000,1,04,000000000,1,01,201512,3,2,00,1,12,94449,10539,,T22,
010702997,BOWDEN MENS SENIOR GOLF ASSOCIATION,% RICHARD E AUSTIN SR,53 AUSTIN EST,JULIETTE,GA,31046-4132,0000,03,3,1000,000000,1,16,000000000,1,01,201512,0,0,02,0,12,0,0,0,N6A,
010703701,HOLY UNION CHRISTIAN CHURCH,% BOBBY SIMMONS,2038 REYNOLDS DR SW,ALTLANTA,GA,30315-6039,0000,03,3,7000,000000,1,10,000000000,1,01,,0,0,06,0,06,,,,X20,BOBBY SIMMONS
010704310,RAINSONG INC,% MARY S WISE,PO BOX 863,DALTON,GA,30722-0863,0000,03,3,1000,000000,1,15,000000000,1,01,201612,0,0,02,0,12,0,0,0,P40,
010704558,WADLEY BAPTIST CHURCH INCORPORATED,% ROBERT G WEEKS JR,PO BOX 759,WADLEY,GA,30477-0759,1702,03,9,7000,000000,1,10,000000000,5,01,,0,0,06,0,12,,,,,
010706946,GOSPEL FAITH MISSION INTERNATIONAL FOREST PARK BRANCH INC,% SAMSON T A AJADI,5707 MEADOW LN,REX,GA,30273-1156,0000,03,3,7000,000000,1,10,000000000,1,01,,0,0,00,0,12,,,,X20,
010709306,GEORGIA GOODWILL ASSOCIATION INC,% JANE P NICHOLS,2601 CROSS COUNTRY DR,COLUMBUS,GA,31906-1801,0000,03,3,1000,000000,1,15,000000000,1,01,201512,3,4,01,0,12,91907,117536,117536,J32,
010709861,FIRST GOSPEL OF NATION MISSION CENTER INC,% JAE WON RYU,1320 BAILING RD,LAWRENCEVILLE,GA,30043-6220,0000,03,3,2700,000000,1,16,000000000,1,01,201512,2,1,02,0,12,18247,8108,8108,X20,
010711793,KINGSVILLE BAPTIST CHURCH,% DELORE BAKER,288 BROAD ST,CUSSETA,GA,31805-3706,0000,03,3,7000,000000,1,10,000000000,1,01,,0,0,06,0,12,,,,X21,E J MOLLORY
010712159,LOVING HANDS COMMUNITY DEVELOPMENT CORPORATION,% LINDA OLIVIER,702 JOHNSTONVILLE RD,BARNESVILLE,GA,30204-4231,0000,03,3,1000,000000,1,15,000000000,1,01,201512,1,2,02,0,12,3591,18674,18674,S20,
010712195,HOUSE OF BREAD MINISTRIES INC,% JOHN LESTER,1017 SLATER ST,VALDOSTA,GA,31601-3936,0000,03,3,7000,000000,1,10,000000000,1,01,,0,0,06,0,12,,,,X21,
010712496,GLORIA WATTS COX FOUNDATION INC,% LEE H COX,2734 WALESKA WAY,ATLANTA,GA,30344-3847,0000,03,3,1000,000000,1,15,000000000,1,01,201512,0,0,02,0,12,0,0,0,G80,
010712504,FLOWERY BRANCH HIGH SCHOOL TOUCHDOWN BOOSTER CLUB,% CHRIS GRIFFIN,PO BOX 658,FLOWERY BR,GA,30542-0011,0000,03,3,2000,000000,1,16,000000000,5,01,201601,3,4,01,0,01,30645,169823,140891,B11,
010718987,DEKALB AQUATICS SWIM TEAM INCORPORATED,% KAREN M WILBORN,3783 WATERFRONT CT,SNELLVILLE,GA,30039-8596,0000,03,3,2100,000000,1,15,000000000,1,01,201512,3,4,01,0,12,37615,323719,323719,O50,
010719322,CHRISTIAN MISSION OF ATLANTA,,5563 MEMORIAL DR STE A,STONE MTN,GA,30083-3242,0000,03,3,7000,000000,1,10,000000000,1,01,,0,0,06,0,12,,,,X21,
010719532,FULL COUNSEL APOSTOLIC MINISTRIES,% MILTON L BROWN,1311 VETERANS MEMORIAL HWY SW,MABLETON,GA,30126-3111,0000,03,3,7000,000000,1,10,000000000,1,01,,0,0,06,0,12,,,,X20,
010721612,NATIONAL FEDERATION OF MUSIC CLUBS,% MARGIE SANDRA BISHOP,1321 MURDOCK ST,MOULTRIE,GA,31768-6302,3832,03,9,2000,000000,0,16,000000000,5,01,201606,0,0,02,0,06,0,0,0,,MOULTRIE AREA MUSIC CLUB
010723665,BETTA PLACE INC,% ANN M DOUGLAS,436 IVY ST,JESUP,GA,31546-3744,0000,03,3,2000,000000,1,15,000000000,1,01,201512,0,0,02,0,12,0,0,0,K40,
010725097,RIVER OF LIFE CHURCH OF TIFTAREA INC,% MORRIS B GAINES,2209 TYSON AVE,TIFTON,GA,31794-3030,0000,03,3,7000,000000,1,10,000000000,1,01,,0,0,06,0,12,,,,X20,
010725357,SECOND LEVEL INC,% MAYUMI POHL,2841 GREYSTONE LN,CHAMBLEE,GA,30341-5862,0000,03,3,7000,000000,1,16,000000000,1,01,201612,0,0,02,0,12,0,0,0,X21,
010727680,ALL GROWN UP INC,% SHARI PONDER,3588 HWY 138 STE 214,STOCKBRIDGE,GA,30253-0000,0000,03,3,1200,000000,1,15,000000000,1,01,201312,1,3,02,0,12,2660,36514,36514,O50,
010727989,POPE CHEERLEADING ASSOCIATION INC,,3001 HEMBREE RD NE,MARIETTA,GA,30062-4205,0000,03,3,1000,000000,1,16,000000000,1,01,201604,3,4,01,0,04,34918,101212,95128,B112,JENNY WALZ
010730325,MOUNT KENYA ACADEMY FOUNDATION INC,% THE HAWKINS COMPANIES,4403 NORTHSIDE PKWY NW APT 1103,ATLANTA,GA,30327-3095,0000,03,3,2000,000000,1,11,000000000,1,01,201512,6,6,01,0,12,2206633,1218772,1218772,B25,
010730818,CIUDAD DE ANGELES INC,% GARY M GARDNER,5240 ROSWELL RD,MARIETTA,GA,30062-6523,0000,03,3,1000,000000,1,15,000000000,1,01,201512,5,5,01,0,12,570113,590960,590960,P70,
010732464,TROUP COUNTY FOSTER PARENT ASSOCIATION,% JOANNE BRODERICK,PO BOX 388,LAGRANGE,GA,30241-0007,0000,03,3,1000,000000,1,15,000000000,5,01,201512,0,0,02,0,12,0,0,0,P12,
010733113,CL MOREHEAD JR CHARITABLE FOUNDATION,% C L MOREHEAD JR,2145 W BROAD ST,ATHENS,GA,30606-3545,0000,03,3,1000,000000,1,04,000000000,1,01,201512,1,1,00,1,12,1,1,,T20,
010733775,AGAPE RESTORATION MINISTRIES INC,% WILLIAM L FREDERICK,PO BOX 434,CARNESVILLE,GA,30521-0434,0000,03,3,1700,000000,1,15,000000000,1,01,201512,0,0,02,0,12,0,0,0,X99,
010733810,GEORGIA REAL ESTATE FRAUD PREVENTION AND AWARENESS COALITION,% DONNA MURLEY,3471 CHAMBLEE DUNWOODY WAY,ATLANTA,GA,30341-2445,0000,03,3,1000,000000,1,16,000000000,1,01,201606,0,0,02,0,06,0,0,0,W90,
010734303,J&L BOOKS INC,,576 N PALISADES CIR SE,MARIETTA,GA,30067-5114,0000,03,3,2000,000000,1,16,000000000,1,01,201606,0,0,02,0,06,0,0,0,A40,
010737373,KESS NSONA FOUNDATION INC,% DELORES P ESSUON,2931 YUCCA DR,DECATUR,GA,30032-5836,0000,03,3,1000,000000,1,15,000000000,1,01,201512,1,1,02,0,12,152,5200,5200,E32,
010738680,MELJERBAR FOUNDATION,% BARBARA JENKINS,4485 BIRDIE LN SW,ATLANTA,GA,30331-2038,0000,03,3,1000,000000,1,04,000000000,2,12,201512,1,1,00,1,12,1,1,,T20,
010740340,T A Y CLUB INC,% JAMES R JESTER,4312 KIMBALL RD SW,ATLANTA,GA,30331-6522,0000,03,3,1000,000000,1,15,000000000,1,01,201607,0,0,02,0,07,0,0,0,B11,
010740608,SMART PLACE ADULT AND CHILDREN SERVICES INC,% TERESA PUNZI,1916 GLENFAIR RD,DECATUR,GA,30035-1849,0000,03,3,1000,000000,1,16,000000000,1,01,201512,5,6,01,0,12,747118,1141424,1141424,P70,
010740644,ROCK BARN PROJECT,% CHEROKEE COUNTY HISTORICAL SOCIET,PO BOX 1287,CANTON,GA,30169-1287,0000,03,3,1200,000000,1,16,000000000,1,01,201612,0,0,02,0,12,0,0,0,A80,