"hsanum","hsaname","partbelig","partbeligb","partbeligw","ambvisrat","ambvislci","ambvisuci","ambvisbrat","ambvisblci","ambvisbuci","ambviswrat","ambviswlci","ambviswuci","diab","diabb","diabw","a1crat","a1clci","a1cuci","a1cbrat","a1cblci","a1cbuci","a1cwrat","a1cwlci","a1cwuci","eyerat","eyelci","eyeuci","eyebrat","eyeblci","eyebuci","eyewrat","eyewlci","eyewuci","ldlcrat","ldlclci","ldlcuci","ldlcbrat","ldlcblci","ldlcbuci","ldlcwrat","ldlcwlci","ldlcwuci","female","femaleb","femalew","mammrat","mammlci","mammuci","mammbrat","mammblci","mammbuci","mammwrat","mammwlci","mammwuci","partaelig","partaeligb","partaeligw","legamprat","legamplci","legampuci","legampbrat","legampblci","legampbuci","legampwrat","legampwlci","legampwuci","dissenrat","dissenlci","dissenuci","dissenbrat","dissenblci","dissenbuci","dissenwrat","dissenwlci","dissenwuci","year"
1001,"AL-Alabaster",7064,378,6686,83.6075072905035,81.476979202757,85.7380353782499,80.2548528922919,71.1882597687414,89.3214460158423,83.9719082509864,81.7754891409918,86.1683273609811,1020,92,928,84.0196078431373,78.3942997862987,89.6449158999758,79.3478260869565,61.1453833251931,97.55026884872,84.4827586206897,78.5689655172414,90.3965517241379,66.5686274509804,61.5614753190669,71.5757795828939,58.695652173913,43.0402177309075,74.3510866169186,67.3491379310345,62.0689655172414,72.6293103448276,81.7647058823529,76.2153966679883,87.3140150967176,75,57.3032795963919,92.6967204036081,82.4353448275862,76.5936507102498,88.2770389449227,649,36,613,66.5639445300462,60.2869283522311,72.8409607078613,58.3333333333333,33.3837545496849,83.2829121169818,67.047308319739,60.5651966609922,73.5294199784858,7493,400,7093,,,,,,,,,,69.4599997997284,63.289999961853,75.6399998664856,77.8889999995008,50.0169999999925,105.761999999173,68.3909999998286,62.1129999998957,74.6679999995977,2010
1002,"AL-Alexander City",3198,545,2653,83.2782911125967,80.1087155027584,86.4478667224349,79.6684871369741,72.1988084099549,87.1381658639934,83.1966508528082,79.7318757510193,86.6614259545971,439,112,327,78.5876993166287,70.2949010894822,86.8804975437752,84.8214285714286,67.7645384680129,101.878318674844,76.4525993883792,66.9754369817584,85.929761795,64.4646924829157,56.9539171916011,71.9754677742303,60.7142857142857,46.2834160246239,75.1451554039475,65.7492354740061,56.9604766161206,74.5379943318917,68.1093394077449,60.3891644025172,75.8295144129726,63.3928571428571,48.6470950397985,78.1386192459158,69.7247706422018,60.6742045913574,78.7753366930463,275,50,225,67.6363636363636,57.9160595905119,77.3566676822154,74,50.155570881231,97.844429118769,66.2222222222222,55.5889559969609,76.8554884474836,3275,557,2718,,,,,,,,,,68.1399998664856,59.4099999666214,76.8699998855591,62.5359999998473,41.8179999999702,83.2539999997243,71.8959999997169,61.9069999996573,81.8849999997765,2010
1003,"AL-Andalusia",3889,341,3548,90.0313065242748,87.0523927000355,93.0102203485141,88.0624300260867,78.1466833629702,97.9781766892033,90.1184011826153,86.9988810664152,93.2379212988155,570,86,484,88.5964912280702,80.869206683102,96.3237757730384,93.0232558139535,72.6386361120949,113.407875515812,87.8099173553719,79.4614803448238,96.1583543659201,61.7543859649123,55.3030070952604,68.2057648345642,51.1627906976744,36.04515211838,66.2804292769688,63.6363636363636,56.5293676862444,70.7433595864829,80.7017543859649,73.3267865341275,88.0767222378023,74.4186046511628,56.1860465116279,92.6511627906977,81.8181818181818,73.7596058812852,89.8767577550784,316,28,288,66.4556962025316,57.4673739169205,75.4440184881428,71.4285714285714,40.1236197435744,102.733523113568,65.9722222222222,56.5914112659386,75.3530331785058,3987,341,3646,,,,,,,,,,146.949999809265,135.069999694824,158.829999923706,161.954999998212,119.536999999546,204.373999999836,146.057999998331,133.645999999717,158.469999998808,2010
1004,"AL-Anniston",12159,1528,10631,83.6951788186004,82.0688414300188,85.321516207182,81.6644801843709,77.1354203927017,86.1935399760401,83.5779268520888,81.8439489709934,85.3119047331841,1703,310,1393,77.8625954198473,73.671638607889,82.0535522318056,68.7096774193548,59.4821747555227,77.937180083187,79.8994974874372,75.2053953277071,84.5935996471673,59.5419847328244,55.8770993161412,63.2068701495077,59.0322580645161,50.4792295010972,67.585286627935,59.6554199569275,55.5993497202321,63.7114901936228,76.3945977686436,72.2433364601447,80.5458590771425,68.7096774193548,59.4821747555227,77.937180083187,78.1048097631012,73.463726043813,82.7458934823894,1040,123,917,59.4230769230769,54.7379973704758,64.108156475678,54.4715447154472,41.4282183472602,67.5148710836341,60.0872410032715,55.0700280469272,65.1044539596159,12777,1595,11182,-0.919999999925494,-0.419999999925494,-1.41999999806285,,,,,,,100.629999876022,95.0899999141693,106.159999847412,115.68499999959,99.234999999404,132.134999999776,100.585999999195,94.589999999851,106.581999999471,2010
1006,"AL-Ashland",1629,165,1464,86.9960973526398,82.4663819475864,91.5258127576932,80.7528737151945,66.9767481665275,94.5289992638615,87.4894213276076,82.7057641134631,92.2730785417521,180,30,150,80.5555555555556,67.4435970142039,93.6675140969072,76.6666666666667,45.3339007143569,107.999432618976,81.3333333333333,66.9007282708753,95.7659383957914,60.5555555555556,49.1872218014085,71.9238893097026,60,32.2814141774873,87.7185858225127,60.6666666666667,48.2018611014853,73.1314722318481,77.7777777777778,64.8938706945831,90.6616848609725,60,32.2814141774873,87.7185858225127,81.3333333333333,66.9007282708753,95.7659383957914,133,,,57.1428571428571,44.2955760461057,69.9901382396086,,,,,,,1659,160,1499,,,,,,,,,,142.64999961853,124.489999771118,160.80999994278,-293.454999998212,-207.713999999687,-379.196999996901,128.08199999854,109.964999999851,146.198999999091,2010
1007,"AL-Athens",7348,514,6834,79.9256304830357,77.8821791601339,81.9690818059375,78.5306407636615,70.882291695089,86.1789898322339,80.075321906839,77.9536329290247,82.1970108846534,1139,125,1014,88.937664618086,83.460736135704,94.4145931004681,87.2,70.8295993940283,103.570400605972,89.1518737672584,83.3401852265067,94.96356230801,64.0035118525022,59.3573309920983,68.649692712906,64.8,50.688,78.912,63.905325443787,58.9848664220392,68.8257844655348,78.5776997366111,73.4296365950418,83.7257628781804,66.4,52.1148401479017,80.6851598520983,80.0788954635108,74.5708675693099,85.5869233577118,669,51,618,69.8056801195815,63.4744457012631,76.1369145378998,60.7843137254902,39.3866310761827,82.1819963747977,70.5501618122977,63.9278314700762,77.1724921545193,7672,534,7138,,,,,,,,,,78.0599999427795,71.5499999523163,84.5699999332428,56.436999999918,36.2409999999218,76.6329999994487,79.75,72.9089999999851,86.5919999992475,2010
1008,"AL-Atmore",2080,550,1530,88.5901667723969,84.5122093356703,92.6681242091234,86.7377056481155,78.9454978565918,94.5299134396391,87.294427803884,82.6151708940826,91.9736847136853,360,118,242,72.5,63.7042308150136,81.2957691849864,77.9661016949153,62.0341868039103,93.8980165859202,69.8347107438017,59.3057851239669,80.3636363636364,60.8333333333333,52.7762913248835,68.8903753417832,47.4576271186441,35.0277144439374,59.8875397933507,67.3553719008264,57.0150393156135,77.6957044860394,70.8333333333333,62.1392527587679,79.5274139078988,75.4237288135593,59.753726255228,91.0937313718906,68.5950413223141,58.1599861552144,79.0300964894138,190,58,132,55.7894736842105,45.1687183808766,66.4102289875445,62.0689655172414,41.7931034482759,82.3448275862069,53.030303030303,40.6071693029789,65.4534367576272,2140,557,1583,,,,,,,,,,131.139999866486,115.989999771118,146.289999961853,114.181999999098,85.9859999995679,142.377999998629,149.41599999927,129.891999999061,168.938999999315,2010
1010,"AL-Bessemer",7118,1407,5711,81.2623072730192,79.1565454560159,83.3680690900225,77.4898381885835,72.8789355043458,82.1007408728211,81.127231577642,78.7918867604139,83.4625763948701,1105,308,797,85.4298642533937,79.9800739671231,90.8796545396642,86.6883116883117,76.2900441911683,97.0865791854551,84.9435382685069,78.5448333276625,91.3422432093513,60,55.432794452202,64.567205547798,59.7402597402597,51.1082033981003,68.3723160824192,60.1003764115433,54.718106083896,65.4826467391906,78.8235294117647,73.5886959376991,84.0583628858303,79.2207792207792,69.2804614514435,89.161096990115,78.6700125470514,72.5121283086384,84.8278967854645,579,122,457,71.3298791018998,64.4504478741819,78.2093103296178,74.5901639344262,59.2645833214983,89.9157445473542,70.4595185995624,62.7634699010819,78.1555672980428,7596,1496,6100,,,,,,,,,,59.4399999380112,54.0499999523163,64.8299999237061,55.4879999998957,43.6919999998063,67.2839999999851,63.773999999743,57.3779999995604,70.1689999997616,2010
1011,"AL-Birmingham",58803,9806,48997,80.1461089676563,79.4203335458275,80.871884389485,75.401085439198,73.6808968339753,77.1212740444207,80.3407383212541,79.5480803410425,81.1333963014656,6898,1944,4954,84.6042331110467,82.4335795106189,86.7748867114745,83.7448559670782,79.6767991395483,87.8129127946081,84.9414614452967,82.3749811472875,87.507941743306,68.1936793273413,66.2448826169333,70.1424760377492,64.5576131687243,60.9858580674403,68.1293682700082,69.6205086798547,67.2969873358376,71.9440300238717,80.0956799072195,77.9836550634427,82.2077047509963,76.4917695473251,72.603867675933,80.3796714187172,81.509890997174,78.9957870701638,84.0239949241843,4697,899,3798,69.6614860549287,67.2745424478342,72.0484296620232,65.8509454949944,60.5462894062805,71.1556015837083,70.5634544497104,67.891872454253,73.2350364451678,63470,10645,52825,0.689999999478459,0.509999999776483,0.869999999180436,2.49899999998161,1.55699999998615,3.44199999998091,0.532999999995809,0.334999999999127,0.729999999995925,60.2199999094009,58.3499999046326,62.0899999141693,64.1709999991581,59.3759999996983,68.9659999990836,61.710999999661,59.6049999999814,63.8169999998063,2010
1012,"AL-Boaz",7491,,,86.0858492253455,83.9954432919844,88.1762551587067,,,,,,,1050,,,80.4761904761905,75.049998850791,85.90238210159,,,,,,,58.7619047619048,54.1252009518451,63.3986085719645,,,,,,,78.0952380952381,72.7499182316149,83.4405579588613,,,,,,,644,,,54.9689440993789,49.242673923049,60.6952142757088,,,,,,,7819,23,7796,,,,,,,,,,99.7099997997284,92.3799998760223,107.02999997139,,,,,,,2010
1013,"AL-Brewton",3176,559,2617,85.1512685991829,81.9315837741622,88.3709534242036,80.8423835159921,73.4059062520441,88.2788607799401,85.1745017269909,81.6416833450767,88.707320108905,512,116,396,75.5859375,68.0551291947469,83.1167458052531,75,59.2399457378844,90.7600542621156,75.7575757575758,67.1847990332449,84.3303524819066,54.8828125,48.4657056554862,61.2999193445138,57.7586206896552,43.9281970406293,71.589044338681,54.040404040404,46.7999171406256,61.2808909401824,73.4375,66.0144902183312,80.8605097816688,68.1034482758621,53.0854646052254,83.1214319464987,75,66.4701948581708,83.5298051418292,274,51,223,67.1532846715328,57.4500972504193,76.8564720926464,78.4313725490196,54.125238376745,102.737506721294,64.5739910313901,54.0269058295964,75.1210762331839,3258,561,2697,,,,,,,,,,131.469999790192,119,143.949999809265,160.283999999985,127.880999999121,192.685999998823,131.118999999017,117.035999999382,145.201999999583,2010
1014,"AL-Bridgeport",1159,75,1084,80.0793265723829,74.9242322426162,85.2344209021495,82.3001508971585,61.8139768496535,102.786324944663,80.0062544373142,74.6744776859097,85.3380311887188,239,18,221,84.9372384937239,73.2528445926364,96.6216323948113,77.7777777777778,37.035286232906,118.52026932265,85.5203619909502,73.3278076532397,97.7129163286608,53.1380753138075,43.8962015764076,62.3799490512075,,,,,,,81.5899581589958,70.1381127674531,93.0418035505385,77.7777777777778,37.035286232906,118.52026932265,81.9004524886878,69.96873161436,93.8321733630156,121,,,46.2809917355372,34.1592587139224,58.4027247571519,,,,,,,1192,79,1113,,,,,,,,,,128.349999904633,106.929999828339,149.759999752045,,,,,,,2010
1016,"AL-Camden",872,446,426,85.7317291778913,79.4738089550881,91.9896494006944,78.9096892841984,70.6543895474227,87.164989020974,86.2453565216521,77.4573386562189,95.0333743870854,152,82,70,70.3947368421053,57.0563173366673,83.7331563475432,58.5365853658537,41.9764898398293,75.096680891878,84.2857142857143,62.7785061916822,105.792922379746,53.2894736842105,41.6842105263158,64.8947368421053,46.3414634146341,31.6070104319278,61.0759163973405,61.4285714285714,43.0677435605258,79.789399296617,84.8684210526316,70.2228153187256,99.5140267865375,82.9268292682927,63.2163731068034,102.637285429782,87.1428571428571,65.2741580503185,109.011556235396,66,,,46.969696969697,30.4351240134139,63.5042699259801,,,,,,,875,429,446,,,,,,,,,,68.9799997806549,53.039999961853,84.9099998474121,82.7489999998361,56.4379999996163,109.058999999426,76.0009999992326,50.4539999999106,101.546999999322,2010
1017,"AL-Carrollton",1994,771,1223,85.3626569195554,81.2623451810838,89.462968658027,80.4399277577272,74.1233227553008,86.7565327601536,84.7172127122287,79.5732966826876,89.8611287417698,303,137,166,87.7887788778878,77.2387351143933,98.3388226413822,86.8613138686131,71.2546892374555,102.467938499771,88.5542168674699,74.238712602503,102.869721132437,65.6765676567657,56.5514183101831,74.8017170033482,61.3138686131387,48.2016812231921,74.4260560030853,69.2771084337349,56.615266037508,81.9389508299619,87.1287128712871,76.618405760339,97.6390199822353,83.9416058394161,68.599519432309,99.2836922465231,89.7590361445783,75.3464765019048,104.171595787252,160,68,92,66.25,53.6378530772909,78.8621469227091,58.8235294117647,40.5939287825588,77.0531300409707,71.7391304347826,54.4313964422973,89.0468644272679,2011,756,1255,,,,,,,,,,90.5,78.0499999523163,102.949999809265,101.263999999501,79.2109999991953,123.316999999806,100.325999999419,82.5229999991134,118.128999999724,2010
1018,"AL-Centre",2927,100,2827,88.31995119636,84.918494003819,91.721408388901,86.8482536059247,68.5984777472667,105.098029464583,88.704262512296,85.2291398702522,92.1793851543398,491,23,468,88.5947046843177,80.2690344023129,96.9203749663226,91.304347826087,52.2528332082024,130.355862443971,88.4615384615385,79.9401495083811,96.9829274146958,62.1181262729124,55.1466540885371,69.0895984572878,,,,,,,87.7800407331976,79.4927377995168,96.0673436668783,69.5652173913043,35.4782608695652,103.652173913043,88.6752136752137,80.1435393967034,97.206887953724,284,,,64.0845070422535,54.7739980197413,73.3950160647658,,,,,,,3004,98,2906,,,,,,,,,,115.5,102.579999923706,128.419999599457,,,,,,,2010
1019,"AL-Centreville",962,121,841,83.7066498087907,77.9060749171908,89.5072247003907,76.4814122354436,60.9371363489914,92.0256881218958,84.3342584536169,78.1176946552879,90.5508222519458,147,26,121,82.312925170068,67.6462585034014,96.9795918367347,76.9230769230769,43.2100520315416,110.636101814612,83.4710743801653,67.1919370104158,99.7502117499148,66.6666666666667,53.4673400845178,79.8659932488155,53.8461538461538,25.639813545858,82.0524941464497,69.4214876033058,54.5754572527051,84.2675179539065,81.6326530612245,67.0267181944201,96.2385879280289,69.2307692307692,37.2477855894085,101.21375287213,84.297520661157,67.9379920006697,100.657049321644,82,,,60.9756097560976,44.0740330350533,77.8771864771419,,,,,,,981,117,864,,,,,,,,,,85.789999961853,67.1099998950958,104.479999780655,,,,,,,2010
1022,"AL-Cullman",10573,42,10531,86.2986648113992,84.5365425252869,88.0607870975115,84.4560627532964,56.8670822538863,112.045043252707,86.8482644821745,85.0714454850243,88.6250834793247,1562,,,87.5800256081946,82.9389559106968,92.2210953056924,,,,,,,67.2855313700384,63.2175739370299,71.353488803047,,,,,,,83.48271446863,78.9515081476153,88.0139207896447,,,,,,,868,,,70.6221198156682,65.0314147303792,76.2128249009572,,,,,,,10992,44,10948,,,,,,,,,,66.8399999141693,61.8399999141693,71.8499999046326,,,,,,,2010
1023,"AL-Dadeville",1362,161,1201,87.2214041442089,82.2468496071715,92.1959586812462,84.8412100126979,70.6342014696942,99.0482185557015,87.1756916718768,81.8875726202398,92.4638107235138,183,28,155,71.0382513661202,58.8265364306322,83.2499663016083,67.8571428571429,37.3448502523581,98.3694354619276,71.6129032258065,58.2903991254249,84.935407326188,61.7486338797814,50.3633410967432,73.1339266628196,50,23.8083982925824,76.1916017074176,63.8709677419355,51.2891911178776,76.4527443659934,72.6775956284153,60.3257799532488,85.0294113035818,64.2857142857143,34.5872294758793,93.9841990955493,74.1935483870968,60.6331236272667,87.7539731469269,135,17,118,65.9259259259259,52.2291829490141,79.6226689028377,70.5882352941177,30.6491813784118,110.527289209824,65.2542372881356,50.6788727124673,79.8296018638039,1406,161,1245,,,,,,,,,,106.209999799728,88.289999961853,124.129999876022,-189.216999998316,-123.656999999657,-254.777999999002,95.7029999997467,77.2209999999031,114.185999999754,2010
1024,"AL-Decatur",9325,981,8344,86.0430461039661,84.1606012147459,87.9254909931862,76.228382838711,70.7764209749676,81.6803447024543,86.9549064286705,84.9567307680451,88.9530820892958,1442,260,1182,82.871012482663,78.1723444390861,87.5696805262399,75.7692307692308,65.1884957917955,86.349965746666,84.4331641285956,79.1947013133832,89.671626943808,65.3952843273232,61.221339949479,69.5692287051674,54.6153846153846,45.6322709368794,63.5984982938898,67.7664974619289,63.073451010449,72.4595439134089,81.2066574202497,76.5554119668174,85.8579028736819,71.5384615384615,61.2573707207337,81.8195523561893,83.3333333333333,78.1291005990032,88.5375660676635,760,99,661,69.2105263157895,63.2957905040231,75.1252621275559,53.5353535353535,39.1222066838487,67.9485003868584,71.5582450832073,65.1093519190581,78.0071382473564,9753,985,8768,,,,,,,,,,88.0899999141693,82.1099998950958,94.0699999332428,97.0329999998212,77.519999999553,116.544999999925,87.99199999962,81.6479999991134,94.3359999991953,2010
1025,"AL-Demopolis",2214,888,1326,84.7619705358581,80.8752094828856,88.6487315888307,83.0972953992788,77.1019421187708,89.0926486797868,81.8953484023506,77.0312610426959,86.7594357620054,354,178,176,74.8587570621469,65.8456247547019,83.8718893695919,75.2808988764045,62.5344717250175,88.0273260277915,74.4318181818182,61.6856674097563,87.17796895388,61.2994350282486,53.143332505422,69.4555375510752,61.2359550561798,49.7398872149075,72.7320228974521,61.3636363636364,49.7903877857898,72.936884941483,80.5084745762712,71.1614100814624,89.8555390710799,79.2134831460674,66.1383648929245,92.2886013992103,81.8181818181818,68.4545454545455,95.1818181818182,179,68,111,45.8100558659218,35.8946620833803,55.7254496484633,41.1764705882353,25.9244924420982,56.4284487343723,48.6486486486487,35.6729732544459,61.6243240428514,2205,855,1350,,,,,,,,,,106.389999866486,93.5299999713898,119.239999771118,154.89999999851,129.239999998361,180.558999998495,93.9039999991655,77.3079999992624,110.498999999836,2010
1026,"AL-Dothan",21733,3453,18280,85.6221856419593,84.3887522255214,86.8556190583971,80.0652908267878,77.0830763164599,83.0475053371158,85.9409978713718,84.5985027515249,87.2834929912187,3324,739,2585,85.0180505415162,81.8834577177372,88.1526433652953,86.0622462787551,79.3735697923355,92.7509227651746,84.7195357833656,81.171258250627,88.2678133161042,70.6979542719615,67.8395148855187,73.5563936584043,69.8240866035183,63.7993719308425,75.8488012761941,70.9477756286267,67.7006791731905,74.1948720840629,80.5054151624549,77.4551463746691,83.5556839502407,78.6197564276049,72.2268301069932,85.0126827482165,81.0444874274662,77.5740234765125,84.5149513784198,1888,340,1548,65.9957627118644,62.3312764104177,69.6602490133111,63.2352941176471,54.7825760396218,71.6880121956723,66.6020671834625,62.536562669033,70.6675716978921,22448,3486,18962,-1.03999999910593,-0.659999998286366,-1.42999999970198,-4.57499999995343,-2.33299999998417,-6.81699999998091,-0.650999999998021,-0.282999999999447,-1.01899999998568,74.4199998378754,70.8499999046326,77.9899997711182,71.4379999991506,62.651999999769,80.2229999992996,77.7039999999106,73.6549999993294,81.7519999993965,2010
1027,"AL-Elba",1245,195,1050,82.8700284738514,77.8041239310182,87.9359330166847,81.1798550715991,68.4812938589365,93.8784162842617,82.5099815770276,77.0303231967535,87.9896399573017,168,32,136,79.1666666666667,65.7120103062174,92.6213230271159,81.25,50.0185054792442,112.481494520756,78.6764705882353,63.7688252586282,93.5841159178424,63.6904761904762,51.6223823522228,75.7585700287296,62.5,35.1081672756276,89.8918327243724,63.9705882352941,50.5281890117249,77.4129874588633,73.8095238095238,60.8180736295871,86.8009739894605,56.25,30.2638257913944,82.2361742086056,77.9411764705882,63.1033565615187,92.7789963796577,82,,,64.6341463414634,47.2329080695246,82.0353846134022,,,,,,,1276,193,1083,,,,,,,,,,119.789999961853,101.049999952316,138.519999980927,-125.030999999493,-76.9709999999031,-173.091999998316,123.112999999896,102.030999999493,144.195999998599,2010
1028,"AL-Enterprise",4888,592,4296,86.5758735566874,83.9671296901561,89.1846174232188,82.4654330042622,75.1710717336408,89.7597942748836,86.7568971968774,83.9763883475011,89.5374060462537,746,136,610,86.058981233244,79.401886182234,92.7160762842539,84.5588235294118,69.1039276634289,100.013719395395,86.3934426229508,79.0172619819121,93.7696232639895,64.745308310992,58.9711217811477,70.5194948408362,51.4705882352941,39.4128407940677,63.5283356765205,67.7049180327869,61.1750972445103,74.2347388210635,83.7801608579089,77.2117962466488,90.3485254691689,78.6764705882353,63.7688252586282,93.5841159178424,84.9180327868852,77.6051078405205,92.23095773325,429,58,371,71.0955710955711,63.1165668006333,79.0745753905089,60.3448275862069,40.352557974353,80.3370971980608,72.7762803234501,64.0953945063871,81.4571661405132,5042,601,4441,,,,,,,,,,87.7399997711182,79.4499998092651,96.0199999809265,93.9989999998361,69.3789999997243,118.618999999948,88.4779999991879,79.5229999991134,97.4329999992624,2010
1029,"AL-Eufaula",2315,642,1673,89.1768720291023,85.3013266003013,93.0524174579033,80.7946218226385,73.8701336246074,87.7191100206696,90.2427164442487,85.6924586845412,94.7929742039561,349,121,228,87.9656160458453,78.1255087916467,97.8057233000439,90.9090909090909,73.9201211370785,107.898060681103,86.4035087719298,74.337758359065,98.4692591847946,67.0487106017192,58.4578123954368,75.6396088080016,62.8099173553719,48.6885257366286,76.9313089741152,69.2982456140351,58.4926236945816,80.1038675334886,79.3696275071633,70.022664391088,88.7165906232386,72.7272727272727,57.5318762161092,87.9226692384362,82.8947368421053,71.0765153130086,94.7129583712019,219,63,156,63.9269406392694,53.3374279681505,74.5164533103884,53.968253968254,35.8275147398464,72.1089931966616,67.948717948718,55.0131826433753,80.8842532540606,2379,638,1741,,,,,,,,,,114.77999997139,101.30999994278,128.25,92.6819999990985,69.2299999995157,116.132999999449,135.452999999747,117.512999999337,153.392999999225,2010
1031,"AL-Evergreen",1383,471,912,88.0529269273867,83.0541732068567,93.0516806479167,82.0638379752995,73.8770367991689,90.2506391514301,88.0846311206823,82.0034394721742,94.1658227691905,229,107,122,74.6724890829694,63.4802070794676,85.8647710864713,78.5046728971963,61.7161712857692,95.2931745086233,71.3114754098361,56.3265057835622,86.2964450361099,54.585152838428,45.015953633407,64.1543520434489,49.5327102803738,36.1971818850563,62.8682386756914,59.0163934426229,45.384302054502,72.6484848307439,70.7423580786026,59.8485907247767,81.6361254324286,74.7663551401869,58.3824551928987,91.1502550874751,67.2131147540984,52.6651189584022,81.7611105497945,123,52,71,55.2845528455285,42.1442487378689,68.424856953188,63.4615384615385,41.8089561784336,85.1141207446433,49.2957746478873,32.9640614438377,65.627487851937,1401,464,937,,,,,,,,,,196.25,174.009999752045,218.5,201.911999998614,161.308999998495,242.514999998733,220.509999999776,190.25,250.769999999553,2010