"rpt_rec_num","prvdr_ctrl_type_cd","prvdr_num","rpt_stus_cd","initl_rpt_sw","last_rpt_sw","trnsmtl_num","fi_num","adr_vndr_cd","util_cd","spec_ind","npi","fy_bgn_dt","fy_end_dt","proc_dt","fi_creat_dt","npr_dt","fi_rcpt_dt"
261,"4","263866",2,"N","N","9","10301","3","F",,,1/1/2010,5/2/2010,12/22/2010,12/22/2010,9/15/2010,8/19/2010
1066,,"118900",2,"N","N","9","10201","3","F",,,5/11/2010,6/30/2010,2/11/2011,1/21/2011,2/1/2011,11/30/2010
1070,"1","183880",2,"N","N",,"00011","3","N",,,1/1/2010,12/31/2010,2/11/2011,,2/1/2011,1/14/2011
1071,"1","263897",2,"N","Y","0","10301","3","F",,,1/1/2010,6/30/2010,2/11/2011,1/24/2011,2/1/2011,11/26/2010
1113,"10","013902",2,"N","N","9","10301","3","F",,,10/1/2009,3/31/2010,2/24/2011,2/2/2011,2/18/2011,9/1/2010
1115,"4","113897",2,"N","N","0","10301","3","F",,,1/1/2010,5/20/2010,2/24/2011,2/4/2011,2/18/2011,12/15/2010
1119,"4","253966",2,"N","N","0","10301","3","F",,,1/1/2010,5/31/2010,2/24/2011,2/7/2011,2/18/2011,12/7/2010
1168,"1","161853",2,"N","N","9","05101","4","F",,,3/15/2010,6/30/2010,3/2/2011,3/1/2011,3/1/2011,1/20/2011
1272,"4","043832",2,"N","N","9","04301","4","F",,,1/1/2010,6/29/2010,3/18/2011,3/18/2011,3/16/2011,12/27/2010
1285,"4","441933",2,"Y","Y","0","10301","3","F",,,3/17/2010,6/30/2010,3/24/2011,2/21/2011,2/23/2011,11/24/2010
1292,"1","108939",2,"N","N",,"00011","3","N",,,1/1/2010,12/31/2010,3/25/2011,,3/8/2011,1/21/2011
1293,"1","113972",2,"Y","Y",,"00011","3","N",,,2/4/2010,7/31/2010,3/25/2011,,3/8/2011,12/29/2010
1294,"4","178925",2,"Y","Y","9","10301","3","F",,,1/1/2010,12/31/2010,3/25/2011,3/3/2011,3/9/2011,2/24/2011
1295,"6","258906",2,"Y","Y","9","10301","3","F",,,1/1/2010,12/31/2010,3/25/2011,3/3/2011,3/9/2011,2/24/2011
1297,"3","423818",2,"N","N","9","10301","3","F",,,1/1/2010,4/11/2010,3/25/2011,3/8/2011,3/10/2011,2/7/2011
1300,"9","108943",2,"N","N","9","10301","3","F",,,10/1/2009,9/30/2010,3/25/2011,3/4/2011,3/18/2011,2/24/2011
1301,"1","183925",2,"N","N",,"00011","3","N",,,10/1/2009,9/30/2010,3/25/2011,,3/25/2011,2/28/2011
1303,,"343832",2,"N","N","9","10301","3","F",,,10/1/2009,9/30/2010,3/25/2011,3/3/2011,3/18/2011,2/16/2011
1305,"1","383871",2,"N","N",,"00011","3","L",,,1/1/2010,12/31/2010,3/25/2011,,3/8/2011,1/21/2011
1317,"1","263962",2,"N","N","9","10301","3","F",,,10/1/2009,9/30/2010,3/30/2011,3/24/2011,3/30/2011,3/2/2011
1318,"1","268952",2,"N","N","9","10301","3","F",,,10/1/2009,9/30/2010,3/30/2011,3/25/2011,3/30/2011,3/3/2011
1319,"1","373828",1,"Y","Y","9","04301","4","F",,,10/1/2009,9/30/2010,3/31/2011,3/2/2011,,2/24/2011
1322,"4","193876",2,"N","N","9","04301","4","F",,,1/1/2010,12/31/2010,3/31/2011,3/25/2011,3/25/2011,2/10/2011
1390,"1","451954",1,"N","N","9","00450","4","F",,,10/1/2009,9/30/2010,4/20/2011,3/17/2011,,3/4/2011
1400,"1","103902",2,"N","N",,"00011","3","N",,,1/1/2010,12/31/2010,4/20/2011,,4/6/2011,3/7/2011
1401,"4","148938",2,"N","N","0","10301","3","F",,,1/1/2010,6/30/2010,4/20/2011,3/17/2011,4/1/2011,2/18/2011
1402,"2","148957",2,"N","N","9","10301","3","F",,,10/1/2009,9/30/2010,4/20/2011,4/5/2011,4/7/2011,3/2/2011
1403,"4","153886",2,"N","N","9","10301","3","F",,,10/1/2009,9/30/2010,4/20/2011,4/4/2011,4/5/2011,2/24/2011
1404,"1","233921",2,"N","N","0","10301","3","F",,,10/1/2009,9/30/2010,4/20/2011,4/4/2011,4/7/2011,3/2/2011
1405,"1","233941",2,"N","N","0","10301","3","F",,,10/1/2009,9/30/2010,4/20/2011,4/4/2011,4/7/2011,3/2/2011
1406,"1","238902",2,"N","N","0","10301","3","F",,,10/1/2009,9/30/2010,4/20/2011,4/5/2011,4/7/2011,3/2/2011
1407,"1","253884",2,"N","N",,"00011","3","N",,,1/1/2010,12/31/2010,4/20/2011,,4/1/2011,1/27/2011
1408,"1","263948",2,"N","N","9","10301","3","F",,,10/1/2009,9/30/2010,4/20/2011,4/4/2011,4/6/2011,3/2/2011
1409,"1","263964",2,"N","N","9","10301","3","F",,,10/1/2009,9/30/2010,4/20/2011,4/4/2011,4/6/2011,3/2/2011
1410,"1","263966",2,"N","N","9","10301","3","F",,,10/1/2009,9/30/2010,4/20/2011,4/4/2011,4/7/2011,3/2/2011
1411,"2","268902",2,"N","N","9","10301","3","F",,,10/1/2009,9/30/2010,4/20/2011,4/4/2011,4/7/2011,3/2/2011
1412,"1","363803",2,"N","N",,"00011","3","L",,,10/1/2009,9/30/2010,4/20/2011,,4/6/2011,3/17/2011
1413,"1","363821",2,"N","N","0","10301","3","L",,,10/1/2009,9/30/2010,4/20/2011,3/14/2011,4/1/2011,3/2/2011
1414,"1","428983",2,"N","N",,"00011","3","L",,,1/1/2010,12/31/2010,4/20/2011,,4/1/2011,3/2/2011
1415,,"428984",2,"N","N","9","10301","3","F",,,10/1/2009,9/30/2010,4/20/2011,3/28/2011,4/8/2011,3/4/2011
1417,"1","143878",2,"N","N",,"10301","3","N",,,1/1/2010,12/31/2010,4/20/2011,,4/8/2011,2/25/2011
1420,"1","143953",2,"N","N","0","10301","3","F",,,10/1/2009,9/30/2010,4/20/2011,4/7/2011,4/12/2011,2/28/2011
1421,"1","143954",2,"N","N","0","10301","3","F",,,10/1/2009,9/30/2010,4/20/2011,4/12/2011,4/14/2011,2/28/2011
1422,"1","178992",2,"N","N","9","10301","3","F",,,10/1/2009,9/30/2010,4/20/2011,3/30/2011,4/14/2011,3/7/2011
1423,"1","233813",2,"N","N","9","10301","3","F",,,10/1/2009,9/30/2010,4/20/2011,3/31/2011,4/14/2011,3/1/2011
1424,"1","233924",2,"N","N","0","10301","3","F",,,10/1/2009,9/30/2010,4/20/2011,4/5/2011,4/11/2011,3/2/2011
1425,"1","428946",2,"N","N","9","10301","3","F",,,10/1/2009,9/30/2010,4/20/2011,4/7/2011,4/15/2011,3/1/2011
1426,"4","503886",2,"N","N","9","10301","3","F",,,10/1/2009,9/30/2010,4/20/2011,3/30/2011,4/14/2011,3/8/2011
1427,"4","143871",1,"N","N","9","10301","3","F",,,10/1/2009,9/30/2010,4/20/2011,4/14/2011,,2/28/2011
1466,"4","013945",2,"N","N",,"10301","3","N",,,1/1/2010,12/31/2010,4/21/2011,,4/20/2011,4/5/2011
1467,"4","113961",2,"N","N","9","10301","3","F",,,1/1/2010,7/30/2010,4/21/2011,4/6/2011,4/20/2011,3/17/2011
1468,"1","143956",2,"N","N","0","10301","3","F",,,10/1/2009,9/30/2010,4/21/2011,4/13/2011,4/18/2011,2/28/2011
1470,"9","423818",2,"N","N","9","10301","3","F",,,4/12/2010,9/30/2010,4/21/2011,4/11/2011,4/21/2011,2/28/2011
1510,"4","503906",2,"N","N","0","10301","3","F",,,10/1/2009,9/30/2010,4/21/2011,4/21/2011,4/1/2011,3/2/2011
1516,"1","043826",2,"N","N","9","04301","4","F",,,10/1/2009,9/30/2010,4/21/2011,4/18/2011,4/22/2011,3/23/2011
1542,"4","013902",2,"N","N","9","10301","3","F",,,4/1/2010,9/30/2010,4/29/2011,4/29/2011,4/18/2011,3/23/2011
1543,"1","143947",2,"N","N","0","10301","3","F",,,10/1/2009,9/30/2010,4/29/2011,4/19/2011,4/29/2011,2/28/2011
1544,"1","348933",2,"N","N","9","10301","3","F",,,10/1/2009,9/30/2010,4/29/2011,4/29/2011,4/21/2011,2/25/2011
1545,"1","423806",2,"N","N",,"00011","3","N",,,10/1/2009,9/30/2010,4/29/2011,,4/26/2011,1/1/2011
1546,"1","428929",2,"N","N","9","10301","3","F",,,10/1/2009,9/30/2010,4/29/2011,4/13/2011,4/26/2011,2/28/2011
1547,"1","428934",2,"N","N","9","10301","3","F",,,10/1/2009,9/30/2010,4/29/2011,4/13/2011,4/26/2011,2/28/2011
1597,"3","458927",2,"N","N","9","04101","4","F",,,1/1/2010,4/18/2010,5/3/2011,4/25/2011,4/29/2011,1/31/2011
1641,"6","013939",2,"N","N",,"10301","3","N",,,1/1/2010,12/31/2010,5/6/2011,,5/6/2011,4/12/2011
1642,"1","148966",2,"Y","Y",,"10301","3","N",,,3/1/2010,12/31/2010,5/6/2011,,5/6/2011,4/8/2011
1643,"4","348945",2,"N","N","9","10301","3","F",,,1/1/2010,5/31/2010,5/6/2011,4/19/2011,5/6/2011,3/16/2011
1644,"4","553883",2,"N","N",,"10301","3","N",,,1/1/2010,12/31/2010,5/6/2011,,5/6/2011,4/15/2011
1646,"6","268931",2,"N","N","9","10301","3","F",,,1/1/2010,9/12/2010,5/6/2011,4/19/2011,5/6/2011,4/13/2011
1650,"11","458974",2,"N","N","9","04201","4","F",,,10/1/2009,9/30/2010,5/6/2011,4/22/2011,4/22/2011,3/3/2011
1653,"3","458906",2,"N","N","9","04101","4","F",,,10/1/2009,9/30/2010,5/9/2011,4/15/2011,4/15/2011,2/28/2011
1695,"4","013811",2,"N","N","0","10301","3","F",,,1/1/2010,12/31/2010,5/13/2011,4/26/2011,5/12/2011,4/1/2011
1696,"1","163879",2,"N","N","0","10301","3","F",,,10/1/2009,9/30/2010,5/13/2011,4/26/2011,5/12/2011,4/4/2011
1698,"1","523825",2,"N","N","0","10301","3","F",,,10/1/2009,9/30/2010,5/13/2011,4/26/2011,5/12/2011,4/6/2011
1709,"1","111931",2,"Y","Y","0","10201","3","N",,,3/19/2010,6/30/2010,5/20/2011,4/27/2011,5/17/2011,4/14/2011
1710,"4","183935",2,"N","N","9","10301","3","F",,,1/1/2010,12/31/2010,5/20/2011,4/27/2011,5/17/2011,4/13/2011
1712,"4","551023",2,"Y","Y","9","01001","4","L",,,3/1/2010,6/30/2010,5/23/2011,5/10/2011,3/4/2011,11/30/2010
1716,"4","058946",2,"Y","Y","9","01001","4","N",,,4/19/2010,6/30/2010,5/23/2011,5/11/2011,3/4/2011,1/4/2011
1717,"4","551010",2,"Y","Y","9","01001","4","L",,,12/1/2009,6/30/2010,5/23/2011,5/10/2011,3/4/2011,11/30/2010
1718,"4","551011",2,"Y","Y","9","01001","4","L",,,12/1/2009,6/30/2010,5/23/2011,5/10/2011,3/4/2011,11/30/2010
1719,"4","551012",2,"Y","Y","9","01001","4","L",,,12/1/2009,6/30/2010,5/23/2011,5/10/2011,3/4/2011,11/30/2010
1728,"4","013884",2,"N","N",,"10301","3","N",,,1/1/2010,12/31/2010,5/27/2011,,5/20/2011,5/2/2011
1729,"4","148921",2,"N","N","9","10301","3","F",,,1/1/2010,12/31/2010,5/27/2011,4/28/2011,5/20/2011,4/11/2011
1730,"4","148931",2,"N","N",,"10301","3","L",,,1/1/2010,12/31/2010,5/27/2011,,5/20/2011,4/8/2011
1731,"6","263824",2,"N","N","9","10301","3","F",,,1/1/2010,12/31/2010,5/27/2011,4/28/2011,5/20/2011,4/8/2011
1732,"6","503881",2,"N","N",,"10301","3","N",,,1/1/2010,12/31/2010,5/27/2011,,5/24/2011,4/25/2011
1733,"4","503888",2,"N","N",,"10301","3","N",,,1/1/2010,12/31/2010,5/27/2011,,5/25/2011,4/26/2011
1734,"3","503894",2,"N","N","9","10301","3","F",,,1/1/2010,12/31/2010,5/27/2011,5/10/2011,5/25/2011,4/26/2011
1735,"4","503899",2,"N","N",,"10301","3","N",,,1/1/2010,12/31/2010,5/27/2011,,5/24/2011,4/26/2011
1736,"1","523861",2,"N","N","9","10301","3","F",,,10/1/2009,9/30/2010,5/27/2011,5/27/2011,5/13/2011,4/20/2011
1737,"5","553836",2,"N","N",,"10301","3","N",,,1/1/2010,12/31/2010,5/27/2011,,5/24/2011,4/25/2011
1740,"11","673902",2,"N","N","9","04301","4","F",,,10/1/2009,9/30/2010,5/27/2011,5/6/2011,5/6/2011,3/1/2011
1749,"4","043863",2,"N","N","9","04301","4","F",,,10/1/2009,9/30/2010,5/31/2011,5/31/2011,5/13/2011,2/23/2011
1751,"3","453853",2,"N","N","9","04101","4","F",,,1/1/2010,12/31/2010,5/31/2011,5/25/2011,5/25/2011,4/18/2011
1752,"8","133832",2,"N","N","9","10301","3","F",,,10/1/2009,9/30/2010,5/31/2011,5/11/2011,5/27/2011,3/4/2011
1753,"3","183858",2,"N","N","9","10301","3","F",,,1/1/2010,12/31/2010,5/31/2011,5/9/2011,5/27/2011,4/25/2011
1754,,"383805",2,"N","N","9","10301","3","F",,,1/1/2010,12/31/2010,5/31/2011,4/29/2011,5/27/2011,4/19/2011
1757,"1","043822",1,"N","N","9","04301","4","F",,,10/1/2009,9/30/2010,5/31/2011,4/8/2011,,3/23/2011
1764,"4","353849",2,"N","N","9","04201","4","F",,,1/1/2010,6/30/2010,6/1/2011,5/10/2011,5/10/2011,2/11/2011
1766,"3","673876",2,"N","N","9","04101","4","F",,,10/1/2009,9/30/2010,6/2/2011,5/20/2011,5/20/2011,3/23/2011
1770,"6","268994",2,"N","N","9","05301","4","F",,,1/1/2010,12/31/2010,6/2/2011,6/2/2011,5/27/2011,4/25/2011
1775,"1","161854",2,"Y","Y","0","05101","4","N",,,4/28/2010,12/31/2010,6/6/2011,6/1/2011,5/26/2011,5/23/2011
1777,"5","268997",2,"N","N","9","05301","4","F",,,1/1/2010,9/30/2010,6/6/2011,6/6/2011,6/3/2011,5/18/2011
1793,"5","013847",2,"N","N",,"10301","3","N",,,1/1/2010,12/31/2010,6/10/2011,,6/3/2011,5/11/2011
1794,"4","103801",2,"N","N",,"10301","3","N",,,1/1/2010,12/31/2010,6/10/2011,,6/3/2011,5/11/2011
1795,"4","103914",2,"N","N",,"10301","3","N",,,1/1/2010,12/31/2010,6/10/2011,,6/3/2011,5/12/2011
1796,"4","103931",2,"N","N",,"10301","3","N",,,1/1/2010,12/31/2010,6/10/2011,,6/3/2011,5/5/2011
1797,"4","103968",2,"N","N",,"10301","3","N",,,1/1/2010,12/31/2010,6/10/2011,,6/3/2011,5/12/2011
1798,"4","108907",2,"N","N",,"10301","3","N",,,1/1/2010,12/31/2010,6/10/2011,,6/3/2011,5/12/2011
1799,"1","108922",2,"N","N","0","10301","3","N",,,1/1/2010,12/31/2010,6/10/2011,6/3/2011,6/9/2011,5/11/2011
1800,"4","143949",2,"N","N","9","10301","3","F",,,1/1/2010,12/31/2010,6/10/2011,6/3/2011,6/9/2011,5/11/2011
1801,"4","148975",2,"N","N","9","10301","3","F",,,1/1/2010,12/31/2010,6/10/2011,5/19/2011,6/7/2011,4/20/2011
1802,"4","183922",2,"N","N","9","10301","3","F",,,1/1/2010,12/31/2010,6/10/2011,6/10/2011,6/3/2011,4/29/2011
1803,"4","183951",2,"N","N","9","10301","3","F",,,1/1/2010,12/31/2010,6/10/2011,6/6/2011,6/8/2011,5/6/2011
1804,"4","253945",2,"N","N","9","10301","3","F",,,1/1/2010,12/31/2010,6/10/2011,6/6/2011,6/8/2011,4/28/2011
1805,"3","553819",2,"N","N",,"10301","3","N",,,1/1/2010,12/31/2010,6/10/2011,,6/3/2011,4/18/2011
1806,"5","553843",2,"N","N","0","10301","3","L",,,1/1/2010,12/31/2010,6/10/2011,6/6/2011,6/8/2011,5/11/2011
1809,"11","063804",1,"Y","Y","9","04101","4","F",,,1/1/2010,12/31/2010,6/13/2011,5/24/2011,,5/16/2011
1834,"1","161855",2,"Y","Y","9","05101","4","L",,,6/2/2010,12/31/2010,6/14/2011,6/13/2011,6/1/2011,5/23/2011
1835,"1","161856",2,"Y","Y","9","05101","4","L",,,6/2/2010,12/31/2010,6/14/2011,6/13/2011,6/1/2011,5/23/2011
1837,"1","193888",2,"N","N",,"00233","3","N",,,1/1/2010,12/31/2010,6/14/2011,,6/9/2011,5/9/2011
1846,"1","081805",1,"N","N","9","00450","4","F",,,1/1/2010,12/31/2010,6/15/2011,5/9/2011,,4/15/2011
1851,"1","111832",1,"N","N","9","00450","4","F",,,12/1/2009,11/30/2010,6/15/2011,5/17/2011,,5/2/2011
1870,"4","251830",1,"N","N","9","00450","4","F",,,12/1/2009,11/30/2010,6/15/2011,5/17/2011,,4/29/2011
1877,"1","361892",1,"N","N","9","00450","4","F",,,12/1/2009,11/30/2010,6/15/2011,5/11/2011,,4/29/2011
1879,"1","371841",1,"N","N","9","00450","4","F",,,12/1/2009,11/30/2010,6/15/2011,5/12/2011,,4/27/2011
1892,"4","783809",1,"N","N","9","00450","4","F",,,3/25/2010,12/31/2010,6/15/2011,5/6/2011,,4/28/2011
1904,"4","013905",2,"N","N",,"10301","3","N",,,1/1/2010,12/31/2010,6/16/2011,,6/10/2011,5/17/2011
1905,"5","383843",2,"N","N",,"10301","3","N",,,1/1/2010,12/31/2010,6/16/2011,,6/10/2011,5/12/2011
1989,"5","133819",2,"N","N","9","10301","3","F",,,1/1/2010,12/31/2010,6/20/2011,6/8/2011,6/17/2011,5/6/2011
1990,"4","268989",2,"N","N",,"10301","3","N",,,1/1/2010,12/31/2010,6/20/2011,,6/17/2011,5/23/2011
2019,"1","353803",2,"N","N","9","04301","4","F",,,1/1/2010,7/31/2010,6/22/2011,6/3/2011,6/3/2011,3/14/2011
2020,"5","353851",2,"N","N","9","04401","4","F",,,10/1/2009,9/30/2010,6/22/2011,5/23/2011,5/27/2011,2/28/2011
2021,"1","673832",2,"N","N","9","04101","4","F",,,10/1/2009,9/30/2010,6/22/2011,5/26/2011,5/27/2011,3/4/2011
2022,"4","673841",2,"N","N","9","04101","4","F",,,1/1/2010,9/30/2010,6/22/2011,5/26/2011,5/27/2011,3/4/2011
2034,,"433878",2,"N","N","9","04301","4","F",,,1/1/2010,12/31/2010,6/24/2011,6/14/2011,6/17/2011,4/26/2011
2037,"1","013944",2,"N","N","9","10301","3","F",,,1/1/2010,12/31/2010,6/24/2011,6/15/2011,6/20/2011,6/1/2011
2038,,"153870",2,"N","N","9","10301","3","F",,,1/1/2010,12/31/2010,6/24/2011,6/15/2011,6/20/2011,5/2/2011
2039,"6","258996",2,"N","N","9","10301","3","F",,,1/1/2010,12/31/2010,6/24/2011,6/10/2011,6/23/2011,4/20/2011
2040,"3","268918",2,"N","N","9","10301","3","N",,,1/1/2010,12/31/2010,6/24/2011,6/15/2011,6/20/2011,4/27/2011
2041,"6","268944",2,"N","N","9","10301","3","F",,,1/1/2010,12/31/2010,6/24/2011,6/15/2011,6/20/2011,4/27/2011
2044,"3","673913",2,"N","N","9","04201","4","F",,,5/4/2010,12/31/2010,6/24/2011,6/16/2011,6/16/2011,4/19/2011
2085,"11","063810",1,"Y","Y","9","04101","4","F",,,1/1/2010,12/31/2010,6/30/2011,6/16/2011,,5/31/2011
2122,"5","423825",2,"N","N","1","11001","4","N",,,1/1/2010,12/31/2010,6/30/2011,6/24/2011,6/29/2011,6/15/2011
2123,"4","058931",2,"N","N",,"10301","3","N",,,1/1/2010,12/31/2010,6/30/2011,,6/24/2011,5/26/2011
2124,"4","058936",2,"N","N",,"10301","3","N",,,1/1/2010,12/31/2010,6/30/2011,,6/29/2011,5/27/2011
2125,"4","103840",2,"N","N","9","10301","3","F",,,1/1/2010,12/31/2010,6/30/2011,6/22/2011,6/29/2011,4/20/2011
2126,"4","103851",2,"N","N",,"10301","3","N",,,1/1/2010,12/31/2010,6/30/2011,,6/29/2011,5/31/2011
2127,"4","103856",2,"N","N",,"10301","3","N",,,1/1/2010,12/31/2010,6/30/2011,,6/29/2011,5/31/2011
2128,"4","148925",2,"N","N","9","10301","3","F",,,1/1/2010,12/31/2010,6/30/2011,6/13/2011,6/24/2011,5/10/2011
2129,"4","148946",2,"N","N","9","10301","3","F",,,1/1/2010,12/31/2010,6/30/2011,6/14/2011,6/30/2011,4/29/2011
2130,"4","148947",2,"N","N","0","10301","3","F",,,1/1/2010,12/31/2010,6/30/2011,6/21/2011,6/28/2011,5/26/2011
2131,"3","233932",2,"N","N",,"10301","3","N",,,1/1/2010,12/31/2010,6/30/2011,,6/29/2011,5/27/2011
2132,"5","253891",2,"N","N","9","10301","3","F",,,1/1/2010,12/31/2010,6/30/2011,6/13/2011,6/24/2011,5/6/2011
2133,"3","258948",2,"N","N",,"10301","3","N",,,1/1/2010,12/31/2010,6/30/2011,,6/24/2011,5/23/2011
2134,"3","268939",2,"N","N","9","10301","3","F",,,1/1/2010,12/31/2010,6/30/2011,6/14/2011,6/24/2011,5/11/2011
2135,"9","423801",2,"N","N",,"10301","3","N",,,1/1/2010,12/31/2010,6/30/2011,,6/29/2011,5/16/2011
2136,"3","553931",2,"N","N",,"10301","3","N",,,1/1/2010,12/31/2010,6/30/2011,,6/29/2011,5/31/2011
2144,"4","363849",2,"N","N","9","00332","4","F",,,1/1/2010,12/31/2010,6/30/2011,6/30/2011,6/29/2011,4/20/2011
2162,"3","473827",2,"N","N","0","14001","4","N",,,1/1/2010,12/31/2010,7/19/2011,6/27/2011,6/28/2011,5/31/2011
2165,"3","473814",2,"N","N","0","14001","4","N",,,1/1/2010,12/31/2010,7/19/2011,7/5/2011,6/6/2011,5/9/2011
2222,"4","193890",1,"N","N","0","00233","3","F",,,1/1/2010,12/31/2010,7/19/2011,6/27/2011,,6/17/2011
2240,"6","188904",2,"Y","Y","0","00160","4","N",,,7/15/2010,12/31/2010,7/19/2011,7/7/2011,7/8/2011,5/5/2011
2241,"4","108965",2,"N","N","9","10301","3","F",,,1/1/2010,12/31/2010,7/19/2011,6/15/2011,7/5/2011,4/27/2011
2242,"4","143819",2,"N","N","0","10301","3","F",,,1/1/2010,3/31/2010,7/19/2011,6/15/2011,7/1/2011,4/29/2011
2243,"4","258926",2,"N","N","9","10301","3","F",,,1/1/2010,12/31/2010,7/19/2011,6/23/2011,7/1/2011,4/18/2011
2244,"4","258977",2,"N","N","9","10301","3","F",,,1/1/2010,12/31/2010,7/19/2011,6/15/2011,7/1/2011,4/28/2011
2245,"4","263837",2,"N","N","9","10301","3","F",,,1/1/2010,12/31/2010,7/19/2011,6/23/2011,7/1/2011,5/4/2011
2246,"6","268963",2,"N","N","9","10301","3","F",,,1/1/2010,12/31/2010,7/19/2011,6/15/2011,7/5/2011,5/5/2011
2275,"5","453855",2,"N","N","9","04101","4","F",,,10/1/2009,9/30/2010,7/19/2011,6/15/2011,6/15/2011,3/29/2011
2362,"3","393918",1,"N","N","9","12001","3","F",,,1/1/2010,12/31/2010,7/19/2011,7/14/2011,,5/27/2011
2388,"1","193887",2,"N","N",,"00233","3","N",,,1/1/2010,12/31/2010,7/19/2011,,7/8/2011,6/2/2011
2423,"6","013915",2,"N","N",,"10301","3","N",,,1/1/2010,12/31/2010,7/19/2011,,7/8/2011,6/3/2011
2424,"11","013937",2,"N","N",,"10301","3","N",,,1/1/2010,12/31/2010,7/19/2011,,7/8/2011,5/31/2011
2425,"4","058902",2,"N","N",,"10301","3","N",,,1/1/2010,12/31/2010,7/19/2011,,7/8/2011,5/31/2011
2426,"4","058912",2,"N","N",,"10301","3","N",,,1/1/2010,12/31/2010,7/19/2011,,7/8/2011,5/13/2011
2427,"4","058919",2,"N","N",,"10301","3","N",,,1/1/2010,12/31/2010,7/19/2011,,7/8/2011,6/6/2011
2428,"4","108911",2,"N","N",,"10301","3","N",,,1/1/2010,12/31/2010,7/19/2011,,7/14/2011,5/18/2011
2429,"9","153862",2,"N","N","9","10301","3","F",,,1/1/2010,12/31/2010,7/19/2011,7/5/2011,7/12/2011,5/10/2011
2430,"4","183907",2,"N","N",,"10301","3","N",,,1/1/2010,12/31/2010,7/19/2011,,7/8/2011,5/13/2011
2431,"6","183949",2,"N","N","9","10301","3","F",,,1/1/2010,12/31/2010,7/19/2011,7/15/2011,7/12/2011,5/10/2011
2432,"5","233940",2,"N","N",,"10301","3","N",,,1/1/2010,12/31/2010,7/19/2011,,7/8/2011,5/27/2011
2433,"4","258925",2,"N","N",,"10301","3","N",,,1/1/2010,12/31/2010,7/19/2011,,7/8/2011,5/25/2011
2434,"4","258940",2,"N","N",,"10301","3","L",,,1/1/2010,10/31/2010,7/19/2011,,7/8/2011,5/24/2011
2435,"3","258981",2,"N","N","9","10301","3","F",,,1/1/2010,12/31/2010,7/19/2011,7/5/2011,7/12/2011,5/10/2011
2436,"4","383866",2,"N","N","9","10301","3","F",,,12/1/2009,11/30/2010,7/19/2011,7/6/2011,7/12/2011,5/5/2011
2437,"4","428990",2,"N","N",,"10301","3","N",,,1/1/2010,12/31/2010,7/19/2011,,7/8/2011,5/26/2011
2438,"4","443941",2,"N","N",,"10301","3","N",,,1/1/2010,12/31/2010,7/19/2011,,7/8/2011,6/2/2011
2439,"9","503803",2,"N","N","9","10301","3","F",,,1/1/2010,12/31/2010,7/19/2011,7/6/2011,7/12/2011,5/5/2011
2440,"3","503840",2,"N","N","0","10301","3","F",,,1/1/2010,12/31/2010,7/19/2011,7/6/2011,7/12/2011,5/6/2011
2441,"3","553912",2,"N","N",,"10301","3","N",,,1/1/2010,12/31/2010,7/19/2011,,7/8/2011,5/24/2011
2458,"4","103808",2,"N","N","0","09001","4","N",,,1/1/2010,12/31/2010,7/19/2011,7/5/2011,7/13/2011,5/27/2011
2459,"4","103814",2,"N","N","0","09001","4","N",,,1/1/2010,12/31/2010,7/19/2011,7/5/2011,7/13/2011,6/9/2011
2460,"4","058937",2,"N","N","0","01001","4","N",,,1/1/2010,12/31/2010,7/19/2011,7/5/2011,7/13/2011,6/2/2011
2461,"4","551055",2,"Y","Y","0","01001","4","N",,,9/1/2010,12/31/2010,7/19/2011,6/30/2011,7/13/2011,6/15/2011
2502,"4","673849",1,"N","N","9","04101","4","F",,,1/1/2010,12/31/2010,7/20/2011,6/8/2011,,5/26/2011
2503,"1","268991",2,"N","N","9","05301","4","F",,,1/1/2010,12/31/2010,7/20/2011,7/20/2011,7/18/2011,5/25/2011
2630,"4","058927",2,"N","N",,"10301","3","N",,,1/1/2010,12/31/2010,7/21/2011,,7/15/2011,6/16/2011
2631,"4","103875",2,"N","N",,"10301","3","N",,,1/1/2010,12/31/2010,7/21/2011,,7/19/2011,6/1/2011
2632,"2","133808",2,"N","N","9","10301","3","F",,,10/1/2009,9/30/2010,7/21/2011,7/15/2011,7/18/2011,4/26/2011
2633,"2","153863",2,"N","N",,"10301","3","N",,,1/1/2010,12/31/2010,7/21/2011,,7/19/2011,6/23/2011
2634,"4","183929",2,"N","N",,"10301","3","N",,,1/1/2010,12/31/2010,7/21/2011,,7/19/2011,6/21/2011
2635,"5","233893",2,"N","N",,"10301","3","N",,,1/1/2010,12/31/2010,7/21/2011,,7/19/2011,6/24/2011
2636,"4","253807",2,"N","N",,"10301","3","N",,,1/1/2010,12/31/2010,7/21/2011,,7/19/2011,6/7/2011
2637,"6","263950",2,"N","N",,"10301","3","N",,,1/1/2010,12/31/2010,7/21/2011,,7/19/2011,6/3/2011
2638,"4","503876",2,"N","N",,"10301","3","N",,,1/1/2010,12/31/2010,7/21/2011,,7/19/2011,6/22/2011
2639,"4","503897",2,"N","N",,"10301","3","N",,,1/1/2010,12/31/2010,7/21/2011,,7/19/2011,6/1/2011
2640,"4","553817",2,"N","N",,"10301","3","N",,,1/1/2010,12/31/2010,7/21/2011,,7/19/2011,6/7/2011
2650,,"673887",2,"N","N","9","04201","4","F",,,1/1/2010,12/31/2010,7/21/2011,7/21/2011,6/22/2011,5/4/2011
2713,"6","268999",2,"N","N","9","05301","4","F",,,1/20/2010,12/31/2010,7/22/2011,7/22/2011,6/20/2011,5/23/2011
2716,"4","373879",2,"N","N","9","04301","4","F",,,5/6/2010,12/31/2010,7/22/2011,5/18/2011,6/10/2011,4/18/2011
2719,"1","373824",2,"N","N","9","04301","4","F",,,1/1/2010,12/31/2010,7/22/2011,5/20/2011,6/30/2011,5/3/2011
2724,"5","453971",1,"N","N","9","04401","4","F",,,1/1/2010,12/31/2010,7/22/2011,6/16/2011,,6/1/2011
2774,"1","671911",2,"N","N","0","04201","4","N",,,1/1/2010,12/31/2010,7/26/2011,7/26/2011,7/1/2011,5/31/2011
2776,"4","453943",2,"N","N","9","04201","4","F",,,1/1/2010,12/31/2010,7/26/2011,7/5/2011,7/12/2011,5/12/2011
2783,"1","101878",2,"N","N","9","00450","4","F",,,10/1/2009,9/30/2010,7/26/2011,7/13/2011,7/14/2011,3/2/2011
2784,"1","101960",2,"N","N","9","00450","4","F",,,11/1/2009,10/31/2010,7/26/2011,7/20/2011,7/21/2011,4/11/2011
2791,"4","381852",2,"N","N","9","00450","4","F",,,10/1/2009,9/30/2010,7/26/2011,7/13/2011,7/14/2011,2/1/2011
2795,"11","501890",2,"N","N","9","00450","4","F",,,10/1/2009,9/30/2010,7/26/2011,7/13/2011,7/14/2011,2/1/2011
3021,"1","201832",1,"N","N","9","00450","4","F",,,1/1/2010,12/31/2010,7/27/2011,6/21/2011,,5/27/2011
3130,"1","371837",5,"N","N","9","00450","4","F",,,12/1/2009,11/30/2010,7/27/2011,6/16/2011,,5/23/2011
3136,"3","058930",2,"N","N",,"10301","3","N",,,1/1/2010,12/31/2010,7/27/2011,,7/22/2011,6/6/2011
3137,"4","058934",2,"N","N",,"10301","3","N",,,1/1/2010,12/31/2010,7/27/2011,,7/22/2011,6/6/2011
3138,"4","058938",2,"N","N",,"10301","3","N",,,1/1/2010,12/31/2010,7/27/2011,,7/22/2011,6/6/2011
3139,"4","108981",2,"N","N",,"10301","3","N",,,1/1/2010,12/31/2010,7/27/2011,,7/22/2011,6/2/2011
3140,"3","143907",2,"N","N","9","10301","3","F",,,1/1/2010,12/31/2010,7/27/2011,7/13/2011,7/22/2011,5/12/2011
3141,"5","153837",2,"N","N","9","10301","3","F",,,1/1/2010,12/31/2010,7/27/2011,7/13/2011,7/22/2011,5/12/2011
3142,"5","258987",2,"N","N","9","10301","3","F",,,1/1/2010,12/31/2010,7/27/2011,7/14/2011,7/25/2011,5/12/2011
3143,"1","263969",2,"N","N","0","10301","3","F",,,1/1/2010,12/31/2010,7/27/2011,7/21/2011,7/26/2011,5/16/2011