rpt_rec_num,prvdr_ctrl_type_cd,prvdr_num,npi,rpt_stus_cd,fy_bgn_dt,fy_end_dt,proc_dt,initl_rpt_sw,last_rpt_sw,trnsmtl_num,fi_num,adr_vndr_cd,fi_creat_dt,util_cd,npr_dt,spec_ind,fi_rcpt_dt
649071,2,040018,,1,2018-11-01,2018-12-31,2019-06-17,N,N,M,05901,4,2019-06-14,F,,,2019-05-31
649407,2,100044,,1,2018-10-01,2018-12-31,2019-06-19,N,N,M,09001,4,2019-06-18,F,,,2019-06-03
650373,11,450090,,1,2018-10-01,2018-11-30,2019-06-26,N,N,M,04011,4,2019-06-26,F,,,2019-06-10
650435,2,040055,,1,2018-11-01,2018-12-31,2019-06-27,N,N,M,07001,4,2019-06-27,F,,,2019-05-31
650479,2,201302,,1,2018-10-01,2018-12-31,2019-06-27,N,N,M,14011,4,2019-06-21,F,,,2019-05-31
650482,2,201312,,1,2018-10-01,2018-12-31,2019-06-27,N,N,M,14011,4,2019-06-21,F,,,2019-05-31
650826,2,201315,,1,2018-10-01,2018-12-31,2019-07-10,N,N,M,14011,4,2019-06-28,F,,,2019-06-28
651192,2,100105,,1,2018-10-01,2018-12-31,2019-07-10,N,N,M,09001,4,2019-07-03,F,,,2019-06-27
651366,4,670126,,1,2018-11-01,2019-01-31,2019-07-10,N,N,M,04011,4,2019-07-09,F,,,2019-06-28
652728,9,450746,,1,2018-10-01,2019-02-28,2019-08-22,N,N,M,04011,4,2019-08-21,F,,,2019-08-01
652883,2,250128,,1,2019-01-01,2019-02-28,2019-08-28,N,N,M,07001,4,2019-08-27,F,,,2019-08-05
654144,2,260050,,1,2019-01-01,2019-03-31,2019-09-24,N,N,M,05901,4,2019-09-23,F,,,2019-09-03
654922,9,170014,,1,2019-01-01,2019-04-30,2019-10-16,N,N,M,05001,4,2019-10-15,F,,,2019-10-01
655219,2,310086,,1,2019-01-01,2019-06-30,2019-10-22,N,N,M,12001,4,2019-10-22,F,,,2019-10-17
655330,4,420055,,5,2018-10-01,2019-02-28,2019-10-24,N,N,M,11001,4,2019-10-23,F,,,2019-10-18
655472,6,420036,,5,2018-12-01,2019-02-28,2019-10-28,N,N,M,05901,4,2019-10-25,F,,,2019-10-18
655591,4,420019,,5,2018-10-01,2019-02-28,2019-10-30,N,N,M,05901,4,2019-10-28,F,,,2019-10-21
655727,4,342017,,2,2018-10-01,2019-01-31,2019-11-04,N,N,M,11501,4,2019-11-04,F,2019-11-04,,2019-10-16
656100,2,250042,,1,2019-01-01,2019-05-31,2019-11-07,N,N,M,05901,4,2019-11-06,F,,,2019-11-01
659247,4,140082,,1,2019-01-28,2019-05-31,2019-11-26,N,N,M,06101,4,2019-11-07,F,,,2019-11-01
659856,2,370018,,1,2018-10-01,2019-06-30,2019-12-05,N,N,M,04011,4,2019-12-05,F,,,2019-11-27
660002,1,370227,,1,2019-01-01,2019-06-30,2019-12-06,N,N,M,04011,4,2019-12-06,F,,,2019-11-26
660464,1,450040,,1,2019-01-01,2019-06-30,2019-12-11,N,N,M,04011,4,2019-12-11,F,,,2019-12-03
660651,2,340087,,1,2018-10-01,2019-01-31,2019-12-12,N,N,M,11501,4,2019-12-05,F,,,2019-12-02
661241,10,344033,,2,2019-04-03,2019-06-30,2019-12-17,N,N,M,11501,4,2019-12-16,F,2019-12-16,,2019-12-02
661372,2,341316,,1,2018-10-01,2019-01-31,2019-12-18,N,N,M,11501,4,2019-12-17,F,,,2019-12-16
662038,4,140049,,1,2019-01-28,2019-04-30,2019-12-24,N,N,M,06101,4,2019-12-21,F,,,2019-12-02
662427,1,450032,,1,2018-10-01,2019-06-30,2019-12-30,N,N,M,04011,4,2019-12-13,F,,,2019-12-02
662852,4,453052,,1,2019-01-01,2019-07-31,2020-01-16,N,N,M,05901,4,2020-01-03,F,,,2019-12-17
662979,4,450653,,1,2019-01-01,2019-04-12,2020-01-16,N,N,M,05901,4,2020-01-06,F,,,2019-12-17
662990,4,670087,,2,2019-01-01,2019-06-30,2020-01-16,N,N,M,04011,4,2020-01-07,F,2020-01-17,,2019-12-19
662993,2,041323,,1,2018-10-01,2019-09-30,2020-01-16,N,N,M,07001,4,2020-01-09,F,,,2020-01-02
663020,2,181315,,1,2018-10-01,2019-09-30,2020-01-16,N,N,M,15101,4,2020-01-06,F,,,2019-12-20
663133,2,341319,,1,2018-10-01,2019-01-31,2020-01-16,N,N,M,11501,4,2020-01-06,F,,,2019-12-30
663135,2,341326,,1,2018-10-01,2019-01-31,2020-01-16,N,N,M,11501,4,2019-12-30,F,,,2019-12-27
663298,10,204008,,2,2019-01-30,2019-06-30,2020-01-16,Y,N,M,14011,4,2020-01-07,F,2020-01-16,,2019-11-26
663314,2,341329,,1,2018-10-01,2019-01-31,2020-01-16,N,N,M,11501,4,2020-01-15,F,,,2019-12-30
663374,9,421302,,1,2018-10-01,2018-12-18,2020-01-17,N,N,M,11001,4,2020-01-13,F,,,2020-01-07
663425,4,102028,,2,2019-04-03,2019-06-30,2020-01-21,N,N,M,09001,4,2020-01-21,F,2020-01-24,,2019-11-12
663627,7,430082,,2,2018-10-01,2019-06-01,2020-01-22,N,Y,M,04011,4,2020-01-21,F,2020-01-27,,2019-10-21
663821,4,673051,,1,2019-01-01,2019-07-31,2020-01-23,N,N,M,15101,4,2020-01-21,F,,,2020-01-13
663925,4,440193,,1,2018-11-01,2019-07-31,2020-01-28,N,N,M,05901,4,2020-01-28,F,,,2019-12-31
664023,11,050784,,2,2019-01-30,2019-03-14,2020-01-30,N,N,M,01011,4,2020-01-24,F,2020-01-24,,2019-10-17
664097,5,443036,,1,2018-10-01,2019-09-30,2020-01-30,N,N,M,10001,4,2020-01-29,F,,,2020-01-28
664112,9,131318,,1,2018-10-01,2019-09-30,2020-01-31,N,N,M,02001,4,2020-01-29,F,,,2020-01-28
664129,5,373034,,1,2018-10-01,2019-09-30,2020-01-31,N,N,M,04011,4,2020-01-31,F,,,2020-01-28
664144,5,670127,,2,2019-01-01,2019-06-30,2020-01-31,Y,Y,M,04011,4,2020-01-30,F,2020-02-07,,2019-12-05
664145,4,673050,,1,2018-10-01,2019-09-30,2020-01-31,N,N,M,04011,4,2020-01-31,F,,,2020-01-28
664176,2,110076,,1,2019-07-01,2019-08-31,2020-02-04,N,N,M,10001,4,2020-01-31,F,,,2020-01-31
664177,2,110226,,1,2019-07-01,2019-08-31,2020-02-04,N,N,M,10001,4,2020-01-31,F,,,2020-01-31
664271,4,673066,,1,2018-10-01,2019-09-30,2020-02-05,N,N,M,04011,4,2020-02-05,F,,,2020-01-29
664370,4,083026,,1,2018-10-01,2019-09-30,2020-02-10,N,N,M,12001,4,2020-02-10,F,,,2020-01-29
664435,11,241373,,1,2018-10-01,2019-09-30,2020-02-11,N,N,M,06201,4,2020-02-06,F,,,2020-01-30
664599,9,250079,,1,2018-10-01,2019-07-31,2020-02-13,N,N,M,07001,4,2020-02-13,F,,,2020-01-06
664851,4,252008,,2,2019-06-15,2019-08-31,2020-02-20,N,N,M,07001,4,2020-02-17,F,2020-03-02,,2020-01-31
664914,1,041307,,1,2018-10-01,2019-09-30,2020-02-24,N,N,M,07001,4,2020-02-24,F,,,2020-02-17
664996,2,453314,,2,2018-10-01,2019-09-30,2020-02-25,N,N,M,04011,4,2020-02-24,L,2020-03-09,,2020-01-22
665011,4,104082,,2,2018-12-20,2019-10-31,2020-02-26,Y,N,M,12001,4,2020-02-25,F,2020-03-10,,2020-02-06
665049,4,452068,,2,2019-06-15,2019-08-31,2020-02-26,N,N,M,12001,4,2020-02-25,F,2020-03-10,,2020-01-31
665068,1,103303,,2,2019-01-01,2019-07-31,2020-02-27,N,Y,M,09001,4,2020-02-06,N,2020-02-19,,2020-01-15
665107,2,301309,,1,2018-10-01,2019-09-30,2020-02-27,N,N,M,14011,4,2020-02-25,F,,,2020-02-21
665109,2,301310,,1,2018-10-01,2019-09-30,2020-02-27,N,N,M,14011,4,2020-02-26,F,,,2020-02-24
665156,4,172004,,2,2019-06-15,2019-08-31,2020-02-28,N,N,M,12001,4,2020-02-20,F,2020-03-04,,2020-01-31
665179,7,031305,,1,2018-10-01,2019-09-30,2020-03-02,N,N,M,04011,4,2020-03-02,F,,,2020-02-25
665193,4,153030,,1,2018-10-01,2019-09-30,2020-03-02,N,N,M,08001,4,2020-02-28,F,,,2020-02-18
665194,5,154065,,2,2018-10-23,2018-12-31,2020-03-02,N,N,M,08001,4,2020-02-27,F,2020-02-26,,2019-05-31
665211,9,251325,,1,2018-10-01,2019-09-30,2020-03-02,N,N,M,07001,4,2020-02-27,F,,,2020-02-21
665231,9,451314,,1,2018-10-01,2019-09-30,2020-03-02,N,N,M,04011,4,2020-03-02,F,,,2020-02-27
665232,4,451347,,1,2018-10-01,2019-09-30,2020-03-02,N,N,M,04011,4,2020-03-02,F,,,2020-02-26
665241,11,014014,,2,2018-10-01,2019-09-30,2020-03-03,N,N,M,10001,4,2020-03-03,N,2020-03-03,,2020-02-24
665282,7,271315,,1,2018-10-01,2019-09-30,2020-03-03,N,N,M,04011,4,2020-03-03,F,,,2020-02-20
665299,9,341304,,1,2018-10-01,2019-09-30,2020-03-03,N,N,M,11501,4,2020-03-02,F,,,2020-02-27
665300,2,341318,,1,2018-10-01,2019-09-30,2020-03-03,N,N,M,11501,4,2020-03-02,F,,,2020-02-27
665301,2,341324,,1,2018-10-01,2019-09-30,2020-03-03,N,N,M,11501,4,2020-03-02,F,,,2020-02-27
665306,4,371301,,1,2018-10-01,2019-09-30,2020-03-03,N,N,M,04011,4,2020-03-03,F,,,2020-02-28
665309,4,371318,,1,2018-10-01,2019-09-30,2020-03-03,N,N,M,04011,4,2020-03-03,F,,,2020-02-28
665318,4,451372,,1,2018-10-01,2019-09-30,2020-03-03,N,N,M,04011,4,2020-03-03,F,,,2020-02-26
665324,5,673038,,1,2018-10-01,2019-09-30,2020-03-03,N,N,M,04011,4,2020-03-03,F,,,2020-02-27
665327,9,011300,,1,2018-10-01,2019-09-30,2020-03-04,N,N,M,10001,4,2020-03-02,F,,,2020-02-27
665354,9,131305,,1,2018-10-01,2019-09-30,2020-03-04,N,N,M,02001,4,2020-03-03,F,,,2020-02-27
665368,2,241320,,1,2018-10-01,2019-09-30,2020-03-04,N,N,M,06201,4,2020-02-26,F,,,2020-02-24
665407,4,451306,,1,2018-10-01,2019-09-30,2020-03-04,N,N,M,04011,4,2020-03-04,F,,,2020-02-26
665429,9,111313,,1,2018-10-01,2019-09-30,2020-03-05,N,N,M,10001,4,2020-03-04,F,,,2020-02-28
665473,2,371314,,1,2018-10-01,2019-09-30,2020-03-05,N,N,M,04011,4,2020-03-05,F,,,2020-02-27
665486,4,451355,,1,2018-10-01,2019-09-30,2020-03-05,N,N,M,04011,4,2020-03-05,F,,,2020-02-26
665495,2,514011,,2,2018-10-01,2019-09-30,2020-03-05,N,N,L,11401,4,2020-03-04,L,2020-03-04,,2020-02-25
665498,7,021310,,1,2018-10-01,2019-09-30,2020-03-06,N,N,M,04011,4,2020-03-06,F,,,2020-02-28
665530,2,241364,,1,2018-10-01,2019-09-30,2020-03-06,N,N,M,06201,4,2020-02-28,F,,,2020-02-25
665568,11,451301,,1,2018-10-01,2019-09-30,2020-03-06,N,N,M,04011,4,2020-03-06,F,,,2020-03-02
665570,9,451342,,1,2018-10-01,2019-09-30,2020-03-06,N,N,M,04011,4,2020-03-06,F,,,2020-02-27
665571,11,451344,,1,2018-10-01,2019-09-30,2020-03-06,N,N,M,04011,4,2020-03-06,F,,,2020-02-28
665605,4,193028,,1,2018-10-01,2019-09-30,2020-03-09,N,N,M,07001,4,2020-03-09,F,,,2020-02-28
665615,9,251304,,1,2018-10-01,2019-09-30,2020-03-09,N,N,M,07001,4,2020-03-06,F,,,2020-03-03
665616,2,251308,,1,2018-10-01,2019-09-30,2020-03-09,N,N,M,07001,4,2020-03-05,F,,,2020-03-02
665618,1,251331,,1,2018-10-01,2019-09-30,2020-03-09,N,N,M,07001,4,2020-03-05,F,,,2020-03-03
665671,2,101313,,1,2018-10-01,2019-09-30,2020-03-10,N,N,M,09001,4,2020-03-06,F,,,2020-03-02
665672,1,103027,,1,2018-10-01,2019-09-30,2020-03-10,N,N,M,09001,4,2020-03-04,F,,,2020-03-02
665677,8,111326,,1,2018-10-01,2019-09-30,2020-03-10,N,N,M,10001,4,2020-03-09,F,,,2020-03-03
665693,2,230118,,1,2018-10-01,2019-09-30,2020-03-10,N,N,M,08001,4,2020-03-09,F,,,2020-02-26
665743,2,471307,,1,2018-10-01,2019-09-30,2020-03-10,N,N,M,14011,4,2020-03-09,F,,,2020-02-27
665789,2,161321,,2,2019-01-01,2019-04-30,2020-03-11,N,N,M,05001,4,2020-03-11,F,2020-03-11,,2019-09-27
665829,2,371316,,1,2018-10-01,2019-09-30,2020-03-11,N,N,M,04011,4,2020-03-10,F,,,2020-02-27
665855,11,451340,,1,2018-10-01,2019-09-30,2020-03-11,N,N,M,04011,4,2020-03-10,F,,,2020-02-27
665924,2,281339,,1,2018-10-01,2019-09-30,2020-03-12,N,N,M,05001,4,2020-03-11,F,,,2020-02-21
665953,2,341303,,1,2018-10-01,2019-09-30,2020-03-12,N,N,M,11501,4,2020-03-03,F,,,2020-02-28
666043,2,131311,,1,2018-10-01,2019-09-30,2020-03-13,N,N,M,02001,4,2020-03-12,F,,,2020-02-27
666067,11,191318,,1,2018-10-01,2019-09-30,2020-03-13,N,N,M,07001,4,2020-03-13,F,,,2020-02-28
666091,9,251307,,1,2018-10-01,2019-09-30,2020-03-13,N,N,M,07001,4,2020-03-13,F,,,2020-03-02
666093,9,251312,,1,2018-10-01,2019-09-30,2020-03-13,N,N,M,07001,4,2020-03-12,F,,,2020-02-29
666113,9,341307,,1,2018-10-01,2019-09-30,2020-03-13,N,N,M,11501,4,2020-03-12,F,,,2020-02-28
666115,4,341317,,1,2018-10-01,2019-09-30,2020-03-13,N,N,M,11501,4,2020-03-11,F,,,2020-03-02
666116,1,341322,,1,2018-10-01,2019-09-30,2020-03-13,N,N,M,11501,4,2020-03-11,F,,,2020-02-28
666117,2,341323,,1,2018-10-01,2019-09-30,2020-03-13,N,N,M,11501,4,2020-03-11,F,,,2020-03-02
666121,13,371333,,1,2018-10-01,2019-09-30,2020-03-13,N,N,M,04011,4,2020-03-12,F,,,2020-03-02
666125,2,421303,,1,2018-10-01,2019-09-30,2020-03-13,N,N,M,11001,4,2020-03-11,F,,,2020-02-28
666153,2,511306,,1,2018-10-01,2019-09-30,2020-03-13,N,N,M,11401,4,2020-03-11,F,,,2020-03-02
666156,7,031307,,1,2018-10-01,2019-09-30,2020-03-16,N,N,M,04011,4,2020-03-13,F,,,2020-02-27
666184,2,221300,,1,2018-10-01,2019-09-30,2020-03-16,N,N,M,14011,4,2020-03-12,F,,,2020-03-02
666185,1,241305,,1,2018-10-01,2019-09-30,2020-03-16,N,N,M,06201,4,2020-03-12,F,,,2020-03-02
666196,9,371324,,1,2018-10-01,2019-09-30,2020-03-16,N,N,M,04011,4,2020-03-13,F,,,2020-03-02
666214,11,451366,,1,2018-10-01,2019-09-30,2020-03-16,N,N,M,04011,4,2020-03-16,F,,,2020-03-03
666219,13,650001,,1,2018-10-01,2019-09-30,2020-03-16,N,N,M,01011,4,2020-03-11,F,,,2020-03-02
666225,13,011302,,1,2018-10-01,2019-09-30,2020-03-17,N,N,M,10001,4,2020-03-16,F,,,2020-02-28
666269,1,173028,,1,2018-10-01,2019-09-30,2020-03-17,N,N,M,05001,4,2020-03-13,F,,,2020-02-28
666280,2,220162,,1,2018-10-01,2019-09-30,2020-03-17,N,N,M,14011,4,2020-03-13,F,,,2020-02-28
666305,2,281364,,1,2018-10-01,2019-09-30,2020-03-17,N,N,M,05901,4,2020-03-13,F,,,2020-03-02
666310,2,301301,,1,2018-10-01,2019-09-30,2020-03-17,N,N,M,14011,4,2020-03-13,F,,,2020-02-28
666334,2,422008,,1,2018-10-01,2019-09-30,2020-03-17,N,N,M,11001,4,2020-03-04,F,,,2020-02-28
666344,11,451310,,1,2018-10-01,2019-09-30,2020-03-17,N,N,M,04011,4,2020-03-17,F,,,2020-02-29
666394,1,170075,,2,2018-10-01,2019-09-30,2020-03-18,N,N,M,05001,4,2020-03-17,F,2020-03-17,,2020-01-21
666439,2,341320,,1,2018-10-01,2019-09-30,2020-03-18,N,N,M,11501,4,2020-03-16,F,,,2020-03-04
666452,9,421300,,1,2018-10-01,2019-09-30,2020-03-18,N,N,M,11001,4,2020-03-17,F,,,2020-03-04
666462,4,510077,,1,2018-10-01,2019-09-30,2020-03-18,N,N,M,05901,4,2020-03-17,F,,,2020-03-02
666463,2,511320,,1,2018-10-01,2019-09-30,2020-03-18,N,N,M,11401,4,2020-03-16,F,,,2020-03-03
666536,2,204005,,2,2018-10-01,2018-12-31,2020-03-19,N,N,M,14011,4,2020-03-09,F,2020-03-19,,2019-05-31
666562,2,221303,,1,2018-10-01,2019-09-30,2020-03-19,N,N,M,14011,4,2020-03-17,F,,,2020-02-27
666578,1,251313,,1,2018-10-01,2019-09-30,2020-03-19,N,N,M,07001,4,2020-03-17,F,,,2020-03-03
666581,9,251337,,1,2018-10-01,2019-09-30,2020-03-19,N,N,M,07001,4,2020-03-16,F,,,2020-03-03
666661,6,042011,,2,2018-10-01,2019-09-30,2020-03-20,N,N,M,07001,4,2020-03-18,F,2020-03-23,,2020-02-28
666690,13,113029,,1,2018-10-01,2019-09-30,2020-03-20,N,N,M,10001,4,2020-03-18,F,,,2020-03-05
666718,2,301302,,1,2018-10-01,2019-09-30,2020-03-20,N,N,M,14011,4,2020-03-19,F,,,2020-02-28
666779,11,451337,,1,2018-10-01,2019-09-30,2020-03-20,N,N,M,04011,4,2020-03-18,F,,,2020-03-02
666780,8,451353,,1,2018-10-01,2019-09-30,2020-03-20,N,N,M,04011,4,2020-03-18,F,,,2020-03-03
666788,2,471301,,1,2018-10-01,2019-09-30,2020-03-20,N,N,M,14011,4,2020-03-19,F,,,2020-03-03
666789,2,471304,,1,2018-10-01,2019-09-30,2020-03-20,N,N,M,14011,4,2020-03-19,F,,,2020-03-05
666801,2,041310,,1,2018-10-01,2019-09-30,2020-03-23,N,N,M,07001,4,2020-03-23,F,,,2020-03-04
666804,2,101312,,1,2019-07-01,2019-09-30,2020-03-23,N,N,M,05901,4,2020-03-23,F,,,2020-03-02
666829,2,320090,,1,2018-10-23,2018-12-31,2020-03-23,Y,N,M,04011,4,2019-06-18,F,,,2019-05-30
666837,11,451300,,1,2018-10-01,2019-09-30,2020-03-23,N,N,M,04011,4,2020-03-23,F,,,2020-03-05
666850,2,041327,,1,2018-10-01,2019-09-30,2020-03-24,N,N,M,07001,4,2020-03-24,F,,,2020-03-06
666861,12,094001,,1,2018-10-01,2019-09-30,2020-03-24,N,N,M,12001,4,2020-03-20,F,,,2020-02-28
666873,1,103026,,1,2018-10-01,2019-09-30,2020-03-24,N,N,M,09001,4,2020-03-18,F,,,2020-03-03
666971,9,050773,,1,2019-07-01,2019-08-31,2020-03-25,N,N,M,01011,4,2020-03-24,F,,,2020-03-16
667015,2,031309,,1,2018-10-01,2019-09-30,2020-03-26,N,N,M,03001,4,2020-03-25,F,,,2020-03-09
667035,1,180095,,1,2018-10-01,2018-12-27,2020-03-26,N,N,M,15101,4,2020-03-24,F,,,2020-03-13
667047,2,201300,,1,2018-10-01,2019-09-30,2020-03-26,N,N,M,14011,4,2020-03-25,F,,,2020-03-03
667049,2,201312,,1,2019-01-01,2019-09-30,2020-03-26,N,N,M,14011,4,2020-03-25,F,,,2020-03-03
667050,2,201315,,1,2019-01-01,2019-09-30,2020-03-26,N,N,M,14011,4,2020-03-25,F,,,2020-03-03
667060,2,301303,,1,2018-10-01,2019-09-30,2020-03-26,N,N,M,14011,4,2020-03-25,F,,,2020-03-02
667061,2,301307,,1,2018-10-01,2019-09-30,2020-03-26,N,N,M,14011,4,2020-03-25,F,,,2020-03-03
667062,2,301308,,1,2018-10-01,2019-09-30,2020-03-26,N,N,M,14011,4,2020-03-25,F,,,2020-03-02
667063,2,301312,,1,2018-10-01,2019-09-30,2020-03-26,N,N,M,14011,4,2020-03-25,F,,,2020-03-02
667067,2,331302,,1,2018-10-01,2019-09-30,2020-03-26,N,N,M,13001,4,2020-03-25,F,,,2020-03-03
667086,5,362007,,2,2019-01-01,2019-02-07,2020-03-26,N,N,M,15201,4,2020-03-23,F,2020-03-25,,2020-01-14
667103,2,471303,,1,2018-10-01,2019-09-30,2020-03-26,N,N,M,14011,4,2020-03-25,F,,,2020-03-02
667110,2,521343,,1,2018-10-01,2019-09-30,2020-03-26,N,N,M,06001,4,2020-03-24,F,,,2020-03-02
667112,2,521348,,1,2018-10-01,2019-09-30,2020-03-26,N,N,M,06001,4,2020-03-24,F,,,2020-03-02
667129,2,201302,,1,2019-01-01,2019-09-30,2020-03-27,N,N,M,14011,4,2020-03-27,F,,,2020-03-27
667336,2,511309,,1,2019-01-01,2019-12-31,2020-04-15,N,N,M,11401,4,2020-04-01,F,,,2020-03-26
667338,2,031317,,1,2018-10-01,2019-09-30,2020-04-15,N,N,M,03001,4,2020-04-01,F,,,2020-03-31
667416,4,233027,,1,2018-11-01,2019-10-31,2020-04-15,N,N,M,08001,4,2020-04-03,F,,,2020-03-23
667473,4,452067,,2,2019-06-15,2019-08-31,2020-04-15,N,N,M,12001,4,2020-04-02,F,2020-04-14,,2020-01-31
667516,2,491307,,1,2019-01-01,2019-12-31,2020-04-15,N,N,M,11301,4,2020-04-06,F,,,2020-03-30
667521,4,014015,,2,2019-01-01,2019-12-31,2020-04-15,N,N,K,10001,4,2020-04-07,N,2020-04-07,,2020-04-01
667532,2,141320,,1,2019-01-01,2019-12-31,2020-04-15,N,N,M,06101,4,2020-04-06,F,,,2020-04-01
667533,2,141327,,1,2019-01-01,2019-12-31,2020-04-15,N,N,M,06101,4,2020-04-06,F,,,2020-03-31
667589,2,343025,,1,2018-10-01,2019-01-31,2020-04-15,N,N,M,11501,4,2020-01-09,F,,,2019-12-27
667613,9,014017,,2,2018-10-01,2019-09-30,2020-04-15,N,N,M,10001,4,2020-04-07,F,2020-04-09,,2020-02-24
667730,11,501331,,1,2019-01-01,2019-12-31,2020-04-15,N,N,M,02001,4,2020-04-09,F,,,2020-04-02
667737,5,043034,,1,2018-11-01,2019-10-31,2020-04-15,N,N,M,07001,4,2020-04-14,F,,,2020-04-07
667754,9,251334,,5,2018-10-01,2019-09-30,2020-04-15,N,N,M,07001,4,2020-04-15,F,,,2020-03-30
667770,11,061325,,1,2019-01-01,2019-12-31,2020-04-16,N,N,M,04011,4,2020-04-15,F,,,2020-04-07
667828,1,480001,,1,2018-10-01,2019-09-30,2020-04-16,N,N,M,09001,4,2020-03-19,F,,,2020-03-06
667892,6,050751,,2,2019-01-01,2019-02-14,2020-04-21,N,N,M,01011,4,2020-04-20,F,2020-04-20,,2020-01-21
667918,2,260050,,5,2019-04-01,2019-06-30,2020-04-21,N,N,M,05901,4,2020-04-20,F,,,2020-03-31
667964,3,053038,,2,2019-01-01,2019-12-31,2020-04-22,N,N,M,01011,4,2020-04-21,N,2020-04-16,,2020-01-20
668019,2,362032,,2,2018-10-01,2019-09-30,2020-04-23,N,N,M,15201,4,2020-04-14,F,2020-04-22,,2020-03-04
668022,2,400010,,2,2018-10-01,2019-09-30,2020-04-23,N,N,M,09001,4,2020-04-23,N,2020-04-16,,2020-02-28
668024,5,414003,,2,2018-10-01,2019-09-30,2020-04-23,N,N,M,14011,4,2020-04-16,L,2020-04-23,,2020-03-02
668112,2,044021,,2,2019-01-01,2019-12-31,2020-04-28,N,N,M,07001,4,2020-04-28,N,2020-05-04,,2020-04-02
668136,5,280131,,1,2019-01-01,2019-12-31,2020-04-28,N,N,M,05001,4,2020-04-24,F,,,2020-04-09
668202,4,103046,,1,2019-04-25,2019-12-31,2020-04-30,Y,N,M,09001,4,2020-04-22,F,,,2020-04-17
668286,2,450605,,2,2019-01-01,2019-03-13,2020-05-01,N,Y,M,04011,4,2020-04-30,N,2020-05-11,,2020-04-15
668302,4,444023,,2,2019-01-01,2019-12-31,2020-05-04,N,N,M,10001,4,2020-04-24,F,2020-05-04,,2020-04-17
668310,7,021314,,5,2018-10-01,2019-09-30,2020-05-05,N,N,M,04011,4,2020-05-01,F,,,2020-04-06
668313,4,041331,,1,2019-01-01,2019-12-31,2020-05-05,N,N,M,07001,4,2020-03-26,F,,,2020-03-13
668324,4,194113,,2,2019-01-01,2019-12-31,2020-05-05,N,N,M,07001,4,2020-05-04,F,2020-05-18,,2020-04-24
668331,2,251335,,1,2019-01-01,2019-12-31,2020-05-05,N,N,M,07001,4,2020-04-30,F,,,2020-04-14
668578,5,293034,,1,2019-01-01,2019-12-31,2020-05-07,N,N,M,01011,4,2020-05-04,F,,,2020-04-23
668639,2,131328,,1,2019-01-01,2019-12-31,2020-05-11,N,N,M,02001,4,2020-05-08,F,,,2020-05-07
668656,7,320061,,1,2018-10-01,2019-09-30,2020-05-11,N,N,M,04011,4,2020-05-11,F,,,2020-05-04
668676,9,171384,,1,2019-01-01,2019-12-31,2020-05-12,N,N,M,05001,4,2020-05-12,F,,,2020-05-01
668859,11,201309,,5,2018-10-01,2019-09-30,2020-05-13,N,N,M,14011,4,2020-05-11,F,,,2020-05-06
668946,4,441314,,5,2018-10-01,2019-09-30,2020-05-13,N,N,M,10001,4,2020-05-12,F,,,2020-05-07
668988,2,461302,,1,2019-01-01,2019-12-31,2020-05-14,N,N,M,03001,4,2020-05-14,F,,,2020-05-05
668994,2,524038,,2,2018-10-01,2019-09-30,2020-05-14,N,N,M,06001,4,2020-05-11,F,2020-05-14,,2020-02-27
668995,2,050189,,1,2018-10-01,2019-09-30,2020-05-15,N,N,M,01011,4,2020-05-14,F,,,2020-05-01
669022,4,374017,,2,2019-01-01,2019-12-31,2020-05-15,N,N,M,04011,4,2020-05-13,N,2020-05-29,,2020-04-28
669035,2,673068,,2,2018-11-19,2018-12-31,2020-05-15,Y,N,M,04011,4,2020-05-14,L,2020-05-28,,2019-05-23
669055,2,341325,,1,2019-01-01,2019-12-31,2020-05-18,N,N,M,11501,4,2020-05-15,F,,,2020-05-11
669086,7,320058,,1,2018-10-01,2019-09-30,2020-05-19,N,N,M,04011,4,2020-05-18,F,,,2020-05-13
669087,7,320060,,1,2018-10-01,2019-09-30,2020-05-19,N,N,M,04011,4,2020-05-18,F,,,2020-05-13
669158,4,462004,,2,2019-06-15,2019-08-31,2020-05-20,N,N,M,03001,4,2020-05-19,F,2020-05-19,,2020-01-31
669162,2,511311,,1,2019-01-01,2019-12-31,2020-05-20,N,N,M,11401,4,2020-05-19,F,,,2020-05-13
669192,13,372023,,2,2018-10-01,2019-09-30,2020-05-21,N,N,M,04011,4,2020-05-18,F,2020-05-29,,2020-03-02
669271,3,033025,,1,2019-01-01,2019-12-31,2020-05-27,N,N,M,10001,4,2020-05-25,F,,,2020-05-21
669288,4,103042,,1,2019-01-01,2019-12-31,2020-05-27,N,N,M,10001,4,2020-05-25,F,,,2020-05-21
669299,5,203025,,1,2019-01-01,2019-12-31,2020-05-27,N,N,M,10001,4,2020-05-26,F,,,2020-05-21
669314,4,303027,,1,2019-01-01,2019-12-31,2020-05-27,N,N,M,10001,4,2020-05-26,F,,,2020-05-21
669316,4,313029,,1,2019-01-01,2019-12-31,2020-05-27,N,N,M,10001,4,2020-05-26,F,,,2020-05-21
669331,5,443031,,1,2019-01-01,2019-12-31,2020-05-27,N,N,M,10001,4,2020-05-26,F,,,2020-05-21
669340,4,463025,,1,2019-01-01,2019-12-31,2020-05-27,N,N,M,10001,4,2020-05-25,F,,,2020-05-21
669348,11,501325,,1,2019-01-01,2019-12-31,2020-05-27,N,N,M,02001,4,2020-05-21,F,,,2020-05-19
669374,4,192023,,2,2019-01-01,2019-08-25,2020-05-28,N,N,M,05901,4,2020-05-28,F,2020-05-27,,2020-04-15
669376,4,194107,,2,2018-10-01,2019-09-30,2020-05-28,N,N,M,07001,4,2020-05-27,F,2020-06-02,,2020-03-03
669380,2,241329,,1,2019-01-01,2019-12-31,2020-05-28,N,N,M,06201,4,2020-05-21,F,,,2020-05-14
669386,9,261324,,1,2019-01-01,2019-12-31,2020-05-28,N,N,M,05901,4,2020-05-28,F,,,2020-05-12
669410,2,463301,,1,2019-01-01,2019-12-31,2020-05-28,N,N,M,03001,4,2020-05-27,F,,,2020-05-20
669446,5,263032,,1,2019-01-01,2019-12-31,2020-05-29,N,N,M,05001,4,2020-05-28,F,,,2020-05-20
669455,4,403025,,1,2019-01-01,2019-12-31,2020-05-29,N,N,M,09001,4,2020-05-27,F,,,2020-05-21
669468,4,453047,,1,2019-01-01,2019-12-31,2020-05-29,N,N,M,04011,4,2020-05-28,F,,,2020-05-22
669484,4,673034,,1,2019-01-01,2019-12-31,2020-05-29,N,N,M,04011,4,2020-05-29,F,,,2020-05-22
669498,4,183030,,1,2019-01-01,2019-12-31,2020-06-01,N,N,M,15101,4,2020-05-28,F,,,2020-05-22
669503,7,240206,,1,2018-10-01,2019-09-30,2020-06-01,N,N,M,04011,4,2020-06-01,F,,,2020-05-27
669505,2,251302,,1,2019-01-01,2019-12-31,2020-06-01,N,N,M,07001,4,2020-06-01,F,,,2020-05-15
669523,4,453086,,1,2019-01-01,2019-12-31,2020-06-01,Y,N,M,15101,4,2020-05-28,F,,,2020-05-22
669527,2,491305,,1,2019-01-01,2019-12-31,2020-06-01,N,N,M,11301,4,2020-05-27,F,,,2020-05-20
669532,4,033029,,1,2019-01-01,2019-12-31,2020-06-02,N,N,M,03001,4,2020-05-29,F,,,2020-05-21
669534,5,043031,,1,2019-01-01,2019-12-31,2020-06-02,N,N,M,07001,4,2020-06-02,F,,,2020-05-21
669547,11,131301,,1,2019-01-01,2019-12-31,2020-06-02,N,N,M,02001,4,2020-05-29,F,,,2020-05-15
669551,5,173026,,1,2019-01-01,2019-12-31,2020-06-02,N,N,M,05001,4,2020-06-02,F,,,2020-05-21
669559,2,271335,,1,2019-01-01,2019-12-31,2020-06-02,N,N,M,03001,4,2020-05-29,F,,,2020-05-15
669571,5,373033,,1,2019-01-01,2019-12-31,2020-06-02,N,N,M,04011,4,2020-06-02,F,,,2020-05-28
669591,4,453059,,5,2019-01-01,2019-12-31,2020-06-02,N,N,M,10001,4,2020-05-28,F,,,2020-05-28
669604,4,493028,,1,2019-01-01,2019-12-31,2020-06-02,N,N,M,10001,4,2020-05-25,F,,,2020-05-21
669605,5,493029,,1,2019-01-01,2019-12-31,2020-06-02,N,N,M,10001,4,2020-05-25,F,,,2020-05-21
669610,4,513027,,1,2019-01-01,2019-12-31,2020-06-02,N,N,M,10001,4,2020-05-25,F,,,2020-05-21
669638,4,394050,,2,2019-01-01,2019-12-31,2020-06-03,N,N,M,12001,4,2020-05-29,F,2020-06-11,,2020-05-15
669694,7,320070,,1,2018-10-01,2019-09-30,2020-06-04,N,N,M,04011,4,2020-06-04,F,,,2020-05-29
669707,7,430084,,1,2018-10-01,2019-09-30,2020-06-04,N,N,M,04011,4,2020-06-03,F,,,2020-06-01
669708,5,443034,,1,2019-01-01,2019-12-31,2020-06-04,N,N,M,10001,4,2020-06-03,F,,,2020-06-01
669721,7,030077,,1,2018-10-01,2019-09-30,2020-06-05,N,N,M,04011,4,2020-06-04,F,,,2020-06-01
669749,4,293032,,1,2019-01-01,2019-12-31,2020-06-05,N,N,M,01011,4,2020-06-04,F,,,2020-05-21