"ein","name","ico","street","city","state","zip","group","subsection","affiliation","classification","ruling","deductibility","foundation","activity","organization","status","tax_period","tax_year","asset_cd","income_cd","filing_req_cd","pf_filing_req_cd","acct_pd","asset_amt","income_amt","revenue_amt","ntee_cd","sort_name","ntee1","ntee1_3","subaffil","tax_month","ntee1num","ntee1_3num"
10430328,"KANZEON INC",,"3575 SOUTH WEST TEMPLE","SALT LAKE CITY","UT","84115-4451",0,3,3,7000,0,1,10,1029000,1,1,,,0,0,6,0,12,,,,,,,,6,,,
10584107,"YOUTH DRIVING FOR VALUES","% PAUL PUGMIRE","680 W 3300 S","S SALT LAKE","UT","84119-3320",0,3,3,1000,0,1,15,0,1,1,201512,2015,2,4,1,0,12,24122,176417,176417,"N6A",,"N","N6A",6,12,14,354
10589975,"BLANDING COMMUNITY LEGACY TRUST","% BRETT HOSLER","50 W 100 S","BLANDING","UT","84511-3743",0,3,3,1000,0,1,15,0,1,1,201606,2016,0,0,2,0,6,0,0,0,"T31",,"T","T31",6,6,20,511
10600848,"LEGACY CHARITABLE FOUNDATION","% DAVID J BROMLEY","716 EAST 4500 SOUTH NO 260","MURRAY","UT","84107-3080",0,3,3,1000,0,1,17,0,1,1,201512,2015,3,1,2,0,12,66373,26,26,"T20",,"T","T20",6,12,20,506
10618114,"INTERNATIONAL SOCIETY FOR PEDIATRIC NEUROSURGERY","% DR F BOOP SEMMES-MURPHEY CL","100 N MARIO CAPECCHI DR","SALT LAKE CTY","UT","84113-1103",0,3,3,1000,0,1,16,0,1,1,201512,2015,5,4,1,0,12,750292,255298,255298,"G98",,"G","G98",6,12,7,201
10627411,"HARMONY VALLEY VOLUNTEER FIRE ASSOCIATION","% SANDY JIMERSON","PO BOX 621","NEW HARMONY","UT","84757-0621",0,3,3,1000,0,1,16,0,1,1,201412,2014,0,0,2,0,12,0,0,0,"M19",,"M","M19",6,12,13,322
10660932,"WORLD CONGRESS OF HERPETOLOGY","% ALAN SAVITZKY","1054 SUMAC DR","LOGAN","UT","84321-4814",0,3,3,2000,0,1,16,0,1,1,201512,2015,0,0,2,0,12,0,0,0,"B03",,"B","B03",6,12,2,44
10674266,"UTAH COUNTY SHERIFFS COMMUNICATION AUXILLARY TEAM","% WADE STARKS","3075 N MAIN ST","SPANISH FORK","UT","84660-9506",0,3,3,1000,0,1,15,0,1,1,201412,2014,0,0,2,0,12,0,0,0,"M23",,"M","M23",6,12,13,324
10682379,"NATIONAL EXCHANGE CLUB","% RENEE MILLER","5595 S STATE ST","MURRAY","UT","84107-6076",1097,4,9,1000,0,2,0,59328000,5,1,201606,2016,0,0,2,0,6,0,0,0,,"2765 MURRAY UT",,,13,6,,
10690693,"LAWRENCE SOUTH IRRIGATION COMPANY","% TY WILSON","PO BOX 651","HUNTINGTON","UT","84528-0651",0,12,3,2000,0,2,0,0,1,1,201602,2016,0,0,2,0,2,0,0,0,"K20",,"K","K20",15,2,11,285
10693259,"MILTON CEMETARY ASSOCIATION","% DOUGLAS FORD","2205 W STODDARD LN","MORGAN","UT","84050-9651",0,13,3,2000,0,1,0,0,1,1,201404,2014,0,0,2,0,4,0,0,0,"Y50",,"Y","Y50",16,4,25,620
10703942,"SARATOGA SPRINGS FIREFIGHTERS ASSOCIATION","% DARREN WRIGHT","995 W 1200 N","SARATOGA SPGS","UT","84045-5418",0,3,3,1000,0,1,16,0,1,1,201612,2016,0,0,2,0,12,0,0,0,"M24",,"M","M24",6,12,13,325
10705322,"COURAGEOUS CHRISTIANS UNITED","% MATT VESSEY","6694 S SOL RISE DR","WEST JORDAN","UT","84081-8151",0,3,3,1270,0,1,16,0,1,1,201512,2015,1,3,1,0,12,6224,54379,54379,"X802",,"X","X80",6,12,24,593
10714863,"COMMUNITY HOUSING SERVICES INC","% KENNETH W PATTERSON","370 E 500 S STE 101","SALT LAKE CTY","UT","84111-3318",7216,3,9,1000,0,1,15,380000000,1,1,201512,2015,6,4,1,0,12,1465703,156674,156674,,"CEDAR CANYON INC",,,12,12,,
10751931,"UTAH BUSINESS LENDING CORPORATION","% GORDON HOLT","1196 W S JORDAN PARKWAY UNIT D","SOUTH JORDAN","UT","84095-5516",0,3,3,1000,0,1,15,0,1,1,201512,2015,6,3,1,0,12,1690570,63421,63421,"S32",,"S","S32",6,12,19,487
10784885,"MOAB TRAILS ALLIANCE","% KIMBERLY SCHAPPERT","210 E 300 S","MOAB","UT","84532-2622",0,3,3,1000,0,1,15,0,1,1,201601,2016,0,0,2,0,1,0,0,0,"S21",,"S","S21",6,1,19,483
10792123,"UTAH STATE ASSEMBLY OF AST","% AMANDA STULL","PO BOX 986","WEST JORDAN","UT","84084-0986",0,6,3,1000,0,2,0,0,1,1,201512,2015,0,0,2,0,12,0,0,0,"S46",,"S","S46",9,12,19,491
10823155,"SOUTHEASTERN UTAH ENERGY PRODUCERS ASSOCIATION","% JERRY W CARLSON","PO BOX 714","PRICE","UT","84501-0714",0,6,3,2000,0,2,0,0,1,1,201512,2015,2,3,1,0,12,15363,86886,86886,"S40",,"S","S40",9,12,19,488
10865479,"UNITED STATES BOWLING CONGRESS INC","% MARNYE A MADRID","3007 W SOUTHPOINTE RD","SOUTH JORDAN","UT","84095-3213",4348,3,9,1000,0,1,16,0,1,1,201607,2016,0,0,2,0,7,0,0,0,"N70","82691 UTAH STATE USBC WBA","N","N70",12,7,14,355
10865482,"UNITED STATES BOWLING CONGRESS INC","% BARBARA C OWEN","705 W 700 N","AMERICAN FORK","UT","84003-1138",4348,3,9,1000,0,1,16,0,1,1,201607,2016,0,0,2,0,7,0,0,0,"N70","80355 CENTRAL UTAH USBC","N","N70",12,7,14,355
10884533,"ETHIOPIAN DEVELOPMENT NETWORK INC","% JAMES GRAFF","58 E 300 N","PROVO","UT","84606-2906",0,3,3,1000,0,1,15,0,1,1,201412,2014,4,4,1,0,12,330963,323759,323759,"Q33",,"Q","Q33",6,12,17,446
10894819,"CREATING POSSIBILITIES FOR KIDS","% ROBERT TIMMERMAN","2177 E BENDAMERE CIR","SALT LAKE CTY","UT","84109-1948",0,3,3,1000,0,1,15,0,1,1,201512,2015,0,0,2,0,12,0,0,0,"B90",,"B","B90",6,12,2,73
10899159,"HOUSE OF PRAYER ASSEMBLY OF GOD",,"829 S 200 W","SALT LAKE CTY","UT","84101-2902",1678,3,9,7000,0,1,10,1002029,5,1,,,0,0,6,0,12,,,,,,,,12,,,
10904103,"PERPETUAL VILLAGE MICRO-CREDIT FOUNDATION INC","% JOHN F HEATH","3603 E GOLDEN OAKS DR","SALT LAKE CTY","UT","84121-6152",0,3,3,1000,0,1,15,0,1,1,201312,2013,0,0,2,0,12,0,0,0,"Q32",,"Q","Q32",6,12,17,445
10908962,"INTERNATIONAL SOCIETY DAUGHTERS OF UTAH PIONEERS",,"1570 WILLOW LN","PROVO","UT","84604-2802",6114,3,9,1000,0,1,16,0,5,1,201605,2016,0,0,2,0,5,0,0,0,"A80","UTAH PROVO COMPANY","A","A80",12,5,1,37
10925001,"NURTURE THE CREATIVE MIND","% AMIR JACKSON","3402 PORTER AVE","OGDEN","UT","84403-1021",0,3,3,1000,0,1,15,0,1,1,201504,2015,0,0,2,0,4,0,0,0,"B92",,"B","B92",6,4,2,74
10941022,"SPIRITUAL ASSEMBLY OF THE BAHAIS OF COTTONWOOD HEIGHTS","% MS VICTORIA TALEBREZA","1944 E GRANDEUR DR","SALT LAKE CTY","UT","84121-4808",9508,3,9,7000,0,1,10,1000000,1,1,,,0,0,6,0,12,,,,,"6710 COTTONWOOD HEIGHTS",,,12,,,
10941857,"WOMENS DEMOCRATIC CLUB","% ROBIN HOUGH","2465 EAST KENTUCKY AVENUE","SALT LAKE CITY","UT","84117-5496",0,4,3,1000,0,2,0,0,1,1,,,0,0,2,0,12,,,,"R01",,"R","R01",7,,18,454
10955469,"IGLESIA EMANUEL ASAMBLEAS DE DIOS",,"130 N 400 E","OREM","UT","84097-4847",1678,3,9,7000,0,1,10,1002029,5,1,,,0,0,6,0,3,,,,,,,,12,,,
10959600,"PLEIN & SIMPLE ART CENTER AND GARDENS","% LINDEY CARTER","798 E 1550 N","NORTH OGDEN","UT","84404-4784",0,3,3,1000,0,1,15,0,1,1,201512,2015,0,0,2,0,12,0,0,0,,,,,6,12,,
10962201,"BLUE KNIGHTS SOCCER CLUB","% GUILLERNO MARTIN VILLEGAS","9902 S COUNTRYWOOD DR","SANDY","UT","84092-3752",0,3,3,1000,0,1,16,0,1,1,201512,2015,4,5,1,0,12,123948,509150,509150,"N64",,"N","N64",6,12,14,348
10969205,"JOGA FUTEBOL CLUBE","% CHRIS MADSEN","PO BOX 17118","SALT LAKE CTY","UT","84117-0118",0,3,3,1000,0,1,16,0,1,1,201505,2015,3,4,1,0,5,26763,176561,171088,"N65",,"N","N65",6,5,14,349
20370071,"NATIONAL ASSOCIATION FOR FAMILY CHILD CARE",,"1743 WEST ALEXANDER STREET","SALT LAKE CITY","UT","84119-2000",0,6,3,1000,0,2,0,149205000,1,1,201312,2013,4,4,1,0,12,282699,265466,252076,,,,,9,12,,
20509875,"GERMAN GUN COLLECTORS ASSOCIATION INC","% JAN SPENCER","PO BOX 429","MAYFIELD","UT","84643-0429",0,3,3,2000,0,1,16,0,5,1,201609,2016,3,3,1,0,9,32100,54328,49939,"B036",,"B","B03",6,9,2,44
20520553,"WORLDWIDE MEDICAL SUPPORT","% ANDREW E SCHNEIDER","58 E 200 N","ROOSEVELT","UT","84066-2801",0,3,3,1000,0,1,15,0,1,1,201512,2015,0,0,2,0,12,0,0,0,"Q193",,"Q","Q19",6,12,17,438
20532420,"RISING STAR OUTREACH INC",,"3305 N UNIVERSITY AVE STE 250","PROVO","UT","84604-7423",0,3,3,1000,0,1,15,0,1,1,201603,2016,5,6,1,0,3,786816,1213614,1167891,"P30",,"P","P30",6,3,16,401
20618882,"LEHI CITY CHAMBER OF COMMERCE INC","% JEANNE MCEWAN","235 E STATE STREET","LEHI","UT","84043-0000",0,6,3,3000,0,2,0,0,1,1,201512,2015,3,4,1,0,12,92441,132410,132410,"S41",,"S","S41",9,12,19,489
20630678,"PARK CITY SCHOOL DISTRICT PTO","% SHEILA HALL","2530 KEARNS BLVD","PARK CITY","UT","84060-7473",3906,3,9,1000,0,1,16,0,1,1,,,0,0,2,0,6,,,,"B94","TREASURE MTN MID SCH PTSO","B","B94",12,,2,75
20648697,"UTAH CLUB SOCCER ASSOCIATION","% ROB HAERTEL","6000 S FASHION BLVD","SALT LAKE CITY","UT","84107-5435",0,3,3,1000,0,1,16,0,1,1,201606,2016,0,0,2,0,6,0,0,0,"N64",,"N","N64",6,6,14,348
20648970,"HOLY WAY CHRISTIAN MINISTRIES","% JIMMIE J WARREN III","2818 JACKSON AVE","OGDEN","UT","84403-0230",0,3,3,1700,0,1,10,0,1,1,,,0,0,6,0,12,,,,"X20",,"X","X20",6,,24,585
20681642,"SAMUEL H SMITH FOUNDATION",,"2854 E OVERLOOK DR","ST GEORGE","UT","84790-6417",0,3,3,1000,0,1,16,0,1,1,201512,2015,1,1,2,0,12,1638,6733,6733,"P05","ROBERT A SMITH","P","P05",6,12,16,389
20715508,"SALT LAKE FIGURE SKATING",,"PO BOX 58801","SALT LAKE CTY","UT","84158-0801",0,3,3,1000,0,1,16,0,1,1,201606,2016,4,3,1,0,6,181256,91666,91666,"N67",,"N","N67",6,6,14,351
20726877,"UTAH BUSINESS LICENSING ASSOCIATION","% SHANNON HARPER","PO BOX 160","FARMINGTON","UT","84025-0160",0,3,3,2000,0,1,16,0,1,1,201512,2015,0,0,2,0,12,0,0,0,"S41",,"S","S41",6,12,19,489
20745426,"MOUNTAINVILLE ACADEMY","% REBECCA WHITCHURCH","195 S MAIN ST","ALPINE","UT","84004-1630",0,3,3,2100,0,1,11,0,1,1,201506,2015,8,6,1,0,6,14333492,4595949,4595949,"B29",,"B","B29",6,6,2,55
20798812,"SAFE KIDS UTAH","% CHRISTINA FISHER","PO BOX 142106","SALT LAKE CTY","UT","84114-2106",0,3,3,1200,0,1,15,0,1,1,201512,2015,2,3,1,0,12,16604,94659,94659,"M42",,"M","M42",6,12,13,328
30355124,"WORLD LINK PARTNERS INC","% MARLIN HUGH DEARDEN","4351 E PROVO CANYON RD UNIT 2","PROVO","UT","84604-8912",0,3,3,1200,0,1,15,994560000,1,1,201512,2015,3,3,1,0,12,43972,83019,83019,"K30",,"K","K30",6,12,11,289
30374427,"WE SERVE FOUNDATION INC","% JOHN-MICHAEL ZIMMERLE","PO BOX 505","SPANISH FORK","UT","84660-0505",0,3,3,1000,0,1,15,0,1,1,201512,2015,0,0,2,0,12,0,0,0,"O41",,"O","O41",6,12,15,376
30399515,"HOUSE OF REFUGE GRACE BRETHEREN CHURCH",,"PO BOX 487","TOOELE","UT","84074-0487",0,3,3,7000,0,1,10,0,1,1,,,0,0,6,0,12,,,,"X20",,"X","X20",6,,24,585
30437778,"HEARTS THAT HEAL","% DEBORAH BEUS","1894 BELLA VISTA DR","FARMINGTON","UT","84025-3923",0,3,3,1000,0,1,15,0,1,1,201612,2016,0,0,2,0,12,0,0,0,"P80",,"P","P80",6,12,16,423
30456046,"ALLIANCE FOR UNITY","% PAM BAILEY","500 S HUNTSMAN WAY","SALT LAKE CTY","UT","84108-1235",0,3,3,1000,0,1,15,0,1,1,201512,2015,0,0,2,0,12,0,0,0,"T22",,"T","T22",6,12,20,508
30471286,"PARK CITY SCHOOL DISTRICT PTO","% JULIE EIHAUSEN","1750 KEARNS BLVD","PARK CITY","UT","84060-7302",0,3,3,1000,0,1,16,0,1,1,,,0,0,2,0,6,,,,"B94","PARK CITY HS PARENT-TEACHR-STUD ORG","B","B94",6,,2,75
30474492,"FRIENDS OF GROVER","% JESSICA WOODHOUSE","PO BOX 750133","TORREY","UT","84775-0133",0,3,3,1200,0,1,15,0,1,1,201512,2015,0,0,2,0,12,0,0,0,"A20",,"A","A20",6,12,1,8
30489849,"STRIKERS SOCCER CLUB","% TRACEY BRAITHWAITE","898 E FENCE POST RD","FRUIT HEIGHTS","UT","84037-6787",0,3,3,1000,0,1,16,0,1,1,201508,2015,4,4,1,0,8,182785,284950,284950,"N64",,"N","N64",6,8,14,348
30500272,"SPOTTED CORN STANDING SOCIETY","% ALBERTA JEAN MASON","2626 N 850 W","PROVO","UT","84604-1275",0,3,3,7000,0,1,15,0,1,1,201612,2016,0,0,2,0,12,0,0,0,"X99",,"X","X99",6,12,24,599
30515534,"JORDAN PRESBYTERIAN CHURCH",,"3671 W OLD BINGHAM HWY","WEST JORDAN","UT","84088-5757",8534,3,9,7000,0,1,10,1000000,1,1,,,0,0,6,0,12,,,,,,,,12,,,
30529978,"GREAT SALT LAKE RESOURCE CONSERVATION AND DEVELOPMENT COUNC","% THERESE MEYER","PO BOX 95025","SOUTH JORDAN","UT","84095-0025",0,3,3,1000,0,1,15,0,1,1,201512,2015,0,0,2,0,12,0,0,0,"C27",,"C","C27",6,12,3,86
30541170,"HOLODEC ENVIRONMENTAL FOUNDATION","% KELLY R PARK","8790 BLUE JAY LN","SALT LAKE CTY","UT","84121-6161",0,3,3,1000,0,1,4,0,1,1,201512,2015,1,1,0,1,12,1,1,,"C27","U AND I CAN RECYCLE","C","C27",6,12,3,86
30543136,"COMMUNITY EDUCATION PARTNERSHIP OF WEST VALLEY CITY","% MARGARET PETERSON","3600 S CONSTITUTION BLVD","WEST VALLEY","UT","84119-3720",0,3,3,2000,0,1,15,0,1,1,201506,2015,4,6,1,0,6,127615,1004626,1004626,"P30",,"P","P30",6,6,16,401
30550164,"MARRIOTT SLATERVILLE TENNIS ASSOCIATION","% JAMES ITO","1724 W 700 S","OGDEN","UT","84404-4726",0,3,3,2100,0,1,15,0,1,1,201605,2016,0,0,2,0,5,0,0,0,"B60",,"B","B60",6,5,2,65
30558166,"JIRAHOUSE MINISTRIES INC","% SHARON HOOTEN","3511 SADDLEBACK RD","PARK CITY","UT","84098-4804",8586,3,9,7000,0,0,15,0,1,1,201512,2015,0,0,2,0,12,0,0,0,"X21B",,"X","X21",12,12,24,586
30574313,"WORLD JOY INC","% TIM FARNES","420 W 1500 S STE 101","BOUNTIFUL","UT","84010-7435",0,3,3,1200,0,1,15,0,1,1,201512,2015,4,4,1,0,12,106419,204084,194612,"Q30",,"Q","Q30",6,12,17,443
30575011,"DISCOVERY CHURCH","% TIMOTHY LEE HOFF","3389 N 2575 W","FARR WEST","UT","84404-8610",2007,3,9,7000,0,1,10,1000000,5,1,,,0,0,6,0,12,,,,,,,,12,,,
30578265,"FRIENDS IN SERVICE OF HUMANITY INTERNATIONAL","% VINCENT NWIBIABU","220 E 39TH ST - STE 5","SALT LAKE CITY","UT","84107-1582",0,3,3,2000,0,1,15,0,1,1,201312,2013,1,0,2,0,12,1,0,0,"L41",,"L","L41",6,12,12,310
30596231,"BOUNTIFUL VINEYARD CHRISTIAN FELLOWSHIP INC","% STEVEN F CRANER","3190 S 4140 W","W VALLEY CITY","UT","84120-2024",0,3,3,7000,0,1,10,0,1,1,,,0,0,6,0,12,,,,"X21",,"X","X21",6,,24,586
30600827,"PTA UTAH CONGRESS","% NATALIE BENNION","3435 E CANYON CREST AVE","WASHINGTON","UT","84780-1999",7212,3,9,2000,0,1,16,35000000,5,1,201606,2016,0,0,2,0,6,0,0,0,"B94Z","CORAL CANYON ELEMENTARY PTA","B","B94",12,6,2,75
30601062,"BAHAIS OF SOUTH SALT LAKE","% MR GHOBAD ARSIN","383 E CRIMSON CIR APT 21","SALT LAKE CTY","UT","84115-4665",9508,3,9,7000,0,0,10,0,1,1,,,0,0,6,0,12,,,,,"6778 SOUTH SALT LAKE",,,12,,,
36112076,"BOYER FAMILY FOUNDATION","% STEVEN B OSTLER","1110 CRESTVIEW CIR","SALT LAKE CTY","UT","84108-2070",0,3,3,1000,0,1,4,0,2,1,201506,2015,6,6,0,1,6,3221282,2331331,,"T22","OSTLER STEVEN B TTEE","T","T22",6,6,20,508
42521944,"AMERICAN POMERANIAN CLUB INC","% A C WILLIAMS TREASURER","6214 W 10150 N","HIGHLAND","UT","84003-3419",0,4,3,1000,0,2,0,998000000,1,1,201512,2015,4,4,1,0,12,161014,105661,105661,"D60",,"D","D60",7,12,4,113
42614877,"INTERNATIONAL NEUROPSYCHOLOGICAL",,"2319 S FOOTHILL DR STE 260","SALT LAKE CTY","UT","84109-1400",0,3,3,2000,0,1,16,162199205,1,1,201512,2015,6,5,1,0,12,1835977,920298,920298,,,,,6,12,,
43424944,"EDWARD AND BARBARA URBAN FOUNDATION","% GOODWIN PROCTER LLP","120 W SWISS FARM WAY","MIDWAY","UT","84049-6644",0,3,3,1000,0,1,4,602000000,2,1,201512,2015,6,4,0,1,12,1192472,393019,,"T22Z","BUTTERWORTH GEORGE W III TTEE","T","T22",6,12,20,508
43486458,"HEALING HANDS FOR HAITI FOUNDATION INC","% TRENT GODDARD","PO BOX 521800","SALT LAKE CTY","UT","84152-1800",0,3,3,1000,0,1,15,0,1,1,201512,2015,5,5,1,0,12,505717,623171,623171,"Q300",,"Q","Q30",6,12,17,443
43633669,"R I T E S INC","% LAURA LYNN HENDERSON","2465 N MAIN ST STE 2","SUNSET","UT","84015-2449",0,3,3,1000,0,1,16,0,1,1,201512,2015,4,6,1,0,12,283460,1948523,1948523,"J20",,"J","J20",6,12,10,270
43642834,"UTAH ASSOCIATION FOR PLAY THERAPY","% DAVIDSON MARY TREAS","PO BOX 1386","OREM","UT","84059-1386",0,6,3,2000,0,2,0,0,1,1,201612,2016,0,0,2,0,12,0,0,0,"S41",,"S","S41",9,12,19,489
43646834,"WILLOW DITCH COMPANY","% FRANK ROUNDY","PO BOX 35","CORINNE","UT","84307-0035",0,12,3,1000,0,2,0,0,1,1,201512,2015,0,0,2,0,12,0,0,0,"Y22",,"Y","Y22",15,12,25,608
43652678,"COCAINE ANONYMOUS OF UTAH INC","% PAUL DOUGLAS","PO BOX 866","SALT LAKE CTY","UT","84110-0866",0,3,3,1000,0,1,16,0,1,1,201412,2014,2,2,2,0,12,15177,20888,20888,"F20",,"F","F20",6,12,6,153
43658529,"PARENTS FOR CHOICE IN EDUCATION INC","% JUDI CLARK","352 S DENVER ST STE 307","SALT LAKE CTY","UT","84111-3052",0,4,3,3000,0,2,0,0,1,1,201212,2012,3,0,0,0,12,50805,0,0,"B112",,"B","B11",7,12,2,46
43683765,"A CHILDS HOPE FOUNDATION","% COMPANY OFFICES","2727 W 620 N","PROVO","UT","84601-8227",0,3,3,1000,0,1,15,0,1,1,201512,2015,3,4,1,0,12,76996,178945,178945,"P31",,"P","P31",6,12,16,402
43693364,"PETE SUAZO BUSINESS CENTER","% GLADYS GONZALEZ","960 W 1700 S","SALT LAKE CTY","UT","84104-2200",0,3,3,1200,0,1,15,0,1,1,201509,2015,5,4,1,0,9,870816,440726,440726,"P842",,"P","P84",6,9,16,427
43700324,"PARK CITY SCHOOL DISTRICT PTO","% BETTY BUSH","2270 KEARNS BLVD","PARK CITY","UT","84060-7467",3906,3,9,1000,0,1,16,0,1,1,,,0,0,2,0,6,,,,"B94","MCPOLIN ELEM SCH PARENT-TEA-STU ORG","B","B94",12,,2,75
43712227,"TOOELE ATC FOUNDATION","% BEN NEISWENDER","88 TOOELE BLVD","TOOELE","UT","84074-2093",0,3,3,1200,0,1,15,0,2,1,201506,2015,1,3,1,0,6,1,51176,51176,"B11",,"B","B11",6,6,2,46
43718247,"CIRQUE LODGE FOUNDATION","% DOUGLAS D HALLADAY","777 N PALISADES DR","OREM","UT","84097-4341",0,3,3,1000,0,1,15,0,1,1,201512,2015,4,4,1,0,12,393090,283674,283674,"B82",,"B","B82",6,12,2,70
43757757,"RAY OF HOPE FOUNDATION","% CATHERINE H CLARK","2250 N UNIVERSITY PKWY 4815","PROVO","UT","84604-1500",0,3,3,1000,0,1,4,0,2,1,201512,2015,3,1,0,1,12,29266,27,,"T22",,"T","T22",6,12,20,508
43771939,"PTA UTAH CONGRESS","% PTA PRESIDENT/TREASURER","370 W 2000 N","HARRISVILLE","UT","84414-7267",7212,3,9,2000,0,1,16,35000000,5,1,201606,2016,0,0,2,0,6,0,0,0,"B94Z","ORION JR HIGH PTA","B","B94",12,6,2,75
43778013,"SUMMIT ACADEMY INCORPORATED","% COREEN SMILEY","1285 E 13200 S","DRAPER","UT","84020-9000",0,3,3,2000,0,1,11,0,1,1,201606,2016,8,8,1,0,6,20088668,12017403,12017403,"B29",,"B","B29",6,6,2,55
43811178,"NATIONAL SAD FOUNDATION","% KATHLEEN M STAPLES","PO BOX 682081","PARK CITY","UT","84068-2081",0,3,3,1200,0,1,15,0,1,1,201612,2016,0,0,2,0,12,0,0,0,"F70",,"F","F70",6,12,6,167
50523262,"PARK CITY SCHOOL DISTRICT PTO","% JANA DAILY","1750 KEARNS BLVD","PARK CITY","UT","84060-7302",3906,3,9,1000,0,1,16,0,1,1,,,0,0,2,0,6,,,,"B94","PARK CITY HIGHSCHOOL BOOSTER CLUB","B","B94",12,,2,75
50523267,"PARK CITY SCHOOL DISTRICT PTO","% BELINDA ADAMS","2700 KEARNS BLVD","PARK CITY","UT","84060-7476",3906,3,6,1000,0,1,16,0,1,1,201606,2016,1,0,2,0,6,1,0,0,"B94",,"B","B94",9,6,2,75
50536387,"INTERMOUNTAIN WILD HORSE & BURRO ADVISORS INC","% JANET TIPTON","4912 HAZEL CIR","ERDA","UT","84074-9094",0,3,3,1000,0,1,16,0,1,1,201512,2015,0,0,2,0,12,0,0,0,"D20",,"D","D20",6,12,4,105
50540149,"INDIANOLA IRRIGATION CO INC","% CHERYL TIBBS","HC BOX 4001","INDIANOLA","UT","84629-0000",0,12,3,2000,0,2,0,0,1,1,201512,2015,0,0,2,0,12,0,0,0,"Y22",,"Y","Y22",15,12,25,608
50541240,"INTERNATIONAL AID SERVING KIDS","% ILLENS DORT","1135 N 650 E","OREM","UT","84097-3492",0,3,3,1000,0,1,15,0,1,1,201512,2015,3,4,1,0,12,73481,170989,170989,"P30",,"P","P30",6,12,16,401
50546634,"FELLOWSHIP BIBLE CHURCH","% DONALD PAUL FAY","375 N STATE ST","LINDON","UT","84042-1831",0,3,3,7000,0,1,10,0,1,1,,,0,0,6,0,12,,,,"X20",,"X","X20",6,,24,585
50566823,"K2 THE CHURCH","% ERIC R WINTER","5049 S MURRAY BLVD","MURRAY","UT","84123-4667",0,3,3,7000,0,1,10,0,1,1,,,0,0,6,0,6,,,,"X21",,"X","X21",6,,24,586
50573760,"FIESTA MEXICANA INC","% YVONNE HOGLE","1733 S 1100 E","SALT LAKE CTY","UT","84105-3423",0,3,3,2100,0,1,15,0,1,1,201512,2015,0,0,2,0,12,0,0,0,"N52",,"N","N52",6,12,14,343
61358828,"ILLUMINATING ENGINEERING SOCIETY","% JOSH GILBERT QUANTUM LIGHTING","4074 S 300 W","SALT LAKE CTY","UT","84107-1411",9246,3,9,2800,0,0,16,0,1,1,,,0,0,2,0,6,,,,,"SALT LAKE CITY SECTION",,,12,,,
61550399,"NET FAMILY NEWS INC","% EIDE BAILLY LLP 5 TRIAD CENTER","5 TRIAD CTR STE 600","SALT LAKE CTY","UT","84180-1106",0,3,3,2000,0,1,3,0,1,1,201506,2015,3,5,0,1,6,44783,573192,,"B90",,"B","B90",6,6,2,73
61638702,"VOLUNTARY PROTECTION PROGRAM PARTICIPANTS ASSOCIATION","% SCOTT STICE AT MORTON SALT","PO BOX 506","GRANTSVILLE","UT","84029-0506",3439,3,9,1000,0,1,16,123000000,1,1,,,0,0,1,0,6,,,,,"REGION VIII CHAPTER",,,12,,,
61644271,"POLYNESIAN LEGACY FOUNDATION","% SONNY MAKASANI","1951 MONTANA AVE","PROVO","UT","84606-6563",0,3,3,1200,0,1,15,0,1,1,,,0,0,2,0,12,,,,"A99","P L FOUNDATION","A","A99",6,,1,41
61650226,"JUAB FINE ARTS COUNCIL","% CHELOM LEAVITT","PO BOX 400","NEPHI","UT","84648-0400",0,3,3,1200,0,1,4,0,1,1,201512,2015,2,2,0,3,12,15446,14376,,"A20",,"A","A20",6,12,1,8
61665711,"UTAH VALLEY HOME BUILDERS FOUNDATION INC","% J BRADLEY SIMONS","1443 W 800 N STE 202","OREM","UT","84057-2881",0,3,3,1000,0,1,17,0,1,1,201512,2015,4,5,1,0,12,353025,584423,397875,"B12",,"B","B12",6,12,2,47
61666012,"MOUNTAIN VIEW BIBLE CHURCH","% DAVID KOESTER","PO BOX 464","LAVERKIN","UT","84745-0464",0,3,3,7000,0,1,10,0,1,1,,,0,0,6,0,12,,,,"X20",,"X","X20",6,,24,585
61680347,"BAMBI CHUGG THOMAS HEALING HEARTS FOUNDATION","% SHAUNA P THOMAS","5321 S 3100 W","ROY","UT","84067-9411",0,3,3,1000,0,1,15,0,1,1,201602,2016,0,0,2,0,2,0,0,0,"G123",,"G","G12",6,2,7,175
61682716,"HOLLADAY CHAMBER OF COMMERCE","% SAMUEL D LARSEN","PO BOX 17263","HOLLADAY","UT","84117-0263",0,6,3,3000,0,2,0,0,1,1,201512,2015,0,0,2,0,12,0,0,0,"S41",,"S","S41",9,12,19,489
61707340,"UTAH FRIENDS OF BASSET HOUNDS","% JENNIFER KLEINSCHMIDT","1338 S FOOTHILL DR 172","SALT LAKE CITY","UT","84108-2321",0,3,3,4000,0,1,16,0,1,1,201512,2015,2,4,1,0,12,20419,116596,112245,"D20",,"D","D20",6,12,4,105
61738835,"SIGNING TIME FOUNDATION","% RACHEL COLEMAN","870 E 7145 S","MIDVALE","UT","84047-5111",0,3,3,1000,0,1,15,0,1,1,201512,2015,5,4,1,0,12,514526,445652,445652,"O990",,"O","O99",6,12,15,385
61750692,"DYNAMO FC","% DAWNA SHELLEY","6643 W CANTERBURY DR","HIGHLAND","UT","84003-9330",0,3,3,1000,0,1,16,0,1,1,201512,2015,4,4,1,0,12,246996,424566,424566,"O50",,"O","O50",6,12,15,379
61760034,"GLOBAL VILLAGE GIFTS INC","% SARA A KELLER","69 E 100 N","LOGAN","UT","84321-4624",0,3,3,1000,0,1,16,0,1,1,201601,2016,3,4,1,0,1,67324,110062,48948,"P20",,"P","P20",6,1,16,393
61766997,"PANGUITCH QUILT WALK","% ELAINE BALDWIN","PO BOX 75","PANGUITCH","UT","84759-0075",0,3,3,1200,0,1,15,0,1,1,201508,2015,0,0,2,0,8,0,0,0,"A20",,"A","A20",6,8,1,8
61807627,"OUR TEAMS INC","% DARIN ECKTON","PO BOX 1193","PROVO","UT","84603-1193",0,3,3,2000,0,1,15,0,1,1,201512,2015,0,0,2,0,12,0,0,0,"O50",,"O","O50",6,12,15,379
61811527,"SPRINGVILLE SENIOR CITIZENS ORGANIZATION",,"65 E 200 S","SPRINGVILLE","UT","84663-1914",0,3,3,2100,0,1,15,0,1,1,201606,2016,3,3,1,0,6,98162,88049,87703,"P81",,"P","P81",6,6,16,424
61818241,"SPIRIT OF SKYWEST FUND","% MICHAEL J KRAUPP","444 S RIVER RD","ST GEORGE","UT","84790-2085",0,3,3,1000,0,1,15,0,1,1,201512,2015,0,0,2,0,12,0,0,0,"M12",,"M","M12",6,12,13,321
61840006,"NATIONAL AIR TRAFFIC CONTROLLERS ASSOCIATION","% SCOTT E FARROW","1201 N 4000 W","SALT LAKE CTY","UT","84116-1270",3254,5,9,3000,0,2,0,263000000,1,1,201512,2015,0,0,2,0,12,0,0,0,,"S56 NATCA LOCAL",,,14,12,,
100005187,"AMERICAN AMISTAD FOUNDATION INC","% WILLIAM P WOLFE","733 SHINAVA DR","IVINS","UT","84738-6713",0,3,3,1000,0,1,15,0,1,1,201512,2015,3,3,2,0,12,31459,25298,25298,"E99",,"E","E99",6,12,5,145
100318197,"OGDEN AREA YOUTH ALLIANCE",,"237 26TH ST","OGDEN","UT","84401-3105",0,3,3,1000,0,1,15,0,1,1,201412,2014,0,0,2,0,12,0,0,0,"O50",,"O","O50",6,12,15,379
113650005,"TODD & JENNIFER CUSICK FOUNDATION","% TODD CUSICK","515 SHEFFIELD DR","PROVO","UT","84604-5667",0,3,3,1000,0,1,4,0,1,1,201512,2015,3,3,0,1,12,35399,50000,,"T20",,"T","T20",6,12,20,506
113696026,"COMMUNITY DEVELOPMENT NETWORK","% TIFFANY ZENITH IVINS","577 MILLCREEK WAY","BOUNTIFUL","UT","84010-3920",0,3,3,1000,0,1,15,0,1,1,201606,2016,0,0,2,0,6,0,0,0,"B99",,"B","B99",6,6,2,76
113704014,"COMMUNITY HOUSING SERVICES","% KENNETH PATTERSON","370 E 500 S STE 101","SALT LAKE CTY","UT","84111-3318",7216,3,9,1000,0,1,15,380000000,1,1,201606,2016,6,4,1,0,6,2234386,215309,198834,,"SPANISH FORK INC",,,12,6,,
113710155,"QUICK RELEASE RACING","% DAVID S MYERS","1012 E HARVARD AVE","SALT LAKE CTY","UT","84105-1802",0,3,3,1000,0,1,15,0,2,1,201512,2015,0,0,2,0,12,0,0,0,"N800",,"N","N80",6,12,14,358
113738734,"UTAH STUDENT NURSES ASSOCIATION","% MARGARET SWENSON","1567 E 2400 N","LAYTON","UT","84040-7098",0,3,3,1000,0,1,16,0,0,1,201512,2015,0,0,2,0,12,0,0,0,,,,,6,12,,
113738847,"SYRACUSE ARTS ACADEMY INC","% TAMI OLSEN","2893 W 1700 S","SYRACUSE","UT","84075-9838",0,3,3,2000,0,1,11,0,1,1,201506,2015,8,7,1,0,6,19935607,6633735,6633735,"B29",,"B","B29",6,6,2,55
113738851,"WASATCH PEAK ACADEMY INC","% RACHEL HOWE","414 CUTLER DR","N SALT LAKE","UT","84054-2951",0,3,3,2000,0,1,11,0,1,1,201506,2015,7,6,1,0,6,5799409,2521029,2521029,"B29",,"B","B29",6,6,2,55
113770248,"CHANNING HALL A UTAH NONPROFIT CORPORATION","% DEBRA DIDIER","13515 S 150 E","DRAPER","UT","84020-8602",0,3,3,2000,0,1,11,0,1,1,201606,2016,7,6,1,0,6,9995440,4273304,4269542,"B29",,"B","B29",6,6,2,55