"provider","prvdr_num","fyb","fybstr","fye","fyestr","status","physicians_stf","physicians_ctr","rn_staff","rn_ctr","lpn_staff","lpn_ctr","nurse_aide_stf","nurse_aide_ctr","tech_staff","tech_ctr","social_wkrs_stf","social_wkrs_ctr","dieticians_stf","dieticians_ctr","admin_stf","admin_ctr","mangmt_stf","mangmt_ctr","other_stf","other_ctr"
"042515","042515",4/1/2010,"01-APR-10",3/31/2011,"31-MAR-11","As Submitted",1,,1,,1,,,,2,,,1,,1,,1,,1,,1
"042551","042551",4/1/2010,"01-APR-10",3/31/2011,"31-MAR-11","Settled",1,,1,,1,,,,1,,,1,,1,,1,,1,,1
"052565","052565",1/1/2011,"01-JAN-11",5/31/2011,"31-MAY-11","Settled",,0.25,2.25,,,,,,5,,,0.150000005960464,,0.25,2.04999995231628,,,,0.100000001490116,
"082519","082519",3/3/2011,"03-MAR-11",4/30/2011,"30-APR-11","As Submitted",,,2.63000011444092,,,,,,0.0599999986588955,,0.389999985694885,,0.389999985694885,,0.00999999977648258,,,,0.389999985694885,
"112518","112518",3/1/2010,"01-MAR-10",2/28/2011,"28-FEB-11","Settled",1,,6,,9,,,,3,,1,,,0.0900000035762787,1,,,,,
"162536","162536",7/1/2010,"01-JUL-10",6/30/2011,"30-JUN-11","As Submitted",,,,1.87999999523163,,,,,,1.75,,0.170000001788139,,0.100000001490116,,0.300000011920929,,1,,0.239999994635582
"162540","162540",7/1/2010,"01-JUL-10",6/30/2011,"30-JUN-11","As Submitted",0.200000002980232,,1,,,,,,2,,0.200000002980232,,,0.200000002980232,0.200000002980232,,,,0.200000002980232,
"172546","172546",1/1/2011,"01-JAN-11",5/31/2011,"31-MAY-11","Settled",1,,2,,2,,,,6,,0.5,,1,,1,,1,,,
"212625","212625",1/1/2011,"01-JAN-11",7/31/2011,"31-JUL-11","Settled",,,2,,,,,,5,,0.660000026226044,,0.660000026226044,,1,,1,,,
"212654","212654",1/1/2011,"01-JAN-11",7/31/2011,"31-JUL-11","As Submitted",1,,2,,,,,,4,,0.660000026226044,,0.660000026226044,,1,,1,,0.5,
"232597","232597",4/1/2010,"01-APR-10",3/31/2011,"31-MAR-11","Settled",,0.100000001490116,,3,,,,,,2,,0.100000001490116,,0.100000001490116,,,,,,
"272503","272503",7/1/2010,"01-JUL-10",6/30/2011,"30-JUN-11","Reopened",,,,5.28999996185303,,,,,,0.0900000035762787,,0.200000002980232,,0.100000001490116,,0.0900000035762787,,1.14999997615814,,
"362699","362699",1/1/2011,"01-JAN-11",1/31/2011,"31-JAN-11","Settled",10,,100,,,,,,320,,40,,36,,40,,80,,,
"362704","362704",1/1/2011,"01-JAN-11",1/31/2011,"31-JAN-11","Settled",10,,80,,,,,,280,,40,,32,,40,,76,,,
"392503","392503",1/1/2011,"01-JAN-11",3/31/2011,"31-MAR-11","As Submitted",,,1.77999997138977,,,,,,3.08999991416931,,0.280000001192093,,0.180000007152557,,1.27999997138977,,1.13999998569489,,0.519999980926514,
"392557","392557",7/1/2010,"01-JUL-10",6/30/2011,"30-JUN-11","Settled",,2,7,,,,1,1,5,,,1,,1,1,,2,,,2
"392591","392591",1/1/2011,"01-JAN-11",12/31/2011,"31-DEC-11","Settled",,1,3.59999990463257,,,,,,5.80000019073486,,0.400000005960464,,0.400000005960464,,1.35000002384186,,1.60000002384186,,,
"452618","452618",2/1/2010,"01-FEB-10",1/31/2011,"31-JAN-11","Settled",,,7.21000003814697,,,,7.05000019073486,,0.930000007152557,,1,,1,,2.49000000953674,,1.94000005722046,0.25,0.540000021457672,
"452655","452655",2/1/2010,"01-FEB-10",1/31/2011,"31-JAN-11","Settled",,,4.48999977111816,,0.990000009536743,,11.25,,2.44000005722046,,0.949999988079071,,1,,2.5699999332428,,1.92999994754791,0.219999998807907,0.540000021457672,
