EIN,NAME,ICO,STREET,CITY,STATE,ZIP,GROUP,SUBSECTION,AFFILIATION,CLASSIFICATION,RULING,DEDUCTIBILITY,FOUNDATION,ACTIVITY,ORGANIZATION,STATUS,TAX_PERIOD,ASSET_CD,INCOME_CD,FILING_REQ_CD,PF_FILING_REQ_CD,ACCT_PD,ASSET_AMT,INCOME_AMT,REVENUE_AMT,NTEE_CD,SORT_NAME
010550649,UNITED LOT OWNERS OF CAMBRIA,% JAMES ENSLEY,4217 JORY TRL,LAS VEGAS,NV,89108-5210,0000,04,3,3000,000000,2,00,000000000,5,01,201412,0,0,02,0,12,0,0,0,L50,
010562781,TORTIE FOUNDATION,% STEPHEN F WITORT,6554 CHAMPETRE CT,RENO,NV,89511-5077,0000,03,3,1000,000000,1,04,000000000,1,01,201509,3,1,00,1,09,58158,4,,T20,
010564549,SECOND MISSIONARY BAPTIST CHURCH OF PAHRUMP,,3651 HOMESTEAD RD,PAHRUMP,NV,89048-6416,0000,03,3,7000,000000,1,10,000000000,1,01,,0,0,06,0,12,,,,X21,
010588006,NEVADA ROCK ART FOUNDATION,,641 JONES ST,RENO,NV,89503-5624,0000,03,3,1200,000000,1,15,000000000,1,01,201512,4,3,01,0,12,161602,82892,79259,A40,
010592377,LIGHTHOUSE OF FAITH MINISTRIES,% JUAN GUTIERREZ,PO BOX 363406,N LAS VEGAS,NV,89036-7406,0000,03,3,7000,000000,1,10,000000000,1,01,,0,0,06,0,12,,,,X20,
010596229,NEW DAY CHRISTIAN CHURCH INC,% LEROY ROYBAL,7948 CAPE BRETT ST,LAS VEGAS,NV,89131-4602,0000,03,3,7100,000000,1,10,000000000,1,01,,0,0,06,0,12,,,,X20,
010633884,MISSIONARY CHURCH IN CHRIST,% FRANCISCO ALCANTARA,145 HUBBARD WAY,RENO,NV,89502-3708,0000,03,3,7000,000000,1,10,000000000,1,01,,0,0,06,0,12,,,,X990,
010640027,MGM RESORTS FOUNDATION,,840 GRIER RD,LAS VEGAS,NV,89119-3778,0000,03,3,1000,000000,1,15,000000000,1,01,201512,7,6,01,0,12,7772781,3921122,3921122,T30,
010642229,WINNEMUCCA REGIONAL RACEWAY ASSOCIATION,,PO BOX 2331,WINNEMUCCA,NV,89446-2331,0000,04,3,3000,000000,2,00,000000000,1,01,201512,1,3,02,0,12,4294,26859,26859,N50,
010653841,JOHNSON LANE VOLUNTEER FIRE DEPARTMENT,% RICHARD ATWOOD,PO BOX 778,MINDEN,NV,89423-0778,0000,04,3,1000,000000,1,00,000000000,5,01,201612,0,0,02,0,12,0,0,0,M24,
010655941,MELLOWTONES BIG BAND INC,% KURT SWANSON,3640 ASH SPRINGS WAY,LAS VEGAS,NV,89129-5508,0000,04,3,1000,000000,2,00,000000000,1,01,201612,0,0,02,0,12,0,0,0,A99,MELLOWTONES BIG BAND
010656610,SISTERS NETWORK INC-LAS VEGAS CHAPTER,,1221 LEONARD AVE,LAS VEGAS,NV,89106-2446,0000,03,3,1000,000000,1,15,994123000,1,01,201512,1,1,02,0,12,1085,4751,4751,B99,LAS VEGAS CHAPTER
010706776,VOICE OF TRUTH APOSTOLIC CHURCH,% REV BILL HILTON JR,3030 E COUGAR ST,SILVER SPGS,NV,89429-7661,1621,03,9,7000,000000,1,10,001000000,5,01,,0,0,06,0,12,,,,,LANDMARK OF TRUTH
010709556,EAA CHAPTER 1361 INC,% TRACY RHODES,PO BOX 61228,RENO,NV,89506-0024,0000,03,3,1200,000000,1,15,000000000,1,01,201512,0,0,02,0,12,0,0,0,M40,
010722781,PTA NEVADA CONGRESS,% J MARLAN WALKER,850 SCHOLAR ST,HENDERSON,NV,89002-6588,2044,03,7,2000,000000,0,16,059035000,5,01,201506,0,0,02,0,06,0,0,0,,WALKER INTERNATIONAL SCHOOL PTA
010738489,PTA NEVADA CONGRESS,% TAMMIE IBACH,1155 E RICHMAR AVE,LAS VEGAS,NV,89123-3808,2044,03,9,2000,000000,1,16,059035000,5,01,201606,0,0,02,0,06,0,0,0,,ROGER GEHRING ELEMENTARY SCHOOL PTA
010761645,PRAYER CATHEDRAL INTERNATIONAL,% CARMEN RODGERS,4500 RED CIDER LN,LAS VEGAS,NV,89130-5152,0000,03,3,7000,000000,1,10,000000000,1,01,,0,0,06,0,12,,,,X21,
010766423,RENO HEAT GIRLS SOFTBALL ASSOCIATION,% CATHY SPENCER,1490 CLOUGH RD,RENO,NV,89509-3112,0000,03,3,1000,000000,1,15,000000000,1,01,201412,1,1,02,0,12,998,8870,8804,N63,
010774114,GOVERNMENT INVESTMENT OFFICERS ASSOCIATION,% RICHARD PHILLIPS,10655 PARK RUN DR STE 120,LAS VEGAS,NV,89144-4592,0000,03,3,2000,000000,1,15,000000000,1,01,201512,4,4,01,0,12,134974,233850,233850,W032,
010785223,AMERCIAN LEGION,% JERRY FINLEY,PO BOX 1689,FERNLEY,NV,89408-1689,0925,19,9,1000,000000,1,00,907908000,5,01,201612,0,0,02,0,12,0,0,0,,37 GERALD C DANIEL
010797648,AMATI FOUNDATION,% WILLIAM M TOWNSEND,8317 BROAD PEAK DR,LAS VEGAS,NV,89131-4308,0000,03,3,1000,000000,1,15,000000000,1,01,201512,6,1,02,0,12,1308040,1113,1113,A68,
010815981,STILLWATER FIREARMS ASSOCIATION,% MS ELYNDA LONG,PO BOX 665,FALLON,NV,89407-0665,0000,07,3,1000,000000,2,00,000000000,1,01,201512,4,3,01,0,12,288331,80252,55627,N50,
010825154,GODS BLESSED HOUSE DELIVERANCE APOSTOLIC MINISTRIES,% STACY ELDER,2500 N RAINBOW BLVD APT 1040,LAS VEGAS,NV,89108-4541,0000,03,3,1000,000000,1,10,000000000,1,01,,0,0,06,0,12,,,,X20,
010868265,COVENANT OF LOVE UUL CORP,% CHARLENE BYNUM,408 ELDORADO HILLS CT,LAS VEGAS,NV,89110-5646,0000,03,3,1000,000000,1,15,000000000,1,01,201512,1,4,01,0,12,5592,498098,498098,I40,COVENANT OF LOVE-TRANSITIONAL HOME
010878967,SANTA CLARA HOT STOVE CORP,% AL TALBOY,PO BOX 29280,LAUGHLIN,NV,89028-9280,0000,03,3,1000,000000,1,15,000000000,1,01,201512,2,1,02,0,12,22998,9064,9064,T31,
010881587,SIERRA NEVADA JOURNEYS,,190 E LIBERTY ST,RENO,NV,89501-2209,0000,03,3,2100,000000,1,15,000000000,1,01,201512,6,6,01,0,12,1034861,2581432,2581432,O50,
010884909,HIGH DESERT CHRISTIAN CENTER INC,% ROBERT BAGLEY,95 CHACON CT,SPARKS,NV,89441-6242,0000,03,3,7000,000000,1,10,000000000,1,01,,0,0,06,0,12,,,,,
010886100,RCS ROTARY FOUNDATION INC,% LARIE TRIPPET,PO BOX 18241,RENO,NV,89511-0241,0000,03,3,1000,000000,1,15,000000000,1,01,201512,0,0,02,0,12,0,0,0,B82,
010886335,THE LAS VEGAS CHAPTER OF THE SOCIETY INC,% KEYSA ROGERS,4104 CATHEDRAL FALLS AVE,N LAS VEGAS,NV,89085-4470,0000,03,3,1000,000000,1,15,000000000,5,01,201512,0,0,02,0,12,0,0,0,A23,LAS VEGAS CHAPTER
010887922,ACTIVE VOLUNTEERS IN DOUGLAS,% LP BROOKS,PO BOX 1057,MINDEN,NV,89423-1057,0000,03,3,1000,000000,1,15,000000000,5,01,201506,0,0,02,0,06,0,0,0,T40,
010889772,MONTESSORI VISIONS ACADEMY PARENT TEACHER ORGANIZATION,% LORI BOSSY,3551 E SUNSET RD,LAS VEGAS,NV,89120-3203,0000,03,3,2000,000000,1,16,000000000,1,01,201606,0,0,02,0,06,0,0,0,B94,
010893313,YOUTH CAMP EDUCATION,% GERALD CRAWFORD SR,6782 HYLA ROMAN AVE,LAS VEGAS,NV,89131-2247,0000,03,3,1200,000000,1,15,000000000,1,01,201612,0,0,02,0,12,0,0,0,O50,
010893463,NORTHERN NEVADA REGIONAL ANIMAL CENTER,% DEBORAH LARSON,1129 CHEATGRASS DR,DAYTON,NV,89403-6322,0000,03,3,4000,000000,1,15,000000000,1,01,201512,1,1,02,0,12,2826,1786,1786,D20,
010901287,ALTERNATIVE & INTEGRATIVE THERAPY SUPPORT FOUNDATION,% PEGGY JO FULTON,2110 PINTO LN,LAS VEGAS,NV,89106-4809,0000,03,3,2000,000000,1,15,000000000,1,01,201512,0,0,02,0,12,0,0,0,P50,
010901343,GIRLS ON THE RUN-SIERRAS,% JENNIFER BOSSIN,948 INCLINE WAY,INCLINE VLG,NV,89451-9527,0000,03,3,2100,000000,1,15,000000000,1,01,201606,3,4,01,0,06,81604,237524,237524,O50,
010902760,PAHRUMP MASTER GARDENER SOCIETY,% PATRICIA CAMERON,1651 E CALVADA BLVD,PAHRUMP,NV,89048-5831,0000,03,3,2000,000000,1,16,000000000,5,01,201512,0,0,02,0,12,0,0,0,C42,
010904217,SILVER STATE NATIONAL PEACE OFFICERS MUSEUM,% DOUGLAS L GIST,PO BOX 17051,RENO,NV,89511-2827,0000,03,3,2000,000000,1,15,000000000,1,01,201506,3,3,01,0,06,81769,88695,85778,A50,
010906890,CLARK COUNTY ARTISTS GUILD,% HEATHER WEINBURGER,1705 DOUBLE ARROW PL,LAS VEGAS,NV,89128-8227,0000,03,3,2100,000000,1,15,000000000,1,01,201406,0,0,02,0,06,0,0,0,A26,
010908452,NEVADA AND CALIFORNIA INTERSTATE MISSIONARY BAPTIST CONVENTION,% SAM ROBERSON,245 E FOSTER AVE,HENDERSON,NV,89011-4262,0000,03,3,1700,000000,1,15,000000000,1,01,,0,0,02,0,12,,,,X20,
010911799,CLASSICAL MUSIC EDUCATION FOUNDATION,% LEILANI BRADFORD,11221 S EASTERN AVENUE,HENDERSON,NV,89052-6491,0000,03,3,1200,000000,1,15,000000000,1,01,201612,0,0,02,0,12,0,0,0,A99,
010913692,FILIPINO AMERICAN HERITAGE FOUNDATION-NEVADA,% DR ROMUALDO ARAGON JR,2870 S MARYLAND PKWY STE 120,LAS VEGAS,NV,89109-1548,0000,03,3,1200,000000,1,15,000000000,1,01,201512,0,0,02,0,12,0,0,0,A23,
010916711,TOPS CLUB INC,% DIANE GRAY,2851 S VALLEY VIEW BLVD UNIT 1041,LAS VEGAS,NV,89102-0139,5501,03,9,1200,000000,1,16,000000000,5,01,201603,0,0,02,0,03,0,0,0,,098 LAS VEGAS TOPS NV
010937092,BAHAIS OF WINCHESTER,% MRS SHAHNAZ ROWHANI,PO BOX 72963,LAS VEGAS,NV,89170-2963,9508,03,9,7000,000000,1,10,001000000,1,01,,0,0,06,0,12,,,,,5064 WINCHESTER
010944615,URBAN ROOTS GARDEN CLASSROOMS,,3001 W 4TH ST APT 12,RENO,NV,89523-8844,0000,03,3,1000,000000,1,15,000000000,1,01,201512,5,5,01,0,12,956870,743956,684608,B90,URBAN ROOTS
010953000,SOCIALITES,% SOCIALITES,3665 N NELLIS BLVD,LAS VEGAS,NV,89115-2782,0000,03,3,1000,000000,1,15,000000000,1,01,201412,1,3,02,0,12,382,37215,37215,B82,
010970789,INTERNATIONAL ASSOCIATION OF LIONS CLUBS,% MELISSA BROWN,PO BOX 151664,ELY,NV,89315-1208,0239,04,9,3000,000000,2,00,911520000,5,01,201512,0,0,02,0,12,0,0,0,S80,2754 ELY
010972531,DOGS ON BOARD RESCUE INC,% NEIL WILLIAMS,500 HAYBALE DR,SPARKS,NV,89441-5564,0000,03,3,1000,000000,1,15,000000000,1,01,201412,0,0,02,0,12,0,0,0,D20,
020533898,COUPLES FOR CHRIST FFL-NEVADA,% ZACARIAS CORELLA,3938 FRASURE FALLS AVENUE,LAS VEGAS,NV,89178-0000,0000,03,3,2000,000000,1,16,000000000,1,01,201512,1,2,02,0,12,9223,18893,18893,X21,
020565090,OPERATION WARMHEART INC,% RONALD KILL,PO BOX 9882,NELLIS AFB,NV,89191-0882,0000,03,3,1000,000000,1,15,000000000,1,01,201412,0,0,02,0,12,0,0,0,P60,
020610655,HEALTHY COMMUNITIES COALITION OF LYON AND STOREY COUNTIES,% CHRISTINE MCGILL,PO BOX 517,DAYTON,NV,89403-0517,0000,03,3,1000,000000,1,15,000000000,1,01,201512,4,6,01,0,12,406975,1711581,1711581,P20,
020625125,VIRGIN VALLEY THEATRE GROUP,% BOBBIE GREEN,PO BOX 146,MESQUITE,NV,89024-0146,0000,03,3,1000,000000,1,15,000000000,1,01,201506,0,0,02,0,06,0,0,0,A65,
020695289,CLIPPED WINGS UNITED AIRLINES STEWARDESS ALUMNAE INC,% PAT LANGHART,5512 JASPER BUTTE ST,LAS VEGAS,NV,89130-3714,1580,03,9,1000,000000,1,16,000000000,2,01,201509,0,0,02,0,09,0,0,0,N117,LAS VEGAS CHAPTER
020705460,FRONTIER COMMUNITY COALITION,% LOUIE PERALDO,PO BOX 1460,LOVELOCK,NV,89419-1460,0000,03,3,1000,000000,1,15,000000000,1,01,201506,3,4,01,0,06,92336,404262,400195,E99,
020729067,GO SOUNDS PAA INC,,2192 S NELLIS BLVD APT 323,LAS VEGAS,NV,89104-6250,0000,03,3,1000,000000,1,15,000000000,1,01,201512,0,0,02,0,12,0,0,0,A60,
020730599,GRACE TABERNACLE CHURCH OF GOD IN CHRIST,% TIFFANY YOUNG,1286 COMMERCE ST,SPARKS,NV,89431-0942,0000,03,3,7000,000000,1,10,000000000,1,01,,0,0,06,0,12,,,,X21,
020778773,LOHAN SPIRITUAL AND CULTURAL CENTER,% HUAMAN MAURA,3850 SCHIFF DR,LAS VEGAS,NV,89103-1813,0000,03,3,7000,000000,1,10,000000000,1,01,,0,0,06,0,12,,,,X50,
020785597,SAFE HAVEN WILDLIFE SANCTUARY,% LYNDA M SUGASA,PO BOX 184,IMLAY,NV,89418-0184,0000,03,3,4000,000000,1,15,000000000,1,01,201512,4,4,01,0,12,344591,248344,248344,D20,
020807885,NOVA FOUNDATION INC,% MICHELE COLONICA,316 CALIFORNIA AVENUE SUITE 448,RENO,NV,89509-1650,0000,03,3,1000,000000,1,04,000000000,1,01,201606,4,2,00,1,06,246108,11107,,T22,
030397168,FERNLEY SHARKS SWIMMING ASSOCIATION,% JESSICA STANGER,PO BOX 1351,FERNLEY,NV,89408-1351,0000,03,3,1000,000000,1,15,000000000,1,01,201412,0,0,02,0,12,0,0,0,B82,
030427848,AMERICAN SEWING GUILD INC,% VERLA JACKSON,1365 GREENBRAE DR,SPARKS,NV,89431-3029,3534,03,9,2000,000000,1,15,281995000,5,01,,0,0,01,0,12,,,,,NORTHERN NEVADA CHAPTER
030462980,WOMEN IN FILM LAS VEGAS,% PHYLLIS CESARE-TAIE,4544 W RUSSELL RD STE J,LAS VEGAS,NV,89118-2298,0000,03,3,1000,000000,1,15,000000000,1,01,201512,0,0,02,0,12,0,0,0,A31,
030483805,NEW MERCY FAITH MINISTRY,% HENRY CROCKETT,5824 WHISPER BLUFF,NORTH LAS VEGAS,NV,89031-0000,0000,03,3,7000,000000,1,10,000000000,1,01,,0,0,06,0,12,,,,X21,
030501461,VIRGIN VALLEY ARTISTS ASSOCIATION,% KATHLEEN BIRKHOLZ,15 W MESQUITE BLVD,MESQUITE,NV,89027-4754,0000,03,3,2000,000000,1,16,000000000,1,01,201606,4,4,01,0,06,183786,112368,99357,A51,
030502432,PEACEMAKERS INC,% RONALD DENNIS,3050 VAN LN,PAHRUMP,NV,89048-5266,0000,03,3,1000,000000,1,15,000000000,1,01,201612,0,0,02,0,12,0,0,0,I126,
030508249,WORLDWIDE MARRIAGE ENCOUNTER- SECTION 17 INC,% LUCAS REYES,100 POPPY HILLS CT,DAYTON,NV,89403-8733,0000,03,3,7200,000000,1,16,000000000,1,01,201506,4,5,01,0,06,167505,830719,682207,X20,
030532478,COMMUNITY PARTNERSHIP SEEKING SOLUTIONS OF FERNLEY,% KELLY MALLOY,PO BOX 2314,FERNLEY,NV,89408-2314,0000,03,3,1200,000000,1,15,000000000,1,01,201606,0,0,02,0,06,0,0,0,P30,
030533503,AUSTINS HOUSE,% KATHLEEN MILLER,PO BOX 784,MINDEN,NV,89423-0784,0000,03,3,1000,000000,1,15,000000000,1,01,201512,6,4,01,0,12,1043037,367837,356717,P30,
030536245,SHEKINAH GLORY MINISTRIES,% 0ARTHUR C DAVIS,2451 EAGLE HARBOR DR,HENDERSON,NV,89052-7135,0000,03,3,7000,000000,1,10,000000000,1,01,,0,0,06,0,12,,,,X21,
030598236,TRADITIONAL AMERICAN MUSIC PROJECT INC,% CINDY GRAY,21305 HIGHLAND RD,RENO,NV,89521-6916,0000,03,3,1000,000000,1,15,000000000,1,01,201512,0,0,02,0,12,0,0,0,A68,
030600291,SOUTHERN NEVADA CONFERENCE OF POLICE AND SHERIFFS,,9330 W LAKE MEAD BLVD STE 120,LAS VEGAS,NV,89134-8344,0000,05,3,1000,000000,0,00,000000000,1,01,201606,3,3,02,0,06,68809,26508,26508,S40,NEVADA CONF OF POLICE AND SHERIFFS
030608822,THE ZOO INC,% KIRSTY PICKERING,PO BOX 151896,ELY,NV,89315-1212,0000,03,1,1000,000000,1,15,000000000,1,01,201512,2,3,02,0,12,22049,36257,36257,D20,
043180012,JAMES M LANGILLE SCHOLORSHIP FUND,% EILEEN LANGILLE,5156 CANTINA LN,N LAS VEGAS,NV,89031-3305,0000,03,3,1000,000000,1,16,994040000,1,01,201512,0,0,02,0,12,0,0,0,B82,
043589737,GREATER FAITH BAPTIST CHURCH,% RENARD JONES SR,2736 CHAMBERLAIN LN,N LAS VEGAS,NV,89032-3623,0000,03,3,7000,000000,1,10,000000000,1,01,,0,0,06,0,12,,,,X21,
043601067,TRIED STONE MISSIONARY BAPTIST CHURCH,% JACQUELYN MURPHY,621 W CAREY AVE,N LAS VEGAS,NV,89030-3877,0000,03,3,7000,000000,1,10,000000000,1,01,,0,0,06,0,12,,,,X21,
043616888,WILD HORSE PRESERVATION LEAGUE,% H BONNIE MATTON,PO BOX 1958,DAYTON,NV,89403-1958,0000,03,3,1000,000000,1,15,000000000,1,01,201610,0,0,02,0,10,0,0,0,D30,
043622090,NATIONAL RURAL LETTER CARRIERS ASSOCIATION,% JOAN REYNOLDS,1110 E CRYSTAL CANYON CT,RENO,NV,89508-6816,2377,05,9,3000,000000,2,00,263000000,5,01,201606,3,3,01,0,06,83679,59695,59695,,NEVADA RLCA
043627170,OASIS COMMUNITY CHURCH,,1520 S MAINE ST,FALLON,NV,89406-7800,2284,03,9,7000,000000,1,10,001000000,5,01,,0,0,06,0,12,,,,,
043677039,THAI CHRISTIAN MISSIONARY CHURCH,% RAHTREE HARMS,3234 SIMMONS ST,N LAS VEGAS,NV,89032-7770,0000,03,3,7100,000000,1,15,000000000,1,01,201612,0,0,02,0,12,0,0,0,X21,
043702435,A LIFT UP ORG,% FRANK PETRASEK,452 IDAHO ST,ELKO,NV,89801-3714,0000,03,3,1000,000000,1,15,000000000,1,01,201512,1,4,01,0,12,936,182704,143044,P60,
043758243,BRENT INTERNATIONAL SCHOOL FOUNDATION,% ISS,2021 VIA FIRENZE,HENDERSON,NV,89044-0356,0000,03,3,1000,000000,1,15,000000000,1,01,201607,0,0,02,0,07,0,0,0,B12,
043782270,INTERNATIONAL REMOTE VIEWING ASSOCIATION,% CHERYLE HOPTON,1805 N CARSON ST,CARSON CITY,NV,89701-1216,0000,03,3,2000,000000,1,15,000000000,1,01,201512,2,3,01,0,12,23749,58987,58987,A03,
043793663,JUMPSTART COALITION FOR PERSONAL FINANCIAL LITERACY,% ANTHONY MCTAGGART,11920 SOUTHERN HIGHLANDS PKWY 101,LAS VEGAS,NV,89141-3273,3712,03,9,2000,000000,1,15,994000000,1,01,201512,0,0,02,0,12,0,0,0,B90,NEVADA JUMPSTART COALITION
043806789,ST MATTHEW BAPTIST CHURCH,% JAMES H MCCRAY,PO BOX 53058,HENDERSON,NV,89053-0000,0000,03,3,7000,000000,1,10,000000000,1,01,,0,0,06,0,06,,,,V20,
043815840,BELIEVERS IN CHRIST TABERNACLE,% LEDONNA TAPPLIN,730 W CHEYENNE BVLD SUITE 50,LAS VEGAS,NV,89030-0000,0000,03,3,1000,000000,1,15,000000000,1,01,201512,0,4,01,0,12,0,368531,368531,X21,
043821528,SCHOLARS & CHAMPIONS INC,% JOYCE HERCEG,PO BOX 958,CARSON CITY,NV,89702-0958,0000,03,3,1200,000000,1,15,000000000,1,01,201407,1,1,02,0,07,946,9762,9762,N65,
043824880,ICE AXE FOUNDATION INC,% DOUGLAS CHANDLER STOUP,561 KEYSTONE AVE SUITE 177,RENO,NV,89503-4304,0000,03,3,1000,000000,1,15,000000000,1,01,201512,0,0,02,0,12,0,0,0,B90,
043834305,UNITED STATES BOWLING CONGRESS INC,% CINDY HITCHCOCK,94 TUCKER LN,YERINGTON,NV,89447-2818,4348,03,9,1000,000000,1,16,000000000,1,01,201607,0,0,02,0,07,0,0,0,N70,81045 LYON COUNTY USBC
046971851,RITTER CHARITABLE TR,,410 S RAMPART BLVD STE 390,LAS VEGAS,NV,89145-5749,0000,03,3,1000,000000,1,17,000000000,2,01,201512,6,1,02,0,12,1095700,7,7,T11,RITTER JOHN TTEE
050535977,PARCHE ASSOCIATION,% LINDA COLAVECHIO,1288 KIMBLES WAY,GARDNERVILLE,NV,89410-5891,0000,19,3,1000,000000,1,00,000000000,5,01,201512,0,0,02,0,12,0,0,0,W30,
050538007,BIGGEST LITTLE TENNIS ASSOCIATION,% DEBORAH ALARCON,PO BOX 6928,RENO,NV,89513-6928,0000,03,3,1200,000000,1,16,000000000,1,01,201612,0,0,02,0,12,0,0,0,N66,
050554338,ROLLAN MELTON PARENT FACULTY ASSOCIATION,,6575 ARCHIMEDES LN,RENO,NV,89523-6211,0000,03,3,1000,000000,1,15,000000000,5,01,201608,0,0,02,0,08,0,0,0,B94,
050573828,LAS VEGAS MENS CHORUS,% DAVID POHL,8042 COUNTERPOINT LN,LAS VEGAS,NV,89123-0416,0000,03,3,2000,000000,1,16,000000000,1,01,201606,0,0,02,0,06,0,0,0,A6B,
050587246,DOG TOWN,% LORAYN WALSER,PO BOX 2978,CARSON CITY,NV,89702-2978,0000,03,3,1000,000000,1,15,000000000,1,01,201512,1,3,01,0,12,1252,75003,75003,D20,
050611127,DESERT NEWCOMERS INC,% STEPHANIE LEMLEY,119 STATEN ISLAND AVE,LAS VEGAS,NV,89123-7430,0000,07,3,1000,000000,2,00,000000000,1,01,201512,0,0,02,0,12,0,0,0,N50,
050615187,SILVER SPRINGS AREA CHAMBER OF COMMERCE,% MARIANNE SCHAEFER,PO BOX 617,SILVER SPGS,NV,89429-0617,0000,06,3,1000,000000,2,00,000000000,1,01,201512,0,0,02,0,12,0,0,0,S41,
050619785,IGLESIA EVANGELICA NUEVA JERUSALEN DE LAS ASAMBLEAS DE DIOS,,21 N PECOS RD STE 106,LAS VEGAS,NV,89101-4859,0000,03,3,7000,000000,1,10,000000000,1,01,201312,5,0,06,0,12,625000,0,0,X21,
050634823,NEW BEGINNINGS CHURCH,,420 HARRISON AVE,LAS VEGAS,NV,89106-3015,0000,03,3,7100,000000,1,10,000000000,1,01,,0,0,06,0,12,,,,X20,
061063836,LEND-A-HAND IND,,955 KUENZLI ST,RENO,NV,89502-1160,9102,03,9,1000,000000,1,16,429000000,5,01,,0,0,01,0,12,,,,,RENO GAZETTE-JOURNAL FOUNDATION INC
061309948,THIS CLOSE FOR CANCER RESEARCH,% JULIE BRANDER NEIMAN,1286 DOVE TREE CT,HENDERSON,NV,89014-7828,0000,03,3,1000,000000,1,15,927602000,1,01,201606,1,0,02,0,06,1,0,0,H30,
061358826,ILLUMINATING ENGINEERING SOCIETY,% SUSAN SUTHERLAND BISHOP,3375 AMERICAN MUSTANG CT,LAS VEGAS,NV,89122-3706,9246,03,9,2800,000000,0,16,000000000,1,01,,0,0,01,0,06,,,,,LAS VEGAS SECTN OSRAM SYLVANIA INC
061624968,NATIONAL BRITTANY RESCUE AND ADOPTION NETWORK INC,% LEIGH ANN SOBZACK,1550 MONTE VISTA DR,RENO,NV,89511-5403,0000,03,3,4000,000000,1,16,000000000,1,01,201512,4,4,01,0,12,251496,349784,349784,D20,
061685487,CRYSTAL BAY YACHT CLUB INC,% GUY A FORTIER,PO BOX 5287,INCLINE VLG,NV,89450-5287,0000,07,3,1000,000000,2,00,000000000,1,01,201412,0,0,02,0,12,0,0,0,N50,
061698465,AMERICAN FILM RENAISSANCE INSTITUTE,% MAGNOLIA GROUP,4802 BLUE MOUNTAIN CIR,SPARKS,NV,89436-4618,0000,03,3,1000,000000,1,15,000000000,1,01,201512,1,0,02,0,12,1235,0,0,B90,
061710712,CHILDRENS HOPE FOR THE FUTURE INC,% JEANNE FREASIER,112 N CURRY ST,CARSON CITY,NV,89703-4934,0000,03,3,2000,000000,1,15,000000000,1,01,201512,0,0,02,0,12,0,0,0,B80,
061723192,PLENTIFUL HARVEST MINISTRIES,% TOMMY PATTERSON,456 COMSTOCK ST,PAHRUMP,NV,89048-6142,0000,03,3,1000,000000,1,15,000000000,1,01,201512,4,1,02,0,12,173781,5419,5419,,
061729901,SILVER STRIKERS CLUB,% JACK HADDOCK,550 N MCCARRAN BLVD,SPARKS,NV,89431-5278,0000,07,3,1000,000000,2,00,000000000,1,01,201612,3,2,02,0,12,28528,12694,12694,N50,
061731587,MINISTERIO INTL ADONAI,% ESTUARDO ESCOBAR,8100 WESTCLIFF DR,LAS VEGAS,NV,89145-3958,1678,03,9,7000,000000,2,10,001002029,5,01,,0,0,06,0,12,,,,X20,
061756968,KIWANIS INTERNATIONAL INC,% MATTHEW SATENSTEIN,319 CANEFLOWER CT,N LAS VEGAS,NV,89031-1200,0026,04,9,1300,000000,2,00,040042000,5,01,201609,0,0,02,0,09,0,0,0,,K17198 NORTH LAS VEGAS
061762388,PRIMARY GROUP,% DEBRA L POPE,10300 W CHARLESTON BLVD STE 13-E34,LAS VEGAS,NV,89135-5008,0000,03,3,1000,000000,1,15,000000000,1,01,201512,0,0,02,0,12,0,0,0,I44,BREAKING BARRIERS NETWORK
061772731,SHRINERS INTERNATIONAL,% KERAK SHRINERS,4935 ENERGY WAY,RENO,NV,89502-4105,0229,10,9,1000,000000,0,00,000000000,5,01,,0,0,02,0,12,,,,,CARSON VALLEY-KIT CARSON SHRINE CL
061782412,TAPPING TEACHERS DANCE COMPANY,% JEAN HENNINGER,4080 SHADOW WOOD AVE,LAS VEGAS,NV,89121-4515,0000,03,3,1000,000000,1,15,000000000,1,01,201512,0,0,02,0,12,0,0,0,A62,
061787263,ENCOUNTER CHURCH,% NATHAN DUPREE,PO BOX 14100,RENO,NV,89507-4100,0000,03,3,7000,000000,1,10,000000000,1,01,,0,0,06,0,12,,,,X20,
061797802,NEVADA SOCIETY OF HEALTH SYSTEMS PHARMACISTS,% RAGINI BHAKTA TREASURER,PO BOX 27371,LAS VEGAS,NV,89126-1371,0000,06,3,2000,000000,2,00,000000000,1,01,201512,0,0,02,0,12,0,0,0,S41,
061805203,BLACK ROCK INSTITUTE,% CANDACE WHEELER,PO BOX 14430,RENO,NV,89507-4430,0000,03,3,1200,000000,1,15,000000000,1,01,201512,4,1,02,0,12,207598,5786,4976,A33,
061818758,DISABLED AMERICAN VETERANS AUXILIARY INC,% CAROLYN WALKER,2775 MEADOW PARK AVE,HENDERSON,NV,89052-7023,2473,04,9,1000,000000,1,00,908921000,5,01,201603,0,0,02,0,03,0,0,0,,12 BLACK MOUNTAIN NEVADA
061835772,IGLESIA CRISTIANA INTERDENOMINACIONAL MACEDONIA,% RAUL ONTIVEROS,825 ROYAL MOON AVE,LAS VEGAS,NV,89123-0967,0000,03,3,7120,000000,1,10,000000000,1,01,201512,4,3,06,0,12,184633,74967,74967,X21,
112554738,AUSTIN DANCERS INC,,2008 CEDAR HILLS ST,LAS VEGAS,NV,89128-6773,0000,03,3,2000,000000,1,16,090000000,1,01,201506,0,0,02,0,06,0,0,0,,
112614184,ADELE AND WILLIAM FEDER PRIVATE FOUNDATION INC,,3880 RUSKIN ST,LAS VEGAS,NV,89147-1097,0000,03,3,1000,000000,1,04,040000000,1,01,201510,4,3,00,1,10,126079,29591,,,
113541209,THUNA FAMILY FOUNDATION INC,% PAUL MILLER CPA,2480 N DECATUR BLVD,LAS VEGAS,NV,89108-2982,0000,03,3,1000,000000,1,04,000000000,1,01,201312,1,1,00,1,12,319,1,,T22,
113645877,BOULDER CHAPEL,% LEIGH SCHMUCKER,1001 AMBER GATE ST,HENDERSON,NV,89002-9278,0000,03,3,7000,000000,1,10,000000000,5,01,,0,0,06,0,12,,,,X21,
113653985,NATIONAL WILD HORSE CENTER INC,% MARY GETTY,3300 SUN CLOUD CIR,RENO,NV,89506-9765,0000,03,3,1000,000000,1,15,000000000,1,01,201512,0,0,02,0,12,0,0,0,D20,
113697625,TRUE DELIVERANCE MINISTRY,% TIMOTHY HENRY BISHOP,3755 SPRING MOUNTAIN RD STE 101,LAS VEGAS,NV,89102-8663,0000,03,3,7000,000000,1,10,000000000,1,01,,0,0,06,0,12,,,,X21,
113699964,LIVING SPRINGS LUTHERAN CHURCH,,5575 SIMMONS ST STE 13,N LAS VEGAS,NV,89031-9008,9386,03,9,7000,000000,1,10,000000000,1,01,,0,0,06,0,01,,,,,
113736069,ZIONS YOUTH SYMPHONY & CHORUS INC,% SCOTT W TAYLOR TREASURER,6100 ELTON AVE STE 1000,LAS VEGAS,NV,89107-0123,0000,03,3,1200,000000,1,15,000000000,1,01,201512,3,4,01,0,12,74018,168452,168452,A69,
113741513,ZION HOLINESS LAST TRUMPET MINISTRIES INC,% JOHNNY THOMAS,PO BOX 61514,LAS VEGAS,NV,89160-1514,0000,03,3,7000,000000,1,10,000000000,1,01,,0,0,06,0,12,,,,X21,
113748310,LUND RODEO ASSOCIATION,% ROY G HORSLEY,PO BOX 24,LUND,NV,89317-0024,0000,03,3,1200,000000,1,16,000000000,1,01,201512,0,0,02,0,12,0,0,0,N52,
113762985,SOROPTIMIST INTERNATIONAL OF THE AMERICAS INC,% JEAN JOHNSON,PO BOX 1415,PAHRUMP,NV,89041-1415,3899,03,9,1000,000000,1,16,000000000,5,01,201606,0,0,02,0,06,0,0,0,,116110 PAHRUMP VALLEY NV
113764268,HENDERSON FIREFIGHTERS BENEVOLENT ASSOCIATION,% DANIEL PENTKOWSKI,145 PANAMA ST,HENDERSON,NV,89015-7372,0000,03,3,1000,000000,1,15,000000000,1,01,201512,4,4,01,0,12,108896,139481,54340,M12,
113778282,AMERICAN LEGION AUXILIARY,% LINDA SMITH,PO BOX 5441,PAHRUMP,NV,89041-5441,0964,19,9,1000,000000,1,00,000000000,5,01,201512,1,1,02,0,12,1,1495,1495,,0022 JOHN PAHRUMP VALLEY UNIT
113812842,BATTLE BORN DERBY DEMONS,% ERINN MCCANN,PO BOX 33453,RENO,NV,89533-3453,0000,04,3,3000,000000,2,00,000000000,1,01,201512,0,0,02,0,12,0,0,0,N60,
113815449,LAS VEGAS SQUARE & ROUND DANCERS INC,,2732 CUCKOO SHRIKE AVE,N LAS VEGAS,NV,89084-3734,0000,03,3,1200,000000,1,15,000000000,1,01,201512,0,0,02,0,12,0,0,0,B99,
116083949,JEWISH WAR VETERANS OF THE UNITED STATES OF AMERICA INC,% ADJUTANT,5004 ELM GROVE DR,LAS VEGAS,NV,89130-3638,0973,04,9,3100,000000,1,00,908907000,5,01,201608,0,0,02,0,08,0,0,0,,21 GREENSPUN RADIN POST
133636179,SYCAMORE FUND,% ROBERT B FEDUNIAK,10 WOOD CREEK CT,LAS VEGAS,NV,89141-6059,0000,03,3,1000,000000,1,04,602000000,1,01,201512,5,3,00,1,12,615592,49941,,,
133824844,KEREN TEFERT YAACOV,% DAVID GARBER,C/O DAVID GARBER 848 NRAINBOW BLVD,LAS VEGAS,NV,89107-0000,0000,03,3,1000,000000,1,04,994029602,1,01,201604,4,4,00,1,04,189759,166520,,T30J,