"hrrnum","hrrname","partbelig","partbeligb","partbeligw","ambvisrat","ambvislci","ambvisuci","ambvisbrat","ambvisblci","ambvisbuci","ambviswrat","ambviswlci","ambviswuci","diab","diabb","diabw","a1crat","a1clci","a1cuci","a1cbrat","a1cblci","a1cbuci","a1cwrat","a1cwlci","a1cwuci","eyerat","eyelci","eyeuci","eyebrat","eyeblci","eyebuci","eyewrat","eyewlci","eyewuci","ldlcrat","ldlclci","ldlcuci","ldlcbrat","ldlcblci","ldlcbuci","ldlcwrat","ldlcwlci","ldlcwuci","female","femaleb","femalew","mammrat","mammlci","mammuci","mammbrat","mammblci","mammbuci","mammwrat","mammwlci","mammwuci","partaelig","partaeligb","partaeligw","legamprat","legamplci","legampuci","legampbrat","legampblci","legampbuci","legampwrat","legampwlci","legampwuci","dissenrat","dissenlci","dissenuci","dissenbrat","dissenblci","dissenbuci","dissenwrat","dissenwlci","dissenwuci","year"
1,"AL-Birmingham",229522,31380,198142,82.2871281771045,81.9153084708743,82.6589478833347,76.7299375372339,75.7601593648884,77.6997157095793,82.6791456966296,82.2791157830522,83.079175610207,33428,6523,26905,84.5279406485581,83.5423399132865,85.5135413838297,82.5233788134294,80.3188240950784,84.7279335317804,85.0139379297528,83.912183919507,86.1156919399987,62.4117506282159,61.5648468762469,63.2586543801849,59.8037712708876,57.9270634321343,61.6804791096409,63.044043858019,62.0952724150398,63.9928153009981,80.9471102070121,79.9826117233891,81.9116086906351,74.8581940824774,72.758519190364,76.9578689745908,82.4233413863594,81.3385039057658,83.508178866953,19584,3100,16484,61.8208741830065,60.7196570944677,62.9220912715453,60.5806451612903,57.8406981023974,63.3205922201832,62.0541130793497,60.8515439396216,63.2566822190778,241399,32492,208907,0.852999999995518,0.743999999998778,0.9629999999961,2.75499999997555,2.18599999998696,3.32399999999325,0.703999999997905,0.588999999999942,0.818999999995867,72.761999999173,71.6849999995902,73.8389999996871,74.0889999996871,71.1359999999404,77.0409999992698,74.2709999997169,73.0869999993593,75.4549999991432,2012
2,"AL-Dothan",48262,7449,40813,81.5204401610445,80.7131199937786,82.3277603283104,75.4496609970882,73.4787856064145,77.4205363877619,81.9893645435786,81.1118949770672,82.86683411009,7572,1619,5953,85.0633914421553,82.9859819310419,87.1408009532687,84.9907350216183,80.4999895611682,89.4814804820683,85.0831513522594,82.7399483579123,87.4263543466064,67.9873217115689,66.1300957958416,69.8445476272963,65.2872143298332,61.3512902179447,69.2231384417217,68.7216529480934,66.6157666030454,70.8275392931414,80.837295298468,78.812147818892,82.8624427780441,78.8140827671402,74.4895961266209,83.1385694076595,81.3875356962876,79.0957865433645,83.6792848492107,4330,752,3578,61.662817551963,59.3238521073241,64.001782996602,59.1755319148936,53.6773609979962,64.6737028317911,62.1855785354947,59.6016485440426,64.7695085269468,49930,7502,42428,0.936999999998079,0.688999999998487,1.18399999999383,,,,,,,78.1279999995604,75.6739999996498,80.5829999996349,80.7469999995083,74.3909999998286,87.1029999991879,80.1529999999329,77.4069999996573,82.8999999994412,2012
5,"AL-Huntsville",72700,6740,65960,84.3312676015403,83.6642089045944,84.9983262984861,78.5873230594003,76.4713428223335,80.7033032964671,84.7913495901791,84.0896904473977,85.4930087329604,10479,1568,8911,85.3421127970226,83.573316394108,87.1109091999372,81.6326530612245,77.1605171062249,86.1047890162241,85.9948378408708,84.0694020497757,87.9202736319659,61.4944174062411,59.9929566107009,62.9958782017812,58.6734693877551,54.8820316657293,62.4649071097809,61.990797890248,60.3560286304531,63.6255671500429,79.7308903521328,78.0212315045553,81.4405491997104,72.9591836734694,68.7313000421474,77.1870673047913,80.9224553922119,79.054668275537,82.7902425088867,6300,678,5622,64.1746031746032,62.1964159510679,66.1527903981384,63.2743362831858,57.2867053470018,69.2619672193699,64.2831732479545,62.1873275563308,66.3790189395781,77389,7119,70270,0.801999999996042,0.60399999999936,1,,,,0.701999999997497,0.503999999993539,0.900999999998021,65.234999999404,63.3959999997169,67.0729999998584,69.8769999993965,63.6899999999441,76.0649999994785,65.1729999994859,63.2359999995679,67.109999999404,2012
6,"AL-Mobile",75795,11629,64166,80.7793844242851,80.1375398298018,81.4212290187684,76.164976626398,74.5779331379957,77.7520201148004,80.9910476805479,80.2949226649945,81.6871726961012,10546,2333,8213,81.4337189455718,79.7113970519341,83.1560408392094,79.9828546935277,76.3537695936346,83.6119397934207,81.8458541336905,79.8892475857383,83.8024606816427,61.1795941589228,59.6867465264204,62.6724417914252,57.9511358765538,54.862052158657,61.0402195944506,62.0966760014611,60.392402323153,63.8009496797691,77.8399393134838,76.1560504209902,79.5238282059774,72.0102871838834,68.5668198026094,75.4537545651575,79.495921100694,77.567607862213,81.424234339175,6760,1172,5588,61.2426035502959,59.3770421558222,63.1081649447695,60.4948805460751,56.041892007993,64.9478690841571,61.3994273443092,59.3449089545175,63.453945734101,79902,11953,67949,0.998999999996158,0.796999999998661,1.20099999998638,3.25699999998324,2.23499999998603,4.27999999996973,0.82199999999284,0.604999999995925,1.03899999998976,65.4969999995083,63.7159999995492,67.276999999769,76.7799999993294,71.8159999996424,81.7439999999478,65.4389999993145,63.4789999998175,67.3999999994412,2012
7,"AL-Montgomery",43289,10322,32967,83.4489256248662,82.583274868233,84.3145763814994,76.7438547325287,75.0546181741986,78.4330912908587,84.0349122738631,83.046541116885,85.0232834308412,6308,2296,4012,82.9105897273304,80.663526818373,85.1576526362878,80.705574912892,77.0308748458135,84.3802749799704,84.172482552343,81.3335133756227,87.0114517290633,68.1832593532023,66.1455177700155,70.2210009363891,63.6324041811847,60.3694626208111,66.8953457415582,70.7876370887338,68.1841566614986,73.391117515969,80.0887761572606,77.8802830017706,82.2972693127506,76.9599303135889,73.3715169745916,80.5483436525861,81.8793619142572,79.0793309504907,84.6793928780237,3794,1054,2740,65.3136531365314,62.7420177342413,67.8852885388214,59.7722960151803,55.104780876641,64.4398111537195,67.4452554744526,64.3701749554744,70.5203359934307,45827,10705,35122,0.981999999996333,0.739999999997963,1.22499999999127,,,,,,,68.6999999992549,66.3529999991879,71.0479999994859,77.6589999999851,72.4009999996051,82.9169999994338,70.7479999996722,67.9469999996945,73.5489999996498,2012
9,"AL-Tuscaloosa",28613,6610,22003,83.3810812657741,82.3176230666922,84.444539464856,74.7555759272387,72.6757474253856,76.8354044290919,84.5446300694492,83.3313313075253,85.7579288313732,4421,1523,2898,84.3926713413255,81.6846743283431,87.1006683543079,85.0952068286277,80.462245567958,89.7281680892974,84.0234644582471,80.6860728238383,87.3608560926559,65.482922415743,63.0975299649367,67.8683148665493,65.5942219304005,61.5266156226675,69.6618282381336,65.424430641822,62.47948789014,68.3693733935039,84.3474327075322,81.6401616018174,87.0547038132471,81.8778726198293,77.3333382242024,86.4224070154562,85.6452726017943,82.2758259950478,89.0147192085409,2469,628,1841,65.4515998379911,62.2603878141115,68.6428118618707,64.171974522293,57.9065723879341,70.4373766566519,65.8881042911461,62.1801644167468,69.5960441655454,29730,6683,23047,0.932999999997264,0.635999999998603,1.22899999999208,,,,,,,85.3859999999404,82.1339999996126,88.6379999993369,93.9989999998361,86.7609999999404,101.235999999568,88.6079999990761,84.7249999996275,92.49199999962,2012
10,"AK-Anchorage",52901,1091,51810,72.7229168248475,71.994368414624,73.451465235071,61.2906442147424,56.6251947099809,65.9560937195038,73.3193096037433,72.5783412190207,74.0602779884658,5825,208,5617,76.3948497854077,74.1502436424303,78.6394559283852,70.1923076923077,58.806360524882,81.5782548597333,76.6245326686844,74.3353113651388,78.91375397223,55.31330472103,53.4033507121178,57.2232587299423,59.1346153846154,48.6839175228065,69.5853132464243,55.1717998931814,53.2292935949407,57.1143061914221,67.3991416309013,65.2908276471946,69.5074556146079,55.7692307692308,45.6202663250157,65.9181952134458,67.8298023856151,65.6759589282862,69.983645842944,5234,106,5128,55.9037065341995,53.8780793626943,57.9293337057046,50,36.5386647330285,63.4613352669715,56.0257410296412,53.9770528209684,58.0744292383139,58822,1218,57604,0.588999999999942,0.375,0.802999999999884,,,,,,,46.6769999996759,44.7689999998547,48.5849999999627,33.2789999996312,22.6979999998584,43.8599999998696,46.1119999997318,44.210999999661,48.0129999998026,2012
11,"AZ-Mesa",78248,1659,76589,79.8729944767813,79.2466198029949,80.4993691505676,75.5461442296519,71.3429207248711,79.7493677344328,80.3535677218947,79.7170700217061,80.9900654220834,9495,342,9153,84.8973143759874,83.0439723967754,86.7506563551993,89.4736842105263,79.448538847459,99.4988295735937,84.7263192395936,82.8405718722884,86.6120666068988,66.2559241706161,64.6186517554409,67.8931965857914,64.6198830409357,56.1001477354549,73.1396183464165,66.3170545176445,64.6487053287738,67.9854037065152,83.1279620853081,81.294034624068,84.9618895465481,86.2573099415205,76.4140042359232,96.1006156471177,83.0110346334535,81.1444733490052,84.8775959179018,7133,209,6924,65.666619935511,63.78603786798,67.547202003042,61.244019138756,50.6340341349234,71.8540041425886,65.8001155401502,63.8894227278946,67.7108083524058,86047,1829,84218,0.440999999998894,0.287999999996828,0.593999999997322,,,,,,,46.4199999999255,44.9029999999329,47.9379999996163,57.9509999998845,46.4179999995977,69.4829999990761,45.2749999999069,43.773999999743,46.7759999996051,2012
12,"AZ-Phoenix",250509,4962,245547,77.64490688345,77.29954838192,77.9902653849799,73.0083656555781,70.6077032350209,75.4090280761354,78.1237502813142,77.7730384918468,78.4744620707816,27907,883,27024,78.1130182391515,77.0760601479667,79.1499763303362,81.2004530011325,75.2567794871049,87.1441265151601,78.0121373593843,76.9590549858286,79.0652197329399,64.0197799835167,63.0810156441253,64.9585443229081,63.8731596828992,58.6016510780081,69.1446682877903,64.0245707519242,63.0705570923715,64.9785844114769,74.8342709714409,73.8193090214492,75.8492329214325,75.0849377123443,69.3694653110795,80.8004101136091,74.8260805210184,73.7947265294919,75.8574345125448,23148,421,22727,62.523760152065,61.5051174485169,63.542402855613,61.0451306413302,53.5816650113806,68.5085962712797,62.5511506138074,61.5228912648692,63.5794099627455,271202,5483,265719,0.565999999998894,0.468999999997322,0.663999999997031,,,,,,,45.655999999959,44.8029999998398,46.5099999997765,64.0079999994487,57.0379999997094,70.9769999999553,44.3799999998882,43.5379999997094,45.2219999996014,2012
14,"AZ-Sun City",43690,694,42996,84.977266465598,84.1165464337776,85.8379864974184,81.2603417501933,74.5419309097967,87.97875259059,85.4859302418099,84.6134861739488,86.358374309671,4268,117,4151,85.4029990627929,82.6304424234,88.1755557021858,82.9059829059829,66.4070416311792,99.4049241807866,85.4733799084558,82.6608629902002,88.2858968267114,72.9850046860356,70.4219333951025,75.5480759769687,72.6495726495726,57.2048656954752,88.0942796036701,72.9944591664659,70.3953492140434,75.5935691188884,83.9971883786317,81.2475458233694,86.746830933894,82.051282051282,65.637607193658,98.4649569089061,84.0520356540593,81.2630015635539,86.8410697445647,3441,53,3388,72.6532984597501,69.8052891601279,75.5013077593723,71.6981132075472,48.9014123663789,94.4948140487155,72.668240850059,69.7977465158314,75.5387351842867,45813,736,45077,,,,,,,,,,44.9569999999367,43.0479999999516,46.8649999997579,58.8739999998361,41.276999999769,76.4709999999031,43.7879999997094,41.9099999996834,45.6659999997355,2012
15,"AZ-Tucson",99596,1905,97691,77.9531553019414,77.4050377978864,78.5012728059965,72.3453092785823,68.4932159439508,76.1974026132139,78.4532803955568,77.8967726788773,79.0097881122363,9419,323,9096,80.6136532540609,78.8004020505105,82.4269044576113,73.374613003096,64.0328741597685,82.7163518464234,80.8707124010554,79.0226080906294,82.7188167114814,68.5423081006476,66.8703205658292,70.2142956354661,62.2291021671827,53.6260693862646,70.8321349481007,68.7664907651715,67.062295804758,70.4706857255851,76.3775347701454,74.6125681704243,78.1425013698666,66.2538699690403,57.3769881971757,75.1307517409048,76.7370272647318,74.9367751448794,78.5372793845841,8561,137,8424,65.6231748627497,63.9071544812602,67.3391952442392,62.7737226277372,49.5063560210426,76.0410892344318,65.6695156695157,63.938986998846,67.4000443401853,108456,2087,106369,0.441999999999098,0.306999999997061,0.576999999997497,,,,,,,38.7559999995865,37.5389999998733,39.9729999997653,34.6629999997094,26.4839999999385,42.8419999997132,38.0669999998063,36.8609999995679,39.272999999579,2012
16,"AR-Fort Smith",41074,625,40449,79.0908909073109,78.2328773329366,79.9489044816853,74.4845488723738,67.7144379131011,81.2546598316465,79.5836633254931,78.7140879710838,80.4532386799024,5613,134,5479,76.3406378050953,74.0548472058333,78.6264284043573,84.3283582089552,68.7797867216717,99.8769296962387,76.1452819857638,73.8346705374388,78.4558934340889,64.3506146445751,62.2519893650753,66.4492399240749,60.4477611940298,47.2835820895522,73.6119402985075,64.446066800511,62.3203586893359,66.5717749116862,68.8758239800463,66.7046633564118,71.0469846036808,69.4029850746269,55.2973466480999,83.5086235011539,68.8629311918233,66.6655865779336,71.0602758057131,3704,63,3641,54.7246220302376,52.3422369112742,57.107007149201,58.7301587301587,39.8060086358976,77.6543088244199,54.6553144740456,52.2539287159866,57.0567002321045,43505,666,42839,,,,,,,,,,77.8979999991134,75.198999999091,80.5959999999031,65.1359999999404,45.8889999999665,84.3819999992847,76.4749999996275,73.8079999992624,79.1429999992251,2012
18,"AR-Jonesboro",28596,417,28179,85.0325936965686,83.9673388165222,86.0978485766149,76.5468528790591,68.1728926272128,84.9208131309055,85.6159122189536,84.5362471265205,86.6955773113867,4004,79,3925,82.9420579420579,80.1211011101819,85.7630147739339,83.5443037974684,63.3884616796374,103.700145915299,82.9299363057325,80.0809398646453,85.7789327468197,65.1348651348651,62.6350045098686,67.6347257598617,62.0253164556962,44.6582278481013,79.3924050632911,65.1974522292994,62.6713463291632,67.7235581294355,75.3746253746254,72.6854345532619,78.0638161959888,67.0886075949367,49.026562806342,85.1506523835314,75.5414012738854,72.8222788642526,78.2605236835181,2523,38,2485,58.2639714625446,55.2854722596231,61.2424706654661,42.1052631578947,21.4736842105263,62.7368421052632,58.5110663983903,55.5035231475833,61.5186096491974,29753,433,29320,,,,,,,,,,84.2909999992698,80.901999999769,87.6789999995381,111.572999999858,80.3329999996349,142.813999999315,82.0809999993071,78.7459999993443,85.4149999991059,2012
19,"AR-Little Rock",188584,17705,170879,81.1873179796348,80.7805466818002,81.5940892774694,75.7508302150444,74.466504332374,77.0351560977147,81.6195976400265,81.1915432511312,82.0476520289218,23100,3358,19742,83.3463203463203,82.1690036668241,84.5236370258166,79.8689696247767,76.8462019705302,82.8917372790231,83.9377975888968,82.6597727857276,85.2158223920659,66.1861471861472,65.1370067360101,67.2352876362843,61.3460393091126,58.6968744244069,63.9952041938182,67.0094215378381,65.8675205937623,68.1513224819139,76.5627705627706,75.4343814121233,77.6911597134178,68.5229303156641,65.7230872528631,71.3227733784651,77.9303008813697,76.6988596969565,79.1617420657829,16285,1708,14577,58.0411421553577,56.871022795389,59.2112615153264,56.3817330210773,52.820656150773,59.9428098913816,58.2355765932634,56.9967338410315,59.4744193454952,199812,19007,180805,0.935999999994237,0.804999999993015,1.0679999999993,2.89699999999721,2.13799999997718,3.65599999998813,0.778999999994994,0.648999999997613,0.907999999995809,71.6409999998286,70.4609999991953,72.8219999996945,76.9419999998063,73.0339999999851,80.8499999996275,71.6269999993965,70.3789999997243,72.875,2012
21,"AR-Springdale",47629,153,47476,77.5631339487764,76.7748215983651,78.3514462991876,71.847255192815,58.4205358794143,85.2739745062158,78.0697652691979,77.2751277215054,78.8644028168904,5240,27,5213,81.5267175572519,79.0819340541067,83.9715010603971,70.3703703703704,38.7279928542973,102.012747886443,81.5845002877422,79.1325252881693,84.0364752873151,67.1374045801527,64.9188367978916,69.3559723624138,62.962962962963,33.032270273294,92.8936556526319,67.1590255131402,64.9343616422578,69.3836893840226,75.6297709923664,73.2750642868967,77.9844776978361,77.7777777777778,44.5116727329132,111.043882822642,75.6186456934587,73.2580225729069,77.9792688140104,4098,19,4079,57.2718399219131,54.9547618773034,59.5889179665229,63.1578947368421,27.4229517596316,98.8928377140526,57.2444226526109,54.9225103721927,59.5663349330292,51366,178,51188,0.776999999994587,0.507999999994354,1.04599999998754,,,,,,,60.9719999996014,58.7819999996573,63.1619999995455,,,,,,,2012
22,"AR-Texarkana",31801,4042,27759,80.3127495485026,79.3258488034706,81.2996502935346,75.2061440194545,72.5278407175362,77.8844473213727,80.6611330623859,79.6050937569635,81.7171723678082,4573,828,3745,81.9811939645747,79.3568993440551,84.6054885850942,81.8840579710145,75.7203709009827,88.0477450410462,82.0026702269693,79.1023619797175,84.9029784742211,60.3542532254537,58.1025590158176,62.6059474350899,57.487922705314,52.323411655873,62.6524337547551,60.9879839786382,58.4867616379297,63.4892063193467,77.1047452438224,74.5596969722252,79.6497935154196,73.6714975845411,67.8250689591672,79.5179262099149,77.8638184245661,75.037650200267,80.6899866488652,2911,408,2503,55.3074544829955,52.6058186747119,58.0090902912792,50.9803921568627,44.0520779412653,57.9087063724602,56.0127846584099,53.0807491294747,58.9448201873451,33468,4308,29160,,,,,,,,,,77.0349999992177,74.0459999991581,80.0239999992773,80.5069999992847,72.1319999992847,88.8819999992847,78.2309999996796,74.9599999999627,81.5019999993965,2012
23,"CA-Orange County",180620,2172,178448,73.2256999919445,72.832239854194,73.6191601296949,63.4320749680016,60.0706614614513,66.7934884745518,73.7537799657451,73.3554292473062,74.1521306841841,18826,372,18454,83.4696696058642,82.1645768128677,84.7747623988608,79.5698924731183,70.5050766003207,88.6347083459159,83.5482822152379,82.2294802800476,84.8670841504282,66.519706788484,65.3546362847591,67.684777292209,61.0215053763441,53.0832318334124,68.9597789192758,66.6305408041617,65.4528060734699,67.8082755348535,84.579836396473,83.2660932465545,85.8935795463915,77.1505376344086,68.2245952370024,86.0764800318148,84.7295979191503,83.4015052301555,86.0576906081451,14862,194,14668,63.3562104696542,62.0764990680884,64.6359218712199,58.7628865979381,47.9757353742364,69.5500378216399,63.4169620943551,62.1281982678205,64.7057259208896,202651,2656,199995,0.313999999998487,0.22899999999936,0.39799999999741,,,,,,,39.7119999998249,38.8269999995828,40.5959999999031,53.875,44.7869999995455,62.9629999999888,38.6549999997951,37.7869999995455,39.523999999743,2012
25,"CA-Bakersfield",68446,1720,66726,77.7944898319368,77.1340687404844,78.4549109233893,73.3604831316925,69.3016949114177,77.4192713519673,78.2602235255044,77.5878868715852,78.9325601794237,10250,322,9928,80.5756097560976,78.837825177012,82.3133943351831,78.5714285714286,68.8895315241148,88.2533256187423,80.6406124093473,78.8741593723528,82.4070654463418,55.8829268292683,54.4357096452795,57.3301440132571,59.9378881987578,51.4816179443101,68.3941584532055,55.7514101531023,54.2826424457351,57.2201778604695,80.390243902439,78.6544593789577,82.1260284259203,75.7763975155279,66.2682674752938,85.2845275557621,80.5398871877518,78.7745377012098,82.3052366742938,6011,142,5869,55.5148893694893,53.6312947261014,57.3984840128771,45.7746478873239,34.6464611361513,56.9028346384966,55.7505537570285,53.8402668048181,57.6608407092389,71557,1750,69807,1.09499999998661,0.831999999994878,1.35699999998906,,,,,,,64.0779999997467,62.148999999743,66.0069999992847,87.60899999924,73.5879999995232,101.628999999724,62.3159999996424,60.4049999997951,64.2259999997914,2012
31,"CA-Chico",44489,336,44153,83.6941356990637,82.8457776683777,84.5424937297496,75.6342426300009,66.2585247781467,85.009960481855,84.2531631481314,83.3962689877445,85.1100573085184,4944,59,4885,80.3802588996764,77.8811134041707,82.879404395182,77.9661016949153,55.4349715814822,100.497231808348,80.4094165813715,77.8947683400332,82.9240648227099,66.3025889967638,64.0328177825026,68.5723602110249,57.6271186440678,38.2564987900054,76.9977384981302,66.4073694984647,64.122128925514,68.6926100714154,78.9239482200647,76.4475456742708,81.4003507658587,59.3220338983051,39.6686163137708,78.9754514828394,79.1606960081883,76.6656498219331,81.6557421944435,3553,36,3517,61.3003095975232,58.7258279421815,63.874791252865,44.4444444444444,22.6666666666667,66.2222222222222,61.4728461757179,58.8815828538387,64.0641094975971,45976,349,45627,,,,,,,,,,54.5539999995381,52.3999999999069,56.7079999996349,135.371999999508,96.2519999993965,174.492999998853,52.6619999995455,50.5629999996163,54.7609999999404,2012
33,"CA-Contra Costa County",61008,2979,58029,68.8103669646918,68.1521280474989,69.4686058818846,51.0693858872881,48.4968954487796,53.6418763257967,69.8915924256968,69.2106184700582,70.5725663813353,5571,494,5077,78.908633997487,76.57597231877,81.241295676204,67.8137651821862,60.5518440836564,75.0756862807161,79.9881819972425,77.5280103861292,82.4483536083558,61.4970382337103,59.4377525881704,63.5563238792502,56.8825910931174,50.2316625417185,63.5335196445164,61.9460311207406,59.7810244798182,64.111037761663,75.5160653383594,73.2340993408985,77.7980313358202,62.9554655870445,55.9585067826812,69.9524243914079,76.7382312389206,74.3285567376576,79.1479057401837,5065,288,4777,61.4610069101678,59.3019395996253,63.6200742207103,46.5277777777778,38.6497776633789,54.4057778921767,62.3613146326146,60.1218919040376,64.6007373611916,69294,3559,65735,0.678999999996449,0.477999999999156,0.878999999993539,,,,,,,43.7329999995418,42.1599999996834,45.304999999702,64.2269999999553,55.7009999998845,72.7529999995604,42.2329999995418,40.655999999959,43.8109999997541,2012
43,"CA-Fresno",82815,2851,79964,77.1531015998396,76.5550900650119,77.7511131346673,74.8342697419782,71.6471849461951,78.0213545377614,77.5247707571605,76.9136725814044,78.1358689329166,11759,570,11189,81.3589590951612,79.7286364235908,82.9892817667315,78.7719298245614,71.4856744917864,86.0581851573364,81.4907498435964,79.8180631908968,83.1634364962959,60.9320520452419,59.5211600211764,62.3429440693075,59.8245614035088,53.4747854012747,66.1743374057428,60.9884708195549,59.5414182572525,62.4355233818573,78.1018794115146,76.5045237751922,79.699235047837,73.5087719298246,66.4701404559124,80.5474034037367,78.3358655822683,76.6958772520332,79.9758539125034,6936,236,6700,58.5351787773933,56.7346088032719,60.3357487515147,52.9661016949153,43.6807346697043,62.2514687201263,58.7313432835821,56.8962690512465,60.5664175159177,85750,2953,82797,1.05399999998917,0.82499999999709,1.28399999999965,,,,,,,53.5599999995902,51.9859999995679,55.1349999997765,81.9129999997094,71.5489999996498,92.2759999996051,51.7429999997839,50.179999999702,53.3069999995641,2012