prvdr_num,fybstr,fyestr,status,physicians_stf,physicians_ctr,rn_staff,rn_ctr,lpn_staff,lpn_ctr,nurse_aide_stf,nurse_aide_ctr,tech_staff,tech_ctr,social_wkrs_st,social_wkrs_ct,dieticians_stf,dieticians_ctr,admin_stf,admin_ctr,mangmt_stf,mangmt_ctr,other_stf,other_ctr,fyb,fye
012501,01-JAN-18,31-DEC-18,Settled,,.25,3.44,,1.1,,,,2.98,,.41,,.61,,1.34,,,,,,2018-01-01,2018-12-31
012502,01-JAN-18,31-DEC-18,Settled,,.25,6.66,.03,,,,,8.6,,.91,,.99,,2.78,,,,.53,,2018-01-01,2018-12-31
012505,01-JAN-18,31-DEC-18,Settled,,.25,4.72,,,,,,5.46,,.56,,1,,2.3,,,,,,2018-01-01,2018-12-31
012506,01-JAN-18,31-DEC-18,Settled,,.25,2.47,,.88,,,,4.75,,.38,,.47,,1.69,,,,.28,,2018-01-01,2018-12-31
012507,01-JAN-18,31-DEC-18,Settled,,,5.91,,.55,,,,12.79,,.75,,.82,,.94,,2.21,,1.17,,2018-01-01,2018-12-31
012508,01-JAN-18,31-DEC-18,Settled,,.25,4.39,,,,,,6.29,,.8,,.69,,2.75,,,,,,2018-01-01,2018-12-31
012509,01-JAN-18,31-DEC-18,Settled,,,3.76,,.81,,,,7.44,,.5,,.29,,1.02,,1.76,,.76,,2018-01-01,2018-12-31
012512,01-JAN-18,31-DEC-18,Settled,,,4.08,,1.1,,,,6.08,,.87,,.68,,1.02,,.64,,.75,,2018-01-01,2018-12-31
012513,01-JAN-18,31-DEC-18,Settled,,,8.79,,,,,,7.88,,.41,,.51,,1.09,,1.2,,.84,,2018-01-01,2018-12-31
012515,01-JAN-18,31-DEC-18,Settled,,,6.43,,.8,,,,10.69,,1.35,,1.02,,.26,,2.34,,1.01,,2018-01-01,2018-12-31
012516,01-JAN-18,31-DEC-18,Settled,.25,,3.25,,,,4.68,,1.03,,.75,,.75,,.59,,.57,,,,2018-01-01,2018-12-31
012517,01-JAN-18,31-DEC-18,Settled,,.25,5.43,,.82,,,,4.99,,.77,,.59,,2.22,,,,.09,,2018-01-01,2018-12-31
012519,01-JAN-18,31-DEC-18,Settled,,,4.36,,.26,,,,8.09,,.62,,.48,,1.05,,1.18,,.66,,2018-01-01,2018-12-31
012520,01-JAN-18,31-DEC-18,Settled,,,2.99,,.43,,,,6.29,,.43,,.52,,1.05,,.61,,.46,,2018-01-01,2018-12-31
012521,01-OCT-17,30-SEP-18,Settled,,,10.22,.48,3.94,,,,6.69,,1.25,,1.11,,3.03,,,,,,2017-10-01,2018-09-30
012522,01-JAN-18,31-DEC-18,Settled,,,3.13,,.39,,,,6.92,,.49,,.5,,.62,,1.79,,1.15,,2018-01-01,2018-12-31
012523,01-JAN-18,31-DEC-18,Settled,,.25,5.32,,,,,,5.44,,.72,,.8,,3.6,,,,.01,,2018-01-01,2018-12-31
012524,01-JAN-18,31-DEC-18,Settled,,,10.01,,.74,,.03,,9.29,,1.88,,1.18,,1.08,,2.29,,1.4,,2018-01-01,2018-12-31
012525,01-JAN-18,31-DEC-18,Settled,,,4.87,,1,,,,8.68,,.62,,.48,,.97,,1.6,,1.07,,2018-01-01,2018-12-31
012526,01-JAN-18,31-DEC-18,Settled,,,10.67,,1.95,,,,16.64,,.98,,.95,,.23,,2.54,,.67,,2018-01-01,2018-12-31
012527,01-OCT-17,30-SEP-18,Settled,,,4.32,,3.04,,,,3.84,,.28,,.38,,1.99,,,,,,2017-10-01,2018-09-30
012528,01-JAN-18,31-DEC-18,Settled,,,2.04,,,,,,7.68,,.34,,.46,,.75,,1.43,,.77,,2018-01-01,2018-12-31
012529,01-JAN-18,31-DEC-18,Settled,,.25,8.1,,.25,,,,7.53,,.83,,.82,,3.55,,,,,,2018-01-01,2018-12-31
012530,01-JAN-18,31-DEC-18,Settled,,,4.58,,1.65,,.03,,5.91,,.56,,.75,,1.3,,1.39,,.59,,2018-01-01,2018-12-31
012531,01-JAN-18,31-DEC-18,Settled,,,4.58,,.7,,,,6.7,,.85,,.68,,.77,,1.48,,.75,,2018-01-01,2018-12-31
012532,01-OCT-17,30-SEP-18,Settled,,,3.16,,1,,,,4.97,,.33,,.39,,1.27,,,,,,2017-10-01,2018-09-30
012533,01-JAN-18,31-DEC-18,Settled,,.25,2.5,,.75,,,,2.71,,.3,,.3,,1.63,,,,.05,,2018-01-01,2018-12-31
012534,01-JAN-18,31-DEC-18,Settled,,,3.05,,.31,,,,8.02,,.51,,.48,,.08,,1.06,,.83,,2018-01-01,2018-12-31
012535,01-JAN-18,31-DEC-18,Settled,,.25,4.37,,,,,,6.07,,.44,,.82,,1.99,,,,.03,,2018-01-01,2018-12-31
012536,01-JAN-18,31-DEC-18,Settled,,,3.03,,.19,,,,6.26,,.36,,.32,,.8,,1.76,,.67,,2018-01-01,2018-12-31
012537,01-JAN-18,31-DEC-18,Settled,,,5.15,,.1,,.01,,12.2,,.71,,.74,,.88,,1.77,,.63,,2018-01-01,2018-12-31
012538,01-JAN-18,31-DEC-18,Settled,,,3.8,,.23,,,,5.2,,.6,,.39,,.72,,1.43,,.92,,2018-01-01,2018-12-31
012540,01-JAN-18,31-DEC-18,Settled,,,3.33,,.87,,,,5.51,,.57,,.18,,.5,,1.15,,.54,,2018-01-01,2018-12-31
012541,01-JAN-18,31-DEC-18,Settled,,,2.92,,,,,,4.36,,.27,,.31,,.6,,1.09,,.38,,2018-01-01,2018-12-31
012542,01-JAN-18,31-DEC-18,Settled,,.25,4.49,,,,,,3.86,,.79,,.4,,2.55,,,,,,2018-01-01,2018-12-31
012543,01-JAN-18,31-DEC-18,Settled,,.25,4,,,,,,4.16,,.64,,.52,,2.23,,,,.04,,2018-01-01,2018-12-31
012544,01-JAN-18,31-DEC-18,Settled,,.25,2.05,,.02,,,,5.31,,.51,,.4,,1.88,,,,.09,,2018-01-01,2018-12-31
012545,01-JAN-18,31-DEC-18,Settled,,.25,5.98,.1,,,,,8.45,,.79,,.84,,2.21,,,,.27,,2018-01-01,2018-12-31
012546,01-JAN-18,31-DEC-18,Settled,,,4.55,,1.09,,,,13.5,,.68,,.88,,1.14,,1.15,,.45,,2018-01-01,2018-12-31
012547,01-JAN-18,31-DEC-18,Settled,,,5.07,,.26,,,,7.68,,.72,,.51,,.91,,1.31,,.59,,2018-01-01,2018-12-31
012548,01-JAN-18,31-DEC-18,Settled,,.25,2.42,,,,,,3.51,,.26,,.01,,1.72,,,,.14,,2018-01-01,2018-12-31
012549,01-JAN-18,31-DEC-18,Settled,,,1.14,,,,,,1.59,,.2,,.24,,.66,,1.09,,.51,,2018-01-01,2018-12-31
012550,01-JAN-18,31-DEC-18,Settled,,.25,2.39,,1.71,,,,3.16,,.36,,.41,,1.47,,,,.06,,2018-01-01,2018-12-31
012551,01-JAN-18,31-DEC-18,Settled,,.25,3.04,,2.32,,,,3.42,,.68,,.55,,2.1,,,,.01,,2018-01-01,2018-12-31
012552,01-JAN-18,31-DEC-18,Settled,,,5.86,,.28,,,,13.05,,.62,,.53,,.92,,1.55,,.7,,2018-01-01,2018-12-31
012553,01-JAN-18,31-DEC-18,Settled,,.25,2.54,,,,,,3.38,,.19,,.18,,1.34,,,,.01,,2018-01-01,2018-12-31
012556,01-JAN-18,31-DEC-18,Settled,,,2.73,,,,,,4.14,,.39,,.41,,.48,,1.41,,.57,,2018-01-01,2018-12-31
012557,01-JAN-18,24-JUL-18,Settled,,.25,2.38,,,,,,5.39,,.57,,.41,,1.78,,,,,,2018-01-01,2018-07-24
012558,01-OCT-17,30-SEP-18,Settled,,,9.69,,,,,,8.99,,1,,,.4,2.56,,,,,,2017-10-01,2018-09-30
012559,01-JAN-18,31-DEC-18,Settled,,,5.16,,,,,,7.45,,.82,,.61,,.95,,1.63,,.57,,2018-01-01,2018-12-31
012561,01-JAN-18,31-DEC-18,Settled,,,2.54,,.23,,,,5.14,,.46,,.44,,.84,,2.07,,.75,,2018-01-01,2018-12-31
012562,01-OCT-17,30-SEP-18,Settled,,,1.9,,.77,,,,2,,.42,,,.1,1.3,,,,,,2017-10-01,2018-09-30
012563,01-OCT-17,30-SEP-18,Settled,,,7.95,,,,,,8.86,,.78,,,.33,2.47,,,,,,2017-10-01,2018-09-30
012565,01-JAN-18,31-DEC-18,Settled,,.25,.78,,,,,,2.43,,.25,,.13,,.59,,,,.05,,2018-01-01,2018-12-31
012566,01-JAN-18,31-DEC-18,Settled,,,2.89,,.26,,,,4.42,,.35,,.3,,.4,,1.56,,.44,,2018-01-01,2018-12-31
012568,01-JAN-18,31-DEC-18,Settled,,,2.61,,,,,,5.34,,.5,,.42,,.67,,1.7,,.67,,2018-01-01,2018-12-31
012570,01-JAN-18,31-DEC-18,Settled,,.25,6.36,,,,,,5.22,,.47,,.55,,2.01,,,,.02,,2018-01-01,2018-12-31
012571,01-OCT-17,30-SEP-18,Settled,,,3.03,,,,,,3.66,,.8,,.22,,.65,,,,,,2017-10-01,2018-09-30
012572,01-JAN-18,31-DEC-18,Settled,,,4.27,,.57,,,,6.36,,.51,,.55,,1.06,,1.27,,.62,,2018-01-01,2018-12-31
012573,01-OCT-17,30-SEP-18,Settled,,,4.89,,,,,,2.97,,.57,,,.22,2.73,,,,,,2017-10-01,2018-09-30
012574,01-JAN-18,31-DEC-18,Settled,,,3.25,,,,,,3.37,,.14,,.27,,.39,,1.19,,.38,,2018-01-01,2018-12-31
012575,01-JAN-18,31-DEC-18,Settled,,,2.64,,.93,,,,4.18,,.43,,.48,,.74,,3.17,,.86,,2018-01-01,2018-12-31
012576,01-OCT-17,30-SEP-18,Settled,,,7.03,,1.9,,,,11.05,,.45,,.57,,2.74,,,,,,2017-10-01,2018-09-30
012578,01-JAN-18,31-DEC-18,Settled,,,2.01,,,,,,5.22,,.29,,.39,,.47,,1.2,,.78,,2018-01-01,2018-12-31
012579,01-JAN-18,31-DEC-18,Settled,,,4.04,,.38,,,,7.55,,.73,,.41,,.91,,1.49,,.76,,2018-01-01,2018-12-31
012580,01-JAN-18,31-DEC-18,Settled,,,3.37,,.07,,,,5.21,,.34,,.41,,.81,,.64,,.82,,2018-01-01,2018-12-31
012582,01-JAN-18,31-DEC-18,Settled,,,2.22,,.11,,,,4.78,,.34,,.28,,.94,,.51,,.19,,2018-01-01,2018-12-31
012583,01-JAN-18,31-DEC-18,Settled,,.25,2.49,,,,,,4.02,,.58,,.55,,1.57,,,,,,2018-01-01,2018-12-31
012585,01-JAN-18,31-DEC-18,Settled,,.25,4.81,,.55,,,,9.36,,.72,,.84,,2.82,,,,,,2018-01-01,2018-12-31
012588,01-JAN-18,31-DEC-18,Settled,,.25,3.69,,,,,,4.2,,.53,,.58,,1.52,,,,,,2018-01-01,2018-12-31
012589,01-JAN-18,31-DEC-18,Settled,,.25,3.83,,.02,,,,7.24,,.77,,.76,,2.66,,,,,,2018-01-01,2018-12-31
012590,01-OCT-17,30-SEP-18,Settled,,,2.85,,,,,,3.34,,.17,,,.13,1.23,,,,,,2017-10-01,2018-09-30
012591,01-JAN-18,31-DEC-18,Settled,,,2.02,,.48,,,,7.38,,.46,,.31,,.32,,4.33,,.96,,2018-01-01,2018-12-31
012592,01-JAN-18,31-DEC-18,Settled,,.25,5.45,,1.42,,,,6.05,,.58,,.78,,2.88,,,,,,2018-01-01,2018-12-31
012593,01-JAN-18,31-DEC-18,Settled,,,2.07,,1.15,,,,6.9,,.31,,.62,,.66,,1.82,,.86,,2018-01-01,2018-12-31
012594,01-JAN-18,31-DEC-18,Settled,,.25,3.93,,,,,,4.11,,.39,,.6,,1.92,,,,,,2018-01-01,2018-12-31
012595,01-JAN-18,31-DEC-18,Settled,,,5.55,,.28,,.03,,6.31,,.59,,.46,,.39,,2.85,,.65,,2018-01-01,2018-12-31
012596,01-JAN-18,31-DEC-18,Settled,,,6.01,,1.5,,,,14.72,,.94,,.89,,.96,,1.56,,1.26,,2018-01-01,2018-12-31
012597,01-JAN-18,31-DEC-18,Settled,,,2.8,,.44,,,,4.32,,.46,,.42,,.74,,1.19,,.71,,2018-01-01,2018-12-31
012598,01-OCT-17,30-SEP-18,Settled,,,2.46,,.19,,,,5.58,,.64,,.47,,2.05,,,,,,2017-10-01,2018-09-30
012599,01-JAN-18,31-DEC-18,Settled,,,4.32,,,,,,7.53,,.58,,.53,,.99,,1.53,,.78,,2018-01-01,2018-12-31
012600,01-JAN-18,31-DEC-18,Settled,,.25,2.18,,,,,,3.94,,.31,,.46,,1.01,,,,,,2018-01-01,2018-12-31
012601,01-JAN-18,31-DEC-18,Settled,,,6.24,,.6,,,,10.11,,.62,,.6,,1.03,,2.23,,.72,,2018-01-01,2018-12-31
012602,01-JAN-18,31-DEC-18,Settled,,.25,2.41,,,,,,4.47,,.23,,.3,,1.54,,,,,,2018-01-01,2018-12-31
012603,01-JAN-18,31-DEC-18,Settled,,,2.34,,1.19,,,,5.39,,.36,,.37,,.24,,1.48,,.57,,2018-01-01,2018-12-31
012604,01-JAN-18,31-DEC-18,Settled,,,1.34,,1.17,,,,4.22,,.48,,.4,,.13,,2.19,,.54,,2018-01-01,2018-12-31
012606,01-JAN-18,31-DEC-18,Settled,,,5.69,,.47,,,,13.94,,.65,,.86,,1.08,,3.37,,.96,,2018-01-01,2018-12-31
012607,01-JAN-18,31-DEC-18,Settled,,,2.67,,.32,,,,4.65,,.33,,.33,,.25,,1.14,,.58,,2018-01-01,2018-12-31
012608,01-JAN-18,31-DEC-18,Settled,,,2.11,,,,,,3.35,,.28,,.33,,.52,,1.8,,.62,,2018-01-01,2018-12-31
012609,01-JAN-18,31-DEC-18,Settled,,.25,2.49,,.34,,,,3.05,.31,.32,,.36,,1.39,,,,.13,,2018-01-01,2018-12-31
012610,01-JAN-18,31-DEC-18,Settled,,,4.27,,.58,,,,8.33,,.36,,.6,,.93,,1.49,,.69,,2018-01-01,2018-12-31
012611,01-JAN-18,31-DEC-18,Settled,,,3.18,,.78,,,,7.29,,.42,,.45,,.98,,1.32,,.73,,2018-01-01,2018-12-31
012612,01-JAN-18,31-DEC-18,Settled,,,7.06,,1.34,,,,6.7,,.56,,.53,,.99,,1.54,,.77,,2018-01-01,2018-12-31
012613,01-JAN-18,31-DEC-18,Settled,,,3.2,,.23,,,,6.07,,.63,,.56,,.69,,2.12,,.89,,2018-01-01,2018-12-31
012614,01-JAN-18,31-DEC-18,Settled,,,3.64,,.63,,,,7.59,,.59,,.54,,1.05,,1.38,,1.13,,2018-01-01,2018-12-31
012615,01-JAN-18,31-DEC-18,Settled,,,6.35,,.01,,,,10.56,,.61,,.76,,.92,,2.43,,.61,,2018-01-01,2018-12-31
012616,01-JAN-18,31-DEC-18,Settled,,,3.18,,.4,,.03,,5.11,,.5,,.33,,.01,,1.23,,.75,,2018-01-01,2018-12-31
012617,01-JAN-18,31-DEC-18,Settled,,,4.63,,.28,,,,7.37,,.82,,.58,,1.12,,1.94,,.81,,2018-01-01,2018-12-31
012618,01-OCT-17,30-SEP-18,Settled,,,5.42,,,,,,5.66,,1.6,,1.41,,.99,,2.96,,.87,,2017-10-01,2018-09-30
012619,01-JAN-18,31-DEC-18,Settled,,.2,3,,,,,,,,1,,.5,,.25,,1,,,,2018-01-01,2018-12-31
012620,01-JAN-18,31-DEC-18,Settled,,,2.29,,,,,,,,,.08,,.08,,.2,,.25,,,2018-01-01,2018-12-31
012621,01-JAN-18,31-DEC-18,Settled,,,3.81,,.51,,.03,,7.11,,.67,,.49,,.23,,1.54,,.74,,2018-01-01,2018-12-31
012622,01-JAN-18,31-DEC-18,Settled,,.25,2.04,,,,,,3.48,,.47,,.33,,1.33,,,,,,2018-01-01,2018-12-31
012623,01-JAN-18,31-DEC-18,Settled,,.25,3.24,,,,,,4.9,,.55,,.48,,1.7,,,,,,2018-01-01,2018-12-31
012624,01-JAN-18,31-DEC-18,Settled,,,6.86,,.84,,,,11.63,,.76,,.79,,.99,,2.4,,.71,,2018-01-01,2018-12-31
012625,01-JAN-18,31-DEC-18,Settled,,,3.45,,1.43,,.03,,4.19,,.42,,.43,,,,1.29,,.74,,2018-01-01,2018-12-31
012626,01-JAN-18,31-DEC-18,Settled,,,1.55,,,,,,3.53,,.2,,.27,,.05,,1.07,,.52,,2018-01-01,2018-12-31
012627,01-JAN-18,31-DEC-18,Settled,,.25,.32,,,,,,,,.07,,.01,,.13,,,,,,2018-01-01,2018-12-31
012628,01-JAN-18,31-DEC-18,Settled,,.25,2.08,,,,,,1.79,,.21,,.2,,.12,,,,,,2018-01-01,2018-12-31
012629,01-JAN-18,31-DEC-18,Settled,,.25,3.26,,,,,,1.88,,.18,,.14,,1.13,,,,,,2018-01-01,2018-12-31
012630,01-JAN-18,31-DEC-18,Settled,,.25,3.3,.25,.29,,,,5.79,,.58,,.65,,1.71,,,,.05,,2018-01-01,2018-12-31
012631,01-JAN-18,31-DEC-18,Settled,,.25,1.73,,,,,,1.63,,.21,,.16,,.92,,,,.06,,2018-01-01,2018-12-31
012632,01-JAN-18,31-DEC-18,Settled,,.25,1.13,,,,,,1.4,,.09,,.18,,.48,,,,,,2018-01-01,2018-12-31
012633,01-JAN-18,31-DEC-18,Settled,,,5.03,,.33,,,,6.29,,.39,,.33,,1.03,,1.35,,.85,,2018-01-01,2018-12-31
012634,01-JAN-18,31-DEC-18,Settled,,,4.09,,.42,,,,4.5,,.36,,.38,,1.01,,1.14,,.72,,2018-01-01,2018-12-31
012636,01-JAN-18,31-DEC-18,Settled,,,5.35,,.13,,,,12.09,,.75,,.73,,.84,,2.19,,.77,,2018-01-01,2018-12-31
012637,01-OCT-17,30-SEP-18,Settled,,,5.57,,,,,,10.5,,.61,,1,,2.4,,,,,,2017-10-01,2018-09-30
012638,01-JAN-18,31-DEC-18,Settled,,,3.21,,.08,,,,5.52,,.27,,.29,,.56,,1.54,,.66,,2018-01-01,2018-12-31
012639,01-JAN-18,31-DEC-18,Settled,,,1.95,,.68,,,,3.86,,.26,,.18,,.12,,1.68,,.47,,2018-01-01,2018-12-31
012640,01-JAN-18,31-DEC-18,Settled,,.25,2.66,,,,,,5.29,,.36,,.45,,1.6,,,,.16,,2018-01-01,2018-12-31
012641,01-OCT-17,30-SEP-18,Settled,,,1.49,.03,,,,,2.98,,.7,,.2,,.56,,,,,,2017-10-01,2018-09-30
012642,01-JAN-18,31-DEC-18,Settled,,.25,3.16,,.92,,,,3.16,,.31,,.4,,1.67,,,,.05,,2018-01-01,2018-12-31
012643,01-JAN-18,31-DEC-18,Settled,,,4.14,,.3,,,,9.55,,.4,,.47,,.68,,2.92,,.83,,2018-01-01,2018-12-31
012644,01-JAN-18,31-DEC-18,Settled,,.25,2.63,,,,,,3.67,,.4,,.3,,.9,,,,,,2018-01-01,2018-12-31
012645,01-JAN-18,31-DEC-18,Settled,,.25,5.18,,.38,,,,6.76,,.73,,.73,,2.01,,,,,,2018-01-01,2018-12-31
012646,01-JAN-18,31-DEC-18,Settled,,.25,1.1,,.54,,,,1.74,,.17,,.16,,.56,,,,,,2018-01-01,2018-12-31
012647,01-JAN-18,31-DEC-18,Settled,,.25,2.03,,,,,,3.25,,.27,,.23,,1.23,,,,,,2018-01-01,2018-12-31
012648,01-JAN-18,31-DEC-18,Settled,,,6.24,,1.2,,.05,,8.09,,.88,,.87,,1.06,,1.63,,.9,,2018-01-01,2018-12-31
012649,01-JAN-18,31-DEC-18,Settled,,,3.75,,.21,,,,2.85,,.86,,.56,,.99,,1.39,,.73,,2018-01-01,2018-12-31
012650,01-JAN-18,31-DEC-18,Settled,,.25,2.81,,,,,,3.04,,.13,,.24,,.94,,,,.05,,2018-01-01,2018-12-31
012651,01-JAN-18,31-DEC-18,Settled,,,3.63,,.81,,,,7.66,,.4,,.39,,.86,,2.5,,.67,,2018-01-01,2018-12-31
012652,01-JAN-18,31-DEC-18,Settled,,.25,1.9,,,,,,3.58,,.27,,.32,,1.15,,,,,,2018-01-01,2018-12-31
012653,01-JAN-18,31-DEC-18,Settled,,,2.21,,.22,,,,2.63,,.13,,.26,,.65,,1.05,,,,2018-01-01,2018-12-31
012654,01-JAN-18,31-DEC-18,Settled,,,5.52,,1.05,,,,13.53,,.69,,.72,,1,,1.45,,.94,,2018-01-01,2018-12-31
012655,01-JAN-18,31-DEC-18,Settled,,.25,.65,,.07,,,,.98,,.14,,.11,,.8,,,,.06,,2018-01-01,2018-12-31
012656,01-OCT-17,30-SEP-18,Settled,,,3.72,,,,,,7.53,,.81,,.85,,2.17,,,,,,2017-10-01,2018-09-30
012657,01-JAN-18,31-DEC-18,Settled,,,15.22,,,,.11,,,,1.77,,1.7,,1.11,,1.36,,.1,,2018-01-01,2018-12-31
012658,01-JAN-18,31-DEC-18,Settled,,.25,.95,,,,,,1.25,,.18,,.46,,.92,,,,,,2018-01-01,2018-12-31
012659,01-JAN-18,31-DEC-18,Settled,,,1.79,,1.31,,,,3.55,,.28,,.3,,.69,,1.12,,.83,,2018-01-01,2018-12-31
012660,01-JAN-18,31-DEC-18,Settled,,,1.74,,.2,,,,3.64,,.04,,.09,,.72,,1.22,,.4,,2018-01-01,2018-12-31
012661,01-JAN-18,31-DEC-18,Settled,,.25,1.27,,,,,,2,,.2,,.22,,.91,,,,,,2018-01-01,2018-12-31
012662,01-JAN-18,31-DEC-18,Settled,,,1.84,,,,.72,,,,1.08,,.03,,.61,,.83,,.36,,2018-01-01,2018-12-31
012663,01-JAN-18,31-DEC-18,Settled,,.25,2.08,,,,,,2.46,,.21,,.23,,1.52,,,,.07,,2018-01-01,2018-12-31
012664,01-JAN-18,31-DEC-18,Settled,,,2.78,,.21,,,,7.48,,.48,,.44,,.79,,1.6,,.77,,2018-01-01,2018-12-31
012665,01-JAN-18,31-DEC-18,Settled,,.25,2.38,,,,,,1.58,,.15,,.17,,1.2,,,,,,2018-01-01,2018-12-31
012666,01-JAN-18,31-DEC-18,Settled,,.25,1.17,,,,,,1.54,,.15,,.11,,.55,,,,,,2018-01-01,2018-12-31
012667,01-JAN-18,31-DEC-18,Settled,,,1.84,,,,,,.72,,.39,,.31,,.38,,.28,,.17,,2018-01-01,2018-12-31
012668,01-JAN-18,31-DEC-18,Settled,,.25,1.51,,,,,,1.77,,.19,,.32,,1.15,,,,.1,,2018-01-01,2018-12-31
012669,01-JAN-18,31-DEC-18,Settled,,.25,5.18,1.58,,,,,9.91,,.9,,.78,,2.25,,,,.02,,2018-01-01,2018-12-31
012670,01-JAN-18,31-DEC-18,Settled,,.25,7.87,,,,,,1.41,,1.02,,1.02,,2.52,,,,,,2018-01-01,2018-12-31
012671,01-JAN-18,31-DEC-18,Settled,,,9.71,,,,,,,,1.03,,.81,,.91,,1.3,,.05,,2018-01-01,2018-12-31
012672,01-JAN-18,31-DEC-18,Settled,,,5.36,,1.56,,,,8.14,,.45,,.55,,.76,,3.36,,.71,,2018-01-01,2018-12-31
012673,01-JAN-18,31-DEC-18,Settled,,.25,2.38,,.38,,,,,,.43,,.19,,.72,,,,,,2018-01-01,2018-12-31
012674,01-JAN-18,31-DEC-18,Settled,,,2.16,,.02,,.06,,2.78,,.32,,.32,,.36,,1.52,,.74,,2018-01-01,2018-12-31
012676,01-JAN-18,31-DEC-18,Settled,,.25,2.67,,.03,,,,3.8,,.27,,.27,,1.69,,,,,,2018-01-01,2018-12-31
012677,01-OCT-17,30-SEP-18,Settled,,,1.55,,.05,,,,2.28,,.08,,.11,,.38,,,,,,2017-10-01,2018-09-30
012678,01-JAN-18,31-DEC-18,Settled,,,4.05,,.06,,,,5.04,,.37,,.36,,.26,,1.17,,.59,,2018-01-01,2018-12-31
012679,01-JAN-18,31-DEC-18,Settled,,.25,3.17,,,,,,3.54,,.32,,.11,,1.09,,,,.08,,2018-01-01,2018-12-31
012680,01-JAN-18,31-DEC-18,Settled,,,2.61,,.19,,,,3.63,,.43,,.31,,.53,,.87,,.9,,2018-01-01,2018-12-31
012681,01-JAN-18,31-DEC-18,Settled,,,3.58,,,,,,6.77,,.42,,.39,,.78,,1.73,,.74,,2018-01-01,2018-12-31
012682,01-JAN-18,31-DEC-18,Settled,,,.78,,,,.01,,1.93,,.12,,.18,,.04,,.71,,.49,,2018-01-01,2018-12-31
012684,01-JAN-18,31-DEC-18,Settled,,,2.88,,.69,,.01,,4.31,,.32,,.27,,.37,,1.84,,.48,,2018-01-01,2018-12-31
012685,01-JAN-18,31-DEC-18,Settled,,.25,.7,,,,,,,,.06,,.09,,.56,,,,,,2018-01-01,2018-12-31
012686,01-JAN-18,31-DEC-18,Settled,,,4.67,,,,.26,,,,.6,,.27,,.1,,.83,,.12,,2018-01-01,2018-12-31
012687,01-JAN-18,31-DEC-18,Settled,,,1.44,,.27,,,,2.85,,.18,,.26,,.27,,1.03,,.52,,2018-01-01,2018-12-31
012688,01-JAN-18,31-DEC-18,Settled,,,1.47,,,,,,2.55,,.21,,.19,,.17,,.69,,.5,,2018-01-01,2018-12-31
012689,01-JAN-18,31-DEC-18,Settled,,,.5,,.26,,,,.53,,.07,,.03,,.56,,.17,,.65,,2018-01-01,2018-12-31
012690,01-JAN-18,31-DEC-18,Settled,,,.69,,.02,,,,.92,,.18,,.05,,.36,,1.01,,.36,,2018-01-01,2018-12-31
012692,01-JAN-18,31-DEC-18,Settled,,,1.44,,.06,,,,3.82,,.48,,.37,,.35,,1.17,,.61,,2018-01-01,2018-12-31
012693,01-JAN-18,31-DEC-18,Settled,,.25,2.6,,,,,,3.14,,.3,,.32,,1.58,,,,,,2018-01-01,2018-12-31
012694,01-JAN-18,31-DEC-18,Settled,,.25,1.82,,,,,,1.19,,.15,,.13,,1.31,,,,,,2018-01-01,2018-12-31
012695,01-JAN-18,31-DEC-18,Settled,,,1.44,,.3,,,,2.22,,.27,,.04,,.37,,1.31,,.52,,2018-01-01,2018-12-31
012696,01-JAN-18,31-DEC-18,Settled,,,1.65,,.15,,,,4.62,,.27,,.21,,.95,,1.17,,.65,,2018-01-01,2018-12-31
012697,01-JAN-18,31-DEC-18,Settled,,.25,1.33,,,,,,1.08,,.14,,.14,,.99,,,,.09,,2018-01-01,2018-12-31
012698,10-APR-18,31-DEC-18,Settled,,.25,2,,,,,,3.25,,.5,,.5,,1,,1,,.5,,2018-04-10,2018-12-31
012699,09-MAY-18,31-DEC-18,Settled,,,2.81,,,,,,3.43,,.03,,.01,,.54,,,,,,2018-05-09,2018-12-31
012700,18-JUL-18,31-DEC-18,Settled,,.25,2.02,,,,,,2.38,,.38,,.18,,1.51,,,,.03,,2018-07-18,2018-12-31
012701,17-AUG-18,31-DEC-18,Settled,,.25,2.53,,,,,,5.75,,.32,,.41,,1.77,,,,,,2018-08-17,2018-12-31
012702,27-JUN-18,31-DEC-18,Settled,,.25,3.75,,,,,,4,,.5,,.5,,1,,1,,.5,,2018-06-27,2018-12-31
022500,01-JAN-18,31-DEC-18,Settled,,,4.52,,,,.11,,6.45,,.89,,1.06,,1.5,,1.57,,.61,,2018-01-01,2018-12-31
022502,01-JAN-18,31-DEC-18,Settled,,,.19,,,,,,.29,,.17,,.17,,.08,,.08,,.22,,2018-01-01,2018-12-31
022503,01-JAN-18,31-DEC-18,Settled,,,3.74,,,,,,7.49,,.43,,1.13,,1.57,,4.27,,1.17,,2018-01-01,2018-12-31
022504,01-JAN-18,31-DEC-18,Settled,,,1,,,,,,.04,,.02,,.02,,.02,,.19,,.19,,2018-01-01,2018-12-31
022506,01-JAN-18,31-DEC-18,Settled,.25,,12.35,,12.64,,5.21,,1.06,,1.57,,1.79,,3.38,,.8,,,,2018-01-01,2018-12-31
022507,01-JAN-18,31-DEC-18,Settled,,,,,,,,,,,.09,,.08,,.08,,.08,,.32,,2018-01-01,2018-12-31
022508,01-JAN-18,31-DEC-18,Settled,,,.19,,,,,,.29,,.02,,.02,,.08,,.13,,.05,,2018-01-01,2018-12-31
022509,01-JAN-18,31-DEC-18,Settled,.25,,10.46,,9.2,,7.34,,1.09,,.91,,1.19,,2.83,,1.11,,,,2018-01-01,2018-12-31
022510,01-JAN-18,31-DEC-18,Settled,,,.19,,,,,,.29,,.08,,.08,,.08,,.13,,.15,,2018-01-01,2018-12-31
032500,01-JAN-18,31-DEC-18,Settled,,.25,6.46,,,,,,7.67,,1,,1,,3.06,,,,.57,,2018-01-01,2018-12-31
032501,01-JAN-18,31-DEC-18,Settled,,.25,13.69,,,,,,12.97,,2.15,,1.69,,6.16,,,,.79,,2018-01-01,2018-12-31
032502,01-JAN-18,31-DEC-18,Settled,,.25,10,.58,,,,,17.5,,2,,2.08,,6.42,,,,.86,,2018-01-01,2018-12-31
032503,01-JAN-18,31-DEC-18,Settled,,,6.51,,.13,,,,7.25,,.52,,.54,,1.04,,3.24,,.66,,2018-01-01,2018-12-31
032506,01-JAN-18,31-DEC-18,Settled,,.25,6.3,.49,,,,,11.35,,1.36,,1,,2.69,,,,.19,,2018-01-01,2018-12-31
032508,01-JAN-18,31-DEC-18,Settled,,,5.47,,.22,,,,10.96,,.91,,.89,,1.23,,2.31,,.97,,2018-01-01,2018-12-31
032509,01-JAN-18,31-DEC-18,Settled,,,6.03,,.36,,,,15.85,,1.09,,1.18,,1.65,,2.65,,1.18,,2018-01-01,2018-12-31
032513,01-JAN-18,31-DEC-18,Settled,,.25,5.58,,,,,,13.96,,1,,.64,,2.78,,,,.17,,2018-01-01,2018-12-31
032514,01-OCT-17,30-SEP-18,Settled,,,5.02,,,,,,5.42,,.62,,.77,,1.5,,,,,,2017-10-01,2018-09-30
032516,01-JAN-18,31-DEC-18,Settled,,,7.73,,.6,,,,14.71,,1.47,,1.15,,1.19,,.98,,1.03,,2018-01-01,2018-12-31
032517,01-JAN-18,31-DEC-18,Settled,,,5.48,,.23,,,,10.87,,.74,,.88,,.31,,2.19,,.6,,2018-01-01,2018-12-31
032518,01-JAN-18,31-DEC-18,Settled,,.25,5.99,.02,,,,,11.71,,1.03,,.78,,2.42,,,,1.14,,2018-01-01,2018-12-31
032520,01-JAN-18,31-DEC-18,Settled,,.25,6.55,,,,,,8.49,,.78,,.64,,2.6,,,,.22,,2018-01-01,2018-12-31
032521,01-JAN-18,31-DEC-18,Settled,,,6.1,,2.24,,,,10.46,,.9,,.89,,1.16,,1.85,,.87,,2018-01-01,2018-12-31
032522,01-JAN-18,31-DEC-18,Settled,,,2.24,,.38,,,,4.51,,.33,,.36,,.89,,1.34,,.51,,2018-01-01,2018-12-31
032523,01-JAN-18,31-DEC-18,Settled,,.25,1.15,,,,,,3.09,,.47,,.2,,.69,,,,.12,,2018-01-01,2018-12-31
032524,01-JAN-18,31-DEC-18,Settled,,,1.93,,.39,,,,4.58,,.34,,.26,,.74,,1.41,,.71,,2018-01-01,2018-12-31
032525,01-JAN-18,31-DEC-18,Settled,,.25,1.97,,,,,,3.83,,.3,,.31,,2.45,,,,.02,,2018-01-01,2018-12-31
032526,01-JAN-18,31-DEC-18,Settled,.25,,2.96,,.01,,6.06,,.63,,.76,,.63,,.83,,.56,,,,2018-01-01,2018-12-31
032528,01-JAN-18,31-DEC-18,Settled,,,7.79,,.31,,1.12,,13.45,,1.7,,1.31,,1.38,,4.13,,1.33,,2018-01-01,2018-12-31
032530,01-JAN-18,31-DEC-18,Settled,,,4.58,,,,,,10.01,,.81,,.98,,1,,1.22,,.74,,2018-01-01,2018-12-31
032533,01-JAN-18,31-DEC-18,Settled,,,2.66,,1.32,,,,8.39,,.5,,.47,,1.08,,.78,,.38,,2018-01-01,2018-12-31
032535,01-JAN-18,31-DEC-18,Settled,,,5.62,,,,1.76,,,,1.68,,.62,,.47,,1.5,,1.12,,2018-01-01,2018-12-31
032536,01-JAN-18,31-DEC-18,Settled,,,6.36,,1.34,,.01,,9.5,,.96,,.77,,1.5,,1.38,,.82,,2018-01-01,2018-12-31
032537,01-JAN-18,31-DEC-18,Settled,,,7.71,,1.14,,,,14.04,,.97,,.93,,1.17,,2.66,,.85,,2018-01-01,2018-12-31
032539,01-JAN-18,31-DEC-18,Settled,,,4.05,,.48,,,,10.46,,.35,,.52,,.89,,1.18,,.62,,2018-01-01,2018-12-31
032540,01-JAN-18,31-MAR-18,Settled,,,2,,,,,,5.17,,.44,,1,,1.6,,,,,,2018-01-01,2018-03-31
032540,01-APR-18,31-DEC-18,Settled,,,2.49,,.06,,,,5.79,,.45,,.66,,1.76,,.93,,.85,,2018-04-01,2018-12-31
032541,01-JAN-18,31-DEC-18,Settled,,,8.49,,.6,,.43,,12.46,,1.05,,1.11,,.91,,2.74,,.85,,2018-01-01,2018-12-31
032542,01-JAN-18,31-DEC-18,Settled,,,5.09,,.94,,,,11.64,,.78,,.8,,.85,,2.41,,.71,,2018-01-01,2018-12-31
032543,01-JAN-18,31-DEC-18,Settled,,.25,4.28,,,,,,8.36,,.68,,.6,,2.22,,,,.22,,2018-01-01,2018-12-31
032544,01-JAN-18,31-DEC-18,Settled,,,6.03,,.89,,.02,,7.47,,.52,,.54,,1.07,,.91,,1.01,,2018-01-01,2018-12-31
032545,01-JAN-18,31-DEC-18,Settled,,,5.58,,1.43,,,,14.41,,.94,,.93,,.91,,2.44,,.61,,2018-01-01,2018-12-31
032546,01-JAN-18,31-DEC-18,Settled,,,1.68,,.25,,,,3.27,,.21,,.31,,.56,,.96,,.38,,2018-01-01,2018-12-31
032547,01-JAN-18,31-DEC-18,Settled,,,1.94,,,,,,4.69,,.73,,.13,,.8,,1.01,,.35,,2018-01-01,2018-12-31
032549,01-JAN-18,31-DEC-18,Settled,,,5.08,,.54,,.06,,7.97,,.5,,.61,,.58,,.81,,.66,,2018-01-01,2018-12-31
032550,01-JAN-18,31-DEC-18,Settled,,,13.04,,.68,,1.14,,14.36,,1.9,,1.21,,1.05,,2.93,,1.07,,2018-01-01,2018-12-31
032551,01-JAN-18,31-DEC-18,Settled,.25,,1.45,,.01,,3.55,,.37,,.14,,.37,,.25,,.54,,,,2018-01-01,2018-12-31
032552,01-JAN-18,31-DEC-18,Settled,,,1.61,,.29,,,,4.02,,.38,,.44,,.62,,1.03,,.47,,2018-01-01,2018-12-31
032553,01-JAN-18,31-DEC-18,Settled,,.25,4.47,,,,,,7,,.58,,.64,,1.88,,,,.03,,2018-01-01,2018-12-31
032556,01-JAN-18,31-DEC-18,Settled,,.25,4.87,,,,,,10.25,,1,,.99,,2.92,,,,.37,,2018-01-01,2018-12-31
032557,01-JAN-18,31-DEC-18,Settled,,.25,3.12,,,,,,8.15,,.68,,.67,,2.34,,,,.24,,2018-01-01,2018-12-31
032558,01-JAN-18,31-DEC-18,Settled,,,9.03,,1.43,,.44,,15.06,,.89,,.87,,2.07,,2.46,,1.9,,2018-01-01,2018-12-31
032559,01-JAN-18,31-DEC-18,Settled,,.25,1.81,,,,,,5.44,,.38,,.49,,1.49,,,,.54,,2018-01-01,2018-12-31
032561,01-JAN-18,31-DEC-18,Settled,,,9.43,,1.12,,.31,,17.12,,1.03,,1.35,,1.36,,2.78,,1.12,,2018-01-01,2018-12-31