"ein","name","ico","street","city","state","zip","group","subsection","affiliation","classification","ruling","deductibility","foundation","activity","organization","status","tax_period","tax_year","asset_cd","income_cd","filing_req_cd","pf_filing_req_cd","acct_pd","asset_amt","income_amt","revenue_amt","ntee_cd","sort_name","ntee1","ntee1_3","subaffil","tax_month","ntee1num","ntee1_3num"
10319131,"SIGMA DELTA PI","% MARK P DEL MASTRO","3 BAINBRIDGE DR","CHARLESTON","SC","29407-4213",0,3,3,1000,0,1,16,59000000,1,1,201508,2015,6,4,1,0,8,1195172,155685,155685,"O20",,"O","O20",6,8,15,368
10354783,"BUSTINS ISLAND MAINE HISTORICAL SOCIETY","% LYN MCELWEE","207 MILFORD LN","MC CORMICK","SC","29835-3118",0,3,3,2000,0,1,15,60061062,1,1,201508,2015,0,0,2,0,8,0,0,0,,,,,6,8,,
10511365,"THE ANO CHARITABLE FOUNDATION TRUST","% H P ANO AND P NOCE","9 WOODSTORK WATCH CALLAWASSIE ISLND","OKATIE","SC","29909-0000",0,3,3,1000,0,1,4,602000000,2,1,201512,2015,4,4,0,1,12,417570,203406,,"T22Z",,"T","T22",6,12,20,508
10518429,"ATLANTIC RESIDENTIAL RESOURCE","% ALAN J PETHICK","PO BOX 32","BEAUFORT","SC","29901-0032",0,3,3,1000,0,1,4,0,1,1,201512,2015,5,4,0,1,12,579381,217813,,"P20",,"P","P20",6,12,16,393
10552985,"PALMETTO INNOCENCE PROJECT","% JOSEPH M MCCULLOCH","PO BOX 11623","COLUMBIA","SC","29211-1623",0,3,3,1200,0,1,16,0,1,1,201512,2015,0,0,2,0,12,0,0,0,"I80",,"I","I80",6,12,9,260
10553362,"NATIONAL WILD TURKEY FEDERATION INC","% ELLEN M LINTAL","770 AUGUSTA RD","EDGEFIELD","SC","29824-1573",8632,3,9,2000,0,0,16,350000000,1,1,,,0,0,2,0,8,,,,,"HIGHLAND LAKES CHAPTER TX",,,12,,,
10553420,"NATIONAL WILD TURKEY FEDERATION INC","% BEVERLY QUARLES","PO BOX 530","EDGEFIELD","SC","29824-0530",8632,3,9,2000,0,0,16,350000000,1,1,,,0,0,2,0,8,,,,,"MID-CITIES THUNDER GOBBLERS TX",,,12,,,
10553527,"ALLIANCE OF DIVINE LOVE INC","% REV SANDRA TRIPONEY","PO BOX 6384","GREENVILLE","SC","29606-6384",3054,3,9,7000,0,1,10,1000000,5,1,,,0,0,6,0,12,,,,,"1281",,,12,,,
10553641,"SOUTH CAROLINA UNITED METHODIST CAMPS AND RETREAT MINISTRIES",,"5 CENTURY DR STE 250","GREENVILLE","SC","29607-1572",2573,3,9,7100,0,1,10,1919000,5,1,201512,2015,6,6,6,0,12,4589115,1161989,1157625,,,,,12,12,,
10553856,"BACK TO LIFE ECCLESIASTIC CHURCH OF GOD","% JACQUELINE PATRICIA SELLERS","PO BOX 212","HAMER","SC","29547-0212",0,3,3,7000,0,1,10,0,1,1,,,0,0,6,0,12,,,,"X21",,"X","X21",6,,24,586
10554223,"POTTERS CHRISTIAN LIFE MINISTRIES","% GREGORY A FORMEY","PO BOX 21685","COLUMBIA","SC","29221-1685",0,3,3,7000,0,1,10,0,1,1,,,0,0,6,0,12,,,,"X21",,"X","X21",6,,24,586
10566047,"UPPER ROOM EVANGELISTIC HOUSE OF PRAYER","% KENNETH S PINCKNEY","271 SAINT JULIAN DR","CROSS","SC","29436-3116",0,3,3,7000,0,1,10,0,1,1,,,0,0,6,0,12,,,,"X200",,"X","X20",6,,24,585
10577711,"NEW BEDFORD BAPTIST CHURCH INC","% JURSHWAY JACKSON","PO BOX 160158","BOILING SPGS","SC","29316-0004",0,3,3,7000,0,1,10,0,1,1,,,0,0,6,0,12,,,,"X21",,"X","X21",6,,24,586
10583522,"SIGMA ALPHA EPSILON SOUTH CAROLINA BETA","%","800 UNIVERSITY WAY","SPARTANBURG","SC","29303-4932",0,7,3,1000,0,2,0,36279319,5,1,201512,2015,0,0,2,0,12,0,0,0,,,,,10,12,,
10593081,"HOLY TEMPLE BUILDING & TR FUND","% MELVIN SAMUEL","5722 MAIN ST","COLUMBIA","SC","29203-6223",0,3,3,7100,0,1,15,0,1,1,,,0,0,13,0,7,,,,"X02",,"X","X02",6,,24,579
10593969,"SOUTH CAROLINA ALPHA PHI FRATERNITY LEADERSHIP EDUCATIONAL & PREVENTIO","% LEWIS HICKS","PO BOX 354","COLUMBIA","SC","29202-0354",0,3,3,1000,0,1,15,0,1,1,201512,2015,0,0,2,0,12,0,0,0,"V21",,"V","V21",6,12,22,544
10596759,"NATIONAL WILD TURKEY FEDERATION INC","% BEVERLY QUARLES","PO BOX 530","EDGEFIELD","SC","29824-0530",8632,3,9,2000,0,1,16,350000000,1,1,,,0,0,2,0,8,,,,,"THURSTONFARM 8THANNUALPHEASANTSHOOT",,,12,,,
10596770,"NATIONAL WILD TURKEY FEDERATION INC","% BEVERLY QUARLES","PO BOX 530","EDGEFIELD","SC","29824-0530",8632,3,9,2000,0,0,16,350000000,1,1,,,0,0,2,0,8,,,,,"GAULKLER POINT GOBBLERS MI",,,12,,,
10596800,"NATIONAL WILD TURKEY FEDERATION","% BEVERLY QUARLES","PO BOX 530","EDGEFIELD","SC","29824-0530",8632,3,9,2000,0,0,16,0,1,1,,,0,0,2,0,8,,,,,"LL BEAN WITO CHAPTER ME",,,12,,,
10596817,"NATIONAL WILD TURKEY FEDERATION","% BEVERLY QUARLES","PO BOX 530","EDGEFIELD","SC","29824-0530",8632,3,9,2000,0,1,16,350000000,1,1,,,0,0,2,0,8,,,,,"PETITE BAYOU BABES WITO LA",,,12,,,
10596844,"NATIONAL WILD TURKEY FEDERATION INC","% ELLEN M LINTAL","770 AUGUSTA RD","EDGEFIELD","SC","29824-1573",8632,3,9,2000,0,0,16,0,1,1,,,0,0,2,0,8,,,,,"KANSAS STATE CHAPTER",,,12,,,
10596890,"NATIONAL WILD TURKEY FEDERATION INC","% ELLEN M LINTAL","770 AUGUSTA RD","EDGEFIELD","SC","29824-1573",8632,3,9,2000,0,0,16,350000000,1,1,,,0,0,2,0,8,,,,,"SOUTH CENTRAL IOWA STRUTTERS IA",,,12,,,
10596895,"NATIONAL WILD TURKEY FEDERATION INC","% ELLEN M LINTAL","770 AUGUSTA RD","EDGEFIELD","SC","29824-1573",8632,3,9,1000,0,0,16,350000000,1,1,,,0,0,1,0,8,,,,,"OAK TREE GOBBLERS WI",,,12,,,
10596915,"NATIONAL WILD TURKEY FEDERATION INC","% ELLEN M LINTAL","770 AUGUSTA RD","EDGEFIELD","SC","29824-1573",8632,3,9,2000,0,0,16,350000000,1,1,,,0,0,2,0,8,,,,,"FLOYD COUNTY TURKEY TRACKERS IA",,,12,,,
10596938,"NATIONAL WILD TURKEY FEDERATION INC","% BEVERLY CHARLES","PO BOX 530","EDGEFIELD","SC","29824-0530",8632,3,9,2000,0,0,16,350000000,1,1,,,0,0,2,0,8,,,,,"MINOCQUA AREA THUNDERING TOMS",,,12,,,
10596963,"NATIONAL WILD TURKEY FEDERATION","% BEVERLY QUARLES","PO BOX 530","EDGEFIELD","SC","29824-0530",8632,3,9,2000,0,1,16,350000000,1,1,,,0,0,2,0,8,,,,,"BOONE CO CONSVBOARD SCENIC VALLEY",,,12,,,
10596975,"NATIONAL WILD TURKEY FEDERATION INC","% BEVERLY QUARLES","PO BOX 530","EDGEFIELD","SC","29824-0530",8632,3,9,2000,0,0,16,350000000,1,1,,,0,0,2,0,8,,,,,"WALTON LONGBEARDS GA",,,12,,,
10596980,"NATIONAL WILD TURKEY FEDERATION INC","% ELLEN M LINTAL","770 AUGUSTA RD","EDGEFIELD","SC","29824-1573",8632,3,9,2000,0,0,16,350000000,1,1,,,0,0,1,0,8,,,,,"RIVER CITY GOBBLERS GA",,,12,,,
10597008,"NATIONAL WILD TURKEY FEDERATION INC","% ELLEN M LINTAL","770 AUGUSTA RD","EDGEFIELD","SC","29824-1573",8632,3,9,2000,0,0,16,350000000,1,1,,,0,0,2,0,8,,,,,"FIGHTINGTOWN CREEK GA",,,12,,,
10597031,"NATIONAL WILD TURKEY FEDERATION INC","% BEVERLY QUARLES","PO BOX 530","EDGEFIELD","SC","29824-0530",8632,3,9,2000,0,0,16,350000000,1,1,,,0,0,2,0,8,,,,,"EAST VOLUSIA LONGBEARDS FL",,,12,,,
10597051,"NATIONAL WILD TURKEY FEDERATION INC","% BEVERLY QUARLES","PO BOX 530","EDGEFIELD","SC","29824-0530",8632,3,9,2000,0,1,16,350000000,1,1,,,0,0,2,0,8,,,,"C300","NIANTIC SPORTSMANS SHORELINE STRUTT","C","C30",12,,3,87
10598486,"RHEMA WORD FULL GOSPEL MINISTRIES","% PERRY L HARRINGTON PASTOR","801 ROBBINS ST","CHERAW","SC","29520-2832",0,3,3,7000,0,1,10,0,1,1,,,0,0,6,0,2,,,,"X21",,"X","X21",6,,24,586
10599365,"LIFE SIMPLIFIED CENTER INC","% EDWIN D WRIGHT","108 SPRINGHALL DR","GOOSE CREEK","SC","29445-5335",0,3,3,7000,0,1,10,0,1,1,,,0,0,6,0,3,,,,"X21",,"X","X21",6,,24,586
10606438,"JAMES GRIER AND LAURA EASTERBY FERG USON MEDITATION GARDEN","% WILLIAM C COOPER","PO BOX 1338","LAURENS","SC","29360-1338",0,3,3,1000,0,1,15,0,1,1,201612,2016,0,0,2,0,12,0,0,0,"E60",,"E","E60",6,12,5,133
10607210,"BETHANY BAPTIST CHURCH","% JANICE P WARD","263 HOLLY VIEW LN","LORIS","SC","29569-6905",1651,3,9,7000,0,1,10,1029000,5,1,,,0,0,6,0,12,,,,,,,,12,,,
10610140,"CHINESE CULTURE CENTER","% LEA WALKER","1708 GREENE ST","COLUMBIA","SC","29201-4015",0,3,3,2100,0,1,15,0,1,1,201512,2015,0,0,2,0,12,0,0,0,"A70",,"A","A70",6,12,1,36
10617921,"NATIONAL WILD TURKEY FEDERATION INC","% ELLEN M LINTAL","770 AUGUSTA RD","EDGEFIELD","SC","29824-1573",8632,3,9,2000,0,0,16,350000000,1,1,,,0,0,2,0,8,,,,,"TEAM CAMO MN",,,12,,,
10618029,"NATIONAL WILD TURKEY FEDERATION INC","% ELLEN M LINTAL","770 AUGUSTA RD","EDGEFIELD","SC","29824-1573",8632,3,9,2000,0,0,16,350000000,1,1,,,0,0,2,0,8,,,,,"LEMONWIER LONG BEARDS WI",,,12,,,
10621802,"CAMDEN FIRST COMMUNITY DEVELOPMENT CORPORATION","% DIRECTOR","PO BOX 690","CAMDEN","SC","29021-0690",0,3,3,1000,0,1,15,0,1,1,201312,2013,5,4,1,0,12,507165,219449,219449,"L25",,"L","L25",6,12,12,307
10633214,"SOUTH CAROLINA SEAFOOD ALLIANCE",,"1220 PENNY CIR","MT PLEASANT","SC","29464-4239",0,4,3,1000,0,2,0,0,1,1,201512,2015,3,3,2,0,12,26306,33911,33911,"A23",,"A","A23",7,12,1,9
10647062,"WESTMINSTER ELEMENTARY SCHOOL PARENT TEACHER ORGANIZATION","% PTO PRESIDENT","206 HAMILTON DR","WESTMINSTER","SC","29693-1541",0,3,3,1200,0,1,16,0,5,1,201606,2016,0,0,2,0,6,0,0,0,"B94",,"B","B94",6,6,2,75
10651216,"MILITARY ORDER OF THE PURPLE HEART OF THE USA","% JERRY SIMS","1893 DELLWOOD DR","ORANGEBURG","SC","29115-3911",1495,19,9,1000,0,1,0,0,5,1,201606,2016,0,0,2,0,6,0,0,0,,"932 CHAPTER",,,28,6,,
10656815,"JAMES DUSSUALT UNIVERSITY","% REV DR LEROY V WILLIAMS","300 ROCKINGHAM RD","COLUMBIA","SC","29223-5210",3317,3,9,7000,0,1,10,1000000,1,1,,,0,0,6,0,12,,,,,,,,12,,,
10662098,"SOUTH UNION VOLUNTEER FIRE DEPT","% NORM BEIN","104 POINT PLACE DR","WESTMINSTER","SC","29693-6440",0,3,3,1000,0,1,15,0,1,1,201512,2015,0,0,2,0,12,0,0,0,"M24",,"M","M24",6,12,13,325
10668781,"CHEROKEE COUNTY VETERANS DAY ORGANIZATION","% TODD HUMPHRIES","PO BOX 1522","GAFFNEY","SC","29342-1522",0,3,3,1000,0,1,16,0,1,1,201512,2015,0,0,2,0,12,0,0,0,"A80",,"A","A80",6,12,1,37
10670510,"MOTHER TERESA ASSEMBLY 2655","% KNIGHTS OF COLUMBUS","2350 AUGUSTA HWY","LEXINGTON","SC","29072-2214",0,8,3,1000,0,1,0,36029265,5,1,201606,2016,0,0,2,0,6,0,0,0,,,,,11,6,,
10671130,"NICHOLTOWN MISSIONARY BAPTIST CHURCH","% VICTORIA BROWN","PO BOX 16316","GREENVILLE","SC","29606-7316",0,3,3,1000,0,1,10,0,1,1,,,0,0,6,0,12,,,,"X21",,"X","X21",6,,24,586
10673254,"KADAMPA MEDITATION CENTER SOUTH CAROLINA","% ISABEL M HILL","2999 SUNSET BLVD STE 101","WEST COLUMBIA","SC","29169-3496",0,3,3,1270,0,1,10,0,1,1,,,0,0,6,0,12,,,,"X50",,"X","X50",6,,24,591
10676352,"GREG MATHIS CHARTER HIGH SCHOOL","% ECHO INC","2872 AZALEA DR","CHARLESTON","SC","29405-8216",0,3,3,2000,0,1,11,0,1,1,201506,2015,3,6,1,0,6,54563,1377170,1377170,"B29",,"B","B29",6,6,2,55
10678956,"CENTER FOR SCHOLARSHIP ADMINISTRATION INC","% SANDRA H LEE","4320 WADE HAMPTON BLVD STE C","TAYLORS","SC","29687-2223",0,3,3,1000,0,1,4,0,1,1,201512,2015,6,5,0,3,12,3973129,845717,,"B82",,"B","B82",6,12,2,70
10691858,"INTERNATIONAL SOCIETY OF TRACE ELEMENTS BIOGEOCHEMISTRY","% JOHN SEAMAN","69 BARRON WAY","AIKEN","SC","29803-3702",0,3,3,8200,0,1,16,0,5,1,201512,2015,0,0,2,0,12,0,0,0,"U50",,"U","U50",6,12,21,534
10704887,"FAITH COVENANT CHRISTIAN CENTER","% CLIFFORD WHITFIELD","6943 DORCHESTER RD","N CHARLESTON","SC","29418-3432",0,3,3,7000,0,1,10,0,1,1,,,0,0,6,0,12,,,,"X20",,"X","X20",6,,24,585
10708888,"HOPE UNIVERSAL INC","% MARK STEWART","PO BOX 346","ABBEVILLE","SC","29620-0346",0,3,3,7000,0,1,15,0,1,1,201512,2015,3,4,1,0,12,58742,181955,181955,"X20",,"X","X20",6,12,24,585
10712520,"SOUTH CAROLINA EQUALITY COALITION","% NEKKI SHUTT","PO BOX 544","COLUMBIA","SC","29202-0544",0,4,3,1000,0,2,0,0,1,1,201512,2015,3,3,1,0,12,53734,90040,90040,"S21",,"S","S21",7,12,19,483
10712524,"SOUTH CAROLINA EQUALITY","% NEKKI SHUTT","PO BOX 544","COLUMBIA","SC","29202-0544",0,3,3,1000,0,1,15,0,1,1,201512,2015,2,4,1,0,12,22175,241142,238866,"S21",,"S","S21",6,12,19,483
10734958,"SOUTH CAROLINA SPINE SOCIETY INC","% DAVID B KEE JR","PO BOX 1065","MT PLEASANT","SC","29465-1065",0,6,3,1000,0,2,0,0,1,1,,,0,0,1,0,12,,,,"S40",,"S","S40",9,,19,488
10738270,"HOPEWELL MISSIONARY BAPTIST CHURCH OF MCBEE","% BRANDON HINES","PO BOX 868","MCBEE","SC","29101-0868",0,3,3,7000,0,1,10,0,1,1,,,0,0,6,0,12,,,,"X21",,"X","X21",6,,24,586
10739765,"CHARLESTON ACADEMY OF MUSIC","% EUNJOO YUN","PO BOX 22364","CHARLESTON","SC","29413-2364",0,3,3,1000,0,1,16,0,1,1,201512,2015,4,4,1,0,12,189434,325380,325380,"A68",,"A","A68",6,12,1,30
10742751,"KINGDOM REAPERS MINISTRY","% RICKEY J FRUSTER","1840 BLUFF RD","COLUMBIA","SC","29201-4918",0,3,3,7000,0,1,10,0,1,1,,,0,0,6,0,12,,,,"X20",,"X","X20",6,,24,585
10743743,"CORNERSTONE CHRISTIAN FELLOWSHIP","% TIMOTHY LATHAM","901 CLIFTON DR","HAMPTON","SC","29924-0000",3612,3,9,7000,0,1,10,0,1,1,,,0,0,6,0,12,,,,"X21",,"X","X21",12,,24,586
10749454,"CHS DEVELOPMENT COMPANY",,"19 HAGOOD AVE STE 505","CHARLESTON","SC","29425-0001",0,3,3,1000,0,1,13,0,1,1,201506,2015,8,5,1,0,6,17911078,707194,707194,"B19",,"B","B19",6,6,2,48
10749695,"A CHOSEN CHILD ADOPTION SERVICE",,"508 E MAIN ST UNIT 1349","SENECA","SC","29679-2348",0,3,3,1000,0,1,16,0,1,1,201512,2015,3,3,1,0,12,36649,74307,74307,"P31",,"P","P31",6,12,16,402
10752197,"CAYCE-WEST COLUMBIA ROTARY EDUCATION FOUNDATION","% ELIZABETH GRESSETTE","813 KARLANEY AVE","CAYCE","SC","29033-4114",0,3,3,1000,0,1,16,0,1,1,201606,2016,3,3,2,0,6,95541,29558,8640,"B82",,"B","B82",6,6,2,70
10765862,"LIFE SUPPORT INC","% ELIZABETH LANG ARTHUR","1042 ANNELLE DR","FLORENCE","SC","29505-6364",0,3,3,1200,0,1,15,0,1,1,201512,2015,0,0,2,0,12,0,0,0,"P01",,"P","P01",6,12,16,386
10774087,"NATIONAL FEDERATION OF MUSIC CLUBS","% DALE CLARK","1512 MARSHALL ST","ORANGEBURG","SC","29118-2417",3832,3,9,2000,0,0,16,0,5,1,201606,2016,0,0,2,0,6,0,0,0,,"ORANGEBURG MUSIC CLUB",,,12,6,,
10783649,"OUTREACH FARM INC","% KATHY WELDE","PO BOX 644","PAWLEYS ISL","SC","29585-0644",0,3,3,1000,0,1,16,0,1,1,201512,2015,3,3,1,0,12,93472,51386,36419,"K19",,"K","K19",6,12,11,284
10791115,"GREENVILLE MIDDLE ACADEMY BAND BOOSTERS","% DENNIS M JONES","339 LOWNDES AVE","GREENVILLE","SC","29607-1435",0,3,3,1000,0,1,16,0,5,1,201306,2013,0,0,2,0,6,0,0,0,"A11",,"A","A11",6,6,1,5
10791302,"LIVING HOPE FOUNDATION INC","% JOHN GLASGOW","PO BOX 1205","NEWBERRY","SC","29108-1205",0,3,3,1000,0,1,16,0,1,1,201512,2015,0,0,2,0,12,0,0,0,"P70",,"P","P70",6,12,16,418
10792616,"SOUTH CAROLINA CONGRESS OF PARENTS AND TEACHERS","% ROBIN R WEAVER","1872 S GRIMBALL RD","CHARLESTON","SC","29412-8013",8506,3,9,2000,0,1,16,35000000,5,1,201506,2015,1,3,2,0,6,8858,38831,23484,,"JAMES ISLAND ELEMENTARY",,,12,6,,
10793507,"SOUTH CAROLINA COMMUNITY LOAN FUND","% MICHELLE MAPP","1535 HOBBY ST UNIT 209","CHARLESTON","SC","29405-1964",0,3,3,1000,0,1,15,0,1,1,201512,2015,8,6,1,0,12,14704744,1818224,1757104,"L99",,"L","L99",6,12,12,315
10793953,"LAKE BOWEN BAPTIST CHURCH CHILD CARE INC","% MARK A WILLIAMS","404 SUGAR RIDGE RD","INMAN","SC","29349-8115",0,3,3,1200,0,1,16,0,1,1,201607,2016,3,4,1,0,7,58765,443488,443488,"P33",,"P","P33",6,7,16,404
10799328,"GREYHOUND PETS OF AMERICA","% DANA NUTTER","PO BOX 14533","CHARLESTON","SC","29422-4533",4102,3,9,1000,0,1,16,149000000,1,1,201512,2015,0,0,2,0,12,0,0,0,,"CHARLESTON",,,12,12,,
10810218,"LITTLE RIVER CHAMBER OF COMMERCE AND VISITORS CENTER INC","% JENNIFER WALTERS","PO BOX 2522","MYRTLE BEACH","SC","29578-2522",0,6,3,2000,0,2,0,0,1,1,201512,2015,4,4,1,0,12,100911,448333,448333,"S41",,"S","S41",9,12,19,489
10814996,"TEMPLE OF FAITH HOLINESS CHURCH INC","% LATOSHA WALLACE","708 GATES MILLS DR APT BO7","FORT MILL","SC","29708-0000",0,3,3,1000,0,1,10,0,1,1,,,0,0,6,0,12,,,,"X20",,"X","X20",6,,24,585
10824544,"PRIMERA ASAMBLEA DE DIOS","% LUZ AZQUIERDO","1105 HAYWOOD RD","GREENVILLE","SC","29615-2258",1678,3,9,7000,0,1,10,1002029,5,1,,,0,0,6,0,12,,,,,,,,12,,,
10830782,"GRAND BOULE OF THE SIGMA PI PHI FRATERNITY",,"201 AUDUBON RD","GREENVILLE","SC","29609-6617",5719,10,9,1000,0,2,0,0,5,1,,,0,0,1,0,12,,,,,"DELTA BETA",,,19,,,
10833678,"DAUFUSKIE ISLAND FOUNDATION","% AMELIA STEVENS","PO BOX 592","PORT ROYAL","SC","29935-0592",0,3,3,1000,0,1,16,0,1,1,201512,2015,3,3,2,0,12,27052,35203,22256,"P20",,"P","P20",6,12,16,393
10834449,"NEW HARVEST CHRISTIAN CENTER","% JAMES ARMSTRONG","607 BRICKINGHAM WAY","COLUMBIA","SC","29229-9547",0,3,3,7000,0,0,10,0,1,1,,,0,0,6,0,12,,,,,,,,6,,,
10837386,"LANDO-MANETTA MILLS HISTORY CENTER INC","% JOSEPH POLK","3801 LANDO RD","LANDO","SC","29729-8239",0,3,3,1000,0,1,16,0,1,1,201512,2015,0,0,2,0,12,0,0,0,"A80","LANDO HISTORY CENTER","A","A80",6,12,1,37
10839208,"KNIGHTS OF COLUMBUS","% PETER SCHILLING","23 HUGUENOT AVE","CHARLESTON","SC","29407-7708",188,8,9,1000,0,2,0,36029265,5,1,201512,2015,0,0,2,0,12,0,0,0,,"12472 FR JOHN J MCCARTHY COUNCIL",,,17,12,,
10840056,"UNION BAPTIST CHURCH FAMILY LIFE CENTER INC","% RONNIE BAXTER","PO BOX 12","ROCK HILL","SC","29731-6012",0,3,3,2000,0,1,16,0,1,1,201512,2015,0,0,2,0,12,0,0,0,"X21",,"X","X21",6,12,24,586
10841832,"LOWER RICHLAND HIGH SCHOOL BAND BOOSTER CLUB","% LEILA BOULWARE TREASURER","2615 LOWER RICHLAND BLVD","HOPKINS","SC","29061-8641",0,3,3,1000,0,1,16,0,1,1,201606,2016,0,0,2,0,6,0,0,0,"A11",,"A","A11",6,6,1,5
10847479,"BETHESDA MINISTRIES OF SOUTH CAROLINA","% DWAYNE PEEPLES","1128 LAKEWOOD LN","ANDERSON","SC","29625-5638",0,3,3,1000,0,1,15,0,1,1,201512,2015,1,0,2,0,12,1,0,0,"X99",,"X","X99",6,12,24,599
10849550,"GREENVILLE CHAPTER OF THE SOCIETY INC","% TEQUEL HAGER","207 GREENSIDE CT","SIMPSONVILLE","SC","29681-4727",0,3,3,1000,0,1,15,0,5,1,,,0,0,2,0,12,,,,"A20","GREENVILLE SC CHAPTER","A","A20",6,,1,8
10860544,"BLUFFTON OLDE TOWN MERCHANTS SOCIETY","% SARAH A BERGIN","PO BOX 3436","BLUFFTON","SC","29910-3436",0,6,3,2000,0,2,0,0,1,1,201512,2015,1,3,1,0,12,2078,90884,62385,"S41",,"S","S41",9,12,19,489
10862517,"UNITED STATES BOWLING CONGRESS INC","% SARAH CLARK","153 SANDY LN","GAFFNEY","SC","29340-5522",4348,3,9,1000,0,1,16,0,1,1,201607,2016,0,0,2,0,7,0,0,0,"N70","80539 SPARTANBURG USBC","N","N70",12,7,14,355
10867268,"AMERICAN LEGION","% RICKY R BURNETT","PO BOX 161602","BOILING SPGS","SC","29316-0027",925,19,9,1000,0,1,0,907908000,5,1,201512,2015,1,1,2,0,12,170,1618,1618,,"206 UPSTATE POST USC UPSTATE ARMORY",,,28,12,,
10868695,"FRIENDS OF CAROLINA SANDHILLS NATIONAL WILDLIFE REFUGE","% VICKY T EARLE","23734 HWY 1","MCBEE","SC","29101-8661",0,3,3,1000,0,1,15,0,1,1,201312,2013,0,0,2,0,12,0,0,0,"D19",,"D","D19",6,12,4,104
10879368,"THE EXCHANGE MINISTRY INC","% ROBIN HARRISON","235 SHIRLEY CIR","ANDERSON","SC","29625-6050",0,3,3,1700,0,1,15,0,1,1,201512,2015,0,0,2,0,12,0,0,0,"P60",,"P","P60",6,12,16,415
10879485,"NATIONAL WILD TURKEY FEDERATION INC","% KENNETH W RAY","PO BOX 530","EDGEFIELD","SC","29824-0530",8632,3,9,1000,0,0,16,0,1,1,,,0,0,2,0,8,,,,,"SMITHGALL WOODS DUKES CREEK",,,12,,,
10879486,"NATIONAL WILD TURKEY FEDERATION INC","% ELLEN M LINTAL","770 AUGUSTA RD","EDGEFIELD","SC","29824-1573",8632,3,9,2000,0,0,16,0,1,1,,,0,0,2,0,8,,,,,"KENTUCKYS FIRST LADIES KY",,,12,,,
10879488,"NATIONAL WILD TURKEY FEDERATION INC","% KENNETH W RAY","PO BOX 530","EDGEFIELD","SC","29824-0530",8632,3,9,1000,0,0,16,0,1,1,,,0,0,2,0,8,,,,,"RED RIVER LONGBEARDS KY",,,12,,,
10879489,"NATIONAL WILD TURKEY FEDERATION INC","% KENNETH W RAY","PO BOX 530","EDGEFIELD","SC","29824-0530",8632,3,9,2000,0,0,16,0,1,1,,,0,0,1,0,8,,,,,"WS ELBERT CHIROPRATIC CLINIC IA",,,12,,,
10879490,"NATIONAL WILD TURKEY FEDERATION INC","% ELLEN M LINTAL","770 AUGUSTA RD","EDGEFIELD","SC","29824-1573",8632,3,9,2000,0,0,16,0,1,1,,,0,0,1,0,8,,,,,"TANGILENA TOMS LA",,,12,,,
10879491,"NATIONAL WILD TURKEY FEDERATION INC","% ELLEN M LINTAL","770 AUGUSTA RD","EDGEFIELD","SC","29824-1573",8632,3,9,2000,0,0,16,0,1,1,,,0,0,1,0,8,,,,,"MISSISSIPPI VALLEY GOBBLERS N IL",,,12,,,
10879492,"NATIONAL WILD TURKEY FEDERATION INC","% KENNETH W RAY","PO BOX 530","EDGEFIELD","SC","29824-0530",8632,3,9,2000,0,0,16,0,1,1,,,0,0,1,0,8,,,,,"WS WYE ISLAND GOOSE MD",,,12,,,
10879494,"NATIONAL WILD TURKEY FEDERATION INC","% KENNETH W RAY","PO BOX 530","EDGEFIELD","SC","29824-0530",8632,3,9,1000,0,0,16,0,1,1,,,0,0,2,0,8,,,,,"YORK COUNTY BEARDS & SPURS",,,12,,,
10879495,"NATIONAL WILD TURKEY FEDERATION INC","% KENNETH W RAY","PO BOX 530","EDGEFIELD","SC","29824-0530",8632,3,9,1000,0,0,16,0,1,1,,,0,0,2,0,8,,,,,"HILLSDALE COUNTY WITO MI",,,12,,,
10879496,"NATIONAL WILD TURKEY FEDERATION INC","% KENNETH W RAY","PO BOX 530","EDGEFIELD","SC","29824-0530",8632,3,9,2000,0,0,16,0,1,1,,,0,0,1,0,8,,,,,"WS DAY STAR WS FUN DAY IL",,,12,,,
10879497,"NATIONAL WILD TURKEY FEDERATION INC","% KENNETH W RAY","PO BOX 530","EDGEFIELD","SC","29824-0530",8632,3,9,1000,0,0,16,0,1,1,,,0,0,2,0,8,,,,,"SUMMER SPECTACULAR WITO MN",,,12,,,
10879498,"NATIONAL WILD TURKEY FEDERATION INC","% ELLEN M LINTAL","770 AUGUSTA RD","EDGEFIELD","SC","29824-1573",8632,3,9,2000,0,0,16,0,1,1,,,0,0,2,0,8,,,,,"SHIAWASSEE WHEELIN SPORTSMAN HUNTIN",,,12,,,
10879499,"NATIONAL WILD TURKEY FEDERATION INC","% ELLEN M LINTAL","770 AUGUSTA RD","EDGEFIELD","SC","29824-1573",8632,3,9,2000,0,0,16,0,1,1,,,0,0,2,0,8,,,,,"RICHLAND RENEGADE TOMS ND",,,12,,,
10879500,"NATIONAL WILD TURKEY FEDERATION INC","% KENNETH W RAY","PO BOX 530","EDGEFIELD","SC","29824-0530",8632,3,9,2000,0,0,16,0,1,1,,,0,0,2,0,8,,,,,"FLATROCK STRUTTERS IN",,,12,,,
10879501,"NATIONAL WILD TURKEY FEDERATION INC","% KENNETH W RAY","PO BOX 530","EDGEFIELD","SC","29824-0530",8632,3,9,1000,0,0,16,0,1,1,,,0,0,2,0,8,,,,,"BEAVER VALLEY GOBBLERS",,,12,,,
10879502,"NATIONAL WILD TURKEY FEDERATION INC","% ELLEN M LINTAL","770 AUGUSTA RD","EDGEFIELD","SC","29824-1573",8632,3,9,2000,0,0,16,0,1,1,,,0,0,1,0,8,,,,,"SANTA FE FANS NM",,,12,,,
10879503,"NATIONAL WILD TURKEY FEDERATION INC","% KENNETH W RAY","PO BOX 530","EDGEFIELD","SC","29824-0530",8632,3,9,1000,0,0,16,0,1,1,,,0,0,2,0,8,,,,,"RIVERCITY GOBBLERS IN",,,12,,,
10879504,"NATIONAL WILD TURKEY FEDERATION INC","% KENNETH W RAY","PO BOX 530","EDGEFIELD","SC","29824-0530",8632,3,9,1000,0,0,16,0,1,1,,,0,0,2,0,8,,,,,"CARSON CITY CUTTERS NV",,,12,,,
10879505,"NATIONAL WILD TURKEY FEDERATION INC","% ELLEN M LINTAL","770 AUGUSTA RD","EDGEFIELD","SC","29824-1573",8632,3,9,2000,0,0,16,0,1,1,,,0,0,2,0,8,,,,,"CHEROKEE CNTY SPIT AND DRUMMERS KS",,,12,,,
10879506,"NATIONAL WILD TURKEY FEDERATION INC","% KENNETH W RAY","PO BOX 530","EDGEFIELD","SC","29824-0530",8632,3,9,1000,0,0,16,0,1,1,,,0,0,2,0,8,,,,,"FALL RIVER BOSS GOBBLERS KS",,,12,,,
10879507,"NATIONAL WILD TURKEY FEDERATION INC","% KENNETH W RAY","PO BOX 530","EDGEFIELD","SC","29824-0530",8632,3,9,2000,0,0,16,0,1,1,,,0,0,1,0,8,,,,,"WS COPPER MTN TROUT CO",,,12,,,
10879508,"NATIONAL WILD TURKEY FEDERATION INC","% KENNETH W RAY","PO BOX 530","EDGEFIELD","SC","29824-0530",8632,3,9,2000,0,0,16,0,1,1,,,0,0,1,0,8,,,,,"WITO FLY FISHING AL",,,12,,,
10879509,"NATIONAL WILD TURKEY FEDERATION INC","% KENNETH W RAY","PO BOX 530","EDGEFIELD","SC","29824-0530",8632,3,9,1000,0,0,16,0,1,1,,,0,0,2,0,8,,,,,"HOLLAND BOTTOMS LH AR",,,12,,,
10879510,"NATIONAL WILD TURKEY FEDERATION INC","% KENNETH W RAY","PO BOX 530","EDGEFIELD","SC","29824-0530",8632,3,9,2000,0,0,16,0,1,1,,,0,0,1,0,8,,,,,"WITO LEADERSHIP MEETING",,,12,,,
10879511,"NATIONAL WILD TURKEY FEDERATION INC","% KENNETH W RAY","PO BOX 530","EDGEFIELD","SC","29824-0530",8632,3,9,1000,0,0,16,0,1,1,,,0,0,2,0,8,,,,,"RIVERSIDE L-S CLUB AL",,,12,,,
10879512,"NATIONAL WILD TURKEY FEDERATION INC","% ELLEN M LINTAL","770 AUGUSTA RD","EDGEFIELD","SC","29824-1573",8632,3,9,2000,0,0,16,0,1,1,,,0,0,2,0,8,,,,,"LAKE CHAMPLAIN TURKEY TAL",,,12,,,
10879513,"NATIONAL WILD TURKEY FEDERATION INC","% KENNETH W RAY","PO BOX 530","EDGEFIELD","SC","29824-0530",8632,3,9,2000,0,0,16,0,1,1,,,0,0,1,0,8,,,,,"CLENDENING CONSERVATION WITO",,,12,,,
10879514,"NATIONAL WILD TURKEY FEDERATION INC","% KENNETH W RAY","PO BOX 530","EDGEFIELD","SC","29824-0530",8632,3,9,2000,0,0,16,0,1,1,,,0,0,1,0,8,,,,,"SUNFLOWER STATE STRUTTIN KS",,,12,,,
10879515,"NATIONAL WILD TURKEY FEDERATION INC","% KENNETH W RAY","PO BOX 530","EDGEFIELD","SC","29824-0530",8632,3,9,2000,0,0,16,0,1,1,,,0,0,1,0,8,,,,,"ROCHESTER WOMEN MN",,,12,,,
10879516,"NATIONAL WILD TURKEY FEDERATION INC","% KENNETH W RAY","PO BOX 530","EDGEFIELD","SC","29824-0530",8632,3,9,1000,0,0,16,0,1,1,,,0,0,2,0,8,,,,,"TURKEY CREEK GOBBLERS KS",,,12,,,
10879517,"NATIONAL WILD TURKEY FEDERATION INC","% ELLEN M LINTAL","770 AUGUSTA RD","EDGEFIELD","SC","29824-1573",8632,3,9,2000,0,0,16,0,1,1,,,0,0,2,0,8,,,,,"BRUNSWICK CO LONGBEARDS NC",,,12,,,
10879518,"NATIONAL WILD TURKEY FEDERATION INC","% ELLEN M LINTAL","770 AUGUSTA RD","EDGEFIELD","SC","29824-1573",8632,3,9,2000,0,0,16,0,1,1,,,0,0,2,0,8,,,,,"DIVIDE COUNTY CHAPTER ND",,,12,,,
10879519,"NATIONAL WILD TURKEY FEDERATION INC","% KENNETH W RAY","PO BOX 530","EDGEFIELD","SC","29824-0530",8632,3,9,2000,0,0,16,0,1,1,,,0,0,1,0,8,,,,,"SEELEY-SWAN GOBBLERS MT",,,12,,,