"ein","name","ico","street","city","state","zip","group","subsection","affiliation","classification","ruling","deductibility","foundation","activity","organization","status","tax_period","tax_year","asset_cd","income_cd","filing_req_cd","pf_filing_req_cd","acct_pd","asset_amt","income_amt","revenue_amt","ntee_cd","sort_name","ntee1","ntee1_3","subaffil","tax_month","ntee1num","ntee1_3num"
10565518,"DESERT LIGHT CHRISTIAN CHURCH",,"541 UTAH ST NE","ALBUQUERQUE","NM","87108-2491",0,3,3,7000,200306,1,10,0,1,1,,,0,0,6,0,12,,,,"X21",,"X","X21",6,,24,586
10576324,"STEVAN & CYNTHIA PEARCE CHARITABLE FOUNDATION","% STEVAN PEARCE","PO BOX 1830","HOBBS","NM","88241-1830",0,3,3,2000,200305,1,4,0,1,1,201809,2018,6,6,0,1,9,1153392,3393069,,"T30",,"T","T30",6,9,20,510
10592052,"LIFE FOUNDATION MINISTRIES","% JAMES HUMPAL","PO BOX 1160","BERNALILLO","NM","87004-1160",0,3,3,1000,200312,1,15,0,3,1,201812,2018,0,0,2,0,12,0,0,0,"X990",,"X","X99",6,12,24,599
10598548,"WATERFALL COMMUNITY WATER USERS ASSOCIATION","% RONALD H WRIGHT","3 MONK DR","CLOUDCROFT","NM","88317-9204",0,12,3,1000,201407,2,0,0,1,1,201805,2018,0,0,2,0,5,0,0,0,"W80",,"W","W80",15,5,23,575
10603904,"ALL ABOUT GOD MINISTRIES INC","% RANDALL NILES","PO BOX 63","BELEN","NM","87002-0063",0,3,3,7200,200307,1,15,0,1,1,201712,2017,2,4,1,0,12,15250,254240,254240,"X800",,"X","X80",6,12,24,593
10614084,"CAVERN CITY CHURCH OF CHRIST",,"PO BOX 1941","CARLSBAD","NM","88221-1941",0,3,3,7100,200308,1,10,0,1,1,,,0,0,6,0,12,,,,"X212",,"X","X21",6,,24,586
10629331,"MAGDALENA OLD TIMERS REUNION ASSOCIATION","% CHARITY JACOBS","PO BOX 772","MAGDALENA","NM","87825-0772",0,4,3,3000,200301,2,0,0,1,1,201612,2016,0,0,2,0,12,0,0,0,"N52","NAOMI J DAWSON PRESIDENT","N","N52",7,12,14,343
10658327,"ALAMOGORDO AGRICULTURE BOOSTERS","% TREASURER OR SECRETARY","1111 10TH ST","ALAMOGORDO","NM","88310-6413",0,3,3,1200,201408,1,16,0,1,1,201712,2017,0,0,2,0,12,0,0,0,"K11",,"K","K11",6,12,11,282
10659973,"ABIDING IN CHRIST MINISTRIES INC","% STUART COLEMAN","2108 MARIE PARK DR NE","ALBUQUERQUE","NM","87112-3639",1620,3,9,7000,196402,1,10,1029000,5,1,,,0,0,6,0,12,,,,,,,,12,,,
10672526,"VOLUNTEER TASK FORCE INC","% CRAIG MARTIN","3100 ARIZONA AVE","LOS ALAMOS","NM","87544-1516",0,3,3,1200,200211,1,15,0,1,1,201712,2017,0,0,2,0,12,0,0,0,"C34",,"C","C34",6,12,3,89
10720459,"LOS PUEBLOS COMMUNITY COUNCIL","% GLORIA LUZ GONZALES","PO BOX 465","RIBERA","NM","87560-0465",0,3,3,1000,200607,1,4,0,1,1,201712,2017,6,1,0,1,12,1006734,7115,,"T19",,"T","T19",6,12,20,505
10734317,"FRIENDS OF JEMEZ SPRINGS PUBLIC LIBRARY","% SUSAN DONOVAN","PO BOX 16","JEMEZ SPRINGS","NM","87025-0016",0,3,3,1000,200403,1,16,0,1,1,201812,2018,0,0,2,0,12,0,0,0,"B70",,"B","B70",6,12,2,67
10739048,"ENVIROLOGICAL SERVICES LLC","% MARIANNE WOOTTEN","8109 WAVERLY DR NW","ALBUQUERQUE","NM","87120-3811",0,3,3,1000,200308,1,16,0,1,1,201712,2017,0,0,2,0,12,0,0,0,"C32","MERSHON MARIANNE MEMBER","C","C32",6,12,3,88
10776195,"DEMING ANIMAL GUARDIANS","% DIANA L BELL","PO BOX 1275","DEMING","NM","88031-1275",0,3,3,4000,200710,1,15,0,1,1,201712,2017,3,3,1,0,12,56526,93739,90256,"D20",,"D","D20",6,12,4,105
10780925,"ROSWELL CHRISTIAN CENTER INC","% JERRY CHAPMAN","109 E CHARLESTON RD","ROSWELL","NM","88203-0803",0,3,3,7000,200308,1,10,0,1,1,,,0,0,6,0,12,,,,"X20",,"X","X20",6,,24,585
10814995,"ROTARY SOUTH VALLEY CHARITIES","% GARRETT HENNESSY","3150 CARLISLE BLVD NE STE 211","ALBUQUERQUE","NM","87110-1689",0,3,3,1000,200408,1,15,0,1,1,201706,2017,4,4,1,0,6,128628,135089,80361,"T30",,"T","T30",6,6,20,510
10815203,"NEW BEGINNINGS CHURCH OF GOD","% RICHARD A MANSFIELD","3601 MONTGOMERY BLVD NE","ALBUQUERQUE","NM","87109-1027",1489,3,9,7000,196007,1,10,1268000,1,1,,,0,0,6,0,12,,,,,,,,12,,,
10823486,"LA CUEVA BAND BOOSTERS","% JACQUELYN HAASE","11407 OAKLAND AVE NE","ALBUQUERQUE","NM","87122-4160",0,3,3,1000,200507,1,16,0,1,1,201805,2018,3,4,1,0,5,45728,207055,207055,"B112",,"B","B11",6,5,2,46
10826253,"CALVARY CHAPEL OF DEMING","% MARSHALL J BOYER","403 YUCCA DR","DEMING","NM","88030-7040",0,3,3,7000,200509,1,10,0,1,1,,,0,0,6,0,12,,,,"X19",,"X","X19",6,,24,584
10826793,"FRIENDS OF VISIT LAS CRUCE INC","% MIKE BECKETT","1100 S MAIN ST STE 110","LAS CRUCES","NM","88005-2921",0,3,3,1000,201605,1,15,0,1,1,201706,2017,4,4,1,0,6,198352,446858,446858,,,,,6,6,,
10840366,"ELDORADO CHILDRENS THEATRE","% ELISE A LINCOLN","ELISE A LINCOLN","SANTA FE","NM","87508-0000",0,3,3,1000,200511,1,16,0,1,1,201806,2018,3,1,2,0,6,34119,1051,1051,"A65",,"A","A65",6,6,1,29
10848333,"OJITOS FRIOS RANCHES HOMEOWNERS ASSOCIATION UNIT 1","% JAMES PETERS","244 COYOTE ROAD","LAS VEGAS","NM","87701-0000",0,4,3,3000,200712,2,0,0,1,1,201805,2018,0,0,2,0,5,0,0,0,"L50",,"L","L50",7,5,12,311
10848334,"THE STORYDANCER PROJECT INC","% CHARA NELSON","PO BOX 31099","SANTA FE","NM","87594-1099",0,3,3,1000,200603,1,15,0,1,1,201712,2017,1,3,1,0,12,1,91763,91763,"A99",,"A","A99",6,12,1,41
10865245,"ROADRUNNER REGION PORSCHE CLUB OF AMERICA INC","% ROADRUNNER REGION PCA","PO BOX 92113","ALBUQUERQUE","NM","87199-2113",0,7,3,1000,200702,2,0,0,5,1,201812,2018,0,0,2,0,12,0,0,0,"N50",,"N","N50",10,12,14,342
10865246,"FIESTA DEL PORSCHE","% FIESTA DEL PORSCGE","PO BOX 92113","ALBUQUERQUE","NM","87199-2113",0,7,3,1000,200704,2,0,0,1,1,201812,2018,0,0,2,0,12,0,0,0,"N50",,"N","N50",10,12,14,342
10869701,"CENTER FOR CIVIC POLICY","% ELI IL YONG LEE","PO BOX 27616","ALBUQUERQUE","NM","87125-7616",0,3,3,1200,200710,1,15,0,1,1,201706,2017,6,6,1,0,6,2107124,1718444,1718444,"W05",,"W","W05",6,6,23,562
10870795,"SMOKIN BACHI TAIKO INC","% BRIAN VALINSKI","1000 CORDOVA PLACE NUMBER 327","SANTA FE","NM","87505-1725",0,3,3,2000,201106,1,16,0,1,1,201801,2018,0,0,2,0,1,0,0,0,"A20",,"A","A20",6,1,1,8
10883506,"NEW MEXICO YOUTH TENNIS FOUNDATION",,"2901 INDIAN SCHOOL RD NE STE A","ALBUQUERQUE","NM","87106-1827",0,3,3,1200,200711,1,15,0,1,1,201712,2017,4,4,1,0,12,103537,135891,135891,"N66",,"N","N66",6,12,14,350
10909272,"KNIGHTS OF COLUMBUS ROBERT G GAMBOA COUNCIL 9527",,"1327 N MIRANDA ST","LAS CRUCES","NM","88005-2055",0,8,3,1000,201505,1,0,0,5,1,201712,2017,0,0,2,0,12,0,0,0,"Y42",,"Y","Y42",11,12,25,617
10917702,"BORDER PARTNERS",,"406 S GRANITE ST","DEMING","NM","88030-4507",0,3,3,1000,201005,1,16,0,1,1,201712,2017,3,4,1,0,12,87621,173797,173797,"J22",,"J","J22",6,12,10,272
10927472,"LOVING THUNDER THERAPEUTIC RIDING INC","% TWUANA RAUPP","PO BOX 44517","RIO RANCHO","NM","87174-4517",0,3,3,1000,201005,1,15,0,1,1,201712,2017,2,4,1,0,12,15172,124042,120592,"E50",,"E","E50",6,12,5,132
10928540,"OUR LADY OF GUADALUPE CONFERENCE SOCIETY OF ST VINCENT DE PAUL","% GAIL DELGADO CONFERENCE PRESIDENT","417 AGUA FRIA ST","SANTA FE","NM","87501-2505",5496,3,9,7000,200702,1,15,0,5,1,201809,2018,0,0,2,0,9,0,0,0,"P99",,"P","P99",12,9,16,431
10931202,"FRATERNAL ORDER OF POLICE","% LINDA MARTINEZ","4120 CUTLER AVE NE","ALBUQUERQUE","NM","87110-3896",1199,8,9,1000,195210,1,0,265000000,5,1,201806,2018,0,0,2,0,6,0,0,0,,"NEW MEXICO STATE LODGE AUXILIARY",,,17,6,,
10938535,"ART OF BIRTH AND WELLNESS AT LIVING TREE",,"1210 N MAIN ST","LAS CRUCES","NM","88001-1102",0,3,3,2000,201010,1,16,0,1,1,201712,2017,0,0,2,0,12,0,0,0,"E40","ABW LIVING TREE COMMUNITY WELLNESS","E","E40",6,12,5,130
10944286,"DEAF WOMEN OF COLOR","% MARK APODACA","1911 CAMINO LUMBRE","SANTA FE","NM","87505-5699",0,3,3,1000,201203,1,15,0,1,1,201712,2017,0,0,2,0,12,0,0,0,"S81",,"S","S81",6,12,19,495
10951241,"IMAGINE FORWARD","% LINDA CLARK","2331 CAMINO PINTORES","SANTA FE","NM","87505-5290",0,3,3,1200,201007,1,15,0,1,1,201708,2017,0,0,2,0,8,0,0,0,"A25",,"A","A25",6,8,1,11
10956468,"EL PRADO COMMUNITY CENTER ASSOCIATION","% RAYMOND V CISNEROS","PO BOX 6","EL PRADO","NM","87529-0006",0,3,3,1000,201111,1,15,0,1,1,201712,2017,0,0,2,0,12,0,0,0,"S111",,"S","S11",6,12,19,479
10968046,"ORGYEN CHOLING","% URGYEN TENZIN","3312 22ND AVE SE","RIO RANCHO","NM","87124-1616",0,3,3,1000,201204,1,15,0,1,1,201712,2017,0,0,2,0,12,0,0,0,"A23",,"A","A23",6,12,1,9
10974145,"ALBUQUERQUE CITIZEN POLICE ACADEMY ALUMNI ASSOCIATION INC",,"5412 2ND ST NW","ALBUQUERQUE","NM","87107-4012",0,3,3,1200,201604,1,16,0,1,1,201712,2017,0,0,2,0,12,0,0,0,"B84",,"B","B84",6,12,2,72
16222345,"REAL WORLD ENLIGHTENMENT FOUNDATION","% KHALSA GURUCHANDER S TTEE","1505 LLANO STREET","SANTA FE","NM","87505-2003",0,3,3,2100,200412,1,16,0,1,1,201712,2017,3,4,1,0,12,64024,115059,113501,"P50",,"P","P50",6,12,16,411
20223236,"ALPHA CHI OMEGA FRATERNITY INC",,"4010 CARLISLE BLVD NE STE G","ALBUQUERQUE","NM","87107-4532",467,7,9,1000,194605,2,0,36000000,5,1,,,3,4,0,0,7,,,,,"ALPHA TAU CHAPTER",,,16,,,
20533599,"THE ULTIMATE GARDEN ADVENTURE INC","% STAN DIAMOND","21 VISTA VALLE CIR","LAMY","NM","87540-7506",0,3,3,1000,200206,1,4,0,1,1,201812,2018,1,1,0,1,12,1,1,,"U30",,"U","U30",6,12,21,526
20543808,"AMERICAN FEDERATION OF STATE COUNTY & MUNICIPAL EMPLOYEES","% MICHAEL SANDLER","1202 PENNSYLVANIA ST NE","ALBUQUERQUE","NM","87110-7410",1381,5,9,3000,195708,2,0,263264279,5,1,201812,2018,0,0,2,0,12,0,0,0,,"L3022NM ALBUQUERQUE NM M SERIES EMP",,,14,12,,
20544810,"NATIONAL AIR TRAFFIC CONTROLLERS ASSOCIATION","% DARRYL D FOSTER","1290 W NAVAJO ST","FARMINGTON","NM","87401-5400",3254,5,9,3000,199002,0,0,263000000,1,1,201812,2018,0,0,2,0,12,0,0,0,,"FARMINGTON TOWER FMN",,,14,12,,
20600680,"PROSPER AND BE IN HEALTH INC",,"3301 COORS BLVD NW NO R-109","ALBURQUERQUE","NM","87120-1292",0,3,3,7200,200709,1,15,0,1,1,201712,2017,1,1,2,0,12,3588,5220,5220,"X20",,"X","X20",6,12,24,585
20612084,"INFRAGARD NATIONAL MEMBERS ALLIANCE INC","% NAMAN FRANCIS","PO BOX 90173","ALBUQUERQUE","NM","87199-0173",5278,3,9,1000,200510,1,15,0,1,1,201712,2017,0,0,2,0,12,0,0,0,"Q43","INFRAGARD NEW MEXICO INC","Q","Q43",12,12,17,450
20621347,"TEMPLE BETH EL OF CARLSBAD","% JEFFREY B DIAMOND","PO BOX 1866","CARLSBAD","NM","88221-1866",0,3,3,7000,200210,1,10,0,1,1,,,0,0,6,0,12,,,,"X30",,"X","X30",6,,24,589
20624051,"NEW MEXICO CANCER CARE ALLIANCE","% DIANE FISHER","PO BOX 4428","ALBUQUERQUE","NM","87196-4428",0,3,3,1000,200304,1,15,0,1,1,201706,2017,6,6,1,0,6,2519107,2839068,2839068,"H80",,"H","H80",6,6,8,227
20632489,"SANTO ROSARIO ASSEMBLY NO 2733 FOURTH DEGREE KNIGHTS OF COLUMBUS","% DAVID M ARVAYO","1900 VAN CT SW","ALBUQUERQUE","NM","87105-6162",0,8,3,1000,201307,1,0,0,5,1,201706,2017,0,0,2,0,6,0,0,0,"Y40","2733 SANTO ROSARIO COUNCIL","Y","Y40",11,6,25,616
20662536,"PRIMETIME FOR THE KIDS FOR THE KIDS","% STACCATO RICKS","5029 VALLE DEL SOL RD NW","ALBUQUERQUE","NM","87105-1533",0,3,3,1000,200311,1,15,0,1,1,201712,2017,0,0,2,0,12,0,0,0,"O50",,"O","O50",6,12,15,379
20669190,"STRATEGIC ACTION FORUM","% BOBBIE WILLIAMS","10811 SANTA MONICA DR NE","ALBUQUERQUE","NM","87122-3539",0,3,3,1200,200305,1,15,0,1,1,201712,2017,0,0,2,0,12,0,0,0,"S99",,"S","S99",6,12,19,497
20695401,"IGLESIA BAPTISTA HISPANA DEL VALLE DE HATCH","% RAYMUNDO G ESCOBEDO","PO BOX 112","HATCH","NM","87937-0112",1947,3,9,7000,196808,1,10,1000000,5,1,,,0,0,6,0,12,,,,,,,,12,,,
20696028,"DIAMOND LOTUS FOUNDATION INC","% SUSAN MAGOVERN","13 CALIMO CIR","SANTA FE","NM","87505-8917",0,3,3,2000,201108,1,16,0,1,1,201712,2017,0,0,2,0,12,0,0,0,"V35",,"V","V35",6,12,22,555
20720601,"MARY SIDNEY SOCIETY","% ROBIN WILLIAMS","7 SWEET SWAN LN","SANTA FE","NM","87508-9409",0,3,3,2000,200411,1,15,0,1,1,201612,2016,0,0,2,0,12,0,0,0,"A80",,"A","A80",6,12,1,37
20729395,"CURT THOMAS SHECK FOUNDATION","% NONA MARIE SCHECK","3 GOLDEN FEATHER PL","SANTA FE","NM","87508-1348",0,3,3,1000,200507,1,15,0,1,1,201812,2018,0,0,2,0,12,0,0,0,"T30",,"T","T30",6,12,20,510
20749635,"UNITED STATES BOWLING CONGRESS INC","% TERRY L ADDISON","PO BOX 550","FORT SUMNER","NM","88119-0550",4348,3,9,1000,200409,1,16,0,1,1,201807,2018,0,0,2,0,7,0,0,0,"N70","81007 FORT SUMNER USBC","N","N70",12,7,14,355
20769898,"DEPARTMENT OF NEW MEXICO VETERANS OF FOREIGN WARS OF THE US AUXILIAR","% LAVERNE LESTER","609 W ALTO DR","HOBBS","NM","88240-3852",5365,19,9,1000,200301,2,0,0,1,1,201806,2018,0,0,2,0,6,0,0,0,"S81","3274 BLAKELY VFW AUX","S","S81",28,6,19,495
20769900,"DEPARTMENT OF NEW MEXICO VETERANS OF FOREIGN WARS OF THE US AUXILIAR","% DEBRA PERKINS","PO BOX 3136","CARLSBAD","NM","88221-3136",5365,19,9,1000,200301,2,0,0,1,1,201806,2018,0,0,2,0,6,0,0,0,"S81","7 DISTRICT VFW AUX","S","S81",28,6,19,495
20770260,"DEPARTMENT OF NEW MEXICO VETERANS OF FOREIGN WARS OF THE US AUXILIAR","% DEBRA PERKINS","PO BOX 3136","CARLSBAD","NM","88221-3136",5365,19,9,1000,200301,2,0,0,1,1,201806,2018,0,0,2,0,6,0,0,0,"S81","8703 DWIGHT LEE & P R LUCAS AUX","S","S81",28,6,19,495
20773298,"LOS ALAMOS PUBLIC SCHOOLS FOUNDATION INC","% JOANNA GILLESPIE","1900 DIAMOND DR STE 1","LOS ALAMOS","NM","87544-2258",0,3,3,1000,200612,1,17,0,1,1,201706,2017,4,4,1,0,6,368658,252581,165474,"B20",,"B","B20",6,6,2,49
20779812,"CENTER FOR CIVIC ACTION",,"PO BOX 27616","ALBUQUERQUE","NM","87125-7616",0,4,3,3000,200706,2,0,0,1,1,201706,2017,4,4,1,0,6,298154,193199,193199,"R01",,"R","R01",7,6,18,454
20787561,"GODS LIGHTHOUSE","% RICHARD WHITE","124 AUSTIN ST","T OR C","NM","87901-3302",2358,3,9,7000,197210,1,10,1000000,5,1,,,0,0,6,0,12,,,,,,,,12,,,
20800095,"TIBETAN ECOLOGY FOUNDATION","% ZHIMU CI","2129 CALLE TECOLOTE","SANTA FE","NM","87505-5777",0,3,3,1000,200708,1,15,0,1,1,201712,2017,0,0,2,0,12,0,0,0,"S31",,"S","S31",6,12,19,486
20811778,"ALL FOR JESUS MINISTRIES INC","% KATHLEEN SHELTON","17 EL TIGRE DR","LOS LUNAS","NM","87031-7913",0,3,3,1000,200709,1,15,0,1,1,201812,2018,0,0,2,0,12,0,0,0,"X20",,"X","X20",6,12,24,585
22554542,"SOUTH VALLEY FULL GOSPEL ANNOINTED CHURCH","% GENE TAFOYA","433 GENERAL SOMERVELL ST NE","ALBUQUERQUE","NM","87123-1149",0,3,3,7000,200305,1,10,0,1,1,,,0,0,6,0,12,,,,"X21",,"X","X21",6,,24,586
30181281,"ALPHA CHI OMEGA FRATERNITY INC",,"4010 CARLISLE BLVD NE STE G","ALBUQUERQUE","NM","87107-4532",467,7,9,1000,194109,2,0,36000000,5,1,,,1,4,0,0,7,,,,,"ALPHA IOTA CHAPTER",,,16,,,
30368193,"ANDEAN TEXTILE ARTS INC","% LES ISHIKAWA TREASURER","7B AVENIDA VISTA GRANDE PMB 4287","SANTA FE","NM","87508-9207",0,3,3,1000,200109,1,15,0,1,1,201712,2017,4,4,1,0,12,126537,338960,146550,"A20",,"A","A20",6,12,1,8
30395931,"SEED AND LIGHT INTERNATIONAL","% LARRY M SALLEE","PO BOX 16150","ALBUQUERQUE","NM","87191-6150",0,3,3,1200,200208,1,16,0,1,1,201712,2017,3,3,1,0,12,66017,77346,77346,"Q31",,"Q","Q31",6,12,17,444
30419337,"SPECIAL NEEDS DOBERMANS","% STEPHEN E MARTIN","144 ROAD 2776","AZTEC","NM","87410-9768",0,3,3,4100,200210,1,15,0,1,1,201712,2017,4,4,1,0,12,286221,263165,262933,"D20",,"D","D20",6,12,4,105
30425737,"UNSER CHILDRENS DISCOVERY CENTER","% AL UNSER","7625 CENTRAL AVE NW","ALBUQUERQUE","NM","87121-2115",0,3,3,1000,200207,1,15,0,1,1,201712,2017,4,4,1,0,12,315485,227093,209778,"A50",,"A","A50",6,12,1,19
30466957,"BRINDLE FOUNDATION","% NANCY H SCHWANFELDER","PO BOX 31696","SANTA FE","NM","87594-1696",0,3,3,1000,200208,1,4,0,1,1,201712,2017,8,7,0,1,12,28702941,7227162,,"T22",,"T","T22",6,12,20,508
30466977,"HEALY FOUNDATION","% MR EDMUND HEALY","PO BOX 760","TAOS","NM","87571-0760",0,3,3,1000,200208,1,4,0,1,1,201712,2017,8,7,0,1,12,23182266,8136435,,"T20",,"T","T20",6,12,20,506
30490007,"NEW MEXICO ALLIANCE FOR CHILDREN INC",,"3333 MARINO DR SE","RIO RANCHO","NM","87124-2408",0,3,3,2000,200310,1,15,0,1,1,201812,2018,1,2,2,0,12,9374,14189,14189,"B90",,"B","B90",6,12,2,73
30493265,"SANTA FE STING","% JERRY ANTHONY ARCHULETA","3010 SANDIA CIR","SANTA FE","NM","87507-2526",0,3,3,1000,201603,1,16,0,1,1,,,0,0,2,0,12,,,,"N60",,"N","N60",6,,14,344
30515377,"21ST CENTURY PUBLIC ACADEMY FOUNDATION","% KAREN VELASQUEZ","4300 CUTLER AVE NE","ALBUQUERQUE","NM","87110-3987",0,3,3,2000,200310,1,15,0,1,1,201612,2016,0,0,2,0,12,0,0,0,"B99",,"B","B99",6,12,2,76
30520704,"CORKY CLARK JUNIOR GOLF FOUNDATION","% ALAN SEBESTA","5815 TIERRA VIVA PL NW","ALBUQUERQUE","NM","87107-5276",0,3,3,2000,200406,1,15,0,5,1,201712,2017,0,0,2,0,12,0,0,0,"N6A",,"N","N6A",6,12,14,354
30523638,"FRIENDS OF CORONADO STATE MONUMENT INC KUAUA PUEBLO","% TIMOTHY S LONG","485 KUAVA ST","BERNALILLO","NM","87004-7099",0,3,3,1000,200404,1,15,0,1,1,201712,2017,3,3,1,0,12,81443,59604,36690,"A80",,"A","A80",6,12,1,37
30545027,"CALVARY CHRISTIAN ACADEMY",,"PO BOX 29","SILVER CITY","NM","88062-0029",0,3,3,2700,200701,1,11,0,1,1,,,1,3,13,0,6,,,,"B82",,"B","B82",6,,2,70
30550727,"LULLABY PROJECT INC","% ANITA NUGENT","7 JESUS GONZALES RD","GLORIETA","NM","87535-7014",0,3,3,1000,200502,1,16,0,1,1,201712,2017,1,1,2,0,12,2352,20,15,"A68",,"A","A68",6,12,1,30
30553921,"METAMORFOSIS DOCUMENTATION PROJECT INC",,"6 CAMINO DEL SOL","SANTA FE","NM","87508-8146",0,3,3,1000,200503,1,15,0,1,1,201712,2017,0,0,2,0,12,0,0,0,"A31",,"A","A31",6,12,1,14
30590582,"SANTA FE CANYON PRESERVATION","% C/O RICHARD D ELLENBERG PRESIDENT","1714 UPPER CANYON ROAD","SANTA FE","NM","87501-6142",0,3,3,1000,200607,1,15,0,1,1,201712,2017,0,0,2,0,12,0,0,0,"D30",,"D","D30",6,12,4,106
42752654,"THE AMERICAN MUSEUM OF VAUDEVILLE INC","% DONALD MCNEILLY","PO BOX 519","EDGEWOOD","NM","87015-0519",0,3,3,1000,198503,1,16,60088000,1,1,201812,2018,0,0,2,0,12,0,0,0,,,,,6,12,,
42932269,"THE CANCER CENTER RESEARCH FOUNDATION INC","% DR MURRAY BERN","1184 S SUMMIT DR","SANTA FE","NM","87501-8314",0,3,3,2000,201407,1,15,59000000,1,1,201807,2018,4,1,2,0,7,127253,1042,1042,"H30",,"H","H30",6,7,8,213
43289152,"INTERNATIONAL INSTITUTE FOR VISUALIZATION RESEARCH INC","% DEBRA A VICKROY","PO BOX 632","VELARDE","NM","87582-0632",0,3,3,1000,199607,1,15,994123149,1,1,201712,2017,0,0,2,0,12,0,0,0,"P20",,"P","P20",6,12,16,393
43384470,"HISPANIC-AMERICAN INSITUTE INC","% BRUCE YOUNG","1660 15TH AVE SE","RIO RANCHO","NM","87124-6507",0,3,3,2100,199907,1,16,998000000,1,1,201712,2017,4,3,1,0,12,469874,82905,82905,"P84",,"P","P84",6,12,16,427
43604445,"READYMADE DANCE THEATER COMPANY","% WHITNEY WOODWARD","4011 SILVER AVE SE","ALBUQUERQUE","NM","87108-2643",0,3,3,1000,200207,1,16,0,1,1,201612,2016,0,0,2,0,12,0,0,0,"A65","ZSOLT PALCZA","A","A65",6,12,1,29
43619624,"WALKIN N CIRLCES RANCH INC","% GENERAL MANAGER","198 N WEIMER ROAD","STANLEY","NM","87056-0000",0,3,3,4000,200206,1,16,0,1,1,201712,2017,4,4,1,0,12,353183,331033,269115,"D20",,"D","D20",6,12,4,105
43627594,"THE CHURCH","% REV JOHN SANDOVAL","1326 LA POBLANA RD NW","ALBUQERQUE","NM","87107-1008",0,3,3,7000,200210,1,10,0,1,1,,,0,0,6,0,12,,,,"X21",,"X","X21",6,,24,586
43644000,"EASTERN NAVAJO CHILD DRIVE INC","% KATHY SPITZ","20 DRAKE RD","THOREAU","NM","87323-4406",0,3,3,1000,201203,1,15,0,1,1,201712,2017,0,0,2,0,12,0,0,0,"P58",,"P","P58",6,12,16,414
43652550,"PTA NEW MEXICO CONGRESS","% CAPITAN PTA","PO BOX 278","CAPITAN","NM","88316-0278",2161,3,9,2000,197201,0,15,0,5,1,201806,2018,0,0,2,0,6,0,0,0,,"CAPITAN PTA",,,12,6,,
43654972,"ORGAN TRANSPLANT AWARENESS PROGRAM OF NEW MEXICO","% BRENDA WATERS","PO BOX 37217","ALBUQUERQUE","NM","87176-7217",0,3,3,1200,200208,1,16,0,1,1,201812,2018,0,0,2,0,12,0,0,0,"E016",,"E","E01",6,12,5,116
43690567,"EAGLE ROCK WORSHIP CTR",,"7518 OCAKLAND AVE NE","ALBUQUERQUE","NM","87113-0000",1678,3,9,7000,196408,0,10,0,1,1,,,0,0,6,0,3,,,,,,,,12,,,
43696324,"GOLD WING ROAD RIDERS ASSOCIATION","% THOMAS WEINGATES","1517 FAIRMONT CT","CLOVIS","NM","88101-5055",7196,4,9,1000,198302,0,0,317000000,0,1,201612,2016,0,0,2,0,12,0,0,0,,"NM-C",,,13,12,,
43727883,"GUMBO FOUNDATION","% PAUL SCHMIDT","347 E PALACE AVE","SANTA FE","NM","87501-2275",0,3,3,1000,200312,1,4,0,1,1,201811,2018,6,6,0,1,11,4078282,1669970,,"T20",,"T","T20",6,11,20,506
43762309,"CAMINO DE PAZ CENTER","% PATRICIA PANTANO","PO BOX 669","SANTA CRUZ","NM","87567-0669",0,3,3,2000,200407,1,11,0,1,1,201806,2018,4,4,1,0,6,317769,334899,334899,"B25","CAMINO DE PAZ MIDDLE SCHOOL","B","B25",6,6,2,53
43766680,"AFRICAN AMERICAN MUSEUM & CULTURAL CENTER OF NEW MEXICO","% RITA A POWDRELL","52094THSTNW","ALBUQUERQUE","NM","87107-0000",0,3,3,1200,200503,1,15,0,1,1,201712,2017,0,0,2,0,12,0,0,0,"A50",,"A","A50",6,12,1,19
43770137,"RIO GRANDE WATER RIGHTS ASSOCIATION",,"PO BOX 86","SOCORRO","NM","87801-0086",0,4,3,1000,200508,2,0,0,1,1,201612,2016,2,0,2,0,12,11665,0,0,"B90",,"B","B90",7,12,2,73
43798050,"UNITY OF ONE CHURCH","% SEFERINO CHAVEZ","704 E MESCALERO RD","ROSWELL","NM","88201-7735",0,3,3,7000,200611,1,10,0,1,1,,,0,0,6,0,9,,,,"X200",,"X","X20",6,,24,585
43815437,"JOURNEY CHURCH","% DAVID FLOREZ","1105 RIO BRAZOS RD","AZTEC","NM","87410-1615",0,3,3,7000,201702,1,10,0,1,1,,,0,0,6,0,12,,,,"X21",,"X","X21",6,,24,586
43818927,"UNITED STATES BOWLING CONGRESS INC","% AMBER MARTIN","125 JACKSON ST NE","ALBUQUERQUE","NM","87108-1339",4348,3,9,1000,200409,1,16,0,1,1,201807,2018,4,4,1,0,7,176537,158872,154221,"N70","81013 CENTRAL NEW MEXICO USBC","N","N70",12,7,14,355
43819567,"BETTER TOGETHER MINISTRIES INC","% ELLIS MCMATH","PO BOX 67757","ALBUQUERQUE","NM","87193-7757",0,3,3,1200,200509,1,15,0,0,1,201812,2018,0,0,2,0,12,0,0,0,"Q33",,"Q","Q33",6,12,17,446
43837740,"DEPARTMENT OF NEW MEXICO VETERANS OF FOREIGN WARS OF THE US AUXILIAR","% LISA KELLY","PO BOX 469","ELEPHANT BTTE","NM","87935-0469",5365,19,9,1000,200301,2,0,0,1,1,201606,2016,0,0,2,0,6,0,0,0,"S81","1389 ELEPHANT BUTTE VFW AUX","S","S81",28,6,19,495
43848896,"DEPARTMENT OF NEW MEXICO VETERANS OF FOREIGN WARS OF THE US AUXILIAR","% KANDY BRAZELL","2011 GIRARD BLVD SE","ALBUQUERQUE","NM","87106-3144",5365,19,9,1000,200301,2,0,0,1,1,201806,2018,0,0,2,0,6,0,0,0,"S81","401 GEORGE O BREECE POST","S","S81",28,6,19,495
46114436,"JOSEPH C AND ESTHER FOSTER FOUNDATION INC","% JE HIGHAM PC","7 AVENIDA VISTA GRANDE 160","SANTA FE","NM","87508-9198",0,3,3,1000,196402,1,4,602561059,1,1,201712,2017,6,6,0,1,12,2700816,2113268,,,,,,6,12,,
50527251,"TAOS PINES RANCH PROPERTY OWNERS ASSOCIATION","% BRUCE VARNADO","PO BOX 656","ANGEL FIRE","NM","87710-0656",0,4,3,3000,200306,2,0,0,1,1,201708,2017,0,0,2,0,8,0,0,0,"L50",,"L","L50",7,8,12,311
50556582,"ROTARY INTERNATIONAL","% CARLA MARTINEZ","PO BOX 1252","CHAMA","NM","87520-1252",573,4,9,3000,194209,2,0,520349200,1,1,201806,2018,0,0,2,0,6,0,0,0,,"CHAMA VALLEY NEW MEXICO USA ROTARY",,,13,6,,
50564588,"FOXX FAMILY FOUNDATION INC","% CARRELL FOXX LISLE","1187 LAUREL LOOP NE","ALBUQUERQUE","NM","87122-1185",0,3,3,1000,200305,1,4,0,1,1,201712,2017,4,1,0,1,12,167244,9252,,"T20",,"T","T20",6,12,20,506
50570721,"ABIDING LIFE PCG","% DAVID T PETTY","324 E VENENO ST","DULCE","NM","87528-0000",1446,3,9,7000,195902,1,10,268120230,5,1,,,0,0,6,0,12,,,,,,,,12,,,
50617316,"NEW MEXICO COLLABORATIVE PRACTICE GROUP INC","% CONNIE DEFOE","PO BOX 30067","ALBUQUERQUE","NM","87190-0067",0,3,3,1200,200604,1,15,0,1,1,201704,2017,3,2,2,0,4,51471,13601,13601,"I03",,"I","I03",6,4,9,240
56008495,"HELEN GREENE BLUMENSCHEIN TRUST UA",,"630 PASEO DEL PUEBLO SUR STE 170","TAOS","NM","87571-7001",0,91,3,1000,0,0,0,909000000,6,12,201712,2017,4,2,2,0,12,292165,17676,7417,,,,,94,12,,
61519280,"CLOTHES HELPING KIDS INC","% RICHARD ALAN STAUFENBERGER","126 VALENCIA DR NE STE D","ALBUQUERQUE","NM","87108-1700",0,3,3,1000,199903,1,15,0,1,1,201809,2018,4,6,1,0,9,259953,1670946,840027,"T99",,"T","T99",6,9,20,516
61648104,"NEW MEXICO LAND CONSERVANCY","% TRACY CONNER","PO BOX 6759","SANTA FE","NM","87502-6759",0,3,3,1000,200305,1,15,0,1,1,201806,2018,6,6,1,0,6,2635384,1197035,1194063,"K03",,"K","K03",6,6,11,280
61656027,"VETERANS OF FOREIGN WARS DEPARTMENT OF NEW MEXICO OF THE US","% JOHN RIDER","PO BOX 499","CLOUDCROFT","NM","88317-0499",1487,19,9,1000,196006,1,0,908907000,5,1,201712,2017,1,0,2,0,12,1,0,0,,"11999 SACRAMENTO MOUNTAIN",,,28,12,,
61667800,"PECOS VALLEY QUILTERS","% BARBARA MCNALLEN","807 N MISSOURI AVE","ROSWELL","NM","88201-4949",0,3,3,1000,201810,1,16,0,1,1,,,0,0,2,0,12,,,,"A25",,"A","A25",6,,1,11
61699532,"MINISTRIES OF JOY INCORPORATED","% SARA SUE CALLAWAY","PO BOX 621","LORDSBURG","NM","88045-0621",0,3,3,7000,200407,1,10,0,1,1,,,0,0,6,0,12,,,,"X20",,"X","X20",6,,24,585
61710074,"SOUTH CENTRAL SECTION OF THE NINETY-NINES INC","% J ANGELA SLINGLUFF","6430 VOOSCANE AVE","COCHITI LAKE","NM","87083-6000",2660,3,9,1200,197509,1,15,123199408,5,1,201805,2018,0,0,2,0,5,0,0,0,,"RIO GRANDE NORTE",,,12,5,,