"ein","name","ico","street","city","state","zip","group","subsection","affiliation","classification","ruling","deductibility","foundation","activity","organization","status","tax_period","tax_year","asset_cd","income_cd","filing_req_cd","pf_filing_req_cd","acct_pd","asset_amt","income_amt","revenue_amt","ntee_cd","sort_name","ntee1","ntee1_3","subaffil","tax_month","ntee1num","ntee1_3num"
10560970,"TUNNEY FOUNDATION","% DORIS F TUNNEY MD DIRECTOR","PO BOX 3873","KETCHUM","ID","83340-3873",0,3,3,1000,0,1,4,0,1,1,201512,2015,5,3,0,1,12,722502,54537,,"T22",,"T","T22",6,12,20,508
10596311,"HOMEDALE BIBLE MISSIONARY CHURCH",,"201 S 7TH ST W","HOMEDALE","ID","83628-3311",1449,3,9,7000,0,1,10,1000000,5,1,,,0,0,6,0,12,,,,,,,,12,,,
10603720,"HEART TO HEART PETS WITH A PURPOSE INC","% NO","44 VALLEYVIEW DR","POCATELLO","ID","83204-4715",0,3,3,1000,0,1,15,0,1,1,201412,2014,0,0,2,0,12,0,0,0,"P20",,"P","P20",6,12,16,393
10691782,"MOSES SONG MINISTRIES","% DERROL SAWYER","PO BOX 1862","BONNERS FERRY","ID","83805-1862",0,3,3,1700,0,1,15,0,1,1,201512,2015,0,0,2,0,12,0,0,0,"X20","SAWYER CYNTHIA SECRETARY","X","X20",6,12,24,585
10691885,"SNAKE RIVER TERRITORY CONVENTION AND VISITORS BUREAU INC","% MICHAEL F KUHNS","425 N CAPITAL AVE","IDAHO FALLS","ID","83402-3630",0,4,3,2000,0,2,0,0,1,1,201512,2015,3,4,1,0,12,71877,243996,243996,"S41",,"S","S41",7,12,19,489
10720150,"IDAHO VIRTUAL ACADEMY INC",,"1965 S EAGLE RD STE 190","MERIDIAN","ID","83642-9246",0,3,3,2000,0,1,15,0,1,1,201606,2016,6,8,1,0,6,2531915,13120711,13120711,"B40",,"B","B40",6,6,2,58
10768390,"WILDERNESS RANCH FIREFIGHTERS ASSOCIATION INC","% RICHARD K MURRAY","161 EVERGREEN CIR","BOISE","ID","83716-3021",0,3,3,1000,0,1,15,0,1,1,201609,2016,0,0,2,0,9,0,0,0,"M24",,"M","M24",6,9,13,325
10791915,"NAMPA CHEER STARS","% JACKIE HAMMRICH","PO BOX 3784","NAMPA","ID","83653-3717",0,3,3,1200,0,1,16,0,5,1,201503,2015,0,0,2,0,3,0,0,0,"N116",,"N","N11",6,3,14,334
10845451,"NATIONAL PIONEER HALL OF FAME INC","% DALE E WHIPPLE","601 W 25TH ST","BURLEY","ID","83318-2807",0,3,3,1200,0,1,3,0,1,1,201512,2015,1,1,0,1,12,87,6232,,"A80",,"A","A80",6,12,1,37
10874048,"INTERNATIONAL RAFTING FEDERATION","% MARK I JOFFE","1512 N 6TH ST","BOISE","ID","83702-3709",0,4,3,1000,0,2,0,0,1,1,201512,2015,0,0,2,0,12,0,0,0,"S41","IRF","S","S41",7,12,19,489
10886085,"OLD FAITHFUL CHRISTIAN RANCH INC","% PERRY ROTENBERGER","2364 W 81ST S","IDAHO FALLS","ID","83402-5839",0,3,3,1000,0,1,15,0,1,1,201412,2014,4,0,2,0,12,319733,0,0,"X192",,"X","X19",6,12,24,584
10904398,"SOUPER SUPPER DINING ROOM INC","% DORA LEVIN","PO BOX 4197","KETCHUM","ID","83340-4197",0,3,3,1000,0,1,15,0,1,1,201412,2014,0,0,2,0,12,0,0,0,"K35",,"K","K35",6,12,11,292
10917854,"LIBRI SYSTEM INC","% JULIE WOODFORD","1300 MILLER AVE","BURLEY","ID","83318-1729",0,3,3,1000,0,1,15,0,1,1,201609,2016,0,0,2,0,9,0,0,0,"P20",,"P","P20",6,9,16,393
10944516,"THE@FOUNDATION FOR COMMUNITY DEVELOPMENT AND EMPOWERMENT","% ERIC YOUNGER","PO BOX 6560","KETCHUM","ID","83340-6560",0,3,3,1000,0,1,15,0,1,1,201512,2015,3,4,1,0,12,87454,253430,253430,"P20","FCDE","P","P20",6,12,16,393
10953770,"PEACE LUTHERAN CHURCH",,"8134 N MEYER RD","POST FALLS","ID","83854-4681",3972,3,9,7000,0,1,10,0,1,1,,,0,0,6,0,12,,,,"X21",,"X","X21",12,,24,586
10975346,"INTERNATIONAL MOUNTAIN BICYCLING ASSOCIATION","% BRETT STEVENSON","PO BOX 3001","HAILEY","ID","83333-3001",5486,3,9,1000,0,1,15,0,1,1,201512,2015,3,4,1,0,12,86584,122729,31931,"N30","WOOD RIVER BICYCLE COALITION","N","N30",12,12,14,338
20543043,"RACING UNLIMITED INC","% TERRY G HOEBELHEINRICH","PO BOX 140402","GARDEN CITY","ID","83714-0402",0,3,3,1000,0,1,16,0,1,1,201512,2015,4,4,1,0,12,110747,156097,99302,"H12",,"H","H12",6,12,8,209
20586583,"TWIN FALLS MUNICIPAL BAND","% SANDY HACKING","1076 PARKWAY DR","TWIN FALLS","ID","83301-3232",0,3,3,1000,0,1,15,0,1,1,201512,2015,0,0,2,0,12,0,0,0,"A20",,"A","A20",6,12,1,8
20598146,"NATIONAL ASSOCIATION RETIRED & VETERAN RAILWAY EMPLOYEES INC","% JUNE ROBERTSON","11792 HENSEN DR","NAMPA","ID","83651-8201",875,4,9,2000,0,2,0,480319000,5,1,201512,2015,0,0,2,0,12,0,0,0,,"082-NAMPA ID",,,13,12,,
20619593,"SHEKINAH LUTHERAN COMMUNITY INC","% BONNIE GILCHRIST","3520 COUNTRY CLUB DR","LEWISTON","ID","83501-9676",0,3,3,1000,0,1,10,0,1,1,,,0,0,6,0,12,,,,"X21",,"X","X21",6,,24,586
20642326,"IDAHO SELECT PLAYERS FUND INC","% VINCE HORDEMANN","120 E 38TH ST STE 105","GARDEN CITY","ID","83714-6481",0,3,3,1200,0,1,15,0,1,1,201512,2015,0,0,2,0,12,0,0,0,"N62",,"N","N62",6,12,14,346
20645164,"HOPE PREGNANCY CENTER OF CENTRAL IDAHO INC",,"PO BOX 504","GRANGEVILLE","ID","83530-0504",0,3,3,2000,0,1,15,0,1,1,201512,2015,3,3,1,0,12,39577,54780,52726,"E40",,"E","E40",6,12,5,130
20662560,"DOVE MEADOWS HOMEOWNERS ASSOCIATION","% KATHLEEN OVERSTREET","22 N BORAH WAY","NAMPA","ID","83651-2296",0,4,3,3000,0,2,0,0,2,1,201512,2015,1,1,2,0,12,3340,3340,3340,"L50",,"L","L50",7,12,12,311
20669933,"CANARY COUNCIL","% CAROL BARICKMAN","PO BOX 2371","SANDPOINT","ID","83864-0912",0,3,3,2000,0,1,16,0,1,1,201512,2015,0,0,2,0,12,0,0,0,"P50",,"P","P50",6,12,16,411
20681097,"BOISE COMMUNITY RADIO PROJECT","% JEFF ABRAMS","1020 WEST MAIN STREET","BOISE","ID","83702-5789",0,3,3,1000,0,1,15,0,1,1,201512,2015,4,4,1,0,12,185426,296800,277995,"A34",,"A","A34",6,12,1,17
20747653,"AMERICAN LEGION","% JAMES L JENSEN JR","1901 MILLER AVE","BURLEY","ID","83318-2342",925,19,9,1000,0,1,0,907908000,1,1,201612,2016,0,0,2,0,12,0,0,0,,"17 LYLE R MORTON INC",,,28,12,,
20749102,"SAGE HOLDING COMPANY INC","% CINDY J COBB","1224 1ST ST S STE 303","NAMPA","ID","83651-3963",0,2,3,1000,0,2,0,0,1,1,201504,2015,0,5,1,0,4,0,801726,-4206,"S47",,"S","S47",5,4,19,492
20773076,"UNITED STATES BOWLING CONGRESS INC","% SANDRA J BISCHOFF","923 MARGARET ST","CHUBBUCK","ID","83202-1648",4348,3,9,1000,0,1,16,0,1,1,201607,2016,0,0,2,0,7,0,0,0,"N70","84426 POCATELLO USBC WBA","N","N70",12,7,14,355
20799713,"CHRISTS FELLOWSHIP","% JOSH A DELOACH","600 N TEN MILE RD","MERIDIAN","ID","83642-5402",2007,3,9,7000,0,1,10,1000000,5,1,,,0,0,6,0,12,,,,,,,,12,,,
20807054,"MINISTRY OF RECONCILING PEACE","% DEBRA K GAMACHE","1734 BRENTWOOD DR","IDAHO FALLS","ID","83402-3144",0,3,3,1000,0,1,15,0,1,1,201512,2015,0,0,2,0,12,0,0,0,"X90","MORP","X","X90",6,12,24,598
20812999,"EASTERN IDAHO ENVIRONMENTAL EDUCATION ASSOCIATION INC",,"PO BOX 2572","IDAHO FALLS","ID","83403-2572",0,3,3,1200,0,1,15,0,1,1,201512,2015,0,0,2,0,12,0,0,0,"B90",,"B","B90",6,12,2,73
30216668,"NORTH AMERICAN LILY SOCIETY INC",,"PO BOX W","BONNERS FERRY","ID","83805-0000",0,3,3,2000,0,1,16,59000000,1,1,201512,2015,5,3,2,0,12,563736,31526,30232,"C420",,"C","C42",6,12,3,94
30399972,"PAYETTE VALLEY GARDENERS INC","% NANCY GLEDHILL","PO BOX 532","PAYETTE","ID","83661-0532",0,3,3,2000,0,1,15,0,1,1,201512,2015,0,0,2,0,12,0,0,0,"C42",,"C","C42",6,12,3,94
30416595,"NAMPA POLICE VOLUNTEER","% FAWN OLK","820 2ND ST S","NAMPA","ID","83651-3801",0,3,3,1200,0,1,16,0,5,1,201412,2014,0,0,2,0,12,0,0,0,"I20",,"I","I20",6,12,9,245
30420887,"IDAHO STATE FIRE COMMISSIONERS ASSOCIATION",,"922 S RED SAND AVE","KUNA","ID","83634-5384",0,6,3,2000,0,2,0,0,1,1,201512,2015,3,3,1,0,12,70485,63179,63179,"S41",,"S","S41",9,12,19,489
30428352,"SHEKINAH FAMILY MINISTRIES","% ROBIN BRASHEAR","PO BOX 291","WINCHESTER","ID","83555-0291",0,3,3,7000,0,1,10,0,1,1,,,0,0,6,0,3,,,,"X30",,"X","X30",6,,24,589
30440288,"FRIENDS OF MINIDOKA INTERNMENT NATIONAL MONUMENT","% JANET KEEGAN","PO BOX 1085","TWIN FALLS","ID","83303-1085",0,3,3,1200,0,1,15,0,1,1,201512,2015,3,3,1,0,12,53673,82746,80399,"A80",,"A","A80",6,12,1,37
30471312,"SNAKE RIVER SCHOOL DISTRICT 52 ACTIVITIES FOUNDATION INC","% DALON ESPLIN","PO BOX 1022","BLACKFOOT","ID","83221-1022",0,3,3,1000,0,1,15,0,1,1,201512,2015,0,0,2,0,12,0,0,0,"B11",,"B","B11",6,12,2,46
30472160,"GODS HOME OF COMPASSION","% MERRIANN FORREST","845 HYDE AVE","POCATELLO","ID","83201-3114",0,3,3,1000,0,1,15,0,1,1,201606,2016,0,0,2,0,6,0,0,0,"K30",,"K","K30",6,6,11,289
30543117,"THOUSAND SPRINGS WATER USERS ASSOCIATION INC","% LINDA L LEMMON","PO BOX 178","HAGERMAN","ID","83332-0178",0,4,3,1000,0,2,0,0,1,1,201512,2015,0,0,2,0,12,0,0,0,"C32",,"C","C32",7,12,3,88
30562170,"MARINE CORPS LEAGUE","% SCOTT MAINS","520 5TH ST","LEWISTON","ID","83501-2412",955,4,9,3000,0,1,0,908279265,5,1,201606,2016,0,0,2,0,6,0,0,0,,"PACK OF IDAHO MODD",,,13,6,,
30568974,"MELBA VALLEY WORSHIP CENTER",,"PO BOX 136","MELBA","ID","83641-0136",1678,3,9,7000,0,1,10,1002029,5,1,,,0,0,6,0,12,,,,,,,,12,,,
30578915,"MOUNTAIN HOME ATV CLUB INC","% RUSTY FAIRCLOTH","2280 N 5TH E","MOUNTAIN HOME","ID","83647-1764",0,4,3,3000,0,2,0,0,1,1,201512,2015,0,0,2,0,12,0,0,0,"M42",,"M","M42",7,12,13,328
30612907,"WHITE KNOB HISTORICAL PRESERVATION COMMITTEE INC","% EARL A LOCKIE","PO BOX 572","MACKAY","ID","83251-0572",0,3,3,2100,0,1,15,0,1,1,201612,2016,0,0,2,0,12,0,0,0,"A80",,"A","A80",6,12,1,37
43452643,"GORONGOSA RESTORATION PROJECT INC","% THE FOUNDATION","313 N WATER AVE","IDAHO FALLS","ID","83402-3716",0,3,3,2000,0,1,4,0,1,1,201512,2015,6,7,0,1,12,2910062,5705886,,"R99",,"R","R99",6,12,18,474
43547684,"WINTERLINE FOUNDATION INC","% GLENN CONRAD","PO BOX 301","DRIGGS","ID","83422-0301",0,3,3,2000,0,1,4,0,1,25,201512,2015,4,4,0,1,12,306696,102350,,"B12",,"B","B12",6,12,2,47
43615661,"IDAHO UTILITY COORDINATING COUNCIL","% IDUCC","50 S COLE RD","BOISE","ID","83709-0930",0,6,3,2000,0,2,0,0,1,1,201512,2015,0,0,2,0,12,0,0,0,"S41",,"S","S41",9,12,19,489
43624655,"IDAHO PEACE COALITION","% MICHAEL STAMBULIS","PO BOX 7804","BOISE","ID","83707-1804",0,3,3,1200,0,1,15,0,1,1,201612,2016,0,0,2,0,12,0,0,0,"Q40",,"Q","Q40",6,12,17,447
43629742,"RADIO FREE MOSCOW INC","% RICK HENSLEY","114 E 3RD ST","MOSCOW","ID","83843-2906",0,3,3,2000,0,1,15,0,1,1,201512,2015,2,3,2,0,12,19280,46805,44225,"A34",,"A","A34",6,12,1,17
43634356,"BOUNDARY REGIONAL COMMUNITY HEALTH CENTER INC",,"PO BOX 2160","SANDPOINT","ID","83864-0908",0,3,3,1000,0,1,15,0,1,1,201512,2015,6,8,1,0,12,3273869,10369852,10369852,"E70","KANIKSU HEALTH SERVICES","E","E70",6,12,5,138
43675802,"MISSION BARNABAS INC","% DONALD A MCELVANEY","PO BOX 3089","HAYDEN","ID","83835-3089",0,3,3,7000,0,1,15,0,1,1,201606,2016,1,3,2,0,6,351,47659,47659,"X21",,"X","X21",6,6,24,586
43698138,"SUN VALLEY ROAD & DIRT CAMP LLC","% WILLIAM OLSON","514 N 1ST AVE","HAILEY","ID","83333-8448",0,3,3,1200,0,1,16,0,1,1,201412,2014,0,0,2,0,12,0,0,0,"O50","OLSON WILLIAM MEMBER","O","O50",6,12,15,379
43707132,"BANNOCK PLANNING ORGANIZATION","% MORI R BYINGTON","210 E CENTER ST","POCATELLO","ID","83201-6326",0,3,3,1000,0,1,15,0,1,1,201509,2015,4,4,14,0,9,445582,348834,348834,"S99",,"S","S99",6,9,19,497
43731037,"BOISE BAROQUE INC","% RICHARD G ROLLER","PO BOX 45937","BOISE","ID","83711-5937",0,3,3,1200,0,1,16,0,1,1,201606,2016,2,3,1,0,6,19607,96232,92133,"A6C",,"A","A6C",6,6,1,34
43776476,"PTA IDAHO CONGRESS",,"3000 W HONEYSUCKLE AVE","HAYDEN","ID","83835-8491",0,3,3,1000,0,1,15,0,5,1,201606,2016,2,3,2,0,6,13710,44885,17722,,"ATLAS ELEM PTA",,,6,6,,
43788030,"BANNOCK BARK PARKS","% POCATELLO PET LODGE","145 S 3RD AVE","POCATELLO","ID","83201-6443",0,3,3,1240,0,1,15,0,1,1,201512,2015,0,0,2,0,12,0,0,0,"D60",,"D","D60",6,12,4,113
43792721,"SOUTHEAST IDAHO SENIOR GAMES","% DANA OLSON","427 N 6TH AVE","POCATELLO","ID","83201-6269",0,3,3,1000,0,1,16,0,5,1,201512,2015,0,0,2,0,12,0,0,0,"N72",,"N","N72",6,12,14,357
43801123,"IDAHO YOUTH GOLF ASSOCIATION INC","% WILLIAM B COLE","172 S ACADEMY AVE STE 160","EAGLE","ID","83616-6564",0,3,3,1200,0,1,15,0,1,1,201512,2015,4,4,1,0,12,130774,283726,255613,"N6A",,"N","N6A",6,12,14,354
43825225,"IDAHO MENNONITE RELIEF SALE INC","% RICK BOLLMAN","11657 W FLORIDA DR","BOISE","ID","83709-1149",0,3,3,1000,0,1,16,0,1,1,201512,2015,2,3,1,0,12,11441,53799,53799,"X192",,"X","X19",6,12,24,584
43847953,"MIDDLETON CHAMBER OF COMMERCE","% KASSA HARTLEY","PO BOX 434","MIDDLETON","ID","83644-0434",0,6,3,1000,0,2,0,0,1,1,201512,2015,0,0,2,0,12,0,0,0,"S41",,"S","S41",9,12,19,489
50558778,"FAIRVIEW FAMILY ESTATES",,"PO BOX 307","ABERDEEN","ID","83210-0307",0,3,3,1000,0,1,16,0,1,1,201512,2015,4,3,1,0,12,446101,60770,60770,"L20",,"L","L20",6,12,12,304
50561241,"EQUINE PARTNERS OFFERING NEW AWARENESS INC","% RACHAEL HALL","5999 W STATE ST","BOISE","ID","83703-5059",0,3,3,1200,0,1,15,0,1,1,201512,2015,0,0,2,0,12,0,0,0,"P80","E P O N A","P","P80",6,12,16,423
50561571,"STARLIGHT MOUNTAIN THEATRE",,"4141 E CHANDLER ST","MERIDIAN","ID","83646-6369",0,3,3,1000,0,1,16,0,1,1,201212,2012,0,4,0,0,12,0,241290,241290,"A61",,"A","A61",6,12,1,26
50561984,"PARADISE RIDGE DEFENSE COALITION","% CHARLES C HARRIS","PO BOX 3344","MOSCOW","ID","83843-1910",0,3,3,1200,0,1,16,0,1,1,,,0,0,2,0,12,,,,"S01",,"S","S01",6,,19,475
50612783,"CORNERSTONE CHAPEL CHURCH LLC","% MICHAEL R JORGENSEN","455 N 4TH AVE","POCATELLO","ID","83201-6341",0,3,3,7000,0,1,10,0,1,1,,,0,0,6,0,12,,,,"X20",,"X","X20",6,,24,585
50634230,"UNITED STATES BOWLING CONGRESS INC","% LORI MONTGOMERY","2276 W FREELAND DR","COEUR D ALENE","ID","83815-6008",4348,3,9,1000,0,1,16,0,1,1,201607,2016,0,0,2,0,7,0,0,0,"N70","85906 BONNER COUNTY USBC YOUTH","N","N70",12,7,14,355
61579880,"MOVIN WITH THE SPIRIT INC","% JULIE FORREST","12 SPRING CREEK DR","HORSESHOE BND","ID","83629-5012",0,3,3,7000,0,1,15,0,1,1,201506,2015,5,5,1,0,6,681778,584245,584245,"X90",,"X","X90",6,6,24,598
61642100,"SHAMA FOUNDATION","% KEITH QUIGLEY","4604B RIVER RD","BUHL","ID","83316-5103",0,3,3,1200,0,1,15,0,1,1,201607,2016,0,0,2,0,7,0,0,0,"T20",,"T","T20",6,7,20,506
61643177,"IDAHO HUNTERS FEEDING THE HUNGRY INC","% JEFF SCHROEDER","700 E AVENUE A","JEROME","ID","83338-2809",0,3,3,1000,0,1,15,0,1,1,201412,2014,0,0,2,0,12,0,0,0,"K123",,"K","K12",6,12,11,283
61651054,"BEGINNERS MIND SANGHA INC",,"1802 RIDGECREST DR","BOISE","ID","83712-6690",0,3,3,7000,0,1,10,0,1,1,,,0,0,6,0,12,,,,"X50",,"X","X50",6,,24,591
61654062,"ADVOCATES FOR THE WEST INC","% LAURENCE J LUCAS","PO BOX 1612","BOISE","ID","83701-1612",0,3,3,2000,0,1,15,0,1,1,201512,2015,5,5,1,0,12,933805,938590,934068,"C34",,"C","C34",6,12,3,89
61686665,"MOUNTAIN FRIENDS INC","% JOSEPH MITCHELL","2192 W 81ST S","IDAHO FALLS","ID","83402-5839",0,3,3,2100,0,1,15,0,1,1,201512,2015,0,0,2,0,12,0,0,0,"B60",,"B","B60",6,12,2,65
61707416,"TREASURE VALLEY ASSOCIATION OF HEALTH UNDERWRITERS","% SEBRINA CHEVALIER-KOEHLER","PO BOX 8102","BOISE","ID","83707-2102",0,6,3,2000,0,2,0,0,5,1,201508,2015,0,0,2,0,8,0,0,0,"S40",,"S","S40",9,8,19,488
61712860,"CAPSTONE MISSIONS INC","% KEVIN REXROAT TREASURER P0 BOX 56","PO BOX 561","JEROME","ID","83338-0561",0,3,3,1200,0,1,15,0,1,1,201512,2015,4,4,1,0,12,206647,169269,143748,"T70",,"T","T70",6,12,20,514
61736261,"IDAHO RADIOLOGICAL SOCIETY","% CURTIS H COULAM TREASURER","420 E CURLING DR","BOISE","ID","83702-1901",0,6,3,3000,0,2,0,0,5,1,201512,2015,0,0,2,0,12,0,0,0,"S41","JAMES FRIEDRICH SCHMUTZ","S","S41",9,12,19,489
61756728,"SUN VALLEY SPIRITUAL FILM FESTIVAL INC","% MARY GERVASE","PO BOX 3531","HAILEY","ID","83333-3531",0,3,3,1000,0,1,16,0,1,1,201312,2013,0,0,2,0,12,0,0,0,"A31",,"A","A31",6,12,1,14
61773741,"PIOTPLACE INC","% BETTY JAQUES","7 N 600 W","BLACKFOOT","ID","83221-5533",0,3,3,1000,0,1,15,0,1,1,201602,2016,0,0,2,0,2,0,0,0,"P80",,"P","P80",6,2,16,423
61781559,"UNITED STATES BOWLING CONGRESS INC","% ROB CHACE","2660 DESERT DR","IDAHO FALLS","ID","83404-6829",4348,3,9,1000,0,1,16,0,1,1,201605,2016,0,0,2,0,7,0,0,0,"N70","86475 IDAHO FALLS USBC","N","N70",12,5,14,355
61790523,"PEOPLE AGAINST IMPAIRED DRIVERS","% RC STARR","1270 CREEKSIDE CT","IDAHO FALLS","ID","83404-8210",0,3,3,1000,0,1,4,0,1,1,201412,2014,1,2,0,1,12,107,11205,,"B990",,"B","B99",6,12,2,76
61799729,"SOMALI BANTU COMMUNITY ASSOCIATION OF BOISE IDAHO","% MUSA ABDI","820 S LATAH ST","BOISE","ID","83705-2255",0,3,3,1000,0,1,15,0,1,1,,,0,0,2,0,12,,,,"P84",,"P","P84",6,,16,427
61811284,"EASTERN IDAHO JAZZ SOCIETY","% EASTERN IDAHO JAZZ SOCIETY","PO BOX 50926","IDAHO FALLS","ID","83405-0926",0,3,3,1000,0,1,16,0,5,1,201512,2015,0,0,2,0,12,0,0,0,"A6C","EIJS","A","A6C",6,12,1,34
61822435,"IDAHO STATE SEARCH AND RESCUE ASSOCIATION INC","% DAVID BOWSER","PO BOX 724","OROFINO","ID","83544-0724",4202,3,9,1000,0,1,15,158000000,1,1,201406,2014,0,0,2,0,6,0,0,0,,"CLEARWATER COUNTY SHERIFFS S & R",,,12,6,,
61835278,"NAMPA BOW CHIEFS","% JENNIFER DORAMUS","PO BOX 106","NAMPA","ID","83653-0106",0,4,3,3000,0,2,0,0,1,1,201512,2015,4,3,1,0,12,102539,60082,42957,"N70",,"N","N70",7,12,14,355
113643458,"NORTH STAR CHARTER SCHOOL INC",,"839 N UNDER RD","EAGLE","ID","83616-0000",0,3,3,2000,0,1,11,0,1,1,201606,2016,7,7,1,0,6,9397100,5535631,5535631,"B29",,"B","B29",6,6,2,55
113645751,"ISAIAH FOUNDATION INC","% JENNIFER AUSTRING","PO BOX 777","IDAHO CITY","ID","83631-0777",0,3,3,1000,0,1,15,0,1,1,201512,2015,0,0,2,0,12,0,0,0,"N20",,"N","N20",6,12,14,337
113684741,"CHEMICAL EDUCATION INC","% CLIFFORD LEMASTER","2640 S BEAR CLAW WAY","MERIDIAN","ID","83642-4468",0,3,3,2000,0,1,16,0,1,1,201512,2015,0,0,2,0,12,0,0,0,"B99",,"B","B99",6,12,2,76
113685593,"VALLEY PRIDE INC","% KIRK A PETERSON","PO BOX 1374","POCATELLO","ID","83204-1374",0,3,3,1000,0,1,15,0,1,1,201512,2015,0,0,2,0,12,0,0,0,"S20",,"S","S20",6,12,19,482
113712132,"IDAHO FALLS HISTORIC DOWNTOWN FOUNDATION INC","% GREGORY L CROCKETT","425 MEMORIAL DRIVE","IDAHO FALLS","ID","83402-0000",0,3,3,1000,0,1,15,0,1,1,201512,2015,0,0,2,0,12,0,0,0,"A26",,"A","A26",6,12,1,12
113717341,"FRIENDS OF THE DONNELLY LIBRARY INC","% KATHY FRITSCHLE","PO BOX 403","DONNELLY","ID","83615-0403",0,3,3,1000,0,1,15,0,1,1,201512,2015,0,0,2,0,12,0,0,0,"B117",,"B","B11",6,12,2,46
113727953,"INLAND OASIS INC","% CHRIS BIDIMAN","PO BOX 8205","MOSCOW","ID","83843-0705",0,3,3,1200,0,1,15,0,1,1,201412,2014,0,0,2,0,12,0,0,0,"S20",,"S","S20",6,12,19,482
113731634,"VETERANS OF FOREIGN WARS OF THE UNITED STATES DEPT OF IDAHO","% WR PECK JR","PO BOX 533","IDAHO CITY","ID","83631-0533",754,4,9,3000,0,1,0,907908000,5,1,201606,2016,0,0,2,0,6,0,0,0,,"142 BOISE BASIN VFW POST",,,13,6,,
113735163,"MAIN STREET MILE INC","% R RYAN CANNING","PO BOX 6331","BOISE","ID","83707-6331",0,3,3,1000,0,1,15,0,1,1,201512,2015,3,1,2,0,12,59882,88,88,"G30",,"G","G30",6,12,7,179
113757132,"UNITED STATES BOWLING CONGRESS INC","% RAYNA PHILLIPS","1492 SARATOGA ST","POCATELLO","ID","83201-2253",4348,3,9,1000,0,1,16,0,1,1,201607,2016,0,0,2,0,7,0,0,0,"N70","85887 POCATELLO USBC YOUTH","N","N70",12,7,14,355
113788678,"THE EASTERN IDAHO CHORALE INC","% ROBERT FARNAM","PO BOX 3375","IDAHO FALLS","ID","83403-3375",0,3,3,1200,0,1,15,0,1,1,201606,2016,0,0,2,0,6,0,0,0,"A6B",,"A","A6B",6,6,1,33
113789160,"UNITED OSTOMY ASSOCIATIONS OF AMERICA INC","% JEFF NELSON SHERRON WEST FILED","7692 NORTH DENTON LANE","COEUR D ALENE","ID","83815-4103",5414,3,9,1200,0,2,15,0,5,1,201512,2015,0,0,2,0,12,0,0,0,,"PLACERVILLE OSTOMY ASSOCIATION",,,12,12,,
113794265,"LEWIS CLARK AMATEUR HOCKEY ASSOCIATION","% STEVE KETOLA","PO BOX 855","LEWISTON","ID","83501-0855",0,3,3,2100,0,1,16,0,1,1,201509,2015,2,4,1,0,9,16203,204908,117271,"N68","LC ICE ARENA","N","N68",6,9,14,352
113798477,"JAMES & MILDRED BARHAM FOUNDATION LIMITED","% ROSS J BARHAM","3832 WHISTLING HEIGHTS WAY","NAMPA","ID","83687-8927",0,3,3,1000,0,1,15,0,1,1,201512,2015,0,0,2,0,12,0,0,0,"W30",,"W","W30",6,12,23,569
113819920,"CHRISTIAN OUTDOOR LEADERSHIP TRAINING INC","% WILLIAM BENNETT","2990 E GOTHAM BAY RD","HARRISON","ID","83833-7821",0,3,3,7000,0,1,15,0,1,1,201512,2015,0,0,2,0,12,0,0,0,"X20",,"X","X20",6,12,24,585
113840091,"PLACERVILLE AMBULANCE INC",,"29 DOAKA CT","IDAHO CITY","ID","83631-4100",0,3,3,1000,0,1,15,0,1,1,,,0,0,2,0,9,,,,"M12",,"M","M12",6,,13,321
113841428,"NATIVE WOMENS COALITION INC","% JOSEPHINE HALFHIDE","841 E PENNSYLVANIA DR","BOISE","ID","83706-4468",0,3,3,1000,0,1,15,0,1,1,201512,2015,1,4,1,0,12,7353,269003,269003,"F99",,"F","F99",6,12,6,169
113842158,"WOOD RIVER YOUTH FOOTBALL","% CAROLYN LISTER","PO BOX 4176","HAILEY","ID","83333-4176",0,3,3,1000,0,1,16,0,1,1,201312,2013,0,0,2,0,12,0,0,0,"N65",,"N","N65",6,12,14,349
133715995,"INTENSIVE FAMILY PRESERVATION SERVICES NATIONAL NETWORK INC","% PRISCILLA MARTENS","3971 N 1400 E","BUHL","ID","83316-6135",0,3,3,1000,0,1,15,564000000,1,1,201512,2015,3,4,1,0,12,48754,126524,126524,"E42Z","NATIONAL FAMILY PRES NETWORK","E","E42",6,12,5,131
133878574,"LEE PESKY LEARNING CENTER INC",,"3324 W ELDER ST","BOISE","ID","83705-4713",0,3,3,2000,0,1,15,994602160,1,1,201506,2015,6,6,1,0,6,1245629,1569664,1564775,"B99",,"B","B99",6,6,2,76
133926136,"THE CORDEIRO FAMILY FOUNDATION","% LFPP & CO","PO BOX 989","KETCHUM","ID","83340-0989",0,3,3,1000,0,1,4,602000000,2,1,201608,2016,6,6,0,1,8,2097457,1281752,,"T20J","CORDEIRO CARLOS TTEE","T","T20",6,8,20,506
133936467,"KIPP NELSON FOUNDATION","% GOLDMAN SACHS & CO","PO BOX 10021","KETCHUM","ID","83340-8021",0,3,3,1000,0,1,4,602000000,1,1,201512,2015,5,4,0,1,12,571686,135504,,"T90Z","NELSON KIPP M TTEE","T","T90",6,12,20,515
134026767,"SOUTH ASIAN WOMENS CREATIVE COLLECTIVE",,"2184 CHANNING WAY PMB 452","IDAHO FALLS","ID","83404-8034",0,3,3,1000,0,1,15,0,1,1,201512,2015,0,0,2,0,12,0,0,0,"A23",,"A","A23",6,12,1,9
134124369,"HEALTHSHARE INTERNATIONAL INC",,"4170 HAWTHORNE RD APT A212","POCATELLO","ID","83202-2711",0,3,3,1200,0,1,15,0,1,1,201605,2016,0,0,2,0,5,0,0,0,"Q193",,"Q","Q19",6,5,17,438
134240568,"TREASURE VALLEY FULL GOSPEL FELLOWSHIP",,"3838 S COLE RD","BOISE","ID","83709-4920",1446,3,9,7000,0,1,10,268120230,5,1,201512,2015,0,0,6,0,12,,,,,,,,12,12,,
134252860,"JULIAETTA COMMUNITY IMPROVEMENT ASSOCIATION",,"PO BOX 222","JULIAETTA","ID","83535-0222",0,3,3,1200,0,1,15,0,1,1,201512,2015,0,0,2,0,12,0,0,0,"N31",,"N","N31",6,12,14,339
134255453,"MARJORIE DAVIDSON FOUNDATION INC","% CHRISTOPHER R DAVIDSON","637 E WARM SPRINGS AVE","BOISE","ID","83712-6328",0,3,3,1000,0,1,4,0,1,1,201512,2015,5,4,0,1,12,682462,161355,,"T22",,"T","T22",6,12,20,508
134261576,"EAST JUNIOR HIGH PARENT TEACHER ORGANIZATION","% TAMI CASPER","5600 E WARM SPRINGS AVE","BOISE","ID","83716-8700",0,3,3,1200,0,1,15,0,1,1,201607,2016,0,0,2,0,7,0,0,0,"B112","EAST JUNIOR HIGH PTO","B","B11",6,7,2,46
134273671,"NEW HOPE CHRISTIAN MINISTRIES","% MARK STEWART","PO BOX 5741","BOISE","ID","83705-0741",0,3,3,7000,0,1,15,0,1,1,201512,2015,1,4,1,0,12,6503,115113,115113,"X20","NEW HOPE MEDIA","X","X20",6,12,24,585
134305305,"TETON BOOSTER CLUB INC","% SALLY BITNER","555 E ROSS AVE","DRIGGS","ID","83422-5220",0,3,3,2000,0,1,15,0,1,1,201505,2015,0,0,2,0,5,0,0,0,"B11",,"B","B11",6,5,2,46
134305602,"DESERT STREAMS FELLOWSHIP","% RAY SPARKMAN","PO BOX 603","KUNA","ID","83634-0603",2007,3,9,7000,0,1,10,1000000,5,1,200812,2008,0,0,6,0,12,,,,,,,,12,12,,
134311242,"COEUR D ALENE CANOE AND KAYAK CLUB INC","% JERRYSUE LIMANDRI","PO BOX 3312","COEUR D ALENE","ID","83816-2509",0,3,3,1000,0,1,16,0,1,1,201512,2015,0,0,2,0,12,0,0,0,"N67",,"N","N67",6,12,14,351
134348836,"RAZORS EDGE BOXING CLUB INC","% HOLLY GREGSON","2955 MESQUITE DR","IDAHO FALLS","ID","83404-7269",0,3,3,2000,0,1,15,0,1,1,201512,2015,0,0,2,0,12,0,0,0,"N60",,"N","N60",6,12,14,344
134358696,"REGIONAL HIGH LEVEL TRAINING CENTER FOR OLYMPIC SPORTS AND ARTS","% DEBBIE TRANMER","25 RICE AVE","POCATELLO","ID","83201-3423",0,3,3,1000,0,1,16,0,1,1,201412,2014,0,0,2,0,12,0,0,0,"N40","REGIONAL HIGH LEVEL TRAINING CENTER","N","N40",6,12,14,341
134361041,"CONSERVATION VOTERS FOR IDAHO EDUCATION FUND","% JOHN REUTER","PO BOX 2802","BOISE","ID","83701-2802",0,3,3,1000,0,1,15,0,1,1,201506,2015,4,4,1,0,6,241785,436060,436060,"R40",,"R","R40",6,6,18,468
136068668,"ROBERT I WISHNICK FOUNDATION",,"PO BOX 447","PONDERAY","ID","83852-0447",0,3,3,1000,0,1,4,161180602,1,1,201512,2015,7,5,0,1,12,7477035,649897,,,,,,6,12,,
141843939,"DALLAS AND ALTA HARRIS FAMILY FOUNDATION INC","% FELICIA BURKHALTER","2710 SHADY LN","BOISE","ID","83716-9105",0,3,3,1000,0,1,4,0,1,1,201512,2015,6,6,0,1,12,4069611,4398010,,"T20",,"T","T20",6,12,20,506
141852152,"NEW HARVEST CHURCH","% RICK PAYTON","PO BOX 651","GRANGEVILLE","ID","83530-0651",0,3,3,7000,0,1,10,0,1,1,,,0,0,6,0,9,,,,"X20",,"X","X20",6,,24,585