"ein","name","ico","street","city","state","zip","group","subsection","affiliation","classification","ruling","deductibility","foundation","activity","organization","status","tax_period","tax_year","asset_cd","income_cd","filing_req_cd","pf_filing_req_cd","acct_pd","asset_amt","income_amt","revenue_amt","ntee_cd","sort_name","ntee1","ntee1_3","subaffil","tax_month","ntee1num","ntee1_3num"
10658759,"BURLINGTON CAPITAL FOUNDATION","% M L SULLIVAN","1004 FARNAM ST STE 400","OMAHA","NE","68102-1885",0,3,3,1000,200205,1,4,0,1,1,201712,2017,4,4,0,1,12,184943,166825,,"T21",,"T","T21",6,12,20,507
10675816,"MOUTH OF TEH PLATTE INC","% DON SHIPPY","PO BOX 3344","OMAHA","NE","68103-0344",0,3,3,1000,201605,1,16,0,1,1,201809,2018,0,0,2,0,9,0,0,0,,,,,6,9,,
10741330,"OMAHA HOCKEY HALL OF FAME","% GARY ANDERSON","3515 N 205TH ST","ELKHORN","NE","68022-4715",0,3,3,1200,200403,1,15,0,1,1,201712,2017,0,0,2,0,12,0,0,0,"T20",,"T","T20",6,12,20,506
10780152,"OMAHA TENNIS ASSOCIATION DEVELOPMENT FUND","% OTA DEVELOPMENT FUND","PO BOX 8313","OMAHA","NE","68108-0313",0,3,3,1000,200607,1,15,0,1,1,201712,2017,0,0,2,0,12,0,0,0,"N66",,"N","N66",6,12,14,350
10789297,"TEMPLO FUENTE DE VIDA",,"1020 E 8TH ST","SCOTTSBLUFF","NE","69361-3707",2197,3,9,7000,197109,1,10,1000000,5,1,,,0,0,6,0,12,,,,,,,,12,,,
10794555,"OMAHA PHONICS ALL STARS INC","% JOHN LATENSER","PO BOX 24985","OMAHA","NE","68124-0985",0,3,3,1000,200812,1,15,0,1,1,,,0,0,0,0,12,,,,"B99",,"B","B99",6,,2,76
10803924,"HEARTLAND LUTHERAN HIGH SCHOOL FOUNDATION","% CURTIS FISCHER","3900 W HUSKER HWY","GRAND ISLAND","NE","68803-6001",0,3,3,1700,200403,1,15,0,1,1,201606,2016,4,4,1,0,6,308241,315539,315539,"B82",,"B","B82",6,6,2,70
10821714,"NEBRASKA RURAL LETTER CARRIERS AUXILIARY","% DEE SHORT","70325 567TH AVE","FAIRBURY","NE","68352-5512",0,3,3,2000,201712,1,15,0,5,1,201806,2018,0,0,2,0,6,0,0,0,"B82",,"B","B82",6,6,2,70
10827441,"ASHLAND DOG POUND FOUNDATION","% DORIS DELESKI","305 N 16TH ST","ASHLAND","NE","68003-1720",0,3,3,1000,200506,1,15,0,1,1,201812,2018,0,0,2,0,12,0,0,0,"D20",,"D","D20",6,12,4,105
10884183,"FIESTA MEXICANA OF THE HEARTLANDS","% EMILY BERNER","PO BOX 81555","LINCOLN","NE","68501-1555",0,3,3,1000,200711,1,15,0,1,1,201712,2017,0,0,2,0,12,0,0,0,"B90",,"B","B90",6,12,2,73
10906784,"GRETNA BOOSTER CLUB","% PAUL GOLDENSTEIN","920 VILLAGE SQ","GRETNA","NE","68028-7854",0,3,3,1000,200812,1,15,0,1,1,201805,2018,0,0,2,0,5,0,0,0,"B11",,"B","B11",6,5,2,46
10906791,"GRETNA POST PROM COMMITTEE","% PAUL GOLDENSTEIN","920 VILLAGE SQ","GRETNA","NE","68028-7854",0,3,3,1000,200811,1,15,0,1,1,201805,2018,3,3,1,0,5,26239,60179,60179,"B94",,"B","B94",6,5,2,75
10909436,"DISABLED AMERICAN VETERANS AUXILIARY INC","% ALICE OSTRAND","PO BOX 116","BROKEN BOW","NE","68822-0116",2473,4,9,1000,197310,2,0,908921000,5,1,201712,2017,0,0,2,0,6,0,0,0,,"41 CUSTER UNIT",,,13,12,,
10915911,"PRAISE CHAPEL LINCOLN NEBRASKA","% DAVID BURROWS","1030 N 48TH ST TRLR 89","LINCOLN","NE","68504-3209",3559,3,9,7000,199508,1,10,0,1,1,201412,2014,0,0,6,0,12,0,0,0,"X20",,"X","X20",12,12,24,585
10922135,"NEBRASKA 4-H FOUNDATION","% KAREN PETERSON","PO BOX 757","LEXINGTON","NE","68850-0757",6090,3,9,2000,201409,0,16,0,1,1,201712,2017,0,0,2,0,12,0,0,0,,"TAIL TWISTERS 4-H CLUB",,,12,12,,
10922449,"BLUE SPRINGS BALL DIAMOND ASSOCIATION",,"PO BOX 123","BLUE SPRINGS","NE","68318-0123",0,3,3,2000,201604,1,15,0,1,1,201712,2017,0,0,2,0,12,0,0,0,"N40",,"N","N40",6,12,14,341
10945011,"UNITED CHURCH OF THE PLAINS",,"PO BOX 66","DALTON","NE","69131-0066",9386,3,9,7000,198804,1,10,1000000,1,1,,,0,0,6,0,12,,,,,,,,12,,,
10955929,"VETERANS OF FOREIGN WARS OF THE UNITED STATES DEPT OF NEBRASKA","% THOMAS J ARENDS","1035 11TH ST","GERING","NE","69341-3242",1917,19,9,1000,196801,2,0,907908279,5,1,201806,2018,0,0,2,0,6,0,0,0,,"1 DISTRICT VFW",,,28,6,,
10970567,"DEPARTMENT OF NEBRASKA VFW OF THE UNITES STATES AUXILIARY","% DARLENE MACHACEK TREASURER","PO BOX 87","WISNER","NE","68791-0087",5757,19,9,1000,201010,2,0,0,5,1,201806,2018,0,0,2,0,6,0,0,0,,"WISNER VFW AUX 5767",,,28,6,,
10976351,"PARENTS AND TEACHERS OF EAGLE","% TERI ROUNDS","PO BOX 414","EAGLE","NE","68347-0414",0,3,3,1000,201108,1,15,0,1,1,201806,2018,0,0,2,0,6,0,0,0,"B94","PTE","B","B94",6,6,2,75
13289788,"FIGURE SKATING CLUB OF OMAHA",,"PO BOX 24917","OMAHA","NE","68124-0917",0,3,3,1000,199507,1,15,283000000,1,1,201805,2018,3,4,1,0,5,29554,149455,144392,"N50Z",,"N","N50",6,5,14,342
13515109,"NORFOLK ARTS CENTER",,"305 N 5TH ST","NORFOLK","NE","68701-4092",0,3,3,2000,198002,1,15,91119000,1,1,201806,2018,6,4,1,0,6,2055135,291217,286675,"A200",,"A","A20",6,6,1,8
14152840,"POLK SENIOR CENTER INCOPORATED","% MARIE BROWN","PO BOX 83","POLK","NE","68654-0083",0,3,3,1000,198402,1,15,575296000,1,1,201803,2018,0,0,2,0,3,0,0,0,,,,,6,3,,
20546735,"LINCOLN CHINESE CULTURAL ASSOCIATION","% JIAQI GUO","9305 RAVENWOOD LN","LINCOLN","NE","68526-6003",0,3,3,1000,201204,1,16,0,1,1,201712,2017,0,0,2,0,12,0,0,0,"A23",,"A","A23",6,12,1,9
20573327,"BRUCE E AND DEBRA K GREWCOCK FOUNDATION","% BRUCE E GREWCOCK DIRECTOR","13421 HAMILTON ST","OMAHA","NE","68154-5150",0,3,3,1000,200206,1,4,0,1,1,201712,2017,6,6,0,1,12,4212578,4487000,,"T22",,"T","T22",6,12,20,508
20593286,"DOWN SYNDROME ALLIANCE OF THE MIDLANDS","% ANNE MANCINI","PO BOX 269","BOYS TOWN","NE","68010-0269",0,3,3,1000,200208,1,15,0,5,1,201712,2017,4,4,1,0,12,303972,200494,187845,"T12",,"T","T12",6,12,20,504
20630170,"PONCA ECONOMIC DEVELOPMENT CORPORATION","% OTTO LAPOINTE","941 O ST STE 107","LINCOLN","NE","68508-3626",0,3,3,1200,201309,1,15,0,1,1,,,0,0,14,0,9,,,,"S30",,"S","S30",6,,19,485
20641115,"WILLARD E BORCHERS FAMILY CHARITABLE FOUNDATION","% SUSAN K ALEXANDER","PO BOX 1151","HASTINGS","NE","68902-1151",0,3,3,1000,200302,1,4,0,1,1,201712,2017,5,3,0,1,12,789110,25230,,"B82",,"B","B82",6,12,2,70
20649207,"DODGE CARES INC","% HARDING COLLIS","613 N 204TH AVENUE CIR","ELKHORN","NE","68022-1830",0,3,3,2000,201301,1,15,0,1,1,201612,2016,3,3,2,0,12,48149,46104,46104,"P30",,"P","P30",6,12,16,401
20667621,"PAC2 CENTER","% PAMELA K FIKE","711 N COLORADO AVE","HASTINGS","NE","68901-4462",0,3,3,1000,201102,1,16,0,1,1,201807,2018,4,5,1,0,7,388449,778846,776738,"P33",,"P","P33",6,7,16,404
20721005,"OPEN CIRCLE MARTIAL ARTS","% STEVE TUCKER","1842 DAWES ST","ASHLAND","NE","68003-1272",0,3,3,1000,200408,1,15,0,1,1,201712,2017,0,0,2,0,12,0,0,0,"N60",,"N","N60",6,12,14,344
20729112,"GERMAN AMERICAN HERITAGE MUSEUM OF OMAHA INC","% MICHAEL J OLK","3717 S 120TH ST","OMAHA","NE","68144-4223",0,3,3,2000,201705,1,15,0,1,1,,,0,0,2,0,12,,,,"A01",,"A","A01",6,,1,1
20731582,"ALPHA EPSILON DELTA","% TONY FUCCI","1400 R STREET ROOM 200 NU","LINCOLN","NE","68588-0007",1106,3,9,2000,0,0,16,65207349,5,1,201712,2017,0,0,2,0,12,0,0,0,,"188 NEBRASKA ALPHA CHAPTER",,,12,12,,
20732028,"PHOENIX ACADEMY DAY SCHOOL","% NANCY LIEBERMANN","1110 N 66TH ST","OMAHA","NE","68132-1108",0,3,3,2000,200508,1,11,0,1,1,201712,2017,6,6,1,0,12,4492266,1219147,1189845,"B244",,"B","B24",6,12,2,52
20758468,"NEBRASKA STATE EDUCATION ASSOCIATION","% SHERI JABLONSKI","605 S 14TH ST","LINCOLN","NE","68508-2726",9427,5,9,1000,199008,2,0,205000000,1,1,201808,2018,0,0,2,0,8,0,0,0,,"OEA - RETIRED",,,14,8,,
20775074,"LINCOLN CAMERA CLUB INC","% KAREN HARRIS","8445 EASTON CIR","LINCOLN","NE","68520-1115",0,3,3,2000,200701,1,16,0,1,1,201712,2017,0,0,2,0,12,0,0,0,"A40",,"A","A40",6,12,1,18
20783360,"NEBRASKA ASSOCIATION FOR MIDDLE LEVEL EDUCATION","% RANDY SCHLUETER","72520 HIGHWAY 103","DE WITT","NE","68341-4502",0,3,3,1000,200702,1,16,0,1,1,201708,2017,0,0,2,0,8,0,0,0,"B192","N A M L E","B","B19",6,8,2,48
20813424,"HIGH PLAINS WEED MANAGEMENT ASSOCIATION","% JEFF SCHLEDEWITZ","1620 BROADWAY SUITE E-10","SCOTTSBLUFF","NE","69361-3194",0,3,3,1200,200907,1,15,0,1,1,201806,2018,2,3,2,0,6,10477,45382,45382,"C30",,"C","C30",6,6,3,87
26138805,"GOMBERT FAMILY FOUNDATION","% ANTHONY M RAGER","233 S 13TH ST STE 1900","LINCOLN","NE","68508-2000",0,3,3,1000,200205,1,4,0,2,1,201712,2017,3,1,0,1,12,41078,626,,"T22","A M RAGER TRUSTEE","T","T22",6,12,20,508
30426830,"CATHOLIC ORDER OF FORESTERS","% RICHARD OLIGMUELLER","765 DAKOTA FLATS DR","DAKOTA CITY","NE","68731-3093",72,8,9,1000,194008,1,0,279263349,5,1,201812,2018,0,0,2,0,12,0,0,0,,"2495 ST PATRICK",,,17,12,,
30428215,"OMAHA STORM YOUTH ORGANIZATION","% WALTER LAHS","5818 S 21ST ST","OMAHA","NE","68107-3618",0,3,3,2000,200205,1,16,0,1,1,201812,2018,0,0,2,0,12,0,0,0,"P30",,"P","P30",6,12,16,401
30433655,"NORFOLK HOUSING DEVELOPMENT CORPORATION","% SHEILA MILLER","110 N 4TH ST","NORFOLK","NE","68701-4002",0,3,3,1000,200209,1,15,0,1,1,201712,2017,6,5,1,0,12,1963940,557989,418535,"L21",,"L","L21",6,12,12,305
30445551,"APARTMENT ASSOCIATION OF GREATER OMAHA","% TERRY L LANDES II","15418 WEIR ST STE 250","OMAHA","NE","68137-5045",0,6,3,1000,200611,2,0,0,1,1,201712,2017,4,4,1,0,12,105564,352632,298315,"S41",,"S","S41",9,12,19,489
30479965,"MIDWEST LAMPWORKERS GUILD","% MARGARET SHANAHAN","8617 S 104TH ST","LAVISTA","NE","68128-3237",0,6,3,1000,200603,2,0,0,1,1,201812,2018,0,0,2,0,12,0,0,0,"S41",,"S","S41",9,12,19,489
30485605,"LINCOLN EDUCATION ASSOCIATION FOUNDATION","% LINCOLN EDUCATION ASSOCIATION","4920 NORMAL BLVD","LINCOLN","NE","68506-6316",0,3,3,2000,200302,1,15,0,1,1,201808,2018,0,0,2,0,8,0,0,0,"B112",,"B","B11",6,8,2,46
30522002,"ELKHORN RIDGE MIDDLE SCHOOL BOOSTER CLUB","% LUCY NEWMAN","17880 MARCY ST","OMAHA","NE","68118-3556",0,3,3,2000,201407,1,16,0,1,1,201707,2017,0,0,2,0,7,0,0,0,"B94",,"B","B94",6,7,2,75
30563414,"PEACE LUTHERAN CHURCH","% BOUNIE ZULAUF","72165 573RD AVE","PLYMOUTH","NE","68424-3904",0,3,3,7000,194107,1,10,0,5,1,201212,2012,0,0,6,0,12,,,,,,,,6,12,,
30564411,"FRIENDS OF NAIVASHA HOSPITAL SHG","% CINDY BERKLAND","25002 MASON ST","WATERLOO","NE","68069-4444",0,3,3,1000,200707,1,15,0,1,1,201712,2017,1,1,2,0,12,4591,9161,9161,"Q330",,"Q","Q33",6,12,17,446
30566647,"UNITED STATES BOWLING CONGRESS INC","% CANDICE HENDERSON","324 W HOFFMAN ST","LYNCH","NE","68746-0000",4348,3,9,1000,200409,1,16,0,1,1,201807,2018,0,0,2,0,7,0,0,0,"N70","81093 LYNCH USBC","N","N70",12,7,14,355
30596059,"KNIGHTS OF COLUMBUS","% STEVE DETHLEFS","PO BOX 406","FORT CALHOUN","NE","68023-0406",188,8,9,1000,194010,1,0,36029265,5,1,201712,2017,0,0,2,0,12,0,0,0,,"10305 ST JOHN THE BAPTIST COUNCIL",,,17,12,,
30605993,"SHELTERING TREE INC","% THOMAS P MCNALLY","1323 WILLIAM ST","OMAHA","NE","68108-3528",0,3,3,1000,200707,1,15,0,1,1,201712,2017,5,4,1,0,12,886072,395063,395063,"L99",,"L","L99",6,12,12,315
30607154,"SUDANESE AMERICAN PRESBYTERIAN CHURCH OMAHA INC","% STEPHEN KUOL","2301 N 45TH ST","OMAHA","NE","68104-4508",0,3,3,7000,200612,1,10,0,1,1,,,0,0,6,0,12,,,,"X20",,"X","X20",6,,24,585
43617019,"GESU HOUSING INC","% MIKE WILMOT","5008 1/2 B DODGE STREET","OMAHA","NE","68132-2980",0,3,3,1000,200205,1,15,0,1,1,201806,2018,6,6,1,0,6,1293435,1651958,180229,"L20",,"L","L20",6,6,12,304
43623956,"PRINCE HALL EDUCATION FOUNDATION OF NEBRASKA INC","% GLENN W DEE & NAT HUNTER","2418 AMES AVE","OMAHA","NE","68111-2427",0,3,3,1200,200301,1,16,0,1,1,201712,2017,0,0,2,0,12,0,0,0,"B82",,"B","B82",6,12,2,70
43697982,"PARKVIEW CHRISTIAN SCHOOL","% PARKVIEW CHRISTIAN SCHOOL","4400 N 1ST ST","LINCOLN","NE","68521-2410",0,3,3,7200,200210,1,11,0,1,1,201707,2017,5,6,1,0,7,558921,2489043,2489043,"B20",,"B","B20",6,7,2,49
43701318,"DOWN SYNDROME ASSOCIATION FOR FAMILIES","% BRENDA ZINNECKER","PO BOX 57362","LINCOLN","NE","68505-7362",0,3,3,1000,200210,1,16,0,1,1,201712,2017,4,3,1,0,12,191356,97134,73656,"G25",,"G","G25",6,12,7,178
43719989,"CATHERINE HOUSE","% CYNTHIA L JENKINS","2811 HAMILTON ST","OMAHA","NE","68131-1524",0,3,3,1000,200306,1,15,0,1,1,201512,2015,0,0,2,0,12,0,0,0,"F20",,"F","F20",6,12,6,153
43732215,"SACRED WINDS COMMUNITY CHURCH",,"1100 MILITARY RD","LINCOLN","NE","68508-1047",0,3,3,7000,200307,1,10,0,1,1,,,0,0,6,0,12,,,,"X21",,"X","X21",6,,24,586
43752590,"NORTH OMAHA LOVES JAZZ CULTURAL ARTS AND HUMANITIES COMPLEX INC","% LAFRENGA RITCHARD","2510 N 24TH ST","OMAHA","NE","68110-2219",0,3,3,1200,200512,1,15,0,1,1,201712,2017,3,4,1,0,12,78828,279583,279583,"A23",,"A","A23",6,12,1,9
43778472,"NEBRASKA FOLKLIFE NETWORK INC","% GWEN K MEISTER","920 O ST STE 102","LINCOLN","NE","68508-3624",0,3,3,2000,200402,1,15,0,1,1,201706,2017,0,0,2,0,6,0,0,0,"A20",,"A","A20",6,6,1,8
43823211,"UNITED STATES BOWLING CONGRESS INC","% TIM KRUEGER","403 HALE AVE","NEWMAN GROVE","NE","68758-8801",4348,3,9,1000,200409,1,16,0,1,1,201807,2018,0,0,2,0,7,0,0,0,"N70","81087 NEWMAN GROVE SHELL CREEK USBC","N","N70",12,7,14,355
43826501,"UNITED STATES BOWLING CONGRESS INC","% SHANA CORNETT","53128 848 RD","TILDEN","NE","68781-8057",4348,3,9,1000,200409,1,16,0,1,1,201607,2016,0,0,2,0,7,0,0,0,"N70","83425 TILDEN USBC","N","N70",12,7,14,355
43826630,"HOME INSTEAD SENIOR CARE DISASTER RELIEF FOUNDATION","% LOIS ETIENNE","13323 CALIFORNIA ST","OMAHA","NE","68154-5240",0,3,3,1000,200510,1,4,0,1,1,201712,2017,2,1,0,1,12,17099,800,,"M20",,"M","M20",6,12,13,323
43828989,"NATIONAL COMMUNITY OF THE DISADVANTAGED ENRICHMENT NCODE INC","% S BOATMAN OR C WRIGHT","PO BOX 11714","OMAHA","NE","68111-0714",0,3,3,1000,200609,1,15,0,1,1,201810,2018,0,0,2,0,10,0,0,0,"P20",,"P","P20",6,10,16,393
43835591,"ATLAS OF WINNEBAGO INC","% NICKY SOLOMON","PO BOX 596","WINNEBAGO","NE","68071-0596",0,3,3,1200,200603,1,15,0,1,1,201812,2018,0,0,2,0,12,0,0,0,"P20",,"P","P20",6,12,16,393
43848198,"UNITED STATES BOWLING CONGRESS INC","% CARRIE HURTIG","51253 862ND RD","ORCHARD","NE","68764-5003",4348,3,9,1000,200409,1,16,0,1,1,201607,2016,0,0,2,0,7,0,0,0,"N70","83445 ONEILL USBC","N","N70",12,7,14,355
46055645,"NATIONAL FOUNDATION FOR EYE RESEARCH",,"PO BOX 641816","OMAHA","NE","68164-7816",0,3,3,1800,195308,1,15,161180000,1,1,201606,2016,0,4,1,0,6,0,134544,134544,,,,,6,6,,
50146552,"UNITY OF OMAHA",,"3424 N 90TH ST","OMAHA","NE","68134-4712",2062,3,9,2700,197002,1,10,59029000,5,1,,,0,0,6,0,12,,,,,,,,12,,,
50526298,"MILLARD SOUTH WRESTLING CLUB",,"PO BOX 391186","OMAHA","NE","68139-1186",0,3,3,2000,200212,1,16,0,1,1,201712,2017,3,4,1,0,12,83304,165274,141474,"N60",,"N","N60",6,12,14,344
50530089,"PIERCE CARNEGIE LIBRARY FOUNDATION","% M JANE FOGLE","102 E MAIN ST","PIERCE","NE","68767-1344",0,3,3,1000,201903,1,15,0,1,1,201712,2017,3,1,2,0,12,27417,6879,6879,"S99",,"S","S99",6,12,19,497
50580306,"CHRISTIAN WORLD WIDE WORSHIP INC","% KEN SOH","11234 BEL AIR DR","OMAHA","NE","68144-1838",0,3,3,7000,200504,1,15,0,1,1,201806,2018,0,0,2,0,6,0,0,0,"X80","CWWW","X","X80",6,6,24,593
50891487,"KEITH-ARTHUR COUNTY FOOD PANTRY INC",,"PO BOX 13","OGALLALA","NE","69153-0013",0,3,3,1000,199203,1,15,560000000,1,1,201711,2017,2,4,1,0,11,23935,355593,355593,,,,,6,11,,
61358825,"ILLUMINATING ENGINEERING SOCIETY","% JOHN PETTY HOLOPHANE","8883 VERDON CIR","PLATTSMOUTH","NE","68048-4815",9246,3,9,2800,199102,0,16,0,0,1,,,0,0,2,0,6,,,,,"OMAHA SECTION",,,12,,,
61519725,"PATRICIA K SMITH CHARITABLE FOUNDATION","% DENNIS H MARLOWE","17475 FRANCES STREET","OMAHA","NE","68130-2344",0,3,3,1000,199807,1,4,602000000,2,1,201712,2017,5,2,0,1,12,838845,17102,,"T20Z","MARLOWE DENNIS H TTEE","T","T20",6,12,20,506
61541206,"TASKMASTER CORPORATION","% DONALD PALTANI","1719 PINECREST RD","LA PLATTE","NE","68123-3965",0,3,3,1000,200106,1,16,0,1,1,201712,2017,0,0,2,0,12,0,0,0,"D99","DRUG & SERVICE DOGS INTERNATIONAL","D","D99",6,12,4,115
61648626,"ANN HEDWIG CHARITABLE FOUNDATION","% JANE R SATHER","10317 MONROE ST","OMAHA","NE","68127-4550",0,3,3,1000,200210,1,4,0,1,1,201806,2018,4,5,0,1,6,294463,528327,,"T22",,"T","T22",6,6,20,508
61650254,"ROTARY CLUB OF OMAHA MILLARD NEBRASKA FOUNDATION","% C DAVID BRUCE","16924 FRANCES ST STE 210","OMAHA","NE","68130-2357",0,3,3,1000,200302,1,15,0,1,1,201806,2018,0,0,2,0,6,0,0,0,"T31",,"T","T31",6,6,20,511
61660770,"GOSPEL MEETING ROOMS INC","% DOUGLAS E GLENN","4687 MASON ST","OMAHA","NE","68106-2019",0,3,3,7000,200402,1,10,0,1,1,,,0,0,6,0,12,,,,"X21",,"X","X21",6,,24,586
61669552,"CENTER FOR PEOPLE IN NEED INC","% DEBRA S DAILY","3901 N 27TH STREET","LINCOLN","NE","68521-4177",0,3,3,1000,200305,1,15,0,1,1,201712,2017,6,7,1,0,12,4099267,8244406,8170013,"S200",,"S","S20",6,12,19,482
61738760,"ST PAULS LUTHERAN CHURCH",,"741 S 9TH AVE","BROKEN BOW","NE","68822-0000",1773,3,9,7000,196601,1,10,1000000,5,1,,,0,0,6,0,6,,,,,"5211",,,12,,,
61779593,"UNITED STATES BOWLING CONGRESS INC","% CARTER OLSON","812 S 4TH ST","NORFOLK","NE","68701-5934",4348,3,9,1000,200409,1,16,0,1,1,201707,2017,0,0,2,0,7,0,0,0,"N70","86752 NORFOLK USBC","N","N70",12,7,14,355
61813747,"INTERNATIONAL NEPAL FELLOWSHIP NORTH AMERICA",,"PO BOX 27947","OMAHA","NE","68127-0947",0,3,3,1000,200709,1,15,0,1,1,201712,2017,0,0,2,0,12,0,0,0,"X20","INF NORTH AMERICA","X","X20",6,12,24,585
61826235,"DEPARTMENT OF NEBRASKA VFW OF THE UNITES STATES AUXILIARY","% JILL TURNER TREASURER","1637 MYERS RD","BROKEN BOW","NE","68822-4218",5757,19,9,1000,201010,2,0,0,5,1,201806,2018,0,0,2,0,6,0,0,0,"W30","3576 CUSTER COUNTY VFW AUX","W","W30",28,6,23,569
61839109,"YFC INC","% MIKE APP","725 N 14TH ST","OMAHA","NE","68102-4702",0,3,3,2000,200807,1,15,0,1,1,201712,2017,4,5,1,0,12,374545,784705,784705,"A68",,"A","A68",6,12,1,30
111648051,"GREATER LINCOLN OBEDIENCE CLUB INC","% JUDITH VITAMVAS","PO BOX 84031","LINCOLN","NE","68501-4031",0,7,3,1000,200701,2,0,0,1,1,201712,2017,3,4,1,0,12,45934,103150,103150,"D61",,"D","D61",10,12,4,114
113648727,"GUARDIANS INCORPORATED","% MALA DEBERG","PO BOX 219","CORTLAND","NE","68331-0219",0,3,3,1000,201206,1,4,0,1,1,201712,2017,2,2,0,1,12,11525,10341,,"P51",,"P","P51",6,12,16,412
113654410,"LA LECHE LEAGUE INTERNATIONAL INC","% KIM MOSS-ALLEN","4509 ANCHOR MILL RD","PAPILLION","NE","68133-2706",3130,3,9,2100,197902,1,16,59120000,5,1,201803,2018,0,0,2,0,3,0,0,0,,"LLL LINCOLN SOUTH",,,12,3,,
113660156,"MEMORIAL COMMUNITY HOSPITAL FOUNDATION CORPORATION","% TIM SCHNACK","810 N 22ND ST","BLAIR","NE","68008-1128",0,3,3,1000,200307,1,15,0,1,1,201712,2017,6,4,1,0,12,1566870,120413,118134,"T11",,"T","T11",6,12,20,503
113663353,"COALITION OF HISTORICAL TREKKERS","% SCOTT CARLSON","1502 VALLI HI RD","NORFOLK","NE","68701-2335",0,7,3,1000,200302,2,0,0,1,1,201712,2017,0,0,2,0,12,0,0,0,"N50",,"N","N50",10,12,14,342
113669999,"MOSAIC",,"4980 S 118TH ST","OMAHA","NE","68137-2200",0,3,3,1000,200603,1,16,0,1,1,201806,2018,9,9,1,0,6,110613492,231195953,230654779,"L99",,"L","L99",6,6,12,315
113695991,"DREAMS OF EAGLES","% BARRY WALKER","475 D STREET","OMAHA","NE","68107-0000",0,3,3,1000,200308,1,15,0,1,1,201512,2015,0,0,2,0,12,0,0,0,"A23",,"A","A23",6,12,1,9
113697033,"OCIA RESEARCH AND EDUCATION INC","% MARK GOODEN","1340 N COTNER BLVD","LINCOLN","NE","68505-1838",0,3,3,2000,200403,1,15,0,1,1,201712,2017,0,0,2,0,12,0,0,0,"K20",,"K","K20",6,12,11,285
113699950,"MARY MADELINE PROJECT","% MICHAEL F KAMMERER","2124 S 61ST ST","OMAHA","NE","68106-2130",0,3,3,1000,200612,1,15,0,1,1,201712,2017,0,0,2,0,12,0,0,0,"T30",,"T","T30",6,12,20,510
113725077,"SOCCC INC","% ALBERTA CERVANTES","PO BOX 7064","OMAHA","NE","68107-0064",0,3,3,1000,201406,1,15,0,1,1,201712,2017,0,0,2,0,12,0,0,0,"E60",,"E","E60",6,12,5,133
113731196,"DUNDEE ELEMENTARY SCHOOL ALUMNI ASSOCIATION","% DANIEL ROCK","9290 W DODGE RD STE 303","OMAHA","NE","68114-3320",0,3,3,1500,201406,1,15,0,1,1,201712,2017,0,0,2,0,12,0,0,0,"B84",,"B","B84",6,12,2,72
113742894,"IMMANUEL TRINITY AFFORDABLE INC","% RANDY KORTH","1044 N 115TH ST STE 500","OMAHA","NE","68154-4410",0,3,3,1000,200512,1,15,0,1,1,201706,2017,8,6,1,0,6,12409230,1057102,1057102,"L20",,"L","L20",6,6,12,304
113753035,"UNITED STATES BOWLING CONGRESS INC","% KAREN MCVEY","70482 HAIGLER RD","HAIGLER","NE","69030-4001",4348,3,9,1000,200409,1,16,0,1,1,201707,2017,0,0,2,0,7,0,0,0,"N70","81679 CHEYENNE COUNTY USBC","N","N70",12,7,14,355
113753800,"NEBRASKA 4-H FOUNDATION","% BEVERLY A HAIN","PO BOX 214","SEWARD","NE","68434-0214",6090,3,9,2000,201409,1,16,0,1,1,201812,2018,0,0,2,0,12,0,0,0,"O52","STAPLEHURST LIVESTOCK 4-H CLUB","O","O52",12,12,15,381
113768868,"SERVANTS OF THE HEART OF THE FATHER INC","% FATHER RODNEY KNEIFL","PO BOX 218","PLATTE CENTER","NE","68653-0218",928,3,9,7000,194603,1,10,31150120,5,1,201712,2017,3,3,6,0,12,73492,34215,34215,,,,,12,12,,
113775917,"UNITED STATES BOWLING CONGRESS INC","% DONNA MESSERER","607 W 7TH","AXTELL","NE","68924-0000",4348,3,9,1000,200409,1,16,0,1,1,201707,2017,0,0,2,0,7,0,0,0,"N70","81104 HOLDREGE USBC","N","N70",12,7,14,355
113784602,"NEBRASKA GRAZING LAND COALITION","% MARION CHESLEY","PO BOX 28","MULLEN","NE","69152-0028",0,3,3,2000,201003,1,15,0,1,1,201712,2017,3,4,1,0,12,43314,149973,149973,"S99",,"S","S99",6,12,19,497
113785164,"LEMOYNE SENIOR CENTER","% BURDETTE COOLEY","PO BOX 163","LEMOYNE","NE","69146-0163",0,3,3,1000,200611,1,15,0,5,1,201809,2018,4,3,1,0,9,220374,70033,70033,"P81",,"P","P81",6,9,16,424
113788955,"METROPOLITAN AREA CONTINUUM OF CARE FOR THE HOMELESS","% ERIN PORTERFILED","6001 DODGE ST COMMUNITY ENGAGEMENT","OMAHA","NE","68182-0001",0,3,3,1000,200610,1,15,0,1,1,201712,2017,4,4,1,0,12,249749,182943,182943,"P20",,"P","P20",6,12,16,393
113799134,"NEBRASKA 4-H FOUNDATION","% GRETCHEN OREILLY","1216 GRAINLAND RD","WAYNE","NE","68787-1649",6090,3,9,2000,201409,1,16,0,1,1,201712,2017,0,0,2,0,12,0,0,0,"O52","COMBINATION KIDS 4-H CLUB","O","O52",12,12,15,381
113821255,"ARAJUNO FOUNDATION INC","% ARAJUNO FOUNDATION INC","11422 MIRACLE HILLS DR STE 208","OMAHA","NE","68154-4420",0,3,3,1000,200906,1,15,0,1,1,201812,2018,0,0,2,0,12,0,0,0,"B99","ARAJUNO FOUNDATION","B","B99",6,12,2,76
113827943,"BOYS SCOUT TROOP 474","% MARILYN RODGERS","2312 ROBBIE AVE","BELLEVUE","NE","68005-2909",0,3,3,1000,200804,1,16,0,5,1,201612,2016,0,0,2,0,12,0,0,0,"O41",,"O","O41",6,12,15,376
116593078,"LOVING INVESTMENTS FOR ETERNITY INC","% ANN WITTWER","11006 MARCY PLZ","OMAHA","NE","68154-3380",0,3,3,7200,200409,1,3,0,1,1,201709,2017,3,1,0,1,9,27655,14,,"X21","WITTWER ANN TTEE","X","X21",6,9,24,586
133773961,"THE AMERICAN COLLEGE OF FAMILY TRIAL LAWYERS INC","% MARK GOLDBERG","2027 DODGE ST STE 100","OMAHA","NE","68102-1229",0,6,3,2000,200209,2,0,0,1,1,201806,2018,4,4,1,0,6,397196,239042,239042,"S41",,"S","S41",9,6,19,489
134239293,"EVANGELICAL FREE CHURCH OF GRANT NEBRASKA",,"PO BOX 772","GRANT","NE","69140-0772",1729,3,9,7000,196504,1,10,59927602,5,1,,,0,0,6,0,12,,,,,"GRANT EVANGELICAL FREE CHURCH",,,12,,,
134249732,"GOOD NEIGHBOR COMMUNITY HEALTH CENTER","% REBECCA RAYMAN","4321 41ST AVE","COLUMBUS","NE","68601-2131",0,3,3,1000,200309,1,12,0,1,1,201712,2017,6,7,1,0,12,2541961,7691551,7691551,"E21",,"E","E21",6,12,5,124
134305524,"EWING ECONOMIC DEVELOPMENT GROUP","% WILLIAM J KOENIG","PO BOX 121","EWING","NE","68735-0121",0,3,3,1000,200802,1,16,0,1,1,201804,2018,0,0,2,0,4,0,0,0,,,,,6,4,,
134317614,"RICHARDSON COUNTY CANCER FUND INC","% PEGGY DAVIDSON","1719 STONE ST","FALLS CITY","NE","68355-2026",0,3,3,1000,200606,1,15,0,1,1,201712,2017,4,3,1,0,12,382871,66799,64266,"G12",,"G","G12",6,12,7,175
134342535,"MORGEN R WEES MEMORIAL SCHOLARSHIP FOUNDATION","% MERRI WEES","7315 S 93RD ST","LAVISTA","NE","68128-8210",0,3,3,1000,200702,1,15,0,1,1,201712,2017,0,0,2,0,12,0,0,0,"B82",,"B","B82",6,12,2,70
134346581,"NEBRASKA 4-H FOUNDATION","% RUSS TOOKER","3680 J RD","DAVID CITY","NE","68632-6633",6090,3,9,2000,201409,0,16,0,1,1,201812,2018,0,0,2,0,12,0,0,0,,"OAK CREEK 4-H TRAP CLUB",,,12,12,,
134369019,"FRATERNAL ORDER OF POLICE","% LORI ANDERSON","1535 COLFAX ST","BLAIR","NE","68008-2022",1199,8,9,1000,195210,2,0,265000000,5,1,201806,2018,0,0,2,0,6,0,0,0,,"36 WASHINGTON CO SHERIFFS",,,17,6,,
135265960,"NATIONAL ASSOCIATION OF UNIFORM MANUFACTURERS INC",,"12732 HARNEY ST","OMAHA","NE","68154-2336",0,6,3,2000,193601,2,0,920000000,1,1,201804,2018,4,4,1,0,4,157200,398769,398769,,,,,9,4,,
136145558,"HARRY AND JEAN BUNDEROFF FUND INC","% JOEL B PATTON","4628 N 139TH AVE","OMAHA","NE","68164-6117",0,3,3,1000,195406,1,4,602000000,1,1,201711,2017,4,2,0,1,11,124345,14454,,,,,,6,11,,