EIN,NAME,ICO,STREET,CITY,STATE,ZIP,GROUP,SUBSECTION,AFFILIATION,CLASSIFICATION,RULING,DEDUCTIBILITY,FOUNDATION,ACTIVITY,ORGANIZATION,STATUS,TAX_PERIOD,ASSET_CD,INCOME_CD,FILING_REQ_CD,PF_FILING_REQ_CD,ACCT_PD,ASSET_AMT,INCOME_AMT,REVENUE_AMT,NTEE_CD,SORT_NAME
010674605,IGLESIA FUENTE DE AGUA VIVA ORLANDO FL INC,% RODOLFO O FONT,PO BOX 3869,CAROLINA,PR,00984-3869,0000,03,3,7000,000000,1,10,000000000,1,01,,0,0,06,0,12,,,,X20,
010709908,HOGARES AMPARO INC,% CARMEN M CRUZ RIVERA,800 HIOODROMO ST STE 105,SAN JUAN,PR,00909-0000,0000,03,3,1000,000000,1,04,000000000,1,01,201506,2,2,00,1,06,20470,20509,,P43,
020533102,PATHSTONE CORPORATION,,1122 CALLE 5,SAN JUAN,PR,00927-5131,9113,03,9,1000,000000,1,15,994566560,1,01,,0,0,01,0,09,,,,,PARQUE PLATINO INC
043700254,IGLESIA EVANGELICA MISIONERA FUERZA AGAPE,% ROBERT RANSOM,PO BOX 580,SAN ANTONIO,PR,00690-0580,2046,03,9,7000,000000,1,10,001000000,5,01,,0,0,06,0,12,,,,,
060602997,TITI MILLIE DAY CARE INC,,PO BOX 1347,GUANICA,PR,00653-1347,0000,03,3,1000,000000,1,15,000000000,1,01,201609,3,4,01,0,09,78906,293493,293493,P33,
113503195,SAAC CORP,% SIGFREDO AQUADO DE LA CRUZ,1357 AVE ASHFORD PMB 379,SAN JUAN,PR,00907-1400,0000,03,3,1000,000000,1,15,000000000,1,01,201512,1,0,02,0,12,1,0,0,L20,
133779420,SOCIEDAD ECONOMICA DE AMIGOS DEL PAIS INC,% C/O CORP,208 AVE PONCE DE LEON STE 1020,SAN JUAN,PR,00918-1040,0000,03,3,1000,000000,1,15,994120481,1,01,201412,3,4,01,0,12,86515,275000,275000,R40,
166077141,MYCOLOGICAL SOCIETY OF AMERICA THE,% SHARON A CANTRELL,PO BOX 3030,GURABO,PR,00778-3030,0000,03,3,8000,000000,1,16,161180000,5,01,201512,6,4,01,0,12,1533719,399595,399595,,
208938918,HEALTHCARE FINANCIAL MANAGEMENT ASSOCIATION,% HENRY FLORES,LAS HACIENDAS BOX 15029,CANOVANAS,PR,00729-0000,1995,06,9,1000,000000,2,00,059205000,5,01,,0,0,01,0,05,,,,,79 PUERTO RICO CHAPTER
223275938,PADMASAMBHAVA BUDDHIST CENTER OF PUERTO RICO,% NESTOR KUILAN,1453 ALFONSO AVE,ALTAMIRA RIO PIEDROS,PR,00921-0000,9243,03,9,7000,000000,1,10,001029123,5,01,,0,0,06,0,12,,,,,
223480547,IGLESIA PENTECOSTAL VIDA Y VERDAD DE LAS ASAMBLEAS DE DIOS,% BARBARA NIEVES,PO BOX 2877,GUAYAMA,PR,00785-2877,1678,03,9,7000,000000,1,10,001002029,5,01,,0,0,06,0,12,,,,,
237034732,FAMILIES PLANNING ASSOCIATION OF PUERTO RICO,,PO BOX 192379,SAN JUAN,PR,00919-2379,0000,03,3,1200,000000,1,15,602059000,5,01,201512,6,6,01,0,12,4155468,2849527,2849527,,
237043509,ZONTA INTERNATIONAL,% MILDRED CRIADO,PO BOX 10715,PONCE,PR,00732-0715,1219,04,9,1300,000000,2,00,319000000,5,01,201605,0,0,02,0,05,0,0,0,,PONCE
237050819,ARNOLD AIR SOCIETY-SILVER WINGS,% UNIV OF PUERTO RICO MAYAGUEZ,BOX 5171 BAMBU STREET,MAYAGUEZ,PR,00681-0000,1224,04,9,3000,000000,2,00,059000000,5,01,201605,0,0,02,0,05,0,0,0,,756 AFROTC DET
237057588,TAU BETA PI ASSOCIATION INC,% LIONEL ORAMA-EXCLUSA,CALL BOX 9000,MAYAGUEZ,PR,00681-0000,0782,07,9,1000,000000,2,00,059319000,5,01,201505,0,0,02,0,05,0,0,0,,PUERTO RICO ALPHA CHAPTER
237060470,AMERICAN FEDERATION OF GOVERNMENT EMPLOYEES,% ROSA C RODRIGUEZ,235 FEDERICO COSTA STREET,SAN JUAN,PR,00918-1341,0194,05,9,3000,000000,2,00,263264279,5,01,201512,0,0,02,0,12,0,0,0,,2837 AFGE-HUD LOCAL
237063049,NATIONAL TREASURY EMPLOYEES UNION CHAPTER 188,% HIRAM GONZALEZ,PO BOX 37297,SAN JUAN,PR,00937-0297,0000,05,3,3000,000000,2,00,263000000,5,01,201509,3,2,02,0,09,41806,16348,16348,,
237071078,ALPHA PHI OMEGA,% UNIVERSITY OF PUERTO RICO MAYAGUE,PO BOX 643,LAS MARIAS,PR,00670-0643,1113,03,9,1000,000000,1,16,036000000,5,01,201512,0,0,02,0,12,0,0,0,P20,UPSILON MU CHAPTER
237094624,UNITED STEELWORKERS,% VICTOR TIRADO,PO BOX 363845,SAN JUAN,PR,00936-3845,0260,05,9,3000,000000,2,00,263264279,5,01,201512,0,0,02,0,12,0,0,0,,07797 LOCAL
237116709,INTERNATIONAL ASSOCIATION OF LIONS CLUBS,% CARMEN CARDONA /CLUB DE LEONES,DD16 CALLE E,LUQUILLO,PR,00773-2629,0239,04,9,3000,000000,2,00,279319000,5,01,201506,0,0,02,0,06,0,0,0,,14470 LUQUILLO LIONS CLUB
237116743,INTERNATIONAL ASSOCIATION OF LIONS CLUBS,% CECILIA DELGADO-MOR,CALLE 37 SE STE 784,SAN JUAN,PR,00915-2401,0239,04,9,3000,000000,2,00,279319000,5,01,201506,1,1,02,0,06,517,1225,1225,,14431 SANTURCE LIONS CLUB
237128019,INTERNATIONAL ASSOCIATION OF LIONS CLUBS,% JOSE MARRERO NIEVES,PO BOX 2302,ARECIBO,PR,00613-2302,0239,04,9,3000,000000,2,00,279319000,5,01,201606,0,0,02,0,06,0,0,0,,14377 ARECIBO CAPITAN CORREA
237157589,FUTURE BUSINESS LEADERS OF AMERICA PHI BETA LAMBDA INC,% MYRNA GARCIA,PO BOX 190759,SAN JUAN,PR,00919-0759,2205,03,9,2000,000000,1,16,059200205,5,01,,0,0,02,0,06,,,,,PUERTO RICO CHAPTER
237176806,UNITED STEELWORKERS,% MIGUEL ROSADO,PO BOX 9272,TOA ALTO,PR,00953-0000,0260,05,9,3000,000000,2,00,263059269,5,01,201512,4,4,01,0,12,138121,118323,118323,,06135 LOCAL
237247277,SOUTHEASTERN MENNONITE CONFERENCE INC,,HC 1 BOX 3321,FLORIDA,PR,00650-9506,0000,03,3,7000,000000,1,10,001000000,1,01,,0,0,06,0,06,,,,,
237259899,INTEGRAL DE LOIZA CONCILIODE SALUD,,PO BOX 509,LOIZA,PR,00772-0509,0000,03,3,1000,000000,1,15,998000000,1,01,201506,8,8,01,0,06,29478072,20839507,20839507,,
237282006,DISABLED AMERICAN VETERANS,% LUZ A BERRIOS,HORIZONTES F4 ESPERANZA ST,GURABO,PR,00778-0000,0557,04,9,3000,000000,1,00,908279265,5,01,201606,0,0,02,0,06,0,0,0,,5 CAQUAS
237282007,DISABLED AMERICAN VETERANS,% ANDY MORALES,HC 02 BOX 28522,CABO ROJO,PR,00623-0000,0557,04,9,3000,000000,1,00,908279265,5,01,201606,0,0,02,0,06,0,0,0,,6 MAYAGUEZ
237282008,DISABLED AMERICAN VETERANS,% JUAN LOZANO-NIEVES,HC 1 BOX 4105,NAGUABO,PR,00718-9751,0557,04,9,3000,000000,1,00,908279265,5,01,201606,0,0,02,0,06,0,0,0,,7 FAJARDO
237282009,DISABLED AMERICAN VETERANS,% JIMMY DE LUCCA,PO BOX 226,ARROYO,PR,00714-0226,0557,04,9,3000,000000,2,00,264927160,5,01,201606,0,0,02,0,06,0,0,0,,8 ARROYO
237282012,DISABLED AMERICAN VETERANS,% JOSE L BABILONIA-HESS,7 CALLE LOS ANGELES,ARECIBO,PR,00612-5479,0557,04,9,3000,000000,1,00,264927160,2,01,201506,0,0,02,0,06,0,0,0,W24,11 SERGEANT AMADEO BERMUDEZ
237283277,CARIBBEAN CHRISTIAN CRUSADE INC,% DIANA MUNOZ,18 CALLE SOLIMAR,MAYAGUEZ,PR,00680-8300,0000,03,3,1230,000000,1,16,029059000,1,01,201512,0,0,02,0,12,0,0,0,,
237320915,UNITED STEELWORKERS,% DORALIS VAZQUEZ,URB JARDINES DEL CARIBE CALLE 49,PONCE,PR,00728-0000,0260,05,9,3000,000000,2,00,263264279,5,01,201512,0,0,02,0,12,0,0,0,,08198 LOCAL
237322865,ALPHA PI MU ASSOCIATION,% MAYRA MENDEZ,CALL BOX 9000,MAYAGUEZ,PR,00680-0000,1085,03,9,2000,000000,2,16,036000000,5,01,201512,0,0,02,0,12,0,0,0,,PUERTO RICO CHAPTER
237352551,DISABLED AMERICAN VETERANS,% JIMMIE VELEZ,PO BOX 363304,SAN JUAN,PR,00936-3304,0557,04,9,3000,000000,1,00,264927160,5,01,201506,4,3,01,0,06,215449,70742,70742,,DEPT OF PUERTO RICO
237360501,HADASSAH THE WOMENS ZIONIST ORGANIZATION OF AMERICA,% MRS MARCELLE LEVY SHUB,1977-D FIDALGO DIAZ ST CALDAS F,RIO PIEDRAS,PR,00926-0000,0636,03,9,1000,000000,1,15,059000000,5,01,,0,0,01,0,12,,,,,18-608-000 90000314 PUERTO RICO
237409172,CARIBBEAN UNIVERSITY,,PO BOX 493,BAYAMON,PR,00960-0493,0000,03,3,2000,000000,1,11,030059149,1,01,201506,9,8,01,0,06,50100562,25280007,25280007,,
237419951,UNITED STATES COAST GUARD CHIEF PETY OFFICERS ASSOCIATION SAN JUAN,% SAN JUAN CHAPTER CPOA,CALLE LA PUNTILLA FINAL STREET,SAN JUAN,PR,00901-0000,0000,19,3,1000,000000,1,00,907519000,5,01,201512,0,0,02,0,12,0,0,0,W30,
237429707,DISABLED AMERICAN VETERANS,% PEDRO A SANCHEZ JR,50 CALLE ALBERTO RICCI,PATILLAS,PR,00723-2821,0557,04,9,3000,000000,1,00,908279265,5,01,201606,0,0,02,0,06,0,0,0,W30,13 PFC I S PLAUD
237442980,ISRAEL RODRIGUEZ EVANGELISTIC ASSOCIATION INC,,PO BOX 41142,SANTURCE,PR,00940-1142,0000,03,3,7000,000000,1,10,001000000,1,02,,0,0,06,0,12,,,,,
237457205,AMERICAN FEDERATION OF GOVERNMENT EMPLOYEES,% RICARDO RODRIGUEZ,PO BOX 583,FLORIDA,PR,00650-0583,0194,05,9,3000,000000,2,00,263264265,5,01,201612,0,0,02,0,12,0,0,0,,3408 AFGE-USDA LOCAL
237576728,ANCIENT & ACCEPTED SCOTTISH RITE OF FREE MASONRY SOUTHERN JURISDICTION,,PO BOX 2638,GUAYAMA,PR,00785-2638,0095,10,9,1000,000000,1,00,030059902,5,01,,0,0,02,0,12,,,,,VALLEY OF CAYEY
237576729,ANCIENT & ACCEPTED SCOTTISH RITE OF FREE MASONRY SO JURIS USA,% CARLOS R RIOS-HERNANDEZ,PO BOX 1034,FAJARDO,PR,00738-1034,0095,10,9,1000,000000,1,00,030059902,5,01,,0,0,02,0,12,,,,,VALLEY OF HUMACAO
237576731,ANCIENT & ACCEPTED SCOTTISH RITE OF FREE MASONRY SO JURIS USA,% ANTONIO SOTO S,PO BOX 931,MAYAGUEZ,PR,00681-0931,0095,10,9,1000,000000,1,00,030059902,5,01,,0,0,02,0,12,,,,,VALLEY OF MAYAGUEZ
237576732,ANCIENT & ACCEPTED SCOTTISH RITE OF FREE MASONRY SO JURIS OF USA,% BENILDA VELEZ VELEZ,PO BOX 545,YAUCO,PR,00698-0545,0095,10,9,1000,000000,1,00,030059902,5,01,201412,1,1,02,0,12,7792,4596,4596,,VALLEY OF PONCE
237576733,ANCIENT & ACCEPTED SCOTTISH RITE OF FREE MASONRY SO JURIS USA,% JOSE J GARCIA-VAZQUEZ,PO BOX 362095,SAN JUAN,PR,00936-2095,0095,10,9,1000,000000,1,00,030059902,5,01,,0,0,02,0,12,,,,,VALLEY OF SAN JUAN
237576739,ANCIENT & ACCEPTED SCOTTISH RITE OF FREE MASONRY SO JURIS USA,% JUAN A PARDO-MORAN,PO BOX 141329,ARECIBO,PR,00614-1329,0095,10,9,1000,000000,1,00,030059902,5,01,,0,0,02,0,12,,,,,VALLEY OF ARECIBO
237576740,ANCIENT & ACCEPTED SCOTTISH RITE OF FREE MASONRY SOUTHERN JURISDICTION,,200 CALLE DEL SOL A3,SAN JUAN,PR,00901-0000,0095,10,9,1000,000000,1,00,030059902,5,01,,0,0,02,0,12,,,,,VALLEY OF CAGUAS
251687912,UNITED STEELWORKERS,% MIGUEL ROSARIO-MORALES,3201 CALLE,CAROLINA,PR,00987-0000,0260,05,9,3000,000000,0,00,000000000,0,01,201512,0,0,02,0,12,0,0,0,,09314 LOCAL
260032593,IGLESIA CRISTIANA CASA DE ORACION Y ADORACION,% LUGO BARRIOS LEIDA,CALLE FRANCISCO MARIANO QUINONEZ,SAN GERMAN,PR,00683-0000,0000,03,3,7000,000000,1,10,000000000,1,01,,0,0,06,0,12,,,,X20,
260825403,HISPANIC ALLIANCE FOR NONPROFITS DEVELOPMENT AND SERVICES HANDS INC,% RAFAEL SANTIAGO,148 CALLE NOGAL,GUAYNABO,PR,00969-3934,0000,03,3,1200,000000,1,15,000000000,1,01,201412,0,0,02,0,12,0,0,0,S50,
263665355,PLANETA FELIZ INC,% AMAURY BLONDET,PO BOX 8109,MAYAGUEZ,PR,00681-8109,0000,03,3,1000,000000,1,15,000000000,1,01,201512,0,0,02,0,12,0,0,0,Q33,
264670580,FLORIDA CHAPTER OF THE ALLIANCE OF DIVINE LOVE INC,% REV ROSA I LOPEZ DEL VALLE,HC 3 BOX 36652,CAGUAS,PR,00725-9729,3054,03,9,7000,000000,1,10,001000000,5,01,,0,0,06,0,12,,,,,1283 CHAPEL
264751198,CASTANER DIGITAL INC,% RICHARD GROFF,1848 CALLE INFANTA,PONCE,PR,00716-0506,0000,03,3,1200,000000,1,15,000000000,1,01,201604,0,0,02,0,04,0,0,0,A80,
273792922,GUARDIAN ANGEL ANIMAL SHELTER HOME FOR THE UNWANTED,,PO BOX 1725,LARES,PR,00669-1725,0000,03,3,1000,000000,1,15,000000000,1,01,201512,0,0,02,0,12,0,0,0,D20,
274533508,YWJ ENTERPRISES,% JUAN M BORGE,URB PASEO SOL Y MAR 623 CALLE PERLA,JUANA DIAZ,PR,00795-0000,0000,03,3,7000,000000,1,10,000000000,1,01,,0,0,06,0,12,,,,X20,
300154886,SUENOS DORADOS DEL ENVEJECIENTE INC,% ANNIE MARTIN,PO BOX 376,BAJADERO,PR,00616-0376,0000,03,3,1000,000000,1,04,000000000,1,01,201512,1,0,00,3,12,1,0,0,L21,
310922542,DISABLED AMERICAN VETERANS,% ANASTACIO G VEGA,PO BOX 2435,ISABELA,PR,00662-9435,0557,04,9,3000,000000,1,00,908279265,5,01,201606,0,0,02,0,06,0,0,0,W30,21 SSGT C VELAZQUEZ
311129090,DISABLED AMERICAN VETERANS,% FRANKLIN MARTINEZ,522 H ALVERIO URB LA MERCED,SAN JUAN,PR,00918-0000,0557,04,9,3000,000000,1,00,908279265,5,01,201606,0,0,02,0,06,0,0,0,,1 SFC A PENA GARCIA
311178910,AMERICAN SOCIETY OF AGRICULTURAL ENGINEERS,% MEGH GOYAL,PO BOX 86,RINCON,PR,00677-0086,5081,03,9,1000,000000,1,15,059000000,1,01,201612,0,0,02,0,12,0,0,0,,PUERTO RICO SECTION
311390717,MISSIONARY CHURCH CARIBBEAN REGION,,PO BOX 71325,SAN JUAN,PR,00936-8425,2046,03,9,7000,000000,1,10,001000000,5,01,,0,0,01,0,12,,,,,
311390720,PRIMERA IEM DE ARECIBO,,9A CALLE 2,ARECIBO,PR,00612-4279,2046,03,9,7000,000000,1,10,001000000,5,01,,0,0,06,0,12,,,,,
311392381,IEM AL AMPARO DE LA ROCA,,HC 3 BOX 7935,LAS PIEDRAS,PR,00771-9348,2046,03,9,7000,000000,1,10,001000000,5,01,,0,0,06,0,12,,,,,
311425199,CASA DE RESTAURACION LA NUEVA JERUSALEN,,HC 2 BOX 22651,AGUADILLA,PR,00603-9630,2046,03,9,7000,000000,0,10,001000000,5,01,,0,0,06,0,12,,,,,
311483363,CENTRO DE DISCIPULADO MUNDIAL,,PO BOX 8758,HUMACAO,PR,00792-8758,2046,03,9,7000,000000,1,10,001000000,5,01,,0,0,06,0,12,,,,,
311624711,IGLESIA EVAN MIS FE Y OBRA,,PO BOX 9458,ARECIBO,PR,00613-9458,2046,03,9,7000,000000,1,10,001000000,5,01,,0,0,06,0,12,,,,,
311775402,EL CENTRO ISLAMICO EN PUERTO RICO,% TAWFIG ABUOSBA,PO BOX 25309,SAN JUAN,PR,00928-5309,0000,03,3,7000,000000,1,10,000000000,1,01,,0,0,06,0,12,,,,X40,
320406651,TIERRA STUDIO CORP,% ARIEL FIGUEROA,50 CALLE DE SAN JUSTO,SAN JUAN,PR,00901-1405,0000,03,3,1000,000000,1,15,000000000,1,01,,0,0,02,0,12,,,,A20,
363760877,MESSIANIC CHURCH FOR DIVINE LAW AND CHRISTIAN SCIENCE INC,,PO BOX 19887,SAN JUAN,PR,00910-1887,0000,03,3,7000,000000,1,10,001000000,1,01,,0,0,06,0,12,,,,,
363986500,ROTARY INTERNATIONAL,% EL ISLA VERDE-CAROLINA,3885,CAROLINA,PR,00984-0000,0573,04,9,3000,000000,2,00,319000000,5,01,201606,0,0,02,0,06,0,0,0,,ROTARY OF EL ISLA VERDE CAROLINE PR
412028975,AMERICAN FEDERATION OF GOVERNMENT EMPLOYEES,% ESPERANZA AVILES-ESTRADA,PO BOX 8139,MAYAGUEZ,PR,00681-8139,0194,05,9,3000,000000,2,00,263269265,5,01,201512,3,2,02,0,12,94161,21606,21606,,0055 AFGE USDA LOCAL
421628144,CARAS OF THE AMERICAS,% PATTI SEMENIETTA,PO BOX 192386,SAN JUAN,PR,00919-2386,0000,03,3,2100,000000,1,15,000000000,1,01,201606,3,4,01,0,06,76999,135587,135587,Q20,CARA
453810645,FEED YOUR FRIENDS,% JULIA BEREZOVSKAYA,PO BOX 1098,RINCON,PR,00677-1098,0000,03,3,1000,000000,1,15,000000000,1,01,201412,0,0,02,0,12,0,0,0,P99,
521589708,ASIS INTERNATIONAL INC,% ASIS PR CHAPTER,PO BOX 1023,LAS PIEDRAS,PR,00771-1023,3110,06,9,1000,000000,2,00,200000000,5,01,201412,0,0,02,0,12,0,0,0,,073 PUERTO RICO
521784480,CARIBBEAN ENVIRONMENT AND DEVELOPMENT INSTITUTE,% MARVIN B DURNING,PO BOX 363507,SAN JUAN,PR,00936-3507,0000,03,3,1000,000000,1,15,351000000,1,01,201512,3,1,02,0,12,83533,256,256,C320,
521808636,MIRANDA FOUNDATION,,PO BOX 6601,SAN JUAN,PR,00914-6601,0000,03,3,1000,000000,1,04,602000000,1,01,201609,5,4,00,1,09,714186,264258,,,
521860470,HISPANIC EDUCATIONAL TECHNOLOGY SERVICES INC,% YUBELKYS MONTALVO,PO BOX 21345,SAN JUAN,PR,00927-0000,0000,03,3,1200,000000,1,15,994059000,1,01,201606,3,4,01,0,06,96863,281586,281586,B99,
562331353,PUERTO RICO AFFILIATE OF THE SUSAN G KOMEN BREAST CANCER FOUNDATION I,% MARIA A BENITEZ,PO BOX 193557,SAN JUAN,PR,00919-3557,0000,03,3,2000,000000,1,15,000000000,1,01,201412,6,6,01,0,12,1936562,2410912,2392210,G32,
611417308,SOCIEDAD AMBIENTE MARINO INC,% SAMUEL SULEIMAN,PO BOX 22158,SANJUAN,PR,00931-2158,0000,03,3,1000,000000,1,15,000000000,1,01,201512,2,3,01,0,12,10867,95612,95612,B80,
611733844,ALPHA PHI OMEGA,% INTRMRCN UNV OF PRTO RICO SAN GER,PO BOX 500,SAN GERMAN,PR,00683-0500,1113,03,9,1000,000000,1,16,036000000,5,01,,0,0,01,0,12,,,,,PSI ETA CHAPTER
650225746,RELIGIOUS OF THE APOSTOLATE OF FLORIDA INC,,PO BOX 8300,PONCE,PR,00732-8300,0928,03,9,1700,000000,1,10,031150120,5,01,,0,0,06,0,12,,,,,
660176861,BENEVOLENT & PROTECTIVE ORDER OF ELKS OF THE USA,,PO BOX 191982,SAN JUAN,PR,00919-1982,1156,08,9,1000,000000,1,00,279265000,5,01,,0,0,00,0,03,,,,,0972 SAN JUAN
660177776,INTER AMERICAN UNIVERSITY OF PUERTO RICO,,PO BOX 363255,SAN JUAN,PR,00936-3255,0000,03,3,2700,000000,1,11,030000000,1,01,201606,9,9,01,0,06,548755633,280597609,280597609,B430,
660177824,PRESBYTERIAN COMMUNITY HOSPITAL INC,,PO BOX 9020032,SAN JUAN,PR,00902-0032,0000,03,3,1000,000000,1,12,059179150,1,01,201506,9,9,01,0,06,54166888,77699007,77699007,,
660178704,SOCIEDAD ESPANOLA DE AUXILIO MUTUO Y BENEFICENCIA DE PUERTO RICO,,PO BOX 191227,SAN JUAN,PR,00919-1227,0000,03,1,1000,000000,1,12,150000000,1,01,201509,9,8,01,0,09,215240012,34006612,34006612,E220,
660182607,ASOCIACION DE IND DE PUERTO RICO OR PUERTO RICO MANUFTRS ASSOCIATION,,PO BOX 195477,SAN JUAN,PR,00919-5477,0000,06,3,2000,000000,2,00,200000000,1,01,201506,6,6,01,0,06,4226612,3018514,3018514,,
660183310,HOSPITAL DAMAS INC,,2213 PONCE BY PASS,PONCE,PR,00717-0000,0928,03,9,1000,000000,0,10,000000000,1,01,,0,0,06,0,12,,,,,
660188854,ASOCIACION CRISTIANA DE MUJERES JOVENES DE PUERTO RICO YWCA,,905 AVE PONCE DE LEON,SAN JUAN,PR,00907-3329,0000,03,3,1000,000000,1,15,000000000,1,01,201512,0,0,02,0,12,0,0,0,P27,
660190492,CAMARA DE COMERCIO DE PONCE Y SUR DE PUERTO RICO,,PO BOX 7455,PONCE,PR,00732-7455,0000,06,3,3000,000000,2,00,000000000,1,01,201506,4,4,01,0,06,281706,285526,285526,S41,
660190784,YMCA OF SAN JUAN,,PO BOX 360590,SAN JUAN,PR,00936-0590,2040,03,9,2170,000000,1,15,324029349,5,01,201512,7,6,01,0,12,5295142,3614229,3550394,,
660191287,LIGA BEISBOL PROFESIONAL DE P R,,PO BOX 191852,SAN JUAN,PR,00919-1852,0000,06,3,2000,000000,2,00,000000000,1,01,,0,0,01,0,09,,,,N63,
660191840,ASOCIACION PUERTORRIQUENA DEL,,PO BOX 195247,SAN JUAN,PR,00919-5247,0000,03,3,1000,000000,1,15,000000000,1,01,201606,3,4,01,0,06,94368,174896,174896,G45,PULMON
660191841,PUERTO RICO CANCER AND HEALTH FOUNDATION INC,% HOSPITAL ONCOLOGICO ANDRES GRILLA,PO BOX 336780,PONCE,PR,00733-6780,0000,03,3,1000,000000,1,12,000000000,1,01,201606,4,4,01,0,06,380438,188406,188406,E24,
660191857,COLEGIO PONCENO INC,,1900 CARR 14,COTO LAUREL,PR,00780-2147,0928,03,9,7100,000000,1,11,000000000,5,01,,7,6,13,0,12,,,,,
660191935,CASA DE NINOS MANUEL FERNANDEZ JUNCOS INC,,PO BOX 9020163,SAN JUAN,PR,00902-0163,0000,03,3,1000,000000,1,15,326000000,1,01,201606,6,6,01,0,06,2267423,1112886,1112886,,
660191965,PONTIFICAL CATHOLIC UNIVERSITY OF PUERTO RICO,% THE ORGANIZATION,2250 BLVD LUIS A FERRE AGUAYO STE 5,PONCE,PR,00717-0000,0928,03,9,1200,000000,1,11,000000000,5,01,201506,9,9,01,0,06,123536098,72102747,71337578,B430,
660192508,SEMINARIO EVANGEICO DE PR,,776 AVE PONCE DE LEON,SAN JUAN,PR,00925-2207,0000,03,3,7000,000000,1,11,000000000,1,01,,0,0,13,0,05,,,,,
660194640,ASOCIACION MEDICA DE PUERTO RICO,,PO BOX 9387,SAN JUAN,PR,00908-0387,0000,03,3,1000,000000,1,15,000000000,1,01,201511,4,4,01,0,11,187528,283465,283465,E19,
660196040,INSTITUTO PSICOPEDAGOGICO DE PUERTO RICO,% AIXA RIVERA ACCOUNTANT,PO BOX 363744,SAN JUAN,PR,00936-3744,0000,03,3,1000,000000,1,16,000000000,1,01,201506,6,6,01,0,06,2197983,4119137,4119137,F33,
660197812,COLEGIO DE INGENIEROS Y AGRIMENSORES DE PR,,PO BOX 363845,SAN JUAN,PR,00936-3845,0000,06,3,2000,000000,0,00,000000000,1,01,201508,8,7,01,0,08,13436295,5093618,5093618,,
660197834,IGLESIA EPISCOPAL PUERTORRIQUENA INC,,PO BOX 902,SAINT JUST,PR,00978-0902,0000,03,3,7000,000000,1,10,000000000,1,01,,0,0,06,0,12,,,,,
660197896,COLEGIO SAN JOSE MARIANIST CORP,% FRANCISCO T GONZALEZ SM MD,PO BOX 21300,SAN JUAN,PR,00928-1300,0000,03,3,2000,000000,1,11,000000000,1,01,201606,8,7,01,0,06,13053515,5131944,5131944,B25,
660199364,SAINT JOHNS SCHOOL,,1454 AVE ASHFORD,SAN JUAN,PR,00907-1542,0000,03,3,2000,000000,1,11,046030000,5,01,201606,8,8,01,0,06,24954234,11144062,10904141,B20Z,
660200470,CARIBE GIRL SCOUTS COUNCIL INC,,500 CALLE ELISA COLBERG,SAN JUAN,PR,00907-2607,0000,03,3,1200,000000,1,15,320000000,1,01,201606,6,6,01,0,06,1976679,1625544,1072981,O420,
660201206,SISTEMA UNIVERSITARIO ANA G MENDEZ,,PO BOX 21345,SAN JUAN,PR,00928-1345,0000,03,3,1200,000000,1,11,046030000,1,01,201507,9,9,01,0,07,,,,B430,
660201809,BOY SCOUTS OF AMERICA,,AVE ESMERALDO 405SUITE 120 PMB 661,GUAYNABO,PR,00969-0000,1761,03,9,1200,000000,1,15,059328908,5,01,,0,0,01,0,12,,,,,661 PUERTO RICO COUNCIL
660202913,HOGAR DE NINAS DE CUPEY INC,% BANCO POPULAR DE PUERTO RICO,PO BOX 20667,SAN JUAN,PR,00928-0667,0000,03,3,1000,000000,1,15,000000000,1,01,201606,4,1,02,0,06,202446,3960,3960,P430,
660204707,SOCIEDAD PRO HOSPITAL DEL NINO,,PO BOX 2124,SAN JUAN,PR,00922-2124,0000,03,3,1000,000000,1,15,150000000,1,01,201506,6,7,01,0,06,4520387,6903777,6903777,,
660204776,BELLA VISTA HOSPITAL INC,,PO BOX 1750,MAYAGUEZ,PR,00681-1750,0000,03,3,7000,000000,1,12,150000000,1,01,,0,0,13,0,12,,,,E20Z,
660204831,YMCA OF PONCE,,7843 CALLE NAZARET,PONCE,PR,00717-1005,2040,03,9,1000,000000,1,15,324029349,5,01,201512,5,5,01,0,12,798779,746102,731071,,
660205634,LIGA PUERTORRIQUENA CONTRA EL CANCE,%,PO BOX 191811,SAN JUAN,PR,00919-1811,0000,03,3,1000,000000,1,12,000000000,1,01,201606,0,0,02,0,06,0,0,0,E22,
660206444,COOPERATIVE DE AHORRO Y CREDITO DE LARE,,PO BOX 362,LARES,PR,00669-0362,0000,14,3,1000,000000,2,00,251000000,1,01,201512,9,7,01,0,12,137413730,9008740,9008740,,DE LARE
660207156,UNIVERSIDAD DEL SAGRADO CORAZON INC,,PO BOX 12383,SAN JUAN,PR,00914-8505,0000,03,3,2000,000000,1,11,046030000,1,01,,0,0,14,0,06,,,,,
660207947,SOCIEDAD DE EDUCACION Y REHABILITACION SER DE P R,,PO BOX 364189,SAN JUAN,PR,00936-4189,0000,03,3,1200,000000,1,15,000000000,1,01,201508,7,6,01,0,08,5524140,3826707,3826707,E50,
660208675,COLEGIO HOGAR ANGELES CUSTODIOS INC,,13 CALLE SICILIA,SAN JUAN,PR,00923-1773,0000,03,3,2000,000000,1,11,000000000,1,01,201505,5,6,01,0,05,523317,1102025,1102025,B20,
660212966,COLEGIO SAN IGNACIO DE LOYOLA,,1940 CALLE SAUCO,SAN JUAN,PR,00927-6718,0928,03,9,7000,000000,1,10,031150120,5,01,,0,0,06,0,07,,,,,
660214426,COLEGIO SAGRADO CORAZON DE JESUS,,PO BOX 331510,PONCE,PR,00733-1510,0928,03,9,1700,000000,1,10,000000000,5,01,,6,6,06,0,12,,,,,
660214491,COOPERATIVA DE AHORRO Y CREDITO DE ISABELA,% PLAZA COOPERATIVA BUILDING,PO BOX 552,ISABELA,PR,00662-0552,0000,14,3,1000,000000,2,00,250000000,1,01,201512,9,8,01,0,12,316722429,14969685,14969685,,
660215050,INSTITUTO DEL HOGAR CELIA Y HARRIS BUNKER INC,,PO BOX 20155,RIO PIEDRAS,PR,00928-0155,0000,03,3,1000,000000,1,15,166000000,1,01,201606,4,4,01,0,06,201666,192583,191683,P40Z,
660215656,UNITE HERE,% JASON RIVERA,PO BOX 13037,SAN JUAN,PR,00908-3037,8177,05,9,3000,000000,2,00,263261000,1,01,201512,4,5,01,0,12,199494,553572,553572,,610 GWU LOCAL DE PUERTO RICO
660216949,COLEGIO DE LA INMACULADA CONCEPCION,,1711 AVE PONCE DE LEON,SAN JUAN,PR,00909-1985,0000,03,3,2000,000000,1,11,000000000,1,01,,0,0,01,0,12,,,,B20,
660217489,COOPERATIVE AHORRO Y CREDITO DE AGUADILLA,% AVENIDA SAN CARLOS,PO BOX 541,AGUADILLA,PR,00605-0541,0000,14,3,1000,000000,2,00,250000000,1,01,201512,9,7,01,0,12,132402734,6564539,6564539,,
660217490,COOPERATIVA DE AHORRO Y CREDITO DE AGUADA,,PO BOX 543,AGUADA,PR,00602-0543,0000,14,3,2000,000000,2,00,251000000,1,01,201512,9,8,01,0,12,362361019,22176777,17794261,,
660219031,FUNDACION MODESTO GOTAY PRO NINOS MENTALMENTE IMPEDIDOS INC,,PO BOX 665,TRUJILLO ALTO,PR,00977-0665,0000,03,3,1000,000000,1,15,031000000,1,01,201506,6,6,01,0,06,2962385,2650490,2650490,,
660219584,COOPERATIVA DE AHORRO Y CREDITO CAMUY,,300 AVENIDA BALTAZAR JIMENEZ MENDEZ,CAMUY,PR,00627-0000,0000,14,3,1000,000000,2,00,250000000,1,01,201512,9,8,01,0,12,188994386,11451446,11451446,,
660219758,MENNONITE GENERAL HOSPITAL INC,% THE ORGANIZATION,PO BOX 1650,CIDRA,PR,00739-1650,0000,03,3,1000,000000,1,12,150000000,1,01,201603,9,9,01,0,03,279058403,197524464,197524464,E220,
660219759,WESLEYAN ACADEMY,% MS CONNIE CORNELL DIRECTOR,PO BOX 1489,GUAYNABO,PR,00970-1489,2079,03,9,7200,000000,2,10,601030000,5,01,,0,0,06,0,12,,,,,
660220429,COOPERATIVA AHORRO Y CREDITO DE,% MCKINLEY,PO BOX 30562,MANATI,PR,00674-8516,0000,14,3,1000,000000,2,00,251000000,1,01,201512,9,7,01,0,12,153679927,9624164,9624164,,
660223136,UNION CHURCH OF SAN JUAN,% ALAN T UDALL,2310 CALLE LAUREL PUNTA LAS MARIAS,SAN JUAN,PR,00913-0000,0000,03,3,7000,000000,1,10,001000000,1,01,,0,0,06,0,12,,,,,
660224450,COOPERATIVA DE AHORRO Y CREDITO SAN RAFAEL DE QUE,,PO BOX 1531,QUEBRADILLAS,PR,00678-1531,0000,14,3,1000,000000,2,00,251000000,1,01,201512,9,8,01,0,12,181784946,10895050,10895050,,
660225823,CENTRO GERIATRICO SAN RAFAEL,% ASILO DE ANCIANOS,49 CALLE CERVANTES,ARECIBO,PR,00612-4558,0928,03,9,1200,000000,1,10,000000000,5,01,,0,0,06,0,12,,,,,
660226500,CARIBEAN SYNOD OF THE EVANGELICAL LUTHERAN CHURCH IN AMERICA,,RD 693 STE 1 PMB 359,DORADO,PR,00646-0000,9386,03,9,7000,000000,1,10,000000000,5,01,,0,0,06,0,12,,,,,
660226996,IGLESIAS BAUTISTAS DE PUERTO RICO,,CENTRO MINISTERIAL BAUTISTA PO BOX,CAROLINA,PR,00984-0000,3125,03,9,7000,000000,1,10,001000000,5,01,,0,0,06,0,12,,,,,