"provider","prvdr_num","fyb","fybstr","fye","fyestr","status","physicians_stf","physicians_ctr","rn_staff","rn_ctr","lpn_staff","lpn_ctr","nurse_aide_stf","nurse_aide_ctr","tech_staff","tech_ctr","social_wkrs_stf","social_wkrs_ctr","dieticians_stf","dieticians_ctr","admin_stf","admin_ctr","mangmt_stf","mangmt_ctr","other_stf","other_ctr"
"012500","012500",1/1/2003,"01-JAN-03",12/31/2003,"31-DEC-03","Settled",,,7.51000022888184,,,,,,11.5100002288818,,0.709999978542328,,0.660000026226044,,3.1800000667572,,0.939999997615814,,0.889999985694885,
"012501","012501",1/1/2003,"01-JAN-03",12/31/2003,"31-DEC-03","Settled",,0.0799999982118607,10.3400001525879,,2.39000010490417,,,,5.05000019073486,,0.720000028610229,,0.660000026226044,,4.98999977111816,,2.09999990463257,,,
"012502","012502",1/1/2003,"01-JAN-03",12/31/2003,"31-DEC-03","Settled",,0.25,7.32000017166138,,2.80999994277954,,,,4.03999996185303,,1.00999999046326,,0.579999983310699,,4.3600001335144,,1.17999994754791,,,
"012505","012505",1/1/2003,"01-JAN-03",9/30/2003,"30-SEP-03","Settled",,0.25,9.07999992370605,,0.610000014305115,,,,7.96000003814697,,1.00999999046326,,0.839999973773956,,4.15000009536743,,2.27999997138977,,,
"012505","012505",10/1/2003,"01-OCT-03",12/31/2003,"31-DEC-03","Settled",,0.25,6,,,,,,8,,1,,1,,2,,2,,,
"012506","012506",1/1/2003,"01-JAN-03",12/31/2003,"31-DEC-03","Reopened",,0.25,5.90000009536743,,2.36999988555908,,,,5.57000017166138,,1,,0.779999971389771,,4.84999990463257,,1.95000004768372,,,
"012507","012507",1/1/2003,"01-JAN-03",12/31/2003,"31-DEC-03","Settled",,,3.91000008583069,,,,0.239999994635582,,7.57999992370605,,0.769999980926514,,0.600000023841858,,1.79999995231628,,1.86000001430511,,0.389999985694885,
"012508","012508",1/1/2003,"01-JAN-03",12/31/2003,"31-DEC-03","Settled",,0.25,3.94000005722046,,0.109999999403954,,,,5.96999979019165,,0.730000019073486,,0.550000011920929,,2.75999999046326,,1.10000002384186,,,
"012509","012509",1/1/2003,"01-JAN-03",12/31/2003,"31-DEC-03","Settled",,,4.36999988555908,,,,,,7.3899998664856,,0.519999980926514,,0.419999986886978,,1.10000002384186,,0.829999983310699,,0.769999980926514,
"012510","012510",1/1/2003,"01-JAN-03",11/30/2003,"30-NOV-03","Settled",,,1.64999997615814,,,,,,1.04999995231628,,0.119999997317791,,0.119999997317791,,0.620000004768372,,0.75,,0.109999999403954,
"012512","012512",1/1/2003,"01-JAN-03",12/31/2003,"31-DEC-03","Settled",,,11.0200004577637,,0.819999992847443,,,,11.539999961853,,1.61000001430511,,0.569999992847443,,2.40000009536743,,1.38999998569489,,0.850000023841858,
"012513","012513",1/1/2003,"01-JAN-03",12/31/2003,"31-DEC-03","Settled",,,2.75999999046326,,,,,,4.59999990463257,,0.509999990463257,,0.129999995231628,,0.839999973773956,,0.720000028610229,,0.5,
"012515","012515",1/1/2003,"01-JAN-03",12/31/2003,"31-DEC-03","Settled",,,7.19000005722046,,,,,,13.3000001907349,,0.980000019073486,,0.490000009536743,,2.11999988555908,,0.990000009536743,,1,
"012516","012516",1/1/2003,"01-JAN-03",12/31/2003,"31-DEC-03","Settled",,,6.71999979019165,,5.28000020980835,,0.610000014305115,,5.96000003814697,,0.850000023841858,,0.75,,3.17000007629395,,1.03999996185303,,2,
"012517","012517",1/1/2003,"01-JAN-03",12/31/2003,"31-DEC-03","Settled",,0.25,6.82999992370605,,,,,,3.59999990463257,,0.569999992847443,,0.28999999165535,,2.90000009536743,,0.930000007152557,,,
"012519","012519",1/1/2003,"01-JAN-03",12/31/2003,"31-DEC-03","Settled",,,3.44000005722046,,,,,,2.03999996185303,,0.200000002980232,,0.180000007152557,,0.889999985694885,,0.639999985694885,,0.200000002980232,
"012520","012520",1/1/2003,"01-JAN-03",12/31/2003,"31-DEC-03","Settled",,,3.00999999046326,,,,,,5.6399998664856,,0.349999994039536,,0.170000001788139,,1.26999998092651,,0.649999976158142,,0.280000001192093,
"012521","012521",10/1/2002,"01-OCT-02",9/30/2003,"30-SEP-03","Settled",,,9.64999961853027,0.00999999977648258,9.60000038146973,,,,10.5100002288818,,1.16999995708466,,1.00999999046326,,4.94000005722046,,,,,
"012522","012522",1/1/2003,"01-JAN-03",12/31/2003,"31-DEC-03","Settled",,,8.75,,0.730000019073486,,,,10.6700000762939,,1.07000005245209,,0.540000021457672,,3.10999989509583,,1.12999999523163,,0.870000004768372,
"012523","012523",1/1/2003,"01-JAN-03",12/31/2003,"31-DEC-03","Reopened",,0.25,2.79999995231628,,1.96000003814697,,,,5.07999992370605,,0.829999983310699,,0.519999980926514,0.129999995231628,2.97000002861023,,,,,
"012524","012524",1/1/2003,"01-JAN-03",12/31/2003,"31-DEC-03","Settled",,,6.11999988555908,,,,0.300000011920929,,7.44000005722046,,0.879999995231628,,1.20000004768372,,2.28999996185303,,1.75,,0.759999990463257,
"012525","012525",1/1/2003,"01-JAN-03",12/31/2003,"31-DEC-03","Settled",,,19.2900009155273,,,,0.540000021457672,,8.30000019073486,,0.46000000834465,,1.32000005245209,,3.23000001907349,,1.92999994754791,,3.46000003814697,
"012526","012526",1/1/2003,"01-JAN-03",12/31/2003,"31-DEC-03","Settled",,0.189999997615814,23.7299995422363,1.37999999523163,5.8600001335144,,9.85000038146973,0.100000001490116,0.629999995231628,,1.78999996185303,,1.82000005245209,,,,8.27000045776367,,2.95000004768372,
"012527","012527",10/1/2002,"01-OCT-02",9/30/2003,"30-SEP-03","Settled",,,4.69999980926514,,6.90999984741211,,,,3.74000000953674,,0.5,,0.660000026226044,,4.03000020980835,,,,,
"012528","012528",1/1/2003,"01-JAN-03",12/31/2003,"31-DEC-03","Settled",,0.200000002980232,3.71000003814697,0.00999999977648258,3.14000010490417,,4.32000017166138,0.170000001788139,0.449999988079071,,0.939999997615814,,0.689999997615814,,,,1.20000004768372,,0.639999985694885,
"012529","012529",1/1/2003,"01-JAN-03",12/31/2003,"31-DEC-03","As Submitted",,0.0799999982118607,8.15999984741211,,,,,,3.96000003814697,,0.219999998807907,,0.449999988079071,,3.02999997138977,,0.689999997615814,,,
"012530","012530",1/1/2003,"01-JAN-03",12/31/2003,"31-DEC-03","Settled",,0.0799999982118607,9.1899995803833,,1.96000003814697,,,,8.25,,1.01999998092651,,1.11000001430511,,2.0699999332428,,0.569999992847443,,1.20000004768372,
"012531","012531",1/1/2003,"01-JAN-03",12/31/2003,"31-DEC-03","Settled",2.60999989509583,,,,,,5.46000003814697,,0.370000004768372,,0.379999995231628,,1.3400000333786,,2.28999996185303,,,,0.340000003576279,
"012532","012532",10/1/2002,"01-OCT-02",9/30/2003,"30-SEP-03","Settled",,,3.75,,5.69999980926514,0.0399999991059303,,,5.34000015258789,,0.259999990463257,,0.200000002980232,,4.09000015258789,,,,,
"012533","012533",1/1/2003,"01-JAN-03",12/31/2003,"31-DEC-03","Settled",,,2.36999988555908,,1.36000001430511,,,,4.78999996185303,,0.00999999977648258,,0.430000007152557,,1.22000002861023,,1.03999996185303,,0.509999990463257,
"012534","012534",1/1/2003,"01-JAN-03",12/31/2003,"31-DEC-03","As Submitted",,0.25,4.26999998092651,0.349999994039536,9.5600004196167,,3.67000007629395,0.939999997615814,,,1.16999995708466,,1.25999999046326,,,,3.67000007629395,,1.54999995231628,
"012535","012535",1/1/2003,"01-JAN-03",9/30/2003,"30-SEP-03","As Submitted",,0.25,1.77999997138977,,0.939999997615814,,,,1.86000001430511,,0.310000002384186,,0.209999993443489,,1.47000002861023,,0.870000004768372,,,
"012535","012535",10/1/2003,"01-OCT-03",12/31/2003,"31-DEC-03","Settled",,0.25,1.5,,1,,,,2,,0.25,,0.25,,1,,1,,1,
"012536","012536",1/1/2003,"01-JAN-03",12/31/2003,"31-DEC-03","Settled",,0.0700000002980232,3.65000009536743,0.159999996423721,4.57000017166138,,5.01000022888184,0.310000002384186,,,1,,1,,,,1.25,,0.589999973773956,
"012537","012537",1/1/2003,"01-JAN-03",12/31/2003,"31-DEC-03","Settled",,,2.49000000953674,,,,0.270000010728836,,4.63000011444092,,0.330000013113022,,0.230000004172325,,0.910000026226044,,2.02999997138977,,0.550000011920929,
"012538","012538",1/1/2003,"01-JAN-03",12/31/2003,"31-DEC-03","Settled",,0.25,1.88999998569489,,0.189999997615814,,,,1.82000005245209,,0.150000005960464,,0.200000002980232,,0.0500000007450581,,1.03999996185303,,,
"012539","012539",1/1/2003,"01-JAN-03",12/31/2003,"31-DEC-03","Settled",,0.0799999982118607,3.52999997138977,,2.15000009536743,,,,4.40000009536743,,0.680000007152557,,0.370000004768372,,1.13999998569489,,0.930000007152557,,0.649999976158142,
"012540","012540",1/1/2003,"01-JAN-03",12/31/2003,"31-DEC-03","Settled",,,2.89000010490417,,,,,,2.89000010490417,,0.209999993443489,,0.219999998807907,,1.23000001907349,,0.889999985694885,,0.259999990463257,
"012541","012541",1/1/2003,"01-JAN-03",12/31/2003,"31-DEC-03","Settled",,,5.26999998092651,,,,,,5.82999992370605,,0.340000003576279,,0.200000002980232,,1.47000002861023,,0.689999997615814,,0.639999985694885,
"012542","012542",1/1/2003,"01-JAN-03",12/31/2003,"31-DEC-03","Settled",,0.0799999982118607,2.34999990463257,0.469999998807907,0.560000002384186,,,,3.26999998092651,,0.550000011920929,,0.779999971389771,,1.63999998569489,,1.75,,,
"012543","012543",1/1/2003,"01-JAN-03",12/31/2003,"31-DEC-03","As Submitted",,0.25,4.03000020980835,,2.48000001907349,,,,1.14999997615814,,0.910000026226044,,0.400000005960464,,1.75,,1.16999995708466,,,
"012544","012544",1/1/2003,"01-JAN-03",12/31/2003,"31-DEC-03","As Submitted",,0.25,1.57000005245209,,1.88999998569489,,,,1.70000004768372,,0.370000004768372,,0.230000004172325,,1.50999999046326,,0.949999988079071,,,
"012545","012545",1/1/2003,"01-JAN-03",12/31/2003,"31-DEC-03","Settled",,0.25,7.78999996185303,,1.54999995231628,,,,5.8899998664856,,1.12000000476837,,0.75,,4.03000020980835,,1.38999998569489,,,
"012546","012546",1/1/2003,"01-JAN-03",12/31/2003,"31-DEC-03","Settled",,,3.75999999046326,,,,,,4.67999982833862,,0.449999988079071,,0.200000002980232,,1.5,,0.689999997615814,,1.02999997138977,
"012547","012547",1/1/2003,"01-JAN-03",12/31/2003,"31-DEC-03","Settled",3.04999995231628,,,,0.469999998807907,,3.00999999046326,,0.439999997615814,,0.209999993443489,,1.14999997615814,,1.62999999523163,,,,0.600000023841858,
"012548","012548",1/1/2003,"01-JAN-03",12/31/2003,"31-DEC-03","As Submitted",,0.25,2.08999991416931,,1.07000005245209,,,,0.970000028610229,,0.219999998807907,,0.189999997615814,,1.35000002384186,,0.920000016689301,,,
"012549","012549",1/1/2003,"01-JAN-03",12/31/2003,"31-DEC-03","Settled",0.889999985694885,,2.63000011444092,,0.439999997615814,,2.49000000953674,,1.26999998092651,0.0900000035762787,,0.109999999403954,,0.0599999986588955,1.5,,0.5,,0.0700000002980232,0.25
"012550","012550",1/1/2003,"01-JAN-03",12/31/2003,"31-DEC-03","As Submitted",,0.25,2.97000002861023,,2.86999988555908,,,,0.0199999995529652,,0.310000002384186,,0.189999997615814,,1.62000000476837,,0.330000013113022,,,
"012551","012551",1/1/2003,"01-JAN-03",12/31/2003,"31-DEC-03","Settled",,0.0799999982118607,2.82999992370605,,3.5,,,,2.33999991416931,,0.990000009536743,,0.709999978542328,,2.47000002861023,,0.949999988079071,,,
"012552","012552",1/1/2003,"01-JAN-03",12/31/2003,"31-DEC-03","Settled",,,3.55999994277954,,,,0.589999973773956,,8.52999973297119,,0.389999985694885,,0.310000002384186,,1.39999997615814,,2.5,,0.629999995231628,
"012553","012553",1/1/2003,"01-JAN-03",9/30/2003,"30-SEP-03","As Submitted",,0.25,1.74000000953674,,0.0199999995529652,,,,2.45000004768372,,0.300000011920929,,0.209999993443489,,1.66999995708466,,0.860000014305115,,,
"012553","012553",10/1/2003,"01-OCT-03",12/31/2003,"31-DEC-03","Settled",,0.25,1,,,,,,3,,1,,1,,1,,1,,1,
"012554","012554",10/1/2002,"01-OCT-02",9/30/2003,"30-SEP-03","Settled",,,3.35999989509583,,1.86000001430511,,,,6.21999979019165,,0.449999988079071,,0.25,,3.04999995231628,,,,,
"012555","012555",1/1/2003,"01-JAN-03",9/1/2003,"01-SEP-03","Reopened",,,2.20000004768372,,,,,,1.76999998092651,,0.509999990463257,,0.270000010728836,,0.709999978542328,,0.140000000596046,,0.550000011920929,
"012556","012556",1/1/2003,"01-JAN-03",12/31/2003,"31-DEC-03","Settled",,0.0199999995529652,1.11000001430511,0.0299999993294477,,,1.33000004291534,0.150000005960464,,,0.280000001192093,,0.209999993443489,,,,1.1599999666214,,0.28999999165535,
"012557","012557",1/1/2003,"01-JAN-03",9/30/2003,"30-SEP-03","As Submitted",,0.25,1.28999996185303,,0.879999995231628,,,,2.17000007629395,,0.370000004768372,,0.280000001192093,,1.39999997615814,,1.20000004768372,,,
"012557","012557",10/1/2003,"01-OCT-03",12/31/2003,"31-DEC-03","Settled",,0.25,2,,1,,,,2,,1,,1,,1,,1,,1,
"012558","012558",10/1/2002,"01-OCT-02",9/30/2003,"30-SEP-03","Settled",,,9.36999988555908,,0.209999993443489,,,,9.10000038146973,,0.569999992847443,,0.879999995231628,,3.03999996185303,,,,,
"012559","012559",1/1/2003,"01-JAN-03",12/31/2003,"31-DEC-03","Reopened",,,6.55999994277954,,,,0.209999993443489,,5.84999990463257,,0.400000005960464,,0.400000005960464,,1.77999997138977,,1.86000001430511,,1.17999994754791,
"012560","012560",1/1/2003,"01-JAN-03",12/31/2003,"31-DEC-03","Settled",,0.00999999977648258,0.970000028610229,,1,,,,,,0.25,,0.170000001788139,,,,1.26999998092651,,0.100000001490116,
"012561","012561",1/1/2003,"01-JAN-03",12/31/2003,"31-DEC-03","Settled",,,3.89000010490417,,,,,,4.19999980926514,,0.469999998807907,,0.300000011920929,,1.05999994277954,,,,0.300000011920929,
"012562","012562",10/1/2002,"01-OCT-02",9/30/2003,"30-SEP-03","Settled",,,1.62999999523163,,0.360000014305115,,,,1.0900000333786,,0.0900000035762787,,0.0599999986588955,,0.379999995231628,,,,,
"012563","012563",10/1/2002,"01-OCT-02",9/30/2003,"30-SEP-03","Settled",,,5.84000015258789,,,,,,7.92999982833862,,0.189999997615814,,0.0799999982118607,,1.72000002861023,,,,,
"012565","012565",1/1/2003,"01-JAN-03",12/31/2003,"31-DEC-03","Settled",,,2.28999996185303,,0.239999994635582,,0.740000009536743,,2.63000011444092,,0.28999999165535,,0.200000002980232,,1.27999997138977,,,,,
"012566","012566",1/1/2003,"01-JAN-03",12/31/2003,"31-DEC-03","Settled",,0.0199999995529652,0.310000002384186,0.0900000035762787,,,1.95000004768372,0.109999999403954,,,0.230000004172325,,0.230000004172325,,,,1.52999997138977,,0.119999997317791,
"012567","012567",1/1/2003,"01-JAN-03",12/31/2003,"31-DEC-03","Settled",,0.0799999982118607,4.23999977111816,,1.24000000953674,,,,3.80999994277954,,0.579999983310699,,0.5,,1.24000000953674,,0.930000007152557,,0.340000003576279,
"012568","012568",1/1/2003,"01-JAN-03",12/31/2003,"31-DEC-03","Settled",,,4.90999984741211,,0.349999994039536,,,,5.65999984741211,,0.910000026226044,,0.519999980926514,,1.57000005245209,,0.850000023841858,,0.990000009536743,
"012570","012570",1/1/2003,"01-JAN-03",12/31/2003,"31-DEC-03","As Submitted",,0.25,4.84000015258789,,1.14999997615814,,,,2.94000005722046,,0.660000026226044,,0.360000014305115,,2,,0.560000002384186,,,
"012571","012571",10/1/2002,"01-OCT-02",9/30/2003,"30-SEP-03","Settled",,,3.24000000953674,,2.03999996185303,,,,3.80999994277954,,0.379999995231628,,0.409999996423721,,2.55999994277954,,,,,
"012572","012572",1/1/2003,"01-JAN-03",12/31/2003,"31-DEC-03","Settled",,,2.46000003814697,,,,0.00999999977648258,,4.03999996185303,,0.310000002384186,,0.159999996423721,,1,,0.639999985694885,,0.239999994635582,
"012573","012573",10/1/2002,"01-OCT-02",9/30/2003,"30-SEP-03","Settled",,,5.57000017166138,,0.449999988079071,,,,3.75999999046326,,0.870000004768372,,0.340000003576279,,3.51999998092651,,,,,
"012574","012574",1/1/2003,"01-JAN-03",12/31/2003,"31-DEC-03","Settled",,,1.45000004768372,,,,,,2.59999990463257,,0.28999999165535,,0.170000001788139,,0.839999973773956,,0.649999976158142,,0.300000011920929,
"012575","012575",1/1/2003,"01-JAN-03",12/31/2003,"31-DEC-03","As Submitted",,0.0399999991059303,3.19000005722046,0.28999999165535,2.47000002861023,0.00999999977648258,1.25,1.27999997138977,,,0.400000005960464,,0.5,,,,1.79999995231628,,0.589999973773956,
"012576","012576",10/1/2002,"01-OCT-02",9/30/2003,"30-SEP-03","Settled",,,9.57999992370605,,7.32999992370605,,,,6.38000011444092,,0.920000016689301,,0.509999990463257,,3.24000000953674,,,,,
"012578","012578",1/1/2003,"01-JAN-03",12/31/2003,"31-DEC-03","Settled",,0.0299999993294477,3.40000009536743,0.00999999977648258,2.19000005722046,,2,0.209999993443489,,,0.409999996423721,,0.5,,,,0.100000001490116,,0.100000001490116,
"012579","012579",1/1/2003,"01-JAN-03",12/31/2003,"31-DEC-03","Settled",4.30000019073486,,,,0.319999992847443,,6.94000005722046,,0.5,,0.479999989271164,,1.38999998569489,,1.47000002861023,,,,0.779999971389771,
"012580","012580",1/1/2003,"01-JAN-03",12/31/2003,"31-DEC-03","Settled",,,1.85000002384186,,,,,,1.9099999666214,,0.150000005960464,,0.150000005960464,,1.1599999666214,,1.12999999523163,,0.219999998807907,
"012581","012581",10/1/2002,"01-OCT-02",9/30/2003,"30-SEP-03","Settled",,,1.97000002861023,,1.49000000953674,,,,1.76999998092651,,0.170000001788139,,,,1.8400000333786,,,,,
"012582","012582",1/1/2003,"01-JAN-03",12/31/2003,"31-DEC-03","Settled",1.75,,,,,,,,2.98000001907349,,0.409999996423721,,0.0599999986588955,,0.939999997615814,,0.689999997615814,,0.150000005960464,
"012583","012583",1/1/2003,"01-JAN-03",12/31/2003,"31-DEC-03","Settled",,0.25,3.84999990463257,,1.12000000476837,,,,4.17999982833862,,0.409999996423721,,0.560000002384186,,1.85000002384186,,1.26999998092651,,,
"012585","012585",1/1/2003,"01-JAN-03",12/31/2003,"31-DEC-03","Settled",,0.25,5.75,,1.51999998092651,,,,8.32999992370605,,1.21000003814697,,0.839999973773956,,4.61999988555908,,1.60000002384186,,,
"012587","012587",1/1/2003,"01-JAN-03",12/31/2003,"31-DEC-03","Settled",,,2.20000004768372,,,,,,1.22000002861023,,0.0799999982118607,,0.0599999986588955,,0.239999994635582,,0.550000011920929,,0.550000011920929,
"012588","012588",1/1/2003,"01-JAN-03",12/31/2003,"31-DEC-03","Settled",,0.25,2.8199999332428,0.349999994039536,0.159999996423721,,,,3.73000001907349,,0.569999992847443,,0.419999986886978,,1.41999995708466,,0.959999978542328,,,
"012589","012589",1/1/2003,"01-JAN-03",12/31/2003,"31-DEC-03","Settled",,0.25,5.03000020980835,,,,,,9.96000003814697,,1.32000005245209,,0.699999988079071,,4.1100001335144,,1.11000001430511,,,
"012590","012590",10/1/2002,"01-OCT-02",9/30/2003,"30-SEP-03","Settled",,,2.5699999332428,,,,,,2.96000003814697,,0.189999997615814,,,,1.32000005245209,,,,,
"012591","012591",1/1/2003,"01-JAN-03",12/31/2003,"31-DEC-03","Settled",,0.170000001788139,0.140000000596046,0.0299999993294477,0.839999973773956,,1.4099999666214,0.180000007152557,,,0.159999996423721,,0.259999990463257,,,,1.14999997615814,,0.28999999165535,
"012592","012592",1/1/2003,"01-JAN-03",12/31/2003,"31-DEC-03","Settled",,0.25,7.90000009536743,,2.92000007629395,,,,9.23999977111816,,1,,0.720000028610229,,5.34999990463257,,1.03999996185303,,,
"012593","012593",1/1/2003,"01-JAN-03",12/31/2003,"31-DEC-03","Settled",,,3.88000011444092,,0.00999999977648258,,,,5.57999992370605,,0.419999986886978,,0.400000005960464,,1.32000005245209,,0.740000009536743,,0.360000014305115,
"012594","012594",1/1/2003,"01-JAN-03",12/31/2003,"31-DEC-03","As Submitted",,0.0799999982118607,1.75999999046326,,0.0399999991059303,,,,0.870000004768372,,0.239999994635582,,0.189999997615814,,1.78999996185303,,,,,
"012595","012595",1/1/2003,"01-JAN-03",12/31/2003,"31-DEC-03","Settled",,0.25,1.50999999046326,0.449999988079071,,,2,,,,0.409999996423721,,0.129999995231628,0.109999999403954,,,2.10999989509583,,0.100000001490116,
"012596","012596",1/1/2003,"01-JAN-03",12/31/2003,"31-DEC-03","Settled",,,11.2299995422363,,0.0199999995529652,,0.550000011920929,,11.8800001144409,,0.610000014305115,,0.939999997615814,,2.71000003814697,,0.819999992847443,,0.759999990463257,
"012597","012597",1/1/2003,"01-JAN-03",12/31/2003,"31-DEC-03","Settled",,,1.72000002861023,,,,,,3.13000011444092,,0.219999998807907,,0.189999997615814,,0.230000004172325,,1.86000001430511,,0.310000002384186,
"012598","012598",10/1/2002,"01-OCT-02",9/30/2003,"30-SEP-03","Settled",,,2.74000000953674,,1.12000000476837,,,,3.66000008583069,,0.25,,0.0799999982118607,,1.01999998092651,,,,,
"012599","012599",1/1/2003,"01-JAN-03",12/31/2003,"31-DEC-03","Settled",4.90000009536743,,,,0.540000021457672,,6.84999990463257,,0.479999989271164,,0.579999983310699,,2.25999999046326,,2.00999999046326,,,,0.370000004768372,
"012600","012600",1/1/2003,"01-JAN-03",12/31/2003,"31-DEC-03","Settled",,,2.02999997138977,,,,0.25,,1.25999999046326,,0.209999993443489,,,,0.839999973773956,,,,,
"012601","012601",1/1/2003,"01-JAN-03",12/31/2003,"31-DEC-03","As Submitted",,0.0700000002980232,3.58999991416931,0.430000007152557,4.3600001335144,0.0199999995529652,5.80000019073486,1.51999998092651,,,1,,1.10000002384186,,,,2.0699999332428,,0.639999985694885,
"012602","012602",1/1/2003,"01-JAN-03",12/31/2003,"31-DEC-03","Settled",,0.0799999982118607,2.05999994277954,,,,,,1.10000002384186,,0.349999994039536,,0.100000001490116,,1.44000005722046,,0.230000004172325,,,
"012603","012603",1/1/2003,"01-JAN-03",12/31/2003,"31-DEC-03","Settled",,0.0599999986588955,2.14000010490417,,0.930000007152557,0.00999999977648258,3.40000009536743,0.109999999403954,0.629999995231628,,0.5,,0.509999990463257,,,,1.1599999666214,,0.28999999165535,
"012604","012604",1/1/2003,"01-JAN-03",12/31/2003,"31-DEC-03","Settled",,0.0900000035762787,0.230000004172325,0.0399999991059303,0.330000013113022,0.00999999977648258,1.04999995231628,0.0900000035762787,,,0.100000001490116,,0.0199999995529652,0.0299999993294477,,,1.14999997615814,,0.28999999165535,
"012605","012605",1/1/2003,"01-JAN-03",12/31/2003,"31-DEC-03","Settled",,0.25,2.72000002861023,,0.939999997615814,,,,,,0.649999976158142,,0.529999971389771,,1.91999995708466,,1.13999998569489,,,
"012606","012606",1/1/2003,"01-JAN-03",12/31/2003,"31-DEC-03","Settled",,,4.15999984741211,,1.27999997138977,,,,5.88000011444092,,0.449999988079071,,0.340000003576279,,1.39999997615814,,0.730000019073486,,0.319999992847443,
"012607","012607",1/29/2003,"29-JAN-03",12/31/2003,"31-DEC-03","Settled",,,0.970000028610229,,,,,,1.80999994277954,,1,,1,,,,1,1.02999997138977,,0.25
"012608","012608",3/26/2003,"26-MAR-03",12/31/2003,"31-DEC-03","Settled",,0.0500000007450581,0.219999998807907,0.0700000002980232,0.0399999991059303,0.0299999993294477,1.12000000476837,0.0700000002980232,,,0.109999999403954,,0.100000001490116,,,,0.850000023841858,,,
"012609","012609",4/9/2003,"09-APR-03",12/31/2003,"31-DEC-03","Settled",,0.25,0.400000005960464,,,,,,0.839999973773956,,0.119999997317791,,0.0900000035762787,,1.08000004291534,,0.360000014305115,,,
"012610","012610",5/14/2003,"14-MAY-03",12/31/2003,"31-DEC-03","Settled",,,3.04999995231628,,,,0.680000007152557,,3.6800000667572,,0.28999999165535,,0.439999997615814,,0.810000002384186,,1.72000002861023,,0.800000011920929,
"022500","022500",1/1/2003,"01-JAN-03",12/31/2003,"31-DEC-03","Settled",,0.25,6.78999996185303,1.91999995708466,2.03999996185303,,,,22.7000007629395,1.07000005245209,2.24000000953674,,2.25,,2.86999988555908,,1.01999998092651,,0.0299999993294477,
"022502","022502",1/1/2003,"01-JAN-03",12/31/2003,"31-DEC-03","Settled",,0.25,1.52999997138977,,,,,,3.83999991416931,,0.28999999165535,,0.439999997615814,,0.949999988079071,,0.980000019073486,,,
"032500","032500",1/1/2003,"01-JAN-03",12/31/2003,"31-DEC-03","Settled",,0.25,14.1999998092651,,,,,,25.3299999237061,,2.04999995231628,,1.29999995231628,,9.05000019073486,,1.11000001430511,,1.27999997138977,
"032501","032501",1/1/2003,"01-JAN-03",12/31/2003,"31-DEC-03","Settled",,0.25,9.65999984741211,,2.5699999332428,,,,20.2299995422363,,2.41000008583069,,1.87000000476837,,9.03999996185303,,2.11999988555908,,2.78999996185303,
"032502","032502",1/1/2003,"01-JAN-03",12/31/2003,"31-DEC-03","Settled",,0.25,4.15999984741211,,,,,,11.710000038147,,0.930000007152557,,0.439999997615814,,3.75999999046326,,1.42999994754791,,,
"032503","032503",1/1/2003,"01-JAN-03",12/31/2003,"31-DEC-03","Settled",,,3.53999996185303,,,,,,9.02999973297119,,0.109999999403954,,,,1.0900000333786,,1.00999999046326,,,
"032504","032504",1/1/2003,"01-JAN-03",12/31/2003,"31-DEC-03","Settled",,0.25,3.61999988555908,,,,,,7.07000017166138,,0.639999985694885,,0.990000009536743,,2.64000010490417,,,,,
"032506","032506",1/1/2003,"01-JAN-03",12/31/2003,"31-DEC-03","Settled",,0.25,1.39999997615814,,,,,,8.60999965667725,,0.600000023841858,,0.670000016689301,,2.0699999332428,,,,0.569999992847443,