"ein","name","ico","street","city","state","zip","group","subsection","affiliation","classification","ruling","deductibility","foundation","activity","organization","status","tax_period","tax_year","asset_cd","income_cd","filing_req_cd","pf_filing_req_cd","acct_pd","asset_amt","income_amt","revenue_amt","ntee_cd","sort_name","ntee1","ntee1_3","subaffil","tax_month","ntee1num","ntee1_3num"
10365189,"CELEBRATION INC","% ROBERT GASS","PO BOX 5160","ALPHARETTA","GA","30023-5160",0,3,3,1000,0,1,15,7029000,1,1,201512,2015,7,7,1,0,12,7093970,6452547,4260291,,,,,6,12,,
10384282,"ASSOCIATION OF TOURIST RAILROADS AND RAILWAY MUSEUMS INC","% ASSOCIATION OF RAILWAY MUSEU","PO BOX 1189","COVINGTON","GA","30015-1189",0,6,3,2000,0,0,0,0,5,1,201512,2015,4,4,1,0,12,240367,188674,188674,,,,,9,12,,
10494042,"MAPLE FARMS FOUNDATION","% ORLOFF LOWENBACH STIFELMAN ET AL","4750 AUSTELL RD","AUSTELL","GA","30106-2004",0,3,3,1200,0,1,4,602000000,1,1,200910,2009,6,3,0,1,10,1574323,72770,,"T20","ROLLINS E J","T","T20",6,10,20,506
10515672,"BLUE KNIGHTS MOTORCYCLE CLUB","% RICHARD KOLLER","5849 BRITTANY DR","COLUMBUS","GA","31909-4249",9222,10,9,1000,0,2,0,260000000,1,1,201512,2015,0,0,2,0,12,0,0,0,,"GEORGIA V",,,19,12,,
10547956,"GLOBAL CARE OUTREACH INC","% HARRY L GIBSON III CPA PC","2696 LONG LAKE TER NE","ROSWELL","GA","30075-4082",0,3,3,1000,0,1,16,0,1,1,201606,2016,0,0,2,0,6,0,0,0,"B99",,"B","B99",6,6,2,76
10548823,"PRINCE AVENUE CHRISTIAN SCHOOL","% WILLIAM N PEVEY","2131 RUTH JACKSON RD","BOGART","GA","30622-5321",0,3,3,2700,0,1,11,0,1,1,201506,2015,6,7,13,0,6,4160226,8042099,7981201,"B20",,"B","B20",6,6,2,49
10552271,"FRIENDS OF OATLAND ISLAND INC","% CHRIS GENTILE","PO BOX 30959","SAVANNAH","GA","31410-0959",0,3,3,1000,0,1,16,0,1,1,201512,2015,4,4,1,0,12,201303,143875,104712,"B90",,"B","B90",6,12,2,73
10552300,"ST CATHERINE OF SIENA CATHOLIC SCHOOL","% NANCY LEVIN","1618 BEN KING RD NW","KENNESAW","GA","30144-2945",928,3,9,7000,0,0,10,31150120,5,1,,,0,0,6,0,12,,,,,,,,12,,,
10552773,"OCONEE VETERANS MEMORIAL FOUNDATION INC","% DAVID KILPATRICK","PO BOX 1836","WATKINSVILLE","GA","30677-0036",0,3,3,1000,0,1,16,0,1,1,201506,2015,0,0,2,0,6,0,0,0,"A80",,"A","A80",6,6,1,37
10553410,"NEW LIFE MINISTRIES CHURCH OF GOD OF PROPHECY","% JOHN KIRBY","4127 WINDSOR CASTLE WAY","DECATUR","GA","30034-5363",2358,3,9,7000,0,1,10,1000000,5,1,,,0,0,6,0,8,,,,,,,,12,,,
10553460,"EMORY MEDICAL LABORATORIES INC","% JAMES T HATCHER","1364 CLIFTON RD NE","ATLANTA","GA","30322-1059",0,3,3,1000,0,1,12,0,1,1,201508,2015,3,0,2,0,8,50000,0,0,"E30",,"E","E30",6,8,5,127
10554310,"SOUTHEAST REGIONAL INSTITUTE ON DEAFNESS INC","% REBECCA SILLS","5266 DURAND HWY","WARM SPRINGS","GA","31830-3024",0,3,3,2000,0,1,15,0,1,1,201606,2016,4,4,1,0,6,156426,153745,153745,"G03",,"G","G03",6,6,7,172
10556915,"GEORGIE PORGIE KIDS & COMPANY PROJECT INC","% TERRI HARP","3499 STANFORD CIR","DECATUR","GA","30034-6130",0,3,3,1000,0,1,15,0,1,1,201512,2015,0,0,2,0,12,0,0,0,,,,,6,12,,
10564368,"LIVING HOPE MINISTRIES INTERNATIONAL INC",,"70 SHARP MOUNTAIN LN","JASPER","GA","30143-4809",0,3,3,1000,0,1,15,0,1,1,201512,2015,4,4,1,0,12,183954,136954,136954,"P70",,"P","P70",6,12,16,418
10565071,"SWEETWATER BAPTIST CHURCH",,"189 SWEETWATER CHURCH RD","DAWSONVILLE","GA","30534-0000",1702,3,9,7000,0,1,10,0,5,1,,,0,0,6,0,12,,,,,,,,12,,,
10566773,"DELIVERANCE TABERNACLE OF PRAISE","% GWENDOLYN L WATTS","1572 HIGHWAY 85 N STE 336","FAYETTEVILLE","GA","30214-7729",0,3,3,7000,0,1,10,0,1,1,,,0,0,6,0,12,,,,"X20",,"X","X20",6,,24,585
10567777,"AUSTIN DRIVE COMMUNITY DEVELOPMENT INC",,"1989 AUSTIN DR","DECATUR","GA","30032-5120",0,3,3,1000,0,1,16,0,1,1,201512,2015,3,2,2,0,12,25762,20292,20292,"B60",,"B","B60",6,12,2,65
10574366,"GET REAL MINISTRIES","% DEBBIE BELLAMY","PO BOX 293","BALDWIN","GA","30511-0293",0,3,3,1000,0,1,15,0,1,1,201512,2015,2,4,1,0,12,20098,100058,100058,"X20",,"X","X20",6,12,24,585
10575509,"IMPACT PARTNERS INC","% WAYNE B ANTHONY","5830 WILTSHIRE DR","COLUMBUS","GA","31909-4748",0,3,3,7000,0,1,16,0,1,1,201512,2015,1,1,2,0,12,992,1000,1000,"X21",,"X","X21",6,12,24,586
10577001,"MEDICAL NETWORK FOR EDUCATION AND RESEARCH INC","% LORETTA PATRICK","PO BOX 372432","DECATUR","GA","30037-2432",0,3,3,1000,0,1,16,0,1,1,201412,2014,1,4,1,0,12,4739,181949,181949,"H99",,"H","H99",6,12,8,236
10577368,"CORNERSTONE CHURCH","% CHARLES E HODGES SR","1368 JOHN WILKES RD","LYONS","GA","30436-2335",0,3,3,1000,0,1,10,0,1,1,,,0,0,6,0,12,,,,"X20",,"X","X20",6,,24,585
10580854,"CASCADE COMMUNITY SERVICES INC","% MARVIN A MOSS","3144 CASCADE RD SW","ATLANTA","GA","30311-3616",0,3,3,1000,0,1,15,0,1,1,201512,2015,0,0,2,0,12,0,0,0,"P80",,"P","P80",6,12,16,423
10582284,"COMMUNITY CONNECTIONS INC","% LINDA COIL","2300 W PARK PLACE BLVD STE 114","STONE MTN","GA","30087-3561",0,3,3,1000,0,1,15,0,1,1,201512,2015,5,6,1,0,12,889335,2634469,2634469,"P32",,"P","P32",6,12,16,403
10583056,"LARSEN & LARSEN MINISTRIES INC",,"155 SWANSON VALLEY DR","TYRONE","GA","30290-1850",0,3,3,7000,0,1,15,0,1,1,201512,2015,3,3,1,0,12,58948,65472,65472,"X20",,"X","X20",6,12,24,585
10583354,"AQUILA ASSOCIATION OF MINISTRIES INC","% JIMMIE LEE ERVIN","115 LANDING LN","COVINGTON","GA","30016-8875",0,3,3,1000,0,1,10,0,1,1,,,0,0,6,0,3,,,,"X21",,"X","X21",6,,24,586
10584670,"GEORGIA CHEMISTRY COUNCIL","% RUDY UNDERWOOD","1995 N PARK PL SE STE 240","ATLANTA","GA","30339-2072",0,3,3,2000,0,1,15,0,1,1,201512,2015,0,0,2,0,12,0,0,0,"U03",,"U","U03",6,12,21,519
10584930,"RICHMOND COUNTY MEDICAL SOCIETY PROJECT ACCESS INC",,"2612 COMMONS BLVD","AUGUSTA","GA","30909-2080",0,3,3,1000,0,1,15,0,1,1,201512,2015,4,4,1,0,12,353091,338715,338715,"P99",,"P","P99",6,12,16,431
10585886,"CHRIST CHAPEL AT SPORTSTOWNE","% JOHN C WOOD","170 STARCADIA CIR","MACON","GA","31210-6502",1678,3,9,7000,0,1,10,1002029,5,1,,,0,0,6,0,12,,,,,,,,12,,,
10587209,"T L T CHEER AND DANCE COMPANY INC",,"PO BOX 491972","COLLEGE PARK","GA","30349-9331",0,3,3,1000,0,1,4,0,1,1,201512,2015,1,1,0,3,12,1,1,,"N99",,"N","N99",6,12,14,359
10589514,"GREEN POWER EMC",,"2100 E EXCHANGE PL 556","TUCKER","GA","30084-5342",0,12,3,1000,0,2,0,0,1,1,201512,2015,6,8,1,0,12,2494516,18215057,18215057,"W800",,"W","W80",15,12,23,575
10589836,"YANCEY FAMILY FOUNDATION INC","% DAVID H KNOPF PC","PO BOX 4769","COLUMBUS","GA","31914-0769",0,3,3,1000,0,1,4,0,1,1,201512,2015,5,4,0,1,12,597524,194916,,"T22",,"T","T22",6,12,20,508
10591299,"MCCA INC","% SHANNON MCNEAL","PO BOX 930506","NORCROSS","GA","30003-0506",0,3,3,2700,0,1,15,0,1,1,201512,2015,0,0,2,0,12,0,0,0,"X40",,"X","X40",6,12,24,590
10591447,"OLIVER GROVE LAOTIAN BAPTIST CHURCH","% OUDONE THIRAKOUNE","2620 SULLIVAN RD","COLLEGE PARK","GA","30337-6206",1702,3,9,7000,0,1,10,1029000,5,1,,,0,0,6,0,12,,,,,"FAIRBURN",,,12,,,
10591699,"JASPER COUNTY HUMANE SOCIETY INC","% SHELBA MORRISON","PO BOX 463","MONTICELLO","GA","31064-0463",0,3,3,4000,0,1,15,0,1,1,201512,2015,0,0,2,0,12,0,0,0,"D20",,"D","D20",6,12,4,105
10592028,"ROCK BRIDGE COMMUNITY CHURCH","% WILLIAM EVANS","121 W CRAWFORD ST","DALTON","GA","30720-4202",1702,3,9,7000,0,1,10,1029000,5,1,,,0,0,6,0,12,,,,,"NORTH GEORGIA",,,12,,,
10593102,"HOSANNAS HORSE GRANGER","% ROGER KING","3757 CENTENNIAL TRL","DULUTH","GA","30096-6217",0,3,3,1000,0,1,4,0,1,25,200806,2008,1,1,0,0,6,1,1,,"P80",,"P","P80",6,6,16,423
10594994,"COOPERATIVE HEALTHCARE SERVICES INC","% MICHAEL BROWNING","2415 PARKWOOD DR","BRUNSWICK","GA","31520-4722",0,3,3,1000,0,1,17,0,1,1,201604,2016,8,9,1,0,4,12932880,53923173,53923173,"E300",,"E","E30",6,4,5,127
10595701,"PEACHTREE HEIGHTS EAST NEIGHBORHOOD ASSOCIATION INC","% KATHY COLLURA","PO BOX 550254","ATLANTA","GA","30355-2754",0,4,3,1000,0,2,0,0,1,1,201512,2015,3,4,1,0,12,37811,105764,105764,"T31",,"T","T31",7,12,20,511
10596594,"DRUID HILLS OF LITHONIA CHURCH OF GOD IN CHRIST INC","% PASTOR ODELL BARNWELL JR","6954 BRASWELL ST","LITHONIA","GA","30058-4406",0,3,3,7000,0,1,10,0,1,1,200412,2004,4,4,6,0,12,,,,"X21",,"X","X21",6,12,24,586
10596715,"CARING HANDS OUTREACH COMMUNITY DEVELOPMENT CENTER INC","% MONICA BROOKS","PO BOX 370315","DECATUR","GA","30037-0315",0,3,3,1000,0,1,15,0,1,1,201412,2014,0,0,2,0,12,0,0,0,"P75",,"P","P75",6,12,16,422
10597551,"CRADDOCK CENTER INC","% JULIE JABALEY","PO BOX 69","CHERRY LOG","GA","30522-0069",0,3,3,2100,0,1,15,0,1,1,201507,2015,6,5,1,0,7,1083065,593632,557263,"P20",,"P","P20",6,7,16,393
10599278,"LIFELINE ANIMAL PROJECT INC","% REBECCA GUINN","129 LAKE ST","AVONDALE EST","GA","30002-1017",0,3,3,4000,0,1,16,0,1,1,201512,2015,6,7,1,0,12,2474526,8587754,8587754,"D20",,"D","D20",6,12,4,105
10599770,"KRIMSON COMMUNITY FOUNDATION","% CLARENCE BURGE","PO BOX 723186","ATLANTA","GA","31139-0186",0,3,3,1000,0,1,16,0,1,1,201409,2014,2,3,2,0,9,18796,47379,33278,"B82",,"B","B82",6,9,2,70
10602272,"AFRICAN MINISTERS CHARTER INC","% SAMUEL EKHATOL","4033 RHINEHART CT","AUSTELL","GA","30106-1877",0,3,3,7000,0,1,10,0,1,1,,,0,0,6,0,12,,,,"X21",,"X","X21",6,,24,586
10604316,"KENNESAW MOUNTAIN HIGH SCHOOL TRACK BOOSTER CLUB","% CYNTHIA FAULKNER","1898 KENNESAW DUE WEST RD NW","KENNESAW","GA","30152-4221",0,3,3,1000,0,1,16,0,1,1,201512,2015,0,0,2,0,12,0,0,0,"N11",,"N","N11",6,12,14,334
10608595,"AMERICAN CARIBBEAN EXPERIENCE INC","% ELIZABETH CAMPAGNA","PO BOX 566263","ATLANTA","GA","31156-6263",0,3,3,1000,0,1,16,0,1,1,201512,2015,6,6,1,0,12,1395752,1308604,1270902,"Q30",,"Q","Q30",6,12,17,443
10610195,"NEW FRONTIER OF BARTOW COUNTY INC",,"PO BOX 1891","CARTERSVILLE","GA","30120-1682",0,3,3,1200,0,1,15,0,1,1,201612,2016,0,0,2,0,12,0,0,0,"P20",,"P","P20",6,12,16,393
10610696,"IN GODS HONOR INC","% EDGWINA HENDRICKS","4170 WILL LEE RD","COLLEGE PARK","GA","30349-1952",0,3,3,1200,0,1,16,0,1,1,201512,2015,0,2,2,0,12,0,10500,10500,"A20",,"A","A20",6,12,1,8
10611659,"FIRST STEPS ACADEMY INC","% HIRAM BOBO","9820 NESBIT FERRY RD","ALPHARETTA","GA","30022-5349",0,3,3,2700,0,1,11,0,1,1,,,2,6,13,0,6,,,,"B21",,"B","B21",6,,2,50
10612407,"METAMORPHASIS POWERHOUSE COMPANY","% JOSETTE HUTTON EVANS","1991 OAKWOOD DR","STOCKBRIDGE","GA","30281-5074",0,3,3,1200,0,1,16,0,1,1,,,0,0,2,0,12,,,,"B90","DBA METAMORPHASIS INC","B","B90",6,,2,73
10614724,"REACH FOR EXCELLENCE INC","% MRS KAREN DESSABLES","3790 ASHFORD DUNWOODY RD NE","BROOKHAVEN","GA","30319-5104",0,3,3,7000,0,1,17,0,1,1,201507,2015,4,4,13,0,7,367230,493116,493116,"X99","EGAN RICHMOND","X","X99",6,7,24,599
10617953,"KING OF PEACE EPISCOPAL DAY SCHOOL INC",,"6230 LAUREL ISLAND PKWY","KINGSLAND","GA","31548-6056",0,3,3,1000,0,1,15,0,1,1,201512,2015,4,4,1,0,12,125734,497671,494525,"P33",,"P","P33",6,12,16,404
10619288,"TAPESTRY COMMUNITY HOMEOWNERS ASSOCIATION INC","% HOUSTON WHEELER","911 WALKER AVE SE","ATLANTA","GA","30316-2581",0,4,3,1000,0,2,0,0,1,1,201512,2015,0,0,2,0,12,0,0,0,"S20",,"S","S20",7,12,19,482
10625425,"CSR MINISTRIES INC","% BRICE ANDERSON","2300 BETHELVIEW RD STE 110 313","CUMMING","GA","30040-9475",0,3,3,7000,0,1,10,0,1,1,,,0,0,6,0,12,,,,"X20",,"X","X20",6,,24,585
10632161,"HEALTHY BLACK COMMUNITIES INC",,"964 RALPH D ABERNATHY SW - C12","ATLANTA","GA","30310-0000",0,3,3,1200,0,1,15,0,1,1,201512,2015,0,0,2,0,12,0,0,0,"G81",,"G","G81",6,12,7,194
10632622,"JOHNSON YOUTH ORGANIZATION INC",,"PO BOX 14726","AUGUSTA","GA","30919-0726",0,3,3,1000,0,1,15,0,1,1,201512,2015,0,0,2,0,12,0,0,0,"F60",,"F","F60",6,12,6,166
10633836,"SOUTHERN CULTURAL FOUNDATION INC","% D MARK BAXTER","577 MULBERRY ST STE 800","MACON","GA","31201-8239",0,3,3,1000,0,1,15,0,1,1,201512,2015,0,0,2,0,12,0,0,0,"A80",,"A","A80",6,12,1,37
10634062,"ELM STREET CULTURAL ARTS VILLAGE INC","% GAY LORA GROOMS","8534 MAIN ST","WOODSTOCK","GA","30188-4842",0,3,3,2000,0,1,16,0,1,1,201507,2015,4,4,1,0,7,379042,340156,340156,"A65",,"A","A65",6,7,1,29
10635954,"FAYETTEVILLE MAIN STREET TOURISM ASSOCIATION INC","% ROBERT SPRAYBERRY","240 GLYNN ST S","FAYETTEVILLE","GA","30214-2040",0,6,3,3000,0,2,0,0,1,1,201507,2015,4,5,1,0,7,422649,650506,650506,"S40",,"S","S40",9,7,19,488
10637600,"NASCENT EDUCATION FOUNDATION INC","% HECTOR BUTTS","4386 RIVERVIEW LN","LITHONIA","GA","30038-3687",0,3,3,2100,0,1,15,0,1,1,201506,2015,0,0,2,0,6,0,0,0,"B90",,"B","B90",6,6,2,73
10638933,"FAMILY HERITAGE FOUNDATION INC","% BENNETT EKANDEM","557 CRESTRIDGE CT","STONE MTN","GA","30083-6105",0,3,3,1000,0,1,15,0,1,1,201512,2015,3,4,1,0,12,84399,178749,178749,"B12",,"B","B12",6,12,2,47
10639285,"ROTARY FOUNDATION OF DOUGLAS COUNTY INC","% JOHN BAKER","PO BOX 1399","DOUGLASVILLE","GA","30133-1399",0,3,3,1000,0,1,15,0,1,1,201606,2016,4,3,1,0,6,128232,55900,28355,"T30",,"T","T30",6,6,20,510
10640077,"THUMBS UP COMMUNITY CENTER INC","% LARRY FRYER","1115 6TH AVE","AUGUSTA","GA","30901-4011",0,3,3,1200,0,1,16,0,1,1,201506,2015,0,0,2,0,6,0,0,0,"P20",,"P","P20",6,6,16,393
10642135,"SEEKERS OF HIS FACE INC","% WILLIAM G COLLINS","3040 EAGLE DR","AUGUSTA","GA","30906-3326",0,3,3,7000,0,1,10,0,1,1,,,0,0,6,0,12,,,,"X20",,"X","X20",6,,24,585
10644341,"GEORGIA ACADEMY OF AUDIOLOGY INC","% HOLLY KAPLAN","PO BOX 420786","ATLANTA","GA","30342-0786",0,6,3,1000,0,2,0,0,1,1,201606,2016,3,3,1,0,6,29778,53807,53807,"B05",,"B","B05",9,6,2,45
10650025,"CLAN KEITH SOCIETY USA INC","% GEORGE NEWBERRY","1256 TINDERBOX LN NW","KENNESAW","GA","30144-3038",0,4,3,3000,0,2,0,0,1,1,201312,2013,0,0,2,0,12,0,0,0,"A23",,"A","A23",7,12,1,9
10654014,"MINISTRY SERVICES GROUP INC",,"1330 OLD WOODBINE RD NE","ATLANTA","GA","30319-1040",0,3,3,1200,0,1,15,0,1,1,201512,2015,1,3,2,0,12,7517,25869,25869,"T30",,"T","T30",6,12,20,510
10656046,"MARVELOUS LIGHT CHRISTIAN MINISTRY",,"2160 LEE RD","LITHIA SPGS","GA","30122-3457",0,3,3,7000,0,1,10,0,1,1,,,0,0,6,0,12,,,,"X21",,"X","X21",6,,24,586
10657646,"INTERNATIONAL APOSTOLIC MISSIONS","% JONATHAN ALVEAR","PO BOX 501","CONYERS","GA","30012-0501",0,3,3,1000,0,1,15,0,1,1,201512,2015,4,6,1,0,12,125637,1601688,1601688,"T30",,"T","T30",6,12,20,510
10660918,"THE ROCK CHURCH","% DUB & JAN LEWIS","4584 COX RD","EVANS","GA","30809-3402",1620,3,9,7000,0,1,10,0,5,1,,,0,0,6,0,12,,,,,,,,12,,,
10662382,"FAITH TABERNACLE OF PRAISE","% EVA SANDIFER","4431 SADDLE BEND TRL","SNELLVILLE","GA","30039-5982",0,3,3,7000,0,1,10,0,1,1,,,0,0,6,0,12,,,,"X200",,"X","X20",6,,24,585
10662680,"TIFTON JUDICIAL CIRCUIT SHELTER INC","% RUSS UNDERWOOD","PO BOX 2727","TIFTON","GA","31793-2727",0,3,3,1000,0,1,15,0,1,1,201506,2015,4,5,1,0,6,481948,826839,826839,"P43","RUTHS COTTAGE","P","P43",6,6,16,407
10663564,"ABUNDANT LIFE COMMUNITY CHURCH INC","% ANDRE L BLYTHE PASTOR","625 SIMS INDUSTRIAL BLVD STE A","ALPHARETTA","GA","30009-2095",0,3,3,1000,0,1,10,0,1,1,,,0,0,0,0,12,,,,"X21",,"X","X21",6,,24,586
10664402,"MIGHTY FORTRESS LUTHERAN CHURCH","% REV FREDRIC PIEPENBRINK","4425 MACLAND RD","HIRAM","GA","30141-1911",1773,3,9,7000,0,1,10,1000000,5,1,,,0,0,6,0,6,,,,,"0157",,,12,,,
10665204,"WESLEY HEIGHTS COMMUNITY LEARNING CENTER","% ROY PLUMMER","1603 FLOYD RD","COLUMBUS","GA","31907-4202",0,3,3,2000,0,1,16,0,1,1,201512,2015,0,0,2,0,12,0,0,0,"P33",,"P","P33",6,12,16,404
10665300,"BARTHAM TRAIL CDC INC","% AMY SNELL","470 BARTRAM TRAIL CLUB DR","EVANS","GA","30809-7221",0,3,3,1000,0,1,15,0,1,1,201506,2015,7,6,1,0,6,5924781,1214269,1162976,"N30",,"N","N30",6,6,14,338
10671771,"FIRST KOREAN BAPTIST CHURCH OF HINESVILLE","% CHUN SEP SONG","1094 HWY 196 W","HINESVILLE","GA","31313-8012",1702,3,9,7000,0,1,10,0,5,1,,,0,0,6,0,12,,,,,,,,12,,,
10673023,"TOUCHING HEARTS MINISTRIES INC","% VAN HUSS HOGAN MCCURRY AND ASSOCI","140 KATHI AVENUE","FAYETTEVILLE","GA","30214-1656",0,3,3,1720,0,1,15,0,1,1,201512,2015,0,0,2,0,12,0,0,0,"X20",,"X","X20",6,12,24,585
10676752,"YOUTH OUTREACH UNITED","% DIANNE ZOUSE","PO BOX 1432","CUMMING","GA","30028-1432",0,3,3,7000,0,1,10,0,1,1,,,1,3,6,0,12,,,,"X21",,"X","X21",6,,24,586
10677281,"EAST BAKER HISTORICAL AND TWENTY-FIRST CENTURY COMMUNITY COR","% SHIRLEY SHERROD","PO BOX 738","NEWTON","GA","39870-0738",0,3,3,1000,0,1,15,0,1,1,201512,2015,4,4,1,0,12,312016,102443,102443,"B90",,"B","B90",6,12,2,73
10678012,"MCDUFFIE MUSEUM INC","% LEWIS SMITH","121 MAIN ST","THOMSON","GA","30824-2615",0,3,3,1000,0,1,16,0,1,1,201512,2015,6,4,1,0,12,1781265,104962,104717,"A50",,"A","A50",6,12,1,19
10678290,"GEORGIA COMMUNITY LOAN FUND",,"999 PEACHTREE ST NE STE 2300","ATLANTA","GA","30309-4416",0,3,3,1000,0,1,16,0,1,1,201512,2015,0,0,2,0,12,0,0,0,"P20",,"P","P20",6,12,16,393
10679826,"FOR THE CHILDREN FOUNDATION INC","% ROBERT LANGSTON","1151 BAXTER CT","STATHAM","GA","30666-3459",0,3,3,1000,0,1,4,0,1,1,201412,2014,0,0,0,1,12,0,0,0,"B80",,"B","B80",6,12,2,69
10680149,"CRAWFORD COUNTY HISTORICAL SOCIETY","% MARTHA CARTER","PO BOX 622","ROBERTA","GA","31078-0622",0,3,3,1000,0,1,16,0,5,1,201512,2015,0,0,2,0,12,0,0,0,"A54",,"A","A54",6,12,1,22
10680168,"PTO GEORGIA CONGRESS TATE PRIMARY",,"5630 HIGHWAY 53 E","TATE","GA","30177-2532",0,3,3,2000,0,1,16,0,5,1,201512,2015,0,0,2,0,12,0,0,0,"B94","TATE PRIMARY","B","B94",6,12,2,75
10681166,"VISIONS ANEW INSTITUTE INC",,"PO BOX 680354","MARIETTA","GA","30068-0006",0,3,3,2000,0,1,15,0,1,1,201512,2015,1,3,1,0,12,193,85700,85700,"B99",,"B","B99",6,12,2,76
10682183,"REFUGE TABERNACLE INC","% STUART NICHOLS","PO BOX 1174","YOUNG HARRIS","GA","30582-1174",0,3,3,7000,0,1,10,0,1,1,,,0,0,6,0,12,,,,"X21",,"X","X21",6,,24,586
10683207,"DEWBERRY FOUNDATION INC","% JOHN K DEWBERRY","1545 PEACHTREE ST NE STE 250","ATLANTA","GA","30309-7030",0,3,3,1000,0,1,4,0,1,1,201512,2015,4,4,0,1,12,104419,125197,,"T90",,"T","T90",6,12,20,515
10683269,"GREATER WORKS OUTREACH","% JEAN M SEWELL","1229 CRYSTAL BND","MONROE","GA","30655-7317",0,3,3,1000,0,1,15,0,1,1,201512,2015,1,0,2,0,12,781,0,0,"P20",,"P","P20",6,12,16,393
10683300,"FAIRVIEW","% WILLIAM JAMES DANIELY SR","3274 TAYLORS MILL RD","FORT VALLEY","GA","31030-7314",8511,3,9,7000,0,1,10,1002000,5,1,,,0,0,6,0,12,,,,,,,,12,,,
10683833,"PMJ MINISTRIES INC","% 9 OLEANDER AVENUE","9 OLEANDER AVE","SAVANNAH","GA","31404-3543",0,3,3,1000,0,1,15,0,1,1,201512,2015,0,0,2,0,12,0,0,0,"P28",,"P","P28",6,12,16,399
10685112,"HARVEST OUTREACH FAMILY WORSHIP CENTER INC","% NORA NELSON","965 MAIN ST STE B","WHITESBURG","GA","30185-3110",0,3,3,7100,0,1,10,0,1,1,,,0,0,6,0,3,,,,"X20",,"X","X20",6,,24,585
10685122,"ANEWAY BAPTIST CHURCH","% BOBBIE G SWAIN","PO BOX 764","NASHVILLE","GA","31639-0764",1702,3,9,1000,0,1,10,1029000,5,1,,,0,0,6,0,12,,,,,,,,12,,,
10685203,"ELVIRA M TATE FAMILY FOUNDATION INC","% ELVIRA M TATE","6065 ROSWELL RD NE STE 800","ATLANTA","GA","30328-4018",0,3,3,1000,0,1,4,0,1,1,201512,2015,1,1,0,1,12,1,1,,"T20",,"T","T20",6,12,20,506
10686454,"LAZ FOUNDATION INC","% ENE LAZARUS EKPO","3903 NEMOURS TRIL","KENNESAW","GA","30152-0000",0,3,3,7000,0,1,10,0,1,1,201512,2015,1,1,6,0,12,6804,8520,8520,"X20",,"X","X20",6,12,24,585
10686509,"CROSSWINDS CHRISTIAN CENTER INC","% DR RONALD KAYE POWELL","109 WESTFAUL DR","MACON","GA","31216-6183",0,3,3,7000,0,1,10,0,1,1,,,0,0,6,0,12,,,,,,,,6,,,
10693398,"CENTER HELPING OBESITY IN CHILDREN END SUCCESSFULLY INC","% VANETTA STRINGFIELD KEYES","1275 SHILOH RD NW STE 26600 BLDG 26","KENNESAW","GA","30144-7175",0,3,3,1000,0,1,16,0,1,1,201512,2015,3,4,1,0,12,31613,160261,160261,"F53","C H O I C E S","F","F53",6,12,6,164
10693515,"CITIZEN INVOLVEMENT COMMITTEE INC","% REBECCA GEIHSLER","6350 LAKE OCONEE PKWY STE 102","GREENSBORO","GA","30642-6435",0,4,3,1000,0,2,0,0,1,1,201606,2016,0,0,2,0,6,0,0,0,"W24",,"W","W24",7,6,23,568
10697026,"BEGIN AGAIN MINISTRIES","% DEBORAH HUGHLEG","PO BOX 3546","PEACHTREE CTY","GA","30269-7546",0,3,3,1000,0,1,15,0,1,1,201512,2015,1,3,1,0,12,1706,50640,50640,"X99",,"X","X99",6,12,24,599
10698118,"INTEGRITY TRANSFORMATIONS COMMUNITY DEVELOPMENT CORPORATION","% HOWARD BECKHAM","692 LINDSAY ST NW","ATLANTA","GA","30318-8419",0,3,3,1000,0,1,15,0,1,1,201512,2015,1,4,1,0,12,9881,325119,325119,"K30",,"K","K30",6,12,11,289
10700751,"TRUTH FUND I INC","% SUNTRUST","2500 NORTHWINDS PKWY STE 275","ALPHARETTA","GA","30009-2265",0,3,3,1000,0,1,4,0,1,1,201512,2015,3,2,0,1,12,94449,10539,,"T22",,"T","T22",6,12,20,508
10702997,"BOWDEN MENS SENIOR GOLF ASSOCIATION","% RICHARD E AUSTIN SR","53 AUSTIN EST","JULIETTE","GA","31046-4132",0,3,3,1000,0,1,16,0,1,1,201512,2015,0,0,2,0,12,0,0,0,"N6A",,"N","N6A",6,12,14,354
10703701,"HOLY UNION CHRISTIAN CHURCH","% BOBBY SIMMONS","2038 REYNOLDS DR SW","ALTLANTA","GA","30315-6039",0,3,3,7000,0,1,10,0,1,1,,,0,0,6,0,6,,,,"X20","BOBBY SIMMONS","X","X20",6,,24,585
10704310,"RAINSONG INC","% MARY S WISE","PO BOX 863","DALTON","GA","30722-0863",0,3,3,1000,0,1,15,0,1,1,201612,2016,0,0,2,0,12,0,0,0,"P40",,"P","P40",6,12,16,405
10704558,"WADLEY BAPTIST CHURCH INCORPORATED","% ROBERT G WEEKS JR","PO BOX 759","WADLEY","GA","30477-0759",1702,3,9,7000,0,1,10,0,5,1,,,0,0,6,0,12,,,,,,,,12,,,
10706946,"GOSPEL FAITH MISSION INTERNATIONAL FOREST PARK BRANCH INC","% SAMSON T A AJADI","5707 MEADOW LN","REX","GA","30273-1156",0,3,3,7000,0,1,10,0,1,1,,,0,0,0,0,12,,,,"X20",,"X","X20",6,,24,585
10709306,"GEORGIA GOODWILL ASSOCIATION INC","% JANE P NICHOLS","2601 CROSS COUNTRY DR","COLUMBUS","GA","31906-1801",0,3,3,1000,0,1,15,0,1,1,201512,2015,3,4,1,0,12,91907,117536,117536,"J32",,"J","J32",6,12,10,274
10709861,"FIRST GOSPEL OF NATION MISSION CENTER INC","% JAE WON RYU","1320 BAILING RD","LAWRENCEVILLE","GA","30043-6220",0,3,3,2700,0,1,16,0,1,1,201512,2015,2,1,2,0,12,18247,8108,8108,"X20",,"X","X20",6,12,24,585
10711793,"KINGSVILLE BAPTIST CHURCH","% DELORE BAKER","288 BROAD ST","CUSSETA","GA","31805-3706",0,3,3,7000,0,1,10,0,1,1,,,0,0,6,0,12,,,,"X21","E J MOLLORY","X","X21",6,,24,586
10712159,"LOVING HANDS COMMUNITY DEVELOPMENT CORPORATION","% LINDA OLIVIER","702 JOHNSTONVILLE RD","BARNESVILLE","GA","30204-4231",0,3,3,1000,0,1,15,0,1,1,201512,2015,1,2,2,0,12,3591,18674,18674,"S20",,"S","S20",6,12,19,482
10712195,"HOUSE OF BREAD MINISTRIES INC","% JOHN LESTER","1017 SLATER ST","VALDOSTA","GA","31601-3936",0,3,3,7000,0,1,10,0,1,1,,,0,0,6,0,12,,,,"X21",,"X","X21",6,,24,586
10712496,"GLORIA WATTS COX FOUNDATION INC","% LEE H COX","2734 WALESKA WAY","ATLANTA","GA","30344-3847",0,3,3,1000,0,1,15,0,1,1,201512,2015,0,0,2,0,12,0,0,0,"G80",,"G","G80",6,12,7,193
10712504,"FLOWERY BRANCH HIGH SCHOOL TOUCHDOWN BOOSTER CLUB","% CHRIS GRIFFIN","PO BOX 658","FLOWERY BR","GA","30542-0011",0,3,3,2000,0,1,16,0,5,1,201601,2016,3,4,1,0,1,30645,169823,140891,"B11",,"B","B11",6,1,2,46
10718987,"DEKALB AQUATICS SWIM TEAM INCORPORATED","% KAREN M WILBORN","3783 WATERFRONT CT","SNELLVILLE","GA","30039-8596",0,3,3,2100,0,1,15,0,1,1,201512,2015,3,4,1,0,12,37615,323719,323719,"O50",,"O","O50",6,12,15,379
10719322,"CHRISTIAN MISSION OF ATLANTA",,"5563 MEMORIAL DR STE A","STONE MTN","GA","30083-3242",0,3,3,7000,0,1,10,0,1,1,,,0,0,6,0,12,,,,"X21",,"X","X21",6,,24,586
10719532,"FULL COUNSEL APOSTOLIC MINISTRIES","% MILTON L BROWN","1311 VETERANS MEMORIAL HWY SW","MABLETON","GA","30126-3111",0,3,3,7000,0,1,10,0,1,1,,,0,0,6,0,12,,,,"X20",,"X","X20",6,,24,585
10721612,"NATIONAL FEDERATION OF MUSIC CLUBS","% MARGIE SANDRA BISHOP","1321 MURDOCK ST","MOULTRIE","GA","31768-6302",3832,3,9,2000,0,0,16,0,5,1,201606,2016,0,0,2,0,6,0,0,0,,"MOULTRIE AREA MUSIC CLUB",,,12,6,,
10723665,"BETTA PLACE INC","% ANN M DOUGLAS","436 IVY ST","JESUP","GA","31546-3744",0,3,3,2000,0,1,15,0,1,1,201512,2015,0,0,2,0,12,0,0,0,"K40",,"K","K40",6,12,11,294
10725097,"RIVER OF LIFE CHURCH OF TIFTAREA INC","% MORRIS B GAINES","2209 TYSON AVE","TIFTON","GA","31794-3030",0,3,3,7000,0,1,10,0,1,1,,,0,0,6,0,12,,,,"X20",,"X","X20",6,,24,585
10725357,"SECOND LEVEL INC","% MAYUMI POHL","2841 GREYSTONE LN","CHAMBLEE","GA","30341-5862",0,3,3,7000,0,1,16,0,1,1,201512,2015,0,0,2,0,12,0,0,0,"X21",,"X","X21",6,12,24,586
10727680,"ALL GROWN UP INC","% SHARI PONDER","3588 HWY 138 STE 214","STOCKBRIDGE","GA","30253-0000",0,3,3,1200,0,1,15,0,1,1,201312,2013,1,3,2,0,12,2660,36514,36514,"O50",,"O","O50",6,12,15,379
10727989,"POPE CHEERLEADING ASSOCIATION INC",,"3001 HEMBREE RD NE","MARIETTA","GA","30062-4205",0,3,3,1000,0,1,16,0,1,1,201604,2016,3,4,1,0,4,34918,101212,95128,"B112","JENNY WALZ","B","B11",6,4,2,46