"HSA #","HSA label","Medicare deaths (2002)","Percent of Medicare decedents hospitalized at least once during the last six months of life (2002)","Hospital days per decedent during the last six months of life (2002)","Reimbursements per decedent for inpatient hospitalizations during the last six months of life (2002)","Percent of Medicare deaths occurring within a hospital (2002)","Hospital days per decedent during the hospitalization in which death occurred (2002)","Inpatient hospitalization reimbursements per decedent during the hospitalization in which death occurred (2002)","Percent of Medicare decedents admitted to ICU/CCU during the hospitalization in which death occurred (2002)","ICU/CCU days per decedent during the hospitalization in which death occurred (2002)","ICU/CCU allowed charges per decedent during the hospitalization in which death occurred (2002)","Percent of Medicare decedents admitted to ICU/CCU at least once during the last six months of life (2002)","ICU/CCU days per decedent during the last six months of life (2002)","Percent of decedents spending 7 or more days in ICU/CCU during the last six months of life (2002)","ICU/CCU charges per decedent during the last six months of life (2002)"
1001,"AL-Alabaster",456,78.2706351277244,13.5163538225149,14819.5195483155,33.5827927658637,3.29936595009487,5616.2682056573,22.4749673866423,1.83314217811795,3620.97807329459,48.1855453461936,4.51970343842396,16.6438902743686,8146.45529040427
1002,"AL-Alexander City",216,70.1972588264047,8.19289610928156,10219.1458873923,33.6367560151039,2.32869566571636,4178.85733841877,22.6040413890871,1.52791182462438,1514.32447339856,42.6613851593161,3.68912708730056,13.4195504914061,3011.25432692562
1003,"AL-Andalusia",245,76.6299500404793,10.8704836028971,9999.46761901644,37.4361934313131,2.31244616454566,2932.75019869197,24.8062494476604,0.970245878746041,1108.91172596446,44.4169229572585,2.47636170644392,7.3244765547083,2674.25819296779
1004,"AL-Anniston",760,81.3173236872089,14.0251913189778,12272.0690303056,43.3476679083853,3.67470855261752,4411.9900865256,23.8249989281254,1.35213485206912,1815.37872110556,36.2623838657122,2.6522892440104,10.9048140453267,3332.07645656426
1006,"AL-Ashland",106,78.3559475742852,10.1590169725547,9878.38688426441,33.7790657529949,2.65710841518831,3147.3564124845,,,,42.3008467641944,2.65438674193845,,3835.24213274085
1007,"AL-Athens",324,71.6980212421185,11.2339612562093,11079.1364715572,39.1128347608052,3.45469777891622,4289.35169177014,23.5446855258695,1.53047853796714,1870.06954604491,36.6455443714146,3.16480621335592,13.0773317839001,3626.40021829006
1008,"AL-Atmore",121,81.3124185304546,13.8087968418595,12864.9941166349,43.714789792807,3.4725418242318,5142.18043995538,,,,53.086003312768,4.62955316436383,,3899.809816012
1010,"AL-Bessemer",544,72.7197152120665,12.4300040685759,11999.0081689767,38.8563952027676,3.74696359485766,4889.01336451293,22.7034941893802,2.02199411088684,2747.82017490531,40.4384967214903,3.98269407664244,17.4317842091673,4949.44199873922
1011,"AL-Birmingham",4376,73.4459161841655,12.175486468739,12071.2473081987,35.2606227630584,3.52275723443151,4757.59221169378,20.6755857235031,1.81531856559931,3333.92561405627,37.3149843301597,3.48855014993471,13.4440354384822,5948.23152030205
1012,"AL-Boaz",520,78.290204358766,11.8072591496711,10848.540801978,39.4981831341442,3.55846408201656,4648.63539162653,18.034946962377,1.4373509127807,2157.69161006226,30.6269002580531,2.2396197945966,9.25988502398967,2899.51200641786
1013,"AL-Brewton",181,77.3381005883987,10.9919881448708,10150.214115861,37.8135773675675,2.74939238369977,3372.40171835413,18.1838661688078,1.13274761620493,918.213506472067,40.9926166951099,2.34476261038192,,1772.83985264541
1014,"AL-Bridgeport",96,78.1451795178871,11.2695181330553,14387.2389653893,32.0726816955066,3.58344446356864,7482.00574790793,,,,36.1040706572946,3.72453249925463,,5890.60028837115
1016,"AL-Camden",61,72.1434393514044,7.32714783046515,7542.13173066479,,,,,,,,,,
1017,"AL-Carrollton",190,73.2475301569887,12.9338714157236,10097.2198724623,43.2172872943585,4.5115607204542,3956.24442202026,21.8826509051518,2.21774494923142,2870.60173800889,40.4666576667471,3.31122729274505,13.2959972517896,4142.56529348579
1018,"AL-Centre",193,75.1697558724131,10.7878882067465,10874.4921102481,37.7031539706982,2.50497103257865,3560.09240672901,15.1771220801554,0.641194836082923,833.418500745452,30.2216002958182,1.76349719036297,,2032.56204988098
1019,"AL-Centreville",71,66.8195462654689,10.1564029121963,7504.28379248151,,,,,,,17.9674532752885,1.27134961190727,,1883.4351090541
1022,"AL-Cullman",675,75.1945852791859,10.9960990795805,9920.00277889225,37.3957756561527,3.13882712797877,3241.30874565226,16.0223578311419,1.04212498884337,1736.32381701668,28.3874795370853,1.86083111818805,6.82505315074051,2808.30450073181
1023,"AL-Dadeville",123,71.7137844417331,8.89786624409129,8756.72415469548,30.7239632039385,3.07868713731719,4218.25894302664,,,,28.2709930755512,3.32278990651637,,2602.48071456155
1024,"AL-Decatur",472,76.0046654702386,11.8833713647711,10916.3215824909,38.1949617507136,3.26492705979181,3768.27808634055,21.0406414183859,1.31732887635004,1634.37296641999,36.2612623664436,2.72072066205184,9.6369323772738,3026.34480027548
1025,"AL-Demopolis",155,73.1417510391916,13.1349641390309,10226.8503582291,39.624964366008,3.80109116225975,4307.96180389111,22.392640235613,1.92547869120415,2614.63972709316,35.4958550763296,3.33516896659657,,4033.90115380079
1026,"AL-Dothan",1236,71.2838848444091,9.0761089359467,7841.18081250618,29.0544468324849,2.19812560996728,2412.90130741519,16.0660413471119,0.983685051405244,1188.30587054613,27.6704267895725,1.78020784997316,6.97657486566849,2057.54003506476
1027,"AL-Elba",93,74.955344584222,8.45369516453024,8601.8789462298,42.8441426524068,2.52580342191701,2826.28833709968,,,,24.6810798530108,2.00712485377648,,2170.18001444155
1028,"AL-Enterprise",240,77.9939945150927,10.089934975435,8637.49021980178,34.2632758162403,2.26893716340328,2606.6585704446,21.246226070119,1.13700140711752,1356.61470260266,35.4922605705474,1.83238375988201,6.5136527075837,2350.8468598199
1029,"AL-Eufaula",140,72.8750068673831,7.40302960339948,7557.21523814915,21.1312332953332,0.829840332785163,1278.91646713383,13.3995691963472,0.375539259293322,455.949233337154,28.5550643310135,1.50561645295515,,2139.58185253514
1031,"AL-Evergreen",75,78.176746641997,13.011484996098,10906.2581086771,,,,,,,29.0300064985143,2.70286793207923,,3149.11529164405
1032,"AL-Fairhope",259,71.2354094304579,8.45223040565322,8757.95833196231,29.9470801461728,2.49075550811489,3608.55270119841,18.6688648494007,1.24064228514334,1018.44620908484,29.8886950166264,2.01628928574135,11.5012959406479,1711.24908876719
1033,"AL-Fayette",131,71.3527122165644,11.8273535738749,9425.18196631822,38.2439342601172,3.28398472174922,3342.58507585017,,,,35.0374099149854,2.31710782244882,,2728.36375459453
1035,"AL-Florala",53,87.6283934972672,11.4347999444056,11387.4964547302,,,,,,,,,,
1036,"AL-Florence",699,73.6886751377432,11.7333674818487,10582.892750706,37.5905373943185,3.64003537281888,5051.71436081038,16.8646290088367,0.986472662608002,1171.13531957475,28.7116572302125,1.9026269119392,7.99333345946759,2364.37116134106
1037,"AL-Foley",329,72.5621884964996,11.6381535580209,11768.5619347768,36.6633451831449,3.29802643202958,4582.85212457422,21.65896076555,1.69106408761659,1488.29352497164,37.7012836490015,3.37895170880103,15.6083915950662,3078.41027420591
1038,"AL-Fort Payne",327,74.9005942242312,11.0134508126917,10773.3393642189,38.7012455071672,2.9202172530087,3793.19337059375,15.2535384675667,0.837245908915468,1221.21351800671,31.1743034890004,2.09556531419222,7.52587581187175,2766.80173025068
1039,"AL-Gadsden",921,81.6303333193475,16.2494167189975,12552.4390495981,47.5721277181507,4.60830333453105,4636.21137121935,22.5926250697892,1.40971565504804,1605.30955125745,36.0227104676321,2.59077743066885,12.8255970844555,2883.45330225144
1040,"AL-Geneva",153,66.715135595245,9.02366356990642,7197.82869620274,34.1334657601085,1.54101299990486,1757.13548755241,16.3777316442135,0.528306660816021,486.199225008605,33.8226538653123,1.25474197623881,,1070.99818861441
1044,"AL-Greenville",232,80.3299473993981,10.5954565269098,10444.8028298735,38.9957644456498,2.11997201474313,2582.14956418227,17.5228496074047,0.649200511285686,668.588443777126,39.0669861187145,2.54608496578896,8.30602253441076,2534.04386260595
1045,"AL-Grove Hill",56,73.134881182442,10.9161094365355,9577.04942572038,,,,,,,,,,
1046,"AL-Guntersville",250,78.1578874133365,11.8491881492715,10975.1857650693,44.6204242201606,4.29451939903629,4975.90850300665,23.173324330854,2.26462772688087,3396.944613321,39.590321562192,3.69860401234592,14.9464871118746,4839.70809557663
1047,"AL-Haleyville",199,81.2609287570025,13.2113942545952,11605.6990668193,39.769502689721,3.3094824976116,3338.24026218109,16.4129988358222,1.08678620155739,1452.15363193571,36.8294512218689,2.67530823158625,6.77766082456478,3313.69231255493
1048,"AL-Hamilton",116,78.4863041971633,11.6228857877171,9376.73113960885,37.2772260818426,2.86685385010045,3127.86655487117,,,,31.3175245093621,2.29109874675413,,2057.05325221537
1049,"AL-Hartselle",207,78.959779300709,13.0992628339808,14117.7604415524,41.0706260907055,3.18002162951956,4358.97123367168,20.1003927541812,1.47174214646457,2258.14951350051,36.1333938313777,3.17279769442894,6.77221315772032,4508.77665624362
1051,"AL-Huntsville",1640,74.2858344217086,10.8999205450704,10583.2154961877,37.0902314458633,3.21451984538128,4177.17631437224,23.1837287439155,1.78941295546195,2630.50267400266,43.6733439114694,4.17114949030734,19.4306377923827,5296.75859968908
1053,"AL-Jacksonville",218,76.054375816009,11.7518480437375,11470.4741907334,41.0620443300773,3.4454583881446,4030.91512914097,19.3156575714412,1.22495195747514,1752.9923080357,32.3291600489236,2.6581043685084,12.5014033612185,3547.79060868967
1054,"AL-Jasper",514,79.0032345980194,11.926323539007,13122.7777163381,42.7864482877991,3.40995104549788,4956.72166873812,26.0040195609821,1.52767539131496,2694.48119710708,42.3630087313417,3.02809478690144,9.36036693227559,5437.86606176834
1056,"AL-Luverne",99,73.8264489965875,10.2402358045587,12545.0745152092,40.1837699471433,3.70875475692717,7290.98472122084,,,,24.0711450628742,2.04786649851252,,3892.8619574342
1057,"AL-Mobile",2579,73.4551156741018,11.0849265371444,9791.73210993946,31.392874468946,2.57780779243587,3339.91978711641,19.428116278437,1.5268710779187,1317.9482464755,40.1214001604887,3.65770460767334,15.0333587479903,2944.98616191681
1058,"AL-Monroeville",186,79.2613635289396,10.6071757733171,9665.31947282304,45.5800201370717,2.75204394310195,3592.50572284646,29.2802187597841,1.56420298621662,1373.61910213121,48.3615099016312,3.42342229054692,,2935.91907897927
1059,"AL-Montgomery",1910,71.3484901174973,9.01606644029871,8912.73826417083,34.9711240667376,2.62480025361213,3411.1936863547,17.9498491370555,1.08469026675394,1340.77117202351,30.1314936621158,2.04315914415457,7.59684773013141,2513.4746268279
1060,"AL-Moulton",219,80.5603634826815,12.098100476426,11365.3510938136,43.2024905228715,3.84772086711118,4663.01199719687,27.0322516942427,2.02507685624056,2567.61480071656,44.6159796309447,3.09221478834481,14.2651404627658,3592.06682462524
1061,"AL-Muscle Shoals/Sheffield",486,76.9786916360512,11.9279528512806,9981.21869415142,43.9190141996757,3.54787447395514,4255.85638291302,19.8950487106126,1.31385123082624,1595.49221790685,32.7305747916671,2.08821955802408,7.50075115533509,2399.24397364151
1063,"AL-Oneonta",181,84.8011393089623,14.3564208329631,13882.2452625574,41.6540621769815,3.61868672379137,5186.43339799966,23.769916294986,1.90423030463948,3143.11069926591,47.0634550401611,4.06191651333523,,5774.81129975433
1064,"AL-Opelika",687,69.2048409052894,8.06965534149605,8328.28175490266,25.9510084242577,1.78820552636371,2644.70642890165,15.8517390984498,1.02591129116697,966.893480202067,32.0258623021376,2.65874785565131,10.5898137003731,2234.23089098296
1065,"AL-Opp",98,83.2234380388929,10.4657792004922,9813.20875306597,35.1444664572564,2.39759718295188,3046.43991361096,,,,38.2356413031103,1.78516678322367,,1465.21283547375
1066,"AL-Ozark",209,72.9680256894894,9.24505078596252,8204.31424928263,31.6977012012834,1.97144766333823,2413.04884956948,16.1886763825007,0.693512194447642,820.855783612406,32.2405596976803,1.70637934130012,7.75862440959868,1878.22658665393
1068,"AL-Phenix City",379,70.14253375346,8.95065948578724,9540.86629534038,33.0895906956428,2.35389107880712,3416.48848092827,19.4324729815599,1.13135837694286,1037.88231913635,34.851963159552,2.19378878984666,11.3037648250628,1985.63807679763
1070,"AL-Prattville",189,72.950079226769,11.4968539981747,11621.2838066689,33.2124967007903,3.17409497838893,4608.84756236927,22.3349939991968,1.70291252510111,2086.11150049663,38.7376265776945,3.2574018145027,,3925.67736363323
1071,"AL-Red Bay",62,87.1346996189253,10.0236142313945,9001.25649880605,,,,,,,,,,
1072,"AL-Roanoke",132,75.5610280697938,10.0038924305847,10441.9426990324,27.8953925286464,2.12285713689224,3945.42188125055,,,,46.0494198156585,3.26368637074243,,3263.20827795133
1073,"AL-Russellville",220,82.1289724563306,12.1871111169763,10820.0773853078,42.9108645523872,3.02070447701773,3134.55521364334,27.2345179197875,1.19242671900042,1135.84980346815,43.2357928767623,2.26046452334505,6.38493349015632,2461.26666226896
1074,"AL-Scottsboro",247,75.3129845772716,12.3924458288444,11736.5473459003,39.7490735990009,3.8044784649113,5325.25972201412,23.698028476782,1.9284582286639,3141.11718072825,42.6273182319547,3.53249382291657,15.2159729489995,4823.3721024091
1075,"AL-Selma",562,72.4475710702221,9.24156269908157,9716.11253338061,34.5478900447807,2.41223803436469,3407.25461090863,18.9120631705328,1.10403462957839,1438.29851466989,37.4557763053327,2.39769705860118,8.86217696669565,2791.01993124064
1077,"AL-Sylacauga",296,77.2987970090284,10.4861907063377,10784.6985934496,32.2757934891062,2.22983197756851,3091.31389576394,18.1799122398969,0.999822957028186,1359.14342711513,37.9009081367093,2.43802128493655,8.16569370596411,3313.41660458244
1078,"AL-Talladega",304,74.9211185543832,11.0574886652694,11914.4057805167,30.1499824323377,2.68770604651333,4071.44633259126,17.2237176370488,1.35058657203524,2173.06105383554,35.8356662100593,2.76707926346055,10.7631823905355,4353.91311258837
1079,"AL-Tallassee",116,73.3973256793604,10.5734605551948,8322.01374920314,36.289131779395,2.67853273374341,2435.15074419054,,,,41.410684977707,2.71909627349866,,2428.34126322563
1080,"AL-Thomasville",100,72.4731470601358,10.5280413907701,9996.60260065904,39.8686605357154,2.76365475241617,3731.447980099,,,,34.1372460361596,2.42923437276948,,2313.91685313123
1081,"AL-Troy",223,73.1122743867527,8.478867389468,8799.2399359057,37.8050780492241,2.12687728118017,3223.44034250478,25.2960576912201,1.01161223396811,1312.84910420891,46.0380615332924,2.06432534883979,5.68481675905117,2665.87868322199
1082,"AL-Tuscaloosa",1166,74.7526883008204,13.1655050238854,10628.0283290055,39.5631717594794,4.16928462685868,4189.55214294274,19.3795426731522,1.53066940532566,2343.78277607927,32.5855677151272,2.52554468852747,11.6542187708836,3657.30608949383
1083,"AL-Union Springs",94,70.7149690180691,8.02070780817118,7841.70195591728,40.2503639991333,2.40062385150047,3050.9670858966,,,,22.8362241781133,1.57594681919319,,1860.15065781972
1084,"AL-Valley",322,72.5917540978472,10.595564769635,10205.8017514109,32.2729616150633,2.68269482742091,3740.18432287761,19.4241025269851,1.37848584298693,1360.63425935189,35.8634504766599,3.17495441822659,15.3042173521257,2658.04159683028
1085,"AL-Vernon",98,74.4565917467755,12.5882386826384,9161.14316511932,39.0041039315017,3.33248104758038,3008.32253797791,,,,30.9128103890729,2.24429387191661,,1841.64951575285
1086,"AL-Wedowee",43,76.3915409391468,9.97960541511662,9210.90076972221,,,,,,,,,,
1088,"AL-Winfield",141,75.9346197205837,10.898836782662,11233.2653197321,36.6910499786676,3.12686605063977,4603.05514607635,,,,37.4052000396944,2.99689756503752,,3541.14613925523
2001,"AK-Anchorage",668,61.0952414415457,8.89319472204464,12017.3079955685,31.2523042012559,2.73686496246519,4769.41714937496,15.3585209572222,1.10264043264499,2574.25460174349,30.9795795890683,2.77128561521462,11.1072822566883,5664.84135442636
2002,"AK-Cordova",-99999,,,,,,,,,,,,,
2003,"AK-Fairbanks",187,57.5321770909838,8.02867030364866,13741.1772770343,29.8311429798027,2.83186611891493,6742.8065441265,17.2618144457785,1.28694052827204,2706.75156802883,34.6396964092348,2.25240005890042,,4831.71503023751
2004,"AK-Homer",52,57.8894397436906,7.29214470457074,14274.0410510189,,,,,,,,,,
2005,"AK-Juneau",112,59.6954893240601,10.0932197233116,14525.3690650317,28.9394670625152,2.42894113823174,4539.75773529425,,,,31.2273702359893,2.02969713123676,,4331.50802770739
2006,"AK-Ketchikan",60,61.3974622684197,6.27023524258863,9183.81894310818,,,,,,,,,,
2007,"AK-Kodiak",24,,,,,,,,,,,,,
2008,"AK-Nome",20,,,,,,,,,,,,,
2009,"AK-Palmer",135,59.5729220864722,6.96948035116787,10434.305632362,21.3907423887791,0.76149729939808,2831.99400353179,16.9616340298941,0.491935390071856,1119.79325651389,35.7545202260189,1.74774733269988,,3507.13115691635
2010,"AK-Petersburg",22,,,,,,,,,,,,,
2011,"AK-Seward",12,,,,,,,,,,,,,
2012,"AK-Sitka",24,,,,,,,,,,,,,
2013,"AK-Soldotna",106,73.1185633376088,9.13453798637107,14785.5102722485,30.2332163546939,2.11258043952313,5075.94308751153,,,,36.0666858071568,2.88436340745552,,5485.18398916772
2014,"AK-Valdez",-99999,,,,,,,,,,,,,
2015,"AK-Wrangell",16,,,,,,,,,,,,,
2016,"AK-Barrow",15,,,,,,,,,,,,,
2017,"AK-Bethel",48,68.0456773298681,10.3831428733583,16099.8685332067,,,,,,,,,,
2018,"AK-Dillingham",-99999,,,,,,,,,,,,,
2019,"AK-Kotzebue",18,,,,,,,,,,,,,
3002,"AZ-Bisbee",85,61.9303142907137,5.5619023859054,6710.42119687008,18.0233674271158,0.566063611605769,,,,,19.2044623740149,0.880939429433322,,1743.69567049786
3003,"AZ-Bullhead City",490,74.2069878812827,10.3195348328589,12589.816194901,33.1628704252759,2.30175087899557,3441.22207988704,21.8041253309297,1.34705130856211,1802.59842444743,49.0888696706121,4.46180638093622,18.2378505223963,5672.83173436597
3004,"AZ-Casa Grande",286,68.3846465650625,8.29968236107318,11467.0747718828,18.1900031349231,1.22161579825535,3014.5682662736,14.4576340811142,0.836198664800764,1197.93048342836,45.9441830813355,3.56799121975852,16.9839476607529,4397.73224591622
3005,"AZ-Chandler",403,69.890746763648,7.31032352837336,10119.0032556346,21.8555991501769,1.26284510805936,2449.02162596206,16.3988217532875,0.723032625340599,1370.52855648351,42.6276710354184,3.26322529816497,13.5482624869812,5701.5983724584
3006,"AZ-Cottonwood",584,63.9158140325307,6.76842546715268,8814.53781337163,23.0543365287627,1.14300784583049,2357.42832400331,14.0141314982551,0.644945960729544,1496.79300983505,38.3411108049172,2.7347585000921,12.3775279028876,5517.93339756587
3007,"AZ-Douglas",86,67.7871279075936,7.1524614449432,9641.34411663276,26.5434284469352,1.15339190506052,2659.45463071771,,,,27.4111675972743,1.51689597643163,,2823.68509843005
3008,"AZ-Flagstaff",204,64.2719536669013,7.91337634232553,10084.2017886203,24.8846645178883,1.54133257985246,2565.80233541118,13.9936918625556,0.665117473510023,1320.79757965769,31.1238431330733,1.87376583065994,9.68210504559364,3711.96888783582
3009,"AZ-Florence",53,63.7841215821819,9.93121083133533,13831.0309049929,,,,,,,,,,
3010,"AZ-Ganado",58,78.4310798464706,15.585087617081,14532.0022763256,,,,,,,,,,
3014,"AZ-Kingman",547,74.5447982493122,11.5894748129359,12894.5944720098,34.9800331151885,2.61972555132217,3537.94054871044,16.5891818159302,0.899821300572572,916.80005507849,31.1652357802371,2.32142023259629,11.2490521539598,2471.33313243633
3015,"AZ-Lake Havasu City",487,65.9390988508393,8.90317162064625,10456.7053530668,26.4861915374648,1.9240347487661,2892.76761496653,17.3752734752787,0.961143771179365,1667.93750932984,39.4699473186402,3.06027926119153,14.0812519046785,4265.79605736612
3016,"AZ-Mesa",2282,68.4293647016322,8.13817084156577,10437.3081176468,22.1285065570717,1.3405005622043,2706.32910140782,16.6955460019962,0.879439915094624,1739.50318614395,45.98447641804,3.54944218434803,15.5750670384639,6215.05967817243
3019,"AZ-Page",34,,,,,,,,,,,,,
3020,"AZ-Parker",171,72.3839877840738,10.3169917850936,14686.8608809717,24.8058284356827,1.60199597946729,2912.83486920832,14.0592256592737,0.850963770596416,1930.65843753323,43.8792123527395,3.84004303475082,,7497.36969739919
3021,"AZ-Payson",270,61.8483607589164,6.57905010466129,8647.46007583816,10.4281718341321,0.524819751757167,1028.86121059156,6.27667293299911,0.312496706306233,573.447334684577,34.4991339358243,2.50473007227347,11.1798983027255,4320.13403939778
3022,"AZ-Phoenix",3547,64.2715379453151,7.60480537903536,10521.5781216651,18.0837591227567,1.14624300455945,2339.33222750817,13.318223393843,0.708039918912901,1356.37652497417,40.8512090768404,3.29016610027065,13.6228981504803,5461.91576742354
3023,"AZ-Prescott",930,57.3308411222963,6.39461959440092,7183.1790050144,18.8339857432122,1.17699851322451,1785.58502138939,7.8555084302732,0.476075246931352,919.063498116583,18.9921261567697,1.43501522117901,6.18681155755301,2694.37838156655
3024,"AZ-Safford",173,65.4580678477382,6.90563234176202,6772.60976841117,20.3196097828227,1.03023988899283,1355.2871200223,7.5284090526657,0.355034769333496,785.597611104424,18.5419268297047,0.960044388271373,,1763.6999902705
3025,"AZ-Scottsdale",1136,68.7745794174234,8.18110420549514,10028.5114416771,20.3407649740521,1.54478836587424,2743.57019889904,14.2197053190408,0.853043810746496,1767.78614066449,38.0218868129901,2.76574969289269,12.2862842476991,5005.62217152961
3026,"AZ-Show Low",252,71.6316554800665,7.73261600377289,10953.3039315104,22.823633506051,1.34159823231715,2547.15722113472,13.7655920704839,0.720795256112417,1413.4457734346,37.7464780919501,2.44871027846497,10.8088284096416,4714.84194023835
3027,"AZ-Sierra Vista",338,63.4820468273347,6.16570778746255,8188.69439259247,22.9699364736836,1.06269328283523,2217.3445203196,11.3370135627594,0.609467956594025,1054.60351961264,24.3543309057595,1.62836106131965,8.03554431776269,2706.2213093875
3028,"AZ-Springerville",58,64.5331136433846,7.32230092748112,9691.59911927856,,,,,,,,,,
3029,"AZ-Sun City",1936,70.6895925614421,10.6773795884703,12535.0464212167,21.8074663311134,1.51720200918407,3081.1249886149,16.9411711365349,1.03642947949079,2207.55028669716,49.1193322473795,3.98234245758857,17.3011013050067,7734.94782017569
3032,"AZ-Tucson",3666,65.1166642790811,7.42188701492618,9172.96785891974,19.4809659939881,1.22512291501444,2208.86375988113,13.4762921389782,0.726948750871298,1413.39253161646,36.9324781977668,2.63398224514543,11.4735818490864,4346.42454674844
3033,"AZ-Wickenburg",108,63.883956666827,9.19205812905005,10281.5240231877,22.0787267777116,1.74015604933202,1742.57171216161,,,,42.9129902072764,3.24908020908727,,5829.97700729622
3034,"AZ-Willcox",53,77.0264036280359,7.76778582567131,7826.55622249145,,,,,,,,,,
3035,"AZ-Winslow",89,65.7866285024899,6.67075817455489,11352.3107948868,29.6093973161591,2.09294876697685,3771.58120096629,,,,29.3040992031897,1.76650549376033,,3498.70240866629
3037,"AZ-Yuma",848,74.4257397768502,10.1033781109863,12905.8341734913,31.8120709688169,2.14412087681002,4111.0007916888,16.3084344884385,0.936354450166562,1800.52885243816,31.1096070780372,2.25358043872446,9.69015780452342,3992.18192961805
3038,"AZ-Chinle",65,89.2296232969412,19.8858304805775,27402.8054030048,,,,,,,,,,
3040,"AZ-Keams Canyon",15,,,,,,,,,,,,,
3042,"AZ-San Carlos",23,,,,,,,,,,,,,
3044,"AZ-Tuba City",68,79.5571384585995,20.7826508788829,28117.1135135044,,,,,,,,,,
3047,"AZ-Claypool",169,58.327648497402,6.42470706201825,8473.41356918802,23.8398300976375,1.14560119673604,2293.42996221519,13.6067248154581,0.545095911896887,1111.26115941007,32.0545876617576,1.94783295992702,,3445.20698380645