"ein","name","ico","street","city","state","zip","group","subsection","affiliation","classification","ruling","deductibility","foundation","activity","organization","status","tax_period","tax_year","asset_cd","income_cd","filing_req_cd","pf_filing_req_cd","acct_pd","asset_amt","income_amt","revenue_amt","ntee_cd","sort_name","ntee1","ntee1_3","subaffil","tax_month","ntee1num","ntee1_3num"
10365191,"ASSOCIATION OF SMALL BUSINESS DEVELOPMENT CENTERS","% DONALD WILSON","8990 BURKE LAKE RD","BURKE","VA","22015-1606",0,6,3,2000,197910,2,0,200000000,5,1,201712,2017,6,6,1,0,12,2969617,2878047,2845481,,,,,9,12,,
10371074,"MAINE CHAPTER OF THE AMERICAN PHYSICAL THERAPY ASSOCIATION INC","% BRETT EBERLE","1055 N FAIRFAX ST STE 205","ALEXANDRIA","VA","22314-1541",0,6,3,1000,199001,2,0,205000000,1,1,201712,2017,0,0,2,0,12,0,0,0,,,,,9,12,,
10477749,"VOLUNTEERS OF AMERICA INC",,"1660 DUKE STREET","ALEXANDRIA","VA","22314-3473",1736,3,9,7000,196505,1,10,0,5,1,201806,2018,6,5,1,0,6,4199859,532263,532263,,"PORTLAND VOA ELDERLY HOUSING INC",,,12,6,,
10490759,"P A T T","% RANDI BAUN","3100 CLARENDON BLVD STE 200","ARLINGTON","VA","22201-5302",0,3,3,1000,199510,1,15,123000000,1,1,201712,2017,4,4,1,0,12,378470,221803,221803,"M014","PARENTS AGAINST TIRED TRUCKERS","M","M01",6,12,13,316
10549023,"THE PHARMACEUTICAL SECURITY INSTITUTE INC","% HUGHES HUBBARD RESNICK","8100 BOONE BLVD STE 200E","VIENNA","VA","22182-2665",0,6,3,2000,200210,2,0,0,1,1,201712,2017,6,6,1,0,12,2143819,1634576,1634576,"E03",,"E","E03",9,12,5,118
10550223,"ASSOCIATION OF FORENSIC QUALITY ASSURANCE MANAGERS","% ALEXIS BROWN","12015 WILLIAM AND MARY CIR","WOODBRIDGE","VA","22192-1634",0,3,3,1000,200501,1,16,0,1,1,201712,2017,4,3,1,0,12,108980,67814,67814,"S41",,"S","S41",6,12,19,489
10551546,"FAITHWORKS INC","% BOB BOULTER","26 W BOSCAWEN STREET A-201","WINCHESTER","VA","22601-4739",0,3,3,1000,200206,1,15,0,1,1,201712,2017,4,4,1,0,12,260534,178738,178738,"L122",,"L","L12",6,12,12,302
10557037,"SHARE AND CARE COCKAYNE SYNDROME NETWORK INC",,"PO BOX 282","WATERFORD","VA","20197-0282",0,3,3,1000,200205,1,15,0,1,1,201712,2017,3,4,1,0,12,95818,275069,230766,"G20",,"G","G20",6,12,7,177
10557108,"BATH-HIGHLAND COUNTY VOLUNTEER FIRE DEPARTMENT","% JUDITH A DAVIS","PO BOX 102","WILLIAMSVILLE","VA","24487-0102",0,3,3,1000,200205,1,15,0,1,1,201812,2018,5,3,1,0,12,580054,87717,87717,"M24",,"M","M24",6,12,13,325
10557881,"GRANDIN THEATRE FOUNDATION INC","% EDWARD B WALKER","1310 GRANDIN RD SW","ROANOKE","VA","24015-2316",0,3,3,2000,200206,1,15,0,1,1,201712,2017,6,6,1,0,12,1330437,1010907,950121,"A80",,"A","A80",6,12,1,37
10560112,"METROPOLITAN SCHOOL OF THE ARTS","% METR","5775 BARCLAY DR STE 4","ALEXANDRIA","VA","22315-5710",0,3,3,2000,200901,1,15,0,1,1,201806,2018,5,6,1,0,6,767708,3524222,3524222,"A60",,"A","A60",6,6,1,25
10561556,"TEAM RICHMOND BOYS BASKETBALL",,"8382 SPRING SET LN","MECHANICSVLLE","VA","23116-1800",0,3,3,1200,201203,1,16,0,5,1,201708,2017,0,0,2,0,8,0,0,0,,,,,6,8,,
10561825,"R & M LANDSCAPING","% GLENN WHEELER","234 W VALLEY ST","ABINGDON","VA","24210-2751",0,5,3,1000,200402,2,0,0,1,1,201712,2017,4,4,1,0,12,201565,204071,204071,"K26",,"K","K26",8,12,11,287
10562533,"RLMVA INC","% JAMES M LEE","PO BOX 6128","VIRGINIA BCH","VA","23456-0128",0,3,3,7000,200202,1,10,0,1,1,,,0,0,6,0,12,,,,"X20","RIVER OF LIFE MINISTRIES","X","X20",6,,24,585
10562613,"MCLEAN HAMLET CITIZENS INC","% JOHN SHIVNEN","PO BOX 9672","MCLEAN","VA","22102-0672",0,4,3,1000,200205,2,0,0,1,1,201712,2017,0,0,2,0,12,0,0,0,"L50",,"L","L50",7,12,12,311
10564710,"INSTITUTE FOR UNITING CHURCH AND HOME","% ERIC WALLACE","4013 ECHO RIDGE PL","MIDLOTHIAN","VA","23112-4748",0,3,3,7000,200303,1,16,0,1,1,201712,2017,2,4,1,0,12,20391,100652,100595,"D20",,"D","D20",6,12,4,105
10568739,"KOREAN AMERICAN FOUNDATION-GREATER WASHINGTON","% KANG AND THOMAS LLC","1952 GALLOWS RD STE 214","VIENNA","VA","22182-3823",0,3,3,1000,200306,1,15,0,1,1,201809,2018,0,0,2,0,9,0,0,0,"B05",,"B","B05",6,9,2,45
10574092,"ASSOCIATION OF RICHMOND TENNIS PROFESSIONALS","% MARK BERNSTINE","1703 RAINTREE DR","RICHMOND","VA","23238-4219",0,3,3,1000,201507,1,16,0,1,1,201712,2017,0,0,2,0,12,0,0,0,"N66",,"N","N66",6,12,14,350
10575752,"MY FATHERS HOUSE","% KAREN BURCH","737 ROCHELLE ARCH","VIRGINIA BCH","VA","23464-2814",1619,3,9,7000,0,0,10,1030059,5,1,,,0,0,6,0,12,,,,,,,,12,,,
10577615,"LITTLE LEAGUE BASEBALL INC","% DISTRICT ADMINISTRATOR","1621 POINCARE BND","VIRGINIA BCH","VA","23454-6926",3158,3,9,1000,196701,1,15,321059000,1,1,201809,2018,0,0,2,0,9,0,0,0,,"3460800 ANDREW ADLER",,,12,9,,
10579122,"ALPHA KAPPA PSI FRATERNITY","% ALPHA KAPPA PSI - OMICRON SIGMA C","801 E MAIN STREET BOX 7036","RADFORD","VA","24142-0001",8265,7,9,1000,199811,2,0,34000000,5,1,201806,2018,0,0,2,0,6,0,0,0,,"OMICRON SIGMA CHAPTER",,,16,6,,
10580528,"CONCERTS BY THE BAY INC","% MICHAEL REED","PO BOX 355","NORTH","VA","23128-0355",0,3,3,1000,200208,1,15,0,1,1,201805,2018,0,0,2,0,5,0,0,0,"A68",,"A","A68",6,5,1,30
10582163,"TIBETAN HEALING FUND",,"5500 ESTOUTEVILLE FARM","ESMONT","VA","22937-1554",0,3,3,1000,200209,1,15,0,1,1,201712,2017,0,0,2,0,12,0,0,0,"Q33",,"Q","Q33",6,12,17,446
10583325,"KIDS SOAR",,"305 MOUNTAIN AVE SW","ROANOKE","VA","24016-4003",0,3,3,2500,200307,1,15,0,1,1,201712,2017,3,4,1,0,12,76460,271629,271629,"P30",,"P","P30",6,12,16,401
10583866,"OBSCURE ORGANIZATION","% THE OBSCURE ORGANIZATION","300 S JACKSON ST","ARLINGTON","VA","22204-1737",0,3,3,2000,200305,1,15,0,1,1,201712,2017,0,0,2,0,12,0,0,0,"B99",,"B","B99",6,12,2,76
10590860,"ASSOCIATION OF FUNDRAISING PROFESSIONALS","% CHAPTER SERVICES DEPARTMENT","4300 WILSON BLVD STE 300","ARLINGTON","VA","22203-4179",3237,3,9,2000,198709,1,16,0,5,1,201812,2018,0,0,2,0,12,0,0,0,,"PA-ALLEGHENY MOUNTAINS CHAPTER",,,12,12,,
10591741,"PROVIDENCE PLAYERS OF FAIRFAX","% MICHEL DAZE","PO BOX 2393","FAIRFAX","VA","22031-0393",0,3,3,2000,200303,1,16,0,1,1,201806,2018,4,4,1,0,6,119019,107735,107735,"A65",,"A","A65",6,6,1,29
10594671,"GILEAD COMMUNITY DEVELOPMENT CORPORATION INC","% WILLIAM M DAWSON","8660 POCAHONTAS TRL","WILLIAMSBURG","VA","23185-6037",0,3,3,2000,201112,1,16,0,1,1,201712,2017,5,3,1,0,12,643012,63313,63313,"B90","CDC-2010","B","B90",6,12,2,73
10596543,"ASHBURN TRAVEL HOCKEY INC","% BRIAN J CULLEN","PO BOX 1850","ASHBURN","VA","20146-1850",0,3,3,2000,200301,1,16,0,1,1,201803,2018,3,5,1,0,3,90506,885263,885263,"N68","ASHBURN XTREME HOCKEY","N","N68",6,3,14,352
10602074,"SLEEPY HOLLOW NO KILL FELINE SHELTER","% PHYLLIS WINFREY","1195 NARROW PASSAGE RD","SPOUT SPRING","VA","24593-2755",0,3,3,1000,200207,1,15,0,5,1,201712,2017,0,0,2,0,12,0,0,0,"D20",,"D","D20",6,12,4,105
10603260,"DC METRO CHAPTER-INTERNATIONAL COACH FEDERATION","% PATRICIA A FRASER","5399 SUMMER LEAF LN","ALEXANDRIA","VA","22312-3924",0,6,3,2000,200507,2,0,0,0,1,201712,2017,4,3,2,0,12,120170,47810,47810,"S41",,"S","S41",9,12,19,489
10605122,"REMINGTON COMMUNITY PARTNERSHIP INC","% MARY ROOT","PO BOX 278","REMINGTON","VA","22734-0278",0,3,3,1000,200210,1,15,0,1,1,201806,2018,0,0,2,0,6,0,0,0,"A80",,"A","A80",6,6,1,37
10605666,"RICHMOND KANNADA SANGHA INC","% SATYAPRAKASH VENKATARAMAN","4450 BREEZY BAY CIR APT 102","HENRICO","VA","23233-7123",0,3,3,1000,200204,1,15,0,1,1,201712,2017,0,0,2,0,12,0,0,0,"T30",,"T","T30",6,12,20,510
10610401,"KAPPA ALPHA ORDER","% BRIANNE TILLOTSON","115 LIBERTY HALL RD","LEXINGTON","VA","24450-1702",66,7,9,1000,194008,2,0,36000000,5,1,201806,2018,0,0,2,0,6,0,0,0,,"CHARLESTON ALUMNI CHAPTER",,,16,6,,
10614442,"VIRGINIA CONGRESS OF PARENTS AND TEACHERS","% ALAINA BRYD","45 FOX HILL RD","HAMPTON","VA","23669-2306",3229,3,9,1000,198508,1,16,35000000,5,1,201806,2018,0,0,2,0,6,0,0,0,,"BARRON FUNDAMENTAL SCHOOL PTA",,,12,6,,
10614894,"MOUNT VERNON CREW BOOSTERS INC","% SARAH HAZARD","PO BOX 205","ALEXANDRIA","VA","22313-0205",0,3,3,1000,200307,1,16,0,1,1,201712,2017,0,0,2,0,12,0,0,0,"N70",,"N","N70",6,12,14,355
10615004,"CANI CENTER FOR WISDOM & WHOLENESS","% REV MARGARET H JENKINS","1401 GORT CT","PORTSMOUTH","VA","23701-3606",0,3,3,7000,200206,1,10,0,1,1,,,0,0,6,0,12,,,,"X20",,"X","X20",6,,24,585
10617528,"VIRGINIA CONGRESS OF PARENTS AND TEACHERS",,"500 APOLLO AVE","DANVILLE","VA","24540-4265",3229,3,9,1000,198508,1,16,0,0,1,201606,2016,0,0,2,0,6,0,0,0,,"WESTWOOD MIDDLE SCHOOL PTA",,,12,6,,
10618778,"FIRST AME CHURCH OF ALEXANDRIA","% MICHAEL MCNAIR","8653 RICHMOND HWY","ALEXANDRIA","VA","22309-4206",0,3,3,7000,201601,1,10,0,1,1,,,0,0,6,0,12,,,,"X21",,"X","X21",6,,24,586
10621320,"CAROLINE COMMUNITY CHURCH","% HAROLD LEO SASSER","112 JOHN PAUL JONES DR","RUTHER GLEN","VA","22546-5046",2358,3,9,7000,197210,1,10,1000000,5,1,,,0,0,6,0,8,,,,,,,,12,,,
10622091,"POUND PALS OF RADFORD","% REBECCA HONAKER","2851","RADFORD","VA","24143-0000",0,3,3,4000,200304,1,15,0,1,1,201712,2017,0,0,2,0,12,0,0,0,"D20",,"D","D20",6,12,4,105
10626611,"WALTER PAYNE FOUNDATION","% JAMES E CRAWLEY","11405 HARCOURT TER","RICHMOND","VA","23233-1775",0,3,3,1000,200301,1,4,0,1,1,201809,2018,6,5,0,1,9,2433954,830533,,"T20",,"T","T20",6,9,20,506
10628018,"VIRGINIA GREYHOUND ADOPTION",,"7081 TWIN GIRLS LN","MECHANICSVLLE","VA","23111-6913",0,3,3,1200,200210,1,16,0,1,1,201712,2017,4,3,1,0,12,149908,57690,51605,"D20",,"D","D20",6,12,4,105
10628672,"NATIONAL AIR TRAFFIC CONTROLLERS ASSOCIATION","% DCC NATCA","3701 MACINTOSH DR","WARRENTON","VA","20187-3990",3254,5,9,3000,199002,2,0,263000000,1,1,201812,2018,0,0,2,0,12,0,0,0,,"NATCA LOCAL DCC",,,14,12,,
10629885,"FINGER PRINTS OF HIS GRACE",,"400 FLORIDA AVE","PORTSMOUTH","VA","23707-1902",0,3,3,7000,200208,1,10,0,1,1,,,0,0,6,0,12,,,,"X20",,"X","X20",6,,24,585
10633362,"MASUMEEN CENTER OF VIRGINIA","% SYED Z HUSSAIN","7238 NATHAN CT","MANASSAS","VA","20109-2435",0,3,3,7000,200309,1,10,0,1,1,,,0,0,6,0,12,,,,"X40",,"X","X40",6,,24,590
10638540,"DRYDEN VOLUNTEER FIRE DEPARTMENT","% KEVIN MASSIE","PO BOX 206","DRYDEN","VA","24243-0206",0,3,3,1000,201705,1,16,0,5,1,201712,2017,0,0,2,0,12,0,0,0,"M24",,"M","M24",6,12,13,325
10652399,"ROOTED IN FAITH-FORWARD IN HOPE INC","% DANIEL J MAHER","200 N GLEBE RD STE 914","ARLINGTON","VA","22203-3728",928,3,9,7100,194603,0,10,0,5,1,,,0,0,6,0,6,,,,,,,,12,,,
10654372,"COLES CLOSET","% MELISSA HASSAN","7413 SPRING TREE DR","SPRINGFIELD","VA","22153-2028",0,3,3,1000,200208,1,16,0,1,1,201712,2017,0,0,2,0,12,0,0,0,"E60",,"E","E60",6,12,5,133
10654551,"PROSPECT COMMUNITY EMPOWERING CENTER INC","% WALTER C JOHNSON","701 LANGLEY AVE","HAMPTON","VA","23669-3069",0,3,3,2100,200512,1,15,0,1,1,201712,2017,0,0,2,0,12,0,0,0,"E70",,"E","E70",6,12,5,138
10654909,"OMNICITY","% MELISSA F CANADAY","6325 OLIVET CHURCH RD","PROVDENCE FRG","VA","23140-3310",0,3,3,1000,200207,1,15,0,1,1,201706,2017,0,0,2,0,6,0,0,0,"O50",,"O","O50",6,6,15,379
10656156,"AMERICAN COLLEGE OF BANKRUPTCY FOUNDATION",,"PO BOX 249","STANARDSVILLE","VA","22973-0200",0,3,3,2000,200205,1,21,0,1,1,201712,2017,6,5,1,0,12,1496671,555843,555843,"B82",,"B","B82",6,12,2,70
10656724,"VOLUNTEERS OF AMERICA INC",,"1660 DUKE STREET","ALEXANDRIA","VA","22314-3473",1736,3,9,7100,196505,1,10,325902160,5,1,201806,2018,0,0,2,0,6,0,0,0,,"VOA VALLEY HOMES INC",,,12,6,,
10657787,"SONS OF CONFEDERATE VETERANS INC","% CLAUDE MAYO","5304 DUNLEIGH CT","BURKE","VA","22015-1616",5443,3,9,1200,200708,1,15,119995000,1,1,201707,2017,0,0,2,0,7,0,0,0,"W30","FRANK STRINGFELLOW CAMP 822","W","W30",12,7,23,569
10661436,"VIRGINIA BEACH VOLUNTEER WATER RESCUE TEAM INC","% MEADE G STONE JR","PO BOX 597","VIRGINIA BCH","VA","23451-0597",0,3,3,1000,200209,1,15,0,1,1,201606,2016,0,0,2,0,6,0,0,0,"M23",,"M","M23",6,6,13,324
10662346,"KEEPING IT REAL MINISTRIES","% BRIAN A DYSON","456 GARCIA DR","VIRGINIA BCH","VA","23454-4851",1620,3,9,7000,196402,1,10,1029000,5,1,,,0,0,6,0,12,,,,,,,,12,,,
10662531,"JOE HUBBARD MINISTRIES","% JOSEPH HUBBARD","PO BOX 65572","VIRGINIA BCH","VA","23467-5572",0,3,3,1200,200211,1,15,0,1,1,201812,2018,0,0,2,0,12,0,0,0,"A68",,"A","A68",6,12,1,30
10671300,"DIVINE DESTINY INC","% MARTHA J ROSS-RODGERS","2442 ANNIE CIR","CHESAPEAKE","VA","23323-3943",0,3,3,2000,200207,1,4,0,1,1,201712,2017,2,1,0,1,12,19995,882,,"P80",,"P","P80",6,12,16,423
10671885,"ENHANCING LIVES MINISRY INC","% WAVERLY MASSENBURG","9705 VAUGHAN RD","PETERSBURG","VA","23805-9766",0,3,3,1000,201703,1,15,0,1,1,,,0,0,2,0,12,,,,"P20",,"P","P20",6,,16,393
10671955,"ENGRAFTED WORD MINISTRY","% WILBURT L KEY","505 NORMANDY ST","PORTSMOUTH","VA","23701-4311",0,3,3,1000,200302,1,15,0,1,1,201812,2018,0,0,2,0,12,0,0,0,"P50",,"P","P50",6,12,16,411
10672137,"HIDDEN VALLEY LAKE ASSOCIATES INC","% OTIS ARNOLD","25526 OLD SALTWORKS RD","ABINGDON","VA","24210-7676",0,3,3,1000,200208,1,15,0,5,1,201712,2017,0,0,2,0,12,0,0,0,"C27",,"C","C27",6,12,3,86
10673848,"AMERICAN LEGION AUXILIARY","% VIRGINIA JAMES","PO BOX 51","SPOTSYLVANIA","VA","22553-0051",964,19,9,1000,194610,1,0,0,5,1,201709,2017,0,0,2,0,9,0,0,0,,"320 SPOTSYVANIA",,,28,9,,
10674819,"JOYCE-GILLESPIE-HARRINGTON EDUCATIONAL & CHARITABLE FOUN","% LECESNE & ASSOCIATES","11654 PLAZA AMERICA DRIVE ROOM 290","RESTON","VA","20190-4700",0,3,3,1000,200512,1,15,0,1,1,201712,2017,4,3,1,0,12,112131,89459,46300,"B83","ZETA UPSILON LAMBDA CHAP APAF INC","B","B83",6,12,2,71
10675151,"ON TRACK YOUTH MINISTRY INC","% BRENT TODD SHAW","4045 PEAKS MOUNTAIN RD","GALAX","VA","24333-3363",0,3,3,1000,200211,1,15,0,1,1,201712,2017,0,0,2,0,12,0,0,0,"X03",,"X","X03",6,12,24,580
10681650,"VIRGINIA STATE UNIVERSITY REAL ESTATE FOUNDATION",,"4010 J MITCHELL DRIVE","PETERSBURG","VA","23803-0000",0,3,3,1200,200209,1,16,0,1,1,201712,2017,8,6,1,0,12,11678447,3983724,3983724,"B114",,"B","B11",6,12,2,46
10683746,"MIDDLE PENINSULA JEEP ASSOCIATION","% TERENCE G HAGLUND","PO BOX 7051","HAMPTON","VA","23666-0051",0,7,3,1000,201411,2,0,0,1,1,201812,2018,0,0,2,0,12,0,0,0,"N50",,"N","N50",10,12,14,342
10686393,"CANNONRIDGE THERAPEUTIC RIDING CENTER","% LINDA CANNON","1001 LAND OF PROMISE RD","CHESAPEAKE","VA","23322-1829",0,3,3,1000,200710,1,15,0,1,1,201712,2017,0,0,2,0,12,0,0,0,"P20",,"P","P20",6,12,16,393
10687727,"ROTARY CLUB OF WASHINGTON COUNTY","% CHAD TAYLOR","PO BOX 2602","ABINGDON","VA","24212-2602",0,3,3,1000,201711,1,16,0,5,1,201706,2017,0,0,2,0,6,0,0,0,"W11",,"W","W11",6,6,23,563
10687786,"W RANDOLPH NICHOLS SCHOLARSHIP FOUNDATION","% ALAN VAUGHN","PO BOX 16496","CHESAPEAKE","VA","23328-6496",0,3,3,1000,200208,1,15,0,1,1,201806,2018,0,0,2,0,6,0,0,0,"B82",,"B","B82",6,6,2,70
10688619,"WHITE OAK GROVE OUTREACH CENTER","% WHITE OAK GROVE OUTREACH CENTER","PO BOX 103","DRY FORK","VA","24549-0103",0,3,3,1000,200309,1,15,0,1,1,201712,2017,5,4,1,0,12,966927,106995,106995,"B90",,"B","B90",6,12,2,73
10691593,"28TH MASSACHUSETTS VOLUNTEER INFANTRY COMPANY B","% JOHN TUOHY","4504 17TH ST N","ARLINGTON","VA","22207-2377",0,3,3,1000,200305,1,15,0,1,1,201712,2017,0,0,2,0,12,0,0,0,"A84",,"A","A84",6,12,1,39
10700061,"VIRGINIA RETINA FOUNDATION INC","% JOSEPH J TIMMES JR","10129 WENDOVER DR","VIENNA","VA","22181-2958",0,3,3,1200,200401,1,15,0,1,1,201712,2017,0,0,2,0,12,0,0,0,"G41",,"G","G41",6,12,7,181
10700291,"TO COOK AGAIN FOUNDATION INC","% ROBERT BAYTON","101 DEERWOOD DR","WILLIAMSBURG","VA","23188-7502",0,3,3,1000,200210,1,15,0,1,1,201802,2018,0,0,2,0,2,0,0,0,"P99",,"P","P99",6,2,16,431
10701233,"CHESTERFIELD-COLONIAL HEIGHTS DRUG COURT FOUNDATION","% MELANIE MEADOWS","10111 KRAUSE RD","CHESTERFIELD","VA","23832-6573",0,3,3,1000,200210,1,15,0,1,1,201812,2018,0,0,2,0,12,0,0,0,,,,,6,12,,
10702366,"CRYSTAL CATHEDRAL CHURCH OF CHRIST","% MAURICE CARTER","PO BOX 53","DILLWYN","VA","23936-0053",0,3,3,7000,201411,1,10,0,1,1,,,0,0,6,0,12,,,,"X20",,"X","X20",6,,24,585
10704651,"FRENCH BULLDOG RESCUE NETWORK A NONPROFIT CORPORATION","% CHARLOTTE CREELEY","PO BOX 4764","GLEN ALLEN","VA","23058-4764",0,3,3,4200,200207,1,16,0,1,1,201712,2017,4,4,1,0,12,400648,404076,391475,"D20",,"D","D20",6,12,4,105
10704666,"CHOATE DEVELOPMENT CORPORATION","% STUART ARMSTRONG","6800 PARAGON PL STE 226","RICHMOND","VA","23230-1652",0,3,3,1000,200407,1,15,0,1,1,201812,2018,0,0,2,0,12,0,0,0,"S20",,"S","S20",6,12,19,482
10705982,"PEDIATRIC EDUCATION FOUNDATION OF VIRGINIA INC","% THOMAS J SULLIVAN MD","2821 EMERYWOOD PKWY STE 200","RICHMOND","VA","23294-3726",0,3,3,2000,200210,1,17,0,1,1,201806,2018,1,0,2,0,6,1,0,0,"B80",,"B","B80",6,6,2,69
10706799,"GREEN BLUE INSTITUTE","% ROBERT COOKE","600 E WATER ST STE C","CHARLOTTESVLE","VA","22902-5361",0,3,3,1000,200211,1,15,0,1,1,201612,2016,6,6,1,0,12,2715802,2080390,2080390,"C052",,"C","C05",6,12,3,80
10714880,"PAKISTAN AMERICAN SOCIETY OF CENTRAL VIRGINIA","% SAIMA HAIDER","3631 TANBY RD","RICHMOND","VA","23235-1933",0,3,3,1000,200602,1,15,0,1,1,201712,2017,0,0,2,0,12,0,0,0,"Q33",,"Q","Q33",6,12,17,446
10715272,"WEST POINT SOCIETY OF D C AND THE NATIONAL CAPITOL REGION FOUNDATION","% TREASURER","6602 MAINSAIL CT","BURKE","VA","22015-4271",0,3,3,2100,200211,1,13,0,5,1,201712,2017,0,0,2,0,12,0,0,0,"B11",,"B","B11",6,12,2,46
10716756,"VIRGINIA CARIBBEAN EDUCATION EXCHANGE FOUNDATION","% BERYL WALTERS-RILEY","PO BOX 1903","MIDLOTHIAN","VA","23113-1903",0,3,3,1200,200512,1,15,0,1,1,201712,2017,0,0,2,0,12,0,0,0,"O50",,"O","O50",6,12,15,379
10717561,"KIDS HARBOR A MINISTRY OF HARRISONBURG FIRST CHURCH OF THE","% ANGELA L KOHL","1871 BOYERS RD","ROCKINGHAM","VA","22801-9328",0,3,3,2000,200902,1,16,0,1,1,201805,2018,4,5,1,0,5,379771,772255,765418,"P33",,"P","P33",6,5,16,404
10717907,"HAMPTON ROADS CHAMBER PLAYERS INC","% MICHAEL HAIGH","1420 W PRINCESS ANNE RD","NORFOLK","VA","23507-1041",0,3,3,1200,200404,1,11,0,1,1,201808,2018,0,0,2,0,8,0,0,0,"A6E",,"A","A6E",6,8,1,35
10718915,"HILLTOP MINISTRIES","% JODI VAUGHN","4419 RIVERLAND RD","CLIFTON FORGE","VA","24422-3516",0,3,3,1000,200302,1,15,0,1,1,201812,2018,0,0,2,0,12,0,0,0,"O55",,"O","O55",6,12,15,384
10720008,"CHARLES CITY COMMUNITY CHURCH","% JERRI BUFORD","104-E ROXBURY INDUSTRIAL CNT","CHARLES CITY","VA","23030-0000",0,3,3,1000,201108,1,15,0,1,1,201612,2016,0,0,2,0,12,0,0,0,"X21",,"X","X21",6,12,24,586
10722629,"MARIE A MANSBACH MEMORIAL STUDENT MOTIVATION PROGRAM","% NORFOLK ACADEMY","5000 CORPORATE WOODS DR STE 200","VIRGINIA BCH","VA","23462-4429",0,3,3,1000,200304,1,17,0,1,1,201806,2018,6,4,1,0,6,3969055,140412,140412,"B25",,"B","B25",6,6,2,53
10723688,"SEEKERS","% GARY WINGO","5029 SEWELLS POINTE WAY","FREDERICKSBRG","VA","22407-9352",0,3,3,7000,200503,1,10,0,1,1,,,0,0,6,0,12,,,,"X21",,"X","X21",6,,24,586
10724780,"FOUNDATION FOR HOPE","% LEWIS L THOMAS","1426 FOUNDING WAY RD","BEDFORD","VA","24523-4231",0,3,3,1000,200208,1,4,0,1,1,201712,2017,2,3,0,1,12,14620,58830,,"T22",,"T","T22",6,12,20,508
10728777,"RIDING TO RECOVERY AT STONELEA FARM","% LUCIA DIBENEDETTO","39953 NEW RD","ALDIE","VA","20105-2721",0,3,3,1200,201311,1,15,0,1,1,201712,2017,0,0,2,0,12,0,0,0,"P20",,"P","P20",6,12,16,393
10728877,"CONCERNED CHRISTIANS INC","% JON ULM","8963 MERIT CT","MANASSAS","VA","20110-4304",0,3,3,1000,200305,1,15,0,1,1,201809,2018,0,0,2,0,9,0,0,0,"T30",,"T","T30",6,9,20,510
10731531,"JAMES A FIELDS HOUSE INC","% JAMES A FIELDS HOUSE INC","617 27TH ST","NEWPORT NEWS","VA","23607-4033",0,3,3,2000,200305,1,15,0,1,1,201712,2017,0,0,2,0,12,0,0,0,"O50",,"O","O50",6,12,15,379
10733148,"US COAST GUARD CHIEF PETTY OFFICERS ASSOCIATION TIDEWATER BRANCH C","% TIDEWATER BRANCH CGEA","5520 HEMPSTEAD WAY","SPRINGFIELD","VA","22151-4011",0,19,3,1000,201405,1,0,907519000,5,1,201712,2017,0,0,2,0,12,0,0,0,"W30","TIDEWATER BRANCH CGEA","W","W30",22,12,23,569
10734776,"NEW COVENANT FELLOWSHIP","% CLIFFORD N FRENCH","3044 S MILITARY HWY","CHESAPEAKE","VA","23323-4511",3125,3,9,7000,195504,1,10,1000000,5,1,,,0,0,6,0,12,,,,,"155314",,,12,,,
10740393,"THE RENAISSANCE MONTESSORI SCHOOL","% SEAN GARVEY","PO BOX 130","NOKESVILLE","VA","20182-0130",0,3,3,2700,200407,1,11,0,1,1,201712,2017,3,5,1,0,12,45171,794233,736806,"B24",,"B","B24",6,12,2,52
10745350,"NATIONAL PATIENT TRAVEL CENTER","% MERCY MEDICAL ANGELS","4620 HAYGOOD RD STE 1","VIRGINIA BCH","VA","23455-5401",0,3,3,1000,200503,1,15,0,1,1,201806,2018,0,0,2,0,6,0,0,0,"P52","ANGEL PATIENT TRANSPORT SERVICES","P","P52",6,6,16,413
10746051,"INFORMATION SYSTEMS SECURITY ASSOCIATION","% DEBRA BAKER","1964 GALLOWS RD STE 310","VIENNA","VA","22182-3814",9481,6,9,1000,198507,2,0,205000000,1,1,201712,2017,4,4,1,0,12,133652,316453,316453,,"RALEIGH CHAPTER",,,15,12,,
10746064,"LAUREL PARK COMMUNITY BOOSTERS CLUB INC","% ARDYS WINSLOW","PO BOX 4064","MARTINSVILLE","VA","24115-4064",0,3,3,1000,200306,1,16,0,1,1,201806,2018,5,6,1,0,6,823272,1347456,274385,"B11",,"B","B11",6,6,2,46
10746901,"PAWS OF SOUTHWEST VIRGINIA INC","% SHERRI KILGORE","PO BOX 576","COEBURN","VA","24230-0576",0,3,3,1200,200302,1,15,0,1,1,201712,2017,1,3,1,0,12,6339,74096,73526,"D20",,"D","D20",6,12,4,105
10755467,"PIANKATANK CAMP CONFERENCE CENTER","% CAMP DIRECTOR","PO BOX 435","HARTFIELD","VA","23071-0435",1966,3,9,7000,196812,1,10,59029000,5,1,,,0,0,6,0,12,,,,,,,,12,,,
10757869,"EDUCATIONAL & CHARITABLE FUND","% YOLANDA BROOKS","3003 WASHINGTON BOULEVARD","ARLINGTON","VA","22201-2194",0,3,3,1000,200307,1,15,0,2,1,201712,2017,0,0,2,0,12,0,0,0,"T30",,"T","T30",6,12,20,510
10758677,"WILLIAM AND KARIN BANKS FOUNDATION INC","% WILLIAM F BANKS","2205 BIG LONELY LN","MONTEREY","VA","24465-2218",0,3,3,1000,200305,1,4,0,1,1,201712,2017,7,6,0,1,12,7092902,3842608,,"T22",,"T","T22",6,12,20,508
10758860,"FIRSTFRUITS FOUNDATION",,"2500 SHOREHAVEN DR","VIRGINIA BCH","VA","23454-1719",0,3,3,1000,200308,1,4,0,1,1,201712,2017,4,1,0,1,12,310499,6551,,"T22",,"T","T22",6,12,20,508
10759861,"ARLINGTON GIRLS SOFTBALL ASSOCIATION","% KATHLEEN MCKNIGHT","PO BOX 5655","ARLINGTON","VA","22205-0155",0,3,3,2100,200302,1,15,0,1,1,201712,2017,4,4,1,0,12,105844,253260,253260,"N63",,"N","N63",6,12,14,347
10761177,"CANCER OUTREACH FOUNDATION","% FORREST SWAN JR","PO BOX 1263","ABINGDON","VA","24212-1263",0,3,3,1000,200305,1,15,0,1,1,201712,2017,3,3,1,0,12,42187,90652,69090,"T30",,"T","T30",6,12,20,510
10761606,"OUT OF OUR WAY INTO HIS WAY A CONGREGATION OF GRACE COMMUNION","% CHARLES ADAMS","9084 DEWITT DR","MECHANICSVLLE","VA","23116-2668",4128,3,9,7000,195906,1,10,0,1,1,,,0,0,6,0,12,,,,,"INTERNATIONAL RICHMOND SOUTH VA",,,12,,,
10762189,"CHURCH AND MINISTERIAL ALLIANCE INTERNATIONAL",,"6172 MINT SPRINGS DR","WARRENTON","VA","20187-4485",3666,3,9,7000,200008,0,10,0,5,1,,,0,0,6,0,12,,,,,"WELLSPRING MINISTRIES",,,12,,,
10768100,"BEACON HILL BAPTIST CHURCH","% PASTOR","PO BOX 1927","HERNDON","VA","20172-1927",1966,3,9,7000,196812,1,10,59029000,5,1,,,0,0,6,0,12,,,,,,,,12,,,
10768864,"GREATER EMMANUEL TEMPLE CHURCH OF GOD IN CHRIST INC","% MICHAEL B GOLDEN SR","1225 N KING ST","HAMPTON","VA","23669-2276",1969,3,9,7000,196901,1,10,0,1,1,,,0,0,6,0,12,,,,,,,,12,,,
10769341,"PARENTS OF AUTISTIC CHILDREN NORTHERN VA POAC-NOVA",,"PO BOX 1839","VIENNA","VA","22183-1839",0,3,3,1200,200307,1,15,0,1,1,201712,2017,2,1,2,0,12,15708,5855,5855,"G84",,"G","G84",6,12,7,196
10769799,"VIRGINIA NATIVE PLANT SOCIETY INC","% PAULA BOUNDY","22 VIRGINIA RD","IRVINGTON","VA","22480-2303",3300,3,9,1200,198311,0,16,0,5,1,201812,2018,0,0,2,0,12,0,0,0,,"NORTHERN NECK CHAPTER",,,12,12,,
10779621,"PHILIPPINE BENEVOLENT MISSIONARIES ASSOC INC VIRGINIA CHAPTER","% FLORA I DIZON","4224","NORFOLK","VA","23518-0000",0,3,3,1270,200506,1,15,0,1,1,201812,2018,0,0,2,0,12,0,0,0,"P84",,"P","P84",6,12,16,427
10780542,"STANARDSVILLE AREA REVITALIZATION STAR","% DONALD PAMENTER","PO BOX 838","STANARDSVILLE","VA","22973-0838",0,3,3,1000,200309,1,15,0,1,1,201902,2019,0,0,2,0,2,0,0,0,"S30",,"S","S30",6,2,19,485
10781442,"UNITED CHRISTIAN HOLINESS CHURCH","% ALETHIA ABRAHAM","2501 MASI ST","NORFOLK","VA","23504-2139",0,3,3,7000,200711,1,10,0,5,1,,,0,0,6,0,12,,,,"X20",,"X","X20",6,,24,585
10783522,"VEDICS FOUNDATION","% SRIDHAR SOWMIYAN","42991 CENTER ST","CHANTILLY","VA","20152-2037",0,3,3,7000,200409,1,16,0,1,1,201712,2017,5,3,1,0,12,559345,72900,72900,"X70",,"X","X70",6,12,24,592
10787587,"CAPE CHARLES RENEWAL PROGRAM","% MIRIAM ELTON","PO BOX 461","CAPE CHARLES","VA","23310-0461",0,3,3,1000,200405,1,15,0,1,1,201808,2018,0,0,2,0,8,0,0,0,"S30","CAPE CHARLES BUSINESS ASSOCIATION","S","S30",6,8,19,485