"ein","name","ico","street","city","state","zip","group","subsection","affiliation","classification","ruling","deductibility","foundation","activity","organization","status","tax_period","tax_year","asset_cd","income_cd","filing_req_cd","pf_filing_req_cd","acct_pd","asset_amt","income_amt","revenue_amt","ntee_cd","sort_name","ntee1","ntee1_3","subaffil","tax_month","ntee1num","ntee1_3num"
10631747,"AMERICAN LEGION","% DOUG HENSALA","1320 HUGUR AVE","CHEYENNE","WY","82001-4917",925,19,9,1000,0,0,0,907908000,5,1,201606,2016,0,0,2,0,6,0,0,0,,"17 E A BLACKMORE MEMORIAL POST",,,28,6,,
10639604,"BURNS ELEMENTARY PARENT ORGANIZATION","% LISA PEREZ","PO BOX 304","BURNS","WY","82053-0304",0,3,3,1000,0,1,15,0,5,1,201512,2015,0,0,2,0,12,0,0,0,"B94",,"B","B94",6,12,2,75
10699262,"WILLOW CREEK REFUGE & PRESERVE","% DAVID HIGMAN","76 STONEY POINT RNCH","DUBOIS","WY","82513-0000",0,3,3,1000,0,1,3,0,1,1,201506,2015,6,4,0,1,6,2144714,132489,,"D30",,"D","D30",6,6,4,106
10825922,"SHOSHONE BACK COUNTRY HORSEMEN",,"PO BOX 465","POWELL","WY","82435-0465",0,4,3,3000,0,1,0,125000000,1,1,201512,2015,0,0,2,0,1,0,0,0,"C34",,"C","C34",7,12,3,89
10894491,"DEVILS TOWER SACRED TO MANY PEOPLE INC","% JULIANA BYRD","PO BOX 66","DEVILS TOWER","WY","82714-0066",0,3,3,1200,0,1,15,0,1,1,201512,2015,0,0,2,0,12,0,0,0,"S99",,"S","S99",6,12,19,497
10960733,"UNIVERSITY OF WYOMING","% JODDEE JACOBSEN","2011 FAIRGROUNDS RD","CASPER","WY","82604-2901",5931,3,9,5000,0,1,15,0,5,1,201606,2016,0,0,2,0,6,0,0,0,"O52","CITY DUDES","O","O52",12,6,15,381
20584976,"LANDER ECONOMIC DEVELOPMENT ASSOCIATION","% RICHARD F FAGNANT","185 S 5TH ST","LANDER","WY","82520-3001",0,6,3,1000,0,2,0,0,1,1,201512,2015,0,0,2,0,12,0,0,0,"P99",,"P","P99",9,12,16,431
20601640,"JACKSON BRONC BACKERS INC",,"PO BOX 6350","JACKSON","WY","83002-6350",0,3,3,1000,0,1,16,0,1,1,201607,2016,3,3,1,0,7,95112,96810,72141,"B11",,"B","B11",6,7,2,46
20613686,"YOUTH EMERGENCY SERVICE FOUNDATION","% DAVID JONES","PO BOX 2151","GILLETTE","WY","82717-2151",0,3,3,1000,0,1,15,0,1,1,201512,2015,4,4,1,0,12,285388,194393,152297,"T11",,"T","T11",6,12,20,503
20645843,"CYCLE WYOMING","% AMBER TRAVSKY","1116 ALBIN ST","LARAMIE","WY","82072-1819",0,3,3,1000,0,1,16,0,1,1,201512,2015,4,4,1,0,12,164510,126313,35143,"M42",,"M","M42",6,12,13,328
20659425,"JOHN WELCH MINISTRIES","% JOHN H WELCH","1251 NORTH 21ST STREET","LARAMIE","WY","82072-5308",0,3,3,7000,0,1,15,0,1,1,201612,2016,0,0,2,0,12,0,0,0,"X20",,"X","X20",6,12,24,585
20689308,"FIELD SUPPORT INC","% TRIPLE PLAY","PO BOX 408","CHEYENNE","WY","82003-0408",0,3,3,1200,0,1,16,0,1,1,201512,2015,0,0,2,0,12,0,0,0,"M23",,"M","M23",6,12,13,324
20712660,"COLORADO OBSESSIVE COMPULSIVE ASSOCIATION","% TRIPLE PLAY","PO BOX 408","CHEYENNE","WY","82003-0408",0,3,3,2100,0,1,15,0,1,1,201512,2015,0,0,2,0,12,0,0,0,"G80",,"G","G80",6,12,7,193
20713392,"FRIENDS OF THE ALPINE LIBRARY INC","% BRYANT BROWN","PO BOX 3221","ALPINE","WY","83128-0221",0,3,3,1200,0,1,15,0,1,1,201512,2015,0,0,2,0,12,0,0,0,"B11",,"B","B11",6,12,2,46
20750838,"KNIGHTS OF COLUMBUS","% JOHN BENEDIK","1208 MILL ST","LARAMIE","WY","82072-1826",188,8,9,1000,0,1,0,36029265,5,1,201412,2014,0,0,2,0,12,0,0,0,,"2872 ASSEMBLY",,,17,12,,
20755187,"SHERIDAN ARTISTS GUILD ET AL","% EDRE MAIER","PO BOX 1007","SHERIDAN","WY","82801-1007",0,3,3,2000,0,1,16,0,1,1,201512,2015,3,4,1,0,12,70392,149157,116386,"A25",,"A","A25",6,12,1,11
20770855,"UNITED STATES BOWLING CONGRESS INC","% PATRICIA L KERR","414 COUNTY ROAD 151","CARPENTER","WY","82054-9527",4348,3,9,1000,0,1,16,0,1,1,201607,2016,0,0,2,0,7,0,0,0,"N70","82440 CHEYENNE USBC WBA","N","N70",12,7,14,355
30384966,"CHARTURE INSTITUTE","% JONATHAN SCHECHTER","PO BOX 4672","JACKSON","WY","83001-4672",0,3,3,1000,0,1,15,0,1,1,201512,2015,3,4,1,0,12,88118,336633,336633,"Y05",,"Y","Y05",6,12,25,603
30406681,"LITTLE EXPLORERS PRESCHOOL INC",,"PO BOX 1621","CODY","WY","82414-1621",0,3,3,1200,0,1,11,0,1,1,201606,2016,2,3,1,0,6,21087,50617,50617,"B21",,"B","B21",6,6,2,50
30519741,"GREYBULL ARTS COUNCIL","% DAVE HALLER","PO BOX 742","GREYBULL","WY","82426-0742",0,3,3,1000,0,1,15,0,1,1,201606,2016,0,0,2,0,6,0,0,0,"A26",,"A","A26",6,6,1,12
30537922,"WRIGHT SPORTSMAN ASSOCIATION",,"PO BOX 735","WRIGHT","WY","82732-0735",0,4,3,1000,0,2,0,0,5,1,,,0,0,2,0,12,,,,"N61",,"N","N61",7,,14,345
30563548,"LITTLE SNAKE RIVER VALLEY AMBULANCE FUND",,"PO BOX 275","BAGGS","WY","82321-0275",0,3,3,1000,0,1,15,0,1,1,201512,2015,4,4,1,0,12,384226,183387,183387,"M23",,"M","M23",6,12,13,324
43646935,"AMERICAN SEWING GUILD INC","% SUSAN GREEN","PO BOX 2467","LARAMIE","WY","82073-2467",3534,3,9,2000,0,1,15,281995000,5,1,,,0,0,2,0,12,,,,,"LARAMIE CHAPTER",,,12,,,
43714399,"HOT SPRINGS GREATER LEARNING FOUNDATION",,"PO BOX 1362","THERMOPOLIS","WY","82443-1362",0,3,3,1200,0,1,15,0,1,1,201512,2015,3,3,2,0,12,86225,25910,25910,"A52",,"A","A52",6,12,1,21
43750127,"LARIMER FAMILY FOUNDATION","% RONALD M COOPERMAN","PO BOX 610","TETON VILLAGE","WY","83025-0610",0,3,3,1000,0,1,4,0,1,1,201512,2015,5,4,0,1,12,727279,105590,,"T22",,"T","T22",6,12,20,508
43831012,"BLACK MOUNTAIN NORDIC CLUB","% CURTIS SCHWAMB","PO BOX 593","SHERIDAN","WY","82801-0593",0,4,3,3000,0,2,0,0,1,1,201512,2015,0,0,2,0,12,0,0,0,"S80",,"S","S80",7,12,19,494
43848088,"WYOMING SPORTSMEN FOR HABITAT","% ROBERT WHARFF","PO BOX 336","CODY","WY","82414-0336",0,3,3,1000,0,1,15,0,1,1,201312,2013,3,5,1,0,12,58796,777070,111619,"D30",,"D","D30",6,12,4,106
50541610,"LARAMIE BICYCLING NETWORK","% CATHERINE MARTIN","PO BOX 2334","LARAMIE","WY","82073-2334",0,3,3,2000,0,1,16,0,1,1,201512,2015,2,2,2,0,12,14137,20785,20785,"M42",,"M","M42",6,12,13,328
50607863,"GRACE COMMUNION INTERNATIONAL","% SHANNON FERTIG","8806 BLUE MESA RD","CHEYENNE","WY","82009-8402",4128,3,9,7000,0,1,10,1000000,1,1,,,0,0,6,0,6,,,,,,,,12,,,
50627435,"UNITED STATES BOWLING CONGRESS INC","% GLADYS SCHWAB","653 HWY 14","POWELL","WY","82435-0000",4348,3,9,1000,0,1,16,0,1,1,201607,2016,0,0,2,0,7,0,0,0,"N70","82425 POWELL USBC WBA","N","N70",12,7,14,355
61468635,"NINER FOUNDATION INC","% RICHARD T NINER","PO BOX 6754","JACKSON","WY","83002-6754",0,3,3,1000,0,1,4,602000000,1,1,201512,2015,8,4,0,1,12,10758240,107745,,"T30J",,"T","T30",6,12,20,510
61469527,"TYRRELL FOUNDATION","% DAWSON SAMBURG CAPITAL MGMT CORP","6800 ELLEN CREEK RD 667","TETON VILLAGE","WY","83025-0000",0,3,3,1000,0,1,4,602000000,1,1,201512,2015,8,4,0,1,12,15595163,313689,,"T20J",,"T","T20",6,12,20,506
61482552,"FREE LUNCH FOUNDATION","% DAVID H WALSH TTEE","PO BOX 11450","JACKSON","WY","83002-1450",0,3,3,1000,0,1,4,602000000,2,1,201512,2015,4,4,0,1,12,494240,306236,,"T22Z",,"T","T22",6,12,20,508
61529842,"THE CARINE & JACQUES DUBOIS FAMILY FOUNDATION","% JACQUES DUBOIS","PO BOX 10100","JACKSON","WY","83002-0100",0,3,3,1000,0,1,4,0,1,1,201606,2016,6,6,0,1,6,4968565,1584164,,"T20",,"T","T20",6,6,20,506
61566679,"WALTER G SCHENDEL III FOUNDATION","% WALTER G SCHENDEL III","PO BOX 1429","WILSON","WY","83014-1429",0,3,3,1000,0,1,4,0,1,1,201511,2015,4,4,0,1,11,390388,170556,,"T12",,"T","T12",6,11,20,504
61615383,"FREEBORN FOUNDATION INC","% CYNTHIA C GRAY","585 ROCK CREEK RD","BUFFALO","WY","82834-9333",0,3,3,1000,0,1,4,0,1,1,201607,2016,4,2,0,1,7,101864,14690,,"T30",,"T","T30",6,7,20,510
61665786,"NORTH BIG HORN HOSPITAL FOUNDATION","% NORTH BIG HORN HOSPITAL DISTRICT","1115 LANE 12","LOVELL","WY","82431-9537",0,3,3,1000,0,1,17,0,1,1,201506,2015,4,3,1,0,6,292203,65834,49387,"E112",,"E","E11",6,6,5,120
61673924,"PLATTE VALLEY CHRISTIAN CENTER ASSEMBLY OF GOD","% GENE M SMITH","PO BOX 146","SARATOGA","WY","82331-0146",1678,3,9,7000,0,1,10,1002029,5,1,,,0,0,6,0,12,,,,,,,,12,,,
61707774,"WYOMING BANKERS ASSOCIATION EDUCATIONAL FOUNDATION","% DAVID R JOHNSON","PO BOX 2190","CHEYENNE","WY","82003-2190",0,3,3,1000,0,1,4,0,1,1,201512,2015,1,1,0,1,12,1,1,,"T21",,"T","T21",6,12,20,507
61740023,"LITTLE LEAGUE BASEBALL INC","% ED TALIAFERRO","PO BOX 517","GREEN RIVER","WY","82935-0517",3158,3,9,1000,0,1,15,321059000,1,1,201509,2015,0,0,2,0,9,0,0,0,"N630","4500115 GREEN RIVER LL","N","N63",12,9,14,347
61741611,"DISABLED SPORTS USA","% KURT HENRY","PO BOX 2894","JACKSON","WY","83001-2894",2599,3,9,2000,0,1,16,59317318,5,1,201512,2015,4,4,1,0,12,298585,178231,143806,,"TETON ADAPTIVE SPORTS INC",,,12,12,,
61772510,"PEARLS OF THE PRAIRIE INC","% KRIS JONES","PO BOX 3003","GILLETTE","WY","82717-3003",0,4,3,3000,0,2,0,0,1,1,201006,2010,0,0,1,0,6,0,0,0,"A20",,"A","A20",7,6,1,8
61820430,"THE TROOP 101 FOUNDATION","% RICK WALSH","PO BOX 4001","CHEYENNE","WY","82003-4001",0,3,3,1200,0,1,15,0,1,1,201612,2016,0,0,2,0,12,0,0,0,"O114",,"O","O11",6,12,15,365
61820618,"MILITARY ORDER OF THE PURPLE HEART OF THE USA","% DEPARTMENT COMMANDER","1969 JEFFERSON ST","LARAMIE","WY","82070-6323",1495,19,9,1000,0,2,0,908907000,5,1,201512,2015,0,0,2,0,12,0,0,0,,"DEPARTMENT OF WYOMING",,,28,12,,
61820620,"MILITARY ORDER OF THE PURPLE HEART OF THE USA","% BARRY GASDEK","1969 JEFFERSON ST","LARAMIE","WY","82070-6323",1495,19,9,1000,0,2,0,908907000,5,1,201512,2015,0,0,2,0,12,0,0,0,,"707 CHAPTER",,,28,12,,
113668969,"SHERIDAN COUNTY CATTLEWOMAN","% BEV STAHL","PO BOX 490","SHERIDAN","WY","82801-0490",0,5,3,1000,0,2,0,0,5,1,201504,2015,0,0,2,0,4,0,0,0,"K26",,"K","K26",8,4,11,287
113709321,"SAFE HARBOR A CHILDRENS JUSTICE","% LYNN HUYLAR","2712 THOMES AVENUE NO 219","CHEYENNE","WY","82001-3029",0,3,3,5000,0,1,15,0,1,1,201512,2015,4,4,1,0,12,172668,220104,220104,"I72",,"I","I72",6,12,9,258
113711221,"FAMILIES ON THE FRONT LINE","% JONA VANATA","1108 14TH ST SUITE 105","CODY","WY","82414-3743",0,3,3,1000,0,1,15,0,1,1,201512,2015,0,0,2,0,12,0,0,0,"T30",,"T","T30",6,12,20,510
113715085,"WOMEN-MEN IN SCIENCE","% MARCIA HIMES","45 FAR VIEW CIR","RIVERTON","WY","82501-9760",0,3,3,1000,0,1,15,0,1,1,201611,2016,0,0,2,0,11,0,0,0,"P20",,"P","P20",6,11,16,393
113720519,"BLACK HILLS QUILTING RETREAT","% DIANA I WHITE","PO BOX 373","UPTON","WY","82730-0373",0,7,3,1000,0,2,0,0,5,1,201409,2014,0,0,2,0,9,0,0,0,"N50",,"N","N50",10,9,14,342
133066903,"MARIE KENNEDY FOUNDATION","% EIGHTEEN SEVENTY CORPORATION","PO BOX 427","BIG HORN","WY","82833-0427",0,3,3,1000,0,1,4,602000000,1,1,201511,2015,7,4,0,1,11,7496034,242487,,,,,,6,11,,
133133150,"THE HESLIN FOUNDATION",,"465 E RIGBY RD","ALTA","WY","83414-0000",0,3,3,1000,0,1,4,199000000,1,1,201607,2016,5,2,0,1,7,551641,17094,,,,,,6,7,,
133336622,"NATIONAL ACUPUNCTURE DETOXIFICATION ASSOCIATION INC",,"PO BOX 1066","LARAMIE","WY","82073-1066",0,3,3,1000,0,1,15,149162000,1,1,201512,2015,3,4,1,0,12,96344,168205,168205,,,,,6,12,,
133614341,"AMY AND STEVE UNFRIED FOUNDATION","%HENRY CHRISTENSEN 3","PO BOX 1288","WILSON","WY","83014-1288",0,3,3,1000,0,1,4,602000000,2,1,201512,2015,5,2,0,1,12,541143,22734,,,"UNFRIED AMY B & STEPHEN M TTEES",,,6,12,,
133778686,"NATIONAL FOOTBALL FOUNDATION AND COLLEGE HALL OF FAME INC","% JEFF FELTON","710 W DALE BLVD","CHEYENNE","WY","82009-5929",2679,3,9,2000,0,1,15,298064059,5,1,,,0,0,1,0,12,,,,,"WYOMING CHAPTER",,,12,,,
134091397,"CHANSOO & ELISABETH BITTNER JOUNG FOUNDATION","% ELISABETH BITTNER JOUNG","1500 W HANSEN PEAK RD","JACKSON","WY","83001-7301",0,3,3,1000,0,1,4,0,2,1,201511,2015,4,4,0,1,11,220196,210406,,"T20",,"T","T20",6,11,20,506
134298537,"COLORADO PAYEE SERVICES","% GOLDMARC SOLUTIONS","PO BOX 408","CHEYENNE","WY","82003-0408",0,3,3,1000,0,1,16,0,1,1,201512,2015,0,0,2,0,12,0,0,0,"P61",,"P","P61",6,12,16,416
134307245,"UNIVERSITY OF WYOMING","% JERICA LIND","1000 E UNIVERSITY AVE","LARAMIE","WY","82071-2000",5931,3,9,5000,0,1,15,0,5,1,201606,2016,0,0,2,0,6,0,0,0,"O52","CRITTERS CRAFTS AND COOKING","O","O52",12,6,15,381
134313422,"STANDING STONE CALVARY OF SOUTHWEST WYOMING","% WILLIAM WAGNER","4047 PALISADE ST","GREEN RIVER","WY","82935-9653",0,3,3,7000,0,1,10,0,1,1,,,0,0,6,0,12,,,,"X21",,"X","X21",6,,24,586
134322052,"LANDER MINISTERIAL ASSOCIATION","% LINDA HUDSON","860 S 3RD ST","LANDER","WY","82520-3712",0,3,3,1200,0,1,15,0,1,1,201412,2014,0,0,2,0,12,0,0,0,"P20",,"P","P20",6,12,16,393
134357244,"UNIVERSITY OF WYOMING","% STACY MADDEN","1225 WASHINGTON BLVD","NEWCASTLE","WY","82701-2982",5931,3,9,5000,0,1,15,149349000,5,1,201606,2016,0,0,2,0,6,0,0,0,"O52","WESTON COUNTY 4-H COUNCIL","O","O52",12,6,15,381
137117633,"THE THREE TS FOUNDATION","MASON & MASON P C","PO BOX 785","PINEDALE","WY","82941-0785",0,3,3,1000,0,1,4,0,2,1,201512,2015,6,1,0,1,12,1616168,6,,"T22","MONIER MICHAEL H ET AL TTEE","T","T22",6,12,20,508
141839242,"CONSERVATION INK","% JEREMY SCHMIDT","PO BOX 765","WILSON","WY","83014-0765",0,3,3,1000,0,1,15,0,1,1,201512,2015,0,0,2,0,12,0,0,0,"C30",,"C","C30",6,12,3,87
141897891,"HYATVILLE COMMUNITY SERVICES ASSOCIATION","% LINDA HAMILTON","PO BOX 41","HYATTVILLE","WY","82428-0041",0,3,3,1000,0,1,15,0,1,1,201612,2016,0,0,2,0,12,0,0,0,"P28",,"P","P28",6,12,16,399
141914971,"NATRONA COUNTY UNITED VETERANS COUNCIL","% CECIL VBARNES","PO BOX 735","EVANSVILLE","WY","82636-0735",0,19,3,1000,0,1,0,0,1,1,201512,2015,0,0,2,0,12,0,0,0,"W30",,"W","W30",22,12,23,569
141931052,"JAZZ FOUNDATION OF JACKSON HOLE","% JAY WRIGHT","PO BOX 12116","JACKSON","WY","83002-2116",0,3,3,1000,0,1,15,0,1,1,201512,2015,0,0,2,0,12,0,0,0,"A68",,"A","A68",6,12,1,30
141964852,"DOVE TEEN INC","% TRIPLE PLAY","PO BOX 408","CHEYENNE","WY","82003-0408",0,3,3,1200,0,1,15,0,1,1,201512,2015,0,0,2,0,12,0,0,0,"S20",,"S","S20",6,12,19,482
141989942,"VICTORY WORLD OUTREACH OF CHEYENNE","% DEHERRERA MANNY & RUTHIE","2535 E 9TH ST","CHEYENNE","WY","82001-5455",7057,3,9,7000,0,1,10,0,5,1,,,0,0,6,0,12,,,,,,,,12,,,
141998695,"AMVETS","% PEGGY SMITHSON","3839 E LINCOLNWAY","CHEYENNE","WY","82001-6351",838,19,9,1000,0,1,0,0,5,1,201412,2014,4,6,1,0,12,125231,2310103,85231,,"0010 WY POST",,,28,12,,
142014413,"GILLETTE COMMUNITY THEATRE","% DIANE STEINER","PO BOX 746","GILLETTE","WY","82717-0746",0,3,3,1200,0,1,16,0,1,1,201512,2015,0,0,2,0,12,0,0,0,"A65",,"A","A65",6,12,1,29
146205015,"DAVID S & JANET R SHERIDAN FOUNDATION","% DAVENE SHERIDAN BROWN","PO BOX 350","TETON VILLAGE","WY","83025-0350",0,3,3,1000,0,1,4,0,1,1,201512,2015,6,4,0,1,12,2664027,416560,,"T22",,"T","T22",6,12,20,508
155670927,"SHERMAN HILL RAILROAD CLUB INC","% SHERMAN HILL RAILROAD CLUB","PO BOX 3052","CHEYENNE","WY","82003-3052",0,3,3,1200,0,1,16,0,1,1,201512,2015,0,0,2,0,12,0,0,0,"B99",,"B","B99",6,12,2,76
155671574,"LARAMIE CO COMMUNITY PARTNERSHIP INC",,"PO BOX 1143","CHEYENNE","WY","82003-1143",0,3,3,1000,0,2,15,0,1,1,201512,2015,4,4,1,0,12,113292,336104,336104,"P200",,"P","P20",6,12,16,393
155671816,"ST PAULS LUTHERAN CHURCH FOUNDATION",,"218 E 19TH ST","CHEYENNE","WY","82001-4511",9386,3,9,7000,0,0,10,0,1,1,,,0,0,6,0,8,,,,,,,,12,,,
155672064,"WYOMING BISON CAMPING CLUB","% SHERI JOHNSON","2209 PHILLIPS PL","CHEYENNE","WY","82009-9043",0,7,3,1000,0,2,0,0,5,1,201512,2015,0,0,2,0,12,0,0,0,"N50",,"N","N50",10,12,14,342
155672182,"CHEYENNE SKI CLUB",,"PO BOX 131","CHEYENNE","WY","82003-0131",0,7,3,1000,0,2,0,0,1,1,201605,2016,2,3,2,0,5,24885,36862,8750,"N50",,"N","N50",10,5,14,342
161658301,"ENDOWMENT FUND OF ST ALBANS EPISCOPAL CHURCH INC","% MICHAEL HEALY","PO BOX 84","WORLAND","WY","82401-0084",0,3,3,1000,0,1,4,0,1,1,201512,2015,4,3,0,1,12,131433,55860,,"X11",,"X","X11",6,12,24,582
161759195,"UNITED STATES BOWLING CONGRESS INC","% KELLY REESE","PO BOX 3124","CODY","WY","82414-5907",4348,3,9,1000,0,0,16,0,1,1,201607,2016,0,0,2,0,7,0,0,0,"N70","86487 CODY USBC","N","N70",12,7,14,355
200019201,"VICTORY NEW TESTAMENT FELLOWSHIP INTERNATIONAL","% A J WARNER","PO BOX 1933","PINEDALE","WY","82941-1933",3914,3,9,7000,0,0,10,0,5,1,201512,2015,1,1,6,0,12,4476,9507,9507,,"HIS WILL MINISTRY",,,12,12,,
200072054,"HILARY AND RALPH GOODWIN FAMILY FOUNDATION","% RALPH I GOODWIN","17 CANYON VIEW DR","SHERIDAN","WY","82801-9008",0,3,3,1000,0,1,4,0,1,1,201512,2015,1,3,0,1,12,1586,25002,,"T20",,"T","T20",6,12,20,506
200072699,"GRFD FOUNDATION INC","% ALAN W HARRIS","50 E 2ND NORTH ST","GREEN RIVER","WY","82935-4206",0,3,3,1000,0,1,17,0,1,1,201512,2015,3,3,2,0,12,66222,27276,27276,,,,,6,12,,
200081723,"SAFARI CLUB INTERNATIONAL","% MICHAEL R KEIM DDS","PO BOX 2376","CASPER","WY","82602-2376",2663,4,9,3000,0,0,0,0,5,1,201512,2015,3,2,2,0,12,80274,24815,18715,,"CENTRAL WYOMING CHAPTER",,,13,12,,
200122268,"FRIENDS OF PIONEER HOMESTEAD","% STEVEN D OLMSTEAD","PO BOX 1708","JACKSON","WY","83001-1708",0,3,3,1000,0,1,15,0,1,1,201512,2015,5,3,2,0,12,669959,45210,45210,"L112",,"L","L11",6,12,12,301
200122280,"FRIENDS OF TETON COUNTY FAIR","% STEVEN D OLMSTEAD","PO BOX 3075","JACKSON","WY","83001-3075",0,3,3,1000,0,1,15,0,1,1,201512,2015,0,0,2,0,12,0,0,0,"N113",,"N","N11",6,12,14,334
200126239,"HIGH PLAINS POWER ROUND UP FOUNDATION",,"1775 E MONROE AVE","RIVERTON","WY","82501-0000",0,3,3,1000,0,1,15,0,1,1,201512,2015,0,0,2,0,12,0,0,0,"P20",,"P","P20",6,12,16,393
200133097,"LEARNING TREE CHRISTIAN SCHOOL","% DIANNE L URRUTY","25 PATCH RD","BUFFALO","WY","82834-9634",0,3,3,2710,0,1,11,0,1,1,201512,2015,5,4,1,0,12,621942,226815,226815,"B21",,"B","B21",6,12,2,50
200161207,"ACCESS HOME INC",,"1780 WESTLAND RD","CHEYENNE","WY","82001-3322",0,3,3,1000,0,1,17,0,1,1,201606,2016,4,3,2,0,6,164812,26400,26400,"P117",,"P","P11",6,6,16,390
200161259,"ECO INDUSTRIES INC","% WAYNE HANSEN","1780 WESTLAND RD","CHEYENNE","WY","82001-3322",0,3,3,1000,0,1,17,0,1,1,201606,2016,4,3,1,0,6,156681,52538,52538,"P117",,"P","P11",6,6,16,390
200161308,"CHEYHOME INC","% FREDERIC REED","1780 WESTLAND RD","CHEYENNE","WY","82001-3322",0,3,3,1000,0,1,17,0,1,1,201606,2016,5,3,2,0,6,512572,29633,29633,"P117",,"P","P11",6,6,16,390
200161359,"SWRS INC",,"1780 WESTLAND RD","CHEYENNE","WY","82001-3322",0,3,3,1000,0,1,17,0,1,1,201606,2016,6,4,1,0,6,1902441,235165,235165,"P117",,"P","P11",6,6,16,390
200165249,"PROHOME INC","% FLOYD ESQUIBEL","1780 WESTLAND RD","CHEYENNE","WY","82001-3322",0,3,3,1000,0,1,17,0,1,1,201606,2016,5,3,2,0,6,716802,26400,26400,"P117",,"P","P11",6,6,16,390
200244895,"CENTRAL WYOMING MODEL RAILROAD ASSOCIATION",,"1356 N CENTER ST","CASPER","WY","82601-1054",0,3,3,1000,0,1,16,0,1,1,201512,2015,0,0,2,0,12,0,0,0,"B99",,"B","B99",6,12,2,76
200306156,"WYOMING CHAPTER OF THE AMERICAN ACADEMY OF PEDIATRICS INC","% MARIA COWLEY","PO BOX 4009","CHEYENNE","WY","82003-4009",0,3,3,1200,0,1,15,0,1,1,201606,2016,0,0,2,0,6,0,0,0,"B60",,"B","B60",6,6,2,65
200338501,"GILLETTE FIGURE SKATING CLUB","% SUSAN BARKLEY","1303 OVERDALE DR","GILLETTE","WY","82718-7532",0,3,3,1000,0,1,15,0,1,1,,,0,0,2,0,6,,,,"N99",,"N","N99",6,,14,359
200363303,"SAINT ANTHONY TRI-PARISH SCHOOL FOUNDATION","% DEBBIE FRANKENBERGER","1145 W 20TH ST","CASPER","WY","82604-3586",928,3,9,1700,0,1,17,31150120,5,1,,,0,0,13,0,12,,,,,,,,12,,,
200385356,"YOUNGBERG MEMORIAL SCHOLARSHIP FUND","% SORENSEN","PO BOX 1845","JACKSON","WY","83001-1845",0,3,3,2000,0,1,17,0,2,1,201512,2015,4,3,1,0,12,252256,54165,13502,"B82",,"B","B82",6,12,2,70
200419630,"WYOMING EDUCATION ASSOCIATION","% KELLY DERRY BERRY","2728 CASCADE CT","GILLETTE","WY","82718-5729",2153,6,9,2000,0,0,0,0,5,1,201608,2016,0,0,2,0,8,0,0,0,,"SHERIDAN COLLEGE ASSOCIATION",,,15,8,,
200429397,"FUZZIES","% TRIPLE PLAY","PO BOX 408","CHEYENNE","WY","82003-0408",0,3,3,1000,0,1,15,0,5,1,201512,2015,0,0,2,0,12,0,0,0,"P58",,"P","P58",6,12,16,414
200456813,"ELENI DEMOS ROBINSON ENDOWMENT","% PHILIP E ROBINSON","1400 W 6TH AVE","CHEYENNE","WY","82001-1048",0,3,3,1000,0,1,4,0,1,1,201510,2015,5,1,0,1,10,887285,3480,,"T20",,"T","T20",6,10,20,506
200494948,"WYOMING NATIONAL GUARD FAMILY ASSISTANCE FUND","% MICHELE MOBERG","2332 PATTISON AVE","CHEYENNE","WY","82009-5012",0,3,3,1000,0,1,15,0,1,1,201312,2013,0,0,2,0,12,0,0,0,"P20",,"P","P20",6,12,16,393
200542182,"WYOMING BORDER COLLIE RESCUE INC","% TONYA L CAIN","PO BOX 141","GLENROCK","WY","82637-0141",0,3,3,1000,0,1,15,0,1,1,,,0,0,2,0,6,,,,"D99",,"D","D99",6,,4,115
200565137,"GOOD SHEPHERD LUTHERAN CHURCH",,"4776 MOUNTAIN RD","CHEYENNE","WY","82009-5100",1773,3,9,7000,0,1,10,1000000,5,1,,,0,0,6,0,6,,,,,"5102",,,12,,,
200591516,"MARTIN LUTHER GRAMMAR SCHOOL",,"1325 BURTON ST","SHERIDAN","WY","82801-2750",1709,3,9,7000,0,1,10,1029000,5,1,201312,2013,0,0,6,0,12,,,,,,,,12,12,,
200620238,"VOLUNTEER FIRE RESCUE ASSOC OF JACKSON INC","% JAMES E TUCKER","PO BOX 2676","JACKSON","WY","83001-2676",0,3,3,1000,0,1,15,0,1,1,201512,2015,4,4,1,0,12,152462,161643,56260,"M24",,"M","M24",6,12,13,325
200623775,"EVANSTON WYOMING CYCLING CLUB - TEAM EVANSTON","% TERRI ARNELL","1200 MAIN ST","EVANSTON","WY","82930-3316",0,3,3,1200,0,1,16,0,1,1,201512,2015,0,0,2,0,12,0,0,0,"N60",,"N","N60",6,12,14,344
200629074,"ANIMAL ADOPTION CENTER INC","% REBECCA TINNES","PO BOX 8532","JACKSON","WY","83002-8532",0,3,3,4000,0,1,15,0,1,1,201512,2015,6,5,1,0,12,2342437,843979,759398,"D20",,"D","D20",6,12,4,105
200699782,"OPEN DOOR CHURCH",,"111 E 2ND STR STE 110","GILLETTE","WY","82716-3806",0,3,3,7000,0,1,10,0,0,1,,,0,0,6,0,12,,,,"X21",,"X","X21",6,,24,586
200756605,"JOHN & HELEN ILSLEY FAMILY FOUNDATION","% EVELY EBZERY","PO BOX 6387","SHERIDAN","WY","82801-1787",0,3,3,1000,0,1,4,0,1,1,201512,2015,5,4,0,1,12,662004,273516,,"T22",,"T","T22",6,12,20,508
200763698,"VISTA 360","% CANDRA DAY","PO BOX 4772","JACKSON","WY","83001-4772",0,3,3,2000,0,1,15,0,1,1,201512,2015,3,3,1,0,12,29993,95953,31887,"A20","DAY CANDRA PRES","A","A20",6,12,1,8
200801134,"UINTA RECYCLING INC",,"PO BOX 1022","EVANSTON","WY","82931-1022",0,3,3,1200,0,1,15,0,1,1,201512,2015,3,3,1,0,12,67849,84851,84569,"C27",,"C","C27",6,12,3,86
200824440,"GLOBAL TIES WYOMING","% DONNA BRIGGS","PO BOX 10195","JACKSON","WY","83002-0195",0,3,3,1200,0,1,15,0,1,1,201509,2015,1,3,1,0,9,5301,83055,83055,"A23",,"A","A23",6,9,1,9
200882832,"EASTERN STAR FOUNDATION OF JACKSON HOLE","% JULIE BIRRER","PO BOX 3642","JACKSON","WY","83001-3642",0,3,3,1200,0,1,15,0,1,1,201612,2016,0,0,2,0,12,0,0,0,"B90",,"B","B90",6,12,2,73
200911020,"GIRLS ACTIVELY PARTICIPATING","% JESS YOEMANS","PO BOX 6971","JACKSON","WY","83002-6971",0,3,3,1200,0,1,15,0,1,1,201606,2016,3,3,1,0,6,59402,76014,76014,"O22",,"O","O22",6,6,15,370
200991239,"WORLAND YOUTH LEARNING CENTER","% RICHARD SCHAAL","PO BOX 191","WORLAND","WY","82401-0191",0,3,3,1200,0,1,15,0,1,1,201512,2015,4,4,1,0,12,107231,306442,306442,"O23",,"O","O23",6,12,15,371
201042161,"WISCONSIN STREET PROJECT INCORPORATED","% CHRISTOPHER J BOSTON","PO BOX 158","WORLAND","WY","82401-0158",0,3,3,1000,0,1,16,0,1,1,201506,2015,4,3,1,0,6,400842,66635,57762,"P99",,"P","P99",6,6,16,431
201043440,"PARENTS FAMILIES AND FRIENDS OF LESBIANS AND GAYS INC","% MARK HOUSER","PO BOX 2683","JACKSON","WY","83001-2683",3366,3,9,1000,0,2,15,123000000,1,1,201509,2015,0,0,2,0,9,0,0,0,,"PFLAG JACKSON",,,12,9,,
201044954,"ROAD RUNNERS CLUB OF AMERICA","% SUSAN M HOLTZ","PO BOX 2135","PINEDALE","WY","82941-2135",2702,3,9,1000,0,2,15,300288000,5,1,201612,2016,0,0,2,0,12,0,0,0,,"PINEDALE HALF MARATHON",,,12,12,,
201244884,"HIGH PLAINS COMMUNITY CHURCH",,"3101 W LAKEWAY RD","GILLETTE","WY","82718-6371",2146,3,9,7000,0,1,10,1000000,5,1,200612,2006,0,0,6,0,12,,,,,,,,12,12,,
201276817,"FIRST PEOPLES CENTER FOR EDUCATION","% CRAIG A DOUGHERTY","22 CESSNA RD","SHERIDAN","WY","82801-8722",0,3,3,2000,0,1,15,0,1,1,201606,2016,2,4,1,0,6,13819,174561,173684,"B90",,"B","B90",6,6,2,73
201285065,"STORY CENTENNIAL MUSEUM","% CAROL METCALF","PO BOX 256","STORY","WY","82842-0256",0,3,3,1200,0,1,15,0,1,1,201406,2014,0,0,2,0,6,0,0,0,"A50",,"A","A50",6,6,1,19
201292501,"TOASTMASTERS INTERNATIONAL","% DONALD RESSET","201 E VALLEY DR","GILLETTE","WY","82716-2854",820,3,9,2000,0,1,16,59319000,5,1,201512,2015,0,0,2,0,12,0,0,0,"A7XZ","665919 ENERGY CAPITAL TOASTMASTERS","A","A7X",12,12,1,
201364326,"AMICUS FIDELIS INC","% CARLTA WITTHAR","314 N 6TH ST E","RIVERTON","WY","82501-3621",0,3,3,1000,0,1,15,0,1,1,201606,2016,0,0,2,0,6,0,0,0,"X21",,"X","X21",6,6,24,586
201380293,"CODY YOUTH BASEBALL","% TROY WILLFORD","PO BOX 1614","CODY","WY","82414-1614",0,3,3,2000,0,1,15,0,1,1,201512,2015,3,3,2,0,12,31943,40823,40823,"N63",,"N","N63",6,12,14,347
201389307,"SHERIDAN HEALTH CENTER INC","% CATHI KINDT","PO BOX 682","SHERIDAN","WY","82801-0682",0,3,3,1200,0,1,15,0,1,1,201606,2016,4,4,1,0,6,232685,133972,133972,"E32",,"E","E32",6,6,5,129