"state","county","organizationname","planname","typeofmedicarehealthplan","monthlyconsolidatedpremiumi","annualdrugdeductible","drugbenefittype","typeofextracoverageoffered","drugbenefittypedetail","demotype","contractid","planid","segmentid","moop3400coveringallmedic"
"Nebraska","Adams","Unicare Life & Health Ins. Company","SecurityChoice Classic (PFFS)","PFFS *",0,,,,,,"H0540","001","0","No"
"Nebraska","Adams","Unicare Life & Health Ins. Company","SecurityChoice Plus (PFFS)","PFFS",23,0,"Enhanced","Many Generics","EA",,"H0540","020","0","No"
"Nebraska","Adams","Humana Insurance Company","Humana Gold Choice H2944-017 (PFFS)","PFFS",55,0,"Enhanced","Few Generics, Few Brand","EA",,"H2944","017","0","No"
"Nebraska","Adams","Sterling Life Insurance Company","Sterling Option I (PFFS)","PFFS *",94,,,,,,"H5006","014","2","No"
"Nebraska","Adams","Sterling Life Insurance Company","Sterling Option IV (PFFS)","PFFS",120,225,"Basic","No Gap Coverage","BA",,"H5006","016","2","No"
"Nebraska","Adams","Sterling Life Insurance Company","Sterling Option II (PFFS)","PFFS",107,225,"Basic","No Gap Coverage","BA",,"H5006","017","2","No"
"Nebraska","Adams","Sterling Life Insurance Company","Sterling Basic Plus (PFFS)","PFFS *",59,,,,,,"H5006","018","2","No"
"Nebraska","Adams","Universal American","Today's Options Premier (PFFS)","PFFS *",99,,,,,,"H5421","051","0","Yes"
"Nebraska","Adams","Universal American","Today's Options Value (PFFS)","PFFS *",65,,,,,,"H5421","057","0","Yes"
"Nebraska","Adams","Universal American","Today's Options Premier powered by CCRx (PFFS)","PFFS",153,0,"Enhanced","All Generics","EA",,"H5421","069","0","Yes"
"Nebraska","Adams","Universal American","Today's Options Value powered by CCRx (PFFS)","PFFS",67.6,0,"Enhanced","No Gap Coverage","EA",,"H5421","075","0","Yes"
"Nebraska","Adams","Blue Cross and Blue Shield of Nebraska","MedicareBlue PPO (Regional PPO)","Regional PPO",57.3,310,"Basic","No Gap Coverage","AE",,"R5566","005","0","Yes"
"Nebraska","Antelope","Unicare Life & Health Ins. Company","SecurityChoice Classic (PFFS)","PFFS *",0,,,,,,"H0540","001","0","No"
"Nebraska","Antelope","Unicare Life & Health Ins. Company","SecurityChoice Plus (PFFS)","PFFS",23,0,"Enhanced","Many Generics","EA",,"H0540","020","0","No"
"Nebraska","Antelope","Humana Insurance Company","Humana Gold Choice H2944-017 (PFFS)","PFFS",55,0,"Enhanced","Few Generics, Few Brand","EA",,"H2944","017","0","No"
"Nebraska","Antelope","Sterling Life Insurance Company","Sterling Option I (PFFS)","PFFS *",94,,,,,,"H5006","014","2","No"
"Nebraska","Antelope","Sterling Life Insurance Company","Sterling Option IV (PFFS)","PFFS",120,225,"Basic","No Gap Coverage","BA",,"H5006","016","2","No"
"Nebraska","Antelope","Sterling Life Insurance Company","Sterling Option II (PFFS)","PFFS",107,225,"Basic","No Gap Coverage","BA",,"H5006","017","2","No"
"Nebraska","Antelope","Sterling Life Insurance Company","Sterling Basic Plus (PFFS)","PFFS *",59,,,,,,"H5006","018","2","No"
"Nebraska","Antelope","Universal American","Today's Options Premier (PFFS)","PFFS *",99,,,,,,"H5421","051","0","Yes"
"Nebraska","Antelope","Universal American","Today's Options Value (PFFS)","PFFS *",65,,,,,,"H5421","057","0","Yes"
"Nebraska","Antelope","Universal American","Today's Options Premier powered by CCRx (PFFS)","PFFS",153,0,"Enhanced","All Generics","EA",,"H5421","069","0","Yes"
"Nebraska","Antelope","Universal American","Today's Options Value powered by CCRx (PFFS)","PFFS",67.6,0,"Enhanced","No Gap Coverage","EA",,"H5421","075","0","Yes"
"Nebraska","Antelope","Blue Cross and Blue Shield of Nebraska","MedicareBlue PPO (Regional PPO)","Regional PPO",57.3,310,"Basic","No Gap Coverage","AE",,"R5566","005","0","Yes"
"Nebraska","Arthur","Unicare Life & Health Ins. Company","SecurityChoice Classic (PFFS)","PFFS *",0,,,,,,"H0540","001","0","No"
"Nebraska","Arthur","Unicare Life & Health Ins. Company","SecurityChoice Plus (PFFS)","PFFS",23,0,"Enhanced","Many Generics","EA",,"H0540","020","0","No"
"Nebraska","Arthur","Humana Insurance Company","Humana Gold Choice H2944-072 (PFFS)","PFFS",164,310,"Basic","No Gap Coverage","DS",,"H2944","072","0","No"
"Nebraska","Arthur","Sterling Life Insurance Company","Sterling Option I (PFFS)","PFFS *",94,,,,,,"H5006","014","2","No"
"Nebraska","Arthur","Sterling Life Insurance Company","Sterling Option IV (PFFS)","PFFS",120,225,"Basic","No Gap Coverage","BA",,"H5006","016","2","No"
"Nebraska","Arthur","Sterling Life Insurance Company","Sterling Option II (PFFS)","PFFS",107,225,"Basic","No Gap Coverage","BA",,"H5006","017","2","No"
"Nebraska","Arthur","Sterling Life Insurance Company","Sterling Basic Plus (PFFS)","PFFS *",59,,,,,,"H5006","018","2","No"
"Nebraska","Arthur","Universal American","Today's Options Premier (PFFS)","PFFS *",89,,,,,,"H5421","050","0","Yes"
"Nebraska","Arthur","Universal American","Today's Options Value (PFFS)","PFFS *",50,,,,,,"H5421","056","0","Yes"
"Nebraska","Arthur","Universal American","Today's Options Premier powered by CCRx (PFFS)","PFFS",138,0,"Enhanced","All Generics","EA",,"H5421","068","0","Yes"
"Nebraska","Arthur","Universal American","Today's Options Value powered by CCRx (PFFS)","PFFS",68,0,"Enhanced","No Gap Coverage","EA",,"H5421","074","0","Yes"
"Nebraska","Arthur","SecureHorizons by UnitedHealthcare","SecureHorizons MedicareDirect Plan 2 (PFFS)","PFFS *",0,,,,,,"H5435","002","0","No"
"Nebraska","Arthur","SecureHorizons by UnitedHealthcare","SecureHorizons MedicareDirect Rx Plan 55 (PFFS)","PFFS",0,0,"Enhanced","No Gap Coverage","EA",,"H5435","024","0","No"
"Nebraska","Arthur","Blue Cross and Blue Shield of Nebraska","MedicareBlue PPO (Regional PPO)","Regional PPO",57.3,310,"Basic","No Gap Coverage","AE",,"R5566","005","0","Yes"
"Nebraska","Banner","Unicare Life & Health Ins. Company","SecurityChoice Classic (PFFS)","PFFS *",0,,,,,,"H0540","001","0","No"
"Nebraska","Banner","Unicare Life & Health Ins. Company","SecurityChoice Plus (PFFS)","PFFS",23,0,"Enhanced","Many Generics","EA",,"H0540","020","0","No"
"Nebraska","Banner","Humana Insurance Company","Humana Gold Choice H2944-017 (PFFS)","PFFS",55,0,"Enhanced","Few Generics, Few Brand","EA",,"H2944","017","0","No"
"Nebraska","Banner","Sterling Life Insurance Company","Sterling Option I (PFFS)","PFFS *",94,,,,,,"H5006","014","2","No"
"Nebraska","Banner","Sterling Life Insurance Company","Sterling Option IV (PFFS)","PFFS",120,225,"Basic","No Gap Coverage","BA",,"H5006","016","2","No"
"Nebraska","Banner","Sterling Life Insurance Company","Sterling Option II (PFFS)","PFFS",107,225,"Basic","No Gap Coverage","BA",,"H5006","017","2","No"
"Nebraska","Banner","Sterling Life Insurance Company","Sterling Basic Plus (PFFS)","PFFS *",59,,,,,,"H5006","018","2","No"
"Nebraska","Banner","Universal American","Today's Options Premier (PFFS)","PFFS *",0,,,,,,"H5421","046","0","Yes"
"Nebraska","Banner","Universal American","Today's Options Value (PFFS)","PFFS *",0,,,,,,"H5421","052","0","Yes"
"Nebraska","Banner","Universal American","Today's Options Premier powered by CCRx (PFFS)","PFFS",58,0,"Enhanced","All Generics","EA",,"H5421","064","0","Yes"
"Nebraska","Banner","Universal American","Today's Options Value powered by CCRx (PFFS)","PFFS",21,0,"Enhanced","No Gap Coverage","EA",,"H5421","070","0","Yes"
"Nebraska","Banner","SecureHorizons by UnitedHealthcare","SecureHorizons MedicareDirect Plan 2 (PFFS)","PFFS *",0,,,,,,"H5435","002","0","No"
"Nebraska","Banner","SecureHorizons by UnitedHealthcare","SecureHorizons MedicareDirect Rx Plan 55 (PFFS)","PFFS",0,0,"Enhanced","No Gap Coverage","EA",,"H5435","024","0","No"
"Nebraska","Banner","Blue Cross and Blue Shield of Nebraska","MedicareBlue PPO (Regional PPO)","Regional PPO",57.3,310,"Basic","No Gap Coverage","AE",,"R5566","005","0","Yes"
"Nebraska","Blaine","Unicare Life & Health Ins. Company","SecurityChoice Classic (PFFS)","PFFS *",0,,,,,,"H0540","001","0","No"
"Nebraska","Blaine","Unicare Life & Health Ins. Company","SecurityChoice Plus (PFFS)","PFFS",23,0,"Enhanced","Many Generics","EA",,"H0540","020","0","No"
"Nebraska","Blaine","Humana Insurance Company","Humana Gold Choice H2944-017 (PFFS)","PFFS",55,0,"Enhanced","Few Generics, Few Brand","EA",,"H2944","017","0","No"
"Nebraska","Blaine","Sterling Life Insurance Company","Sterling Option I (PFFS)","PFFS *",94,,,,,,"H5006","014","2","No"
"Nebraska","Blaine","Sterling Life Insurance Company","Sterling Option IV (PFFS)","PFFS",120,225,"Basic","No Gap Coverage","BA",,"H5006","016","2","No"
"Nebraska","Blaine","Sterling Life Insurance Company","Sterling Option II (PFFS)","PFFS",107,225,"Basic","No Gap Coverage","BA",,"H5006","017","2","No"
"Nebraska","Blaine","Sterling Life Insurance Company","Sterling Basic Plus (PFFS)","PFFS *",59,,,,,,"H5006","018","2","No"
"Nebraska","Blaine","Universal American","Today's Options Premier (PFFS)","PFFS *",69,,,,,,"H5421","049","0","Yes"
"Nebraska","Blaine","Universal American","Today's Options Value (PFFS)","PFFS *",30,,,,,,"H5421","055","0","Yes"
"Nebraska","Blaine","Universal American","Today's Options Premier powered by CCRx (PFFS)","PFFS",112,0,"Enhanced","All Generics","EA",,"H5421","067","0","Yes"
"Nebraska","Blaine","Universal American","Today's Options Value powered by CCRx (PFFS)","PFFS",51,0,"Enhanced","No Gap Coverage","EA",,"H5421","073","0","Yes"
"Nebraska","Blaine","SecureHorizons by UnitedHealthcare","SecureHorizons MedicareDirect Plan 2 (PFFS)","PFFS *",0,,,,,,"H5435","002","0","No"
"Nebraska","Blaine","SecureHorizons by UnitedHealthcare","SecureHorizons MedicareDirect Rx Plan 55 (PFFS)","PFFS",0,0,"Enhanced","No Gap Coverage","EA",,"H5435","024","0","No"
"Nebraska","Blaine","Blue Cross and Blue Shield of Nebraska","MedicareBlue PPO (Regional PPO)","Regional PPO",57.3,310,"Basic","No Gap Coverage","AE",,"R5566","005","0","Yes"
"Nebraska","Boone","Unicare Life & Health Ins. Company","SecurityChoice Classic (PFFS)","PFFS *",0,,,,,,"H0540","001","0","No"
"Nebraska","Boone","Unicare Life & Health Ins. Company","SecurityChoice Plus (PFFS)","PFFS",23,0,"Enhanced","Many Generics","EA",,"H0540","020","0","No"
"Nebraska","Boone","Humana Insurance Company","Humana Gold Choice H2944-017 (PFFS)","PFFS",55,0,"Enhanced","Few Generics, Few Brand","EA",,"H2944","017","0","No"
"Nebraska","Boone","Sterling Life Insurance Company","Sterling Option I (PFFS)","PFFS *",94,,,,,,"H5006","014","2","No"
"Nebraska","Boone","Sterling Life Insurance Company","Sterling Option IV (PFFS)","PFFS",120,225,"Basic","No Gap Coverage","BA",,"H5006","016","2","No"
"Nebraska","Boone","Sterling Life Insurance Company","Sterling Option II (PFFS)","PFFS",107,225,"Basic","No Gap Coverage","BA",,"H5006","017","2","No"
"Nebraska","Boone","Sterling Life Insurance Company","Sterling Basic Plus (PFFS)","PFFS *",59,,,,,,"H5006","018","2","No"
"Nebraska","Boone","Universal American","Today's Options Premier (PFFS)","PFFS *",39,,,,,,"H5421","047","0","Yes"
"Nebraska","Boone","Universal American","Today's Options Value (PFFS)","PFFS *",0,,,,,,"H5421","053","0","Yes"
"Nebraska","Boone","Universal American","Today's Options Premier powered by CCRx (PFFS)","PFFS",77,0,"Enhanced","All Generics","EA",,"H5421","065","0","Yes"
"Nebraska","Boone","Universal American","Today's Options Value powered by CCRx (PFFS)","PFFS",21,0,"Enhanced","No Gap Coverage","EA",,"H5421","071","0","Yes"
"Nebraska","Boone","SecureHorizons by UnitedHealthcare","SecureHorizons MedicareDirect Plan 2 (PFFS)","PFFS *",0,,,,,,"H5435","002","0","No"
"Nebraska","Boone","SecureHorizons by UnitedHealthcare","SecureHorizons MedicareDirect Rx Plan 55 (PFFS)","PFFS",0,0,"Enhanced","No Gap Coverage","EA",,"H5435","024","0","No"
"Nebraska","Boone","Blue Cross and Blue Shield of Nebraska","MedicareBlue PPO (Regional PPO)","Regional PPO",57.3,310,"Basic","No Gap Coverage","AE",,"R5566","005","0","Yes"
"Nebraska","Box Butte","Unicare Life & Health Ins. Company","SecurityChoice Classic (PFFS)","PFFS *",0,,,,,,"H0540","001","0","No"
"Nebraska","Box Butte","Unicare Life & Health Ins. Company","SecurityChoice Plus (PFFS)","PFFS",23,0,"Enhanced","Many Generics","EA",,"H0540","020","0","No"
"Nebraska","Box Butte","Humana Insurance Company","Humana Gold Choice H2944-017 (PFFS)","PFFS",55,0,"Enhanced","Few Generics, Few Brand","EA",,"H2944","017","0","No"
"Nebraska","Box Butte","Sterling Life Insurance Company","Sterling Option I (PFFS)","PFFS *",94,,,,,,"H5006","014","2","No"
"Nebraska","Box Butte","Sterling Life Insurance Company","Sterling Option IV (PFFS)","PFFS",120,225,"Basic","No Gap Coverage","BA",,"H5006","016","2","No"
"Nebraska","Box Butte","Sterling Life Insurance Company","Sterling Option II (PFFS)","PFFS",107,225,"Basic","No Gap Coverage","BA",,"H5006","017","2","No"
"Nebraska","Box Butte","Sterling Life Insurance Company","Sterling Basic Plus (PFFS)","PFFS *",59,,,,,,"H5006","018","2","No"
"Nebraska","Box Butte","Universal American","Today's Options Premier (PFFS)","PFFS *",39,,,,,,"H5421","047","0","Yes"
"Nebraska","Box Butte","Universal American","Today's Options Value (PFFS)","PFFS *",0,,,,,,"H5421","053","0","Yes"
"Nebraska","Box Butte","Universal American","Today's Options Premier powered by CCRx (PFFS)","PFFS",77,0,"Enhanced","All Generics","EA",,"H5421","065","0","Yes"
"Nebraska","Box Butte","Universal American","Today's Options Value powered by CCRx (PFFS)","PFFS",21,0,"Enhanced","No Gap Coverage","EA",,"H5421","071","0","Yes"
"Nebraska","Box Butte","SecureHorizons by UnitedHealthcare","SecureHorizons MedicareDirect Plan 2 (PFFS)","PFFS *",0,,,,,,"H5435","002","0","No"
"Nebraska","Box Butte","SecureHorizons by UnitedHealthcare","SecureHorizons MedicareDirect Rx Plan 55 (PFFS)","PFFS",0,0,"Enhanced","No Gap Coverage","EA",,"H5435","024","0","No"
"Nebraska","Box Butte","Blue Cross and Blue Shield of Nebraska","MedicareBlue PPO (Regional PPO)","Regional PPO",57.3,310,"Basic","No Gap Coverage","AE",,"R5566","005","0","Yes"
"Nebraska","Boyd","Unicare Life & Health Ins. Company","SecurityChoice Classic (PFFS)","PFFS *",0,,,,,,"H0540","001","0","No"
"Nebraska","Boyd","Unicare Life & Health Ins. Company","SecurityChoice Plus (PFFS)","PFFS",23,0,"Enhanced","Many Generics","EA",,"H0540","020","0","No"
"Nebraska","Boyd","Humana Insurance Company","Humana Gold Choice H2944-072 (PFFS)","PFFS",164,310,"Basic","No Gap Coverage","DS",,"H2944","072","0","No"
"Nebraska","Boyd","Sterling Life Insurance Company","Sterling Option I (PFFS)","PFFS *",94,,,,,,"H5006","014","2","No"
"Nebraska","Boyd","Sterling Life Insurance Company","Sterling Option IV (PFFS)","PFFS",120,225,"Basic","No Gap Coverage","BA",,"H5006","016","2","No"
"Nebraska","Boyd","Sterling Life Insurance Company","Sterling Option II (PFFS)","PFFS",107,225,"Basic","No Gap Coverage","BA",,"H5006","017","2","No"
"Nebraska","Boyd","Sterling Life Insurance Company","Sterling Basic Plus (PFFS)","PFFS *",59,,,,,,"H5006","018","2","No"
"Nebraska","Boyd","Universal American","Today's Options Premier (PFFS)","PFFS *",69,,,,,,"H5421","049","0","Yes"
"Nebraska","Boyd","Universal American","Today's Options Value (PFFS)","PFFS *",30,,,,,,"H5421","055","0","Yes"
"Nebraska","Boyd","Universal American","Today's Options Premier powered by CCRx (PFFS)","PFFS",112,0,"Enhanced","All Generics","EA",,"H5421","067","0","Yes"
"Nebraska","Boyd","Universal American","Today's Options Value powered by CCRx (PFFS)","PFFS",51,0,"Enhanced","No Gap Coverage","EA",,"H5421","073","0","Yes"
"Nebraska","Boyd","SecureHorizons by UnitedHealthcare","SecureHorizons MedicareDirect Plan 2 (PFFS)","PFFS *",0,,,,,,"H5435","002","0","No"
"Nebraska","Boyd","SecureHorizons by UnitedHealthcare","SecureHorizons MedicareDirect Rx Plan 55 (PFFS)","PFFS",0,0,"Enhanced","No Gap Coverage","EA",,"H5435","024","0","No"
"Nebraska","Boyd","Blue Cross and Blue Shield of Nebraska","MedicareBlue PPO (Regional PPO)","Regional PPO",57.3,310,"Basic","No Gap Coverage","AE",,"R5566","005","0","Yes"
"Nebraska","Brown","Unicare Life & Health Ins. Company","SecurityChoice Classic (PFFS)","PFFS *",0,,,,,,"H0540","001","0","No"
"Nebraska","Brown","Unicare Life & Health Ins. Company","SecurityChoice Plus (PFFS)","PFFS",23,0,"Enhanced","Many Generics","EA",,"H0540","020","0","No"
"Nebraska","Brown","Humana Insurance Company","Humana Gold Choice H2944-017 (PFFS)","PFFS",55,0,"Enhanced","Few Generics, Few Brand","EA",,"H2944","017","0","No"
"Nebraska","Brown","Sterling Life Insurance Company","Sterling Option I (PFFS)","PFFS *",94,,,,,,"H5006","014","2","No"
"Nebraska","Brown","Sterling Life Insurance Company","Sterling Option IV (PFFS)","PFFS",120,225,"Basic","No Gap Coverage","BA",,"H5006","016","2","No"
"Nebraska","Brown","Sterling Life Insurance Company","Sterling Option II (PFFS)","PFFS",107,225,"Basic","No Gap Coverage","BA",,"H5006","017","2","No"
"Nebraska","Brown","Sterling Life Insurance Company","Sterling Basic Plus (PFFS)","PFFS *",59,,,,,,"H5006","018","2","No"
"Nebraska","Brown","Universal American","Today's Options Premier (PFFS)","PFFS *",69,,,,,,"H5421","049","0","Yes"
"Nebraska","Brown","Universal American","Today's Options Value (PFFS)","PFFS *",30,,,,,,"H5421","055","0","Yes"
"Nebraska","Brown","Universal American","Today's Options Premier powered by CCRx (PFFS)","PFFS",112,0,"Enhanced","All Generics","EA",,"H5421","067","0","Yes"
"Nebraska","Brown","Universal American","Today's Options Value powered by CCRx (PFFS)","PFFS",51,0,"Enhanced","No Gap Coverage","EA",,"H5421","073","0","Yes"
"Nebraska","Brown","SecureHorizons by UnitedHealthcare","SecureHorizons MedicareDirect Plan 2 (PFFS)","PFFS *",0,,,,,,"H5435","002","0","No"
"Nebraska","Brown","SecureHorizons by UnitedHealthcare","SecureHorizons MedicareDirect Rx Plan 55 (PFFS)","PFFS",0,0,"Enhanced","No Gap Coverage","EA",,"H5435","024","0","No"
"Nebraska","Brown","Blue Cross and Blue Shield of Nebraska","MedicareBlue PPO (Regional PPO)","Regional PPO",57.3,310,"Basic","No Gap Coverage","AE",,"R5566","005","0","Yes"
"Nebraska","Buffalo","Unicare Life & Health Ins. Company","SecurityChoice Classic (PFFS)","PFFS *",0,,,,,,"H0540","001","0","No"
"Nebraska","Buffalo","Unicare Life & Health Ins. Company","SecurityChoice Plus (PFFS)","PFFS",23,0,"Enhanced","Many Generics","EA",,"H0540","020","0","No"
"Nebraska","Buffalo","Humana Insurance Company","Humana Gold Choice H2944-017 (PFFS)","PFFS",55,0,"Enhanced","Few Generics, Few Brand","EA",,"H2944","017","0","No"
"Nebraska","Buffalo","Sterling Life Insurance Company","Sterling Option I (PFFS)","PFFS *",94,,,,,,"H5006","014","2","No"
"Nebraska","Buffalo","Sterling Life Insurance Company","Sterling Option IV (PFFS)","PFFS",120,225,"Basic","No Gap Coverage","BA",,"H5006","016","2","No"
"Nebraska","Buffalo","Sterling Life Insurance Company","Sterling Option II (PFFS)","PFFS",107,225,"Basic","No Gap Coverage","BA",,"H5006","017","2","No"
"Nebraska","Buffalo","Sterling Life Insurance Company","Sterling Basic Plus (PFFS)","PFFS *",59,,,,,,"H5006","018","2","No"
"Nebraska","Buffalo","Universal American","Today's Options Premier (PFFS)","PFFS *",49,,,,,,"H5421","048","0","Yes"
"Nebraska","Buffalo","Universal American","Today's Options Value (PFFS)","PFFS *",15,,,,,,"H5421","054","0","Yes"
"Nebraska","Buffalo","Universal American","Today's Options Premier powered by CCRx (PFFS)","PFFS",101,0,"Enhanced","All Generics","EA",,"H5421","066","0","Yes"
"Nebraska","Buffalo","Universal American","Today's Options Value powered by CCRx (PFFS)","PFFS",37,0,"Enhanced","No Gap Coverage","EA",,"H5421","072","0","Yes"
"Nebraska","Buffalo","SecureHorizons by UnitedHealthcare","SecureHorizons MedicareDirect Plan 2 (PFFS)","PFFS *",0,,,,,,"H5435","002","0","No"
"Nebraska","Buffalo","SecureHorizons by UnitedHealthcare","SecureHorizons MedicareDirect Rx Plan 55 (PFFS)","PFFS",0,0,"Enhanced","No Gap Coverage","EA",,"H5435","024","0","No"
"Nebraska","Buffalo","Blue Cross and Blue Shield of Nebraska","MedicareBlue PPO (Regional PPO)","Regional PPO",57.3,310,"Basic","No Gap Coverage","AE",,"R5566","005","0","Yes"
"Nebraska","Burt","SecureHorizons by UnitedHealthcare","AARP MedicareComplete Plus Plan 1 (HMO-POS)","Local HMO",0,0,"Enhanced","No Gap Coverage","EA",,"H2803","002","0","No"
"Nebraska","Burt","Humana Insurance Company","Humana Gold Choice H2944-017 (PFFS)","PFFS",55,0,"Enhanced","Few Generics, Few Brand","EA",,"H2944","017","0","No"
"Nebraska","Burt","Sterling Life Insurance Company","Sterling Option I (PFFS)","PFFS *",94,,,,,,"H5006","014","2","No"
"Nebraska","Burt","Sterling Life Insurance Company","Sterling Option IV (PFFS)","PFFS",120,225,"Basic","No Gap Coverage","BA",,"H5006","016","2","No"
"Nebraska","Burt","Sterling Life Insurance Company","Sterling Option II (PFFS)","PFFS",107,225,"Basic","No Gap Coverage","BA",,"H5006","017","2","No"
"Nebraska","Burt","Sterling Life Insurance Company","Sterling Basic Plus (PFFS)","PFFS *",59,,,,,,"H5006","018","2","No"
"Nebraska","Burt","Universal American","Today's Options Premier (PFFS)","PFFS *",134,,,,,,"H5421","179","0","Yes"
"Nebraska","Burt","Universal American","Today's Options Premier powered by CCRx (PFFS)","PFFS",203,0,"Enhanced","All Generics","EA",,"H5421","180","0","Yes"
"Nebraska","Burt","Universal American","Today's Options Value (PFFS)","PFFS *",100,,,,,,"H5421","181","0","Yes"
"Nebraska","Burt","Universal American","Today's Options Value powered by CCRx (PFFS)","PFFS",114,310,"Basic","No Gap Coverage","DS",,"H5421","182","0","Yes"
"Nebraska","Burt","SecureHorizons by UnitedHealthcare","SecureHorizons MedicareDirect Plan 2 (PFFS)","PFFS *",0,,,,,,"H5435","002","0","No"
"Nebraska","Burt","SecureHorizons by UnitedHealthcare","SecureHorizons MedicareDirect Rx Plan 55 (PFFS)","PFFS",0,0,"Enhanced","No Gap Coverage","EA",,"H5435","024","0","No"
"Nebraska","Burt","Coventry Health Care of Nebraska, Inc.","Advantra Silver (HMO)","Local HMO",0,0,"Enhanced","No Gap Coverage","EA",,"H7149","001","0","No"
"Nebraska","Burt","Coventry Health and Life Insurance Company","Advantra Platinum PPO (PPO)","Local PPO",0,0,"Enhanced","No Gap Coverage","EA",,"H8393","001","0","No"
"Nebraska","Burt","Blue Cross and Blue Shield of Nebraska","MedicareBlue PPO (Regional PPO)","Regional PPO",57.3,310,"Basic","No Gap Coverage","AE",,"R5566","005","0","Yes"
"Nebraska","Butler","Unicare Life & Health Ins. Company","SecurityChoice Classic (PFFS)","PFFS *",0,,,,,,"H0540","001","0","No"
"Nebraska","Butler","Unicare Life & Health Ins. Company","SecurityChoice Plus (PFFS)","PFFS",23,0,"Enhanced","Many Generics","EA",,"H0540","020","0","No"
"Nebraska","Butler","Humana Insurance Company","Humana Gold Choice H2944-017 (PFFS)","PFFS",55,0,"Enhanced","Few Generics, Few Brand","EA",,"H2944","017","0","No"
"Nebraska","Butler","Sterling Life Insurance Company","Sterling Option I (PFFS)","PFFS *",94,,,,,,"H5006","014","2","No"
"Nebraska","Butler","Sterling Life Insurance Company","Sterling Option IV (PFFS)","PFFS",120,225,"Basic","No Gap Coverage","BA",,"H5006","016","2","No"
"Nebraska","Butler","Sterling Life Insurance Company","Sterling Option II (PFFS)","PFFS",107,225,"Basic","No Gap Coverage","BA",,"H5006","017","2","No"
"Nebraska","Butler","Sterling Life Insurance Company","Sterling Basic Plus (PFFS)","PFFS *",59,,,,,,"H5006","018","2","No"
"Nebraska","Butler","Universal American","Today's Options Premier (PFFS)","PFFS *",0,,,,,,"H5421","139","0","Yes"
"Nebraska","Butler","Universal American","Today's Options Premier powered by CCRx (PFFS)","PFFS",64,0,"Enhanced","All Generics","EA",,"H5421","140","0","Yes"
"Nebraska","Butler","Universal American","Today's Options Value (PFFS)","PFFS *",0,,,,,,"H5421","141","0","Yes"
"Nebraska","Butler","Universal American","Today's Options Value powered by CCRx (PFFS)","PFFS",26,0,"Enhanced","No Gap Coverage","EA",,"H5421","142","0","Yes"
"Nebraska","Butler","SecureHorizons by UnitedHealthcare","SecureHorizons MedicareDirect Plan 2 (PFFS)","PFFS *",0,,,,,,"H5435","002","0","No"