"ein","name","ico","street","city","state","zip","group","subsection","affiliation","classification","ruling","deductibility","foundation","activity","organization","status","tax_period","tax_year","asset_cd","income_cd","filing_req_cd","pf_filing_req_cd","acct_pd","asset_amt","income_amt","revenue_amt","ntee_cd","sort_name","ntee1","ntee1_3","subaffil","tax_month","ntee1num","ntee1_3num"
10550649,"UNITED LOT OWNERS OF CAMBRIA","% JAMES ENSLEY","4217 JORY TRL","LAS VEGAS","NV","89108-5210",0,4,3,3000,0,2,0,0,5,1,201412,2014,0,0,2,0,12,0,0,0,"L50",,"L","L50",7,12,12,311
10562781,"TORTIE FOUNDATION","% STEPHEN F WITORT","6554 CHAMPETRE CT","RENO","NV","89511-5077",0,3,3,1000,0,1,4,0,1,1,201509,2015,3,1,0,1,9,58158,4,,"T20",,"T","T20",6,9,20,506
10564549,"SECOND MISSIONARY BAPTIST CHURCH OF PAHRUMP",,"3651 HOMESTEAD RD","PAHRUMP","NV","89048-6416",0,3,3,7000,0,1,10,0,1,1,,,0,0,6,0,12,,,,"X21",,"X","X21",6,,24,586
10588006,"NEVADA ROCK ART FOUNDATION",,"641 JONES ST","RENO","NV","89503-5624",0,3,3,1200,0,1,15,0,1,1,201512,2015,4,3,1,0,12,161602,82892,79259,"A40",,"A","A40",6,12,1,18
10592377,"LIGHTHOUSE OF FAITH MINISTRIES","% JUAN GUTIERREZ","PO BOX 363406","N LAS VEGAS","NV","89036-7406",0,3,3,7000,0,1,10,0,1,1,,,0,0,6,0,12,,,,"X20",,"X","X20",6,,24,585
10596229,"NEW DAY CHRISTIAN CHURCH INC","% LEROY ROYBAL","7948 CAPE BRETT ST","LAS VEGAS","NV","89131-4602",0,3,3,7100,0,1,10,0,1,1,,,0,0,6,0,12,,,,"X20",,"X","X20",6,,24,585
10633884,"MISSIONARY CHURCH IN CHRIST","% FRANCISCO ALCANTARA","145 HUBBARD WAY","RENO","NV","89502-3708",0,3,3,7000,0,1,10,0,1,1,,,0,0,6,0,12,,,,"X990",,"X","X99",6,,24,599
10640027,"MGM RESORTS FOUNDATION",,"840 GRIER RD","LAS VEGAS","NV","89119-3778",0,3,3,1000,0,1,15,0,1,1,201512,2015,7,6,1,0,12,7772781,3921122,3921122,"T30",,"T","T30",6,12,20,510
10642229,"WINNEMUCCA REGIONAL RACEWAY ASSOCIATION",,"PO BOX 2331","WINNEMUCCA","NV","89446-2331",0,4,3,3000,0,2,0,0,1,1,201512,2015,1,3,2,0,12,4294,26859,26859,"N50",,"N","N50",7,12,14,342
10653841,"JOHNSON LANE VOLUNTEER FIRE DEPARTMENT","% RICHARD ATWOOD","PO BOX 778","MINDEN","NV","89423-0778",0,4,3,1000,0,1,0,0,5,1,201412,2014,0,0,2,0,12,0,0,0,"M24",,"M","M24",7,12,13,325
10655941,"MELLOWTONES BIG BAND INC","% KURT SWANSON","3640 ASH SPRINGS WAY","LAS VEGAS","NV","89129-5508",0,4,3,1000,0,2,0,0,1,1,201612,2016,0,0,2,0,12,0,0,0,"A99","MELLOWTONES BIG BAND","A","A99",7,12,1,41
10656610,"SISTERS NETWORK INC-LAS VEGAS CHAPTER",,"1221 LEONARD AVE","LAS VEGAS","NV","89106-2446",0,3,3,1000,0,1,15,994123000,1,1,201512,2015,1,1,2,0,12,1085,4751,4751,"B99","LAS VEGAS CHAPTER","B","B99",6,12,2,76
10706776,"VOICE OF TRUTH APOSTOLIC CHURCH","% REV BILL HILTON JR","3030 E COUGAR ST","SILVER SPGS","NV","89429-7661",1621,3,9,7000,0,1,10,1000000,5,1,,,0,0,6,0,12,,,,,"LANDMARK OF TRUTH",,,12,,,
10709556,"EAA CHAPTER 1361 INC","% TRACY RHODES","PO BOX 61228","RENO","NV","89506-0024",0,3,3,1200,0,1,15,0,1,1,201512,2015,0,0,2,0,12,0,0,0,"M40",,"M","M40",6,12,13,326
10722781,"PTA NEVADA CONGRESS","% J MARLAN WALKER","850 SCHOLAR ST","HENDERSON","NV","89002-6588",2044,3,7,2000,0,0,16,59035000,5,1,201506,2015,0,0,2,0,6,0,0,0,,"WALKER INTERNATIONAL SCHOOL PTA",,,10,6,,
10738489,"PTA NEVADA CONGRESS","% TAMMIE IBACH","1155 E RICHMAR AVE","LAS VEGAS","NV","89123-3808",2044,3,9,2000,0,1,16,59035000,5,1,201606,2016,0,0,2,0,6,0,0,0,,"ROGER GEHRING ELEMENTARY SCHOOL PTA",,,12,6,,
10761645,"PRAYER CATHEDRAL INTERNATIONAL","% CARMEN RODGERS","4500 RED CIDER LN","LAS VEGAS","NV","89130-5152",0,3,3,7000,0,1,10,0,1,1,,,0,0,6,0,12,,,,"X21",,"X","X21",6,,24,586
10766423,"RENO HEAT GIRLS SOFTBALL ASSOCIATION","% CATHY SPENCER","1490 CLOUGH RD","RENO","NV","89509-3112",0,3,3,1000,0,1,15,0,1,1,201412,2014,1,1,2,0,12,998,8870,8804,"N63",,"N","N63",6,12,14,347
10774114,"GOVERNMENT INVESTMENT OFFICERS ASSOCIATION","% RICHARD PHILLIPS","10655 PARK RUN DR STE 120","LAS VEGAS","NV","89144-4592",0,3,3,2000,0,1,15,0,1,1,201512,2015,4,4,1,0,12,134974,233850,233850,"W032",,"W","W03",6,12,23,561
10785223,"AMERCIAN LEGION","% JERRY FINLEY","PO BOX 1689","FERNLEY","NV","89408-1689",925,19,9,1000,0,1,0,907908000,5,1,201612,2016,0,0,2,0,12,0,0,0,,"37 GERALD C DANIEL",,,28,12,,
10797648,"AMATI FOUNDATION","% WILLIAM M TOWNSEND","8317 BROAD PEAK DR","LAS VEGAS","NV","89131-4308",0,3,3,1000,0,1,15,0,1,1,201512,2015,6,1,2,0,12,1308040,1113,1113,"A68",,"A","A68",6,12,1,30
10815981,"STILLWATER FIREARMS ASSOCIATION","% MS ELYNDA LONG","PO BOX 665","FALLON","NV","89407-0665",0,7,3,1000,0,2,0,0,1,1,201512,2015,4,3,1,0,12,288331,80252,55627,"N50",,"N","N50",10,12,14,342
10825154,"GODS BLESSED HOUSE DELIVERANCE APOSTOLIC MINISTRIES","% STACY ELDER","2500 N RAINBOW BLVD APT 1040","LAS VEGAS","NV","89108-4541",0,3,3,1000,0,1,10,0,1,1,,,0,0,6,0,12,,,,"X20",,"X","X20",6,,24,585
10868265,"COVENANT OF LOVE UUL CORP","% CHARLENE BYNUM","408 ELDORADO HILLS CT","LAS VEGAS","NV","89110-5646",0,3,3,1000,0,1,15,0,1,1,201512,2015,1,4,1,0,12,5592,498098,498098,"I40","COVENANT OF LOVE-TRANSITIONAL HOME","I","I40",6,12,9,250
10878967,"SANTA CLARA HOT STOVE CORP","% AL TALBOY","PO BOX 29280","LAUGHLIN","NV","89028-9280",0,3,3,1000,0,1,15,0,1,1,201512,2015,2,1,2,0,12,22998,9064,9064,"T31",,"T","T31",6,12,20,511
10881587,"SIERRA NEVADA JOURNEYS",,"190 E LIBERTY ST","RENO","NV","89501-2209",0,3,3,2100,0,1,15,0,1,1,201512,2015,6,6,1,0,12,1034861,2581432,2581432,"O50",,"O","O50",6,12,15,379
10884909,"HIGH DESERT CHRISTIAN CENTER INC","% ROBERT BAGLEY","95 CHACON CT","SPARKS","NV","89441-6242",0,3,3,7000,0,1,10,0,1,1,,,0,0,6,0,12,,,,,,,,6,,,
10886100,"RCS ROTARY FOUNDATION INC","% LARIE TRIPPET","PO BOX 18241","RENO","NV","89511-0241",0,3,3,1000,0,1,15,0,1,1,201512,2015,0,0,2,0,12,0,0,0,"B82",,"B","B82",6,12,2,70
10886335,"THE LAS VEGAS CHAPTER OF THE SOCIETY INC","% KEYSA ROGERS","4104 CATHEDRAL FALLS AVE","N LAS VEGAS","NV","89085-4470",0,3,3,1000,0,1,15,0,5,1,201512,2015,0,0,2,0,12,0,0,0,"A23","LAS VEGAS CHAPTER","A","A23",6,12,1,9
10887922,"ACTIVE VOLUNTEERS IN DOUGLAS","% LP BROOKS","PO BOX 1057","MINDEN","NV","89423-1057",0,3,3,1000,0,1,15,0,5,1,201506,2015,0,0,2,0,6,0,0,0,"T40",,"T","T40",6,6,20,512
10889772,"MONTESSORI VISIONS ACADEMY PARENT TEACHER ORGANIZATION","% LORI BOSSY","3551 E SUNSET RD","LAS VEGAS","NV","89120-3203",0,3,3,2000,0,1,16,0,1,1,201606,2016,0,0,2,0,6,0,0,0,"B94",,"B","B94",6,6,2,75
10893313,"YOUTH CAMP EDUCATION","% GERALD CRAWFORD SR","6782 HYLA ROMAN AVE","LAS VEGAS","NV","89131-2247",0,3,3,1200,0,1,15,0,1,1,201512,2015,0,0,2,0,12,0,0,0,"O50",,"O","O50",6,12,15,379
10893463,"NORTHERN NEVADA REGIONAL ANIMAL CENTER","% DEBORAH LARSON","1129 CHEATGRASS DR","DAYTON","NV","89403-6322",0,3,3,4000,0,1,15,0,1,1,201512,2015,1,1,2,0,12,2826,1786,1786,"D20",,"D","D20",6,12,4,105
10901287,"ALTERNATIVE & INTEGRATIVE THERAPY SUPPORT FOUNDATION","% PEGGY JO FULTON","2110 PINTO LN","LAS VEGAS","NV","89106-4809",0,3,3,2000,0,1,15,0,1,1,201512,2015,0,0,2,0,12,0,0,0,"P50",,"P","P50",6,12,16,411
10901343,"GIRLS ON THE RUN-SIERRAS","% JENNIFER BOSSIN","948 INCLINE WAY","INCLINE VLG","NV","89451-9527",0,3,3,2100,0,1,15,0,1,1,201606,2016,3,4,1,0,6,81604,237524,237524,"O50",,"O","O50",6,6,15,379
10902760,"PAHRUMP MASTER GARDENER SOCIETY","% PATRICIA CAMERON","1651 E CALVADA BLVD","PAHRUMP","NV","89048-5831",0,3,3,2000,0,1,16,0,5,1,201512,2015,0,0,2,0,12,0,0,0,"C42",,"C","C42",6,12,3,94
10904217,"SILVER STATE NATIONAL PEACE OFFICERS MUSEUM","% DOUGLAS L GIST","PO BOX 17051","RENO","NV","89511-2827",0,3,3,2000,0,1,15,0,1,1,201506,2015,3,3,1,0,6,81769,88695,85778,"A50",,"A","A50",6,6,1,19
10906890,"CLARK COUNTY ARTISTS GUILD","% HEATHER WEINBURGER","1705 DOUBLE ARROW PL","LAS VEGAS","NV","89128-8227",0,3,3,2100,0,1,15,0,1,1,201406,2014,0,0,2,0,6,0,0,0,"A26",,"A","A26",6,6,1,12
10908452,"NEVADA AND CALIFORNIA INTERSTATE MISSIONARY BAPTIST CONVENTION","% SAM ROBERSON","245 E FOSTER AVE","HENDERSON","NV","89011-4262",0,3,3,1700,0,1,15,0,1,1,,,0,0,2,0,12,,,,"X20",,"X","X20",6,,24,585
10911799,"CLASSICAL MUSIC EDUCATION FOUNDATION","% LEILANI BRADFORD","8880 W SUNSET ROAD","LAS VEGAS","NV","89148-5004",0,3,3,1200,0,1,15,0,1,1,201412,2014,0,0,2,0,12,0,0,0,"A99",,"A","A99",6,12,1,41
10913692,"FILIPINO AMERICAN HERITAGE FOUNDATION-NEVADA","% DR ROMUALDO ARAGON JR","2870 S MARYLAND PKWY STE 120","LAS VEGAS","NV","89109-1548",0,3,3,1200,0,1,15,0,1,1,201512,2015,0,0,2,0,12,0,0,0,"A23",,"A","A23",6,12,1,9
10916711,"TOPS CLUB INC","% DIANE GRAY","2851 S VALLEY VIEW BLVD UNIT 1041","LAS VEGAS","NV","89102-0139",5501,3,9,1200,0,1,16,0,5,1,201603,2016,0,0,2,0,3,0,0,0,,"098 LAS VEGAS TOPS NV",,,12,3,,
10937092,"BAHAIS OF WINCHESTER","% MRS SHAHNAZ ROWHANI","PO BOX 72963","LAS VEGAS","NV","89170-2963",9508,3,9,7000,0,1,10,1000000,1,1,,,0,0,6,0,12,,,,,"5064 WINCHESTER",,,12,,,
10944615,"URBAN ROOTS GARDEN CLASSROOMS",,"3001 W 4TH ST APT 12","RENO","NV","89523-8844",0,3,3,1000,0,1,15,0,1,1,201512,2015,5,5,1,0,12,956870,743956,684608,"B90","URBAN ROOTS","B","B90",6,12,2,73
10953000,"SOCIALITES","% SOCIALITES","3665 N NELLIS BLVD","LAS VEGAS","NV","89115-2782",0,3,3,1000,0,1,15,0,1,1,201412,2014,1,3,2,0,12,382,37215,37215,"B82",,"B","B82",6,12,2,70
10970789,"INTERNATIONAL ASSOCIATION OF LIONS CLUBS","% MELISSA BROWN","PO BOX 151664","ELY","NV","89315-1208",239,4,9,3000,0,2,0,911520000,5,1,201512,2015,0,0,2,0,12,0,0,0,"S80","2754 ELY","S","S80",13,12,19,494
10972531,"DOGS ON BOARD RESCUE INC","% NEIL WILLIAMS","500 HAYBALE DR","SPARKS","NV","89441-5564",0,3,3,1000,0,1,15,0,1,1,201412,2014,0,0,2,0,12,0,0,0,"D20",,"D","D20",6,12,4,105
20533898,"COUPLES FOR CHRIST FFL-NEVADA","% ZACARIAS CORELLA","3938 FRASURE FALLS AVENUE","LAS VEGAS","NV","89178-0000",0,3,3,2000,0,1,16,0,1,1,201512,2015,1,2,2,0,12,9223,18893,18893,"X21",,"X","X21",6,12,24,586
20565090,"OPERATION WARMHEART INC","% RONALD KILL","PO BOX 9882","NELLIS AFB","NV","89191-0882",0,3,3,1000,0,1,15,0,1,1,201412,2014,0,0,2,0,12,0,0,0,"P60",,"P","P60",6,12,16,415
20610655,"HEALTHY COMMUNITIES COALITION OF LYON AND STOREY COUNTIES","% CHRISTINE MCGILL","PO BOX 517","DAYTON","NV","89403-0517",0,3,3,1000,0,1,15,0,1,1,201512,2015,4,6,1,0,12,406975,1711581,1711581,"P20",,"P","P20",6,12,16,393
20625125,"VIRGIN VALLEY THEATRE GROUP","% BOBBIE GREEN","PO BOX 146","MESQUITE","NV","89024-0146",0,3,3,1000,0,1,15,0,1,1,201506,2015,0,0,2,0,6,0,0,0,"A65",,"A","A65",6,6,1,29
20695289,"CLIPPED WINGS UNITED AIRLINES STEWARDESS ALUMNAE INC","% PAT LANGHART","5512 JASPER BUTTE ST","LAS VEGAS","NV","89130-3714",1580,3,9,1000,0,1,16,0,2,1,201509,2015,0,0,2,0,9,0,0,0,"N117","LAS VEGAS CHAPTER","N","N11",12,9,14,334
20705460,"FRONTIER COMMUNITY COALITION","% LOUIE PERALDO","PO BOX 1460","LOVELOCK","NV","89419-1460",0,3,3,1000,0,1,15,0,1,1,201506,2015,3,4,1,0,6,92336,404262,400195,"E99",,"E","E99",6,6,5,145
20729067,"GO SOUNDS PAA INC",,"2192 S NELLIS BLVD APT 323","LAS VEGAS","NV","89104-6250",0,3,3,1000,0,1,15,0,1,1,201512,2015,0,0,2,0,12,0,0,0,"A60",,"A","A60",6,12,1,25
20730599,"GRACE TABERNACLE CHURCH OF GOD IN CHRIST","% TIFFANY YOUNG","1286 COMMERCE ST","SPARKS","NV","89431-0942",0,3,3,7000,0,1,10,0,1,1,,,0,0,6,0,12,,,,"X21",,"X","X21",6,,24,586
20778773,"LOHAN SPIRITUAL AND CULTURAL CENTER","% HUAMAN MAURA","3850 SCHIFF DR","LAS VEGAS","NV","89103-1813",0,3,3,7000,0,1,10,0,1,1,,,0,0,6,0,12,,,,"X50",,"X","X50",6,,24,591
20785597,"SAFE HAVEN WILDLIFE SANCTUARY","% LYNDA M SUGASA","PO BOX 184","IMLAY","NV","89418-0184",0,3,3,4000,0,1,15,0,1,1,201512,2015,4,4,1,0,12,344591,248344,248344,"D20",,"D","D20",6,12,4,105
20807885,"NOVA FOUNDATION INC","% MICHELE COLONICA","316 CALIFORNIA AVENUE SUITE 448","RENO","NV","89509-1650",0,3,3,1000,0,1,4,0,1,1,201606,2016,4,2,0,1,6,246108,11107,,"T22",,"T","T22",6,6,20,508
30397168,"FERNLEY SHARKS SWIMMING ASSOCIATION","% JESSICA STANGER","PO BOX 1351","FERNLEY","NV","89408-1351",0,3,3,1000,0,1,15,0,1,1,201412,2014,0,0,2,0,12,0,0,0,"B82",,"B","B82",6,12,2,70
30427848,"AMERICAN SEWING GUILD INC","% VERLA JACKSON","1365 GREENBRAE DR","SPARKS","NV","89431-3029",3534,3,9,2000,0,1,15,281995000,5,1,,,0,0,1,0,12,,,,,"NORTHERN NEVADA CHAPTER",,,12,,,
30462980,"WOMEN IN FILM LAS VEGAS","% PHYLLIS CESARE-TAIE","4544 W RUSSELL RD STE J","LAS VEGAS","NV","89118-2298",0,3,3,1000,0,1,15,0,1,1,201512,2015,0,0,2,0,12,0,0,0,"A31",,"A","A31",6,12,1,14
30483805,"NEW MERCY FAITH MINISTRY","% HENRY CROCKETT","5824 WHISPER BLUFF","NORTH LAS VEGAS","NV","89031-0000",0,3,3,7000,0,1,10,0,1,1,,,0,0,6,0,12,,,,"X21",,"X","X21",6,,24,586
30501461,"VIRGIN VALLEY ARTISTS ASSOCIATION","% KATHLEEN BIRKHOLZ","15 W MESQUITE BLVD","MESQUITE","NV","89027-4754",0,3,3,2000,0,1,16,0,1,1,201606,2016,4,4,1,0,6,183786,112368,99357,"A51",,"A","A51",6,6,1,20
30502432,"PEACEMAKERS INC","% RONALD DENNIS","3050 VAN LN","PAHRUMP","NV","89048-5266",0,3,3,1000,0,1,15,0,1,1,201612,2016,0,0,2,0,12,0,0,0,"I126",,"I","I12",6,12,9,243
30508249,"WORLDWIDE MARRIAGE ENCOUNTER- SECTION 17 INC","% LUCAS REYES","100 POPPY HILLS CT","DAYTON","NV","89403-8733",0,3,3,7200,0,1,16,0,1,1,201506,2015,4,5,1,0,6,167505,830719,682207,"X20",,"X","X20",6,6,24,585
30532478,"COMMUNITY PARTNERSHIP SEEKING SOLUTIONS OF FERNLEY","% KELLY MALLOY","PO BOX 2314","FERNLEY","NV","89408-2314",0,3,3,1200,0,1,15,0,1,1,201606,2016,0,0,2,0,6,0,0,0,"P30",,"P","P30",6,6,16,401
30533503,"AUSTINS HOUSE","% KATHLEEN MILLER","PO BOX 784","MINDEN","NV","89423-0784",0,3,3,1000,0,1,15,0,1,1,201512,2015,6,4,1,0,12,1043037,367837,356717,"P30",,"P","P30",6,12,16,401
30536245,"SHEKINAH GLORY MINISTRIES","% 0ARTHUR C DAVIS","2451 EAGLE HARBOR DR","HENDERSON","NV","89052-7135",0,3,3,7000,0,1,10,0,1,1,,,0,0,6,0,12,,,,"X21",,"X","X21",6,,24,586
30598236,"TRADITIONAL AMERICAN MUSIC PROJECT INC","% CINDY GRAY","21305 HIGHLAND RD","RENO","NV","89521-6916",0,3,3,1000,0,1,15,0,1,1,201512,2015,0,0,2,0,12,0,0,0,"A68",,"A","A68",6,12,1,30
30600291,"SOUTHERN NEVADA CONFERENCE OF POLICE AND SHERIFFS",,"9330 W LAKE MEAD BLVD STE 120","LAS VEGAS","NV","89134-8344",0,5,3,1000,0,0,0,0,1,1,201606,2016,3,3,2,0,6,68809,26508,26508,"S40","NEVADA CONF OF POLICE AND SHERIFFS","S","S40",8,6,19,488
30608822,"THE ZOO INC","% KIRSTY PICKERING","PO BOX 151896","ELY","NV","89315-1212",0,3,1,1000,0,1,15,0,1,1,201512,2015,2,3,2,0,12,22049,36257,36257,"D20",,"D","D20",4,12,4,105
43180012,"JAMES M LANGILLE SCHOLORSHIP FUND","% EILEEN LANGILLE","5156 CANTINA LN","N LAS VEGAS","NV","89031-3305",0,3,3,1000,0,1,16,994040000,1,1,201512,2015,0,0,2,0,12,0,0,0,"B82",,"B","B82",6,12,2,70
43589737,"GREATER FAITH BAPTIST CHURCH","% RENARD JONES SR","2736 CHAMBERLAIN LN","N LAS VEGAS","NV","89032-3623",0,3,3,7000,0,1,10,0,1,1,,,0,0,6,0,12,,,,"X21",,"X","X21",6,,24,586
43601067,"TRIED STONE MISSIONARY BAPTIST CHURCH","% JACQUELYN MURPHY","621 W CAREY AVE","N LAS VEGAS","NV","89030-3877",0,3,3,7000,0,1,10,0,1,1,,,0,0,6,0,12,,,,"X21",,"X","X21",6,,24,586
43616888,"WILD HORSE PRESERVATION LEAGUE","% H BONNIE MATTON","PO BOX 1958","DAYTON","NV","89403-1958",0,3,3,1000,0,1,15,0,1,1,201610,2016,0,0,2,0,10,0,0,0,"D30",,"D","D30",6,10,4,106
43622090,"NATIONAL RURAL LETTER CARRIERS ASSOCIATION","% JOAN REYNOLDS","1110 E CRYSTAL CANYON CT","RENO","NV","89508-6816",2377,5,9,3000,0,2,0,263000000,5,1,201606,2016,3,3,1,0,6,83679,59695,59695,,"NEVADA RLCA",,,14,6,,
43627170,"OASIS COMMUNITY CHURCH",,"1520 S MAINE ST","FALLON","NV","89406-7800",2284,3,9,7000,0,1,10,1000000,5,1,,,0,0,6,0,12,,,,,,,,12,,,
43677039,"THAI CHRISTIAN MISSIONARY CHURCH","% RAHTREE HARMS","3234 SIMMONS ST","N LAS VEGAS","NV","89032-7770",0,3,3,7100,0,1,15,0,1,1,201412,2014,0,0,2,0,12,0,0,0,"X21",,"X","X21",6,12,24,586
43702435,"A LIFT UP ORG","% FRANK PETRASEK","452 IDAHO ST","ELKO","NV","89801-3714",0,3,3,1000,0,1,15,0,1,1,201512,2015,1,4,1,0,12,936,182704,143044,"P60",,"P","P60",6,12,16,415
43758243,"BRENT INTERNATIONAL SCHOOL FOUNDATION","% ISS","2021 VIA FIRENZE","HENDERSON","NV","89044-0356",0,3,3,1000,0,1,15,0,1,1,201607,2016,0,0,2,0,7,0,0,0,"B12",,"B","B12",6,7,2,47
43782270,"INTERNATIONAL REMOTE VIEWING ASSOCIATION","% CHERYLE HOPTON","1805 N CARSON ST","CARSON CITY","NV","89701-1216",0,3,3,2000,0,1,15,0,1,1,201512,2015,2,3,1,0,12,23749,58987,58987,"A03",,"A","A03",6,12,1,3
43793663,"JUMPSTART COALITION FOR PERSONAL FINANCIAL LITERACY","% ANTHONY MCTAGGART","11920 SOUTHERN HIGHLANDS PKWY 101","LAS VEGAS","NV","89141-3273",3712,3,9,2000,0,1,15,994000000,1,1,201512,2015,0,0,2,0,12,0,0,0,"B90","NEVADA JUMPSTART COALITION","B","B90",12,12,2,73
43806789,"ST MATTHEW BAPTIST CHURCH","% JAMES H MCCRAY","PO BOX 53058","HENDERSON","NV","89053-0000",0,3,3,7000,0,1,10,0,1,1,,,0,0,6,0,6,,,,"V20",,"V","V20",6,,22,543
43815840,"BELIEVERS IN CHRIST TABERNACLE","% LEDONNA TAPPLIN","730 W CHEYENNE BVLD SUITE 50","LAS VEGAS","NV","89030-0000",0,3,3,1000,0,1,15,0,1,1,201512,2015,0,4,1,0,12,0,368531,368531,"X21",,"X","X21",6,12,24,586
43821528,"SCHOLARS & CHAMPIONS INC","% JOYCE HERCEG","PO BOX 958","CARSON CITY","NV","89702-0958",0,3,3,1200,0,1,15,0,1,1,201407,2014,1,1,2,0,7,946,9762,9762,"N65",,"N","N65",6,7,14,349
43824880,"ICE AXE FOUNDATION INC","% DOUGLAS CHANDLER STOUP","561 KEYSTONE AVE SUITE 177","RENO","NV","89503-4304",0,3,3,1000,0,1,15,0,1,1,201512,2015,0,0,2,0,12,0,0,0,"B90",,"B","B90",6,12,2,73
43834305,"UNITED STATES BOWLING CONGRESS INC","% CINDY HITCHCOCK","94 TUCKER LN","YERINGTON","NV","89447-2818",4348,3,9,1000,0,1,16,0,1,1,201607,2016,0,0,2,0,7,0,0,0,"N70","81045 LYON COUNTY USBC","N","N70",12,7,14,355
46971851,"RITTER CHARITABLE TR",,"410 S RAMPART BLVD STE 390","LAS VEGAS","NV","89145-5749",0,3,3,1000,0,1,17,0,2,1,201512,2015,6,1,2,0,12,1095700,7,7,"T11","RITTER JOHN TTEE","T","T11",6,12,20,503
50535977,"PARCHE ASSOCIATION","% LINDA COLAVECHIO","1288 KIMBLES WAY","GARDNERVILLE","NV","89410-5891",0,19,3,1000,0,1,0,0,5,1,201512,2015,0,0,2,0,12,0,0,0,"W30",,"W","W30",22,12,23,569
50538007,"BIGGEST LITTLE TENNIS ASSOCIATION","% DEBORAH ALARCON","PO BOX 6928","RENO","NV","89513-6928",0,3,3,1200,0,1,16,0,1,1,201512,2015,0,0,2,0,12,0,0,0,"N66",,"N","N66",6,12,14,350
50554338,"ROLLAN MELTON PARENT FACULTY ASSOCIATION",,"6575 ARCHIMEDES LN","RENO","NV","89523-6211",0,3,3,1000,0,1,15,0,5,1,201408,2014,0,0,2,0,8,0,0,0,"B94",,"B","B94",6,8,2,75
50573828,"LAS VEGAS MENS CHORUS","% DAVID POHL","8042 COUNTERPOINT LN","LAS VEGAS","NV","89123-0416",0,3,3,2000,0,1,16,0,1,1,201606,2016,0,0,2,0,6,0,0,0,"A6B",,"A","A6B",6,6,1,33
50587246,"DOG TOWN","% LORAYN WALSER","PO BOX 2978","CARSON CITY","NV","89702-2978",0,3,3,1000,0,1,15,0,1,1,201512,2015,1,3,1,0,12,1252,75003,75003,"D20",,"D","D20",6,12,4,105
50611127,"DESERT NEWCOMERS INC","% STEPHANIE LEMLEY","119 STATEN ISLAND AVE","LAS VEGAS","NV","89123-7430",0,7,3,1000,0,2,0,0,1,1,201512,2015,0,0,2,0,12,0,0,0,"N50",,"N","N50",10,12,14,342
50615187,"SILVER SPRINGS AREA CHAMBER OF COMMERCE","% MARIANNE SCHAEFER","PO BOX 617","SILVER SPGS","NV","89429-0617",0,6,3,1000,0,2,0,0,1,1,201512,2015,0,0,2,0,12,0,0,0,"S41",,"S","S41",9,12,19,489
50619785,"IGLESIA EVANGELICA NUEVA JERUSALEN DE LAS ASAMBLEAS DE DIOS",,"21 N PECOS RD STE 106","LAS VEGAS","NV","89101-4859",0,3,3,7000,0,1,10,0,1,1,201312,2013,5,0,6,0,12,625000,0,0,"X21",,"X","X21",6,12,24,586
50634823,"NEW BEGINNINGS CHURCH",,"420 HARRISON AVE","LAS VEGAS","NV","89106-3015",0,3,3,7100,0,1,10,0,1,1,,,0,0,6,0,12,,,,"X20",,"X","X20",6,,24,585
61063836,"LEND-A-HAND IND",,"955 KUENZLI ST","RENO","NV","89502-1160",9102,3,9,1000,0,1,16,429000000,5,1,,,0,0,1,0,12,,,,,"RENO GAZETTE-JOURNAL FOUNDATION INC",,,12,,,
61309948,"THIS CLOSE FOR CANCER RESEARCH","% JULIE BRANDER NEIMAN","1286 DOVE TREE CT","HENDERSON","NV","89014-7828",0,3,3,1000,0,1,15,927602000,1,1,201606,2016,1,0,2,0,6,1,0,0,"H30",,"H","H30",6,6,8,213
61358826,"ILLUMINATING ENGINEERING SOCIETY","% SUSAN SUTHERLAND BISHOP","3375 AMERICAN MUSTANG CT","LAS VEGAS","NV","89122-3706",9246,3,9,2800,0,0,16,0,1,1,,,0,0,1,0,6,,,,,"LAS VEGAS SECTN OSRAM SYLVANIA INC",,,12,,,
61624968,"NATIONAL BRITTANY RESCUE AND ADOPTION NETWORK INC","% LEIGH ANN SOBZACK","1550 MONTE VISTA DR","RENO","NV","89511-5403",0,3,3,4000,0,1,16,0,1,1,201512,2015,4,4,1,0,12,251496,349784,349784,"D20",,"D","D20",6,12,4,105
61685487,"CRYSTAL BAY YACHT CLUB INC","% GUY A FORTIER","PO BOX 5287","INCLINE VLG","NV","89450-5287",0,7,3,1000,0,2,0,0,1,1,201412,2014,0,0,2,0,12,0,0,0,"N50",,"N","N50",10,12,14,342
61698465,"AMERICAN FILM RENAISSANCE INSTITUTE","% MAGNOLIA GROUP","4802 BLUE MOUNTAIN CIR","SPARKS","NV","89436-4618",0,3,3,1000,0,1,15,0,1,1,201512,2015,1,0,2,0,12,1235,0,0,"B90",,"B","B90",6,12,2,73
61710712,"CHILDRENS HOPE FOR THE FUTURE INC","% JEANNE FREASIER","112 N CURRY ST","CARSON CITY","NV","89703-4934",0,3,3,2000,0,1,15,0,1,1,201512,2015,0,0,2,0,12,0,0,0,"B80",,"B","B80",6,12,2,69
61723192,"PLENTIFUL HARVEST MINISTRIES","% TOMMY PATTERSON","456 COMSTOCK ST","PAHRUMP","NV","89048-6142",0,3,3,1000,0,1,15,0,1,1,201512,2015,4,1,2,0,12,173781,5419,5419,,,,,6,12,,
61729901,"SILVER STRIKERS CLUB","% JACK HADDOCK","550 N MCCARRAN BLVD","SPARKS","NV","89431-5278",0,7,3,1000,0,2,0,0,1,1,201512,2015,3,1,2,0,12,25631,9285,9285,"N50",,"N","N50",10,12,14,342
61731587,"MINISTERIO INTL ADONAI","% ESTUARDO ESCOBAR","8100 WESTCLIFF DR","LAS VEGAS","NV","89145-3958",1678,3,9,7000,0,2,10,1002029,5,1,,,0,0,6,0,12,,,,"X20",,"X","X20",12,,24,585
61756968,"KIWANIS INTERNATIONAL INC","% MATTHEW SATENSTEIN","319 CANEFLOWER CT","N LAS VEGAS","NV","89031-1200",26,4,9,1300,0,2,0,40042000,5,1,201609,2016,0,0,2,0,9,0,0,0,,"K17198 NORTH LAS VEGAS",,,13,9,,
61762388,"PRIMARY GROUP","% DEBRA L POPE","10300 W CHARLESTON BLVD STE 13-E34","LAS VEGAS","NV","89135-5008",0,3,3,1000,0,1,15,0,1,1,201512,2015,0,0,2,0,12,0,0,0,"I44","BREAKING BARRIERS NETWORK","I","I44",6,12,9,252
61772731,"SHRINERS INTERNATIONAL","% KERAK SHRINERS","4935 ENERGY WAY","RENO","NV","89502-4105",229,10,9,1000,0,0,0,0,5,1,,,0,0,2,0,12,,,,,"CARSON VALLEY-KIT CARSON SHRINE CL",,,19,,,
61782412,"TAPPING TEACHERS DANCE COMPANY","% JEAN HENNINGER","4080 SHADOW WOOD AVE","LAS VEGAS","NV","89121-4515",0,3,3,1000,0,1,15,0,1,1,201512,2015,0,0,2,0,12,0,0,0,"A62",,"A","A62",6,12,1,27
61787263,"ENCOUNTER CHURCH","% NATHAN DUPREE","PO BOX 14100","RENO","NV","89507-4100",0,3,3,7000,0,1,10,0,1,1,,,0,0,6,0,12,,,,"X20",,"X","X20",6,,24,585
61797802,"NEVADA SOCIETY OF HEALTH SYSTEMS PHARMACISTS","% RAGINI BHAKTA TREASURER","PO BOX 27371","LAS VEGAS","NV","89126-1371",0,6,3,2000,0,2,0,0,1,1,201512,2015,0,0,2,0,12,0,0,0,"S41",,"S","S41",9,12,19,489
61805203,"BLACK ROCK INSTITUTE","% CANDACE WHEELER","PO BOX 14430","RENO","NV","89507-4430",0,3,3,1200,0,1,15,0,1,1,201512,2015,4,1,2,0,12,207598,5786,4976,"A33",,"A","A33",6,12,1,16
61818758,"DISABLED AMERICAN VETERANS AUXILIARY INC","% CAROLYN WALKER","2775 MEADOW PARK AVE","HENDERSON","NV","89052-7023",2473,4,9,1000,0,1,0,908921000,5,1,201603,2016,0,0,2,0,3,0,0,0,,"12 BLACK MOUNTAIN NEVADA",,,13,3,,
61835772,"IGLESIA CRISTIANA INTERDENOMINACIONAL MACEDONIA","% RAUL ONTIVEROS","825 ROYAL MOON AVE","LAS VEGAS","NV","89123-0967",0,3,3,7120,0,1,10,0,1,1,201512,2015,4,3,6,0,12,184633,74967,74967,"X21",,"X","X21",6,12,24,586
112554738,"AUSTIN DANCERS INC",,"2008 CEDAR HILLS ST","LAS VEGAS","NV","89128-6773",0,3,3,2000,0,1,16,90000000,1,1,201506,2015,0,0,2,0,6,0,0,0,,,,,6,6,,
112614184,"ADELE AND WILLIAM FEDER PRIVATE FOUNDATION INC",,"3880 RUSKIN ST","LAS VEGAS","NV","89147-1097",0,3,3,1000,0,1,4,40000000,1,1,201510,2015,4,3,0,1,10,126079,29591,,,,,,6,10,,
113541209,"THUNA FAMILY FOUNDATION INC","% PAUL MILLER CPA","2480 N DECATUR BLVD","LAS VEGAS","NV","89108-2982",0,3,3,1000,0,1,4,0,1,1,201312,2013,1,1,0,1,12,319,1,,"T22",,"T","T22",6,12,20,508
113645877,"BOULDER CHAPEL","% LEIGH SCHMUCKER","1001 AMBER GATE ST","HENDERSON","NV","89002-9278",0,3,3,7000,0,1,10,0,5,1,,,0,0,6,0,12,,,,"X21",,"X","X21",6,,24,586
113653985,"NATIONAL WILD HORSE CENTER INC","% MARY GETTY","3300 SUN CLOUD CIR","RENO","NV","89506-9765",0,3,3,1000,0,1,15,0,1,1,201512,2015,0,0,2,0,12,0,0,0,"D20",,"D","D20",6,12,4,105
113697625,"TRUE DELIVERANCE MINISTRY","% TIMOTHY HENRY BISHOP","3755 SPRING MOUNTAIN RD STE 101","LAS VEGAS","NV","89102-8663",0,3,3,7000,0,1,10,0,1,1,,,0,0,6,0,12,,,,"X21",,"X","X21",6,,24,586