"ein","name","ico","street","city","state","zip","group","subsection","affiliation","classification","ruling","deductibility","foundation","activity","organization","status","tax_period","tax_year","asset_cd","income_cd","filing_req_cd","pf_filing_req_cd","acct_pd","asset_amt","income_amt","revenue_amt","ntee_cd","sort_name","ntee1","ntee1_3","subaffil","tax_month","ntee1num","ntee1_3num"
10363873,"NATIONAL RURAL HEALTH ASSOCIATION",,"4501 COLLEGE BLVD STE 225","LEAWOOD","KS","66211-1921",0,3,3,2000,0,1,15,123531205,5,1,201512,2015,6,6,1,0,12,1276568,4176057,4176057,,,,,6,12,,
10559251,"KANZA HOUSE GENEALOGY HISTORY & RESOURCE LIBRARY ASSOCIATION","% JOYCE JONES","106 PINE ST","LEBANON","KS","66952-8808",0,3,3,2000,0,1,16,0,1,1,201406,2014,0,0,2,0,6,0,0,0,"A80",,"A","A80",6,6,1,37
10576305,"ANNALS OF FAMILY MEDICINE INC","% STEPHANIE HANAWAY","11400 TOMAHAWK CREEK PARKWAY","LEAWOOD","KS","66211-2680",0,3,3,1200,0,1,17,0,1,1,201512,2015,4,5,1,0,12,422559,785953,785953,"A33",,"A","A33",6,12,1,16
10599701,"MELVERN COMMUNITY PRIDE INC","% CORINE YOCKEY","102 NE MAIN ST","MELVERN","KS","66510-9355",0,3,3,1000,0,1,16,0,1,1,201512,2015,0,0,2,0,12,0,0,0,"N31",,"N","N31",6,12,14,339
10615880,"CHILDRENS GARDEN INC","% JEAN PASSANTINO","4901 REINHARDT","SHAWNEE MISSION","KS","66205-1544",0,3,2,2000,0,1,11,0,1,1,201506,2015,4,4,1,0,6,179205,359349,358339,"B21",,"B","B21",5,6,2,50
10645545,"STRATEGIC FAMILY MINISTRIES ASSOCIATION","% CHRIST LUTHERAN CHURCH","11720 NIEMAN RD","OVERLAND PARK","KS","66210-4308",0,3,3,7000,0,1,16,0,1,1,201512,2015,0,0,2,0,12,0,0,0,"X99",,"X","X99",6,12,24,599
10662531,"JOE HUBBARD MINISTRIES","% JOSEPH HUBBARD","PO BOX 3385","OLATHE","KS","66063-3385",0,3,3,1200,0,1,15,0,1,1,201612,2016,0,0,2,0,12,0,0,0,"A68",,"A","A68",6,12,1,30
10668362,"AMERICAN SEWING GUILD INC","% ANNA MAE BROWN","397 S 140TH ST","GIRARD","KS","66743-1854",3534,3,9,2000,0,1,15,281995000,5,1,,,0,0,1,0,12,,,,"A20","PITTSBURGH KANSAS CHAPTER","A","A20",12,,1,8
10668886,"SERVANTS INTERNATIONAL INC","% STEVEN R SIZEMORE","1400 LAWRENCE AVE","LAWRENCE","KS","66049-2940",0,3,3,7100,0,1,15,0,1,1,201512,2015,3,3,1,0,12,70712,53106,53106,"X20",,"X","X20",6,12,24,585
10671224,"HABITAT FOR HUMANITY INTERNATIONAL INC","% KELLI MCCOMB","221 WEST HARVEY","WELLINGTON","KS","67152-3808",8545,3,9,1000,0,1,15,29380000,1,1,201506,2015,0,0,2,0,6,0,0,0,"L20Z","WELLINGTON AREA","L","L20",12,6,12,304
10674969,"COMMUNITY HEALTH COUNCIL OF WYANDOTTE COUNTY INC","% WYANDOTTE HEALTH FOUNDATION","803 ARMSTRONG AVE","KANSAS CITY","KS","66101-2604",0,3,3,1200,0,1,15,0,1,1,201509,2015,4,5,1,0,9,157275,568674,568674,"E21",,"E","E21",6,9,5,124
10704842,"HOUSE OF PRAYER EVANGELISTIC CHURCH","% BERNARD CRAWFORD JR","2648 N 18TH ST","KANSAS CITY","KS","66104-5405",0,3,3,7120,0,1,10,0,1,1,,,0,0,6,0,12,,,,"X212",,"X","X21",6,,24,586
10735024,"KANSAS CITY TAMIL SANGAM INC","% MANI RAMAN","22238 W 121ST CT","OLATHE","KS","66061-5776",0,3,3,2000,0,1,16,0,1,1,201512,2015,0,0,2,0,12,0,0,0,"A20",,"A","A20",6,12,1,8
10756380,"BANGS FAMILY FOUNDATION","% LAWRENCE BANGS","24632 W 96TH ST","LENEXA","KS","66227-7285",0,3,3,1000,0,1,4,0,1,1,201606,2016,6,4,0,1,6,1617785,458660,,"T20",,"T","T20",6,6,20,506
10760115,"GEUDAFEST PLANNING COMMITTEE","% SHANNON WENDT","PO BOX 4","GEUDA SPRINGS","KS","67051-0004",0,4,3,3000,0,2,0,0,5,1,201512,2015,0,0,2,0,12,0,0,0,"N52",,"N","N52",7,12,14,343
10764975,"CROSSROADS COMMUNITY CHURCH","% TIMOTHY L CUPP","25715 W 127TH ST","OLATHE","KS","66061-9233",0,3,3,7000,0,1,10,0,1,1,,,0,0,6,0,12,,,,"X20",,"X","X20",6,,24,585
10773390,"PALS ANIMAL RESCUE INC","% ELLEN QUERNER","PO BOX 47342","WICHITA","KS","67201-7342",0,3,3,4100,0,1,16,0,1,1,201512,2015,4,4,1,0,12,134184,117115,117115,"D20",,"D","D20",6,12,4,105
10784835,"KERALA ASSOCIATION OF KANSAS CITY","% JAYAN ABRAHAM","10468 W 131ST ST","OVERLAND PARK","KS","66213-3651",0,4,3,2000,0,2,0,0,5,1,201512,2015,0,0,2,0,12,0,0,0,"A20",,"A","A20",7,12,1,8
10786312,"MISSOURI VALLEY ECLIPSE","% LESTER ERSKINE","PO BOX 344","DE SOTO","KS","66018-0344",0,3,3,1000,0,1,16,0,1,1,201512,2015,1,4,1,0,12,8354,160001,160001,"A62",,"A","A62",6,12,1,27
10791649,"PROMISED LAND FOUNDATION INC","% GLEN G BEAL","1074 W SANTA FE ST","OLATHE","KS","66061-3173",0,3,3,1000,0,1,17,0,1,1,201512,2015,0,0,2,0,12,0,0,0,"T20",,"T","T20",6,12,20,506
10795924,"PLAINVILLE COMMUNITY FOUNDATION INC","% CHARLIE RAMSEY","511 S MAIN ST","PLAINVILLE","KS","67663-2825",0,3,3,1000,0,1,15,0,1,1,201512,2015,0,0,2,0,12,0,0,0,"T31",,"T","T31",6,12,20,511
10801631,"KANSAS PROPANE EDUCATION AND RESEARCH COUNCIL","% JUSTIN HOLSTIN","540 NW BROAD ST","TOPEKA","KS","66608-1819",0,6,3,1000,0,2,0,0,5,1,201606,2016,5,4,1,0,6,739908,351463,318639,"S41",,"S","S41",9,6,19,489
10810900,"CASA OF THE THIRTY-FIRST JUDICIAL DISTRICT",,"1 N WASHINGTON AVE RM B","IOLA","KS","66749-2841",0,3,3,1000,0,2,15,0,1,1,201512,2015,3,3,1,0,12,99743,95118,95118,"I80",,"I","I80",6,12,9,260
10811472,"GREAT AWAKENINGS INC","% CLINT DECKER","107 S 7TH ST","CLAY CENTER","KS","67432-3414",0,3,3,2000,0,1,15,0,1,1,201512,2015,0,0,2,0,12,0,0,0,"X20",,"X","X20",6,12,24,585
10814854,"FINDING WORDS OF KANSAS INC","% DAVID FYLER","103 E 9TH ST","SCOTT CITY","KS","67871-1743",0,3,3,5200,0,1,15,0,1,1,201506,2015,3,3,1,0,6,67921,84065,84065,"I72",,"I","I72",6,6,9,258
10844944,"RAINBOW MEADOWS EQUINE RESCUE AND RETIREMENT INC",,"1949 DALTON RD","SEDAN","KS","67361-8640",0,3,3,1000,0,1,15,0,1,1,201512,2015,4,4,1,0,12,201608,334129,218552,"D20",,"D","D20",6,12,4,105
10846228,"HOPE MUSIC WORKS INC","% MARY KEEFER","PO BOX 436","ROSE HILL","KS","67133-0436",0,3,3,1000,0,1,15,0,1,1,201412,2014,0,0,2,0,12,0,0,0,"P81",,"P","P81",6,12,16,424
10846251,"WAT VIDHESDHAMMARANGSI","% SONGKRAN SIRIVEJ","2857 W PLEASANT HILL RD","SALINA","KS","67401-9338",0,3,3,7000,0,1,10,0,1,1,,,0,0,6,0,12,,,,"X50",,"X","X50",6,,24,591
10846888,"RESTORATION CENTER INC",,"235 W 7TH ST SUITE 1","JUNCTION CITY","KS","66441-3594",0,3,3,1000,0,1,15,0,1,1,201510,2015,2,5,1,0,10,24444,903657,903657,"F20",,"F","F20",6,10,6,153
10865151,"LEAVENWORTH COUNTY HUMANE SOCIETY INC",,"PO BOX 308","BASEHOR","KS","66007-0308",0,3,3,1000,0,1,15,0,1,1,201512,2015,4,3,1,0,12,235777,56954,56954,"D20",,"D","D20",6,12,4,105
10900453,"NATIONAL FEDERATION OF MUSIC CLUBS","% ELENAGAY DILL","814 S 2ND ST","ATWOOD","KS","67730-2116",3832,3,9,2000,0,1,16,0,5,1,201512,2015,0,0,2,0,12,0,0,0,,"ATWOOD MUSIC AND DRAMA CLUB",,,12,12,,
10905971,"MAIN STREET MINISTRY ASSOCIATION","% CARL M SCHMIDT","128 W MAIN ST","ANTHONY","KS","67003-2745",0,3,3,1000,0,1,15,0,1,1,201512,2015,4,4,1,0,12,124976,199834,172516,"P20",,"P","P20",6,12,16,393
10906886,"CHASE SENIOR CENTER INC","% SONNY WEISNER","PO BOX 235","CHASE","KS","67524-0235",0,3,3,1000,0,1,15,0,0,1,201512,2015,0,0,2,0,12,0,0,0,"P81",,"P","P81",6,12,16,424
10913606,"VENERABLE FATHER MICHAEL J MCGIVNEY ASSEMBLY NO 3141","% JOHN A FERRIS","10334 ASH ST","OVERLAND PARK","KS","66207-3910",0,8,3,1000,0,2,0,36029265,5,1,201512,2015,0,0,2,0,12,0,0,0,"Y40",,"Y","Y40",11,12,25,616
10920315,"A GIFT FROM GUNNER FOUNDATION","% KELLY SHULTZ","7148 310TH DR","ARKANSAS CITY","KS","67005-6304",0,3,3,2000,0,1,16,0,1,1,201512,2015,0,0,2,0,12,0,0,0,"T30",,"T","T30",6,12,20,510
10921856,"TRINITY INTERNATIONAL MISSIONS INC",,"3020 PECANWOOD DR","MANHATTAN","KS","66502-2208",0,3,3,1000,0,1,15,0,1,1,201512,2015,0,0,2,0,12,0,0,0,"T12","T I M","T","T12",6,12,20,504
10947646,"OPERATION GIVE-A-BEAR FOUNDATION",,"2013 E PRAIRIE CIRCLE","OLATHE","KS","66062-1437",0,3,3,1000,0,1,15,0,1,1,201512,2015,2,3,2,0,12,14665,40539,40539,,"KEVIN J YORK SOLE MBR",,,6,12,,
10950550,"KNIGHTS OF COLUMBUS","% JOHN ROSS","210 S JEFFERSON","IOLA","KS","66749-0000",188,8,9,1000,0,2,0,36029265,5,1,201512,2015,0,0,2,0,12,0,0,0,,"6817 IOLA COUNCIL",,,17,12,,
10969441,"NEW LIFE RE-ENTRY PROGRAM","% LAURA BROYLES","1128 N MARKET ST","WICHITA","KS","67214-2808",0,3,3,1200,0,1,15,0,1,1,201412,2014,0,0,2,0,12,0,0,0,"I40",,"I","I40",6,12,9,250
10973802,"SHE & HER PRODUCTIONS","% TIFFANY GARRISON SCHWEIGERT","7009 SWITZER ST","MERRIAM","KS","66203-4229",0,3,3,1000,0,1,15,0,1,1,201512,2015,0,0,2,0,12,0,0,0,"A65",,"A","A65",6,12,1,29
18140939,"INDEPENDENT ORDER OF ODD FELLOWS","% CHRISTINE KRAMER","228 NW CIRCLE ST","TOPEKA","KS","66606-1373",28,8,9,1000,0,1,0,36382265,5,1,201406,2014,0,0,2,0,6,0,0,0,,"3 TOPEKA LAPM",,,17,6,,
20531641,"LEBANON KANSAS HIGH SCHOOL ALUMNI ASSOCIATION","% VERA MAYDEW","PO BOX 3","LEBANON","KS","66952-0003",0,3,3,1000,0,1,15,0,1,1,201612,2016,0,0,2,0,12,0,0,0,"B84",,"B","B84",6,12,2,72
20531921,"SAINT JOSEPH ADOPTION REFERRAL SERVICES INC",,"3700 E LINCOLN ST","WICHITA","KS","67218-2099",928,3,9,1700,0,1,16,31150120,5,1,201606,2016,4,4,1,0,6,344359,182204,182204,,,,,12,6,,
20539423,"BURLINGAME HISTORICAL PRESERVATION SOCIETY INC","% DENNIS KLUMPE","117 S DACOTAH ST","BURLINGAME","KS","66413-1225",0,3,3,1000,0,1,15,0,1,1,201512,2015,0,0,2,0,12,0,0,0,"A80",,"A","A80",6,12,1,37
20542973,"INDIAN AVENUE BAPTIST CHURCH",,"146 INDIAN AVE","LAWRENCE","KS","66046-4816",2054,3,9,7000,0,1,10,1000000,5,1,,,0,0,6,0,12,,,,,,,,12,,,
20572933,"NEW FRIENDS OF KANSAS CITY","% KAREN MACLEAN","PO BOX 25243","OVERLAND PARK","KS","66225-5243",0,7,3,1000,0,2,0,0,1,1,201608,2016,0,0,2,0,8,0,0,0,"N50",,"N","N50",10,8,14,342
20575262,"FRIENDS OF THE FAIR PAVILION","% DEBORAH PAULSEN","220 S LEONARD ST","ONAGA","KS","66521-9796",0,3,3,2100,0,1,15,0,1,1,201512,2015,0,0,2,0,12,0,0,0,"A80",,"A","A80",6,12,1,37
20599904,"GARDNER HISTORICAL MUSEUM INC","% KAREN ANGELL","204 W MAIN ST","GARDNER","KS","66030-1108",0,3,3,2000,0,1,15,0,1,1,201512,2015,0,0,2,0,12,0,0,0,"A50",,"A","A50",6,12,1,19
20630542,"NEW FOUNDATION COMMUNITY CHURCH",,"7612 W DOUGLAS AVE","WICHITA","KS","67212-6132",2046,3,9,7000,0,1,10,1000000,5,1,,,0,0,6,0,12,,,,,,,,12,,,
20653198,"D M B DANCE INC","% MARY M MONROE","4175 FRANCIS ST","KANSAS CITY","KS","66103-3324",0,3,3,1200,0,1,16,0,1,1,201508,2015,1,4,1,0,8,9535,110629,92922,"A62",,"A","A62",6,8,1,27
20653283,"HABITAT FOR HUMANITY INTERNATIONAL",,"PO BOX 444","HAYS","KS","67601-0444",8545,3,9,1000,0,1,15,29380000,5,1,201606,2016,0,0,2,0,6,0,0,0,"L20Z","HFH OF ELLIS COUNTY","L","L20",12,6,12,304
20653305,"BIRD CITY COMMUNITY CLUB","% LARRY HENRY","1345 ROAD 28","BIRD CITY","KS","67731-3172",0,3,3,1000,0,1,15,0,5,1,201512,2015,0,0,2,0,12,0,0,0,"P20",,"P","P20",6,12,16,393
20681593,"KANSAS SELF STORAGE OWNERS ASSOCIATION","% SHAWN HERRICK","7321 NW ROCHESTER RD","TOPEKA","KS","66617-1844",0,6,3,2000,0,2,0,0,1,1,201512,2015,0,0,2,0,12,0,0,0,"S41",,"S","S41",9,12,19,489
20690429,"CANTERBURY PARENTS AND STUDENTS FOUNDATION","% J BRANDON VORE","6820 W 121ST ST","OVERLAND PARK","KS","66209-2004",0,3,3,2100,0,1,15,0,1,1,201512,2015,0,0,2,0,12,0,0,0,"B112",,"B","B11",6,12,2,46
20690783,"HOLY FAMILY SPECIAL NEEDS FOUNDATION","% WES ETHEREDGE","424 N BROADWAY AVE","WICHITA","KS","67202-2310",928,3,9,1700,0,1,17,31150120,5,1,201506,2015,7,5,1,0,6,7958092,527053,527053,,,,,12,6,,
20706620,"CHRISTIAN DANCE STUDIOS INC","% HARRY HERINGTON","1735 LAKE ALVAMAR DR","LAWRENCE","KS","66047-9302",0,3,3,1000,0,1,16,0,1,1,201605,2016,3,4,1,0,5,61686,163820,157386,"A62","DAZZLERS","A","A62",6,5,1,27
20746152,"CONSERVATION ENHANCEMENT FUND","% KANSAS DEPARTMENT OF WILDLIFE &","512 SE 25TH AVE","PRATT","KS","67124-8174",0,3,3,1000,0,1,15,0,1,1,201612,2016,0,0,2,0,12,0,0,0,"C12",,"C","C12",6,12,3,82
20759742,"CHASTITY STEMMONS MINISTRIES","% CHASTITY STEMMONS","9634 DEER RUN ST","LENEXA","KS","66220-2700",0,3,3,7000,0,1,15,0,1,1,201512,2015,0,0,2,0,12,0,0,0,"X20","ETERNITY BOUND WOMENS MINISTRIES","X","X20",6,12,24,585
20773133,"KANSAS GRAZING LANDS COALITION INC","% TED ALEXANDER","2530 ARGONNE DR","SALINA","KS","67401-3502",0,3,3,2100,0,1,15,0,1,1,201512,2015,3,4,1,0,12,65279,225857,225857,"K20",,"K","K20",6,12,11,285
20777129,"UNITED STATES BOWLING CONGRESS INC","% KIRBY CAIN","112 NW COURTLAND AVE","TOPEKA","KS","66606-1263",4348,3,9,1000,0,1,16,0,1,1,201607,2016,0,0,2,0,7,0,0,0,"N70","81614 TOPEKA USBC BA","N","N70",12,7,14,355
20778140,"BROTHERS IN BLUE","% DONALD ROBERTS","14049 75TH RD","WINFIELD","KS","67156-6740",0,3,3,1000,0,1,15,0,1,1,201512,2015,0,0,2,0,12,0,0,0,"Z99",,"Z","Z99",6,12,26,622
20800884,"KANSAS CITY CREATIVE INC","% RICHARD G MUNDY","11250 TOMAHAWK CREEK PKWY","LEAWOOD","KS","66211-2668",0,3,3,1000,0,1,16,0,1,1,201512,2015,1,3,1,0,12,4097,61195,61195,,,,,6,12,,
30377212,"WILSON COMMUNITY FOUNDATION INC","% GARY EVERETT","PO BOX 442","WILSON","KS","67490-0442",0,3,3,1000,0,1,15,0,1,1,201512,2015,0,0,2,0,12,0,0,0,"S20",,"S","S20",6,12,19,482
30382574,"VICTORY CHRISTIAN ACADEMY INC","% DIANE KRIWIEL","PO BOX 241","EL DORADO","KS","67042-0241",0,3,3,2700,0,1,11,0,1,1,201506,2015,2,3,2,0,6,14770,35898,34477,"B24",,"B","B24",6,6,2,52
30388042,"FISER FOUNDATION","% KURT FISER","2251 N BRAMBLEWOOD ST APT 401","WICHITA","KS","67226-1052",0,3,3,1000,0,1,16,0,1,1,201512,2015,0,0,2,0,12,0,0,0,"W12",,"W","W12",6,12,23,564
30401487,"OSAGE CITY AREA COMMUNITY FOUNDATION","% STEVEN KELLISON","PO BOX 24","OSAGE CITY","KS","66523-0024",0,3,3,1000,0,1,15,0,1,1,201312,2013,0,0,2,0,12,0,0,0,"T31",,"T","T31",6,12,20,511
30412206,"CUNNINGHAM EMS INC","% JULIE ROGENE JARMER","PO BOX 41","CUNNINGHAM","KS","67035-0041",0,3,3,1000,0,1,15,0,1,1,201512,2015,0,0,2,0,12,0,0,0,"E62",,"E","E62",6,12,5,135
30412262,"MT SINAI MISSIONARY BAPTIST CHURCH","% SHIRLEY RAINEY","2001 QUINDARO BLVD","KANSAS CITY","KS","66104-4541",0,3,3,7000,0,1,10,0,1,1,,,0,0,6,0,12,,,,"X21",,"X","X21",6,,24,586
30440742,"HRHS ASSOCIATION","% MAYE WEGNER","901 COMMERCIAL ST","HAVENSVILLE","KS","66432-9556",0,3,3,1000,0,1,15,0,1,1,201606,2016,0,0,2,0,6,0,0,0,"S99",,"S","S99",6,6,19,497
30448515,"L M ALCOTT ART CENTER FOUNDATION","% CHARLES GREEN","180 SOUTH 18TH STREET","KANSAS CITY","KS","66102-0000",0,3,3,1200,0,1,16,0,1,1,201512,2015,0,0,2,0,12,0,0,0,"A99",,"A","A99",6,12,1,41
30460156,"DODGE CITY BASEBALL","% LARRY COOK","2210 1ST AVE","DODGE CITY","KS","67801-2503",0,3,3,1000,0,1,16,0,1,1,,,0,0,1,0,12,,,,"N63",,"N","N63",6,,14,347
30491943,"BLESS THE BEASTS INC","% KARLA LIMON","823 E 5TH AVE","HUTCHINSON","KS","67501-2208",0,3,3,1400,0,1,16,0,1,1,201512,2015,0,0,2,0,12,0,0,0,"D20",,"D","D20",6,12,4,105
30523595,"ASSEMBLY OF GOD",,"302 S CENTRAL ST","COLDWATER","KS","67029-6506",1678,3,9,7000,0,1,10,1002029,5,1,,,0,0,6,0,12,,,,,,,,12,,,
30527738,"FRIENDS OF THE CITY MARKET","% COPAKEN WHITE & BLITT LLC","5000 W 95TH ST STE 200","PRAIRIE VLG","KS","66207-3300",0,3,3,1200,0,1,15,0,1,1,201604,2016,4,4,1,0,4,121689,166623,166623,"T30",,"T","T30",6,4,20,510
30535600,"SHAWNEE HEIGHTS BOOSTER CLUB-PTO","% DAVID WONNELL","4201 SE SHAWNEE HEIGHTS RD","TECUMSEH","KS","66542-9535",0,3,3,1200,0,1,16,0,5,1,201506,2015,0,0,2,0,6,0,0,0,"B94",,"B","B94",6,6,2,75
30539309,"KENNETH J CASTLE CHARITABLE TR",,"PO BOX 307","SMITH CENTER","KS","66967-0307",0,3,3,1000,0,1,4,0,2,1,201602,2016,4,3,0,1,2,197134,46617,,"T20",,"T","T20",6,2,20,506
30557553,"EUDORA SCHOOLS FOUNDATION INC","% NANCY JACKSON","PO BOX 500","EUDORA","KS","66025-0500",0,3,3,1200,0,1,15,0,1,1,201612,2016,0,0,2,0,12,0,0,0,"B12",,"B","B12",6,12,2,47
30574391,"LEAVENWORTH CHURCH OF GOD","% JOHN V LEWIS SR","2114 S 2ND ST","LEAVENWORTH","KS","66048-4507",1489,3,9,7000,0,1,10,0,5,1,,,0,0,6,0,12,,,,,,,,12,,,
30575511,"AMERICAN YOUTH FOOTBALL INC","% GIRARD YOUTH FOOTBALL","129 N 160TH ST","GIRARD","KS","66743-9402",5277,3,9,1000,0,1,16,995321000,1,1,201512,2015,0,0,2,0,12,0,0,0,"N65","GIRARD YOUTH FOOTBALL","N","N65",12,12,14,349
30576202,"ONCOLOGY NURSING SOCIETY","% JULIE TULEY","923 E 1500 RD","LAWRENCE","KS","66046-9266",3187,6,9,2000,0,2,0,161123000,5,1,,,0,0,1,0,12,,,,,"C352 LAWRENCE KANSAS SUNFLOWER",,,15,,,
30586171,"JOURNEY CHURCH",,"1329 SW 37TH ST","TOPEKA","KS","66611-2308",2054,3,9,7000,0,1,10,1000000,5,1,,,0,0,6,0,12,,,,"X20",,"X","X20",12,,24,585
30586550,"LAND EMPOWERING LIVES COLLABORATION INC","% KIRK CUSICK","2737 E NORTH ST","SALINA","KS","67401-9504",0,3,3,2000,0,1,15,0,1,1,201512,2015,0,0,2,0,12,0,0,0,"B99",,"B","B99",6,12,2,76
30596642,"BROOKWOOD EDUCATION FOUNDATION INC","% CHRISTOPHER WEESNER","3411 W 103RD ST","LEAWOOD","KS","66206-2503",0,3,3,1000,0,1,15,0,1,1,201606,2016,2,3,2,0,6,22607,48230,45511,"B112",,"B","B11",6,6,2,46
30597100,"SUNRISE POINT ELEMENTARY PTO","% KAREN DUNLAP","15800 ROE BLVD","OVERLAND PARK","KS","66224-3908",0,3,3,2000,0,1,16,0,1,1,201506,2015,3,3,1,0,6,49335,73919,53526,"B94",,"B","B94",6,6,2,75
30598698,"PTA KANSAS CONGRESS OF PARENTS AND TEACHERS","% MONTICELLO TRAILS PTA","6100 MONTICELLO RD","SHAWNEE","KS","66226-3107",836,3,9,2000,0,1,16,59035000,5,1,201506,2015,0,0,2,0,6,0,0,0,,"MONTICELLO TRAILS MIDDLE SCHOOL PTA",,,12,6,,
30604764,"LA LECHE LEAGUE INTERNATIONAL INC","% MICHELLE LUPPEN","1508 JENKINS ST","MARYSVILLE","KS","66508-1344",3130,3,9,2100,0,1,16,59120000,5,1,201603,2016,0,0,2,0,3,0,0,0,,"LLL MARYSVILLE",,,12,3,,
30609843,"GREYLONG","% LORI HABERMAN-WILSON","11906 NOLAND ST","OVERLAND PARK","KS","66213-5045",0,3,3,1000,0,1,15,0,1,1,201612,2016,0,0,2,0,12,0,0,0,"D12",,"D","D12",6,12,4,103
42642345,"NETWORK OF COMPLEMENTARY SCHOOLS INC","% SANDII OSTMEYER","112 LAKERIDGE RD","QUINTER","KS","67752-9440",0,3,3,2000,0,1,16,995059000,1,1,201508,2015,0,0,2,0,8,0,0,0,"B11",,"B","B11",6,8,2,46
42648065,"AMERICAN BELL ASSOC INTERNATIONAL INC",,"16214 W CHALET DR","OLATHE","KS","66062-2522",0,4,3,1000,0,2,0,281000000,1,1,201603,2016,4,3,1,0,3,158577,82651,82651,,,,,7,3,,
42720360,"PHARMACOTHERAPY PUBLICATIONS INC",,"13000 WEST 87TH ST PKWY","LENEXA","KS","66215-4634",0,3,3,1000,0,1,16,0,5,1,201512,2015,6,4,1,0,12,1238395,497112,347414,,,,,6,12,,
43364588,"INDEPENDENT PAYROLL & EMPLOYER SERVICES ASSOCIATION","% JENNIFER PALMER","6405 METCALF AVE STE 503","SHAWNEE MSN","KS","66202-4084",0,6,3,2000,0,2,0,0,1,1,201606,2016,5,5,1,0,6,660368,615076,615076,"S41",,"S","S41",9,6,19,489
43399245,"TODROS AND YEHUDIT CHAVA SOLOMONT FOUNDATION INC","% JUDITH SOLOMONT","10079 GOODMAN DR","OVERLAND PARK","KS","66212-3432",0,3,3,1000,0,1,4,602000000,1,1,201412,2014,4,3,0,1,12,170694,58677,,"T20Z",,"T","T20",6,12,20,506
43603971,"CHURCH OF GOD FELLOWSHIP","% BOWSER JOHNSON CHAPEL","PO BOX 1271","TOPEKA","KS","66601-1271",1489,3,9,7000,0,1,10,1268000,1,1,,,0,0,6,0,12,,,,,,,,12,,,
43610754,"MOKAN BOXER RESCUE ASSOCIATION","% JOYCE E PECKHAM","5556 BUTLER RD","MERIDEN","KS","66512-9103",0,3,3,1000,0,1,15,0,1,1,201512,2015,0,0,2,0,12,0,0,0,"D20",,"D","D20",6,12,4,105
43610844,"HANOVER CHAMBER OF COMMERCE","% CAROL TURNER","PO BOX 283","HANOVER","KS","66945-0283",0,6,3,3000,0,2,0,0,1,1,201512,2015,0,0,2,0,12,0,0,0,"S41",,"S","S41",9,12,19,489
43619630,"COLIP FAMILY FOUNDATION A COLORADO NONPROFIT CORPORATION","% FLOYD M COLIP MD","PO BOX 385","NORTON","KS","67654-0385",0,3,3,1000,0,1,21,0,1,1,201512,2015,4,1,2,0,12,322602,1962,1962,"T22",,"T","T22",6,12,20,508
43656025,"NEW LIGHT FAITH MINISTRIES","% RODNEY V JOHNSON","PO BOX 19639","SHAWNEE MSN","KS","66285-9639",0,3,3,7000,0,1,10,0,1,1,,,0,0,6,0,12,,,,"X200",,"X","X20",6,,24,585
43658530,"EASTSIDE CHURCH OF THE CROSS","% STEVE RIVES","721 SUNSET DR","LOUISBURG","KS","66053-4175",2054,3,9,7000,0,1,10,1000000,5,1,,,0,0,6,0,12,,,,,,,,12,,,
43669958,"PROVIDENCE COMMUNITY CHURCH","% MATTHEW TODD HOFFMAN","10113 LENEXA DR","LENEXA","KS","66215-1738",6103,3,9,7000,0,1,10,0,1,1,201512,2015,0,0,6,0,12,,,,"X20",,"X","X20",12,12,24,585
43675817,"KANSAS FAMILIES AND SCHOOLS TOGETHER INC","% JANE GROFF DIRECTOR","715 SW 10TH AVE STE 215","TOPEKA","KS","66612-1617",0,3,3,1000,0,1,15,0,1,1,201506,2015,5,5,1,0,6,751836,502949,502949,"B12",,"B","B12",6,6,2,47
43696462,"RED RAVENS INC","% WILLIAM J NORRIS JR","701 KANSAS AVE","ATCHISON","KS","66002-2436",0,3,3,2000,0,1,15,0,1,1,201507,2015,0,0,2,0,7,0,0,0,"N63",,"N","N63",6,7,14,347
43698044,"LYON COUNTY FIRE DISTRICT 2 FIRE FIGHTERS RELIEF ASSOCIATION","% RONALD KUHN","501 MAIN ST","ADMIRE","KS","66830-9228",0,4,3,1000,0,2,0,0,1,1,201512,2015,0,0,2,0,12,0,0,0,"Y43",,"Y","Y43",7,12,25,618
43715037,"POWDER CREEK COWBOYS","% ROBERT HARRIS","22052 W 66TH ST 215","SHAWNEE","KS","66226-3500",0,7,3,1000,0,2,0,0,1,1,201412,2014,0,0,2,0,12,0,0,0,"N50",,"N","N50",10,12,14,342
43732163,"CLEAR VISION MINISTRIES INC","% JAMES A KITCHENS","8918 W 21ST ST N STE 200 PMB 186","WICHITA","KS","67205-1880",0,3,3,1700,0,1,15,0,1,1,201512,2015,1,3,1,0,12,7108,53924,53924,"X20",,"X","X20",6,12,24,585
43733500,"RESTORATION FELLOWSHIP CHURCH INC","% KELLEY ZEUNER","524 BRIDGE ST","HUMBOLDT","KS","66748-1624",0,3,3,7000,0,1,10,0,1,1,,,0,0,6,0,12,,,,"X21",,"X","X21",6,,24,586
43746520,"OPEN ARMS OUTREACH MINISTRY INC","% SAMUEL C MITCHELL","2401 SE 11TH ST","TOPEKA","KS","66607-1619",0,3,3,7000,0,1,10,0,1,1,,,0,0,6,0,12,,,,"X20",,"X","X20",6,,24,585
43762159,"FRIENDS OF THE LINWOOD COMMUNITY LIBRARY","% GLENDA MCCLEARY","PO BOX 80","LINWOOD","KS","66052-0080",0,3,3,1000,0,1,16,0,5,1,201512,2015,0,0,2,0,12,0,0,0,"B11",,"B","B11",6,12,2,46
43768944,"GREATER FAITH DELIVERANCE TEMPLE","% DARRYL E & AUDRA K MOORE","2402 S 53RD LN","KANSAS CITY","KS","66106-2239",0,3,3,1700,0,1,10,0,1,1,,,1,3,6,0,12,,,,"X20",,"X","X20",6,,24,585
43771329,"MR GOODCENTS FOUNDATION","% SHARON KENNEY","8997 COMMERCE DR","DE SOTO","KS","66018-8428",0,3,3,1000,0,1,15,0,1,1,201512,2015,4,3,2,0,12,153493,45299,29768,"P12",,"P","P12",6,12,16,391
43783861,"KANSAS ALLIANCE FOR WETLANDS AND STREAMS INC",,"1228 WESTLOOP PL PMB 234","MANHATTAN","KS","66502-2840",0,3,3,1200,0,1,15,0,1,1,201512,2015,5,5,1,0,12,950045,646977,646977,"C30",,"C","C30",6,12,3,87
43806565,"CALDWELL FOOD BANK","% WINIFRED LOVE","PO BOX 44","CALDWELL","KS","67022-0044",0,3,3,1000,0,1,15,0,1,1,201512,2015,0,0,2,0,12,0,0,0,"K31",,"K","K31",6,12,11,290
43820094,"UNITED STATES BOWLING CONGRESS INC","DIXIE KOEPSEL ASSN MGR","522 BLUNT ST","CLAY CENTER","KS","67432-2039",4348,3,9,1000,0,1,16,0,1,1,201607,2016,0,0,2,0,7,0,0,0,"N70","81677 CLAY CENTER USBC","N","N70",12,7,14,355
43824823,"VICTORY THROUGH JESUS SPORTS MINISTRIES FOUNDATION","% KEENAN POST","PO BOX 23761","OVERLAND PARK","KS","66283-3761",0,3,3,7100,0,1,15,0,1,1,201512,2015,3,3,1,0,12,25455,90845,90845,"X20",,"X","X20",6,12,24,585
43842200,"INTERNATIONAL CHESS INSTITUTE OF THE MIDWEST","% MARCK R COBB","106 S MAIN ST","LINDSBORG","KS","67456-2418",0,3,3,1000,0,1,16,0,1,1,201507,2015,0,0,2,0,7,0,0,0,"B40","KARPOV CHESS SCHOOL","B","B40",6,7,2,58
43842563,"FIRE & IRON MOTORCYCLE CLUB STATION 54","% SHANE TONEY","PO BOX 62","ANDOVER","KS","67002-0062",0,3,3,1000,0,1,16,0,5,1,201512,2015,0,0,2,0,12,0,0,0,"T31",,"T","T31",6,12,20,511
43849387,"UNITED STATES BOWLING CONGRESS INC","% EDITH CLARK","626 SE 6TH ST","NEWTON","KS","67114-4402",4348,3,9,1000,0,1,16,0,1,1,201612,2016,0,0,2,0,12,0,0,0,"N70","81633 NEWTON USBC","N","N70",12,12,14,355
46977049,"ROY AND MYRTLE PARSONS TEST CHARITABLE TR","% OPAL HALL","PO BOX 374","HUGOTON","KS","67951-0374",0,3,3,1000,0,1,4,0,2,1,201512,2015,6,4,0,1,12,2373830,174395,,"T20","HALL OPAL TTEE","T","T20",6,12,20,506
50530482,"CHALLENGE FOUNDATION","% CAROL KELLER","11806 E 84TH CIR S","DERBY","KS","67037-7804",0,3,3,2000,0,1,15,0,1,1,201612,2016,0,0,2,0,12,0,0,0,"N60",,"N","N60",6,12,14,344
50541414,"PIPER BIBLE CHURCH","% LARRY W GRISSOM","12107 LEAVENWORTH RD","KANSAS CITY","KS","66109-3434",0,3,3,7000,0,1,10,0,1,1,,,0,0,6,0,12,,,,"X21",,"X","X21",6,,24,586
50543721,"ST LUKE HOSPITAL FOUNDATION","% BRENDA MADDOX","PO BOX 12","MARION","KS","66861-0012",0,3,3,1000,0,1,15,0,1,1,201512,2015,5,4,1,0,12,756434,157197,148477,"E11",,"E","E11",6,12,5,120
50552529,"GREAT PLAINS SPCA",,"5428 ANTIOCH DR","MERRIAM","KS","66202-1020",0,3,3,1000,0,1,15,0,1,1,201512,2015,6,7,1,0,12,1701334,7325558,6882186,"D20",,"D","D20",6,12,4,105
50571315,"MY FATHERS HOUSE FOUNDATION INC","% JAY PRESTON","1004 N PEARL ST","PAOLA","KS","66071-1142",0,3,3,1000,0,1,15,0,1,1,201512,2015,1,5,1,0,12,3748,511848,511848,"P20",,"P","P20",6,12,16,393