"ein","name","ico","street","city","state","zip","group","subsection","affiliation","classification","ruling","deductibility","foundation","activity","organization","status","tax_period","tax_year","asset_cd","income_cd","filing_req_cd","pf_filing_req_cd","acct_pd","asset_amt","income_amt","revenue_amt","ntee_cd","sort_name","ntee1","ntee1_3","subaffil","tax_month","ntee1num","ntee1_3num"
10036381,"DISABLED AMERICAN VETERANS","% BILLIENITA CARDONA","15623 S CENTERLINE RD","RUDYARD","MI","49780-9349",557,4,9,3000,194206,1,0,908279265,5,1,201806,2018,0,0,2,0,6,0,0,0,,"93 STRAITS",,,13,6,,
10554421,"STRIKE PERCUSSION ENSEMBLE",,"901 GRAND RAPIDS ST","MIDDLEVILLE","MI","49333-9498",0,3,3,2000,201704,1,15,0,1,1,201712,2017,0,0,2,0,12,0,0,0,"B11",,"B","B11",6,12,2,46
10559608,"ALLIED MEDIA PROJECTS INC","% MIKE HEDOW","4126 3RD ST","DETROIT","MI","48201-1612",0,3,3,1000,200207,1,15,0,1,1,201712,2017,6,6,1,0,12,2415421,4125277,4125277,"A02",,"A","A02",6,12,1,2
10563134,"MANRESA ALHAMBRA HOUSE INC",,"37895 ANN ARBOR RD","LIVONIA","MI","48150-4511",0,2,3,1000,200303,2,0,0,1,1,201809,2018,4,3,1,0,9,215261,43507,6265,"S47",,"S","S47",5,9,19,492
10564909,"LANDMARK CHRISTIAN CENTER","% ALLEN RICHARD JR","5377 NASSAR ST","FLINT","MI","48505-1064",0,3,3,7120,201105,1,10,0,1,1,,,0,0,6,0,10,,,,"X21",,"X","X21",6,,24,586
10568157,"GO IN FAITH MINISTRIES CATHEDRAL INTERNATIONAL","% TOUCHED BY HIS HEALING HANDS","23300 PROVIDENCE DR APT 1006","SOUTHFIELD","MI","48075-3681",0,3,3,7000,200206,1,10,0,1,1,,,0,0,6,0,12,,,,"X21",,"X","X21",6,,24,586
10568204,"BEAL CITY JUNIOR HIGH FOOTBALL","% FRED STRAUS","4889 W JORDAN RD","WEIDMAN","MI","48893-8762",0,3,3,1200,201607,1,16,0,1,1,201712,2017,0,0,2,0,12,0,0,0,"N65",,"N","N65",6,12,14,349
10571141,"WAYNE COUNTY SPEECH AND LANGUAGE ASSOCIATION","% SUSAN OLESON","54155 BIRCHWOOD DR","SOUTH LYON","MI","48178-8007",0,6,3,1000,201405,2,0,0,1,1,201808,2018,0,0,2,0,8,0,0,0,"S40","WCSLA","S","S40",9,8,19,488
10572406,"RADCLIFT INC","% PRISCILLA MURRELL","23530 RADCLIFT ST","OAK PARK","MI","48237-2481",0,3,3,1000,200205,1,15,0,1,1,201809,2018,3,5,1,0,9,57349,553002,553002,"P82",,"P","P82",6,9,16,425
10573569,"LAWRENCE P DOSS SCHOLARSHIP FOUNDATION","% LAWRENCE P DOSS SCHOLARSHIP FOUND","19391 SUFFOLK DR","DETROIT","MI","48203-1469",0,3,3,1000,200204,1,15,0,1,1,201610,2016,0,0,2,0,10,0,0,0,"B82",,"B","B82",6,10,2,70
10576218,"FRIENDS OF THE GLADWIN COUNTY LIBRARIES","% PAULA JONAS","402 JAMES ROBERTSON DR","GLADWIN","MI","48624-7010",0,3,3,1000,200207,1,15,0,1,1,201812,2018,0,0,2,0,12,0,0,0,"B11",,"B","B11",6,12,2,46
10579071,"RESURRECTION LIFE CHURCH ROCKFORD","% DOUGLAS BERGSMA","PO BOX 158","GRANDVILLE","MI","49468-0158",0,3,3,7120,200210,1,10,0,1,1,201012,2010,0,0,6,0,12,,,,"X202",,"X","X20",6,12,24,585
10582339,"NEW LEVEL SPORTS",,"400 MICHIGAN AVE W","BATTLE CREEK","MI","49037-2343",0,3,3,1000,200203,1,15,317000000,1,1,201612,2016,4,4,1,0,12,241318,223178,223178,"O50",,"O","O50",6,12,15,379
10583554,"FAITH ASSEMBLY INTERNATIONAL CHRISTIAN FELLOWSHIP",,"400 MICHIGAN AVE W","BATTLE CREEK","MI","49037-2343",0,3,3,7000,200203,1,10,0,1,1,,,0,0,6,0,10,,,,"X21","PHILLIPS F HILDA","X","X21",6,,24,586
10584317,"BANGLADESH HINDU CULTURAL ORGANIZATION",,"2376 GRAYLING ST","HAMTRAMCK","MI","48212-3660",0,3,3,1700,200306,1,10,0,5,1,,,0,0,6,0,12,,,,"X70","DUTTA HARI PRESIDENT","X","X70",6,,24,592
10594633,"FAMILY TABERNACLE","% JULIE WATTERS","PO BOX 756","STOCKBRIDGE","MI","49285-0756",2358,3,9,7000,197210,1,10,1000000,5,1,,,0,0,6,0,8,,,,,,,,12,,,
10595488,"SHORELINE COUNSELING SERVICES",,"1627 W LAKEWOOD BLVD","HOLLAND","MI","49424-6241",0,3,3,1000,200304,1,15,0,1,1,201712,2017,1,3,1,0,12,1871,60172,60172,"F60","GORTER ANDREW","F","F60",6,12,6,166
10610758,"SALEM ROMANIAN APOSTOLIC CHURCH","% DANIEL CRACANA","30754 BARRINGTON ST","MADISON HTS","MI","48071-1834",0,3,3,7000,200303,1,10,0,1,1,,,0,0,6,0,3,,,,"X21",,"X","X21",6,,24,586
10611644,"HOPE COMMUNITY CHURCH",,"14456 E JEFFERSON AVE","DETROIT","MI","48215-2934",2650,3,9,7000,197507,1,10,1000000,5,1,201012,2010,0,0,6,0,12,,,,,"HOPE COMMUNITY COVENANT CHURCH OF D",,,12,12,,
10616386,"CEDAR FIRE AND RESCUE ASSOCIATION INC",,"PO BOX 74","CEDAR","MI","49621-0074",0,3,3,1278,201702,1,15,0,1,1,201812,2018,0,0,2,0,12,0,0,0,"M24",,"M","M24",6,12,13,325
10623939,"NEIL SAMUEL GHISO FOUNDATION","% LARISSA GHISO","1312 DONALD AVE","ROYAL OAK","MI","48073-2089",0,3,3,1000,200208,1,16,0,1,1,201711,2017,0,0,2,0,11,0,0,0,"E80",,"E","E80",6,11,5,140
10625783,"REO TOWN COMMERCIAL ASSOCIATION","% RYAN WERT","222 E ELM ST","LANSING","MI","48910-1608",0,3,3,1000,200305,1,15,0,1,1,201812,2018,0,0,2,0,12,0,0,0,"S20",,"S","S20",6,12,19,482
10625811,"FREEDOM BUILDERS OF AMERICA",,"PO BOX 309","TRAVERSE CITY","MI","49685-0309",0,3,3,1000,200208,1,15,0,1,1,201712,2017,4,4,1,0,12,242933,415378,375783,"L81",,"L","L81",6,12,12,313
10625974,"STUDENT GREENHOUSE PROJECT","% PHILLIP L LAMOREUX","505 N FRANCIS AVE","LANSING","MI","48912-4212",0,3,3,2000,200303,1,15,0,1,1,201712,2017,0,0,2,0,12,0,0,0,"B19",,"B","B19",6,12,2,48
10630527,"PERSONAL ASSISTANCE OPTIONS",,"1509 WASHINGTON ST STE C","MIDLAND","MI","48640-5612",0,3,3,1000,200207,1,16,0,1,1,201709,2017,5,6,1,0,9,667011,2259699,2233801,"P44",,"P","P44",6,9,16,408
10630705,"WOODLAND METIS ABORIGINAL ASSOCIATION OF MICHIGAN","% THOMAS SAMUEL","43025 HEYDENREICH RD","CLINTON TWP","MI","48038-2425",0,3,3,2100,200710,1,15,0,1,1,201805,2018,0,0,2,0,5,0,0,0,"A99","METIS NATIONS OF MICHIGAN","A","A99",6,5,1,41
10634306,"COMMUNITY BIBLE CHURCH OF TRENTON","% RICH CARRICO","PO BOX 1290","TRENTON","MI","48183-6290",0,3,3,7000,201109,1,10,0,1,1,,,0,0,6,0,12,,,,"X20",,"X","X20",6,,24,585
10638397,"FRIENDS OF THE NOVI PUBLIC LIBRARY","% MARILYN AMBERGER","45255 W 10 MILE RD","NOVI","MI","48375-3014",0,3,3,2000,200206,1,16,0,1,1,201805,2018,0,0,2,0,5,0,0,0,"B11",,"B","B11",6,5,2,46
10639100,"LAKESHORE YOUTH SOCCER LEAGUE","% LYSL","PO BOX 112","STEVENSVILLE","MI","49127-0112",0,3,3,2000,201101,1,16,0,1,1,201612,2016,0,0,2,0,12,0,0,0,"N64",,"N","N64",6,12,14,348
10649096,"SECOND HOLY TEMPLE CHURCH OF GOD IN CHRIST","% PAUL DEAN GILBERT","7427 E 7 MILE RD","DETROIT","MI","48234-3177",0,3,3,7000,200308,1,10,0,1,1,,,0,0,6,0,12,,,,"X21",,"X","X21",6,,24,586
10650207,"NEW MOUNT OF OLIVES MINISTRIES CHURCH OF GOD IN CHRIST","% ELD BARRY L PELT SR","14101 W MCNICHOLS RD","DETROIT","MI","48235-3903",1969,3,9,7000,196901,1,10,1000000,5,1,,,0,0,6,0,12,,,,,,,,12,,,
10658451,"SCHOOLCRAFT COUNTY CHILD ABUSE AND NEGLECT COUNCIL","% JOAN ECCLESINE","426 CHIPPEWA AVE","MANISTIQUE","MI","49854-1349",0,3,3,1000,200206,1,15,0,1,1,201809,2018,0,0,2,0,9,0,0,0,"P30",,"P","P30",6,9,16,401
10658866,"WINGS AS EAGLES DELIVERANCE MINISTRY","% KENNARD PETTAWAY","8315 MARCUS ST","DETROIT","MI","48213-2112",0,3,3,7000,200306,1,10,0,1,1,,,0,0,6,0,12,,,,"X21",,"X","X21",6,,24,586
10661169,"CHRISTIAN FAITH MINISTRIES","% IDA CARPENTER","21241 FENKELL ST","DETROIT","MI","48223-1646",0,3,3,7000,201312,1,10,0,1,1,,,0,0,6,0,12,,,,"X21",,"X","X21",6,,24,586
10661610,"ANOINTED PRAISE MINISTRIES INC","% DENNIS ROBINSON","714 OAKDALE ST SE","GRAND RAPIDS","MI","49507-1804",0,3,3,7000,200212,1,10,0,1,1,,,0,0,6,0,12,,,,"X20",,"X","X20",6,,24,585
10673299,"DELTA COMMUNITY CHURCH","% REGAN CLEM","6016 BRADFORD LN","LANSING","MI","48917-1207",0,3,3,7000,201410,1,10,0,5,1,201812,2018,0,0,6,0,12,0,0,0,"X21",,"X","X21",6,12,24,586
10678043,"KEWEENAW BAY OJIBWA COMMUNITY COLLEGE","% DEBRA J PARRISH","PO BOX 519","BARAGA","MI","49908-0519",0,3,3,1000,201206,1,13,0,1,1,,,0,0,14,0,12,,,,"B41",,"B","B41",6,,2,59
10681682,"MT TRANSFIGURATION MISSIONARY BAPTIST CHURCH","% PASTOR DANNY K ROBINSON","16171 GLASTONBURY RD","DETROIT","MI","48219-4106",0,3,3,1000,200210,1,10,0,1,1,,,0,0,6,0,12,,,,"X20",,"X","X20",6,,24,585
10684233,"DETROIT GRADUATE CHAPTER OF GROOVE PHI GROOVE SFI","% DAVID WILLIAMS","PO BOX 21702","DETROIT","MI","48221-0702",0,3,3,2100,200708,1,15,0,1,1,201812,2018,0,0,2,0,12,0,0,0,"B84",,"B","B84",6,12,2,72
10694971,"FOUNDATION IN SUPPORT OF THE INGHAM COUNTY MEDICAL CARE FACILITY","% SUSAN OSHEA","3860 DOBIE RD","OKEMOS","MI","48864-3704",0,3,3,1000,200210,1,17,0,1,1,201712,2017,4,3,2,0,12,349878,49962,49962,"E11",,"E","E11",6,12,5,120
10696978,"BOY SCOUTS OF AMERICA NTL COUNCIL","% JEFF GRAFFA","53 EVALINE DR","TROY","MI","48085-4726",0,3,3,1000,200207,1,16,0,5,1,201808,2018,0,0,2,0,8,0,0,0,"O40","1707 TROOP BSA","O","O40",6,8,15,375
10701611,"VISION HOPE COMMUNITY DEVELOPMENT CORPORATION INC","% ROBERT LADENDORF","31700 COUCHEZ ST","ST CLR SHORES","MI","48082-2411",0,3,3,1000,200303,1,15,0,1,1,201712,2017,3,4,1,0,12,60176,144295,137797,"L21",,"L","L21",6,12,12,305
10701619,"NEW LIFE EDUCATION & DEVELOPMENT CENTER","% ROBERT LADENDORF","31700 COUCHEZ ST","ST CLR SHORES","MI","48082-2411",0,3,3,1000,200212,1,16,0,1,1,201712,2017,0,0,2,0,12,0,0,0,"P80",,"P","P80",6,12,16,423
10701793,"DEXTER YOUTH FOOTBALL LEAGUE","% JAMES HUGHES","PO BOX 394","DEXTER","MI","48130-0394",0,3,3,2000,200301,1,16,0,1,1,201712,2017,0,0,2,0,12,0,0,0,"N65",,"N","N65",6,12,14,349
10712614,"HOUSE OF REFUGE-DELIVERANCE MINISTRIES","% JEFFERY CARSON","14010 TOEPFER RD","WARREN","MI","48089-3362",0,3,3,7000,200210,1,10,0,1,1,,,0,0,6,0,12,,,,"X21",,"X","X21",6,,24,586
10716646,"WESTLAND ROTARY CHARITABLE FOUNDATION","% RICHARD D ISHAM","34983 MEADOW LN","FARMINGTN HLS","MI","48335-2531",0,3,3,1000,200606,1,15,0,1,1,201806,2018,0,0,2,0,6,0,0,0,"S80",,"S","S80",6,6,19,494
10722175,"KINGDOM MINISTRIES","% TERRENCE J KING","3000 W MILLER ROAD SUITE K","LANSING","MI","48911-4531",0,3,3,7000,200606,1,10,0,1,1,,,0,0,6,0,12,,,,"X20",,"X","X20",6,,24,585
10729151,"HEALTHPLUS PARTNERS INC","% RICHARD SWIFT TRUSTEE","2850 W GRAND BLVD","DETROIT","MI","48202-2643",0,4,3,3000,200302,2,0,0,1,1,201712,2017,1,0,2,0,12,1,0,0,"E310",,"E","E31",7,12,5,128
10730797,"RIVER CITIES CONCERT ASSOCIATION INC","% BARBARA AKINS","717 14TH AVE","MENOMINEE","MI","49858-2942",0,3,3,1000,200301,1,15,0,1,1,201804,2018,0,0,2,0,4,0,0,0,"A68",,"A","A68",6,4,1,30
10735971,"INSTITUTE FOR GROWTH IN TEACHING","% DOROTHY WHITE","14374 LONGACRE ST","DETROIT","MI","48227-1359",0,3,3,1000,201705,1,15,0,1,1,201712,2017,0,0,2,0,12,0,0,0,"B02",,"B","B02",6,12,2,43
10738748,"SECOND IMPRESSIONS","% KALAMAZOO CHRISTIAN SCHOOL ASSN","3750 S WESTNEDGE AVE","KALAMAZOO","MI","49008-2978",0,3,3,1200,200211,1,16,0,1,1,201708,2017,6,5,1,0,8,1265471,700599,700599,"P29",,"P","P29",6,8,16,400
10740709,"GATEWAY COMMUNITY HEALTH",,"1333 BREWERY PARK BLVD STE 100","DETROIT","MI","48207-4544",0,3,3,1000,201601,1,15,0,1,1,201609,2016,6,9,1,0,9,1137875,76332111,75879347,"F12",,"F","F12",6,9,6,151
10744137,"LA LECHE LEAGUE INTERNATIONAL INC","% BEVERLY COPPINS","1723 PARKS RD","OAKLAND","MI","48363-2529",3130,3,9,2100,197902,1,16,59120000,5,1,201803,2018,0,0,2,0,3,0,0,0,"Q300","LLL ROCHESTER MI","Q","Q30",12,3,17,443
10748815,"PATHWAY TO PEACE","% OTIS CARY RODGERS JR","9427 OAK RD","WILLIS","MI","48191-9713",0,3,3,7000,200509,1,15,0,1,1,201712,2017,3,4,1,0,12,53102,104573,65909,"X20",,"X","X20",6,12,24,585
10753732,"CORNERSTONE COMMUNITY CHURCH OF IRON MOUNTAIN & KINGSFORD","% BROOKS STEVEN","617 S STEPHENSON AVE","IRON MOUNTAIN","MI","49801-3426",2284,3,9,7000,197205,1,10,1000000,5,1,,,0,0,6,0,6,,,,,"CORNERSTONE COMMUNITY CHURCH",,,12,,,
10754398,"ADRIAN AREA CHAMBER OF COMMERCE",,"230 W MAUMEE ST","ADRIAN","MI","49221-2022",0,6,3,3000,200304,2,0,0,1,1,201712,2017,3,4,1,0,12,48668,165630,156207,"S41","ANN HUGHES - PRES CEO","S","S41",9,12,19,489
10755561,"SAFETY NET AROUND OUR YOUTH INC","% ETHEL SHAW","1245 E GENESEE AVE","SAGINAW","MI","48607-1748",0,3,3,1200,201203,1,4,0,1,1,201709,2017,1,1,0,1,9,1,9037,,"O50",,"O","O50",6,9,15,379
10756568,"COALITION OF LABOR UNION WOMEN CLUB","% BARBARA YOUNG","1002 MANN AVE","FLINT","MI","48503-4942",9172,5,9,1000,198807,0,0,261279000,5,1,201812,2018,0,0,2,0,12,0,0,0,,"GENESEE COUNTY",,,14,12,,
10759720,"GLC HOPE MINISTRIES","% BARBARA VICKERY","PO BOX 1021","GREENVILLE","MI","48838-6021",0,3,3,1000,200302,1,15,0,1,1,201712,2017,5,4,1,0,12,577499,451942,300796,"P20","GODS LOVE CLOSET","P","P20",6,12,16,393
10762343,"WATER ACCESS VOLUNTEER EFFORT FUND","% CARLA WALKER-MILLER","2990 W GRAND BLVD STE 310","DETROIT","MI","48202-3041",0,3,3,1000,200307,1,15,0,1,1,201712,2017,3,3,1,0,12,40280,68931,50407,"P60","WAVE FUND","P","P60",6,12,16,415
10762947,"ZONTA INTERNATIONAL","% SHARON BOGUCKI","PO BOX 904","SUTTONS BAY","MI","49682-0904",1219,4,9,1300,195305,2,0,602040575,5,1,201805,2018,0,0,2,0,5,0,0,0,,"LEELANAU COUNTY",,,13,5,,
10763214,"GRACE COMMUNION INTERNATIONAL EASTPOINTE MICHIGAN",,"PO BOX 5337","WARREN","MI","48090-5337",4128,3,9,7000,195906,1,10,1000000,1,1,,,0,0,6,0,12,,,,,,,,12,,,
10764818,"GREAT LAKES AFRICAN AMERICAN QUILTERS NETWORK","% PATRICIA MURPHY","PO BOX 51583","LIVONIA","MI","48151-5583",0,3,3,2000,200406,1,16,0,1,1,201805,2018,0,0,2,0,5,0,0,0,"A20","GLAAQN","A","A20",6,5,1,8
10767399,"MENOMINEE COUNTY PHEASANT CLUB INC","% KEN MARKLEIN","PO BOX 25","STEPHENSON","MI","49887-0025",0,3,3,1000,201806,1,15,0,5,1,201712,2017,0,0,2,0,12,0,0,0,"N61",,"N","N61",6,12,14,345
10769741,"JOHNNY BURKES CHILDRENS FOUNDATION","% DREW R ZEHNDER","516 S MAIN ST STE A","FRANKENMUTH","MI","48734-1639",0,3,3,1000,200408,1,15,0,1,1,201712,2017,4,1,2,0,12,132295,7921,7921,"O122",,"O","O12",6,12,15,366
10776051,"PORTLAND COMMUNITY ARTS COUNCIL","% JULIE CLEMENT","PO BOX 272","PORTLAND","MI","48875-0272",0,3,3,1000,200403,1,15,0,1,1,201712,2017,0,0,2,0,12,0,0,0,"A26",,"A","A26",6,12,1,12
10777947,"A NEW START ON LIFE","% LISA FANCOVIC","1545 116TH AVE","OTSEGO","MI","49078-9722",0,3,3,1000,200310,1,15,0,1,1,201612,2016,0,0,2,0,12,0,0,0,"D20",,"D","D20",6,12,4,105
10779978,"CENTER FOR AUTOMOTIVE RESEARCH","% LISA HART","3005 BOARDWALK ST STE 200","ANN ARBOR","MI","48108-5218",0,3,3,1000,200411,1,16,0,1,1,201803,2018,6,6,1,0,3,1490613,4518333,4517523,"U05",,"U","U05",6,3,21,520
10787777,"PAN-LACONIAN FOUNDATION INC","% NICK PAPPAS","4900 MONTROSE AVE STE 100","OKEMOS","MI","48864-1665",0,3,3,2000,200312,1,15,0,1,1,201712,2017,0,0,2,0,12,0,0,0,"A20",,"A","A20",6,12,1,8
10788481,"JDS COMPUTER DONATIONS INC","% JAMES PAYNE","6989 WOODVIEW CT","W BLOOMFIELD","MI","48324-2678",0,3,3,1000,200308,1,15,0,1,1,201712,2017,0,0,2,0,12,0,0,0,"T70",,"T","T70",6,12,20,514
10790394,"FOCUS HOPE REVITALIZATION","% MARTHA SCHULTZ","1355 OAKMAN BLVD","DETROIT","MI","48238-2849",0,3,3,1000,200309,1,17,0,1,1,201709,2017,4,0,2,0,9,187804,0,0,"S20",,"S","S20",6,9,19,482
10790428,"ASCENSION ST JOSEPH FOUNDATION","% LINDA STANCILL","200 HEMLOCK STREET","TAWAS CITY","MI","48763-9237",0,3,3,1000,200312,1,17,0,1,1,201706,2017,6,6,1,0,6,4808584,1354669,1354669,"E112",,"E","E11",6,6,5,120
10790993,"MICHIGAN STATE UNIVERSITY","% TALIJA WOOLLEY","201 WEST KALAMAZOO AVENUE SUITE 306","KALAMAZOO","MI","49007-3726",5933,3,9,2000,201305,1,15,0,1,1,201808,2018,0,0,2,0,8,0,0,0,"O52","KALAMAZOO DRAFT HORSE PROJECT","O","O52",12,8,15,381
10791312,"MAIN STREET CALUMET INC","% LEAH POLZIEN","PO BOX 188","CALUMET","MI","49913-0188",0,3,3,1200,200510,1,15,0,1,1,201712,2017,2,2,2,0,12,17662,10030,4918,"S31",,"S","S31",6,12,19,486
10793127,"HAPPILY EVER AFTER EDUCATIONAL PROGRAMS INC","% JULIE HINTZ","3532 BLAIR CT","W BLOOMFIELD","MI","48323-1702",0,3,3,1000,200404,1,15,0,1,1,201806,2018,4,1,2,0,6,115778,322,322,"P46",,"P","P46",6,6,16,410
10794829,"MICHIGAN STATE UNIVERSITY","% LAPEER COUNTY MSU EXTENSION","SUITE 1 1800 IMLAY CITY ROAD","LAPEER","MI","48446-3208",5933,3,9,2000,201305,1,15,0,1,1,201808,2018,0,0,2,0,8,0,0,0,"O52","LAPEER COUNTY 4-H SWINE DEPARTMENT","O","O52",12,8,15,381
10796196,"ORION AREA PARADE GROUP","% BILL KOKENOS","3321 GROVE LN","AUBURN HILLS","MI","48326-3979",0,3,3,1000,200401,1,15,0,1,1,201812,2018,0,0,2,0,12,0,0,0,"N52",,"N","N52",6,12,14,343
10798072,"HEARING LOSS ASSOCIATION OF AMERICA INC","% BONNIE HOLT","598 PILGRIM DR E","SAGINAW","MI","48638-7129",3802,3,9,1000,200111,1,15,0,5,1,201712,2017,0,0,2,0,12,0,0,0,"P87","MID-MICHIGAN AREA CHAPTER","P","P87",12,12,16,430
10799671,"MUSEUM GUILD OF DEARBORN","% RICHARD DANES","2612 BURNS ST","DEARBORN","MI","48124-3204",0,3,3,2000,200411,1,16,0,1,1,201812,2018,0,0,2,0,12,0,0,0,"A80",,"A","A80",6,12,1,37
10803184,"CHRIST ENRICHMENT CENTER","% RUSSELL CARLSON","711 S SAGINAW ST","FLINT","MI","48502-1507",0,3,3,1200,200410,1,16,0,1,1,201712,2017,6,4,1,0,12,1606600,244785,244785,"O50",,"O","O50",6,12,15,379
10808707,"ISLAMIC ORGANIZATION OF NORTH AMERICA","% HASHIM KHAN 4","28630 RYAN RD","WARREN","MI","48092-4125",0,3,3,1000,200509,1,16,0,1,1,201712,2017,6,5,1,0,12,2924646,785831,677243,"X20",,"X","X20",6,12,24,585
10809158,"MICHIGAN STATE UNIVERSITY","% JANICE BIGNALL","551 COURTHOUSE DR STE 1","CHARLOTTE","MI","48813-1054",5933,3,9,2000,201305,1,15,0,1,1,201808,2018,0,0,2,0,8,0,0,0,"O52","MAPLE VALLEY BEEFERS 4-H CLUB","O","O52",12,8,15,381
10812205,"AMVETS","% MAUREEN JACKSON","19730 HARPER AVE","HARPER WOODS","MI","48225-1802",838,19,9,1000,194505,1,0,907000000,5,1,201803,2018,0,0,2,0,3,0,0,0,,"57 MI LADIES AUXILIARY",,,28,3,,
10818077,"FOUR FLAGS PLAYERS","% ROBERT F HEIDE JR","3335 W BERTRAND RD","NILES","MI","49120-8789",0,3,3,2000,201002,1,15,0,1,1,201712,2017,0,0,2,0,12,0,0,0,"A20",,"A","A20",6,12,1,8
10819207,"MY FATHERS LOVE","% PAUL HRESKO","PO BOX 114","ELK RAPIDS","MI","49629-0114",0,3,3,2100,200603,1,15,0,1,1,201712,2017,0,0,2,0,12,0,0,0,"A51",,"A","A51",6,12,1,20
10820825,"AMVETS LADIES AUXILIARY RED ARROW POST 1941","% SUE REIL","320 S 4TH AVE","BIG RAPIDS","MI","49307-1637",838,19,9,1000,194505,1,0,907000000,5,1,201804,2018,0,0,2,0,4,0,0,0,,"1941 MI LADIES AUXILIARY",,,28,4,,
10821426,"VILLAGE OF LENNON VOLUNTEERS","% DAVID MAYERS","PO BOX 164","LENNON","MI","48449-0164",0,3,3,1000,200611,1,16,0,1,1,201901,2019,0,0,2,0,1,0,0,0,"P99",,"P","P99",6,1,16,431
10828186,"FRESH START MINISTRIES","% CHARLES T WINFIELD","4818 COURVILLE ST","DETROIT","MI","48224-2714",0,3,3,7120,200608,1,10,0,1,1,,,0,0,6,0,12,,,,"X212",,"X","X21",6,,24,586
10831061,"IGLESIA EVANGELICA CRISTIANA ESPIRITUAL","% OBED SANCHEZ","1522 PLASTICO AVE SW","WYOMING","MI","49509-1157",0,3,3,7000,201509,1,10,0,1,1,,,0,0,6,0,12,,,,"X21",,"X","X21",6,,24,586
10831839,"FRIENDS OF THE FRASER PUBLIC LIBRARY",,"16330 E 14 MILE RD","FRASER","MI","48026-2034",0,3,3,2000,201510,1,16,0,1,1,201806,2018,0,0,2,0,6,0,0,0,"B99",,"B","B99",6,6,2,76
10839301,"UNITED STATES BOWLING CONGRESS INC","% PAUL BRESSLER","7117 FORREST AVE","NEWPORT","MI","48166-9735",4348,3,9,1000,200409,1,16,0,1,1,201807,2018,0,0,2,0,7,0,0,0,"N70","81461 GREATER MONROE USBC BA","N","N70",12,7,14,355
10840320,"CHASE AWAY O M S FOUNDATION","% BRENDA BROSNAN","667 LAKE RIDGE RD","ROCHESTER HLS","MI","48307-4493",0,3,3,1000,200602,1,15,0,1,1,201712,2017,0,0,2,0,12,0,0,0,"P20",,"P","P20",6,12,16,393
10841141,"NORTH BROTHERS CHARITABLE ORGANIZATION","% DOUGLAS NORTH","33300 FORD RD","WESTLAND","MI","48185-3088",0,3,3,1000,201409,1,15,0,1,1,201706,2017,0,0,2,0,6,0,0,0,"T70",,"T","T70",6,6,20,514
10842551,"CREEKSIDE ELEMENTRY PTO","% TORIE THOMPSON","3480 EAST STREET","HARTLAND","MI","48353-0000",0,3,3,1200,201510,1,15,0,1,1,201807,2018,2,3,2,0,7,17463,43680,43680,"B94",,"B","B94",6,7,2,75
10842713,"MICHIGAN CONGRESS OF PARENTS TEACHERS AND STUDENTS","% KATIE HETRICK","20601 ROTUNDA DR","DEARBORN","MI","48124-3954",5017,3,9,2000,197806,1,15,59035000,5,1,201806,2018,0,0,2,0,6,0,0,0,,"EDSEL FORD PTSA",,,12,6,,
10843118,"EXETER HISTORICAL SOCIETY",,"PO BOX 203","CARLETON","MI","48117-0203",0,3,3,1200,200802,1,15,0,1,1,201812,2018,0,0,2,0,12,0,0,0,"A80",,"A","A80",6,12,1,37
10844847,"LAKES AREA DODGERS","% JOHN HODGINS","PO BOX 601","KEEGO HARBOR","MI","48320-0601",0,3,3,2000,201410,1,15,0,5,1,201712,2017,1,3,1,0,12,9596,53317,53317,"N63",,"N","N63",6,12,14,347
10847554,"RHEMA EMPOWERMENT CENTER CHURCH OF GOD IN CHRIST","% KEITH B STEVENSON SR","1854 PORTER ST SW","WYOMING","MI","49519-1767",1969,3,9,7000,196901,0,10,1000000,1,1,,,0,0,6,0,12,,,,,"RHEMA EMPOWERMENT CENTER COGIC",,,12,,,
10851519,"NATIONAL SOCIETY OF THE DAUGHTERS OF THE AMERICAN REVOLUTION","% MRS KEITHA CALLANAN","611 BROOKSTONE CT","MARQUETTE","MI","49855-8887",1050,3,9,1200,194907,1,16,0,5,1,201812,2018,0,0,2,0,12,0,0,0,,"ONAGOMINGKWAY DAR",,,12,12,,
10852644,"OHIO STATE UNIVERSITY ALUMNI ASSOCIATION INC","% DONNA WATERS","4569 ROSEVIEW ST SE","ADA","MI","49301-8374",8074,4,9,1000,193901,1,0,34000000,5,1,201712,2017,0,0,2,0,12,0,0,0,,"WEST MICHIGAN ALUMNI CLUB",,,13,12,,
10853315,"LITTLE LEAGUE BASEBALL INC","% SHANNON DARGITZ","PO BOX 592","ALMA","MI","48801-0592",3158,3,9,1000,196701,1,15,321059000,1,1,201809,2018,0,0,2,0,9,0,0,0,,"1220125 ALMA LL",,,12,9,,
10861816,"BANGOR HISTORICAL SOCIETY","% PENNY POPP","PO BOX 25","BANGOR","MI","49013-0025",0,3,3,2000,200912,1,15,0,1,1,201812,2018,0,0,2,0,12,0,0,0,"A54",,"A","A54",6,12,1,22
10865735,"WASHTENAW COUNTY WORKERS CENTER",,"PO BOX 4532","ANN ARBOR","MI","48106-4532",0,3,3,1000,200701,1,15,0,1,1,,,0,0,0,0,12,,,,"R20",,"R","R20",6,,18,461
10866698,"COMPREHENSIVE SENIOR CARE CORPORATION",,"200 MICHIGAN AVE W STE 103","BATTLE CREEK","MI","49017-3632",0,3,3,1000,200705,1,15,0,1,1,201809,2018,6,8,1,0,9,4242101,32494570,32494570,,,,,6,9,,
10867947,"RESPECT","% DESIREE GRAY","16 ANN AVE","BATTLE CREEK","MI","49037-2535",0,3,3,1000,201507,1,15,0,1,1,,,0,0,2,0,9,,,,"P42",,"P","P42",6,,16,406
10871432,"SOUTH OAKLAND WARTHOGS INC","% ROBERT GINTHER","6869 HOUGHTEN DR","TROY","MI","48098-1731",0,3,3,1000,201307,1,16,0,1,1,201712,2017,1,3,1,0,12,5733,78919,10134,"T30",,"T","T30",6,12,20,510
10882109,"THE WCHL","% STEVEN M NELSON","8237 GARY AVE","WESTLAND","MI","48185-1745",0,3,3,1000,201410,1,15,0,1,1,201812,2018,0,0,2,0,12,0,0,0,"N70","THE WHEELCHAIR HOCKEY LEAGUE","N","N70",6,12,14,355
10885325,"HARRIET TUBMAN CENTER",,"19972 SHREWSBURY RD","DETROIT","MI","48221-1855",0,3,3,1000,200809,1,15,0,1,1,201712,2017,2,3,2,0,12,18609,40678,40678,"B90",,"B","B90",6,12,2,73
10893642,"DEVELOPING KINGDOMS IN DIFFERENT STAGES","% KIMBERLY NEWBERRY","28290 TAVISTOCK TRL","SOUTHFIELD","MI","48034-5181",0,3,3,1000,201407,1,15,0,1,1,201712,2017,1,4,1,0,12,2663,177977,177977,"O99","DEVELOPING K I D S","O","O99",6,12,15,385
10897469,"SERVICE EMPLOYEES INTERNATIONAL UNION","% THE ORGANIZATION","3031 W GRAND BLVD STE 555","DETROIT","MI","48202-3141",647,5,9,3000,194311,2,0,264000000,5,1,201612,2016,6,7,1,0,12,1382311,6456502,6456502,,"SEIU HEALTHCARE MICHIGAN",,,14,12,,
10897604,"PTSA MICHIGAN CONGRESS OF PARENTS TEACHERS AND STUDENTS","% MALLORY GREENWAY","2222 W WEBSTER RD","ROYAL OAK","MI","48073-3852",5017,3,9,2000,197806,1,15,59035000,5,1,201806,2018,3,3,1,0,6,40174,76387,62326,,"ADDAMS ELEMENTARY SCHOOL PTA",,,12,6,,
10898266,"PTSA MICHIGAN CONGRESS OF PARENTS TEACHERS AND STUDENTS","% NABILAH ALGARRAFI","6801 MEAD ST","DEARBORN","MI","48126-1736",5017,3,9,2000,197806,1,15,59035000,5,1,201806,2018,0,0,2,0,6,0,0,0,,"MAPLES ELEMENTARY PTA",,,12,6,,
10905490,"TAWAS HOLY FAMILY EDUCATIONAL FOUNDATION INC","% FATHER CHARLES DONAJKOWSKI","PO BOX 472","EAST TAWAS","MI","48730-0472",0,3,3,1700,200809,1,15,0,1,1,201712,2017,0,0,2,0,12,0,0,0,"X192",,"X","X19",6,12,24,584
10912176,"WESTBRICK SCHOOL FUND","% CATHERINE GREEN","60931 CR 378","COVERT","MI","49043-0000",0,3,3,1200,201502,1,15,0,1,1,201710,2017,0,0,2,0,10,0,0,0,"P28",,"P","P28",6,10,16,399
10918510,"AMERICAN LEGION AUXILIARY UNIT OF POST NO 14",,"1340 W MAPLE RD","TROY","MI","48084-5354",0,19,3,1000,201808,1,0,319907000,5,1,,,0,0,2,0,6,,,,,,,,22,,,
10918577,"NEEBISH WOMENS COMMUNITY GROUP INC","% MARY SPAULDING","PO BOX 122","BARBEAU","MI","49710-0122",0,3,3,1000,200906,1,16,0,1,1,201712,2017,0,0,2,0,12,0,0,0,"P80",,"P","P80",6,12,16,423
10928543,"HURON SPORTSMAN ASSN",,"PO BOX 635","NEW BOSTON","MI","48164-0635",0,3,3,2000,201004,1,15,0,1,1,201612,2016,0,0,2,0,12,0,0,0,"N61",,"N","N61",6,12,14,345