EIN,NAME,ICO,STREET,CITY,STATE,ZIP,GROUP,SUBSECTION,AFFILIATION,CLASSIFICATION,RULING,DEDUCTIBILITY,FOUNDATION,ACTIVITY,ORGANIZATION,STATUS,TAX_PERIOD,ASSET_CD,INCOME_CD,FILING_REQ_CD,PF_FILING_REQ_CD,ACCT_PD,ASSET_AMT,INCOME_AMT,REVENUE_AMT,NTEE_CD,SORT_NAME
010548379,LIVING FOR CHRIST MINISTRIES,% PEGGY WEBSTER,PO BOX 29112,HONOLULU,HI,96820-1512,0000,03,3,7000,000000,1,10,000000000,1,01,,0,0,06,0,12,,,,X21,
010575126,FRIENDS OF NELHA,,73 4460 QUEEN KAAHUMANU HWY ROOM 10,KAILUAKONA,HI,96740-2632,0000,03,3,1000,000000,1,16,000000000,1,01,201512,2,4,01,0,12,15254,144021,144021,C30,
010602637,INTERNATIONAL PACKAGED CONCRETE MANUFACTURERS ASSOCIATION INC,% ROBERT JASKA,91-400 KOMOHANA,EWA BEACH,HI,96707-0000,0000,06,3,2000,000000,2,00,000000000,1,01,201609,0,0,02,0,09,0,0,0,S41,
010606686,HAWAII QUARTER HORSE ASSOCIATION,% LINDA HUNT,PO BOX 385092,WAIKOLOA,HI,96738-5092,0000,05,3,1000,000000,2,00,000000000,1,01,201512,0,0,02,0,12,0,0,0,K26,
010629526,BEN AND MIRIAM LAU FOUNDATION,% RICHARD C WO,1314 S KING ST STE 524,HONOLULU,HI,96814-1940,0000,03,3,1000,000000,1,04,000000000,1,01,201512,6,6,00,1,12,3428577,1016947,,T20,
010629563,OLD TOWN MOILIILI BUSINESS ASSOCIATION,% WACHI & WATANABE CPA INC,201 MERCHANT ST STE 2350,HONOLULU,HI,96813-2948,0000,03,3,1000,000000,1,15,000000000,0,01,201412,0,0,02,0,12,0,0,0,S12,
010637829,HAWAII TRAVEL & TOURISM RESEARCH ASSOCIATION,% C/O CHRIS KAM,2270 KALAKAUA AVE STE 801,HONOLULU,HI,96815-2568,0000,06,3,2000,000000,2,00,000000000,1,01,201512,0,0,02,0,12,0,0,0,S41,HTTRA
010637863,MYRA W & JEAN KENT ANGUS FOUNDATION,% PACIFIC CENTURY TRUST,PO BOX 3170,HONOLULU,HI,96802-3170,0000,03,3,1000,000000,1,04,000000000,2,01,201603,6,6,00,1,03,2855555,1462618,,T20,
010642459,KEALA O KALANI,% ALLAN PREVO,98-778 NAALII ST,AIEA,HI,96701-2743,0000,03,3,2000,000000,1,15,000000000,1,01,201412,0,0,02,0,12,0,0,0,P50,
010682872,PDMI-CARE INC,% TEHANI,84-1064 LAHAINA ST APT 4,WAIANAE,HI,96792-2267,0000,03,3,1000,000000,1,15,000000000,1,01,201512,0,0,02,0,12,0,0,0,P82,
010700725,AHA KUKUI O MOLOKAI,% ROBERT J M MORRIS JR,PO BOX 391,HOOLEHUA,HI,96729-0391,0000,03,3,1000,000000,1,15,000000000,1,01,201512,3,3,02,0,12,42410,31218,30103,A20,
010703365,HAWAII VENTURE CAPITAL ASSOCIATION,% WINDWARD CONNECTION,PO BOX 4677,HONOLULU,HI,96812-4677,0000,06,3,2000,000000,2,00,000000000,1,01,201504,1,3,01,0,04,6330,55260,55260,S30,
010717296,FREEDOM TO CHOOSE FELLOWSHIP,% MICHAEL S FLYNN,885 KILAUEA AVE,HILO,HI,96720-4214,0000,03,3,1000,000000,1,15,000000000,1,01,201512,1,1,02,0,12,992,6680,0,X20,
010724620,KOREAN AMERICAN MEDICAL ASSOCIATION OF HAWAII,% CHARLES KIM,1411 KAPIOLANI BLVD SUITE1405,HONOLULU,HI,96814-4560,0000,03,3,1000,000000,1,15,000000000,1,01,201511,0,0,02,0,11,0,0,0,G119,
010749071,EXTENSIVE READING FOUNDATION,% THOMAS ROBB PHD,570 MOORE HALL 1809 EAST WEST RD,HONOLULU,HI,96822-0000,0000,03,3,2000,000000,1,04,000000000,5,01,,0,0,00,1,12,,,,B92,UNIVERSITY OF HAWAII
010757287,UFCW-HAWAII FOOD EMPLOYERS HEALTH AND WELFARE TR FUND,% HAWAII BENEFIT ADMIN INC,200 N VINEYARD BLVD STE 100,HONOLULU,HI,96817-3938,0000,09,3,1000,000000,2,00,000000000,1,01,201512,7,8,01,0,12,9955466,17717186,12559076,Y43,LOO PAT ET AL TTEE
010799223,STARFIRE COMPANION-ANIMAL SANCTUARY,% TORUN ALMER,84-5142 KEALA O KEAWE RD,CAPTAIN COOK,HI,96704-8418,0000,03,3,4000,000000,1,15,000000000,1,01,201512,0,0,02,0,12,0,0,0,D32,
010876003,MARINE CORPS LEAGUE,% DONNA LEE GARDNER,PO BOX 1657,KAMUELA,HI,96743-1657,0955,08,9,1000,000000,2,00,036279265,5,01,201506,0,0,02,0,06,0,0,0,,1255 CAMP TARAWA DETACHMENT MCL
010910349,MALAMA HAWAII,% MARK HUFF,1616 PAPAU PL,KAPAA,HI,96746-0000,0000,03,3,1200,000000,1,15,000000000,1,01,,0,0,00,0,12,,,,A34,
010915170,VOICE FOR LEARNING,% CT CORPORATION,4348 WAIALAE AVE,HONOLULU,HI,96816-5767,0000,04,3,3000,000000,2,00,000000000,1,01,201512,0,0,02,0,12,0,0,0,B90,
010919143,REECE TOYAMA FOUNDATION,% PAMELA OSHIRO-TAYLOR,PO BOX 17888,HONOLULU,HI,96817-0888,0000,03,3,1000,000000,1,15,000000000,1,01,201512,3,3,01,0,12,54767,65935,16904,N20,
010927183,MIYAWAKI FOUNDATION,% EDISON H MIYAWAKI,2900 PALI HIGHWAY,HONOLULU,HI,96817-1479,0000,03,3,1200,000000,1,15,000000000,1,01,201512,0,0,02,0,12,0,0,0,B12,
010930714,ACTIVED,% FAYE SAIKI,1758 MIKAHALA WAY,HONOLULU,HI,96816-3390,0000,03,3,1000,000000,1,15,000000000,1,01,201512,0,0,02,0,12,0,0,0,P30,
010942381,ALII GROUP,% THE ALII GROUP,84 961LAHAINA ST,WAIANAE,HI,96792-0000,0000,03,3,1000,000000,1,15,000000000,1,01,201512,0,0,02,0,12,0,0,0,P20,
010943863,HAWAII WAIVER PROVIDERS ASSOCIATION,% STONE WOLFSONG,1001 KAMOKILA BLVD STE 136,KAPOLEI,HI,96707-2095,0000,06,3,1000,000000,2,00,000000000,1,01,201506,0,0,02,0,06,0,0,0,S40,
010945650,GARDEN ISLAND MOTORCYCLE CLUB INC,,3-1866 KAUMUALII HWY STE C,LIHUE,HI,96766-8606,0000,03,3,1000,000000,1,15,000000000,1,01,201612,0,0,02,0,12,0,0,0,N50,
010947974,KANEOHE OFFICERS SPOUSES CLUB,% KAE A MATORY PRES,PO BOX 349000,KAILUA,HI,96734-8500,0000,04,3,1000,000000,2,00,000000000,2,01,201512,0,0,02,0,12,0,0,0,S41,KOSC
010951573,VFW AUXILIARY DEPT OF HAWAII,% PEGGY HAAKE,69 LEIPAPA PL,KAHULUI,HI,96732-2949,5729,19,9,1000,000000,2,00,000000000,5,01,201606,0,0,02,0,06,0,0,0,W30,1540 HONOLULU VFW AUXILIARY
010954321,KOKOLULU FARM AND CANCER RETREATS INC,% KARIN COOKE,PO BOX 340,HAWI,HI,96719-0340,0000,03,3,1000,000000,1,15,000000000,1,01,201512,3,4,01,0,12,81222,107832,107832,G30,
010958081,HIKAALANI,,PO BOX 342020,KAILUA,HI,96734-8996,0000,03,3,2000,000000,1,15,000000000,1,01,201512,0,0,02,0,12,0,0,0,B99,
010962253,HAWAII BIOFUELS FOUNDATION,,PO BOX 4207,HONOLULU,HI,96812-4207,0000,03,3,2000,000000,1,15,000000000,1,01,201612,0,0,02,0,12,0,0,0,C30,
010963916,HOOKELE PONO LLC,% OFFICE OF HAWAIIAN AFFAIRS SOLE M,711 KAPIOLANI BLVD STE 111,HONOLULU,HI,96813-5238,0000,03,3,1000,000000,1,15,000000000,1,01,201612,0,0,02,0,12,0,0,0,S30,
010964641,GREEN THUMB CLUB,% MELVIN WRIGHT,PO BOX 860376,WAHIAWA,HI,96786-0376,0000,07,3,1000,000000,2,00,000000000,5,01,201512,1,1,02,0,12,1,5000,5000,C42,
010964759,HOOKIPAIPAI LLC,% OFFICE OF HAWAIIAN AFFAIRS SOLE M,711 KAPIOLANI BLVD STE 1430,HONOLULU,HI,96813-5238,0000,03,3,1000,000000,1,15,000000000,1,01,201512,4,4,01,0,12,129548,336333,336333,S41,
010965977,HONPA HONGWANJI MISSION OF HAWAII,% ARTHUR NAKAGAWA,398 KILAUEA AVE,HILO,HI,96720-3038,2076,03,9,7000,000000,1,10,001030000,5,01,,0,0,06,0,11,,,,,HAWAII DISTRICT MINISTERS ASSOCIATI
010968308,KANAKA O PUNA,,HC 3 BOX 13570,KEAAU,HI,96749-9228,0000,03,3,1000,000000,1,15,000000000,1,01,,0,0,01,0,06,,,,P99,
016184578,SPENCER JOHNSON FAMILY FOUNDATION,% ACCUITY LLP,999 BISHOP ST STE 1900,HONOLULU,HI,96813-4427,0000,03,3,1000,000000,1,04,000000000,2,01,201512,5,3,00,1,12,505857,52737,,T21,
020500900,BIBLE HILL MINISTRIES,% WILBOR BOYD,76-6336 KOLOLIA ST,KAILUA KONA,HI,96740-2261,0000,03,3,1000,000000,1,15,000000000,1,01,201412,0,0,02,0,12,0,0,0,X20,
020551043,YOUNG ENTREPRENEURS ORGANIZATION,,PO BOX 235752,HONOLULU,HI,96823-3512,3705,03,9,1000,000000,0,16,000000000,1,01,201506,4,4,01,0,06,132964,113617,113617,,ENTREPRENEURS ORG OF HAWAII
020553251,NORTH KOHALA COMMUNITY RESOURCE CENTER,% NONE,PO BOX 519,HAWI,HI,96719-0519,0000,03,3,1000,000000,1,15,000000000,1,01,201512,4,5,01,0,12,266275,713729,708566,S20,
020556883,MA KA HANA KA IKE BUILDING PROGRAM,% RICK RUTIZ,PO BOX 968,HANA,HI,96713-0968,0000,03,3,1000,000000,1,15,000000000,1,01,201606,5,6,01,0,06,572501,1110071,1110071,O99,
020675730,HALE MAHAOLU EHIKU II INC,% DIANE KENNEDY,200 HINA AVENUE,KAHULUI,HI,96732-1821,0000,03,3,1000,000000,1,15,000000000,1,01,201512,7,0,02,0,12,6973734,0,0,L22,
020675963,HAWAII COMMUNITY CAREGIVER NETWORK,% PATRICIA SCHUMACHER CPA,77-123 LAALOA AVE,KAILUA KONA,HI,96740-2435,0000,03,3,1000,000000,1,15,000000000,1,01,201512,0,0,02,0,12,0,0,0,S20,
020705295,NEWFOUNDLAND CLUB OF HAWAII,% NORI SHIMOJIMA,45-035 LILIPUNA RD,KANEOHE,HI,96744-3019,0000,07,3,1000,000000,2,00,000000000,1,01,201512,0,0,02,0,12,0,0,0,D60,
020718525,KOOK MIN HUR FOUNDATION,% DUKE CHUNG JR,1506 ONIPAA ST,HONOLULU,HI,96819-1735,0000,03,3,1000,000000,1,04,000000000,1,01,201512,5,4,00,1,12,516436,198323,,T22,
020741933,OVERCOMING FAITH CENTER,,200 KANOELEHUA AVE BOX 385,HILO,HI,96720-4648,0000,03,3,7000,000000,1,10,000000000,1,01,,0,0,06,0,12,,,,X21,
020782646,KNIGHTS OF COLUMBUS,% FORTUNATO SIPIN,3129 CHARLES STREET,HONOLULU,HI,96816-1270,0188,08,9,1000,000000,2,00,036029265,5,01,201312,0,0,02,0,12,0,0,0,,14105 ST ANTHONY COUNCIL
020789146,SUFIS HAWAII,% ANDREW BINSTOCK,PO BOX 1268,HAIKU,HI,96708-1268,5335,03,9,7000,000000,1,10,000000000,5,01,,0,0,06,0,12,,,,X99,
020791166,ALOHA CENTER FOR SPIRITUAL LIVING,,PO BOX 3188,KAILUA KONA,HI,96745-3188,0000,03,3,7000,000000,1,10,000000000,1,01,,0,0,06,0,12,,,,X20,
020803556,CENTRAL TENRIKYO CHURCH OF HAWAII,% LEE ANN T INOUYE,3174 LINCOLN AVE,HONOLULU,HI,96816-1458,0000,03,3,7000,000000,1,10,000000000,1,01,,0,0,06,0,12,,,,X99,
020811008,HAWAII UNITED INDIVIDUALS,% ELIZABETH BUSH,64-5234 HOHOLA DR,KAMUELA,HI,96743-8110,0000,03,3,1200,000000,1,15,000000000,1,01,201512,0,0,02,0,12,0,0,0,F21,
030397547,HAWAII COALITION AGAINST SEXUAL ASSAULT,% LEGAL AID SOCIETY OF HAWAII,PO BOX 10596,HONOLULU,HI,96816-0596,0000,03,3,2100,000000,1,15,000000000,1,01,201512,1,4,01,0,12,1547,144009,144009,P80,
030405437,MONTESSORI EDUCATION CENTER OF HAWAII INC,% BONNIE BECKETT,PO BOX 967,KAMUELA,HI,96743-0967,0000,03,3,2000,000000,1,11,000000000,1,01,201605,4,4,01,0,05,136384,295275,290306,,KOHALA STARS PRESCHOOL
030453881,THE KALANA FOUNDATION,,13-1144 KAHUKAI ST,PAHOA,HI,96778-0000,0000,03,3,1000,000000,1,04,000000000,1,01,201512,1,3,00,3,12,4557,26251,,F53,
030496117,MAUI MOTOR SPORTS ENTERTAINMENT GROUP INC,% DOUG BELL,PO BOX 1440,KIHEI,HI,96753-1440,0000,04,3,1000,000000,2,00,000000000,1,01,201412,0,0,02,0,12,0,0,0,N70,
030605989,NWHI BOTTOMFISHING HUI,% GARY DILL,828 N JUDD ST APT A,HONOLULU,HI,96817-2287,0000,06,3,2000,000000,2,00,000000000,1,01,201412,0,0,02,0,12,0,0,0,S40,
030612583,YAHWEHS HOUSE FOR CHILDREN,% WILLIAM R FELDNER,PO BOX 17909,HONOLULU,HI,96817-0909,0000,03,3,1000,000000,1,04,000000000,1,01,201511,5,1,00,1,11,596923,342,,L41,
042106848,LAMBDA ZETA OF LAMBDA CHI ALPHA INC,,87-3599 MAMALAHOA HWY,CAPTAIN COOK,HI,96704-8712,0293,07,9,1000,000000,2,00,036279265,5,01,201506,1,0,02,0,06,1,0,0,,
043238433,LAMBDA CHI ALPHA FRATERNITY,% JAMES A MONK,87-3599 MAMALAHOA HWY,CAPTAIN COOK,HI,96704-8712,0293,07,9,1000,000000,2,00,036000000,5,01,201512,4,3,01,0,12,287569,67151,67151,,LAMBDA ZETA ALUMNI CORORATION
043587664,KAIMUKI MIDDLE SCHOOL BAND BOOSTERS,,631 18TH AVE,HONOLULU,HI,96816-4444,0000,03,3,1000,000000,1,16,000000000,1,01,201506,2,1,02,0,06,23195,1001,1001,B94,
043605375,KAUAI MOTOCROSS RIDERS ASSOCIATION,% KIP FURUGEN,PO BOX 202,KAPAA,HI,96746-0202,0000,04,3,3000,000000,2,00,000000000,1,01,201412,1,3,02,0,12,193,41822,41822,N60,
043623147,MILILANI ASSEMBLY HALL OF JEHOVAH WITNESSES INC,% KENNETH MINNER,239 PALII ST,MILILANI,HI,96789-3964,0000,03,3,7000,000000,1,10,000000000,1,01,,0,0,06,0,12,,,,X20,
043650422,MILITARY INTELLIGENCE SERVICE VETERANS OF HAWAII POST 110 VFW US,% YOSHINOBU OSHIRO,91-1003 HOKUWEKIU ST,KAPOLEI,HI,96707-3019,0000,19,3,1000,000000,1,00,000000000,1,01,201606,0,0,02,0,06,0,0,0,W30,
043660909,PACIFIC BUDDHIST ACADEMY,,1710 PALI HWY,HONOLULU,HI,96813-1613,0000,03,3,2000,000000,1,11,000000000,1,01,201506,7,6,01,0,06,6428397,1868248,1816014,B25,
043795644,MAUI FOOD TECHNOLOGY CENTER INC,% LUANA MAHI,PO BOX 901452,KULA,HI,96790-1452,0000,03,3,2000,000000,1,16,000000000,1,01,201412,0,2,02,0,12,0,23613,23613,K05,
043848820,LUBAVITCH FOUNDATION OF HAWAII,% ISAAC KRASNJANSKY,410 ATKINSON DR STE 451,HONOLULU,HI,96814-4730,0000,03,3,7000,000000,1,10,000000000,1,01,,0,0,06,0,02,,,,X30,
047023145,BARBARA KOCH DANIELS FAMILY FOUNDATION,% JEFFREY KOCH,3441 PENEKU PL,HONOLULU,HI,96822-1220,0000,03,3,1000,000000,1,04,000000000,1,01,201512,2,1,00,1,12,15828,998,,T22,JEFFREY KOCH ET AL TTEE
050538134,DOWSETT FOUNDATION,% ROBERT FUKUHARA JR,1585 KAPIOLANI BLVD STE 1218,HONOLULU,HI,96814-4526,0000,03,3,2000,000000,1,15,000000000,1,01,201606,4,2,02,0,06,470701,10002,10002,A26,
050594693,HAWAII DOG FOUNDATION,% STEPHANIE RYAN,94-1221 KA UKA BLVD NO 108315,WAIPAHU,HI,96797-6202,0000,03,3,1240,000000,1,15,000000000,1,01,201512,1,3,01,0,12,5497,53710,53710,D20,
050629872,KAHIAU FOUNDATION,% DAVID ECKLES,2969 KALAKAUA AVE APT 1101,HONOLULU,HI,96815-4626,0000,03,3,1200,000000,1,04,000000000,1,01,201512,6,6,00,1,12,3081085,1454160,,T20,
050630282,KSK FOUNDATION,% KENNETH J KOBATAKE,PO BOX 701555,KAPOLEI,HI,96709-1555,0000,03,3,1000,000000,1,04,000000000,1,01,201609,4,3,00,1,09,311925,68133,,T22,
061498082,RIGHTS EDUCATION ADOPTION & PROTECTION FOR ANIMAL WELFARE FOUN,% RICHARD BUCKLEY,482 WAIAKOA RD,KULA,HI,96790-8942,0000,03,3,1000,000000,1,04,602000000,1,01,201512,6,6,00,1,12,2012567,1296786,,T22Z,
061656634,KILAUEA DRAMA & ENTERTAINMENT NETWORK KDEN,% SUZI BOND,HC 3 BOX 13089,KEAAU,HI,96749-9222,0000,03,3,1200,000000,1,16,000000000,1,01,201412,0,0,02,0,12,0,0,0,A65,
061657799,AMATAGA FOU CHURCH,% SAMALAEULU VAIFALE,91-1061 HULUHULU ST,EWA BEACH,HI,96706-3513,0000,03,3,1700,000000,1,10,000000000,1,01,,0,0,06,0,12,,,,X20,
061665576,HAWAII UNITED OKINAWA ASSOCIATION,,94-587 UKEE ST,WAIPAHU,HI,96797-4214,4200,03,9,1000,000000,1,15,564000000,1,01,201512,0,0,02,0,12,0,0,0,,OKINAWAN GENEAOLOGICAL SOCIETY
061700165,REDEEMING LIGHT INTERNATIONAL INC,% SHARON DAVIS,68-1830 PAKANU ST,WAIKOLOA,HI,96738-5344,0000,03,3,1000,000000,1,15,000000000,1,01,201606,1,3,02,0,06,9913,38056,37236,F60,
061700328,GOODWILL CONTRACT SERVICES HAWAII INC,% LAURA ROBERTSON,2610 KILIHAU ST,HONOLULU,HI,96819-2020,0000,03,3,2000,000000,1,16,000000000,1,01,201512,6,6,01,0,12,2403707,3813461,3813461,J30,
061739062,MAUI PADDLING HUI,% WENDAL DEVERLA,PO BOX 1094,PUUNENE,HI,96784-1094,0000,04,3,1000,000000,2,00,000000000,1,01,201512,0,0,02,0,12,0,0,0,N67,MCKC
061768576,CALVERY CHAPEL DOWNTOWN,% JOHN MANZO,PO BOX 37507,HONOLULU,HI,96837-0507,0000,03,3,7000,000000,1,10,000000000,1,01,,0,0,06,0,12,,,,X20,
061819112,PENTECOSTAL HOLINESS CHURCH,,355 N KAINALU DR,KAILUA,HI,96734-2125,1619,03,9,7000,000000,1,10,001030059,5,01,,0,0,06,0,12,,,,,LIFE CHURCH-KAILUA
100003939,NATIONAL CONTRACT MANAGEMENT ASSOCIATION,% SUSAN BEURY,91-1007 WAIINU ST,EWA BEACH,HI,96706-6405,1745,06,9,2000,000000,2,00,000000000,5,01,,0,0,02,0,06,,,,,48 ALOHA CHAPTER
113482719,SELAH CONFERENCE CENTER AND BIOBAL MISSION INC,% RIVKIN RADLER KREMER,75-346 HUALALAI ROAD,KAILUAKONA,HI,96740-7937,0000,03,3,7000,000000,1,04,000000000,1,01,201512,2,1,00,1,12,10051,2000,,X21,
113654726,GOLD COAST NEIGHBORHOOD ASSOCIATION,% ROBERT GENTRY,2863 KALAKAUA AVE,HONOLULU,HI,96815-4016,0000,03,3,1000,000000,1,15,000000000,1,01,201512,0,0,02,0,12,0,0,0,W99,
113683369,BADOC-PINILI WOMENS ASSOCIATION OF AMERICA,% HONESTA D P ROHR,94-507 PALAI ST,WAIPAHU,HI,96797-1268,0000,07,3,1000,000000,2,00,000000000,5,01,201512,0,0,02,0,12,0,0,0,N50,
113704749,FEED HAWAII,% DELPHINA CORRANCE,PO BOX 511,HAWI,HI,96719-0511,0000,03,3,1000,000000,1,15,000000000,1,01,201606,3,4,01,0,06,64047,292552,292552,K99,HAWAII GEAN
113724046,CANAAN COMMUNITY GOSPEL CENTER,% TIN PO LAI,100 N BERETANIA ST STE 201,HONOLULU,HI,96817-4709,0000,03,3,7000,000000,1,10,000000000,1,01,201512,4,4,06,0,12,409547,335907,335907,X20,
113728426,OHANA WORSHIP CENTER INC,% KELLY SAKAI,3210 LOWER RD # B,HONOLULU,HI,96822-1457,0000,03,3,7000,000000,1,10,000000000,1,01,,0,0,06,0,12,,,,X20,
113826222,PACIFIC ISLANDER ACCESS PROJECT,% JAMES KAWIKA RILEY,3790 ANUHEA ST,HONOLULU,HI,96816-3802,0000,03,3,2100,000000,1,15,000000000,1,01,201512,0,0,02,0,12,0,0,0,P99,
116177811,KUKUIPUKA OHANA,,PO BOX 658,KULA,HI,96790-0658,0000,03,3,7000,000000,1,15,000000000,1,01,201512,0,0,02,0,12,0,0,0,X21,
132941045,NOVA ARTS FOUNDATION INC,,PO BOX 670,KAILUA,HI,96734-0670,0000,03,3,1000,000000,1,16,090119000,1,01,201512,1,4,01,0,12,6585,371412,371412,,
132965090,THE FREEMAN FOUNDATION P-01644-00-7,% ROCKEFELLER TRUST COMPANYNA,1601 EAST WEST ROAD,HONOLULU,HI,96848-1601,0000,03,3,1000,000000,1,04,602000000,2,01,201512,9,9,00,1,12,289965508,137221105,,,
133033449,SOGI FOUNDATION,,77-6292 MAMAHOA HWY,HOLUALOA,HI,96725-0000,0000,03,3,1000,000000,1,04,602000000,2,01,201512,4,1,00,1,12,374638,1233,,,
133469818,COMPANIONS OF ART AND NATURE INC,% MIKEL MESH,PO BOX 1327,LAHAINA,HI,96767-1327,0000,03,3,1000,000000,1,15,060000000,1,01,201503,0,0,02,0,03,0,0,0,C30J,
133588071,HAU OLI MAU LOA FOUNDATION,%,701 BISHOP ST,HONOLULU,HI,96813-4814,0000,03,3,1000,000000,1,04,328000000,1,01,201512,9,7,00,1,12,137150923,9645566,,,
133688122,WEISSMAN FAMILY FOUNDATION INC,% WITHUMSMITHBROWN PC,C/O P WEISSMAN 3260 PACIFIC HTS RD,HONOLULU,HI,96813-0000,0000,03,3,1000,000000,1,04,602559000,1,01,201512,8,7,00,1,12,19609492,7547423,,,
133864330,PAN PACIFIC AND SOUTHEAST ASIA WOMENS ASSOCIATION,,PO BOX 256628,HONOLULU,HI,96825-6501,0000,03,3,1000,000000,1,04,994093000,1,25,201512,3,1,00,1,12,55766,2143,,Q21Z,
134230668,KIDZ KARE ENTERPRISES,% DENNIS MORIKAWA,94-432 PAWA WAY,MILILANI,HI,96789-2607,0000,03,3,1200,000000,1,16,000000000,1,01,201512,4,4,01,0,12,158567,302959,302959,P30,
134264258,EDUCATION INTERNATIONAL FOUNDATION,% SAM LEE,908 KAHIKOLU PL,HONOLULU,HI,96818-2110,0000,03,3,2000,000000,1,04,000000000,1,01,201606,4,3,00,1,06,103166,57109,,Q99,
134275413,HULA HALAU O KOU LIMA NANI E INC,% IWALANI KALIMA,61 ANDREWS AVE,HILO,HI,96720-4875,0000,03,3,1200,000000,1,16,000000000,1,01,201612,0,0,02,0,12,0,0,0,A20,
134275937,DRAGONS EYE LEARNING CENTER,% GEOFFREY KERN,RR 2 BOX 3307,PAHOA,HI,96778-7703,0000,03,3,1200,000000,1,15,000000000,1,01,201512,0,0,02,0,12,0,0,0,B90,
134301291,PERFORMING ARTS CENTER OF KAPOLEI,,590 FARRINGTON HWY STE 524 234,KAPOLEI,HI,96707-2009,0000,03,3,1000,000000,1,15,000000000,1,01,201512,0,0,02,0,12,0,0,0,A60,
134335629,OHANA PACIFIC FOUNDATION,,45-181 WAIKALUA RD,KANEOHE,HI,96744-2765,0000,03,3,1000,000000,1,16,000000000,1,01,201512,4,5,01,0,12,482619,718688,718688,P70,DBA KAUAI ADULT DAY HEALTH CENTER
134341854,TRI-ISLE PERSONAL CARE INC,,200 HINA AVE,KAHULUI,HI,96732-1821,0000,03,3,1000,000000,1,15,000000000,1,01,201512,3,5,01,0,12,57904,551545,551545,J99,
134350759,VFW AUXILIARY DEPT OF HAWAII,% PEGGY HAAKE,69 LEIPAPA PL,KAHULUI,HI,96732-2949,5729,19,9,1000,000000,2,00,000000000,5,01,201606,0,0,02,0,06,0,0,0,W30,3850 WILBERT WAH HU TOM VFW AUXILIA
134364350,REALTORS ASSOCIATION OF MAUI COMMUNITY FOUNDATION INC,% EVELYN PROCTOR,441 ALA MAKANI ST,KAHULUI,HI,96732-3507,0000,03,3,1200,000000,1,15,000000000,1,01,201509,4,3,01,0,09,102891,60087,60087,T30,
136169404,FOUNDATION FOR WORLD EDUCATION INC,% J KORSTANGE,C/O JERRY SCHWARTZ 841 BISHOP ST,HONOLULU,HI,96813-0000,0000,03,3,1000,000000,1,04,059927061,1,01,201512,6,6,00,1,12,1674982,1493734,,B00J,
141436288,KOHOLA LEO,% GORDON LABEDZ,PO BOX 819,WAIMEA,HI,96796-0819,0000,03,3,1200,000000,1,15,000000000,1,01,,0,0,02,0,12,,,,D30,
141843657,AIEA COMPLEX EDUCATION-BUSINESS ALLIANCE,% CLAIRE J TAMAMOTO,99-210 HAILIMANU PL,AIEA,HI,96701-2937,0000,03,3,1200,000000,1,15,000000000,1,01,201512,0,0,02,0,12,0,0,0,B90,
141853293,GS FOUNDATION,% JAMES YAMADA JR,2849 KAIHIKAPU ST,HONOLULU,HI,96819-2011,0000,03,3,1000,000000,1,04,000000000,1,01,201509,1,0,00,1,09,849,0,,T21,
141888490,GUARDIAN ANGELS ANIMAL HAVEN INC,% SUZANNE BURRY,PO BOX 695,MAKAWAO,HI,96768-0695,0000,03,3,1400,000000,1,15,000000000,1,01,201312,0,0,02,0,12,0,0,0,D20,
141905292,HAWAII CHAMPS,% FRANCIS K MUKAI,PO BOX 160912,HONOLULU,HI,96816-0921,0000,03,3,1000,000000,1,15,000000000,1,01,201412,0,0,02,0,12,0,0,0,N70,
141994014,EDEN EARTHWORKS INC,% NEENA ROUMELL,PO BOX 711458,MOUNTAIN VIEW,HI,96771-1458,0000,03,3,1000,000000,1,15,000000000,1,01,201512,0,0,02,0,12,0,0,0,K30,
141994712,KANALU,% TOM STONE,PO BOX 5248,KANEOHE,HI,96744-9162,0000,03,3,2000,000000,1,16,000000000,1,01,201606,0,0,02,0,06,0,0,0,B99,MOW CLIFFORD AH JR PRESIDENT MBR
142014788,DIVINE CHURCH OF PRAISE INC,% PAUL I NICOLAS,91-1014 KAKUHIHEWA ST APT B,KAPOLEI,HI,96707-3059,0000,03,3,7000,000000,1,10,000000000,1,01,,0,0,06,0,12,,,,X20,
143827082,HAWAII AMATEUR SPORTS ASSOCIATION,% KEITH MATSUMOTO,1340 AINAPUA ST,HONOLULU,HI,96819-1620,0000,03,3,1000,000000,1,15,000000000,1,01,201312,0,0,02,0,12,0,0,0,N60,
161538738,BARRIOCARE FOUNDATION INC,,PO BOX 235913,HONOLULU,HI,96823-3517,0000,03,3,1000,000000,1,04,602000000,1,01,201512,3,1,00,1,12,54168,7727,,I20Z,
161623453,KAUAI POLICE ACTIVITIES LEAGUE,% SHIRLEY H TANI,3990 KAANA ST,LIHUE,HI,96766-1268,0000,03,3,2000,000000,1,16,000000000,1,01,201512,1,3,02,0,12,8480,47230,47230,N40,
161628674,HANALEI WATERSHED HUI,% BARBARA KAAUMOANA,5299C KUHIO HWY,HANALEI,HI,96714-0000,0000,03,3,1000,000000,1,15,000000000,1,01,201512,3,3,02,0,12,25170,42803,42803,C32,
161638360,VOLUNTEER RESOURCE CENTER OF HAWAII WINWARD COMMUNITY COLLEGE,,98-794 NAALII ST,AIEA,HI,96701-2743,0000,03,3,1000,000000,1,16,000000000,1,01,201512,0,0,02,0,12,0,0,0,T40,
161640059,KAUAI MUSIC FESTIVAL,% JERRY BROCKLEHURST,PO BOX 2575,KAMUELA,HI,96743-2575,0000,03,3,2100,000000,1,15,000000000,1,01,201512,2,3,01,0,12,12659,57012,57012,A68,
161651486,NATURAL BRIDGES,% LILLO S CRAIN,PO BOX 727,KILAUEA,HI,96754-0727,0000,03,3,2000,000000,1,16,000000000,1,01,201607,3,4,01,0,07,27764,149650,149650,B21,
161652421,CET 1 PLUS 9,% JOHN K CHAR,98-1801 KILEKA PL,AIEA,HI,96701-1605,0000,03,1,1280,000000,1,11,000000000,1,01,201512,0,0,02,0,12,0,0,0,B40,
161668413,KAPOLEI HIGH SCHOOL BAND BOOSTER CLUB,% DARWIN UESATO,91-5007 KAPOLEI PKWY,KAPOLEI,HI,96707-3201,0000,03,3,1000,000000,1,16,000000000,1,01,201512,0,0,02,0,12,0,0,0,B11,
161672016,MAUI CLASSICAL MUSIC FESTIVAL,% D KENT STEWART,PO BOX 532573,KIHEI,HI,96753-2573,0000,03,3,1000,000000,1,15,000000000,1,01,201606,3,3,01,0,06,42111,66027,65954,A68,
161685606,SANCTUARY OF MANA KEA GARDENS,% RANDYL RUPAR,PO BOX 939,HONAUNAU,HI,96726-0939,0000,03,3,7000,000000,1,15,000000000,1,01,201512,1,3,01,0,12,615,63599,63599,X21,
161691267,WAIKOLOA COMMUNITY DEVELOPMENT CORPORATION,% SHARON DAVIS,PO BOX 68-3097,WAIKOLOA,HI,96738-0000,0000,03,3,1200,000000,1,16,000000000,1,01,201612,0,0,02,0,12,0,0,0,P24,
161699434,CHRIST - CENTERED CONSULTING SERVICES,% DONNA GAMBOA,94-816F LUMIAUAU ST LL102,WAIPAHU,HI,96797-0000,0000,03,3,1000,000000,1,16,000000000,1,01,201612,0,0,02,0,12,0,0,0,J02,
161701355,RESONANCE PROJECT FOUNDATION,% NASSIM HARAMEIN,75-5995 KUAKINI HWY STE 606,KAILUA KONA,HI,96740-2124,0000,03,3,1000,000000,1,16,000000000,1,01,201412,6,6,01,0,12,1364184,3087524,3087524,,
161714246,HAWAII SADDLE CLUB,% AUDREY MAXWELL,PO BOX 1495,HONOKAA,HI,96727-1495,0000,03,3,1000,000000,1,16,000000000,1,01,201512,3,3,01,0,12,49841,51224,51224,N52,
161737197,E H W BROADBENT FOUNDATION,,900 FORT STREET MALL STE 1640,HONOLULU,HI,96813-3719,0000,03,3,1000,000000,1,04,000000000,1,01,201512,4,3,00,1,12,431646,90458,,T99,
161768811,UNITED STATES BOWLING CONGRESS INC,% CHERIE MIYASHIRO,PO BOX 562,LIHUE,HI,96766-0562,4348,03,9,1000,000000,1,16,000000000,1,01,201607,0,0,02,0,07,0,0,0,N70,82060 GARDEN ISLAND USBC
161778161,MAUI COUNTY SISTER CITIES FOUNDATION INC,% KAREN ARAKAWA,PO BOX 2895,WAILUKU,HI,96793-7895,0000,03,3,2000,000000,1,15,000000000,1,01,201512,1,3,02,0,12,3243,27035,27035,A23,
200038288,ALOHA JEWISH CHAPEL ASSOCIATION,% ROBERT LANDIS,47-450 AHUIMANU PL,KANEOHE,HI,96744-4650,0000,03,3,7000,000000,1,10,000000000,1,01,201512,4,1,06,0,12,134188,1975,-1975,X30,
200040349,SUSTAIN HAWAII,% KEVIN M VACCARELLO,3442 WAIALAE AVENUE,HONOLULU,HI,96816-2653,0000,03,3,1000,000000,1,15,000000000,1,01,201412,3,4,01,0,12,67621,231312,231312,B03,SUSTAIN HAWAII
200044271,HAWAIIAN ISLES TENNIS FOUNDATION,% DENNIS CONROY,400 HOBRON LN APT 1010,HONOLULU,HI,96815-1202,0000,03,3,1000,000000,1,15,000000000,1,01,201412,0,0,02,0,12,0,0,0,N66,
200066222,ASSOCIATION FOR MARINE EXPLORATION,% AMY DITURI OR JOHN ROONEY,1427A MOKUNA PL,HONOLULU,HI,96816-7713,0000,03,3,1000,000000,1,15,000000000,1,01,201512,0,0,02,0,12,0,0,0,U21,