EIN,NAME,ICO,STREET,CITY,STATE,ZIP,GROUP,SUBSECTION,AFFILIATION,CLASSIFICATION,RULING,DEDUCTIBILITY,FOUNDATION,ACTIVITY,ORGANIZATION,STATUS,TAX_PERIOD,ASSET_CD,INCOME_CD,FILING_REQ_CD,PF_FILING_REQ_CD,ACCT_PD,ASSET_AMT,INCOME_AMT,REVENUE_AMT,NTEE_CD,SORT_NAME
010310533,VISUAL EDUCATION CENTER INC,,15 HIGHLAND VIEW RD,CUMBERLAND,RI,02864-1124,0000,03,3,2000,196505,1,09,030160000,5,01,201712,0,0,02,0,12,0,0,0,,
010342663,HELEN F WYLIE FOUNDATION,% MAINE NATIONAL BANK,PO BOX 1802,PROVIDENCE,RI,02901-1802,0000,03,3,1000,197611,1,04,040041043,2,01,201712,4,3,00,1,12,480924,53203,,,
010351827,HELEN R COE TRUST,% MAINE NATIONAL BK,PO BOX 1802,PROVIDENCE,RI,02901-1802,0000,03,3,1000,197712,1,04,040119602,2,01,201803,6,5,00,1,03,2148911,748173,,,
010352472,ST AUGUSTINE TRUST FUND 40-6130848230,,PO BOX 1802,PROVIDENCE,RI,02901-1802,0000,03,3,1000,197804,1,04,560561602,2,01,201712,3,2,00,1,12,29737,13012,,,
010370716,SPURWINK-RI,% RAYMOND A ARSENAULT,1 SPURWINK PL,CRANSTON,RI,02910-2012,5573,03,6,2000,200909,2,11,046030031,5,01,201612,6,7,01,0,12,1187824,7325381,7321499,F33Z,
010390887,NEW ENGLAND RSVP COUNCIL,% TREASURER,PO BOX 774,WOONSOCKET,RI,02895-0784,0000,03,3,1000,201508,1,16,000000000,1,01,201806,0,0,02,0,06,0,0,0,T03,
010500483,LEONE R MURRAY TRUST UART 4,% FLEET PRIVATE CLIENTS GROUP,PO BOX 1802,PROVIDENCE,RI,02901-1802,0000,03,3,1000,199907,1,04,000000000,2,01,201712,4,3,00,1,12,138328,63090,,A120,
010504173,MARGARET & DON MATHESON SCHOLARSHIP FUND,% CHESTER W STERCZEK,PO BOX 1802,PROVIDENCE,RI,02901-1802,0000,03,3,2000,201408,1,04,000000000,2,01,201712,5,4,00,1,12,622486,207992,,B82,
010515885,LIDA P UNDERHILL CHARITABLE TR,% FLEET NATIONAL BANK,PO BOX 1802,PROVIDENCE,RI,02901-1802,0000,03,3,1000,199905,1,04,000000000,2,01,201712,4,4,00,1,12,280698,120047,,T22,
010517029,TRUST AGREEMENT FOR POST-RETIREMENT MEDICAL PLAN FOR UNION EMPLOYEES O,% KATHLEEN CASE,PO BOX 1802,PROVIDENCE,RI,02901-1802,0000,09,3,1000,199812,2,00,000000000,2,01,201712,8,8,01,0,12,21611545,18790228,1731457,Y99,CNTRL ME PWR CO UNION RETE MED VEBA
010517035,TRUST AGREEMENT FOR THE POST- RETIREMENT MEDICAL PLAN FOR NON-,% BANK OF AMERICA,PO BOX 1802,PROVIDENCE,RI,02901-1802,0000,09,3,1000,199812,2,00,265000000,2,01,201712,7,7,01,0,12,7235361,6466329,569545,,CTRL ME PWR CO NON-UNI RET MED VEBA
010520871,RETIREE MEDICAL AND LIFE INSURANCE PLAN FOR FORMER CONSUMERS AND AMER,,PO BOX 1802,PROVIDENCE,RI,02901-1802,0000,09,3,1000,199811,2,00,265000000,2,01,201712,7,8,01,0,12,7717800,11436915,2308152,,
010560186,AMERICAN COLLEGE OF HEALTHCARE EXECUTIVES,,405 PROMENADE ST STE C,PROVIDENCE,RI,02908-4834,4330,06,9,2000,198310,2,00,000000000,1,01,201712,0,0,02,0,12,0,0,0,S41,ACHE RHODE ISLAND CHAPTER
010567509,ARCTIC VILLAGE ASSOCIATION,% DENISE TOURANGEAU,PO BOX 181,WEST WARWICK,RI,02893-0181,0000,04,3,1000,200409,2,00,000000000,1,01,201712,0,0,02,0,12,0,0,0,S80,
010575469,JOE STRAUSS FOUNDATION INC,% JO ELLEN & STEVEN HOROWITZ,37 LANE F,COVENTRY,RI,02816-6244,0000,03,3,2000,200207,1,16,000000000,1,01,201712,2,1,02,0,12,12277,11,11,N64,
010579984,UTILITY ECONOMIC DEVELOPMENT ASSOCIATION,,1 STEWART CT,NEWPORT,RI,02840-6907,0000,06,3,2000,200207,2,00,000000000,1,01,201712,4,4,01,0,12,248692,223178,223178,S41,
010607428,PRESCHOOL PARENTS ASSOCIATION OF CUMBERLAND,% CHRISTNE VERMA,130 SCOTT RD,CUMBERLAND,RI,02864-2812,0000,03,3,1200,200407,1,15,000000000,5,01,201706,0,0,02,0,06,0,0,0,B112,
010623734,FRIENDS OF DRESDEN MUSIC FOUNDATION,% C/O EDWIN G FISCHER MD,8 HALIDON AVE,NEWPORT,RI,02840-3816,0000,03,3,1000,200207,1,16,000000000,1,01,201712,0,0,02,0,12,0,0,0,A12,
010625065,ABBAS HOUSE OF PRAYER INC,% DIANA WELCH,57SPRUCEST,WESTERLY,RI,02891-0000,0000,03,3,7000,200403,1,15,000000000,1,01,201712,0,0,02,0,12,0,0,0,X21,
010632263,WHITE LILY FOUNDATION 0012332370,% FLEET NATIONAL BANK,PO BOX 1802,PROVIDENCE,RI,02901-1802,0000,03,3,1000,200212,2,04,000000000,1,01,201711,5,4,00,1,11,659972,221227,,T20,
010640113,MODERN HAIKU,% PAUL MILLER,PO BOX 930,PORTSMOUTH,RI,02871-0947,0000,03,3,1200,200205,1,15,000000000,1,01,201712,0,0,02,0,12,0,0,0,A33,
010649850,NATIONAL UTILITY CONTRACTORS ASSOCIATION OF RHODE ISLAND,% ROBERT LAFLEUR,PO BOX 881,GREENVILLE,RI,02828-0881,0000,06,3,2000,200512,2,00,000000000,1,01,201712,4,4,01,0,12,201364,115663,109921,S41,
010676696,EVERETT TR FBO CAYUGA COUNTY 0003431450,% FLEET NATIONAL BANK TTEE,PO BOX 1802,PROVIDENCE,RI,02901-1802,0000,03,3,1000,200304,1,04,000000000,2,01,201712,4,4,00,1,12,483170,101145,,T20,
010677391,NEW ENGLAND ASSOCIATION OF DRUG COURT PROFESSIONALS,% LINDA LYNCH,ONE DORRANCE PLAZA,PROVIDENCE,RI,02903-3922,0000,03,3,1000,200208,1,16,000000000,1,01,201712,3,4,01,0,12,51627,123412,123412,I50,
010681961,BEECHWOOD FOUNDATION INC,% KEITH B KYLE,50 DUDLEY AVE,NEWPORT,RI,02840-1208,0000,03,3,1000,201509,1,15,000000000,1,01,201709,3,3,01,0,09,71227,81908,81908,A65,
010711160,HOPE RESEARCH CENTER INC,% CATHERINE PASTILLE,3 SHADOWBROOK LN APT F,SMITHFIELD,RI,02917-0000,0000,03,3,1000,200307,1,04,000000000,1,25,200712,0,1,00,0,12,0,1,,V23,
010729022,EAST BAY HOUSING OPTIONS INC,% JOSEPH DIGIANFILIPPO,PO BOX 226,WARREN,RI,02885-0226,0000,03,3,1200,200304,1,16,000000000,1,01,201706,6,3,01,0,06,1136543,73752,73752,P70,
010741810,CHABAD OF COLLEGE HILL INC,% RABBI MENDEL LAUFER,12 OLIVE ST,PROVIDENCE,RI,02906-1310,0000,03,3,7000,200307,1,10,000000000,1,01,,0,0,06,0,12,,,,X30,
010746898,ACTS OF KINDNESS INC,% MICHAEL G MARRA,243 KNIGHT ST,PROVIDENCE,RI,02909-1116,0000,03,3,1000,200301,1,15,000000000,1,01,201712,0,0,02,0,12,0,0,0,P20,A O K
010755021,BRISTOL THEATRE COMPANY,% EDWARD P CARUSI,235 HIGH ST,BRISTOL,RI,02809-2236,0000,03,3,2000,200405,1,16,000000000,1,01,201710,1,2,02,0,10,6089,20613,20613,A65,
010810723,THE HARRY M MIRIAM C & WILLIAM C,% FLEET NATIONAL BANK,PO BOX 1802,PROVIDENCE,RI,02901-1802,0000,03,3,1000,200405,1,04,000000000,2,01,201712,7,6,00,1,12,6389597,2759496,,T22,
010817983,NORTHEAST VOLUNTEERS IN OPTOMETRIC SERVICE TO HUMANITY INC,% CARL SAKOVITS,191 AMERICA WAY,JAMESTOWN,RI,02835-1806,0000,03,3,1000,200902,1,15,000000000,1,01,201806,0,0,02,0,06,0,0,0,Q33,NEVOSH
010856587,RESERVOIR MINISTRIES INC,% ROBERT D RUSSELL,3 ROCKY HILL RD,SMITHFIELD,RI,02917-1307,1620,03,9,7000,196402,1,10,001029000,5,01,,0,0,06,0,12,,,,,
010893186,ALMOST HOME RESCUE,% CARLA CICCONE,PO BOX 6111,PROVIDENCE,RI,02940-6111,0000,03,3,1000,200806,1,16,000000000,1,01,201712,0,0,02,0,12,0,0,0,D200,
010918014,FILIPINO-AMERICAN ASSOCIATION OF NEWPORT COUNTY INC,% NO,66 GIRARD AVENUE,NEWPORT,RI,02840-1100,0000,03,3,1000,201304,1,15,000000000,1,01,201612,0,0,02,0,12,0,0,0,A23,
010945325,SONS OF UNION VETERANS OF THE CIVIL WAR,% DONALD BABIEC,18 SIDNEY ST,WEST WARWICK,RI,02893-6046,0429,04,9,3000,194106,2,00,907000000,5,01,201512,0,0,02,0,12,0,0,0,,11 ELISHA RHODES RI
010961341,AIR FORCE ASSOCIATION,% STEVE WINSOR,169 DOUGLAS HOOK RD,CHEPACHET,RI,02814-1350,5392,03,9,1000,200909,1,16,000000000,5,01,201512,0,0,02,0,12,0,0,0,B034,311 AF METRO RI CHAPTER
016006943,SAMUAL LITTLEFIELD TRUST,,PO BOX 1802,PROVIDENCE,RI,02901-1802,0000,03,3,1000,198811,1,04,602000000,2,01,201712,4,4,00,1,12,389220,181378,,,FBO PRESIDENT&FELLOWS HARVARD
016006978,VESTA F EMERY GIRL SC & VNA 59-6130779930,% SANFORD TR CO TRUSTEE,PO BOX 1802,PROVIDENCE,RI,02901-1802,0000,92,0,1000,000000,0,00,000000000,0,12,201708,4,3,00,1,08,243954,97569,,,62
016007845,HATTIE E OBRION TRUST,% FLEET PRIVATE CLIENTS GROUP,PO BOX 1802,PROVIDENCE,RI,02901-1802,0000,03,3,1000,199511,1,04,602000000,1,01,201711,3,2,00,1,11,40097,15915,,T60Z,FLEET INVESTMENT SERVICE
016007890,JOHN B KEHOE TRUST 5047-00-5,% FLEET BANK OF MAINE,PO BOX 1802,PROVIDENCE,RI,02901-1802,0000,03,3,1000,199303,1,04,602000000,2,01,201708,4,4,00,1,08,352567,137743,,,MAINE NATIONAL BANK TR
016007892,ALFRED L TARBOX TRUST NECT,,PO BOX 1802,PROVIDENCE,RI,02901-1802,0000,92,3,1000,197209,0,00,928000000,6,12,201707,5,5,00,1,07,546610,602693,,,
016007915,ELEANOR M DONNELL TRUST,% FLEET BANK OF MAINE,PO BOX 1802,PROVIDENCE,RI,02901-1802,0000,92,0,1000,000000,0,00,000000000,0,12,201708,4,3,00,1,08,131353,49623,,,MAINE NATIONAL BANK TR
016007917,LELIA M FORSTER TRUST 5070-00-7 FBO MAINE STATE SOCIETY FOR THE,% FLEET BANK OF MAINE,PO BOX 1802,PROVIDENCE,RI,02901-1802,0000,92,0,1000,000000,0,00,000000000,0,12,201708,3,3,00,1,08,92109,35053,,,MAINE NATIONAL BANK TR
016007918,LELIA M FORSTER TRUST 5071-00-3 FBO ANIMAL RESCUE LEAGUE,% FLEET BANK OF MAINE,PO BOX 1802,PROVIDENCE,RI,02901-1802,0000,92,0,1000,000000,0,00,000000000,0,12,201708,3,3,00,1,08,92085,34378,,,MAINE NATIONAL BANK TR
016008039,ALBERT H COOMBS TRUST 05373-1,% FLEET INVESTMENT SERVICES,PO BOX 1802,PROVIDENCE,RI,02901-1802,0000,03,3,1000,199506,1,04,602000000,2,01,201712,4,4,00,1,12,386729,177962,,T30I,FLEET BANK OF MAINE TR
016008091,HOWARD A TRIBOU TRUST B 5207-00-2 FBO,% FLEET PRIVATE CLIENTS GROUP,PO BOX 1802,PROVIDENCE,RI,02901-1802,0000,92,0,1000,000000,0,00,000000000,0,12,201708,4,4,00,1,08,359364,135728,,,CAMDEN COMM HOSPITAL & KNOX CO HOSP
016008095,JOHN W BURNS TRUST 5211 01 8,,PO BOX 1802,PROVIDENCE,RI,02901-1802,0000,03,3,1000,199303,1,04,602000000,2,01,201708,6,4,00,1,08,1059503,419986,,,MAINE NATL BANK TR
016008359,SPAULDING MEMORIAL LIBRARY BOOK FUND,% BANK OF AMERICA,PO BOX 1802,PROVIDENCE,RI,02901-1802,0000,92,3,1000,000000,0,00,909000000,6,12,201708,3,3,00,1,08,76702,27649,,,
016008363,EAST SEBAGO LIBRARY TRUST 67-00-8,,PO BOX 1802,PROVIDENCE,RI,02901-1802,0000,03,3,1200,199303,1,04,602000000,2,01,201708,3,3,00,1,08,68593,25066,,,SPAULDING MEMORIAL LIBRARY BOOK FND
016008389,SHAWS SUPERMARKETS CHARITABLE FOUNDATION,% FLEET TRUST CO,PO BOX 1802,PROVIDENCE,RI,02901-1802,0000,03,3,1000,196203,1,04,602000000,2,01,201707,3,3,00,1,07,85996,39208,,,
016008407,GERTRUDE E HALL TRUST 534-00 5,,PO BOX 1802,PROVIDENCE,RI,02901-1802,0000,03,3,1200,199303,1,04,602000000,2,01,201708,4,3,00,1,08,171607,66394,,,MAINE NATL BK TR
016008964,TR UW WILLIAM M GOODE MERRILL TRUST CO TTEE,% MERRILL TRUST CO TTEE,PO BOX 1802,PROVIDENCE,RI,02901-1802,0000,92,3,1000,197310,2,00,909000000,6,12,201804,5,4,00,1,04,568002,195959,,,
016009118,ROBERTA M EDMUNDS TRUST U W FBO SALVATION ARMY OF AMERICA,,PO BOX 1802,PROVIDENCE,RI,02901-1802,0000,03,3,1000,198804,1,04,602000000,6,01,201711,4,4,00,1,11,287427,114212,,,FLEET BANK OF MAINE TRUSTEE
016009136,CHARLOTTE ROBERTS TR FBO THE CONGREGATIONAL SOCIETY,% BANK OF AMERICA,PO BOX 1802,PROVIDENCE,RI,02901-1802,0000,03,3,1000,198909,1,04,602000000,2,01,201708,4,4,00,1,08,256999,105441,,,
016009141,JAMES F & MARY R SINGLETON TR,% NORSTAR TRUST CO,PO BOX 1802,PROVIDENCE,RI,02901-1802,0000,03,3,1000,198910,1,04,909000000,6,01,201806,4,3,00,1,06,227445,85317,,,FLEET BANK
016009431,CARL E DANFORTH FUND,% FLEET BANK OF MAINE TTEE,PO BOX 1802,PROVIDENCE,RI,02901-1802,0000,03,3,1000,199303,1,04,602000000,2,01,201709,6,6,00,1,09,1618695,1776146,,,
016009472,ELIZABETH M LEADBETTER TRUST CL 9,,PO BOX 1802,PROVIDENCE,RI,02901-1802,0000,03,3,1000,199303,1,04,602000000,2,01,201709,5,4,00,1,09,525964,207986,,,FLEET BANK OF MAINE
016009480,HELEN W MOULTON SCHOLARSHIP FUND 01-6009480,% FLEET PRIVATE CLIENTS GROUP,PO BOX 1802,PROVIDENCE,RI,02901-1802,0000,03,3,1000,199303,1,04,602000000,2,01,201709,6,6,00,1,09,1340345,1272277,,,
016010120,JAMES A TAYLOR TR FBO OSTERPATHIC HOSP FLEET BANK OF MAINE TTEE,,PO BOX 1802,PROVIDENCE,RI,02901-1802,0000,03,0,1000,000000,1,04,000000000,5,01,201712,6,6,00,1,12,2032602,1063697,,,
016010195,JOSEPH HOW TRUST,% LILLIAN STURGIS TRUSTEE,PO BOX 1802,PROVIDENCE,RI,02901-1802,0000,03,3,1000,197602,1,04,909000000,2,01,201712,6,5,00,1,12,1326770,609673,,,
016011125,WILLIAM BOWDEN TRUST,% NORSTAR TRUST CO,PO BOX 1802,PROVIDENCE,RI,02901-1802,0000,92,3,1000,197012,0,00,909000000,6,12,201804,4,4,00,1,04,442473,156775,,,
016011126,ELEANOR S WOODMAN TR FBO OAK GROVE,% NORSTAR TRUST CO,PO BOX 1802,PROVIDENCE,RI,02901-1802,0000,92,3,1000,197012,0,00,909000000,6,12,201804,4,3,00,1,04,132922,46543,,,
016011128,GEORGE & FRANCES AVERILL TRUST UW,% FLEET PRIVATE CLIENTS GROUP,PO BOX 1802,PROVIDENCE,RI,02901-1802,0000,92,3,1000,197012,0,00,909000000,6,12,201804,5,6,00,1,04,952874,1093487,,,
016011155,MINNIE C GERALD TRUST UW MERRILL TRUST COMPANY,% FLEET NATIONAL BANK,PO BOX 1802,PROVIDENCE,RI,02901-1802,0000,92,0,1000,197012,0,00,928000000,2,12,201612,4,4,00,1,12,407243,187176,,,MERRILL CENTER TTEE
016011934,ELIZ PARKS FUND TRUST FBO UNIV LADIES AID SOCIETY,% MARINE NATL BK TR NO 5586-00-3,PO BOX 1802,PROVIDENCE,RI,02901-1802,0000,03,3,1000,199303,1,04,602000000,2,01,201708,4,3,00,1,08,175953,68602,,,FLEET BANK OF MAINE
016013826,BARBARA THORNDIKE WIGGIN FUND,% MAINE NATIONAL BANK TRUSTEE,PO BOX 1802,PROVIDENCE,RI,02901-1802,0000,03,3,1000,198109,1,04,040000000,2,01,201712,5,4,00,1,12,583392,250323,,,
016014103,MOSES CARR TRUST FBO,% FLEET PRIVATE CLIENTS GROUP,PO BOX 1802,PROVIDENCE,RI,02901-1802,0000,03,3,1000,198905,1,04,602000000,2,01,201712,4,3,00,1,12,211973,93047,,,SANGERVILLE FIRST UNIVERSALIST CHUR
016014226,MEDWED FOUNDATION,% MERCHANTS NATIONAL BANK OF BANGOR,PO BOX 1802,PROVIDENCE,RI,02901-1802,0000,03,3,1000,196008,1,04,602040000,5,01,201712,4,4,00,1,12,122120,111875,,,
016017002,MYRTICE OAKES TRUST UW NECT,% MERRILL TR CO TTEE,PO BOX 1802,PROVIDENCE,RI,02901-1802,0000,03,3,1000,197012,0,04,909000000,2,12,201804,3,3,00,1,04,84428,30142,,,
016017003,MYRTICE OAKES TRUST UW FBO,% FLEET PRIVATE CLIENTS GROUP,PO BOX 1802,PROVIDENCE,RI,02901-1802,0000,92,3,1000,000000,0,00,909000000,6,12,201804,6,4,00,1,04,1077104,375933,,,FOXCROFT
016017314,SYLVIA E ROSS TR PART I & II C/O MERCHANTS NATL BK OF BANGOR TTEE,% FLEET TRUST CO,PO BOX 1802,PROVIDENCE,RI,02901-1802,0000,92,3,1000,197702,0,00,909000000,6,12,201706,7,6,00,1,06,6673312,4572471,,,
016018529,FRANK B WILDER TR UW FBO HOULTON ME 323-6100072530,% FLEET NATIONAL BK PRIVATE CLIENT,PO BOX 1802,PROVIDENCE,RI,02901-1802,0000,92,0,1000,197412,0,00,928000000,2,12,201712,4,4,00,1,12,310453,142709,,,
016019689,LOUIS OAKES TRUST FBO,% FLEET BANK OF MAINE,PO BOX 1802,PROVIDENCE,RI,02901-1802,0000,92,3,1000,197012,0,00,909000000,2,12,201804,4,4,00,1,04,363263,128622,,,FOXCROFT ACADEMY
016020236,BRACKETT WADE & ISABELL FOUNDATION,% FLEET PRIVATE CLIENTS GROUP,PO BOX 1802,PROVIDENCE,RI,02901-1802,0000,92,3,1000,197012,0,00,909000000,2,01,201804,6,6,00,1,04,3076032,1168835,,T90Z,
016020440,ADAMS ANDREW & ALICE TRUST,,PO BOX 1802,PROVIDENCE,RI,02901-1802,0000,92,3,1000,000000,0,00,602000000,6,12,201712,4,4,00,1,12,265518,119001,,,
016021084,MARJORIE & RUFUS BOND BENEVOLENT TR C/O MERRILL TRUST CO TTEE,% CHESTER W STERCZEK,PO BOX 1802,PROVIDENCE,RI,02901-1802,0000,03,3,1000,201301,1,04,909000000,2,01,201804,6,6,00,1,04,1474730,1269800,,T22,
016021861,MUSEUM OF ART OF OGUNQUIT TRUST,% MAINE NATIONAL BANK,PO BOX 1802,PROVIDENCE,RI,02901-1802,0000,03,3,1000,196709,1,04,119602000,2,01,201712,4,4,00,1,12,338560,166528,,,
016021877,TRUST UWA CHARLES M ARMSTRONG,% MERRILL TRUST CO TTEE,PO BOX 1802,PROVIDENCE,RI,02901-1802,0000,92,3,1000,197309,0,00,909000000,2,12,201804,4,3,00,1,04,213256,77099,,,
016023382,EUGENE B HAMILTON TR UWA,% BANK OF AMERICA,PO BOX 1802,PROVIDENCE,RI,02901-1802,0000,92,0,1000,197512,0,00,928000000,2,12,201612,4,3,00,1,12,124662,53097,,,BANK OF AMERICA
016023401,IMOGENE MAYBURY TRUST UW 6100144230,% BANK OF AMERICA,PO BOX 1802,PROVIDENCE,RI,02901-1802,0000,92,3,1000,197012,0,00,928000000,6,12,201804,6,6,00,1,04,3083901,1083825,,,
016027394,TRUST UW MARGARET KENNEDY NECT,,PO BOX 1802,PROVIDENCE,RI,02901-1802,0000,92,3,1000,197012,0,00,928000000,6,12,201804,4,4,00,1,04,333744,110803,,,
016027531,CARRIE G DANFORTH TRUST 45539,% FLEET PRIVATE CLIENTS GROUP,PO BOX 1802,PROVIDENCE,RI,02901-1802,0000,03,3,1000,199703,1,04,602000000,2,01,201709,5,4,00,1,09,522667,200446,,T60Z,FLEET BANK OF MAINE
016029710,ELLEN L PESSOLANO TR 6101259730,% NORSTAR TRUST CO,PO BOX 1802,PROVIDENCE,RI,02901-1802,0000,92,3,1000,000000,0,00,909000000,6,12,201804,5,4,00,1,04,758950,269677,,,
016029788,GEORGE & AUGUSTA FISHER WORK FUND,% FLEET BK OF MAINE FLEET TR CO,PO BOX 1802,PROVIDENCE,RI,02901-1802,0000,92,3,1000,197303,0,00,928000000,6,12,201707,5,3,00,1,07,871066,34677,,,
016032170,WILLIAM A HOWELL TRUST UW,% PRIVATE CLIENTS GROUP FLEET BANK,PO BOX 1802,PROVIDENCE,RI,02901-1802,0000,92,3,1000,197906,0,00,909000000,2,12,201804,4,4,00,1,04,277559,105402,,,
016033203,SIDNEY F JONES TRUST,% FLEET NATL BANK A BANK OF AMER CO,PO BOX 1802,PROVIDENCE,RI,02901-1802,0000,92,3,1000,000000,0,00,000000000,5,12,201712,4,4,00,1,12,322711,327336,,,FLEET NATIONAL BANK
016033309,JOHN & ANN WATSON EDUCATIONAL TRUST 124-6130815130,% SANFORD TR CO TTEE,PO BOX 1802,PROVIDENCE,RI,02901-1802,0000,92,0,1000,000000,0,00,000000000,0,12,201708,4,4,00,1,08,426239,151704,,,291
016035580,ARTHUR W MORSE TR U W NECT,% NORSTAR TRUST CO,PO BOX 1802,PROVIDENCE,RI,02901-1802,0000,92,3,1000,197608,0,00,928000000,6,12,201804,4,4,00,1,04,263727,103979,,,
016035789,HELEN WOODMAN CHARITABLE TRUST,% FLEET PRIVATE CLIENTS GROUP,PO BOX 1802,PROVIDENCE,RI,02901-1802,0000,03,3,1000,199303,1,04,602000000,2,01,201708,4,4,00,1,08,486894,186208,,,
016036902,EDNA LAWRENCE TR UA 14 0757 00 6,% FLEET PRIVATE CLIENTS GROUP,PO BOX 1802,PROVIDENCE,RI,02901-1802,0000,92,3,1000,197206,0,00,928000000,6,12,201804,2,2,00,1,04,20169,14356,,,
016040690,ELIZABETH MEANS TRUST UW,% MERRILL TRUST CO TR,PO BOX 1802,PROVIDENCE,RI,02901-1802,0000,03,3,1000,197003,0,04,928000000,6,01,201804,5,4,00,1,04,746680,290649,,T21,
016042065,ERVIN BROOKS TRUST UW NECT,% NORSTAR TRUST CO,PO BOX 1802,PROVIDENCE,RI,02901-1802,0000,03,3,1000,197411,0,04,928000000,6,12,201804,5,4,00,1,04,825312,283409,,,
016042155,CELIA S PRATT TR,% BANK OF AMERICA NA,PO BOX 1802,PROVIDENCE,RI,02901-1802,0000,92,0,1000,000000,0,00,000000000,0,12,201612,5,4,00,1,12,811603,338442,,,
016042302,JOHN B CROCKETT TRUST NECT,% CHESTER W STERCZEK,PO BOX 1802,PROVIDENCE,RI,02901-1802,0000,03,3,1000,201104,1,04,909000000,2,01,201709,6,6,00,1,09,1223368,1422896,,T20,
016048101,LOUIS D T GEERY RESIDUARY TRUST B,% BANK OF AMERICA,PO BOX 1802,PROVIDENCE,RI,02901-1802,0000,92,3,1000,000000,0,00,909000000,6,12,201711,4,4,00,1,11,348307,139114,,,
016048187,TRUST UW F ROGER MILLER,,PO BOX 1802,PROVIDENCE,RI,02901-1802,0000,03,3,1000,199303,1,04,040000000,2,01,201712,5,4,00,1,12,677349,306355,,,FIRST NATIONAL BANK OF BIDDEFORD TR
016055694,BEATRICE E SNOW TRUST FBO EMMC,% FLEET NATIONAL BANK,PO BOX 1802,PROVIDENCE,RI,02901-1802,0000,92,3,1000,198209,1,00,909000000,2,12,201712,5,4,00,1,12,808101,358313,,E22I,EASTERN MAINE MEDICAL CENTER
016056973,MARION B HAMILTON TRUST,% CHESTER W STERCZEK,PO BOX 1802,PROVIDENCE,RI,02901-1802,0000,03,3,1000,201103,1,04,909000000,2,01,201804,5,4,00,1,04,729577,247986,,T20,
016057090,WILLIAM G MCGUIRE JR MEMORIAL FUND 6130844130,% BANK OF AMERICA,PO BOX 1802,PROVIDENCE,RI,02901-1802,0000,03,3,1000,197603,0,04,928000000,6,01,201708,4,3,00,1,08,152646,62615,,T21,
016058075,WILLIAM FORSYTHE TR FBO BANGOR THEOLOGICAL SEMINARY,% FLEET PRIVATE CLIENTS GROUP,PO BOX 1802,PROVIDENCE,RI,02901-1802,0000,03,3,1000,198209,0,04,000000000,5,01,201709,4,4,00,1,09,352110,140133,,B58I,BANGOR THEOLOGICAL SEMINARY
016058076,FRED W FORSYTH TR FBO WOOD MEMORIAL AMERICAN LEPROSY FOUNDATION,% NORTHEAST BK & TRUST CO-TRUST DEP,PO BOX 1802,PROVIDENCE,RI,02901-1802,0000,92,3,1000,000000,0,00,909000000,6,12,201709,4,4,00,1,09,290609,114768,,,
016058078,FRED W FORSYTHE TRUST FBO,% FLEET BANK OF MAINE,PO BOX 1802,PROVIDENCE,RI,02901-1802,0000,03,3,1000,198209,1,04,602000000,2,01,201709,4,4,00,1,09,276570,109958,,,CASTINE COMMUNITY HOSPITAL
016058647,TRUST U/W MARGARET L BOYLE NECT,% NORSTAR TRUST CO,PO BOX 1802,PROVIDENCE,RI,02901-1802,0000,03,3,1000,201101,1,04,928000000,2,01,201804,6,4,00,1,04,1392235,417807,,T22,
016059631,FRED FORSYTH EDUCATIONAL TRUST,% CHESTER W STERCZEK,PO BOX 1802,PROVIDENCE,RI,02901-1802,0000,03,3,1000,201103,1,04,909000000,2,01,201707,5,4,00,1,07,764676,265933,,T22,
016059666,WILLIAM C & A PERYL CROUSE TRUST U/W,% FLEET PRIVATE CLIENTS GROUP,PO BOX 1802,PROVIDENCE,RI,02901-1802,0000,03,3,1000,199904,1,04,928000000,2,01,201804,4,3,00,1,04,250023,89868,,,
016060006,FOSTER SMALL TRUST FBO,% FLEET PRIVATE CLIENTS GRP,PO BOX 1802,PROVIDENCE,RI,02901-1802,0000,92,3,1000,199812,0,00,000000000,0,12,201804,4,3,00,1,04,121900,44991,,,SWANVILLE UNION CHURCH
016062793,WYMAN A WHITNEY TR UW FBO MAINE SEACOAST MISSIONARY SOC NECT,% FLEET PRIVATE CLIENTS GROUP,PO BOX 1802,PROVIDENCE,RI,02901-1802,0000,92,3,1000,197910,0,00,928000000,6,12,201804,4,4,00,1,04,363088,129050,,,
016063362,EVELYN B ENNIS TRUST UW FBO ENNISTON SMALL ANIMAL HOME NECT,% MERRILL TRUST CO,PO BOX 1802,PROVIDENCE,RI,02901-1802,0000,03,3,1000,201012,1,04,928000000,2,01,201804,5,4,00,1,04,807676,284683,,,
016064602,NATHANIEL WHEELER TR 01890,% FLEET NATIONAL BANK,PO BOX 1802,PROVIDENCE,RI,02901-1802,0000,03,3,1000,199908,1,04,928000000,2,01,201712,5,4,00,1,12,606121,269974,,T21,
016065476,STELLA A MCEACHARN TRUST UW 050680 FBO CHARITIES MERRILL TRUST CO TR,,PO BOX 1802,PROVIDENCE,RI,02901-1802,0000,92,3,1000,000000,0,00,909000000,6,12,201804,4,3,00,1,04,185808,67815,,,
016065736,ALICE K TYLER TR UA 05977 ME HEART ASSN,% FLEET BANK OF MAINE,PO BOX 1802,PROVIDENCE,RI,02901-1802,0000,03,3,1000,199303,1,04,602000000,2,01,201708,4,5,00,1,08,447084,577370,,,
016067109,MARY B MARSTON TRUST FBO SHRINERS HOSPITAL FOR CRIPPLED CHILDREN,,PO BOX 1802,PROVIDENCE,RI,02901-1802,0000,03,3,1000,198109,1,04,152000000,2,01,201712,6,5,00,1,12,1277298,610788,,,
016070406,HARRIET E KEYES TRUST 512 UW FBO FIRST BAPTIST CHURCH OF SANFORD,% NORTHEAST BANK SOUTHERN MAINE,PO BOX 1802,PROVIDENCE,RI,02901-1802,0000,03,3,1000,198305,1,04,029000000,2,01,201708,3,3,00,1,08,91444,35343,,,
016070773,FLORENCE H MUHS IRREV TRUST 1005719 NORSTAR BANK TR 35 ASH ST,,PO BOX 1802,PROVIDENCE,RI,02901-1802,0000,03,3,1000,198309,1,04,913001324,1,01,201712,6,5,00,1,12,1614085,700340,,T900,
016072876,EDWARD S DUNTON CHARITABLE RE TRUST,% FLEET BANK OF MAINE,PO BOX 1802,PROVIDENCE,RI,02901-1802,0000,03,3,1000,199303,1,04,602000000,2,01,201712,6,5,00,1,12,1055710,512290,,,
016074756,ST AUGUSTINES EDUCATIONAL TRUST,% NORSTAR TRUST COMPANY,PO BOX 1802,PROVIDENCE,RI,02901-1802,0000,03,3,1000,198905,1,04,909000000,2,01,201707,3,1,00,1,07,81793,5321,,,1051903
016076181,EDWARD F BARRY TRUST MAINE NATIONAL BANK TTEE,,PO BOX 1802,PROVIDENCE,RI,02901-1802,0000,03,3,1000,199303,1,04,602000000,2,01,201712,4,4,00,1,12,240337,101716,,,FLEET BANK OF MAINE
016077631,ELMER W CAMPBELL FOUNDATION,% FLEET PRIVATE CLIENTS GROUP,PO BOX 1802,PROVIDENCE,RI,02901-1802,0000,03,3,1000,198610,1,04,000000000,1,01,201802,6,6,00,1,02,2349691,2701884,,Z99Z,
016080166,HERBERT A HARRIS TRUST FBO,% KPMG PEAT MARWICK LLP,PO BOX 1802,PROVIDENCE,RI,02901-1802,0000,03,0,1000,000000,0,04,000000000,0,01,201712,4,2,00,1,12,407686,19585,,,RIDGE CHURCH
016080221,VERA GRACE GREENLAW TRUST,% FLEET PRIVATE CLIENTS GROUP,PO BOX 1802,PROVIDENCE,RI,02901-1802,0000,03,3,1000,198805,1,04,040000000,2,01,201804,5,4,00,1,04,545188,187328,,,
016080946,CHARLES C MORRIS CHARITABLE TRUST,% BANK OF AMERICA,PO BOX 1802,PROVIDENCE,RI,02901-1802,0000,03,3,1000,201512,1,04,909000000,2,01,201804,4,3,00,1,04,203669,74434,,T22,
016083924,ORA L EVANS TRUST UW CLARA V EVANS FUND,% NORSTAR TRUST CO,PO BOX 1802,PROVIDENCE,RI,02901-1802,0000,03,3,1000,198702,0,04,909000000,6,01,201804,4,3,00,1,04,307574,94240,,T21,
016087969,SANGER COOK TRUST,% BANK OF MA FLT PRIVATE CLIENTS GP,PO BOX 1802,PROVIDENCE,RI,02901-1802,0000,03,3,1000,199303,1,04,602000000,2,01,201712,4,4,00,1,12,380288,165578,,,
016099154,MADELINE BARROWS MEMORIAL TRUST OF STANLEY PRIVATE FOUNDATION,% NORSTAR TRUST CO,PO BOX 1802,PROVIDENCE,RI,02901-1802,0000,03,3,1000,199010,1,04,602000000,2,01,201806,4,4,00,1,06,281277,101611,,,