"HSA #","HSA label","Medicare deaths (1995)","Percent of Medicare decedents hospitalized at least once during the last six months of life (1995)","Hospital days per decedent during the last six months of life (1995)","Reimbursements per decedent for inpatient hospitalizations during the last six months of life (1995)","Percent of Medicare deaths occurring within a hospital (1995)","Hospital days per decedent during the hospitalization in which death occurred (1995)","Inpatient hospitalization reimbursements per decedent during the hospitalization in which death occurred (1995)","Percent of Medicare decedents admitted to ICU/CCU during the hospitalization in which death occurred (1995)","ICU/CCU days per decedent during the hospitalization in which death occurred (1995)","ICU/CCU allowed charges per decedent during the hospitalization in which death occurred (1995)","Percent of Medicare decedents admitted to ICU/CCU at least once during the last six months of life (1995)","ICU/CCU days per decedent during the last six months of life (1995)","Percent of decedents spending 7 or more days in ICU/CCU during the last six months of life (1995)","ICU/CCU charges per decedent during the last six months of life (1995)"
1001,"AL-Alabaster",424,80.2316151239236,14.4641566045969,11006.7684589429,40.9504404454094,3.5571052345701,4024.46629475103,22.9652840161287,1.5740641344117,1468.81477908359,43.8140815474978,3.91748246435025,16.1862999188602,3381.17538150288
1002,"AL-Alexander City",196,68.5684214452789,7.90146804768361,6661.14190274066,33.7817271070412,1.75234192835447,2284.19157653243,14.1253278809217,0.791956864896985,521.405877631181,27.7666976563294,1.73201399604258,,1037.5018763438
1003,"AL-Andalusia",224,76.1175917488569,10.3422061405656,8195.5628684193,44.7307823665654,3.12156679599926,3231.79346361069,25.9664489344043,1.3996553146916,940.949364470767,38.4632579126009,2.495702982311,,1589.44902087229
1004,"AL-Anniston",728,73.9603602079568,12.1470277492456,9394.60952812495,42.7081032110117,3.85055014144251,4182.07814451103,17.6475274440928,1.28110994656413,1248.87567321569,28.4480253748103,2.08839215904519,8.51863382841107,1979.38256223601
1006,"AL-Ashland",105,70.5806620965458,11.9805897994575,6281.48993909959,38.3054705962639,3.15619986013744,2096.01172400999,,,,34.6427630846684,2.29899172755236,,1655.75575803262
1007,"AL-Athens",296,77.965640169473,13.3541689429886,10328.7618661592,42.8922076281049,4.10366155145973,3821.2071348479,23.818942280492,1.67401973034259,1304.63974518161,41.0013940439054,3.13369629505025,11.9271443503118,2205.27042493764
1008,"AL-Atmore",142,78.0809675921202,12.9786533379453,8130.66099672315,36.7184367232099,3.64757935340624,2602.96693668579,,,,41.3605393312402,2.67157347453471,,1519.79074786844
1010,"AL-Bessemer",743,76.1900753844417,13.6374398081756,10440.1918232751,43.358565863962,4.60294457460702,4586.6855673962,23.9925508987178,2.19725938129096,1785.66689470637,40.5783453990821,4.12468482007633,17.5958202481307,3031.70167871596
1011,"AL-Birmingham",4842,72.3756611617558,11.8597661652155,9540.19370433324,38.444970045937,3.68577815299073,4004.81613064938,20.0474365863585,1.65036549034267,1592.82510622063,35.0815189627905,3.04678900511862,12.547070280133,2784.48961698961
1012,"AL-Boaz",367,80.6696388793852,14.9917052833796,9650.020482922,44.6539853840828,4.61676831696974,3606.34792114425,16.7053860625994,1.0542433849965,816.588351676107,30.4050425829667,2.16423797045361,7.7185139441892,1672.49208035123
1013,"AL-Brewton",165,73.4054758445887,10.5415024313328,7702.96514252478,43.1098459395983,3.10783623007375,2855.94841826434,21.9250147606008,1.10989743552138,563.47689013761,33.1615132449807,2.30333688216174,,1122.49210404407
1014,"AL-Bridgeport",74,86.8687800207767,13.5483074032936,11335.4394073421,,,,,,,,,,
1016,"AL-Camden",83,69.5572612685671,7.016915889113,5170.59492944189,28.4098447967169,1.64789561394017,1732.4764460461,,,,20.4267041161958,0.924065838272687,,556.272270777334
1017,"AL-Carrollton",148,78.4210090289081,17.9049800518523,11371.1461481616,48.8214602264618,6.984853245076,5136.0086916526,23.9975694086574,3.1854932306408,2930.49960880915,39.1193156228764,4.19083235728583,,3557.57708803321
1018,"AL-Centre",131,70.4888601879948,10.9269636429202,8221.02829142354,41.2500965584609,2.71832201811148,2730.56428641875,,,,32.4559911538636,1.76874200668194,,1481.20538695752
1019,"AL-Centreville",59,78.8694647861171,13.6553532444222,9172.44200723354,,,,,,,,,,
1022,"AL-Cullman",548,75.5750536807885,11.2847116914844,8992.45848912562,47.0919157141988,3.82365616016959,4131.75719934396,18.169267702643,1.15642761346709,992.812798451286,29.0685332455497,1.94826584242081,7.75007445120319,1555.49793235695
1023,"AL-Dadeville",89,75.2200755307888,13.7236831337541,9520.82278494195,34.9445894959692,3.02263889055171,2825.71521838559,,,,29.7118674420883,4.09763213775731,,2826.82659081179
1024,"AL-Decatur",460,78.0879540618501,13.878224551537,9561.8511125667,46.5354762346124,4.33467557387224,4252.67989422057,23.1722771807543,1.80861147043125,1546.37245304492,41.0234933270526,3.20218378262623,11.6537666424985,2424.20758933018
1025,"AL-Demopolis",145,77.3326675056731,14.762928412296,8739.18659571504,40.862409176834,4.91962563533145,3172.81437917724,,,,42.9332927649243,3.88729594753691,,2784.4161033106
1026,"AL-Dothan",1001,74.5734538400788,11.8587726873143,7909.33806098522,37.7088688467176,2.88199271288561,2500.45430200525,16.5379295994522,0.940035958346295,613.467828165459,28.7157780573078,1.82958661933773,7.48271081986446,1201.05312112801
1027,"AL-Elba",73,87.0966104045782,13.7404578796664,8790.66554653084,,,,,,,,,,
1028,"AL-Enterprise",192,73.3158628875834,10.9594615457122,7702.43978016373,40.2305909065683,3.04258290234745,2816.43151171509,22.5999384103917,1.07161504997967,661.184452285326,32.4477343875032,1.66623944618861,,1029.17563695653
1029,"AL-Eufaula",139,76.5208385606979,11.8112981622678,8467.49448780815,46.2646277115186,2.8465905164668,2839.67898901812,,,,31.8586387404442,1.61715346370075,,1119.93782849595
1031,"AL-Evergreen",73,84.4951178080304,13.1058180011879,8249.26086437669,45.9742360365343,4.37305862789289,3703.90822759686,,,,,,,
1032,"AL-Fairhope",205,72.4882212129225,9.12784520884481,6792.70606315177,31.6519509077496,2.27498212576494,2686.79409706544,14.2011273344563,0.886459591812818,516.924594828168,31.8348263785647,1.96907668209309,,1124.45689211553
1033,"AL-Fayette",113,65.814060380028,11.6600823500962,6711.36293732478,35.7329115938646,4.0663595102876,2804.64272203973,,,,34.1816835062814,3.66978959093164,,2455.38572419472
1035,"AL-Florala",37,73.8472704368601,10.3852867381386,8953.97352942319,,,,,,,,,,
1036,"AL-Florence",630,69.9372023890193,14.2657743021363,9118.75003939853,42.8046353775393,5.69985472888592,4673.95565186494,18.8474547043646,1.62337193448754,1197.13635523113,29.3297248045687,2.3064510595087,8.42359615328813,1698.82421395297
1037,"AL-Foley",251,69.8534941183088,12.9775806997062,9115.48569376861,32.5051499432002,2.83467580171684,3101.96750998823,16.6304559604098,1.08056573778479,642.211270644306,34.9666416248955,2.70456145710409,,1535.44282367686
1038,"AL-Fort Payne",272,79.2953923378341,11.6949518342731,8639.1184840491,47.0917285601246,3.9368883564,3786.60360456714,23.4290192010026,1.29446452011544,943.557634269155,37.043332823586,2.29158230584628,9.03257123397597,1546.59443555155
1039,"AL-Gadsden",863,79.4846314796965,15.2414914264466,9473.63050281638,49.7262267000244,4.70850981440914,3986.96514578577,20.8656970466027,1.20895238239628,872.752530492791,32.7459968112122,1.96096675169434,7.57269862984483,1391.45449665172
1040,"AL-Geneva",157,80.0692424476912,12.5143712358494,7550.23746518575,44.2524515046221,3.4764043392058,2910.93467967496,24.9714770710726,1.34235083244711,915.108620977718,35.71927717141,2.09348361946925,,1352.62278321522
1044,"AL-Greenville",201,80.6645529876547,14.7937641190948,10954.5059761871,42.4235612212783,3.78689968682424,5009.42674237731,24.0023578585731,2.19378364403498,1546.20312010802,43.5236114607399,3.36707539183842,,2182.92494037397
1045,"AL-Grove Hill",48,77.6043162292151,9.75752091859563,9350.55563024795,,,,,,,,,,
1046,"AL-Guntersville",236,73.5536472010762,12.8880180889984,6629.3170504719,44.2763795846735,4.46657001564599,2665.3968903965,20.6314446782617,1.26055140681004,770.329399587748,32.5276607769471,2.41305022333694,,1481.70108221596
1047,"AL-Haleyville",150,83.3024503290549,14.6886788848257,10480.3063449984,47.7576993946689,3.81076965124942,3686.8854470045,21.3453800988981,1.29472361056856,788.650174543389,39.7678469345359,2.95651994468215,,1554.17153566984
1048,"AL-Hamilton",95,76.1648349990068,13.3715884152253,7662.61810690577,46.607598880657,4.51311922141982,3441.80457101758,,,,35.9038120714399,2.67159543476614,,1380.39646494223
1049,"AL-Hartselle",177,75.8324505793944,12.8723120746368,8540.09652400278,46.4824309440105,3.15022749627941,2816.58745803805,27.5540269614212,1.31591290550714,795.791892544522,44.3376606964743,2.56906240158126,,1589.37697959168
1051,"AL-Huntsville",1419,70.9210728045092,11.2970800094036,8765.47097862773,36.1719572790989,3.24162869817675,3397.43745468278,19.9862837832894,1.56156368262059,1403.47468481408,37.0467636086123,3.66957540379259,14.5526969614378,2887.85341425715
1053,"AL-Jacksonville",204,76.5035620196671,11.2187474839148,8808.95265614704,40.6010099889211,3.40900426917507,3374.74279236189,14.8098673104735,1.09584258159219,853.915493609492,23.2302479700795,1.50954564248636,,1173.40729341492
1054,"AL-Jasper",432,75.6455786594509,14.3408472210025,10774.1140507024,48.5630728279404,4.60605925024656,4773.28657252955,31.4169066053133,2.61664097466087,1765.54177025006,52.7420616902042,6.52480045229486,26.1634771912977,3422.03801365638
1056,"AL-Luverne",87,72.1769675682668,13.2613358530942,8995.18315178712,45.4883063629022,4.45303133854142,3914.29913981272,,,,22.3378151083613,1.66718211619003,,1272.88006070519
1057,"AL-Mobile",2825,74.8807129856181,12.7339080873881,8649.18186485948,38.7118613732508,3.6065244390521,3517.90704958543,22.8058908557907,1.77884628017941,1105.94864142035,40.6561109561937,3.65300185748122,15.638227957442,2147.43250219076
1058,"AL-Monroeville",155,72.7042384842544,12.4393249675993,7076.84163129959,44.0040515103674,4.52344520896264,2995.83708451608,25.5050436519277,1.77421363659145,993.563745806543,41.3553440895475,2.84505946205712,,1528.8004462276
1059,"AL-Montgomery",1730,70.3721077478659,10.5600437274661,8251.3220985859,39.4684258941333,3.47246533429769,3700.33773206258,19.4360934311766,1.38149747479637,1144.95957045038,31.5090568430763,2.26081369180296,9.0423151484995,1833.69342147039
1060,"AL-Moulton",151,68.4747576088944,13.1773515340756,8430.16062648142,40.4897765249052,4.10648122135655,3771.52007677004,24.2561504612972,1.89923276548087,1357.93279053768,42.9958340249697,4.39159153396523,,2345.59169505012
1061,"AL-Muscle Shoals/Sheffield",416,79.648812078427,14.9133167870006,9070.29055117896,29.352634876024,2.09356457377771,1983.02294679032,11.071418812888,0.48697843302033,349.875033580506,31.3759560549659,1.68239163095981,6.31359545588877,1068.73889147748
1063,"AL-Oneonta",136,84.1296878965765,16.4880942099448,14454.3667917785,48.7140462021943,6.01029079535739,6935.02262288455,,,,46.6541246572314,4.57420370007973,,3924.27663947222
1064,"AL-Opelika",672,69.7842999858692,10.6614836760385,6578.68540386888,40.1972584768358,3.31045739905419,2836.26792508675,21.6216273327645,1.68523811606252,1191.58860985922,37.5774846100723,3.98469741657964,16.2374649203186,2507.41136085134
1065,"AL-Opp",135,77.7241762141232,12.4880947311625,9010.37411617737,49.4819158588662,4.18340648107551,3388.12453050308,,,,42.5185700861894,2.50245223855269,,1558.40628474917
1066,"AL-Ozark",178,76.5420013247945,13.8939798224626,9311.06683696911,32.8322902764166,3.24963738932947,2787.50680499757,12.9843741440557,1.06983185312884,842.140933061084,29.4081484399433,2.07542157206812,,1461.70607063862
1068,"AL-Phenix City",337,72.6895246705442,10.8935464539421,6731.48501060639,38.1661799137916,3.07424979636626,2313.48541295589,18.8937294185398,0.978217850815435,634.160067583821,32.9267896867146,1.91823165510612,7.56005275654552,1237.62972883494
1070,"AL-Prattville",129,72.8971945531992,9.23515952777366,8676.72735132524,37.7598342282848,2.60658813080942,3976.41331787313,,,,32.2995201192826,1.44345898903633,,1251.10125292896
1071,"AL-Red Bay",54,83.2762341912612,17.9520215700384,10274.8242699913,,,,,,,,,,
1072,"AL-Roanoke",124,70.4532521958391,13.9769045706791,9213.09992504495,39.0256512334485,4.23442429671501,4126.97783158071,,,,35.6294285196508,3.20734362850913,,2359.74023418113
1073,"AL-Russellville",211,77.4551660304075,13.8799487747751,9762.33423743583,43.4878798808706,3.40841726851982,3418.2466168325,19.4207192942551,1.01186107515436,673.909400267369,36.3381291975221,2.346852981259,,1463.46277518529
1074,"AL-Scottsboro",240,75.8592283049282,12.5680961041788,8744.57771564376,42.3469154657045,3.44574731897677,3630.28313365608,17.771888348322,1.21718722706929,1086.28645984697,33.6721716850902,3.03638955977204,,2196.22793620471
1075,"AL-Selma",590,72.8064066311338,11.2325990507053,8206.33471045583,41.9137922492369,3.46304263302155,3327.74637321302,20.4348433483429,1.38644895049399,1033.70283685751,30.6011266725408,2.17621827877673,9.26809731141803,1583.33397411994
1077,"AL-Sylacauga",272,72.3990479432207,9.86487999379769,7816.4513671341,36.1381758715299,2.59129273541501,2861.83028534753,17.4721263230916,0.972170073665785,755.455932586603,33.5805257833625,2.00101171160599,8.64419191670506,1421.85227566851
1078,"AL-Talladega",257,73.8452414218141,9.89575756529162,7567.22619918168,32.1786400094353,2.4501421547119,2695.07798187526,16.0115556817945,0.961704667093204,749.638874281685,36.684889185449,2.06448162243036,7.313559739075,1337.44323017751
1079,"AL-Tallassee",123,80.1491400308024,12.869677695312,9614.10718993466,47.0391077647842,3.65541123429797,3979.66039098905,,,,43.3252846823126,3.02145819784958,,2135.92281176833
1080,"AL-Thomasville",124,78.0219810687839,11.1792716116598,8787.73483421497,41.8749560914263,3.80377641407245,3913.08846268063,,,,30.2042707403572,2.3080301653966,,1701.68489515328
1081,"AL-Troy",237,71.9098779580224,10.4843031571048,7426.79195307901,34.9419053412258,2.55351719409114,2761.50282718552,17.6273265218261,1.1214142342695,791.40925479306,35.1513083864957,2.19360735794555,,1532.72394935818
1082,"AL-Tuscaloosa",1096,69.8851389106633,13.2620760846826,8035.62725772044,36.9532596980663,4.56489444477459,3357.91313243783,20.3436273305871,1.85832578418701,1668.46755395331,37.2415412205905,3.86995311715299,16.7321717377239,3282.03222694255
1083,"AL-Union Springs",90,72.9124150067643,10.0156961443142,7480.50423522476,49.9076347022913,2.47418867378506,2678.36339176731,,,,31.4377329482616,1.81511093020575,,1377.35211075044
1084,"AL-Valley",305,72.2141213691875,9.73713745191441,8084.645138844,39.1352739511912,3.10485359054409,3942.07012480561,21.4864107448347,1.57500194824139,1078.83214908842,31.5318875817983,2.63093685603648,10.9685901791488,1736.83315766299
1085,"AL-Vernon",95,66.7501851653531,10.5854790855826,6266.24752289912,34.8969223437948,2.64964254258682,1967.36976378279,,,,27.3108169059549,3.21490294123235,,2234.27372746519
1086,"AL-Wedowee",39,73.0966772429754,10.3826276661443,6248.94376732523,,,,,,,,,,
1088,"AL-Winfield",125,76.615986024799,15.8656721869984,10948.6278503677,44.2828167139518,4.75284179518725,5195.04394138069,,,,53.1900512200298,7.60484898673695,,4593.08019736353
2001,"AK-Anchorage",475,56.6144789873059,8.69609559021126,9200.86196005542,29.5551141222407,2.75375235267513,3702.2639385251,17.449468256855,1.07873097170255,1743.86081076565,31.8140510615329,2.25827728767864,10.3008241468755,3366.28438744549
2002,"AK-Cordova",13,,,,,,,,,,,,,
2003,"AK-Fairbanks",183,60.498899746207,9.95726032170554,13413.0974003792,25.1862160886911,3.19256001947758,5500.44042375405,12.7667890805001,0.92800338134663,1189.80769831723,24.8871728321082,2.13541835254101,,2626.22613200603
2004,"AK-Homer",27,,,,,,,,,,,,,
2005,"AK-Juneau",79,63.3074976041021,7.94166612396502,10190.1827616679,30.4190311673921,1.63831052498752,2752.99683514152,,,,,,,
2006,"AK-Ketchikan",62,57.7349955462339,3.27541824308846,6033.90111130288,,,,,,,,,,
2007,"AK-Kodiak",22,,,,,,,,,,,,,
2008,"AK-Nome",12,,,,,,,,,,,,,
2009,"AK-Palmer",106,69.8614320790045,8.2578682705441,9969.45832608002,30.5341142142448,2.222463548505,2858.44605616184,,,,34.6527093437413,1.89857904598337,,3056.43140945892
2010,"AK-Petersburg",,,,,,,,,,,,,,
2011,"AK-Seward",,,,,,,,,,,,,,
2012,"AK-Sitka",31,,,,,,,,,,,,,
2013,"AK-Soldotna",66,65.1352610054962,8.25930845298475,10391.5837309575,,,,,,,,,,
2014,"AK-Valdez",,,,,,,,,,,,,,
2015,"AK-Wrangell",18,,,,,,,,,,,,,
2016,"AK-Barrow",,,,,,,,,,,,,,
2017,"AK-Bethel",31,,,,,,,,,,,,,
2018,"AK-Dillingham",14,,,,,,,,,,,,,
2019,"AK-Kotzebue",13,,,,,,,,,,,,,
3002,"AZ-Bisbee",97,73.7171360002361,6.59911990636362,7371.07932614857,33.4426377516215,1.570413486574,2977.70268671122,,,,16.6780494563536,0.734477849316913,,1172.8663860207
3003,"AZ-Bullhead City",360,67.6005185778977,7.79252802182214,9203.87534238802,32.9843598656755,2.10348519630213,3320.74694393504,20.3812725451012,1.16730122255475,1001.81197358844,38.0984715757644,2.7923837321221,11.1072022486512,2435.78033562078
3004,"AZ-Casa Grande",282,70.9065775680882,10.4617413314479,12593.1490616143,33.2538322657246,2.59763365385945,4302.91422016762,19.2533089117019,1.20231823642407,1065.37937708803,38.6701413882225,3.48648120666905,12.3441087395297,2898.06606738303
3005,"AZ-Chandler",281,68.5750461999298,7.68524424028563,7978.69695473753,28.4354142274203,1.42829459764199,2339.8513321373,19.3969557639721,0.799741966528251,1004.7805627536,36.2445120346959,2.44406984818705,11.7119204807527,2740.38369695581
3006,"AZ-Cottonwood",520,59.661649136711,5.21327648503576,5439.02465833734,22.5190395588017,1.13583959058751,1891.51635072666,13.4408572673416,0.629399678722991,678.275041946723,28.8510306948523,1.4850252769988,5.11528653113636,1490.90477915951
3007,"AZ-Douglas",93,73.3375231140785,8.03000304700421,7784.41736825263,27.9440002469767,1.29452200431158,2132.36122280608,,,,20.0686956424027,0.749242466598623,,1235.28523142377
3008,"AZ-Flagstaff",162,64.7793523919918,9.34285421412569,8072.81355537143,24.4088054586755,2.43034782589236,2700.69519250162,16.4610509698722,1.13135750588182,1435.2924882722,30.9163708263639,2.1831832899562,,2706.11542331947
3009,"AZ-Florence",60,64.3393248178924,10.1652253019272,11610.5636825786,,,,,,,,,,
3010,"AZ-Ganado",60,69.2672833904444,13.9680160372045,12346.1632719316,,,,,,,,,,
3014,"AZ-Kingman",398,72.440203207489,10.3632410376607,9955.49470131354,33.93703371676,2.34704336049119,3203.02739589677,16.8801177237546,0.900959238094416,700.829041759774,29.0096510808168,1.94124661755211,8.54715766895237,1632.96511221548
3015,"AZ-Lake Havasu City",288,66.2710008680568,8.49745038483111,9854.10796802289,25.0714995206436,1.43602438457027,2796.12964226565,12.841157577251,0.643550008030265,813.976802467861,30.0473236756314,2.01688392614845,8.85083467768788,2225.24908460095
3016,"AZ-Mesa",2177,62.6882468162035,7.7042224965654,8324.46629980472,25.4253582086698,1.76902544401678,2822.56180667056,15.8327170808034,0.872794455298748,960.305009215365,33.3205327732515,2.36023336873928,11.3244698197434,2365.8776062773
3019,"AZ-Page",25,,,,,,,,,,,,,
3020,"AZ-Parker",169,68.4066559328834,8.105417492888,10047.1899496671,33.1744469303054,1.67526492508945,3289.11635758622,18.3405044686161,0.733835861613258,784.309521962714,30.7183808404249,1.53351568765517,,1443.18950359774
3021,"AZ-Payson",197,71.0191058659351,7.86075755017943,9807.92668838215,27.6745037150227,1.81536831200657,4279.85452390823,15.4264908278439,1.06510446400113,2304.32888208089,33.2540255048394,2.14597193456854,,3172.05318605459
3022,"AZ-Phoenix",4097,59.8101781623328,7.00447043474535,8481.42897147158,21.6929918479124,1.41107602033104,2389.18755443663,12.8809523882458,0.691599527999151,763.691150075156,31.0330331383813,2.13874164119615,9.42520980042392,2141.0924340884
3023,"AZ-Prescott",741,46.824132517785,4.70612331918271,5643.0854483323,17.5384718105286,0.938631605132612,1628.98696286215,9.12602541904524,0.382942216546551,435.38682773733,19.0856956199206,1.06358443970908,3.89573277144413,1209.9129176314
3024,"AZ-Safford",120,61.8002055348047,4.89626632053321,5248.31641504136,15.1305382626365,0.49958682002297,1045.51001820166,,,,14.2597257011852,0.500857521388688,,724.698081549556
3025,"AZ-Scottsdale",994,64.786037230017,7.69823428120254,8348.94148717584,25.4790064911111,1.83019581862875,2934.3474961377,17.8671678567003,0.963326615273854,1169.85127811551,36.2586936944929,2.20913193922978,8.65472435002923,2410.27178254433
3026,"AZ-Show Low",179,62.2189427496477,7.63395602747225,7201.29329660233,23.8587256011376,1.38569931389871,2548.31000906005,10.6873279786865,0.452582670014487,585.630063855478,24.322160746423,1.31814355694177,,1397.07659206108
3027,"AZ-Sierra Vista",189,57.9244591426565,6.38003296175478,6705.96827400024,24.165523707677,1.65751121372683,1934.86681691609,15.167027455616,0.729728069793275,1058.67297375737,30.6688809186561,1.76954143687184,,2422.37739699697
3028,"AZ-Springerville",41,56.1388601872864,7.94587457205211,7287.41171382507,,,,,,,,,,
3029,"AZ-Sun City",1742,64.3627013268969,8.08061236889145,8004.61958592024,27.5415503092992,1.96720161343571,2931.30569369586,3.53013986498867,0.215338888136627,237.651565059331,7.6546094751525,0.430749725552283,1.96464169690333,436.714555850632
3032,"AZ-Tucson",3400,59.6370673080753,6.81351504214168,7288.65442235201,21.4095847711851,1.2454477518572,1957.05682232229,12.7381142175244,0.593852605445905,912.441447851686,30.0892127371136,1.95662803231524,8.37615214069006,2422.30478630012
3033,"AZ-Wickenburg",135,57.9828894915095,8.5584905619304,9157.4035149687,22.2627814294513,1.30789233958249,1972.37019318398,,,,21.1868916046897,1.09765767146185,,1059.69573852654
3034,"AZ-Willcox",47,64.2512140931048,6.93647893694128,6073.46137729313,,,,,,,,,,
3035,"AZ-Winslow",68,73.5006860426431,10.8050760734999,11763.8288287721,,,,,,,,,,
3037,"AZ-Yuma",665,68.597348721815,9.54292381066487,9538.41442881358,31.8922553204602,2.0485082592994,2806.78546999558,15.4193786985324,0.712110382888972,857.338238766145,28.300090093636,1.68002880216553,6.89541543430625,1919.00808045696
3038,"AZ-Chinle",44,82.2825125448927,17.1458968043826,10848.9166162101,,,,,,,,,,
3040,"AZ-Keams Canyon",,,,,,,,,,,,,,
3042,"AZ-San Carlos",17,,,,,,,,,,,,,
3044,"AZ-Tuba City",46,82.1144890818899,14.094881933143,12277.4342438902,,,,,,,,,,
3047,"AZ-Claypool",148,65.3188156198247,7.77503532686065,8449.50848379406,33.9444769409491,2.03546525137593,3774.81165643788,,,,30.0334672811723,1.56075643109494,,1416.0382285002
4001,"AR-Arkadelphia",205,71.584043340058,10.0862775092202,6785.08646000843,38.703112939718,2.36358544900002,2402.92689338199,14.4144989905851,0.763250557591404,495.226332453138,24.6412313255126,1.64394266002998,,966.792433649941
4002,"AR-Ashdown",81,79.2014665668813,10.2394358247301,7538.3718977414,46.574887058557,2.80741524099356,2981.2252435875,,,,33.340161767124,1.4371822152711,,965.604994111083
4003,"AR-Batesville",343,79.6369283207318,14.1760525298777,8562.91872416477,50.2511122511162,4.1864812730501,3401.70530435824,25.5968204490338,1.36000247514821,793.710504496861,39.7527778923507,2.40320601010347,10.9690194004038,1357.07604246464
4004,"AR-Benton",341,74.8205693535315,12.8942648216438,8973.99276074207,37.0126086028792,3.59247157641634,3296.02061326627,13.3954252956261,1.17533644228199,799.270982194142,24.8017457721877,1.72495734922027,7.00968854058211,1189.50432926131
4005,"AR-Bentonville",278,68.6241971511455,7.8151278928416,5880.2354866936,30.2078775517333,2.11165017868062,2351.46782428469,18.0780964573871,1.03443593712522,663.829173494713,33.0282175752263,1.65085243396102,4.95998784596737,1035.7865506285