EIN,NAME,ICO,STREET,CITY,STATE,ZIP,GROUP,SUBSECTION,AFFILIATION,CLASSIFICATION,RULING,DEDUCTIBILITY,FOUNDATION,ACTIVITY,ORGANIZATION,STATUS,TAX_PERIOD,ASSET_CD,INCOME_CD,FILING_REQ_CD,PF_FILING_REQ_CD,ACCT_PD,ASSET_AMT,INCOME_AMT,REVENUE_AMT,NTEE_CD,SORT_NAME
010310533,VISUAL EDUCATION CENTER INC,,15 HIGHLAND VIEW RD,CUMBERLAND,RI,02864-1124,0000,03,3,2000,196505,1,09,030160000,5,01,201612,0,0,02,0,12,0,0,0,,
010342663,HELEN F WYLIE FOUNDATION,% MAINE NATIONAL BANK,PO BOX 1802,PROVIDENCE,RI,02901-1802,0000,03,3,1000,197611,1,04,040041043,2,01,201612,4,4,00,1,12,493868,191760,,,
010351827,HELEN R COE TRUST,% MAINE NATIONAL BK,PO BOX 1802,PROVIDENCE,RI,02901-1802,0000,03,3,1000,197712,1,04,040119602,2,01,201703,6,6,00,1,03,2063880,1018252,,,
010352472,ST AUGUSTINE TRUST FUND 40-6130848230,,PO BOX 1802,PROVIDENCE,RI,02901-1802,0000,03,3,1000,197804,1,04,560561602,2,01,201612,3,2,00,1,12,29270,12830,,,
010370716,SPURWINK-RI,% RAYMOND A ARSENAULT,1 SPURWINK PL,CRANSTON,RI,02910-2012,5573,03,6,2000,200909,2,11,046030031,5,01,201512,5,7,01,0,12,989916,7061489,7056858,F33Z,
010390887,NEW ENGLAND RSVP COUNCIL,% TREASURER,PO BOX 774,WOONSOCKET,RI,02895-0784,0000,03,3,1000,201508,1,16,000000000,1,01,,0,0,02,0,06,,,,T03,
010500483,LEONE R MURRAY TRUST UART 4,% FLEET PRIVATE CLIENTS GROUP,PO BOX 1802,PROVIDENCE,RI,02901-1802,0000,03,3,1000,199907,1,04,000000000,2,01,201612,4,3,00,1,12,139290,57828,,A120,
010504173,MARGARET & DON MATHESON SCHOLARSHIP FUND,% CHESTER W STERCZEK,PO BOX 1802,PROVIDENCE,RI,02901-1802,0000,03,3,2000,201408,1,04,000000000,2,01,201612,5,3,00,1,12,576515,49389,,B82,
010515885,LIDA P UNDERHILL CHARITABLE TR,% FLEET NATIONAL BANK,PO BOX 1802,PROVIDENCE,RI,02901-1802,0000,03,3,1000,199905,1,04,000000000,2,01,201612,4,4,00,1,12,276327,114110,,T22,
010517029,TRUST AGREEMENT FOR POST-RETIREMENT MEDICAL PLAN FOR UNION EMPLOYEES O,% KATHLEEN CASE,PO BOX 1802,PROVIDENCE,RI,02901-1802,0000,09,3,1000,199812,2,00,000000000,2,01,201612,8,6,01,0,12,22239454,4334282,386467,Y99,CNTRL ME PWR CO UNION RETE MED VEBA
010517035,TRUST AGREEMENT FOR THE POST- RETIREMENT MEDICAL PLAN FOR NON-,% BANK OF AMERICA,PO BOX 1802,PROVIDENCE,RI,02901-1802,0000,09,3,1000,199812,2,00,265000000,2,01,201612,7,6,01,0,12,7639821,2352337,169720,,CTRL ME PWR CO NON-UNI RET MED VEBA
010520871,RETIREE MEDICAL AND LIFE INSURANCE PLAN FOR FORMER CONSUMERS AND AMER,,PO BOX 1802,PROVIDENCE,RI,02901-1802,0000,09,3,1000,199811,2,00,265000000,2,01,201612,7,7,01,0,12,8620908,6933867,533216,,
010560186,AMERICAN COLLEGE OF HEALTHCARE EXECUTIVES,,405 PROMENADE ST STE C,PROVIDENCE,RI,02908-4834,4330,06,9,2000,198310,2,00,000000000,1,01,201612,0,0,02,0,12,0,0,0,S41,ACHE RHODE ISLAND CHAPTER
010567509,ARCTIC VILLAGE ASSOCIATION,% DENISE TOURANGEAU,PO BOX 181,WEST WARWICK,RI,02893-0181,0000,04,3,1000,200409,2,00,000000000,1,01,201612,0,0,02,0,12,0,0,0,S80,
010575469,JOE STRAUSS FOUNDATION INC,% JO ELLEN & STEVEN HOROWITZ,37 LANE F,COVENTRY,RI,02816-6244,0000,03,3,2000,200207,1,16,000000000,1,01,201612,2,1,02,0,12,12266,11,11,N64,
010579984,UTILITY ECONOMIC DEVELOPMENT ASSOCIATION,,1 STEWART CT,NEWPORT,RI,02840-6907,0000,06,3,2000,200207,2,00,000000000,1,01,201612,4,4,01,0,12,223679,196692,196692,S41,
010607428,PRESCHOOL PARENTS ASSOCIATION OF CUMBERLAND,% CHRISTNE VERMA,130 SCOTT RD,CUMBERLAND,RI,02864-2812,0000,03,3,1200,200407,1,15,000000000,5,01,201606,0,0,02,0,06,0,0,0,B112,
010623734,FRIENDS OF DRESDEN MUSIC FOUNDATION,% C/O EDWIN G FISCHER MD,8 HALIDON AVE,NEWPORT,RI,02840-3816,0000,03,3,1000,200207,1,16,000000000,1,01,201612,3,3,02,0,12,58952,40702,40702,A12,
010625065,ABBAS HOUSE OF PRAYER INC,% DIANA WELCH,57SPRUCEST,WESTERLY,RI,02891-0000,0000,03,3,7000,200403,1,15,000000000,1,01,201612,0,0,02,0,12,0,0,0,X21,
010632263,WHITE LILY FOUNDATION 0012332370,% FLEET NATIONAL BANK,PO BOX 1802,PROVIDENCE,RI,02901-1802,0000,03,3,1000,200212,2,04,000000000,1,01,201611,5,3,00,1,11,704656,72769,,T20,
010640113,MODERN HAIKU,% PAUL MILLER,PO BOX,PORTSMOUTH,RI,02871-0000,0000,03,3,1200,200205,1,15,000000000,1,01,201612,0,0,02,0,12,0,0,0,A33,
010649850,UTILITY CONTRACTORS ASSOCIATION OF RHODE ISLAND,% ROBERT LAFLEUR,PO BOX 881,GREENVILLE,RI,02828-0881,0000,06,3,2000,200512,2,00,000000000,1,01,201512,4,4,01,0,12,268213,155644,110583,S41,
010676696,EVERETT TR FBO CAYUGA COUNTY 0003431450,% FLEET NATIONAL BANK TTEE,PO BOX 1802,PROVIDENCE,RI,02901-1802,0000,03,3,1000,200304,1,04,000000000,2,01,201612,4,3,00,1,12,469571,40192,,T20,
010677391,NEW ENGLAND ASSOCIATION OF DRUG COURT PROFESSIONALS,% LINDA LYNCH,ONE DORRANCE PLAZA,PROVIDENCE,RI,02903-3922,0000,03,3,1000,200208,1,16,000000000,1,01,201612,3,3,01,0,12,53923,87292,87292,I50,
010681961,BEECHWOOD FOUNDATION INC,% KEITH B KYLE,50 DUDLEY AVE,NEWPORT,RI,02840-1208,0000,03,3,1000,201509,1,15,000000000,1,01,201609,3,3,01,0,09,39556,69036,69036,A65,
010711160,HOPE RESEARCH CENTER INC,% CATHERINE PASTILLE,3 SHADOWBROOK LN APT F,SMITHFIELD,RI,02917-0000,0000,03,3,1000,200307,1,04,000000000,1,25,200712,0,1,00,0,12,0,1,,V23,
010729022,EAST BAY HOUSING OPTIONS INC,% JOSEPH DIGIANFILIPPO,PO BOX 226,WARREN,RI,02885-0226,0000,03,3,1200,200304,1,16,000000000,1,01,201606,6,3,01,0,06,1168332,77955,77955,P70,
010741810,CHABAD OF COLLEGE HILL INC,% RABBI MENDEL LAUFER,12 OLIVE ST,PROVIDENCE,RI,02906-1310,0000,03,3,7000,200307,1,10,000000000,1,01,,0,0,06,0,12,,,,X30,
010746898,ACTS OF KINDNESS INC,% MICHAEL G MARRA,243 KNIGHT ST,PROVIDENCE,RI,02909-1116,0000,03,3,1000,200301,1,15,000000000,1,01,201612,0,0,02,0,12,0,0,0,P20,A O K
010755021,BRISTOL THEATRE COMPANY,% EDWARD P CARUSI,235 HIGH ST,BRISTOL,RI,02809-2236,0000,03,3,2000,200405,1,16,000000000,1,01,201610,2,2,02,0,10,12025,21869,21869,A65,
010810723,THE HARRY M MIRIAM C & WILLIAM C,% FLEET NATIONAL BANK,PO BOX 1802,PROVIDENCE,RI,02901-1802,0000,03,3,1000,200405,1,04,000000000,2,01,201612,7,6,00,1,12,6237055,2894247,,T22,
010817983,NORTHEAST VOLUNTEERS IN OPTOMETRIC SERVICE TO HUMANITY INC,% CARL SAKOVITS,191 AMERICA WAY,JAMESTOWN,RI,02835-1806,0000,03,3,1000,200902,1,15,000000000,1,01,201606,0,0,02,0,06,0,0,0,Q33,NEVOSH
010856587,RESERVOIR MINISTRIES INC,% ROBERT D RUSSELL,3 ROCKY HILL RD,SMITHFIELD,RI,02917-1307,1620,03,9,7000,196402,1,10,001029000,5,01,,0,0,06,0,12,,,,,
010893186,ALMOST HOME RESCUE,% CARLA CICCONE,PO BOX 6111,PROVIDENCE,RI,02940-6111,0000,03,3,1000,200806,1,16,000000000,1,01,201612,0,0,02,0,12,0,0,0,D200,
010918014,FILIPINO-AMERICAN ASSOCIATION OF NEWPORT COUNTY INC,% NO,66 GIRARD AVENUE,NEWPORT,RI,02840-1100,0000,03,3,1000,201304,1,15,000000000,1,01,201612,0,0,02,0,12,0,0,0,A23,
010945325,SONS OF UNION VETERANS OF THE CIVIL WAR,% DONALD BABIEC,18 SIDNEY ST,WEST WARWICK,RI,02893-6046,0429,04,9,3000,194106,2,00,907000000,5,01,201512,0,0,02,0,12,0,0,0,,11 ELISHA RHODES RI
016006943,SAMUAL LITTLEFIELD TRUST,,PO BOX 1802,PROVIDENCE,RI,02901-1802,0000,03,3,1000,198811,1,04,602000000,2,01,201612,4,4,00,1,12,392584,161741,,,FBO PRESIDENT&FELLOWS HARVARD
016006978,VESTA F EMERY GIRL SC & VNA 59-6130779930,% SANFORD TR CO TRUSTEE,PO BOX 1802,PROVIDENCE,RI,02901-1802,0000,92,0,1000,000000,0,00,000000000,0,12,201608,4,4,00,1,08,241780,102412,,,62
016007845,HATTIE E OBRION TRUST,% FLEET PRIVATE CLIENTS GROUP,PO BOX 1802,PROVIDENCE,RI,02901-1802,0000,03,3,1000,199511,1,04,602000000,1,01,201611,3,2,00,1,11,40057,16034,,T60Z,FLEET INVESTMENT SERVICE
016007890,JOHN B KEHOE TRUST 5047-00-5,% FLEET BANK OF MAINE,PO BOX 1802,PROVIDENCE,RI,02901-1802,0000,03,3,1000,199303,1,04,602000000,2,01,201608,4,4,00,1,08,350348,144887,,,MAINE NATIONAL BANK TR
016007892,ALFRED L TARBOX TRUST NECT,,PO BOX 1802,PROVIDENCE,RI,02901-1802,0000,92,3,1000,197209,0,00,928000000,6,12,201607,5,3,00,1,07,614572,60119,,,
016007915,ELEANOR M DONNELL TRUST,% FLEET BANK OF MAINE,PO BOX 1802,PROVIDENCE,RI,02901-1802,0000,92,0,1000,000000,0,00,000000000,0,12,201608,4,3,00,1,08,131424,52663,,,MAINE NATIONAL BANK TR
016007917,LELIA M FORSTER TRUST 5070-00-7 FBO MAINE STATE SOCIETY FOR THE,% FLEET BANK OF MAINE,PO BOX 1802,PROVIDENCE,RI,02901-1802,0000,92,0,1000,000000,0,00,000000000,0,12,201608,3,3,00,1,08,91943,36557,,,MAINE NATIONAL BANK TR
016007918,LELIA M FORSTER TRUST 5071-00-3 FBO ANIMAL RESCUE LEAGUE,% FLEET BANK OF MAINE,PO BOX 1802,PROVIDENCE,RI,02901-1802,0000,92,0,1000,000000,0,00,000000000,0,12,201608,3,3,00,1,08,91702,36384,,,MAINE NATIONAL BANK TR
016008039,ALBERT H COOMBS TRUST 05373-1,% FLEET INVESTMENT SERVICES,PO BOX 1802,PROVIDENCE,RI,02901-1802,0000,03,3,1000,199506,1,04,602000000,2,01,201612,4,3,00,1,12,381607,31423,,T30I,FLEET BANK OF MAINE TR
016008091,HOWARD A TRIBOU TRUST B 5207-00-2 FBO,% FLEET PRIVATE CLIENTS GROUP,PO BOX 1802,PROVIDENCE,RI,02901-1802,0000,92,0,1000,000000,0,00,000000000,0,12,201608,4,4,00,1,08,357568,147778,,,CAMDEN COMM HOSPITAL & KNOX CO HOSP
016008095,JOHN W BURNS TRUST 5211 01 8,,PO BOX 1802,PROVIDENCE,RI,02901-1802,0000,03,3,1000,199303,1,04,602000000,2,01,201608,6,4,00,1,08,1054816,425449,,,MAINE NATL BANK TR
016008359,SPAULDING MEMORIAL LIBRARY BOOK FUND,% BANK OF AMERICA,PO BOX 1802,PROVIDENCE,RI,02901-1802,0000,92,3,1000,000000,0,00,909000000,6,12,201608,3,3,00,1,08,75480,29112,,,
016008363,EAST SEBAGO LIBRARY TRUST 67-00-8,,PO BOX 1802,PROVIDENCE,RI,02901-1802,0000,03,3,1200,199303,1,04,602000000,2,01,201608,3,3,00,1,08,67540,26694,,,SPAULDING MEMORIAL LIBRARY BOOK FND
016008389,SHAWS SUPERMARKETS CHARITABLE FOUNDATION,% FLEET TRUST CO,PO BOX 1802,PROVIDENCE,RI,02901-1802,0000,03,3,1000,196203,1,04,602000000,2,01,201607,3,4,00,1,07,86735,283604,,,
016008407,GERTRUDE E HALL TRUST 534-00 5,,PO BOX 1802,PROVIDENCE,RI,02901-1802,0000,03,3,1200,199303,1,04,602000000,2,01,201608,4,3,00,1,08,169877,68767,,,MAINE NATL BK TR
016008964,TR UW WILLIAM M GOODE MERRILL TRUST CO TTEE,% MERRILL TRUST CO TTEE,PO BOX 1802,PROVIDENCE,RI,02901-1802,0000,92,3,1000,197310,2,00,909000000,6,12,201604,5,4,00,1,04,540229,142373,,,
016009118,ROBERTA M EDMUNDS TRUST U W FBO SALVATION ARMY OF AMERICA,,PO BOX 1802,PROVIDENCE,RI,02901-1802,0000,03,3,1000,198804,1,04,602000000,6,01,201611,4,4,00,1,11,282440,124075,,,FLEET BANK OF MAINE TRUSTEE
016009136,CHARLOTTE ROBERTS TR FBO THE CONGREGATIONAL SOCIETY,% BANK OF AMERICA,PO BOX 1802,PROVIDENCE,RI,02901-1802,0000,03,3,1000,198909,1,04,602000000,2,01,201608,4,4,00,1,08,262925,106454,,,
016009141,JAMES F & MARY R SINGLETON TR,% NORSTAR TRUST CO,PO BOX 1802,PROVIDENCE,RI,02901-1802,0000,03,3,1000,198910,1,04,909000000,6,01,201606,4,3,00,1,06,220320,78859,,,FLEET BANK
016009431,CARL E DANFORTH FUND,% FLEET BANK OF MAINE TTEE,PO BOX 1802,PROVIDENCE,RI,02901-1802,0000,03,3,1000,199303,1,04,602000000,2,01,201609,6,4,00,1,09,1415976,411803,,,
016009472,ELIZABETH M LEADBETTER TRUST CL 9,,PO BOX 1802,PROVIDENCE,RI,02901-1802,0000,03,3,1000,199303,1,04,602000000,2,01,201609,5,4,00,1,09,522833,214176,,,FLEET BANK OF MAINE
016009480,HELEN W MOULTON SCHOLARSHIP FUND 01-6009480,% FLEET PRIVATE CLIENTS GROUP,PO BOX 1802,PROVIDENCE,RI,02901-1802,0000,03,3,1000,199303,1,04,602000000,2,01,201609,6,4,00,1,09,1077187,355773,,,
016010120,JAMES A TAYLOR TR FBO OSTERPATHIC HOSP FLEET BANK OF MAINE TTEE,,PO BOX 1802,PROVIDENCE,RI,02901-1802,0000,03,0,1000,000000,1,04,000000000,5,01,201612,6,5,00,1,12,2037267,911631,,,
016010195,JOSEPH HOW TRUST,% LILLIAN STURGIS TRUSTEE,PO BOX 1802,PROVIDENCE,RI,02901-1802,0000,03,3,1000,197602,1,04,909000000,2,01,201612,6,6,00,1,12,1296311,1167932,,,
016011125,WILLIAM BOWDEN TRUST,% NORSTAR TRUST CO,PO BOX 1802,PROVIDENCE,RI,02901-1802,0000,92,3,1000,197012,0,00,909000000,6,12,201604,4,4,00,1,04,428640,117704,,,
016011126,ELEANOR S WOODMAN TR FBO OAK GROVE,% NORSTAR TRUST CO,PO BOX 1802,PROVIDENCE,RI,02901-1802,0000,92,3,1000,197012,0,00,909000000,6,12,201604,4,3,00,1,04,128421,34531,,,
016011128,GEORGE & FRANCES AVERILL TRUST UW,% FLEET PRIVATE CLIENTS GROUP,PO BOX 1802,PROVIDENCE,RI,02901-1802,0000,92,3,1000,197012,0,00,909000000,6,12,201704,5,4,00,1,04,793994,141896,,,
016011155,MINNIE C GERALD TRUST UW MERRILL TRUST COMPANY,% FLEET NATIONAL BANK,PO BOX 1802,PROVIDENCE,RI,02901-1802,0000,92,0,1000,197012,0,00,928000000,2,12,201612,4,4,00,1,12,407243,187176,,,MERRILL CENTER TTEE
016011934,ELIZ PARKS FUND TRUST FBO UNIV LADIES AID SOCIETY,% MARINE NATL BK TR NO 5586-00-3,PO BOX 1802,PROVIDENCE,RI,02901-1802,0000,03,3,1000,199303,1,04,602000000,2,01,201608,4,3,00,1,08,174795,73451,,,FLEET BANK OF MAINE
016013826,BARBARA THORNDIKE WIGGIN FUND,% MAINE NATIONAL BANK TRUSTEE,PO BOX 1802,PROVIDENCE,RI,02901-1802,0000,03,3,1000,198109,1,04,040000000,2,01,201612,5,4,00,1,12,568844,234744,,,
016014103,MOSES CARR TRUST FBO,% FLEET PRIVATE CLIENTS GROUP,PO BOX 1802,PROVIDENCE,RI,02901-1802,0000,03,3,1000,198905,1,04,602000000,2,01,201612,4,3,00,1,12,205996,91200,,,SANGERVILLE FIRST UNIVERSALIST CHUR
016014226,MEDWED FOUNDATION,% MERCHANTS NATIONAL BANK OF BANGOR,PO BOX 1802,PROVIDENCE,RI,02901-1802,0000,03,3,1000,196008,1,04,602040000,5,01,201612,4,4,00,1,12,116090,147431,,,
016017002,MYRTICE OAKES TRUST UW NECT,% MERRILL TR CO TTEE,PO BOX 1802,PROVIDENCE,RI,02901-1802,0000,03,3,1000,197012,0,04,909000000,2,12,201604,3,2,00,1,04,82747,23631,,,
016017003,MYRTICE OAKES TRUST UW FBO,% FLEET PRIVATE CLIENTS GROUP,PO BOX 1802,PROVIDENCE,RI,02901-1802,0000,92,3,1000,000000,0,00,909000000,6,12,201704,6,5,00,1,04,1024226,518886,,,FOXCROFT
016017314,SYLVIA E ROSS TR PART I & II C/O MERCHANTS NATL BK OF BANGOR TTEE,% FLEET TRUST CO,PO BOX 1802,PROVIDENCE,RI,02901-1802,0000,92,3,1000,197702,0,00,909000000,6,12,201606,7,6,00,1,06,6722720,2723104,,,
016018529,FRANK B WILDER TR UW FBO HOULTON ME 323-6100072530,% FLEET NATIONAL BK PRIVATE CLIENT,PO BOX 1802,PROVIDENCE,RI,02901-1802,0000,92,0,1000,197412,0,00,928000000,2,12,201512,4,3,00,0,12,326980,33003,,,
016019689,LOUIS OAKES TRUST FBO,% FLEET BANK OF MAINE,PO BOX 1802,PROVIDENCE,RI,02901-1802,0000,92,3,1000,197012,0,00,909000000,2,12,201604,4,3,00,1,04,346834,92856,,,FOXCROFT ACADEMY
016020236,BRACKETT WADE & ISABELL FOUNDATION,% FLEET PRIVATE CLIENTS GROUP,PO BOX 1802,PROVIDENCE,RI,02901-1802,0000,92,3,1000,197012,0,00,909000000,2,01,201604,6,5,00,1,04,3033987,777540,,T90Z,
016020440,ADAMS ANDREW & ALICE TRUST,,PO BOX 1802,PROVIDENCE,RI,02901-1802,0000,92,3,1000,000000,0,00,602000000,6,12,201612,4,4,00,1,12,261289,121084,,,
016021084,MARJORIE & RUFUS BOND BENEVOLENT TR C/O MERRILL TRUST CO TTEE,% CHESTER W STERCZEK,PO BOX 1802,PROVIDENCE,RI,02901-1802,0000,03,3,1000,201301,1,04,909000000,2,01,201604,6,4,00,1,04,1246805,450070,,T22,
016021861,MUSEUM OF ART OF OGUNQUIT TRUST,% MAINE NATIONAL BANK,PO BOX 1802,PROVIDENCE,RI,02901-1802,0000,03,3,1000,196709,1,04,119602000,2,01,201612,4,4,00,1,12,326421,102123,,,
016021877,TRUST UWA CHARLES M ARMSTRONG,% MERRILL TRUST CO TTEE,PO BOX 1802,PROVIDENCE,RI,02901-1802,0000,92,3,1000,197309,0,00,909000000,2,12,201604,4,3,00,1,04,206619,58572,,,
016023382,EUGENE B HAMILTON TR UWA,% BANK OF AMERICA,PO BOX 1802,PROVIDENCE,RI,02901-1802,0000,92,0,1000,197512,0,00,928000000,2,12,201512,4,2,00,1,12,133574,15646,,,BANK OF AMERICA
016023401,IMOGENE MAYBURY TRUST UW 6100144230,% BANK OF AMERICA,PO BOX 1802,PROVIDENCE,RI,02901-1802,0000,92,3,1000,197012,0,00,928000000,6,12,201604,6,5,00,1,04,2931386,835184,,,
016027394,TRUST UW MARGARET KENNEDY NECT,,PO BOX 1802,PROVIDENCE,RI,02901-1802,0000,92,3,1000,197012,0,00,928000000,6,12,201704,4,1,00,1,04,320224,6748,,,
016027531,CARRIE G DANFORTH TRUST 45539,% FLEET PRIVATE CLIENTS GROUP,PO BOX 1802,PROVIDENCE,RI,02901-1802,0000,03,3,1000,199703,1,04,602000000,2,01,201609,5,2,00,1,09,520381,13602,,T60Z,FLEET BANK OF MAINE
016029710,ELLEN L PESSOLANO TR 6101259730,% NORSTAR TRUST CO,PO BOX 1802,PROVIDENCE,RI,02901-1802,0000,92,3,1000,000000,0,00,909000000,6,12,201604,5,4,00,1,04,731208,256599,,,
016029788,GEORGE & AUGUSTA FISHER WORK FUND,% FLEET BK OF MAINE FLEET TR CO,PO BOX 1802,PROVIDENCE,RI,02901-1802,0000,92,3,1000,197303,0,00,928000000,6,12,201607,5,4,00,1,07,858071,239164,,,
016032170,WILLIAM A HOWELL TRUST UW,% PRIVATE CLIENTS GROUP FLEET BANK,PO BOX 1802,PROVIDENCE,RI,02901-1802,0000,92,3,1000,197906,0,00,909000000,2,12,201604,4,3,00,1,04,266995,71413,,,
016033203,SIDNEY F JONES TRUST,% FLEET NATL BANK A BANK OF AMER CO,PO BOX 1802,PROVIDENCE,RI,02901-1802,0000,92,3,1000,000000,0,00,000000000,5,12,201612,4,3,00,1,12,292771,42298,,,FLEET NATIONAL BANK
016033309,JOHN & ANN WATSON EDUCATIONAL TRUST 124-6130815130,% SANFORD TR CO TTEE,PO BOX 1802,PROVIDENCE,RI,02901-1802,0000,92,0,1000,000000,0,00,000000000,0,12,201608,4,4,00,1,08,423114,178433,,,291
016035580,ARTHUR W MORSE TR U W NECT,% NORSTAR TRUST CO,PO BOX 1802,PROVIDENCE,RI,02901-1802,0000,92,3,1000,197608,0,00,928000000,6,12,201604,4,3,00,1,04,259732,72744,,,
016035789,HELEN WOODMAN CHARITABLE TRUST,% FLEET PRIVATE CLIENTS GROUP,PO BOX 1802,PROVIDENCE,RI,02901-1802,0000,03,3,1000,199303,1,04,602000000,2,01,201608,4,4,00,1,08,485822,194508,,,
016036902,EDNA LAWRENCE TR UA 14 0757 00 6,% FLEET PRIVATE CLIENTS GROUP,PO BOX 1802,PROVIDENCE,RI,02901-1802,0000,92,3,1000,197206,0,00,928000000,6,12,201704,2,2,00,1,04,19011,17710,,,
016040690,ELIZABETH MEANS TRUST UW,% MERRILL TRUST CO TR,PO BOX 1802,PROVIDENCE,RI,02901-1802,0000,92,3,1000,197309,0,00,928000000,6,12,201704,5,4,00,1,04,720658,366170,,,
016042065,ERVIN BROOKS TRUST UW NECT,% NORSTAR TRUST CO,PO BOX 1802,PROVIDENCE,RI,02901-1802,0000,03,3,1000,197411,0,04,928000000,6,12,201704,5,4,00,1,04,796458,414991,,,
016042155,CELIA S PRATT TR,% BANK OF AMERICA NA,PO BOX 1802,PROVIDENCE,RI,02901-1802,0000,92,0,1000,000000,0,00,000000000,0,12,201612,5,4,00,1,12,811603,338442,,,
016042302,JOHN B CROCKETT TRUST NECT,% CHESTER W STERCZEK,PO BOX 1802,PROVIDENCE,RI,02901-1802,0000,03,3,1000,201104,1,04,909000000,2,01,201609,6,4,00,1,09,1204019,251393,,T20,
016048101,LOUIS D T GEERY RESIDUARY TRUST B,% BANK OF AMERICA,PO BOX 1802,PROVIDENCE,RI,02901-1802,0000,92,3,1000,000000,0,00,909000000,6,12,201611,4,4,00,1,11,342412,149469,,,
016048187,TRUST UW F ROGER MILLER,,PO BOX 1802,PROVIDENCE,RI,02901-1802,0000,03,3,1000,199303,1,04,040000000,2,01,201612,5,4,00,1,12,675403,297128,,,FIRST NATIONAL BANK OF BIDDEFORD TR
016055694,BEATRICE E SNOW TRUST FBO,% FLEET NATIONAL BANK,PO BOX 1802,PROVIDENCE,RI,02901-1802,0000,92,3,1000,000000,0,00,909000000,6,12,201612,5,4,00,1,12,786100,347568,,E22I,EASTERN MAINE MEDICAL CENTER
016056973,MARION B HAMILTON TRUST,% CHESTER W STERCZEK,PO BOX 1802,PROVIDENCE,RI,02901-1802,0000,03,3,1000,201103,1,04,909000000,2,01,201704,5,4,00,1,04,707090,368593,,T20,
016057090,WILLIAM G MCGUIRE JR MEMORIAL FUND 6130844130,% BANK OF AMERICA,PO BOX 1802,PROVIDENCE,RI,02901-1802,0000,92,3,1000,197708,0,00,928000000,6,12,201608,4,3,00,1,08,155482,62934,,,
016058075,WILLIAM FORSYTHE TR FBO BANGOR THEOLOGICAL SEMINARY,% FLEET PRIVATE CLIENTS GROUP,PO BOX 1802,PROVIDENCE,RI,02901-1802,0000,03,3,1000,198209,0,04,000000000,5,01,201609,4,4,00,1,09,352620,145305,,B58I,BANGOR THEOLOGICAL SEMINARY
016058076,FRED W FORSYTH TR FBO WOOD MEMORIAL AMERICAN LEPROSY FOUNDATION,% NORTHEAST BK & TRUST CO-TRUST DEP,PO BOX 1802,PROVIDENCE,RI,02901-1802,0000,92,3,1000,000000,0,00,909000000,6,12,201609,4,4,00,1,09,288738,118812,,,
016058078,FRED W FORSYTHE TRUST FBO,% FLEET BANK OF MAINE,PO BOX 1802,PROVIDENCE,RI,02901-1802,0000,03,3,1000,198209,1,04,602000000,2,01,201609,4,4,00,1,09,275053,112733,,,CASTINE COMMUNITY HOSPITAL
016058647,TRUST U/W MARGARET L BOYLE NECT,% NORSTAR TRUST CO,PO BOX 1802,PROVIDENCE,RI,02901-1802,0000,03,3,1000,201101,1,04,928000000,2,01,201604,6,4,00,1,04,1221477,310729,,T22,
016059631,FRED FORSYTH EDUCATIONAL TRUST,% CHESTER W STERCZEK,PO BOX 1802,PROVIDENCE,RI,02901-1802,0000,03,3,1000,201103,1,04,909000000,2,01,201607,5,4,00,1,07,761607,336873,,T22,
016059666,WILLIAM C & A PERYL CROUSE TRUST U/W,% FLEET PRIVATE CLIENTS GROUP,PO BOX 1802,PROVIDENCE,RI,02901-1802,0000,03,3,1000,199904,1,04,928000000,2,01,201604,4,3,00,1,04,241192,67716,,,
016060006,FOSTER SMALL TRUST FBO,% FLEET PRIVATE CLIENTS GRP,PO BOX 1802,PROVIDENCE,RI,02901-1802,0000,92,3,1000,199812,0,00,000000000,0,12,201704,4,3,00,1,04,117613,60070,,,SWANVILLE UNION CHURCH
016062793,WYMAN A WHITNEY TR UW FBO MAINE SEACOAST MISSIONARY SOC NECT,% FLEET PRIVATE CLIENTS GROUP,PO BOX 1802,PROVIDENCE,RI,02901-1802,0000,92,3,1000,197910,0,00,928000000,6,12,201704,4,4,00,1,04,351112,174155,,,
016063362,EVELYN B ENNIS TRUST UW FBO ENNISTON SMALL ANIMAL HOME NECT,% MERRILL TRUST CO,PO BOX 1802,PROVIDENCE,RI,02901-1802,0000,03,3,1000,201012,1,04,928000000,2,01,201604,5,4,00,1,04,791490,209959,,,
016064602,NATHANIEL WHEELER TR 01890,% FLEET NATIONAL BANK,PO BOX 1802,PROVIDENCE,RI,02901-1802,0000,03,3,1000,199908,1,04,928000000,2,01,201612,5,4,00,1,12,591934,264062,,T21,
016065476,STELLA A MCEACHARN TRUST UW 050680 FBO CHARITIES MERRILL TRUST CO TR,,PO BOX 1802,PROVIDENCE,RI,02901-1802,0000,92,3,1000,000000,0,00,909000000,6,12,201704,4,3,00,1,04,179978,90011,,,
016065736,ALICE K TYLER TR UA 05977 ME HEART ASSN,% FLEET BANK OF MAINE,PO BOX 1802,PROVIDENCE,RI,02901-1802,0000,03,3,1000,199303,1,04,602000000,2,01,201608,4,3,00,1,08,416745,92749,,,
016067109,MARY B MARSTON TRUST FBO SHRINERS HOSPITAL FOR CRIPPLED CHILDREN,,PO BOX 1802,PROVIDENCE,RI,02901-1802,0000,03,3,1000,198109,1,04,152000000,2,01,201612,6,5,00,1,12,1287988,586568,,,
016070406,HARRIET E KEYES TRUST 512 UW FBO FIRST BAPTIST CHURCH OF SANFORD,% NORTHEAST BANK SOUTHERN MAINE,PO BOX 1802,PROVIDENCE,RI,02901-1802,0000,03,3,1000,198305,1,04,029000000,2,01,201608,3,3,00,1,08,90623,36955,,,
016070773,FLORENCE H MUHS IRREV TRUST 1005719 NORSTAR BANK TR 35 ASH ST,,PO BOX 1802,PROVIDENCE,RI,02901-1802,0000,03,3,1000,198309,1,04,913001324,1,01,201612,6,5,00,1,12,1583882,693799,,T900,
016072876,EDWARD S DUNTON CHARITABLE RE TRUST,% FLEET BANK OF MAINE,PO BOX 1802,PROVIDENCE,RI,02901-1802,0000,03,3,1000,199303,1,04,602000000,2,01,201612,6,4,00,1,12,1059242,469550,,,
016074756,ST AUGUSTINES EDUCATIONAL TRUST,% NORSTAR TRUST COMPANY,PO BOX 1802,PROVIDENCE,RI,02901-1802,0000,03,3,1000,198810,0,04,909000000,2,01,201607,3,1,00,1,07,85877,6614,,,1051903
016076181,EDWARD F BARRY TRUST MAINE NATIONAL BANK TTEE,,PO BOX 1802,PROVIDENCE,RI,02901-1802,0000,03,3,1000,199303,1,04,602000000,2,01,201612,4,4,00,1,12,235977,100539,,,FLEET BANK OF MAINE
016077631,ELMER W CAMPBELL FOUNDATION,% FLEET PRIVATE CLIENTS GROUP,PO BOX 1802,PROVIDENCE,RI,02901-1802,0000,03,3,1000,198610,1,04,000000000,1,01,201702,6,4,00,1,02,2361217,151306,,Z99Z,
016080166,HERBERT A HARRIS TRUST FBO,% KPMG PEAT MARWICK LLP,PO BOX 1802,PROVIDENCE,RI,02901-1802,0000,03,0,1000,000000,0,04,000000000,0,01,201612,4,3,00,1,12,411106,68390,,,RIDGE CHURCH
016080221,VERA GRACE GREENLAW TRUST,% FLEET PRIVATE CLIENTS GROUP,PO BOX 1802,PROVIDENCE,RI,02901-1802,0000,03,3,1000,198805,1,04,040000000,2,01,201604,5,4,00,1,04,530107,155553,,,
016080946,CHARLES C MORRIS CHARITABLE TRUST,% BANK OF AMERICA,PO BOX 1802,PROVIDENCE,RI,02901-1802,0000,03,3,1000,201512,1,04,909000000,2,01,201604,4,3,00,1,04,196978,57689,,T22,
016083924,ORA L EVANS TRUST UW CLARA V EVANS FUND,% NORSTAR TRUST CO,PO BOX 1802,PROVIDENCE,RI,02901-1802,0000,92,3,1000,000000,0,00,909000000,6,12,201704,4,4,00,1,04,298333,142122,,,
016087969,SANGER COOK TRUST,% BANK OF MA FLT PRIVATE CLIENTS GP,PO BOX 1802,PROVIDENCE,RI,02901-1802,0000,03,3,1000,199303,1,04,602000000,2,01,201612,4,4,00,1,12,374595,163268,,,
016099154,MADELINE BARROWS MEMORIAL TRUST OF STANLEY PRIVATE FOUNDATION,% NORSTAR TRUST CO,PO BOX 1802,PROVIDENCE,RI,02901-1802,0000,03,3,1000,199010,1,04,602000000,2,01,201606,4,4,00,1,06,269668,101852,,,
016114488,LAURA E CARELTON CHARITY TR UW,% FLEET TRUST CO,PO BOX 1802,PROVIDENCE,RI,02901-1802,0000,03,3,1000,199209,1,04,909602000,2,01,201703,6,5,00,1,03,1119547,557972,,,FLEET BANK OF ME TTEE