"ein","name","ico","street","city","state","zip","group","subsection","affiliation","classification","ruling","deductibility","foundation","activity","organization","status","tax_period","tax_year","asset_cd","income_cd","filing_req_cd","pf_filing_req_cd","acct_pd","asset_amt","income_amt","revenue_amt","ntee_cd","sort_name","ntee1","ntee1_3","subaffil","tax_month","ntee1num","ntee1_3num"
10060379,"HEALING AND DELIVERANCE MINISTRY INC",,"201 E PATRICK ST UNIT 249","FREDERICK","MD","21705-7511",0,3,3,7000,0,1,10,0,5,1,,,0,0,6,0,12,,,,"X20",,"X","X20",6,,24,585
10361934,"LEARNING FOUNDATION",,"6409 83RD ST","CABIN JOHN","MD","20818-1621",0,3,3,1000,0,1,15,121125149,1,1,201612,2016,0,0,2,0,12,0,0,0,"Q220",,"Q","Q22",6,12,17,441
10374834,"CUSHINGS ISLAND CONSERVATION CORP","% EDITH MEACHAM","109 DEEPDENE RD","BALTIMORE","MD","21210-1911",0,3,3,1000,0,1,15,350352354,1,1,201412,2014,0,0,2,0,12,0,0,0,,,,,6,12,,
10472527,"LOUIS C TALARICO SCHOLARSHIP FUND","% EVELYN T BOLDUC","8820 COLUMBIA 100 PKWY STE 400","COLUMBIA","MD","21045-2175",0,3,3,1000,0,1,4,39000000,2,1,201512,2015,1,1,0,1,12,2763,5000,,,,,,6,12,,
10488045,"AIR FORCE SERGEANTS ASSOCIATION","% AFSA A&F","PO BOX 50","TEMPLE HILLS","MD","20757-0050",1758,19,9,1000,0,2,0,907908000,5,1,,,0,0,2,0,12,,,,,"0151 CHAPTER",,,28,,,
10494386,"INSTITUTE OF MARITIME HISTORY","% DAVID P HOWE","PO BOX 108","TALL TIMBERS","MD","20690-0108",0,3,3,1000,0,1,15,994119000,1,1,201512,2015,1,1,2,0,12,3582,2923,2923,"A80",,"A","A80",6,12,1,37
10539770,"NEXT GENERATION FOUNDATION","% CHANTAL DUKETTE","1238 ALGONQUIN RD","CROWNSVILLE","MD","21032-2100",0,3,3,1000,0,1,4,0,1,1,201512,2015,6,2,0,1,12,4249017,11140,,"T12",,"T","T12",6,12,20,504
10546460,"AMERICAN NURSES ASSOCIATION-MAINE","% TAMI WHITFIELD","8515 GEORGIA AVENUE 4TH FLOOR","SILVER SPRING","MD","20910-3403",0,3,3,2000,0,1,16,0,1,1,201512,2015,3,3,1,0,12,85459,59070,59070,"B60",,"B","B60",6,12,2,65
10547918,"MAIN STREET MOBILE TREATMENT ASSOCIATES INC",,"825 QUEENS PARK DR","OWINGS MILLS","MD","21117-2251",0,3,3,1000,0,1,16,0,1,1,201506,2015,4,6,1,0,6,286280,2372876,2372876,"F70",,"F","F70",6,6,6,167
10549978,"THE PLAN MINISTRIES INC","% CARNAL BRADLEY PASTOR","5611 LANIER AVE","SUITLAND","MD","20746-6216",0,3,3,1000,0,1,10,0,1,1,201512,2015,1,2,6,0,12,1,17885,17885,"X20",,"X","X20",6,12,24,585
10551686,"JOE AND MISSY WALSH FOUNDATION","% JOSEPH WALSH","11600 PARTRIDGE RUN LN","POTOMAC","MD","20854-1218",0,3,3,1000,0,1,4,0,1,1,201512,2015,5,4,0,1,12,841731,163096,,"T90",,"T","T90",6,12,20,515
10552565,"PATAPSCO VALLEY COMMUNITY CHURCH",,"PO BOX 797","CROWNSVILLE","MD","21032-0797",1601,3,9,7000,0,1,10,29002000,5,1,,,0,0,6,0,12,,,,,,,,12,,,
10553584,"BLANDINA I DRAPIZA FOUNDATION","% ROY LIBDAN","3172 VISTA CT","NEW WINDSOR","MD","21776-9210",0,3,3,1000,0,1,16,0,1,1,201512,2015,3,3,2,0,12,91555,37555,37555,"Q33",,"Q","Q33",6,12,17,446
10557352,"CHILDRENS FELLOWSHIP OF INDIA INC","%","151 PLUM CREEK RD","NORTH EAST","MD","21901-5346",0,3,3,1000,0,1,15,0,1,1,201512,2015,5,4,1,0,12,854523,197083,197083,"Q33",,"Q","Q33",6,12,17,446
10558045,"WISH-A-FISH FOUNDATION INC","% WARREN ZINCK JR","1346 BRENDA RD","SEVERN","MD","21144-3310",0,3,3,1000,0,1,16,0,1,1,201312,2013,0,0,2,0,12,0,0,0,"P20",,"P","P20",6,12,16,393
10562898,"SOLID UNION MINISTRIES INC","% WESLEY ROBERSON","3001 GOLD MINE RD","BROOKEVILLE","MD","20833-2619",0,3,3,7000,0,1,10,0,1,1,,,0,0,6,0,12,,,,"X21",,"X","X21",6,,24,586
10563200,"C ELIZABETH RIEG PARENT TEACHER ORGANIZATION",,"15542 PEACH WALKER DR","BOWIE","MD","20716-1412",0,3,3,2000,0,1,16,0,1,1,201512,2015,0,0,2,0,12,0,0,0,"B94",,"B","B94",6,12,2,75
10564694,"KNIGHTS OF COLUMBUS","% WALTER YIENGER","719 MAIDEN CHOICE LN APT BR340","CATONSVILLE","MD","21228-6191",188,8,9,1000,0,1,0,36029265,5,1,201512,2015,0,0,2,0,12,0,0,0,,"13069 OUR LADY OF THE ANGELS COUNCL",,,17,12,,
10565559,"MARYLAND FRAGILE X RESOURCE GROUP INC","% ALSTON W BLOUNT III","500 UPTOWN ST","GAITHERSBURG","MD","20878-4058",0,3,3,1200,0,1,15,0,1,1,201312,2013,1,1,2,0,12,2733,431,431,"G80",,"G","G80",6,12,7,193
10568122,"CHARACTER COUNTS MID SHORE INC","% SUSAN LUBY","108 MARYLAND AVE STE 103","EASTON","MD","21601-3451",0,3,3,2000,0,1,15,0,1,1,201512,2015,3,4,1,0,12,94861,154087,132452,"B80","RICHARD ALLEN","B","B80",6,12,2,69
10568703,"CHRISTOPHER WILLIAM WHITE MURPHY CHARITABLE FOUNDATION","% TYLER COOPER & ALCORN LLP","27414 FERRY BRIDGE RD","EASTON","MD","21601-5024",0,3,3,1000,0,1,4,0,2,1,201606,2016,2,1,0,1,6,13327,1,,"T22",,"T","T22",6,6,20,508
10573782,"CHESAPEAKE LACROSSE PARENT ORGANIZATION","% AL TENNESON","PO BOX 1801","PASADENA","MD","21123-1801",0,3,3,1000,0,1,16,0,1,1,201512,2015,0,0,2,0,12,0,0,0,"B11","CLAXPO","B","B11",6,12,2,46
10575722,"CHRIST DEAF LUTHERAN CHURCH","% RONALD FRIEDRICH","9545 GEORGIA AVE","SILVER SPRING","MD","20910-1438",1709,3,9,7000,0,1,10,1029000,5,1,,,0,0,6,0,12,,,,,,,,12,,,
10576572,"AMERICAN ASSOCIATION OF PHYSICISTS IN MEDICINE","% AAPM","1519 YORK RD","LUTHERVILLE","MD","21093-5611",5413,3,9,2800,0,1,16,0,1,1,201512,2015,0,0,2,0,12,0,0,0,,"CONNECTICUT AREA",,,12,12,,
10576963,"LA PLATA CHURCH OF CHRIST","% WILLIAM L NEEL","PO BOX 928","LA PLATA","MD","20646-0928",0,3,3,7000,0,1,10,0,1,1,,,0,0,6,0,12,,,,"X20",,"X","X20",6,,24,585
10577111,"CHIN BAPTIST MISSION CHURCH","% C DUH KAM","5604 JOHNNYCAKE RD","GWYNN OAK","MD","21207-4743",1961,3,9,7000,0,1,10,29000000,5,1,201512,2015,6,5,6,0,12,1553666,658995,658995,,,,,12,12,,
10578410,"CATOCTIN LAND TRUST INC","% SAMUEL T CASTLEMAN III","365 WEST PATRICK STREET","FREDERICK","MD","21701-4854",0,3,3,2100,0,1,15,0,1,1,201506,2015,4,2,2,0,6,139906,10872,10872,"C34",,"C","C34",6,6,3,89
10580596,"TALBOT COMMUNITY CONNECTIONS INC","% KETTERMAN KAREN","PO BOX 2615","EASTON","MD","21601-8950",0,3,3,1000,0,1,15,0,1,1,201606,2016,3,3,2,0,6,60158,48081,48081,"P112",,"P","P11",6,6,16,390
10582722,"FIRST VIETNAMESE BAPTIST CHURCH","% TERRI TRAN","1214 GOLDMINE CT","HYATTSVILLE","MD","20785-5837",0,3,3,7000,0,1,10,0,1,1,,,0,0,6,0,12,,,,"X21",,"X","X21",6,,24,586
10587803,"FIRST BAPTIST CHURCH OF CAPITOL HEIGHTS","% REV HAROLD DUGGER","6 CAPITOL HEIGHTS BLVD","CAPITOL HGTS","MD","20743-6214",1601,3,9,7000,0,1,10,29002000,5,1,,,0,0,6,0,12,,,,,"KENNETH HARRIS",,,12,,,
10588746,"CELESTIAL MANNA INC","% CHARLIE MANN","7800 SUTHARD DR","DERWOOD","MD","20855-1140",0,3,3,1000,0,1,15,0,1,1,201512,2015,0,0,2,0,12,0,0,0,"K31",,"K","K31",6,12,11,290
10591773,"CONGREGATION YALKUT HA URIM INC","% RABBI ISRAEL JAKOBOVITZ","6214 BENHURST RD","BALTIMORE","MD","21209-3807",0,3,3,7000,0,1,10,0,1,1,,,0,0,6,0,12,,,,"X30",,"X","X30",6,,24,589
10591843,"CHESAPEAKE BAY BREAKERS BASKETBALL ASSOCIATION","% JEFFREY S OLSEN","2127 ESPEY CT STE 110","CROFTON","MD","21114-2489",0,3,3,1000,0,1,15,0,5,1,201512,2015,0,0,2,0,12,0,0,0,"N62",,"N","N62",6,12,14,346
10591942,"BALTIMOREGALLERY INC","% SUSAN R GOULD","4519 EASTERN AVE","BALTIMORE","MD","21224-4416",0,3,3,1200,0,1,15,0,1,1,201312,2013,0,0,2,0,12,0,0,0,"A20",,"A","A20",6,12,1,8
10592129,"FLINSTONE CIVIC IMPROVEMENT ASSOCIATION","% ERIC FLINN","PO BOX 25","FLINTSTONE","MD","21530-0025",0,3,3,1000,0,1,15,0,1,1,201512,2015,0,0,2,0,12,0,0,0,"O50",,"O","O50",6,12,15,379
10596305,"RESCUEGROUPS ORG INC","% RICHARD SAFFELL","12115 MACKELL LN","BOWIE","MD","20715-1502",0,3,3,1000,0,1,15,0,1,1,201412,2014,3,4,1,0,12,32933,134618,134618,"D99",,"D","D99",6,12,4,115
10599914,"TOGETHER WITH PRIDE FOUNDATION INC","% RICHARD A BARSKY CPA","800 KING FARM BLVD STE 500","ROCKVILLE","MD","20850-6160",0,3,3,1200,0,1,16,0,1,1,201512,2015,0,0,2,0,12,0,0,0,"G20",,"G","G20",6,12,7,177
10601258,"KNIGHTS HOSPITALLER FOUNDATION","% DN STERN","5 LANAMER CT","RANDALLSTOWN","MD","21133-1514",0,3,3,1000,0,1,15,0,1,1,201512,2015,0,0,2,0,12,0,0,0,"E99",,"E","E99",6,12,5,145
10603642,"MARYLAND 4-H CLUB FOUNDATION INC","% DARLENE WELSH","700 AGRICULTURE CENTER","WESTMINSTER","MD","21157-0000",5938,3,9,2000,0,1,15,0,5,1,201606,2016,0,0,2,0,6,0,0,0,"O52","CARROLL COUNTY FINE FEATHERED FRIEN","O","O52",12,6,15,381
10604102,"KAVOD VNICHUM","% DAVID ZINNER","8112 SEA WATER PATH","COLUMBIA","MD","21045-2882",0,3,3,2700,0,1,16,0,1,1,201512,2015,2,4,1,0,12,22987,245147,243345,"X99",,"X","X99",6,12,24,599
10608536,"FAIRHAVEN RESIDENTS ASSOCIATION INC","% TREASURER","7200 THIRD AVE","SYKESVILLE","MD","21784-5201",0,3,3,1000,0,1,16,0,1,1,201512,2015,4,3,1,0,12,422352,57976,57976,"P99",,"P","P99",6,12,16,431
10609601,"STRONG TOWER DELIVERANCE CENTER","% JOSEPH TOWE","100 E PATAPSCO AVE 2ND FL","BALTIMORE","MD","21225-1733",0,3,3,7000,0,1,10,0,1,1,,,0,0,6,0,12,,,,"X21",,"X","X21",6,,24,586
10610272,"BRIDE OF CHRIST CHURCH MINISTRIES","% BENJAMIN W RUCKER","PO BOX 7541","LARGO","MD","20792-7541",0,3,3,7000,0,1,10,0,1,1,,,0,0,6,0,12,,,,"X22",,"X","X22",6,,24,587
10613166,"BRING IT TO LIFE MINISTRIES","% ARTHUR J ROBINSON","4000 SINCLAIR LN","BALTIMORE","MD","21213-2134",0,3,3,7100,0,1,10,0,1,1,201512,2015,4,3,6,0,12,446585,94104,94104,"X20",,"X","X20",6,12,24,585
10615097,"KEYS OF FAITH MINISTRIES","% DAVID AND SHARON SMITH","1329 SILVERTHORNE RD","BALTIMORE","MD","21239-3436",0,3,3,7000,0,1,10,0,1,1,,,0,0,6,0,12,,,,"X20",,"X","X20",6,,24,585
10615518,"HARFORD BUSINESS ROUNDTABLE FOR EDUCATION INC","% BILL SECCURRO","11 S MAIN ST","BEL AIR","MD","21014-3702",0,3,3,2000,0,1,16,0,1,1,201606,2016,0,0,2,0,6,0,0,0,"B80",,"B","B80",6,6,2,69
10617510,"DELMARVA CAT CONNECTION INC","% PATRICIA WARD","PO BOX 1323","BERLIN","MD","21811-5323",0,3,3,1000,0,1,15,0,1,1,201607,2016,0,0,2,0,7,0,0,0,"D20","FREY TERRY PRESIDENT","D","D20",6,7,4,105
10620959,"BALTIMORE HISPANIC CHAMBER OF COMMERCE INC","% LUIS BORUNDA","8441 BELAIR RD STE G1","NOTTINGHAM","MD","21236-3024",0,6,3,3000,0,2,0,0,1,1,201312,2013,0,0,2,0,12,0,0,0,"S41",,"S","S41",9,12,19,489
10623012,"MARYLAND YOUTH LACROSSE ASSOCIATION INC","% RUTHIE LAVELLE","PO BOX 5313","TIMONIUM","MD","21094-5313",0,3,3,1000,0,1,16,0,1,1,201512,2015,3,4,1,0,12,39441,145823,145823,"N60",,"N","N60",6,12,14,344
10626658,"AGAPE CHRISTIAN CHURCH INC","% MICHAEL NWAMOH","100 E TIMONIUM RD","TIMONIUM","MD","21093-3447",0,3,3,7000,0,1,10,0,1,1,,,0,0,6,0,12,,,,"X20",,"X","X20",6,,24,585
10628399,"TONI MARTIAL ARTS INC",,"14804 CLAUDE LN","SILVER SPRING","MD","20905-5536",0,3,3,2000,0,1,16,0,1,1,201612,2016,0,0,2,0,12,0,0,0,"B99",,"B","B99",6,12,2,76
10628541,"WORD OF LIFE OUTREACH MINISTRIES","% ALFRED J SMITH","PO BOX 112","FAIRPLAY","MD","21733-0112",0,3,3,1000,0,1,10,0,1,1,,,0,0,6,0,1,,,,,,,,6,,,
10628604,"THREE STEP MINISTRY OUTREACH","% DIANE M JOHNSON","4916 FABLE ST","CAPITOL HGTS","MD","20743-3931",0,3,3,7000,0,1,10,0,1,1,,,0,0,6,0,6,,,,"X20",,"X","X20",6,,24,585
10632648,"FEATHER FOUNDATION INC","% STEWART PLANT & BLUMENTHAL LLC","PO BOX 816","BROOKLANDVL","MD","21022-0816",0,3,3,1000,0,1,4,0,1,1,201512,2015,6,5,0,1,12,1776492,562614,,"T22",,"T","T22",6,12,20,508
10632973,"FRIENDS OF THE LIBRARY MONTGOMERY COUNTY MD INC","% BARBARA HARRISON","6400 DEMOCRACY BLVD","BETHESDA","MD","20817-1638",3418,3,9,1000,0,1,15,92000000,1,1,201606,2016,0,0,2,0,6,0,0,0,,"DAVIS CHAPTER",,,12,6,,
10633258,"FRIENDS OF HARFORD COUNTY LIBRARY INC",,"3722 NORRISVILLE RD","JARRETTSVILLE","MD","21084-1419",3320,3,9,1000,0,0,16,603000000,1,1,201606,2016,0,0,2,0,6,0,0,0,,"JARRETTSVILLE BRANCH",,,12,6,,
10633518,"TRUE WORSHIPPERS CHRISTIAN FELLOWSHIP MINISTRIES","% DAVID J ROBINSON JR","PO BOX 27297","BALTIMORE","MD","21216-0797",0,3,3,7000,0,1,10,0,1,1,,,0,0,6,0,12,,,,"X21",,"X","X21",6,,24,586
10639265,"MERITUS HEALTHCARE FOUNDATION INC",,"11116 MEDICAL CAMPUS RD","HAGERSTOWN","MD","21742-6710",0,3,3,1000,0,1,17,0,1,1,201506,2015,7,7,1,0,6,9959882,7685549,1615843,"E80",,"E","E80",6,6,5,140
10640202,"SET FREE PRISON MINISTRY","% REV BRIAN J DOUGLASS","PO BOX 777","NEW WINDSOR","MD","21776-0777",3317,3,9,7000,0,1,10,0,1,1,,,0,0,6,0,12,,,,,,,,12,,,
10640868,"MIRACLE TEMPLE PENTECOSTAL CHURCH","% EDITH M JOHNSON","8787 BRANCH AVE STE 352","CLINTON","MD","20735-2630",0,3,3,7000,0,1,10,0,5,1,,,0,0,6,0,3,,,,"X21",,"X","X21",6,,24,586
10642220,"4S FOUNDATION INC","% SHEELA NAYAK","9501 POTOMAC DR","FT WASHINGTON","MD","20744-6932",0,3,3,2000,0,1,15,0,1,1,201512,2015,4,1,2,0,12,230620,7171,7171,"P99",,"P","P99",6,12,16,431
10643252,"BALTIMORE COUNTY ASSOCIATION FOR COUNSELING AND DEVELOPMENT INC","% ROBERT A LIBERTO CPA","5430 CAMPBELL BOULEVARD","WHITE MARSH","MD","21162-5500",0,3,3,1000,0,1,16,0,1,1,201606,2016,0,0,2,0,6,0,0,0,"B80",,"B","B80",6,6,2,69
10646813,"LEGISLATIVE BLACK CAUCUS OF MARYLAND","% CHAIRMAN OF BOARD EXECUTIVE","300 LOWELL HOUSE OFFICE BLDG","ANNAPOLIS","MD","21401-0000",0,4,3,1000,0,2,0,0,1,1,201512,2015,3,2,2,0,12,26772,21398,21398,"P20",,"P","P20",7,12,16,393
10647056,"MARYLAND YOUTH FOUNDATION","% MARCIA MYERS BATTUTA","12806 HOLDRIDGE RD","SILVER SPRING","MD","20906-4032",0,3,3,1000,0,1,15,0,5,1,,,0,0,2,0,12,,,,"Z99",,"Z","Z99",6,,26,622
10657461,"MARYLAND COMMUNITY HEALTH INITIATIVES",,"2410 PENNSYLVANIA AVE","BALTIMORE","MD","21217-1722",0,3,3,1000,0,1,16,0,1,1,201507,2015,4,6,1,0,7,245982,2297194,2297194,"E60",,"E","E60",6,7,5,133
10660673,"CARTER FAMILY FOUNDATION","% RODGER B CARTER","1909 MARTINS COVE CT","ANNAPOLIS","MD","21409-5947",0,3,3,1000,0,1,4,0,1,1,201512,2015,3,1,0,1,12,27393,519,,"T20",,"T","T20",6,12,20,506
10662041,"GREATER MARYLAND DECORATIVE ARTISANS",,"10607 MONTROSE AVE APT 3","BETHESDA","MD","20814-4218",0,3,3,2000,0,1,16,0,5,1,201512,2015,0,0,2,0,12,0,0,0,"A25",,"A","A25",6,12,1,11
10662244,"FOX HAVEN CENTER","% HARRIETT CROSBY","6515 79TH PL","CABIN JOHN","MD","20818-1223",0,3,3,1000,0,1,15,0,1,1,201412,2014,1,1,2,0,12,8678,7911,7911,"C30",,"C","C30",6,12,3,87
10668807,"GOODWILL RETIREMENT COMMUNITY AUXILIARY INC","% GOODWILL MENNONITE HOME INC","891 DORSEY HOTEL RD","GRANTSVILLE","MD","21536-1369",0,3,3,1000,0,1,17,0,1,1,201603,2016,0,0,2,0,3,0,0,0,"P118",,"P","P11",6,3,16,390
10672701,"GREATER HIGHLAND CROSSROADS ASSOCIATION","% DAN OLEARY","12832 HIGHLAND RD","HIGHLAND","MD","20777-9713",0,4,3,3000,0,2,0,0,1,1,201512,2015,0,0,2,0,12,0,0,0,"S22",,"S","S22",7,12,19,484
10675957,"BAY HUNDRED FOUNDATION INC","% ELIZABETH JONES","PO BOX 992","ST MICHAELS","MD","21663-0992",0,3,3,2000,0,1,15,0,1,1,201512,2015,0,0,2,0,12,0,0,0,"C27",,"C","C27",6,12,3,86
10679238,"EXCELLENCE GYM SPORTS PARENTS ASSOCIATION INC","% PATRICIA C PATTON","4750 WINCHESTER BLVD UNIT 2","FREDERICK","MD","21703-7469",0,3,3,1000,0,1,16,0,1,1,201507,2015,1,3,2,0,7,2783,35093,17155,"N60",,"N","N60",6,7,14,344
10696779,"BALTIMORE METROPOLITAN AREA CHAPTER OF THE AMERICAN PAYROLL ASSOC","% MARGARET GRIMM","PO BOX 19115","TOWSON","MD","21284-9115",0,6,3,1000,0,2,0,0,5,1,201409,2014,0,0,2,0,9,0,0,0,"S41","DBA CHARM CITY PAYROLL ASSOCIATION","S","S41",9,9,19,489
10699405,"PYLE EDUCATION FOUNDATION CORPORATION","% BELL MICHAEL","PO BOX 387","CABIN JOHN","MD","20818-0387",0,3,3,1000,0,1,15,0,1,1,201606,2016,3,3,1,0,6,67790,63594,63594,"B112",,"B","B11",6,6,2,46
10701007,"BEL AIR WOMANS CLUB INC","% CLARA DEL GALLO","1403 BONNETT PLACE","BEL AIR","MD","21015-4959",0,3,3,1000,0,1,16,0,1,1,201506,2015,0,0,2,0,6,0,0,0,"T70",,"T","T70",6,6,20,514
10701522,"GALION FOURSQUARE CHURCH",,"5111 PEGASUS CT STE E","FREDERICK","MD","21704-8318",1061,3,9,7000,0,1,10,325059927,5,1,,,0,0,6,0,12,,,,,"NORTHEAST ATLANTIC DISTRICT",,,12,,,
10702612,"INSTITUTE FOR DYNAMIC EDUCATION ADVANCEMENT INC","% MICHAEL DOUMA","616 GREAT FALLS RD","ROCKVILLE","MD","20850-2829",0,3,3,1000,0,1,15,0,1,1,201503,2015,3,3,1,0,3,72901,93043,93043,"B99",,"B","B99",6,3,2,76
10703621,"KING BARN DAIRY MOOSEUM INC","% BARBARA D MCGRAW","PO BOX 76","BOYDS","MD","20841-0076",0,3,3,2000,0,1,16,0,1,1,201512,2015,4,3,2,0,12,104407,31562,26950,"A54",,"A","A54",6,12,1,22
10705447,"LESA-USA INC","% JANE OKEBUGWU","JANE OKEBUGWU 11209 SNOWDEN POND RD","LAUREL","MD","20708-0000",0,3,3,1000,0,1,16,0,1,1,201412,2014,0,0,2,0,12,0,0,0,"Q33",,"Q","Q33",6,12,17,446
10706407,"GREATER DELIVERANCE MINISTRIES INTERNATIONAL INC","% JENNIFER WYNN","7910 SCOTT RD","LANDOVER","MD","20785-2744",0,3,3,7000,0,1,10,0,1,1,,,0,0,6,0,12,,,,"X21",,"X","X21",6,,24,586
10713216,"BSG FAMILY FOUNDATION",,"100 MONTICELLO AVE","ANNAPOLIS","MD","21401-3414",0,3,3,1000,0,1,4,0,2,1,201512,2015,5,4,0,1,12,945566,475937,,"T20","GLASSMAN BERNARD & SYLVIA TTEES","T","T20",6,12,20,506
10716432,"HEALING WATERS INC","% KAREN GASKINS","11501 BELVIDERE RD","MITCHELLVILLE","MD","20721-2164",0,3,3,1000,0,1,16,0,1,1,201512,2015,0,0,2,0,12,0,0,0,"F30",,"F","F30",6,12,6,156
10722448,"NEW GOOD SAMARITAN BAPTIST CHURCH","% REV DONALD RAY PALMORE","2406 GREENMOUNT AVE","BALTIMORE","MD","21218-5331",0,3,3,7000,0,1,10,0,1,1,,,0,0,6,0,12,,,,"X20",,"X","X20",6,,24,585
10725238,"LEAD MARYLAND FOUNDATION INC","% SUSAN HARRISON","PO BOX 169","QUEENSTOWN","MD","21658-0169",0,3,3,1200,0,1,15,0,1,1,201606,2016,5,4,1,0,6,654357,261925,206336,"B30",,"B","B30",6,6,2,56
10729385,"CHESAPEAKE RIVERS ASSOCIATION INC","% FRED KELLY","329 RIVERVIEW TRL","ANNAPOLIS","MD","21401-6641",0,3,3,1200,0,1,15,0,1,1,201512,2015,0,5,1,0,12,0,656886,643383,"C32",,"C","C32",6,12,3,88
10729558,"RESTORATION AND GREATER WORKS DELIVERANCE MINISTRIES INC","% MARY E WILLIAMS","711 HARRY S TRUMAN DR APT 414","LARGO","MD","20774-2098",0,3,3,7000,0,1,10,0,1,1,,,0,0,6,0,12,,,,"X21",,"X","X21",6,,24,586
10732928,"U S RUSSIA FOUNDATION FOR ECNOMIC ADVANCEMENT AND THE RULE OF LAW",,"137 MITCHELLS CHANCE RD STE 140","EDGEWATER","MD","21037-2793",0,3,3,1200,0,1,15,0,1,1,201512,2015,9,9,1,0,9,286164934,94865197,6783713,"Q32",,"Q","Q32",6,12,17,445
10733436,"ROYAL PRIESTHOOD MINISTRIES INTERNATIONAL INC","% STEPHEN G OLUKOYA","PO BOX 456","GAITHERSBURG","MD","20884-0456",0,3,3,7000,0,1,10,0,1,1,,,0,0,6,0,12,,,,"X21","ROYAL PLACE","X","X21",6,,24,586
10736143,"MLS LEARNING INC","% IRIS Y FISHER","5724 VIRGINIA LN","OXON HILL","MD","20745-3574",0,3,3,1000,0,1,15,0,1,1,201512,2015,1,3,2,0,12,1829,25095,25095,"P30",,"P","P30",6,12,16,401
10736474,"ERNEST EVERETT JUST FOUNDATION INC","% RAMSEY DAMINABO","PO BOX 6152","UPPR MARLBORO","MD","20792-6152",0,3,3,1000,0,1,15,0,1,1,201512,2015,0,0,2,0,12,0,0,0,"B99",,"B","B99",6,12,2,76
10738255,"ALIVE AGAIN BAPTIST MINISTRIES","% WALTER W BROWN JR","2122 E FAIRMOUNT AVE","BALTIMORE","MD","21231-1641",0,3,3,7000,0,1,10,0,1,1,,,0,0,6,0,12,,,,"X21",,"X","X21",6,,24,586
10738366,"MINISTERS ON THE MOVE INC","% PAMELLA CYPRESS","PO BOX 67612","BALTIMORE","MD","21215-0016",0,3,3,1000,0,1,15,0,1,1,201412,2014,1,1,2,0,12,110,5430,5430,"Z99",,"Z","Z99",6,12,26,622
10739119,"DUNAMIS REVIVAL MINISTRIES INC","% OLAKANMI EVERGREEN","PO BOX 238","LANHAM","MD","20703-0238",0,3,3,1000,0,1,15,0,1,1,201512,2015,0,0,2,0,12,0,0,0,"X20",,"X","X20",6,12,24,585
10741003,"ANNAPOLIS NAVY JNR RESERVE OFFICER TRAIING CORPS BOOSTER CLUB","% ANNAPOLIS HIGH SCHOOL NJROTC","2700 RIVA RD","ANNAPOLIS","MD","21401-7205",0,3,3,1000,0,1,15,0,1,1,201512,2015,0,0,2,0,12,0,0,0,"B90",,"B","B90",6,12,2,73
10741661,"LIONS CLUB OF OLNEY FOUNDATION INC","% JAMES HEATON","PO BOX 1104","OLNEY","MD","20830-1104",0,3,3,1000,0,1,16,0,1,1,201606,2016,3,3,2,0,6,29453,26923,21231,"P99",,"P","P99",6,6,16,431
10741733,"INTERNATIONAL PARTNERSHIP FOR MICROBICIDES INC","% ZEDA F ROSENBERG","8401 COLESVILLE RD 3 200","SILVER SPRING","MD","20910-3312",0,3,3,1000,0,1,15,0,1,1,201512,2015,8,8,1,0,12,23222913,38260026,33000728,"H81",,"H","H81",6,12,8,228
10744146,"RESEARCH FOR A CURE","% FRANKLIN C SALISBURY","4600 EAST WEST HWY STE 525","BETHESDA","MD","20814-6900",0,3,3,1000,0,1,17,0,1,1,201512,2015,1,0,2,0,12,1,0,0,"H113",,"H","H11",6,12,8,208
10746462,"BLACK CHAMBER OF COMMERCE OF ANNE ARUNDEL COUNTY INC","% WALTER E MIDDLEBROOKS","PO BOX 306","ANNAPOLIS","MD","21404-0306",0,6,3,3000,0,2,0,0,1,1,201512,2015,1,0,2,0,12,3520,0,0,"S41",,"S","S41",9,12,19,489
10747500,"WILBERT FOUNDATION",,"PO BOX 226","HAGERSTOWN","MD","21741-0226",0,3,3,1000,0,1,4,0,1,1,201512,2015,4,3,0,1,12,436447,51551,,"T21",,"T","T21",6,12,20,507
10748115,"CHRISTIAN LIFE CENTER INC","% BEN SLYE","5600 TAYLOR ROAD","RIVERDALE","MD","20737-2000",0,3,3,7000,0,1,10,0,1,1,,,0,0,6,0,12,,,,"X21",,"X","X21",6,,24,586
10751429,"DAVIS FAMILY FOUNDATION","% JAMES C DAVIS","PO BOX 468","HANOVER","MD","21076-0468",0,3,3,1000,0,1,4,0,1,1,201512,2015,9,9,0,1,12,579773297,83248157,,"T22",,"T","T22",6,12,20,508
10752247,"WHITE MARSH ELEMENTARY SCHOOL PARENT TEACHER ORGANIZATION","% JUDITH CULVER","4322 LOVERS LN","TRAPPE","MD","21673-1866",0,3,3,1000,0,1,16,0,1,1,201512,2015,2,3,2,0,12,16385,26053,23631,"B11",,"B","B11",6,12,2,46
10754575,"POVERTY TO PROSPERITY INSTITUTE INC","% DR FREDRIC ABRAMSON","21155 WOODFIELD RD","GAITHERSBURG","MD","20882-4847",0,3,3,2000,0,1,16,0,1,1,201312,2013,0,0,2,0,12,0,0,0,"H99",,"H","H99",6,12,8,236
10757374,"AT-ONE-MENT WITH GOD CHURCH","% CAROLYN WILSON","8192 WATERFORD RD","PASADENA","MD","21122-1241",0,3,3,7000,0,1,10,0,1,1,,,0,0,6,0,12,,,,"X99",,"X","X99",6,,24,599
10759729,"REHOBOTH MISSION BAPTIST CHURCH","% ANTHONY BROADHURST","11211 ODELL FARMS CT","BELTSVILLE","MD","20705-4108",0,3,3,7000,0,1,10,0,1,1,,,0,0,6,0,12,,,,"X21",,"X","X21",6,,24,586
10760818,"DELAWARE STORM TRAVEL TEAMS INC","% MATTHEW ELZEY","7079 REDWOOD CT","EASTON","MD","21601-4769",0,3,3,2000,0,1,15,0,1,1,201412,2014,2,4,1,0,12,12540,113712,107804,"N63",,"N","N63",6,12,14,347
10762192,"HARRY AND JEANETTE WEINBERG APARTMENTS AT OWINGS MILLS I INC","% BRIAN BERUBE COMM LIFE MGMT","5809 PARK HEIGHTS AVE","BALTIMORE","MD","21215-3931",0,3,3,1000,0,1,16,0,1,1,201606,2016,7,5,1,0,6,5434268,694654,694654,"L22",,"L","L22",6,6,12,306
10762333,"RITA PROJECT INC","% KIM STROUSE","14525 HANOVER PIKE","UPPERCO","MD","21155-9730",0,3,3,1000,0,1,15,0,1,1,201312,2013,1,1,2,0,12,1,6807,6807,"F30",,"F","F30",6,12,6,156
10777668,"JESS CARSON FOUNDATION INC","% DOUGLAS CARSON","1548 SHIPSVIEW RD","ANNAPOLIS","MD","21409-5740",0,3,3,1000,0,1,16,0,1,1,201512,2015,0,0,2,0,12,0,0,0,"P20",,"P","P20",6,12,16,393
10777717,"CHEER SPOT","% MS MCCALL","12610 PRINCELEIGH ST","UPPR MARLBORO","MD","20774-1705",0,3,3,1000,0,1,16,0,5,1,201512,2015,0,0,2,0,12,0,0,0,"O50",,"O","O50",6,12,15,379
10778750,"INDIAASHA ORG INC","% SANJEEV DAHIWADKAR","2143 OAK FOREST DR","ELLICOTT CITY","MD","21043-1903",0,3,3,1000,0,1,15,0,1,1,201602,2016,0,0,2,0,2,0,0,0,"P20",,"P","P20",6,2,16,393
10782508,"IMMUNIZATIONS FOR THE PUBLIC HEALTH","% MARTIN G MYERS","1915 TOWNE CENTRE BLVD UNIT 710","ANNAPOLIS","MD","21401-3586",0,3,3,1200,0,1,15,0,1,1,201512,2015,2,1,2,0,12,20827,751,751,"E70","I4PH","E","E70",6,12,5,138
10799795,"TALBOT SWIM CLUB","% JOANNE NEWMIER","PO BOX 3001","EASTON","MD","21601-8957",0,3,3,1200,0,1,15,0,1,1,201512,2015,0,0,2,0,12,0,0,0,"N68",,"N","N68",6,12,14,352
10803211,"FRIENDS OF FOLLY QUARTER MUSICIANS","% ANDREW SPANG","13500 TRIADELPHIA RD","ELLICOTT CITY","MD","21042-1134",0,3,3,1000,0,1,15,0,5,1,201606,2016,0,0,2,0,6,0,0,0,"B90",,"B","B90",6,6,2,73
10808098,"INDEPENDENT WORLD TELEVISION INC","% WILLIAM H SCHAAP","231 HOLLIDAY ST","BALTIMORE","MD","21202-3612",0,3,3,1000,0,1,15,0,1,1,201512,2015,7,6,1,0,12,5409892,3041040,3041040,"A32",,"A","A32",6,12,1,15
10810191,"CLUSTERED SPIRES CEMETERY INC","% RICHARD F CODY","9501 US RT 15 N","FREDERICK","MD","21701-0000",0,13,3,1000,0,1,0,0,1,1,201512,2015,4,4,1,0,12,373875,142016,142016,"Y50",,"Y","Y50",16,12,25,620
10811044,"WESTERN CHARLES CHARGERS INC",,"6400 ADDIE CT","CLINTON","MD","20735-3854",0,3,3,1000,0,1,4,0,1,1,,,0,0,0,1,12,,,,"N63",,"N","N63",6,,14,347
10811847,"CENTER FOR ISLAM AND PUBLIC POLICY INC","% ZAHID H BUKHARI","2110 WALNUT RIDGE CT","FREDERICK","MD","21702-5921",0,3,3,2000,0,1,15,0,1,1,201512,2015,1,2,2,0,12,170,11000,11000,"B05",,"B","B05",6,12,2,45
10811944,"GEORGE SNDYER MEMORIAL FUND","% RONALD SHAPARD","901 MONTGOMERY ST","LAUREL","MD","20707-3411",0,3,3,1000,0,1,16,0,1,1,201504,2015,2,3,1,0,4,16444,66733,46779,"H12",,"H","H12",6,4,8,209
10814106,"WORD OF LIFE CHAPEL INTERNATIONAL","% EDWARD ONYINAH POKU","503 WALNUT GROVE RD","BALTIMORE","MD","21221-6097",0,3,3,7000,0,1,10,0,1,1,,,0,0,6,0,12,,,,"X20",,"X","X20",6,,24,585