"ein","name","ico","street","city","state","zip","group","subsection","affiliation","classification","ruling","deductibility","foundation","activity","organization","status","tax_period","tax_year","asset_cd","income_cd","filing_req_cd","pf_filing_req_cd","acct_pd","asset_amt","income_amt","revenue_amt","ntee_cd","sort_name","ntee1","ntee1_3","subaffil","tax_month","ntee1num","ntee1_3num"
10554145,"LUCIAN A & JERRI JETER HARVEY FOUNDATION","% LUCIAN A HARVEY JR","2222 EASTOVER DR","JACKSON","MS","39211-6721",0,3,3,1000,0,1,4,0,1,1,201512,2015,4,1,0,1,12,191946,98,,"T22",,"T","T22",6,12,20,508
10558961,"HARRISBURG CULTURAL AND SOCIAL SERVICES CENTER INC",,"1800 W MAIN ST STE 12 # 12","TUPELO","MS","38801-3256",0,3,3,1000,0,1,15,0,1,1,201512,2015,6,4,1,0,12,1328486,340921,240760,"P80",,"P","P80",6,12,16,423
10561348,"PHI THETA KAPPA FRATERNITY","% CHIEF FINANCIAL OFFICER","PO BOX 13729","JACKSON","MS","39236-3729",1350,3,9,2000,0,1,15,59000000,1,1,201512,2015,0,0,2,0,12,0,0,0,,"BETA KAPPA IOTA CHAPTER",,,12,12,,
10564177,"SAP INC CDC-SERVING ALL PEOPLE","% LAWRENCE C SMITH","PO BOX 662","BROOKHAVEN","MS","39602-0662",0,3,3,1270,0,1,15,0,1,1,201512,2015,0,0,2,0,12,0,0,0,"P50",,"P","P50",6,12,16,411
10569087,"CHURCH OF CHRIST CHRISTIAN CNTR NON-DENOMINATIONAL EST 2002",,"6731 SANDBOURNE W","OLIVE BRANCH","MS","38654-7543",0,3,3,7000,0,1,10,0,1,1,,,0,0,6,0,12,,,,"X20",,"X","X20",6,,24,585
10577626,"CHRISTIAN METHODIST EPISCOPAL CHURCH",,"430 W GILMORE ST","SENATOBIA","MS","38668-2523",8511,3,9,7000,0,1,10,1002000,5,1,,,0,0,6,0,12,,,,,"MOUNT OLIVE CME CHURCH",,,12,,,
10605437,"REPENTANCE IN FAITH MINISTRIES INTERNATIONAL",,"PO BOX 261","BELDEN","MS","38826-0261",0,3,3,7000,0,1,10,0,1,1,,,0,0,6,0,12,,,,"X20",,"X","X20",6,,24,585
10623527,"SONS OF CONFEDERATE VETERANS INC","% LARRY HELLUMS","223 COUNTY ROAD 167","RANDOLPH","MS","38864-9613",5443,3,9,1200,0,1,15,119995000,1,1,201507,2015,0,0,2,0,7,0,0,0,"W30","CALHOUN AVENGERS CAMP 1969","W","W30",12,7,23,569
10638550,"JERUSALEM MISSIONARY BAPTIST CHURCH",,"PO BOX 190","PLANTERSVILLE","MS","38862-0000",0,3,3,1000,0,1,10,0,1,1,,,0,0,6,0,12,,,,"X21",,"X","X21",6,,24,586
10638617,"GOOD SHEPARD OUTREACH MINISTRIES INTERNATIONAL","% OBIE S FOX","574 HARDIN CIR","PONTOTOC","MS","38863-7257",0,3,3,7000,0,1,10,0,1,1,,,0,0,6,0,12,,,,"X21",,"X","X21",6,,24,586
10670794,"TOGETHER ENHANCING AUTISM AWARENESS IN MISSISSIPPI INC","% YEAGER MARK","PO BOX 37","MIZE","MS","39116-0037",0,3,3,1000,0,1,15,0,1,1,201512,2015,5,4,1,0,12,528253,343844,341758,"G84",,"G","G84",6,12,7,196
10672957,"WORD OF FAITH OUTREACH MINISTRIES Q W INC","% QUINCY WASHINGTON","108 LE FLEURS DR","VICKSBURG","MS","39180-8850",0,3,3,1000,0,1,15,0,1,1,201312,2013,0,0,2,0,12,0,0,0,"P20",,"P","P20",6,12,16,393
10697050,"UNITY CHURCH OF GULFPORT","% WADE TURNER","PO BOX 1025","GULFPORT","MS","39502-1025",2062,3,9,2700,0,1,10,59029000,5,1,,,0,0,6,0,12,,,,,,,,12,,,
10715242,"INTERCESSORY GROUP MINISTRIES AND OUTREACH SERVICES","% DELOIS CARTER","PO BOX 48","SARDIS","MS","38666-0048",0,3,3,1720,0,1,16,0,1,1,201512,2015,4,3,1,0,12,286026,98345,98345,"X20",,"X","X20",6,12,24,585
10725791,"HABITAT FOR HUMANITY INTERNATIONAL INC","% RAY VUNCANNON","PO BOX 175","BOONEVILLE","MS","38829-0175",8545,3,9,1000,0,1,15,29380000,1,1,201606,2016,0,0,2,0,6,0,0,0,"L20Z","PRENTISS COUNTY","L","L20",12,6,12,304
10746171,"REAL LIFE ASSEMBLIES OF GOD","% SUSIE DICKSON","9305 STATELINE RD APT 30G","OLIVE BRANCH","MS","38654-3770",1678,3,9,7000,0,1,10,1002029,5,1,,,0,0,6,0,8,,,,,,,,12,,,
10752106,"BROOK HAVEN MENNONITE CHURCH",,"2971 TOGO RD","BROOKSVILLE","MS","39739-9786",1971,3,9,7000,0,1,10,59150001,5,1,,,0,0,6,0,12,,,,,,,,12,,,
10762954,"POTTERS HOUSE FELLOWSHIP BAPTIST CHURCH","% ISAIAH V WILLIAMS SR","PO BOX 11303","JACKSON","MS","39283-1303",0,3,3,7000,0,1,10,0,1,1,,,0,0,6,0,12,,,,"X21",,"X","X21",6,,24,586
10770407,"AMERICAN FOX TERRIER RESCUE INC","% DONNA HODGES","223 MOUNTAIN CREEK FARM RD","FLORENCE","MS","39073-8386",0,3,3,4000,0,1,15,0,1,1,201512,2015,0,0,2,0,12,0,0,0,"D20",,"D","D20",6,12,4,105
10785222,"NEW MEDINAH EDUCATION FOUNDATION","% RASHAD N ALI","PO BOX 18612","HATTIESBURG","MS","39404-8612",0,3,3,1000,0,1,15,0,1,1,201512,2015,0,0,2,0,12,0,0,0,"B90",,"B","B90",6,12,2,73
10786847,"ROLLING THUNDER INC","% PRES JOHN MCKENDREE","112 QUAIL CREEK DR","OXFORD","MS","38655-9664",3437,4,9,1000,0,2,0,908000000,1,1,201512,2015,0,0,2,0,12,0,0,0,,"R T CHAP 1 MS",,,13,12,,
10801114,"INDIANOLA GROWTH AND DEVELOPMENT","% WILTON ATTAWAY","PO BOX 285","INDIANOLA","MS","38751-0285",0,3,3,1200,0,1,15,0,1,1,201312,2013,0,0,2,0,12,0,0,0,"P81",,"P","P81",6,12,16,424
10801435,"STRANGERS HOME MISSIONARY BAPTIST CHURCH","% GWENDOLYN TRIPLETT","178 STEPHEN LYON RD","SHAW","MS","38773-9605",0,3,3,1270,0,1,16,0,1,1,201512,2015,0,0,2,0,12,0,0,0,"X20",,"X","X20",6,12,24,585
10809220,"NATIVE AMERICAN MISSIONS SUPPORT","% DONALD BRADLEY","PO BOX 1716","OLIVE BRANCH","MS","38654-0965",0,3,3,7000,0,1,15,0,1,1,201603,2016,0,0,2,0,3,0,0,0,"X21","NAMS","X","X21",6,3,24,586
10819839,"NATIONAL SOCIETY UNITED STATES DAUGHTERS OF 1812","% JUDY GOODIN","530 MS HIGHWAY 790","ACKERMAN","MS","39735-8916",2347,3,9,2000,0,0,16,64062908,5,1,201512,2015,0,0,2,0,12,0,0,0,,"PUSHMATAHA CHAPTER",,,12,12,,
10830390,"SUREHOUSE COVENANT CHURCH","% ANECIA B WALKER","PO BOX 18523","HATTIEBURG","MS","39404-8523",0,3,3,7000,0,1,10,0,1,1,,,0,0,6,0,12,,,,"X20",,"X","X20",6,,24,585
10840567,"O FOUNDATION","% ROSE POWELL","119 MAIN ST","BROOKHAVEN","MS","39601-2823",0,3,3,2000,0,1,15,0,1,1,,,0,0,2,0,12,,,,"B82",,"B","B82",6,,2,70
10840977,"VFW AUXILIARY DEPARTMENT OF MISSISSIPPI","% MILDRED HALL","625 DONNA DR","MCCOMB","MS","39648-5601",5720,19,9,1000,0,2,0,0,5,1,201606,2016,0,0,2,0,6,0,0,0,"W30","4934 COLEMAN-TRANTHAM AUXILIARY","W","W30",28,6,23,569
10855951,"WOMENS ON THE MOVE OUTREACH MINISTRIES","% KATHY CUTTS","1046 GARDEN PARK DR","JACKSON","MS","39204-5337",0,3,3,7000,0,1,10,0,1,1,,,0,0,6,0,12,,,,"X20",,"X","X20",6,,24,585
10855957,"GATEWAY TO HEAVEN DELIVERANCE MINISTRIES","% DAISY PATRICK","4203 HENDERSON RD","BYRAM","MS","39272-9230",0,3,3,7000,0,1,10,0,1,1,,,0,0,6,0,12,,,,"X21",,"X","X21",6,,24,586
10864209,"FRIENDS OF MISSISSIPPI LIBRARIES INC","% STEPHANIE FOLEY","300 W CHURCH ST","NEWTON","MS","39345-2208",8571,3,9,1300,0,1,16,61000000,1,1,201512,2015,0,0,2,0,12,0,0,0,,"FRIENDS OF NEWTON REGIONAL LIBRARY",,,12,12,,
10864787,"HOUSE OF YISRAEL OF MISSISSIPPI","% CAROLYN F PATTERSON","1080 PECAN PARK CIR","JACKSON","MS","39209-6913",0,3,3,7000,0,1,10,0,1,1,,,0,0,6,0,12,,,,"X21",,"X","X21",6,,24,586
10867838,"NEW TESTAMENT HOUSE OF GOD PENTECOSTAL APOSTOLIC CHURCH INC","% JAMES L GRAY","PO BOX 31732","JACKSON","MS","39286-1732",0,3,3,7000,0,1,10,0,1,1,201512,2015,0,0,6,0,12,0,0,0,"X21",,"X","X21",6,12,24,586
10869469,"PARAKLETOS","% TORY BRADLEY","559 CASEY LN","COLUMBUS","MS","39702-7736",0,3,3,1200,0,1,15,0,1,1,,,0,0,1,0,12,,,,"J20","PARAKLETOS","J","J20",6,,10,270
10886091,"BEHOLD THE LION OF GOD MINISTRY","% ANTHONY THOMPSON","3280 39TH AVE","GULFPORT","MS","39501-5833",0,3,3,1200,0,1,15,0,1,1,201512,2015,0,0,2,0,12,0,0,0,"O50",,"O","O50",6,12,15,379
10889507,"SALEM MISSIONARY BAPTIST CHURCH","% ANTONNIO BENTON","PO BOX 104","PAULDING","MS","39348-0104",0,3,3,7000,0,1,10,0,1,1,,,0,0,6,0,12,,,,"X20",,"X","X20",6,,24,585
10901708,"WELLSPRING MINISTRIES INTERNATIONAL","% CLARA NEWELL","PO BOX 652","QUITMAN","MS","39355-0652",0,3,3,1000,0,1,15,0,1,1,,,0,0,2,0,12,,,,"P20",,"P","P20",6,,16,393
10901723,"MERIDIAN ARTISTS CO-OP","% GREG HATCHER","9828 FRED CLAYTON RD","LAUDERDALE","MS","39335-9619",0,3,3,1000,0,1,16,0,1,1,201312,2013,0,0,2,0,12,0,0,0,"A20",,"A","A20",6,12,1,8
10907639,"NEW BEGINNING CENTER","% MISSY WEEKS","PO BOX 384","VAIDEN","MS","39176-0384",0,3,3,1200,0,1,15,0,5,1,201512,2015,0,0,2,0,12,0,0,0,"P20",,"P","P20",6,12,16,393
10908494,"DANVILLE CME CHURCH",,"332 CR 408","RIENZE","MS","38865-0000",8511,3,9,7000,0,1,10,1002000,5,1,,,0,0,6,0,12,,,,,,,,12,,,
10916703,"TOPS CLUB INC","% DAVID STIVER","316 CARTER RD","BILOXI","MS","39531-2804",5501,3,9,1200,0,1,16,0,5,1,201603,2016,0,0,2,0,3,0,0,0,,"214 BILOXI TOPS MS",,,12,3,,
10916705,"TOPS CLUB INC","% BRENDA MILLS","1523 1B PARKWOOD DR N","GULFPORT","MS","39503-0000",5501,3,9,1200,0,1,16,0,5,1,201603,2016,0,0,2,0,3,0,0,0,,"190 DIBERVILLE TOPS MS",,,12,3,,
10921146,"FOCUS OUTREACH COMMUNITY DEVELOPEMENT CORPORATION",,"366 MILLER HANNAH RD","LOUISVILLE","MS","39339-8241",0,3,3,1000,0,1,15,0,1,1,201512,2015,0,0,2,0,12,0,0,0,"L21",,"L","L21",6,12,12,305
10930790,"KEEP HOPE ALIVE CHRISTMAS PARTY","% PATRICIA QUINN","PO BOX 933","WEST POINT","MS","39773-0933",0,3,3,1000,0,1,15,0,1,1,201412,2014,0,0,2,0,12,0,0,0,"P58",,"P","P58",6,12,16,414
10933309,"P U R E & A C E P",,"357 LAKEBEND DR","BRANDON","MS","39042-2251",0,3,3,1200,0,1,15,0,1,1,201512,2015,0,0,2,0,12,0,0,0,"N30",,"N","N30",6,12,14,338
10935304,"EDNA B AND JOYCE FAY WASHINGTON BREAST CANCER FOUNDATION",,"PO BOX 18432","NATCHEZ","MS","39122-8432",0,3,3,1000,0,1,15,0,1,1,201512,2015,0,0,2,0,12,0,0,0,"G12",,"G","G12",6,12,7,175
10943396,"FOOD FOR LIFE GULF COAST INC","% MAHESWARI V BERG","PO BOX 1431","PICAYUNE","MS","39466-1431",0,3,3,1200,0,1,15,0,1,1,201504,2015,1,3,2,0,4,4036,26260,26260,"K30",,"K","K30",6,4,11,289
10952687,"VETERANS OF FOREIGN WARS OF THE UNITED STATES DEPT OF MISSISSIPPI","% DOUGLAS MAXWELL","PO BOX 6192","DIAMONDHEAD","MS","39525-6003",8628,4,9,3000,0,1,0,907000000,5,1,201606,2016,0,0,2,0,6,0,0,0,,"2880 DIAMONDHEAD",,,13,6,,
10960725,"CALVARY ASSEMBLY OF GOD",,"585 OLD HIGHWAY 26 W","POPLARVILLE","MS","39470-7520",1678,3,9,7000,0,1,10,1002029,5,1,,,0,0,6,0,3,,,,,"MATTHEW KITE MINISTER",,,12,,,
10967854,"MILITARY ORDER OF THE PURPLE HEART OF THE USA","% VANESSA K DUETT","4807 13TH ST","MERIDIAN","MS","39307-5465",1495,19,9,1000,0,1,0,908907000,5,1,201512,2015,0,0,2,0,12,0,0,0,,"803 LAMOPH UNIT",,,28,12,,
10969545,"LIVING FOR LEGACIES","% YOMEKA GAFFNEY","720447","JACKSON","MS","39272-0000",0,3,3,1000,0,1,15,0,1,1,201507,2015,0,0,2,0,7,0,0,0,"P60",,"P","P60",6,7,16,415
10973441,"NEW BEGINNING MINISTRIES INC","% GEORGE PRITCHARD","1409 STACI CIR","TUPELO","MS","38801-6428",0,3,3,1200,0,1,16,0,1,1,201112,2011,0,0,2,0,12,0,0,0,"P30","NB MINISTRIES","P","P30",6,12,16,401
20370695,"NCOBPS INC",,"14000 HWY 82 W 5098","ITTA BENA","MS","38941-0000",0,3,3,2000,0,1,16,995123000,1,1,201512,2015,4,3,1,0,12,131150,76623,76623,"V24",,"V","V24",6,12,22,547
20533013,"LITTLE ROCK ASSEMBLY OF GOD","% LORI BUNCH","PO BOX 348","WAYNESBORO","MS","39367-0348",1678,3,9,7000,0,1,10,1002029,5,1,,,0,0,6,0,3,,,,,,,,12,,,
20535669,"HAMILTON CHAPEL","% JOHNNY TURNAGE","19 HAMILTON CHAPEL RD","WATERFORD","MS","38685-9745",8511,3,9,7000,0,1,10,1002000,5,1,,,0,0,6,0,12,,,,,,,,12,,,
20547778,"FAITH APOSTOLIC TABERNACLE","% HARRY COLLINS","110 S LOWE ST","HAZELHURST","MS","39083-3015",0,3,3,7000,0,1,10,0,1,1,,,0,0,6,0,12,,,,"X21",,"X","X21",6,,24,586
20551415,"WORD OF GOD MINISTRIES","% HATTIE M YOUNG","647 NORRIS ST","GREENVILLE","MS","38703-6043",0,3,3,3000,0,1,10,0,1,1,,,0,0,6,0,12,,,,"X20",,"X","X20",6,,24,585
20556954,"NATIONAL SOJOURNERS INC","% THOMAS L CUMBERLAND","3405 HIGHWAY 53","POPLARVILLE","MS","39470-4291",1028,4,9,3000,0,0,0,0,5,1,201606,2016,0,0,2,0,6,0,0,0,,"171 SOUTH MISSISSIPPI CHAPTER",,,13,6,,
20576582,"NATIONAL ASSOCIATION OF CHARTERBOAT OPERATOS INC","% SUSAN MASON","PO BOX 1070","HURLEY","MS","39555-1070",0,6,3,2000,0,2,0,0,1,1,201512,2015,3,3,1,0,12,76215,99172,99172,"S41",,"S","S41",9,12,19,489
20626985,"TIPPAH COUNTY HISTORICAL MUSEUM INC","% KYLE SMITH","106 N SLIDALL ST","RIPLEY","MS","38663-0000",0,3,3,1000,0,1,15,0,1,1,201512,2015,3,3,2,0,12,31409,38189,35979,"A54",,"A","A54",6,12,1,22
20646721,"NOAHS ARK CHRISTIAN CENTER","% DELORES TANNER","PO BOX 465","ISOLA","MS","38754-0465",0,3,3,2000,0,1,15,0,1,1,201512,2015,4,4,1,0,12,231938,184827,174546,"P33",,"P","P33",6,12,16,404
20648245,"CHRISTIAN METHODIST EPISCOPAL CHURCH",,"92 AGETST","BYHALIA","MS","38632-0000",8511,3,9,7000,0,1,10,1002000,5,1,,,0,0,6,0,12,,,,,"NICHOLS CHAPEL CME CHURCH",,,12,,,
20649148,"FAITH IN PRAYER MINISTRY","% LINDA LEWIS","130 E MCDOWELL RD","JACKSON","MS","39204-5718",0,3,3,1000,0,1,15,0,1,1,,,0,0,2,0,12,,,,"X11",,"X","X11",6,,24,582
20654388,"LADY DRIVER GOLF CLUB INC","% JACQUELINE A FLEMING","PO BOX 31128","JACKSON","MS","39286-1128",0,3,3,1000,0,1,16,0,0,1,201512,2015,0,0,2,0,12,0,0,0,"T12",,"T","T12",6,12,20,504
20655846,"YARBROUGH","% CRITTLE FINANCIAL","2997 OLD HWY 4 EAST","HOLLY SPRINGS","MS","38635-0000",8511,3,9,7000,0,1,10,1002000,5,1,,,0,0,6,0,12,,,,,,,,12,,,
20667694,"KEEP PIKE COUNTY BEAUTIFUL INC","% VICKIE WEBB","PO BOX 2161","MCCOMB","MS","39649-2161",0,3,3,1200,0,1,15,0,1,1,201606,2016,0,0,2,0,6,0,0,0,"C50",,"C","C50",6,6,3,95
20686842,"MAIN STREET MACON INCORPORATED","% ANDERSON THOMAS","PO BOX 892","MACON","MS","39341-0892",0,3,3,1000,0,1,15,0,1,1,201509,2015,0,0,2,0,9,0,0,0,"S31",,"S","S31",6,9,19,486
20702523,"MISSISSIPPI LEADERSHIP FORUM","% NICK WALTERS","1817 CRANE RIDGE DRIVE SUITE B-1","JACKSON","MS","39216-4985",0,3,3,2000,0,1,16,0,1,1,201412,2014,0,0,2,0,12,0,0,0,"B30",,"B","B30",6,12,2,56
20727601,"LA LECHE LEAGUE INTERNATIONAL INC","% CHRISTY TATE","37 LAMBERT CV","HATTIESBURG","MS","39401-0366",3130,3,9,2100,0,1,16,59120000,5,1,201603,2016,0,0,2,0,3,0,0,0,"Q300","LLL HATTIESBURG DAY","Q","Q30",12,3,17,443
20729811,"AMERCIAN LEGION","% DONALD GRANT","PO BOX 813","IUKA","MS","38852-0813",925,19,9,1000,0,1,0,907908000,5,1,201512,2015,0,0,2,0,12,0,0,0,,"15 TISHOMINGO COUNTY",,,28,12,,
20739003,"UNITED STATES BOWLING CONGRESS INC","% JACKIE RUSSELL","311 ADAMS CIR","CLARKSDALE","MS","38614-9231",4348,3,9,1000,0,1,16,0,1,1,201607,2016,0,0,2,0,7,0,0,0,"N70","86401 CLARKSDALE USBC","N","N70",12,7,14,355
20739895,"JACKSON PROFESSIONAL BEAUTICANS CLUB","% WILLIE J WYNN","4625 NORDELL DR","JACKSON","MS","39206-3347",0,6,3,1000,0,2,0,0,5,1,201505,2015,0,0,2,0,5,0,0,0,"S41",,"S","S41",9,5,19,489
20749128,"CHRISTIAN METHODIST EPISCOPAL CHURCH","% JOE JACKSON","12776 BROOKSVILLE RD","LOUISVILLE","MS","39339-9359",8511,3,9,7000,0,1,10,1002000,5,1,,,0,0,6,0,12,,,,,"LONELY VALLEY CME CHURCH",,,12,,,
20753474,"ICU MINISTRIES INC",,"PO BOX 1364","BRANDON","MS","39043-1364",0,3,3,1000,0,1,15,0,1,1,201512,2015,0,0,2,0,12,0,0,0,"X192",,"X","X19",6,12,24,584
20782702,"RAIN DOWN MINISTRIES","% PJ WEEKS","25 PINEVIEW DR","LAUREL","MS","39440-3203",0,3,3,1700,0,1,15,0,1,1,201512,2015,2,4,1,0,12,17185,139737,122540,"X20",,"X","X20",6,12,24,585
20785163,"SONEDNA FOUNDATION INC","% BANU VALLADAND","PO BOX 120","CHARLESTON","MS","38921-0120",0,3,3,1000,0,1,15,0,1,1,201512,2015,3,3,2,0,12,27510,29813,29813,"A70",,"A","A70",6,12,1,36
20787550,"ONE VOICE","% DERRICK JOHNSON","1072 J R LYNCH ST STE 7","JACKSON","MS","39203-3352",0,3,3,1000,0,1,15,0,1,1,201512,2015,6,5,1,0,12,1066994,900164,900164,"W24","CPRTI","W","W24",6,12,23,568
20788414,"TUPELO ELVIS PRESLEY FAN CLUB","% WILLIAM LAMAR","PO BOX 856","TUPELO","MS","38802-0856",0,4,3,1000,0,2,0,0,1,1,201512,2015,3,3,1,0,12,50601,73453,51352,"S80",,"S","S80",7,12,19,494
20793404,"ZETA PHI BETA SORORITY INC","% ARNITA RILEY","PO BOX 1732","KOSCIUSKO","MS","39090-1732",1474,7,9,1000,0,2,0,36279040,5,1,201512,2015,0,0,2,0,12,0,0,0,,"RHO NU ZETA",,,16,12,,
20793418,"ZETA PHI BETA SORORITY INC","% JOHNNIE STEWART","PO BOX 126","LIBERTY","MS","39645-0126",1474,7,9,1000,0,2,0,36279040,5,1,201412,2014,0,0,2,0,12,0,0,0,,"RHO PHI ZETA",,,16,12,,
20793447,"ZETA PHI BETA SORORITY INC","% FAYE FOSTER","PO BOX 386","MENDENHALL","MS","39114-0386",1474,7,9,1000,0,2,0,36279040,5,1,201512,2015,0,0,2,0,12,0,0,0,,"RHO IOTA ZETA",,,16,12,,
20793476,"ZETA PHI BETA SORORITY INC","% GLORIA B CONLEY","PO BOX 703","STARKVILLE","MS","39760-0703",1474,7,9,1000,0,2,0,36279040,5,1,201412,2014,0,0,2,0,12,0,0,0,,"PI IOTA ZETA",,,16,12,,
20798163,"XIZETA LAMBDA CHAPTER OF ALPHA PHI ALPHA FRATERNITY INC","% SAM ALSGOOD","PO BOX 283","PASCAGOULA","MS","39568-0283",0,10,3,1000,0,2,0,0,5,1,201410,2014,0,0,2,0,10,0,0,0,"Y42",,"Y","Y42",13,10,25,617
20798897,"CHRIST TEMPLE OF DELIVERANCE CHURCH OF GOD IN CHRIST","% JESSIE CARTER JR","245 N BEAUCHAMP AVE","GREENVILLE","MS","38703-3323",0,3,3,7000,0,1,10,0,1,1,,,0,0,6,0,12,,,,"X20",,"X","X20",6,,24,585
20812143,"GULF COAST HOUSING INITIATIVE INC","% SHARON PRESTEMON","1012 DIVISION ST","BILOXI","MS","39530-2968",0,3,3,1200,0,1,15,0,1,1,201512,2015,4,4,1,0,12,390559,406417,406417,"L21",,"L","L21",6,12,12,305
30382109,"TRI-LAKES MEDICAL CENTER AUXILIARY","% DOT WATSON","303 MEDICAL CENTER DR","BATESVILLE","MS","38606-8608",0,3,3,1000,0,1,15,0,5,1,201603,2016,0,0,2,0,3,0,0,0,"E11",,"E","E11",6,3,5,120
30391948,"SHAMMAH MINISTRIES INTERNATIONAL",,"3383 SHAMMA DR","TUPELO","MS","38801-0000",0,3,3,1700,0,1,15,0,1,1,,,0,0,1,0,12,,,,"W19",,"W","W19",6,,23,565
30397952,"LEESBURG VOLUNTEER FIRE DEPARTMENT",,"435 HIGHWAY 481","PELAHATCHIE","MS","39145-4086",0,3,3,1000,0,1,16,0,1,1,201512,2015,0,0,2,0,12,0,0,0,"S32",,"S","S32",6,12,19,487
30398541,"RAINBOW LEARNING CENTER INC","% MINERVA B GRAHAM","706 S CENTRAL AVE","NEW ALBANY","MS","38652-3707",0,3,3,1200,0,1,16,0,1,1,201512,2015,3,4,1,0,12,31693,493625,493625,"P33",,"P","P33",6,12,16,404
30400306,"FIRST BAPTIST CHURCH OF LONGVIEW","% LARNZY CARPENTER","1801 LONGVIEW RD","STARKSVILLE","MS","39759-7733",0,3,3,7000,0,1,10,0,1,1,,,0,0,6,0,12,,,,"X20",,"X","X20",6,,24,585
30414912,"MARS HILL VFD","% GENE NUNNERY","6070 N GREENSBURG RD","SUMMIT","MS","39666-0000",0,3,3,1000,0,1,16,0,1,1,,,0,0,2,0,12,,,,"M24",,"M","M24",6,,13,325
30446232,"ST LUKE BAPTIST CHURCH","% JOE E APPLEWHITE","2003 JACKSON AVE","PASCAGOULA","MS","39567-4427",0,3,3,7000,0,1,10,0,1,1,,,0,0,6,0,12,,,,"X20",,"X","X20",6,,24,585
30456856,"IN HIM MINISTRIES","% NANCY J TAYLOR","PO BOX 1933","JACKSON","MS","39215-1933",0,3,3,1000,0,1,15,0,1,1,201512,2015,0,0,2,0,12,0,0,0,"X20",,"X","X20",6,12,24,585
30465649,"REPAIRERS OF THE BREACH","% TOMLINSON ACCOUNTING","PO BOX 610","CORINTH","MS","38835-0610",0,3,3,2000,0,1,15,0,1,1,201512,2015,1,3,1,0,12,4338,51912,51912,"X21",,"X","X21",6,12,24,586
30466551,"MISSISSIPPI INDEPENDENT PHARMACIES ASSOCIATION","% KYLE ARDOIN","400 FONTAINE PL STE 102","RIDGELAND","MS","39157-5231",0,6,3,2000,0,2,0,0,1,1,201512,2015,4,5,1,0,12,349230,507399,507399,"S41",,"S","S41",9,12,19,489
30479446,"TATE COUNTY MASTER GARDENERS ASSOCIATION","% DOTTIE MERRITT","301 S MAIN ST","SARDIS","MS","38666-1726",0,3,3,2000,0,1,16,0,1,1,201512,2015,0,0,2,0,12,0,0,0,"C42",,"C","C42",6,12,3,94
30479526,"FUND DEMOCRACY INC","% MERCER BULLARD","300 COUNTRY CLUB RD","OXFORD","MS","38655-2608",0,3,3,1000,0,1,4,0,1,1,201512,2015,1,1,0,3,12,983,1,,"B99",,"B","B99",6,12,2,76
30481092,"EMMANUEL GOSPEL OF GRACE COMMUNITY CHURCH",,"PO BOX 989","VERONA","MS","38879-0989",0,3,3,7000,0,1,10,0,1,1,,,0,0,6,0,12,,,,"X21",,"X","X21",6,,24,586
30484416,"CHRISTIAN METHODIST EPISCOPAL CHURCH","% WILLIE BROWNLEE","1366 COUNTY ROAD 94","NEW ALBANY","MS","38652-9726",8511,3,9,7000,0,1,10,1002000,5,1,,,0,0,6,0,12,,,,,"SHILOH CME CHURCH",,,12,,,
30489294,"PONTOTOC COMMUNITY THEATER INC",,"106A N MAIN ST","PONTOTOC","MS","38863-2104",0,3,3,2000,0,1,16,0,1,1,201512,2015,0,0,2,0,12,0,0,0,"A65",,"A","A65",6,12,1,29
30499104,"SUNFLOWER COUNTY MINISTERIAL ALLIANCE COUNSELING SERVICES","% PHILLIP M MCGEE I","118 JORDAN DR","INDIANOLA","MS","38751-3740",0,3,3,1200,0,1,15,0,1,1,201512,2015,0,0,2,0,12,0,0,0,"S21",,"S","S21",6,12,19,483
30506312,"RIGHTWAY DELIVERANCE TEMPLE MINISTRIES","% JOHNNIE M MACKIN","PO BOX 175","HOLLANDALE","MS","38748-0175",0,3,3,1270,0,1,10,0,1,1,,,0,0,6,0,12,,,,"X21",,"X","X21",6,,24,586
30521670,"TUSKEGEE AIRMEN INC","% CHARLES BOWERS","466 ANNETTE LN","DIBERVILLE","MS","39540-3704",5061,3,9,1000,0,1,15,998000000,1,1,201512,2015,0,0,2,0,12,0,0,0,"Y40Z","COL LAWRENCE E ROBERTS CHAPTER","Y","Y40",12,12,25,616
30534598,"NATIONAL ASSOCIATION OF RETIRED AND VETERAN RAILWAY EMPLOYEES INC","% JOYCE BURTON","6819 CRUMPLER BLVD STE 200","OLIVE BRANCH","MS","38654-1940",875,4,9,2000,0,2,0,480319000,5,1,201512,2015,0,0,2,0,12,0,0,0,,"116 JOLIET IL",,,13,12,,
30547699,"SOLID ROCK INTERNATIONAL OUTREACH MINISTRIES","% DR TED GABRIEL WATSON","5095 ROBINSON RD EXTENSION","JACKSON","MS","39204-0000",0,3,3,7000,0,1,10,0,1,1,,,1,2,6,0,12,,,,"X21",,"X","X21",6,,24,586
30548469,"SAINT JOHNS HOSPICE & PALLIATIVE CARE","% CAROLYN S JOHNSON","106 N RUBY AVE","RULEVILLE","MS","38771-3940",0,3,3,1000,0,1,15,0,1,1,201512,2015,4,4,1,0,12,126207,231997,231997,"G81",,"G","G81",6,12,7,194
30559168,"MYRICK ASSEMBLY OF GOD CHURCH","% ELAISE GRAHAM","3301 HIGHWAY 84 E","LAUREL","MS","39443-8345",1678,3,9,7000,0,1,10,1002029,5,1,,,0,0,6,0,12,,,,,,,,12,,,
30561959,"ROYAL AMBASSADORS INC","% NA","2309 NAPOLEON AVE","PEARL","MS","39208-6329",0,3,3,1000,0,1,15,0,1,1,201512,2015,0,0,2,0,12,0,0,0,"P33",,"P","P33",6,12,16,404
30564485,"DUCK HILL CITIZENS FOR GROWTH","% NA","405 LANCASTER CIRCLE","DUCK HILL","MS","38925-9685",0,3,3,1200,0,1,15,0,1,1,201409,2014,0,0,2,0,9,0,0,0,"S20",,"S","S20",6,9,19,482
30565531,"MONTANA MISSION INC","% ROBERT L INMON","PO BOX 72","VARDAMAN","MS","38878-0072",0,3,3,7000,0,1,15,0,1,1,201512,2015,3,3,1,0,12,40347,66862,66862,"X99",,"X","X99",6,12,24,599
30579470,"GULFPORT ADMIRAL HARDWOOD CLUB","% GARY HOLLIMON","1213 WOODWARD AVE","GULFPORT","MS","39501-2472",0,3,3,1000,0,1,16,0,5,1,,,0,0,2,0,12,,,,"N62",,"N","N62",6,,14,346
30586034,"COMMUNITY THRIFT SHOP OF OLIVE BRANCH","% ELIZABETH M CAIL","8444 CROSS POINT DR","OLIVE BRANCH","MS","38654-4391",0,3,3,1000,0,1,16,0,1,1,201512,2015,0,0,2,0,12,0,0,0,"P29",,"P","P29",6,12,16,400
30599787,"FREEWILL PENTECOSTAL CHURCH OF GOD INC","% WILLIAM T JAMES","6431 HENRY AVE","MOSS POINT","MS","39563-3439",0,3,3,7000,0,1,10,0,1,1,,,1,3,6,0,12,,,,"X21",,"X","X21",6,,24,586
30609591,"CHANGING UNFULFILLED POTENTIAL","% WILLMA S RICHARDSON","PO BOX 207","HAZLEHURST","MS","39083-0207",0,3,3,1000,0,1,15,0,1,1,201512,2015,0,0,2,0,12,0,0,0,"P20","CUP","P","P20",6,12,16,393
30613978,"GRACE TRINITY BAPTIST CHURCH","% WILLIE L PORTER","PO BOX 68943","JACKSON","MS","39286-8943",0,3,3,7000,0,1,10,0,1,1,201512,2015,4,3,6,0,12,349422,59369,59369,"X21",,"X","X21",6,12,24,586
42576267,"NATIONAL ASSOCIATION OF EMERGENCY MEDICAL TECHNICIANS",,"PO BOX 1400","CLINTON","MS","39060-1400",0,6,3,1200,0,2,0,205531000,1,1,201512,2015,6,6,1,0,12,3037669,2036791,2036791,,,,,9,12,,
43592239,"LORD OF THE HARVEST INC","% KENT RAULSTON","14231 SEAWAY RD STE 7010","GULFPORT","MS","39503-4662",0,3,3,7200,0,1,10,0,1,1,201506,2015,6,6,6,0,6,3610010,1607635,1607635,"X21",,"X","X21",6,6,24,586
43596790,"FRIENDS OF THE ANIMAL SHELTER IN HANCOCK COUNTY","% FRIENDS","PO BOX 2274","BAY ST LOUIS","MS","39521-2274",0,3,3,1000,0,1,15,0,1,1,201605,2016,4,3,1,0,5,129666,77687,77408,"D12",,"D","D12",6,5,4,103
43623190,"MALACHI LEADERSHIP YOUTH MINISTRIES INC",,"PO BOX 408","TOUGALOO","MS","39174-0408",0,3,3,2700,0,1,15,0,1,1,201512,2015,0,0,2,0,12,0,0,0,"O50",,"O","O50",6,12,15,379
43633146,"NEW FOUNDATION M B CHURCH","% CLAUDE COLLUM SR","1 TOM MILLER RD","YAZOO CITY","MS","39194-5001",0,3,3,7000,0,1,10,0,5,1,,,0,0,6,0,12,,,,"X21",,"X","X21",6,,24,586
43635618,"LIFE FELLOWSHIP ASSEMBLY OF GOD",,"7790 DAVIDSON RD","OLIVE BRANCH","MS","38654-9335",1678,3,9,7000,0,1,10,1002029,5,1,,,0,0,6,0,12,,,,,,,,12,,,
43640898,"HICKORY GROVE CHURCH OF GOD","% PRESTON DUVALL","402 HICKORY GROVE CHURCH RD","RICHTON","MS","39476-8852",1489,3,9,7000,0,1,10,1268000,1,1,,,0,0,6,0,12,,,,,,,,12,,,
43667504,"HARVEST LIFE FOUNDATION","% DEENA DEARMAN","174 WARREN LOTT RD","SUMRALL","MS","39482-5029",0,3,3,1000,0,1,15,0,1,1,201512,2015,0,0,2,0,12,0,0,0,"X20",,"X","X20",6,12,24,585
43672681,"CITY OF ANGELS CHRISTIAN ASSOCIATION INC","% LARRY BRADFORD","505 N DEER CREEK DR E","LELAND","MS","38756-2800",0,3,3,7000,0,1,10,0,1,1,201312,2013,0,0,6,0,12,0,0,0,"X20",,"X","X20",6,12,24,585