"hsanum","hsaname","medenrolchsa","totreimbasrchsa","areimbasrchsa","breimbasrchsa","shortreimbasrchsa","longreimbasrchsa","opreimbasrchsa","proflabreimbasrchsa","medsurgreimbasrchsa","medreimbasrchsa","surgreimbasrchsa","labreimbasrchsa","dmereimbasrchsa","hhareimbasrchsa","hosreimbasrchsa","snfreimbasrchsa","year"
1001,"AL-Alabaster",358.165374755859,6927.8841421874,5012.29805543219,1925.28410397013,3578.11903803841,,401.25461186917,1179.30072450837,921.194579557493,526.965153160714,393.392342054727,258.255435091075,168.74475838428,886.770954948291,,,1997
1002,"AL-Alexander City",193.582885742188,5129.35258276057,3065.18603772821,2075.66828343951,2180.18480843964,,628.704590446402,981.978589422468,785.030513082727,433.008340359586,353.937544800251,196.710885666427,76.1877533463225,,,,1997
1003,"AL-Andalusia",205.082824707031,6089.30716945082,3958.90468614302,2132.25697306391,2527.99776453641,,473.693853617963,1185.65302394868,863.253439686287,488.374957093059,375.689074085881,322.848960576025,145.372662274822,,,,1997
1004,"AL-Anniston",608.165771484375,5959.3865098545,4110.6950789676,1848.17652176491,3110.92691666412,,348.852693046238,1137.40453870326,857.042744659988,490.039618363837,367.617203759022,280.297123055946,181.608122493021,622.827934569497,,327.960421995844,1997
1006,"AL-Ashland",64.25,3468.56070859772,,1387.60130153846,,,366.160982195053,714.941074314879,581.884161090415,333.126468063796,248.965521456967,132.511795115402,,,,,1997
1007,"AL-Athens",276.666259765625,5836.08554477705,4306.41199948204,1542.18523277705,2923.91343707346,,301.020228164037,1064.26277070053,818.318280311526,485.722554382757,332.201572518515,245.936295217799,69.1355167018554,933.686533508771,,,1997
1008,"AL-Atmore",89.9999847412109,7106.47771929508,,2033.3758289735,,,545.941615846127,860.067223772175,641.877125977077,394.561556188013,247.284193935107,218.470056379293,,,,,1997
1010,"AL-Bessemer",516.747512817383,5315.6653458075,3696.98599820609,1613.42396745441,2446.34398608316,,363.648962187187,917.262629743301,714.989971483469,478.306490049254,234.991422152055,202.191110514211,156.373435890188,898.281872564493,,,1997
1011,"AL-Birmingham",3973.8187713623,5740.26837301774,3925.96963824836,1809.61626699652,2734.25007528209,,391.354340715488,1076.24846473164,815.091773327966,489.164050443549,326.377040971139,261.268831863586,137.180027321805,690.557267392674,55.7892474080403,374.063758993114,1997
1012,"AL-Boaz",379.416046142578,6257.48040550109,4296.36975151898,1966.28735097936,3261.19742382807,,502.811326601913,1080.08883256069,855.881113780395,519.044130724893,336.618930950098,224.505348194358,180.086149664744,786.59778607551,,,1997
1013,"AL-Brewton",130.499893188477,5079.05187614722,3443.88350682233,1631.75188724184,1675.51726599174,,328.488823598082,876.178969208673,677.175510427493,362.505474740727,315.840645279382,198.991720596948,,,,,1997
1014,"AL-Bridgeport",74.249755859375,6192.95267880957,,2329.32377113408,,,973.89981246659,900.573397860018,668.053314304462,349.962123013514,319.996553631533,232.72211871753,,,,,1997
1016,"AL-Camden",52.083251953125,4283.90423447178,,1030.63143199831,,,305.342228639554,630.7763305902,513.796424246093,277.009054475332,242.349032496602,116.006893389943,,,,,1997
1017,"AL-Carrollton",118.749862670898,8737.05229991759,6847.77166348321,1808.05717346539,5072.79553022948,,349.004309372165,1058.77510408321,838.984804506488,496.030443715774,344.845244577,219.399770683188,,,,,1997
1018,"AL-Centre",149.166595458984,4850.00927793022,3106.89032717491,1737.35255454197,2174.08300097132,,613.483587908235,941.152657535927,707.241178377424,416.114257714155,290.231701885416,233.738504379861,,,,,1997
1019,"AL-Centreville",68,3671.57049244921,,1260.3142660255,,,324.730390018586,655.326289133351,528.678511388923,337.184405410442,190.157283309834,126.036709199838,,,,,1997
1022,"AL-Cullman",523.082748413086,5506.60317268,3501.49150700162,2001.7407804859,2356.00160200033,,651.626594549802,963.122025571344,729.662922059773,449.061148531238,280.629255515174,233.364324312184,218.265433751145,882.428561670325,,,1997
1023,"AL-Dadeville",68.833251953125,10930.4960616005,,2977.61475993941,,,688.385968389535,1430.76548864188,1144.69882899924,719.78619692514,425.17421148165,286.664732840553,,,,,1997
1024,"AL-Decatur",452.249252319336,5085.41388213658,3242.98324016659,1839.9720889629,2493.97504970728,,458.052294433245,998.423672176925,779.334506277795,501.018739780201,278.390813838168,219.151393723886,164.919526743315,423.16244624704,,,1997
1025,"AL-Demopolis",112.91650390625,3870.36734115093,2662.97114093797,1199.19607652059,,,189.970929755987,765.240938839131,542.022879306607,338.283969864593,203.198404136585,224.223742510424,,,,,1997
1026,"AL-Dothan",979.832153320313,5536.09586397876,3704.0494967244,1831.03347964933,2443.72379255714,,339.822905485418,1092.7448286413,897.26524434179,505.96394025705,392.551202260073,195.387230599638,141.365016967375,780.94056238226,,197.1297275428,1997
1027,"AL-Elba",75,4772.71706833079,,1465.03240934243,,,216.556110559869,893.65291196729,704.145329546951,368.292061608286,338.019200458206,189.28966599018,,,,,1997
1028,"AL-Enterprise",182.833282470703,4767.53235511094,3310.14056824414,1458.24615035745,2142.64863714145,,204.924915844236,896.998982886721,701.145387302018,399.185426229968,302.06586986711,195.905188762512,141.125307410984,,,,1997
1029,"AL-Eufaula",127.333206176758,5533.92609561064,3565.38363928018,1975.71658954286,1637.14326955082,,458.771689005179,863.628995443226,704.808648588894,393.790901296964,314.889386387578,157.951684047484,,,,,1997
1031,"AL-Evergreen",65.1666412353516,6205.4992249918,,1595.07687934168,,,297.44308937089,974.164366888586,761.001330005578,343.717345535493,430.315831380883,212.935870128926,,,,,1997
1032,"AL-Fairhope",165.083206176758,4822.98557932393,3379.35935685575,1440.54839563426,1299.37407536678,,257.161746162921,899.15457252088,712.306382153965,419.865713462179,292.674114814382,186.757885796326,,,,,1997
1033,"AL-Fayette",113.999771118164,4886.48091771766,3347.39250431421,1533.79405178582,,,435.643446107175,902.173093594436,706.301016216023,373.217155272399,335.893156079628,195.736989787916,,,,,1997
1035,"AL-Florala",26.833251953125,,,,,,,,,,,,,,,,1997
1036,"AL-Florence",594.749298095703,4883.5895659524,3272.18435825582,1611.93556880614,2427.48222797053,,212.116828521533,1050.14258035844,794.742069511206,513.999604584316,280.851058601204,255.319737778187,178.67029007851,393.284428275447,,325.377052033743,1997
1037,"AL-Foley",326.915969848633,6200.28205331898,4134.94622866392,2067.93372135747,2850.69306815981,,442.043731801964,1195.58123085779,956.255305368414,555.474349762517,399.077683791408,239.730695140104,131.414187345246,864.912251373636,,,1997
1038,"AL-Fort Payne",283.082977294922,3864.43299950769,2457.89972200945,1403.44648355564,1600.80350291464,,356.38350395826,749.552528853099,573.795374901218,324.589150869257,248.309806155658,175.72110407485,171.809542708893,791.965444076661,,,1997
1039,"AL-Gadsden",742.998916625977,6078.03219929792,4345.13212427863,1735.30490361981,3032.05037600752,,293.542145390804,1086.83791045679,819.944058160402,515.862003754026,304.08558833863,266.830323148871,128.054652566182,855.288161913093,,243.568834451503,1997
1040,"AL-Geneva",124.166320800781,5017.50399883048,3526.63724970835,1491.11862394989,2051.24363698349,,336.554463161626,841.436704496541,695.371763433816,392.050558699751,303.248242597141,146.208241712361,,,,,1997
1044,"AL-Greenville",137.083190917969,4444.3555388983,2941.77386876268,1502.26995170203,1874.66295717569,,274.168108677484,891.89560238812,701.109892447418,395.114282717251,308.104524571169,190.693440369465,,,,,1997
1045,"AL-Grove Hill",57.25,2298.44590631921,,1015.4799429618,,,206.661574097771,552.496489236982,409.89435914145,261.041959078361,148.409312181791,142.644887412577,,,,,1997
1046,"AL-Guntersville",210.916427612305,6359.64488722274,4532.42788403551,1839.37435732252,3043.43736665373,,549.940596098861,1014.9672033225,758.459733322634,400.077004943458,356.489369012689,256.273099660301,138.331254492231,,,,1997
1047,"AL-Haleyville",124.499755859375,9227.60138451848,7208.02806401142,2057.89978514669,3959.73168150127,,392.329349052235,1204.26215893662,915.073504892098,653.448166461983,264.926851873344,289.033322320951,,,,,1997
1048,"AL-Hamilton",106.333129882813,4649.96279966272,3016.88843470512,1634.89917290257,,,383.996783631764,883.555479313484,680.291643126371,435.553629621194,244.503409766937,203.263981413316,,,,,1997
1049,"AL-Hartselle",172.832946777344,7133.44871640822,4978.14327710049,2167.62587762972,3659.51090694288,,442.435707247183,1192.12795434814,906.472775194611,572.400155618534,334.404500636025,285.503370879275,,,,,1997
1051,"AL-Huntsville",1342.74789428711,5718.39667356771,3782.31266337238,1936.26306075523,2785.6424145279,,433.03538163811,1099.55036256714,836.163806530743,475.218565337115,360.551653133337,263.285051015573,125.835754355596,436.332381865271,,374.333301054305,1997
1053,"AL-Jacksonville",148.916580200195,4994.74271463139,3038.94772452414,1959.06386730301,2190.39492637471,,430.86443951827,1165.12296801638,939.088341808121,620.043898788439,319.374161587416,225.732696141725,,,,,1997
1054,"AL-Jasper",373.665115356445,7311.45881253021,5259.41358199262,2060.22523917576,3156.0724409399,,367.823752257411,1244.83500449348,916.085679203441,603.173653220661,313.422394492347,328.429521450508,185.577027826186,1390.70020462728,,,1997
1056,"AL-Luverne",77.583251953125,4437.17145032231,,1526.85163591252,,,237.375279257521,991.701438804867,757.135959155218,572.693049856944,178.33954759415,234.676873105491,,,,,1997
1057,"AL-Mobile",2269.41096496582,5747.50828023817,3925.48141769365,1817.10392658086,2405.98635967114,,412.01117479009,1016.80091370187,783.358073196624,480.119936836656,303.280990042995,233.43829081974,147.180367309828,1012.45453644813,,313.692054912661,1997
1058,"AL-Monroeville",146.24983215332,4668.41095554892,3022.31587205188,1649.13794332226,2232.43040353734,,511.973755822502,736.475820366649,554.608981080563,336.855033350377,217.94493696101,181.939438994317,,,,,1997
1059,"AL-Montgomery",1478.74758911133,5537.21576127167,3649.27489031286,1888.28813420828,2452.12655856613,,267.600546412125,1142.68024106907,850.087132527594,501.535812060786,349.956590596119,292.997066781797,165.670327828669,538.01011338529,,388.334852553073,1997
1060,"AL-Moulton",172.083160400391,5320.44098980538,3665.07129845224,1658.72566782536,2467.10692393238,,300.20211362432,1060.37185982948,769.015021384616,495.689267446122,273.695974240946,291.108149464665,163.238533290477,,,,1997
1061,"AL-Muscle Shoals/Sheffield",378.666030883789,5988.8718533558,3957.04629397728,2031.78781642878,2746.17919434238,,332.523740974586,1214.93566290128,883.53390596034,593.004686581938,289.686103854147,331.487845875115,243.699862013072,824.393910430416,,,1997
1063,"AL-Oneonta",121.499877929688,7460.56671562942,5423.59876092022,2029.15915205585,3582.84754123722,,469.461446000178,1093.9124752109,817.027451146997,443.125195260409,373.838157240017,276.777625257884,,,,,1997
1064,"AL-Opelika",546.499237060547,4311.2185828234,2930.01244936523,1374.19653377493,1937.53871869704,,327.999738608291,836.168570905817,652.186946719296,345.367913742462,312.573473631489,183.800047774481,74.7518077788699,488.50414616066,,253.677756923399,1997
1065,"AL-Opp",96.083251953125,6787.64237091802,,2112.73457804312,,,470.77330348852,1007.66461308324,802.773796890682,451.274851598774,350.478405450267,205.139060985971,,,,,1997
1066,"AL-Ozark",157.999572753906,5688.64383758964,3985.01735399727,1697.7219841282,1774.67386076733,,354.357770658741,1010.17340173276,811.653504115789,540.199505060183,270.317834891282,198.129728835847,,,,,1997
1068,"AL-Phenix City",264.249694824219,4980.43686356985,3207.88165700298,1772.31528546112,2301.54272604892,,374.675554863623,954.973953670398,728.905739909434,419.095616543918,310.347119708115,226.055325716025,264.974551095124,545.940945963423,,,1997
1070,"AL-Prattville",156.666595458984,5828.01234945726,4025.20412811916,1803.07246139261,2110.61665920004,,181.931831858088,1146.7953089518,936.278684765471,635.463787535439,300.868991657998,210.600773526957,,,,,1997
1071,"AL-Red Bay",45,5406.15118982446,,1638.83410436454,,,348.204796197959,1017.53449015253,865.712449941896,644.139096309013,,153.359518825844,,,,,1997
1072,"AL-Roanoke",104.08332824707,5025.8916429843,,1513.63929467485,,,348.685531670566,743.958895869431,599.511272336858,318.609070652004,281.202560521957,144.716473684375,,,,,1997
1073,"AL-Russellville",190.083190917969,7930.77246108727,5201.26566967819,2729.24633289374,3164.96290747253,,591.086060966719,1367.39817835782,1041.37598854709,715.455833214983,326.903645119496,325.931040282826,353.323991944416,,,,1997
1074,"AL-Scottsboro",209.582763671875,5711.45130617166,3864.53805457738,1849.18053205796,2850.09284716663,,424.351976620559,1050.37775715266,817.621526317424,457.503902928055,358.680489655675,232.812622925718,178.265318459896,,,,1997
1075,"AL-Selma",412.249481201172,5235.6242128289,3520.3629981832,1706.40901086411,2354.62415742549,,332.156814316072,1046.74540581156,830.674431653943,511.422842649393,319.035925791204,215.208554872883,179.513470075294,779.653317657764,,,1997
1077,"AL-Sylacauga",248.333145141602,4648.86554061617,3130.26786400253,1516.26558720058,2195.49177441992,,315.475469247911,990.093280704001,766.586273692359,388.431132117624,381.325740687174,223.449865736151,49.2359027405728,686.473938007077,,,1997
1078,"AL-Talladega",221.332931518555,5808.55222238436,3861.0237337553,1946.57669865437,2457.83692780944,,536.40823627961,1014.65619843559,781.926572378982,452.338945176614,331.083598171197,232.721933538496,95.6536011271039,666.111937634409,,,1997
1079,"AL-Tallassee",96.4163818359375,4888.14948388894,,1759.13682048525,,,250.958169796909,1099.03636552391,865.131895205272,575.714113864244,289.575328839103,233.901843739924,,,,,1997
1080,"AL-Thomasville",91.5,5916.76063610702,,1861.45027749674,,,434.835480634185,1072.01555184707,860.480320956333,473.178098651161,392.658589463738,210.798826095919,,,,,1997
1081,"AL-Troy",183.582992553711,5702.9766408268,4056.27424329714,1630.097305828,2239.90208323521,,193.855079951492,999.993853271387,740.27869172847,446.363264941825,294.46631964037,260.29087801377,216.83214026041,,,,1997
1082,"AL-Tuscaloosa",1021.58171081543,5065.68911160999,3421.40928476572,1642.01685570749,2446.92287548866,,295.35373105126,1061.47569344736,773.615864042886,453.083136605418,321.565778647776,288.190128886191,88.2739228801345,598.922688868595,,255.934006671753,1997
1083,"AL-Union Springs",65.1665649414063,2601.30261554782,,1013.80739625482,,,78.3459661944864,609.278210384639,396.157104201774,184.718501526453,224.983038503554,217.118015643437,,,,,1997
1084,"AL-Valley",260.166244506836,5006.32012743239,3314.2592612218,1691.68337437854,2642.17087066077,,478.312835773206,1005.14371100282,787.295897901338,420.91807803446,369.605300479367,217.676156357054,91.9524888262885,495.322836631024,,,1997
1085,"AL-Vernon",75.333251953125,7102.35293718441,,1929.9782881895,,,659.336285290758,925.107977281812,743.306752128407,355.175707613891,390.428465552203,181.579438287899,,,,,1997
1086,"AL-Wedowee",58.6665802001953,8543.92418101151,,1410.07702391535,,,331.216048153372,859.556803062833,659.097532234801,410.301456259461,248.577022183593,200.515485536433,,,,,1997
1088,"AL-Winfield",131.583190917969,7270.56564177881,5346.03158849903,1934.41072268802,3728.95440227006,,567.294393256079,1000.05030256588,796.873250207481,418.69318356182,377.191698115384,203.249135504434,,,,,1997
2001,"AK-Anchorage",585.749572753906,6764.96360370271,4809.77042003721,1980.4268952428,3829.67459681866,,681.960986552945,966.262480451997,757.481511878551,448.220773317193,308.344863032185,209.032885130521,78.9548203468308,652.153185485099,,,1997
2002,"AK-Cordova",,,,,,,,,,,,,,,,,1997
2003,"AK-Fairbanks",189.333084106445,4878.86172163587,2971.35122018548,1890.62711614013,2194.89434340357,,629.262560828994,952.668211672358,791.655365655666,476.172430149271,314.91978429771,161.849971086112,103.757833065155,,,,1997
2004,"AK-Homer",31.083251953125,5668.70027308975,,1548.93957331488,,,,640.101210862344,537.106239758614,334.867253747453,,,,,,,1997
2005,"AK-Juneau",118.499862670898,5643.21286885554,4010.46051214014,1655.40364981521,,,531.807771804248,916.333357721072,708.45955013419,393.91364351096,312.206984411824,207.936524582692,,,,,1997
2006,"AK-Ketchikan",44.1666259765625,4624.84434484239,,1525.74757722892,,,715.569354815608,712.872290593825,562.090792465814,430.755654199509,,150.875998087069,,,,,1997
2007,"AK-Kodiak",27,,,,,,,,,,,,,,,,1997
2008,"AK-Nome",17.25,,,,,,,,,,,,,,,,1997
2009,"AK-Palmer",134.749877929688,8610.90644680499,6531.61546420733,2136.91880589371,4692.68851568666,,606.946272291338,1003.20993868212,815.363493220832,531.726417262722,285.518498878957,188.546407068088,,,,,1997
2010,"AK-Petersburg",12,,,,,,,,,,,,,,,,1997
2011,"AK-Seward",15.5,,,,,,,,,,,,,,,,1997
2012,"AK-Sitka",23.833251953125,,,,,,,,,,,,,,,,1997
2013,"AK-Soldotna",95.6665802001953,9066.06958206023,,2172.67742497071,,,820.831626808872,1044.21311169967,826.210415060243,474.822293585614,349.506897434563,218.290549928094,,,,,1997
2014,"AK-Valdez",,,,,,,,,,,,,,,,,1997
2015,"AK-Wrangell",14,,,,,,,,,,,,,,,,1997
2016,"AK-Barrow",,,,,,,,,,,,,,,,,1997
2017,"AK-Bethel",28.6666259765625,3697.00426377523,,1021.15993172919,,,,,,,,,,,,,1997
2018,"AK-Dillingham",13.583251953125,,,,,,,,,,,,,,,,1997
2019,"AK-Kotzebue",15,,,,,,,,,,,,,,,,1997
3002,"AZ-Bisbee",49.1665191650391,6703.43353606947,,1988.51589116744,,,540.223830055402,1000.67457379734,847.647720483708,471.384719613852,375.301828901954,152.477768587572,,,,,1997
3003,"AZ-Bullhead City",256.748138427734,4946.86238323304,2987.22057482818,1939.63438160032,2181.05173767796,,454.204755082398,1081.54663530511,800.983849393183,521.131116566991,281.630231425857,279.832454160473,206.048005476726,,,,1997
3004,"AZ-Casa Grande",190.08235168457,5213.15893505431,3342.73452806007,1866.42344096636,2442.04063673325,,410.390088554901,1127.63727576111,837.404506999712,445.821482775864,389.226928441891,290.157770992414,119.067437578454,,,,1997
3005,"AZ-Chandler",324.582000732422,5261.28040326856,3102.38509916715,2135.14373114009,2452.78003389071,,464.11983410582,1345.33245410584,1036.39940856942,613.31558451035,421.965096064896,308.940227773315,60.6712785857536,225.771590252836,,,1997
3006,"AZ-Cottonwood",589.581390380859,4249.65841513233,2538.37741494278,1702.23783168402,1781.13265868193,,441.57082257788,960.257567308359,762.331726223171,390.997921472423,368.762839103511,198.028373743754,90.49687433182,297.81358039282,,394.066267173853,1997
3007,"AZ-Douglas",64.2496490478516,5103.76692897073,,2131.86548490285,,,992.376778935073,712.318462301927,515.972593193396,323.208186257897,192.952739570223,195.896732735027,,,,,1997
3008,"AZ-Flagstaff",199.999557495117,4901.42247245415,3046.16459617864,1845.73252518203,1813.54083126721,,415.99933386372,900.804480983508,720.139746793223,381.599202830149,336.161595540244,180.999064457406,330.621846043338,,,,1997
3009,"AZ-Florence",49.4999084472656,5832.97547662131,,2458.57047055392,,,888.667635783979,1174.01844742735,849.902138123349,464.751069818304,382.490899705407,323.403422793003,,,,,1997
3010,"AZ-Ganado",68,8970.90132280739,,1996.82321253451,,,772.152276122918,700.519893812201,633.041781873706,313.160852167787,316.525249413346,68.5289071155041,,,,,1997
3014,"AZ-Kingman",297.747817993164,4805.85806847105,2915.04775273512,1874.47524088705,2393.21833004854,,246.683825166891,1180.03815385813,842.46697702765,424.473939564098,412.630251127026,336.852499380407,173.471656810383,158.650565607853,,,1997
3015,"AZ-Lake Havasu City",379.66535949707,5165.75042179051,3034.57121232117,2105.19999854483,2145.10071833465,,508.607096304596,1256.73939108271,948.132549760839,518.7113333582,425.860078865984,308.251530094184,120.755720615915,509.624054010657,,,1997
3016,"AZ-Mesa",1988.24279785156,5000.29406822947,3224.00124550326,1774.95122285835,2109.99081884564,,279.119223791054,1116.10090989536,824.440373030909,479.580380663374,344.252338158289,291.520694129251,140.760323720417,407.183935549774,,504.007488288845,1997
3019,"AZ-Page",21.25,,,,,,,,,,,,,,,,1997
3020,"AZ-Parker",142.33283996582,5788.19498612898,3733.2287091651,2051.3246867679,3167.64080781462,,517.005076539096,1243.31568841857,939.17914507489,569.300762353923,369.572914567294,304.175101193833,,,,,1997
3021,"AZ-Payson",166.665954589844,5197.40059362901,3357.00323545053,1834.50150336756,2389.44230989613,,298.540618360509,1149.42675940372,831.708569179567,449.384791068945,378.075730078848,316.517321156328,,,,,1997
3022,"AZ-Phoenix",3018.40563964844,5561.31032894775,3664.31053945924,1896.92099411237,2299.6548628093,,379.504364320961,1167.61843304735,860.979611673255,498.515557593298,362.001723003662,306.587233693157,125.62755327572,587.048053015171,140.56407155826,504.290426667183,1997
3023,"AZ-Prescott",807.081512451172,4299.50501676176,2603.63172853149,1681.48230899987,1668.29501732823,,310.310527275839,945.296120210194,731.768091484219,382.115708793189,346.470357106944,213.574885516643,149.393526274591,349.360512074761,,505.86110425558,1997
3024,"AZ-Safford",93.3328857421875,3619.71922193806,,1714.739189554,,,658.256812761212,826.53413208754,642.692352215413,349.322847916249,292.429588013178,183.788841433152,,,,,1997
3025,"AZ-Scottsdale",1148.49673461914,4883.66245306325,3002.2980843772,1872.71403694896,1935.08264549325,,372.413147104312,1193.54861611151,853.763964824274,505.872351661856,347.232281664661,339.122835424897,114.136777932323,408.342063555899,,444.714713792979,1997
3026,"AZ-Show Low",213.74967956543,3787.44650575223,2023.11489722679,1734.66921182546,1546.37673412406,,579.77592731379,686.494053671497,531.559544463876,264.297049648118,263.633386707453,154.995329311204,150.657798012418,,,,1997
3027,"AZ-Sierra Vista",193.249099731445,3404.92442671588,1912.71655613196,1476.35910098249,1172.7621401014,,271.259179777695,831.630838143781,637.893581478717,375.616664232003,261.571664274346,193.700674625853,97.6440470057829,,,,1997
3028,"AZ-Springerville",53.5833129882813,3318.99881462399,,1838.94588217066,,,638.00475967174,665.356735675407,541.523076495345,254.611417843712,281.282107717886,124.561100553742,,,,,1997
3029,"AZ-Sun City",2051.41201782227,4238.45128186204,2427.76425963474,1808.62070436184,1764.43407752954,,222.480087459198,1240.09396429136,881.841792461556,490.848047584767,390.515314584533,358.68677389123,75.1481165923392,213.234116613371,,355.793101743287,1997
3032,"AZ-Tucson",2759.99035644531,5082.96914046032,3253.81699675617,1827.83882307561,2045.57833226432,,385.544263482654,1081.28489975432,842.557036046942,516.30450882596,326.173475690895,238.732602888476,135.016905479403,455.317076258129,96.01878205079,439.217146082513,1997
3033,"AZ-Wickenburg",94.4998016357422,5651.16812372782,,2074.19781676105,,,601.143143132724,1099.27894079297,875.586682674309,484.692385888436,389.508501488946,223.484356471465,,,,,1997
3034,"AZ-Willcox",34.1664123535156,3411.53361992243,,1447.91278139351,,,,766.202283015068,593.369141954528,389.435789743852,,172.895189994093,,,,,1997
3035,"AZ-Winslow",65.4164581298828,5684.85320912209,,2252.07925999859,,,827.744001907875,674.435280773165,535.869032721423,294.993497695347,240.238175233869,138.893286027724,,,,,1997
3037,"AZ-Yuma",634.497421264648,5519.76733966864,3825.69164593105,1704.85505885997,2731.58244056563,,267.554501131004,1074.40707077568,803.130775840723,449.078142772876,351.758911514837,270.985008863349,93.7044072611907,404.099301268763,,614.03203255495,1997
3038,"AZ-Chinle",58.1666564941406,3985.69617962923,,2010.24419298724,,,1367.24265599275,347.478053522598,,,,,,,,,1997
3040,"AZ-Keams Canyon",18.833251953125,,,,,,,,,,,,,,,,1997
3042,"AZ-San Carlos",,,,,,,,,,,,,,,,,1997