"ein","name","ico","street","city","state","zip","group","subsection","affiliation","classification","ruling","deductibility","foundation","activity","organization","status","tax_period","tax_year","asset_cd","income_cd","filing_req_cd","pf_filing_req_cd","acct_pd","asset_amt","income_amt","revenue_amt","ntee_cd","sort_name","ntee1","ntee1_3","subaffil","tax_month","ntee1num","ntee1_3num"
10356732,"CARRIAGE MUSEUM OF AMERICA",,"4075 IRON WORKS PKWY","LEXINGTON","KY","40511-8483",0,3,3,1000,0,1,15,149060000,1,1,201512,2015,6,3,1,0,12,1233849,52186,49895,"A540","AT THE KENTUCKY HORSE PARK","A","A54",6,12,1,22
10551398,"HIGHLANDS BAND ASSOCIATION INC","% DAWNA HAUPT","PO BOX 75029","FORT THOMAS","KY","41075-0029",0,3,3,1200,0,1,16,0,1,1,201505,2015,0,0,2,0,5,0,0,0,"N60",,"N","N60",6,5,14,344
10554843,"JEFFERSON COUNTY SEARCH DOG ASSOCIATION","% HOLLY HATFIELD","8004 SMYRNA PKWY","LOUISVILLE","KY","40228-1808",0,3,3,1200,0,1,15,0,1,1,201512,2015,0,0,2,0,12,0,0,0,"P80",,"P","P80",6,12,16,423
10557144,"AUGUSTA ART GUILD","% PRESIDENT","116 MAIN ST","AUGUSTA","KY","41002-1035",0,3,3,1000,0,1,16,0,1,1,201410,2014,0,0,2,0,10,0,0,0,"A40",,"A","A40",6,10,1,18
10557631,"KENTUCKY ALPACA ASSOCIATION INC","%MARTHA SANDERS","6041 DAMAR CT","LEXINGTON","KY","40515-9704",0,5,3,1000,0,2,0,0,1,1,201512,2015,0,0,2,0,12,0,0,0,"K26","KY CLASSIC ALPACA SHOW","K","K26",8,12,11,287
10560598,"CHILD DEVELOPMENT CENTER CORPORATION","% AUTUMN H MCFANN","2201 LEXINGTON AVE","ASHLAND","KY","41101-2843",0,3,3,1000,0,1,16,0,1,1,201509,2015,6,5,1,0,9,1430244,556447,556447,"P33",,"P","P33",6,9,16,404
10582200,"KENTUCKY PAINT HORSE CLUB","% TRACIE DUNN","PO BOX 1177","VERSAILLES","KY","40383-5177",0,5,3,1000,0,2,0,0,1,1,201512,2015,0,0,2,0,12,0,0,0,"K26",,"K","K26",8,12,11,287
10597359,"SPIRIT OF JOY LIFE MINISTRIES","% BELZORA SCOTT","5009 POPLAR LEVEL RD","LOUISVILLE","KY","40219-1117",0,3,3,7000,0,1,10,0,1,1,,,0,0,6,0,10,,,,"X20",,"X","X20",6,,24,585
10600655,"CHRIST CHURCH OF PRAYER AND DELIVERANCE","% CHARLES VAUGHN","624 S 38TH ST","LOUISVILLE","KY","40211-3029",0,3,3,7000,0,1,10,0,1,1,,,0,0,6,0,12,,,,"X20",,"X","X20",6,,24,585
10643904,"ELOHIM CHRISTIAN CENTER","% REV JOSEPH ANDINO","1205 MARYLAND AVE","COVINGTON","KY","41011-3511",1678,3,9,7000,0,1,10,1002029,5,1,,,0,0,6,0,12,,,,,,,,12,,,
10647703,"FILIPINO-AMERICAN INTERNATIONAL ASSOCIATION INC","% MARCIAL Q FAVILA","PO BOX 1169","FORT CAMPBELL","KY","42223-7169",0,3,3,1000,0,1,3,0,1,1,,,0,0,0,1,8,,,,"A11",,"A","A11",6,,1,5
10651516,"MOUNTAIN MISSIONS DEVELOPMENT CORP","% MORRIS NORFLEET","PO BOX 106","NANCY","KY","42544-0106",0,3,3,7100,0,1,15,0,1,1,201512,2015,0,0,2,0,12,0,0,0,"X19",,"X","X19",6,12,24,584
10655880,"ONE WITH CHRIST MINISTRIES INC","% WILLIAM L HANEY","PO BOX 316","WINCHESTER","KY","40392-0316",0,3,3,7000,0,1,15,0,1,1,201512,2015,0,0,2,0,12,0,0,0,"X21",,"X","X21",6,12,24,586
10667641,"AMERICAN SEWING GUILD INC","% SHELBY SMARTE","103 LANTERN TRL","MIDWAY","KY","40347-9030",3534,3,9,2000,0,1,15,281995000,5,1,,,0,0,2,0,12,,,,,"LOUISVILLE CHAPTER",,,12,,,
10689354,"KARP HOUSING INC","% STEVE SHANNON","152 W ZANDALE DR STE 201","LEXINGTON","KY","40503-2486",0,3,3,1000,0,1,15,0,1,1,201606,2016,0,0,2,0,6,0,0,0,"L20",,"L","L20",6,6,12,304
10693937,"PAULINE C YOUNG SCHOLARSHIP FOUNDATION INC","% GERRY CALVERT","115 W SHORT ST","LEXINGTON","KY","40507-1301",0,3,3,1200,0,1,4,0,1,1,201512,2015,1,1,0,1,12,1,150,,"B82",,"B","B82",6,12,2,70
10701145,"KENTUCKY HEARTWOOD INC","% KENTUCKY HEARTWOOD","PO BOX 1486","BEREA","KY","40403-3486",0,3,3,1000,0,1,15,0,1,1,201512,2015,0,0,2,0,12,0,0,0,"C300",,"C","C30",6,12,3,87
10702831,"DEAF YOUTH SPORTS FESTIVAL INC","% TIMOTHY OWENS","PO BOX 17565","LOUISVILLE","KY","40217-0565",0,3,3,2000,0,1,15,0,1,1,201512,2015,3,3,1,0,12,80804,51043,51043,"P87",,"P","P87",6,12,16,430
10728933,"SLEDGEHAMMER MINISTRIES INC","% JOHN KILLIAN","107 MCCORMACK AVE","ELIZABETHTOWN","KY","42701-8535",1620,3,9,7000,0,0,10,0,5,1,201512,2015,0,0,2,0,12,0,0,0,,,,,12,12,,
10734062,"AUTOMOBILE INDUSTRY TR","% STEPHANIE COOLEY","333 W VINE ST STE 500","LEXINGTON","KY","40507-1627",0,9,3,1000,0,2,0,0,2,1,201508,2015,5,6,1,0,8,881926,4048369,4048369,"Y43",,"Y","Y43",12,8,25,618
10742836,"LEAGUE OF AGRICULTURAL EQUINE CENTERS INC","% DARRELL W TOWE","PO BOX 23575","LEXINGTON","KY","40523-3575",0,6,3,2000,0,2,0,0,1,1,201512,2015,3,3,1,0,12,57837,82442,82442,"S41",,"S","S41",9,12,19,489
10745407,"CARL H OLIVER SCUBA FOR CHARITY FOUNDATION","% SUSAN M OLIVER","6000 KY 81","OWENSBORO","KY","42301-0000",0,3,3,1200,0,1,15,0,5,1,201512,2015,1,1,2,0,12,3487,4807,4807,"P20",,"P","P20",6,12,16,393
10751843,"AMERICAN ACADEMY OF DEVELOPMENT MEDICINE AND DENTISTRY","% MATT HOLDER","PO BOX 681","PROSPECT","KY","40059-0681",0,3,3,1200,0,1,16,0,1,1,201512,2015,4,4,1,0,12,183861,381898,381898,"E05",,"E","E05",6,12,5,119
10774177,"NORTH OLDHAM BAND BOOSTERS INC","% AMANDA BUCHHOLZ","1815 S HIGHWAY 1793","GOSHEN","KY","40026-9419",0,3,3,2000,0,1,15,0,1,1,201605,2016,0,0,2,0,5,0,0,0,"B11",,"B","B11",6,5,2,46
10774909,"RUTH MINISTRIES INC","% FRANDOLYN YOUNGBLOOD NICHOLS","920 S 1ST ST APT 206","LOUISVILLE","KY","40203-2274",0,3,3,1000,0,1,16,0,1,1,,,0,0,2,0,7,,,,"P80",,"P","P80",6,,16,423
10775588,"GARDEN CLUB OF KENTUCKY INC","% JANET SHUMATE","1218 FALCON DR","LOUISVILLE","KY","40213-1218",4270,3,9,1000,0,1,16,0,5,1,201603,2016,0,0,2,0,3,0,0,0,"C42","AUDUBON PARK GARDEN CLUB","C","C42",12,3,3,94
10785892,"COMMUNITY CATHOLIC CENTER INC",,"PO BOX 11065","LOUISVILLE","KY","40251-0065",0,3,3,1000,0,1,15,0,1,1,201506,2015,4,4,1,0,6,173253,267724,267724,"B82",,"B","B82",6,6,2,70
10787308,"SAINT PATRICKS ANGLICAN CHURCH","% PETER V MATTHEWS","3425 TISDALE DR","LEXINGTON","KY","40503-4234",6173,3,9,7000,0,1,10,0,1,1,,,0,0,6,0,12,,,,"X20",,"X","X20",12,,24,585
10789589,"BALLARD BAND BOOSTERS INC","% PAUL SHEPARD","6000 BROWNSBORO RD","LOUISVILLE","KY","40222-6437",0,3,3,1200,0,1,16,0,1,1,201505,2015,1,4,1,0,5,6013,175673,151610,"A6C",,"A","A6C",6,5,1,34
10798392,"FRATERNAL ORDER OF POLICE",,"5409 MADISON PIKE","INDEPENDENCE","KY","41051-8656",1199,8,9,1000,0,1,0,265000000,5,1,201506,2015,0,0,2,0,6,0,0,0,,"75 INDEPENDENCE LODGE",,,17,6,,
10802025,"DREAM RIDERS OF KENTUCKY INCORPORATED","% PAUL MICHAEL CLARK","PO BOX 172","PHILPOT","KY","42366-0172",0,3,3,1000,0,1,15,0,1,1,201512,2015,4,4,1,0,12,249435,174268,167700,"P80",,"P","P80",6,12,16,423
10803281,"MORE THAN CONQUERORS CHRISTIAN CHURCH",,"4600 CANE RUN RD","LOUISVILLE","KY","40216-3420",2034,3,9,7000,0,1,10,1000000,5,1,,,0,0,6,0,12,,,,,,,,12,,,
10810571,"KENTUCKY DISTRICT 7 AMATEUR RADIO EMERGENCY TEAM INC","% GREGORY T LAMB SR","424 SUMMIT DR","CRESCENT PARK","KY","41017-1642",0,3,3,1000,0,1,15,0,1,1,201412,2014,0,0,2,0,12,0,0,0,"M20","HAND RADIO OPERATORS","M","M20",6,12,13,323
10810822,"FRIENDS OF WESTPORT INC","% CHRISTINE HOCKERSMITH","PO BOX 71","WESTPORT","KY","40077-0071",0,3,3,2000,0,1,15,0,1,1,201512,2015,0,0,2,0,12,0,0,0,"A54",,"A","A54",6,12,1,22
10818553,"RICH POND ELEMENTARY PTO INC","% KRISTI JETER","530 RICHPOND RD","BOWLING GREEN","KY","42104-8716",0,3,3,1200,0,1,16,0,1,1,201606,2016,1,3,1,0,6,6227,64410,64410,"B112",,"B","B11",6,6,2,46
10826113,"MATCH MADE IN HEAVEN FOUNDATION INC","% JAMES MCKEE","216 HELMSLEY LN","VERSAILLES","KY","40383-2022",0,3,3,1000,0,1,3,0,1,1,201512,2015,2,1,0,1,12,12065,17,,"P20",,"P","P20",6,12,16,393
10826379,"MURRAY BAND BOOSTER INC","% ELIZABETH TREVATHAN","PO BOX 323","MURRAY","KY","42071-0006",0,3,3,1000,0,1,16,0,1,1,201606,2016,3,4,1,0,6,61745,148758,110984,"B11",,"B","B11",6,6,2,46
10835945,"TOTAL VICTORY MINISTRIES INC",,"11404 HALIFAX COURT","LOUISVILLE","KY","40241-0000",0,3,3,7000,0,1,15,0,1,1,201512,2015,0,0,2,0,12,0,0,0,"X192",,"X","X19",6,12,24,584
10837542,"PENDLETON COUNTY HISTORICAL & GENEALOGICAL SOCIETY INC","% RUSS CONRAD","PO BOX 130","FALMOUTH","KY","41040-0130",0,3,3,1200,0,1,16,0,1,1,201512,2015,0,0,2,0,12,0,0,0,"A80",,"A","A80",6,12,1,37
10841913,"MUHLENBERG COUNTY FIRE DEPARTMENT DUNMOR DIVISION INC","% DUNMOR VOL FIRE DEPT","30 E ELM ST","DUNMOR","KY","42339-2033",0,3,3,1200,0,1,15,0,1,1,201606,2016,0,0,2,0,6,0,0,0,"M24",,"M","M24",6,6,13,325
10843926,"UNITED STATES BOWLING CONGRESS INC","% JAMES A MITCHELL","1021 HOLLY AVE","OWENSBORO","KY","42301-1632",4348,3,9,1000,0,1,16,0,1,1,201607,2016,0,0,2,0,7,0,0,0,"N70","85668 OWENSBORO USBC YOUTH","N","N70",12,7,14,355
10845986,"DUNDEE DAY","% PHILLIP D EMBRY","629 STATE ROUTE 878","HARTFORD","KY","42347-9170",0,3,3,1200,0,1,15,0,1,1,,,0,0,2,0,12,,,,"S20",,"S","S20",6,,19,482
10848286,"HOPE FOR PETS","% KATHLEEN A RICE","218 RED CARDINAL DR","MT WASHINGTON","KY","40047-7774",0,3,3,1000,0,1,15,0,1,1,201512,2015,2,1,2,0,12,12903,6651,6651,"D20",,"D","D20",6,12,4,105
10848784,"LOUISVILLE ADVENTIST ACADEMY","% SHEILA D BURNETTE","2988 NEWBURG RD","LOUISVILLE","KY","40205-2710",1071,3,9,7000,0,1,10,211029000,5,1,,,0,0,6,0,12,,,,,,,,12,,,
10854618,"GORDON VOLUNTEER FIRE & RESCUE","% GORDONVOLFIREDEPT","20 THORN DR","GORDON","KY","41819-9070",0,4,3,3000,0,1,0,0,1,1,201412,2014,0,0,2,0,12,0,0,0,"M24",,"M","M24",7,12,13,325
10859334,"GREEN RIVER HERITAGE SOCIETY INC","% JANICE GABBARD","PO BOX 111","WOODBURY","KY","42288-0111",0,3,3,2000,0,1,15,0,1,1,201512,2015,0,0,2,0,12,0,0,0,"A80","GREEN RIVER MUSEUM","A","A80",6,12,1,37
10864184,"UNITED STATES BOWLING CONGRESS INC","% VELMA CRUSE","743 MENELAUS RD","BEREA","KY","40403-8713",4348,3,9,1000,0,1,16,0,1,1,201407,2014,0,0,2,0,7,0,0,0,"N70","83963 MADISON COUNTY USBC WBA","N","N70",12,7,14,355
10875622,"JUMPIN JAGUARS INC","% JENNIFER CAPPS","1434 CAVE MILL RD","BOWLING GREEN","KY","42104-4301",0,3,3,1000,0,1,16,0,1,1,201605,2016,0,0,2,0,5,0,0,0,"O50",,"O","O50",6,5,15,379
10876137,"COMMUNITY CORRECTIONS 24TH JUDICIAL CIRCUIT INC","% KAY GREVIOUS","PO BOX 1004","PAINTSVILLE","KY","41240-5004",0,3,3,1000,0,1,15,0,1,1,201512,2015,3,4,1,0,12,37214,176110,176110,"I40",,"I","I40",6,12,9,250
10883090,"MAKING ART GROW IN CHILDREN INC","% CURT WIMSATT CPA","7205 CLORE LN","CRESTWOOD","KY","40014-8543",0,3,3,2000,0,1,15,0,1,1,201512,2015,0,0,2,0,12,0,0,0,"A62",,"A","A62",6,12,1,27
10897260,"RELATIONSHIP EDUCATION CENTER INC","% GARY KENDALL","66 HIGHLAND AVE","RACELAND","KY","41169-9015",0,3,3,2100,0,1,15,0,1,1,201612,2016,0,0,2,0,12,0,0,0,"P40",,"P","P40",6,12,16,405
10907734,"HILLCREST CEMETERY OF LOUISVILLE INC","% GEORGE LISH","385 CLARKS LN","SHEPHERDSVLLE","KY","40165-9534",0,13,3,1000,0,2,0,0,1,1,201512,2015,0,0,2,0,12,0,0,0,"Y50","AMY KELTY TRES","Y","Y50",16,12,25,620
10916795,"PLEASANT GREEN CHRISTIAN METHODIST EPISCOPAL CHURCH","% REV BRENDA HOLLOWELL","DAWSON SPRING RD","HOPKINSVILLE","KY","42240-0000",8511,3,9,7000,0,1,10,1002000,5,1,,,0,0,6,0,12,,,,,,,,12,,,
10926269,"MADISON COUNTY EXTENSION HOMEMAKERS ASSOCIATION","% GINA NOE","PO BOX 270","RICHMOND","KY","40476-0270",0,3,3,2000,0,1,16,0,5,1,201606,2016,0,0,2,0,6,0,0,0,"B90",,"B","B90",6,6,2,73
10927832,"WURTLAND UNION CHURCH AND MEETING HOUSE INC","% KIMBERLY HARRIS","45 KATHERINE LN","WURTLAND","KY","41144-7164",0,3,3,1200,0,1,15,0,1,1,201512,2015,0,0,2,0,12,0,0,0,"A80",,"A","A80",6,12,1,37
10933194,"AMERICAN SPEED INC","% PATRICK MIESNER CARMEN RENDON","22037","LOUISVILLE","KY","40252-0000",0,4,3,1000,0,2,0,0,1,1,201612,2016,0,0,2,0,12,0,0,0,"N50",,"N","N50",7,12,14,342
10939164,"KENTUCKY PLAYWRIGHTS WORKSHOP INC","% WILLIAM MCCANN PRESIDENT","PO BOX 802","WILLIAMSBURG","KY","40769-0802",0,3,3,1200,0,1,15,0,1,1,201508,2015,0,0,2,0,8,0,0,0,"A65",,"A","A65",6,8,1,29
10942402,"AMEGA WEAPON INC","% SCOTT GOWER","516 CREEK SIDE DR","SHELBYVILLE","KY","40065-7320",0,3,3,2700,0,1,15,0,1,1,201512,2015,0,0,2,0,12,0,0,0,"X20",,"X","X20",6,12,24,585
10949423,"PRECIOUS BLOOD CONFERENCE","% TONY POWERS CONFERENCE PRESIDENT","3306 FENMORE ST","OWENSBORO","KY","42301-1552",5496,3,9,7000,0,1,15,0,5,1,201609,2016,0,0,2,0,9,0,0,0,"P99",,"P","P99",12,9,16,431
10954863,"BLESSED MOTHER CONFERENCE","% JAMES HAGAN","601 E 23RD ST","OWENSBORO","KY","42303-5123",5496,3,9,7000,0,1,15,0,5,1,201609,2016,0,0,2,0,9,0,0,0,"P99",,"P","P99",12,9,16,431
10955623,"PORTLAND PROMISE CENTER INC","% JONI WATKINS","1831 BAIRD ST","LOUISVILLE","KY","40203-1021",2573,3,9,7000,0,0,10,1919000,5,1,,,0,0,6,0,12,,,,,,,,12,,,
10958730,"TERF INC",,"117 ELM ST","MT STERLING","KY","40353-1109",0,3,3,1000,0,1,15,0,1,1,201512,2015,0,0,2,0,12,0,0,0,"P30",,"P","P30",6,12,16,401
10963175,"ST JOSEPH","% MARY GIBSON","1133 ADAMS ST","BOWLING GREEN","KY","42101-2603",5496,3,9,7000,0,1,15,0,5,1,201509,2015,0,0,2,0,9,0,0,0,"P99",,"P","P99",12,9,16,431
10969262,"CHRIST COMMUNITY CHURCH",,"PO BOX 178","WEST PADUCAH","KY","42086-0178",0,3,3,7000,0,1,10,0,1,1,,,0,0,6,0,12,,,,"X21","TIM TURNER","X","X21",6,,24,586
20263643,"INTERNATIONAL ASSOCIATION OF WORKFORCE PROFESSIONALS",,"1801 LOUISVILLE RD","FRANKFORT","KY","40601-3922",0,6,1,1000,0,2,0,279000000,1,1,201512,2015,5,4,1,0,12,558595,310807,310807,,,,,7,12,,
20534689,"NEW HORIZON BAPTIST FELLOWSHIP","% STEVEN R HILL","864 W RHUDES CREEK RD","GLENDALE","KY","42740-8333",0,3,3,7000,0,1,10,0,1,1,,,0,0,6,0,12,,,,"X21",,"X","X21",6,,24,586
20550260,"CHARITY FREEWILL BAPTIST CHURCH INC","% ROBERT A KIDD","6480 FLEMINGSBURG RD","MOREHEAD","KY","40351-9142",0,3,3,7000,0,1,10,0,1,1,,,0,0,6,0,12,,,,"X21",,"X","X21",6,,24,586
20575630,"SUMMIT CHURCH OF CHRIST INC","% CHRIS GUIN","6015 ALEXANDRIA PIKE","COLD SPRING","KY","41076-2135",0,3,3,7000,0,1,10,0,1,1,,,0,0,6,0,12,,,,"X20",,"X","X20",6,,24,585
20582456,"LEATHERWOOD RE-ENACTMENT CORPORATION","% JOHN PECK","PO BOX 599","CORNETTSVILLE","KY","41731-0599",0,3,3,1200,0,1,15,0,1,1,201512,2015,0,0,2,0,12,0,0,0,"A80",,"A","A80",6,12,1,37
20589199,"HOLLYS PLACE INC","% VICTORIA M KING","PO BOX 455","LAWRENCEBURG","KY","40342-0455",0,3,3,4000,0,1,15,0,1,1,201512,2015,3,2,2,0,12,56328,12533,12533,"D20",,"D","D20",6,12,4,105
20613297,"ELITE PROGRAM INC","% C REID MCLELLAN","1818 VERSAILLES RD","LEXINGTON","KY","40504-1402",0,3,3,2000,0,1,15,0,1,1,201512,2015,1,3,1,0,12,3344,95091,95091,"B99",,"B","B99",6,12,2,76
20620425,"MILITARY ORDER OF THE PURPLE HEART OF THE USA","% JUDITH A SPAULDING","85 MICHAEL BLVD","FRANKFORT","KY","40601-9032",1495,19,9,1000,0,2,0,0,5,1,201606,2016,0,0,2,0,6,0,0,0,,"622 LAMOPH UNIT",,,28,6,,
20628043,"CENTRO LATINO OF SHELBYVILLE INCORPORATED","% ADAM RUIZ","121 MAIN ST","SHELBYVILLE","KY","40065-1021",0,3,3,1200,0,1,15,0,1,1,201506,2015,4,4,1,0,6,477422,151837,151837,"P80",,"P","P80",6,6,16,423
20638451,"VICTORY CHAPEL","% PASTOR DONALD R WEST","1973 MILLS LN","FRANKFORT","KY","40601-8424",1446,3,9,7000,0,1,10,268120230,5,1,,,0,0,6,0,12,,,,,,,,12,,,
20647020,"CROFTON HOUSE OF HOPE","% MARLENE FARMER","16660 DAWSON SPRINGS RD","CROFTON","KY","42217-8316",2358,3,9,7000,0,1,10,1000000,5,1,,,0,0,6,0,8,,,,,,,,12,,,
20657751,"FAMILY FOUNDATION OF KENTUCKY INC","% KENT OSTRANDER","PO BOX 911111","LEXINGTON","KY","40591-1111",0,4,3,3000,0,2,0,0,1,1,201512,2015,0,0,2,0,12,0,0,0,"R20",,"R","R20",7,12,18,461
20661784,"KENTUCKY GOLF FOUNDATION","% MARK HILL","1116 ELMORE JUST DR","LOUISVILLE","KY","40245-6016",0,3,3,1000,0,1,15,0,1,1,201512,2015,6,4,1,0,12,1305996,364999,313454,"A50",,"A","A50",6,12,1,19
20662779,"MT WASHINGTON KNIGHTS INC",,"155 STRINGER LN","MT WASHINGTON","KY","40047-7354",0,10,3,1000,0,2,0,0,1,1,201606,2016,2,1,2,0,6,23230,2976,2976,"Y42",,"Y","Y42",13,6,25,617
20663717,"DUPONT MANUAL HIGH SCHOOL LADY CRIMSONS SOCCER BOOSTERS","% WESLEY OVERSTREET","3309 WREN RD","LOUISVILLE","KY","40213-1343",0,3,3,1000,0,1,16,0,1,1,201512,2015,0,0,2,0,12,0,0,0,"N64",,"N","N64",6,12,14,348
20673952,"DISCOVERING GREYHOUNDS AND ADOPTION OF LOUISVILLE","% ROBERT SIMPSON","7101 BILLIE LN","LOUISVILLE","KY","40219-2903",0,3,3,4000,0,1,15,0,1,1,201312,2013,0,0,2,0,12,0,0,0,"D20",,"D","D20",6,12,4,105
20701800,"LOGAN COUNTY TRAINING CONSORTIUM INC","% PAULA TIMBERLAKE","116 S MAIN ST","RUSSELLVILLE","KY","42276-1902",0,3,3,1200,0,1,15,0,1,1,201512,2015,0,0,2,0,12,0,0,0,"B60",,"B","B60",6,12,2,65
20703897,"SOMERSET BOYS BASKETBALL BOOSTER CLUB INC","% DARLA DOCKERY","305 COLLEGE ST","SOMERSET","KY","42501-1311",0,3,3,1000,0,1,16,0,1,1,201606,2016,0,0,2,0,6,0,0,0,"B112",,"B","B11",6,6,2,46
20704619,"SOUTHWEST BREAST CANCER AWARENESS GROUP INC","% DEBBIE BASHAM","8600 HI VIEW LN","LOUISVILLE","KY","40272-2680",0,3,3,1000,0,1,15,0,1,1,201606,2016,0,0,2,0,6,0,0,0,"G30",,"G","G30",6,6,7,179
20706251,"LAURA AND CAL TURNER FAMILY Y M C A FOUNDATION INC","% JOHN BOTTS","309 W CHERRY ST","SCOTTSVILLE","KY","42164-1033",0,3,3,1000,0,1,17,0,1,1,201512,2015,6,3,1,0,12,1341464,70673,70673,"P112",,"P","P11",6,12,16,390
20712954,"HAHN RIDGE TRAP CLUB INC","% WILLIAM HAHN","1325 HAHN RIDGE RD","BLOOMFIELD","KY","40008-7288",0,7,3,1000,0,2,0,0,1,1,201512,2015,0,0,2,0,12,0,0,0,"N61",,"N","N61",10,12,14,345
20714408,"AMERCIAN LEGION","% GARY THOMAS","PO BOX 201","KUTTAWA","KY","42055-0201",925,19,9,1000,0,1,0,907908000,5,1,201512,2015,0,0,2,0,12,0,0,0,,"68 LYON COUNTY",,,28,12,,
20720021,"OWEN COUNTY FRIENDS OF ANIMALS INC","% HILARI GENTRY","PO BOX 234","OWENTON","KY","40359-0234",0,3,3,2000,0,1,15,0,1,1,201606,2016,0,0,2,0,6,0,0,0,"D20",,"D","D20",6,6,4,105
20720404,"KENTUCKY SALERS ASSOCIATION INC","% DONALD JOHNSON","11660 N HIGHWAY 1247","EUBANK","KY","42567-9003",0,5,3,1000,0,2,0,0,1,1,201412,2014,0,0,2,0,12,0,0,0,"K20",,"K","K20",8,12,11,285
20723788,"HEATH ELEMENTARY PTSO","% LAURA HARRIS","4365 METROPOLIS LAKE RD","WEST PADUCAH","KY","42086-9791",0,3,3,2000,0,1,15,0,1,1,201412,2014,0,0,2,0,12,0,0,0,"B94",,"B","B94",6,12,2,75
20727178,"JEFFERSON TOWN YOUTH FOOTBALL","% RAY PERKINS","7714 STONE LEDGE RD","LOUISVILLE","KY","40291-6734",0,3,3,1000,0,1,15,0,1,1,201512,2015,1,3,1,0,12,2310,79145,79145,"O50",,"O","O50",6,12,15,379
20730039,"ZOE COMMUNICATION MINISTRIES","% EMILIE VANWYK","461 MOONCOIN CV","LEXINGTON","KY","40515-6091",0,3,3,7100,0,1,10,0,1,1,201512,2015,2,3,6,0,12,22731,51137,51137,"X21",,"X","X21",6,12,24,586
20730969,"TOASTMASTERS INTERNATIONAL","% NORTHERN KENTUCKY TOASTMASTERS CL","2332 ROYAL DR","FORT MITCHELL","KY","41017-2008",820,3,9,2000,0,1,16,59319000,1,1,201512,2015,0,0,2,0,12,0,0,0,,"593263 NORTHERN KENTUCKY TOASTMASTE",,,12,12,,
20732466,"AFRICAN ROOTS AND HERITAGE FOUNDATION","% ANITA M DIOP","852 PYLE LN","HOPKINSVILLE","KY","42240-5130",0,3,3,1000,0,1,15,0,1,1,201512,2015,0,0,2,0,12,0,0,0,"A25",,"A","A25",6,12,1,11
20738080,"SOUTHCENTRAL KENTUCKY COMMUNITY & TECHNICAL COLLEGE FOUNDATION INC","% JOE W TAYLOR","1845 LOOP ST","BOWLING GREEN","KY","42101-3601",0,3,3,1000,0,1,13,0,1,1,201606,2016,5,4,1,0,6,511882,155810,155810,"B11",,"B","B11",6,6,2,46
20744869,"FLORENCE WOMANS CLUB","% JOYCE FOLEY","PO BOX 6537","FLORENCE","KY","41022-6537",0,3,3,2100,0,1,15,0,1,1,201606,2016,0,0,2,0,6,0,0,0,"B82",,"B","B82",6,6,2,70
20753250,"BACA MIRACLE REVIVAL CENTER MINISTRIES INC","% PASTOR WANDA MCELROY","5017 UNSELD BLVD","LOUISVILLE","KY","40218-3857",0,3,3,7000,0,1,10,0,1,1,,,0,0,6,0,12,,,,"X20",,"X","X20",6,,24,585
20765448,"WINCHESTER FREE WILL BAPTIST CHURCH","% NANCY ALGER","1617 THIRLSTANE CT","LEXINGTON","KY","40505-2744",0,3,3,7000,0,1,10,0,1,1,,,0,0,6,0,12,,,,"X20",,"X","X20",6,,24,585
20768257,"MONTGOMERY COUNTY BOYS SOCCER BOOSTERS","% MICHELLE BROWN","237 VICTORIA LN","MT STERLING","KY","40353-9388",0,3,3,1000,0,1,16,0,5,1,201512,2015,0,0,2,0,12,0,0,0,"B112",,"B","B11",6,12,2,46
20769242,"SUSTAINABLE BEREA INC","% CHEYENNE OLSON","PO BOX 1302","BEREA","KY","40403-3302",0,3,3,1200,0,1,15,0,1,1,201512,2015,3,3,1,0,12,63277,82786,74039,"C32",,"C","C32",6,12,3,88
20772974,"WOLFCOAL VOLUNTEER FIRE DEPARTMENT","% SHARON DEATON","10914 HIGHWAY 1110","JACKSON","KY","41339-9000",0,4,3,1000,0,1,0,0,1,1,201606,2016,0,0,2,0,6,0,0,0,"M24",,"M","M24",7,6,13,325
20792441,"CLASSICAL STUDIES INSTITUTE OF LOUISVILLE INC",,"2005 DOUGLASS BLVD","LOUISVILLE","KY","40205-1927",0,3,3,2000,0,1,11,0,1,1,201506,2015,3,5,1,0,6,90710,533307,533307,"B20",,"B","B20",6,6,2,49
20794763,"SHARE THE ROAD KENTUCKY FOUNDATION INC","% GLENDA HOBBIC","PO BOX 276","SHEPHERDSVLLE","KY","40165-0276",0,3,3,1000,0,1,3,0,1,1,201512,2015,2,0,0,1,12,11703,0,,"T20",,"T","T20",6,12,20,506
20808207,"JAGGERS CEMETERY","% BRENDA COWLES RIGDON","1065 DICKEYS MILL RD","MAMMOTH CAVE","KY","42259-8452",0,13,3,2000,0,1,0,0,5,1,201512,2015,1,1,2,0,12,7347,1221,1221,"Y50",,"Y","Y50",16,12,25,620
26015874,"THE UNITED STATES PONY CLUBS INC","% KAREN MARCOTTE","4041 IRON WORKS PKWY","LEXINGTON","KY","40511-1299",3887,3,9,1200,0,1,15,0,5,1,201512,2015,0,0,2,0,12,0,0,0,"N70","ROCKINGHAM PONY CLUB","N","N70",12,12,14,355
30375061,"TRINITY WORSHIP CENTER","% DIANE MOSBY","735 S 2ND ST APT 318","LOUISVILLE","KY","40202-2159",0,3,3,1700,0,1,10,0,1,1,,,0,0,6,0,12,,,,"X20",,"X","X20",6,,24,585
30378515,"LABORATORY PRIMATE ADVOCACY GROUP","% RACHEL WEISS","1326 HEPBURN AVENUE APT 1","LOUISVILLE","KY","40204-1614",0,3,3,4000,0,1,16,0,1,1,201312,2013,0,0,2,0,12,0,0,0,"D20",,"D","D20",6,12,4,105
30405779,"SAVE THE GRAND THEATRE INC","% WILLIAM CALL","210 WASHINGTON ST","FRANKFORT","KY","40601-1822",0,3,3,2000,0,1,15,0,1,1,201605,2016,6,5,1,0,5,4649105,614251,614251,"A61",,"A","A61",6,5,1,26
30411764,"LITTLE LEAGUE BASEBALL INC","% GABE UEBEL","PO BOX 732","LAWRENCEBURG","KY","40342-0732",3158,3,9,1000,0,1,15,321059000,1,1,201509,2015,2,3,1,0,9,15717,54232,54232,,"131493 ANDERSON COUNTY LL",,,12,9,,
30412101,"BLOOMINGTON MOUNTAINEER FIRE DEPT","% ALLISON HOWARD","2405 BUFFLO RD","SALYERSVILLE","KY","41465-0000",0,3,3,1000,0,1,15,0,1,1,201512,2015,0,0,2,0,12,0,0,0,"M24",,"M","M24",6,12,13,325
30424385,"FAMILY MOTOR COACH ASSOCIATION","% GINA W MUNGER","3030 BUFFALO TRCE","MADISONVILLE","KY","42431-9190",2609,7,9,1000,0,2,0,299318000,5,1,201512,2015,0,0,2,0,12,0,0,0,,"LETS ROLL",,,16,12,,
30425553,"NEW LIFE CHURCH OF GOD","% RICK CONLEY","1915 TAPERING POINT RD","SPARTA","KY","41046-0000",1489,3,9,7000,0,1,10,1268000,1,1,,,0,0,6,0,12,,,,,,,,12,,,
30429116,"THETA OF KAPPA ALPHA HOUSING CORPORATION","% W MARK HOLCOMB","836 EUCLID AVE","LEXINGTON","KY","40502-1783",0,7,3,1000,0,2,0,0,1,1,201512,2015,5,3,1,0,12,564925,61300,61300,"N50",,"N","N50",10,12,14,342
30432076,"PREVENTION ADVOCATES FOR TOMMORROWS HEALTH","% NILMA GARRILL","PO BOX 6026","BARDSTOWN","KY","40004-0000",0,3,3,1000,0,1,15,0,1,1,201606,2016,0,0,2,0,6,0,0,0,"F21",,"F","F21",6,6,6,154
30449050,"O C P D CITIZENS POLICE ACADEMY ALUMNI ASSOCIATION INC","% GEORGE SEITZ","PO BOX 96","BUCKNER","KY","40010-0096",0,3,3,1200,0,1,16,0,1,1,201605,2016,0,0,2,0,5,0,0,0,"I60",,"I","I60",6,5,9,255
30451776,"GUTHRIE SENIOR CITIZENS CENTER INC","% BARBARA MCNELLY","PO BOX 601","GUTHRIE","KY","42234-0601",0,3,3,1000,0,1,16,0,1,1,201512,2015,6,2,2,0,12,1086761,18161,18161,"P81",,"P","P81",6,12,16,424
30452404,"GOOD NEWS HEALTHCARE MINISTRIES INC","% CHARLES STARGEL","PO BOX 1706","BARBOURVILLE","KY","40906-5706",0,3,3,1200,0,1,15,0,1,1,201505,2015,0,0,2,0,5,0,0,0,"X20",,"X","X20",6,5,24,585
30465904,"HOUND WELFARE FUND INC","% JERRY L MILLER","3008 ATKINSON AVE","LEXINGTON","KY","40509-2490",0,3,3,1000,0,1,15,0,1,1,201512,2015,4,4,1,0,12,193589,155567,145088,"D20",,"D","D20",6,12,4,105
30466663,"ALLEN COUNTY-SCOTTSVILLE BAND BOOSTERS INC","% SANDRA TRACY","PO BOX 97","SCOTTSVILLE","KY","42164-0097",0,3,3,1200,0,1,15,0,1,1,201506,2015,1,3,1,0,6,5669,57981,46651,"B11",,"B","B11",6,6,2,46
30486178,"AMERICAN VETERANS ASSOCIATION INC","% GEORGE E LEE JR","416 W MUHAMMAD ALI BLVD STE 201","LOUISVILLE","KY","40202-3386",0,4,3,3000,0,1,0,0,1,1,201512,2015,0,0,2,0,12,0,0,0,"P20",,"P","P20",7,12,16,393
30490004,"KENTUCKY EXECUTIVE MANSIONS FOUNDATION INC","% LINDY KARNS","250 W MAIN ST STE 2900","LEXINGTON","KY","40507-1723",0,3,3,2100,0,1,15,0,1,1,201506,2015,6,5,1,0,6,1220187,563125,401615,"A80",,"A","A80",6,6,1,37
30497209,"STEVE & ALICIA DAWSON FAMILY FOUNDATION INC","% RICKY D ALLEN CPA","C/O RICK ALLEN CPA 207 DUDLEY COURT","RICHMOND","KY","40475-0000",0,3,3,1000,0,1,4,0,1,1,201512,2015,3,1,0,1,12,96334,1490,,"T22",,"T","T22",6,12,20,508