"rpt_rec_num","prvdr_ctrl_type_cd","prvdr_num","rpt_stus_cd","initl_rpt_sw","last_rpt_sw","trnsmtl_num","fi_num","adr_vndr_cd","util_cd","spec_ind","npi","fy_bgn_dt","fy_end_dt","proc_dt","fi_creat_dt","npr_dt","fi_rcpt_dt"
31359,"2","168961",2,"N","N","C","05001","4","F",,,10/14/2015,12/31/2015,5/23/2016,5/20/2016,5/19/2016,5/4/2016
31380,,"673932",2,"N","N","0","04011","4","N",,,10/29/2015,12/31/2015,5/24/2016,5/24/2016,5/25/2016,4/25/2016
32518,"4","188950",2,"Y","Y","0","15101","4","N",,,3/9/2016,4/30/2016,7/25/2016,6/17/2016,7/13/2016,5/31/2016
32719,"4","153911",2,"N","N","C","08001","4","F",,,10/21/2015,12/31/2015,7/28/2016,7/27/2016,7/26/2016,6/3/2016
32720,"4","153912",2,"N","N","C","08001","4","F",,,11/13/2015,12/31/2015,7/28/2016,7/27/2016,7/26/2016,6/3/2016
32733,"4","153913",2,"N","N","C","08001","4","F",,,10/16/2015,12/31/2015,7/29/2016,7/28/2016,7/26/2016,6/3/2016
32916,"6","793816",2,"N","N","C","05001","4","F",,,1/1/2016,2/18/2016,8/15/2016,8/11/2016,8/10/2016,7/18/2016
33134,,"018920",2,"Y","Y","0","10001","4","L",,,10/17/2015,12/31/2015,8/24/2016,8/18/2016,8/22/2016,5/23/2016
33154,,"448954",2,"Y","Y","0","10001","4","L",,,10/29/2015,12/31/2015,8/24/2016,8/18/2016,8/22/2016,5/17/2016
33200,,"448955",2,"Y","Y","0","10001","4","N",,,11/6/2015,12/31/2015,8/24/2016,8/18/2016,8/23/2016,2/1/2016
33276,"4","383893",2,"N","N","C","02001","4","F",,,12/1/2015,12/31/2015,8/26/2016,8/26/2016,8/26/2016,6/22/2016
33481,"4","058987",2,"Y","Y","0","01011","4","N",,,11/17/2015,12/31/2015,10/4/2016,9/8/2016,9/8/2016,6/28/2016
33585,"9","153895",2,"N","N","C","08001","4","F",,,1/1/2016,3/31/2016,10/4/2016,9/19/2016,9/13/2016,7/15/2016
33707,"1","673918",2,"N","N","0","04011","4","N",,,1/1/2016,4/14/2016,10/4/2016,9/21/2016,9/30/2016,7/13/2016
33852,,"448953",2,"Y","Y","0","10001","4","N",,,11/5/2015,12/31/2015,10/19/2016,9/23/2016,9/27/2016,8/19/2016
34089,"1","363849",2,"N","N","C","15201","4","F",,,1/1/2016,5/1/2016,10/20/2016,10/4/2016,10/19/2016,9/14/2016
34112,,"448956",2,"Y","Y","0","10001","4","L",,,10/15/2015,12/31/2015,10/24/2016,10/20/2016,10/21/2016,7/26/2016
34113,"2","188949",2,"N","N","0","15101","4","L",,,2/23/2016,3/31/2016,10/24/2016,10/24/2016,10/19/2016,9/15/2016
34183,"4","188947",2,"Y","Y","0","15101","4","L",,,10/12/2015,12/31/2015,10/27/2016,10/27/2016,10/26/2016,10/3/2016
34313,"4","373879",2,"N","N","C","04011","4","F",,,1/1/2016,3/1/2016,11/10/2016,10/12/2016,11/11/2016,8/30/2016
34596,"2","168960",2,"N","N","C","05001","4","F",,,10/14/2015,12/31/2015,12/6/2016,12/6/2016,12/2/2016,5/4/2016
34597,"2","168962",2,"N","N","C","05001","4","F",,,10/14/2015,12/31/2015,12/6/2016,12/6/2016,12/2/2016,5/4/2016
34648,,"751828",2,"N","N","0","01011","4","L",,,10/19/2015,12/31/2015,12/9/2016,12/1/2016,12/1/2016,9/29/2016
34677,,"793839",2,"N","N","0","05001","4","N",,,11/30/2015,6/30/2016,12/9/2016,12/8/2016,12/7/2016,11/29/2016
35014,,"433841",2,"N","N","C","04011","4","F",,,1/1/2016,3/31/2016,12/28/2016,12/20/2016,12/30/2016,10/11/2016
35035,"5","188954",2,"Y","Y","0","15101","4","N",,,3/17/2016,6/30/2016,12/29/2016,12/14/2016,12/28/2016,12/1/2016
35234,,"118908",2,"Y","Y","0","10001","4","N",,,1/1/2016,6/14/2016,1/19/2017,1/10/2017,1/17/2017,11/21/2016
35352,"4","148937",2,"N","N","C","10001","4","F",,,1/1/2016,3/31/2016,2/1/2017,1/24/2017,2/1/2017,11/17/2016
35429,"4","448964",2,"N","N","C","10001","4","F",,,4/28/2016,6/30/2016,2/17/2017,2/15/2017,2/16/2017,12/1/2016
35483,"4","143859",2,"N","N","C","10001","4","F",,,11/1/2015,12/31/2015,2/23/2017,2/20/2017,2/23/2017,5/10/2016
35572,"1","423886",2,"N","N","C","11001","4","N",,,10/1/2015,9/30/2016,3/9/2017,3/2/2017,3/6/2017,2/28/2017
35573,"1","423890",2,"N","N","C","11001","4","N",,,10/1/2015,9/30/2016,3/9/2017,3/2/2017,3/6/2017,2/28/2017
35589,"4","193846",2,"N","N","C","04011","4","F",,,1/1/2016,8/1/2016,3/13/2017,2/28/2017,3/10/2017,12/29/2016
35605,"9","103866",1,"N","N","C","10001","4","F",,,10/1/2015,9/30/2016,3/15/2017,3/8/2017,,2/27/2017
35613,"4","383874",2,"N","N","0","02001","4","N",,,1/1/2016,12/31/2016,3/16/2017,3/14/2017,3/15/2017,1/27/2017
35637,"4","423868",2,"N","N","C","11001","4","F",,,10/1/2015,9/30/2016,3/21/2017,3/17/2017,3/9/2017,3/1/2017
35638,"5","423889",2,"N","N","0","11001","4","N",,,10/1/2015,9/30/2016,3/21/2017,3/21/2017,3/9/2017,3/1/2017
35655,,"148966",2,"N","N","0","10001","4","N",,,1/1/2016,12/31/2016,3/22/2017,3/16/2017,3/22/2017,1/12/2017
35656,"6","108939",2,"N","N","0","10001","4","N",,,1/1/2016,12/31/2016,3/22/2017,3/20/2017,3/22/2017,1/26/2017
35716,"3","143880",2,"N","N","0","10001","4","L",,,5/1/2016,8/31/2016,3/29/2017,3/22/2017,3/29/2017,2/1/2017
35735,"1","391074",2,"N","N","0","12001","4","N",,,3/21/2016,6/30/2016,3/31/2017,3/31/2017,3/30/2017,2/10/2017
35755,"6","018910",2,"N","N","0","10001","4","N",,,1/1/2016,12/31/2016,4/18/2017,3/30/2017,4/4/2017,2/6/2017
35779,"6","363803",2,"N","N","0","10001","4","N",,,10/1/2015,9/30/2016,4/18/2017,4/6/2017,4/7/2017,1/26/2017
35783,,"043872",2,"N","N","0","07001","4","N",,,1/1/2016,12/31/2016,4/18/2017,3/29/2017,4/7/2017,1/7/2017
35795,"1","133808",2,"N","N","C","10001","4","F",,,10/1/2015,9/30/2016,4/18/2017,3/29/2017,4/12/2017,2/22/2017
35817,"3","018917",2,"N","N","0","10001","4","N",,,1/1/2016,12/31/2016,4/18/2017,4/10/2017,4/14/2017,2/6/2017
35857,"1","188934",2,"N","N","C","15101","4","F",,,1/1/2016,12/31/2016,4/20/2017,4/4/2017,4/19/2017,3/28/2017
35859,"4","188917",2,"N","N","0","15101","4","L",,,1/1/2016,10/28/2016,4/20/2017,3/28/2017,4/19/2017,3/24/2017
35863,"4","458910",2,"N","N","0","04011","4","N",,,10/1/2015,9/30/2016,4/20/2017,3/21/2017,4/20/2017,3/1/2017
35876,"8","253850",2,"N","N","E","07001","4","F",,,10/1/2015,9/30/2016,4/27/2017,4/19/2017,4/26/2017,2/28/2017
35881,,"458974",2,"N","N","C","04011","4","F",,,10/1/2015,9/30/2016,4/27/2017,4/5/2017,4/27/2017,3/3/2017
35882,"2","741879",2,"N","N","0","04011","4","L",,,10/1/2015,9/30/2016,4/27/2017,4/20/2017,4/27/2017,3/3/2017
35883,"2","458906",2,"N","N","0","04011","4","N",,,10/1/2015,9/30/2016,4/27/2017,4/27/2017,4/27/2017,4/3/2017
35896,"2","383892",2,"N","N","0","02001","4","N",,,1/1/2016,12/31/2016,4/28/2017,4/27/2017,4/27/2017,4/10/2017
35926,"3","673876",2,"N","N","E","04011","4","F",,,10/1/2015,9/30/2016,5/8/2017,5/1/2017,5/8/2017,2/16/2017
35935,"1","108943",2,"N","N","E","10001","4","F",,,10/1/2015,9/30/2016,5/9/2017,5/4/2017,5/9/2017,3/3/2017
35960,"4","363860",2,"N","N","0","15201","4","N",,,1/1/2016,12/31/2016,5/11/2017,5/1/2017,5/10/2017,4/10/2017
35982,"2","551110",2,"N","N","0","01011","4","N",,,1/1/2016,12/31/2016,5/15/2017,5/12/2017,5/12/2017,3/20/2017
35987,"6","018920",2,"N","N","0","10001","4","L",,,1/1/2016,12/31/2016,5/15/2017,5/11/2017,5/15/2017,3/22/2017
35990,"6","448965",2,"N","N","0","10001","4","N",,,8/23/2016,12/31/2016,5/16/2017,5/16/2017,4/4/2017,2/6/2017
35993,"2","168961",2,"N","N","E","05001","4","F",,,1/1/2016,12/31/2016,5/16/2017,5/16/2017,5/16/2017,4/24/2017
35998,"3","428934",2,"N","N","0","10001","4","N",,,10/1/2015,9/30/2016,5/16/2017,5/8/2017,5/16/2017,3/1/2017
36020,,"118911",2,"N","N","E","10001","4","F",,,10/1/2015,9/30/2016,5/17/2017,5/15/2017,5/17/2017,2/28/2017
36021,,"118912",2,"N","N","E","10001","4","F",,,10/1/2015,9/30/2016,5/17/2017,5/15/2017,5/17/2017,2/28/2017
36028,,"428984",2,"N","N","E","10001","4","F",,,10/1/2015,12/31/2015,5/18/2017,5/5/2017,5/18/2017,5/25/2016
36038,"3","448910",2,"N","N","0","10001","4","N",,,1/1/2016,12/31/2016,5/18/2017,5/10/2017,5/18/2017,3/17/2017
36039,"1","473829",2,"N","N","E","14011","4","F",,,1/1/2016,5/31/2016,5/18/2017,5/12/2017,5/18/2017,3/2/2017
36043,"4","188911",2,"N","N","0","15101","4","L",,,1/1/2016,12/31/2016,5/18/2017,5/18/2017,5/17/2017,5/2/2017
36044,"8","253889",2,"N","N","E","07001","4","F",,,10/1/2015,9/30/2016,5/18/2017,5/10/2017,5/18/2017,3/14/2017
36058,"3","673880",1,"N","N","E","04011","4","F",,,1/1/2016,12/31/2016,5/19/2017,5/18/2017,,5/10/2017
36074,"3","268909",2,"N","N","0","10001","4","N",,,1/1/2016,12/31/2016,5/24/2017,5/17/2017,5/24/2017,4/7/2017
36089,"4","458970",2,"N","N","0","04011","4","N",,,1/1/2016,12/31/2016,5/25/2017,5/2/2017,5/25/2017,4/21/2017
36103,"4","673908",2,"N","N","0","04011","4","N",,,1/1/2016,12/31/2016,5/25/2017,5/25/2017,5/25/2017,5/12/2017
36130,,"193888",2,"N","N","0","07001","4","N",,,1/1/2016,12/31/2016,5/26/2017,5/26/2017,5/25/2017,3/20/2017
36135,"3","013958",2,"N","N","0","10001","4","N",,,1/1/2016,12/31/2016,5/26/2017,5/23/2017,5/26/2017,4/3/2017
36147,"2","751832",2,"N","N","0","01011","4","N",,,12/24/2015,12/31/2016,5/30/2017,5/26/2017,5/26/2017,4/20/2017
36151,"4","363863",2,"N","N","E","15201","4","L",,,5/2/2016,12/31/2016,5/31/2017,5/19/2017,5/25/2017,5/17/2017
36152,"4","363864",2,"N","N","E","15201","4","L",,,5/2/2016,12/31/2016,5/31/2017,5/19/2017,5/25/2017,5/17/2017
36156,"2","751849",2,"N","N","0","01011","4","L",,,5/23/2016,6/20/2016,5/31/2017,5/30/2017,5/30/2017,3/30/2017
36159,"1","428946",2,"N","N","E","10001","4","F",,,10/1/2015,5/31/2016,5/31/2017,5/31/2017,5/31/2017,10/31/2016
36164,"2","551075",2,"N","N","0","01011","4","N",,,1/1/2016,12/31/2016,5/31/2017,5/31/2017,5/31/2017,4/24/2017
36177,,"058964",2,"N","N","C","01011","4","L",,,1/1/2016,12/31/2016,6/1/2017,5/31/2017,5/31/2017,5/4/2017
36180,"2","751155",2,"N","N","0","01011","4","L",,,1/1/2016,12/31/2016,6/1/2017,5/31/2017,5/31/2017,5/5/2017
36203,"1","103928",2,"N","N","C","09001","4","N",,,1/1/2016,12/31/2016,6/1/2017,5/16/2017,5/18/2017,4/4/2017
36204,"1","683816",2,"N","N","C","09001","4","N",,,1/1/2016,12/31/2016,6/1/2017,5/18/2017,5/22/2017,4/4/2017
36208,"3","018900",2,"N","N","0","10001","4","L",,,1/1/2016,12/31/2016,6/2/2017,5/26/2017,6/2/2017,4/7/2017
36209,"3","018906",2,"N","N","0","10001","4","L",,,1/1/2016,12/31/2016,6/2/2017,5/26/2017,6/2/2017,4/10/2017
36210,"3","148931",2,"N","N","0","10001","4","N",,,1/1/2016,12/31/2016,6/2/2017,5/26/2017,6/2/2017,4/7/2017
36211,"3","553836",2,"N","N","0","10001","4","N",,,1/1/2016,12/31/2016,6/2/2017,5/26/2017,6/2/2017,4/10/2017
36213,"3","013971",2,"N","N","0","10001","4","N",,,1/1/2016,12/31/2016,6/2/2017,6/2/2017,6/2/2017,4/10/2017
36260,"4","188942",2,"N","N","E","15101","4","F",,,1/1/2016,12/31/2016,6/8/2017,5/23/2017,6/7/2017,5/18/2017
36280,"1","703807",2,"N","N","E","05001","4","F",,,10/10/2015,12/31/2015,6/9/2017,6/8/2017,6/7/2017,5/26/2016
36340,"4","363865",2,"N","N","E","15201","4","L",,,5/2/2016,12/31/2016,6/13/2017,5/25/2017,6/8/2017,5/22/2017
36341,"3","673919",1,"N","N","E","04011","4","F",,,1/1/2016,12/31/2016,6/13/2017,6/8/2017,,5/26/2017
36362,"4","018902",2,"N","N","0","10001","4","L",,,1/1/2016,12/31/2016,6/14/2017,5/30/2017,6/14/2017,4/17/2017
36363,"3","103902",2,"N","N","0","10001","4","N",,,1/1/2016,12/31/2016,6/14/2017,5/30/2017,6/14/2017,4/17/2017
36364,"3","108981",2,"N","N","0","10001","4","L",,,1/1/2016,12/31/2016,6/14/2017,5/30/2017,6/14/2017,4/11/2017
36435,"3","383843",2,"N","N","0","10001","4","N",,,1/1/2016,12/31/2016,6/16/2017,6/7/2017,6/16/2017,4/12/2017
36443,"4","103889",2,"N","N","E","09001","4","F",,,1/1/2016,12/31/2016,6/16/2017,6/13/2017,6/14/2017,5/3/2017
36444,"4","103924",2,"N","N","C","09001","4","N",,,1/1/2016,12/31/2016,6/16/2017,6/14/2017,6/15/2017,4/4/2017
36445,"4","103973",2,"N","N","E","09001","4","F",,,1/1/2016,12/31/2016,6/16/2017,6/13/2017,6/15/2017,5/4/2017
36447,"4","683810",2,"N","N","E","09001","4","F",,,1/1/2016,12/31/2016,6/16/2017,6/12/2017,6/14/2017,5/2/2017
36448,"4","683819",2,"Y","Y","E","09001","4","F",,,1/13/2016,12/31/2016,6/16/2017,6/13/2017,6/15/2017,5/3/2017
36468,"3","268918",2,"N","N","0","10001","4","N",,,1/1/2016,12/31/2016,6/19/2017,6/2/2017,6/19/2017,4/12/2017
36498,,"503865",1,"N","N","E","10001","4","F",,,1/1/2016,12/31/2016,6/20/2017,6/17/2017,,5/26/2017
36547,"3","013962",2,"N","N","0","10001","4","L",,,1/1/2016,12/31/2016,6/22/2017,6/12/2017,6/22/2017,4/25/2017
36669,"6","258906",2,"N","N","E","10001","4","F",,,1/1/2016,12/31/2016,6/28/2017,6/13/2017,6/28/2017,4/21/2017
36677,"2","393888",2,"N","N","0","12001","4","N",,,1/1/2016,12/31/2016,6/28/2017,6/28/2017,6/28/2017,4/6/2017
36678,"2","393906",2,"N","N","0","12001","4","L",,,1/1/2016,12/31/2016,6/28/2017,6/28/2017,6/28/2017,4/6/2017
36713,,"393887",2,"N","N","0","12001","4","N",,,1/1/2016,12/31/2016,6/29/2017,6/27/2017,6/29/2017,4/6/2017
36778,"3","183937",2,"N","N","0","10001","4","N",,,1/1/2016,12/31/2016,6/30/2017,6/27/2017,6/30/2017,4/24/2017
36893,"11","503809",1,"N","N","E","10001","4","F",,,1/1/2016,12/31/2016,7/17/2017,7/6/2017,,6/8/2017
36897,"4","253929",2,"N","N","E","07001","4","F",,,5/23/2016,12/31/2016,7/17/2017,6/28/2017,7/7/2017,5/1/2017
36899,"4","783801",2,"N","N","E","10001","4","F",,,1/1/2016,12/31/2016,7/17/2017,6/26/2017,7/7/2017,5/1/2017
36902,,"741928",2,"N","N","2","04011","4","N",,,6/7/2016,12/31/2016,7/17/2017,7/10/2017,7/10/2017,4/25/2017
36912,"3","153900",2,"N","N","0","08001","4","N",,,1/1/2016,12/31/2016,7/17/2017,7/11/2017,7/11/2017,7/11/2017
36916,"5","043877",2,"N","N","E","07001","4","F",,,1/1/2016,12/31/2016,7/17/2017,7/6/2017,7/11/2017,4/27/2017
36917,,"193915",2,"N","N","E","07001","4","F",,,1/1/2016,12/31/2016,7/17/2017,7/6/2017,7/11/2017,4/27/2017
36921,"4","793833",2,"N","N","E","05001","4","F",,,1/1/2016,12/31/2016,7/17/2017,7/11/2017,7/11/2017,5/31/2017
36922,"6","013847",2,"N","N","0","10001","4","N",,,1/1/2016,12/31/2016,7/17/2017,7/3/2017,7/12/2017,5/1/2017
36923,"4","253945",2,"N","N","E","10001","4","F",,,1/1/2016,12/31/2016,7/17/2017,7/3/2017,7/12/2017,5/1/2017
36924,"6","448921",2,"N","N","0","10001","4","L",,,1/1/2016,12/31/2016,7/17/2017,7/5/2017,7/12/2017,5/1/2017
36925,"6","553965",2,"N","N","0","10001","4","N",,,1/1/2016,12/31/2016,7/17/2017,7/3/2017,7/12/2017,4/28/2017
36926,"4","498917",2,"N","N","0","11001","4","N",,,1/1/2016,12/31/2016,7/17/2017,7/12/2017,7/12/2017,5/19/2017
36928,"5","268977",2,"N","N","E","10001","4","F",,,1/1/2016,11/13/2016,7/17/2017,7/5/2017,7/13/2017,5/2/2017
36930,"4","458987",2,"N","N","0","04011","4","N",,,1/1/2016,12/31/2016,7/17/2017,6/28/2017,7/13/2017,6/27/2017
36932,"4","193904",2,"N","N","E","07001","4","F",,,1/1/2016,12/31/2016,7/17/2017,7/10/2017,7/13/2017,5/23/2017
36933,"3","013956",2,"N","N","0","10001","4","L",,,1/1/2016,12/31/2016,7/17/2017,7/5/2017,7/13/2017,4/25/2017
36934,"5","363855",2,"N","N","0","15201","4","L",,,1/1/2016,12/31/2016,7/17/2017,7/13/2017,7/11/2017,6/5/2017
36954,,"673855",2,"N","N","2","04011","4","N",,,1/1/2016,12/31/2016,7/18/2017,7/10/2017,7/14/2017,5/12/2017
36955,"2","673893",2,"N","N","0","04011","4","N",,,1/1/2016,12/31/2016,7/18/2017,6/22/2017,7/14/2017,6/2/2017
36965,"4","018901",2,"N","N","E","10001","4","F",,,1/1/2016,12/31/2016,7/18/2017,7/10/2017,7/14/2017,5/1/2017
36970,,"193907",2,"N","N","0","07001","4","L",,,1/1/2016,12/31/2016,7/18/2017,7/10/2017,7/14/2017,5/16/2017
36971,"4","253878",2,"N","N","E","07001","4","F",,,1/1/2016,12/31/2016,7/18/2017,7/10/2017,7/14/2017,5/1/2017
36974,"3","103801",2,"N","N","0","10001","4","N",,,1/1/2016,12/31/2016,7/18/2017,7/12/2017,7/17/2017,5/4/2017
36975,"2","443970",2,"N","N","E","10001","4","F",,,1/1/2016,12/31/2016,7/18/2017,7/11/2017,7/17/2017,5/2/2017
36976,"4","443974",2,"N","N","E","10001","4","F",,,1/1/2016,12/31/2016,7/18/2017,7/11/2017,7/17/2017,5/4/2017
36977,"6","473824",2,"N","N","0","14011","4","N",,,1/1/2016,12/31/2016,7/18/2017,7/11/2017,7/17/2017,5/5/2017
36978,"4","103808",2,"N","N","C","09001","4","N",,,1/1/2016,12/31/2016,7/18/2017,7/7/2017,7/10/2017,5/5/2017
36979,"4","103949",2,"N","N","C","09001","4","L",,,1/1/2016,12/31/2016,7/18/2017,7/7/2017,7/10/2017,5/4/2017
36981,"4","683815",2,"N","N","E","09001","4","F",,,1/1/2016,12/31/2016,7/18/2017,7/5/2017,7/7/2017,5/18/2017
36982,"4","683820",2,"Y","Y","C","09001","4","N",,,1/26/2016,12/31/2016,7/18/2017,7/7/2017,7/10/2017,5/5/2017
36983,"4","683823",2,"Y","Y","C","09001","4","N",,,7/6/2016,12/31/2016,7/18/2017,7/7/2017,7/10/2017,5/10/2017
36994,,"551151",2,"N","N","0","04011","4","L",,,1/1/2016,12/31/2016,7/18/2017,7/18/2017,7/7/2017,5/30/2017
37004,"2","453956",2,"N","N","0","04011","4","N",,,1/1/2016,12/31/2016,7/18/2017,7/18/2017,7/12/2017,6/6/2017
37005,"1","513852",2,"N","N","E","12001","4","F",,,1/1/2016,12/31/2016,7/18/2017,7/12/2017,7/18/2017,5/16/2017
37010,"2","673858",2,"N","N","E","04011","4","F",,,1/1/2016,12/31/2016,7/19/2017,7/5/2017,7/18/2017,5/23/2017
37015,"1","153857",2,"N","N","E","10001","4","F",,,1/1/2016,2/29/2016,7/19/2017,7/15/2017,7/19/2017,5/8/2017
37016,"9","153862",2,"N","N","E","10001","4","F",,,1/1/2016,12/31/2016,7/19/2017,7/15/2017,7/19/2017,5/8/2017
37019,"6","188941",2,"N","N","E","15101","4","F",,,1/1/2016,12/31/2016,7/20/2017,6/29/2017,7/18/2017,6/12/2017
37023,,"188925",2,"N","N","E","15101","4","L",,,1/1/2016,12/31/2016,7/20/2017,7/5/2017,7/19/2017,6/20/2017
37027,"4","188939",2,"N","N","E","15101","4","F",,,1/1/2016,12/31/2016,7/20/2017,6/26/2017,7/18/2017,6/2/2017
37040,,"673927",2,"N","N","0","04011","4","L",,,1/1/2016,12/31/2016,7/20/2017,7/3/2017,7/20/2017,5/12/2017
37042,"6","793808",2,"N","N","E","05001","4","F",,,1/1/2016,12/31/2016,7/20/2017,7/20/2017,7/20/2017,5/31/2017
37043,"6","793811",2,"N","N","E","05001","4","F",,,1/1/2016,12/31/2016,7/20/2017,7/19/2017,7/19/2017,5/26/2017
37044,"9","153906",2,"N","N","E","08001","4","F",,,1/1/2016,12/31/2016,7/20/2017,7/20/2017,7/19/2017,6/1/2017
37048,"4","018916",2,"N","N","0","10001","4","L",,,1/1/2016,12/31/2016,7/21/2017,7/11/2017,7/21/2017,5/8/2017
37050,,"043882",2,"N","N","0","07001","4","N",,,1/1/2016,12/31/2016,7/21/2017,7/17/2017,7/21/2017,5/11/2017
37052,"4","193810",2,"N","N","0","04011","4","N",,,1/1/2016,12/31/2016,7/21/2017,7/3/2017,7/21/2017,6/2/2017
37053,"3","193813",2,"N","N","E","04011","4","F",,,1/1/2016,12/31/2016,7/21/2017,7/14/2017,7/21/2017,5/18/2017
37054,"3","193832",2,"N","N","E","04011","4","F",,,1/1/2016,12/31/2016,7/21/2017,7/18/2017,7/21/2017,5/18/2017
37055,"3","193836",2,"N","N","E","04011","4","F",,,1/1/2016,12/31/2016,7/21/2017,7/14/2017,7/21/2017,5/18/2017
37056,"3","193838",2,"N","N","E","04011","4","F",,,1/1/2016,12/31/2016,7/21/2017,7/14/2017,7/21/2017,5/18/2017
37058,"2","673891",2,"N","N","0","04011","4","N",,,1/1/2016,12/31/2016,7/21/2017,7/19/2017,7/21/2017,6/2/2017
37061,"6","673923",2,"N","N","0","04011","4","L",,,1/1/2016,12/31/2016,7/21/2017,7/3/2017,7/21/2017,5/31/2017
37069,,"058902",2,"N","N","E","10001","4","F",,,1/1/2016,12/31/2016,7/24/2017,7/16/2017,7/24/2017,5/12/2017
37070,,"741926",2,"N","N","2","04011","4","N",,,6/8/2016,8/31/2016,7/24/2017,7/10/2017,7/17/2017,5/18/2017
37073,"4","183903",2,"N","N","E","10001","4","F",,,1/1/2016,12/31/2016,7/25/2017,7/14/2017,7/25/2017,5/5/2017
37074,"3","258925",2,"N","N","0","10001","4","N",,,1/1/2016,12/31/2016,7/25/2017,7/13/2017,7/25/2017,5/4/2017
37084,"3","448925",2,"N","N","0","10001","4","N",,,1/1/2016,12/31/2016,7/26/2017,7/20/2017,7/26/2017,5/5/2017
37085,"4","448951",2,"N","N","E","10001","4","F",,,1/1/2016,12/31/2016,7/26/2017,7/20/2017,7/26/2017,5/5/2017
37098,"4","363851",2,"N","N","E","15201","4","F",,,1/1/2016,12/31/2016,7/27/2017,7/24/2017,7/26/2017,5/25/2017
37102,"2","673922",2,"N","N","0","04011","4","N",,,1/1/2016,12/31/2016,7/27/2017,6/29/2017,7/27/2017,5/11/2017
37112,"3","183948",2,"N","N","0","10001","4","L",,,1/1/2016,12/31/2016,7/27/2017,7/24/2017,7/27/2017,5/8/2017
37113,"2","453936",2,"N","N","E","04011","4","F",,,1/1/2016,12/31/2016,7/28/2017,7/27/2017,7/28/2017,5/23/2017
37115,"3","193850",2,"N","N","E","04011","4","F",,,1/1/2016,12/31/2016,7/28/2017,7/24/2017,7/28/2017,5/18/2017
37116,"3","193866",2,"N","N","E","04011","4","F",,,1/1/2016,12/31/2016,7/28/2017,7/24/2017,7/28/2017,5/15/2017
37122,"5","673899",2,"N","N","E","04011","4","F",,,1/1/2016,12/31/2016,7/31/2017,7/28/2017,7/31/2017,5/24/2017
37125,"3","018923",2,"N","N","0","10001","4","L",,,3/10/2016,12/31/2016,7/31/2017,7/25/2017,7/31/2017,5/12/2017
37126,"3","383868",2,"N","N","0","10001","4","N",,,1/1/2016,12/31/2016,7/31/2017,7/25/2017,7/31/2017,5/8/2017
37127,"3","448926",2,"N","N","0","10001","4","N",,,1/1/2016,12/31/2016,7/31/2017,7/24/2017,7/31/2017,5/8/2017
37137,"3","423878",2,"N","N","E","11001","4","F",,,1/1/2016,12/31/2016,7/31/2017,7/28/2017,7/28/2017,5/25/2017
37145,"4","783830",2,"N","N","0","06101","4","L",,,1/1/2016,12/31/2016,8/1/2017,7/21/2017,8/1/2017,5/12/2017
37147,"4","103933",2,"N","N","E","09001","4","F",,,1/1/2016,12/31/2016,8/1/2017,7/17/2017,7/18/2017,5/22/2017
37149,"5","793825",2,"N","N","E","05001","4","F",,,1/1/2016,12/31/2016,8/1/2017,8/1/2017,8/1/2017,5/25/2017
37151,"5","393920",2,"N","N","E","12001","4","F",,,1/1/2016,12/31/2016,8/1/2017,7/13/2017,8/1/2017,5/23/2017
37154,"5","423891",2,"N","N","0","11001","4","L",,,1/1/2016,12/31/2016,8/1/2017,8/1/2017,8/1/2017,7/26/2017
37157,"3","233932",2,"N","N","0","10001","4","N",,,1/1/2016,12/31/2016,8/2/2017,7/27/2017,8/2/2017,5/10/2017
37158,"3","448924",2,"N","N","0","10001","4","N",,,1/1/2016,12/31/2016,8/2/2017,7/27/2017,8/2/2017,5/9/2017
37164,"6","233940",2,"N","N","0","10001","4","N",,,1/1/2016,12/31/2016,8/3/2017,7/21/2017,8/3/2017,5/17/2017
37165,"3","178923",2,"N","N","0","10001","4","N",,,1/1/2016,12/31/2016,8/3/2017,7/31/2017,8/3/2017,5/17/2017
37166,"3","258970",2,"N","N","E","10001","4","F",,,1/1/2016,12/31/2016,8/3/2017,7/31/2017,8/3/2017,5/16/2017
37167,"3","448948",2,"N","N","0","10001","4","N",,,1/1/2016,12/31/2016,8/3/2017,7/31/2017,8/3/2017,5/22/2017
37170,"6","188912",2,"N","N","E","15101","4","F",,,1/1/2016,12/31/2016,8/3/2017,7/31/2017,8/2/2017,6/1/2017
37172,"4","188909",2,"N","N","E","15101","4","F",,,1/1/2016,12/31/2016,8/3/2017,7/12/2017,8/2/2017,6/30/2017
37182,"3","148999",2,"N","N","0","10001","4","L",,,1/1/2016,12/31/2016,8/4/2017,7/28/2017,8/4/2017,5/12/2017
37183,"3","153853",2,"N","N","E","10001","4","F",,,1/1/2016,12/31/2016,8/4/2017,8/2/2017,8/4/2017,6/1/2017
37184,"4","258994",2,"N","N","E","10001","4","F",,,1/1/2016,12/31/2016,8/4/2017,8/1/2017,8/4/2017,5/15/2017
37185,"3","443966",2,"N","N","0","10001","4","L",,,1/1/2016,12/31/2016,8/4/2017,7/28/2017,8/4/2017,5/15/2017
37186,"3","448908",2,"N","N","0","10001","4","N",,,1/1/2016,12/31/2016,8/4/2017,7/28/2017,8/4/2017,5/12/2017
37187,"3","553883",2,"N","N","0","10001","4","N",,,1/1/2016,12/31/2016,8/4/2017,7/28/2017,8/4/2017,5/15/2017
37188,"6","108922",2,"N","N","0","10001","4","L",,,1/1/2016,12/31/2016,8/4/2017,7/24/2017,8/6/2017,5/16/2017
37193,"3","393851",2,"N","N","E","12001","4","F",,,1/1/2016,12/31/2016,8/4/2017,8/3/2017,8/4/2017,5/30/2017
37194,"3","458956",2,"N","N","E","04011","4","F",,,1/1/2016,12/31/2016,8/4/2017,8/1/2017,8/4/2017,5/24/2017
37196,"3","071907",2,"N","N","0","13001","4","N",,,10/1/2015,9/30/2016,8/7/2017,8/3/2017,8/7/2017,5/15/2017
37197,"4","448903",2,"N","N","E","10001","4","F",,,1/1/2016,12/31/2016,8/7/2017,8/2/2017,8/7/2017,5/19/2017
37199,"4","103854",1,"N","N","E","10001","4","F",,,1/1/2016,12/31/2016,8/8/2017,8/4/2017,,7/14/2017
37200,"6","428975",2,"N","N","0","10001","4","L",,,1/1/2016,12/31/2016,8/8/2017,7/27/2017,8/8/2017,5/22/2017
37201,"6","428976",2,"N","N","0","10001","4","N",,,1/1/2016,12/31/2016,8/8/2017,7/27/2017,8/8/2017,5/22/2017
37202,"6","783816",2,"N","N","0","06101","4","L",,,1/1/2016,12/31/2016,8/8/2017,7/20/2017,8/2/2017,5/12/2017
37205,,"448937",2,"N","N","E","10001","4","F",,,1/1/2016,12/31/2016,8/9/2017,8/4/2017,8/9/2017,5/19/2017
37206,"3","503897",2,"N","N","0","10001","4","N",,,1/1/2016,12/31/2016,8/9/2017,8/8/2017,8/9/2017,5/16/2017
37207,"3","553864",2,"N","N","0","10001","4","N",,,1/1/2016,12/31/2016,8/9/2017,8/8/2017,8/9/2017,5/15/2017
37208,"3","553951",2,"N","N","0","10001","4","N",,,1/1/2016,12/31/2016,8/9/2017,8/8/2017,8/9/2017,5/22/2017
37209,"4","253855",2,"N","N","E","07001","4","F",,,1/1/2016,12/31/2016,8/9/2017,8/7/2017,8/9/2017,5/30/2017
37211,,"058988",2,"N","N","0","01011","4","L",,,1/1/2016,12/31/2016,8/9/2017,8/4/2017,8/9/2017,5/24/2017
37212,"4","458999",2,"N","N","E","04011","4","F",,,1/1/2016,11/6/2016,8/9/2017,7/19/2017,8/9/2017,5/24/2017