"countyid","countyname","medicareenrolleescounty","totreimbasrcounty","totreimbpasrcounty","medreimbasrcounty","medreimbpasrcounty","physreimbasrcounty","physreimbpasrcounty","opreimbasrcounty","opreimbpasrcounty","hhareimbasrcounty","hhareimbpasrcounty","hosreimbasrcounty","hosreimbpasrcounty","dmereimbasrcounty","dmereimbpasrcounty","year"
1001,"AL-Autauga County",769,8827.88,9897.84,3900.68,4612.14,2822.61,2943.15,827.26,915,479.65,536.98,546.83,651.61,253.04,258.63,2008
1003,"AL-Baldwin County",4132,8305.47,9569.31,3374.44,4185.44,2460.73,2626.77,1035.48,1163.96,642.56,730.1,519.23,615.09,285.91,281.3,2008
1005,"AL-Barbour County",542,8630.73,10273.18,3650.11,4781.54,2651.41,2806.52,958.62,1087.01,549.74,635.36,570.17,695.37,286.6,288.7,2008
1007,"AL-Bibb County",353,9892.3,10686.39,4740.37,5223.08,2401.31,2573.63,1258.42,1335.43,1002.25,1059.85,,,313.72,308.92,2008
1009,"AL-Blount County",933,9315.61,10295,4562.3,5224.76,2321.74,2486.19,837.32,889.79,719.07,762.59,623.43,693.74,305.78,303.02,2008
1011,"AL-Bullock County",209,7738.35,8859.42,3923.47,4764.92,2278.02,2367.85,870.69,977.21,337.03,382.53,,,249.87,257.3,2008
1013,"AL-Butler County",600,9007.42,10348.84,4177.74,5034.7,2029.65,2106.9,849.34,957.59,944.88,1081.74,683.55,831.2,299.86,300.19,2008
1015,"AL-Calhoun County",2990,9368.45,10859.52,4499.82,5503.25,2393.81,2577.06,878.59,979.8,678.96,757.76,637.68,779.15,316.72,315.43,2008
1017,"AL-Chambers County",1001,8296.59,9618.5,3933.32,4820.71,1992.46,2175.92,1230.67,1381.89,399.16,453.15,408.04,451.25,329.05,329.68,2008
1019,"AL-Cherokee County",562,8572.69,9567.68,4583.99,5259.6,2159.96,2285.55,726.26,791.6,551.48,618.32,308.35,390.83,280.2,280.32,2008
1021,"AL-Chilton County",589,8660.46,9705.44,3933.1,4614.39,2092.31,2306.97,820.91,864.04,869.19,923.18,746.45,805.85,262.22,263.13,2008
1023,"AL-Choctaw County",405,7542.69,8664.96,3217.22,3832.76,1834.52,1962.85,700.47,792.41,457.11,523.42,990.25,1221.62,425.43,425.41,2008
1025,"AL-Clarke County",655,8263.4,9798.97,3989.03,5030.93,1717.05,1831.95,828.57,939.46,677.37,774.94,737.32,903.13,304.68,302.04,2008
1027,"AL-Clay County",495,9881.69,11437.26,5127.59,6282.77,2500.91,2618.28,843.31,950.64,682.12,776.61,363.03,454.3,377.41,378.66,2008
1029,"AL-Cleburne County",357,9137.68,10389.59,4554.66,5397.51,2136,2291.37,919.95,999.44,662.66,742.02,593.21,713.82,338.73,339.43,2008
1031,"AL-Coffee County",1168,8064.55,9477.25,3704.41,4617.42,2286.73,2479.86,770.42,879.99,529.3,610.59,520.05,639.67,265.74,267.7,2008
1033,"AL-Colbert County",1611,9415.86,10882.65,3828,4696.85,2570.97,2785.62,772.85,835.87,826.13,916.05,1093.85,1338.53,400.33,407.08,2008
1035,"AL-Conecuh County",269,10282.14,12051.62,5559.48,6860.91,2078.67,2228.79,1100.15,1249.08,787.76,900.1,254.55,297.54,420.08,418.87,2008
1037,"AL-Coosa County",107,10255.3,11836.12,3882.81,4584.02,2583.48,2835.72,1378.97,1564.82,467.36,532.87,,,478.25,460.96,2008
1039,"AL-Covington County",1146,8402.24,9857.05,4112.45,5083.11,2080.89,2267.2,804.01,906.26,789.81,904.82,356.97,446.25,276.93,276.92,2008
1041,"AL-Crenshaw County",411,6889.1,7965.52,3156.9,3791.08,1633.89,1763.73,754.27,849.71,534.42,610.93,538.19,664.29,261.66,268.05,2008
1043,"AL-Cullman County",1903,8691.29,9881.49,4020.48,4696.51,2270.01,2454.81,833.87,937.53,525.95,576.42,746.77,935.33,310.83,310.72,2008
1045,"AL-Dale County",953,8487.75,10028.37,3962.19,4968.74,2166.44,2340.84,950.64,1089.51,480.12,552.16,653.17,831.28,326.21,327.65,2008
1047,"AL-Dallas County",883,8351.3,9112.14,4465.94,4878.01,2314.7,2482.13,543.6,616.17,410.05,468.42,318.44,373.68,318.51,322.18,2008
1049,"AL-DeKalb County",1544,9177.34,10233.82,4445.41,5128.99,2342.4,2447.25,878.97,981.25,732.03,802.17,518.26,627.32,297.15,299.19,2008
1051,"AL-Elmore County",1293,9491.78,10825.24,4627.41,5487.73,2582.01,2760.89,760.6,843.3,474.21,530.47,828.33,1005.12,261.87,258.81,2008
1053,"AL-Escambia County",1027,8509.2,9950.88,3694.39,4670.91,2035.1,2140.2,1102.09,1248.4,985.26,1123.86,377.25,455.66,312.42,311.55,2008
1055,"AL-Etowah County",2692,9788.59,11224.42,4738.36,5726.64,2389.43,2561.76,803.64,881.8,863.78,953.37,701.38,826.8,343.43,339.6,2008
1057,"AL-Fayette County",442,8214.88,9157.69,3809.05,4322.96,1844.51,2021.95,982.41,1085.16,736.09,805.67,524.16,599.43,320.37,324.33,2008
1059,"AL-Franklin County",810,10353.52,11869.25,4867.87,5739.92,2293.18,2488.64,763.62,844.38,971.98,1089.28,1180.62,1486.03,431.17,426.57,2008
1061,"AL-Geneva County",809,9176.48,10828.17,4290.69,5404.36,2285.01,2452.26,880.99,1012.04,831.58,949.6,558.81,697.58,361.22,359.8,2008
1063,"AL-Greene County",204,6572.42,7578.05,2784.41,3411.36,1754.91,1922.06,480.85,521.6,776.36,872.1,,,400.03,400.38,2008
1065,"AL-Hale County",452,8498.33,9590.67,4152.24,4858.97,1829.02,2018.9,759.79,821.19,756.72,833.26,638.26,688.68,309.89,307.86,2008
1067,"AL-Henry County",454,7257.79,8522.31,3366.34,4138.95,1983.73,2207.91,723.32,835.64,391.09,453.12,462.08,558.26,338.95,337.63,2008
1069,"AL-Houston County",2455,7290.99,8576.75,3366.26,4176.77,2068.47,2261.85,704.77,813.55,369.98,427.78,506.49,632.3,290.15,288.01,2008
1071,"AL-Jackson County",1407,9478.85,10742.9,4645.7,5512.57,2426.09,2568.2,937.74,1024.62,773.86,862.72,401.12,504.36,336.44,336.32,2008
1073,"AL-Jefferson County",8739,8605.33,9591.35,4049.75,4717.26,2431.94,2621.64,840.53,881.38,511.99,537.6,505.32,563.9,263.64,261.26,2008
1075,"AL-Lamar County",457,8563.13,9663.37,4141.11,4818.93,2094.03,2250.08,1072.28,1197.14,716.5,803.61,264.21,334.6,288.12,284.21,2008
1077,"AL-Lauderdale County",2531,7597.71,8728.97,3446.84,4166.11,2268.32,2471.98,584.45,643.33,596.23,657.42,463.57,561.5,254.47,253.5,2008
1079,"AL-Lawrence County",962,10175.74,11473.61,5574.23,6472.48,2468.43,2668.68,829.78,899.74,612.63,676.39,448.95,531.04,295.99,298.9,2008
1081,"AL-Lee County",1780,7424.65,8443.28,3376.29,3955.34,1824.93,2062.21,937.72,1031.45,356.94,397.6,653.95,726.37,294.86,293.02,2008
1083,"AL-Limestone County",1507,9819.16,10703.27,4435.96,5017.93,2757.71,2918.94,943.25,986.36,875.75,923.14,513.44,578.74,332.98,331.45,2008
1085,"AL-Lowndes County",122,8842.39,9531.56,3198.9,3576.05,3634.4,3655.65,884.21,976.38,361.91,414.73,,,334.43,316.07,2008
1087,"AL-Macon County",346,6219.31,7326.01,2663.72,3261.79,1679.64,1856.97,573.95,638.39,219.28,246.59,939.87,1129.07,205.18,221.41,2008
1089,"AL-Madison County",6300,8220.93,9090.78,3747.6,4356.17,2550.07,2706.89,846.95,882.24,401.1,421.4,383.16,434.1,290.52,294.97,2008
1091,"AL-Marengo County",557,9517.8,10906.74,4457.61,5299.05,2327.58,2437.32,837.07,932.99,571.46,649.18,1062.32,1313.26,308.51,311.75,2008
1093,"AL-Marion County",888,8703.85,9954.37,4430.31,5220.46,2052.23,2230.23,835.36,938.22,573.95,644.7,487.04,606.61,351.82,350.91,2008
1095,"AL-Marshall County",2341,9528.65,10719.52,4662.93,5483.83,2258.86,2422.46,1177.75,1310.9,698.04,755.32,425.54,454.04,341.65,339.08,2008
1097,"AL-Mobile County",5916,8415.31,9601.11,3856.58,4563.72,2312.18,2517.14,746.86,833.07,512.75,576.24,721.03,847.12,286.93,283.7,2008
1099,"AL-Monroe County",560,7059.86,8337.01,2910.1,3744.18,2029.94,2166.15,898.08,1020.52,587.06,668.41,392.8,484.58,250.01,246.8,2008
1101,"AL-Montgomery County",3287,8079.2,9022.75,3616.46,4203.78,2660.83,2805.86,690.13,762.74,530.61,592.65,359.19,429.2,253.5,252.02,2008
1103,"AL-Morgan County",2800,8317.54,9272.57,3762.42,4362.55,2435.98,2584.32,751.22,813.32,496.64,540.99,609.46,716.23,281.64,288.88,2008
1105,"AL-Perry County",158,8143.06,9046.21,4246.11,4775.48,2018.8,2126.45,544.44,612.64,579.61,642.13,,,243.83,247.53,2008
1107,"AL-Pickens County",571,8056.96,8905.4,3959.11,4397.97,1835.76,1995.49,920.77,1016.72,839.72,957.2,214,252.6,244.41,236.14,2008
1109,"AL-Pike County",533,9227.33,10519.71,3791.98,4542.95,2522.39,2644.49,1111.16,1260.51,629.3,720.17,646.92,805.66,523.55,526.61,2008
1111,"AL-Randolph County",551,9672.72,11021.2,4812.28,5703.81,1934.34,2076.43,1506.05,1692.15,648.12,736.84,302.1,350.1,454.83,451.25,2008
1113,"AL-Russell County",1008,7879.32,8848.4,3476.12,4092.96,2093.56,2268.75,850.73,929.34,459.51,516.42,694,737.71,344.11,340.63,2008
1115,"AL-St. Clair County",1054,9461.55,10522.93,4499.65,5240.4,2582.82,2761.26,987.58,1037.9,586.6,628.44,437.04,496.51,375.43,372.33,2008
1117,"AL-Shelby County",2470,8841.46,9705.33,3904.14,4478.01,2742.86,2915.62,754.3,791.23,642.15,678.01,510.93,568.06,295.99,291.74,2008
1119,"AL-Sumter County",262,7278.98,8350.31,3331.66,3902.99,1609.28,1746.9,1048.44,1171.67,376.46,430.08,,,244.82,245.16,2008
1121,"AL-Talladega County",1656,9549.73,10828.34,4568.05,5302.24,2257.58,2402.48,983.01,1098.65,461.15,518.58,963.1,1205.03,366.79,368.3,2008
1123,"AL-Tallapoosa County",1080,7786.89,8822.65,3344.94,3887.76,1973.32,2151.34,1129.18,1277.99,500.69,571.87,473.75,566.73,364.16,365.53,2008
1125,"AL-Tuscaloosa County",3239,9457.7,10385.95,4706.64,5271.28,2407.25,2635.59,930.99,995.52,762.55,817.51,395.39,414.46,257.75,254.67,2008
1127,"AL-Walker County",1415,9918.57,10825.5,4650.44,5213.31,2567.48,2722.71,783.33,822.91,941.71,1013.61,714.45,814.02,334.35,329.4,2008
1129,"AL-Washington County",442,8654.29,10192.27,3096.55,4083.81,2375.8,2469.29,1041.33,1177.07,997.9,1127.99,931,1128.04,287.13,291.82,2008
1131,"AL-Wilcox County",304,8225.88,9384.44,3760.94,4368.71,1908.8,2009.75,873.52,988.63,391.27,447.93,991.68,1232.2,291.32,292.64,2008
1133,"AL-Winston County",698,11478.95,13062.8,6061.47,7092.45,2498.21,2666.76,840.09,928.06,817.98,905.82,1065.69,1317.38,347.41,346.09,2008
2013,"AK-Aleutians East Borough",10,,,,,,,,,,,,,,,2008
2016,"AK-Aleutians West Census Area",15,9455.21,6338.41,,,3067.95,2717.86,,,,,,,,,2008
2020,"AK-Anchorage Municipality",3331,6999.74,6086.13,3750.1,3036.79,1862.61,1782.97,765.18,676.04,253.07,225.63,179.41,172.86,168.9,168.92,2008
2050,"AK-Bethel Census Area",155,4879.06,3639.66,2779.83,1849.82,1202.1,1030.68,612.36,554.03,,,,,45.13,51.47,2008
2060,"AK-Bristol Bay Borough",13,3007.44,2215.75,,,1261.88,1118.28,,,,,,,,,2008
2068,"AK-Denali Borough",17,3437.1,2874.65,,,1530.51,1314.59,801.58,722.44,,,,,,,2008
2070,"AK-Dillingham Census Area",56,13915.14,9385.79,9266.14,5394.12,1873.88,1718.9,1795.84,1605.52,,,,,,,2008
2090,"AK-Fairbanks North Star Borough",1021,6826.84,5931.39,3558.33,2825.8,1832.71,1758.93,921.68,851.26,259.61,243.17,,,176.96,174.44,2008
2100,"AK-Haines Borough",56,5738.73,5209.59,,,1768.5,1617.01,1063.74,992.41,,,,,264.12,257.24,2008
2110,"AK-Juneau City and Borough",425,7297.52,6078,4037.8,2975.1,1543.71,1491.91,1136.8,1049.97,99.86,90.81,,,122.3,113.91,2008
2122,"AK-Kenai Peninsula Borough",948,7572.85,6507.95,3876.57,3016.94,1579.4,1503.63,1267.95,1169.59,460.43,430.9,,,231.5,228.72,2008
2130,"AK-Ketchikan Gateway Borough",217,12275.28,10393.55,7052.4,5507.24,1590.19,1487.62,2208.4,2061.47,1057.82,986.43,,,202.53,203.42,2008
2150,"AK-Kodiak Island Borough",139,9186.96,7628.83,4933.87,3624.77,1352.13,1335.9,1978.01,1831.82,567.69,530.86,,,101.66,100.2,2008
2164,"AK-Lake and Peninsula Borough",15,1810.9,1541.36,,,557.27,483.37,,,,,,,,,2008
2170,"AK-Matanuska-Susitna Borough",1034,7982.82,6914.3,4275.38,3443.51,2081.56,1960.39,898.46,808.88,197.62,174.01,309.85,299.35,196.91,194.46,2008
2180,"AK-Nome Census Area",85,13135.86,7691.15,8974.46,4277.63,854.67,795.65,1948.7,1776.83,,,,,125.36,126.36,2008
2185,"AK-North Slope Borough",55,13009.16,9528.41,7894.73,5214.61,3234.68,2777.58,1344.12,1203.78,,,,,,,2008
2188,"AK-Northwest Arctic Borough",65,13914.93,9435.85,6622.53,3242,5572.62,4731.42,1832.04,1660.98,,,,,121.76,126.44,2008
2201,"AK-Prince of Wales-Outer Ketchikan Census Area",71,6473.69,5886.53,3762.05,2953.05,1293.89,1174.97,946,868.43,,,,,149.88,593.22,2008
2220,"AK-Sitka City and Borough",145,11901.51,10657.52,7092.58,6000.62,1706.15,1669.76,2303.85,2143.25,,,,,227.19,331.6,2008
2232,"AK-Skagway-Hoonah-Angoon Census Area",56,6436.12,5129.89,3973.6,2851.58,912.49,886.46,917.82,835.19,,,,,,,2008
2240,"AK-Southeast Fairbanks Census Area",115,6200.62,5224.76,3371.88,2579.24,1833.55,1696.08,606.47,573.94,,,,,126.21,128.51,2008
2261,"AK-Valdez-Cordova Census Area",137,7113.81,6087.46,3919.6,3120.33,1552.43,1447.86,1192.94,1092.6,,,,,236.01,237.93,2008
2270,"AK-Wade Hampton Census Area",74,11537.04,8171.57,6875.05,4321.5,3290.46,2780.54,1046.95,933.99,,,,,127.58,134.68,2008
2280,"AK-Wrangell-Petersburg Census Area",146,7937.24,7035.93,4241.6,3591.54,1448.52,1347.3,1848.9,1720.76,,,,,60.95,61.16,2008
2282,"AK-Yakutat City and Borough",7,,,,,,,,,,,,,,,2008
2290,"AK-Yukon-Koyukuk Census Area",81,3955.08,3269.95,,,1828.61,1665.38,477.84,429.77,,,,,55.6,56.89,2008
4001,"AZ-Apache County",968,7364.44,7031.91,3912.04,3640.27,1926.89,1874.9,1049.7,1073.1,,,55.93,48.98,209.63,206.05,2008
4003,"AZ-Cochise County",2832,7450.29,7609.31,3779.55,3917.42,2226.15,2190.24,826.36,861.64,134.49,139.99,209.45,233.24,247.18,245.73,2008
4005,"AZ-Coconino County",1535,7694.88,7105.89,3926.75,3516.98,2076.86,2042.9,881.45,807.97,187.92,170.4,306.89,259.87,292.82,294.39,2008
4007,"AZ-Gila County",1676,8412.61,8380.31,4163.54,4113.99,2319.19,2291.88,747.72,767.65,137.28,141.9,691.48,720.17,371.12,367.64,2008
4009,"AZ-Graham County",551,8238.76,8403.81,4403.45,4582.53,2265.53,2200.93,787.21,813.94,129.41,135,413.61,444.46,259.15,254.25,2008
4011,"AZ-Greenlee County",125,7268.5,7333.98,3975.86,4119.81,2231.45,2131.77,705.91,733.27,,,,,230.44,230.38,2008
4012,"AZ-La Paz County",576,9225.93,8719.12,4872.78,4527.44,2496.47,2395.98,880.43,896.84,217.93,197.77,485.15,408.23,281.51,277.1,2008
4013,"AZ-Maricopa County",38604,8760.16,8768.88,3839.73,3956.82,3017.88,3010.32,682.64,657.99,316.81,305.45,673.22,614.8,210.59,205.36,2008
4015,"AZ-Mohave County",5870,8427.63,8460.36,4255.03,4274.13,2585.37,2560.16,766.02,784.34,146.78,147.53,328.38,356.22,291.06,288.37,2008
4017,"AZ-Navajo County",1768,7727.07,7437.87,3733.47,3524.53,2069.57,2006.34,999.94,1005.48,93.83,94.24,508.72,475.42,288.26,288.51,2008
4019,"AZ-Pima County",13246,8183.32,8296.94,3712.76,3816.72,2705.88,2692.27,753.48,772.03,319.26,327.58,464.65,466.84,210.61,207.84,2008
4021,"AZ-Pinal County",3381,9370.16,9431.38,4486.4,4673.77,2861.09,2841.88,882.33,856.36,252.9,244.84,636.4,560.68,270.62,265.87,2008
4023,"AZ-Santa Cruz County",440,7475.98,7574.99,3599.35,3703.11,2342.75,2307.15,871.95,908.96,152.13,158.34,,,296.02,286.42,2008
4025,"AZ-Yavapai County",6783,7502.11,7462.42,3660.48,3679.06,2336.82,2313.27,648.72,634.13,188.83,185.64,389.86,376.75,248.39,244.94,2008
4027,"AZ-Yuma County",3331,7849.66,7927.8,3950.65,3977.19,2450.02,2460.67,718.07,736.9,169.69,175.42,365.75,388.29,217.43,215.35,2008
5001,"AR-Arkansas County",565,8826.29,9808.1,4734.37,5374.97,1951.32,2070.27,1380.2,1564.3,335.2,384.66,121.59,111.86,298.21,295.28,2008
5003,"AR-Ashley County",580,9247.4,10217.66,4862.78,5442.54,2123.67,2227.17,1160.6,1325.35,475.4,553.94,285.49,332.54,329.79,329.91,2008
5005,"AR-Baxter County",1872,8252.12,9441.17,4289.22,5092.64,2342.9,2541.61,855.71,983.22,286.53,332.55,203.85,214.81,248.09,249.26,2008
5007,"AR-Benton County",3399,7426.95,8109.24,3761.21,4238.39,2144.41,2300.51,645.49,677.02,389.85,412.38,206.98,202.39,275.68,273.78,2008
5009,"AR-Boone County",962,7639.13,8753.16,4269.87,5024.47,1812.33,2012.92,730.68,836.6,329.33,381.26,129.79,131.09,372.93,369.82,2008
5011,"AR-Bradley County",342,8766.77,10286.84,4087.24,5098.43,1928.06,2075.18,1234.06,1397.92,1039.49,1214.54,,,396.1,395.67,2008
5013,"AR-Calhoun County",125,8563.64,9861.57,3901.53,4787.62,2132.78,2248.98,1149.79,1317.34,799.5,933.3,,,384.44,389.44,2008
5015,"AR-Carroll County",717,6786.51,7646.24,3569.27,4169.31,1589.84,1734.28,788.65,889.48,360.85,419.08,190.77,138.57,292.44,298.1,2008
5017,"AR-Chicot County",394,7376.9,8391.36,3794.31,4471.71,1735.58,1845.64,1198.94,1356.42,327.12,382.39,,,269.05,274.73,2008
5019,"AR-Clark County",542,7401.69,8372.75,3817.79,4508.64,2045.06,2172.75,949.77,1054.12,264.8,303.78,,,228.64,232.43,2008
5021,"AR-Clay County",550,9333.07,10601.57,5113.98,6041.96,1819.79,1864.21,1292.9,1483.53,775.83,903.93,,,351.84,350.21,2008
5023,"AR-Cleburne County",1059,8353.55,9160.66,4228,4686.51,2169.12,2280.06,833.55,933.04,426.79,495.32,358.31,438.65,341.49,342.13,2008
5025,"AR-Cleveland County",221,8136.84,8814.94,4405.67,4907.55,1949.41,2063.82,589.91,659.46,398.74,461.94,459.04,387.46,358.04,354.92,2008
5027,"AR-Columbia County",646,9032.28,10535.37,5115.87,6294.86,2082.77,2197.44,839.4,947.35,429.65,501.33,291.52,321.53,263.08,261.69,2008
5029,"AR-Conway County",515,7383.08,8220.38,3692.31,4256.25,1934.99,2020.3,776.57,865.37,306.66,355,291.78,347.63,376.04,374.27,2008
5031,"AR-Craighead County",1792,7897.7,8658.65,4034.32,4480.26,2115.96,2238.76,883.45,995.23,414.31,470.81,160.22,184.97,281.19,283.78,2008
5033,"AR-Crawford County",1028,8099.96,9117.46,4299.47,5031.49,1857.03,1999.06,699.04,780.81,623.85,705.98,342.99,325.9,310.4,310.74,2008
5035,"AR-Crittenden County",749,9445.26,9573.81,5283.3,5197.7,2118.94,2260.35,865.62,883.56,582.17,622.23,214.93,244.03,341.34,340.22,2008
5037,"AR-Cross County",414,7473.43,8813.4,3862.69,4900.93,1916.71,2014.39,841.93,963.47,441.99,512.7,,,341.04,337.71,2008
5039,"AR-Dallas County",245,7639.31,8883.44,3957.71,4845.02,1653.98,1806.31,1016.85,1150.05,354.19,411.22,,,387.81,385.41,2008
5041,"AR-Desha County",308,9244.65,10022.61,4714.39,5108.08,2103.76,2218.43,1164.93,1329.76,671.73,779.17,,,440.52,435.08,2008
5043,"AR-Drew County",418,8243.99,9561.99,4366.43,5320.14,2134.72,2282.81,678.2,773.83,653.87,759.9,,,326.24,331.55,2008
5045,"AR-Faulkner County",1804,8518.24,9172.28,4154.91,4628.34,2496.48,2578.66,882.33,928.2,301.88,320.24,380.33,423.38,281.12,276.66,2008
5047,"AR-Franklin County",450,7154.01,8299.6,3486.43,4272.22,1729.12,1877.64,944.97,1063.65,325.18,369.17,353.08,398.21,309.29,309.08,2008
5049,"AR-Fulton County",347,6805.92,7962.38,2915.37,3601.78,1481.08,1603.09,940.79,1078.32,800.93,931.19,,,338.87,386.79,2008
5051,"AR-Garland County",3874,7773.26,8550.96,3791.27,4323.26,2128,2296.53,842.67,888.41,360.64,379.84,374,380.01,271.83,277.92,2008
5053,"AR-Grant County",363,9052.2,9855.1,4569.27,5078.19,2360.19,2516.99,862.9,911.52,387.36,417.17,469.93,541.43,416.4,417.7,2008
5055,"AR-Greene County",880,8159.39,9223.4,4572.52,5349.88,2028.36,2130.07,795.26,911.79,389.34,451.12,,,341.97,344.64,2008
5057,"AR-Hempstead County",469,8069.76,9217.54,4481.74,5294.21,1952.44,2108.39,706.69,797.54,346.24,404.66,,,360.39,360.22,2008
5059,"AR-Hot Spring County",794,8359.9,9380.64,4353.09,5018.36,1913.03,2085.17,853.66,935.85,535.86,604.6,373.91,408.73,348.77,350.05,2008
5061,"AR-Howard County",364,7723.67,8892.91,3787.32,4628.07,2026.17,2115.39,893.2,1010.8,585.24,683.69,,,349.3,353.35,2008
5063,"AR-Independence County",1044,9188.14,9967.45,4942.96,5291.52,2248.65,2411.12,1114.05,1286.31,459.54,530.89,122.46,143.64,294.28,295.59,2008
5065,"AR-Izard County",385,7151.9,8356.47,3580.31,4411.48,1707.08,1798.05,1055.12,1221.06,445.99,520.78,,,164.06,164.73,2008
5067,"AR-Jackson County",638,9520.3,10655.41,5660.28,6479.9,2233.61,2361.19,749.49,854.4,450.72,526.36,55.04,57.71,366.23,367.57,2008
5069,"AR-Jefferson County",1497,7034.62,7665.11,3574.68,3976.91,2078.01,2237.47,738.27,793.7,195.21,209.2,246.74,250.37,233.01,232.82,2008
5071,"AR-Johnson County",517,8184.16,9169.18,4702.14,5346.62,1632.71,1768.83,973.47,1104.28,268.53,310.8,158.66,192.18,456.97,451.62,2008
5073,"AR-Lafayette County",185,7914.96,9592.11,3714.34,4906.54,1869.6,1942.79,660.91,746.91,381.98,436.84,978.79,1225.97,310.7,312.02,2008
5075,"AR-Lawrence County",571,8529.98,9765.95,4141.35,5024.02,2180.57,2247.35,1287.94,1477.95,452.21,525.89,,,296.75,297.23,2008
5077,"AR-Lee County",179,7053.08,7813.5,3421.17,3870.78,1831.45,1904.5,610.4,677.69,553.29,645.05,,,279.72,281.36,2008
5079,"AR-Lincoln County",215,8244.7,8787.87,4377.21,4613.33,2160.05,2297.98,716.63,783.81,400.47,451.72,,,226.69,225.36,2008
5081,"AR-Little River County",367,11605.13,13580.12,6572.77,8173.84,2607.43,2717.47,1073.97,1195.44,964.07,1119.02,,,343.89,336.51,2008
5083,"AR-Logan County",550,6814.68,7771.87,3282.89,3933.78,1615.44,1701.77,1047.69,1198.45,261.26,300.03,168.21,207.09,421.29,418.24,2008
5085,"AR-Lonoke County",1231,7852.97,8548.84,3717.78,4195.64,2274.11,2409.42,903.3,953.21,279.31,294.56,292.71,318.14,360.26,355.9,2008
5087,"AR-Madison County",268,5134.75,5713.63,2469.33,2848.07,1367.26,1502.09,551.72,583.1,477.85,527.82,,,178.63,181.49,2008
5089,"AR-Marion County",524,6604.94,7448.13,2771.54,3247.18,1903.94,2066.79,923.19,1058.83,501.69,585.15,194.34,187.17,301.14,303.74,2008
5091,"AR-Miller County",878,9129.41,10450.06,4737.13,5684.25,2227.55,2365.23,727.19,799.68,473.65,523.76,591.16,706.27,382.65,385.39,2008
5093,"AR-Mississippi County",913,8106.39,9028.2,4140.46,4734.23,2238.23,2364.8,797.71,909.64,320.43,373.38,193.17,233.78,404.06,403.63,2008
5095,"AR-Monroe County",271,7138.94,7771.89,3319.93,3666.38,1982.18,2066.07,1163.77,1299.55,365.09,421.02,,,286.8,289.03,2008
5097,"AR-Montgomery County",309,7172.92,7877.61,3527.32,4128.26,1725.29,1838.68,953.11,1018.18,390.11,434.45,251.71,134.15,327.67,330.95,2008
5099,"AR-Nevada County",208,8272.12,9477.11,4219.16,5232.45,2704.43,2717.58,614.07,687.56,327.3,378.89,,,271.58,274.5,2008
5101,"AR-Newton County",169,7363.44,8387.89,3051.16,3730.52,2045.07,2115.23,942.96,1081.41,1003.14,1164.55,,,297.17,297.73,2008
5103,"AR-Ouachita County",689,7873.4,9098.51,4264.36,5101.67,1665.02,1827.68,1057.06,1209.28,304.19,354.45,150.79,177.09,399.64,394.08,2008
5105,"AR-Perry County",222,9379.9,10107.21,4700.92,5261.69,2751.86,2784.31,740.21,793.49,452.63,490.8,,,348.01,346.54,2008
5107,"AR-Phillips County",508,7955.03,8683.05,4362.61,4789.5,1763.13,1870.74,860.55,970.31,471.7,540.43,,,375.05,373.54,2008
5109,"AR-Pike County",351,8248.51,9216.46,3938.12,4648.35,2317.74,2427.96,997.22,1095.51,301.91,331.03,261.77,285.8,398.98,402.1,2008
5111,"AR-Poinsett County",603,8679.38,9785.31,4457.15,5224.82,2186.88,2293.52,923.19,1042.08,563.5,641.63,99.54,119.6,449.02,473.96,2008
5113,"AR-Polk County",688,8151.36,9245.88,4168.76,4884.95,1723.3,1827.13,1052.3,1194.76,717.2,826.97,259.32,288.79,273.61,278.45,2008
5115,"AR-Pope County",1298,7095.47,7979.78,3622.43,4188.02,1823.01,1949.33,884.16,999.47,207.38,237.25,214.66,266.19,323.74,322.29,2008
5117,"AR-Prairie County",274,8754.74,9788.68,5061.89,5785.49,1978.25,2113.83,830.97,916.68,254.34,277.17,,,312.12,313.98,2008
5119,"AR-Pulaski County",6985,8341,9052.92,4268.97,4744.78,2331.44,2519.8,780.85,819.4,369.3,388.43,331.66,323.32,260.59,259.86,2008
5121,"AR-Randolph County",447,7837.48,8840.26,4027.28,4765.28,1772.46,1788.46,952.93,1093.82,700.03,812.27,,,368.21,367.54,2008
5123,"AR-St. Francis County",432,7518.32,8288.44,3902.96,4391.1,1949.2,2088.81,654.37,714.66,600.9,674.74,,,341.51,338.18,2008
5125,"AR-Saline County",1934,9118.35,9969.84,4430.96,5062.54,2530.98,2716.21,898.43,941.55,412.75,433.24,510.25,480.52,339.71,338.21,2008
5127,"AR-Scott County",254,7742.02,9037.88,3745.52,4631.89,1552.99,1654.79,958.84,1092.9,423.23,487.54,,,343.43,350.95,2008
5129,"AR-Searcy County",265,8763.01,9695.15,4155.06,4616.09,1950.64,2104.63,1364.17,1530.75,983.34,1138.95,,,334.52,333.4,2008
5131,"AR-Sebastian County",2173,7335.82,8416.21,3356.9,4031.01,1836.21,2010.39,869.91,980.57,521.08,590.74,459.68,513.68,293.91,293.56,2008
5133,"AR-Sevier County",376,9011.9,10578.45,4488.48,5631.56,2311.65,2445.64,804.79,909.5,793.96,924.41,,,348.98,350.06,2008
5135,"AR-Sharp County",641,7790.66,8723.9,3915.43,4473.01,2042.39,2157.29,949.28,1086.2,381.59,445.41,262.58,324.99,232.21,233.75,2008
5137,"AR-Stone County",386,9259.36,10439.76,4913.75,5736.41,2082.9,2159.33,1128.59,1292.07,596.71,687.58,,,368.99,363.14,2008
5139,"AR-Union County",1152,7145.1,8122.36,3556.17,4228.22,1864.63,1983.57,852.77,978.74,223.02,260.58,326.58,345.2,326.55,325.47,2008
5141,"AR-Van Buren County",599,7784.18,8667.46,3647.52,4227.82,1993.73,2064.09,1081.42,1214.59,627.57,731,,,367.94,364.28,2008