PROVIDER_NUMBER,FYB,FYE,STATUS,Physicians_stf,Physicians_ctr,RN_Staff,RN_Ctr,LPN_Staff,LPN_Ctr,Nurse_aide_stf,Nurse_aide_Ctr,Tech_staff,Tech_Ctr,Social_wkrs_stf,Social_wkrs_ctr,Dieticians_stf,Dieticians_ctr,Admin_stf,Admin_ctr,Mangmt_Stf,Mangmt_ctr,Other_stf,Other_ctr
012500,01-JAN-17,31-DEC-17,As Submitted,,,4.01,,.66,,.12,,11.53,,.63,,.67,,.99,,1.71,,1.62,
012501,01-JAN-17,31-DEC-17,As Submitted,,.25,2.74,,1.6,,,,2.67,,.37,,.7,,1.29,,,,,
012502,01-JAN-17,31-DEC-17,As Submitted,,.25,7.75,.2,,,,,7.86,,.92,,1.01,,2.45,,,,.61,
012505,01-JAN-17,31-DEC-17,As Submitted,,.25,3.71,,,,,,5.75,,.64,,.76,,2.33,,,,,
012506,01-JAN-17,31-DEC-17,As Submitted,,.25,2.6,.52,.92,,,,5.17,,.37,,.46,,1.68,,,,.04,
012507,01-JAN-17,31-DEC-17,As Submitted,,,4.07,,1.23,,.05,,12.19,,.78,,.86,,.03,,2.19,,1.08,
012508,01-JAN-17,31-DEC-17,As Submitted,,.25,5.44,,,,,,6.5,,.78,,.79,,2.37,,,,,
012509,01-JAN-17,31-DEC-17,As Submitted,,,3.06,,.08,,.07,,6.29,,.43,,.24,,1.02,,1.31,,.79,
012512,01-JAN-17,31-DEC-17,As Submitted,,,3.74,,.73,,.1,,6.08,,.45,,.52,,.99,,1.7,,.88,
012513,01-JAN-17,31-DEC-17,As Submitted,,,3.77,,.7,,.05,,6.73,,.19,,.43,,1,,.9,,1,
012515,01-JAN-17,31-DEC-17,As Submitted,,,6.03,,.19,,.08,,9.69,,.96,,.9,,.8,,1.6,,1.29,
012516,01-JAN-17,31-DEC-17,Settled,.25,,3.62,,,,3.85,,.9,,.75,,.75,,.56,,.59,,,
012517,01-JAN-17,31-DEC-17,As Submitted,,.25,6.61,,.87,,,,5.37,,.77,,.78,,2.07,,,,.09,
012519,01-JAN-17,31-DEC-17,As Submitted,,,2.91,,.28,,.05,,6.03,,.42,,.3,,.97,,1.1,,.82,
012520,01-JAN-17,31-DEC-17,As Submitted,,,2.85,,.4,,.07,,4.85,,.35,,.44,,1.02,,1.08,,.89,
012521,01-OCT-16,30-SEP-17,As Submitted,,,9.2,,3.98,,,,7.39,,.97,,.79,,2.8,,,,,
012522,01-JAN-17,31-DEC-17,As Submitted,,,2.37,,,,.09,,5.55,,.51,,.5,,.58,,1.1,,.7,
012523,01-JAN-17,31-DEC-17,As Submitted,,.25,4.17,.35,.07,,,,6.11,,.69,,.8,,2.47,,,,.02,
012524,01-JAN-17,31-DEC-17,As Submitted,,,8.61,,1.04,,.06,,8.71,,1.06,,1.18,,1.05,,1.84,,1.77,
012525,01-JAN-17,31-DEC-17,As Submitted,,,4.08,,.17,,.04,,8.89,,.63,,.57,,.92,,.59,,1.11,
012526,01-JAN-17,31-DEC-17,As Submitted,,,6.02,,1.38,,.13,,12.74,,.75,,.83,,.26,,2.09,,.92,
012527,01-OCT-16,30-SEP-17,As Submitted,,,4.48,,3.59,,,,2.48,,.46,,.52,,1.85,,,,,
012528,01-JAN-17,31-DEC-17,As Submitted,,,1.92,,.28,,.06,,5.92,,.45,,.41,,.64,,1.15,,.85,
012529,01-JAN-17,31-DEC-17,As Submitted,,.25,7,,,,,,7.51,,.87,,.82,,3.19,,,,.01,
012530,01-JAN-17,31-DEC-17,As Submitted,,,3.24,,1.02,,.11,,5.23,,.55,,.74,,1.01,,.96,,.69,
012531,01-JAN-17,31-DEC-17,As Submitted,,,4.3,,.31,,.11,,6.6,,.51,,.63,,.77,,1.41,,.96,
012532,01-OCT-16,30-SEP-17,As Submitted,,,2.82,.23,.97,,,,4.38,,.27,,.27,,1.29,,,,,
012533,01-JAN-17,31-DEC-17,As Submitted,,.25,2.83,,.69,,,,2.45,,.29,,.3,,1.36,,,,.33,
012534,01-JAN-17,31-DEC-17,As Submitted,,,3.39,,.83,,,,7.65,,.48,,.49,,.21,,1.04,,1.22,
012535,01-JAN-17,31-DEC-17,As Submitted,,.25,2.78,,,,,,5.92,,.58,,.57,,1.74,,,,.03,
012536,01-JAN-17,31-DEC-17,As Submitted,,,2.57,,,,.07,,5.93,,.45,,.38,,.71,,.99,,.83,
012537,01-JAN-17,31-DEC-17,As Submitted,,,3.54,,.4,,.05,,10.79,,.71,,.71,,.9,,1,,.88,
012538,01-JAN-17,31-DEC-17,As Submitted,,,2.37,,.2,,.07,,3.69,,.31,,.33,,.6,,1.31,,.83,
012540,01-JAN-17,31-DEC-17,As Submitted,,,3.02,,.66,,.08,,4.7,,.3,,.39,,.58,,1.01,,.73,
012541,01-JAN-17,31-DEC-17,As Submitted,,,2.55,,,,.04,,4.38,,.27,,.32,,.6,,1.01,,.52,
012542,01-JAN-17,31-DEC-17,As Submitted,,.25,4.15,,,,,,3.99,.02,.79,,.4,,2.15,,,,,
012543,01-JAN-17,31-DEC-17,As Submitted,,.25,4.19,,,,,,4.15,,.58,,.5,,1.98,,,,.08,
012544,01-JAN-17,31-DEC-17,As Submitted,,.25,2.45,,.1,,,,5.85,,.45,,.41,,1.58,,,,.05,
012545,01-JAN-17,31-DEC-17,As Submitted,,.25,5.61,.17,,,,,7.9,,.77,,.83,,2.07,,,,.38,
012546,01-JAN-17,31-DEC-17,As Submitted,,,3.41,,.23,,.05,,6.86,,1.01,,.11,,1.03,,.72,,.84,
012547,01-JAN-17,31-DEC-17,As Submitted,,,4.17,,.26,,.06,,7,,.48,,.48,,.79,,1.1,,1,
012548,01-JAN-17,31-DEC-17,As Submitted,,.25,2.71,,,,,,2.99,,.26,,.06,,1.47,,,,.05,
012549,01-JAN-17,31-DEC-17,As Submitted,,,1.79,,,,.03,,1.94,,.19,,.24,,.69,,1.04,,.7,
012550,01-JAN-17,31-DEC-17,As Submitted,,.25,2.36,,2.02,,,,3.1,,.42,,.47,,1.38,,,,.1,
012551,01-JAN-17,31-DEC-17,As Submitted,,.25,2.91,,2.51,,,,3.28,,.62,,.55,,1.99,,,,,
012552,01-JAN-17,31-DEC-17,As Submitted,,,4.51,,.03,,.04,,11.33,,.49,,.54,,.02,,.34,,.95,
012553,01-JAN-17,31-DEC-17,As Submitted,,.25,1.78,,,,,,2.96,,.3,,.3,,1.2,,,,.02,
012556,01-JAN-17,31-DEC-17,As Submitted,,,1.93,,.16,,.04,,3.1,,.3,,.22,,.44,,.98,,.6,
012557,01-JAN-17,31-DEC-17,As Submitted,,.25,2.57,.05,,,,,5.72,,.52,,.38,,1.74,,,,,
012558,01-OCT-16,30-SEP-17,As Submitted,,,11.75,.67,,,,.55,9.33,,.96,,,.41,2.82,,,,,
012559,01-JAN-17,31-DEC-17,As Submitted,,,4.68,,.38,,.04,,6.41,,.76,,.72,,.91,,1.25,,.89,
012561,01-JAN-17,31-DEC-17,As Submitted,,,2.43,,,,.06,,4.83,,.56,,.45,,.88,,1.16,,.92,
012562,01-OCT-16,30-SEP-17,As Submitted,,,2.33,,.82,,,,1.82,,.43,,,.05,1.06,,,,,
012563,01-OCT-16,30-SEP-17,As Submitted,,,7.04,,,,,.18,8.3,,.66,,,.25,2.54,,,,,
012565,01-JAN-17,31-DEC-17,As Submitted,,.25,1.16,,,,,,2.91,,.2,,.26,,.47,,,,.07,
012566,01-JAN-17,31-DEC-17,As Submitted,,,2.36,,,,.04,,4.01,,.36,,.3,,.42,,1.05,,.55,
012568,01-JAN-17,31-DEC-17,As Submitted,,,1.97,,.23,,.01,,4.88,,.42,,.36,,.78,,1.14,,.67,
012570,01-JAN-17,31-DEC-17,As Submitted,,.25,6.14,,,,,,4.73,,.47,,.56,,1.91,,,,.02,
012571,01-OCT-16,30-SEP-17,As Submitted,,,2.96,,,,,,3.75,,.48,,.23,,1.11,,,,,
012572,01-JAN-17,31-DEC-17,As Submitted,,,3.59,,.22,,.09,,6.08,,.62,,.61,,.75,,1.04,,.88,
012573,01-OCT-16,30-SEP-17,As Submitted,,,5.59,,,,,,3.16,,.52,,,.22,1.57,,,,,
012574,01-JAN-17,31-DEC-17,As Submitted,,,1.77,,.47,,.03,,2.95,,.12,,.19,,.52,,1.02,,.47,
012575,01-JAN-17,31-DEC-17,As Submitted,,,2.32,,1.15,,.07,,3.8,,.45,,.48,,.63,,1.02,,1.05,
012576,01-OCT-16,30-SEP-17,As Submitted,,,7.52,.3,1.81,,,.58,9.77,,.19,,.79,,3.14,,,,,
012578,01-JAN-17,31-DEC-17,As Submitted,,,2.13,,.55,,.05,,4.42,,.38,,.39,,.41,,1.14,,1.1,
012579,01-JAN-17,31-DEC-17,As Submitted,,,4.07,,.21,,.04,,8.18,,.79,,.48,,.91,,1.02,,.97,
012580,01-JAN-17,31-DEC-17,As Submitted,,,2.18,,.31,,.06,,3.8,,.69,,.61,,.85,,1,,.88,
012582,01-JAN-17,31-DEC-17,As Submitted,,,2.42,,.57,,.05,,3.12,,.22,,.16,,.85,,.69,,.39,
012583,01-JAN-17,31-DEC-17,As Submitted,,.25,3.2,.02,,,,,4.75,,.57,,.62,,1.7,,,,,
012585,01-JAN-17,31-DEC-17,As Submitted,,.25,3.91,,.07,,,,8.15,,.8,,.79,,2.58,,,,.01,
012588,01-JAN-17,31-DEC-17,As Submitted,,.25,3.84,,,,,,4,,.53,,.63,,1.43,,,,,
012589,01-JAN-17,31-DEC-17,As Submitted,,.25,3.71,,.01,,,,5.94,,.76,,.81,,2.29,,,,,
012590,01-OCT-16,30-SEP-17,As Submitted,,,3.49,,,,,,3.76,,.29,,,.14,1.59,,,,,
012591,01-JAN-17,31-DEC-17,As Submitted,,,2.34,,.38,,.06,,5.59,,.4,,.36,,.43,,1.59,,.88,
012592,01-JAN-17,31-DEC-17,As Submitted,,.25,5.09,,1.24,,,,6.63,,.56,,.58,,2.58,,,,.11,
012593,01-JAN-17,31-DEC-17,As Submitted,,,1.33,,.16,,.06,,4.53,,.31,,.69,,.89,,1.41,,.94,
012594,01-JAN-17,31-DEC-17,As Submitted,,.25,3.07,,,,,,3.77,,.36,,.6,,1.84,,,,,
012595,01-JAN-17,31-DEC-17,As Submitted,,,4.06,,.34,,.06,,4.31,,.2,,.51,,.79,,.92,,.83,
012596,01-JAN-17,31-DEC-17,As Submitted,,,5.06,,.61,,.13,,11.84,,1,,.65,,.98,,1.47,,1.48,
012597,01-JAN-17,31-DEC-17,As Submitted,,,2.69,,.07,,.03,,4.52,,.35,,.39,,.48,,.99,,.83,
012598,01-OCT-16,30-SEP-17,As Submitted,,,1.93,,.54,,,,5.16,,.62,,.44,,1.66,,,,,
012599,01-JAN-17,31-DEC-17,As Submitted,,,4.07,,,,.04,,8.75,,.59,,.5,,.94,,1.04,,.87,
012600,01-JAN-17,31-DEC-17,As Submitted,,.25,2.46,,.01,,,,3.82,,.26,,.35,,1.07,,,,,
012601,01-JAN-17,31-DEC-17,As Submitted,,,4.18,,.43,,,,9.6,,.61,,.58,,1.07,,1.17,,1.01,
012602,01-JAN-17,31-DEC-17,As Submitted,,.25,1.55,,,,,,3.06,,.19,,.11,,1.39,,,,,
012603,01-JAN-17,31-DEC-17,As Submitted,,,1.82,,1.21,,.06,,4.28,,.38,,.35,,.48,,.98,,.77,
012604,01-JAN-17,31-DEC-17,As Submitted,,,1.04,,.9,,.06,,4.1,,.4,,.44,,.13,,1.71,,.77,
012606,01-JAN-17,31-DEC-17,As Submitted,,,4.49,,,,.11,,11.55,,.65,,.78,,.85,,1.94,,1.47,
012607,01-JAN-17,31-DEC-17,As Submitted,,,1.85,,.19,,.07,,4.39,,.29,,.32,,.41,,1,,.62,
012608,01-JAN-17,31-DEC-17,As Submitted,,,1.52,,,,.04,,3.25,,.27,,.22,,.45,,1.09,,.56,
012609,01-JAN-17,31-DEC-17,As Submitted,,.25,2.22,.34,,,,,5.27,,.46,,.54,,1.74,,,,.07,
012610,01-JAN-17,31-DEC-17,As Submitted,,,3.6,,.32,,.04,,8.51,,.42,,.48,,.85,,.98,,.89,
012611,01-JAN-17,31-DEC-17,As Submitted,,,3.68,,.45,,.09,,5.65,,.32,,.32,,.94,,1.02,,.83,
012612,01-JAN-17,31-DEC-17,As Submitted,,,3.79,,1.72,,.06,,5.15,,.54,,.48,,1.03,,.97,,.95,
012613,01-JAN-17,31-DEC-17,As Submitted,,,3.45,,.25,,.07,,5.87,,.83,,.53,,.79,,1.25,,.91,
012614,01-JAN-17,31-DEC-17,As Submitted,,,3.52,,.16,,.09,,6.05,,.48,,.53,,.85,,1.07,,1.01,
012615,01-JAN-17,31-DEC-17,As Submitted,,,4.68,,.49,,.06,,8.09,,1.21,,.23,,.86,,1.57,,.81,
012616,01-JAN-17,31-DEC-17,As Submitted,,,2.59,,,,.02,,6.29,,.59,,.38,,.1,,1.08,,.94,
012617,01-JAN-17,31-DEC-17,As Submitted,,,5.19,,.36,,,,6.95,,.64,,.5,,.85,,1.43,,.95,
012618,01-OCT-16,30-SEP-17,As Submitted,,,3.05,,,,,,5.66,,1.03,,.85,,2.41,,,,,
012619,01-JAN-17,31-DEC-17,As Submitted,,.2,3,,,,,,,,1,,.5,,.25,,1,,,
012620,01-JAN-17,31-DEC-17,Settled,,,2.2,,,,,,,,,.08,,.08,,.2,,.25,,
012621,01-JAN-17,31-DEC-17,As Submitted,,,3.3,,.37,,.22,,5.44,,.6,,.49,,.73,,1.3,,.75,
012622,01-JAN-17,31-DEC-17,As Submitted,,.25,2.46,,,,,,2.99,,.37,,.34,,1.26,,,,,
012623,01-JAN-17,31-DEC-17,As Submitted,,.25,3.05,,.02,,,,4.19,,.54,,.41,,1.55,,,,,
012624,01-JAN-17,31-DEC-17,As Submitted,,,4.31,,.47,,,,8.3,,.65,,.56,,.8,,2.1,,.91,
012625,01-JAN-17,31-DEC-17,As Submitted,,,2.64,,1.74,,.08,,4.16,,.39,,.44,,.53,,1.2,,.86,
012626,01-JAN-17,31-DEC-17,As Submitted,,,1.35,,.16,,,,2.45,,.18,,.22,,.03,,.97,,.54,
012627,01-JAN-17,31-DEC-17,Settled,,.25,.31,,,,,,.03,,.05,,.06,,.22,,,,.01,
012628,01-JAN-17,31-DEC-17,As Submitted,,.25,1.81,,,,,,1.63,,.2,,.2,,.32,,,,.01,
012629,01-JAN-17,31-DEC-17,As Submitted,,.25,2.28,,,,,,1.34,,.17,,.19,,1.18,,,,,
012630,01-JAN-17,31-DEC-17,As Submitted,,.25,2.49,,,,,,6.68,,.6,,.63,,1.85,,,,,
012631,01-JAN-17,31-DEC-17,As Submitted,,.25,1.78,,,,,,1.57,,.11,,.26,,1.08,,,,.07,
012632,01-JAN-17,31-DEC-17,Settled,,.25,1.06,,,,,,1.28,,.09,,.17,,.68,,,,,
012633,01-JAN-17,31-DEC-17,As Submitted,,,3.87,,.48,,.08,,5.66,,.33,,.36,,1.15,,1.24,,.79,
012634,01-JAN-17,31-DEC-17,As Submitted,,,3.47,,.23,,.04,,3.74,,.4,,.38,,1.03,,1.03,,.83,
012636,01-JAN-17,31-DEC-17,As Submitted,,,4.47,,.06,,.05,,11.74,,.75,,.75,,.9,,1.98,,1.31,
012637,01-OCT-16,30-SEP-17,As Submitted,,,5.12,.19,,,,,10.78,,.81,,.96,,2.47,,,,,
012638,01-JAN-17,31-DEC-17,As Submitted,,,1.76,,,,,,4.31,,.34,,.25,,.2,,1.07,,.73,
012639,01-JAN-17,31-DEC-17,As Submitted,,,1.67,,.38,,.03,,3.14,,.19,,.2,,.09,,.99,,.67,
012640,01-JAN-17,31-DEC-17,As Submitted,,.25,2.8,,,,,,4.3,,.35,,.44,,1.56,,,,.11,
012641,01-OCT-16,30-SEP-17,As Submitted,,,1.99,,.05,,,,3.52,,.41,,.19,,.82,,,,,
012642,01-JAN-17,31-DEC-17,As Submitted,,.25,2.51,,1.06,,,,3.1,,.28,,.4,,1.62,,,,.05,
012643,01-JAN-17,31-DEC-17,As Submitted,,,2.84,,,,.07,,6.35,,.43,,.46,,.67,,1.02,,.61,
012644,01-JAN-17,31-DEC-17,As Submitted,,.25,2.29,,,,,,3.25,,.24,,.28,,1.09,,,,,
012645,01-JAN-17,31-DEC-17,As Submitted,,.25,5.08,,.29,,,,6.71,,.74,,.73,,1.9,,,,.01,
012646,01-JAN-17,31-DEC-17,As Submitted,,.25,1.07,,.83,,,,1.31,,.17,,.21,,.66,,,,,
012647,01-JAN-17,31-DEC-17,As Submitted,,.25,2.19,,,,,,3.81,,.28,,.25,,1.49,,,,,
012648,01-JAN-17,31-JUL-17,As Submitted,,.2,8,,,,,,7,,.5,,.5,,1,,1,,.5,
012648,01-AUG-17,31-DEC-17,Settled,,,.75,,.01,,.03,,1.57,,.09,,.08,,.15,,.43,,.12,
012649,01-JAN-17,31-JUL-17,As Submitted,,.2,4,,,,,,4,,.5,,.25,,1,,.5,,.5,
012650,01-JAN-17,31-DEC-17,As Submitted,,.25,2.7,,.01,,,,2.37,,.13,,.17,,1.05,,,,.03,
012651,01-JAN-17,31-DEC-17,As Submitted,,,2.53,,.58,,.06,,6.04,,.32,,.4,,.68,,1.1,,.85,
012652,01-JAN-17,31-DEC-17,As Submitted,,.25,2.06,,,,,,3.23,,.27,,.21,,1.33,,,,,
012653,01-JAN-17,31-JUL-17,As Submitted,,.2,4,,,,,,4,,.5,,1,,1,,.5,,.5,
012653,01-AUG-17,31-DEC-17,Settled,,,.18,,,,,,.23,,.1,,,,.08,,,,,
012654,01-JAN-17,31-DEC-17,As Submitted,,,3.87,,.61,,.06,,9.96,,.58,,.56,,1.09,,1.08,,1.17,
012655,01-JAN-17,31-DEC-17,As Submitted,,.25,.68,,.23,,,,1.47,,.17,,.11,,.97,,,,.03,
012656,01-OCT-16,30-SEP-17,As Submitted,,,3.81,,,,,,6.4,,.85,,.47,,1.58,,,,,
012657,01-JAN-17,31-DEC-17,As Submitted,,,11.32,,,,.19,,,,1.44,,1.61,,1.47,,1.03,,.04,
012658,01-JAN-17,31-DEC-17,As Submitted,,.25,1.03,,,,,,1.18,,.18,,.15,,.77,,,,,
012659,01-JAN-17,31-DEC-17,As Submitted,,,1.87,,.86,,,,3.86,,.29,,.3,,.91,,.87,,.93,
012660,01-JAN-17,31-JUL-17,As Submitted,,.2,3,,,,,,3,,.5,,.5,,1,,1,,.5,
012660,01-AUG-17,31-DEC-17,Settled,,,.17,,.06,,,,.43,,.1,,,,.06,,.08,,,
012661,01-JAN-17,31-DEC-17,As Submitted,,.25,1.26,,,,,,1.98,,.18,,.2,,.92,,,,,
012662,01-JAN-17,31-DEC-17,As Submitted,,,2.24,,,,.04,,,,.23,,.25,,.68,,.42,,.06,
012663,01-JAN-17,31-DEC-17,As Submitted,,.25,1.91,,,,,,2.42,,.23,,.23,,1.51,,,,.02,
012664,01-JAN-17,31-DEC-17,As Submitted,,,3.32,,.8,,.04,,7.21,,.33,,.71,,.53,,.44,,1.11,
012665,01-JAN-17,31-DEC-17,As Submitted,,.25,1.96,,.03,,,,2.05,,.15,,.2,,1.28,,,,,
012666,01-JAN-17,31-DEC-17,Settled,,.25,1.25,,,,,,1.28,,.15,,.11,,.85,,,,,
012667,01-JAN-17,31-DEC-17,Settled,,,1.89,,,,.02,,,,.12,,.27,,.38,,.21,,.2,
012668,01-JAN-17,31-DEC-17,As Submitted,,.25,1.28,,.01,,,,1.94,,.17,,.26,,1.07,,,,.09,
012669,01-JAN-17,31-DEC-17,As Submitted,,.25,4.46,.99,,,,,5.75,.77,.6,,.61,,1.98,,,,,
012670,01-JAN-17,31-DEC-17,As Submitted,,.25,7.65,,,,,,1.6,,1,,1.02,,2.27,,,,,
012671,01-JAN-17,31-DEC-17,As Submitted,,,8.9,,,,.2,,,,.71,,.79,,.82,,1.28,,.21,
012672,01-JAN-17,31-DEC-17,As Submitted,,,2.83,,.23,,.07,,5.11,,.44,,.5,,.66,,1.16,,.91,
012673,01-JAN-17,31-DEC-17,As Submitted,,.25,2.02,,.23,,,,,,.2,,.17,,.85,,,,,
012674,01-JAN-17,31-DEC-17,As Submitted,,,1.9,,.16,,.05,,2.94,,.26,,.27,,.52,,1.07,,.45,
012676,01-JAN-17,31-DEC-17,As Submitted,,.25,2.35,,.14,,,,3.85,,.26,,.27,,1.8,,,,,
012677,01-OCT-16,30-SEP-17,As Submitted,,,1.7,,.06,,,,2.58,,.13,,.14,,.16,,,,,
012678,01-JAN-17,31-DEC-17,As Submitted,,,1.77,,.68,,.04,,3.93,,.35,,.38,,.31,,1.06,,.73,
012679,01-JAN-17,31-DEC-17,As Submitted,,.25,2.64,,,,,,3.35,,.2,,.14,,1.04,,,,.1,
012680,01-JAN-17,31-DEC-17,As Submitted,,,1.57,,.47,,.03,,3.39,,.33,,.29,,.81,,.76,,.54,
012681,01-JAN-17,31-DEC-17,As Submitted,,,2.75,,.03,,.05,,4.99,,.33,,.39,,.61,,1.14,,.78,
012682,01-JAN-17,31-DEC-17,As Submitted,,,1.05,,,,,,1.86,,.1,,.18,,.07,,.96,,.45,
012683,01-OCT-16,30-SEP-17,As Submitted,,,,,,,,,.05,,.07,,.05,,.78,,,,,
012684,01-JAN-17,31-DEC-17,As Submitted,,,2.05,,,,.01,,3.12,,.2,,.29,,.72,,1.03,,.41,
012685,01-JAN-17,31-DEC-17,Settled,,.25,.32,,,,,,,,.06,,.03,,.51,,,,,
012686,01-JAN-17,31-DEC-17,Settled,,,3.08,,,,.74,,,,.21,,.45,,,,.55,,.02,
012687,01-JAN-17,31-DEC-17,As Submitted,,,.55,,.3,,,,1.8,,.19,,.24,,.14,,.98,,.64,
012688,01-JAN-17,31-DEC-17,Settled,,,.72,,.01,,,,1.61,,.12,,.17,,.07,,.97,,.38,
012689,30-JAN-17,31-DEC-17,Settled,,,.4,,,,.02,,.21,,.01,,.01,,.5,,.63,,.63,
012690,09-FEB-17,31-DEC-17,Settled,,,.34,,.09,,.02,,.58,,.02,,.23,,.57,,1.02,,.71,
012692,22-FEB-17,31-DEC-17,Settled,,,1.06,,.05,,,,2.34,,.76,,.49,,.34,,1.12,,.3,
012693,11-MAY-17,31-DEC-17,Settled,,.25,1.85,,,,,,1.54,,.24,,.23,,.91,,,,,
012694,06-JUL-17,31-DEC-17,Settled,,.25,.69,,,,,,1.11,,.06,,.03,,1.28,,,,,
012695,06-JUL-17,31-DEC-17,Settled,,,1.74,,1.31,,,,1.71,,.18,,.32,,.76,,1.83,,.5,
012696,27-JUL-17,31-DEC-17,Settled,,,2.46,,1.21,,,,5.4,,.1,,,,.24,,2.3,,1.23,
012697,08-NOV-17,31-DEC-17,Settled,,.25,.99,,,,,,.85,,.08,,.01,,.62,,,,.09,
022500,01-JAN-17,31-DEC-17,As Submitted,,,7.55,,.58,,.26,,12.81,,1.4,,1.08,,,,1.86,,1.69,
022502,01-JAN-17,31-DEC-17,As Submitted,,,,,,,,,,,.1,,,,,,,,,
022503,01-JAN-17,31-DEC-17,Settled,,,.02,,,,,,,,.25,,,,,,.17,,.17,
022504,01-JAN-17,31-DEC-17,As Submitted,,,2.46,,,,,,3.36,,.57,,.56,,.6,,3.06,,1.18,
022506,01-JAN-17,31-DEC-17,Settled,.25,,7.19,,11.07,,2.79,,1.11,,1.13,,.98,,1.4,,,,,
022507,01-JAN-17,31-DEC-17,Settled,,,.08,,.03,,,,.22,,.24,,.19,,.01,,.3,,.13,
022508,01-JAN-17,31-DEC-17,Settled,,,,,,,,,,,.1,,,,,,.17,,.09,
022509,01-JAN-17,31-DEC-17,Settled,.25,,6.57,,7.63,,5.92,,1.04,,.9,,.82,,1.73,,.42,,,
022510,01-JAN-17,31-DEC-17,Settled,,,,,,,,,,,.1,,,,,,.17,,,
032500,01-JAN-17,31-DEC-17,As Submitted,,.25,6.77,,,,,,8.05,,.99,,1,,3.37,,,,.53,
032501,01-JAN-17,31-DEC-17,As Submitted,,.25,12.53,,,,,,14.31,,2,,1.66,,6.13,,,,.75,
032502,01-JAN-17,31-DEC-17,As Submitted,,.25,9.46,.23,,,,,17.03,,2.28,,1.97,,6.93,,,,.99,
032503,01-JAN-17,31-DEC-17,As Submitted,,,3.8,,.19,,,,5.47,,.33,,.89,,.98,,1.74,,.77,
032504,01-JAN-17,31-JAN-17,Settled,,.25,.02,,,,,,,,.01,,.01,,.05,,,,,
032506,01-JAN-17,31-DEC-17,As Submitted,,.25,6.03,1.7,,,,,11.6,,1.47,,1.21,,2.79,,,,,
032508,01-JAN-17,31-DEC-17,As Submitted,,,5.25,,.55,,,,9.96,,1.07,,.87,,1.36,,1.88,,1.38,
032509,01-JAN-17,31-DEC-17,Settled,,,6.15,,.11,,,,13.76,,.98,,1.13,,1.55,,1.22,,1.32,
032513,01-JAN-17,31-DEC-17,Settled,,.25,5.82,,,,,,13.77,,1,,1.06,,3.19,,,,.47,
032514,01-OCT-16,30-SEP-17,As Submitted,,,6.03,,,,,,7.2,,.59,,.89,,1.51,,,,,
032516,01-JAN-17,31-DEC-17,As Submitted,,,6.17,,.36,,,,11.52,,.92,,1.06,,1.11,,.27,,1.3,
032517,01-JAN-17,31-DEC-17,As Submitted,,,4.04,,.26,,,,8.35,,.74,,.91,,.94,,2.12,,.7,
032518,01-JAN-17,31-DEC-17,Settled,,.25,4.22,.59,,,,,11.7,,1.05,,.9,,3.13,,,,1.09,
032520,01-JAN-17,31-DEC-17,As Submitted,,.25,5.69,,,,,,8.07,,.73,,.6,,2.63,,,,.42,
032521,01-JAN-17,31-DEC-17,As Submitted,,,4.93,,1.23,,,,8.7,,.9,,.63,,1.12,,2,,.96,
032522,01-JAN-17,31-DEC-17,As Submitted,,,2.04,,.46,,,,4.43,,.37,,.36,,1.1,,1.1,,.65,
032523,01-JAN-17,31-DEC-17,Settled,,.25,1.38,,,,,,2.86,,.39,,.23,,.69,,,,.15,
032524,01-JAN-17,31-DEC-17,As Submitted,,,2,,.06,,,,3.51,,.31,,.26,,.8,,.81,,.91,
032525,01-JAN-17,31-DEC-17,Settled,,.25,2.45,,,,,,5.22,,.43,,.52,,2.69,,,,.1,
032526,01-JAN-17,31-DEC-17,Settled,.25,,4.06,,.07,,4.05,,.79,,.2,,.51,,.61,,.53,,,
032528,01-JAN-17,31-DEC-17,Settled,,,7.34,,,,1.62,,11.3,,1.34,,1.46,,1.68,,3.12,,1.58,
032530,01-JAN-17,31-DEC-17,As Submitted,,,4.04,,.55,,,,8.23,,.92,,.93,,1.08,,.99,,1.05,
032533,01-JAN-17,31-DEC-17,As Submitted,,,1.17,,.64,,,,6.95,,.3,,.37,,.99,,.58,,.45,
032535,01-JAN-17,31-DEC-17,As Submitted,,,5.51,,,,.95,,,,.76,,.94,,.86,,1.54,,.46,
032536,01-JAN-17,31-DEC-17,As Submitted,,,4.23,,.18,,.24,,7.87,,1.02,,.74,,1.29,,1.21,,.84,
032537,01-JAN-17,31-DEC-17,As Submitted,,,6.3,,.76,,,,11.7,,.96,,.91,,1.24,,1.53,,1.5,
032539,01-JAN-17,31-DEC-17,As Submitted,,,2.95,,.06,,,,7.35,,.34,,.5,,1.01,,1.04,,.89,
032541,01-JAN-17,31-DEC-17,As Submitted,,,5.85,,,,.12,,11.03,,1.2,,.91,,.97,,3.06,,.92,
032542,01-JAN-17,31-DEC-17,As Submitted,,,4.71,,.7,,.03,,7.87,,.98,,.77,,1.09,,1.72,,.85,
032543,01-JAN-17,31-DEC-17,As Submitted,,.25,4.07,,,,,,8.04,,.83,,.59,,2.02,,,,.35,
032544,01-JAN-17,31-DEC-17,As Submitted,,,5.27,,,,.04,,6.71,,.55,,.54,,1.04,,.43,,1.3,
032545,01-JAN-17,31-DEC-17,As Submitted,,,4.2,,.21,,,,11.74,,.98,,.92,,1,,2.22,,.76,
032546,01-JAN-17,31-DEC-17,As Submitted,,,.78,,,,,,2.76,,.3,,.31,,.01,,1,,.27,
032547,01-JAN-17,31-DEC-17,Settled,,,1.58,,,,,,3.67,,.31,,.16,,.82,,.94,,.49,
032549,01-JAN-17,31-DEC-17,As Submitted,,,2.96,,.21,,.02,,6.52,,.1,,.6,,.94,,1.29,,.84,
032550,01-JAN-17,31-DEC-17,As Submitted,,,9.67,,,,1.04,,9.96,,1.64,,1.29,,1.27,,2.92,,1.16,
032551,01-JAN-17,31-DEC-17,As Submitted,.25,,1.69,,.01,,2.11,,.28,,.2,,.49,,.42,,.52,,,
032552,01-JAN-17,31-DEC-17,Settled,,,1.55,,,,,,3.17,,.36,,.49,,.85,,1.05,,.44,
032553,01-JAN-17,31-DEC-17,As Submitted,,.25,3.49,,,,,,6.61,,.62,,.72,,2.25,,,,.17,
032556,01-JAN-17,31-DEC-17,As Submitted,,.25,4.51,,,,,,10.18,,.99,,.85,,2.81,,,,.48,
032557,01-JAN-17,31-DEC-17,As Submitted,,.25,3.13,,,,,,8.05,,.83,,.82,,2.25,,,,.32,
032558,01-JAN-17,31-DEC-17,As Submitted,,,6.42,,.51,,.01,,13.77,,.93,,.76,,2.14,,3.52,,1.67,
032559,01-JAN-17,31-DEC-17,Settled,,.25,1.77,.07,,,,,5.43,,.38,,.47,,1.52,,,,.5,
032561,01-JAN-17,31-DEC-17,As Submitted,,,9.05,,.76,,.54,,14.27,,.99,,1.46,,1.12,,2.21,,1.03,
032562,01-JAN-17,31-DEC-17,Settled,,.25,2.55,.14,,,,,5.75,,.44,,.49,,1.24,,,,.17,
032563,01-JAN-17,31-DEC-17,As Submitted,,,2.91,,,,,,7.24,,.74,,.93,,.91,,1.2,,.9,
032564,01-JAN-17,31-DEC-17,As Submitted,,,7.19,,1.29,,,,13.94,,1.31,,1.27,,1.25,,2.46,,1.77,
032565,01-OCT-16,30-SEP-17,As Submitted,,,5.15,,,,,,11.62,,.73,,.55,,1.81,,,,,
032568,01-JAN-17,31-DEC-17,As Submitted,,,3.86,,.4,,,,6.81,,.37,,.35,,1.02,,1.48,,.94,
032571,01-JAN-17,31-DEC-17,As Submitted,,,6.48,,.75,,.79,,9.08,,1.15,,.91,,1.14,,2.32,,1.56,
032572,01-JAN-17,31-DEC-17,Settled,,.25,4.52,,,,,,8.77,,.87,,1,,3.97,,,,.39,
032573,01-JAN-17,31-DEC-17,Settled,,.25,2.43,,,,,,4.78,,.54,,.45,,1.81,,,,.48,
032575,01-JAN-17,31-DEC-17,As Submitted,,,5.56,,.73,,.15,,9.51,,.98,,.91,,1.88,,2.22,,.57,
032577,01-JAN-17,31-DEC-17,As Submitted,,,6.38,,.54,,.37,,8.1,,.69,,1.08,,2.02,,2.32,,1.36,
032578,01-JAN-17,31-DEC-17,As Submitted,,,3.59,,.32,,,,8.28,,.92,,.99,,.93,,.97,,1.07,
032579,01-JAN-17,31-DEC-17,As Submitted,,,3.6,,.27,,,,7.2,,.7,,.73,,.97,,1.47,,.85,
032580,01-JAN-17,31-DEC-17,As Submitted,,,2.81,,.41,,,,5.93,,.54,,.67,,1.05,,1.19,,.65,
032581,01-JAN-17,31-DEC-17,As Submitted,,,2.61,,.04,,,,6.46,,.58,,.29,,.95,,1.18,,.72,
032583,01-JAN-17,31-DEC-17,As Submitted,.25,,3.4,,.01,,4.44,,.42,,.4,,.7,,1.01,,.53,,,
032586,01-JAN-17,31-DEC-17,Settled,.25,,1.64,,.63,,1.65,,.91,,.2,,.3,,.12,,.52,,,
032587,01-JAN-17,31-DEC-17,As Submitted,,,3.17,,.63,,,,8.02,,.79,,.79,,.97,,1.99,,.93,
032589,01-JAN-17,31-DEC-17,Settled,,.25,3.53,,,,,,8.01,,.75,,.81,,2.44,,,,.51,
032592,01-JAN-17,31-DEC-17,As Submitted,,.25,1.37,.39,,,,,3.54,,.26,,.23,,1.64,,,,.56,
032593,01-JAN-17,31-DEC-17,As Submitted,,,2.1,,.18,,,,4.96,,.35,,.55,,.88,,.98,,.65,
032594,01-JAN-17,31-DEC-17,As Submitted,,,3.5,,.36,,,,7.41,,.89,,.57,,.89,,1.31,,.77,
032595,01-JUL-16,31-MAY-17,Settled,,,2.33,,,,,,4.34,,.73,,,,.99,,,,,
032596,01-JAN-17,31-DEC-17,As Submitted,.25,,4.16,,.01,,5.53,,.81,,.7,,.5,,.98,,.65,,,
032597,01-JAN-17,31-DEC-17,As Submitted,,,1.35,,.12,,,,6.09,,1.01,,.41,,1,,.68,,.66,
032598,01-JAN-17,31-DEC-17,Settled,,,.9,,,,,,2.77,,.09,,.07,,.05,,.97,,.69,
032599,01-JAN-17,31-DEC-17,As Submitted,,,2.12,,.53,,,,4.54,,.37,,.23,,.81,,1.08,,.68,
032601,01-JAN-17,31-DEC-17,As Submitted,,.25,5,,,,,,11.04,,1.02,,.91,,3.26,,,,.2,
032604,01-JAN-17,31-DEC-17,As Submitted,,.25,13.06,,,,,,13.25,,1.7,,1.9,,5.43,,,,.38,
032605,01-JAN-17,31-DEC-17,As Submitted,,.25,4.08,,,,,,8.4,,.94,,1.07,,2.88,,,,.27,
032607,01-JAN-17,31-DEC-17,As Submitted,,,6.27,,.3,,,,11.78,,.84,,.93,,1.2,,1.44,,1.06,
032608,01-JAN-17,31-DEC-17,Settled,.25,,2.53,,.01,,3.44,,.47,,.3,,.5,,.85,,.34,,,
032609,01-JAN-17,31-DEC-17,As Submitted,,.25,14.26,,,,,,13.04,.02,2.03,,2.38,,7.38,,,,.85,
032610,01-JAN-17,31-DEC-17,As Submitted,,,2.8,,.11,,,,7.71,,.54,,.61,,1.11,,1.18,,.79,
032611,01-JAN-17,31-DEC-17,As Submitted,,.25,6.58,,,,,,13.86,,1.07,,1,,3.39,,,,.38,
032612,01-JAN-17,31-DEC-17,As Submitted,,.25,8.83,,,,,,12.35,,1.44,,.99,,4.97,,,,.13,
032613,01-JAN-17,31-DEC-17,As Submitted,,,4.43,,.59,,.06,,9.44,,.88,,.93,,1.02,,2,,.76,
032614,01-OCT-16,30-SEP-17,As Submitted,,,3.88,,,,,,7.08,,.41,,.49,,1.61,,,,,
032615,01-JAN-17,31-DEC-17,Settled,,.25,2.22,,,,,,3.51,,.2,,.28,,.87,,,,.07,
032616,01-OCT-16,30-SEP-17,Settled,,,4.08,,,,,,6.15,,.4,,.34,,1.29,,,,,
032617,01-JAN-17,31-DEC-17,As Submitted,,,4.63,,.71,,.85,,7.41,,.88,,.85,,.66,,1.13,,1.06,
032618,01-JAN-17,31-DEC-17,Settled,,.25,4.19,,,,,,8.89,,.84,,.81,,2.06,,,,.22,
032619,01-JAN-17,31-DEC-17,Settled,,.25,4.28,,,,,,9.81,,.73,,.7,,2.48,,,,.18,
032620,01-JAN-17,31-DEC-17,Settled,,.25,2.69,,,,,,.09,,.19,,.19,,.88,,,,,
032621,01-JAN-17,31-DEC-17,Settled,,.25,5.15,,,,,,8.56,,.81,,.81,,2.93,,,,.33,
032622,01-JAN-17,31-DEC-17,Settled,,,9.66,,.62,,1.02,,12.28,,1.13,,.94,,1.15,,1.82,,1.53,
032624,01-JAN-17,31-DEC-17,Settled,,.25,4.93,.27,,,,,9.58,,1,,1.03,,2.68,,,,.46,
032625,01-JAN-17,31-DEC-17,As Submitted,,.25,6.17,,,,,,12.29,,1.09,,.91,,3.79,,,,.69,