"ein","name","ico","street","city","state","zip","group","subsection","affiliation","classification","ruling","deductibility","foundation","activity","organization","status","tax_period","tax_year","asset_cd","income_cd","filing_req_cd","pf_filing_req_cd","acct_pd","asset_amt","income_amt","revenue_amt","ntee_cd","sort_name","ntee1","ntee1_3","subaffil","tax_month","ntee1num","ntee1_3num"
10571299,"HILLSIDE CHURCH","% TERESA PARKER","5685 HWY 93 S","WHITEFISH","MT","59937-8523",1489,3,9,7000,0,1,10,1268000,1,1,,,0,0,6,0,12,,,,,,,,12,,,
10613656,"CHAPEL OF HOPE MINISTRIES OF ROUNDUP","% MERLE & LOUISE HUNT","16843 HWY 12 WEST","ROUNDUP","MT","59072-0000",0,3,3,7000,0,1,10,0,1,1,,,3,3,6,0,9,,,,"X20","YCH","X","X20",6,,24,585
10649149,"MONTANA 4-H FOUNDATION INC","% MUSSELSHELL-GOLDEN VALLEY COUNTY","204 8TH AVE E","ROUNDUP","MT","59072-2347",5954,3,9,2000,0,0,15,0,5,1,201609,2016,0,0,2,0,9,0,0,0,,"MUSSELSHELL GOLDEN VALLEY 4H COUNCI",,,12,9,,
10667433,"KNIGHTS OF COLUMBUS","% WM TODD WOHLMAN FIN SEC","PO BOX 851","STEVENSVILLE","MT","59870-0851",188,8,9,1000,0,1,0,0,5,1,201512,2015,0,0,2,0,12,0,0,0,,"13093 OUR LADY OF THE MOUNTAINS",,,17,12,,
10671365,"GARDEN CITY NEIGHBORS INC","% PETER B HANCE","1235 34TH STREET","MISSOULA","MT","59801-8516",0,3,3,1000,0,1,16,0,1,1,201603,2016,6,1,2,0,3,1206551,4479,4479,"L21",,"L","L21",6,3,12,305
10693898,"CARBON COUNTY FOOD BANK","% MARTHA HAVERKAMP","PO BOX 230","JOLIET","MT","59041-0230",0,3,3,1000,0,1,15,0,1,1,201412,2014,0,0,2,0,12,0,0,0,"K31",,"K","K31",6,12,11,290
10724149,"FORTUNA INC","% HERTHA LUND","PO BOX 5000","GARDINER","MT","59030-5000",0,3,3,1000,0,1,10,0,1,1,,,0,0,6,0,4,,,,"X11",,"X","X11",6,,24,582
10747657,"TOASTMASTERS INTERNATIONAL","% SHOOTIN THE BULL CLUB","2101 DEARBORN AVE UNIT 47","MISSOULA","MT","59801-7539",820,3,9,2000,0,1,16,59319000,1,1,201512,2015,0,0,2,0,12,0,0,0,,"8712 SHOOTIN THE BULL CLUB",,,12,12,,
10751896,"MEAGHER COUNTY SPORTSMEN ASSOCIATION","% JOANNE CUMMINS","PO BOX 582","WHT SPHR SPGS","MT","59645-0582",0,7,3,1000,0,2,0,0,5,1,201612,2016,0,0,2,0,12,0,0,0,"N50",,"N","N50",10,12,14,342
10754227,"RAVALLI COUNTY AVIATION SAFETY FOUNDATION INC","% RON KULLICK","PO BOX 2217","HAMILTON","MT","59840-4217",0,3,3,1200,0,1,15,0,1,1,201612,2016,0,0,2,0,12,0,0,0,"W11",,"W","W11",6,12,23,563
10758596,"ARTEMIS INSTITUTE","% LORI RYKER","3556 BEAR CANYON RD","BOZEMAN","MT","59715-6671",0,3,3,2000,0,1,16,0,1,1,201512,2015,3,3,1,0,12,80352,76389,76389,"B99",,"B","B99",6,12,2,76
10762420,"CHIEF CLIFF FIRE SERVICE AREA","% ZOE LILJA","PO BOX 61","DAYTON","MT","59914-0061",0,3,3,1000,0,1,15,0,1,1,,,0,0,14,0,6,,,,"M24",,"M","M24",6,,13,325
10770788,"SHILOH SERVICES INC","% MARY BREESE","115 SCOTCH PINE LN","COLUMBIA FLS","MT","59912-8304",0,3,3,1000,0,1,16,0,1,1,201512,2015,0,0,2,0,12,0,0,0,"P20",,"P","P20",6,12,16,393
10788133,"AMERICAN COVENANT SENIOR HOUSING FOUNDATION INC","% GERALD FRITTS","234 SHELTER VALLEY DR","KALISPELL","MT","59901-7589",0,3,3,1000,0,1,15,0,1,1,201512,2015,0,0,2,0,12,0,0,0,"L22",,"L","L22",6,12,12,306
10788363,"NORTHEAST MONTANA FORT PECK TRIBAL M A S H UNIT","% TEDDY KASCHUBE","PO BOX 463","POPLAR","MT","59255-0463",0,3,3,4000,0,1,15,0,1,1,201512,2015,0,0,2,0,12,0,0,0,"D40","NE MT FPT M A S H UNIT","D","D40",6,12,4,111
10832941,"HEARTS CENTER","% PAUL HAUGEN","PO BOX 277","LIVINGSTON","MT","59047-0277",0,3,3,7000,0,1,10,0,1,1,,,0,0,6,0,12,,,,"T20",,"T","T20",6,,20,506
10839098,"NATURAL CEMETERIES","% PETER C MEYER","40060 HIGHWAY 83","SWAN LAKE","MT","59911-0000",0,13,3,1000,0,1,0,0,1,1,201606,2016,0,0,2,0,6,0,0,0,"Y50",,"Y","Y50",16,6,25,620
10845299,"DAYTON PROCTOR PARK ASSOCIATION","% PAM OMARA","PO BOX 73","DAYTON","MT","59914-0073",0,3,3,1000,0,1,15,0,1,1,201512,2015,0,0,2,0,12,0,0,0,"N32",,"N","N32",6,12,14,340
10870053,"CHILDRENS FUND OF ETHIOPIA","% STEFNE TAHTA","PO BOX 224","MISSOULA","MT","59806-0224",0,3,3,1000,0,1,15,0,1,1,201412,2014,0,0,2,0,12,0,0,0,"Q30",,"Q","Q30",6,12,17,443
10875743,"WHITTIER PARENT ORGANIZATION","% TERESA CZECH","511 N 5TH AVE","BOZEMAN","MT","59715-3419",0,3,3,1000,0,1,15,0,1,1,201512,2015,0,0,2,0,12,0,0,0,"B80",,"B","B80",6,12,2,69
10894428,"MILE HIGH BACKCOUNTRY HORSEMEN","% RALPH P MADISON","PO BOX 4434","BUTTE","MT","59702-4434",0,3,3,2000,0,1,15,0,1,1,,,0,0,2,0,1,,,,"B99",,"B","B99",6,,2,76
10932053,"OPPORTUNITIES FOR ALL SCHOLARSHIP INC","% NANCY THORNTON","PO BOX 1482","CHOTEAU","MT","59422-1482",0,3,3,2000,0,1,15,0,1,1,201512,2015,0,0,2,0,12,0,0,0,"B82",,"B","B82",6,12,2,70
10946342,"SHEPHERD OF THE VALLEY LUTHERAN","% MARION SWANSON TREASURER","PO BOX 2508","THOMPSON FALLS","MT","59873-0000",1709,3,9,7000,0,1,10,1029000,5,1,,,0,0,6,0,12,,,,,,,,12,,,
10949431,"SUMMER SOLSTICE PRCA RODEO INC","% MELISSA GRAHAM","5904 43RD ST SW","GREAT FALLS","MT","59404-5019",0,3,3,1000,0,1,15,0,1,1,201512,2015,0,0,2,0,12,0,0,0,"N12",,"N","N12",6,12,14,335
10975114,"FIRST NIGHT FLATHEAD","% PATRICE MANGET","PO BOX 3121","KALISPELL","MT","59903-3121",0,3,3,1000,0,1,15,0,1,1,201603,2016,1,3,1,0,3,676,55490,12696,,,,,6,3,,
16215597,"MONTANA FISH AND WILDLIFE CONSERVATION TR",,"PO BOX 200701","HELENA","MT","59620-0701",0,3,3,1000,0,1,15,0,2,1,,,8,8,14,0,12,,,,"C30","MONTANA FISH WILDLIFE & PK FND TTEE","C","C30",6,,3,87
20520828,"TRUSTEES OF DARTMOUTH COLLEGE","% JENNIFER MAHON","122 PATTEE TRL","BOZEMAN","MT","59718-9297",8204,3,9,1000,0,1,11,46000000,1,1,201606,2016,0,0,2,0,6,0,0,0,,"DARTMOUTH COLLEGE CLASS OF 2000",,,12,6,,
20609749,"HAMILTON VOLUNTEER FIRE DEPARTMENT","% MIKE FEDDERMAN","PO BOX 562","HAMILTON","MT","59840-0562",0,3,3,1000,0,1,15,0,5,1,201512,2015,4,3,1,0,12,201739,75463,75463,"M24",,"M","M24",6,12,13,325
20633632,"ADVANTAGE BUTTE INC","% RONALD J DAVIS","PO BOX 4724","BUTTE","MT","59702-4724",0,3,3,1000,0,1,15,0,1,1,201606,2016,0,0,2,0,6,0,0,0,"W60",,"W","W60",6,6,23,572
20656591,"UGANDA ORPHANS FUND","% S DUNCAN HILL","PO BOX 11722","BOZEMAN","MT","59719-1722",0,3,3,1000,0,1,15,0,1,1,201512,2015,3,4,1,0,12,66607,250349,249768,"B90",,"B","B90",6,12,2,73
20656650,"AMERCIAN LEGION","% GLENN SHARBONO","122 BUCHANAN ST SW","RONAN","MT","59864-3003",925,19,9,1000,0,1,0,907908000,5,1,201512,2015,0,0,2,0,12,0,0,0,,"138 RONAN",,,28,12,,
20662965,"CHRIST OUR KING LUTHERAN CHURCH","% JOE H ROGERS","PO BOX 131","WINNETT","MT","59087-0131",1773,3,9,7000,0,1,10,1000000,5,1,,,0,0,6,0,6,,,,,,,,12,,,
20681927,"CHERRY RIDGE FARMS INC","% JOHN J WALDNER","2105 WOODPILE RD","HAVRE","MT","59501-7803",0,40,3,1000,0,2,0,0,1,1,,,0,0,0,0,12,,,,"X99",,"X","X99",43,,24,599
20705943,"FRIENDS OF MUSSELSHELL SCHOOL INC","% BESSIE ADAIR RADEMACHER","PO BOX 14","MUSSELSHELL","MT","59059-0014",0,3,3,1000,0,1,16,0,1,1,201512,2015,3,3,2,0,12,87085,25508,25508,"N31",,"N","N31",6,12,14,339
20728838,"MANHATTAN FIREFIGHTERS ASSOCIATION","% JAKE SOKKE","PO BOX 911","MANHATTAN","MT","59741-0911",0,3,3,1000,0,1,15,0,1,1,201605,2016,0,0,2,0,5,0,0,0,"M60",,"M","M60",6,5,13,
20731707,"BELGRADE WRESTLING CLUB","% TAMMY MARKS","2 BENSON PL","BELGRADE","MT","59714-3845",0,3,3,2000,0,1,16,0,1,1,201512,2015,0,0,2,0,12,0,0,0,"N60",,"N","N60",6,12,14,344
20756891,"BIG SKY YOUTH EDUCATION FOUNDATION",,"3031 GRAND AVE STE 100 # 106","BILLINGS","MT","59102-6687",0,3,3,1000,0,1,15,0,1,1,201512,2015,6,6,1,0,12,2879774,1877464,1740504,"T30",,"T","T30",6,12,20,510
20768250,"MONTANA CANCER INSTITUTE FOUNDATION","% CINDI LAUKES","500 W BROADWAY ST","MISSOULA","MT","59802-4008",0,3,3,1200,0,1,12,0,1,1,201512,2015,2,3,1,0,12,20718,58566,58566,"H300",,"H","H30",6,12,8,213
20800948,"WAG INC","% JAMES LOCKWOOD - TREASURER","PO BOX 754","WHITEFISH","MT","59937-0754",0,3,3,1000,0,1,15,0,1,1,201612,2016,0,0,2,0,12,0,0,0,"D20",,"D","D20",6,12,4,105
20801577,"NORTHERN ROCKIES REINING HORSE ASSOCIATION","% TINA CLADOUHOS","118 PINE HOLLOW RD","STEVENSVILLE","MT","59870-6621",0,3,3,1200,0,1,15,0,1,1,201412,2014,0,0,2,0,12,0,0,0,"D61",,"D","D61",6,12,4,114
20803065,"AMERICAN LUTHERAN CHURCH","% SUSAN BILLMAYER","PO BOX 476","HARLEM","MT","59526-0476",9386,3,9,7000,0,1,10,1000000,1,1,,,0,0,6,0,12,,,,,,,,12,,,
30374417,"YELLOWSTONE ASSOCIATION",,"115 S 3RD ST","GARDINER","MT","59030-7722",0,3,3,1000,0,1,16,0,1,1,201509,2015,8,7,1,0,9,14378652,9316387,7399157,"C60",,"C","C60",6,9,3,96
30396381,"BLACK HERITAGE FOUNDATION OF BILLINGS & YELLOWSTONE COUNTY MT","% PAUL REEDER","PO BOX 31001","BILLINGS","MT","59107-1001",0,3,3,1200,0,1,15,0,1,1,201212,2012,0,0,2,0,6,0,0,0,"A23",,"A","A23",6,12,1,9
30405608,"BRANDED BY FIRE MINISTRIES INC","% MICHAEL NEUBAUER","402 2ND AVE S","GREAT FALLS","MT","59405-1902",0,3,3,1000,0,1,15,0,1,1,201412,2014,0,0,2,0,12,0,0,0,"X21",,"X","X21",6,12,24,586
30416262,"PRAIRIE COUNTY ECONOMIC DEVELOPMENT COUNCIL","% SHARLA SACKMAN","PO BOX 7","TERRY","MT","59349-0007",0,3,3,1000,0,1,11,0,1,1,201512,2015,0,0,2,0,12,0,0,0,"S31",,"S","S31",6,12,19,486
30431760,"MONTANA CATTLEMENS ASSOCIATION","% SHARON MCDONALD","PO BOX 536","VAUGHN","MT","59487-0536",0,6,3,1000,0,2,0,0,1,1,201512,2015,2,3,2,0,12,20108,28087,22033,"S40",,"S","S40",9,12,19,488
30460549,"ACTIVE WORD MINISTRIES","% FRANK VARGAS","85 ZOO TRL","COLUMBIA FLS","MT","59912-8527",1489,3,9,7000,0,1,10,1268000,1,1,,,0,0,6,0,12,,,,,,,,12,,,
30482640,"MONTANANS FOR RESPONSIBLE ENERGY DEVELOPMENT INC","% DUANE ANKNEY","PO BOX 1997","COLSTRIP","MT","59323-1997",0,3,3,1000,0,1,15,0,1,1,201512,2015,0,0,2,0,12,0,0,0,"S32",,"S","S32",6,12,19,487
30496309,"CANYON CREEK FOUNDATION INC","% DAVID P LOSEFF","201 S GRAND AVE","BOZEMAN","MT","59715-4617",0,3,3,1000,0,1,4,0,1,1,201512,2015,4,3,0,1,12,146710,57292,,"T22",,"T","T22",6,12,20,508
30522547,"DAVID THOMPSON SEARCH & RESCUE","% SUSAN AGUE","PO BOX 1552","LIBBY","MT","59923-1552",0,3,3,1000,0,1,15,0,1,1,201512,2015,0,0,2,0,12,0,0,0,"M23",,"M","M23",6,12,13,324
30544897,"THE TAIMEN FUND","% BETSY GAINES QUANMEN","PO BOX 608","BOZEMAN","MT","59771-0608",0,3,3,1000,0,1,15,0,1,1,201606,2016,4,3,1,0,6,118616,91267,91267,"Q30",,"Q","Q30",6,6,17,443
30556055,"WHITEFISH LAKE INSTITUTE",,"550 1ST ST STE 103","WHITEFISH","MT","59937-2566",0,3,3,1000,0,1,15,0,1,1,201512,2015,6,4,1,0,12,1705928,327069,305453,"C20",,"C","C20",6,12,3,84
30572809,"FULL GOSPEL RESTORATION CHURCH OF HELENA","% REV JERRY LILLIBRIDGE","PO BOX 9634","HELENA","MT","59604-9634",5344,3,9,7000,0,1,10,0,1,1,,,0,0,6,0,3,,,,"X21",,"X","X21",12,,24,586
30582143,"TREASURE SHOOTING ASSOCIATION","% RONALD W THOMAS","PO BOX 96","HYSHAM","MT","59038-0096",0,4,3,3000,0,2,0,0,5,1,201512,2015,0,0,2,0,12,0,0,0,"N50",,"N","N50",7,12,14,342
30590575,"UNITED STATES BOWLING CONGRESS INC","% NICOLE C SAVAGE","PO BOX 763","TROY","MT","59935-0763",4348,3,9,1000,0,1,16,0,1,1,201607,2016,0,0,2,0,7,0,0,0,"N70","81159 LIBBY-TROY USBC","N","N70",12,7,14,355
43607056,"CONSIDER SOURCE","% DONNA CHIMERA","77 MERIWETHER AVE","BOZEMAN","MT","59718-3693",0,3,3,1200,0,1,15,0,1,1,201512,2015,0,0,2,0,12,0,0,0,"F30","ROHNER VANYA FOSTER TTEE","F","F30",6,12,6,156
43619122,"SPENCE FAMILY FOUNDATION","% RALPH SPENCE JR","100 N 27TH ST STE 305","BILLINGS","MT","59101-2090",0,3,3,1000,0,1,4,0,1,1,201511,2015,5,4,0,1,11,592739,127652,,"T22",,"T","T22",6,11,20,508
43623929,"NORTH SLOPE FARMS INC","% AMOS S WHIPF","PO BOX 1901","HARLOWTON","MT","59036-1901",0,40,3,1000,0,2,0,0,1,1,,,0,0,0,0,12,,,,"X99",,"X","X99",43,,24,599
43623938,"EVERGREEN FARMS INC","% GEORGE G WALDNER","30 CAMROSE COLONY LN","LEDGER","MT","59456-9051",0,40,3,1000,0,2,0,0,1,1,,,0,0,0,0,12,,,,"X99",,"X","X99",43,,24,599
43657055,"LEON COMMUNITY CLUB INC","% JOANNE PLOSKUNAK","PO BOX 83","CHARLO","MT","59824-0083",0,3,3,1000,0,1,15,0,1,1,201512,2015,0,0,2,0,12,0,0,0,"P99",,"P","P99",6,12,16,431
43665188,"WALKING IN BEAUTY INC","% HARRY ALLEN BLAZER","PO BOX 5410","KALISPELL","MT","59903-5410",0,3,3,1000,0,1,4,0,1,1,201512,2015,1,1,0,3,12,79,1,,"A68",,"A","A68",6,12,1,30
43699870,"MOUNTAIN BROOK HOMESTEAD FOUNDATION A NON PROFIT CORPORATION","% AMANDA J WUNDERLICH","2353 FOOTHILL RD","KALISPELL","MT","59901-8369",0,3,3,1200,0,1,15,0,0,1,201312,2013,0,0,2,0,12,0,0,0,"B117",,"B","B11",6,12,2,46
43728290,"BLUE SKIES HOSPICE FOUNDATION INC","% LISA SURMA-GUZMAN","1135 18TH AVE SW","GREAT FALLS","MT","59404-3425",0,3,3,1000,0,1,15,0,1,1,201512,2015,0,0,2,0,12,0,0,0,"P74",,"P","P74",6,12,16,421
43748435,"MONTANA MOUNTAINEERING ASSOCIATION","% ERIN S TAYLOR","PO BOX 6739","BOZEMAN","MT","59771-6739",0,3,3,2100,0,1,15,0,1,1,201312,2013,0,0,2,0,12,0,0,0,"N60",,"N","N60",6,12,14,344
43799827,"MILES CITY BLUEGRASS FESTIVAL INC","% GLORIA TUCKER","PO BOX 146","MILES CITY","MT","59301-0146",0,3,3,2000,0,1,16,0,1,1,201512,2015,0,0,2,0,12,0,0,0,"A68",,"A","A68",6,12,1,30
43809115,"HEART OF THE DIVIDE HUMANE SOCIETY","% JUDY KRUZICH","PO BOX 544","BUTTE","MT","59703-0544",0,3,3,1000,0,1,16,0,1,1,201512,2015,0,0,2,0,12,0,0,0,"D20",,"D","D20",6,12,4,105
43841578,"BILLINGS ARTS ASSOCIATION INC","% EVA MORGANTHALER","PO BOX 81273","BILLINGS","MT","59108-1273",0,3,3,1200,0,1,16,0,1,1,201604,2016,0,0,2,0,4,0,0,0,"A25",,"A","A25",6,4,1,11
43843322,"AUGUSTA SENIOR CITIZEN ORGANIZATION OF AUGUSTA MT 59436","% DOUGLAS REUTZEL","PO BOX 21","AUGUSTA","MT","59410-0021",0,3,3,1000,0,1,15,0,1,1,201512,2015,0,0,2,0,12,0,0,0,"P80",,"P","P80",6,12,16,423
46114500,"THE CMS FUND","% ROBBY D GUNSTREAM","312 E PINE ST","MISSOULA","MT","59802-4624",0,3,3,1000,0,1,16,120123000,1,1,201512,2015,0,0,2,0,12,0,0,0,"A68Z",,"A","A68",6,12,1,30
50543616,"ALANO CLUB OF KALISPELL INC","% CANDACE DEWELLEAUX","PO BOX 9762","KALISPELL","MT","59904-2762",0,3,3,1000,0,1,16,0,1,1,201512,2015,0,0,2,0,12,0,0,0,"S20",,"S","S20",6,12,19,482
50548854,"SKYVIEW HOMEOWNERS ASSOCIATION","% TONY ANDERSON","PO BOX 9657","HELENA","MT","59604-9657",0,4,3,3000,0,2,0,0,1,1,201411,2014,0,0,2,0,11,0,0,0,"L50",,"L","L50",7,11,12,311
60694694,"YELLOWSTONE BIGHORN RESEARCH ASSOC INC","% DENNY MCGINNIS","PO BOX 20598","BILLINGS","MT","59104-0598",0,3,3,2000,0,1,16,161180059,1,1,201605,2016,4,4,1,0,5,395821,175094,175094,"U36Z",,"U","U36",6,5,21,530
60795486,"MONTANA HEALTH CARE EMPLOYEES ASSOCIATION LOCAL 398 AMERICAN","% KIM BACKLER","119 BEVERLY AVE","MISSOULA","MT","59801-5928",0,5,3,3000,0,2,0,263059264,5,1,,,0,0,2,0,12,,,,,,,,8,,,
60987992,"DAUGHTERS OF ISABELLA","% JEAN A LAFRINIERE","PO BOX","BONNER","MT","59823-0000",997,8,9,1000,0,1,0,600902922,5,1,201604,2016,0,0,2,0,4,0,0,0,,"515 PALLADINO CR",,,17,4,,
61380016,"ROCKY MOUNTAIN ELK FOUNDATION INC",,"PO BOX 8249","MISSOULA","MT","59807-8249",9462,3,9,1000,0,1,16,602000000,1,1,,,0,0,1,0,12,,,,,"SOUTHERN TIER CHAPTER",,,12,,,
61405434,"ROCKY MOUNTAIN ELK FOUNDATION INC",,"PO BOX 8249","MISSOULA","MT","59807-8249",9462,3,9,1000,0,1,16,602000000,1,1,,,0,0,1,0,12,,,,,"LEATHERSTOCKING CHAPTER",,,12,,,
61580878,"MCCRUM FUND INC","% A BLISS MCCRUM JR","PO BOX 2169","LIVINGSTON","MT","59047-4709",0,3,3,1000,0,1,4,0,1,1,201512,2015,6,4,0,1,12,1681854,157363,,"T20",,"T","T20",6,12,20,506
61641448,"TALBOT FAMILY FOUNDATION","% GEORGE H TALBOT","424 S TRACY AVE","BOZEMAN","MT","59715-5276",0,3,3,1000,0,1,4,0,1,1,201512,2015,4,1,0,1,12,109295,7,,"T22",,"T","T22",6,12,20,508
61673167,"LANDMARK MISSIONARY BAPTIST CHURCH","% DANNY WATKINS","PO BOX 1492","LIBBY","MT","59923-1492",2288,3,9,7000,0,1,10,1000000,5,1,,,0,0,6,0,12,,,,,,,,12,,,
61677540,"FIRST PENTECOSTAL CHURCH","% ROBERT P LANGSTON","2666 US HIGHWAY 2 E","KALISPELL","MT","59901-2362",0,3,3,7100,0,1,10,0,1,1,,,0,0,6,0,12,,,,"X21",,"X","X21",6,,24,586
61687452,"DILLON ELEMENTARY EDUCATIONAL FOUNDATION","% CAROL SKILES","22 COTTOM DR","DILLON","MT","59725-3219",0,3,3,1000,0,1,15,0,1,1,201312,2013,0,0,2,0,12,0,0,0,"B112",,"B","B11",6,12,2,46
61704965,"KALEIDOSCOPE A THEATER AND ARTS COOPERATIVE","% STACY HOSTETTAR","PO BOX 3054","BOZEMAN","MT","59772-3054",0,3,3,2100,0,1,16,0,1,1,201412,2014,1,4,1,0,12,50,109454,107103,"A65",,"A","A65",6,12,1,29
61732225,"VOICES OF HOPE","% JACKIE FITZGERALD","PO BOX 1788","GREAT FALLS","MT","59403-1788",0,3,3,1000,0,1,15,0,1,1,201506,2015,3,4,1,0,6,38197,193004,193004,"P62",,"P","P62",6,6,16,417
61773267,"NATIONAL ORGANIZATION OF MOTHERS OF TWINS CLUBS INC","% BILLINGS MOTHER OF MULTIPLES","1805 CHANDELIER CIR","BILLINGS","MT","59106-1720",3186,3,9,1200,0,1,16,0,2,1,201607,2016,0,0,2,0,7,0,0,0,,"BILLINGS MOMC",,,12,7,,
61787865,"SILVER STATE HEALTH INC","% RON ARNESON","2441 FERN DR","BILLINGS","MT","59102-7903",0,3,3,2100,0,1,15,0,1,1,201512,2015,1,0,2,0,12,1,0,0,"P20",,"P","P20",6,12,16,393
61807719,"BIG SKY SIGHTHOUND ASSOCIATION","% LINDA R OLSEN","1086 BUFFALO TRAIL RD","MOLT","MT","59057-2179",0,4,3,1000,0,2,0,0,1,1,201512,2015,0,0,2,0,12,0,0,0,"D60",,"D","D60",7,12,4,113
61810535,"MINERAL COUNTY PERFORMING ARTS COUNCIL","% JAMES GOSS","PO BOX 1402","SUPERIOR","MT","59872-1402",0,3,3,1200,0,1,15,0,1,1,201604,2016,0,0,2,0,4,0,0,0,"A60",,"A","A60",6,4,1,25
61830770,"STANLEY STANO BUSTOS MEMORIAL FOUNDATION","% JIM KADOUS","PO BOX 1310","RED LODGE","MT","59068-1310",0,3,3,1000,0,1,15,0,1,1,201512,2015,3,2,2,0,12,26614,20735,5742,"P20",,"P","P20",6,12,16,393
61838393,"VETERANS OF FOREIGN WARS OF THE UNITED STATES AUXILIARY DEPARTMENT","% NANCY CANON","508 S 8TH AVE","BOZEMAN","MT","59715-4469",5790,19,9,1000,0,2,0,0,5,1,201606,2016,0,0,2,0,6,0,0,0,"W30","903 MAJOR BRENNAN","W","W30",28,6,23,569
113350167,"ROCKY MOUNTAIN ELK FOUNDATION INC",,"5705 GRANT CREEK RD","MISSOULA","MT","59808-9394",9462,3,9,1000,0,0,16,0,1,1,,,0,0,1,0,12,,,,,"LONG ISLAND COUNTRY CHAPTER",,,12,,,
113659900,"CELTIC DRAGON PIPE BAND INC","% JOHN MINISH","114 SARANAC DR","MISSOULA","MT","59803-1241",0,3,3,2000,0,1,16,0,1,1,201612,2016,0,0,2,0,12,0,0,0,,,,,6,12,,
113660438,"YOUTH TRAPPER CAMP INC","% JIM BUELL","PO BOX 133","GILDFORD","MT","59525-0133",0,3,3,2000,0,1,16,0,1,1,201606,2016,0,0,2,0,6,0,0,0,"C60",,"C","C60",6,6,3,96
113660912,"CHAPEL ST RIVERFRONT PARK","% BERNHARD SCHILLO","115 RIVERFRONT LN","GARRISON","MT","59731-9500",0,3,3,7000,0,1,10,0,1,1,,,0,0,6,0,9,,,,"X200",,"X","X20",6,,24,585
113691419,"MONTANA SOUTHERN BAPTIST CONVENTION INC","% MICHAEL KAUFFOLD MODERATOR","301 INDIAN ST","WOLF POINT","MT","59201-1807",3987,3,9,7000,0,1,10,1029000,3,1,,,0,0,6,0,12,,,,"X21","FIRST BAPTIST CHURCH","X","X21",12,,24,586
113693596,"UNITED STATES JUNIOR CHAMBER OF COMMERCE",,"PO BOX 1087","LAUREL","MT","59044-1087",7040,4,9,1000,0,2,0,200000000,1,1,201512,2015,1,3,2,0,12,1230,33703,33703,,"LAUREL JAYCEES",,,13,12,,
113694698,"BOYS & GIRLS CLUB OF RICHLAND COUNTY MONTANA",,"200 3RD AVE SE","SIDNEY","MT","59270-4326",0,3,3,1000,0,1,16,0,1,1,201506,2015,5,4,1,0,6,762928,484414,484414,"O23",,"O","O23",6,6,15,371
113695305,"MIDTOWN CHURCH",,"617 PRESTON ST","MISSOULA","MT","59804-1138",1678,3,9,7100,0,0,10,0,1,1,,,0,0,6,0,3,,,,,"RIPTIDE",,,12,,,
113702234,"AUGUSTA AREA HISTORICAL SOCIETY","% KERRY BOUCHARD","PO BOX 476","AUGUSTA","MT","59410-0476",0,3,3,1000,0,1,15,0,1,1,201512,2015,0,0,2,0,12,0,0,0,"A80",,"A","A80",6,12,1,37
113737644,"BIG HOLE WATERSHED COMMITTEE","% JENNIFER DOWNING","PO BOX 21","DIVIDE","MT","59727-0021",0,3,3,1200,0,1,15,0,1,1,201512,2015,4,4,1,0,12,147400,189723,189723,"C32",,"C","C32",6,12,3,88
113739588,"FAMILY PROMISE OF GALLATIN VALLEY INC","% ATT SALLY NOBLE","429 E STORY ST","BOZEMAN","MT","59715-4854",0,3,3,1000,0,1,15,0,1,1,201606,2016,5,4,1,0,6,582402,247057,235834,"P60",,"P","P60",6,6,16,415
113743580,"HEBGEN LAKE ESTATES OWNERS ASSOCIATION INC","% ROCKY HERMANSON","PO BOX 638","W YELLOWSTONE","MT","59758-0638",0,4,3,3000,0,2,0,0,1,1,201512,2015,0,0,2,0,12,0,0,0,"L50",,"L","L50",7,12,12,311
113806570,"EPISCOPAL CHURCH MEMORIAL FOUNDATION GREAT FALLS MONTANA","% ARDELLE WATKINS","PO BOX 3046","GREAT FALLS","MT","59403-3046",0,3,3,1000,0,0,15,0,1,1,201512,2015,0,0,2,0,12,0,0,0,,,,,6,12,,
113824546,"AMERICAN LEGION AUXILIARY","% MARY JETTE","PO BOX 795","STEVENSVILLE","MT","59870-0795",964,19,9,1000,0,1,0,319907000,5,1,201609,2016,0,0,2,0,9,0,0,0,,"94 FORT OWEN",,,28,9,,
133201656,"CENTER FOR RESPONSIBLE TECHNOLOGY INC","% BEN POULTER","406 W DICKERSON ST","BOZEMAN","MT","59715-4539",0,3,3,1000,0,1,15,561000000,1,1,201412,2014,2,0,2,0,12,23538,0,0,,,,,6,12,,
133374261,"LORE KANN FOUNDATION INC","% SAMUEL COHEN & COMPANY","177 OLD CLYDE PARK RD","LIVINGSTON","MT","59047-9226",0,3,3,1000,0,1,4,602000000,1,1,201512,2015,5,3,0,1,12,560686,92380,,,,,,6,12,,
134255387,"PINTLER PETS","% PATRICIA PHILLIP","PO BOX 1204","ANACONDA","MT","59711-1204",0,3,3,1000,0,1,15,0,1,1,201606,2016,3,4,1,0,6,40106,142052,142052,"D20",,"D","D20",6,6,4,105
134284037,"KINGDOM OF GOD MINISTRIES INC","% 38 SWIFT WATER DR","38 SWIFTWATER DR","BOZEMAN","MT","59715-8761",0,3,3,7000,0,1,16,0,1,1,201412,2014,0,0,2,0,12,0,0,0,"X20",,"X","X20",6,12,24,585
134285849,"FORWARD MT","% GERIK D KRANSKY","136 E BROADWAY ST STE 1","MISSOULA","MT","59802-4505",0,4,3,3000,0,2,0,0,1,1,201512,2015,3,3,1,0,12,35958,89976,89976,"R40",,"R","R40",7,12,18,468
134293305,"GREATER GALLATIN WATERSHED COUNCIL",,"PO BOX 751","BOZEMAN","MT","59771-0751",0,3,3,1200,0,1,15,0,1,1,201512,2015,2,3,2,0,12,19350,39786,39786,"C27",,"C","C27",6,12,3,86
134305403,"EASTER SEALS HOUSING SOLUTIONS INC",,"PO BOX 2509","GREAT FALLS","MT","59403-2509",0,3,3,1200,0,1,15,0,1,1,201508,2015,6,3,1,0,8,2001761,87301,87301,"I20",,"I","I20",6,8,9,245
134314709,"FRIENDS OF THE WEDSWORTH MEMORIAL LIBRARY","% JACQUELINE STRANDELL","PO BOX 342","CASCADE","MT","59421-0342",0,3,3,2000,0,1,15,0,1,1,201605,2016,0,0,2,0,5,0,0,0,"B70",,"B","B70",6,5,2,67
134331635,"UNITED STATES BOWLING CONGRESS INC","% SHANNON IMBS","PO BOX 2145","RED LODGE","MT","59068-2145",4348,3,9,1000,0,1,16,0,1,1,201507,2015,0,0,2,0,7,0,0,0,"N70","83515 RED LODGE USBC WBA","N","N70",12,7,14,355
134348117,"MONTANA 4-H FOUNDATION INC","% ORGANIZATIONAL LEADER","100 W CUSTER AVE","HELENA","MT","59602-0100",5954,3,9,2000,0,1,15,0,1,1,201509,2015,0,0,2,0,9,0,0,0,,"SILVER SPURS 4-H CLUB",,,12,9,,
136100965,"O P & W E EDWARDS FOUNDATION INC","% GAMPER","PO BOX 2445","RED LODGE","MT","59068-2445",0,3,3,1200,0,1,4,602561000,1,1,201508,2015,8,6,0,1,8,31839355,3981368,,,,,,6,8,,
136266046,"SILVER TIP RANCH ASSOCIATION INC","% G L OHRSTROM","3896 OLD YELLOWSTONE TRL N","LIVINGSTON","MT","59047-8806",0,7,3,1000,0,2,0,318319000,1,1,201512,2015,3,5,1,0,12,47030,504069,504069,,,,,10,12,,
136400091,"BOONE & CROCKETT CLUB",,"250 STATION DR","MISSOULA","MT","59801-2753",0,3,3,1000,0,1,16,350000000,1,1,201506,2015,7,6,1,0,6,5207240,3185459,2944994,"D300",,"D","D30",6,6,4,106
141838965,"CIRCLE OF LIFE LUTHERAN CHURCH",,"PO BOX 1214","LAME DEER","MT","59043-1214",1709,3,9,7000,0,1,10,1029000,5,1,,,0,0,6,0,12,,,,,,,,12,,,
141871854,"EUREKA AREA CHAMBER OF COMMERCE","% AL LONGACRE","PO BOX 186","EUREKA","MT","59917-0186",0,6,3,2000,0,2,0,0,1,1,201612,2016,0,0,2,0,12,0,0,0,"S41",,"S","S41",9,12,19,489
141883605,"MONTANA COUNCIL ON DEVELOPMENTAL DISABILITIES","% DEBORAH SWINGLEY","2714 BILLINGS AVE","HELENA","MT","59601-9767",0,3,3,1000,0,1,15,0,1,1,201509,2015,3,5,1,0,9,96460,630563,630563,"P82",,"P","P82",6,9,16,425
141899461,"MONTANA FIRE ALLIANCE INC",,"PO BOX 6583","HELENA","MT","59604-6583",0,4,3,1000,0,2,0,0,1,1,201606,2016,2,1,2,0,6,17218,1000,1000,"M192",,"M","M19",7,6,13,322
141920157,"STRUCTURAL ENGINEERS ASSOCIATION OF MONTANA","% JANNA MOSER","1289 STONERIDGE DR","BOZEMAN","MT","59718-7058",0,6,3,2000,0,2,0,0,0,1,201512,2015,0,0,2,0,12,0,0,0,"S46","SEAMT","S","S46",9,12,19,491
141935540,"UNITED STATES BOWLING CONGRESS INC","% SHELLEY BRYAN","PO BOX 1111","GLASGOW","MT","59230-1111",4348,3,9,1000,0,1,16,0,1,1,201607,2016,0,0,2,0,7,0,0,0,"N70","81153 NASHUA USBC","N","N70",12,7,14,355
141944488,"ANACONDA CITY HIGH SCHOOL HIGHER EDUCATION FOUNDATION INC","% MARK T RULE","270 E PARK STREET","BUTTE","MT","59701-1808",0,3,3,1000,0,1,15,0,1,1,201512,2015,0,0,2,0,12,0,0,0,"B82",,"B","B82",6,12,2,70
141945358,"HILGER RURAL FIRE DISTRICT","% DAWN DEAN SECRETARY","PO BOX 801","HILGER","MT","59451-0801",0,4,3,1000,0,0,0,0,1,1,201612,2016,0,0,2,0,12,0,0,0,,,,,7,12,,
141945708,"ST MOSES THE STRONG ORTHODOX MISSION",,"1111 STATE ST","HELENA","MT","59601-5135",2365,3,9,7000,0,1,10,0,1,1,,,0,0,6,0,12,,,,,,,,12,,,